id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190074634,411,724,384602,39.0139,3183740,4427.84,0.00010144,0.0115128,0.0108429,1.9376
190075095,411,918,37773400,8533.72,291030000,1006760,0.000225919,0.0266526,0.0265433,2.0585
190077568,411,15731,219104,1.52891,715904,182.051,6.97801e-06,0.00083089,0.000838983,0.883544
190077051,411,15655,425074,1.45933,1436780,169.771,3.43312e-06,0.000399393,0.000514806,0.470983
190079731,411,16231,526659,131.419,4417460,15733.1,0.000249533,0.0298735,0.0300312,1.41134
190073844,411,486,8006910,7746.3,120300000,890949,0.000967452,0.111273,0.111259,2.61424
190083002,411,16628,419628,66.3728,6593600,7625.79,0.00015817,0.0181727,0.0181727,1.13478
190072512,411,203,29950.2,0.0003263,94117.3,0.0412628,1.08947e-08,1.37771e-06,0,0
190078706,411,15996,1010080,571.466,9261040,64163.1,0.000565761,0.0635225,0.0613683,1.40566
190074098,411,534,909194,93.0896,17468100,11896.4,0.000102387,0.0130845,0.0130845,1.50886
190074753,411,821,8392560,2065.68,125925000,238284,0.000246132,0.0283923,0.0283923,1.56492
190085855,411,17369,731592,41.0886,2589150,4995.03,5.61633e-05,0.00682761,0.00626468,2.7513
190071753,411,7,4471130,324.372,41329200,38397.8,7.25481e-05,0.00858795,0.00826781,1.75566
190078384,411,15868,2049150,179.401,27158200,20245.5,8.7549e-05,0.00987997,0.00981508,1.69478
190078731,411,16007,56977700,23077.6,746364000,2667210,0.000405029,0.0468116,0.0467173,1.44777
190081040,411,16401,559504,180.445,9533570,21294,0.000322509,0.0380587,0.0380587,1.50091
190078766,411,16016,85555800,24566.3,1312830000,3023230,0.000287138,0.0353364,0.0353213,1.61594
190078612,411,15962,209814,133.751,3454280,17993.8,0.000637476,0.0857606,0.0857606,0.776793
190078687,411,15989,5766650,1722.42,51181500,194732,0.000298687,0.0337687,0.0328505,1.84214
190071856,411,51,8042870,19973.6,135200000,2364450,0.0024834,0.293981,0.293981,2.63611
190076049,411,10699,1783420,461.805,21819400,63104.3,0.000258944,0.0353839,0.0353839,1.75397
190073700,411,461,839256,157.249,11697400,17658.4,0.000187367,0.0210406,0.0210406,0.885965
190075749,411,1139,42135.3,0.195964,142124,23.8656,4.65083e-06,0.000566405,0,0
190075888,411,10683,7231770,158.023,48561700,19968.1,2.18512e-05,0.00276116,0.00275857,4.10433
190085858,411,17370,122420,21.0357,888366,2703.09,0.000171832,0.0220804,0.0258063,1.15653
190083683,411,16896,381691,1121.02,5875500,174670,0.00293699,0.457623,0.458103,1.17923
190083013,411,16630,174845,81.1488,2817360,8951.53,0.000464119,0.051197,0.051197,1.41133
190073502,411,426,1361990,96.5525,10566700,10797.5,7.08907e-05,0.00792776,0.00755631,1.80158
190072064,411,131,2797480,1543.69,39368400,173227,0.000551814,0.0619226,0.0619233,1.47222
190075280,411,984,11679600,2104.17,225429000,249066,0.000180157,0.0213248,0.0213248,0.929942
190087120,411,111220830,204607,4.68677,2371910,591.416,2.29063e-05,0.0028905,0.00284992,0.58751
190086715,411,17640,1172.03,6.02188e-05,2442.2,0.00729007,5.13798e-08,6.22003e-06,0,0
190075343,411,1010,1083670,984.223,16155200,111205,0.000908229,0.102618,0.102618,1.6625
190085965,411,17416,4681810,229.758,27985700,27433.7,4.90746e-05,0.00585964,0.00573046,1.70043
190074953,411,882,1853360,233.291,23132600,27086.7,0.000125875,0.0146149,0.0146149,1.20688
190078670,411,15984,5105310,2309.57,67224000,263459,0.000452387,0.0516049,0.0516037,1.65302
190078066,411,15813,3363490,200.337,45077400,23486.4,5.95622e-05,0.00698275,0.00686119,1.42122
190084948,411,17179,104907,6.26017,1890070,819.571,5.96735e-05,0.00781236,0.00781236,1.25332
190085715,411,17309,34968.2,5.45201,555867,639.746,0.000155913,0.0182951,0,0
190085939,411,17404,104499,6.34225,1413680,738.917,6.06922e-05,0.00707107,0.00707296,0.465068
190083401,411,16781,384659,153.742,5819730,25293,0.000399683,0.0657543,0.0657543,2.7574
190085838,411,17364,972256,99.2585,10258400,13290,0.000102091,0.0136692,0.0136813,1.37572
190079278,411,16135,2587710,2631.23,39769600,350529,0.00101682,0.135459,0.135459,2.62637
190072403,411,162,524535,48.2636,9757840,6237.83,9.20121e-05,0.0118921,0.0118921,1.07389
190078293,411,15855,8322620,1015.46,120237000,121372,0.000122012,0.0145834,0.0145834,1.07252
190082263,411,16499,489561,595.856,5068290,74082.4,0.00121712,0.151324,0.151323,1.4169
190072536,411,212,2491800,909.789,31565600,112843,0.000365114,0.0452856,0.0438061,1.30583
190083143,411,16667,559504,107.628,7276470,13561.2,0.000192364,0.0242379,0.0242379,0.595027
190073073,411,331,1980820,653.239,8645800,79022.2,0.000329782,0.0398937,0.0363037,2.23986
190083882,411,16948,2713800,351.888,23453300,46603.9,0.000129666,0.0171729,0.0170862,2.17083
190080577,411,16335,2272980,1394.84,34434000,175169,0.000613663,0.0770657,0.0770661,1.96155
190072468,411,188,594473,277.79,9525470,38951.5,0.000467288,0.0655228,0.0655228,1.28561
190071825,411,38,1118240,307.856,14787800,35460.1,0.000275303,0.0317106,0.0317034,1.30593
190073892,411,495,6237890,21484.9,97100000,2516850,0.00344425,0.403478,0.402088,2.35751
190073685,411,458,143580,3.15277,726465,327.699,2.19582e-05,0.00228234,0.00248422,1.04604
190084363,411,17076,979082,8.53077,16003300,943.095,8.71303e-06,0.000963244,0.00096322,1.10708
190085910,411,17390,34823.9,0.627167,263311,69.4393,1.80097e-05,0.00199401,0,0
190083220,411,16699,4476030,441.026,72163100,53455.1,9.85305e-05,0.0119425,0.0119425,1.26515
190079634,411,16213,4306890,641.084,47101000,76344.4,0.000148851,0.0177261,0.0174028,1.6255
190080827,411,16383,1993230,1193.08,34719800,147785,0.000598567,0.0741432,0.0741432,1.7979
190084132,411,17022,34969,0.207824,501620,23.56,5.94308e-06,0.000673738,0,0
190078496,411,15924,2348340,233.247,19938600,26295.1,9.93241e-05,0.0111973,0.0106825,1.82829
190083474,411,16840,21540900,4087.53,353893000,485966,0.000189757,0.0225602,0.0225602,1.38954
190078392,411,15872,832035,42.1818,11139200,4857.49,5.06971e-05,0.00583808,0.00579035,1.62153
190076695,411,15599,1368130,22.0214,7114240,2586.91,1.6096e-05,0.00189083,0.00199775,1.69621
190085270,411,17203,359149,8.37631,4145930,856.837,2.33227e-05,0.00238574,0.0022364,1.91503
190083184,411,16685,1468700,185.358,20725600,22410.6,0.000126206,0.0152588,0.0152588,0.996214
190086588,411,17556,52450.6,0.409443,282045,48.5974,7.80625e-06,0.000926537,0.000838197,1.02
190078563,411,15946,826687,11.4495,3181760,1356.1,1.38498e-05,0.00164041,0.00201242,2.28539
190077071,411,15658,42721.5,0.156249,145830,17.9584,3.6574e-06,0.000420361,0,0
190073668,411,454,804287,1920.87,13585400,224482,0.00238828,0.279107,0.279107,1.38222
190072519,411,206,14561.1,0.0133347,66703.7,1.57158,9.15772e-07,0.00010793,0,0
190084871,411,17172,636355,2.57162,3439900,283.781,4.04117e-06,0.000445948,0.000386538,3.39631
190086971,411,111220782,34923.1,0.383052,122819,57.2672,1.09684e-05,0.00163981,0,0
190074829,411,874,349690,183.473,5591240,31237.8,0.000524672,0.0893299,0.0893299,1.34217
190084048,411,16987,34969,16.8169,622801,1799.35,0.000480908,0.0514556,0,0
190080860,411,16387,1119010,405.627,19485100,53220.3,0.000362488,0.0475603,0.0475603,1.83545
190080645,411,16349,2026350,3258.48,31192600,399244,0.00160806,0.197027,0.196865,1.54064
190082271,411,16500,551402,73.1425,4729000,8785.65,0.000132648,0.0159333,0.01574,1.02407
190074652,411,732,120531,11.1875,466981,1341.91,9.28186e-05,0.0111333,0.0105064,0.942602
190083073,411,16643,69938,41.4941,878071,5160.96,0.000593299,0.0737933,0.0737933,1.03157
190073803,411,480,367192,50.8169,3280120,5636.48,0.000138393,0.0153502,0.0146754,1.50238
190087026,411,111220800,90.1796,0,281.758,0,0,0,0,0
190083753,411,16915,75287700,17392.8,865169000,2462380,0.000231018,0.0327062,0.0326192,3.84265
190086013,411,17437,1049340,72.9493,7133070,9256.27,6.95195e-05,0.00882107,0.00935243,1.10488
190083158,411,16674,1993230,237.956,32638300,29909.3,0.000119382,0.0150054,0.0150054,1.10193
190074836,411,878,1500730,1256.54,22362600,153682,0.000837286,0.102405,0.102299,1.14293
190076638,411,15583,155400,2.31119,1113210,270.041,1.48725e-05,0.00173771,0.00194974,0.578415
190078844,411,16044,8742250,1846.54,114881000,228438,0.00021122,0.0261303,0.0261303,2.2891
190084413,411,17086,1397990,197.244,22967700,24221.6,0.000141091,0.017326,0.017336,1.13118
190085777,411,17342,104863,33.9893,1794280,3729.25,0.00032413,0.035563,0.0355804,1.11918
190086482,411,17505,34741.8,1.34906,370209,160.542,3.8831e-05,0.004621,0,0
190083197,411,16690,3951500,1089.99,63959700,194523,0.000275843,0.0492277,0.0492277,3.48166
190084798,411,17170,636355,2.57162,3439900,283.781,4.04117e-06,0.000445948,0.000386538,3.39631
190081116,411,16408,34969,0.376204,444164,47.4865,1.07582e-05,0.00135796,0,0
190083467,411,16826,314721,23.0574,4557620,2771.52,7.3263e-05,0.00880627,0.00880627,1.05393
190076009,411,10696,1014100,123.413,16591000,14616.7,0.000121697,0.0144135,0.0144135,1.5384
190079098,411,16097,139876,3.85662,2116140,459.35,2.75717e-05,0.00328398,0.00328398,0.51114
190074578,411,691,1555530,122.441,18528900,14306.1,7.87133e-05,0.00919691,0.00915136,1.48014
190086019,411,17440,184740,12.6228,1176810,1549.59,6.83273e-05,0.00838797,0.00794584,1.56748
190079593,411,16200,244783,32.5233,3283790,3575.25,0.000132866,0.0146058,0.0146058,1.05073
190071766,411,12,139876,35.3122,1681780,4194.43,0.000252454,0.0299868,0.0299868,0.983524
190074637,411,725,384659,167.21,6742150,20342.2,0.000434697,0.0528837,0.0528837,1.53411
190083501,411,16853,34969,0.100764,648320,12.251,2.88152e-06,0.00035034,0,0
190082702,411,16581,769318,128.747,11854800,15701.2,0.000167352,0.0204092,0.0204092,1.24866
190074383,411,608,769318,77.875,10284800,8737.11,0.000101226,0.011357,0.0113569,1.34184
190073030,411,324,266675,2.07653,1073500,244.476,7.78674e-06,0.000916758,0.000797871,1.97887
190084563,411,17116,382730,0.0672395,3577260,7.25484,1.75684e-07,1.89555e-05,1.88819e-05,2.29487
190085620,411,17281,69564.6,34.0579,1252540,3682.12,0.000489586,0.052931,0.0529218,0.0512029
190078620,411,15964,244783,275.426,3932060,38486,0.00112518,0.157225,0.157225,0.995039
190076570,411,182305693,1523190,743.474,19677300,84173.9,0.000488103,0.0552615,0.0553942,0.914119
190078746,411,16011,4335490,3491.27,60405200,389503,0.000805278,0.0898405,0.0898331,1.13778
190082380,411,16532,2622680,975.952,43020500,108312,0.000372121,0.0412984,0.0412984,1.23952
190074506,411,654,594211,727.298,11189400,78870.1,0.00122397,0.132731,0.132708,1.08356
190073038,411,325,454597,82.4819,7431240,9203.41,0.00018144,0.0202452,0.0202452,1.75046
190086504,411,17516,32731.9,0.154824,208647,18.6025,4.73007e-06,0.000568328,0,0
190086669,411,17589,26965.8,0.0583601,52609.1,7.06631,2.16423e-06,0.000262047,0,0
190077397,411,15709,33373.3,4.00242,146281,444.506,0.000119929,0.0133192,0,0
190079693,411,16226,401537,4.67639,3910660,569.019,1.16462e-05,0.0014171,0.00140544,0.821533
190079448,411,16172,3566840,462.586,39534500,58381.7,0.000129691,0.0163679,0.0163679,1.49498
190079379,411,16156,1117110,91.2676,13656000,10294.2,8.16996e-05,0.009215,0.00920908,1.46081
190077784,411,15769,664411,70.7245,7998750,7737.11,0.000106447,0.0116451,0.0116451,1.649
190085596,411,17277,1571820,191.181,16983600,21050.2,0.00012163,0.0133923,0.012804,1.75863
190072839,411,281,1783420,566.082,22581100,87013.2,0.000317414,0.0487901,0.0487901,3.01024
190085879,411,17376,34968.7,0.902477,531995,111.797,2.58081e-05,0.00319705,0,0
190074129,411,540,1290000,1258.23,13558400,142518,0.000975371,0.110479,0.110561,1.11176
190079170,411,16114,65588900,52522.6,852835000,6423030,0.000800785,0.0979287,0.0977532,3.65405
190075366,411,1020,4650880,19104.9,94566100,2162820,0.00410781,0.465035,0.465035,1.45149
190078808,411,16032,32905800,5669.93,430622000,744394,0.000172308,0.0226219,0.0226219,2.59043
190074710,411,781,174845,5.86921,3421060,636.365,3.35681e-05,0.0036396,0.0036396,0.91642
190087308,411,112892331,34969,0.207824,501620,23.56,5.94308e-06,0.000673738,0,0
190084557,411,17115,890685,6.22226,8732340,685.177,6.98593e-06,0.00076927,0.00073597,2.3624
190082671,411,16573,139876,23.9181,2105560,2674.44,0.000170995,0.01912,0.01912,1.11768
190077976,411,15796,327819,4.47521,1504270,496.901,1.36515e-05,0.00151578,0.00180484,1.7392
190087295,411,112892325,34969,0.207824,501620,23.56,5.94308e-06,0.000673738,0,0
190085590,411,17275,1571820,191.181,16983600,21050.2,0.00012163,0.0133923,0.012804,1.75863
190075982,411,10694,2762550,459.979,32328300,54902.8,0.000166505,0.019874,0.019874,0.978894
190085571,411,17268,531472,25.5919,5707340,2731.37,4.81529e-05,0.00513925,0.00495105,1.71762
190072432,411,175,1377370,330.493,13494900,42768.6,0.000239944,0.0310509,0.0307005,1.32223
190079022,411,16083,6364360,1140.25,80779100,131427,0.000179162,0.0206505,0.0206505,1.60248
190081684,411,16462,1119010,399.117,16062300,56009.6,0.00035667,0.0500529,0.0500529,1.3361
190072755,411,267,209814,4.72116,2681910,544.949,2.25016e-05,0.0025973,0.0025973,0.305416
190078175,411,15831,65453.2,0.000424476,207461,0.0529015,6.48518e-09,8.08235e-07,0,0
190078433,411,15899,778099,64.6631,5662250,7425.08,8.3104e-05,0.00954259,0.00925341,1.70178
190086859,411,111220720,104907,11.4033,1803720,1413.89,0.0001087,0.0134775,0.0134775,0.551027
190078082,411,15815,628391,4.64987,5500850,512.595,7.39965e-06,0.000815727,0.000871966,1.22427
190072411,411,165,2789300,686.375,40517200,80750.1,0.000246075,0.02895,0.0289951,1.86175
190078894,411,16054,1923300,136.828,23294600,17883.8,7.11424e-05,0.00929853,0.00929853,1.72054
190080331,411,16285,868446,624.158,9001310,70580.6,0.000718706,0.0812724,0.0785425,0.731359
190084991,411,17183,710213,11.537,7608230,1203.91,1.62445e-05,0.00169514,0.00166202,2.70423
190078677,411,15986,3305630,42.6704,12762800,4891.04,1.29084e-05,0.00147961,0.0013456,4.64187
190083406,411,16784,209814,17.3267,3056090,1871.81,8.25815e-05,0.00892127,0.00892128,1.05666
190083505,411,16854,1993230,131.396,35533900,15716.3,6.59208e-05,0.00788484,0.00788484,0.949896
190083211,411,16696,979132,110.862,13896300,14365.3,0.000113224,0.0146715,0.0146715,1.53791
190074716,411,785,18548.4,0.032242,65126,3.71964,1.73827e-06,0.000200537,0,0
190083044,411,16636,1220190,878.226,14647000,115273,0.000719743,0.0944714,0.0943017,1.42896
190074762,411,835,7770010,2337.74,78949300,274392,0.000300867,0.0353142,0.0376525,1.42841
190074428,411,626,2063170,16484.6,41701100,1992400,0.00798995,0.9657,0.9657,1.49473
190081313,411,16429,2692610,3544.47,50092800,393028,0.00131637,0.145965,0.145965,1.62272
190087098,411,111220824,678486,67.1462,3885110,8115.44,9.89647e-05,0.0119611,0.0123501,1.55547
190074404,411,616,1433730,240.623,27699300,28510.3,0.00016783,0.0198854,0.0198854,1.20621
190074483,411,647,1551150,95.8095,6615710,11223.1,6.17668e-05,0.00723537,0.00823239,2.84978
190086701,411,17614,2606.78,0,5861.81,0,0,0,0,0
190079489,411,16182,104907,8.44109,1484320,1094.42,8.04626e-05,0.0104323,0.0104323,0.668517
190080632,411,16345,2026350,3258.48,31192600,399244,0.00160806,0.197027,0.196865,1.54064
190078957,411,16069,5350260,1999.83,76293500,249965,0.000373781,0.0467202,0.0467202,1.4688
190081605,411,16452,489566,78.0429,7972640,9503.09,0.000159412,0.0194113,0.0194113,0.901259
190085991,411,17427,1272540,38.9138,2928060,4489.03,3.05797e-05,0.00352762,0.00316278,3.34703
190084386,411,17081,2306680,396.231,37686700,49561.5,0.000171775,0.021486,0.0214921,1.13244
190076547,411,10731,1014100,351.241,15339100,39590.5,0.000346357,0.03904,0.03904,1.58836
190077299,411,15694,152800,56.8873,703226,6242.17,0.000372298,0.0408518,0.0465508,0.881999
190076031,411,10698,1223920,225.358,18537200,28503.7,0.000184129,0.023289,0.023289,1.46529
190071801,411,28,5175230,1422.86,53583800,185256,0.000274937,0.0357966,0.0357954,2.16949
190087331,411,124372440,34834.6,40.9962,323413,5797.82,0.00117688,0.166438,0,0
190082555,411,16544,1223920,69.5251,18597300,8260.87,5.68055e-05,0.00674955,0.00674955,1.49542
190078717,411,15999,3778.82,0,11893.8,0,0,0,0,0
190086695,411,17612,2606.78,0,5861.81,0,0,0,0,0
190081250,411,16421,804287,614.986,12924800,66741,0.000764635,0.0829816,0.0829816,1.92024
190074559,411,679,2831210,637.644,44812300,81043.1,0.00022522,0.0286249,0.0286185,1.05844
190075337,411,1007,23009600,6309.42,413123000,804640,0.000274208,0.0349698,0.0349698,2.18882
190076804,411,15624,641894,19.5059,2916870,2311.46,3.0388e-05,0.00360099,0.00391161,1.52231
190079364,411,16152,69938,0.862912,800482,102.528,1.23382e-05,0.00146598,0.00146598,0.520468
190083374,411,16768,384659,48.5395,6672830,5540.6,0.000126188,0.0144039,0.0144039,1.40592
190074293,411,574,2703710,596.325,20484900,63357.2,0.000220558,0.0234334,0.0236408,2.12791
190078629,411,15967,209814,99.1447,3509300,14620.3,0.000472536,0.0696824,0.0696824,1.43435
190079482,411,16180,174845,28.1324,2542180,3548.83,0.000160899,0.020297,0.020297,0.598355
190072506,411,201,13462800,9958.82,263565000,1118190,0.00073973,0.083058,0.0830588,0.95577
190082733,411,16587,69938,7.85505,1032770,909.449,0.000112315,0.0130037,0.0130037,0.219718
190072039,411,123,839256,170.184,16503400,21326.1,0.000202779,0.0254107,0.0254107,1.19491
190076667,411,15591,77562.9,0.548059,258101,63.8821,7.066e-06,0.000823617,0.000957443,1.17379
190083877,411,16947,24069700,3834.11,248624000,521664,0.000159292,0.021673,0.021683,2.14067
190074391,411,610,3951500,1958.37,62260300,234181,0.000495603,0.0592638,0.0592638,1.28295
190086038,411,17451,119508,8.05408,877201,1031.4,6.73937e-05,0.00863039,0.00843314,0.938879
190087341,411,124372452,34969,5.81615,587126,634.071,0.000166323,0.0181324,0,0
190078841,411,16043,629442,59.2574,7705090,7782.37,9.41428e-05,0.0123639,0.0123639,1.68749
190075047,411,902,804287,729.413,13441600,91965.6,0.000906906,0.114344,0.114344,1.28432
190085771,411,17340,966767,360.302,10639100,38898,0.000372687,0.0402351,0.0430433,0.984264
190083634,411,16881,384659,36.0598,7388990,4548.73,9.37449e-05,0.0118254,0.0118254,1.17306
190086333,411,17478,2610370,103.913,15301700,11586.4,3.98076e-05,0.00443859,0.00423304,1.60094
190074174,411,554,279752,4.50915,3516140,511.438,1.61184e-05,0.00182818,0.00182818,1.70852
190077832,411,15774,5243910,344.261,70976400,39253.1,6.56497e-05,0.00748547,0.00748403,1.91823
190078376,411,15865,23890.5,0.00650814,77125.6,0.938046,2.72416e-07,3.92644e-05,0,0
190085430,411,17232,947828,59.2064,9168770,7787.89,6.24654e-05,0.00821656,0.00796239,1.46757
190072522,411,207,174845,23.8213,2609360,2699,0.000136243,0.0154365,0.0154365,0.770693
190086946,411,111220764,34968.3,5.29949,648466,577.05,0.000151551,0.0165021,0,0
190075951,411,10690,3111870,560.455,30652300,63527.6,0.000180102,0.0204146,0.0204122,1.50665
190079151,411,16110,2961070,107.333,20787700,12803.2,3.6248e-05,0.00432385,0.00430743,1.87297
190084397,411,17083,174845,15.7733,3243540,1831.83,9.02131e-05,0.0104769,0.0104769,0.848918
190074761,411,834,3671740,1941.27,62581800,309865,0.000528704,0.0843917,0.0843917,3.01184
190078398,411,15874,559466,50.2771,8344290,5791.94,8.98662e-05,0.0103526,0.010352,1.16528
190085755,411,17330,109856,9.41164,795062,1060.9,8.56723e-05,0.00965719,0.0119684,0.702511
190087128,411,111220844,801783,27.6596,6051980,3106.76,3.44976e-05,0.00387481,0.00388384,1.45766
190071930,411,84,1748450,382.6,24740800,47909,0.000218823,0.0274008,0.0274008,1.44473
190080548,411,16328,6852730,3174,102127000,378434,0.000463172,0.0552238,0.0552187,2.38213
190084901,411,17175,451461,2.57162,2851900,283.781,5.69621e-06,0.000628583,0.000541153,2.84627
190086888,411,111220732,104907,6.26017,1890070,819.571,5.96735e-05,0.00781236,0.00781236,1.25332
190081499,411,16440,1748450,263.691,26967100,29907.2,0.000150814,0.017105,0.017105,1.09738
190083207,411,16695,979132,110.862,13896300,14365.3,0.000113224,0.0146715,0.0146715,1.53791
190086677,411,17596,264695,6.02188e-05,296116,0.00729007,2.27502e-10,2.75414e-08,0,0
190086821,411,111220700,69938,2.77426,1275980,311.529,3.96674e-05,0.00445436,0.00445436,1.04346
190077573,411,15733,87147.6,0.0865671,265051,10.0333,9.9334e-07,0.000115129,7.62146e-05,0.0416845
190075071,411,907,979132,2575.7,17716900,291660,0.00263059,0.297876,0.297876,1.7417
190082844,411,16608,314721,58.188,5388290,7583.94,0.000184887,0.0240973,0.0240973,0.502191
190075431,411,1048,2970840,381.915,22520200,42974,0.000128554,0.0144652,0.0154002,1.48099
190086801,411,111220690,174804,1.54235,2469850,189.422,8.8233e-06,0.00108363,0.00108347,0.460609
190080017,411,16256,208549,7.88752,1086710,866.862,3.7821e-05,0.00415664,0.00454695,1.29607
190077862,411,15778,1713480,138.41,22744000,15456,8.07773e-05,0.00902021,0.00902021,1.79882
190076648,411,15586,186430,16.9248,1350730,1977.23,9.07837e-05,0.0106058,0.0114094,0.739689
190082923,411,16617,1153980,257.151,18060800,28957.1,0.000222839,0.0250933,0.0250933,1.50986
190077542,411,15728,575896,12.5776,1983200,1430.66,2.184e-05,0.00248423,0.00240497,1.51985
190084061,411,16991,2517770,124.545,40581200,16106.5,4.94666e-05,0.00639715,0.00639715,1.33004
190078413,411,15881,244783,28.2318,4314570,3279.52,0.000115334,0.0133976,0.0133976,0.990188
190080059,411,16266,126695,150.873,1500660,16400.8,0.00119083,0.129451,0.133181,0.61217
190082618,411,16565,699380,119.253,11260900,13233.1,0.000170512,0.0189212,0.0189212,1.10452
190084639,411,17135,34969,4.14636,727481,448.477,0.000118572,0.012825,0,0
190071918,411,74,594473,260.048,7944260,39630.3,0.000437443,0.0666646,0.0666646,1.27679
190082184,411,16492,3112240,914.755,47492400,113320,0.000293922,0.0364111,0.0364111,1.95104
190072489,411,196,524535,306.111,8550650,44803.4,0.000583586,0.0854155,0.0854155,1.47534
190080179,411,16274,168810,176.182,2601500,19426.3,0.00104367,0.115078,0.112462,0.834641
190077321,411,15696,145461,53.58,670753,5877.28,0.000368346,0.0404045,0.0465508,0.881999
190078993,411,16078,839256,640.725,13446600,125097,0.000763443,0.149057,0.149057,3.05119
190086016,411,17438,184740,12.6228,1176810,1549.59,6.83273e-05,0.00838797,0.00794584,1.56748
190083527,411,16860,174845,16.4972,3290950,2007.08,9.43532e-05,0.0114792,0.0114792,1.3728
190084441,411,17092,15876600,911.499,148994000,110100,5.74113e-05,0.00693469,0.00690052,2.57841
190073186,411,354,64422500,4609.07,651938000,574671,7.15444e-05,0.00892035,0.00882893,2.46609
190078226,411,15842,7292550,805.613,96736300,94316.5,0.000110471,0.0129333,0.0132262,1.84257
190079745,411,16233,1234150,487.797,9649400,59255.5,0.000395248,0.048013,0.0459935,1.99671
190076518,411,10723,5490130,1937.82,85234100,262496,0.000352963,0.0478124,0.0478124,1.2002
190086692,411,17606,33203.1,0,36496.2,0,0,0,0,0
190076706,411,15603,196709,4.80074,1182770,551.472,2.44053e-05,0.00280349,0.00278573,1.18671
190072533,411,211,3811620,633.913,53340700,73859,0.000166311,0.0193773,0.0193773,0.902488
190080408,411,16291,474899,395.533,5464470,44851.7,0.000832877,0.0944445,0.0926208,0.618079
190083007,411,16629,69938,13.5034,1144360,1525.7,0.000193077,0.021815,0.021815,0.9368
190083432,411,16799,279752,30.5067,4517440,3906.17,0.000109049,0.013963,0.013963,1.85649
190084034,411,16982,524535,98.1448,9072230,12962.7,0.000187108,0.0247128,0.0247128,1.07245
190075161,411,943,16298600,18768.8,241561000,2129610,0.00115156,0.130663,0.129261,1.29982
190074561,411,682,1309030,110.738,15544500,14175,8.45952e-05,0.0108286,0.0107876,1.28487
190081105,411,16407,419628,132.83,6536880,15747.8,0.000316541,0.0375281,0.0375281,0.965331
190075092,411,915,1049070,42.5617,20061700,5362.03,4.05709e-05,0.00511122,0.00511122,1.32704
190086480,411,17504,34741.8,1.34906,370209,160.542,3.8831e-05,0.004621,0,0
190074375,411,605,465147,85.7352,2419320,8841.28,0.000184319,0.0190075,0.0222588,1.31934
190077478,411,15720,1217.2,0,3700.6,0,0,0,0,0
190073235,411,369,25037700,15066.9,452865000,1681490,0.00060177,0.0671584,0.0671584,1.8919
190083698,411,16900,489566,8.99864,8856930,1029.1,1.83809e-05,0.00210206,0.00210206,0.770066
190080013,411,16255,265242,193.498,1556050,22080.6,0.000729515,0.0832469,0.0800238,0.822703
190077308,411,15695,7339.33,3.30732,32473.6,364.885,0.000450629,0.0497164,0,0
190081523,411,16442,944163,102.134,14986100,11163,0.000108174,0.0118232,0.0118232,0.945967
190084483,411,17101,1083310,70.0364,14049600,8508.81,6.46502e-05,0.00785443,0.00785007,1.71319
190078738,411,16009,8193660,4413.14,103232000,502694,0.000538605,0.0613516,0.0610737,1.40312
190075389,411,1027,837585,127.309,10102500,16111.5,0.000151996,0.0192357,0.0192517,0.951637
190085946,411,17406,69486.7,2.58485,650625,285.821,3.71992e-05,0.00411333,0,0
190080046,411,16263,34148.7,69.9698,609025,7647.72,0.00204897,0.223953,0,0
190081815,411,16478,1293850,53.1278,19076000,6268.11,4.10617e-05,0.00484453,0.00484453,1.30179
190082677,411,16574,384659,37.4615,5743890,4624.64,9.73888e-05,0.0120227,0.0120227,0.773194
190073538,411,433,2238020,151.419,30835500,19046.6,6.76577e-05,0.00851049,0.00851049,0.918058
190079996,411,16251,96162.5,72.2171,1273290,7943.97,0.00075099,0.0826099,0.0788784,0.901298
190073531,411,431,769318,2565.65,15548400,326176,0.00333496,0.423981,0.423981,1.44217
190086501,411,17515,32731.9,0.154824,208647,18.6025,4.73007e-06,0.000568328,0,0
190079348,411,16146,384659,230.647,4914770,26083.2,0.000599613,0.0678085,0.0678085,2.55293
190084195,411,17038,2516340,239.02,31072200,28467.4,9.49872e-05,0.011313,0.0113068,1.21519
190080779,411,16376,43921100,79418.7,742575000,9189880,0.00180822,0.209236,0.209236,2.59946
190083983,411,16970,2272980,189.831,38606200,24420.6,8.35164e-05,0.0107439,0.0107439,1.52985
190078460,411,15909,2306180,839.586,32160400,93832.9,0.000364059,0.0406876,0.039162,1.30354
190085985,411,17424,2075440,68.8743,7881890,7873.77,3.31854e-05,0.00379379,0.00343965,2.57878
190077936,411,15790,34969,0.0583638,487547,7.27911,1.66902e-06,0.000208159,0,0
190082458,411,16537,909194,457.371,14414700,51188.3,0.000503051,0.0563007,0.0563007,1.22391
190086783,411,111220670,696109,6.19186,9983540,730.749,8.89496e-06,0.00104976,0.00104556,1.85212
190082232,411,16494,174845,30.7384,2755940,4403.74,0.000175804,0.0251865,0.0251865,0.931583
190083818,411,16930,909194,1257.55,16156100,218863,0.00138315,0.240722,0.240722,1.77124
190078075,411,15814,628391,4.64987,5500850,512.595,7.39965e-06,0.000815727,0.000871966,1.22427
