id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250598254,730,872,553785,290.616,9882510,35201.6,0.000524781,0.0635655,0.0575372,2.38025
250595467,730,258,8524340,3589.45,146084000,460123,0.000421082,0.0539775,0.0544339,2.1503
250607564,730,16934,489566,266.953,8569990,29595.7,0.000545286,0.060453,0.060453,0.876838
250595631,730,289,4080250,6090.26,65777700,752504,0.00149262,0.184426,0.187263,1.87694
250606487,730,16667,429075,38.7465,7761620,4519.41,9.03024e-05,0.0105329,0.0100926,1.97679
250597872,730,755,2215200,1333.79,33605700,166332,0.000602105,0.0750865,0.0765461,0.907505
250599842,730,15760,164581,12.0499,2743870,1627.74,7.32153e-05,0.00989017,0.00918877,0.999958
250608153,730,17182,5053260,3169.89,88399200,380902,0.000627296,0.0753774,0.0756919,0.967567
250593337,730,17,2965660,657.968,56414900,92769,0.000221862,0.0312811,0.0305159,1.3462
250603687,730,16251,104500,8.89346,1927340,1025.7,8.51046e-05,0.00981529,0.00981184,0.73779
250609039,730,111220720,104907,47.3036,2086950,5398.57,0.00045091,0.0514606,0.0514606,0.179257
250608312,730,17277,3251030,1611.67,57925300,204480,0.000495742,0.0628969,0.0629417,1.15481
250598228,730,859,139876,35.8055,2140230,4336.65,0.00025598,0.0310036,0.0310036,0.630707
250604033,730,16323,7588220,3473.51,143383000,423083,0.000457751,0.0557552,0.0557549,2.88852
250601053,730,15957,2272980,7383.23,33837200,1187000,0.00324825,0.522219,0.522219,1.45431
250604023,730,16320,1084040,89.0762,18185600,10774.3,8.21707e-05,0.00993901,0.00993901,1.08407
250605237,730,16464,253537,69.317,4294090,9560.71,0.0002734,0.0377094,0.0389472,1.68802
250596858,730,454,804287,10976.5,15804600,1597680,0.0136475,1.98646,1.98646,0.837947
250597211,730,537,1083590,93.6977,15186300,11242.7,8.647e-05,0.0103754,0.00996876,0.866851
250608218,730,17217,887170,339.11,13775000,40011.6,0.000382238,0.0451002,0.0441728,0.993936
250602227,730,16043,556224,5536.37,9379500,761875,0.00995349,1.36973,1.35595,0.911011
250607387,730,16899,1439970,301.634,26150100,37460,0.000209473,0.0260145,0.0262861,1.23673
250608977,730,17595,34967.1,146.454,1030670,16661.6,0.00418835,0.476492,0,0
250601286,730,15967,209814,1177.22,3314520,192770,0.00561079,0.918768,0.918768,1.09211
250599045,730,1142,1532940,166.493,10312400,22664.9,0.00010861,0.0147853,0.0149804,1.50816
250598483,730,981,4271220,1963.38,38934800,280530,0.000459676,0.065679,0.0652041,2.10034
250608126,730,17169,104907,47.3036,2086950,5398.57,0.00045091,0.0514606,0.0514606,0.179257
250608844,730,17527,244783,82.5382,5858410,9434.37,0.000337189,0.0385418,0.0385418,0.426649
250606718,730,16720,748186,319.18,12284000,38465.2,0.000426605,0.0514113,0.0526965,1.35968
250603683,730,16250,1606770,484.548,27577700,55326.4,0.000301567,0.0344333,0.0341009,0.825391
250596476,730,385,23072900,38366.1,339123000,5343750,0.00166282,0.231603,0.23452,2.37177
250597193,730,532,1970570,838.987,24767400,115473,0.000425758,0.0585987,0.0591571,0.981381
250608142,730,17178,664411,273.647,12459900,30599.2,0.000411864,0.0460547,0.0460547,0.549115
250594034,730,82,944121,358.985,15743000,58182.6,0.000380231,0.0616262,0.061626,1.83928
250608536,730,17360,34969,0.244675,709974,28.0323,6.9969e-06,0.000801634,0,0
250608718,730,17445,594472,913.038,12787600,108619,0.00153588,0.182715,0.182715,1.22522
250605222,730,16462,879221,474.001,15296400,63991.8,0.000539115,0.0727823,0.0715956,1.21548
250607853,730,17048,34969,10.3972,653662,1149.51,0.000297325,0.0328723,0,0
250598452,730,968,5350260,2618.72,101560000,325806,0.000489457,0.0608954,0.0608954,1.21485
250607183,730,16828,43746200,12627.9,893937000,1750340,0.000288662,0.0400113,0.0400113,2.65515
250597805,730,707,1254410,13438.7,20625400,1919210,0.0107131,1.52997,1.5291,0.652277
250598413,730,951,2272980,271.204,49387800,29933.3,0.000119316,0.0131691,0.0131691,1.37973
250595629,730,288,2727580,3610.81,38217600,526143,0.00132381,0.192897,0.192897,1.53269
250607819,730,17038,2517770,963.635,51220700,111099,0.000382734,0.0441262,0.0441262,0.564495
250599133,730,10710,3496900,1259.69,72122100,175415,0.000360231,0.0501629,0.0501629,2.41301
250594998,730,211,3667520,1126.42,50522100,149022,0.000307135,0.040633,0.0406174,1.57323
250608836,730,17521,69938,43.5945,1627410,5001.4,0.000623331,0.0715119,0.0715119,0.0946926
250600970,730,15927,348548,73.8024,5600440,9639.12,0.000211743,0.0276551,0.0276291,0.480742
250609002,730,111220574,57850.5,8.89602,876151,1084.12,0.000153776,0.0187401,0.0185923,0.111801
250608129,730,17170,874225,462.389,17668000,55068.1,0.000528913,0.0629907,0.0629907,0.56613
250598264,730,878,1283070,184.825,13355400,24909.7,0.000144048,0.0194141,0.0204435,1.33691
250607278,730,16861,979132,146.859,15359300,19001.1,0.000149989,0.0194061,0.0194061,1.55191
250603599,730,16228,1293850,340.437,23293800,37804.5,0.000263119,0.0292186,0.0292186,1.26137
250601845,730,15998,1582780,117.206,8847630,14065.3,7.40508e-05,0.00888646,0.00861045,2.07598
250602805,730,16143,2766590,21984,46906000,2966790,0.00794622,1.07236,1.06922,1.12183
250596793,730,444,7028770,4187.84,143681000,616918,0.000595814,0.0877704,0.0877704,2.80466
250608330,730,17283,804070,343.215,14825900,40117.9,0.000426847,0.0498936,0.0499321,0.92887
250594803,730,188,594471,803.97,8414100,126773,0.00135241,0.213254,0.213254,2.06867
250608795,730,17496,839256,197.086,16563400,22226.9,0.000234834,0.0264841,0.0264841,0.94168
250595035,730,215,3980400,2898.5,75721100,491090,0.000728192,0.123377,0.123212,2.46831
250596613,730,421,308122,32.5393,3118850,4008.93,0.000105605,0.0130108,0.0151531,0.687614
250600763,730,15860,103091,35.5561,1601380,4317.72,0.000344898,0.0418824,0.041912,0.437145
250599362,730,15585,136254,31.1451,1725080,3999.22,0.000228582,0.0293513,0.0343258,0.97598
250601685,730,15978,174845,634.653,2834280,102552,0.0036298,0.586533,0.586533,1.34737
250598870,730,1046,1313350,13260.6,23655100,1854090,0.0100968,1.41172,1.40403,0.798963
250600876,730,15912,527888,307.682,8293990,47499.2,0.000582854,0.0899797,0.0868175,1.4552
250597244,730,551,1153980,902.248,20996200,120819,0.00078186,0.104698,0.104698,1.06676
250599268,730,15565,930928000,1318110,15116200000,182442000,0.00141591,0.195979,0.197118,3.27341
250603545,730,16213,4441060,995.299,72660600,122093,0.000224113,0.0274918,0.0274918,1.38119
250603550,730,16215,4441060,995.299,72660600,122093,0.000224113,0.0274918,0.0274918,1.38119
250604913,730,16414,174845,14.9425,3357480,2270.89,8.54617e-05,0.012988,0.012988,1.58185
250596966,730,486,7960540,64359.5,147804000,8358930,0.00808481,1.05004,1.05175,1.09597
250607698,730,16971,664411,83.7487,11354100,9386.48,0.000126049,0.0141275,0.0141275,1.24366
250593856,730,41,1449570,530.633,22819700,65153.5,0.000366062,0.0449467,0.0414702,0.918612
250600632,730,15828,7461030,1303.08,116035000,158652,0.000174652,0.0212641,0.0211919,1.6883
250607347,730,16883,1283690,220.763,22206600,28167.4,0.000171976,0.0219426,0.0219685,1.14614
250607396,730,16902,617011,186.434,11981500,23489.9,0.000302156,0.0380704,0.0384333,1.1414
250600197,730,15772,142287,14.0983,2462650,1975.65,9.90833e-05,0.0138849,0.0156243,0.927891
250599632,730,15682,73445.7,0.911106,266180,102.974,1.24052e-05,0.00140205,0.00164919,1.36116
250605714,730,16564,723504,221.872,13320600,31949.5,0.000306663,0.0441593,0.0439637,1.2618
250594326,730,148,396780,68.5576,5684580,8475.46,0.000172785,0.0213606,0.021508,0.778671
250597694,730,647,4778410,170.663,21570900,22548.3,3.57155e-05,0.00471879,0.00506373,3.16838
250599580,730,15669,3188190,1035.84,34855900,119223,0.000324898,0.0373953,0.035995,1.17293
250609100,730,111220904,314721,22.2026,2668750,2911.53,7.0547e-05,0.00925114,0.00925114,0.991483
250606261,730,16612,1334290,350.191,25617100,44908.1,0.000262454,0.0336569,0.030572,1.60661
250595665,730,322,132580000,66986.1,2033880000,8940360,0.00050525,0.0674336,0.0674997,3.44355
250608754,730,17469,629438,523.102,13381900,60323.4,0.000831061,0.0958368,0.0958378,0.896344
250597579,730,604,594473,157.551,11410400,17870.2,0.000265027,0.0300606,0.0300606,1.28689
250594251,730,132,69938,19.8794,1389070,2500.96,0.000284243,0.0357597,0.0357597,0.0284669
250597852,730,743,1170480,639.639,18110900,84392.1,0.000546477,0.0721006,0.0752967,1.12669
250598431,730,958,2762550,9065.51,58404500,1457990,0.00328157,0.527771,0.527771,1.37048
250600912,730,15916,495606,305.596,4306150,43335.3,0.000616611,0.087439,0.0999592,1.58017
250608966,730,17587,874225,296.589,20757200,36932.4,0.00033926,0.0422459,0.0422459,0.930436
250598821,730,1011,10987000,24607.2,178763000,3101340,0.00223965,0.282273,0.282806,1.91832
250598373,730,929,159021,23.116,2794160,2797.97,0.000145365,0.017595,0.0189651,0.896358
250600109,730,15767,3000810,1283.97,48310400,150196,0.000427874,0.0500517,0.0504625,2.30164
250606101,730,16586,139860,27.8475,2533600,3820.77,0.00019911,0.0273186,0.0273172,1.12443
250606960,730,16751,3820710,1367.16,67877900,176968,0.000357829,0.0463182,0.048053,1.32996
250598576,730,989,1923300,240.207,38574700,29592.2,0.000124894,0.0153862,0.0153862,1.72173
250600511,730,15796,898961,1082.38,13088700,123874,0.00120403,0.137797,0.142743,0.949497
250601798,730,15993,4389660,2922.07,60358100,354311,0.000665672,0.080715,0.0798223,0.885175
250605194,730,16457,279752,53.464,4882290,7912.14,0.000191112,0.0282827,0.0282827,1.02428
250595519,730,266,592392,106.338,8769550,12984.4,0.000179507,0.0219186,0.0219502,0.913735
250608207,730,17213,839992,753.867,16335700,90849.2,0.000897469,0.108155,0.10737,0.633158
250600799,730,15871,839183,961.542,14648400,114140,0.00114581,0.136013,0.136013,1.44459
250607460,730,16931,104907,9.29362,1807060,1431.9,8.85891e-05,0.0136492,0.0136492,1.13429
250600139,730,15769,654707,972.413,10396200,113934,0.00148526,0.174023,0.172408,1.18014
250600714,730,15850,12721.6,0.816128,50749,93.7213,6.41531e-05,0.00736712,0,0
250600881,730,15913,2292350,1829.51,30864600,274363,0.000798094,0.119686,0.118411,1.03935
250608297,730,17266,944094,389.431,16741500,46323.2,0.000412492,0.0490663,0.0490781,1.21866
250599395,730,15595,570145,64.6809,7341780,7655.18,0.000113446,0.0134267,0.0126423,0.983462
250607286,730,16863,839256,114.768,13057500,15328.3,0.000136749,0.0182642,0.0182642,1.75157
250595604,730,281,1481460,305.023,17990900,40080.1,0.000205894,0.0270545,0.027207,1.07138
250607755,730,17000,209814,15.2647,3103200,1909.78,7.27533e-05,0.00910226,0.00910226,0.576619
250608289,730,17262,139706,246.151,2546510,28839.7,0.00176193,0.206431,0.206611,0.680608
250608261,730,17244,1153980,724.026,21848500,86053.4,0.000627418,0.0745712,0.0745712,0.699357
250595951,730,347,768014,401.676,10366100,64725.7,0.000523006,0.0842767,0.0841869,1.06367
250608031,730,17162,139876,38.8562,2452440,4631.13,0.00027779,0.0331088,0.0331088,1.13283
250608293,730,17264,104907,105.658,1862720,12514.3,0.00100717,0.11929,0.11929,0.140498
250608964,730,17586,244783,121.736,5738770,13612.9,0.000497323,0.0556122,0.0556122,0.575808
250603733,730,16259,1839200,464.677,27345600,54762.1,0.000252651,0.0297749,0.030754,1.77188
250605939,730,16574,342370,56.6889,6311370,7043.5,0.000165578,0.0205728,0.0203049,0.787613
250606362,730,16634,797902,255.733,14333500,35549.8,0.000320507,0.0445542,0.0435018,1.15344
250605493,730,16541,1337710,460.93,25297900,61306,0.000344567,0.0458292,0.045101,1.43761
250602705,730,16137,452509,10750.7,10286700,1545910,0.0237581,3.41632,3.41461,0.556579
250607320,730,16873,244783,25.1368,3920550,2691.87,0.00010269,0.010997,0.010997,1.44674
250605487,730,16539,1337710,460.93,25297900,61306,0.000344567,0.0458292,0.045101,1.43761
250608334,730,17286,69909.7,21.9283,1073640,2682.91,0.000313666,0.0383767,0.0383857,0.968727
250600598,730,15814,1082180,479.963,18538100,55156.5,0.000443513,0.0509677,0.0509266,0.846308
250609090,730,111220878,1293850,855.684,20869500,102209,0.000661345,0.0789962,0.0789962,1.44099
250604709,730,16387,1119010,9783.26,22941900,1579130,0.0087428,1.41118,1.41118,1.53942
250607736,730,16992,174845,3.42646,2865380,364.074,1.95971e-05,0.00208226,0.00208226,1.09264
250608003,730,17145,2030380,919.226,36426200,106245,0.000452737,0.0523278,0.0528745,0.787822
250602426,730,16086,349502,72.6729,5780020,8348.36,0.000207932,0.0238864,0.0238801,0.458325
250599442,730,15608,583730,78.8374,6191030,8228.5,0.000135058,0.0140964,0.0138714,1.06933
250607071,730,16796,69510.6,65.9046,1482460,8304.39,0.000948123,0.119469,0.119468,0.700765
250606028,730,16581,768824,158.544,13399900,21233.1,0.000206217,0.0276177,0.0276053,1.11928
250603593,730,16227,384659,56.7572,5954410,6424.38,0.000147552,0.0167015,0.0167015,0.679549
250598841,730,1026,921812,148.026,15793900,18269.3,0.000160581,0.0198189,0.0197535,1.27486
250608781,730,17487,2063170,1280.86,36987600,152152,0.000620819,0.0737466,0.0737466,1.32418
250598399,730,943,15993300,5624.42,203304000,816851,0.000351673,0.0510745,0.0517857,2.63599
250598848,730,1031,1748450,229.45,31189800,26156.8,0.000131231,0.01496,0.01496,1.69584
250595648,730,303,3434050,4792.88,57146300,577703,0.0013957,0.168228,0.167245,1.15678
250606587,730,16691,594524,387.179,9751210,64871.6,0.000651242,0.109115,0.108659,2.05561
250607747,730,16997,594473,37.684,9374710,4808.68,6.33906e-05,0.00808898,0.00808898,0.816443
250598464,730,973,779575,124.017,9211060,16784.5,0.000159083,0.0215303,0.0247165,1.35544
250595652,730,308,1826520,16026.4,29777400,2115660,0.00877428,1.1583,1.16644,0.669871
250600581,730,15811,5369110,2577.67,86286500,330987,0.000480094,0.0616467,0.0623591,1.36482
250602477,730,16096,69938,42.6377,1127240,4941.66,0.000609651,0.0706577,0.0706577,0.699057
250603700,730,16254,559306,120.416,10430100,14185.3,0.000215296,0.0253623,0.0253613,0.869034
250607710,730,16978,947999,294.149,17159600,34578,0.000310284,0.0364747,0.03503,1.60501
250606178,730,16597,165078,5.00348,3160680,643.082,3.03098e-05,0.00389562,0.00380477,1.39973
250608770,730,17479,349690,58.5651,4446450,7265.47,0.000167477,0.0207769,0.0207769,1.13063
250594990,730,210,226437,309.69,2799200,40729.7,0.00136766,0.179872,0.172415,1.05727
250607100,730,16803,38658.6,11.711,689401,1847.13,0.000302934,0.0477805,0,0
250597535,730,588,3400860,9480.29,53268400,1257880,0.00278761,0.36987,0.369389,1.12587
250594976,730,209,2412860,773.099,52089900,91257.4,0.000320408,0.0378212,0.0378212,0.891394
250606822,730,16732,2068520,1534.98,35605200,184390,0.000742067,0.0891409,0.0870612,1.66118
250599453,730,15611,150594,21.1676,867507,2662.17,0.000140561,0.0176779,0.0196265,1.28162
250600929,730,15922,7144510,2302.56,101661000,295136,0.000322283,0.0413095,0.041642,1.07413
250607927,730,17124,974152,303.09,17226900,35907.4,0.000311132,0.0368602,0.0370618,0.679842
250608863,730,17533,279752,264.047,5592080,30533.3,0.000943862,0.109144,0.109144,0.522156
250594285,730,139,4439300,1953.7,59216500,250717,0.000440092,0.0564767,0.0578537,1.4156
250600854,730,15905,7881260,4450.92,107380000,653572,0.000564747,0.0829274,0.0840209,1.30167
250607749,730,16998,314721,16.0578,5184910,2134.69,5.10225e-05,0.00678281,0.00678281,1.18667
250599379,730,15590,1372620,178.662,16775200,22748.7,0.000130161,0.0165732,0.0152943,1.7458
250598379,730,931,1986450,590.526,33154500,71886.2,0.000297277,0.0361882,0.028591,1.08924
250606540,730,16682,669481,79.7522,12313400,9592.58,0.000119125,0.0143284,0.0145219,0.889
250607874,730,17064,618040,803.93,11377300,96083.8,0.00130077,0.155465,0.159653,0.746368
250605103,730,16442,944163,247.617,14773600,36463.6,0.000262261,0.03862,0.03862,1.26932
250603791,730,16268,75851.7,12.0577,419689,1455.17,0.000158964,0.0191844,0.0190398,0.684097
250599351,730,15581,32176.4,10.1467,257741,1345.66,0.000315347,0.0418213,0,0
250599482,730,15620,19757.1,0.0198127,73243,2.13288,1.00282e-06,0.000107955,0,0
250608475,730,17347,629293,190.182,11645300,22940,0.000302215,0.0364536,0.0365026,1.92313
250594866,730,200,1146240,62.4979,5383370,7173.62,5.45243e-05,0.00625839,0.00590121,1.93013
250604005,730,16315,1084040,89.0762,18185600,10774.3,8.21707e-05,0.00993901,0.00993901,1.08407
250606566,730,16687,2525200,1084.19,45416100,191621,0.00042935,0.0758835,0.0746528,3.15228
250607887,730,17076,954115,590.06,18026700,70735,0.000618437,0.0741367,0.0739289,0.894213
250608937,730,17560,34969,55.6336,630172,6848.89,0.00159094,0.195856,0,0
250603514,730,16196,463741,141.325,7864690,16999.4,0.00030475,0.0366572,0.0368017,0.469069
250602749,730,16139,667008,3099.05,10529600,419275,0.0046462,0.62859,0.631185,1.24659
250594809,730,189,1014100,381.562,18749600,55013.8,0.000376257,0.0542488,0.0542488,1.77839
250602577,730,16117,11921200,171337,233410000,25701200,0.0143724,2.15591,2.1747,1.22896
250607345,730,16882,1283690,220.763,22206600,28167.4,0.000171976,0.0219426,0.0219685,1.14614
250600935,730,15923,2650360,1007.01,33959200,122117,0.000379951,0.0460758,0.0468065,0.85255
250608596,730,17387,873612,4065.27,15914900,539783,0.0046534,0.617874,0.618137,1.02103
250597829,730,724,419628,82.405,6959510,12286.6,0.000196376,0.0292798,0.0292798,0.914377
250603842,730,16282,15853.2,2.45184,96189.7,261.712,0.000154659,0.0165084,0,0
250599251,730,182305701,1118960,1036.23,17860200,141299,0.000926059,0.126276,0.126274,1.3819
250607865,730,17056,1819770,1258.05,33498200,147650,0.000691321,0.0811362,0.0835026,1.23442
250596627,730,424,350694,23.6993,2009050,2828.05,6.75783e-05,0.00806416,0.00472902,0.916106
250599135,730,10711,5420200,1911.68,110784000,279124,0.000352696,0.0514971,0.0514971,1.97956
250608871,730,17543,104907,2.94639,1209190,358.245,2.80858e-05,0.00341488,0.00341488,0.452327
250597600,730,612,3791850,2039.04,68265500,270140,0.000537743,0.0712423,0.0722282,1.25808
250595642,730,295,5844570,9731.34,88702300,1232540,0.00166502,0.210886,0.208162,2.23188
250602029,730,16025,10754800,12796.7,160888000,1687850,0.00118986,0.156939,0.158316,2.2087
250608793,730,17494,839256,197.086,16563400,22226.9,0.000234834,0.0264841,0.0264841,0.94168
250608877,730,17549,349690,37.9433,3028680,4925.95,0.000108506,0.0140866,0.0140866,1.24708
250600768,730,15861,2553300,1688.62,29335000,270209,0.000661347,0.105827,0.103333,1.6226
250602367,730,16070,920834,130.663,14560400,14606.5,0.000141897,0.0158622,0.0160574,0.979301
250607173,730,16826,314721,132.892,7560730,17562,0.000422253,0.0558019,0.0558019,0.781827
250595568,730,271,611184,167.211,11483200,22812.7,0.000273585,0.0373255,0.0372402,0.732916
250606625,730,16699,4475430,1537.99,85989300,189150,0.000343652,0.0422641,0.0422615,1.14477
250596562,730,415,11588900,159260,227452000,22534500,0.0137424,1.94448,1.94355,0.806396
250595443,730,255,1678510,130.439,33568700,16006.4,7.77109e-05,0.00953604,0.00953604,1.167
250599696,730,15700,253.043,0.00557481,1236.1,0.636203,2.20311e-05,0.0025142,0,0
250602546,730,16111,890206,252.696,12560100,30085,0.000283862,0.0337956,0.0343724,0.519437
250603955,730,16301,174670,207.872,3759430,28618.6,0.00119008,0.163844,0.163932,1.09522
250602172,730,16038,5359080,2457.41,72871500,321122,0.000458551,0.0599212,0.0609819,1.82933
250604922,730,16415,1923300,330.167,39500900,49028.2,0.000171668,0.0254918,0.0254918,2.40876
250599044,730,1141,838491,7.74588,3636170,1054.52,9.23788e-06,0.00125764,0.00138974,1.84381
250594375,730,156,2069720,8660.62,37679700,1110030,0.00418443,0.536317,0.537674,1.39272
250605426,730,16532,2535660,926.45,44976200,138880,0.000365369,0.0547709,0.0547049,1.27726
250608980,730,17598,279752,2.05218,1768820,266.73,7.33572e-06,0.000953452,0.000953452,1.60484
250595587,730,275,14109800,16428.3,236810000,2037260,0.00116433,0.144387,0.14557,1.50616
250600719,730,15851,47725000,9510.53,770685000,1251300,0.000199278,0.0262191,0.0266559,2.06679
250598140,730,804,244783,133.594,4338460,16246.3,0.000545766,0.0663702,0.0663702,1.09938
250596439,730,375,60780600,678237,1152780000,94054200,0.0111588,1.54744,1.54783,0.9808
250593996,730,71,139876,9.88673,2075490,1183.25,7.06821e-05,0.00845931,0.00845931,0.731991
250597582,730,605,1815730,3424.15,25012700,517344,0.00188583,0.284924,0.282029,1.88845
250607573,730,16950,699380,206.985,15362000,25349.8,0.000295955,0.0362461,0.0362461,0.826483
250602201,730,16041,3424240,25818.1,56037700,3580620,0.00753979,1.04567,1.06211,1.1347
250595190,730,231,69933.7,15.1202,1260920,1738.84,0.000216208,0.0248642,0.024864,0.196289
250607064,730,16791,835863,462.872,15856800,58886.7,0.000553766,0.0704502,0.0773186,0.949163
250598425,730,955,2132800,1085.36,36315600,132413,0.000508887,0.0620841,0.0621132,1.4172
250598190,730,839,314721,845.603,5536000,115667,0.00268683,0.367522,0.367522,1.64313
250604810,730,16402,1049070,149.471,20096900,20047,0.00014248,0.0191093,0.0191093,1.45528
250600263,730,15781,2379370,1167.5,43065000,152983,0.000490675,0.0642953,0.0635524,1.88174
250603812,730,16273,24964.8,5.41064,120487,755.798,0.000216731,0.0302745,0,0
250600959,730,15926,347593,156.24,4407300,18704.9,0.000449491,0.0538126,0.0582598,1.0433
250608637,730,17404,104907,279.451,2081780,31150.5,0.0026638,0.296935,0.296935,0.472526
250607908,730,17100,594473,513.109,10848400,59579.3,0.000863133,0.100222,0.100222,0.745614
250605254,730,16469,2447200,1418.56,47934200,197316,0.000579666,0.0806291,0.0806536,2.25505
250608477,730,17348,34901.1,13.9191,597184,1690.35,0.000398816,0.0484325,0,0
250607304,730,16869,1153560,180.894,16785600,24532.9,0.000156813,0.0212671,0.0212738,1.45612
250607245,730,16852,419628,97.8219,8035150,11070.5,0.000233116,0.0263816,0.0263816,0.782491
250608320,730,17280,3146150,1586.05,56183400,201381,0.000504123,0.0640087,0.0640546,1.14739
250607812,730,17033,1853360,358.857,40165600,39556.7,0.000193625,0.0213433,0.0213433,1.17113
250594733,730,175,1495690,2538.8,20971800,400927,0.00169741,0.268055,0.274293,1.55384
250603522,730,16198,243383,267.218,4739240,36515.2,0.00109793,0.150032,0.150306,1.41167
250595134,730,224,764215,89.104,3644630,11813.4,0.000116595,0.0154583,0.0158039,2.02349
250608648,730,17406,593897,293.207,10453200,36794.9,0.0004937,0.061955,0.0619875,1.1323
250601264,730,15963,734349,3662.77,10308600,597747,0.00498778,0.813983,0.813983,1.20382
250596515,730,398,3874270,3926.72,68759500,464262,0.00101354,0.119832,0.119751,0.694669
250598142,730,805,782817,472.511,12328000,62386.1,0.000603604,0.0796944,0.082336,1.40458
250595908,730,344,1314040,421.677,19886200,52781.2,0.000320902,0.0401671,0.0410488,0.609966
250606725,730,16722,200332,57.6804,3605730,8046.97,0.000287923,0.0401681,0.0428233,0.675034
250598874,730,1048,13288200,12907.8,262717000,1790960,0.000971372,0.134778,0.134778,2.44014
250608689,730,17429,349690,501.98,8471160,59453.2,0.0014355,0.170017,0.170017,0.807271
250598878,730,1050,1713480,2213.1,29019000,309533,0.00129158,0.180646,0.180646,1.16896
250608173,730,17194,34969,56.8412,621880,6426.13,0.00162547,0.183767,0,0
250605726,730,16566,69938,2.98455,1081390,426.854,4.26743e-05,0.00610333,0.00610333,0.159935
250599541,730,15653,1880550,410.603,22557200,51994.3,0.000218341,0.0276484,0.0272473,1.21907
250599535,730,15633,388751,37.8429,2793880,3942.59,9.73448e-05,0.0101417,0.00942345,1.9777
250608162,730,17188,902095,673.569,15808100,80005.8,0.000746672,0.0886888,0.0884848,1.07836
250609029,730,111220688,69938,8.63866,1219530,977.647,0.000123519,0.0139788,0.0139788,0.114814
250598294,730,891,524535,233.703,10183500,33474.2,0.000445544,0.063817,0.063817,1.15835
250607568,730,16938,53465000,13997.5,825657000,1946100,0.000261807,0.0363995,0.0363839,2.73502
250595310,730,241,3163170,2364.29,42906200,330343,0.000747443,0.104434,0.106367,1.1524
250608137,730,17175,559504,283.391,11486600,33718.3,0.000506504,0.0602647,0.0602647,0.358768
250598435,730,959,1180310,587.142,15558900,93184.4,0.000497446,0.0789489,0.0766543,1.88885
250594797,730,187,2238440,366.05,33972300,41636.1,0.000163529,0.0186005,0.0185805,1.04897
250596972,730,487,391796,370.875,5668480,44482,0.000946601,0.113534,0.110353,0.969748
250597704,730,651,2867460,1943.02,63704400,232590,0.000677612,0.0811137,0.0811137,1.38732
250595485,730,260,534738,0.351828,1763330,38.3592,6.57944e-07,7.17346e-05,6.97468e-05,1.6268
250608840,730,17525,3356980,3141.45,74806300,364977,0.000935798,0.108722,0.10873,1.50818
250606679,730,16711,79986.1,8.56769,1213860,978.318,0.000107115,0.0122311,0.0134207,0.7148
250598908,730,1065,210818000,153201,3960680000,19075600,0.000726701,0.0904838,0.0905344,2.03257
250609049,730,111220754,209814,84.5272,4067210,9644.35,0.000402867,0.0459662,0.0459662,0.653043
250599124,730,10705,279752,14.5658,4127890,1661.58,5.20667e-05,0.00593946,0.00593946,0.671593
250602421,730,16085,541954,1309.3,8638020,178200,0.00241588,0.32881,0.327007,1.55532
250599818,730,15752,9400860,7621.66,159036000,976892,0.00081074,0.103915,0.104993,1.92106
250596423,730,371,74087.5,2.08192,449003,240.076,2.81008e-05,0.00324043,0,0
250596884,730,461,839254,984.624,15324300,131764,0.00117321,0.157002,0.157001,1.76052
250593364,730,19,195992,2000.22,3346760,264925,0.0102056,1.35171,1.48117,0.928726
250597123,730,503,4147850,1647.35,80467200,229527,0.000397156,0.0553364,0.0340936,1.842
250604527,730,16365,765407,817.956,10949200,110700,0.00106866,0.144629,0.144024,1.33502
250608731,730,17453,34969,16.9328,866400,1871.74,0.000484223,0.0535258,0,0
250595148,730,225,2342920,624.988,51464500,70829.8,0.000266756,0.0302314,0.0302314,0.706766
250597782,730,694,1834880,334.16,26222700,39902.8,0.000182116,0.0217469,0.0219553,1.06652
250597125,730,504,6478670,54304.3,117965000,7168110,0.00838202,1.10642,1.10815,1.03617
250601047,730,15952,243716,2.23419,1035000,250.699,9.16718e-06,0.00102866,0.00103034,0.683782
250609020,730,111220664,1188950,489.523,25928700,56146,0.000411728,0.0472233,0.0472233,0.460164
250604518,730,16364,2598940,3015.89,38593300,404807,0.00116043,0.155758,0.153145,1.37005
250606405,730,16649,40940400,14717.4,748061000,2047890,0.000359483,0.0500213,0.0502796,2.83611
250597687,730,643,174247,10.4741,1588940,1343.31,6.01107e-05,0.00770925,0.00775321,1.08114
250607741,730,16994,2836490,625.447,52089100,72506,0.0002205,0.0255619,0.0244987,1.14883
250608301,730,17271,839193,331.738,15052600,39328.5,0.000395306,0.0468647,0.046878,1.30402
250609059,730,111220784,349690,448.999,6779240,50858,0.00128399,0.145438,0.145438,0.616422
250607760,730,17002,34969,2.17948,517674,315.927,6.2326e-05,0.00903448,0,0
250596733,730,435,152698,56.0553,1109370,7665.37,0.0003671,0.0501997,0.0599587,0.126199
250607576,730,16954,1084040,461.191,23318000,52460.3,0.000425438,0.0483934,0.0483934,0.501859
250605477,730,16538,834657,347,14785500,52435.1,0.00041574,0.0628223,0.0631833,1.39623
250600994,730,15934,1221010,411.795,17711300,49276.4,0.000337256,0.040357,0.0402737,1.00689
