id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250590790,699,16178,244783,6998,3737370,1172860,0.0285886,4.79145,4.79145,0.414305
250601721,699,111220758,34969,5.66822,420831,632.598,0.000162093,0.0180903,0,0
250589338,699,15577,6485450,1253.28,51895700,150098,0.000193245,0.0231438,0.0230864,4.37864
250590048,699,15915,9179670,5474.43,79112200,755916,0.000596365,0.0823468,0.0834085,1.4368
250586783,699,119,1917230,37818.9,18666000,4709910,0.0197258,2.45662,2.33269,0.435766
250593833,699,16777,629442,6715.93,8316320,1164100,0.0106697,1.84941,1.84941,0.684443
250587937,699,418,942583,113.332,6652840,13425.1,0.000120236,0.0142429,0.0142353,0.697332
250587975,699,426,769318,1571.26,6467540,216627,0.00204241,0.281583,0.281583,0.95707
250590217,699,15959,2716230,11160.8,33006000,1456630,0.00410894,0.536269,0.535751,0.775948
250592247,699,16523,69938,193.273,928849,29640.4,0.00276349,0.42381,0.42381,1.32378
250602182,699,111220932,34969,4.94083,396822,554.662,0.000141292,0.0158615,0,0
250595174,699,16938,47532500,219859,366369000,28594500,0.00462544,0.601579,0.594829,1.9396
250588862,699,845,2098140,41995.5,29633800,6465730,0.0200156,3.08165,3.08165,0.93974
250588903,699,874,174845,4895.33,2847750,883433,0.0279981,5.05266,5.05266,0.315441
250592056,699,16486,4860690,1888.93,58722600,227280,0.000388614,0.0467589,0.0467589,1.85841
250595678,699,17038,2517770,1594.18,27617000,206361,0.000633173,0.0819618,0.0819618,1.54449
250587569,699,235,1212590,748.082,11498100,93797.6,0.000616931,0.0773532,0.0794178,0.759485
250596742,699,17164,1084040,240.15,13874800,28229.5,0.000221532,0.026041,0.026041,0.880327
250589203,699,1096,874225,93.3991,10047900,11570.7,0.000106836,0.0132354,0.0132354,0.638022
250595072,699,16925,6423890,24907,54083400,3277650,0.00387725,0.510228,0.509459,1.67169
250587871,699,369,11502200,32346.6,39701100,3780690,0.00281221,0.328693,0.329255,1.17009
250590666,699,16149,69938,366.24,838399,42052.9,0.00523663,0.601288,0.601288,0.190291
250597828,699,17307,909114,156.087,9283080,23839,0.000171691,0.0262223,0.0262212,0.929748
250599854,699,17506,1401070,1187.83,17988800,143427,0.000847796,0.102369,0.103058,0.598699
250591893,699,16439,4056400,13396.4,50396400,2138040,0.00330253,0.527078,0.527078,2.59468
250591715,699,16382,43676300,149902,525637000,22756900,0.00343213,0.521036,0.521036,2.55151
250588301,699,597,2482800,7517.92,26061400,904633,0.003028,0.36436,0.36436,0.878747
250591848,699,16424,2063170,218.482,23771700,26610.4,0.000105896,0.0128978,0.0128978,0.648238
250590218,699,15960,1716290,5068.7,20204400,696945,0.00295329,0.406077,0.406864,0.855288
250586453,699,50,384659,62.3302,4462430,8322.24,0.00016204,0.0216354,0.0216354,1.19155
250594376,699,16849,419628,290.031,5542450,35640.5,0.000691163,0.0849337,0.0849337,0.280727
250587536,699,217,1049070,331.636,13504300,49312,0.000316124,0.0470054,0.0470054,0.781713
250600549,699,17585,139876,30.821,1686500,3594.97,0.000220345,0.0257011,0.0257011,0.786081
250589078,699,996,790422,11863.2,7423100,1485130,0.0150086,1.8789,1.76321,0.572536
250597980,699,17348,24248.3,0.188661,42261,22.5998,7.78039e-06,0.000932015,0,0
250590718,699,16160,384659,2654.16,4958470,317550,0.00690002,0.825537,0.825537,0.731303
250589868,699,15805,734298,47.7528,7116440,5683.02,6.50318e-05,0.00773939,0.00773946,0.659658
250601622,699,111220718,349690,316.452,3492800,44456.4,0.000904951,0.127131,0.127131,0.611263
250589986,699,15876,244783,1214.45,1656870,168860,0.00496133,0.689837,0.689836,1.10621
250591981,699,16463,629442,14360.3,8853540,2599400,0.0228143,4.12969,4.12969,0.929827
250596697,699,17154,1328470,930.575,14694900,105167,0.000700486,0.0791637,0.0791629,0.816956
250595097,699,16928,2867450,2038.67,28065000,282598,0.000710969,0.0985539,0.0985537,1.22465
250599627,699,17482,278267,69.9203,2899770,11426.8,0.00025127,0.0410641,0.0410053,0.651621
250599741,699,17491,34969,5.7094,395001,670.212,0.00016327,0.0191659,0,0
250588253,699,525,489566,106.755,5558410,12177.8,0.000218061,0.0248748,0.0248748,0.769119
250599275,699,17431,1009820,268.048,11920800,32055.7,0.000265442,0.0317441,0.0317056,0.547689
250590282,699,15964,305480,1174.57,3760980,149697,0.00384498,0.490038,0.49006,0.650221
250589019,699,938,1998140,485.522,19651200,63576.8,0.000242987,0.031818,0.0313059,0.86282
250601866,699,111220800,1058350,446.175,11476200,50250.6,0.000421575,0.04748,0.0483814,0.89387
250588854,699,842,4091270,19900.8,48812400,2612290,0.00486423,0.638505,0.638494,1.03361
250589315,699,182305705,1237330,6925.96,9334060,809825,0.0055975,0.654494,0.649637,0.826296
250591856,699,16428,1258880,363.178,15345200,41406.8,0.000288492,0.0328917,0.0328917,1.02905
250599203,699,17423,209814,40.2323,2775380,4462.63,0.000191752,0.0212694,0.0212694,0.275277
250593488,699,16748,69938,7.34639,909980,830.3,0.000105041,0.0118719,0.011872,0.587313
250600161,699,17527,244783,33.9591,2852020,4217.69,0.000138731,0.0172303,0.0172303,0.382163
250592323,699,16549,69938,22.7818,755386,3485,0.000325742,0.0498299,0.0498299,0.885566
250587588,699,244,11495900,9268.08,111321000,1311700,0.000806208,0.114102,0.112733,1.4364
250589183,699,1077,34969,1.7995,337947,217.668,5.14598e-05,0.00622461,0,0
250596813,699,17178,664410,270.759,8736450,32635.9,0.000407518,0.0491201,0.0491201,0.564061
250591094,699,16239,944121,45.8004,9609450,5406.37,4.85111e-05,0.00572635,0.00572619,0.704241
250592914,699,16678,13776700,85155.5,186226000,13271100,0.00618113,0.963301,0.963251,1.59383
250589838,699,15784,11634900,9171.72,112009000,1048230,0.000788296,0.0900934,0.0900266,2.24278
250592681,699,16640,174845,35.9668,2144080,4246.46,0.000205707,0.024287,0.024287,0.382314
250597466,699,17257,1461800,1780.72,24053100,196759,0.00121817,0.1346,0.134889,0.625933
250598175,699,17363,1293780,372.416,16792400,48189.2,0.00028785,0.0372467,0.0372474,0.550925
250590002,699,15893,2759000,2737.68,21250000,351388,0.000992275,0.127361,0.127213,1.30649
250599481,699,17467,1876560,714.803,18207900,84766.4,0.000380912,0.0451712,0.045367,0.742638
250588979,699,912,559504,232.819,7676800,27890.5,0.000416116,0.0498487,0.0498487,0.677605
250595114,699,16930,909193,579.097,9212520,78389.6,0.000636936,0.0862189,0.0862189,0.955153
250593641,699,16767,384659,3146.87,5206530,507637,0.00818094,1.31971,1.31971,0.629504
250597443,699,17249,69932.3,18.6903,722414,2495.65,0.000267263,0.0356866,0.0356865,0.0383359
250590290,699,15967,209814,1537.97,2424040,191444,0.00733018,0.912446,0.912446,0.571991
250594981,699,16906,734349,95.2309,9453700,10878.5,0.000129681,0.0148138,0.0148138,0.833508
250588397,699,647,4354080,3776.59,20621100,447066,0.000867367,0.102677,0.102468,1.1149
250591708,699,16377,244783,1276.97,2938200,205070,0.00521673,0.837763,0.837763,1.44209
250592792,699,16661,1398760,92.5857,14799300,10603,6.61913e-05,0.00758032,0.00758032,0.579406
250593350,699,16729,314721,24.3679,3847810,2895.92,7.74271e-05,0.00920154,0.00920154,0.886352
250589989,699,15878,349690,1454.48,2631590,225218,0.00415935,0.644051,0.644051,1.56679
250589649,699,15693,1709150,72.601,14034100,9012.06,4.24778e-05,0.00527283,0.00537645,1.12722
250590030,699,15909,13277600,7814.59,136739000,1124000,0.000588554,0.0846539,0.0845425,1.1251
250591711,699,16378,139876,1170.38,1821370,190052,0.00836723,1.35872,1.35872,1.0549
250601552,699,111220696,419628,38.6044,4765310,4793.46,9.19968e-05,0.0114231,0.0114231,0.759118
250594928,699,16899,1853360,432.261,23614700,50623.6,0.000233231,0.0273145,0.0273145,1.99704
250588248,699,521,104907,0.308493,856486,34.7905,2.94063e-06,0.000331632,0.000331632,0.199377
250592128,699,16497,1223920,714.532,15107200,83427.2,0.000583809,0.0681642,0.0681642,1.08318
250589000,699,927,104907,3414.89,2214490,397446,0.0325516,3.78856,3.78856,0.506735
250590106,699,15939,3041190,11669.7,22648100,1479430,0.00383721,0.486463,0.486356,0.762802
250592041,699,16481,629442,688.308,7247490,123579,0.00109352,0.19633,0.19633,1.34002
250596886,699,17193,209786,154.156,2871510,17261.7,0.000734824,0.0822825,0.0822814,0.5715
250590390,699,16029,1503670,16900.6,15235700,2635810,0.0112396,1.75292,1.75292,0.601966
250593154,699,16694,11854500,89377.8,158363000,14405300,0.00753958,1.21517,1.21517,1.46383
250588684,699,810,559504,11721.1,10452600,1413340,0.0209491,2.52605,2.52605,0.219647
250586439,699,38,874225,8.65639,7215460,939.885,9.90179e-06,0.00107511,0.00107511,1.25829
250588455,699,672,55527600,501324,551851000,64666300,0.00902837,1.16458,1.16453,0.889609
250589759,699,15767,3042300,961.758,30315000,116717,0.000316128,0.0383645,0.0383645,2.15748
250589093,699,1017,18549900,35742.4,115258000,5024260,0.00192683,0.270851,0.269527,2.57283
250596750,699,17166,1084040,240.15,13874800,28229.5,0.000221532,0.026041,0.026041,0.880327
250600294,699,17544,101088,20.7988,700074,2957.33,0.000205749,0.0292549,0.0292178,0.21747
250595194,699,16948,2705360,11313,20920600,1475270,0.00418171,0.545315,0.541303,2.13344
250589744,699,15759,314721,5.89609,2908910,626.969,1.87343e-05,0.00199214,0.00199214,0.493323
250589669,699,15702,174566,5.41221,1335030,593.459,3.10038e-05,0.00339963,0.003398,0.816932
250590513,699,16113,559504,12228.1,7772690,1549820,0.0218553,2.76998,2.76998,0.454763
250589643,699,15690,126226,3.55383,438115,389.72,2.81546e-05,0.00308749,0.00304541,0.737529
250588415,699,654,244783,847.896,1862490,101649,0.00346387,0.415262,0.415262,1.22241
250589226,699,1128,1762020,12791,14845900,1479080,0.00725925,0.839422,0.842231,0.545782
250591334,699,16292,209813,53.3301,2505960,6000.78,0.000254179,0.0286005,0.0286005,0.809644
250591375,699,16302,174845,99.5182,1900490,11260.3,0.00056918,0.0644017,0.0644017,0.462578
250590762,699,16171,4266220,93296.5,51458700,15064000,0.0218687,3.53099,3.53099,0.73602
250589040,699,958,2063170,2590.99,24886500,431404,0.00125583,0.209097,0.209097,0.915725
250590349,699,16004,51839300,676166,590327000,79642400,0.0130435,1.53633,1.50517,0.835923
250591767,699,16404,139876,14.3498,1568780,1851.31,0.000102589,0.0132353,0.0132353,0.863347
250596904,699,17196,524429,782.575,8325950,85674.3,0.00149224,0.163367,0.163392,0.911057
250587501,699,212,10504200,5792.16,94371900,771272,0.000551416,0.0734254,0.0726551,1.35446
250588012,699,451,454476,3743.07,3417130,447320,0.00823602,0.984255,0.984139,0.624961
250587595,699,248,489251,199.251,2539080,23659.7,0.000407257,0.048359,0.048348,1.1869
250597639,699,17292,7338420,2189.88,86384200,266643,0.000298413,0.0363352,0.0365253,0.930928
250588875,699,853,1923300,37258.6,21062800,5849900,0.0193723,3.0416,3.0416,0.782632
250589663,699,15699,484471,11.7393,3963980,1374.16,2.42313e-05,0.00283642,0.00281908,0.641278
250592373,699,16574,384659,3015.98,5685800,566738,0.00784066,1.47335,1.47335,2.08489
250589177,699,1069,26174.4,2.03026,93393.1,234.894,7.75666e-05,0.00897419,0,0
250592353,699,16566,69938,5.07562,790923,649.253,7.25731e-05,0.00928326,0.00928326,0.664855
250596828,699,17180,559503,229.225,7265060,27880.5,0.000409693,0.0498308,0.0498308,0.588795
250600385,699,17562,2866300,2219.15,25351900,260664,0.000774222,0.0909409,0.08919,0.839498
250589063,699,975,34969,1.17813,446245,133.538,3.36906e-05,0.00381875,0,0
250589195,699,1086,688614,1411.84,3584880,163413,0.00205027,0.237308,0.246781,1.1805
250588464,699,677,1014100,24451.2,14217100,2933280,0.0241112,2.89249,2.89249,0.316055
250590412,699,16039,4393150,23513.7,36500200,2864790,0.00535236,0.652105,0.648925,1.05999
250590525,699,16121,12064300,285976,174017000,47510200,0.0237043,3.93808,3.93808,0.800225
250588644,699,785,376560,13.5644,3228830,1613.04,3.6022e-05,0.00428363,0.00428434,0.687044
250589305,699,10737,2098140,690.004,27632700,79533.5,0.000328865,0.0379067,0.0379067,0.980597
250589946,699,15857,36916500,340383,369270000,41595600,0.00922037,1.12675,1.1266,0.830277
250590210,699,15954,264452,303.384,1696020,34795.1,0.00114722,0.131574,0.12773,0.975428
250591676,699,16349,2028200,2027.13,22114000,361142,0.000999472,0.17806,0.17806,4.10928
250600147,699,17526,718021,156.863,6899460,19208.1,0.000218466,0.0267514,0.0264522,0.663314
250588651,699,788,1397070,1032.77,5031660,120236,0.000739238,0.086063,0.0846839,1.83137
250589076,699,989,1084040,1824.67,16617600,201004,0.00168321,0.185421,0.185421,0.894521
250593924,699,16790,1258880,2053.15,17329100,330263,0.00163093,0.262346,0.262346,1.94583
250589586,699,15663,381805,45.0394,3295200,5439.63,0.000117964,0.0142471,0.0141465,1.00296
250597404,699,17245,34969,1.25689,402274,148.321,3.59429e-05,0.00424151,0,0
250591036,699,16226,419628,13.2052,3699280,1539.91,3.14689e-05,0.0036697,0.0036697,0.684
250601204,699,17640,439078,216.551,2666320,24426.1,0.000493194,0.0556305,0.0547622,0.492069
250589095,699,1018,139876,1442.54,1317370,177107,0.010313,1.26617,1.26617,0.800315
250589768,699,15771,2203050,258.058,21862700,30428.1,0.000117137,0.0138118,0.0138118,0.787856
250597882,699,17315,1458160,703.194,19535400,78456,0.000482249,0.0538049,0.0538197,0.701467
250597051,699,17221,15424200,7770.74,175067000,920483,0.0005038,0.0596777,0.059744,1.3002
250594318,699,16841,2832490,1963.2,33599200,242160,0.0006931,0.0854936,0.0854936,2.18811
250589625,699,15681,451956,8.38057,3418700,1020.21,1.85429e-05,0.00225731,0.00216787,0.930892
250589915,699,15842,8671520,66565.2,92554400,9136870,0.00767631,1.05367,1.05358,1.11228
250590858,699,16196,524535,8927.99,6332670,1273390,0.0170208,2.42765,2.42765,0.387359
250587998,699,442,1529890,16263.8,15649800,1977230,0.0106307,1.2924,1.29042,0.479115
250586935,699,139,419628,10075.8,6141540,1299710,0.0240113,3.09729,3.09729,0.47441
250588014,699,452,559409,19.4596,4909690,2277.03,3.47861e-05,0.00407043,0.0040708,1.19236
250597583,699,17281,69938,8.01353,842640,881.671,0.00011458,0.0126065,0.0126065,0.401665
250589921,699,15845,3780380,933.303,22102500,112878,0.000246881,0.0298589,0.0291915,1.69093
250592035,699,16480,664411,166.684,8596830,18682.6,0.000250875,0.028119,0.028119,0.819025
250587653,699,304,1084040,12032,11223000,1415100,0.0110992,1.3054,1.3054,0.463358
250589891,699,15823,874225,2796.1,9200540,337017,0.00319837,0.385504,0.385504,1.70794
250589174,699,1065,129750000,65088.5,1460870000,8231350,0.000501646,0.0634402,0.0632743,2.05188
250592449,699,16591,1258880,6307.83,17343700,1055910,0.00501065,0.838768,0.838768,2.36764
250594310,699,16840,24617200,23483.9,286190000,2949920,0.000953962,0.119832,0.119832,2.39307
250594745,699,16868,1398760,750.166,17270900,110292,0.000536308,0.0788496,0.0788496,2.12927
250592115,699,16489,4336160,1734.58,52756200,204505,0.000400027,0.0471628,0.0471628,1.86333
250589483,699,15608,592100,363.371,5276390,43620.3,0.000613698,0.0736705,0.0733964,1.75944
250596855,699,17188,909077,773.521,14063000,84902.3,0.000850886,0.093394,0.0934066,0.81947
250591541,699,16327,279752,10.5365,2427690,1213.41,3.76637e-05,0.00433746,0.00433746,0.52062
250591729,699,16389,174845,79.074,1873640,13050.9,0.000452252,0.0746426,0.0746426,0.558149
250589467,699,15603,314614,1.72113,2419290,198.031,5.47062e-06,0.000629442,0.000629803,1.30731
250596723,699,17161,489566,380.842,4691590,52280.8,0.000777918,0.10679,0.10679,0.7059
250591067,699,16231,559492,428.779,5457070,51898.1,0.000766372,0.0927592,0.0927577,0.954043
250588277,699,565,609454,1814.99,4479250,218177,0.00297806,0.357987,0.38652,0.689719
250589072,699,985,21242600,211196,239633000,24775100,0.0099421,1.1663,1.12337,0.683725
250589506,699,15617,765313,94.6809,6226760,11298.8,0.000123715,0.0147637,0.014697,3.40014
250591958,699,16458,1153980,750.993,14181000,119842,0.000650787,0.103852,0.103852,1.83912
250587598,699,252,174845,3158.94,2558660,367892,0.0180671,2.10411,2.10411,0.21794
250599441,699,17462,2821980,871.808,25160200,103743,0.000308935,0.0367626,0.0368637,0.845567
250596298,699,17083,174845,13.1485,2067950,1515.62,7.52008e-05,0.00866838,0.00866838,0.463395
250595052,699,16920,56963700,246885,450262000,32163900,0.00433408,0.56464,0.559298,1.964
250593099,699,16685,1468700,8391.38,20760300,1459440,0.00571348,0.993697,0.993697,1.58371
250587879,699,375,31122400,824250,426116000,142416000,0.0264841,4.57601,4.57601,0.736364
250586106,699,9,2196430,13601.8,14596600,1856440,0.00619269,0.845211,0.847785,0.71299
250598547,699,17396,437532,206.412,5109660,23690.3,0.000471764,0.0541454,0.0539058,0.357271
250600402,699,17565,443877,420.076,5507140,49296.1,0.00094638,0.111058,0.111659,0.580465
250588221,699,500,42362500,520237,519716000,61053100,0.0122806,1.44121,1.41481,0.792467
250590801,699,16180,174845,5894.54,2784860,991344,0.0337129,5.66985,5.66984,0.49904
250600878,699,17592,437292,106.998,1242580,12606.8,0.000244684,0.0288294,0.0274348,0.7802
250586626,699,91,1328820,591.388,15092700,79687.7,0.000445047,0.0599687,0.0599687,0.623078
250588888,699,862,2238020,45840.1,31122300,5570850,0.0204825,2.48919,2.48919,0.46741
250600396,699,17563,443877,420.076,5507140,49296.1,0.00094638,0.111058,0.111659,0.580465
250587648,699,296,1748450,12484.2,22386200,1512860,0.00714013,0.865256,0.865256,0.389384
250590019,699,15904,86759100,202954,759237000,25430800,0.00233929,0.29312,0.291254,1.74757
250588479,699,685,1608570,204.378,18926100,24279.5,0.000127056,0.0150938,0.0150938,0.75672
250589690,699,15716,69802.9,1.26743,449928,137.744,1.81573e-05,0.00197333,0.00197372,0.144764
250592623,699,16617,1153980,283.279,15374900,32982.9,0.000245481,0.0285819,0.0285819,1.32104
250588677,699,806,69938,807.513,885517,94793.8,0.0115461,1.3554,1.3554,0.443299
250589761,699,15768,664411,696.819,6750330,85536.4,0.00104878,0.12874,0.12874,1.13284
250592800,699,16662,104907,9.21,1011780,1020.76,8.7792e-05,0.00973012,0.00973012,0.203708
250596847,699,17183,1153820,973.842,17479900,107333,0.000844012,0.0930238,0.0930337,0.762977
250588546,699,723,4095960,64585.1,59026800,7636860,0.015768,1.86449,1.8577,0.50032
250590887,699,16203,174845,217.836,1743890,25838.7,0.00124588,0.147781,0.147781,0.794072
250595425,699,16986,2762550,1261.58,42985800,139854,0.000456673,0.050625,0.050625,0.611935
250593078,699,16684,6399330,31471.1,89369500,5257580,0.00491788,0.821583,0.821583,2.02477
250599334,699,17447,104934,69.567,815959,8820.58,0.000662958,0.0840582,0.084633,0.631073
250600359,699,17556,244431,82.6701,2848320,9645.95,0.000338214,0.0394628,0.0394665,1.02734
250589529,699,15624,1856130,209.586,14976900,25060.2,0.000112915,0.0135013,0.0133291,2.51805
250591944,699,16455,2552740,28192.1,33720900,5110600,0.0110439,2.00201,2.00201,1.72458
250595248,699,16962,699380,81.1119,8330600,9325.54,0.000115977,0.013334,0.013334,0.718512
250588177,699,491,1188720,74.3182,9185640,8383.48,6.25198e-05,0.00705255,0.00705186,0.883897
250588897,699,869,69938,247.8,639480,29103.9,0.00354314,0.416138,0.416138,0.446919
250589200,699,1093,7716850,2377.99,105186000,260437,0.000308155,0.0337491,0.0337768,0.932404
250595000,699,16908,419628,298.512,5575470,35091.5,0.000711372,0.0836252,0.0836252,1.13896
250592777,699,16658,40248200,271981,537687000,44345700,0.00675759,1.1018,1.10178,1.64482
250592330,699,16555,34969,4.56664,359313,651.364,0.000130591,0.0186269,0,0
250595227,699,16957,524535,66.2645,5444270,8613.45,0.00012633,0.0164211,0.0164211,0.714829
250591146,699,16251,104907,1.55969,1033240,192.465,1.48674e-05,0.00183462,0.00183462,0.207224
250593626,699,16764,944163,8483.01,12359700,1338130,0.00898469,1.41726,1.41726,0.921468
250588109,699,479,769318,17152.3,10374100,2955210,0.0222954,3.84134,3.84133,0.777372
250588018,699,454,419628,12383.9,6041780,2157490,0.0295116,5.14142,5.14142,0.392122
250590085,699,15932,5384910,52120.4,49843400,6285160,0.00967897,1.16718,1.16713,0.735768
250589214,699,1109,69938,0.741135,582481,80.6803,1.0597e-05,0.0011536,0.0011536,0.645911
250600368,699,17558,244431,82.6701,2848320,9645.95,0.000338214,0.0394628,0.0394665,1.02734
250593109,699,16686,1818390,7168.83,25582600,1206660,0.00394241,0.663589,0.663589,2.45964
250597473,699,17258,1331350,1204.02,15983700,137922,0.000904357,0.103595,0.105117,0.766294
250587651,699,303,1748450,18286.6,14961500,2300830,0.0104588,1.31593,1.31593,0.682501
250591916,699,16446,629442,1187.83,8246590,140013,0.00188711,0.22244,0.22244,1.48321
250589103,699,1030,309938,345.219,1343070,39096.5,0.00111383,0.126143,0.159864,1.53146
250592678,699,16639,664411,627.597,7834270,86440.3,0.000944591,0.130101,0.130101,0.874418
250593713,699,16770,349690,5200.26,4518960,814708,0.0148711,2.3298,2.3298,0.610335
250599236,699,17426,3140680,893.052,35126500,135653,0.00028435,0.0431923,0.0431812,0.931714
250587031,699,162,314721,124.643,4120200,14063.7,0.000396043,0.0446863,0.0446863,0.587239
250588363,699,630,1216950,19415.2,16861500,2284660,0.015954,1.87737,1.87305,0.511993
250589248,699,10690,1538640,15607.1,16997300,1997230,0.0101434,1.29805,1.29805,0.940357
250588241,699,515,488044,3.65365,3732180,406.278,7.48632e-06,0.000832463,0.000835445,0.923445
250586621,699,90,104907,67.377,1099800,10624.3,0.000642255,0.101274,0.101274,0.309429
250592842,699,16666,559504,36.4152,6101200,4256.21,6.50848e-05,0.00760712,0.00760712,0.675862
250596979,699,17214,139876,7.97024,1826320,915.133,5.69808e-05,0.00654246,0.00654246,0.239043
250588923,699,883,279752,446.389,3017480,64523,0.00159566,0.230643,0.230643,0.568639
250589128,699,1045,69938,589.481,684896,71485.5,0.00842862,1.02213,1.02213,0.3392
250587401,699,187,884776,17776.9,9897080,2200370,0.020092,2.48692,2.38144,0.603168
250589319,699,182305713,137345,752.809,1068770,101781,0.00548116,0.741058,0.737551,0.470505
250591025,699,16224,174845,2.84842,1446460,311.845,1.62911e-05,0.00178355,0.00178355,0.560456
250589307,699,182305689,4051550,17772.4,27588200,2086400,0.00438657,0.514962,0.532509,0.960228
250591219,699,16267,454597,11.4597,4525370,1403.26,2.52084e-05,0.00308682,0.00308682,0.666947
250592005,699,16471,384659,12.9203,3933990,1560.04,3.35891e-05,0.00405564,0.00405564,0.688001
250589262,699,10699,909194,25270.9,12408900,4304200,0.0277948,4.73408,4.73408,0.55423
250590287,699,15966,209814,1537.97,2424040,191444,0.00733018,0.912446,0.912446,0.571991
250587437,699,201,3596760,1615.42,13729300,187023,0.000449131,0.0519976,0.0508832,1.55909
250587203,699,178,909194,6776.83,7840310,1165360,0.00745366,1.28175,1.28175,1.10089
250588158,699,487,244783,910.737,1812240,129869,0.00372059,0.530547,0.530547,0.55133
250587192,699,175,767555,2561.94,10194200,370362,0.00333779,0.482522,0.48267,0.837978
250597935,699,17335,338270,131.011,2040350,15095.3,0.000387296,0.044625,0.0440393,0.401318
250592299,699,16542,174845,4.33162,2027700,494.104,2.47741e-05,0.00282596,0.00282596,0.490067
250597480,699,17259,104523,56.9182,1222230,6625.69,0.000544554,0.0633901,0.063399,0.102973
250596584,699,17118,244783,108.543,3057100,14163.6,0.000443426,0.057862,0.057862,0.535209
250589593,699,15666,9324860,603.786,71758800,78571.8,6.47501e-05,0.00842606,0.00847965,1.53614
250596363,699,17093,11293900,6910.49,137880000,810701,0.000611877,0.0717821,0.0717807,1.04365
250591002,699,16216,944163,11.6317,7872590,1274.35,1.23195e-05,0.00134971,0.00134971,1.02995
250593340,699,16728,5105470,11226.2,71150500,1912550,0.00219886,0.374609,0.374609,3.46619
250590063,699,15923,3231070,6577.73,34038400,823662,0.00203577,0.254919,0.254059,0.673434
250594819,699,16880,559504,37.6533,6411620,4859.96,6.72977e-05,0.0086862,0.0086862,0.622734
250586583,699,83,797897,221.403,2485630,27144.2,0.000277483,0.0340196,0.0351239,0.886624
250596653,699,17145,3041940,1966.96,40362400,221342,0.000646612,0.0727635,0.0727642,1.06839
250590472,699,16086,349690,10400.3,5582360,1381580,0.0297414,3.95088,3.95088,0.293617
250598283,699,17372,1014080,151.92,14082200,19531.1,0.000149811,0.01926,0.0192605,0.639539
250591208,699,16265,594473,14.7178,5925900,1798.62,2.47578e-05,0.00302557,0.00302557,0.678529
250597529,699,17272,832044,483.993,11189600,52976.3,0.000581692,0.06367,0.0649491,0.929129
250590451,699,16072,19138300,306215,303083000,38184900,0.0160001,1.99521,1.9935,0.560307
250597003,699,17217,1546290,1211.99,11063800,134677,0.00078381,0.0870971,0.0865124,1.66108
250589212,699,1105,384659,1881.48,2499330,245451,0.00489129,0.638101,0.638101,1.11732
250591718,699,16383,1993230,6049.82,23881000,1002440,0.00303518,0.502924,0.502924,1.49247
250591876,699,16434,1293850,19506,18852800,2962980,0.0150759,2.29004,2.29004,0.642566
250589325,699,15565,972892000,6131840,10388800000,859121000,0.00630269,0.883059,0.878764,1.81894
250598586,699,17400,3020380,1034.8,27187800,128651,0.000342606,0.0425942,0.0418759,0.812744
250602177,699,111220930,31588.6,8.66445,216939,1284.87,0.000274291,0.0406751,0,0
250589229,699,1139,209585,832.502,2043940,98608.7,0.00397215,0.470496,0.470491,0.58972
250592317,699,16547,104907,3371.69,1744440,628187,0.0321398,5.98804,5.98804,0.719326
250589938,699,15853,53885300,421447,518293000,53675000,0.0078212,0.996098,0.995541,1.00486
250593291,699,16719,1643540,12288.9,22716800,2272290,0.00747708,1.38256,1.38256,1.94127
250602229,699,124372452,34969,3.85384,309633,466.088,0.000110207,0.0133286,0,0
250591735,699,16394,524535,928.118,6547550,151345,0.00176941,0.288531,0.288531,0.767685
250588298,699,593,860095,442.482,2585120,56212.2,0.000514458,0.0653558,0.0607227,0.837478
250590006,699,15898,2759000,2737.68,21250000,351388,0.000992275,0.127361,0.127213,1.30649
250592407,699,16584,314721,715.521,4233330,98763.2,0.00227351,0.313812,0.313812,0.942791
250586472,699,59,979132,88.0758,10605100,10826.5,8.9953e-05,0.0110572,0.0110572,0.767352
250587647,699,295,3147080,33955.8,27750000,4173700,0.0107896,1.32621,1.32618,0.651092
250589255,699,10695,699380,17439.7,9213070,2614720,0.024936,3.73863,3.73863,0.611403
250594419,699,16853,34969,3.78062,399399,520.17,0.000108113,0.0148752,0,0
250595911,699,17045,594473,241.245,7184470,31886.1,0.000405813,0.0536375,0.0536375,1.19268
250588233,699,509,3287090,64968.3,47275800,10046800,0.0197647,3.05645,3.05645,0.843616
250588674,699,805,251935,583.483,1527400,70746.9,0.00231601,0.280814,0.272618,0.766796
250593171,699,16697,6399330,41498.9,87973900,6428640,0.00648488,1.00458,1.00458,1.56693
250590025,699,15907,43456400,27060.7,406769000,3741910,0.000622708,0.0861072,0.0858903,1.41144
250590736,699,16163,10176000,222135,128213000,34346200,0.0218294,3.37523,3.37523,0.769467
250590538,699,16132,1888330,51579.8,24998400,8991660,0.0273151,4.76171,4.76171,0.779408
250591073,699,16232,559492,428.779,5457070,51898.1,0.000766372,0.0927592,0.0927577,0.954043
250593276,699,16712,314721,8873.34,4842170,1621430,0.0281943,5.15196,5.15196,0.225592
250589249,699,10692,1573600,17807.5,16595900,2306270,0.0113164,1.4656,1.4656,1.1101
250588340,699,617,419628,50.7702,4952350,6512.97,0.000120989,0.0155208,0.0155208,1.05618
