id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189810800,90,15582,34838.2,173.987,559189,20022.8,0.00499414,0.574737,0,0
189814972,90,16469,2447830,43525.4,54963000,5210630,0.0177812,2.12867,2.12867,0.366286
189813181,90,16200,244783,6424.91,5287680,794483,0.0262474,3.24566,3.24566,0.220366
189819789,90,111220704,384659,12043.1,8874150,1523040,0.0313084,3.95946,3.95946,0.178406
189814668,90,16408,34969,387.294,770466,43859.9,0.0110754,1.25425,0,0
189819915,90,111220824,1398110,48617,35266500,6155740,0.0347734,4.40291,4.40246,0.188287
189807796,90,180,524535,25220.9,10757600,3210680,0.0480824,6.12101,6.12101,0.257315
189808242,90,321,69938,1852.48,1744400,263434,0.0264874,3.76668,3.76668,0.295945
189813225,90,16211,15001700,215403,300509000,26823000,0.0143586,1.788,1.788,0.511139
189811001,90,15673,2878620,61480.4,60181400,7520420,0.0213576,2.6125,2.59647,0.358214
189808210,90,314,174845,8707.79,3652660,1105870,0.0498029,6.32486,6.32486,0.377384
189810544,90,1129,100556000,1708920,2214960000,207202000,0.0169947,2.06056,2.05924,0.528367
189812081,90,16040,5874790,192918,157126000,22910800,0.0328382,3.89986,3.89986,0.224197
189811639,90,15945,944163,40532.9,21156700,5309650,0.04293,5.62366,5.62366,0.250759
189815599,90,16601,279752,6176.52,6984190,753915,0.0220786,2.69494,2.69494,0.177455
189818520,90,17221,15353100,332365,270412000,41835000,0.021648,2.72486,2.67401,0.629508
189807931,90,225,1188950,36622.8,31058700,4506630,0.0308027,3.79045,3.79045,0.181158
189811047,90,15691,511665,128.906,260366,15902.3,0.000251934,0.0310794,0.0273918,1.16804
189813222,90,16204,244783,6424.91,5287680,794483,0.0262474,3.24566,3.24566,0.220366
189808122,90,276,6313370,246620,121649000,33507400,0.039063,5.30737,5.24938,0.390135
189809040,90,554,174845,648.417,3621100,75863.4,0.00370852,0.43389,0.43389,0.103048
189808151,90,290,18379400,329480,386145000,40571500,0.0179266,2.20744,2.2053,0.425564
189811619,90,15940,8195780,302774,155117000,38824800,0.0369426,4.73717,4.73455,0.428628
189810934,90,15630,593159,6823.38,11892500,811376,0.0115035,1.36789,1.36646,0.266754
189819735,90,111220656,34969,324.823,583988,38577.2,0.00928889,1.10318,0,0
189818317,90,17164,1084040,27588.3,25328000,3390790,0.0254495,3.12792,3.12792,0.43622
189814725,90,16415,1923300,51133.3,50515400,5967130,0.0265863,3.10256,3.10256,0.189572
189816793,90,16827,454597,13380.9,11059400,1701700,0.0294347,3.74331,3.74331,0.188588
189818347,90,17175,559494,17028.8,12928100,2196130,0.030436,3.92521,3.92518,0.297337
189817703,90,17007,314721,6152.66,7043980,737003,0.0195496,2.34176,2.34176,0.139154
189810837,90,15595,664406,11236.9,14865100,1337800,0.0169127,2.01353,2.01353,0.455274
189808769,90,433,1153980,28939.3,24704000,3404010,0.0250779,2.9498,2.9498,0.291995
189809386,90,706,279752,3277.55,5760360,419896,0.0117159,1.50096,1.50096,0.440743
189810693,90,10722,10770500,93856.1,235373000,11056400,0.00871422,1.02655,1.02655,0.293848
189816235,90,16707,769318,20270.8,18930600,2429570,0.026349,3.15809,3.15809,0.303883
189818843,90,17313,2483580,66039.6,40625900,9202710,0.0265905,3.70542,3.61379,0.583183
189809345,90,684,244625,6362.68,6267840,766369,0.0260099,3.13283,3.13325,0.247838
189811733,90,15966,209814,2869.66,6572580,370909,0.0136772,1.7678,1.7678,0.28621
189808902,90,486,3951500,196075,108585000,30708200,0.0496203,7.77129,7.77129,0.280557
189819820,90,111220734,559476,11545.8,11265100,1445970,0.0206369,2.5845,2.58448,0.327083
189817632,90,16981,524535,3454.11,8591660,397880,0.00658508,0.758539,0.758539,0.35975
189819388,90,17487,3040040,100900,73987400,13000000,0.0331905,4.27625,4.27612,0.448342
189818243,90,17140,524535,13927.2,11817400,1715460,0.0265516,3.27045,3.27045,0.206327
189811069,90,15700,34727.1,411.921,438020,50390,0.0118617,1.45103,0,0
189818135,90,17103,1084040,29982.8,25183200,3740060,0.0276584,3.45012,3.45012,0.388474
189809100,90,581,804287,4915.05,14603700,566960,0.00611107,0.704923,0.704923,0.316652
189815312,90,16538,909194,17352.5,22553400,2235220,0.0190856,2.45846,2.45846,0.341241
189815026,90,16479,664411,11298.5,14840600,1318710,0.0170053,1.98479,1.98479,0.321468
189809566,90,805,370673,3265.23,3345920,393121,0.00880893,1.06056,1.037,0.650786
189819796,90,111220718,349690,7476.22,6537830,883145,0.0213796,2.52551,2.52551,0.244917
189820038,90,124372424,34969,542.698,708373,64708.2,0.0155194,1.85044,0,0
189818537,90,17228,244783,3891.68,3240920,468348,0.0158985,1.91332,1.91332,0.322695
189809083,90,576,34968,1027.31,797661,132051,0.0293787,3.77633,0,0
189815403,90,16564,769318,16416.3,19306900,1979080,0.0213387,2.57252,2.57252,0.282855
189810629,90,10694,1363790,35356.4,28509200,4342760,0.0259251,3.18433,3.18433,0.216824
189812835,90,16161,489566,24242.8,12379700,3069540,0.049519,6.26992,6.26992,0.289479
189819540,90,17558,242607,8027.77,5306330,1039570,0.0330896,4.28497,4.26269,0.443951
189809168,90,606,1468700,26516.2,32538100,3161260,0.0180542,2.15242,2.15242,0.456473
189819544,90,17559,172669,5087.34,3582750,656954,0.0294629,3.80469,3.77947,0.544366
189810033,90,1006,856134,2752.92,4940970,320635,0.00321552,0.374515,0.395595,0.539638
189808766,90,431,454597,19570.2,11680000,3098630,0.0430495,6.8162,6.8162,0.302555
189809803,90,904,6639050,158064,150787000,19345500,0.0238082,2.91389,2.91318,0.392332
189814771,90,16426,174845,1359.87,3649140,153757,0.00777758,0.879388,0.879388,0.147511
189810834,90,15594,69938,492.255,1311300,56806.8,0.00703845,0.812245,0.812245,0.23859
189816303,90,16734,174845,4404.57,3865230,533229,0.0251913,3.04972,3.04972,0.0468373
189813599,90,16261,2098140,31494.4,42557500,3887550,0.0150106,1.85285,1.85285,0.33995
189817645,90,16987,34969,501.512,662652,60716.9,0.0143416,1.73631,0,0
189808962,90,513,104907,1262.26,2401840,148929,0.0120322,1.41963,1.41963,0.0853641
189812672,90,16130,27520600,1211340,655638000,183735000,0.0440157,6.67627,6.67627,0.351463
189815982,90,16688,5699950,79315.3,132578000,9368140,0.0139151,1.64355,1.64355,0.37542
189815371,90,16554,69938,364.911,1246930,42137.2,0.00521763,0.602493,0.602493,0.478149
189808849,90,467,10168400,152684,219909000,18213600,0.0150155,1.7912,1.792,0.52302
189816294,90,16731,34969,1332.32,823729,168904,0.0381001,4.8301,0,0
189818833,90,17309,34969,971.674,792535,118100,0.0277867,3.37727,0,0
189811392,90,15865,1817140,33863.3,39476900,4253680,0.0186354,2.34086,2.34099,0.316711
189816356,90,16752,3007330,46032.2,67015600,5537890,0.0153067,1.84146,1.84146,0.49869
189810575,90,10674,6853920,65455.3,139962000,8087080,0.00955005,1.17992,1.17992,0.286567
189818830,90,17308,279301,8936.33,6360630,1226480,0.0319953,4.39123,4.39157,0.232917
189819968,90,111220876,733898,31784.5,19419400,4164000,0.0433092,5.67381,5.67483,0.220391
189815104,90,16495,2272980,49746.9,51310000,6027870,0.0218862,2.65196,2.65196,0.38535
189815496,90,16585,104907,708.681,2073070,81102.7,0.00675532,0.773091,0.773091,0.128312
189811115,90,15723,1293790,13974.6,18795800,1666220,0.0108013,1.28786,1.28784,0.334628
189819511,90,17543,139873,3221.11,2967700,407009,0.0230288,2.90984,2.90982,0.727639
189819725,90,111220638,699380,20633,15904600,2597070,0.0295018,3.71339,3.71339,0.201901
189816451,90,16767,384659,4489.28,8629390,535999,0.0116708,1.39344,1.39344,0.17251
189810918,90,15624,2049200,18808.5,37140100,2256900,0.00917847,1.10135,1.09615,0.561066
189809124,90,589,5000570,213395,124661000,27418500,0.0426742,5.48308,5.48308,0.409427
189810449,90,1091,18813300,165048,422022000,19355900,0.00877294,1.02884,1.02884,0.284627
189819759,90,111220682,279752,3032.6,4612980,360588,0.0108403,1.28896,1.28896,0.284955
189810996,90,15671,135405,2557.83,2922710,315809,0.0188902,2.33232,2.32642,0.0945352
189811508,90,15914,13851600,162451,223465000,21682600,0.0117279,1.56535,1.50805,0.925671
189819262,90,17433,980527,28316.7,18802300,3633400,0.0288791,3.70556,3.63453,0.528227
189807634,90,126,897773,10292.5,12254700,1236790,0.0114645,1.37762,1.37323,0.350237
189809200,90,619,830252,37632.3,21650100,4935020,0.0453263,5.94401,5.92885,0.224531
189810520,90,1120,244783,2974.57,6006820,337541,0.0121519,1.37894,1.37894,0.453678
189809031,90,546,34969,176.613,727224,20652.7,0.00505055,0.590601,0,0
189811218,90,15796,1153720,24740.5,25965200,3056990,0.0214442,2.64969,2.64963,0.333504
189816269,90,16720,1328820,36038.8,33196500,4334640,0.0271208,3.26202,3.26202,0.183128
189818533,90,17227,244783,2332.28,3856370,275471,0.00952794,1.12537,1.12537,0.133681
189810668,90,10705,244783,1207.12,4437450,140863,0.00493139,0.575462,0.575462,0.48169
189809742,90,879,6915860,175138,148470000,20815600,0.0253242,3.00983,3.00754,0.540859
189810455,90,1094,594473,9028.19,12059600,1044270,0.0151869,1.75664,1.75664,0.191143
189813492,90,16248,1643540,26901.3,35056900,3265890,0.016368,1.98711,1.98712,0.352489
189815577,90,16598,174845,3114.04,4252040,366545,0.0178103,2.0964,2.0964,0.396772
189809949,90,972,7168640,361615,162836000,44856000,0.050444,6.25725,6.25725,0.426505
189811822,90,15991,5644800,207187,98082500,26209100,0.036704,4.64306,4.62205,0.420567
189817835,90,17039,1328820,13124.2,23671800,1576010,0.00987656,1.18602,1.18602,0.462647
189817677,90,16997,594473,12048.9,14059100,1435560,0.0202682,2.41484,2.41484,0.124222
189816689,90,16810,73994400,926978,1689760000,112191000,0.0125277,1.51621,1.51621,0.648675
189815611,90,16604,874225,19027.6,20196600,2272140,0.0217651,2.59904,2.59904,0.415616
189816240,90,16709,804287,15047.4,18843400,1805230,0.0187089,2.24451,2.24451,0.437747
189816653,90,16800,174845,2633.54,3601670,322499,0.0150621,1.84449,1.84449,0.400361
189816873,90,16846,1713480,28745.7,38977600,3501290,0.0167762,2.04338,2.04338,0.396565
189814947,90,16463,629442,10026.5,14299200,1334400,0.0159292,2.11997,2.11997,0.545684
189810879,90,15609,594165,11741.8,11972700,1483080,0.0197618,2.49608,2.49574,0.282886
189819394,90,17489,454146,20640.4,11874600,2776850,0.0454487,6.11444,6.11565,0.22593
189809647,90,842,3741680,51393.7,85324300,6067990,0.0137354,1.62173,1.62173,0.416506
189812137,90,16051,323166,3726.1,3721960,439729,0.01153,1.36069,1.37821,0.531284
189809555,90,800,839256,57331.6,23771700,7291180,0.0683124,8.68768,8.68768,0.136657
189814811,90,16434,1293850,35818.3,31699300,4829670,0.0276834,3.73278,3.73278,0.372834
189807894,90,214,874225,29241.7,22043300,3766060,0.0334487,4.30789,4.30789,0.258569
189812940,90,16178,244783,4381.55,6023060,538035,0.0178997,2.19801,2.19801,0.156236
189817122,90,16873,244783,5308.09,5674400,662300,0.0216849,2.70566,2.70566,0.117332
189819484,90,17527,244783,8425.8,5462950,1081440,0.0344215,4.41796,4.41796,0.115268
189819352,90,17472,154358,658.68,759543,82698.7,0.00426723,0.53576,0.656667,0.523814
189809861,90,931,2447540,71142.3,38160500,9336670,0.0290668,3.81472,3.79026,0.598598
189810729,90,10735,1853360,28310.7,40980900,3485910,0.0152753,1.88087,1.88087,0.532635
189811526,90,15923,3251990,63924.7,52237500,8405240,0.0196571,2.58464,2.58457,0.855675
189815333,90,16543,174845,2031.33,3415710,234971,0.0116179,1.34388,1.34388,0.198041
189808602,90,358,104907,3019.79,2535550,377147,0.0287854,3.59506,3.59506,0.0737158
189819098,90,17368,2901520,84734.4,69097700,10608100,0.0292035,3.65604,3.65584,0.328145
189820034,90,112892331,34969,739.885,758385,90605.5,0.0211583,2.59102,0,0
189820051,90,124372464,69938,229.064,593668,28413,0.00327524,0.40626,0.40626,0.527025
189807668,90,137,1398760,54114.4,36117900,6830400,0.0386874,4.88318,4.88318,0.439428
189818371,90,17183,1152830,21804.3,20421200,2687700,0.0189138,2.3314,2.32984,0.429513
189808957,90,511,944163,12532.4,20611200,1446040,0.0132735,1.53156,1.53156,0.472631
189810525,90,1121,454597,2525.56,1809440,309794,0.0055556,0.681469,0.681469,0.353643
189810931,90,15629,802973,9245.08,16575700,1094680,0.0115136,1.36328,1.36224,0.240068
189810617,90,10690,1538640,9179.09,22440400,1175250,0.00596573,0.763824,0.763824,0.467475
189811077,90,15705,174752,2247.4,2800330,270083,0.0128605,1.54552,1.54541,0.383036
189809382,90,704,314721,17981.8,5073370,2438670,0.0571358,7.74869,7.74869,0.248821
189808757,90,427,69938,1192,982662,141033,0.0170437,2.01654,2.01654,0.417764
189808066,90,260,306552,11341,6405020,1503050,0.0369954,4.90308,4.88614,0.230756
189811588,90,15935,2832450,126675,70450200,16350800,0.0447229,5.77267,5.77267,0.345113
189808698,90,402,3690410,87387.7,70706800,10475000,0.0236797,2.83844,2.78474,0.583663
189811490,90,15908,15561000,244066,408777000,32829900,0.0156845,2.10976,2.10682,0.450119
189810563,90,1142,698408,18114.2,8284870,2241470,0.0259365,3.2094,3.20716,0.376302
189819331,90,17463,715278,27330.5,14586900,3553450,0.0382096,4.96793,4.87853,0.478671
189810900,90,15618,139876,1892.35,3242700,220830,0.0135287,1.57876,1.57876,0.136968
189808229,90,319,2342010,106521,49864800,13362700,0.0454826,5.70564,5.70605,0.223139
189812639,90,16120,2692610,116905,71391700,17555500,0.043417,6.51989,6.51989,0.326778
189809372,90,701,6434300,186098,156100000,23027000,0.0289229,3.5788,3.5788,0.250892
189813755,90,16285,909194,13077.5,19898300,1580730,0.0143836,1.73861,1.73861,0.329332
189819148,90,17389,254934,600.088,792653,80263.6,0.0023539,0.314841,0.310864,0.609678
189809623,90,834,2727580,35561.4,55018100,4271960,0.0130377,1.56621,1.56621,0.646368
189818638,90,17244,1151380,27717.2,23165600,3599270,0.0240731,3.12605,3.1232,0.316191
189809419,90,721,1922500,35160,37024100,4128970,0.0182887,2.14771,2.14767,0.243477
189812448,90,16080,594473,15456.7,15396600,1852470,0.0260007,3.11615,3.11615,0.322641
189809674,90,852,3391470,118315,84479900,15344300,0.0348861,4.52439,4.52438,0.301636
189817788,90,17034,1818390,46691.9,40203100,5832960,0.0256776,3.20776,3.20776,0.450846
189817966,90,17078,69938,229.064,593668,28413,0.00327524,0.40626,0.40626,0.527025
189808590,90,350,69938,1720.47,1524440,217216,0.0245999,3.10584,3.10584,0.101539
189819738,90,111220658,1818390,46691.9,40203100,5832960,0.0256776,3.20776,3.20776,0.450846
189810537,90,1127,174845,2093.67,2263860,245535,0.0119744,1.4043,1.4043,0.254931
189811285,90,15831,2116560,66528.9,44979600,8611340,0.0314326,4.06856,4.05198,0.406057
189811389,90,15864,767566,10971.9,13748100,1386350,0.0142944,1.80616,1.80654,0.292447
189814857,90,16443,1049070,21725,26782900,2495500,0.0207088,2.37877,2.37877,0.259531
189810993,90,15670,344921,6224.62,7676610,753639,0.0180465,2.18496,2.18475,0.196142
189811741,90,15969,5769820,184418,157429000,23007600,0.0319625,3.98758,3.98755,0.491021
189814736,90,16417,244783,4723.15,5886050,541512,0.0192953,2.21221,2.21221,0.108331
189809332,90,677,419628,17543.5,11637700,2114430,0.0418073,5.03883,5.03883,0.135285
189819982,90,111220884,33816.1,1002.71,479136,141225,0.0296519,4.17626,0,0
189809461,90,747,244783,5218.07,4750990,625600,0.0213171,2.55573,2.55573,0.321741
189818542,90,17231,1538640,37279.2,36186000,4489680,0.0242287,2.91796,2.91796,0.367463
189814063,90,16326,279752,2292.19,5420240,265619,0.00819366,0.94948,0.94948,0.305089
189809310,90,668,944158,11015.6,20005200,1329910,0.0116671,1.40857,1.40858,0.486496
189818696,90,17264,102090,1020.51,947704,121153,0.00999625,1.18673,1.18319,0.344572
189810610,90,10687,1923300,15629.7,33730900,1912210,0.00812652,0.994235,0.994235,0.432806
189808933,90,501,139876,1530.07,1746030,180300,0.0109388,1.289,1.289,0.21931
189811062,90,15697,614656,9460.45,9987650,1153100,0.0153914,1.876,1.88074,0.360157
189812165,90,16055,524535,17012.3,12513700,2065790,0.0324331,3.93832,3.93832,0.111804
189811211,90,15793,1853360,26437.9,43010900,3198750,0.0142649,1.72592,1.72592,0.543565
189818024,90,17088,244783,12433.9,6774150,1578790,0.0507956,6.44975,6.44975,0.287334
189815008,90,16475,244783,5434.15,5674950,769033,0.0221999,3.14169,3.14169,0.245503
189819910,90,111220820,979132,27095.3,25927200,3239690,0.0276728,3.30874,3.30874,0.251671
189819254,90,17429,349690,12304.5,8882840,1570850,0.0351868,4.49213,4.49213,0.28634
189809423,90,723,4161310,210192,119895000,25641900,0.0505111,6.16197,6.16197,0.278243
189811027,90,15683,69564.9,689.461,702516,88183,0.00991104,1.26764,1.26755,0.0775799
189817908,90,17070,104907,2262.43,1946340,278152,0.0215661,2.65141,2.65141,0.321237
189808136,90,284,6213880,313400,147140000,41945700,0.0504356,6.75033,6.72678,0.273619
189813585,90,16258,384659,5461.88,6398870,672557,0.0141993,1.74845,1.74845,0.268237
189816413,90,16764,944163,9893.92,20407200,1174720,0.010479,1.2442,1.2442,0.245827
189814257,90,16339,874225,15510.4,19345000,1823610,0.0177418,2.08597,2.08597,0.154023
189815057,90,16487,4860690,89593.5,101114000,10829200,0.0184323,2.22792,2.22792,0.473597
189811117,90,15725,1293790,13974.6,18795800,1666220,0.0108013,1.28786,1.28784,0.334628
189817184,90,16890,314721,9072.69,8390300,1096300,0.0288277,3.4834,3.4834,0.168661
189817353,90,16928,2867460,55292.2,63357600,6773520,0.0192827,2.36221,2.36221,0.24954
189812567,90,16101,34969,1400.61,1074310,171345,0.040053,4.8999,0,0
189815826,90,16640,174845,1769.36,3569690,209546,0.0101196,1.19847,1.19847,0.176756
189812253,90,16074,19198000,946919,561402000,115407000,0.0493239,6.01143,6.01143,0.360719
189818798,90,17296,34969,241.518,564583,28666.2,0.00690663,0.819761,0,0
189819642,90,17603,34960.5,863.014,795348,103664,0.0246854,2.96517,0,0
189809173,90,608,349690,18265,10899900,2219360,0.052232,6.34665,6.34665,0.116151
189817067,90,16861,979132,11602.2,20519300,1395000,0.0118495,1.42473,1.42473,0.321357
189807536,90,87,349690,3593,6623450,427871,0.0102748,1.22357,1.22357,0.23005
189818336,90,17170,874212,19774,18008600,2529750,0.0226192,2.89375,2.89374,0.592909
189809499,90,771,53673900,1271650,1034890000,160275000,0.0236922,2.9861,2.95666,0.72149
189809392,90,708,1398760,13880.6,31181200,1611190,0.00992352,1.15187,1.15187,0.29065
189818383,90,17190,34969,859.093,771745,105214,0.0245673,3.00878,0,0
189810142,90,1049,3112240,17735.6,41554600,2261230,0.00569865,0.726559,0.726559,0.487146
189810990,90,15669,3860530,73441.1,74524700,9008700,0.0190236,2.33354,2.3159,0.42713
189807520,90,72,209814,2434.12,4417000,280092,0.0116013,1.33495,1.33495,0.394451
189819518,90,17547,1186810,35666.5,27642000,4588290,0.0300523,3.86607,3.86275,0.557481
189815153,90,16500,559504,6159.83,8224940,763009,0.0110094,1.36372,1.36372,0.550879
189810156,90,1056,11015200,102961,228066000,12703400,0.00934715,1.15326,1.15326,0.310982
189815990,90,16690,3951500,53244.8,90723900,6292180,0.0134746,1.59235,1.59235,0.37378
189809957,90,974,2028200,57381.9,50906700,6737280,0.028292,3.3218,3.3218,0.248674
189807686,90,143,181942,1895.76,1631380,247988,0.0104196,1.36301,1.31251,0.620902
189815355,90,16548,1608570,31077.6,37547900,3718520,0.01932,2.31168,2.31168,0.426943
189811176,90,15777,2412860,16599.1,40417600,1992120,0.00687943,0.825624,0.825624,0.598997
189809007,90,534,454597,16307.2,11209400,2069430,0.0358717,4.55223,4.55223,0.168289
189816341,90,16749,34969,432.221,718553,51869.4,0.0123601,1.4833,0,0
189814304,90,16352,8147780,149547,164001000,18511100,0.0183544,2.27192,2.27192,0.451204
189819303,90,17452,69938,2804.71,1563940,379914,0.0401027,5.43215,5.43215,0.14008
189815542,90,16593,1258880,24831.8,29935800,2972830,0.0197253,2.36148,2.36148,0.442747
189810810,90,15586,244783,3586.93,5005720,428472,0.0146535,1.75041,1.75041,0.39216
189818803,90,17297,34969,774.079,712342,90897,0.0221362,2.59936,0,0
189813698,90,16273,34969,447.188,687603,55593,0.0127881,1.58978,0,0
189817875,90,17050,69938,1459.28,1615470,177534,0.0208653,2.53844,2.53844,0.0413155
189819072,90,17358,104907,1249.72,1769240,146527,0.0119127,1.39674,1.39674,0.0996745
189809154,90,599,1608570,17457.2,35835400,2001890,0.0108526,1.24451,1.24451,0.47391
189818505,90,17217,1553400,58127.3,29567300,7562170,0.0374194,4.86814,4.84334,0.441005
189818872,90,17334,589520,23103.2,14163400,3065580,0.0391898,5.20013,5.18709,0.270632
189809787,90,895,1188950,33936.8,22907700,4143330,0.0285436,3.48487,3.48487,0.412834
189819752,90,111220670,699380,18655.2,15538900,2388560,0.026674,3.41525,3.41525,0.40936
189809972,90,978,1132150,11725.5,10474100,1550230,0.0103568,1.36928,1.30961,0.743666
189810022,90,1002,244783,6724.42,5372790,839489,0.0274709,3.42953,3.42953,0.168035
189811102,90,15718,69932,1183.32,1539760,144024,0.016921,2.05949,2.05951,0.126659
189818327,90,17168,314721,9578.32,7695520,1203370,0.0304343,3.82362,3.82362,0.393668
189810949,90,15655,1914070,22542.2,36177100,2722230,0.0117771,1.42222,1.42048,0.442803
189813435,90,16242,244781,4437.19,5772150,532985,0.0181272,2.1774,2.1774,0.189883
189807479,90,50,384659,5759.9,8532350,674804,0.014974,1.75429,1.75429,0.50993
189808619,90,363,909194,62469.2,27257300,7718290,0.0687083,8.48916,8.48916,0.166969
189814503,90,16389,174845,1706.52,3711180,198512,0.0097602,1.13536,1.13536,0.322521
189819063,90,17353,11928400,331919,237781000,42815200,0.027826,3.58936,3.52719,0.646485
189807891,90,212,13920300,171488,252750000,22565500,0.0123193,1.62105,1.57436,0.810057
189810191,90,1067,664411,17884,11800700,2371030,0.0269171,3.56861,3.56861,0.654938
189808873,90,477,97420100,1572820,2032410000,198494000,0.0161447,2.0375,2.03582,0.783612
189817769,90,17029,104907,1262.99,2002090,149065,0.0120391,1.42092,1.42092,0.244568
189807946,90,231,34969,871.928,799444,104922,0.0249343,3.00044,0,0
189809686,90,856,33815000,585891,789007000,71182400,0.0173264,2.10505,2.10505,0.584916
189819357,90,17474,103005,550.098,609698,68729.5,0.00534053,0.667248,0.877681,0.261243
189810533,90,1126,69938,1125.4,1553900,133784,0.0160914,1.91289,1.91289,0.300849
189816603,90,16790,1258880,30353.6,28336100,3709300,0.0241115,2.9465,2.9465,0.296677
189819265,90,17434,848645,26271.8,17252900,3366540,0.0309573,3.96696,3.8931,0.498076
189810510,90,1114,454597,7469.73,7689010,868282,0.0164315,1.91,1.91,0.338829
189817450,90,16937,34969,726.095,833927,89937.2,0.020764,2.57191,0,0
189819443,90,17506,1323030,47348.1,26833600,6343720,0.0357876,4.79484,4.65997,0.478534
189811122,90,15729,944117,10290.5,13585000,1220560,0.0108996,1.2928,1.29278,0.359124
189820008,90,111220930,34960.5,863.014,795348,103664,0.0246854,2.96517,0,0
189809283,90,655,2041740,75450.9,32104300,9620200,0.0369543,4.71177,4.63279,0.506039
189818175,90,17117,34969,984.125,843129,122672,0.0281428,3.50801,0,0
189814864,90,16446,629442,12668.8,16231500,1445810,0.0201271,2.29697,2.29697,0.269653
189819695,90,17651,26880.9,38.825,51628.6,5325.66,0.00144433,0.19812,0,0
189811967,90,16018,70753800,1582670,1414770000,189104000,0.0223687,2.67271,2.64838,0.701646
189812635,90,16119,2692610,116905,71391700,17555500,0.043417,6.51989,6.51989,0.326778
189819122,90,17378,68782.8,1432.76,1062620,188985,0.0208301,2.74757,2.74374,0.356797
189808622,90,364,174845,2654.84,3407000,327466,0.0151839,1.87289,1.87289,0.177473
189811066,90,15699,487033,6905.75,6346070,890165,0.0141792,1.82773,1.82324,0.466664
189811154,90,15767,3391990,38492.1,69581900,4639870,0.0113479,1.36789,1.36789,0.865537
189819503,90,17535,72593.1,204.411,301938,25418.5,0.00281584,0.350151,0.424657,0.0545564
189810946,90,15653,1914070,22542.2,36177100,2722230,0.0117771,1.42222,1.42048,0.442803
189815819,90,16639,664411,6110.94,9796710,740817,0.00919753,1.115,1.115,0.490274
189807641,90,128,13952600,365857,328398000,44543900,0.0262214,3.19251,3.19251,0.236974
189811055,90,15694,905670,19814.7,19373800,2420030,0.0218785,2.67209,2.66878,0.285112
189816658,90,16801,69938,685.57,1475530,81902.5,0.00980254,1.17107,1.17107,0.26374
189819217,90,17414,41864.9,85.8575,159545,11272.3,0.00205082,0.269254,0.273674,0.601014
189811419,90,15874,559504,8207.13,10495700,1060990,0.0146686,1.8963,1.8963,0.342324
189811938,90,16013,11889500,671940,374256000,80888600,0.0565156,6.80339,6.80339,0.201461
189812554,90,16097,139876,5503,3832420,665001,0.039342,4.75422,4.75422,0.0511258
189813592,90,16259,2098140,31494.4,42557500,3887550,0.0150106,1.85285,1.85285,0.33995
189812226,90,16069,3986470,186266,117582000,22505600,0.0467245,5.64549,5.64549,0.195137
189817794,90,17036,2517770,47070.5,52111200,5890200,0.0186953,2.33945,2.33945,0.712603
189807812,90,186,1188950,22145.1,29237900,2662880,0.0186259,2.2397,2.2397,0.289639
189812020,90,16028,6993800,303708,224984000,36923200,0.0434254,5.27942,5.27942,0.333717
189812588,90,16108,1363790,16828,10729000,2146850,0.0123391,1.57418,1.57418,0.812407
189815975,90,16686,1818390,36047.1,48386300,4289860,0.0198237,2.35915,2.35915,0.333569
189817732,90,17013,734349,11705.7,14126900,1421050,0.0159402,1.93511,1.93511,0.516577
189818774,90,17289,27294.1,26.6065,54158.9,3263.4,0.000974807,0.119564,0,0
189812929,90,16177,3566840,98971.1,86369100,12192300,0.0277476,3.41825,3.41825,0.249687
189818818,90,17303,349690,9003.62,8705680,1075070,0.0257474,3.07434,3.07434,0.201357
189812178,90,16060,18278400,951754,440417000,120493000,0.05207,6.59211,6.58468,0.304741
189819116,90,17375,1643680,38829.1,26458700,5106880,0.0236233,3.10698,2.9829,0.700447
189810153,90,1054,874225,48416.2,28035300,5924180,0.0553819,6.77649,6.77649,0.162304
189811752,90,15975,2063100,45662.1,51064900,5615700,0.0221327,2.72197,2.72192,0.432525
189817489,90,16949,20451900,206402,439290000,25463800,0.010092,1.24506,1.2451,0.295113
189818320,90,17166,1084040,27588.3,25328000,3390790,0.0254495,3.12792,3.12792,0.43622
189819626,90,17593,92594.4,386.627,462996,49286.4,0.0041755,0.532283,0.549559,0.357223
189810785,90,15576,9222880,135187,179795000,16397700,0.0146577,1.77794,1.77735,0.555327
189818806,90,17298,1119010,26813.1,26627200,3204050,0.0239615,2.8633,2.8633,0.339495
189808684,90,395,3878550,127583,87004400,16381100,0.0328946,4.22352,4.21661,0.355361
189816557,90,16783,384659,8298.78,9079760,1004240,0.0215744,2.61072,2.61072,0.369932
189818022,90,17087,209814,9558.93,5464080,1222100,0.0455591,5.8247,5.82469,0.318508
189808079,90,263,174542,2981.72,2688740,368487,0.0170831,2.11117,2.11051,0.319362
189811945,90,16014,9931200,567139,313615000,68163200,0.0571068,6.86355,6.86355,0.192392
189819257,90,17430,769291,28680.6,20307000,3605170,0.0372819,4.68636,4.68644,0.208203
189819164,90,17397,129178,796.15,865714,107396,0.00616319,0.831377,1.04583,0.0734741
189811654,90,15948,1013830,43065.7,19091800,5366240,0.042478,5.29302,5.29271,0.315831
189811559,90,15927,349690,19887.2,9800290,2624650,0.0568709,7.50565,7.50565,0.249481
