id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191223960,1539,886,15841000,15111.1,465466000,1761170,0.000953926,0.111178,0.111178,0.692445
191241184,1539,111220878,1785750,3691.14,34975100,512522,0.00206699,0.287006,0.282197,0.930295
191226457,1539,15621,34096.3,53.1747,572283,6303.38,0.00155954,0.18487,0,0
191224101,1539,907,559504,1763.33,18880600,267642,0.0031516,0.478356,0.478356,1.57931
191239927,1539,17388,454548,70.053,3251710,8301.11,0.000154116,0.0182624,0.0182649,1.16248
191230754,1539,16204,244783,113.722,7409340,12758.5,0.000464582,0.0521216,0.0521216,0.519899
191223073,1539,694,944163,177.444,19305800,22776.5,0.000187938,0.0241235,0.0241235,0.456336
191227614,1539,15720,34969,135.193,475328,22598,0.00386608,0.646229,0,0
191240409,1539,17534,943543,1184.89,11637500,147742,0.00125578,0.156582,0.156529,0.741664
191240663,1539,17651,34924.5,32.4931,358205,3865.54,0.000930382,0.110683,0,0
191241130,1539,111220848,349690,864.985,12049300,96479.5,0.00247358,0.2759,0.2759,0.661418
191239901,1539,17380,6046940,16114.1,137964000,1822010,0.00266483,0.301311,0.301203,0.67838
191241352,1539,124372440,34969,778.563,849564,129612,0.0222644,3.70649,0,0
191221670,1539,278,9441290,4779.86,231226000,636901,0.000506272,0.0674591,0.0674625,0.741197
191239506,1539,17304,2342920,7126.02,58416600,891320,0.00304151,0.380431,0.380431,0.767946
191240861,1539,111220784,349690,1310.35,11820100,143418,0.00374718,0.410129,0.410129,0.305231
191220934,1539,105,69938,208.446,1530500,24044.6,0.00298045,0.343799,0.343799,0.157698
191227393,1539,15698,209814,820.324,4621860,118599,0.00390977,0.565259,0.565259,1.18143
191238638,1539,17110,559504,796.724,11236700,95116.6,0.00142398,0.170002,0.170002,0.823505
191226055,1539,182305709,1223920,166.287,29623600,21181.2,0.000135865,0.0173061,0.0173061,0.55056
191226810,1539,15633,417025,399.292,9624550,49473.6,0.000957478,0.118635,0.118967,0.708443
191233975,1539,16598,174845,101.257,5609260,11764.9,0.000579124,0.0672876,0.0672876,0.324886
191222882,1539,657,1293850,92.7914,18302900,11726.8,7.17171e-05,0.00906351,0.00906351,0.620141
191221036,1539,149,2657640,2462.02,87734900,315437,0.000926393,0.118691,0.118691,1.12176
191221339,1539,234,34969,1.79186,681847,223.497,5.12414e-05,0.00639129,0,0
191222784,1539,613,174845,25.5713,3449040,3313.72,0.000146251,0.0189523,0.0189523,0.326294
191233763,1539,16583,69938,23.3249,2240040,2844.46,0.000333508,0.0406711,0.0406711,0.169714
191226928,1539,15658,104907,44.8385,3260550,5753.29,0.000427412,0.0548418,0.0548418,0.0745023
191235415,1539,16714,104907,86.5304,2584980,11998,0.000824829,0.114368,0.114368,0.46925
191234357,1539,16649,50984800,39521.8,1360790000,5096400,0.000775168,0.0999591,0.0999591,1.32669
191224320,1539,944,1433730,7723.84,45590900,911760,0.00538724,0.635936,0.635936,0.393889
191221778,1539,325,209814,86.9398,5818530,11203.7,0.000414366,0.0533983,0.0533983,0.649113
191222701,1539,573,34969,3.48282,669437,442.732,9.95973e-05,0.0126607,0,0
191239824,1539,17364,979125,5412,28795900,681610,0.00552738,0.696142,0.696147,0.741886
191227280,1539,15688,207948,962.982,4452710,129695,0.00463087,0.623688,0.626432,0.59546
191229638,1539,16025,8322620,1601.05,183871000,218544,0.000192373,0.026259,0.026259,1.03716
191223057,1539,688,399682000,440803,9244950000,54490300,0.00110288,0.136334,0.136968,1.73216
191221806,1539,342,6885550,2705.37,174604000,325018,0.000392906,0.0472029,0.0472507,0.915749
191223721,1539,851,1888330,1567.96,51975000,202879,0.000830345,0.107439,0.107439,1.72395
191228805,1539,15900,734331,670.449,19977900,76203.8,0.000913007,0.103773,0.103774,0.440576
191223280,1539,749,2832490,5076.41,75710700,702839,0.00179221,0.248135,0.248135,1.19088
191240786,1539,111220750,244783,1573.17,3881630,223907,0.00642681,0.914715,0.914715,0.560112
191225941,1539,10720,9022000,33125,262258000,4199290,0.00367158,0.465449,0.465449,0.672817
191239651,1539,17346,1119010,3660.95,34735100,407114,0.00327161,0.363817,0.363817,0.286172
191239599,1539,17337,244678,579.93,4097830,70753.6,0.00237017,0.28917,0.289106,0.389718
191222596,1539,521,104907,16.4332,2617320,2137.24,0.000156645,0.0203727,0.0203727,0.397827
191225450,1539,1086,909194,120.355,20848200,15269.8,0.000132375,0.0167949,0.0167949,0.555224
191228576,1539,15850,67509.1,86.276,1471550,10146.7,0.00127799,0.150301,0.150527,0.21409
191240780,1539,111220746,244783,3035.15,7050200,413052,0.0123994,1.68742,1.68742,0.278323
191235761,1539,16758,34969,7.54459,1061300,967.828,0.000215751,0.0276767,0,0
191228215,1539,15809,5553760,6501.78,142912000,975656,0.0011707,0.175675,0.17577,1.53522
191239416,1539,17279,34969,49.7477,984811,5431.45,0.00142262,0.155322,0,0
191222665,1539,551,559504,268.723,12400000,38773.5,0.000480289,0.0692997,0.0692997,0.499417
191235576,1539,16726,5979700,8053.73,165901000,1081470,0.00134685,0.180857,0.180857,1.538
191228648,1539,15862,3950460,2682.3,89359800,316338,0.000678984,0.0800764,0.0801296,0.458224
191240144,1539,17466,559504,2300.86,16965000,259042,0.00411232,0.462985,0.462985,0.402659
191228112,1539,15781,2832490,1087.94,79188800,126687,0.000384092,0.0447264,0.0447264,0.909221
191236048,1539,16799,279752,175.148,7719910,20598,0.000626082,0.0736293,0.0736293,0.284694
191228155,1539,15792,1888300,368.183,47626800,49865.3,0.000194982,0.0264075,0.026408,0.677878
191221086,1539,160,2831720,3539.19,59713300,438559,0.00124984,0.154874,0.154857,1.67213
191222515,1539,501,139876,23.5033,2913100,3191.47,0.000168029,0.0228164,0.0228164,0.287656
191236581,1539,16852,419628,958.267,10589300,117657,0.00228361,0.280384,0.280384,0.514777
191225819,1539,10690,1468700,4332.17,20005300,576826,0.00294967,0.392747,0.392747,1.11788
191226223,1539,15591,244368,380.504,7482840,49635,0.0015571,0.203116,0.203303,0.98215
191225589,1539,1101,1398760,201.282,31644600,24781.3,0.000143901,0.0177166,0.0177166,0.721892
191221910,1539,382,15561200,13280.2,357065000,1789160,0.000853419,0.114976,0.114976,1.44611
191234526,1539,16673,314721,218.469,9610550,25581.2,0.000694167,0.0812821,0.0812821,0.513554
191229831,1539,16071,279752,38.3049,7226740,4980.7,0.000136924,0.017804,0.017804,0.307784
191221904,1539,381,3357020,9565.44,78178100,1474600,0.00284938,0.439257,0.439257,0.943559
191226270,1539,15599,2895610,1793.15,81977100,222699,0.000619266,0.0769091,0.0771133,0.966977
191238750,1539,17164,1084040,3837.08,32789000,450996,0.00353962,0.416033,0.416033,0.811414
191235675,1539,16736,1084040,656.626,30582400,76698,0.000605722,0.070752,0.070752,0.286887
191224190,1539,927,104907,37.2568,2743120,5186.39,0.000355141,0.049438,0.049438,0.30294
191240280,1539,17521,69938,240.096,1445570,27657.3,0.00343298,0.395455,0.395455,0.0700335
191221733,1539,302,9511570,7716.33,252852000,998543,0.000811258,0.104982,0.104982,1.45799
191224864,1539,1033,4155500,22258.2,116391000,2781200,0.00535632,0.669283,0.669156,0.650024
191225929,1539,10711,4545970,12149.6,143292000,1411730,0.0026726,0.310544,0.310544,0.411984
191228207,1539,15808,69938,47.9065,1850310,9078.22,0.000684986,0.129804,0.129804,0.675196
191221105,1539,170,1188950,1360.04,33517400,164797,0.00114391,0.138608,0.138608,0.503018
191222850,1539,648,7798090,2133.39,178943000,267994,0.000273579,0.0343667,0.0343667,0.4949
191228293,1539,15822,874225,230.903,20409600,32982.9,0.000264123,0.0377281,0.0377281,0.655549
191234119,1539,16611,139876,73.6595,3484180,10257,0.000526606,0.0733289,0.0733289,1.0205
191238900,1539,17194,34969,37.7874,741536,4446.2,0.0010806,0.127147,0,0
191240261,1539,17510,209789,78.9148,1534390,8964.62,0.000376163,0.0427316,0.042729,0.608766
191240907,1539,111220820,979125,5412,28795900,681610,0.00552738,0.696142,0.696147,0.741886
191231596,1539,16313,15036700,10201.6,395316000,1375410,0.000678445,0.0914707,0.0914707,1.19081
191234104,1539,16609,139876,94.2819,4504150,10625.8,0.000674039,0.0759656,0.0759656,0.203586
191240692,1539,111220686,594473,4566.4,12006700,661354,0.00768142,1.1125,1.1125,0.820214
191231297,1539,16289,209814,187.422,6672000,25311.5,0.000893279,0.120638,0.120638,0.625228
191225459,1539,1091,21540900,76147.2,617853000,9506310,0.00353501,0.441314,0.441314,0.667248
191231221,1539,16280,104907,32.6928,3074600,4761.9,0.000311636,0.0453917,0.0453917,0.700482
191240012,1539,17421,1083310,5514.52,31006500,684743,0.00509042,0.632081,0.632136,0.861778
191230842,1539,16227,384659,64.1756,9813600,8431.05,0.000166838,0.0219182,0.0219182,0.762375
191230064,1539,16119,2692610,2906.89,63410700,361347,0.00107958,0.134199,0.134199,0.504527
191239288,1539,17257,1468700,3809.97,39641700,427498,0.00259411,0.291073,0.291073,0.395445
191239032,1539,17220,28461800,80210.7,681184000,9633180,0.00281819,0.33846,0.338435,0.984899
191228192,1539,15805,734261,640.93,20792700,92739.2,0.000872891,0.126303,0.126306,0.586995
191239847,1539,17369,1328520,6110.1,29571400,839173,0.00459918,0.63166,0.631634,1.21024
191220955,1539,121,104907,16.939,2326720,2208.6,0.000161467,0.021053,0.021053,0.124205
191235780,1539,16765,209814,235.342,6916480,26462.5,0.00112167,0.126124,0.126124,0.320213
191222544,1539,509,3391990,4893,84945700,705617,0.00144251,0.208024,0.208024,1.52726
191221138,1539,187,909194,80.8604,20144000,10504.3,8.89363e-05,0.0115534,0.0115534,0.811421
191222691,1539,564,2657640,592.004,79500000,69791.8,0.000222755,0.0262608,0.0262608,0.473322
191228233,1539,15813,3426960,1809.66,82379900,319067,0.000528066,0.093105,0.093105,1.68336
191220902,1539,88,2202840,613.624,61233400,76938.6,0.00027856,0.034927,0.034937,0.949739
191221136,1539,186,1538640,493.113,45795800,55444.9,0.000320487,0.0360351,0.0360351,0.723646
191224385,1539,958,2692610,1529.34,83394600,171540,0.000567976,0.0637077,0.0637077,0.843234
191233751,1539,16582,69938,23.3249,2240040,2844.46,0.000333508,0.0406711,0.0406711,0.169714
191227229,1539,15683,69906,90.0706,918448,11428.9,0.00128845,0.16349,0.163489,0.678951
191225695,1539,10671,307416,1476.47,5177890,197945,0.00480283,0.643898,0.644163,0.660074
191236122,1539,16800,174845,385.422,4475750,53012.8,0.00220436,0.303199,0.303199,0.599484
191230853,1539,16229,594473,76.3992,14725200,9704.63,0.000128516,0.0163248,0.0163248,0.574036
191221285,1539,220,12329800,20240.6,316649000,2907160,0.0016416,0.235783,0.235729,0.933385
191237957,1539,16991,2517770,3087.81,68004900,399710,0.00122641,0.158756,0.158756,1.2666
191228454,1539,15830,4091370,1013.44,104776000,139464,0.000247703,0.0340873,0.0340873,0.878425
191228521,1539,15837,979132,231.241,23461700,34607.8,0.000236169,0.0353454,0.0353454,1.00098
191240676,1539,111220636,279752,242.905,7764800,26974.4,0.000868286,0.0964226,0.0964226,0.608266
191229923,1539,16088,104907,9.87814,2222760,1097.1,9.4161e-05,0.0104579,0.0104579,0.96547
191234903,1539,16686,1818390,1289.97,50851000,164689,0.000709405,0.0905687,0.0905687,0.638848
191239853,1539,17370,384659,788.458,9633570,106641,0.00204976,0.277234,0.277235,1.38029
191238484,1539,17028,629442,4511.84,13569600,631735,0.00716799,1.00364,1.00364,0.747345
191228282,1539,15821,10547400,4221.12,264431000,533857,0.000400206,0.0506153,0.0507129,0.947646
191223616,1539,828,6469260,4874.25,137097000,639666,0.000753447,0.0988777,0.0988777,0.666542
191229189,1539,15964,314441,234.291,8150840,30620,0.000745101,0.0973792,0.097405,0.448724
191231097,1539,16264,1084040,608.185,29943500,86880.2,0.000561036,0.0801449,0.0801449,1.27467
191240214,1539,17494,991822,2606.23,25392300,299026,0.00262772,0.301492,0.295241,1.30874
191227779,1539,15738,553315000,528591,12984500000,66152500,0.000955315,0.119557,0.119973,1.84078
191220816,1539,38,1119010,260.185,32384900,30998.1,0.000232514,0.0277014,0.0277014,0.478655
191232713,1539,16426,174845,964.019,6139750,145901,0.00551356,0.834456,0.834456,0.747154
191227882,1539,15753,2342910,1558.65,72538000,187053,0.000665265,0.0798378,0.0798399,1.23512
191221826,1539,358,104907,168.628,3191850,18613.5,0.0016074,0.177429,0.177429,0.676703
191226077,1539,15565,973531000,1599980,24107200000,201563000,0.00164349,0.207043,0.207099,1.58804
191231653,1539,16322,7588270,3301.49,193537000,431205,0.000435078,0.0568251,0.0568251,1.05672
191238431,1539,17001,174845,84.5264,5574380,9215.77,0.000483436,0.0527082,0.0527082,0.164267
191228669,1539,15865,1813860,1381.26,46577600,163583,0.000761504,0.0901852,0.0903631,0.457376
191238523,1539,17050,69938,85.2756,2170950,9288.3,0.0012193,0.132808,0.132808,0.0566338
191234318,1539,16634,874225,550.885,25698200,61529.6,0.00063014,0.0703819,0.0703819,0.522623
191239577,1539,17328,979027,3543.34,24998600,409377,0.00361925,0.418146,0.418117,0.336117
191228147,1539,15790,34969,2.65647,814590,328.12,7.59663e-05,0.00938317,0,0
191239170,1539,17247,69938,84.8619,1781170,9827.59,0.00121339,0.140519,0.140519,0.4659
191240823,1539,111220762,664411,3349.25,15831100,424186,0.00504092,0.638439,0.638439,0.454154
191230836,1539,16226,419628,47.3014,10099900,6509.32,0.000112722,0.0155121,0.0155121,1.06308
191233472,1539,16546,104907,105.765,3006160,14246.8,0.00100818,0.135804,0.135804,0.717338
191239404,1539,17275,3252110,8049.6,94979900,901415,0.00247519,0.277178,0.277178,0.283561
191229671,1539,16029,1503670,597.231,40746000,98464.8,0.000397183,0.0654831,0.0654831,1.35669
191229506,1539,16004,57388100,57856.1,1168710000,6656810,0.00100815,0.115996,0.115944,2.56714
191234265,1539,16630,174845,89.7643,5837620,9966.91,0.000513394,0.0570043,0.0570043,0.24707
191238608,1539,17093,11295000,37440.1,287281000,4949860,0.00331476,0.438236,0.438236,1.21356
191229140,1539,15946,2620440,895.883,56855300,119983,0.000341883,0.0457873,0.045775,0.768778
191222711,1539,578,629442,172.104,14207400,24410.9,0.000273422,0.0387817,0.0387817,0.440751
191240265,1539,17514,419628,2253.67,11997600,252839,0.00537063,0.602531,0.602531,0.579295
191232282,1539,16366,1608570,2708.48,38416100,408349,0.00168378,0.253858,0.253858,0.859652
191229716,1539,16038,5944250,1903.48,124913000,246681,0.000320222,0.041499,0.041496,1.18659
191238515,1539,17045,594473,276.632,15269100,32260.7,0.00046534,0.0542678,0.0542678,0.344874
191228276,1539,15819,10547400,4221.12,264431000,533857,0.000400206,0.0506153,0.0507129,0.947646
191226244,1539,15594,69938,14.4846,1611290,1872.41,0.000207106,0.0267724,0.0267724,0.253838
191233799,1539,16584,314721,202.705,9842260,23956.5,0.000644079,0.0761198,0.0761198,0.387503
191231792,1539,16330,454597,810.723,12023100,103103,0.00178339,0.2268,0.2268,0.21327
191222651,1539,543,1293850,1066.21,28297500,132836,0.000824058,0.102667,0.102667,0.809407
191231066,1539,16261,2098140,1386.62,54250100,183827,0.000660882,0.0876142,0.0876142,0.999093
191229156,1539,15951,1011970,1135.34,24020600,141322,0.00112191,0.13965,0.13976,0.40516
191235145,1539,16698,6399330,5313.32,143422000,684867,0.000830294,0.107022,0.107022,0.527812
191239448,1539,17290,12727400,39609.8,305544000,4762260,0.00311217,0.374175,0.374151,0.894335
191237640,1539,16958,559504,353.961,14443000,41007.3,0.000632633,0.0732923,0.0732923,0.929982
191239629,1539,17343,2692610,8708.6,79916300,982415,0.00323425,0.364856,0.364856,0.326823
191227727,1539,15729,944163,8726.48,21078400,1249810,0.00924256,1.32373,1.32373,0.587425
191229521,1539,16008,8262060,9912.84,113970000,1166640,0.0011998,0.141205,0.140828,2.17552
191240052,1539,17436,139848,29.962,1955570,3552.18,0.000214247,0.0254003,0.0253994,0.329574
191240743,1539,111220722,314721,910.486,9448160,100769,0.00289299,0.320186,0.320186,0.753577
191220813,1539,36,314721,29.8727,4871140,3595.15,9.49179e-05,0.0114233,0.0114233,0.560462
191238499,1539,17038,2517770,4973.96,67414600,592854,0.00197554,0.235468,0.235468,0.819232
191238957,1539,17212,1503670,3376.59,45510600,382741,0.00224557,0.254538,0.254538,0.22302
191238867,1539,17178,664411,1052,17257000,122724,0.00158336,0.184711,0.184711,0.797095
191240805,1539,111220756,979132,4094.53,28305000,507452,0.0041818,0.518267,0.518267,0.728488
191229722,1539,16039,5280320,1815.74,124831000,234788,0.000343869,0.0444646,0.0444646,1.14379
191225427,1539,1082,209814,701.058,5472720,82962,0.00334133,0.395407,0.395407,0.500287
191236906,1539,16858,839256,327.25,20994500,42161.5,0.000389929,0.0502367,0.0502367,0.404902
191239180,1539,17249,69938,149.183,1425640,19042,0.00213308,0.27227,0.27227,0.904833
191237292,1539,16916,34969,58.7685,1157800,6611.21,0.00168059,0.189059,0,0
191226254,1539,15596,1606990,852.354,42284600,104604,0.000530405,0.065093,0.0651272,1.05784
191229486,1539,15999,876239,269.589,14558600,31390.9,0.000307667,0.0358246,0.0351404,0.761749
191224471,1539,975,34969,43.0545,1168840,5020.92,0.00123122,0.143582,0,0
191231199,1539,16278,34969,11.6972,1157070,1570.38,0.000334503,0.0449076,0,0
191237703,1539,16981,524535,2061.27,10183100,282469,0.00392971,0.538512,0.538512,0.378307
191224556,1539,987,18778300,38466.8,521139000,4536500,0.00204847,0.241582,0.241582,0.854376
191225606,1539,1107,2971820,15180.8,89858500,1723000,0.00510824,0.57978,0.579701,0.663168
191234171,1539,16619,559504,332.428,13820800,42499,0.000594148,0.0759584,0.0759584,1.26132
191233381,1539,16536,1608570,539.53,45952900,71847.2,0.000335409,0.0446652,0.0446652,0.392074
191235341,1539,16709,804287,445.491,23117700,53710.4,0.000553895,0.0667801,0.0667801,0.452646
191221433,1539,256,1328720,1333.73,30602000,181488,0.00100377,0.136589,0.136584,0.937366
191222687,1539,562,69938,15.1099,1651000,2143.53,0.000216048,0.030649,0.030649,0.296473
191228439,1539,15829,3461830,929.881,86576600,116876,0.00026861,0.0337612,0.0337645,0.997655
191233334,1539,16529,34969,28.5467,963729,3547.2,0.000816342,0.101438,0,0
191228196,1539,15806,992812,3011.29,27738500,389010,0.00303309,0.391827,0.388543,0.609285
191234685,1539,16680,13777800,6428.37,364129000,822593,0.000466575,0.0597043,0.0597043,0.818121
191226946,1539,15659,1185350,1033.14,33263800,133729,0.00087159,0.112818,0.113026,0.82271
191229846,1539,16074,19198000,25857.6,524929000,2954640,0.00134689,0.153904,0.153904,1.43857
191234601,1539,16677,1049070,633.341,29259000,73524.4,0.000603716,0.0700853,0.0700853,0.528889
191224791,1539,1017,16487600,105626,414832000,13141600,0.00640639,0.797057,0.79673,0.53668
191231317,1539,16291,489566,286.172,14628500,39760.8,0.000584542,0.0812164,0.0812164,0.968206
191240619,1539,17606,32291.6,37.9178,248644,5330.13,0.00117423,0.165062,0,0
191224837,1539,1029,139876,33.1156,3864930,4431.97,0.000236749,0.031685,0.031685,0.619718
191229685,1539,16032,30988900,13320.8,675005000,1767480,0.000429856,0.0570359,0.0568823,1.38084
191221006,1539,138,4511000,1416.23,126090000,179895,0.000313951,0.0398791,0.0398791,0.626409
191229304,1539,15988,2402380,670.111,51947900,80702.2,0.000278937,0.0335927,0.0332471,0.826295
191222040,1539,416,390394,142.105,6290580,16782.1,0.000364005,0.0429875,0.0420349,0.735502
191220880,1539,82,489566,1442.47,10871200,200791,0.00294643,0.410141,0.410141,0.599363
191224377,1539,952,3217150,923.501,77234700,126119,0.000287056,0.0392022,0.0392022,1.03883
191238873,1539,17180,559504,758.291,13865000,90499.1,0.00135529,0.161749,0.161749,0.901636
191241228,1539,111220898,34969,54.1506,1261570,6129.71,0.00154853,0.17529,0,0
191237573,1539,16950,699380,2242.23,20855100,270211,0.00320603,0.386358,0.386358,0.686352
191238506,1539,17041,979132,1130.59,28886300,129705,0.00115469,0.13247,0.13247,0.691713
191237142,1539,16889,1923300,5193.12,52312500,764619,0.00270012,0.397557,0.397557,1.82646
191223266,1539,747,244783,688.434,6889620,76767.8,0.00281243,0.313616,0.313616,0.648282
191223849,1539,872,629442,493.653,19637600,59377.5,0.00078427,0.0943335,0.0943335,0.379779
191229132,1539,15944,804287,153.084,15261900,22258.8,0.000190335,0.0276752,0.0276752,1.05366
191240374,1539,17525,3356400,11271.6,88451700,1279250,0.00335825,0.381136,0.381079,0.518518
191239998,1539,17414,69889.9,82.8473,804435,9924.5,0.0011854,0.142002,0.142021,0.503374
191240243,1539,17504,34969,85.4319,1249070,9576.9,0.00244308,0.273868,0,0
191221767,1539,320,3539400,370.231,38887400,48355.5,0.000104603,0.0136621,0.0136172,1.0513
191223361,1539,771,57974500,121821,1404140000,15438600,0.00210128,0.2663,0.266287,1.28225
191232607,1539,16413,2168080,3819.25,73059700,556384,0.00176158,0.256626,0.256626,2.11533
191234997,1539,16692,11854500,10881.4,276523000,1405130,0.000917917,0.118531,0.118531,0.675398
191238495,1539,17034,1818390,5174.6,54058300,652139,0.00284571,0.358636,0.358636,1.04555
191239865,1539,17372,1014100,3488.71,31957300,408586,0.0034402,0.402905,0.402905,0.451035
191231037,1539,16257,384659,208.821,8918220,25950.4,0.000542872,0.0674633,0.0674633,0.428933
191224904,1539,1038,4755780,495.489,126076000,64233.3,0.000104187,0.0135064,0.0135064,0.798742
191239095,1539,17234,349690,1371.48,11692400,151506,0.003922,0.433259,0.433259,0.293614
191222974,1539,667,384659,606.651,6377190,71549.6,0.00157711,0.186008,0.186008,1.19025
191227350,1539,15694,908877,1088.01,22943500,145071,0.0011971,0.159616,0.159593,0.929104
191240268,1539,17515,34969,108.583,1231040,11916.5,0.00310514,0.340773,0,0
191237712,1539,16984,2762550,4003.24,74977400,544382,0.00144911,0.197058,0.197058,2.25397
191238888,1539,17190,34969,45.3906,1011150,5065.67,0.00129802,0.144862,0,0
191240111,1539,17454,34969,66.0446,1193860,7335.51,0.00188866,0.209772,0,0
191227023,1539,15667,3909870,7174.44,96204600,973901,0.00183496,0.249088,0.249712,1.24542
191227300,1539,15690,139238,127.885,1328440,17836.9,0.000918468,0.128104,0.128,0.451908
191240883,1539,111220798,1468700,5038.3,35259300,574969,0.00343046,0.391482,0.391482,0.674078
191221977,1539,401,384659,186.743,8772940,28386.4,0.000485476,0.0737962,0.0737962,1.44072
191240761,1539,111220730,314721,1112.36,7695320,136907,0.00353445,0.435009,0.435009,0.489926
191223145,1539,711,594472,1583.52,17910100,178614,0.00266374,0.300458,0.300458,0.556631
191221388,1539,244,12139200,35266,294618000,4604200,0.00290514,0.379284,0.377399,0.788109
191233678,1539,16571,524535,355.979,16006900,40893.8,0.000678656,0.0779619,0.0779619,0.481249
191234459,1539,16665,734349,134.013,23274200,16043.9,0.000182492,0.0218477,0.0218477,0.413352
191225805,1539,10689,2063150,12520.5,40810100,1620810,0.00606866,0.785603,0.785604,0.770122
191229172,1539,15959,2760990,2505.25,71590300,330908,0.000907372,0.119851,0.119839,0.849062
191240036,1539,17430,769292,2493.03,25298800,296196,0.00324069,0.385024,0.385019,0.516321
191230310,1539,16161,489566,1094.08,14892300,121898,0.0022348,0.248992,0.248992,0.622063
191239665,1539,17348,34947.1,18.8794,326342,2355.98,0.000540229,0.0674156,0,0
191225008,1539,1054,874225,403.369,21205900,47900.4,0.000461402,0.0547918,0.0547918,0.621112
191238700,1539,17142,104907,336.596,1423640,52973.6,0.00320851,0.504958,0.504958,0.817649
191224930,1539,1042,1363790,3427.3,39462000,385942,0.00251307,0.282992,0.282992,0.816145
191221862,1539,370,48674500,123633,1280860000,14109600,0.00254,0.289876,0.2897,0.748573
191222717,1539,582,1084040,6289.33,31872600,705908,0.00580176,0.651183,0.651183,0.937658
191220807,1539,31,20317000,46845.7,590084000,5305720,0.00230574,0.261147,0.261147,1.3911
191239386,1539,17266,944162,1808.15,25021200,200161,0.00191509,0.211999,0.211999,0.385876
191239830,1539,17365,314721,864.949,10894400,94922.8,0.0027483,0.301609,0.301609,0.373534
191239946,1539,17396,454597,1683.88,12320200,191808,0.00370411,0.42193,0.42193,0.310236
191229538,1539,16010,7971740,9386.6,146961000,1079500,0.00117749,0.135416,0.135398,2.42128
191239872,1539,17373,1748410,3009.26,33928500,340992,0.00172115,0.19503,0.195027,1.00769
191240688,1539,111220668,69938,85.2756,2170950,9288.3,0.0012193,0.132808,0.132808,0.0566338
191227136,1539,15676,314705,380.576,9459160,51856.3,0.00120931,0.164777,0.164793,0.904755
191240810,1539,111220758,34969,84.7686,1087620,9211.65,0.00242411,0.263423,0,0
191226230,1539,15592,1433720,417.082,41614200,51473.1,0.000290908,0.0359017,0.035902,1.00639
191229782,1539,16064,3654060,1276.59,57715300,158530,0.000349362,0.0433848,0.044026,1.39284
191233535,1539,16555,34969,16.2426,1178590,1840.53,0.000464485,0.0526332,0,0
191229750,1539,16043,629442,598.489,17798300,88256.6,0.000950825,0.140214,0.140214,1.22487
191224966,1539,1048,11050200,36777.3,326923000,4110630,0.0033282,0.371996,0.371996,0.446518
191222214,1539,454,489566,534.209,11894500,65496.8,0.00109119,0.133785,0.133785,1.16086
191229170,1539,15957,2760990,2505.25,71590300,330908,0.000907372,0.119851,0.119839,0.849062
191227992,1539,15763,1014090,1247.99,33017300,149784,0.00123066,0.147703,0.147707,0.809652
191239450,1539,17291,34969,40.5019,1119970,4457.55,0.00115822,0.127471,0,0
191240080,1539,17445,594352,289.784,5938570,32771.3,0.000487564,0.0551378,0.0551278,1.32466
191221165,1539,196,384561,181.528,10275900,24193,0.00047204,0.0629106,0.062911,0.416269
191223465,1539,788,1285480,333.946,19740700,39576.7,0.000259783,0.0307874,0.0296999,0.813695
191225992,1539,10734,3706710,11830.4,113871000,1377800,0.0031916,0.371703,0.371703,0.49152
191228641,1539,15861,3950460,2682.3,89359800,316338,0.000678984,0.0800764,0.0801296,0.458224
191222723,1539,585,419628,71.4698,10125000,9746.82,0.000170317,0.0232273,0.0232273,0.281736
191230772,1539,16212,8147780,2171.29,209464000,269136,0.000266488,0.0330318,0.0330318,1.03684
191238640,1539,17111,69938,164.119,2121390,19044.5,0.00234664,0.272306,0.272306,0.289362
191222145,1539,441,244783,369.749,6697000,53365,0.00151052,0.218009,0.218009,1.03201
191234440,1539,16663,104907,16.8782,3231220,1967.93,0.000160888,0.0187588,0.0187588,0.0440562
191220677,1539,1,69938,173.785,1010780,25735.1,0.00248484,0.36797,0.36797,0.0854077
191221114,1539,175,804287,592.234,19043800,73259.5,0.000736347,0.0910863,0.0910863,0.756635
191230819,1539,16219,209814,46.3748,5789590,5961.06,0.000221028,0.0284112,0.0284112,0.556324
191230856,1539,16230,244783,98.0312,5655470,14678.9,0.000400482,0.0599669,0.0599669,0.813589
191230081,1539,16121,12064300,13469.6,300161000,1649930,0.00111649,0.136761,0.136761,0.873317
191223131,1539,708,1398760,279.341,38456900,34742.3,0.000199706,0.0248379,0.0248379,0.464659
191237106,1539,16882,1328820,1982.47,34542700,249877,0.0014919,0.188044,0.188044,1.11857
191240237,1539,17501,2124070,6196.16,41354500,706792,0.00291712,0.332753,0.331392,1.06754
191240400,1539,17532,909194,4489.25,30182800,497751,0.00493762,0.547464,0.547464,0.233892
191238910,1539,17199,34969,61.941,1121410,6770.92,0.00177131,0.193626,0,0
191220995,1539,136,6527410,18788.5,187380000,2140540,0.0028784,0.327931,0.327414,0.669683
191226307,1539,15607,348593,166.838,10225600,19870.1,0.000478603,0.057001,0.0571756,0.924959
191222532,1539,505,139876,35.1275,3228860,4574.97,0.000251133,0.0327073,0.0327073,0.282747
191226505,1539,15624,2047860,1584.89,54480300,206055,0.000773925,0.100619,0.101606,1.01807
