id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250819944,1102,17249,68561.1,14.0086,440976,2111.77,0.000204323,0.0308012,0.0306748,0.587991
250809163,1102,407,2063170,6605.78,23995900,1030890,0.00320176,0.499662,0.499662,0.441319
250819536,1102,17156,10637800,3833.74,76553800,598458,0.000360388,0.0562576,0.0555951,2.33268
250820742,1102,17370,367247,671.985,4258770,97748.3,0.00182979,0.266165,0.267774,0.724963
250810295,1102,969,839256,7244.9,7902020,1155810,0.00863253,1.37719,1.37719,0.465639
250810607,1102,1129,116831000,98814.2,1270800000,16865600,0.000845784,0.144358,0.144358,3.35315
250808262,1102,7,2578040,208.014,26561000,31329.5,8.06867e-05,0.0121524,0.0121717,1.15545
250820233,1102,17298,1106780,1373.03,13664100,199660,0.00124056,0.180397,0.178585,1.16804
250808257,1102,1,69938,3.75642,143871,526.739,5.37107e-05,0.00753152,0.00753152,0.721588
250809998,1102,778,3077270,29637.9,43118000,4837210,0.00963124,1.57192,1.57192,0.150789
250811797,1102,15927,349690,1761.12,3486690,277381,0.00503622,0.793219,0.793219,0.190416
250812902,1102,16024,7629010,68361,71590800,10898700,0.00896067,1.42858,1.42823,0.284477
250816682,1102,16655,104907,73.2622,1165410,11242.9,0.000698354,0.107171,0.107171,0.292749
250808970,1102,232,813665,4396.92,6893050,704379,0.00540385,0.865687,0.860572,0.356303
250810235,1102,918,198507,652.599,1204330,105028,0.00328754,0.529092,0.513179,0.64385
250811415,1102,15842,8672310,3401.28,92936600,491160,0.000392199,0.0566354,0.0566354,1.03177
250813780,1102,16160,384659,1561.8,3373550,247376,0.00406021,0.643104,0.643104,0.236502
250820831,1102,17400,3082360,1555.38,26498400,216108,0.000504606,0.0701113,0.0691488,1.57813
250809394,1102,485,51789100,38458,557262000,6029510,0.000742589,0.116424,0.116424,1.06302
250813093,1102,16063,16771500,105477,175625000,17124800,0.00628907,1.02106,1.02181,0.4279
250815588,1102,16469,2447830,837.615,27992200,114483,0.000342187,0.0467692,0.0467692,1.46092
250815764,1102,16533,104907,80.7069,1138900,13010,0.000769319,0.124015,0.124015,0.493106
250810811,1102,15576,9231820,14278.6,88680000,2243670,0.00154668,0.243037,0.243037,0.825142
250816716,1102,16657,69938,285,1090280,35866.2,0.00407504,0.512828,0.512828,0.702674
250820873,1102,17407,2262170,854.087,19772100,122190,0.000377553,0.0540147,0.0535326,1.24631
250811216,1102,15711,69938,8.29174,181445,1048.97,0.000118558,0.0149985,0.0149985,0.750462
250821673,1102,17508,25871.6,72.7344,155327,10716.4,0.00281136,0.414216,0,0
250814978,1102,16353,8147780,7384.03,89925900,1079270,0.000906263,0.132461,0.132461,0.98814
250811275,1102,15764,1014100,1180.93,12332300,188413,0.0011645,0.185793,0.185793,0.648519
250809593,1102,623,121203000,136797,1237750000,21463300,0.00112866,0.177086,0.177086,1.15317
250810564,1102,1101,1398760,6806.86,14501700,1098160,0.00486635,0.785097,0.785097,0.252622
250816230,1102,16574,384659,66.3953,4637780,8292.54,0.000172608,0.0215582,0.0215582,2.505
250819748,1102,17209,3076920,127.39,19073600,16512,4.14019e-05,0.00536639,0.00536582,1.66678
250810312,1102,982,279752,601.965,2952930,91012.5,0.00215178,0.325333,0.325333,0.0975539
250810293,1102,968,5210380,5163.39,78547200,710321,0.00099098,0.136328,0.136328,1.21576
250809460,1102,541,34969,157.99,499976,25246.7,0.00451802,0.721974,0,0
250822845,1102,111220826,1155930,606.719,14157200,86254.4,0.000524874,0.0746187,0.0734866,1.34414
250810316,1102,985,28488200,189994,246476000,29557400,0.0066692,1.03753,1.03574,0.477691
250816126,1102,16554,69938,23.9699,952679,3534.13,0.000342731,0.0505324,0.0505324,0.627218
250808396,1102,99,1538640,1553.2,14693600,216549,0.00100947,0.140741,0.140741,1.03045
250821127,1102,17446,49795.9,151.215,341627,21709.4,0.00303669,0.435968,0,0
250813837,1102,16169,5314150,23367.4,62283100,3674310,0.0043972,0.691421,0.691488,0.554004
250808771,1102,141,9336720,26365.1,96668000,4835050,0.00282381,0.517853,0.517853,2.32149
250811312,1102,15789,244783,560.93,2005130,90311.4,0.00229154,0.368945,0.368945,0.504526
250816378,1102,16595,104907,89.8792,1131490,13679.9,0.000856751,0.1304,0.1304,0.116062
250817979,1102,16828,48007400,17343.5,586614000,2372480,0.000361267,0.049419,0.0493627,1.60651
250810825,1102,15581,34969,117.328,273929,20647.9,0.00335521,0.590463,0,0
250811756,1102,15917,8007570,50732.8,78406700,8317010,0.0063356,1.03864,1.03866,0.621523
250817309,1102,16750,34969,4.22133,330171,526.476,0.000120716,0.0150555,0,0
250819814,1102,17227,235091,43.3066,2323620,5111.76,0.000184212,0.0217438,0.0212971,0.48118
250815545,1102,16458,1153980,90.0851,13761800,11238.3,7.80649e-05,0.00973875,0.00973875,1.0303
250821522,1102,17493,271828,1886.73,5816840,284954,0.00694089,1.04829,1.04134,0.25576
250815413,1102,16432,2168080,384.584,25815500,51552.4,0.000177385,0.0237779,0.0237779,0.832466
250819780,1102,17220,26747300,18784.8,214811000,2797610,0.000702305,0.104594,0.101383,1.95764
250811750,1102,15916,5005870,20015.7,37985000,2883480,0.00399844,0.576019,0.57635,0.793086
250822922,1102,111220874,454277,1688.15,7555380,260651,0.00371612,0.57377,0.574503,1.07849
250822811,1102,111220814,31722.4,7.00714,252016,773.478,0.000220889,0.0243827,0,0
250822859,1102,111220830,1075360,3569.97,8848490,549121,0.00331978,0.510638,0.526352,0.914696
250809649,1102,657,1223820,5626.66,6122840,908694,0.00459762,0.742507,0.742467,0.56562
250811349,1102,15806,1014100,1804.9,8486840,267952,0.00177981,0.264226,0.264226,0.487306
250815983,1102,16538,909194,909.068,10710300,139878,0.000999861,0.153848,0.153848,1.73798
250819834,1102,17231,1533320,1635.31,18854200,254082,0.00106652,0.165707,0.165151,1.16725
250814561,1102,16282,34969,15.0752,238301,2304.84,0.000431103,0.0659109,0,0
250813055,1102,16043,629442,3035.34,7860530,486720,0.00482227,0.773257,0.773257,0.212289
250810070,1102,827,1573600,15579.1,18553900,2438430,0.00990024,1.54958,1.54958,0.798628
250816939,1102,16687,3112240,6074.75,36213500,952369,0.00195189,0.306008,0.306008,0.840561
250811219,1102,15715,174845,36.3702,1077750,4545.31,0.000208014,0.0259962,0.0259962,0.501326
250815557,1102,16459,524535,54.3034,6325830,6930.33,0.000103527,0.0132123,0.0132123,0.939686
250820242,1102,17301,652186,248.688,8215030,30684.1,0.000381315,0.047048,0.0464491,0.879232
250820630,1102,17340,2826180,1014.33,25944700,138630,0.000358904,0.0490522,0.0489606,2.46835
250816133,1102,16555,34969,16.9674,434208,2550.78,0.000485213,0.072944,0,0
250808294,1102,22,5551700,44461,63975200,7093910,0.00800853,1.27779,1.27737,0.357364
250809587,1102,620,847332,8468.67,8051620,1351470,0.00999451,1.59497,1.56628,0.883334
250810169,1102,879,10294900,76230.8,110232000,11791000,0.0074047,1.14532,1.1387,0.618323
250810920,1102,15609,594473,360.935,5429150,51887,0.000607151,0.0872823,0.0872823,0.317831
250815684,1102,16495,2272980,406.144,26290300,57749.6,0.000178683,0.025407,0.025407,1.061
250819200,1102,17079,2307950,504.548,29511300,70732.1,0.000218613,0.0306471,0.0306471,0.898285
250815784,1102,16536,1608570,122.674,18518100,16419.6,7.62625e-05,0.0102076,0.0102076,1.96236
250810736,1102,10728,1219450,165.305,15408300,20773.2,0.000135557,0.0170349,0.0170308,0.780735
250811421,1102,15844,2937400,1997.44,29410400,299092,0.000680005,0.101822,0.101822,0.759898
250810404,1102,1056,4917300,1481.51,62370200,244978,0.000301284,0.0498196,0.0497361,1.58824
250816866,1102,16676,1363790,2497.65,17247300,383047,0.0018314,0.280869,0.280869,0.936282
250818389,1102,16907,524535,215.827,5491410,33894.2,0.000411464,0.0646175,0.0646175,0.878653
250810570,1102,1105,384659,1263.07,3753550,200334,0.00328362,0.52081,0.52081,0.340929
250812750,1102,16000,559254,1682.96,4136220,274619,0.0030093,0.491045,0.491056,0.426209
250819973,1102,17256,1495780,1174.91,11721800,171077,0.000785487,0.114373,0.113884,1.16866
250821692,1102,17512,244247,866.156,2898690,123028,0.00354623,0.503705,0.619238,0.543737
250808290,1102,19,244783,1235.75,2731880,190820,0.00504833,0.779546,0.779546,0.520377
250811437,1102,15849,1818390,1168.1,15417800,180714,0.000642381,0.0993814,0.0993814,0.698439
250808362,1102,68,1301840,6375.15,5955550,1027470,0.00489704,0.789249,0.781084,0.605617
250821371,1102,17476,7554340,22992.3,94284500,3359250,0.00304359,0.444678,0.453186,0.955698
250809190,1102,426,769318,2766.41,8979560,409866,0.00359593,0.532765,0.532765,0.4463
250811301,1102,15782,2832490,6708.69,26576100,1056910,0.00236848,0.373137,0.373137,0.728487
250819725,1102,17203,419628,147.776,4241870,22737.6,0.000352159,0.0541851,0.0541851,1.78634
250809902,1102,725,174845,10.7177,2239660,1250.22,6.12982e-05,0.00715045,0.00715045,0.253138
250809644,1102,655,1978360,6535.52,12435800,1051130,0.00330351,0.531316,0.523961,0.698907
250809038,1102,288,1467280,8932.37,13490300,1469470,0.00608772,1.00149,1.00156,0.493119
250823022,1102,112892325,34969,2.31692,323348,283.17,6.62563e-05,0.00809775,0,0
250809948,1102,749,3566840,1106.27,38789300,147591,0.000310154,0.0413786,0.0413786,0.854463
250810206,1102,902,34969,259.699,514348,42364.7,0.00742655,1.21149,0,0
250809659,1102,663,2104050,8748.45,15321800,1387610,0.00415791,0.659494,0.656358,0.545529
250822029,1102,17589,521563,1148.21,6235980,161591,0.00220148,0.30982,0.325866,0.706454
250810954,1102,15621,34969,6.37641,165506,935.624,0.000182345,0.0267558,0,0
250820311,1102,17321,483970,395.902,2909790,60383.9,0.00081803,0.124768,0.116159,1.12863
250811033,1102,15666,10070600,8274.3,59053000,1395400,0.000821634,0.138563,0.13856,2.03496
250815694,1102,16499,489566,362.122,5117090,54356.6,0.000739679,0.11103,0.11103,0.585523
250818400,1102,16909,34969,1.93963,321966,236.1,5.54671e-05,0.0067517,0,0
250818123,1102,16860,174845,141.748,2349260,19352,0.000810706,0.110681,0.110681,0.751956
250814076,1102,16250,1643540,643.03,16014500,97397.9,0.000391246,0.0592609,0.0592609,0.885309
250812505,1102,15978,174845,1166.84,1716540,186830,0.0066736,1.06855,1.06855,0.269551
250812845,1102,16014,9927470,48603.4,101122000,7730010,0.00489585,0.778649,0.778685,0.213063
250822508,1102,111220670,699361,483.577,7704420,76937.3,0.000691455,0.110011,0.110008,1.33339
250813332,1102,16093,594473,3077.31,8468890,488607,0.00517653,0.821916,0.821916,0.165929
250817127,1102,16717,1643540,1101.19,20380400,156441,0.000670007,0.0951854,0.0951854,2.27675
250810158,1102,874,174845,1160.62,1925380,180278,0.00663797,1.03107,1.03107,0.302964
250814073,1102,16245,454597,112.235,4957310,15551.1,0.00024689,0.0342085,0.0342085,0.252213
250808882,1102,195,301253,1668.16,2619330,264189,0.00553741,0.876967,0.854465,0.78165
250821050,1102,17436,50675.9,123.069,350458,18646.1,0.00242855,0.367947,0,0
250819242,1102,17090,139876,11.6482,1310350,1412.18,8.32753e-05,0.0100959,0.0100959,0.949882
250810237,1102,919,1377460,11631.9,18091300,1826290,0.00844448,1.32584,1.31881,0.832422
250808876,1102,191,1573600,11303.1,14467100,1918240,0.00718292,1.21901,1.21901,0.384764
250810272,1102,946,3252120,928.79,33210900,132627,0.000285596,0.0407817,0.0407817,0.725807
250813529,1102,16136,2412830,8420.2,27107500,1308550,0.00348976,0.542328,0.542338,0.677855
250809533,1102,590,2949660,12059.5,35866500,1816460,0.00408843,0.61582,0.621391,0.639468
250811505,1102,15874,559504,1069.37,6042870,165885,0.00191129,0.296486,0.296486,0.639697
250816535,1102,16628,419628,130.575,4751330,18586.9,0.000311169,0.0442938,0.0442938,0.571965
250814086,1102,16254,559504,251.633,5341690,40562.8,0.000449743,0.0724978,0.0724978,1.1594
250814672,1102,16292,209814,71.3532,1649550,9975.41,0.000340079,0.047544,0.047544,0.514136
250812887,1102,16022,6053530,28413.6,31087700,4494300,0.00469373,0.742427,0.737119,0.616678
250817411,1102,16775,524535,46.5216,5901180,6135.5,8.86912e-05,0.011697,0.011697,0.558641
250808964,1102,228,1923580,9408.44,12738400,1414510,0.00489111,0.735353,0.722364,0.713745
250809424,1102,518,3740040,26440.9,45698500,4146580,0.00706967,1.1087,1.1088,0.312521
250815631,1102,16480,664411,109.36,7896630,15869.3,0.000164598,0.0238847,0.0238847,1.59519
250809403,1102,494,2203050,1611.03,25548800,254528,0.000731272,0.115534,0.115534,1.13338
250809517,1102,582,1046590,10990.6,10900300,1728190,0.0105013,1.65126,1.64214,0.504356
250810533,1102,1081,104907,403.299,1094660,65268.6,0.00384435,0.622157,0.622157,0.0671614
250811005,1102,15656,279752,3635.84,4256340,719087,0.0129966,2.57044,2.57044,0.534199
250809889,1102,721,1538640,16694.3,19776300,2725290,0.0108501,1.77124,1.77124,0.16593
250809382,1102,475,2168080,3221.92,27471900,479905,0.00148607,0.22135,0.22135,0.807957
250809956,1102,756,454597,1946.22,5033840,336929,0.00428119,0.741159,0.741159,0.851432
250818706,1102,16987,34969,25.7626,485808,3498.59,0.000736726,0.100048,0,0
250809358,1102,454,419628,879.374,5165140,137926,0.0020956,0.328685,0.328685,0.291164
250809044,1102,292,174845,485.943,1673520,77311.5,0.00277928,0.442172,0.442172,0.420172
250821922,1102,17569,163137,878.464,2445630,122054,0.00538483,0.748169,0.775644,0.297981
250809991,1102,774,763688,5184.87,7044350,797829,0.00678925,1.0447,1.04254,0.694275
250819499,1102,17150,1049070,97.4519,11185500,11430,9.28936e-05,0.0108954,0.0108954,0.444104
250809173,1102,415,4685850,13668.4,52194100,2131740,0.00291695,0.454933,0.454933,0.446076
250809321,1102,437,3377910,1704.61,37612700,247556,0.000504635,0.0732867,0.0718139,2.72541
250808972,1102,233,34969,176.349,487301,28770.4,0.005043,0.82274,0,0
250817357,1102,16764,944163,1606.86,10945400,253422,0.00170189,0.268409,0.268409,1.54968
250820165,1102,17286,69177.4,0.170417,59504.5,19.6442,2.46348e-06,0.000283969,0.000284329,0.530634
250819222,1102,17086,1398760,231.546,18421600,30942.4,0.000165536,0.0221213,0.0221213,0.605412
250808886,1102,197,139876,20.9677,1444870,2647.68,0.000149902,0.0189287,0.0189287,0.448043
250819192,1102,17077,279752,35.6956,3091130,4989.64,0.000127597,0.0178359,0.0178359,0.595081
250809307,1102,431,489566,965.18,5743140,151720,0.0019715,0.309907,0.309907,0.195331
250810397,1102,1050,1119010,8945.71,11756200,1434640,0.00799433,1.28206,1.28206,0.437636
250810592,1102,1121,130089,316.432,669824,50331.8,0.00243243,0.386904,0.372923,0.64888
250814937,1102,16338,874225,280.972,9966550,37953.7,0.000321396,0.0434141,0.0434141,0.643603
250815740,1102,16528,34969,10.0293,336604,1458.25,0.000286804,0.0417013,0,0
250815607,1102,16474,559504,383.403,6364150,54865.5,0.000685255,0.098061,0.098061,1.28615
250810307,1102,978,635119,585.999,2065980,86773.6,0.000922661,0.136626,0.0948772,0.933145
250810804,1102,15569,9406660,14472.3,90622600,2274750,0.00153851,0.241824,0.241824,0.822369
250813720,1102,16154,1119010,6237.41,11452100,987837,0.00557405,0.882779,0.882779,0.433902
250811440,1102,15850,69938,24.9017,464203,3892.22,0.000356054,0.0556525,0.0556525,0.398227
250814709,1102,16295,594473,101.981,5374630,13160.4,0.000171549,0.0221379,0.0221379,0.325105
250813105,1102,16064,3629510,30447.4,33844300,4949890,0.00838884,1.36379,1.36264,0.264425
250811154,1102,15700,34969,50.5142,192836,6425.73,0.00144454,0.183755,0,0
250817256,1102,16737,454597,39.3506,6108400,4525.51,8.65615e-05,0.009955,0.009955,0.620528
250810275,1102,951,3146610,527.335,40336400,69664.8,0.000167588,0.0221396,0.0221367,1.97433
250809379,1102,472,349690,1273.11,4286740,183868,0.00364069,0.525804,0.525804,0.475805
250821336,1102,17469,467705,489.465,5927530,69298,0.00104653,0.148166,0.153601,0.708224
250809046,1102,295,2375600,15176,24441900,2394050,0.00638829,1.00777,1.00806,0.287729
250822353,1102,17620,425939,294.69,3181130,42962.5,0.000691859,0.100865,0.105541,0.654331
250813624,1102,16143,2587710,5999.16,28640300,915152,0.00231833,0.353654,0.353654,0.659652
250819470,1102,17143,3042300,229.407,26803600,29649.7,7.54057e-05,0.00974581,0.00974581,1.10545
250817317,1102,16752,3007330,4580.39,35307000,710504,0.00152307,0.236257,0.236257,1.91787
250810348,1102,1020,2307950,264.77,26639000,35014.9,0.000114721,0.0151714,0.0151714,1.25084
250809638,1102,651,3112180,5532.45,46436200,825473,0.00177768,0.26524,0.265255,1.04848
250815055,1102,16375,48781800,19635,575305000,2881960,0.000402506,0.0590787,0.0590787,1.64068
250810247,1102,929,139876,391.414,1526520,63320.3,0.00279829,0.452689,0.452689,0.118217
250818152,1102,16864,2342920,2011.02,28253200,291240,0.000858339,0.124306,0.124306,2.03829
250810336,1102,1007,11085100,7688.43,132577000,1368040,0.000693582,0.123412,0.123412,1.24833
250812632,1102,15988,1870450,9953.25,17332800,1641970,0.00532132,0.877848,0.877044,0.659355
250817193,1102,16729,314721,57.7401,3771230,7969.67,0.000183464,0.025323,0.025323,0.730152
250812879,1102,16021,55156300,383932,549206000,61217700,0.0069608,1.10989,1.10669,0.420619
250816350,1102,16591,1258880,569.714,15068000,82935.6,0.000452555,0.0658803,0.0658803,1.83518
250819598,1102,17169,104907,128.853,1304280,20616,0.00122826,0.196517,0.196517,0.374536
250823002,1102,112892269,139876,244.903,1780660,37624.1,0.00175086,0.268982,0.268982,0.228323
250818663,1102,16975,1084040,699.2,11406400,106367,0.000644995,0.0981211,0.0981211,0.445378
250816949,1102,16690,3951500,20019.6,47721900,3250820,0.00506634,0.82268,0.82268,0.552972
250818928,1102,17048,34969,2.46266,500400,368.235,7.0424e-05,0.0105303,0,0
250821841,1102,17546,34968.9,152.406,518339,22251.9,0.00435834,0.636333,0,0
250808306,1102,33,2133110,13676.6,30307900,2222190,0.00641156,1.04176,1.04176,0.194707
250817002,1102,16700,944163,2046.47,11510300,319431,0.0021675,0.338322,0.338322,1.10651
250812113,1102,15967,209656,1547.71,1611090,249361,0.00738213,1.18938,1.18914,0.30797
250815533,1102,16455,2552740,2159.25,30874800,319248,0.000845856,0.125061,0.125061,1.33641
250809079,1102,339,33850000,67806.1,397621000,10212900,0.00200313,0.30171,0.30171,1.3061
250817176,1102,16726,5979700,1745.55,66558400,241769,0.000291913,0.0404316,0.0404316,1.52723
250815218,1102,16403,244783,59.1154,2793690,7538.72,0.000241501,0.0307975,0.0307975,0.401699
250818411,1102,16915,50765600,21791.5,568044000,3404580,0.000429258,0.0670647,0.0669229,1.55792
250822832,1102,111220822,174845,472.109,2095750,66084.5,0.00270016,0.37796,0.37796,0.251353
250819179,1102,17070,104907,32.4216,1424880,4679.22,0.000309051,0.0446035,0.0446035,0.173289
250808997,1102,254,30730500,172872,351592000,26710300,0.00562542,0.869178,0.875315,0.693717
250809087,1102,348,5839820,1981.46,64477700,279091,0.000339301,0.0477911,0.0477911,1.24165
250810853,1102,15590,1678510,2592.01,18254800,401014,0.00154423,0.238911,0.238911,0.696194
250815530,1102,16453,2552740,2159.25,30874800,319248,0.000845856,0.125061,0.125061,1.33641
250813990,1102,16219,209814,123.266,1925990,21125.2,0.000587503,0.100685,0.100685,1.29627
250816332,1102,16589,279752,50.5266,3460100,6922.89,0.000180612,0.0247465,0.0247465,0.300346
250815680,1102,16494,174845,16.2706,1948820,2174.28,9.30575e-05,0.0124355,0.0124355,0.194067
250815427,1102,16434,1293850,330.581,13876500,41263.8,0.000255501,0.0318922,0.0318922,0.543753
250819888,1102,17240,34969,125.274,448931,18983.4,0.00358242,0.542865,0,0
250809616,1102,636,2203050,463.18,27190100,66463,0.000210245,0.0301687,0.0301687,1.18476
250822617,1102,111220728,559375,641.857,6093300,102368,0.00114745,0.183005,0.182988,1.04491
250809118,1102,374,1223920,913.725,13180800,141431,0.000746559,0.115556,0.115556,0.777005
250817902,1102,16808,221746000,152645,2389300000,22578500,0.000688381,0.101822,0.103193,2.18112
250809138,1102,390,104907,56.5593,611043,7966.78,0.000539138,0.0759414,0.0759414,0.455122
250816672,1102,16652,454597,682.795,6161740,91345,0.00150198,0.200936,0.200936,0.972763
250820921,1102,17414,59412.3,1.09383,37172.5,140.604,1.84108e-05,0.00236658,0.00220617,0.968118
250808895,1102,201,824705,6169.25,6962210,999055,0.00748056,1.21141,1.20231,0.357993
250818246,1102,16879,1888330,332.865,21923000,41641.3,0.000176275,0.022052,0.022052,0.650318
250809729,1102,694,944088,6048.38,10002800,981231,0.00640658,1.03934,1.03935,0.226388
250808933,1102,210,139876,21.1024,537175,2980.59,0.000150865,0.0213088,0.0213088,0.554234
250808376,1102,79,69938,19.8136,658153,2991.15,0.000283302,0.0427686,0.0427686,0.546768
250816159,1102,16562,139876,85.0531,1605030,13281.4,0.000608061,0.0949512,0.0949512,0.587113
250819639,1102,17182,6218050,1024.85,37665200,152153,0.000164819,0.0244695,0.024447,3.49746
250809692,1102,676,524535,161.266,4982380,25405.3,0.000307445,0.048434,0.048434,0.489293
250818902,1102,17039,1328550,77.8448,13956200,10042.7,5.8594e-05,0.00755917,0.00755852,0.822785
250821405,1102,17483,104905,721.743,1679360,110263,0.00687993,1.05107,1.05107,0.189774
250822465,1102,111220650,104645,14.7253,1229800,1846.15,0.000140716,0.017642,0.0176498,0.265137
250809021,1102,267,104907,399.997,980630,64386.1,0.00381287,0.613745,0.613745,0.1731
250810124,1102,857,139876,369.094,1377110,59305.6,0.00263873,0.423987,0.423987,0.139939
250816902,1102,16681,1678510,665.366,20477000,94782.1,0.000396402,0.0564679,0.0564679,1.36181
250819794,1102,17223,5817270,5357.63,57713900,814840,0.000920987,0.140073,0.134191,1.38519
250810120,1102,856,39934600,13784.5,472789000,2017760,0.000345176,0.0505266,0.0505266,1.45934
250819338,1102,17113,943866,564.634,9826250,91741.7,0.000598214,0.0971978,0.0971807,1.73277
250818568,1102,16957,524535,88.1908,7582350,11629,0.000168131,0.0221702,0.0221702,0.741619
250810340,1102,1014,1188950,1622.78,14597000,241793,0.00136489,0.203368,0.203368,0.430982
250813378,1102,16102,1582910,8756.99,14323700,1404130,0.00553221,0.887057,0.879331,0.441652
250821295,1102,17463,722358,787.111,6948170,104444,0.00108964,0.144587,0.142978,0.693484
250822415,1102,111220572,209814,936.368,2992350,147941,0.00446285,0.705105,0.705105,0.109428
250818010,1102,16842,20608900,6408.37,251926000,874487,0.000310952,0.0424325,0.0424029,1.27442
250821385,1102,17479,588190,2633.45,7922350,404841,0.00447721,0.688283,0.681376,0.883102
250808303,1102,30,34969,853.635,744305,170801,0.0244112,4.88434,0,0
250810724,1102,10723,6492970,1604.07,82617900,237014,0.000247047,0.0365031,0.0364666,1.45277
250816386,1102,16596,874225,85.2802,10821400,12214.4,9.75495e-05,0.0139717,0.0139717,1.43767
250819396,1102,17126,1049070,833.688,8164590,130367,0.000794694,0.124269,0.124269,1.73844
250821043,1102,17434,582644,2732.19,7896570,412931,0.0046893,0.708719,0.767508,0.512035
250819301,1102,17106,69938,102.07,826411,16770.2,0.00145944,0.239786,0.239786,0.469315
250820597,1102,17336,132235,1.88941,297781,215.693,1.42883e-05,0.00163113,0.00161104,0.525316
250818891,1102,17036,2517480,374.855,29914300,52899.3,0.000148901,0.0210128,0.021011,1.67692
250821383,1102,17478,4070230,14490.8,57192000,2148300,0.00356019,0.527809,0.526803,0.880515
250822411,1102,17734,9318.01,0.659335,36359.1,72.4724,7.07592e-05,0.00777767,0,0
250820706,1102,17355,5884390,17392.8,73490800,2631780,0.00295576,0.447247,0.450129,1.34755
250808305,1102,31,19645200,162442,257309000,25357400,0.00826879,1.29077,1.28237,0.592173
250810139,1102,864,16400500,7324.23,199495000,1060870,0.000446587,0.0646855,0.0646855,1.66291
250810201,1102,898,2482800,2011.62,31956800,303700,0.000810222,0.122321,0.122321,1.57454
250810325,1102,996,1035230,9027.44,10433000,1461110,0.0087202,1.41138,1.41123,0.168087
250819787,1102,17221,15216000,8027.62,117023000,1197660,0.000527579,0.0787109,0.0763024,1.96386
250810114,1102,853,1048960,7214.93,12374000,1130710,0.00687817,1.07794,1.07793,0.268115
250809154,1102,402,104907,460.809,1469780,75260.1,0.00439255,0.717399,0.717399,0.129247
250819422,1102,17132,664411,157.223,6829370,23855.1,0.000236635,0.0359041,0.0359041,1.65838
250809501,1102,574,3776640,152.418,32450600,18652.5,4.03582e-05,0.0049389,0.00493889,1.15056
250810680,1102,10698,559504,2913.18,8307990,462028,0.00520672,0.825782,0.825782,0.232022
250809009,1102,258,8847160,18973.6,88773700,2989620,0.0021446,0.337919,0.337919,0.990427
250815190,1102,16398,27555600,7763.37,325668000,1115380,0.000281735,0.0404776,0.0404776,1.56274
250815496,1102,16448,139876,8.04548,1662220,959.605,5.75187e-05,0.0068604,0.0068604,0.178043
250816244,1102,16578,2902430,1476.35,35486800,217419,0.000508659,0.0749093,0.0749093,2.94934
250822767,1102,111220790,34969,119.877,434909,17582.5,0.00342808,0.502803,0,0
250809763,1102,711,874215,1950.51,14307300,286768,0.00223115,0.328029,0.328036,1.15569
250809435,1102,525,804287,158.872,8315300,21503.1,0.000197532,0.0267356,0.0267356,0.431036
250808259,1102,2,384659,1422.75,4482960,227687,0.00369873,0.591919,0.591919,0.0946971
250810543,1102,1088,454597,262.619,5901790,35334.1,0.000577697,0.0777262,0.0777262,1.28699
250811484,1102,15865,1818390,3355.54,16433000,546746,0.00184534,0.300676,0.300676,0.854002
250821964,1102,17581,1436760,1826.74,12694200,256675,0.00127143,0.178649,0.183533,1.03254
250821153,1102,17448,9599.81,22.9755,60215.5,3440.57,0.00239332,0.3584,0,0
250816305,1102,16586,139876,23.508,1783870,3190.46,0.000168063,0.0228092,0.0228092,0.345772
250808486,1102,126,979132,725.4,6992540,91836.9,0.00074086,0.0937942,0.0937942,0.768814
250808800,1102,157,2832490,5583,23742100,1041560,0.00197106,0.367718,0.367718,2.11873
250822441,1102,111220632,559504,126.055,7207310,18156.7,0.000225297,0.0324515,0.0324515,0.908131
250809115,1102,370,53208200,155120,666808000,23597400,0.00291535,0.443491,0.454885,1.60562
250809553,1102,602,69938,14.4931,700779,1918.31,0.000207228,0.0274287,0.0274287,0.00149891
250808940,1102,214,1608570,1697.52,19045700,213403,0.0010553,0.132666,0.132666,1.43749
250815668,1102,16493,629442,133.081,7546110,17638.9,0.000211427,0.028023,0.028023,0.922602
250819928,1102,17246,972768,1410.97,8433450,210477,0.00145047,0.216369,0.215246,0.858909
250813136,1102,16067,489566,3294.17,5350780,534621,0.00672876,1.09203,1.09203,0.176663
250813912,1102,16195,34969,249.333,501590,40681,0.00713011,1.16334,0,0
250821801,1102,17535,116958,2.94226,102111,406.479,2.51566e-05,0.00347544,0.0034636,0.967447
250817064,1102,16708,699380,82.9349,8136550,11405.9,0.000118583,0.0163086,0.0163086,1.54603
250811496,1102,15871,839256,1616.34,8736360,247740,0.00192593,0.29519,0.29519,0.65387
250810302,1102,975,34969,3.74846,470255,518.909,0.000107194,0.0148391,0,0
250813442,1102,16123,8707280,22554.8,96581500,3533020,0.00259034,0.405755,0.405755,0.625069
250809081,1102,342,6888890,5512.23,67468900,848715,0.000800162,0.123201,0.123201,1.29229
250810286,1102,962,9419960,56686.7,70746000,8806290,0.00601773,0.934855,0.942987,0.624849
250818003,1102,16841,2830220,1168.86,36244700,162089,0.000412991,0.0572707,0.0572331,1.73056
250809042,1102,291,5573960,28458.9,53562000,4692360,0.00510567,0.841835,0.841796,0.569095
