id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190168399,585,430,2779130,10251.7,69071700,1278310,0.00368882,0.459967,0.463185,0.714942
190178831,585,16909,34969,60.8349,944004,6504.49,0.00173968,0.186007,0,0
190175177,585,16439,3026430,9790.79,82750000,1073920,0.00323509,0.354847,0.332953,0.794547
190181752,585,17365,314721,6166.08,11882800,736870,0.0195922,2.34134,2.34134,0.84571
190167924,585,305,587610,1325.26,14424900,157998,0.00225535,0.268883,0.253442,1.48383
190179602,585,16950,699380,6134.45,20589500,733157,0.00877127,1.0483,1.0483,0.470915
190176125,585,16582,69938,217.869,1886060,30817.6,0.00311518,0.440642,0.440642,0.273261
190170142,585,958,2401570,16951,66421200,1893680,0.00705831,0.788519,0.799056,0.623353
190170542,585,1118,163754,145.401,4169730,15729.3,0.000887924,0.0960544,0.0920464,0.684583
190169047,585,654,594473,5896.95,19674100,656432,0.00991962,1.10422,1.10422,0.829359
190177337,585,16697,6335070,261158,233568000,50346200,0.0412242,7.94723,7.87713,0.60662
190177795,585,16752,2110720,41615.2,69434400,7688550,0.0197161,3.64261,3.72709,1.24547
190178391,585,16849,419177,3487.21,14024300,391617,0.00831919,0.934252,0.934056,0.189147
190178537,585,16872,48879.8,187.857,1392130,23701.6,0.00384324,0.484895,0,0
190183088,585,111220654,510257,3949.94,13123500,542683,0.00774109,1.06355,1.10042,0.812972
190175725,585,16510,11874800,28367,327030000,3256250,0.00238884,0.274216,0.27154,0.952813
190181818,585,17380,3743750,15708.5,73871500,1753360,0.00419593,0.468344,0.476996,0.878442
190181543,585,17318,3779030,22064.3,83936200,2502850,0.00583862,0.6623,0.672899,0.7417
190171471,585,15676,314259,1792.83,7395280,229062,0.00570494,0.728895,0.728955,0.668054
190175038,585,16413,2054940,22691.3,59183900,2497450,0.0110423,1.21534,1.23152,0.48675
190170467,585,1088,908071,2921.53,26710600,316238,0.0032173,0.348253,0.348274,0.539117
190168600,585,505,229276,861.516,7500530,100231,0.00375755,0.437162,0.436903,0.212957
190171723,585,15726,117235,103.701,2083150,13183.7,0.000884555,0.112455,0.120585,0.504976
190170261,585,1004,394357,543.726,4009550,76706.6,0.00137876,0.194511,0.236012,0.554602
190180646,585,17123,4477760,31879.5,131059000,3528500,0.00711952,0.788005,0.798722,0.821236
190176515,585,16629,69742.2,153.118,1860100,16539,0.00219548,0.237145,0.23723,0.180234
190167651,585,101,3944070,10637.2,73841100,1237580,0.00269702,0.313783,0.309752,0.786342
190168660,585,533,3522440,17282.6,85244000,2937080,0.00490642,0.833821,0.811355,2.08827
190174749,585,16310,13398500,33752.9,345366000,3707720,0.00251915,0.276725,0.273023,1.03051
190175517,585,16481,627220,1026.77,17771200,110068,0.00163701,0.175486,0.175661,0.461989
190168514,585,460,392867,3287.1,12498000,470064,0.00836695,1.1965,1.17502,1.08719
190181872,585,17395,385800,1597.84,6791610,176157,0.00414162,0.456602,0.425173,1.02985
190170097,585,934,1118580,2516.68,13433800,277241,0.00224989,0.247852,0.247823,1.03718
190167548,585,44,7937960,23414.6,200866000,3339400,0.00294969,0.420687,0.420687,1.70209
190167669,585,115,16271.7,59.1743,470846,6460.47,0.00363664,0.397038,0,0
190168123,585,366,839196,2730.99,20702600,295391,0.00325429,0.351992,0.351974,0.584608
190167755,585,197,139736,172.439,3715340,18635.4,0.00123403,0.133361,0.133294,0.353165
190182813,585,17521,57186.2,551.467,1009510,72855.4,0.00964337,1.274,1.28981,0.34873
190174899,585,16379,137499,2184.58,3133830,329951,0.0158879,2.39966,2.39231,0.538168
190175020,585,16409,16976000,121968,477898000,13319600,0.00718471,0.78461,0.772293,0.796894
190175030,585,16411,3001470,31025.2,85028200,3419620,0.0103366,1.13931,1.1516,0.530655
190175649,585,16494,136232,164.474,3704740,17602.2,0.00120731,0.129208,0.128939,0.67425
190181146,585,17237,1608260,10131.3,38619800,1148510,0.00629956,0.714134,0.713994,1.14004
190181406,585,17291,34969,792.986,1307200,95419.7,0.0226768,2.72869,0,0
190175822,585,16532,2548580,9816.86,74192700,1080850,0.0038519,0.424098,0.418405,0.448842
190182476,585,17462,2343500,9913.84,43933200,1181850,0.00423036,0.504311,0.505553,1.51562
190183370,585,111220822,174845,1076.84,5426580,125480,0.00615885,0.717662,0.717662,0.51673
190170338,585,1034,1608570,5192.03,41038200,695783,0.00322772,0.432547,0.432547,0.782947
190173070,585,16022,8859220,16530.2,209938000,1834930,0.00186587,0.207121,0.206362,0.834878
190174097,585,16245,454597,795.997,9530160,93594.8,0.001751,0.205885,0.205885,0.752415
190177576,585,16729,270730,661.016,7032710,71823.8,0.00244161,0.265297,0.292281,1.15516
190173332,585,16081,396451,1163.66,9353570,141055,0.00293519,0.355795,0.381459,0.27557
190180538,585,17106,69938,218.256,2143280,23589.4,0.00312071,0.33729,0.33729,0.300796
190168768,585,596,5122120,18657.7,86569200,2246960,0.00364257,0.438678,0.43089,0.860638
190167658,585,106,314721,1707.23,8984700,188790,0.00542459,0.599865,0.599865,0.5612
190171966,585,15778,1482760,6273.73,43639500,697008,0.00423111,0.470073,0.466183,0.518975
190172329,585,15843,4989650,11261.6,125519000,1297880,0.00225699,0.260115,0.274794,1.48108
190167721,585,160,4040690,8588.2,69393300,1194180,0.00212543,0.29554,0.279151,1.53644
190172038,585,15791,209619,374.154,6112600,40534.6,0.00178492,0.193372,0.193419,0.16314
190170537,585,1114,781210,1350.44,20835700,146427,0.00172865,0.187437,0.186518,0.592655
190170608,585,10678,3634380,86754.6,94362600,16432900,0.0238705,4.5215,4.51935,0.730551
190181437,585,17297,34969,54.4912,666419,6910.29,0.00155827,0.197612,0,0
190178969,585,16934,489566,15921.3,17963500,2434790,0.0325213,4.97337,4.97337,0.219349
190171483,585,15678,441710,366.184,3057500,48693.7,0.000829015,0.110239,0.108379,0.991065
190168578,585,494,2618820,3348.21,70306400,389789,0.00127852,0.148841,0.147606,0.938825
190177012,585,16662,53697,4.71438,923029,539.034,8.77959e-05,0.0100384,0.0107232,0.38184
190169576,585,830,2060420,5930.99,51305900,736902,0.00287853,0.357646,0.358069,1.18131
190182245,585,17430,349690,4716.08,12470400,572588,0.0134865,1.63742,1.63742,0.566303
190172059,585,15795,1137860,4211.85,22300300,495650,0.00370154,0.435596,0.432525,0.533746
190178092,585,16796,16271.7,74.1846,473754,8131.56,0.00455912,0.499737,0,0
190175715,585,16509,17839400,39006.2,484109000,4422360,0.00218652,0.247898,0.245972,0.913927
190173314,585,16078,584369,1718.4,14311000,229218,0.0029406,0.392248,0.389448,1.19136
190172076,585,15799,2669020,5189.39,60656600,574591,0.0019443,0.215282,0.211186,0.895575
190180381,585,17083,174845,1279.15,5337830,139667,0.0073159,0.798804,0.798804,0.213887
190179122,585,16937,34969,269.022,1097370,31818.9,0.00769316,0.909918,0,0
190182494,585,17465,174845,2928.32,5949410,350365,0.0167481,2.00386,2.00386,0.810768
190167693,585,133,335561,1763.31,7932490,209829,0.00525481,0.625307,0.630111,0.658249
190169188,585,682,839256,13720.5,32272500,1642680,0.0163484,1.9573,1.9573,1.04203
190172550,585,15880,315178,871.069,8002730,95514.6,0.00276374,0.30305,0.310313,0.479917
190178171,585,16809,123310000,2810690,4155090000,487962000,0.0227937,3.95721,3.93003,0.9415
190172130,585,15809,5406330,7318.53,125201000,833657,0.0013537,0.1542,0.153002,1.21089
190173162,585,16043,483348,868.042,11983900,98967.7,0.00179589,0.204754,0.217172,0.776356
190168756,585,588,3428700,16406.2,86221800,1903040,0.00478497,0.555033,0.56094,1.21123
190178286,585,16826,314721,13012.4,12649600,2067610,0.0413459,6.56966,6.56966,0.17414
190182383,585,17449,487876,4267.75,10558600,522305,0.00874762,1.07057,1.01711,1.07114
190168352,585,418,1877820,1321.05,15535300,150227,0.000703501,0.080001,0.0796947,1.04257
190174668,585,16282,32274.3,95.1186,238441,12444.7,0.00294719,0.38559,0,0
190179819,585,16984,1574120,5867.08,46532100,635397,0.00372721,0.403652,0.40132,0.563009
190170464,585,1086,1720390,3800.77,44455300,410036,0.00220925,0.23834,0.241408,0.81403
190181334,585,17278,34969,317.82,1033990,36649,0.00908862,1.04804,0,0
190177057,585,16666,354328,5566.71,8955190,1084890,0.0157106,3.06184,3.20597,1.75991
190183293,585,111220768,139114,119.115,1808760,12927.4,0.000856238,0.0929266,0.0929082,0.439436
190168746,585,578,667342,2413.19,19823800,270639,0.00361612,0.405547,0.49719,0.608558
190180661,585,17126,694990,3371.22,20350800,368288,0.00485074,0.529919,0.519538,0.406438
190181247,585,17260,82516.9,180.993,1690250,19716.7,0.00219341,0.238941,0.137222,0.490715
190167817,585,247,32688200,174454,905940000,19568000,0.00533691,0.598627,0.593426,0.675377
190181743,585,17363,1119010,36289.6,54010700,4510160,0.0324302,4.0305,4.0305,0.596293
190167482,585,4,23891200,856017,855464000,165271000,0.0358298,6.91763,6.91825,0.722716
190179731,585,16967,6794650,27046.5,198468000,3010360,0.00398056,0.443049,0.422521,0.537478
190180729,585,17142,97720.3,271.657,2525960,30137,0.00277995,0.3084,0.317102,0.444516
190168738,585,574,2248720,25345.3,69240200,2859920,0.011271,1.2718,1.28784,0.778657
190168863,585,638,1648080,6308.16,49165400,690085,0.00382758,0.41872,0.430506,0.667558
190170618,585,10683,3041980,14509.7,52963200,2073860,0.00476981,0.681748,0.681677,1.87775
190179993,585,17008,504058,1667.49,14689300,180431,0.00330814,0.357957,0.316508,0.41548
190167942,585,313,135920000,1285190,3860050000,230303000,0.00945547,1.6944,1.69549,2.12331
190168044,585,328,4265340,17683.1,95767200,2309920,0.00414578,0.541555,0.541512,1.03707
190173782,585,16165,9230720,50905.8,221073000,5730360,0.00551482,0.620792,0.592644,1.60364
190171711,585,15725,1233940,1458.39,20652300,166569,0.0011819,0.13499,0.133841,0.703974
190168569,585,489,209814,409.781,6522530,43995.9,0.00195307,0.20969,0.20969,0.285045
190168530,585,470,626971,766.722,15270700,87985.2,0.0012229,0.140334,0.136129,0.560808
190183377,585,111220826,1328770,29845,38977500,3829380,0.0224606,2.88189,2.88179,0.964061
190170196,585,977,1714440,26447.2,49750800,4638780,0.0154262,2.70571,2.80167,1.40754
190180617,585,17118,136664,366.81,3662550,39173.7,0.00268402,0.286642,0.297065,0.223542
190172167,585,15814,1081920,895.96,20534400,104847,0.000828118,0.096908,0.0967668,1.06159
190171920,585,15768,530567,2560.63,15051300,286113,0.00482622,0.539259,0.555045,0.397563
190173493,585,16112,945359,8158.34,24750800,959418,0.00862989,1.01487,0.941127,0.670109
190169358,585,727,398214,6896.53,10799300,1231370,0.0173187,3.09224,1.89699,1.14164
190176940,585,16654,276079,2064.95,6994920,405622,0.00747956,1.46922,1.4907,2.23677
190174066,585,16235,1391570,1758.39,31538900,206591,0.00126361,0.148459,0.148075,0.794868
190180532,585,17105,174845,1013.42,5247020,111050,0.00579609,0.635133,0.635133,0.446835
190178511,585,16868,945317,2996.63,25289000,382206,0.00316998,0.404315,0.325272,0.625704
190167626,585,91,2657640,57540.5,92019600,7877640,0.0216509,2.96415,2.96415,0.485929
190172883,585,15977,384659,910.102,11272100,100533,0.002366,0.261356,0.261356,1.17027
190183019,585,17638,15583.6,59.0128,204435,7684.36,0.00378684,0.493104,0,0
190183298,585,111220778,34969,1158.29,1635000,140847,0.0331234,4.02778,0,0
190170288,585,1015,2906670,11345.8,76645400,1283940,0.00390338,0.441722,0.449155,1.8685
190170485,585,1094,1145930,1432.96,28852100,154228,0.00125048,0.134588,0.132784,0.985794
190175952,585,16556,34792.8,169.209,986591,21300.8,0.00486333,0.612219,0,0
190172472,585,15863,637396,53.8343,3770290,6459.01,8.44598e-05,0.0101334,0.0107603,2.86485
190181271,585,17264,26547.3,28.6595,356005,3229.62,0.00107956,0.121655,0,0
190173319,585,16079,605351,2596.73,14661800,353843,0.00428962,0.584526,0.582851,0.955904
190168527,585,469,10330.8,61.294,191402,9029.56,0.00593311,0.87404,0,0
190168788,585,608,769318,644.494,20203000,71415.9,0.000837747,0.0928302,0.0928302,0.645338
190171453,585,15673,2700980,6348.1,34405900,829909,0.0023503,0.307263,0.301492,1.10721
190175000,585,16405,279567,820.493,7109060,87891.5,0.00293487,0.314384,0.314225,0.449984
190167904,585,292,295663,305.626,2869390,37247.3,0.0010337,0.125979,0.119753,0.799646
190174768,585,16323,7183010,15533.8,183546000,1680940,0.00216258,0.234016,0.232701,1.01138
190172448,585,15859,582449,943.785,14297700,105139,0.00162037,0.180512,0.145222,1.45167
190182330,585,17442,34969,319.979,1191680,36047,0.00915035,1.03083,0,0
190167827,585,254,26992100,85153.5,657991000,11594400,0.00315475,0.429548,0.438829,2.65058
190170051,585,915,1019570,6047.44,32734000,660014,0.00593136,0.647346,0.643869,0.358748
190182787,585,17510,68845.9,26.6005,413054,3452.83,0.000386378,0.0501529,0.0683581,0.851391
190171263,585,15613,657360,604.562,9275130,72793.4,0.000919681,0.110736,0.120295,0.853698
190177766,585,16750,34969,47.4442,967630,5099.67,0.00135675,0.145834,0,0
190175147,585,16433,3833550,19511.5,105983000,2161930,0.00508967,0.56395,0.570094,0.520319
190167515,585,27,422962,2510.19,12171700,271865,0.00593477,0.642764,0.621173,0.625597
190172035,585,15790,34811.8,129.338,1075810,14668.8,0.00371535,0.421375,0,0
190178581,585,16879,1143670,3950.65,32861900,473761,0.00345436,0.414246,0.372193,0.736196
190175611,585,16489,4135970,8699.6,110672000,964391,0.0021034,0.233172,0.234261,0.666892
190170529,585,1111,4857260,13348.8,129998000,1438930,0.00274822,0.296243,0.299508,0.853125
190172707,585,15934,1122270,3153.15,27729900,350205,0.00280962,0.31205,0.309547,0.968617
190167510,585,23,2185630,4821.99,40668400,583229,0.00220623,0.266847,0.281524,1.20046
190172779,585,15950,1705260,8047.19,31271900,882125,0.00471905,0.517298,0.520502,0.628919
190175888,585,16545,1204360,2270.09,34196400,244732,0.00188489,0.203205,0.200666,0.751408
190180489,585,17098,873866,7787.04,18104100,988943,0.00891102,1.13169,1.13138,0.986043
190174004,585,16218,184804,88.5589,4034430,10181.7,0.000479204,0.0550946,0.024236,0.557556
190168383,585,425,1264170,10884.4,24827100,2054590,0.00860996,1.62525,2.11306,1.1847
190173010,585,16009,7861450,19192.7,176109000,2239750,0.00244138,0.284903,0.284549,1.11531
190171837,585,15752,10300200,40907.6,305900000,4505790,0.00397153,0.437446,0.442062,0.595644
190172975,585,15999,864514,1210.95,8722890,135267,0.00140073,0.156466,0.16685,1.63929
190170294,585,1018,10033000,51680.1,278121000,5717510,0.00515103,0.569872,0.555006,0.801138
190168172,585,394,8059580,11728.9,199321000,1292210,0.00145527,0.160332,0.160276,0.779891
190172233,585,15823,696070,1297.76,18780300,143971,0.00186442,0.206834,0.221616,0.271801
190177681,585,16739,139876,185.457,3750850,20104,0.00132587,0.143727,0.143727,0.292924
190169602,585,839,34969,182.118,1112220,20141.4,0.00520799,0.575978,0,0
190175798,585,16528,32443.2,192.581,832551,24889.4,0.00593594,0.767167,0,0
190183246,585,111220734,449572,2115.14,10684300,232022,0.00470479,0.516095,0.448239,0.786016
190170371,585,1048,12697000,87047.3,295541000,10191600,0.00685573,0.802676,0.784492,0.909248
190183227,585,111220728,559245,2237.61,14635900,247905,0.00400113,0.443285,0.443176,0.790617
190183269,585,111220756,979132,12094.5,32759600,1417180,0.0123523,1.44738,1.44738,1.01379
190176009,585,16565,697300,1721.38,19929700,189968,0.00246863,0.272434,0.272418,0.392855
190167842,585,263,286594,462.616,2670690,68594.4,0.00161419,0.239343,0.233566,1.26042
190167732,585,173,655879,49.1262,3330690,5712.7,7.49013e-05,0.00870999,0.00817434,1.50548
190178925,585,16927,3007330,82319.3,108667000,11747800,0.0273729,3.90637,3.90637,0.364023
190182798,585,17518,164233,2253.69,5703320,272831,0.0137225,1.66124,1.60252,0.515995
190169032,585,652,69815.9,10.9577,1424530,1156.07,0.000156951,0.0165588,0.0165589,0.0725499
190170579,585,1140,1235310,5641.85,17622000,632911,0.00456716,0.512351,0.492727,0.891076
190171003,585,182305701,1109140,2238.52,28336800,243781,0.00201825,0.219793,0.219862,0.738811
190170057,585,918,28523400,330095,716053000,44473000,0.0115728,1.55918,1.56056,1.43465
190180471,585,17094,34969,99.4196,283792,13000.9,0.00284308,0.371783,0,0
190171271,585,15617,628681,579.418,8995790,70039.5,0.000921641,0.111407,0.12145,0.865248
190179982,585,17007,183742,889.873,5675910,95947.1,0.00484306,0.522184,0.57169,0.348448
190182521,585,17469,481994,1606.04,10777600,189966,0.00333208,0.394125,0.390835,1.19635
190183340,585,111220798,1284390,3951.15,20595200,442968,0.00307628,0.344885,0.335293,1.31117
190169546,585,822,63386000,735526,1645760000,111953000,0.0116039,1.76622,1.74903,1.65144
190167899,585,290,31293200,54256.2,669320000,6481970,0.0017338,0.207137,0.206304,1.1141
190178198,585,16813,43157000,1248850,1630600000,213166000,0.0289374,4.93931,4.92323,0.728633
190183304,585,111220784,349690,2759.31,11215100,312873,0.00789074,0.894716,0.894716,0.715438
190174922,585,16388,757515,8565.86,21875700,1025580,0.0113078,1.35388,1.42429,0.781241
190169447,585,785,715693,2582.85,9598210,344507,0.00360888,0.481362,0.475214,0.869661
190171000,585,182305697,3334070,9250.84,83721100,1022670,0.00277464,0.306732,0.306719,0.730999
190169127,585,669,43866600,119353,1073670000,17992300,0.00272082,0.410161,0.40616,2.76659
190170214,585,984,11679600,320659,447388000,56354800,0.0274545,4.82504,4.82504,0.849164
190167719,585,157,2376370,3743.77,35859400,501698,0.00157542,0.21112,0.187022,1.63604
190167892,585,287,64197.5,413.224,2119840,45905.6,0.00643677,0.715069,0.714098,0.549605
190178357,585,16844,1565930,14745.9,47837900,2026600,0.00941673,1.29418,1.26654,0.833685
190174685,585,16288,107803,43.0544,2680430,4943.2,0.000399381,0.0458542,0.0437633,0.193531
190181310,585,17273,33892.7,48.5285,379367,6346.09,0.00143183,0.18724,0,0
190168588,585,500,89727800,207469,2202490000,23083300,0.0023122,0.25726,0.257431,1.66558
190169673,585,867,4431120,34439,145380000,3858530,0.00777207,0.870779,0.870327,0.326503
190172286,585,15834,10764300,26880,241213000,3057890,0.00249715,0.284078,0.285709,1.35116
190174041,585,16229,584516,251.783,12867200,28631.7,0.000430755,0.0489836,0.048977,0.442117
190167562,585,53,104907,1338.62,3251110,151042,0.0127601,1.43977,1.43977,0.0761504
190171085,585,15580,487991,1879.6,12263500,226435,0.00385171,0.464015,0.462912,0.450624
190168772,585,598,594226,3696.03,15479900,425417,0.00621991,0.715919,0.716239,0.733795
190181908,585,17402,2459020,11081.5,52940900,1232160,0.00450645,0.501075,0.494432,0.717286
190171309,585,15627,530057,51.3806,7963830,6254.79,9.6934e-05,0.0118002,0.00889419,1.75934
190170557,585,1126,65132.3,101.636,1592290,11566,0.00156045,0.177576,0.177585,0.0974532
190175496,585,16478,1203890,2062.89,33745600,222139,0.00171351,0.184517,0.179264,0.553295
190183103,585,111220664,1185910,5128.06,35638400,554807,0.00432415,0.467831,0.468442,0.374664
190168783,585,605,1772860,5162.66,28783000,700976,0.00291205,0.395392,0.383309,0.819949
190168075,585,342,12493700,41105.9,286155000,4680550,0.00329013,0.374632,0.375949,1.04351
190168334,585,412,3426960,21748.3,86141100,3469970,0.00634623,1.01255,1.01255,1.30849
190170014,585,906,813393,994.459,19836400,114069,0.00122261,0.140238,0.132435,0.978473
190181027,585,17212,928363,5800.6,27933100,642057,0.0062482,0.691601,0.63175,0.468427
190173428,585,16098,49360.9,559.775,1122730,99472,0.0113405,2.0152,0,0
190169690,585,872,391216,1204.87,10595500,146009,0.00307982,0.373219,0.288424,0.683615
190171220,585,15602,1651090,5146.39,30755500,668429,0.00311697,0.404842,0.431538,0.976789
190177346,585,16698,6335070,261158,233568000,50346200,0.0412242,7.94723,7.87713,0.60662
190178935,585,16929,1853360,51986.6,67148200,7490750,0.0280499,4.04172,4.04172,0.317414
190172918,585,15987,2909930,12593.3,60834300,1453930,0.0043277,0.499646,0.498545,0.900438
190168151,585,381,6737160,21548.6,157771000,2503960,0.00319847,0.371664,0.37066,0.734199
190169716,585,880,418541,1479.94,11830100,163951,0.00353596,0.39172,0.391292,0.464939
190169352,585,725,227701,441.614,6380020,47705.3,0.00193945,0.209509,0.237881,0.424689
190182686,585,17481,69938,618.6,1442720,74626.7,0.00884498,1.06704,1.06704,0.331713
190175281,585,16455,2412410,5669.68,67686800,614814,0.00235022,0.254855,0.245978,0.581648
190167885,585,284,15090100,54659.4,327453000,6342450,0.0036222,0.420305,0.418737,0.989514
190168030,585,323,82127300,325257,2219730000,50275400,0.0039604,0.612164,0.614379,3.14666
190170008,585,905,2281060,4209.17,60306800,457915,0.00184527,0.200746,0.199019,0.623644
190171588,585,15700,16666.4,2.21863,91457.2,297.04,0.00013312,0.0178227,0,0
190174809,585,16339,841198,1581.92,22462200,169363,0.00188056,0.201336,0.200956,0.690723
190170629,585,10689,12616500,96784.8,160933000,15917500,0.0076713,1.26164,1.25143,1.77923
190177355,585,16699,4031340,140907,142602000,27478700,0.034953,6.81627,6.87387,0.785835
190173280,585,16070,944163,2989.13,27787000,323611,0.0031659,0.342749,0.342749,0.820064
190175584,585,16487,4654250,9939.82,123752000,1106200,0.00213564,0.237675,0.238662,0.67963
190169407,585,764,3370780,39058,79259300,4936400,0.0115872,1.46447,1.28599,1.14663
190172923,585,15988,3732850,24355.1,90874500,2799160,0.00652453,0.749871,0.750254,0.678453
190176757,585,16638,323528,482.22,7881430,53219.7,0.0014905,0.164498,0.154886,0.954041
190181690,585,17352,23523600,247087,547335000,30377000,0.0105038,1.29134,1.27696,1.35804
190177620,585,16734,77406.1,512.432,2159800,56256.4,0.00662004,0.72677,0.833105,0.069929
190168808,585,621,1729640,11046.2,53189000,1215900,0.00638638,0.702979,0.719093,0.31298
190174893,585,16377,240322,2894.03,5607200,446109,0.0120423,1.85629,1.84185,0.70216
190172605,585,15902,415224,720.711,6985650,79646,0.00173571,0.191815,0.190133,0.666124
190169707,585,878,1503390,5764.61,42192400,635090,0.0038344,0.422437,0.422415,0.493088
190171213,585,15598,88416.2,371.024,1002220,52510.8,0.00419633,0.593905,0.520723,1.30081
190173288,585,16071,221904,1118.07,6591540,121079,0.00503855,0.545637,0.572253,0.612202
190177706,585,16741,339822,549.14,7832870,64350.1,0.00161596,0.189364,0.203784,0.937529
190169985,585,895,11288000,153196,313381000,24366400,0.0135715,2.15861,2.14401,1.48087
190170571,585,1132,12913900,76685.8,364510000,9193520,0.00593823,0.711908,0.685797,0.98022
190167707,585,146,8576490,47575.7,253702000,5295720,0.00554723,0.617469,0.621899,0.771113
190168655,585,531,383414,2033.66,10670400,266892,0.00530408,0.696094,0.696387,0.613695
190177897,585,16767,338166,7919.42,12184900,1461240,0.0234187,4.32109,4.05017,0.649169
190182418,585,17454,34969,1021.1,1455490,122805,0.0292003,3.51182,0,0
190183946,585,124372464,69176.5,161.771,1733590,17923.7,0.00233853,0.259101,0.260009,0.482201
190175075,585,16420,487334,1773.24,12503000,194796,0.00363866,0.399718,0.399001,0.622256
190180720,585,17140,318832,1487.38,9533350,161670,0.0046651,0.507068,0.5394,0.300485
190172423,585,15856,38618200,106869,1106180000,11684700,0.00276732,0.302569,0.301346,0.67387
190181084,585,17223,6038000,43516.5,148839000,5039640,0.0072071,0.834654,0.829371,1.45707
190178224,585,16819,6329390,201096,241126000,34092500,0.0317719,5.38638,5.38638,0.533702
190176959,585,16656,108772,26.0052,2545720,2675.26,0.000239081,0.0245952,0.025075,0.66358
190181042,585,17215,207830,1889.02,6350910,214235,0.00908926,1.03082,1.03048,0.209693
190174035,585,16228,1289240,1517,29787700,164107,0.00117666,0.12729,0.127185,0.534089
190174771,585,16326,272818,158.867,6287270,17053.6,0.000582319,0.0625091,0.0615429,0.70414
190180839,585,17168,314721,2130.35,9519560,235890,0.006769,0.749522,0.749522,0.583421
190167914,585,298,1243170,3945.04,17952000,496843,0.00317336,0.399657,0.419353,1.07429
190177979,585,16777,407664,1909.51,11478500,284792,0.00468403,0.698594,0.768812,0.785253
190182079,585,17423,139876,4783.17,6892410,566793,0.0341958,4.05211,4.05211,0.245135
190167729,585,170,2034340,12007.1,59679700,1325590,0.00590222,0.651605,0.663883,0.526281
190178794,585,16906,471541,1177.9,12933800,126808,0.00249797,0.268923,0.303961,0.529649
190181514,585,17311,2023960,4113.41,26346700,460756,0.00203235,0.22765,0.224937,1.70226
190181885,585,17397,51777.8,2.49934,232369,263.536,4.82706e-05,0.00508974,0,0
190170211,585,982,217620,4987.25,6052750,632737,0.0229172,2.90753,2.79621,0.559835
190174769,585,16325,7183010,15533.8,183546000,1680940,0.00216258,0.234016,0.232701,1.01138
190167634,585,95,20013100,66672.4,482112000,8034630,0.00333144,0.401469,0.401176,1.00333
190168583,585,496,489566,440.406,9700570,55232.6,0.000899584,0.112819,0.112819,0.875402
190171636,585,15712,131120,108.778,1787150,13194.5,0.000829607,0.100629,0.0970054,0.765948
190175692,585,16500,558167,1490,11519200,180270,0.00266945,0.322967,0.323222,0.758617
190182827,585,17526,525449,5833.07,14726000,698048,0.0111011,1.32848,1.33607,0.689345
190172792,585,15952,198728,168.452,2677390,19993.2,0.000847651,0.100605,0.0700681,0.396196
190168118,585,363,1853360,2737.96,46687500,321271,0.0014773,0.173346,0.173346,1.16083
190172301,585,15837,930554,2442.43,25938400,275465,0.00262471,0.296023,0.297494,0.700276
190173443,585,16101,27652.4,71.4047,792946,7745.24,0.00258222,0.280093,0,0
190178367,585,16846,1565930,14745.9,47837900,2026600,0.00941673,1.29418,1.26654,0.833685
190178704,585,16897,1275940,3030.04,35790600,329086,0.00237475,0.257916,0.268057,0.549306
190183093,585,111220656,34969,195.203,966018,23291.5,0.00558218,0.666061,0,0
190171629,585,15710,54268.9,9.6557,339793,1324.79,0.000177923,0.0244115,0.0226768,0.535255
190169681,585,869,125381,387.382,1822650,66940.4,0.00308965,0.533897,0.660252,0.374921
190180308,585,17074,1260710,8050.79,37676000,883611,0.00638593,0.700885,0.713366,0.573687
190173142,585,16039,3772800,8299.94,89378200,1194870,0.00219994,0.316708,0.313377,2.00113
190167825,585,252,2747310,12179.4,76689700,1351590,0.00443323,0.49197,0.48683,0.519373
190174794,585,16335,2062290,7855.75,56453900,859006,0.00380925,0.416531,0.406664,0.846286
190171127,585,15590,1616170,7424.04,42982400,906213,0.00459359,0.560715,0.557749,0.48734
190167882,585,281,1547120,3355.19,37383000,367035,0.00216867,0.237238,0.234689,0.532055
190174857,585,16359,701960,836.342,17622200,89599.3,0.00119144,0.127642,0.129098,0.49378
190182407,585,17453,34969,271.982,1160960,30690,0.00777779,0.877633,0,0
190172014,585,15785,3165200,9294.67,81485000,1060540,0.00293652,0.335063,0.33705,0.599785
190172825,585,15960,104907,1100.26,4097710,119206,0.010488,1.1363,1.1363,0.0771332
190173021,585,16011,4290390,9114.03,110154000,995393,0.00212429,0.232005,0.231614,0.910223
190167607,585,82,677808,9210.19,23187100,1515280,0.0135882,2.23556,1.88227,1.08163
190175681,585,16499,488908,778.942,12348000,89855.2,0.00159323,0.183787,0.183918,0.8416
190174009,585,16219,207483,53.006,4513650,5650.24,0.000255471,0.0272323,0.027247,1.07182
190173616,585,16122,2486440,27244,65272500,3402590,0.010957,1.36846,1.35844,0.710759
190175016,585,16408,34969,178.166,932220,19140.8,0.00509497,0.547366,0,0
190182822,585,17525,2089110,25733.9,58187200,3191670,0.0123181,1.52776,1.55885,0.655598
190168145,585,378,21335800,92634.4,591924000,10127800,0.00434174,0.474688,0.473913,1.00241
190167756,585,199,3365620,5212.66,68761900,636989,0.0015488,0.189263,0.188371,1.06869
