id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190900701,1149,1067,804287,48.7199,9543260,6210.18,6.05753e-05,0.00772135,0.00772135,1.20251
190900764,1149,1109,69938,40.2877,979934,5344.08,0.000576049,0.0764117,0.0764117,0.520934
190902484,1149,16068,3741680,598.005,60022300,90650.6,0.000159822,0.0242272,0.0242272,1.61821
190907748,1149,17447,129581,9.62742,1651500,1127.82,7.42963e-05,0.0087036,0.00866908,0.279852
190900698,1149,1065,140022000,19961.5,2078400000,2694080,0.00014256,0.0192404,0.0192302,2.03097
190902077,1149,15951,1013990,55.5667,11146000,6485.01,5.47998e-05,0.00639551,0.00639507,0.758834
190908019,1149,17598,382678,30.7004,4288490,3574.77,8.0225e-05,0.00934144,0.00936677,1.64548
190901957,1149,15908,15725000,8427.91,298885000,1240970,0.000535956,0.078917,0.0789052,1.02589
190899882,1149,724,419628,33.7287,5830480,4358.99,8.03775e-05,0.0103878,0.0103878,0.569812
190901784,1149,15856,41613100,3363.49,641526000,454785,8.08277e-05,0.0109289,0.0109289,1.30316
190897782,1149,94,979132,288.582,11524400,45154.9,0.000294732,0.0461173,0.0461173,0.841423
190907909,1149,17526,712281,39.1502,9200350,4414.88,5.49645e-05,0.00619823,0.0060816,0.430426
190900197,1149,859,104851,20.1689,1571530,3634.88,0.000192358,0.0346672,0.0346702,0.548977
190897920,1149,141,9406660,2114.59,116401000,266126,0.000224797,0.0282913,0.0282913,0.993613
190903807,1149,16449,69938,15.0078,1217590,1710.78,0.000214588,0.0244614,0.0244614,0.243506
190905838,1149,17126,1049070,114.819,16243400,13428.2,0.000109448,0.0128001,0.0128001,0.948786
190904329,1149,16657,69938,23.8758,891042,2937.69,0.000341385,0.0420042,0.0420042,0.397799
190907913,1149,17528,467546,24.1868,5837600,2685.82,5.17313e-05,0.0057445,0.00558987,0.501711
190903841,1149,16466,3741680,756.868,55398300,91471.1,0.00020228,0.0244465,0.0244465,2.36244
190900878,1149,10703,9651440,5424.2,158855000,633848,0.00056201,0.0656739,0.0656739,1.14767
190902290,1149,16022,6426090,1328.27,55344800,174385,0.0002067,0.027137,0.0264415,1.69487
190904254,1149,16629,69938,10.6396,1021970,1284.06,0.000152129,0.0183599,0.0183599,0.206469
190908012,1149,17594,335826,6.83811,3014390,781.606,2.0362e-05,0.00232741,0.00259595,1.37273
190900055,1149,818,5035540,334.137,78238900,40874.9,6.63558e-05,0.00811728,0.00811728,1.10575
190898839,1149,390,104907,10.3686,908991,1146.27,9.88363e-05,0.0109265,0.0109265,0.962531
190900627,1149,1006,829092,124.786,7143560,16045.3,0.000150509,0.0193529,0.0159755,1.37799
190901829,1149,15874,559504,121.84,10518800,14046.8,0.000217764,0.0251058,0.0251058,1.09078
190898805,1149,371,139675,229.655,2756700,28930.2,0.00164421,0.207125,0.207124,0.36768
190899089,1149,469,34969,11.2507,474797,1273.67,0.000321735,0.0364227,0,0
190903271,1149,16315,1084040,1493.32,15557700,257683,0.00137755,0.237707,0.237707,1.66417
190899009,1149,442,1573600,1204.38,16143500,161573,0.000765366,0.102677,0.102677,1.84983
190902551,1149,16093,734349,953.753,10127200,114010,0.00129877,0.155253,0.155253,0.595418
190897757,1149,84,874225,102.148,11831600,14436.7,0.000116844,0.0165137,0.0165137,0.655072
190899200,1149,500,51836100,12030.6,547998000,1566910,0.000232089,0.0302281,0.0302315,1.43259
190900428,1149,962,9021970,2703.79,81207300,347217,0.000299689,0.0384857,0.0384857,1.20391
190898986,1149,435,174845,27.7379,2372940,3294.39,0.000158643,0.0188418,0.0188418,0.319379
190899133,1149,480,174845,14.9192,2630850,1807.75,8.5328e-05,0.0103392,0.0103392,0.122022
190898628,1149,304,2307950,345.107,23018700,45491,0.00014953,0.0197105,0.0197105,0.754745
190901310,1149,15664,454597,62.2728,5197690,6829.29,0.000136985,0.0150227,0.0150227,0.817817
190898106,1149,203,104906,10.8365,1712870,1439.29,0.000103297,0.0137198,0.0137198,0.233091
190899694,1149,634,384659,9.45572,5915400,1144.02,2.45821e-05,0.00297412,0.00297412,0.771489
190905019,1149,16873,244783,57.1672,3662080,7951.85,0.000233542,0.0324853,0.0324853,0.784434
190897664,1149,48,10071100,1420.72,132016000,204130,0.00014107,0.0202689,0.0202689,1.3011
190905750,1149,17092,22311600,4321.34,346452000,625945,0.000193682,0.0280548,0.0280504,2.2508
190901256,1149,15627,839256,101.774,10558000,12330,0.000121267,0.0146916,0.0146916,0.903143
190897984,1149,186,1538640,57.7988,21398200,7141.98,3.7565e-05,0.00464176,0.00464176,1.30845
190904163,1149,16593,1258880,111.73,19541100,14003,8.87534e-05,0.0111233,0.0111233,0.560971
190908130,1149,17645,326007,34.1337,3559460,4798.55,0.000104702,0.0147191,0.0140109,0.943698
190900882,1149,10704,1678510,1106.27,28669400,127318,0.000659079,0.0758519,0.0758519,0.91515
190904943,1149,16849,419628,40.8306,6161300,5683.99,9.73019e-05,0.0135453,0.0135453,0.447513
190901091,1149,15567,582700000,234665,8453800000,32080600,0.00040272,0.055055,0.054974,2.46354
190897583,1149,10,10001100,1346.02,147013000,170640,0.000134586,0.0170621,0.0170621,1.26096
190904167,1149,16595,104907,4.82219,1189600,631.318,4.59663e-05,0.00601788,0.00601788,0.361492
190899710,1149,642,766805,98.1988,7360700,12395.6,0.000128062,0.0161652,0.016187,0.745814
190907272,1149,17318,5266610,446.949,71532100,52949.7,8.48647e-05,0.0100539,0.0101379,1.15591
190906444,1149,17228,244556,49.9992,3956670,5718.42,0.000204449,0.0233829,0.0233861,0.342244
190904015,1149,16554,69938,8.0277,1064960,997.907,0.000114783,0.0142685,0.0142685,0.326846
190907210,1149,17301,664406,61.8958,12107100,7979.18,9.31595e-05,0.0120095,0.0120095,0.488377
190903332,1149,16332,4301190,2811.98,66506000,327666,0.000653768,0.0761803,0.0761803,2.0525
190902663,1149,16136,3147210,3996.39,58304300,467856,0.00126982,0.148657,0.148657,0.756477
190897874,1149,126,979132,433.309,9597310,52245,0.000442544,0.0533585,0.0533585,0.700615
190904678,1149,16728,5105470,420.072,74198500,50872.3,8.22787e-05,0.00996426,0.00996426,2.25553
190901077,1149,182305713,139876,16.799,2355610,2250.33,0.000120099,0.016088,0.016088,0.436932
190908220,1149,111220700,69938,2.32731,1263790,291.947,3.32767e-05,0.00417436,0.00417436,0.147481
190898071,1149,191,1608570,1579.56,24909900,272186,0.000981962,0.169209,0.169209,1.06034
190899892,1149,729,139876,275.901,2455920,33656.1,0.00197247,0.240614,0.240614,0.108994
190904992,1149,16865,2342920,605.03,36415900,78833.1,0.000258237,0.0336473,0.0336473,1.13628
190903043,1149,16253,1153980,161.423,17617100,18705.7,0.000139884,0.0162097,0.0162097,1.06064
190902094,1149,15957,2762450,2706.51,48541800,429618,0.000979748,0.15552,0.15552,1.3351
190902623,1149,16121,12064300,8320.88,202521000,966652,0.00068971,0.080125,0.080125,1.12964
190902778,1149,16186,4196280,2087.87,65638700,252662,0.000497552,0.060211,0.060211,0.901735
190899858,1149,709,5944730,496.824,94853400,64796.2,8.35739e-05,0.0108998,0.0108998,1.02544
190900465,1149,975,34969,5.96441,512328,735.761,0.000170563,0.0210404,0,0
190907973,1149,17574,34944.8,3.42241,471452,377.2,9.79376e-05,0.0107942,0,0
190901807,1149,15864,769318,14.8553,8256300,1589.54,1.93097e-05,0.00206617,0.00206617,1.89677
190902050,1149,15943,1748280,859.812,35605000,101646,0.000491805,0.0581408,0.0581544,1.03942
190898206,1149,223,1223910,652.744,11841700,71738.8,0.000533326,0.0586144,0.0586142,0.752846
190901296,1149,15659,1188950,131.615,16325600,14575.1,0.000110699,0.0122589,0.0122589,0.677404
190903718,1149,16412,839256,114.055,12198100,21547.7,0.0001359,0.0256747,0.0256747,1.86497
190908178,1149,111220654,524533,133.957,9248630,19395.6,0.000255384,0.0369768,0.0369768,0.474275
190897820,1149,105,69921.1,14.059,975778,1638.51,0.00020107,0.0234338,0.0234339,0.223511
190903443,1149,16365,769318,119.737,11824900,14908.2,0.00015564,0.0193785,0.0193785,0.651503
190901989,1149,15919,8007610,5385.3,112305000,946859,0.000672524,0.118245,0.118251,1.966
190898692,1149,327,559422,78.3488,8175170,8953.58,0.000140053,0.0160051,0.0160094,0.813989
190901167,1149,15597,104907,42.7297,1170810,5316.01,0.00040731,0.0506736,0.0506736,0.569946
190903837,1149,16463,629442,385.379,9790390,46079.9,0.000612255,0.0732076,0.0732076,0.560492
190906994,1149,17256,1503620,172.134,24052700,20769.6,0.000114479,0.0138131,0.0138131,0.502494
190904287,1149,16639,664411,398.755,10333200,49491.1,0.000600162,0.0744887,0.0744887,0.875697
190907935,1149,17546,34885.1,58.9124,537379,11258.2,0.00168875,0.322722,0,0
190904331,1149,16658,40249300,15073.5,586653000,2159910,0.000374504,0.0536632,0.0536632,1.87208
190901815,1149,15868,2098140,379.849,39133700,44641.1,0.000181041,0.0212765,0.0212765,1.16465
190907858,1149,17490,453911,143.64,6147850,25345.7,0.000316448,0.0558385,0.0557807,1.53399
190904156,1149,16589,279752,30.0174,4592500,3401.81,0.0001073,0.0121601,0.0121601,0.630912
190900752,1149,1101,1398760,117.489,20999100,16953,8.39952e-05,0.01212,0.01212,0.693892
190902262,1149,16011,4336160,1097.35,48749100,144563,0.00025307,0.0333389,0.0333389,1.33581
190898503,1149,267,104907,67.7379,1519000,9500.99,0.000645695,0.0905658,0.0905658,0.882004
190901265,1149,15630,594473,29.1394,8638720,3470.68,4.90172e-05,0.00583825,0.00583825,0.763396
190907954,1149,17562,2843340,217.902,35327300,26432.5,7.6636e-05,0.0092963,0.00958561,0.913341
190901062,1149,182305693,450514,171.753,4523660,24570.3,0.000381239,0.0545384,0.0544533,1.50441
190908204,1149,111220686,594240,100.094,10968700,13304.7,0.000168441,0.0223895,0.0223951,0.503842
190900424,1149,961,16376500,10340,263363000,1522250,0.000631392,0.0929535,0.0929659,2.16189
190902588,1149,16108,1153310,1260.03,15124000,167779,0.00109253,0.145476,0.14553,1.03722
190905287,1149,16990,2692610,243.245,41274600,31309.3,9.03379e-05,0.0116279,0.0116279,1.45897
190903517,1149,16391,139876,4.49338,2115320,580.264,3.2124e-05,0.00414842,0.00414842,0.98469
190901697,1149,15815,1084040,70.9343,14067300,8611.08,6.54352e-05,0.00794351,0.00794351,0.873308
190907539,1149,17404,104907,2.01197,1709170,217.971,1.91786e-05,0.00207776,0.00207776,0.201
190904226,1149,16617,1153980,60.9219,17144100,7195.57,5.2793e-05,0.00623546,0.00623546,0.716503
190908613,1149,111220876,734217,308.725,11607800,50230.7,0.000420482,0.068414,0.0684202,1.44968
190904299,1149,16647,69938,0.170372,906403,21.0522,2.43605e-06,0.000301012,0.000301012,0.20134
190901673,1149,15806,1014100,61.1141,11164500,7005.01,6.02643e-05,0.00690761,0.00690761,0.708614
190899038,1149,451,453982,458.013,10237000,52181.2,0.00100888,0.114941,0.114965,0.442351
190904351,1149,16665,734349,79.936,9236610,11067.4,0.000108853,0.0150711,0.0150711,0.787232
190905267,1149,16982,524535,234.991,8529040,29903.4,0.000447999,0.0570093,0.0570093,0.892533
190901209,1149,15611,209814,70.4646,2554990,9387.04,0.000335843,0.0447398,0.0447398,0.45945
190901637,1149,15789,244783,33.0197,3273170,4419,0.000134894,0.0180527,0.0180527,0.494889
190899294,1149,528,107925000,64695.6,1673640000,9250130,0.000599452,0.0857092,0.0856644,1.52198
190904878,1149,16813,65981000,34851.5,1017390000,4920860,0.000528204,0.0745799,0.0745157,1.30103
190899824,1149,694,944163,98.6503,15101000,12842.7,0.000104484,0.0136022,0.0136022,0.446832
190904472,1149,16702,2587710,2653.67,32677000,403946,0.00102549,0.156102,0.156102,1.26848
190908147,1149,17651,17755.2,0.107907,118771,13.583,6.07747e-06,0.000765013,0,0
190905072,1149,16899,1853360,176.1,25799100,23038.4,9.50166e-05,0.0124306,0.0124306,1.48348
190900282,1149,893,524535,67.9004,11780200,8096.58,0.000129449,0.0154357,0.0154357,0.641351
190901671,1149,15805,734349,32.1146,9733030,4069.84,4.37321e-05,0.00554211,0.00554211,0.421785
190900028,1149,803,24303500,3179.66,319997000,454402,0.000130832,0.018697,0.018697,4.60446
190903233,1149,16300,34969,3.16389,601107,349.462,9.04769e-05,0.00999347,0,0
190907938,1149,17549,1181080,236.054,15851700,33272.5,0.000199862,0.0281712,0.0281409,1.26011
190907183,1149,17293,69937.9,7.90099,1234650,936.993,0.000112971,0.0133975,0.0133975,0.13925
190907950,1149,17559,173249,23.1012,2740250,2896.29,0.000133342,0.0167176,0.0168143,0.690033
190899437,1149,577,1363790,469.115,18771000,65123.2,0.000343979,0.0477516,0.0477516,1.73062
190901196,1149,15607,349690,56.7042,4961910,7249.07,0.000162156,0.02073,0.02073,0.938444
190903509,1149,16389,174845,15.0219,2526420,2015.83,8.59156e-05,0.0115292,0.0115292,0.600502
190907731,1149,17442,34964.6,3.42734,432164,520.101,9.80232e-05,0.0148751,0,0
190902318,1149,16030,31811300,11736.9,394887000,1587030,0.000368953,0.0498888,0.050146,1.6271
190900619,1149,996,944057,1116.14,12911700,186456,0.00118228,0.197505,0.197502,1.6364
190904154,1149,16588,384659,38.1186,6325350,4354.4,9.90972e-05,0.0113201,0.0113201,0.591684
190908213,1149,111220692,839256,72.9776,15605400,9448.21,8.69551e-05,0.0112578,0.0112578,0.836829
190897944,1149,155,2238020,1015.49,33196500,117639,0.000453747,0.0525641,0.0525641,1.04729
190906148,1149,17204,419628,64.9803,6851660,7546.21,0.000154852,0.0179831,0.0179831,0.715449
190900208,1149,862,699380,90.1759,16161200,10403.5,0.000128937,0.0148754,0.0148754,0.559822
190904765,1149,16764,944163,753.867,14545600,112458,0.00079845,0.119109,0.119109,1.15314
190904235,1149,16620,69938,6.9547,1014420,866.561,9.94409e-05,0.0123904,0.0123904,0.296282
190907332,1149,17337,241641,31.9004,2850660,3849.78,0.000132015,0.0159318,0.0160028,0.584967
190898173,1149,206,174829,12.739,2399290,1493.21,7.28652e-05,0.00854096,0.00854115,0.424828
190900703,1149,1070,3916530,1375.28,83639000,189505,0.000351147,0.048386,0.048386,1.01799
190906346,1149,17220,28365100,3421.47,426123000,439613,0.000120623,0.0154984,0.0155086,1.12258
190902305,1149,16026,15701100,3394.58,260173000,448678,0.0002162,0.0285762,0.0285762,1.15733
190907930,1149,17541,139743,64.2723,1914670,11890.9,0.000459931,0.0850908,0.0852068,1.85865
190899847,1149,704,174845,35.936,2705990,4331.96,0.000205531,0.024776,0.024776,0.36478
190900655,1149,1031,944163,78.716,13972300,9194,8.33712e-05,0.00973773,0.00973773,0.948614
190898954,1149,422,664411,96.5699,10467000,11159.2,0.000145347,0.0167956,0.0167956,1.3586
190899318,1149,534,454597,10.1779,7212560,1268.34,2.23887e-05,0.00279003,0.00279003,0.677701
190908442,1149,111220820,979131,139.942,17358300,17740.1,0.000142924,0.0181182,0.0181183,0.759623
190904080,1149,16582,69938,6.87088,847321,896.809,9.82425e-05,0.0128229,0.0128229,0.448439
190902230,1149,16001,196311000,67842.2,2647660000,9525170,0.000345585,0.0485208,0.0484601,2.51221
190903415,1149,16358,4545970,469.612,68160400,57940.2,0.000103303,0.0127454,0.0127454,0.984005
190903110,1149,16269,384659,35.3187,6324810,4424.83,9.18181e-05,0.0115032,0.0115032,0.67333
190907206,1149,17300,1119000,85.8593,20971400,10798.9,7.67283e-05,0.0096505,0.00965052,0.611866
190903205,1149,16293,209814,31.3927,3719380,3674.35,0.000149622,0.0175124,0.0175124,0.372175
190905154,1149,16924,56763200,34869.9,929309000,4844770,0.000614305,0.0853505,0.0853161,1.50009
190898727,1149,340,524535,84.3625,8285920,10096.8,0.000160833,0.019249,0.019249,0.945818
190905826,1149,17121,489566,57.8721,7536810,8046.84,0.000118211,0.0164367,0.0164367,0.731818
190904758,1149,16759,34969,2.23347,455046,268.551,6.38701e-05,0.00767969,0,0
190900702,1149,1069,80194.2,10.3086,575059,1228.76,0.000128545,0.0153223,0.013902,0.862266
190905951,1149,17180,559500,83.8333,8879110,11472,0.000149836,0.020504,0.0205041,0.616219
190901739,1149,15836,13602600,1175.46,180600000,149154,8.64138e-05,0.0109651,0.0109649,2.03607
190904949,1149,16851,454597,75.3543,7622330,10070.8,0.000165761,0.0221532,0.0221532,0.489106
190908192,1149,111220668,69938,6.15288,1139740,824.345,8.79762e-05,0.0117868,0.0117868,0.696767
190898671,1149,320,3556610,614.796,29231300,85524.6,0.00017286,0.0240466,0.0241784,2.54877
190898801,1149,370,46843700,5420.68,715161000,728209,0.000115718,0.0155455,0.0156123,1.43608
190899753,1149,666,243268,15.7179,2566210,2491.43,6.46118e-05,0.0102415,0.0102588,0.660326
190900365,1149,934,557364,1074.62,10907900,134459,0.00192804,0.241241,0.241408,0.471661
190904465,1149,16700,944163,1260.22,14391600,195301,0.00133475,0.206851,0.206851,0.759474
190904546,1149,16721,1328820,96.9711,18673100,11724.1,7.29752e-05,0.00882291,0.00882291,0.703221
190907433,1149,17366,2901010,474.074,52715700,67885.7,0.000163417,0.0234007,0.0234141,0.844644
190907753,1149,17449,623167,69.4859,10654900,7846.5,0.000111505,0.0125913,0.0126312,0.499196
190898809,1149,374,1014100,138.05,15087500,16771.4,0.00013613,0.0165382,0.0165382,1.13294
190900412,1149,955,1027790,292.191,15972600,36683,0.00028429,0.0356912,0.0362316,0.601109
190904169,1149,16596,874225,75.5068,14013300,9098.69,8.637e-05,0.0104077,0.0104077,0.537469
190907224,1149,17304,2341180,527.366,41866800,82294.9,0.000225256,0.035151,0.0351473,1.03381
190898243,1149,231,69938,5.64575,998548,718.229,8.07251e-05,0.0102695,0.0102695,1.33066
190900863,1149,10697,769318,266.147,11290900,31936.7,0.000345953,0.0415131,0.0415131,1.18719
190904724,1149,16744,34969,0.213017,475768,23.0623,6.0916e-06,0.000659508,0,0
190908162,1149,111220632,559504,14.2389,9104980,1789.89,2.54491e-05,0.00319907,0.00319907,0.599015
190907865,1149,17494,1005420,170.54,15736100,23697.7,0.000169621,0.02357,0.0235483,0.6488
190908415,1149,111220810,69937.9,6.95066,1189990,829.504,9.93833e-05,0.0118606,0.0118606,0.346995
190908672,1149,111220902,69935.8,15.6464,1187360,2229.17,0.000223726,0.0318745,0.0318745,0.686488
190897765,1149,88,2832490,263.174,39511500,35247.2,9.29127e-05,0.0124439,0.0124439,1.13063
190899225,1149,505,174845,44.397,2353470,5368.63,0.000253922,0.0307051,0.0307051,0.52493
190904735,1149,16750,34969,0.213017,475768,23.0623,6.0916e-06,0.000659508,0,0
190903956,1149,16530,2622680,461.608,40731300,57156.3,0.000176006,0.0217931,0.0217931,1.06569
190906626,1149,17245,34969,1.32715,561108,141.23,3.79522e-05,0.00403871,0,0
190901975,1149,15914,15712200,4006.66,204145000,506615,0.000255003,0.0322434,0.0313325,1.62794
190904671,1149,16725,6014670,654.679,87288200,79586.5,0.000108847,0.0132321,0.0132321,2.43224
190903478,1149,16379,139876,23.177,1989680,2968.13,0.000165697,0.0212197,0.0212197,0.297241
190907986,1149,17581,1856140,107.528,22133500,13113.1,5.79309e-05,0.00706472,0.00700335,0.920322
190899118,1149,477,99696200,12802.5,1448680000,1640880,0.000128415,0.0164588,0.0164587,2.55751
190901401,1149,15694,909194,381.281,13144400,47047.5,0.000419361,0.0517464,0.0517464,0.607973
190908123,1149,17640,412415,35.8955,4398770,5046.77,8.70373e-05,0.0122371,0.01136,1.10438
190900362,1149,931,2901950,1325.53,36021600,231889,0.000456773,0.0799079,0.079896,1.91679
190902878,1149,16233,1398760,101.811,20405500,12432.5,7.27865e-05,0.00888822,0.00888822,0.536617
190904009,1149,16551,69938,8.0277,1064960,997.907,0.000114783,0.0142685,0.0142685,0.326846
190899243,1149,511,1084040,72.5902,14985200,9626.31,6.69627e-05,0.00888004,0.00888004,0.710099
190901123,1149,15583,209814,35.8745,2508520,4634.44,0.000170982,0.0220883,0.0220883,0.238351
190907321,1149,17335,380918,38.9125,4625420,4707.98,0.000102155,0.0123595,0.012424,0.709073
190902828,1149,16215,4441060,522.404,62119000,67664,0.00011763,0.015236,0.015236,1.24914
190899214,1149,503,3252120,235.81,49923100,30915.5,7.25098e-05,0.00950628,0.00950628,0.589283
190900417,1149,957,6658820,4004.86,98301600,678035,0.000601437,0.101825,0.101714,2.24186
190898562,1149,278,9441620,912.893,137323000,111273,9.66882e-05,0.0117853,0.0117853,0.708711
190904039,1149,16565,699380,79.4755,11134100,10670.1,0.000113637,0.0152565,0.0152565,0.820116
190907803,1149,17469,596889,36.7404,8221030,4077.64,6.15532e-05,0.0068315,0.00707529,0.88996
190907157,1149,17284,629255,64.6403,8049640,7470.04,0.000102725,0.0118712,0.0118729,0.592702
190905406,1149,17029,104907,39.7891,1935110,4649.92,0.00037928,0.0443242,0.0443242,1.29678
190902512,1149,16080,594473,255.019,8430910,31539.7,0.000428984,0.0530548,0.0530548,0.88607
190908274,1149,111220754,209814,10.9252,3769450,1603.81,5.20709e-05,0.00764397,0.00764397,0.696085
190903712,1149,16410,69938,18.2841,917055,3436.37,0.000261433,0.0491346,0.0491346,0.53473
190905152,1149,16920,56763200,34869.9,929309000,4844770,0.000614305,0.0853505,0.0853161,1.50009
190899593,1149,590,2168080,857.688,31043100,124874,0.000395598,0.0575967,0.0575967,1.42541
190899738,1149,657,1293850,983.279,17012100,129842,0.000759962,0.100353,0.100353,0.814307
190900777,1149,1118,174845,4.06471,2526970,485.776,2.32475e-05,0.00277833,0.00277833,0.422061
190902339,1149,16040,5874790,1992.29,88611000,267156,0.000339124,0.0454749,0.0454749,1.35906
190899764,1149,669,26342400,8269.2,350132000,1109380,0.000313912,0.0421137,0.0425668,1.13366
190901759,1149,15846,3881290,83.2267,35552200,9592.4,2.14431e-05,0.00247145,0.00247134,1.12332
190902580,1149,16104,5629010,5339.37,94238500,684253,0.000948545,0.121558,0.121578,0.880233
190907926,1149,17538,4654540,615.075,59648500,85436.8,0.000132145,0.0183556,0.0185268,1.95241
190899042,1149,452,839256,91.3214,9716500,11815.2,0.000108812,0.0140782,0.0140782,0.623297
190899142,1149,483,1153980,69.7523,15751100,8738.81,6.04451e-05,0.00757277,0.00757277,0.594377
190899334,1149,541,664411,1058.45,10919500,132484,0.00159307,0.1994,0.1994,0.613963
190902520,1149,16082,10071100,2828.25,142693000,387194,0.000280829,0.0384461,0.0384461,1.63073
190900051,1149,814,1188950,697.59,14144400,107264,0.00058673,0.0902174,0.0902174,1.88306
190903153,1149,16280,104907,17.0149,1385900,2050.53,0.00016219,0.0195462,0.0195462,0.352616
190904190,1149,16605,279752,21.3596,3783730,2529.58,7.6352e-05,0.00904224,0.00904224,0.500377
190907993,1149,17585,139579,22.059,1827650,2461.66,0.00015804,0.0176364,0.0176461,0.536578
190900800,1149,1140,103355,124.426,1944230,14556.8,0.00120387,0.140843,0.140133,0.33017
190903875,1149,16480,664411,36.8183,9719500,4328.65,5.5415e-05,0.00651501,0.00651501,0.745389
190904051,1149,16569,524535,28.9889,8074980,3748.6,5.5266e-05,0.00714653,0.00714653,0.974045
190900869,1149,10699,909194,230.319,13929400,27987.4,0.000253322,0.0307827,0.0307827,0.968212
190901787,1149,15857,36927300,2932.26,576129000,399659,7.94064e-05,0.0108229,0.0108229,1.35601
190903314,1149,16328,6853920,1834.78,97867700,283697,0.000267698,0.0413918,0.0413918,2.96744
190903786,1149,16439,4056400,769.52,62029800,91388,0.000189705,0.0225293,0.0225293,2.82922
190900802,1149,1141,104492,149.13,2037740,17873.7,0.00142719,0.171054,0.171085,0.317885
190902734,1149,16165,9266750,4520.93,175034000,540605,0.000487866,0.0583382,0.0583394,1.42298
190899014,1149,444,6154540,750.057,86105400,137238,0.00012187,0.0222987,0.0222987,2.37268
190908199,1149,111220672,594473,31.6985,9850150,4143.1,5.33221e-05,0.00696936,0.00696936,0.695241
190901583,1149,15763,1014100,58.5373,12184900,7479.02,5.77233e-05,0.00737503,0.00737503,0.927684
190908576,1149,111220868,104880,132.99,1889800,25482.4,0.00126803,0.242968,0.242979,0.471994
190908779,1149,124372424,34969,11.8668,684624,1505.01,0.000339351,0.0430383,0,0
190907300,1149,17327,446385,32.1929,3882980,3705.94,7.21192e-05,0.00830213,0.00827584,0.702338
190908209,1149,111220690,174845,5.121,2821970,691.744,2.92888e-05,0.00395633,0.00395633,0.608142
190897572,1149,7,2587640,290.222,43609500,38996.8,0.000112157,0.0150704,0.0150712,0.906469
190900205,1149,861,839254,649.105,17188700,77318.1,0.000773431,0.0921272,0.0921274,0.677415
190903481,1149,16382,43676300,16446.4,651076000,2349250,0.000376553,0.0537877,0.0537877,2.4269
190907842,1149,17484,209759,267.559,3530790,50634.9,0.00127556,0.241396,0.241402,1.08945
190901646,1149,15792,1888330,468.43,23341900,61978.3,0.000248066,0.0328218,0.0328218,1.53378
190901147,1149,15591,244783,58.5623,3016330,7865.09,0.000239242,0.0321309,0.0321309,0.612453
190907250,1149,17311,2576680,298.573,39804000,38141,0.000115875,0.0148024,0.01479,0.635821
190907918,1149,17532,905062,69.0335,13111800,7677.54,7.62749e-05,0.00848289,0.00847844,0.655404
190905566,1149,17081,2307950,222.124,35337000,25740.3,9.62428e-05,0.0111529,0.0111529,0.923968
190898924,1149,403,3601800,321.238,48128500,38763.5,8.91881e-05,0.0107623,0.0107623,0.557061
190903695,1149,16406,769318,56.2315,9167270,8171.35,7.30927e-05,0.0106216,0.0106216,0.728818
190907923,1149,17535,88626.1,0.614867,539625,77.9408,6.93777e-06,0.000879434,0.00112001,0.763111
190904797,1149,16775,524535,50.5501,8117070,7426.04,9.63713e-05,0.0141574,0.0141574,1.25338
190907189,1149,17295,69937.9,7.90099,1234650,936.993,0.000112971,0.0133975,0.0133975,0.13925
190898816,1149,377,139876,131.847,2146780,15728.7,0.000942599,0.112447,0.112447,0.562707
190901230,1149,15619,734349,77.216,9861550,10256.9,0.000105149,0.0139673,0.0139673,0.888557
190902629,1149,16123,9266780,6394.93,154747000,744178,0.000690092,0.0803059,0.0803059,1.10914
190899219,1149,504,3322060,5264.52,57916400,611076,0.00158472,0.183945,0.183945,0.869921
190904274,1149,16634,874225,83.2181,13119900,9822.65,9.51907e-05,0.0112358,0.0112358,0.581091
190904061,1149,16573,139876,4.44418,2037320,505.978,3.17723e-05,0.00361733,0.00361733,0.649099
190904549,1149,16722,314721,90.5124,4974410,11857.4,0.000287596,0.0376758,0.0376758,0.449827
190905924,1149,17168,314721,20.9378,5367260,3185.54,6.65281e-05,0.0101218,0.0101218,0.950318
190897724,1149,69,873597,150.781,15400600,19884.1,0.000172598,0.0227612,0.022762,0.406494
190901873,1149,15903,376181000,186796,5534510000,25728500,0.00049656,0.0683939,0.0682099,2.27924
190900004,1149,785,489566,106.615,6840340,11893.8,0.000217775,0.0242946,0.0242946,0.581062
190905858,1149,17136,34969,0.866542,513636,102.52,2.47803e-05,0.00293173,0,0
190905909,1149,17162,139869,39.4526,2534510,4790.29,0.000282069,0.0342484,0.0342488,0.726139
190901969,1149,15912,2679390,992.148,47124700,133039,0.000370289,0.0496529,0.0498116,1.00954
190904867,1149,16809,162635000,75026.1,2565050000,10446400,0.000461315,0.0642318,0.0642091,1.59568
190899747,1149,663,2229980,1589.77,33066000,185293,0.000712909,0.0830918,0.0831697,0.814472
190900805,1149,1142,419234,679.636,10008300,80915,0.00162114,0.193007,0.19304,0.237242
190904482,1149,16705,2902430,593.079,44384900,91765.6,0.000204339,0.0316169,0.0316169,1.40636
190908222,1149,111220702,489566,57.8721,7536810,8046.84,0.000118211,0.0164367,0.0164367,0.731818
190900343,1149,919,944163,99.2746,13383700,12866.7,0.000105146,0.0136276,0.0136276,1.05557
