id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190257400,580,16559,875714,46725.2,23842000,6026420,0.0533568,6.88172,6.81266,0.121088
190257589,580,16579,614685,31415.3,17149900,4061800,0.0511079,6.60794,6.56356,0.197592
190259473,580,16883,1277620,54324.3,32924800,7059250,0.04252,5.52533,5.51674,0.078034
190256620,580,16453,2374020,128763,62109500,17107900,0.0542384,7.20628,7.17364,0.185775
190257647,580,16587,69161.4,4263.89,1974130,551742,0.0616513,7.97761,7.97766,0.000924913
190249582,580,441,244783,14177.9,7273620,1808080,0.0579201,7.38644,7.38644,0.0698459
190256262,580,16415,1770120,103910,47013400,14122000,0.0587022,7.978,7.94576,0.0906432
190262074,580,17217,1080970,37496,21358900,5465400,0.0346873,5.056,4.70617,0.56315
190249101,580,175,799790,22312.7,21305900,2886090,0.0278981,3.60856,3.62369,0.359279
190250676,580,774,416003,22109.1,11096700,2834390,0.0531465,6.81338,6.82927,0.232556
190258392,580,16717,1242710,56432.8,31480500,7374810,0.0454111,5.93446,6.10209,0.14012
190255886,580,16293,177899,10972.8,5362910,1481300,0.06168,8.32661,8.37363,0.102654
190259459,580,16882,1277620,54324.3,32924800,7059250,0.04252,5.52533,5.51674,0.078034
190260514,580,17030,524535,15909,12479900,2193490,0.0303297,4.18178,4.18178,0.396871
190256754,580,16476,1135240,49000.8,27908700,6365930,0.0431632,5.60754,5.67995,0.135226
190250620,580,750,174845,9780.8,4430690,1293520,0.0559399,7.3981,7.3981,0.286547
190254428,580,15936,11237200,682790,314005000,99553100,0.0607617,8.85926,8.86067,0.354294
190249807,580,582,826573,37154.9,20814800,4948880,0.0449505,5.98722,6.02575,0.232324
190251491,580,920,10421600,261749,314110000,34911900,0.025116,3.34996,3.39794,0.236522
190260530,580,17033,1850190,59895.6,41880000,7965390,0.0323728,4.30518,4.30698,0.184979
190261024,580,17111,69938,3189.65,1705600,438128,0.0456068,6.26452,6.26452,0.00389635
190256472,580,16435,1376940,74031.5,35663000,9982700,0.0537651,7.24989,7.24378,0.11319
190264092,580,17452,42048.1,1876.14,1012200,255273,0.044619,6.07096,5.91438,0.239419
190255402,580,16197,454597,28952.5,13862700,3725990,0.0636883,8.19624,8.19624,0.174315
190256960,580,16497,1133750,36661.6,26477800,4879040,0.0323366,4.30345,4.37894,0.259538
190264557,580,17541,122912,5517.96,2834670,751061,0.0448936,6.11055,6.03239,0.0839965
190249755,580,559,1398760,67883.8,36009000,8663290,0.0485314,6.19355,6.19355,0.140645
190254404,580,15927,192385,10634.5,5232050,1429420,0.0552771,7.43,7.31148,0.291859
190258800,580,16750,23866.7,829.413,527899,105711,0.0347518,4.42921,0,0
190251817,580,951,1922380,42795.8,62009700,5938090,0.0222618,3.08892,3.16816,0.173091
190262716,580,17302,96399.6,4229.07,2496730,563398,0.0438702,5.8444,5.79647,0.169267
190258135,580,16641,46589.7,1656.9,1020980,210321,0.0355637,4.51432,4.51427,0.0996072
190249320,580,305,454597,31584.5,13862200,4100040,0.069478,9.01906,9.01906,0.108194
190257526,580,16568,104907,5145.1,2712770,677146,0.0490444,6.45472,6.45472,0.0689923
190255473,580,16231,559160,18687.9,12164300,2418000,0.0334214,4.32435,4.32594,0.431102
190249026,580,133,218467,12623.9,6021700,1648270,0.057784,7.54468,7.25801,0.276922
190250920,580,820,3809110,136371,91762800,17087200,0.0358013,4.48588,4.41171,0.41952
190252745,580,10684,2092960,66948.5,65826500,9252350,0.0319875,4.42071,4.41859,0.197808
190255164,580,16119,2677790,150832,78054100,22435600,0.0563272,8.37841,8.37744,0.232881
190249653,580,483,660824,37062.3,19591700,4881320,0.0560849,7.38672,7.41303,0.202319
190250119,580,634,309063,19398.9,8546810,2519200,0.0627667,8.15108,8.03786,0.0831959
190251963,580,980,139258,10098.1,4566050,1340330,0.0725133,9.62477,9.76718,0.104091
190252575,580,1110,274660,15705.5,7823850,2065840,0.0571816,7.52147,7.47138,0.184452
190258971,580,16786,174845,6469.53,4337000,840914,0.0370015,4.80948,4.80948,0.136284
190260196,580,16967,7686570,293396,196258000,38420900,0.0381699,4.99844,5.07219,0.1875
190253486,580,15688,139321,6851.61,3176150,1016290,0.0491785,7.29455,7.57368,0.309524
190251864,580,965,657397,25975.5,13717100,3329470,0.0395127,5.06464,5.07453,0.22597
190255300,580,16163,9618990,474644,267425000,64430500,0.0493445,6.69826,6.69207,0.290651
190249855,580,591,306609,10264.1,7051200,1295720,0.0334762,4.22596,4.17186,0.157731
190253958,580,15819,10520300,405438,240653000,52473300,0.0385386,4.98781,4.98998,0.441777
190257558,580,16571,415907,20839.6,10813100,2696020,0.0501065,6.48226,6.4934,0.0717138
190259395,580,16877,4424080,173062,110611000,22475000,0.0391182,5.08017,5.10608,0.184939
190256091,580,16355,6353210,267977,157782000,35837700,0.0421798,5.64089,5.6108,0.241864
190263021,580,17334,435030,16405.5,11143500,2224600,0.0377113,5.11367,5.13447,0.171601
190258689,580,16730,157413,6430.21,3671350,842615,0.0408492,5.35288,5.37421,0.196598
190252340,580,1052,1171920,48033.9,29277500,6351340,0.0409872,5.41958,5.41236,0.115512
190264125,580,17455,303067,13399.7,7972280,1867220,0.0442137,6.1611,6.45846,0.138545
190255421,580,16211,12434100,567330,322228000,75426600,0.0456269,6.0661,6.04008,0.338338
190256042,580,16327,150708,6254.43,4043930,785437,0.0415004,5.21166,4.91187,0.191897
190258852,580,16762,887726,27053.9,23974400,3558240,0.0304756,4.00827,4.03466,0.190611
190259043,580,16820,7449980,181130,226197000,24780500,0.0243128,3.32625,3.32472,0.228195
190249326,580,313,93136000,4181110,2396610000,540313000,0.0448925,5.80133,5.75078,0.26058
190249735,580,541,664411,55461.3,23493600,7316350,0.0834744,11.0118,11.0118,0.166457
190261077,580,17116,384510,15909.4,8720290,2148350,0.0413758,5.58724,5.58742,0.0847737
190259644,580,16901,273730,12285.9,6902650,1594090,0.0448834,5.82357,5.79839,0.157742
190254111,580,15860,104907,6412.5,2727310,810376,0.0611255,7.72471,7.72471,0.0535408
190249040,580,141,5600650,330493,154018000,43879700,0.0590097,7.83476,7.72314,0.280631
190264668,580,17575,17549.1,700.844,434659,95483.7,0.0399363,5.44096,0,0
190249414,580,359,2059050,53989,50346300,6596680,0.0262203,3.20375,3.20961,0.350058
190254017,580,15837,902141,26319.6,23415300,3235230,0.0291746,3.58617,3.52646,0.346111
190249241,580,244,12988000,348834,369879000,47228900,0.0268582,3.63635,3.63938,0.547738
190256757,580,16478,1135240,49000.8,27908700,6365930,0.0431632,5.60754,5.67995,0.135226
190249069,580,157,1886660,86021,45981600,11607600,0.0455943,6.15247,6.18284,0.450357
190254356,580,15909,12654000,326582,412363000,43389500,0.0258086,3.42892,3.42828,0.354518
190261847,580,17180,555495,22401,13403600,3071420,0.0403262,5.52915,5.51657,0.214281
190252567,580,1107,1885070,71550.5,46768400,9866500,0.0379564,5.23403,5.21718,0.212837
190249239,580,243,139876,10519.1,4813620,1422970,0.0752028,10.1731,10.1731,0.118846
190249255,580,254,21602500,1065910,542089000,139966000,0.0493419,6.47914,6.4748,0.39049
190262422,580,17265,207499,5657.62,4051930,790355,0.0272657,3.80896,3.80783,0.111805
190258157,580,16654,190192,10410.2,5075560,1318870,0.0547353,6.93445,0,0
190249609,580,452,527491,28609.7,13108200,3789810,0.0542372,7.18459,6.78699,0.263359
190258884,580,16770,349584,10349.2,9650730,1391400,0.0296045,3.98017,3.98023,0.123607
190251197,580,872,352203,14208.1,8426960,1862130,0.0403406,5.28709,5.29603,0.242363
190255039,580,16097,139876,9721.82,4403970,1244760,0.0695032,8.89906,8.89906,0.0738565
190254246,580,15864,765238,41111.6,18706900,5940420,0.0537239,7.76284,7.76094,0.219378
190254599,580,15999,1034390,62208.7,27235700,8908900,0.0601406,8.61273,8.5986,0.216964
190260286,580,16987,21490.1,1143.95,553188,146874,0.0532314,6.83451,0,0
190248959,580,94,641328,24072.1,16000900,3004940,0.0375349,4.6855,4.60386,0.255041
190253326,580,15666,6769090,329080,159548000,45305500,0.0486152,6.69299,6.67893,0.513494
190254467,580,15949,2980650,184810,74500000,25951500,0.0620031,8.70668,8.67228,0.322807
190254542,580,15978,173363,3857.22,5585140,485242,0.0222494,2.79899,2.79291,0.187316
190255256,580,16146,314110,11500.9,8033840,1772740,0.0366142,5.64371,5.65036,0.46622
190249820,580,588,2004500,109070,46731700,14604200,0.0544127,7.28567,6.86138,0.399776
190256779,580,16492,2572400,110460,62136100,14306100,0.0429406,5.56138,5.56855,0.131672
190250335,580,683,1293200,87987.9,36485200,11469100,0.0680389,8.8688,8.86898,0.223813
190256254,580,16413,1672500,106662,46223200,14386100,0.0637743,8.60155,8.57877,0.0542325
190262818,580,17311,2430950,98752.4,59083600,13927300,0.040623,5.72918,5.66312,0.278131
190258567,580,16720,927988,44063.4,23692100,5771100,0.0474827,6.21893,6.34045,0.118065
190258962,580,16785,145006,6702.15,3889850,871783,0.0462198,6.01205,6.16979,0.177118
190264619,580,17559,149479,7282.2,3821240,1028080,0.0487174,6.87776,7.03509,0.286052
190249186,580,215,2013150,114196,53794400,14968900,0.0567251,7.43554,7.43959,0.128739
190253526,580,15697,388739,24256.8,10538900,3500010,0.0623987,9.0035,8.73155,0.374235
190248993,580,113,1678510,48604.3,23958300,6370720,0.0289568,3.79546,3.79546,0.392931
190250399,580,703,14021900,885424,405540000,116159000,0.063146,8.28417,8.28425,0.219849
190259017,580,16803,69600.1,2280.22,1577430,296488,0.0327617,4.25988,4.25882,0.0721938
190260536,580,17034,1815220,58938.4,41096600,7836270,0.0324691,4.31699,4.3188,0.185182
190260606,580,17048,34969,1094.94,738139,144623,0.0313117,4.13575,0,0
190262395,580,17262,126875,3063.9,2518620,431935,0.0241489,3.40441,3.34975,0.41911
190251319,580,893,524535,46909.3,17677500,6324310,0.0894303,12.057,12.057,0.101483
190255172,580,16120,2677790,150832,78054100,22435600,0.0563272,8.37841,8.37744,0.232881
190261858,580,17182,4726830,181124,111764000,25339900,0.0383182,5.36088,5.13796,0.418877
190249473,580,381,3347730,103934,77632900,14405000,0.0310462,4.30292,4.30249,0.341557
190249663,580,489,54118.9,1583.32,1450180,196316,0.0292564,3.6275,3.22915,0.0194559
190249363,580,337,6428740,299225,131915000,39039500,0.0465449,6.07266,6.06904,0.418902
190249365,580,339,22255300,925586,592769000,117670000,0.0415895,5.28728,5.16821,0.31376
190253455,580,15680,560581,14326.3,9557070,1960270,0.0255561,3.49685,3.17284,0.583665
190249324,580,311,944159,59171.2,28395000,7796140,0.0626707,8.25722,8.25723,0.125133
190249093,580,170,1188950,75132,31683500,10367100,0.0631921,8.71961,8.71961,0.0796951
190254545,580,15979,12723100,839307,358591000,117665000,0.0659671,9.24809,9.2276,0.304599
190257223,580,16545,1131190,56594.6,29843100,7317210,0.050031,6.46858,6.50145,0.116824
190260613,580,17049,69938,3244.95,1782240,440236,0.0463975,6.29467,6.29467,0.0757554
190255559,580,16262,17103.8,846.49,487357,108268,0.0494912,6.33002,0,0
190252851,580,10708,1517740,38248.8,41600400,5074310,0.0252012,3.34334,3.37874,0.193628
190264630,580,17562,1957500,46855.2,37390600,6467260,0.0239362,3.30383,3.39085,0.509164
190263304,580,17371,112985,4299.43,2804770,558280,0.0380532,4.94119,4.86493,0.0907729
190253481,580,15687,829059,19566.4,11093200,2841190,0.0236008,3.42701,3.56872,0.954727
190259584,580,16895,378987,10111,8462050,1321460,0.0266792,3.48683,3.4937,0.155701
190254350,580,15907,36449600,810786,989443000,107530000,0.022244,2.9501,3.05938,0.559522
190250725,580,797,4927540,220226,122361000,28927400,0.044693,5.87055,5.87587,0.262109
190249221,580,233,979132,87040.1,34846900,11520700,0.0888952,11.7663,11.7663,0.0893179
190249684,580,503,2846390,152915,76553700,19712000,0.0537222,6.92526,6.93498,0.136937
190259635,580,16900,273730,12285.9,6902650,1594090,0.0448834,5.82357,5.79839,0.157742
190260685,580,17064,699284,26207.3,17294600,3542950,0.0374773,5.06654,5.06666,0.131546
190259895,580,16933,1014100,36240.8,30088700,4929070,0.0357369,4.86053,4.86053,0.182548
190249377,580,351,3100150,85689.2,75242700,10528600,0.0276403,3.39616,3.36908,0.313189
190249335,580,322,56371100,3686490,1438800000,492989000,0.0653968,8.74541,8.72968,0.4128
190254480,580,15953,347030,20378.4,8999840,2788310,0.0587224,8.03478,8.02877,0.262271
190259867,580,16927,3005750,93817.6,83893800,12680100,0.0312127,4.21862,4.21884,0.203056
190250518,580,727,454597,27668.2,14210400,3655030,0.0608631,8.04014,8.04014,0.139347
190265339,580,111220826,1328650,81655.8,35242400,11249000,0.0614577,8.4665,8.46625,0.156152
190262910,580,17325,182883,4996.45,4154770,652483,0.0273205,3.56777,3.54693,0.0708476
190255140,580,16114,58150800,2863820,1611100000,407306000,0.0492482,7.0043,7.00246,0.271501
190254272,580,15873,1258880,62404.6,35528900,7947180,0.0495714,6.31288,6.31288,0.125565
190259567,580,16894,1063070,41190.2,27402900,5362640,0.0387464,5.04448,5.00034,0.084971
190265214,580,111220784,278708,12587.9,7661580,1642530,0.0451653,5.89339,5.84016,0.0774968
190264673,580,17577,126064,4188.64,2939440,574655,0.0332264,4.55845,4.38632,0.499649
190249756,580,560,139876,4997.5,3522890,682946,0.0357281,4.88251,4.88251,0.309252
190254646,580,16015,1957580,139878,56017900,18248700,0.0714545,9.32208,9.32201,0.140102
190250093,580,621,1014020,33583.7,21358400,4462820,0.0331193,4.4011,4.40114,0.150827
190258870,580,16767,382940,12636.2,10167100,1650090,0.0329979,4.309,4.30955,0.210048
190249700,580,513,101521,2915.95,2395560,356054,0.0287227,3.5072,3.50547,0.0284437
190253924,580,15812,3149480,93923.2,84465500,11570300,0.0298218,3.6737,3.64821,0.265533
190253235,580,15615,689688,36609.5,18468200,4803580,0.0530813,6.96486,6.89338,0.263206
190249110,580,180,348538,23665.5,9310410,3300580,0.0678994,9.46977,9.46895,0.104554
190257601,580,16582,34535.3,1538,883205,191169,0.0445342,5.53546,0,0
190249340,580,328,2095960,149732,54494400,20490500,0.0714385,9.77619,9.775,0.148032
190249989,580,604,393256,15511.7,9192820,2023690,0.0394441,5.14598,5.01595,0.216551
190255892,580,16294,379498,20203.8,10648900,2631210,0.0532382,6.93339,6.97162,0.114302
190254266,580,15871,839256,44081.4,23940600,5614930,0.0525244,6.69036,6.69036,0.124648
190262048,580,17214,86326.8,3531.07,2093620,481959,0.0409034,5.58295,6.13282,0.0593828
190254462,580,15947,1607780,114527,48056700,15370900,0.0712327,9.56029,9.56086,0.13005
190248795,580,7,2587630,102245,60656800,14002400,0.0395129,5.41129,5.41124,0.200022
190256267,580,16416,792924,46353.4,21142900,6324520,0.0584588,7.9762,7.91154,0.0609832
190250365,580,693,974265,73951.1,29704800,10152400,0.0759045,10.4206,10.1522,0.250983
190253242,580,15618,118615,5411.57,3113410,687911,0.045623,5.79954,5.67709,0.330072
190262119,580,17226,489566,16406.3,12126400,2232250,0.0335119,4.55965,4.55965,0.158194
190264605,580,17555,65209.2,2911.31,1726330,394686,0.0446456,6.0526,6.0538,0.0568968
190249227,580,236,1922860,51505.7,59072100,6915240,0.0267859,3.59632,3.67981,0.465292
190260582,580,17042,1331910,49268.5,30896800,6610520,0.0369909,4.96319,4.97175,0.163694
190254650,580,16016,63720900,3807070,1546840000,507886000,0.059746,7.97048,7.92323,0.476351
190259887,580,16931,104907,4015.39,2917790,546638,0.0382757,5.2107,5.2107,0.0776271
190252564,580,1105,384659,20308.9,10637500,2605730,0.0527971,6.77413,6.77413,0.102756
190258311,580,16699,4097940,151456,110625000,19712400,0.036959,4.81033,4.7887,0.292759
190256497,580,16437,3327200,195848,88147000,26152300,0.0588629,7.86017,7.80522,0.135023
190253773,580,15770,1796540,76042.5,45993900,9753350,0.0423271,5.42895,5.74253,0.38079
190254590,580,15997,2106970,137199,57760900,19159000,0.0651165,9.09312,9.08077,0.192976
190265138,580,111220746,244783,8730.47,6170630,1182450,0.0356662,4.83059,4.83059,0.144407
190249273,580,263,107984,5740.4,2583720,767917,0.0531595,7.11137,6.99483,0.207861
190248830,580,39,7637720,482516,189707000,64160000,0.0631754,8.40042,8.2946,0.330475
190262997,580,17330,664425,20129.2,14894400,2737610,0.0302957,4.12027,4.06509,0.416147
190254470,580,15950,1989990,129060,49764800,18308600,0.0648543,9.20033,9.19624,0.308613
190258122,580,16636,1142590,32406.3,25806400,4243990,0.0283621,3.71436,3.74565,0.244503
190260625,580,17051,695815,25464.5,16353600,3422160,0.0365967,4.9182,4.91662,0.141292
190254805,580,16072,15231500,930759,447594000,120067000,0.0611075,7.88283,7.86248,0.217566
190248969,580,99,1538560,55687.4,37978700,7460770,0.0361944,4.84917,4.84929,0.175325
190249655,580,484,762064,38713.1,20477800,5242630,0.0508004,6.87951,6.98552,0.271032
190255569,580,16265,362634,19832.9,10549000,2551900,0.0546911,7.03712,6.98916,0.224529
190263572,580,17392,448004,15789,9894690,2190720,0.035243,4.88996,5.04081,0.428674
190249762,580,564,1679950,87746.3,40006900,11297900,0.0522314,6.72509,6.759,0.14174
190254041,580,15845,3793380,220004,95008300,31211600,0.0579969,8.22792,8.17306,0.243692
190254846,580,16086,349690,27547.2,12303800,3674630,0.0787761,10.5083,10.5083,0.120887
190249687,580,504,3314590,160561,88414400,24424700,0.0484408,7.36886,7.37159,0.221495
190258180,580,16664,400116,15147.1,9044220,1932900,0.0378567,4.83085,4.53905,0.271788
190264052,580,17447,111306,1811.67,1728450,257348,0.0162765,2.31207,2.3041,0.158961
190249305,580,289,209814,18270.2,7532860,2405680,0.087078,11.4658,11.4658,0.159928
190260159,580,16961,922358,33745.9,21222100,4502430,0.0365866,4.88143,4.92866,0.168085
190254842,580,16085,560397,30894.6,16475100,3927630,0.0551298,7.00866,7.02581,0.158945
190264939,580,17651,27416.5,122.983,192982,16882.1,0.00448575,0.615766,0,0
190253306,580,15657,91242.9,5588.17,2716960,744987,0.061245,8.16487,8.17222,0.143469
190254577,580,15993,3566810,203127,102109000,26604700,0.0569492,7.45897,7.45897,0.155685
190263611,580,17399,100230,1275.94,1183230,180569,0.01273,1.80154,1.92792,0.694419
190259940,580,16950,697503,19750.2,15866800,2634580,0.0283155,3.77716,3.78083,0.289788
190249183,580,214,895089,33787.4,21160100,4410450,0.0377476,4.92739,4.8536,0.127605
190249237,580,242,8825890,356215,207366000,45714000,0.0403602,5.17954,5.30992,0.347125
190263556,580,17388,377975,6287.23,4682830,911638,0.016634,2.4119,2.35323,0.335685
190254483,580,15954,259546,9684.82,4763640,1311230,0.0373145,5.05204,4.981,0.307218
190255697,580,16278,17106.1,819.919,493588,104139,0.0479313,6.08783,0,0
190249371,580,347,509507,29380.9,15018300,3809910,0.0576654,7.47764,7.59873,0.170831
190250006,580,606,888803,39547.6,21128200,5535980,0.0444953,6.22858,6.18378,0.452522
190256048,580,16329,6679270,245086,155236000,31687400,0.0366936,4.74414,4.76021,0.290418
190251411,580,909,8742190,483203,250159000,65774200,0.0552725,7.52376,7.52376,0.263604
190260633,580,17053,6313700,243743,160663000,32614200,0.0386055,5.16563,5.2563,0.241235
190263120,580,17342,56838.5,1591.74,1314370,207005,0.0280047,3.64198,3.64991,0.0643517
190253505,580,15692,70276.9,4989.9,2323840,678350,0.0710035,9.65253,9.72047,0.159924
190254496,580,15960,1678720,31398.7,58665800,4086830,0.018704,2.43449,2.40393,0.347317
190259199,580,16846,1508090,59190.2,39575100,7772080,0.0392484,5.15359,5.19732,0.204753
190260352,580,16998,177446,8894.47,4760770,1143610,0.0501248,6.44485,6.43003,0.05598
190264553,580,17540,1509540,73259.4,35617700,10292800,0.048531,6.8185,6.70812,0.288723
190265025,580,111220682,279752,10423.8,7297650,1421860,0.0372608,5.08257,5.08257,0.29952
190255017,580,16094,174845,9878.88,5071670,1275800,0.0565008,7.29673,7.29673,0.0724378
190248869,580,82,489566,13896.8,12688900,1845010,0.0283859,3.76867,3.76867,0.158847
190252303,580,1044,174845,7632.16,4222530,1067320,0.043651,6.10439,6.10439,0.237981
190253790,580,15776,3118160,136011,75327600,17771000,0.043619,5.6992,5.9116,0.338698
190263560,580,17389,377975,6287.23,4682830,911638,0.016634,2.4119,2.35323,0.335685
190264459,580,17518,197755,6145.79,4668080,840644,0.0310778,4.25094,4.18824,0.233091
190250114,580,632,3576270,192378,106609000,28146000,0.0537929,7.87022,7.8782,0.209546
190259037,580,16818,46362200,1189720,1466310000,163235000,0.0256615,3.52087,3.54987,0.287263
190249123,580,187,979132,81915.1,29827800,11079000,0.083661,11.3151,11.3151,0.07212
190265115,580,111220728,557359,23687.9,12988300,3214340,0.0425004,5.76709,5.75921,0.176267
190249019,580,130,783170,41898.1,20882400,5696990,0.0534981,7.27427,7.05657,0.172098
190253020,580,15567,540998000,27272700,13961700000,3646390000,0.0504119,6.74012,6.68554,0.45104
190264690,580,17583,1228820,30070.2,24076900,4162000,0.0244709,3.387,3.30934,0.488361
190257257,580,16547,104907,4994.14,2756820,657504,0.0476054,6.26749,6.26749,0.0896935
190251004,580,836,34969,2923.93,1090640,399361,0.083615,11.4204,0,0
190251150,580,864,14667100,765509,370696000,102264000,0.0521921,6.97233,6.94767,0.185641
190252372,580,1061,189105,10869.4,5276270,1388630,0.0574784,7.34321,7.29595,0.103944
190251407,580,907,523490,32629.3,14170800,4431830,0.0623303,8.46594,8.42641,0.0849702
190257211,580,16544,1131190,56594.6,29843100,7317210,0.050031,6.46858,6.50145,0.116824
190259505,580,16887,1612490,59129.8,40306700,7700840,0.0366699,4.77574,4.85443,0.18954
190259800,580,16924,57856800,1530970,1791110000,216720000,0.0264614,3.74581,3.74054,0.315821
190257336,580,16551,37478,1567.81,995447,196437,0.0418329,5.24138,5.27534,0.136409
190257611,580,16583,34535.3,1538,883205,191169,0.0445342,5.53546,0,0
190258124,580,16638,375219,12206.5,8947290,1603770,0.0325318,4.27423,4.29814,0.241444
190254716,580,16040,5768630,398059,177310000,51401100,0.0690042,8.91046,8.91339,0.199215
190254457,580,15946,2621740,195990,79971900,26498600,0.0747558,10.1073,10.1075,0.141136
190258320,580,16701,618332,25054.3,16847900,3121240,0.0405192,5.04784,4.931,0.286049
190262100,580,17221,13141100,448533,299181000,61116300,0.034132,4.65077,4.47173,0.455242
190256142,580,16383,1106990,65297.3,34792700,8650120,0.0589865,7.81411,7.86457,0.18446
190264350,580,17497,791094,36710.4,19743200,5118730,0.0464046,6.47045,6.37648,0.19965
190249244,580,246,897249,32930,21589600,4296940,0.0367011,4.78901,4.78931,0.156006
190252940,580,10735,1520940,60724.8,46246000,8155330,0.0399257,5.36202,5.27452,0.202655
190254502,580,15962,239538,4917.52,8050740,635756,0.0205292,2.65409,2.634,0.372407
190265440,580,111220868,85251.7,3571.95,2344670,460678,0.0418988,5.40374,5.40398,0.0423573
190249147,580,197,78303.8,2743.98,1780210,347425,0.0350428,4.43689,4.31443,0.298479
190249208,580,225,1176370,62370,31652900,8261000,0.0530191,7.02245,7.01008,0.142837
190251708,580,938,1788840,58678.9,36530400,8309830,0.0328027,4.64537,4.43507,0.437732
190250717,580,795,14549300,703858,372358000,90800900,0.0483776,6.24093,6.24908,0.200616
190257143,580,16536,1520500,89653.7,41253600,11771700,0.0589633,7.74196,7.74747,0.124916
190265756,580,112892315,112429,4337.07,2868520,557297,0.0385762,4.9569,4.9552,0.0594424
190249426,580,362,3257040,215397,86458900,29252000,0.0661329,8.98118,8.91443,0.124283
190252545,580,1100,3323830,184315,89641400,23968500,0.0554527,7.21111,7.18457,0.149716
190249748,580,554,173836,5282.02,4373500,634682,0.0303851,3.65104,3.65126,0.0572205
190259654,580,16902,477648,16592.1,11243700,2116960,0.0347371,4.43205,4.40032,0.151156
190248832,580,41,839256,32882.2,18497800,4126010,0.0391802,4.91627,4.91627,0.328165
190250547,580,732,86995.8,5346.51,2767090,695447,0.061457,7.99403,8.23876,0.126511
190249043,580,143,202479,8762.99,4830070,1273830,0.0432786,6.2912,6.26495,0.247709
190249231,580,239,5153330,237005,129133000,31633900,0.0459907,6.13854,6.16621,0.241208
190257166,580,16538,904643,48695.3,24171700,6415870,0.0538282,7.09215,7.09963,0.109702
190249974,580,601,699380,54679.5,24262700,7198670,0.0781829,10.2929,10.2929,0.0872711
190254401,580,15926,381715,12639.9,11510100,1619050,0.0331133,4.24152,4.25704,0.283452
190259791,580,16920,57856800,1530970,1791110000,216720000,0.0264614,3.74581,3.74054,0.315821
190253013,580,15566,618089000,30952500,15911900000,4134000000,0.0500777,6.68836,6.639,0.432811
190254412,580,15930,15985600,945229,443744000,133907000,0.05913,8.37673,8.3769,0.343038
190264635,580,17563,362001,8814.02,6925990,1214710,0.0243481,3.35555,3.16022,0.568201
190250654,580,767,7744660,418905,172032000,55115500,0.0540895,7.11658,7.14329,0.220376
190253800,580,15778,1027960,36485.5,23087000,4738270,0.0354929,4.60937,4.82516,0.33566
190254390,580,15922,6938520,263284,185659000,33980500,0.0379453,4.89737,5.04784,0.411632
190263672,580,17404,55013.4,1655.52,1264410,219718,0.0300931,3.9939,3.99913,0.0355579
190265077,580,111220702,487481,20354,11860200,2777810,0.0417535,5.69829,5.69151,0.171842
190252667,580,1140,313514,16340.6,7797340,2312470,0.0521207,7.37597,7.36578,0.425482
190253522,580,15696,526744,38263,16393600,5245170,0.0726406,9.95771,9.62197,0.265273
190251359,580,899,69938,1940.35,1505390,254690,0.0277439,3.64166,3.64166,0.061084
190253785,580,15774,3118160,136011,75327600,17771000,0.043619,5.6992,5.9116,0.338698
190254768,580,16060,17206200,1210090,460664000,164351000,0.0703287,9.55185,9.53681,0.229735
190260269,580,16984,2478780,92687.9,64870400,12159900,0.0373925,4.90558,4.92463,0.121855
190259546,580,16891,170432,7828.54,4441730,1016740,0.0459334,5.96563,5.9501,0.128848
190256785,580,16494,94175,3882.09,2292140,488245,0.0412221,5.18444,5.18866,0.0442248
190254327,580,15900,732448,44484,17306900,6088870,0.0607334,8.31304,8.30464,0.27621
190252111,580,1007,11434900,299707,385468000,42015500,0.0262099,3.67434,3.67434,0.116909
190261534,580,17143,1947160,110770,55825900,15745400,0.0568879,8.08634,7.8398,0.279587
190249528,580,416,409194,27037.2,11516900,4012700,0.0660742,9.80633,9.78979,0.225409
190258903,580,16775,428357,18292.2,11291700,2364070,0.0427032,5.51891,5.61476,0.118811
190248836,580,44,4761110,287247,131084000,36456100,0.0603321,7.65707,7.88477,0.261942
190249175,580,210,132593,6699.5,3515200,922621,0.0505269,6.9583,6.98957,0.202381
190253864,580,15794,19433.6,512.069,444155,63073.1,0.0263497,3.24558,0,0
190254270,580,15872,839256,44081.4,23940600,5614930,0.0525244,6.69036,6.69036,0.124648
190248791,580,2,384659,31276.6,11362200,4144260,0.0813099,10.7738,10.7738,0.0747601
190252675,580,1141,244484,15504.5,6873590,2167440,0.063417,8.86537,8.86352,0.210691
190255132,580,16113,489566,34044.3,16195700,4518450,0.0695398,9.2295,9.2295,0.117013
190262318,580,17251,2696660,103023,69402200,14234400,0.0382041,5.27853,5.22618,0.246117
190255313,580,16171,4150150,163999,106457000,22653600,0.0395163,5.45851,5.45676,0.256599
190248864,580,77,69938,4184.29,1755610,560672,0.0598286,8.0167,8.0167,0.0460205
190252891,580,10723,3642750,83293.6,118346000,11665800,0.0228656,3.20248,3.22432,0.231478
190249562,580,433,1153980,69628.6,32681400,8804810,0.060338,7.62997,7.62997,0.141009
190250708,580,786,139876,10529.2,5073070,1386970,0.0752755,9.91574,9.91574,0.090294
190258816,580,16752,2670540,98490.6,69543600,12827200,0.0368804,4.80323,4.86779,0.238358
190249322,580,308,803810,54795.9,24017400,7186140,0.0681702,8.9401,8.94068,0.136935
