id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250959080,1304,936,8777180,6846.69,132462000,1063710,0.000780056,0.12119,0.12119,2.07417
250972726,1304,17416,12224400,17010.3,174553000,2381780,0.00139151,0.194839,0.193564,1.43007
250968601,1304,16825,209814,28.2924,3672350,3501.05,0.000134845,0.0166864,0.0166864,0.55182
250964039,1304,16078,839256,296.97,12756200,36179.4,0.000353849,0.0431089,0.0431089,0.441627
250967388,1304,16618,559504,118.927,7534740,14363.2,0.000212558,0.0256713,0.0256713,0.828454
250968596,1304,16824,524535,65.3177,9355930,7644.91,0.000124525,0.0145747,0.0145747,0.240753
250971106,1304,17143,3042160,1191.57,50672900,154529,0.000391686,0.0507959,0.0507985,1.11227
250973025,1304,17498,104907,426.074,1914540,49804.4,0.00406145,0.474749,0.474749,0.593983
250961396,1304,15692,139826,133.033,2153910,15219.1,0.000951417,0.108843,0.108846,0.185552
250956007,1304,433,1153980,187.621,13717200,26023.3,0.000162586,0.0225509,0.0225509,0.450975
250962729,1304,15916,4937310,1092.82,45425300,139930,0.00022134,0.0283414,0.0263033,2.53738
250960511,1304,1139,209140,293.095,1964770,35334.3,0.00140143,0.168951,0.168945,0.565034
250962598,1304,15868,2097950,3575.17,24834400,420107,0.00170412,0.200246,0.200252,1.19423
250966923,1304,16471,384659,110.257,6154940,12714.1,0.000286636,0.033053,0.033053,0.291376
250969932,1304,16982,524535,370.21,7123760,44405.3,0.000705786,0.0846565,0.0846565,0.486842
250974152,1304,124372452,34969,2.22376,455283,285.763,6.35922e-05,0.00817189,0,0
250963815,1304,16040,5874790,1460.88,74681500,184437,0.00024867,0.0313947,0.0313947,0.752335
250968471,1304,16796,69938,6.56703,1240380,775.464,9.38979e-05,0.0110879,0.0110879,0.123863
250973616,1304,17594,460602,442.164,4491980,53791.3,0.000959969,0.116785,0.115456,0.624461
250951520,1304,7,2587680,1595.99,35016800,190189,0.000616765,0.073498,0.0734979,0.885353
250969756,1304,16947,24759900,7935.26,311761000,1039280,0.000320488,0.0419744,0.0419193,1.0657
250960728,1304,10732,3252120,1069.32,51628500,131989,0.000328807,0.0405855,0.0405855,0.620598
250964578,1304,16212,8147420,33196.2,128591000,4250380,0.00407445,0.521684,0.521664,1.87817
250962484,1304,15850,58225.3,14.7195,435838,1706.05,0.000252803,0.0293008,0.0291412,0.639575
250962593,1304,15867,8487890,72111.2,111967000,9088660,0.00849577,1.07078,1.06999,1.38207
250970495,1304,17079,2307950,367.876,40670400,43422.8,0.000159395,0.0188144,0.0188144,1.30623
250963377,1304,16011,4332020,440.186,42568600,61263.1,0.000101612,0.0141419,0.0141326,1.21517
250961364,1304,15679,843724,442.741,9797060,49755.9,0.000524746,0.0589718,0.0584539,0.490979
250957517,1304,629,2762550,311.424,47529600,37053.9,0.000112731,0.0134129,0.0134129,0.619672
250964293,1304,16143,2797520,7001.93,35378600,921538,0.00250291,0.329412,0.329412,1.46
250971667,1304,17251,2826920,1297.67,37865900,160530,0.00045904,0.0567862,0.0563104,0.710918
250960209,1304,1050,944163,586.321,14632300,69281.4,0.000620995,0.0733787,0.0733787,0.633196
250968486,1304,16797,699380,154.272,11199900,18305.2,0.000220583,0.0261735,0.0261735,1.13817
250964057,1304,16083,6364360,2446.04,98876000,300190,0.000384334,0.0471673,0.0471673,0.701457
250959839,1304,981,416778,21.182,1454050,2838.59,5.08231e-05,0.00681079,0.00669672,1.2698
250955383,1304,353,1678510,99.9929,18294900,12465.8,5.95724e-05,0.00742673,0.00742673,0.660343
250964396,1304,16174,3566840,5116.81,47785300,618047,0.00143455,0.173276,0.173276,1.4068
250960280,1304,1067,559090,217.992,6834160,25299.3,0.000389905,0.0452509,0.0452329,0.741973
250971449,1304,17173,314716,164.517,3868910,19580.6,0.00052275,0.0622169,0.0622168,0.42455
250964338,1304,16159,384659,443.641,6249910,53333.5,0.00115334,0.138651,0.138651,0.882737
250968100,1304,16697,6399330,1996.69,105045000,257712,0.000312015,0.0402717,0.0402717,0.805302
250971903,1304,17311,2555480,3710,34438400,479105,0.00145178,0.187481,0.186137,0.86681
250954682,1304,263,168585,180.324,2468900,22536.8,0.00106963,0.133682,0.132596,0.464934
250971529,1304,17203,419606,150.15,6713060,18909.4,0.000357837,0.0450647,0.0450687,0.633066
250969690,1304,16928,2867460,711.273,47115400,101367,0.00024805,0.0353507,0.0353507,1.09085
250954397,1304,215,2028200,143.976,34639500,18578.9,7.0987e-05,0.0091603,0.0091603,0.567182
250965986,1304,16405,279752,48.2927,4706340,5504.68,0.000172627,0.019677,0.019677,0.352946
250964250,1304,16133,2867460,7073.63,37079900,855907,0.00246686,0.29849,0.29849,1.49854
250965969,1304,16402,1049070,191.854,17996500,26696.1,0.00018288,0.0254474,0.0254474,0.786575
250954045,1304,211,3706710,965.512,55174600,121229,0.000260476,0.0327054,0.0327054,0.606196
250973095,1304,17526,733839,828.033,11835200,100769,0.00112836,0.137318,0.137367,0.547815
250958686,1304,845,2168080,331.734,27636400,41894.4,0.000153008,0.0193233,0.0193233,0.60603
250971535,1304,17205,69796.9,77.9326,871411,9457.82,0.00111656,0.135505,0.135492,0.0875085
250952215,1304,149,2657640,660.147,46750400,98975.9,0.000248395,0.037242,0.037242,1.03396
250968151,1304,16713,139876,24.9538,1760930,3634.32,0.0001784,0.0259824,0.0259824,0.438035
250961282,1304,15628,814446,289.275,12460200,33332.4,0.00035518,0.0409266,0.0405451,0.725836
250967159,1304,16556,34969,3.40105,590329,407.759,9.72591e-05,0.0116606,0,0
250953975,1304,203,104907,298.418,1845720,40441,0.0028446,0.385494,0.385494,0.205002
250955226,1304,321,69938,92.7422,963460,12170.3,0.00132606,0.174015,0.174015,0.430566
250972962,1304,17474,342740,523.742,2178950,71940.3,0.0015281,0.209898,0.213052,0.677277
250965439,1304,16289,209814,102.741,3491520,12040.8,0.000489677,0.0573878,0.0573878,0.343855
250960430,1304,1097,44970400,54326.2,704201000,6656780,0.00120804,0.148026,0.147204,1.71164
250962059,1304,15809,5545120,14179.9,96329700,1729870,0.00255719,0.311963,0.311195,0.962712
250965595,1304,16329,6853920,3903.92,98899000,467206,0.00056959,0.0681663,0.0681663,1.59436
250954463,1304,224,655355,2412.29,3732280,295807,0.00368089,0.451369,0.439022,0.663346
250967040,1304,16492,3112240,824.393,48621100,102420,0.000264887,0.0329087,0.0329087,0.943767
250955287,1304,331,2307460,2197.77,35933900,277976,0.000952466,0.120469,0.120451,0.667376
250961575,1304,15753,2342850,1706.76,44559100,201506,0.000728498,0.0860088,0.0860124,0.483998
250972667,1304,17402,3129240,3751.93,47163200,482984,0.00119899,0.154345,0.154562,0.83399
250970047,1304,16996,3636780,1330.69,63813700,156783,0.000365898,0.0431104,0.0431104,1.75498
250972171,1304,17366,2902050,3303.59,44321300,436011,0.00113837,0.150243,0.150226,0.958829
250963161,1304,15984,3811620,592.025,40849900,73365.1,0.000155321,0.0192477,0.0192477,0.820414
250961786,1304,15774,5245350,2557.79,86181700,309599,0.000487631,0.0590236,0.0590236,1.57047
250972026,1304,17334,592926,360.127,8759810,47713.5,0.000607373,0.0804714,0.0805235,0.344483
250971606,1304,17237,1608560,1524.76,23327700,195293,0.000947906,0.121409,0.121408,1.03642
250972969,1304,17478,5467420,8006.45,81840800,980780,0.00146439,0.179386,0.178977,1.00797
250971122,1304,17148,1713480,289.981,30067500,34747.4,0.000169235,0.0202789,0.0202789,0.868518
250968627,1304,16828,48082100,27029.8,789235000,3988610,0.00056216,0.0829541,0.082954,2.67729
250954628,1304,254,25175800,9357.06,378090000,1139450,0.000371669,0.0452597,0.0451845,0.589053
250960844,1304,15576,9119340,13280.6,152775000,1613620,0.00145631,0.176945,0.175647,0.795086
250973810,1304,111220670,699380,1227.65,11295600,142382,0.00175534,0.203583,0.203583,0.752703
250957827,1304,670,3098150,235.918,24104100,33529.2,7.61482e-05,0.0108224,0.0108038,1.10447
250961619,1304,15765,3391990,2184.76,57573000,260742,0.000644093,0.0768697,0.0768697,1.22052
250972563,1304,17380,5686420,6731.95,71432600,905699,0.00118386,0.159274,0.156152,1.04087
250956472,1304,460,174845,158.578,3174450,18723.9,0.000906965,0.107089,0.107089,0.520962
250962886,1304,15945,943972,12540.7,11713400,1564550,0.013285,1.65742,1.65732,0.672358
250967595,1304,16647,69938,17.7201,1124330,2149.95,0.000253368,0.0307409,0.0307409,0.586607
250962508,1304,15855,8322620,799.365,112648000,112075,9.60473e-05,0.0134663,0.0134663,1.10558
250954641,1304,256,1324570,16462.1,13699900,2033180,0.0124283,1.53497,1.53209,0.720888
250968818,1304,16861,979132,1062.64,13728300,130365,0.00108529,0.133143,0.133143,1.15079
250958956,1304,926,5279950,12117.5,66081800,1474970,0.00229501,0.279353,0.279341,0.999847
250971855,1304,17296,34967.4,4.082,492687,501.834,0.000116737,0.0143515,0,0
250954668,1304,260,295050,63.8449,1164700,7817.25,0.000216386,0.0264946,0.0262299,0.62175
250958341,1304,731,3706710,1267.88,50916600,163676,0.000342049,0.0441567,0.0441567,1.1242
250954527,1304,233,979132,192.095,10067900,26367.3,0.000196189,0.0269292,0.0269292,0.552786
250955589,1304,393,34969,12.7555,383220,1381.21,0.000364766,0.0394981,0,0
250959958,1304,1011,384659,33.803,4150380,4246.04,8.78779e-05,0.0110384,0.0110384,1.08744
250970686,1304,17099,279752,61.3407,3573420,7838.64,0.000219268,0.02802,0.02802,0.816394
250955961,1304,424,413884,2978.28,3732840,361487,0.00719593,0.873401,0.830482,0.924548
250964992,1304,16225,2937360,4566.94,44453500,551898,0.00155478,0.187889,0.187887,1.5849
250966069,1304,16417,244783,12.8646,3910830,1647.18,5.25552e-05,0.00672914,0.00672914,0.29273
250951789,1304,66,34969,158.761,468145,20605.1,0.00454006,0.589239,0,0
250964229,1304,16123,9266770,8083.29,122025000,1018310,0.000872288,0.109889,0.109889,1.58862
250955112,1304,314,174845,36.0961,1593420,4278.02,0.000206446,0.0244675,0.0244675,0.651112
250960501,1304,1128,1818390,124.721,21727900,15499.1,6.85889e-05,0.00852356,0.00852356,0.758499
250960569,1304,10697,769318,265.616,9399950,33119.4,0.000345262,0.0430504,0.0430504,0.413812
250954010,1304,207,174845,670.118,3024550,78650.4,0.00383264,0.449829,0.449829,0.161999
250955869,1304,412,1608570,479.99,17431500,66284.4,0.000298395,0.041207,0.041207,1.16749
250958372,1304,765,104907,14.0727,1709580,1680.95,0.000134145,0.0160233,0.0160233,0.160584
250966125,1304,16424,2063170,535.621,34513900,61988.7,0.00025961,0.0300454,0.0300454,0.605458
250969323,1304,16901,489566,33.805,9050860,4197.12,6.90509e-05,0.00857315,0.00857315,0.631011
250961393,1304,15691,572054,49.3869,1455820,5661.04,8.63326e-05,0.009896,0.00924125,1.4977
250972092,1304,17346,1118500,1245.87,19792600,152660,0.00111387,0.136487,0.136513,0.511066
250973404,1304,17578,34969,119.489,571260,14732.4,0.003417,0.421298,0,0
250962429,1304,15842,8664830,1342.78,109196000,160316,0.000154969,0.0185019,0.0185131,1.4312
250957392,1304,604,559504,70.6655,9735270,8431.07,0.0001263,0.0150688,0.0150688,0.890976
250968035,1304,16683,839256,167.565,14058700,22375.7,0.000199659,0.0266614,0.0266614,0.591691
250963973,1304,16060,18213500,1934.29,166250000,259557,0.000106201,0.0142508,0.0141921,1.15359
250952146,1304,132,34969,18.3139,582242,3373.88,0.000523717,0.0964821,0,0
250966959,1304,16473,1503670,478.214,23457700,55364.7,0.000318032,0.0368198,0.0368198,0.905085
250954970,1304,296,2902430,1120.99,49038900,136133,0.000386224,0.0469031,0.0469031,0.785981
250958267,1304,700,485796,252.806,7655660,28836.8,0.000520395,0.05936,0.0593985,0.437157
250959072,1304,934,558726,1511.97,2982460,183382,0.00270611,0.328214,0.328068,1.02795
250962655,1304,15895,2757920,48808.5,40728200,6173270,0.0176976,2.23838,2.23543,0.689565
250971849,1304,17292,7343820,7580.65,103849000,1008160,0.00103225,0.13728,0.136992,1.16829
250954778,1304,280,34969,44.0485,564374,5101.48,0.00125964,0.145886,0,0
250962924,1304,15951,970468,686.211,6439430,84185.5,0.000707093,0.0867473,0.0842419,1.21971
250971579,1304,17226,489566,403.912,5862990,59336.4,0.000825041,0.121202,0.121202,1.01867
250956594,1304,479,804287,1933.08,10762400,257589,0.00240347,0.32027,0.32027,1.60189
250960470,1304,1109,69938,138.145,1124220,16679,0.00197525,0.238482,0.238482,0.329338
250960693,1304,10722,11889500,4466.49,185087000,615941,0.000375668,0.0518056,0.0518056,1.03269
250967469,1304,16626,5525100,1428.44,90046000,171399,0.000258536,0.0310219,0.0310219,1.06222
250971115,1304,17145,3042160,1191.57,50672900,154529,0.000391686,0.0507959,0.0507985,1.11227
250962689,1304,15908,15347000,12178.6,203787000,1628360,0.00079355,0.106103,0.105168,2.60138
250958778,1304,879,8139090,3006.54,110067000,373404,0.000369395,0.0458778,0.0457258,0.567989
250969084,1304,16875,279752,617.842,4012510,74855.7,0.00220853,0.267579,0.267579,0.640608
250963369,1304,16009,8345790,3013.7,68397600,413192,0.000361104,0.049509,0.0492672,2.37527
250967141,1304,16547,104907,12.8307,1181860,1522.82,0.000122305,0.0145159,0.0145159,0.255153
250968449,1304,16793,944163,236.749,15264100,28248.9,0.00025075,0.0299196,0.0299196,1.09563
250973706,1304,17615,34969,206.936,611565,24819.1,0.00591769,0.709745,0,0
250956645,1304,484,1363790,298.702,19083600,37251.1,0.000219023,0.0273144,0.0273144,0.756366
250973443,1304,17584,384595,589.851,5954590,71302.4,0.00153369,0.185396,0.185382,0.85568
250967207,1304,16579,769318,123.358,13076600,15037.8,0.000160347,0.0195469,0.0195469,1.21811
250962515,1304,15856,41609700,5200.37,497494000,634323,0.00012498,0.0152446,0.0152445,2.35681
250971818,1304,17275,3243380,1701.86,50234800,207559,0.000524717,0.0639947,0.0641521,0.8291
250965504,1304,16300,34969,54.6336,649552,7092.93,0.00156234,0.202835,0,0
250964325,1304,16156,1119010,1136.06,18583600,135514,0.00101524,0.121102,0.121102,0.774674
250971294,1304,17150,1049070,197.141,18211300,23905.1,0.00018792,0.022787,0.022787,0.908885
250958371,1304,764,349660,1804.76,3571260,223477,0.00516146,0.639127,0.639133,0.179153
250966354,1304,16440,1748450,278.513,29111300,42349,0.000159291,0.0242209,0.0242209,1.00797
250968220,1304,16734,174845,29.4782,3198610,3597.04,0.000168596,0.0205728,0.0205728,0.42847
250973803,1304,111220666,1328820,419.691,18602400,50743.5,0.000315837,0.0381868,0.0381868,1.45502
250968810,1304,16860,174845,251.304,2481880,31065.4,0.0014373,0.177674,0.177674,0.355892
250957775,1304,655,1952640,13749.5,13842200,1695940,0.00704148,0.868539,0.82613,1.05609
250955657,1304,403,3596310,59112,51823700,7529060,0.0164369,2.09355,2.09089,0.783506
250958564,1304,827,1014100,342.98,14791400,41554.6,0.000338211,0.0409768,0.0409768,0.562324
250962714,1304,15913,9851880,10616.9,112465000,1438860,0.00107765,0.14605,0.143147,2.91175
250958409,1304,785,371483,150.832,4778450,17178.1,0.000406026,0.0462419,0.0460648,0.393607
250965111,1304,16243,489566,688.135,8121280,79488.8,0.0014056,0.162366,0.162366,0.432049
250974088,1304,111220906,69938,525.329,1290330,62835.1,0.00751135,0.89844,0.89844,0.288438
250955464,1304,363,909194,256.247,12044000,31188.2,0.000281839,0.0343031,0.0343031,0.542162
250970329,1304,17040,209814,87.0763,3080660,10236.5,0.000415017,0.0487887,0.0487887,0.320205
250972966,1304,17476,11775000,17726.5,165245000,2301820,0.00150544,0.195484,0.192719,1.10663
250964287,1304,16142,2832490,5910.67,35643800,755728,0.00208674,0.266807,0.266807,1.5001
250961167,1304,15584,209808,509.83,4108600,62319.8,0.00242998,0.297032,0.297033,0.329901
250960512,1304,1140,290815,1291.03,2312150,159498,0.00443935,0.54845,0.524613,0.755537
250969097,1304,16877,5664980,1694.67,91798100,199994,0.000299149,0.0353036,0.0353036,1.53097
250968118,1304,16703,2902430,775.309,45855900,94403.6,0.000267124,0.0325257,0.0325257,0.998274
250970282,1304,17033,1853360,257.515,29595200,30330.3,0.000138945,0.0163651,0.0163651,0.742482
250958430,1304,800,839256,170.563,8308630,24599.5,0.000203231,0.029311,0.029311,0.989044
250973074,1304,17518,313168,808.336,4952910,113968,0.00258115,0.36392,0.364331,0.74555
250952067,1304,121,104907,13.947,1238090,1618.67,0.000132946,0.0154295,0.0154295,0.515123
250970063,1304,16998,314721,25.4237,5852990,3178.68,8.07817e-05,0.0101,0.0101,0.493471
250974084,1304,111220904,849104,1764.56,12260300,215119,0.00207814,0.253349,0.251643,1.06628
250963990,1304,16065,2983890,305.043,24123800,41774.9,0.00010223,0.0140001,0.0139301,1.0722
250965091,1304,16239,944041,1012.15,15477100,116710,0.00107214,0.123629,0.123622,0.614184
250965581,1304,16326,279752,116.617,4809420,13136.5,0.00041686,0.0469578,0.0469578,0.38283
250970429,1304,17068,2203050,570.335,36451100,67269.1,0.000258885,0.0305346,0.0305346,0.997659
250961178,1304,15587,4102720,6989.22,70162900,853752,0.00170356,0.208094,0.207539,0.717487
250965196,1304,16257,384615,3292.26,6171540,436622,0.00855988,1.13522,1.1351,0.895097
250972098,1304,17347,625282,1649.12,9216620,215298,0.0026374,0.344321,0.344815,0.327957
250958720,1304,857,279752,40.3198,2958150,4667.79,0.000144127,0.0166855,0.0166855,0.706368
250965074,1304,16232,559453,938.11,7614410,115381,0.00167683,0.20624,0.206224,0.623961
250964069,1304,16086,349690,270.901,4585250,33196.6,0.000774688,0.0949315,0.0949315,0.698566
250959167,1304,950,699376,33.0455,5751380,4132.45,4.725e-05,0.00590877,0.00590876,0.598713
250960576,1304,10704,1678510,4679.16,23628300,592486,0.00278768,0.352983,0.352983,1.09928
250958792,1304,881,1258880,3370.14,20615000,392707,0.00267708,0.311949,0.311949,0.584663
250966019,1304,16410,69938,7.38312,1278010,1120.95,0.000105567,0.0160278,0.0160278,0.479778
250968730,1304,16851,454597,614.122,6766060,71901.6,0.00135091,0.158165,0.158165,0.532102
250974060,1304,111220882,872515,1338.73,12067600,174531,0.00153433,0.200033,0.199764,0.729453
250961530,1304,15731,419580,779.463,6103000,103891,0.00185772,0.247607,0.247594,0.439421
250960741,1304,182305689,5344840,418.511,46765000,51756.5,7.8302e-05,0.00968346,0.00939068,1.15784
250969262,1304,16895,384659,179.725,5393830,21503,0.000467233,0.0559015,0.0559015,0.652966
250951992,1304,90,104907,110.694,1485700,13223.1,0.00105516,0.126046,0.126046,0.471884
250970392,1304,17058,1258880,1524.6,20500800,178908,0.00121108,0.142116,0.142116,0.774278
250973961,1304,111220798,1459940,2451.98,21764100,327929,0.00167951,0.224618,0.223747,0.849024
250958368,1304,761,104538,38.2921,1719030,4480.13,0.000366299,0.0428565,0.0428841,0.459816
250959515,1304,974,2028200,90.008,20825400,12226,4.43782e-05,0.006028,0.006028,0.823654
250957545,1304,637,10280900,1315.78,162580000,161507,0.000127983,0.0157094,0.0157094,0.941993
250971941,1304,17325,244783,63.4288,3674360,8149.78,0.000259122,0.0332939,0.0332939,0.641925
250954923,1304,295,3142940,22145.5,42008200,2623220,0.0070461,0.834636,0.834967,0.996468
250970866,1304,17106,69938,16.4336,1356280,1858.56,0.000234974,0.0265744,0.0265744,0.0239544
250961185,1304,15591,243930,571.634,4436020,70478,0.00234343,0.288927,0.288428,0.603772
250951913,1304,83,1744440,1528.95,11160500,187156,0.00087647,0.107287,0.105212,0.73052
250971689,1304,17259,104002,35.5113,1043790,5283.67,0.000341447,0.0508035,0.0507202,0.414195
250972993,1304,17485,3026340,4281.45,46369100,518892,0.00141473,0.171458,0.171065,0.973096
250972384,1304,17370,384654,575.889,5791880,72895.2,0.00149716,0.189509,0.189509,0.560831
250952150,1304,133,349608,629.12,6640290,76060.7,0.0017995,0.21756,0.217527,0.438247
250969253,1304,16894,1223920,122.772,19237100,14251.1,0.00010031,0.0116439,0.0116439,0.840579
250967169,1304,16562,139876,23.3605,2319800,2722.6,0.000167009,0.0194644,0.0194644,0.272175
250972731,1304,17418,6005090,6394.82,91241600,842092,0.0010649,0.14023,0.140178,1.2298
250968109,1304,16700,944163,156.57,14578700,21327.7,0.00016583,0.022589,0.022589,0.572623
250961308,1304,15657,174155,79.3966,2818200,8928.02,0.000455897,0.0512649,0.0513063,0.313455
250958384,1304,772,2168080,713.544,33817000,88248.2,0.000329114,0.0407034,0.0407034,0.639095
250968559,1304,16810,73994100,43728.4,1216030000,6144320,0.000590972,0.083038,0.0830379,2.48811
250960375,1304,1086,909194,75.9602,9536370,10019.9,8.35467e-05,0.0110206,0.0110206,0.833507
250968575,1304,16819,9021990,4805.55,155375000,742141,0.000532648,0.0822591,0.0822591,3.01007
250971415,1304,17166,1084040,238.104,17850500,29612.7,0.000219645,0.027317,0.027317,0.52127
250971445,1304,17172,874219,914.873,12692300,108933,0.0010465,0.124607,0.124606,0.848365
250958786,1304,880,419628,39.9112,7943220,5327.45,9.5111e-05,0.0126956,0.0126956,0.574165
250957466,1304,610,2657640,1058.9,40024300,130524,0.000398435,0.0491125,0.0491125,0.521454
250957021,1304,534,454597,931.058,7319920,110817,0.0020481,0.24377,0.24377,0.772028
250971829,1304,17281,69938,13.2689,1208870,1588.61,0.000189724,0.0227145,0.0227145,0.0490624
250971021,1304,17129,804287,474.514,12755000,56750.1,0.000589981,0.0705596,0.0705596,0.529309
250967133,1304,16544,1223920,121.613,20145300,15228.1,9.93639e-05,0.0124422,0.0124422,0.420315
250964316,1304,16153,69938,43.7054,1278210,5037.78,0.000624916,0.0720321,0.0720321,0.91687
250974077,1304,111220900,244783,1906.37,4537880,228271,0.007788,0.932543,0.932543,0.132255
250964155,1304,16107,6678600,24016.3,77203800,2972260,0.00359601,0.445043,0.445025,1.03858
250954551,1304,236,1827840,1379.69,22976300,184530,0.000754818,0.100955,0.0995916,2.56696
250961350,1304,15674,634730,346.147,8919160,38983.6,0.000545345,0.0614175,0.0616953,0.608816
250971013,1304,17126,1049070,516.865,16277600,62156.4,0.000492689,0.059249,0.059249,0.656874
250951639,1304,45,314721,158.967,4692050,18220,0.000505105,0.0578926,0.0578926,0.452879
250959097,1304,939,104788,335.917,1848850,48789.4,0.00320567,0.465599,0.465617,0.154917
250957986,1304,688,412237000,381285,4808990000,48101600,0.000924915,0.116684,0.116419,2.92913
250973964,1304,111220800,1060570,1250.06,12061400,150252,0.00117867,0.14167,0.140334,0.677065
250961227,1304,15609,586195,388.428,7978820,46603.3,0.000662625,0.0795014,0.0794505,0.881105
250953939,1304,197,139876,101.322,2431990,12406.6,0.000724371,0.0886974,0.0886974,0.857656
250958322,1304,720,559504,603.866,9693310,71562.7,0.00107929,0.127904,0.127904,1.00673
250968330,1304,16773,1153980,328.272,18427100,43555.9,0.00028447,0.0377442,0.0377442,0.731383
250972482,1304,17375,1724190,3315.64,24581200,475705,0.00192301,0.2759,0.274331,1.05577
250965536,1304,16310,15036700,11913.9,218754000,1472010,0.000792321,0.0978949,0.0978949,1.36352
250960043,1304,1026,524535,101.505,6265240,16162.3,0.000193514,0.0308127,0.0308127,1.57869
250952169,1304,139,384659,2039.61,5532360,255884,0.00530238,0.665222,0.665222,0.949148
250956181,1304,453,60732900,6826.53,584838000,1018380,0.000112402,0.0167682,0.016702,2.03309
250955192,1304,320,3248680,146.131,17559400,17941.8,4.49818e-05,0.0055228,0.00549098,1.31168
250971569,1304,17220,28025400,21566.4,382328000,2791970,0.000769531,0.099623,0.098867,1.1617
250964204,1304,16117,14756900,18373.2,196482000,2333910,0.00124506,0.158157,0.158157,1.67038
250961304,1304,15655,1888670,3072.68,27660500,393497,0.0016269,0.208346,0.20564,3.10462
250954689,1304,266,314721,157.137,4963630,18574.3,0.000499289,0.0590184,0.0590184,0.4172
250972652,1304,17399,134853,112.815,685498,15503.3,0.00083658,0.114964,0.109714,0.434545
250960542,1304,10683,4507390,1838.24,52696800,231357,0.000407828,0.0513285,0.0513172,0.584141
250961570,1304,15752,10980200,6449.31,188314000,771846,0.000587359,0.0702944,0.0702953,1.214
250966145,1304,16429,2692610,181.853,43212800,22780.8,6.75377e-05,0.00846048,0.00846048,0.561522
250962602,1304,15870,2097950,3575.17,24834400,420107,0.00170412,0.200246,0.200252,1.19423
250970683,1304,17098,874225,167.231,11490900,21964.6,0.000191291,0.0251247,0.0251247,0.67324
250956873,1304,521,104907,220.018,1720950,26263.4,0.00209727,0.250349,0.250349,0.339876
250973385,1304,17575,34969,95.1253,603458,11430.3,0.00272028,0.326871,0,0
250957140,1304,554,174845,50.7696,2836490,6317.84,0.000290369,0.036134,0.036134,0.349999
250965573,1304,16323,7588270,4281.47,109826000,514397,0.000564222,0.0677885,0.0677885,1.54689
250974103,1304,112892265,139876,22.2785,2175150,2557.83,0.000159273,0.0182864,0.0182864,0.290481
250974046,1304,111220874,454597,1697.63,7937480,201280,0.00373435,0.442765,0.442765,0.536961
250954975,1304,298,746001,608.977,8294800,72305.5,0.000816322,0.0969241,0.0993837,0.778148
250962475,1304,15849,1630320,464.396,15599100,56449.8,0.000284849,0.0346249,0.0340507,0.829429
250967233,1304,16591,1258880,301.172,21193100,35350.9,0.000239237,0.0280812,0.0280812,1.03999
250969658,1304,16919,62319500,22774.9,844322000,2956070,0.000365455,0.0474341,0.047372,1.29545
250954662,1304,259,244130,275.822,874444,33741.9,0.00112982,0.138213,0.138318,1.02599
250964421,1304,16180,174845,29.4961,2293230,3730.7,0.000168698,0.0213372,0.0213372,0.65986
250967555,1304,16635,244783,51.4901,3958570,6277.26,0.00021035,0.0256442,0.0256442,0.792704
250973922,1304,111220762,664392,274.644,8118010,35921.7,0.000413376,0.0540671,0.0540665,0.593556
250970435,1304,17069,104907,13.3769,1798020,1615.9,0.000127512,0.0154032,0.0154032,0.238023
250969770,1304,16949,20520600,6752.4,274466000,893045,0.000329054,0.0435193,0.0435069,1.03044
250956478,1304,463,11504800,29639,149509000,3869590,0.00257623,0.336346,0.336346,1.42234
250965385,1304,16268,104907,84.7314,1708510,10171.1,0.000807681,0.0969534,0.0969534,0.649944
250969285,1304,16897,1853360,305.169,31104900,36586.8,0.000164657,0.0197408,0.0197408,1.86843
250960228,1304,1056,10521200,3348.02,148097000,450442,0.000318215,0.0428126,0.0428091,0.952991
250960239,1304,1058,69938,9.31276,741967,1020.61,0.000133157,0.0145931,0.0145931,0.723729
250964986,1304,16224,174845,49.7882,2900640,5584.3,0.000284756,0.0319386,0.0319386,0.593732
250965564,1304,16320,1084040,709.053,18415000,84018.8,0.000654084,0.0775054,0.0775054,0.7244
250970368,1304,17049,69938,28.7415,1004950,3339.88,0.000410957,0.0477548,0.0477548,0.339892
250972046,1304,17340,2825650,3609.04,46010400,455321,0.00127724,0.161138,0.161473,0.790798
250961194,1304,15595,663913,1637.02,11831400,202199,0.00246571,0.304557,0.304528,0.445103
250957922,1304,682,734349,1203.24,12770000,145378,0.00163851,0.197969,0.197969,1.14892
250960707,1304,10725,4336110,2272.45,63975900,335962,0.000524076,0.0774801,0.0774798,1.27628
250969843,1304,16967,9651440,4514.79,157808000,537358,0.000467784,0.0556765,0.0556765,1.19912
250972080,1304,17344,489566,150.755,8397300,17723.6,0.000307936,0.0362026,0.0362026,0.610568
250969738,1304,16936,104907,28.7287,1584680,4354.75,0.000273849,0.0415106,0.0415106,0.693807
250963980,1304,16063,18213500,1934.29,166250000,259557,0.000106201,0.0142508,0.0141921,1.15359
250970090,1304,17001,174845,15.0028,3363040,1990.24,8.58062e-05,0.0113829,0.0113829,0.51694
250973826,1304,111220688,69938,16.4336,1356280,1858.56,0.000234974,0.0265744,0.0265744,0.0239544
