id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251047421,1424,16542,91988,619.054,1961120,71262.2,0.00672973,0.774691,0.872085,0.149069
251050204,1424,17224,489017,1326.07,7172100,154625,0.00271171,0.316195,0.315998,0.980463
251051181,1424,17596,147872,89.4194,1195060,10172.8,0.00060471,0.0687946,0.0730326,0.2769
251037929,1424,266,594473,1420.72,14362600,165220,0.00238988,0.277926,0.277926,1.00032
251049248,1424,16981,397124,4127.2,10253900,510033,0.0103927,1.28432,1.28641,0.352971
251051120,1424,17527,244783,2236.72,6050160,259902,0.00913755,1.06176,1.06176,0.517837
251038824,1424,415,9873020,233816,240473000,31583600,0.0236823,3.19898,3.26251,0.526913
251043022,1424,15569,9319840,42650.1,193595000,4994760,0.00457627,0.535928,0.532412,1.13485
251037862,1424,238,137333,1127.47,2734440,133325,0.00820979,0.97082,0.97082,0.207141
251046715,1424,16338,873730,18262.6,23497300,2144620,0.0209019,2.45455,2.45348,0.594996
251051216,1424,111220650,101747,525.651,2252170,61716.6,0.00516626,0.60657,0.618255,0.576647
251038455,1424,337,12657200,273173,343402000,32084300,0.0215823,2.53486,2.5346,0.619353
251038881,1424,427,3879730,108160,79771500,13747500,0.0278782,3.54341,3.5498,0.724993
251044566,1424,15901,804287,24412.1,25415100,2957790,0.0303525,3.67754,3.67754,0.473875
251050816,1424,17438,1734690,7408.59,24058000,870559,0.00427084,0.501853,0.480444,1.04544
251037239,1424,45,531430,3753.57,12106700,429357,0.00706316,0.807927,0.820041,0.478617
251045094,1424,15987,3062350,46442.5,59378500,6055970,0.0151656,1.97756,1.96602,0.87375
251040116,1424,651,2447830,9550.88,61307600,1086940,0.00390177,0.444042,0.444042,0.5773
251045328,1424,16038,4999580,131267,125490000,16190500,0.0262556,3.23838,3.27808,0.581162
251040395,1424,694,1853350,41594,47478300,4949190,0.0224426,2.6704,2.67039,0.60683
251044297,1424,15823,874225,5662.75,22368800,646141,0.00647745,0.739102,0.739102,0.498092
251044130,1424,15772,174845,1043.16,5093770,116968,0.00596619,0.66898,0.66898,0.587584
251050566,1424,17398,65988.2,40.7287,731873,4517.82,0.000617213,0.0684641,0.0675038,0.474876
251042386,1424,1004,555023,1137.1,7807810,134572,0.00204874,0.242462,0.242136,0.527209
251042876,1424,10699,1600570,14172.8,41285200,1649300,0.00885487,1.03045,1.02876,0.863164
251048890,1424,16874,528341,5477.96,13479400,666173,0.0103682,1.26088,1.2651,0.605903
251051002,1424,17484,34969,194.196,953485,21948.4,0.00555338,0.627652,0,0
251050508,1424,17353,12203000,55980.8,239686000,6480610,0.00458747,0.531068,0.526942,0.82816
251040777,1424,755,2164370,50902.4,46002700,6388190,0.0235183,2.95152,2.90952,0.505479
251041679,1424,852,6034420,34891.1,140850000,3996120,0.00578201,0.662222,0.639154,0.52926
251049577,1424,17112,202008,2940.71,5180350,341668,0.0145574,1.69136,1.71015,0.15673
251048566,1424,16766,200549,867.147,4525050,109514,0.00432388,0.546073,0.589995,1.22759
251049069,1424,16924,55219000,491645,1260780000,63174900,0.00890354,1.14408,1.14494,0.571225
251038846,1424,421,255174,1239.22,2419250,152652,0.00485637,0.598227,0.639658,0.663411
251041640,1424,843,3411630,45427.7,76631800,5494500,0.0133155,1.61052,1.69981,0.686632
251037356,1424,94,979132,11311.5,28592100,1308080,0.0115526,1.33596,1.33596,0.352906
251037350,1424,91,2656730,12806.6,64492700,1508770,0.00482043,0.567903,0.567841,0.446435
251050359,1424,17295,69755.1,168.452,1287560,19567.4,0.00241491,0.280515,0.280339,0.338245
251050466,1424,17333,416170,3499.69,8593540,411500,0.00840928,0.988781,0.951176,0.469532
251046925,1424,16402,1049050,24792.1,28654500,2870740,0.0236329,2.73651,2.73647,0.382775
251046792,1424,16355,5579190,63704.7,127335000,7732580,0.0114183,1.38597,1.39144,0.749293
251041836,1424,882,1853360,21891.2,50062900,2487380,0.0118117,1.3421,1.3421,0.572201
251042221,1424,957,4790750,47965,142793000,6265500,0.010012,1.30783,1.30783,0.531852
251045778,1424,16157,244783,442.971,5551480,49592.2,0.00180965,0.202596,0.202596,0.355071
251050280,1424,17258,1193690,3066.4,13587900,385337,0.00256884,0.322811,0.293252,1.51856
251039165,1424,494,2056260,16979.4,57992600,1924930,0.0082574,0.93613,0.953278,0.264777
251046856,1424,16366,1241000,20277.5,27837900,2631450,0.0163396,2.12042,2.17992,0.64508
251046944,1424,16410,69938,1816.97,2051610,208507,0.0259798,2.98131,2.98131,0.0907293
251050979,1424,17474,312379,547.372,3840480,71310.2,0.00175227,0.228281,0.270676,0.61365
251048554,1424,16762,863342,5987.95,20559600,756244,0.00693579,0.87595,0.876723,0.625034
251051489,1424,112892265,128366,366.124,2452120,43315.3,0.00285219,0.337436,0.340245,0.583147
251037589,1424,160,5066790,22461.5,63957600,3001750,0.00443309,0.592437,0.579397,1.30605
251049546,1424,17104,756790,4277.57,17967600,492211,0.00565226,0.650393,0.656584,0.481391
251051061,1424,17506,833543,5056.85,17750900,591980,0.00606669,0.710197,0.713319,0.472453
251046859,1424,16367,88532.5,420.676,1738100,48471.1,0.00475166,0.547495,0,0
251039120,1424,475,3075930,52711.6,86432800,6556070,0.0171368,2.13141,2.20899,0.501986
251037285,1424,63,139876,1802.34,3805690,207433,0.0128853,1.48298,1.48298,0.0547985
251046090,1424,16195,66705.9,1696.59,1969810,200045,0.0254338,2.99891,2.96808,0.342934
251039670,1424,567,1038170000,17998900,25085600000,2207530000,0.0173372,2.12637,2.12918,0.965897
251039801,1424,601,973230,35794.9,33333700,4285340,0.0367795,4.40321,4.48281,0.488216
251040763,1424,750,333690,2559.79,4275920,303220,0.00767117,0.908688,0.91408,0.472662
251049617,1424,17124,778318,9033.05,19442900,1085380,0.0116059,1.39452,1.41447,0.274253
251049365,1424,17031,1712890,10468.9,39831800,1222660,0.00611185,0.713804,0.716891,0.473973
251051426,1424,111220830,1634070,8536.43,31986700,978665,0.00522404,0.598914,0.596111,0.952885
251048829,1424,16857,797085,7383.21,20527800,856125,0.00926276,1.07407,1.07415,0.304014
251042914,1424,10713,5325630,41484.5,138649000,5267510,0.0077896,0.989088,0.985597,0.55659
251040554,1424,721,2892740,73951.1,78960500,8913980,0.0255644,3.0815,3.12992,0.654061
251043030,1424,15570,174845,490.656,4281440,56707.7,0.00280623,0.324331,0.324331,0.832914
251044521,1424,15881,244749,3655.81,6700690,448638,0.0149369,1.83305,1.83289,0.959207
251046872,1424,16378,105220,353.743,2221070,41788.9,0.00336194,0.397158,0.410023,0.37149
251050009,1424,17183,927212,8842.95,21216200,1070800,0.00953715,1.15486,1.16692,0.440898
251047156,1424,16456,226203,917.21,5083820,103944,0.0040548,0.459515,0.425463,0.571226
251039653,1424,562,139876,454.176,3561270,51024.9,0.00324699,0.364787,0.364787,0.305517
251050306,1424,17268,828964,7006.13,15863700,848655,0.00845167,1.02375,1.01493,0.609218
251042024,1424,919,1783420,22502.2,48983600,2557120,0.0126175,1.43383,1.43383,0.647948
251044461,1424,15868,2097580,81503.6,66456000,10146700,0.0388561,4.83735,4.83662,0.493894
251045254,1424,16022,9261590,92050.2,119741000,11191200,0.00993892,1.20835,1.2079,1.04682
251037500,1424,123,793087,9632.74,19657200,1189970,0.0121459,1.50042,1.46495,0.611268
251043720,1424,15699,474312,637.517,4319540,74918.2,0.00134409,0.157951,0.15478,0.891738
251045503,1424,16083,5974280,85404.4,171683000,9912380,0.0142954,1.65918,1.6533,0.628387
251047657,1424,16607,363142,4808.59,10105700,559338,0.0132416,1.54027,1.58862,0.311695
251037682,1424,206,166226,984.159,2810150,118992,0.0059206,0.715845,0.715936,0.352889
251047436,1424,16546,100319,1200.22,2989190,141933,0.011964,1.41481,1.40145,0.37964
251045960,1424,16169,9258930,307294,292805000,37783200,0.033189,4.08073,4.08642,0.502942
251043263,1424,15620,28788.5,11.3923,144331,1350.87,0.000395723,0.046924,0,0
251050539,1424,17383,1210770,3657.66,17345800,424521,0.00302093,0.35062,0.323565,1.29694
251050523,1424,17368,2902430,14946.4,66904000,1696980,0.00514962,0.584676,0.584676,0.652714
251043173,1424,15601,2874910,18060.8,61714100,2110140,0.00628221,0.733984,0.728855,0.872511
251044157,1424,15782,2832490,11974.2,72653000,1347280,0.00422744,0.475652,0.475652,0.680736
251049357,1424,17028,547744,4359.69,12761900,504747,0.00795936,0.921501,0.914211,0.343
251037513,1424,128,19417100,201115,482865000,23512300,0.0103576,1.21091,1.23614,0.500113
251039148,1424,486,6804900,201891,189087000,28025000,0.0296685,4.11836,4.07687,0.407568
251049688,1424,17148,1378040,19040,32932100,2323180,0.0138167,1.68585,1.70015,0.407296
251044957,1424,15963,804287,11047.3,28844000,1399480,0.0137356,1.74002,1.74002,0.655933
251037147,1424,7,4254880,37298.5,99141900,4493060,0.00876606,1.05598,1.06981,0.450625
251046921,1424,16401,559470,11697.4,14911800,1346410,0.0209079,2.40658,2.40647,0.358209
251039095,1424,465,3710310,7286.47,38722600,897853,0.00196384,0.241989,0.239156,1.14949
251049744,1424,17158,3928730,23008.7,78152000,2756260,0.00585651,0.701565,0.713088,1.001
251041245,1424,826,8811360,47473.2,197635000,5618980,0.00538773,0.637697,0.628245,0.773554
251044041,1424,15728,692122,8979.25,14158200,1072100,0.0129735,1.549,1.63919,0.811798
251040006,1424,629,5490130,158209,148727000,18889800,0.028817,3.44068,3.44068,0.319218
251038732,1424,391,7583370,130795,173734000,17801800,0.0172476,2.34748,2.36494,0.408324
251042909,1424,10711,5025020,31734.6,137648000,3905890,0.00631532,0.777289,0.778919,0.52784
251050058,1424,17206,68411.7,778.719,1815740,93412.6,0.0113828,1.36545,1.36543,0.129532
251050983,1424,17476,6729800,28975,121352000,3526180,0.00430548,0.523965,0.519385,0.99534
251038595,1424,360,454597,5134.59,9579130,585846,0.0112948,1.28871,1.28871,0.209757
251043230,1424,15612,28815.4,12.0299,160224,1413.21,0.000417482,0.0490438,0,0
251047370,1424,16523,68981.6,494.828,1866870,65371.3,0.00717333,0.947663,0.947663,0.754978
251040023,1424,634,371341,1300.41,8821990,144698,0.00350191,0.389662,0.341128,0.434211
251040592,1424,726,22692800,444629,620735000,61572500,0.0195934,2.7133,2.74364,0.737406
251044237,1424,15807,816723,2015.77,11382400,235060,0.00246812,0.287809,0.284162,0.978611
251050276,1424,17257,1287900,11380.2,23827600,1425530,0.00883625,1.10686,1.11755,0.593032
251041203,1424,811,6230490,45855.6,178517000,5255130,0.00735987,0.843455,0.854348,0.466231
251044073,1424,15750,542300000,9965330,13493000000,1226940000,0.018376,2.26247,2.26153,0.940786
251039209,1424,509,4695630,70436.2,130438000,8264730,0.0150004,1.76009,1.79206,0.586708
251044203,1424,15795,1136880,6673.27,24584900,773151,0.00586982,0.680065,0.671743,0.705311
251047390,1424,16532,1910540,18477.4,51110000,2233650,0.00967129,1.16912,1.15937,1.02122
251046900,1424,16391,139859,2090.47,4149790,241944,0.014947,1.72991,1.72974,0.555474
251049754,1424,17159,452414,1459.24,8057980,170650,0.00322544,0.3772,0.379873,0.449401
251050594,1424,17409,384659,1968.88,8375650,237440,0.00511851,0.617275,0.617275,0.484759
251038216,1424,312,782190,36404.7,22742400,4668530,0.046542,5.96854,5.92654,0.539639
251051163,1424,17583,1105810,2113.58,16582100,267088,0.00191134,0.241532,0.231432,1.17494
251046056,1424,16182,72785.5,524.792,2159350,59665.4,0.00721011,0.819742,0.665414,0.458148
251044654,1424,15917,7789680,41052.5,123038000,4992180,0.00527012,0.640871,0.627597,1.14574
251049415,1424,17058,1049810,12899.4,27104500,1577750,0.0122874,1.50289,1.47923,0.545971
251051190,1424,17648,28366,12.3987,202171,1533.57,0.000437097,0.0540636,0,0
251045050,1424,15977,454597,2903.67,9081350,338803,0.00638735,0.745283,0.745283,1.29196
251049180,1424,16952,631397,3783.71,14656100,450684,0.00599261,0.713789,0.725456,0.44128
251049335,1424,17011,126706,2096.47,3577330,247414,0.0165459,1.95266,1.92675,0.267029
251050552,1424,17390,667186,3936.49,13134100,451292,0.00590014,0.676411,0.648454,0.889816
251037685,1424,207,69938,606.072,2045430,72715.4,0.00866585,1.03971,1.03971,0.00371097
251048307,1424,16702,2303700,19090.2,60081500,2276330,0.00828678,0.988123,0.980225,0.397414
251037610,1424,173,782275,826.772,6998170,104816,0.00105688,0.133989,0.132152,0.853875
251040806,1424,761,139875,906.629,2438320,107771,0.00648171,0.770484,0.770484,0.221024
251045490,1424,16079,530306,5446.35,15389600,618866,0.0102702,1.167,1.21677,0.434109
251038495,1424,345,14610800,223462,376752000,25752300,0.0152943,1.76255,1.76218,0.434556
251040871,1424,772,2517770,37548.1,71250700,4344580,0.0149132,1.72557,1.72557,0.663454
251037256,1424,52,4311660,159137,95511600,20815800,0.0369085,4.82779,4.87465,0.709681
251042837,1424,10678,6976180,76539,187115000,9831710,0.0109715,1.40932,1.405,0.318147
251044978,1424,15964,314721,3761.1,11506600,463034,0.0119506,1.47125,1.47125,0.594359
251050966,1424,17471,412241,1555.47,8083570,189831,0.00377321,0.460486,0.457028,0.778917
251047183,1424,16459,413149,5130.43,10710900,593538,0.0124179,1.43662,1.40222,0.666775
251037602,1424,169,1642080,10112.1,38926000,1211630,0.00615814,0.737861,0.73753,0.534796
251044310,1424,15831,1952450,13629,30957400,1610540,0.00698047,0.824882,0.791439,1.26266
251046403,1424,16251,104907,2260.6,3646640,281577,0.0215486,2.68406,2.68406,0.917089
251047844,1424,16648,63374.6,413.781,1653330,48062.4,0.00652914,0.758386,0.774436,0.36207
251043302,1424,15629,801260,8336.98,17870100,967230,0.0104048,1.20714,1.203,0.639136
251045299,1424,16030,25026200,612163,650652000,74430500,0.0244609,2.9741,3.01072,0.674024
251049397,1424,17049,69723.3,884.164,2002820,106487,0.012681,1.52728,1.52629,0.400639
251045181,1424,16007,57350700,695861,1241890000,81506700,0.0121334,1.4212,1.42006,0.655038
251050076,1424,17215,144154,1418.19,3334420,171407,0.00983803,1.18906,1.15803,0.158312
251042229,1424,959,888070,9691.37,10807600,1211880,0.0109129,1.36463,1.29577,0.576867
251051149,1424,17547,69938,121.048,841015,13092.3,0.00173079,0.187198,0.187198,0.373821
251051161,1424,17575,34969,292.742,805951,34164.6,0.00837148,0.976997,0,0
251046563,1424,16300,9453,42.4869,166155,5093.04,0.00449455,0.538776,0,0
251047052,1424,16436,1296390,23704.3,35651900,3081090,0.0182849,2.37667,2.33726,0.492446
251048497,1424,16739,121619,1120.19,3356800,132384,0.00921067,1.08852,1.1035,0.332367
251039683,1424,574,2915250,43994,69149800,5315250,0.015091,1.82326,1.8796,0.564399
251048735,1424,16819,7811240,50260.6,208421000,6236370,0.00643439,0.798383,0.797855,0.510303
251049302,1424,17000,187822,1192.26,5110540,133431,0.00634783,0.710413,0.693218,0.29367
251040407,1424,696,81019.3,171.738,497491,20955.9,0.00211972,0.258653,0.272396,0.3938
251050200,1424,17223,5452010,29876,110090000,3514030,0.00547981,0.644539,0.637999,0.846549
251041692,1424,857,2098140,79319.6,67187200,9500230,0.0378047,4.52793,4.52793,0.631129
251048407,1424,16712,208520,1339.29,5838790,151665,0.00642284,0.72734,0.759991,0.166877
251051153,1424,17550,69938,121.048,841015,13092.3,0.00173079,0.187198,0.187198,0.373821
251047762,1424,16634,764927,11752.2,18545500,1406520,0.0153638,1.83876,1.84277,0.232146
251048752,1424,16824,524535,3502.69,14255000,419691,0.0066777,0.80012,0.80012,0.360786
251049993,1424,17178,566817,7482.85,14118100,935039,0.0132015,1.64963,1.67213,0.353682
251051323,1424,111220734,470841,6427.1,11491800,810507,0.0136502,1.7214,1.75858,0.351424
251039244,1424,519,5970270,30203.4,144040000,3591550,0.00505896,0.601573,0.602007,0.39744
251042131,1424,935,3287090,51180.6,66690300,6076570,0.0155702,1.84862,1.84862,0.529103
251051076,1424,17509,305314,1296.26,3148300,170086,0.00424568,0.557087,0.5223,1.27905
251049400,1424,17050,21280.6,113.315,583919,13184.6,0.00532481,0.619561,0,0
251041290,1424,836,2098790,33543.8,29816000,4371920,0.0159824,2.08307,2.04856,0.886811
251037908,1424,256,2182570,56074.4,50456100,6802750,0.0256919,3.11686,3.1499,0.584773
251046154,1424,16225,2937400,48274.6,77960600,5722030,0.0164345,1.94799,1.94799,0.483574
251049146,1424,16933,1006870,6674.17,24985500,800276,0.00662866,0.794819,0.798368,0.371765
251043378,1424,15662,973656,10512.8,16670200,1268200,0.0107973,1.30251,1.29611,1.08637
251049412,1424,17056,1471600,17662.7,37583200,2154680,0.0120023,1.46417,1.41445,0.545323
251048476,1424,16733,207612,2309.03,5889100,272971,0.0111219,1.31481,1.34541,0.409569
251042265,1424,973,760030,13526.6,14472400,1666750,0.0177974,2.193,2.18384,0.683831
251041907,1424,897,1255960,24679.5,22997000,3152570,0.01965,2.5101,2.4409,0.765981
251048535,1424,16754,2464090,13761.9,56071500,1660370,0.00558498,0.673827,0.693106,0.673796
251048937,1424,16883,1015520,10271.1,24945100,1196340,0.0101142,1.17806,1.20634,0.457997
251042072,1424,926,10542100,128939,194093000,16259600,0.0122308,1.54235,1.52819,0.978207
251040856,1424,771,74727400,743883,1683100000,90171600,0.00995462,1.20667,1.19599,0.652726
251044303,1424,15829,3459950,64847.8,96643200,7512340,0.0187424,2.17123,2.1705,0.47414
251050929,1424,17457,97220,521.376,2268900,61164.9,0.00536285,0.629139,0.601427,0.841762
251043296,1424,15628,747350,7352.86,16238400,882098,0.00983858,1.1803,1.15159,1.2586
251037644,1424,192,1024210,1935.51,9225110,240603,0.00188976,0.234916,0.235046,1.00809
251045488,1424,16078,649255,5795.84,19280500,669527,0.00892692,1.03122,1.04675,0.372899
251043805,1424,15715,112181,163.415,2187090,19150.3,0.0014567,0.170709,0.132085,0.24695
251047226,1424,16469,2410770,38818.6,61910300,4618110,0.0161022,1.91562,1.91538,0.650358
251047326,1424,16494,117349,678.899,2702080,76033.7,0.00578529,0.647928,0.606185,0.335615
251051141,1424,17540,209814,247.23,2115120,26788.1,0.00117833,0.127675,0.127675,0.819445
251048841,1424,16861,951952,8216.72,24797800,1050400,0.00863145,1.10342,1.09982,0.496295
251040103,1424,648,15561200,292140,391574000,33917000,0.0187736,2.17958,2.17958,0.619019
251046527,1424,16289,207868,500.362,4636390,57512,0.00240712,0.276676,0.276699,0.422095
251046450,1424,16265,594456,13031,19613200,1597210,0.021921,2.68685,2.68678,0.767948
251039584,1424,551,1153880,26413.4,32645300,3211720,0.022891,2.78342,2.78323,0.758544
251047791,1424,16641,63374.6,413.781,1653330,48062.4,0.00652914,0.758386,0.774436,0.36207
251045600,1424,16102,9966180,220804,200095000,28024200,0.0221553,2.81193,2.75412,0.884529
251049483,1424,17087,172610,1895.61,4126470,231377,0.010982,1.34046,1.35359,0.238734
251039659,1424,564,2657640,11979.8,66970200,1378670,0.00450769,0.518758,0.518758,0.838038
251045248,1424,16021,83621400,2199060,2221950000,263307000,0.0262979,3.1488,3.13592,0.653283
251046109,1424,16203,244783,1224.28,6410620,136709,0.00500149,0.558491,0.558491,0.558586
251043409,1424,15671,129523,643.401,1943430,82406,0.00496747,0.636227,0.621591,0.222702
251045388,1424,16053,924017,40835.3,26453800,5186110,0.0441932,5.61257,5.66043,0.237133
251046963,1424,16416,909160,26445,25190800,3160170,0.0290873,3.47592,3.47584,0.347064
251051439,1424,111220848,349690,1682.85,9309520,193876,0.00481242,0.554422,0.554422,0.491009
251044769,1424,15944,2384350,85163.4,73915800,10862100,0.0357177,4.55559,4.54596,0.776089
251047124,1424,16447,169172,1760.76,4506640,196826,0.0104081,1.16347,1.10293,0.64459
251051502,1424,112892283,38914.5,499.048,1073490,59128,0.0128242,1.51943,0,0
251037864,1424,239,9826290,250746,277334000,30063800,0.0255179,3.05953,3.05953,0.361245
251037313,1424,72,209814,204.289,4861970,23378.4,0.000973665,0.111425,0.111425,0.346513
251037714,1424,214,1239680,22756.2,32149400,2778030,0.0183565,2.24092,2.32719,0.378312
251044139,1424,15777,2412860,16017.7,60702000,1878070,0.00663847,0.778358,0.778358,0.952728
251038954,1424,446,536943,9511.05,12980000,1264690,0.0177133,2.35536,2.31673,0.359544
251046065,1424,16184,9792.22,90.7028,297117,10307.2,0.00926274,1.05259,0,0
251049184,1424,16953,596428,3651.21,13741500,435542,0.0061218,0.730252,0.742659,0.432623
251048855,1424,16867,2120330,18401.5,54299800,2159040,0.0086786,1.01826,1.01927,0.61207
251050475,1424,17336,70286.5,41.8471,513056,4733.03,0.000595378,0.067339,0.0463776,0.997573
251038976,1424,450,2587660,28189.2,40853200,3327930,0.0108937,1.28608,1.28607,0.726411
251042583,1424,1065,179132000,1238180,3758320000,148309000,0.00691214,0.827932,0.821413,0.837466
251048951,1424,16889,1532480,11770.7,37498800,1370530,0.00768083,0.894323,0.90188,0.466957
251049679,1424,17143,2222530,42283.2,57174200,5162450,0.0190248,2.32279,2.23523,0.515657
251048490,1424,16737,281749,2956.92,6829020,352346,0.0104949,1.25057,1.08801,0.0847294
251037137,1424,2,839256,7627.83,21912900,855864,0.0090888,1.01979,1.01979,0.451731
251044225,1424,15804,1014100,3039.68,27633400,340732,0.00299741,0.335994,0.335994,0.579024
251039989,1424,623,222316000,1876910,5489810000,219405000,0.00844254,0.986905,0.985973,1.19401
251051071,1424,17508,381110,1369.25,3510990,179770,0.0035928,0.471702,0.461571,1.34541
251042512,1424,1044,264267,5661.73,6962690,743283,0.0214242,2.81262,2.97591,0.281589
251049872,1424,17161,452414,1459.24,8057980,170650,0.00322544,0.3772,0.379873,0.449401
251042922,1424,10722,16869000,154873,425119000,19726000,0.00918091,1.16937,1.17413,0.647367
251043558,1424,15680,600153,610.486,4737580,73157.3,0.00101722,0.121898,0.113615,1.17683
251040136,1424,654,594458,10450,19538200,1207730,0.0175791,2.03165,2.03166,0.31421
251041657,1424,844,10036100,177865,272531000,20522400,0.0177225,2.04486,2.04486,0.606409
251045662,1424,16131,12791400,405753,343969000,53885800,0.0317207,4.21266,4.242,0.529133
251040580,1424,725,382167,2897.86,8241770,330983,0.0075827,0.866069,0.866445,0.213416
251048996,1424,16901,472848,3456.1,12000500,392685,0.00730911,0.830468,0.823156,0.341689
251050015,1424,17188,769131,7811.7,17813000,950147,0.0101565,1.23535,1.2393,0.423735
251037243,1424,48,10770500,163230,290580000,19024200,0.0151554,1.76633,1.76633,0.667531
251037914,1424,259,243207,3533.35,3343580,499245,0.0145282,2.05276,2.40608,0.411427
251051389,1424,111220796,34969,340.21,1037530,40041.4,0.00972891,1.14505,0,0
251042774,1424,1111,5595040,179054,178493000,21254700,0.0320023,3.79884,3.79884,0.491138
251037268,1424,56,22352800,113764,592264000,13107800,0.00508947,0.586405,0.586537,0.849816
251047364,1424,16520,3014220,32430.6,81011300,3858950,0.0107592,1.28025,1.29252,0.781254
251050509,1424,17355,7052160,32393.6,149227000,3699370,0.00459343,0.524573,0.523881,0.792329
251042577,1424,1064,13998700,142489,362368000,18229700,0.0101787,1.30225,1.29094,0.395737
251046048,1424,16179,516978,5452.73,15768500,621791,0.0105473,1.20274,1.17797,0.608194
251048399,1424,16709,490916,1799.1,10971100,213618,0.00366477,0.435141,0.40142,0.566559
251050519,1424,17364,909194,3933.63,22356900,450824,0.0043265,0.49585,0.49585,0.409734
251037841,1424,228,733643,8205.29,21897800,1012880,0.0111843,1.38062,1.38016,0.518145
251048550,1424,16759,31924.4,22.1335,428838,2469.24,0.000693312,0.0773465,0,0
251043069,1424,15584,209802,140.227,4355690,16887.8,0.000668375,0.0804936,0.0804919,0.605844
251044114,1424,15767,3391990,16185.6,85727300,1852660,0.0047717,0.546185,0.546185,0.891843
251049217,1424,16968,1783040,21478.9,46191800,2563500,0.0120462,1.43771,1.43676,0.377474
251049528,1424,17099,272508,1152.12,5552810,135273,0.00422785,0.496398,0.497021,0.304974
251040191,1424,667,769318,13689.3,19843200,1661790,0.0177941,2.16008,2.16008,0.639315
251043425,1424,15675,2170380,28077.2,40633500,3577210,0.0129365,1.6482,1.62974,1.18367
251044627,1424,15913,3643220,36109.2,90406000,4461000,0.00991134,1.22447,1.21618,0.621288
251037826,1424,222,137969,267.897,1763460,33473.1,0.00194172,0.242613,0.242548,0.465541
251042327,1424,988,4035490,148899,107906000,18578400,0.0368973,4.60377,4.63361,0.654618
251040464,1424,707,1258880,11497.6,27069900,1474100,0.00913318,1.17096,1.17096,0.323949
251038638,1424,368,96245,5222.13,3324760,652372,0.0542587,6.77825,6.64437,0.352158
251047780,1424,16639,608459,5873.09,13933600,715792,0.0096524,1.1764,1.20774,0.783265
251037595,1424,163,1328790,64463.7,38765300,8292850,0.048513,6.24089,6.24089,0.510914
251049138,1424,16930,902508,4372.66,21262700,507094,0.00484501,0.561872,0.563521,0.277653
251049599,1424,17118,108223,1178.62,2585810,139807,0.0108906,1.29184,1.38314,0.0707955
251050543,1424,17387,787696,3548.63,14277200,412318,0.00450508,0.523448,0.477004,0.936151
251037231,1424,42,240760,1586.26,6560750,182839,0.00658855,0.759422,0.767458,0.299152
251042842,1424,10681,4369460,37698.9,99574500,4888540,0.00862782,1.1188,1.11851,0.566507
251039169,1424,495,5277190,174756,155947000,24254900,0.0331152,4.59618,4.61655,0.45639
251050489,1424,17342,104907,587.888,2418710,69710.6,0.00560389,0.664499,0.664499,0.704146
251037577,1424,155,4441060,125656,123277000,15532700,0.0282941,3.49752,3.49752,0.353238
251051166,1424,17586,208581,390.955,3316580,47727,0.00187435,0.228817,0.22868,0.602766
251048282,1424,16691,616913,4843.55,17147200,573037,0.00785126,0.928877,0.953261,0.816849
251037289,1424,64,769318,20991.6,23097000,2475340,0.027286,3.21758,3.21758,0.306964
251046531,1424,16290,475119,1332.62,10244500,155884,0.00280482,0.328094,0.332453,0.52141
251040724,1424,747,314721,2381.9,6121060,285521,0.00756828,0.90722,0.90722,0.235082
251042199,1424,950,1328820,23270.1,38317100,2693190,0.0175118,2.02675,2.02675,0.394439
251039142,1424,484,1363790,11304.2,22699900,1388840,0.00828884,1.01837,1.01837,0.47329
251046444,1424,16263,34969,131.203,841006,15903.1,0.00375198,0.454776,0,0
251050061,1424,17207,2479840,18961.1,53260900,2245050,0.00764608,0.905319,0.891669,0.49835
251050032,1424,17194,31922.5,197.159,655373,22938.9,0.00617618,0.718583,0,0
251042489,1424,1034,1608570,20246.2,31824100,2432560,0.0125864,1.51225,1.51225,0.513157
251047074,1424,16443,881695,8494.51,22420900,951111,0.00963429,1.07873,1.02689,0.494022
251048908,1424,16877,4560700,36451.3,112317000,4240390,0.00799249,0.929767,0.935035,0.514129
251042217,1424,955,1611320,8553.3,21177300,1110240,0.00530826,0.689026,0.692975,0.912734
251041956,1424,906,794492,22335.5,26641600,2663750,0.0281129,3.35277,3.31703,0.400465
251050198,1424,17221,13243400,78431.9,241687000,9425990,0.00592233,0.711749,0.702224,0.8492
251045282,1424,16027,20000000,643020,641425000,76071600,0.032151,3.80358,3.7898,0.523691
251046374,1424,16242,244783,3123.36,5483340,358937,0.0127597,1.46635,1.46635,0.57408
251039993,1424,625,6329390,111391,182959000,12824000,0.0175991,2.0261,2.0261,0.472061
251046429,1424,16258,384659,6922.87,8173350,858358,0.0179974,2.23148,2.23148,0.614396
251039257,1424,521,209814,952.352,5442390,106160,0.00453903,0.505973,0.505973,0.318132
251043101,1424,15590,1676320,2797.02,37384300,334364,0.00166855,0.199464,0.199259,1.02702
251048957,1424,16891,285110,1747.12,7435360,200354,0.00612789,0.702726,0.707706,0.423589
251050232,1424,17237,1475950,7846.51,31430400,907073,0.00531625,0.614569,0.596923,0.550944
251051290,1424,111220714,115547,426.085,2402750,49920.6,0.00368754,0.432036,0.43838,0.220825
