id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191011349,1380,15927,230124,133.812,3299290,22128.8,0.00058148,0.0961604,0.0961569,0.465075
191008643,1380,1038,3941280,447.919,76584000,53956.4,0.000113648,0.0136901,0.0137283,1.04915
191009842,1380,15693,1470060,2241.44,29701300,363499,0.00152472,0.247268,0.24221,1.00282
191014667,1380,16574,334799,117.968,8022160,14342.5,0.000352353,0.0428392,0.0461253,0.698705
191010493,1380,15832,1689130,465.752,28388500,53290.8,0.000275734,0.0315492,0.0314684,0.45535
191017851,1380,17485,2643610,1662.19,53674600,190232,0.000628755,0.0719591,0.0733346,0.798628
191009609,1380,15667,3268150,2183.91,57187100,332107,0.000668242,0.101619,0.107459,1.15665
191006230,1380,255,856497,45.8093,15638500,5862.61,5.34845e-05,0.00684487,0.00684129,0.360245
191007447,1380,575,534286,47.1664,11089300,5710.05,8.82792e-05,0.0106872,0.0105543,0.42556
191015660,1380,16800,151550,52.9503,3259820,6749.64,0.000349392,0.0445375,0.0432355,0.215148
191017178,1380,17206,69460.4,44.286,1348200,4780.82,0.000637572,0.0688279,0.0688202,0.227882
191012690,1380,16267,372264,102.381,7177900,13547.9,0.000275023,0.0363934,0.0377733,0.34277
191015171,1380,16677,951389,479.714,22555600,61968.4,0.000504225,0.0651347,0.0656884,0.244301
191006315,1380,296,2345480,393.784,43606600,58306.8,0.00016789,0.0248592,0.0273938,0.783471
191006726,1380,431,425415,113.346,7910660,14429.1,0.000266435,0.0339177,0.036506,0.974576
191008411,1380,931,2066360,2193.82,34464200,256545,0.00106169,0.124154,0.120512,0.636386
191007903,1380,731,3492530,855.353,48279100,134582,0.000244909,0.0385342,0.0379942,1.60455
191017646,1380,17398,48993.5,109.661,934178,12277.4,0.00223827,0.250592,0.250605,0.0973516
191018748,1380,111220822,112271,180.744,2809840,20614.6,0.00160989,0.183615,0.191416,0.542593
191015340,1380,16706,1932810,851.257,46738600,97806.2,0.000440425,0.0506032,0.0549346,0.793785
191006765,1380,446,342330,102.71,6244070,14685.2,0.000300031,0.0428979,0.0477464,1.15624
191014772,1380,16605,240847,158.539,5958030,18153.9,0.000658256,0.0753754,0.0775691,0.464945
191007852,1380,703,11138500,1182.16,184964000,154369,0.000106133,0.013859,0.0138473,0.950248
191013765,1380,16415,1723590,207.809,35638000,27690.8,0.000120568,0.0160658,0.018206,1.19463
191017121,1380,17183,1090030,769.066,23593800,85012.7,0.000705547,0.0779913,0.0776245,0.308291
191017300,1380,17238,502699,307.488,10064100,34348.1,0.000611674,0.0683274,0.0646798,0.600328
191005709,1380,167,657756,26.4666,9953280,3391.96,4.02378e-05,0.00515687,0.00516055,0.437139
191006440,1380,344,69938,11.7642,1234300,1609.77,0.000168209,0.0230171,0.0230171,0.0999936
191012009,1380,16123,8225550,2469.8,149212000,330425,0.00030026,0.0401706,0.0403875,0.913551
191015769,1380,16840,21464900,19304.3,463172000,2612050,0.000899343,0.12169,0.129792,1.21484
191018136,1380,17555,60912.5,30.8366,1289960,3688.97,0.000506244,0.0605618,0.0605323,0.138312
191011887,1380,16063,14433000,1481.47,228592000,188951,0.000102645,0.0130916,0.013959,1.22688
191012038,1380,16141,9600770,1961.62,164126000,235463,0.000204319,0.0245254,0.0245836,0.778116
191005367,1380,42,163373,23.6408,3890270,2736.81,0.000144704,0.0167519,0.016828,0.390948
191007800,1380,677,209814,18.6351,4125420,2404.96,8.8817e-05,0.0114624,0.0114624,0.235506
191016258,1380,16959,905224,707.099,19343300,79147.8,0.000781132,0.0874344,0.0891629,0.342446
191015037,1380,16654,370083,117.847,8987400,14591.2,0.000318434,0.0394268,0.0394311,0.257552
191006244,1380,262,3129090,499.905,54973500,60867.3,0.00015976,0.0194521,0.0197523,0.565507
191015672,1380,16803,68844.5,27.5393,1383880,3518.45,0.000400022,0.0511072,0.0510725,0.0907326
191006062,1380,210,127201,37.1663,2411720,5054.08,0.000292186,0.0397331,0.0402876,0.380813
191009465,1380,15607,231333,61.1909,4070780,7976.49,0.000264514,0.0344805,0.0341452,0.334656
191009992,1380,15733,165032,70.8369,3057140,9409.18,0.00042923,0.0570142,0.061054,0.413502
191016181,1380,16910,61696.2,23.1493,1474870,2838.9,0.000375214,0.0460142,0.0456067,0.153345
191017326,1380,17253,2620010,2090.52,51832300,239887,0.000797903,0.0915593,0.0915995,0.314312
191013178,1380,16363,138096,28.7182,3217790,3998.76,0.000207958,0.0289564,0.0298389,0.44795
191012654,1380,16257,378030,33.1457,6956820,3916.77,8.768e-05,0.010361,0.010549,0.602913
191006994,1380,496,450502,372.47,6768040,61718,0.000826789,0.136998,0.131438,1.1666
191010555,1380,15838,818705,93.4837,12338200,13662.5,0.000114185,0.016688,0.0186398,1.09919
191006308,1380,294,17617600,5872.13,430177000,736758,0.000333311,0.0418196,0.0437224,0.64341
191008169,1380,828,5774250,2205.49,130840000,280148,0.000381953,0.0485168,0.050085,0.58984
191011725,1380,16013,10596700,1720.87,161332000,244669,0.000162396,0.0230891,0.0245212,1.11854
191011869,1380,16037,4610510,582.615,56867700,81008.3,0.000126367,0.0175704,0.0179013,1.1645
191013880,1380,16451,678943,91.2914,14230500,11962,0.000134461,0.0176186,0.0186795,0.933294
191005646,1380,143,204155,522.611,4464390,58773.2,0.00255987,0.287885,0.288013,0.0620045
191018522,1380,111220734,540345,322.741,11158800,36038.6,0.000597286,0.0666956,0.0665538,0.278777
191007907,1380,733,2437810,470.283,52031600,55141.2,0.000192912,0.0226192,0.0227816,0.483153
191009181,1380,10737,1673630,1812.78,41401500,207128,0.00108314,0.12376,0.129194,0.67449
191010121,1380,15779,279315,40.8956,5215970,5617.52,0.000146414,0.0201118,0.0202016,0.454938
191017113,1380,17178,613011,357.774,12823700,39963.2,0.000583634,0.0651915,0.0646823,0.272962
191011352,1380,15928,13907500,1099.15,206483000,145814,7.90328e-05,0.0104846,0.010413,0.987048
191008613,1380,1029,125200,45.3934,2703160,5092.78,0.000362566,0.0406771,0.0403584,0.498292
191013852,1380,16441,735958,144.583,14227200,20695.6,0.000196455,0.0281206,0.0299506,0.861482
191009217,1380,182305709,1028890,200.873,16728500,26257.6,0.000195233,0.0255203,0.0286244,1.14006
191007837,1380,695,345368000,70104.3,5283470000,10039200,0.000202985,0.0290681,0.0297424,1.63395
191015367,1380,16719,1388080,1310.33,35079300,145111,0.000943992,0.104541,0.111796,0.697122
191015851,1380,16859,153517,94.5128,3534800,10401.7,0.000615652,0.0677562,0.0680019,0.244625
191012651,1380,16256,236890,54.9812,4702940,7206.51,0.000232096,0.0304214,0.0327436,0.602767
191015157,1380,16675,1760630,946.094,44016400,115127,0.00053736,0.0653895,0.0675447,0.437224
191016483,1380,17031,1663160,1775.23,36594100,203012,0.00106738,0.122064,0.117388,0.434705
191016417,1380,17012,509006,226.49,11719200,28888.6,0.000444966,0.0567549,0.0583326,0.492405
191017083,1380,17161,438771,146.919,7714600,16913.9,0.000334842,0.0385483,0.0385755,0.375877
191017479,1380,17346,893829,4808.47,23875800,534107,0.00537964,0.59755,0.595884,0.19883
191009366,1380,15590,1562140,260.818,30589800,32713,0.000166962,0.0209411,0.0211465,0.601247
191013989,1380,16487,4312880,1585.29,90633800,200677,0.00036757,0.0465296,0.0469612,0.545162
191016811,1380,17075,629230,681.553,15237800,77338.7,0.00108315,0.12291,0.127099,0.444791
191011623,1380,15981,10004500,754.018,150546000,100282,7.53677e-05,0.0100237,0.0100117,0.811646
191006238,1380,257,398507,100.084,7158700,13548.8,0.000251148,0.0339989,0.0330749,0.338098
191006636,1380,385,12445300,774.346,170851000,100013,6.222e-05,0.00803625,0.00851267,0.914252
191007827,1380,691,721982,604.225,16810300,68185.8,0.000836898,0.0944426,0.101504,0.637284
191018372,1380,17620,722937,200.761,10364500,22645.6,0.000277702,0.0313244,0.030345,0.773476
191008521,1380,962,7922420,1017.81,77715700,150522,0.000128473,0.0189995,0.0221552,1.4669
191018170,1380,17573,180732,194.796,4023580,21752.9,0.00107782,0.12036,0.0999912,1.28418
191006673,1380,406,849061,347.937,17837700,40408.1,0.000409791,0.0475915,0.050189,0.592036
191014743,1380,16595,101611,21.9184,2074360,3068.09,0.000215709,0.0301945,0.0301992,0.203433
191006693,1380,414,252511,62.6006,5262140,8543.46,0.000247912,0.033834,0.036869,0.833795
191007483,1380,583,1295980,93.8116,20236600,12389.4,7.23864e-05,0.00955981,0.0100796,1.28074
191009547,1380,15628,798580,188.855,14091300,25551.7,0.000236488,0.0319964,0.0329549,0.726579
191009076,1380,10701,804003,130.996,15188500,17233.6,0.00016293,0.0214347,0.0211704,0.434681
191011592,1380,15977,443783,34.1766,6991180,4429.7,7.7012e-05,0.0099817,0.00994187,0.98036
191006472,1380,361,9333390,1648.19,115056000,245100,0.000176591,0.0262606,0.0265309,0.797641
191010402,1380,15821,9373050,1727.2,150721000,204265,0.000184273,0.0217928,0.0220719,0.86167
191006475,1380,362,2801080,1235.06,55718100,224543,0.000440922,0.0801629,0.0902862,1.48472
191009810,1380,15690,131212,197.681,1547810,33944.2,0.00150658,0.258697,0.266102,1.2035
191017452,1380,17325,166507,148.333,3871580,16118.4,0.00089085,0.0968029,0.0973553,0.350396
191012642,1380,16254,472549,112.642,8941910,14743.5,0.000238371,0.0312,0.0331099,0.538112
191016205,1380,16931,74341.6,62.3458,1528830,7047.64,0.00083864,0.0948008,0.0947912,0.151375
191018765,1380,111220826,1150220,838.055,23162100,93784,0.000728601,0.0815354,0.0821888,0.476154
191017287,1380,17231,1310170,645.696,29892000,72978.5,0.000492833,0.0557014,0.0548638,0.474331
191018783,1380,111220830,1494300,3025.92,32748400,335611,0.00202498,0.224595,0.221261,0.258832
191006412,1380,330,23932.1,7.05652,436282,945.685,0.000294856,0.0395153,0,0
191016286,1380,16973,38886.2,33.458,1037160,3790.82,0.000860407,0.0974851,0.0976028,0.135364
191009668,1380,15681,401128,81.9124,6157700,10701.1,0.000204205,0.0266775,0.0316475,0.937109
191015349,1380,16710,339144,263.209,7339860,41828.2,0.000776098,0.123335,0.120479,0.391984
191016999,1380,17107,806557,305.97,15421000,34625.9,0.000379354,0.0429305,0.0422497,0.323335
191014163,1380,16538,797450,104.191,16623400,14141.1,0.000130656,0.0177329,0.0180474,0.625334
191018142,1380,17558,210964,280.178,4620760,31613.1,0.00132808,0.14985,0.151568,0.903235
191017960,1380,17534,685948,432.673,7205310,55441.6,0.000630766,0.0808247,0.0762883,1.3338
191008668,1380,1049,3061770,1415.94,54661400,190162,0.000462457,0.0621086,0.0616957,0.608477
191010575,1380,15844,2458060,497.886,36996600,60893.1,0.000202553,0.0247729,0.0247633,0.636858
191017887,1380,17504,34714,83.2639,898151,9149.65,0.00239857,0.263572,0,0
191009984,1380,15730,515616,330.029,10830700,43587.4,0.000640067,0.0845346,0.0845062,0.462826
191012021,1380,16132,1455130,450.961,25595900,53982,0.000309911,0.0370978,0.037924,0.550669
191011475,1380,15952,201480,94.1949,3443250,10691.2,0.000467514,0.0530631,0.0518998,0.496262
191018463,1380,111220698,398611,143.614,7435500,16608,0.000360287,0.0416647,0.0407504,0.382023
191014869,1380,16629,64084.4,34.8777,1622780,3944.16,0.000544246,0.0615464,0.0615466,0.0890552
191015183,1380,16680,11698800,4283.76,282806000,546911,0.00036617,0.0467492,0.0490265,0.555829
191014826,1380,16617,1009880,620.453,24668900,69942.7,0.000614382,0.0692583,0.0723145,0.495668
191007387,1380,566,663535,89.5704,10693200,10565.4,0.00013499,0.0159229,0.0159056,0.605185
191018154,1380,17563,364025,144.706,5965510,16406.6,0.000397517,0.0450698,0.0502308,1.0966
191018448,1380,111220672,565889,391.132,11413500,43779,0.000691181,0.0773634,0.0777251,0.412331
191010017,1380,15752,9206690,3821.73,161576000,636933,0.000415104,0.0691815,0.0716664,1.38904
191019382,1380,111220930,20702.2,3.0675,328645,390.208,0.000148173,0.0188486,0,0
191006730,1380,433,997913,198.93,17962500,29031.9,0.000199346,0.0290926,0.0301696,0.599228
191017778,1380,17451,422257,669.679,9865420,73968.6,0.00158595,0.175174,0.163743,0.65104
191009174,1380,10735,1639930,1246.97,40216100,148819,0.000760381,0.0907473,0.0959067,0.58085
191014728,1380,16588,326392,55.9531,7540140,6854.74,0.000171429,0.0210015,0.0220256,0.5002
191018173,1380,17574,33532,111.126,906021,12378.9,0.00331404,0.369168,0,0
191017024,1380,17117,34140.1,16.6808,648090,1899.83,0.000488599,0.055648,0,0
191016166,1380,16903,60488.3,66.9191,1575490,7445.64,0.00110632,0.123092,0.123284,0.0164225
191008805,1380,1132,7916970,6860.23,163274000,780019,0.000866522,0.0985248,0.0964442,0.491603
191013922,1380,16462,824395,106.687,13594000,12811.5,0.000129412,0.0155405,0.0163644,0.854069
191014805,1380,16612,1511140,864.112,35606100,98302.3,0.000571829,0.0650518,0.0672584,0.462761
191006106,1380,214,687262,217.14,16110600,25042.9,0.00031595,0.0364387,0.0383193,0.493678
191010073,1380,15768,559184,179.426,8165890,28050.2,0.000320871,0.0501627,0.050644,0.957992
191006680,1380,408,512903,55.827,5379150,6887.87,0.000108845,0.0134292,0.0134255,0.506218
191011707,1380,16007,49803000,7405.91,617441000,1060560,0.000148704,0.0212951,0.0233945,1.41104
191006741,1380,438,176893,76.237,3070530,11170.8,0.000430977,0.0631501,0.0625135,0.864349
191015614,1380,16786,138586,67.7247,3005730,7943.33,0.000488684,0.057317,0.0559079,0.441483
191005606,1380,126,817262,1001.14,15879900,160150,0.001225,0.195959,0.203331,0.94062
191015057,1380,16659,1248020,481.149,30909700,57695,0.00038553,0.0462293,0.0473678,0.520828
191006036,1380,201,1143560,55.4389,11812200,7783.17,4.84793e-05,0.00680609,0.00680518,0.862855
191009672,1380,15682,94771.1,14.8042,1259820,1746.3,0.00015621,0.0184265,0.0189341,0.335684
191012508,1380,16217,874160,170.094,15347000,22636.2,0.00019458,0.0258948,0.0262768,0.403318
191007712,1380,646,92436.9,12.3588,1331050,1907.62,0.0001337,0.0206371,0.0225538,0.703261
191007022,1380,503,2971490,988.112,70624400,126961,0.000332531,0.0427265,0.0442753,0.685218
191011882,1380,16058,14433000,1481.47,228592000,188951,0.000102645,0.0130916,0.013959,1.22688
191017064,1380,17148,1419710,3003.08,36963200,330933,0.00211527,0.233098,0.225181,0.429519
191005623,1380,132,33529.2,5.36434,548726,732.928,0.00015999,0.0218594,0,0
191006263,1380,276,5170830,387.328,73783800,49269.5,7.49063e-05,0.00952835,0.00943039,0.943484
191017698,1380,17421,926171,510.685,20565400,58561,0.000551393,0.0632291,0.0703265,0.959498
191008222,1380,851,1625030,699.664,38776100,93982.6,0.000430555,0.0578344,0.0613826,0.632563
191016319,1380,16990,2312770,1008.63,53935100,117777,0.000436111,0.0509245,0.051224,0.580172
191010167,1380,15789,152927,10.1608,2413530,1404.15,6.64424e-05,0.0091818,0.00936231,0.287838
191006460,1380,354,66883600,90316.9,1403380000,10158600,0.00135036,0.151885,0.150992,1.02725
191007794,1380,675,197981,15.1568,3177630,1950.64,7.6557e-05,0.00985267,0.0103989,1.01875
191011924,1380,16082,7374880,1234.25,136185000,173406,0.000167359,0.0235131,0.0248153,0.711969
191014716,1380,16583,67716.1,16.1081,1363130,2435.2,0.000237877,0.035962,0.0359664,0.143931
191007566,1380,610,2385070,369.936,42993400,51877.1,0.000155105,0.0217508,0.0224565,0.637854
191008797,1380,1125,546800,70.9772,8165480,9998.77,0.000129805,0.018286,0.0185398,0.618791
191010201,1380,15794,28367.4,3.07848,476254,475.948,0.000108522,0.016778,0,0
191011894,1380,16066,2278500,232.232,35281900,29465.2,0.000101923,0.0129318,0.0134982,1.2002
191018415,1380,111220638,694814,510.551,14265000,56645.8,0.000734802,0.0815265,0.0817546,0.378213
191009017,1380,10693,377710,517.316,5220330,94514.3,0.00136961,0.25023,0.25523,0.902964
191014938,1380,16641,69373,17.433,1569510,2174.57,0.000251294,0.0313461,0.0313461,0.185573
191009397,1380,15595,438179,96.1934,7700480,12601.7,0.00021953,0.0287592,0.028797,0.479212
191006044,1380,203,103315,148.435,2334180,16383.2,0.00143673,0.158576,0.158832,0.167687
191005533,1380,87,334944,46.4999,6255280,5855.66,0.000138829,0.0174825,0.0179079,0.4679
191005546,1380,91,1231600,1588.79,27829900,180342,0.00129002,0.146429,0.148704,0.622091
191006745,1380,440,620279,78.0571,9725510,10299.1,0.000125842,0.0166039,0.0167093,0.446414
191010595,1380,15846,3396490,598.969,45221600,80710,0.00017635,0.0237628,0.0251966,0.810557
191018733,1380,111220816,209322,274.33,5444120,31130.4,0.00131056,0.148721,0.155673,0.408842
191014912,1380,16638,354796,164.105,7459530,18743.4,0.000462534,0.0528286,0.0530082,0.562037
191009914,1380,15711,58836.3,40.6739,945824,5346.55,0.000691306,0.0908716,0.108403,1.27012
191008623,1380,1031,687592,107.347,10797100,13150.9,0.00015612,0.019126,0.0190129,0.419347
191008748,1380,1093,6705010,11970,160028000,1350540,0.00178524,0.201423,0.207845,0.850277
191009544,1380,15627,798580,188.855,14091300,25551.7,0.000236488,0.0319964,0.0329549,0.726579
191015377,1380,16722,271138,104.199,5973610,12393.6,0.000384304,0.0457096,0.0473049,0.297597
191016260,1380,16961,905224,707.099,19343300,79147.8,0.000781132,0.0874344,0.0891629,0.342446
191008769,1380,1105,380269,39.286,6003720,4866.85,0.000103311,0.0127984,0.0128,0.554895
191017630,1380,17390,421219,796.336,8834290,87877.7,0.00189055,0.208627,0.219582,0.381357
191005354,1380,39,9360560,1377.59,148462000,201141,0.000147169,0.0214881,0.0226063,1.14677
191008773,1380,1109,47298.1,4.25225,774543,565.665,8.99032e-05,0.0119596,0.0119595,0.06641
191009168,1380,10734,2672540,1914.97,62444800,262894,0.000716534,0.0983684,0.10509,0.809995
191007873,1380,712,174845,21.1667,3807620,2627.06,0.00012106,0.0150251,0.0150251,0.675023
191006907,1380,478,1194370,149.855,19827000,21919,0.000125468,0.0183519,0.0191523,0.580742
191015336,1380,16703,2377870,1169.09,56414700,147278,0.000491653,0.0619368,0.0668148,0.74021
191015996,1380,16865,1974760,1877.73,46081400,209642,0.000950866,0.106161,0.105828,0.526994
191015228,1380,16686,1503940,525.957,39102700,65077.9,0.000349719,0.0432716,0.0472923,0.662602
191009186,1380,182305689,4668820,562.609,66063300,72102.2,0.000120503,0.0154433,0.0167636,1.14349
191014844,1380,16623,5390000,2482.13,121488000,309861,0.000460507,0.0574882,0.0577934,0.637567
191015209,1380,16684,5396840,1901.99,137293000,239524,0.000352427,0.0443823,0.0474348,0.592304
191017332,1380,17258,1291590,1032.41,23179300,119514,0.000799335,0.0925325,0.092604,0.345444
191017772,1380,17448,34316.4,91.2538,782269,10174.8,0.00265919,0.2965,0,0
191008202,1380,843,2393560,1672.95,38629900,297457,0.000698936,0.124274,0.127257,1.23811
191009086,1380,10704,1487740,385.138,26723900,49844.5,0.000258874,0.0335035,0.0349854,0.680316
191011305,1380,15913,8957850,2754.15,127512000,413971,0.000307456,0.0462132,0.045186,1.21233
191006246,1380,263,112879,20.2189,1752510,2447.28,0.00017912,0.0216805,0.0214932,0.302841
191005592,1380,115,61074.5,49.1774,1523760,5446.61,0.000805203,0.0891797,0.0936025,0.470076
191005675,1380,155,2094670,207.452,40899500,25472.8,9.90382e-05,0.0121608,0.0122122,0.364403
191018726,1380,111220814,28627.3,21.6333,551188,2396.9,0.000755688,0.0837278,0,0
191013122,1380,16338,775927,147.762,15327500,17549.3,0.000190433,0.0226172,0.0239788,0.873913
191018452,1380,111220686,566320,140.95,10515500,16140.4,0.000248888,0.0285005,0.0281805,0.363613
191009199,1380,182305697,1218060,112.378,13190600,14682.8,9.22603e-05,0.0120542,0.0120416,0.806901
191015569,1380,16771,1008970,358.963,23276900,41089.8,0.000355774,0.0407247,0.0424453,0.472343
191017896,1380,17507,1183940,859.111,22042000,95502,0.000725639,0.0806648,0.0830053,0.723487
191006451,1380,350,66388.2,36.7241,1516470,4193.55,0.000553172,0.0631671,0.0632015,0.0229773
191008703,1380,1070,2787910,355.089,50120600,48281.7,0.000127367,0.0173182,0.0173695,1.45642
191017908,1380,17512,279358,232.011,5851230,25671.5,0.000830515,0.0918944,0.0842959,0.902964
191019462,1380,112892331,34717.6,22.9121,830440,2699.75,0.000659956,0.0777631,0,0
191007891,1380,724,262847,85.6682,5156420,11673.1,0.000325925,0.0444103,0.0469533,0.548073
191013954,1380,16472,1349860,300.003,27887000,35053.3,0.000222248,0.0259681,0.0268507,0.855997
191016265,1380,16964,106050,93.5703,2661000,10801.6,0.000882326,0.101855,0.104984,0.229403
191017101,1380,17170,788139,337.244,15832000,37095.2,0.000427899,0.0470669,0.0457719,0.340688
191008829,1380,10675,4508920,2645.1,87138600,377557,0.000586637,0.0837356,0.0911367,1.55511
191017661,1380,17404,95467.2,302.098,2572540,33449.5,0.00316442,0.350377,0.351329,0.120856
191012586,1380,16247,6022330,1323.22,119311000,166929,0.000219719,0.0277184,0.0292755,0.551323
191016985,1380,17103,993297,719.043,22313800,84321,0.000723895,0.08489,0.0820893,0.47628
191016307,1380,16986,2382020,1043.14,55349200,123258,0.000437922,0.0517453,0.0519247,0.592018
191009081,1380,10703,8575640,2448.53,156874000,332359,0.000285522,0.0387561,0.0392892,1.07708
191015177,1380,16678,11698800,4283.76,282806000,546911,0.00036617,0.0467492,0.0490265,0.555829
191006478,1380,363,1395900,106.557,20375300,14735.6,7.63353e-05,0.0105563,0.0119232,0.802275
191010543,1380,15837,818705,93.4837,12338200,13662.5,0.000114185,0.016688,0.0186398,1.09919
191005455,1380,64,340176,14.3895,6185340,2064.43,4.23001e-05,0.00606871,0.00613883,0.360326
191007747,1380,655,1870990,228.915,19273300,27855.4,0.00012235,0.014888,0.0144263,0.658402
191007888,1380,723,3798820,508.843,57458300,66762.1,0.000133948,0.0175744,0.0173311,0.556439
191018472,1380,111220704,380572,163.613,7442530,18689.7,0.000429913,0.0491095,0.049223,0.306089
191009632,1380,15673,2372380,1864.94,42664800,285682,0.000786102,0.12042,0.126557,1.07744
191006446,1380,347,746098,187.239,14282800,26007.2,0.000250958,0.0348576,0.0359229,0.791519
191006225,1380,250,2295190,689.709,37132300,108023,0.000300502,0.0470648,0.0515684,0.918147
191014834,1380,16619,501257,243.659,10937200,28359.6,0.000486097,0.0565769,0.05683,0.240514
191008868,1380,10689,2461310,1703.02,37448700,203273,0.000691917,0.0825873,0.0828175,0.646564
191006417,1380,333,313252,80.0788,5210200,13875.6,0.000255637,0.0442954,0.0479369,1.01252
191017870,1380,17496,889581,1077.3,18285300,120285,0.00121102,0.135215,0.138491,0.717991
191011710,1380,16008,7130230,872.363,62301500,130190,0.000122347,0.0182589,0.0214197,2.44333
191018200,1380,17586,241864,220.967,5159620,24424.2,0.000913603,0.100983,0.101008,0.262214
191007421,1380,571,5462310,966.778,102352000,151372,0.000176991,0.0277121,0.0284666,1.12315
191008651,1380,1041,4327520,2849.93,68632700,337022,0.000658561,0.0778788,0.078249,0.617293
191017748,1380,17441,34698.5,72.9032,892848,8005.22,0.00210105,0.230708,0,0
191017310,1380,17245,33376.9,56.0824,854117,6167.99,0.00168027,0.184798,0,0
191018577,1380,111220768,136452,128.78,2817660,13977.2,0.000943777,0.102433,0.102628,0.106747
191012695,1380,16268,87244.4,18.8122,1867300,2226.58,0.000215627,0.0255211,0.0261844,0.246736
191017376,1380,17282,1334940,4798.55,31027700,683077,0.00359459,0.511692,0.515833,0.581218
191015236,1380,16690,3386050,1402.7,75710200,184295,0.000414257,0.0544278,0.0566232,0.494527
191008556,1380,978,1319200,2295.8,24244700,260012,0.0017403,0.197099,0.187359,0.502169
191018542,1380,111220754,188394,80.5677,4352450,8830.59,0.000427656,0.046873,0.047449,0.232722
191019474,1380,124372444,34717.6,22.9121,830440,2699.75,0.000659956,0.0777631,0,0
191013993,1380,16489,3858560,1365.1,81084900,170329,0.000353785,0.044143,0.0445766,0.538744
191009235,1380,15565,852644000,359367,15136000000,46190700,0.000421473,0.0541735,0.0558465,1.67867
191005650,1380,146,7271720,7095.24,167678000,861853,0.00097573,0.118521,0.123851,1.29431
191011234,1380,15902,272435,33.2026,3957210,4269.12,0.000121873,0.0156702,0.0157931,0.484458
191011302,1380,15912,2223910,759.016,35701300,120616,0.000341298,0.0542359,0.0510099,1.53393
191013210,1380,16376,37829300,7475.54,754784000,1073460,0.000197612,0.0283764,0.0301944,1.67295
191005690,1380,159,9904640,1060.29,143999000,155899,0.000107049,0.0157399,0.0158872,2.03663
191011404,1380,15940,6714110,1176.17,97529400,150909,0.000175178,0.0224763,0.0220298,0.885452
191007892,1380,725,173086,80.4069,3890230,9111.65,0.000464548,0.0526423,0.0529007,0.470173
191010106,1380,15774,4134550,2044.87,68811600,361733,0.000494582,0.0874903,0.0905003,1.42796
191017369,1380,17279,21051.3,16.889,513368,1849.98,0.000802278,0.0878796,0,0
191019370,1380,111220906,62664.4,186.361,1752720,20871.5,0.00297395,0.333067,0.332389,0.0410935
191006250,1380,268,222834,49.0422,3389480,5859.77,0.000220084,0.0262965,0.0260682,0.474899
191012444,1380,16212,6603880,1204.66,117713000,154306,0.000182417,0.023366,0.0249852,0.835601
191013889,1380,16455,2134710,415.346,41502700,52429.4,0.000194568,0.0245604,0.0249512,0.764421
191011911,1380,16077,14806600,2873.96,281611000,407245,0.000194099,0.0275042,0.0286217,0.699258
191007856,1380,704,174845,3.93369,2598120,428.413,2.24982e-05,0.00245025,0.00245025,0.294663
191009298,1380,15580,471667,77.9254,9211960,9771.08,0.000165213,0.020716,0.0206725,0.517202
191015247,1380,16695,747364,229.539,18584600,27473.7,0.000307131,0.0367609,0.0389569,0.593878
191013912,1380,16460,591062,89.1828,12691900,11071.1,0.000150886,0.0187308,0.0194514,0.520176
191014765,1380,16602,742777,354.439,17603700,41555.4,0.00047718,0.0559459,0.0573854,0.535192
191013977,1380,16481,554792,287.95,11555100,31991.9,0.000519024,0.0576646,0.0597134,0.410266
191008437,1380,955,966222,1260.98,16051200,139923,0.00130506,0.144814,0.137876,0.707849
191015235,1380,16689,860050,339.532,21028200,44226.6,0.000394782,0.0514233,0.0524606,0.509798
191010221,1380,15797,2250850,677.736,35382500,105689,0.000301103,0.0469551,0.0487755,0.838291
191017184,1380,17209,2622010,4010.94,53150400,451524,0.00152972,0.172205,0.16606,0.583545
191017058,1380,17142,104421,88.5568,2214560,10214.8,0.000848075,0.0978234,0.0977977,0.231814
191005745,1380,177,131994,393.854,3403720,43432.7,0.00298389,0.329051,0.337494,0.520672
191015359,1380,16714,77494.2,40.0558,1678000,5598.04,0.000516888,0.0722381,0.0720788,0.164524
191016094,1380,16876,6968850,4806.06,165630000,565270,0.000689648,0.0811138,0.0800313,0.712484
191011179,1380,15878,345189,37.2892,5909380,4509.32,0.000108026,0.0130633,0.0131074,0.671736
191005468,1380,67,184868,79.6457,4505320,9368.15,0.000430824,0.0506747,0.052897,0.49108
191017103,1380,17172,788139,337.244,15832000,37095.2,0.000427899,0.0470669,0.0457719,0.340688
191006878,1380,472,247837,35.1962,3999020,4386.28,0.000142013,0.0176982,0.0165901,0.66287
191013653,1380,16405,262543,34.1925,4740820,4643.25,0.000130236,0.0176857,0.0180557,0.481863
191008711,1380,1074,24187.1,0.415234,190490,59.1716,1.71676e-05,0.00244641,0,0
191006430,1380,340,429921,103.896,7242210,13309.7,0.000241662,0.0309586,0.0310009,0.585899
191012082,1380,16160,260097,70.2883,4132620,11673.9,0.000270238,0.0448829,0.0490664,0.741496
191007895,1380,726,13321700,3821.38,243360000,511697,0.000286854,0.0384109,0.0390264,0.982515
191013825,1380,16433,3629540,312.512,69943800,37616.4,8.61023e-05,0.0103639,0.0102339,0.477147
