id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255234459,791,406,1503670,56249.3,37256100,7034720,0.0374081,4.67838,4.67838,0.232495
255235453,791,631,10775100,670731,265286000,95010100,0.0622485,8.81759,8.71866,0.506753
255238042,791,15858,3844920,275884,106717000,40167000,0.0717528,10.4468,10.4475,0.305326
255235613,791,703,31261300,2257740,868455000,313357000,0.0722217,10.0238,10.0238,0.211293
255246449,791,17219,31272,516.659,459653,69868.5,0.0165214,2.23422,0,0
255234630,791,489,209814,14581.9,6537210,2001780,0.0694993,9.54071,9.54071,0.192525
255238714,791,16063,21960400,1787320,595573000,262354000,0.0813882,11.9467,11.9467,0.247087
255241818,791,16607,454597,11148.6,11019400,1344740,0.0245241,2.9581,2.9581,0.192934
255248775,791,112892265,139876,6501.86,3356110,956549,0.046483,6.83855,6.83855,0.227282
255236389,791,965,1186120,80910.7,28676200,11732900,0.0682147,9.89183,9.87765,0.370243
255236315,791,936,12623800,546265,403245000,75126000,0.0432726,5.95113,5.95113,0.41114
255238375,791,15953,346255,6265.11,4754020,848282,0.0180939,2.44988,2.43902,0.594026
255246699,791,17279,34969,597.182,830054,72028.7,0.0170775,2.05979,0,0
255236585,791,1042,1678510,116655,44312100,16495100,0.069499,9.82723,9.82723,0.166766
255236176,791,874,349690,8251.23,8200320,1010570,0.0235958,2.88992,2.88992,0.120583
255247219,791,17424,3112240,84075,76680700,10370700,0.0270143,3.33222,3.33222,0.277785
255233830,791,244,7325370,583040,235133000,85212900,0.0795919,11.6326,11.6165,0.406178
255238314,791,15936,11118900,538492,237809000,82734600,0.0484301,7.44087,7.36696,0.708684
255248102,791,111220664,1188950,20665.9,27106100,2518800,0.0173817,2.11851,2.11851,0.29502
255234330,791,353,5368940,471079,155178000,67463800,0.0877414,12.5656,12.5502,0.227751
255241800,791,16604,874225,25424.6,21973500,3113010,0.0290824,3.56088,3.56088,0.295806
255235413,791,617,839256,54683.7,22855200,7264490,0.0651573,8.65587,8.65587,0.116529
255235034,791,558,688191,37607.4,14037000,5580440,0.0546468,8.10886,8.07278,0.420269
255248058,791,17649,34582.2,113.91,216383,16800.8,0.00329388,0.485821,0,0
255237383,791,15700,34863.8,2799.25,1202160,378796,0.0802909,10.865,0,0
255238330,791,15940,8952320,596276,236339000,82509600,0.0666057,9.21656,9.19075,0.378599
255244088,791,16920,63395200,2504110,1838530000,343254000,0.0395,5.41451,5.41429,0.492884
255242530,791,16707,769318,17424.7,17716300,2107260,0.0226496,2.73912,2.73912,0.317758
255248227,791,111220778,34969,750.898,718130,98509.2,0.0214732,2.81704,0,0
255246130,791,17166,1084040,23305.7,25794300,2855630,0.0214989,2.63425,2.63425,0.355539
255242191,791,16630,174845,5837.03,4503000,697449,0.033384,3.98895,3.98895,0.282518
255242373,791,16671,3671740,121292,95239800,14987100,0.0330339,4.08174,4.08174,0.264657
255238543,791,16018,85708600,7418600,2418880000,1058060000,0.086556,12.3448,12.3448,0.279376
255239023,791,16138,839256,36023.8,20206300,5249120,0.0429235,6.2545,6.2545,0.36549
255237211,791,15602,2063150,73860.4,49154800,9348710,0.0357998,4.53127,4.53126,0.256212
255246691,791,17274,89590.8,803.322,946521,97037.3,0.00896658,1.08312,1.00075,0.951044
255247786,791,17491,34969,1595.23,1236500,201393,0.0456184,5.75919,0,0
255242954,791,16786,174845,3799.03,4101420,463201,0.021728,2.64921,2.64921,0.301777
255236419,791,975,34969,1254.64,902715,154755,0.0358785,4.4255,0,0
255248128,791,111220672,594473,21064.4,16169400,2692510,0.0354338,4.52925,4.52925,0.173887
255246898,791,17348,15092,6.29309,69015.8,770.392,0.000416982,0.0510464,0,0
255233588,791,167,1363790,123002,38929900,17942300,0.090191,13.1562,13.1562,0.243682
255234413,791,385,28625800,2731370,832233000,410200000,0.0954164,14.3297,14.3126,0.418039
255235738,791,761,139876,6132.71,3746240,763927,0.0438439,5.46146,5.46146,0.226423
255247664,791,17469,599532,6097.75,9301950,742738,0.0101708,1.23886,1.18279,0.630961
255237396,791,15708,104907,5960.98,3031620,773837,0.0568216,7.37641,7.37641,0.271195
255241300,791,16479,664411,22154.1,15592400,2748980,0.033344,4.13746,4.13746,0.201065
255244525,791,16996,3636780,96376.3,87455800,11622000,0.0265005,3.19568,3.19568,0.28735
255241531,791,16549,69938,1904.86,1770590,235580,0.0272364,3.36842,3.36842,0.111883
255248240,791,111220794,909194,14641.1,18319200,1765320,0.0161033,1.94163,1.94163,0.323585
255243363,791,16870,244783,6767.03,6123140,816829,0.027645,3.33695,3.33695,0.230197
255244717,791,17034,1818390,28821.3,42696700,3526110,0.0158499,1.93914,1.93914,0.337731
255237388,791,15702,174839,8904.3,4576640,1160090,0.0509287,6.63518,6.63524,0.38757
255245496,791,17159,489566,11413.8,11787300,1419880,0.023314,2.90028,2.90028,0.42175
255244860,791,17074,2028200,49602.4,47411500,6054370,0.0244563,2.98509,2.98509,0.36083
255242455,791,16687,3112240,105217,79237900,13022300,0.0338075,4.18423,4.18423,0.16349
255238356,791,15947,1607420,115803,46355200,16169400,0.0720428,10.0592,10.0576,0.18698
255241452,791,16526,34969,967.812,818401,119461,0.0276763,3.41621,0,0
255236815,791,10678,9114680,394651,308925000,52632000,0.0432984,5.77442,5.77195,0.240167
255233981,791,262,7063740,151060,152068000,18926400,0.0213853,2.67938,2.67938,0.404257
255242451,791,16686,1818390,50767.2,45163800,6159360,0.0279188,3.38727,3.38727,0.191376
255234327,791,351,6818960,234453,153704000,30362100,0.0343825,4.45261,4.45261,0.498898
255237143,791,15578,489566,15124.3,11224800,1903230,0.0308933,3.88759,3.88759,0.375282
255244096,791,16925,6818960,238406,194368000,32650400,0.0349623,4.78818,4.78818,0.473431
255237376,791,15696,838909,44470.3,22049900,5875970,0.0530097,7.0043,7.00397,0.253311
255234530,791,437,8007900,201450,185117000,24631100,0.0251565,3.07586,3.07586,0.32962
255242979,791,16791,1258880,26448.2,28297300,3154870,0.0210092,2.50609,2.50609,0.374974
255238078,791,15867,9121120,459412,234994000,62001000,0.0503679,6.79752,6.79354,0.451825
255238029,791,15855,8322620,610197,237592000,86082300,0.0733179,10.3432,10.3432,0.17957
255240713,791,16393,524535,31118.2,17012400,4001800,0.0593253,7.62924,7.62924,0.166273
255246949,791,17364,979132,25814.4,24474800,3226880,0.0263646,3.29565,3.29565,0.225441
255236794,791,1140,1386310,68982.5,28608200,10216400,0.0497598,7.36948,7.34345,0.397304
255246861,791,17345,446968,6371.06,8253240,749526,0.014254,1.67691,1.65623,0.42564
255235056,791,566,4217360,295484,106342000,42599200,0.0700636,10.1009,10.0842,0.296123
255237178,791,15590,1678300,46814.6,36811800,5849470,0.027894,3.48535,3.48506,0.434428
255237953,791,15838,979132,46900.8,25473800,6376510,0.0479004,6.51241,6.51241,0.278457
255238199,791,15904,60864300,3951720,1617380000,571368000,0.0649268,9.38756,9.34485,0.513072
255238908,791,16091,69938,6872.37,2213190,988387,0.0982638,14.1323,14.1323,0.037341
255247452,791,17434,873794,24336.1,20436100,3095470,0.0278511,3.54256,3.54187,0.286371
255237989,791,15850,59466,880.675,605175,143067,0.0148097,2.40587,2.42594,0.704375
255237062,791,10699,1783420,85062.9,46396400,11492100,0.0476965,6.44387,6.44387,0.290984
255247009,791,17372,1014100,21850.6,23000200,2679890,0.0215467,2.64262,2.64262,0.27568
255236684,791,1085,769318,54169.5,21216900,7468010,0.0704124,9.70731,9.70731,0.198909
255247931,791,17550,314721,7916.66,7786220,969607,0.0251545,3.08085,3.08085,0.204805
255248601,791,111220858,139865,3433.78,3157260,437366,0.0245507,3.12706,3.12712,0.183035
255236657,791,1074,1363790,58357.8,21783000,8888530,0.0427908,6.51751,6.51751,0.338737
255242482,791,16696,979132,26083.1,24779400,3188110,0.026639,3.25606,3.25606,0.218065
255235506,791,649,629442,56188.1,19619600,8388100,0.0892666,13.3263,13.3263,0.131442
255236259,791,910,524535,52297.3,15406100,7449100,0.0997022,14.2013,14.2013,0.0770687
255241492,791,16534,104907,3143.12,2727700,392289,0.029961,3.7394,3.7394,0.108618
255237403,791,15710,69931.6,2943.31,1545020,386248,0.0420885,5.52323,5.52348,0.685331
255243090,791,16814,54026800,2273580,1695920000,305373000,0.0420825,5.65225,5.65225,0.40734
255233572,791,157,2897400,114670,69885600,15134800,0.0395769,5.22357,5.20572,0.483965
255235596,791,696,104054,4736.03,1785550,711950,0.0455152,6.84214,6.83556,0.221936
255237568,791,15784,11872700,643726,302958000,90165600,0.0542192,7.59439,7.55301,0.474623
255238434,791,15977,454597,33798,12621600,4897660,0.0743472,10.7736,10.7736,0.27787
255236170,791,872,629442,17407.6,14880200,2109630,0.0276557,3.35159,3.35159,0.250492
255237034,791,10689,12974300,370262,267130000,51744900,0.0285382,3.98828,3.96156,0.963069
255239525,791,16235,1398760,47346.4,35216000,5838420,0.0338488,4.174,4.174,0.20757
255236553,791,1026,979132,67140.6,26265200,9186240,0.0685716,9.38203,9.38203,0.112995
255234262,791,328,4264460,381644,115398000,56737600,0.089494,13.3047,13.3035,0.136556
255247225,791,17427,2028200,57150.4,49945200,7043290,0.0281778,3.47268,3.47268,0.290307
255234600,791,472,629442,33750.6,17388900,4376130,0.0536199,6.95239,6.95239,0.231414
255237026,791,10686,3671740,149781,116340000,20190000,0.0407928,5.49876,5.49876,0.371376
255248194,791,111220734,559504,13821.7,13426700,1691290,0.0247035,3.02284,3.02284,0.328828
255237323,791,15676,314661,17489.7,9207060,2227190,0.0555826,7.07807,7.0783,0.145046
255248174,791,111220718,349690,8386.68,8725200,1036440,0.0239832,2.96388,2.96388,0.395896
255248007,791,17592,563642,968.116,2980210,137623,0.00171761,0.244167,0.23406,1.50854
255234139,791,276,21233300,762336,391413000,118575000,0.0359029,5.58438,5.55526,0.621632
255242538,791,16709,804287,20405.4,18712500,2513830,0.0253708,3.12554,3.12554,0.168078
255248079,791,111220634,524535,13161.6,13019100,1612880,0.0250919,3.07487,3.07488,0.2621
255235469,791,636,2203050,146441,60423000,19360400,0.0664722,8.78802,8.78802,0.103289
255235842,791,834,3671740,137745,81973200,18173100,0.037515,4.94945,4.94945,0.630868
255234311,791,345,14602500,1209480,410919000,169782000,0.0828271,11.6269,11.6221,0.227809
255235577,791,688,897282000,67115900,24288000000,9646780000,0.0747991,10.7511,10.7359,0.387623
255242410,791,16677,1049070,38535.5,28207800,4808640,0.0367331,4.58372,4.58372,0.232951
255242560,791,16713,139876,3573.58,3365670,430383,0.0255482,3.07689,3.07689,0.132552
255243611,791,16873,244783,6374.61,6333600,755287,0.0260419,3.08554,3.08554,0.237578
255247549,791,17449,628700,10119.4,10196800,1271990,0.0160957,2.0232,2.02177,0.593295
255237301,791,15667,3883270,182267,99055600,24157900,0.0469366,6.22104,6.17727,0.383153
255236542,791,1021,7028770,599534,201689000,82530900,0.0852972,11.7419,11.7419,0.146663
255239583,791,16251,104907,4529.74,2910480,575367,0.0431787,5.48454,5.48454,0.0940858
255233748,791,224,1308100,60887.6,28305000,8804700,0.0465464,6.73089,6.68645,0.573893
255234187,791,296,2902430,241892,84716000,35488900,0.0833412,12.2273,12.2273,0.244269
255237124,791,15565,1014040000,54337500,26120300000,7566570000,0.053585,7.46178,7.44985,0.603153
255233590,791,169,1643540,40654.5,39900100,5051540,0.0247359,3.07357,3.07357,0.468728
255233584,791,163,1326660,100193,34884500,14861800,0.0755227,11.2025,11.2016,0.154048
255234247,791,323,102494000,2762620,2444760000,336444000,0.026954,3.28257,3.28257,0.305104
255241458,791,16527,34969,967.812,818401,119461,0.0276763,3.41621,0,0
255247847,791,17505,34969,1660.76,1077330,224216,0.0474923,6.41186,0,0
255236582,791,1038,10245900,958057,319664000,133457000,0.0935062,13.0253,13.0253,0.143912
255237258,791,15624,2055560,65258.8,46599900,9124800,0.0317476,4.43909,4.42845,0.640638
255238931,791,16099,104907,10280.5,3432570,1485950,0.0979968,14.1644,14.1644,0.1976
255247971,791,17577,69938,1426.09,1643220,182060,0.0203907,2.60316,2.60316,0.635443
255237373,791,15695,69938,4352.08,2132710,588711,0.0622277,8.41762,8.41762,0.106395
255242342,791,16664,734349,21305,18006000,2643590,0.0290121,3.59991,3.59991,0.18865
255244919,791,17083,174845,4239.44,4404370,503886,0.0242468,2.8819,2.8819,0.158951
255233323,791,55,489566,16586.6,11353400,2036310,0.0338803,4.15943,4.15943,0.142184
255240828,791,16414,174845,11692.6,4678590,1561770,0.0668739,8.93229,8.93229,0.0738852
255248042,791,17640,174458,966.509,2038930,134632,0.00554006,0.771713,0.771081,0.582929
255238937,791,16102,12414000,930242,338235000,129096000,0.0749349,10.3992,10.3992,0.338084
255233568,791,156,2238020,228545,73854500,32956400,0.102119,14.7257,14.7257,0.0816203
255241670,791,16581,769318,20791.6,19411800,2503860,0.0270261,3.25465,3.25465,0.0880475
255233781,791,233,2517770,305668,88358300,44737100,0.121404,17.7686,17.7686,0.0621903
255242478,791,16695,979132,26083.1,24779400,3188110,0.026639,3.25606,3.25606,0.218065
255236783,791,1128,3426960,315236,99772200,43308600,0.091987,12.6376,12.6376,0.141201
255244964,791,17088,244783,9442.27,6329720,1216110,0.038574,4.96809,4.96809,0.211793
255248595,791,111220852,2028200,57150.4,49945200,7043290,0.0281778,3.47268,3.47268,0.290307
255238287,791,15928,16923800,979180,400796000,146049000,0.0578583,8.62982,8.57124,0.549217
255246657,791,17259,102843,1504.18,1667690,180366,0.0146261,1.7538,1.74722,0.421996
255236566,791,1031,1748450,36763.7,36591500,4542970,0.0210264,2.59829,2.59829,0.413492
255244362,791,16958,559504,12445,13154400,1500790,0.0222429,2.68236,2.68236,0.252516
255235874,791,852,6818960,149098,163280000,18076700,0.0218653,2.65095,2.65095,0.286983
255236474,791,996,2402860,140837,50603700,21586200,0.0586122,8.98357,8.96623,0.382597
255233469,791,113,3252120,281681,87848000,40000900,0.0866145,12.2999,12.2999,0.224042
255232074,791,20,139258,8796.36,3188630,1301900,0.063166,9.34889,9.33466,0.422137
255234627,791,487,419628,22363.3,11200000,2897840,0.0532931,6.90574,6.90574,0.279122
255246716,791,17292,7247730,135571,146883000,16862100,0.0187053,2.32654,2.29545,0.499299
255247895,791,17523,3206470,37620,46239800,4759740,0.0117325,1.48442,1.43416,0.903799
255240180,791,16338,874225,25358.2,20947800,3164670,0.0290065,3.61997,3.61997,0.339495
255233633,791,201,13458800,1103010,357324000,159610000,0.0819544,11.8592,11.8578,0.285874
255239477,791,16225,2937400,77061.1,69356600,9576800,0.0262345,3.2603,3.2603,0.388372
255233627,791,194,17342300,563889,405665000,70230700,0.0325152,4.04967,4.04977,0.333961
255234490,791,418,1887610,92982.5,45263800,12714200,0.0492594,6.73562,6.73364,0.535765
255235046,791,562,139876,6822.4,3330900,917782,0.0487746,6.5614,6.5614,0.359167
255242902,791,16775,524535,10803.4,12099400,1311760,0.0205961,2.50081,2.50081,0.125285
255233777,791,231,69938,1281.79,1439500,150451,0.0183276,2.1512,2.1512,0.0465965
255244646,791,17018,314721,11015.1,7893020,1354220,0.0349996,4.30291,4.30291,0.125937
255242461,791,16689,979132,36988.1,24859300,4696700,0.0377764,4.7968,4.7968,0.232588
255247228,791,17429,349690,9520.88,9191210,1178680,0.0272266,3.37064,3.37064,0.315918
255248265,791,111220824,1398760,30911.9,31402700,3778650,0.0220995,2.70143,2.70143,0.256695
255234130,791,272,384610,11528.2,7537850,1465100,0.0299737,3.80932,3.80918,0.326414
255240147,791,16328,6853920,173421,155534000,21760800,0.0253024,3.17494,3.17494,0.42783
255237103,791,10735,2587710,118776,88464100,15836200,0.0459001,6.11979,6.11979,0.277914
255245183,791,17117,34969,1125.2,894318,144472,0.0321772,4.13142,0,0
255238496,791,15999,1015440,46055,20757600,6888630,0.0453548,6.7839,6.67818,0.697621
255248789,791,124372444,34969,1157.69,915708,138341,0.0331063,3.95609,0,0
255238875,791,16078,839256,55583.8,25367200,7622690,0.0662299,9.08268,9.08268,0.26258
255247058,791,17386,775893,7095.15,9761180,851987,0.00914449,1.09807,1.06713,0.83135
255236820,791,10680,8777350,333118,264603000,44681300,0.0379519,5.09053,5.0811,0.306852
255244203,791,16931,104907,1467.3,2501740,184792,0.0139866,1.76148,1.76148,0.339622
255235734,791,759,69937.6,7549.85,2257750,1107720,0.107951,15.8386,15.8386,0.019866
255242417,791,16678,13777800,472094,342958000,60007100,0.0342649,4.35535,4.35535,0.454179
255246806,791,17340,2764670,39206.8,52515000,4633660,0.0141814,1.67602,1.66103,0.404686
255241371,791,16499,489566,15516.3,11286200,1873610,0.031694,3.82709,3.82709,0.135818
255246733,791,17301,664411,15125.1,14938200,1904680,0.0227646,2.86672,2.86672,0.476183
255237359,791,15689,163529,5958.43,3276980,895275,0.0364366,5.47473,5.48888,0.336145
255244026,791,16908,419628,9492.13,9588450,1140220,0.0226203,2.71721,2.71721,0.245584
255235128,791,590,3217150,292878,105917000,40761900,0.0910366,12.6702,12.6702,0.194544
255237283,791,15657,174706,11022.3,5623120,1625960,0.0630907,9.3068,9.3075,0.380321
255238560,791,16025,11295000,1162770,357942000,166480000,0.102946,14.7393,14.7393,0.145052
255237835,791,15803,1748400,108714,49149600,15101600,0.062179,8.6374,8.63757,0.304503
255236471,791,993,42623200,3176280,1037680000,445111000,0.0745199,10.4429,10.4428,0.251872
255238505,791,16002,57418000,4399160,1436320000,617915000,0.0766163,10.7617,10.7616,0.24498
255234176,791,291,19576700,1644850,597599000,248330000,0.0840205,12.685,12.6832,0.174238
255235775,791,783,1049070,102383,32718100,14660800,0.0975938,13.9751,13.9751,0.0904258
255246524,791,17226,489566,11293.9,10684200,1439920,0.0230693,2.94121,2.94121,0.6333
255239045,791,16145,4790750,182245,107756000,25708500,0.038041,5.36628,5.36628,0.415093
255242641,791,16726,5979700,132063,134631000,15883400,0.0220853,2.65623,2.65623,0.353386
255237488,791,15752,10980300,480703,267217000,64450200,0.0437788,5.86964,5.86964,0.342249
255247689,791,17473,101223,115.3,529738,13374.3,0.00113906,0.132127,0.144354,0.509567
255234617,791,484,1363790,98863.1,31801900,14473100,0.0724914,10.6124,10.6124,0.23183
255234403,791,379,409245,4250.67,5420360,530642,0.0103866,1.29664,1.26585,0.728593
255235564,791,679,2832490,83526,69206900,10333000,0.0294886,3.64802,3.64802,0.312309
255244868,791,17076,979132,22247.8,22463500,2701070,0.022722,2.75864,2.75864,0.246718
255240151,791,16329,6853920,173421,155534000,21760800,0.0253024,3.17494,3.17494,0.42783
255235829,791,822,88903500,5925250,2340120000,825254000,0.0666481,9.28258,9.27782,0.336474
255236613,791,1054,1748450,152658,53005500,21278500,0.0873106,12.1699,12.1699,0.254524
255244283,791,16939,53568900,2209830,1572380000,303435000,0.0412521,5.66439,5.66412,0.466832
255233542,791,141,10241900,380247,244599000,49921600,0.0371268,4.87428,4.87424,0.496897
255238655,791,16060,21960400,1787320,595573000,262354000,0.0813882,11.9467,11.9467,0.247087
255241764,791,16597,174845,5698.88,4601380,705692,0.0325939,4.0361,4.0361,0.236032
255246634,791,17249,69938,1571.58,1607570,200532,0.0224711,2.86728,2.86728,0.0617163
255234608,791,478,2762550,242222,81029900,33361400,0.0876804,12.0763,12.0763,0.186404
255235671,791,729,2832490,281616,92285100,40418600,0.0994237,14.2696,14.2696,0.136585
255237328,791,15678,451130,25441.7,12395900,3482250,0.0563956,7.71896,7.7265,0.257734
255234228,791,315,535807000,44951000,14804400000,6451290000,0.0838939,12.0403,12.0247,0.313189
255237221,791,15605,489565,13137.8,10274500,1644440,0.0268356,3.35899,3.35899,0.245337
255245192,791,17118,244783,8608.16,6352270,1082840,0.0351665,4.42368,4.42368,0.104696
255236539,791,1020,4650880,265665,119584000,35084100,0.0571214,7.54355,7.54355,0.176182
255237192,791,15595,664390,19043.4,14246900,2387860,0.028663,3.59406,3.59402,0.376304
255242544,791,16710,489566,18802.4,12697100,2444360,0.0384063,4.9929,4.9929,0.342744
255235145,791,596,5430780,269280,133604000,37777400,0.0495841,6.95616,6.94011,0.463442
255237390,791,15705,174839,8904.3,4576640,1160090,0.0509287,6.63518,6.63524,0.38757
255241428,791,16520,4196280,145966,104682000,18267200,0.0347845,4.35319,4.35319,0.293886
255248170,791,111220704,384659,11699.2,9563430,1474450,0.0304145,3.83313,3.83313,0.301084
255238852,791,16068,4895660,450948,141114000,64978600,0.0921118,13.2727,13.2727,0.117046
255247438,791,17431,1013660,27769.9,23593400,3532840,0.0273957,3.48523,3.48466,0.277947
255232077,791,22,14372300,1378700,427367000,202941000,0.0959278,14.1203,14.1203,0.264274
255239945,791,16298,419628,19397.4,11221300,2443790,0.0462251,5.8237,5.8237,0.153738
255247074,791,17389,398359,1229.53,3357980,146740,0.00308648,0.368361,0.352814,0.523782
255233842,791,249,69938,7057.6,2260310,1008050,0.100912,14.4134,14.4134,0.0768747
255237080,791,10711,5420200,276330,193585000,36755300,0.0509816,6.78118,6.78118,0.280026
255237121,791,15564,1014040000,54337500,26120300000,7566570000,0.053585,7.46178,7.44985,0.603153
255247891,791,17520,68688.1,72.4146,349055,9264.85,0.00105425,0.134883,0.13504,0.789758
255235461,791,634,559504,21233.8,14589600,2668460,0.0379512,4.76933,4.76933,0.30186
255238139,791,15878,349690,14448.5,8731950,1913860,0.0413181,5.47301,5.47301,0.223701
255236569,791,1033,7063740,297593,229434000,40009400,0.0421297,5.66405,5.66405,0.330685
255236591,791,1045,419628,34190,12611300,4863490,0.081477,11.59,11.59,0.21552
255242153,791,16624,6119580,155953,141276000,18861500,0.0254843,3.08215,3.08215,0.272755
255248083,791,111220636,279752,6836.16,6863040,823955,0.0244365,2.9453,2.9453,0.219488
255237316,791,15674,654447,26049.5,15839800,3341940,0.0398039,5.10651,5.07376,0.281736
255247475,791,17438,1899810,29794.2,29981600,3798950,0.0156827,1.99965,1.97013,0.720403
255235494,791,645,76022600,3334610,2443930000,448714000,0.0438634,5.90238,5.90238,0.364934
255240974,791,16439,4056400,196583,101720000,25395600,0.0484625,6.26062,6.26062,0.231563
255246334,791,17204,419628,9281.86,9701630,1148340,0.0221192,2.73657,2.73657,0.379857
255248606,791,111220868,69938,2446.17,2089610,301667,0.0349763,4.31335,4.31335,0.121483
255232080,791,23,2901130,157511,71101700,21497800,0.054293,7.41018,7.40792,0.333543
255237127,791,15566,711202000,45106600,18469100000,6363070000,0.063423,8.94693,8.93301,0.487832
255242673,791,16732,3741680,74532.9,83239400,8931010,0.0199196,2.3869,2.3869,0.335261
255244457,791,16975,1084040,24023.4,24788400,2894530,0.022161,2.67013,2.67013,0.202261
255233294,791,44,7937960,633485,225403000,89123000,0.0798044,11.2274,11.2274,0.282901
255242264,791,16643,69938,2002.99,1771600,242177,0.0286396,3.46273,3.46273,0.11036
255242534,791,16708,699380,14717.9,15671000,1775620,0.0210442,2.53885,2.53885,0.22482
255248219,791,111220764,34969,1001.2,873768,125378,0.028631,3.58541,0,0
255237544,791,15774,5245350,248630,126732000,33801500,0.0474001,6.44409,6.44409,0.367022
255236750,791,1110,664411,27333.3,16892500,3445420,0.0411392,5.18567,5.18567,0.0986621
255239677,791,16265,594473,27904.6,17561600,3586680,0.0469401,6.03338,6.03338,0.238241
255244800,791,17054,1958260,45042.5,46208200,5513750,0.0230013,2.81563,2.81563,0.279948
255238182,791,15900,734043,31965.7,16125400,4433840,0.0435475,6.0403,6.03824,0.605199
255240160,791,16332,4301190,155913,105321000,19870800,0.0362489,4.61984,4.61984,0.343528
255238344,791,15944,2412860,156725,65114400,21027200,0.0649539,8.71464,8.71464,0.220491
255247780,791,17490,419628,17348,12831600,2203540,0.0413414,5.25117,5.25117,0.24107
255240617,791,16365,769318,25308.5,17950100,3129570,0.0328973,4.06798,4.06798,0.29492
255233291,791,42,314721,7811.65,7375080,948127,0.0248209,3.0126,3.0126,0.138069
255237513,791,15763,1014100,38222.4,25594600,4957500,0.0376909,4.88856,4.88856,0.174805
255238060,791,15862,3180730,158651,68318100,25557300,0.0498786,8.03505,7.97874,0.670278
255247520,791,17445,549474,7472.11,7866530,975201,0.0135987,1.77479,1.70433,0.657708
255246927,791,17359,69938,1410.91,1453980,183653,0.0201737,2.62595,2.62595,0.360138
255248011,791,17593,132503,327.447,799419,46344.3,0.00247124,0.349761,0.338611,0.896203
255236382,791,962,13812500,1047940,330390000,148324000,0.0758689,10.7383,10.7383,0.20993
255238903,791,16089,34969,3398.52,1053290,476261,0.0971866,13.6195,0,0
255241769,791,16598,174845,4575.9,4384310,543344,0.0261712,3.10758,3.10758,0.143712
255244776,791,17050,69938,1384.38,1711980,164736,0.0197944,2.35546,2.35546,0.0984517
255244579,791,17007,314721,7685.92,7621000,907971,0.0244214,2.885,2.885,0.145409
255246682,791,17268,908877,14893.5,18409600,1790830,0.0163868,1.97038,1.92596,0.352604
255240698,791,16389,174845,8932.4,5389000,1144010,0.0510875,6.54299,6.54299,0.360984
255236279,791,920,17694300,771165,577788000,102637000,0.0435827,5.80054,5.80054,0.377122
255238553,791,16023,11679600,825772,275340000,120252000,0.0707018,10.2958,10.2958,0.321903
255246774,791,17318,4599340,56171.9,76956500,6681350,0.012213,1.45268,1.47713,0.611268
255236407,791,972,9161880,715483,239989000,100934000,0.0780934,11.0167,11.0167,0.232175
255242443,791,16684,6399330,192315,160003000,23570000,0.0300524,3.6832,3.6832,0.227304
255238046,791,15859,734349,42144.6,18675500,5712260,0.0573904,7.77867,7.77867,0.136911
255238471,791,15991,7982770,462631,193018000,63796200,0.0579537,7.99174,7.95199,0.362692
255248626,791,111220880,104907,4478.82,3021470,593396,0.0426933,5.6564,5.6564,0.0980589
255243635,791,16875,279752,6678.53,6861450,802953,0.023873,2.87023,2.87023,0.18944
255239662,791,16263,34969,1808.25,1069920,231563,0.0517102,6.62195,0,0
255245055,791,17100,594473,10818.8,13480600,1331890,0.0181989,2.24045,2.24045,0.443075
255247939,791,17560,34969,1349.55,1008950,183000,0.0385926,5.2332,0,0
255237365,791,15692,139870,9588.04,4581270,1278770,0.0685494,9.14249,9.14251,0.158357
255238915,791,16093,734349,67836.7,22883600,9611670,0.0923766,13.0887,13.0887,0.165059
255237433,791,15721,34969,1493.9,872490,197847,0.0427207,5.65779,0,0
255247120,791,17399,129969,155.488,662015,18324.5,0.00119634,0.140991,0.144427,1.23122
255238479,791,15994,1223920,78227.4,34224300,10469900,0.0639157,8.55445,8.55445,0.124306
255241575,791,16565,699380,18091,17556300,2206320,0.0258672,3.15469,3.15469,0.146487
255246977,791,17368,2902430,67108.6,66290800,8204120,0.0231215,2.82664,2.82664,0.270909
255248077,791,111220632,559504,12445,13154400,1500790,0.0222429,2.68236,2.68236,0.252516
255248198,791,111220746,244783,6407.98,5401800,833889,0.0261782,3.40665,3.40665,0.679307
255246725,791,17297,34969,418.336,764893,50413.8,0.0119631,1.44167,0,0
255247653,791,17465,174845,4503.31,4284290,572865,0.025756,3.27642,3.27642,0.138066
255238095,791,15872,839256,51486.5,24438400,6917810,0.0613478,8.24279,8.24279,0.19746
255244495,791,16988,34969,580.581,823645,69305.1,0.0166027,1.9819,0,0
255234643,791,498,1783420,56712.5,39542400,7354900,0.0317998,4.12404,4.12404,0.502124
255244901,791,17081,2307950,60772.8,54937800,7483470,0.0263319,3.24247,3.24247,0.315131
255246714,791,17290,11882000,192969,224821000,23704000,0.0162404,1.99494,1.9911,0.571575
255234368,791,367,2377890,79080.4,55282000,10059600,0.0332565,4.23045,4.23045,0.267057
255246293,791,17192,244642,6559.11,5882000,795646,0.0268111,3.25229,3.25174,0.157712
255237570,791,15785,3285480,105280,70733500,13964400,0.0320442,4.25035,4.24867,0.579144
255238173,791,15898,2759470,132392,70688100,17726200,0.0479773,6.42376,6.41738,0.41607
