id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250270826,261,16358,4545970,29692.8,152469000,3453190,0.00653168,0.759616,0.759616,0.840607
250277354,261,17250,9576240,158684,340712000,19346100,0.0165706,2.02021,2.01828,0.449636
250262512,261,962,13711200,756177,490447000,100747000,0.0551504,7.34777,7.3446,0.409961
250274427,261,16725,6014670,42210.8,215767000,4916570,0.00701797,0.817429,0.817429,0.70649
250276804,261,17088,244783,2575.1,8747630,294498,0.0105199,1.2031,1.2031,0.457889
250265097,261,15722,1293850,19884.3,50368800,2313200,0.0153683,1.78784,1.78784,0.348491
250269856,261,16268,104907,1313,3829630,156477,0.0125158,1.49157,1.49157,0.62537
250277928,261,17482,34969,113.805,798507,14301.6,0.00325447,0.40898,0,0
250260609,261,541,16978500,1162920,739820000,157710000,0.0684939,9.28882,9.2857,0.291348
250267935,261,16007,57187300,3237690,2235800000,432693000,0.0566155,7.56623,7.5624,0.414063
250277631,261,17359,69938,1759.01,3014640,221817,0.025151,3.17162,3.17162,0.446864
250268068,261,16015,1958260,72981.1,74502900,10010300,0.0372683,5.11184,5.11184,0.342471
250257765,261,96,2797520,43831.2,105402000,5338630,0.0156679,1.90834,1.90834,0.532441
250259441,261,342,13586400,491011,492079000,74916300,0.03614,5.51408,5.53607,0.8395
250269379,261,16195,69938,4564.49,3210880,629760,0.0652648,9.00455,9.00455,0.21047
250264732,261,15705,174667,2714.65,7495880,347075,0.0155418,1.98707,1.98807,0.387669
250271545,261,16423,10770500,81859.5,383201000,9734190,0.00760038,0.903786,0.903786,0.818742
250278099,261,111220702,489566,7913.63,18931100,945844,0.0161646,1.93201,1.93201,0.497186
250268755,261,16122,2797520,61283.2,111360000,8456820,0.0219063,3.02297,3.02297,0.760241
250277370,261,17258,1361900,25668,45160600,3183860,0.0188472,2.33781,2.33765,0.383883
250259041,261,249,69938,5945.93,3570610,804586,0.0850171,11.5043,11.5043,0.020198
250261918,261,821,8392560,600992,352692000,86630700,0.0716101,10.3223,10.3223,0.444789
250271502,261,16415,1923300,14927,69328100,1740590,0.00776114,0.905006,0.905006,0.914475
250276698,261,17064,699380,6667.47,26295500,769801,0.00953341,1.10069,1.10069,0.555424
250277334,261,17241,909194,10344,32956900,1209440,0.0113771,1.33024,1.33024,0.506233
250278343,261,124372452,34969,504.964,1416620,58375.6,0.0144403,1.66935,0,0
250277874,261,17445,486109,9973.59,18345200,1254950,0.0205172,2.58162,2.57561,0.490456
250267279,261,15960,1748450,131792,95563400,18925200,0.0753762,10.824,10.824,0.26613
250277148,261,17145,3042300,33772.4,114458000,3944860,0.011101,1.29667,1.29667,0.336446
250276727,261,17075,769318,8292.65,29269800,965844,0.0107792,1.25545,1.25545,0.3503
250272121,261,16481,629442,2363.62,22582100,270721,0.0037551,0.430097,0.430097,0.57704
250278036,261,111220634,524535,5402.46,20450500,629656,0.0102995,1.20041,1.20041,0.265329
250270704,261,16337,244783,1216.21,7661030,146708,0.00496852,0.599337,0.599337,1.25536
250264638,261,15691,179640,833.894,4227800,111136,0.00464203,0.618658,0.845934,0.811441
250270482,261,16299,384659,3045.04,12423600,366950,0.00791622,0.953961,0.953961,0.48438
250274909,261,16777,629442,7401.22,23962900,1001430,0.0117584,1.59098,1.59098,0.848949
250262258,261,903,629442,13389.5,27920500,1619740,0.021272,2.5733,2.5733,0.250565
250273636,261,16671,3671740,33243,142508000,4093090,0.00905373,1.11475,1.11475,0.969612
250265684,261,15782,2832490,49820.7,96409000,6983490,0.017589,2.4655,2.4655,0.943562
250258462,261,216,602959,300.076,8757600,43948.6,0.000497673,0.0728883,0.0750349,1.27945
250272902,261,16562,139876,502.078,4980520,56247,0.00358945,0.40212,0.40212,0.584492
250268258,261,16037,5768390,279680,201677000,40586900,0.0484849,7.0361,7.03465,0.731389
250263563,261,1128,3426960,225774,148318000,28795700,0.0658816,8.40269,8.40269,0.338568
250264591,261,15673,2453090,41134.7,76064500,5331240,0.0167686,2.17328,2.16093,0.762959
250261924,261,822,88969900,3221480,3192500000,437095000,0.0362086,4.91284,4.91227,0.764911
250266146,261,15845,2504200,41205.3,56424700,6995230,0.0164545,2.7934,2.49533,1.34919
250262400,261,928,29898500,266744,1219810000,33349100,0.00892165,1.11541,1.11541,0.611347
250276528,261,17040,209814,3959.8,8441180,463529,0.0188729,2.20924,2.20924,0.507523
250273188,261,16607,454597,980.692,16610500,112213,0.00215728,0.246841,0.246841,1.10389
250269796,261,16256,314440,7756.62,12287700,972165,0.024668,3.09173,3.09186,0.260423
250270661,261,16329,6853920,58363.2,232285000,7087650,0.0085153,1.0341,1.0341,0.690438
250260526,261,520,2133110,133503,95889000,17908400,0.0625859,8.39543,8.39543,0.238888
250273659,261,16673,314721,1662.04,12365300,189773,0.005281,0.602987,0.602987,0.695105
250272654,261,16547,104907,792.726,3766580,92225.4,0.00755646,0.879116,0.879116,0.780694
250278047,261,111220650,104907,1941.5,3908210,239437,0.0185069,2.28237,2.28237,0.443876
250266405,261,15873,1258880,52254.4,50663600,7088610,0.0415088,5.6309,5.63091,0.639122
250268867,261,16142,2867460,56073.4,99916100,7922950,0.0195551,2.76306,2.76306,0.873529
250275418,261,16827,454597,5153.86,17076900,610034,0.0113372,1.34192,1.34192,0.319817
250255843,261,4,26401600,296798,1005200000,36513900,0.0112417,1.38302,1.38302,0.649167
250275468,261,16842,12798700,115069,524542000,14552700,0.00899069,1.13705,1.13705,0.832299
250276319,261,17012,664411,6633.46,25228400,770269,0.00998397,1.15933,1.15933,0.425354
250266302,261,15862,3254510,123069,94293500,22230100,0.0378148,6.83056,6.661,0.893272
250269768,261,16252,104907,1755.9,4168720,210497,0.0167377,2.00651,2.00651,0.732413
250277862,261,17429,139876,4193.54,6565450,509401,0.0299804,3.6418,3.6418,0.163284
250267253,261,15956,44222200,2224410,1671440000,316442000,0.0503006,7.15571,7.11928,0.558847
250266791,261,15910,1042020,60690.9,45337800,8812470,0.0582436,8.45712,8.40508,0.5638
250277891,261,17459,104838,3491.15,4318560,463145,0.0333004,4.41772,4.41776,0.257744
250277983,261,17583,400818,14029.6,17503200,1772340,0.0350023,4.42181,4.30015,0.305955
250277144,261,17142,104907,1944.56,4284920,229039,0.0185361,2.18326,2.18326,0.0456919
250271095,261,16404,139876,204.225,4611080,22839.5,0.00146005,0.163284,0.163284,0.597679
250264649,261,15696,820455,16556.1,35193900,2234220,0.0201792,2.72315,2.70098,0.468444
250260662,261,562,139876,1442,4652660,168037,0.0103091,1.20133,1.20133,0.0518986
250275619,261,16875,279752,2364.77,10228700,278880,0.00845309,0.996883,0.996883,0.578326
250270600,261,16320,1084040,6605.7,37275600,744751,0.0060936,0.687015,0.687015,0.535557
250275628,261,16877,5664980,82433.7,211589000,10445300,0.0145515,1.84385,1.84385,0.718035
250278054,261,111220656,34969,504.964,1416620,58375.6,0.0144403,1.66935,0,0
250261689,261,749,3951500,19964.8,136172000,2304440,0.00505247,0.583182,0.583182,0.592807
250278197,261,111220734,559504,9176.05,21272800,1097710,0.0164003,1.96193,1.96193,0.415624
250275605,261,16872,104907,513.272,3319000,59065.9,0.00489264,0.563031,0.563031,0.366088
250261787,261,777,555352,16243.1,22606700,2036990,0.0292483,3.66792,3.67016,0.310975
250278223,261,111220764,34969,805.238,1209370,99221.5,0.0230272,2.83741,0,0
250258423,261,214,1643540,9607.7,60567400,1099900,0.00584573,0.669226,0.669226,0.742843
250277336,261,17242,1153980,21877,43340800,2638570,0.0189579,2.2865,2.2865,0.556249
250268748,261,16121,12064300,249878,462922000,34110200,0.0207122,2.82737,2.82737,0.69255
250267075,261,15934,1223920,71438,48997900,9670030,0.0583684,7.9009,7.9009,0.165745
250260560,261,527,1503530,33135.2,40270100,4395480,0.0220383,2.92344,2.92346,0.44439
250277989,261,17587,34961.1,1311.61,1682480,159704,0.0375163,4.56804,0,0
250273958,261,16702,2587710,31146.7,97473600,3997530,0.0120364,1.54482,1.54482,0.631001
250267090,261,15935,3077130,175252,125405000,25777700,0.0569532,8.37718,8.37703,0.509144
250260061,261,438,489566,13799.5,18337900,1833060,0.0281873,3.74425,3.74425,0.288181
250264508,261,15622,13771600,191611,448996000,24554500,0.0139135,1.78298,1.78806,0.894085
250277444,261,17292,7307430,143215,271462000,17501300,0.0195986,2.39499,2.39498,0.489876
250277816,261,17389,451479,4887.57,11789300,649245,0.0108257,1.43804,1.43152,0.446617
250278021,261,111220574,69938,2568.22,2884730,340420,0.0367214,4.86745,4.86745,0.0671363
250259208,261,287,69938,252.411,2155540,28397.7,0.00360907,0.406041,0.406041,0.178315
250259086,261,258,10176000,239427,360772000,34721000,0.0235286,3.41205,3.41205,1.08783
250277867,261,17436,104907,3657.36,4454900,471412,0.034863,4.49363,4.49363,0.0738016
250278005,261,17595,25549.1,548.102,791904,72872.8,0.0214529,2.85226,0,0
250269022,261,16171,4266210,168177,172983000,22409900,0.0394208,5.25287,5.25286,0.512745
250263607,261,1142,1783230,63421,54143300,9326600,0.0355652,5.23016,5.22976,0.702596
250262708,261,993,42333200,2325590,1559170000,306751000,0.0549353,7.24611,7.23494,0.445929
250273207,261,16609,139876,545.607,5122590,62093.7,0.00390064,0.44392,0.44392,0.932137
250263844,261,10710,3496900,28535,137606000,3531520,0.00816009,1.0099,1.0099,0.652474
250261482,261,725,384659,3166.23,14059700,356513,0.00823127,0.926829,0.926829,0.594948
250278083,261,111220686,594473,11222.5,20508700,1492750,0.0188781,2.51104,2.51104,0.472631
250268428,261,16070,944163,58232.4,38899900,7637410,0.0616762,8.08908,8.08908,0.207406
250277586,261,17343,2690910,45293,99756800,5406590,0.0168319,2.00921,2.00995,0.553297
250259154,261,274,2342920,171996,111573000,23082400,0.073411,9.85196,9.85196,0.276583
250272005,261,16460,629442,2676.05,22337000,307629,0.00425147,0.488733,0.488733,1.8781
250277849,261,17411,556894,7751.2,19024900,935315,0.0139186,1.67952,1.67901,0.586828
250272114,261,16480,664411,1739.5,22126400,198566,0.00261811,0.29886,0.29886,0.679945
250277863,261,17430,209814,4676.25,9435360,564244,0.0222876,2.68926,2.68926,0.16492
250267448,261,15981,17681900,766773,620309000,111128000,0.0433649,6.28487,6.25045,0.605918
250273237,261,16613,1713480,7631.32,62545600,867763,0.00445369,0.506433,0.506433,0.810039
250259243,261,294,30073300,218287,1133200000,26250400,0.0072585,0.872878,0.872878,1.09016
250260858,261,626,2063170,15479.4,73735600,1783060,0.00750273,0.864235,0.864235,1.02756
250269269,261,16179,734349,28808.2,29172300,3684890,0.0392295,5.0179,5.0179,0.307235
250269802,261,16257,384479,7451.68,12894300,999914,0.0193812,2.6007,2.60014,0.481585
250268794,261,16134,6224480,229081,241937000,32097400,0.0368032,5.15664,5.15664,0.424474
250274388,261,16719,1643540,8100.94,55266800,929032,0.00492895,0.565262,0.565262,0.77181
250257723,261,88,3459540,32977.2,118408000,3740400,0.00953224,1.08118,1.08164,0.613609
250276379,261,17025,9476600,131498,362131000,15659000,0.0138761,1.65238,1.65238,0.513108
250257801,261,103,69938,76.5704,2005980,8438.38,0.00109483,0.120655,0.120655,0.413971
250274987,261,16786,174845,1477.2,6113140,177956,0.00844865,1.01779,1.01779,0.750244
250262976,261,1042,1678510,81892.5,64878300,11396200,0.0487887,6.78949,6.78949,0.477156
250273295,261,16620,69938,378.553,2502530,41949.4,0.00541269,0.599809,0.599809,0.497135
250267348,261,15966,209814,13764.7,11349600,1921970,0.0656045,9.16034,9.16034,0.261019
250265230,261,15759,314721,1983.19,10042100,249255,0.00630142,0.791986,0.791986,0.981258
250260360,261,483,1153980,15444.4,46237400,1845530,0.0133836,1.59928,1.59928,0.681354
250266225,261,15855,8322620,673036,384628000,106451000,0.0808682,12.7905,12.7905,0.226725
250269842,261,16266,139876,1191.45,5035990,146155,0.00851791,1.04489,1.04489,0.69283
250258391,261,211,3811620,280775,156303000,38117100,0.0736628,10.0002,10.0002,0.222794
250273551,261,16662,104907,526.923,3238110,60343.1,0.00502276,0.575206,0.575206,0.832408
250263371,261,1075,483061,30351.4,19117200,5077530,0.0628315,10.5112,10.4784,0.523543
250257696,261,79,69938,269.199,2369470,29724.8,0.0038491,0.425016,0.425016,0.263165
250266174,261,15848,610157,4468.36,11855400,731311,0.00732329,1.19856,1.12889,1.30001
250270649,261,16328,6853920,58363.2,232285000,7087650,0.0085153,1.0341,1.0341,0.690438
250262845,261,1017,28687900,402790,1241110000,52786200,0.0140404,1.84002,1.83404,0.581053
250266312,261,15863,885610,16863.3,19433900,3193660,0.0190415,3.60617,3.80678,1.02971
250268971,261,16161,489566,14311.3,16717200,2161190,0.0292326,4.4145,4.4145,0.71129
250277262,261,17212,1503670,15904.3,54334600,1890130,0.010577,1.25701,1.25701,0.359147
250277274,261,17216,279752,2698.75,10460700,317918,0.00964694,1.13643,1.13643,0.32295
250277278,261,17217,1570610,26340.8,60138700,3098300,0.0167711,1.97267,1.97414,0.414317
250267856,261,15996,1153700,80587.2,48531400,11178600,0.0698511,9.68932,9.68945,0.214091
250277967,261,17534,691600,16417.1,22627800,2173430,0.0237379,3.1426,3.11248,0.477616
250260374,261,485,110992000,8517280,4942220000,1315280000,0.0767381,11.8503,11.8503,0.348554
250273427,261,16636,1223920,10122.8,44614800,1164670,0.00827086,0.951595,0.951595,0.462749
250257922,261,127,2307950,5913.29,75747600,671526,0.00256214,0.290962,0.290962,1.05327
250266626,261,15908,8872900,639482,440902000,94002000,0.0720713,10.5943,10.5843,0.440736
250268392,261,16065,3446950,193060,132327000,27737400,0.0560089,8.04693,8.02977,0.39867
250268585,261,16092,34969,3237.79,1755480,457553,0.0925902,13.0845,0,0
250277349,261,17247,69938,1859.34,2767510,227127,0.0265856,3.24755,3.24755,0.329384
250277219,261,17191,909194,13616.6,34018100,1663020,0.0149766,1.82911,1.82911,0.399718
250275593,261,16869,1153980,22957.1,43661600,3003250,0.0198939,2.60252,2.60252,0.483889
250268814,261,16135,2587710,59450.1,91870900,8659430,0.022974,3.34637,3.34637,0.436721
250269526,261,16219,209814,415.417,6362990,46215,0.00197993,0.220267,0.220267,0.508004
250276062,261,16988,34969,852.838,1486040,99306,0.0243884,2.83983,0,0
250277405,261,17275,3251710,56806.9,123123000,6797470,0.0174699,2.09043,2.09052,0.389349
250269219,261,16174,3566840,148831,142248000,19467300,0.0417263,5.45785,5.45785,0.385318
250260872,261,629,5490130,50559.7,196454000,6082120,0.0092092,1.10783,1.10783,0.911873
250277113,261,17132,664411,6787.74,24634900,798654,0.0102162,1.20205,1.20205,0.514619
250274580,261,16741,349690,1969.72,12598800,227363,0.00563275,0.650185,0.650185,0.299984
250275780,261,16930,909194,8228.33,35520500,976344,0.00905014,1.07386,1.07386,0.510832
250278061,261,111220664,1188950,21074,47830800,2494160,0.0177249,2.09779,2.09779,0.452155
250278287,261,111220850,209814,4676.25,9435360,564244,0.0222876,2.68926,2.68926,0.16492
250278340,261,124372444,34969,453.061,1363790,53322.5,0.0129561,1.52485,0,0
250277498,261,17311,2586910,48801.8,89472700,5963930,0.0188649,2.30543,2.30549,0.429516
250276042,261,16984,2762550,34559.8,103489000,4360940,0.0125101,1.57859,1.57859,0.587956
250261070,261,652,69938,76.5704,2005980,8438.38,0.00109483,0.120655,0.120655,0.413971
250278236,261,111220782,34969,461.295,1192730,54736.8,0.0131915,1.56529,0,0
250257979,261,138,9056970,55061.8,322912000,6578350,0.0060795,0.72633,0.72633,1.13335
250273129,261,16599,524535,2704.9,19657800,317620,0.00515676,0.605526,0.605526,0.709927
250275680,261,16894,1223920,15620.8,45092200,2046330,0.012763,1.67196,1.67196,0.632504
250267817,261,15993,4615390,326742,199221000,45258800,0.070794,9.80606,9.8061,0.239008
250269677,261,16235,1398730,18982.5,47776700,2294830,0.0135712,1.64065,1.64065,0.739324
250262798,261,1007,23009600,230420,927072000,28395600,0.0100141,1.23408,1.23408,0.502553
250277791,261,17375,1747900,32366.8,63572600,4071310,0.0185175,2.32925,2.32902,0.351688
250271658,261,16439,4056400,32508.8,144825000,3929230,0.0080142,0.968648,0.968648,1.09309
250274876,261,16773,1153980,14628.2,42974500,2005170,0.0126763,1.73762,1.73762,0.815116
250277873,261,17444,1310680,19518,44848500,2395230,0.0148915,1.82747,1.77552,0.70108
250263632,261,10674,13428100,134060,538176000,16608400,0.00998354,1.23684,1.23684,0.484279
250276706,261,17068,2203050,19283.3,80949800,2247660,0.00875302,1.02025,1.02025,0.458997
250259821,261,407,8742250,381373,352773000,52614400,0.0436242,6.01841,6.01841,0.416351
250260234,261,453,162512000,8317490,6457480000,1073410000,0.0511808,6.60513,6.60486,0.453365
250264582,261,15670,321598,7221.33,11916000,925382,0.0224545,2.87745,2.73798,0.710146
250270835,261,16360,1888330,10533.9,63844100,1204430,0.00557844,0.637831,0.637831,0.854993
250264573,261,15664,445815,4824.74,10707300,649901,0.0108223,1.45778,1.44691,1.40057
250266031,261,15821,10442400,175992,338349000,23056200,0.0168535,2.20793,2.18719,0.850855
250273006,261,16585,104907,367.304,3864530,43129.4,0.00350123,0.41112,0.41112,0.672296
250263421,261,1088,909194,2970.9,33204100,334774,0.00326762,0.36821,0.36821,0.505171
250275402,261,16826,314721,3990.31,14284300,499726,0.0126789,1.58784,1.58784,0.344305
250259788,261,394,9152540,523193,359742000,72962900,0.0571637,7.97187,7.96463,0.651137
250261830,261,791,349687,32354,17886300,4350300,0.0925229,12.4406,12.4406,0.053617
250276431,261,17029,104907,1941.5,3908210,239437,0.0185069,2.28237,2.28237,0.443876
250259690,261,366,839256,10009.7,29496500,1218780,0.0119269,1.45222,1.45222,0.595585
250275561,261,16861,979132,8786.09,36413900,1057080,0.00897335,1.07961,1.07961,0.545227
250266163,261,15847,426648,5444.33,8820080,963167,0.0127607,2.25752,2.0458,1.67954
250259835,261,411,3385570,143448,126171000,19606700,0.0423704,5.79126,5.78136,0.825071
250260882,261,635,1608570,97780.7,66914800,12828200,0.0607872,7.9749,7.9749,0.25704
250266094,261,15836,12139200,404704,419243000,60044600,0.0333387,4.94635,4.77619,0.748906
250277808,261,17383,1319590,15732.9,40867500,2016400,0.0119226,1.52805,1.52143,0.487974
250270666,261,16330,454597,2133.49,15487100,277851,0.00469314,0.611203,0.611203,1.21607
250275739,261,16910,69938,273.008,2597460,31236.4,0.00390358,0.44663,0.44663,0.155973
250258249,261,171,2832490,171992,105591000,23669600,0.0607211,8.35647,8.35647,0.291431
250262030,261,854,6923860,327908,260776000,40774100,0.0473591,5.88892,5.88892,0.336963
250263480,261,1109,139876,3354.71,5312540,389746,0.0239835,2.78636,2.78636,0.454158
250267917,261,16004,57187300,3237690,2235800000,432693000,0.0566155,7.56623,7.5624,0.414063
250276486,261,17034,1818390,17985.4,69242100,2071040,0.00989085,1.13894,1.13894,0.401503
250259310,261,311,1888330,146475,84551000,20119800,0.0775688,10.6548,10.6548,0.148243
250261945,261,829,1119010,39111.6,46731300,4980100,0.0349521,4.45046,4.45046,0.448819
250276818,261,17090,139876,2534.12,5908760,290763,0.0181169,2.07872,2.07872,0.138214
250278297,261,111220858,104907,3657.36,4454900,471412,0.034863,4.49363,4.49363,0.0738016
250261866,261,805,804287,27287.2,26986300,4024140,0.0339272,5.00337,5.00337,0.440213
250260414,261,494,2657640,16139.6,100599000,1961600,0.00607292,0.738097,0.738097,0.753827
250264294,261,15603,314670,1851.06,10786000,221992,0.00588255,0.705474,0.70558,0.763527
250265768,261,15792,1888180,32749.7,64252600,4075490,0.0173446,2.15842,2.15845,0.746837
250271521,261,16420,489566,948.68,16145800,111470,0.0019378,0.227691,0.227691,1.00258
250271599,261,16432,2168080,12459.6,76642200,1416990,0.00574684,0.653569,0.653569,0.820236
250263465,261,1102,2832490,134310,112769000,17057700,0.0474178,6.02216,6.02216,0.356043
250265313,261,15771,2552740,51464.9,90669300,7281320,0.0201607,2.85236,2.85236,1.08775
250268133,261,16021,85326100,4292620,3311080000,555337000,0.0503084,6.5084,6.5036,0.456749
250272303,261,16509,18428700,101335,670208000,11798300,0.00549876,0.640216,0.640216,0.908299
250271068,261,16401,559504,4947.49,19888100,573300,0.00884264,1.02466,1.02466,0.746212
250259367,261,323,102494000,808220,3732030000,99236600,0.00788553,0.968218,0.968218,1.01635
250268889,261,16152,69938,2790.68,2524180,379521,0.0399022,5.42654,5.42654,0.257711
250275505,261,16847,839256,9243.69,30938500,1238260,0.0110141,1.47543,1.47543,0.391578
250277855,261,17421,209814,4413.33,8540400,547858,0.0210345,2.61116,2.61116,0.390756
250266017,261,15819,10442400,175992,338349000,23056200,0.0168535,2.20793,2.18719,0.850855
250261146,261,664,2902430,40008.8,90131200,5382610,0.0137846,1.85452,1.85452,0.860257
250278312,261,112892283,69938,154.231,2569110,17356.9,0.00220525,0.248175,0.248175,0.784319
250262254,261,902,804287,83010.6,42442100,11593300,0.10321,14.4144,14.4144,0.164768
250274421,261,16723,314721,1061.49,10504600,122100,0.0033728,0.387962,0.387962,0.351779
250277607,261,17350,32614.5,518.783,961510,68111.8,0.0159065,2.08839,0,0
250260095,261,445,2832490,32565,103209000,3816630,0.011497,1.34745,1.34745,0.435167
250259035,261,248,973922,9720.41,19809800,1447030,0.00998069,1.48578,1.48135,1.06252
250268173,261,16025,11293200,693631,480045000,89749400,0.0614205,7.94724,7.94616,0.320242
250272059,261,16472,1503670,12516.3,52840900,1473310,0.00832388,0.979815,0.979815,0.756138
250277226,261,17193,209814,3058.19,7518290,388523,0.0145757,1.85175,1.85175,0.419053
250261758,261,767,13182200,878067,535343000,115531000,0.0666101,8.7642,8.76374,0.298158
250277435,261,17287,69748.5,1846.44,2652620,225736,0.0264728,3.23643,3.23642,0.367543
250277494,261,17310,1119010,15595.4,41299200,1841710,0.0139369,1.64584,1.64584,0.403196
250263367,261,1074,1363790,32164.3,36330700,4468530,0.0235845,3.27655,3.27655,0.581483
250264131,261,15590,1676140,23546.9,60784000,2788080,0.0140482,1.66339,1.66205,0.839372
250271641,261,16436,1573600,16878.6,56255100,2242290,0.0107261,1.42494,1.42494,0.621806
250275609,261,16873,244783,1802.97,9033830,219186,0.0073656,0.895432,0.895432,0.177261
250263733,261,10693,769318,8196.11,24603700,1032820,0.0106537,1.34251,1.34251,0.452439
250268480,261,16080,594473,29028.9,26349100,3829610,0.0488313,6.44203,6.44203,0.401846
250268784,261,16133,4196280,221390,179116000,30825600,0.0527586,7.34593,7.34593,0.423467
250269399,261,16197,454597,20354.8,19277300,2694320,0.0447754,5.92683,5.92683,0.352036
250277922,261,17478,174845,799.941,3967550,101488,0.00457515,0.580444,0.580444,0.73861
250257568,261,45,559504,3328.74,20650600,373238,0.00594945,0.667087,0.667087,0.321151
250275843,261,16959,979132,12137.1,38231000,1466770,0.0123958,1.49803,1.49803,0.428565
250260582,261,532,2115170,31460.7,49716900,4190250,0.0148738,1.98104,1.967,0.836865
250266831,261,15912,1572320,92236.9,70868100,13358100,0.0586629,8.4958,8.49027,0.568706
250277247,261,17204,419628,4017.88,15273000,480590,0.00957486,1.14528,1.14528,0.409454
250272169,261,16489,4336160,29234.1,150705000,3415290,0.00674195,0.787631,0.787631,0.704822
250277165,261,17156,11042000,140159,396770000,16761600,0.0126933,1.518,1.51818,0.556134
250257845,261,112,209814,2087.75,5737490,264187,0.00995047,1.25915,1.25915,0.75649
250261463,261,721,3811620,352948,189357000,49305400,0.0925979,12.9355,12.9355,0.190249
250255838,261,2,839256,39127.6,32095000,5470900,0.0466217,6.51875,6.51875,0.335894
250261052,261,649,629442,38020.2,29081200,5093630,0.060403,8.0923,8.0923,0.216363
250263399,261,1084,5769880,212688,231990000,27652700,0.0368617,4.79258,4.79258,0.526567
250277810,261,17386,868113,10845.4,29078200,1367160,0.012493,1.57486,1.56818,0.50963
250265800,261,15794,34969,74.2147,1063890,8284.32,0.0021223,0.236905,0,0
250263851,261,10711,5420200,21705.1,191205000,2668660,0.00400449,0.492355,0.492355,0.764158
250269566,261,16225,2937400,18500.3,95585300,2167580,0.00629821,0.737925,0.737925,0.71976
250261245,261,682,629442,12567.4,28609000,1495200,0.019966,2.37543,2.37543,0.290426
250260916,261,645,57209300,507298,2325690000,63719200,0.00886741,1.11379,1.11379,0.761614
250262677,261,976,6014670,49099,241592000,6062380,0.00816321,1.00793,1.00793,0.701804
250262610,261,968,4755780,50152.6,203549000,6121410,0.0105456,1.28715,1.28715,0.427583
250276824,261,17092,22336900,285269,819053000,34093100,0.0127712,1.52631,1.5264,0.532769
250258220,261,163,1328820,92456.9,55598900,12690100,0.0695784,9.54996,9.54996,0.154413
250270363,261,16293,209814,1994.51,7040790,231551,0.00950611,1.1036,1.1036,0.358546
250276251,261,17001,174845,4290.03,6730710,517336,0.0245362,2.95883,2.95883,0.405383
250277883,261,17454,34969,1132.28,1676050,139922,0.0323796,4.00133,0,0
250263624,261,10672,9581510,96359.9,388896000,11787200,0.0100569,1.2302,1.2302,0.528243
250258024,261,149,2657640,19109.2,93424600,2153940,0.00719028,0.81047,0.81047,0.784323
250262279,261,910,524535,44143.5,22798500,5972540,0.0841573,11.3864,11.3864,0.256035
250277806,261,17381,1319590,15732.9,40867500,2016400,0.0119226,1.52805,1.52143,0.487974
250268238,261,16035,32843900,2228680,1388990000,314837000,0.0678566,9.58584,9.56866,0.51556
250260708,261,576,69938,1777.52,2829930,215653,0.0254157,3.08349,3.08349,0.137962
250268214,261,16030,32843900,2228680,1388990000,314837000,0.0678566,9.58584,9.56866,0.51556
250273985,261,16707,769318,4034.46,29663800,454598,0.0052442,0.59091,0.59091,0.662097
250277268,261,17214,139876,1770.92,5218850,212228,0.0126606,1.51726,1.51726,0.319711
250277316,261,17233,209814,1844.73,7517300,211603,0.00879223,1.00853,1.00853,0.255671
250259001,261,241,3496850,136059,116686000,18094300,0.0389089,5.17444,5.1744,0.586639
250260491,261,510,769318,25982.9,29194800,3342120,0.0337739,4.34426,4.34426,0.26282
250267506,261,15988,3957400,180015,142086000,26130200,0.0454883,6.60288,6.57154,0.446526
250274734,261,16762,944163,12582.6,37928600,1561030,0.0133267,1.65335,1.65335,0.481239
250276791,261,17086,1398760,13308.9,51775700,1547360,0.00951476,1.10623,1.10623,0.469149
250262920,261,1030,1175420,37627.1,35089100,4827650,0.0320116,4.10717,4.07163,0.701718
250260467,261,504,6609140,206816,257595000,30032100,0.0312925,4.54402,4.54402,0.536057
250260634,261,551,1153980,51515.7,48095900,7156810,0.0446419,6.20187,6.20187,0.655693
250270933,261,16387,1119010,19707,45252000,2512780,0.0176112,2.24554,2.24554,0.614456
250261335,261,695,875206000,44239400,34422300000,6007510000,0.0505474,6.8641,6.85312,0.558026
250277878,261,17448,34959.2,1063.76,1617300,133244,0.0304287,3.81141,0,0
250258238,261,169,1643540,34736.2,64005100,4250260,0.021135,2.58603,2.58603,0.341294
250272979,261,16581,769318,5943.72,28426000,721711,0.00772595,0.938118,0.938118,0.879794
250268669,261,16107,12414000,352827,390710000,48468100,0.0284217,3.90431,3.90431,1.10297
250261121,261,661,3110500,62783,106614000,7749010,0.0201842,2.49124,2.49114,0.361302
250277623,261,17356,104907,2858.96,4539450,364061,0.0272523,3.47032,3.47032,0.324994
250272961,261,16575,384659,1836.65,14282400,204782,0.00477475,0.532372,0.532372,0.901887
250277932,261,17487,104907,315.945,2211320,40339.9,0.00301166,0.38453,0.38453,0.219666
250263940,261,182305697,3356340,134183,115147000,16935400,0.0399789,5.04581,5.0457,0.383505
250275484,261,16844,1713480,24333.2,65099500,3047720,0.0142011,1.77867,1.77867,0.460525
250273485,261,16650,46718600,513562,1736950000,64433300,0.0109927,1.37918,1.37918,0.958736
250257630,261,61,244783,3452.26,9283440,408554,0.0141033,1.66905,1.66905,0.194437
