id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190143264,517,15761,34969,5.66569,361224,657.899,0.00016202,0.0188138,0,0
190141065,517,571,6294420,225.516,63173300,28461.9,3.5828e-05,0.00452177,0.00452177,1.04653
190144698,517,16216,944163,52.605,8689770,6784.41,5.5716e-05,0.00718563,0.00718563,1.02012
190148630,517,17036,2517770,306.559,39733000,37973.7,0.000121758,0.0150823,0.0150823,1.00933
190149160,517,17111,69938,4.09135,1336140,457.813,5.84997e-05,0.00654599,0.00654599,0.848915
190141624,517,849,69938,2.31128,878728,252.299,3.30475e-05,0.00360746,0.00360746,0.927283
190142717,517,15589,4126340,372.941,41215700,53376.9,9.03805e-05,0.0129356,0.0129356,1.62045
190151545,517,17462,3325470,1039.82,36570200,119803,0.000312683,0.0360259,0.0365362,1.15898
190140387,517,258,8812190,3699.3,93300200,496543,0.000419794,0.0563473,0.0563473,3.34792
190149631,517,17212,1503670,16.0313,14982600,1960.31,1.06615e-05,0.00130369,0.00130369,1.20837
190141408,517,700,629442,36.6188,6280700,4626.6,5.81766e-05,0.00735033,0.00735033,0.641784
190142564,517,182305697,1258880,34.2075,7707170,4916.14,2.71729e-05,0.00390516,0.00390516,1.01706
190140633,517,331,2622680,377.315,27669900,46542.6,0.000143867,0.0177462,0.0177462,0.742481
190146196,517,16588,384659,43.4294,5179330,5597.34,0.000112904,0.0145514,0.0145514,0.460035
190149527,517,17194,34969,1.11754,385987,138.555,3.19581e-05,0.00396222,0,0
190143486,517,15828,7553300,569.185,91802800,87900,7.53558e-05,0.0116373,0.0116373,1.03252
190141347,517,663,2237910,78.6445,22074600,9320.39,3.51419e-05,0.00416477,0.00416481,1.01207
190151095,517,17448,34892.8,15.0571,363010,1801.25,0.000431526,0.0516225,0,0
190140153,517,171,2832490,468.95,27633300,57122.3,0.000165561,0.0201668,0.0201668,0.546745
190146769,517,16738,1049070,81.8002,11349300,10299.7,7.7974e-05,0.00981795,0.00981795,1.56477
190150637,517,17366,2874780,530.122,39496500,65618.2,0.000184404,0.0228255,0.0228736,1.29377
190143986,517,15994,1223920,46.8345,9616560,5316.92,3.82662e-05,0.00434419,0.00434419,1.10971
190149450,517,17178,664411,88.519,8470160,11088.5,0.000133229,0.0166893,0.0166893,1.19667
190150667,517,17373,1741480,1004.78,17982100,126097,0.000576968,0.0724082,0.0725616,1.25397
190142411,517,10689,2482790,450.521,22297400,56071.2,0.000181457,0.0225839,0.0225841,0.865733
190143765,517,15911,12602100,11655.6,167707000,1495140,0.000924898,0.118642,0.118517,1.35506
190144942,517,16243,489566,25.8786,4802660,2875.65,5.28603e-05,0.00587387,0.00587387,0.874065
190145623,517,16393,524535,49.2385,6363560,5487.91,9.38708e-05,0.0104624,0.0104624,0.842049
190141931,517,977,244783,76.0885,1975130,9827.17,0.000310841,0.0401465,0.0401465,1.09219
190149962,517,17274,104890,0.448875,672436,57.8892,4.27946e-06,0.000551902,0.000551877,0.602101
190145746,517,16433,4301190,306.89,59228300,35864.3,7.13501e-05,0.00833823,0.00833823,1.09583
190152755,517,111220784,349690,33.7699,4292830,4236.8,9.65709e-05,0.0121159,0.0121159,0.48135
190139867,517,68,1572680,967.175,14849900,125412,0.000614983,0.0797438,0.0796992,2.10548
190146950,517,16781,384659,67.9489,4530570,9326.72,0.000176647,0.0242467,0.0242467,1.29342
190148103,517,16916,34969,0.569846,369429,74.0621,1.62957e-05,0.00211794,0,0
190146134,517,16566,69938,6.48665,863006,719.881,9.27485e-05,0.0102931,0.0102931,0.470193
190151274,517,17455,454567,101.298,4787170,12233.7,0.000222845,0.0269128,0.0269149,1.11206
190141724,517,894,2133110,252.421,17938300,31078.4,0.000118335,0.0145695,0.0145695,0.842391
190141300,517,637,10700500,3270.59,140466000,595532,0.000305648,0.0556545,0.0556545,2.35021
190146944,517,16780,384659,67.9489,4530570,9326.72,0.000176647,0.0242467,0.0242467,1.29342
190149471,517,17182,6223510,316.086,53248200,38402.4,5.07891e-05,0.00617054,0.00617107,1.79514
190146000,517,16492,3112240,274.304,36930700,42572,8.81372e-05,0.0136789,0.0136789,2.99079
190146977,517,16787,69938,7.78515,1157390,856.042,0.000111315,0.01224,0.01224,0.834039
190145751,517,16434,1293850,182.484,16989100,21582.5,0.000141039,0.0166808,0.0166808,0.648763
190141468,517,778,3566840,393.32,36535200,50015.4,0.000110271,0.0140223,0.0140223,0.688392
190139835,517,45,314721,12.4232,6091860,1445.25,3.94736e-05,0.00459215,0.00459215,0.549913
190146536,517,16681,1678510,117.263,20977800,14062.9,6.98616e-05,0.0083782,0.00837819,0.546816
190151181,517,17452,69938,1.36095,808236,219.98,1.94594e-05,0.00314536,0.00314536,0.722351
190140614,517,321,69938,5.34144,905494,649.927,7.63739e-05,0.00929291,0.00929291,0.14886
190143246,517,15752,10980300,803.778,113076000,100375,7.32021e-05,0.00914137,0.00914137,1.16639
190151746,517,17496,916467,34.5859,9696040,4150.22,3.77383e-05,0.0045285,0.00455368,0.78851
190141257,517,619,839096,60.2315,7881200,9341.98,7.17814e-05,0.0111334,0.0111319,1.15122
190142406,517,10687,1923280,347.22,19273400,43861.4,0.000180535,0.0228055,0.0228057,0.924329
190141490,517,809,3811620,621.467,42142000,94527.5,0.000163045,0.0247998,0.0247998,1.6082
190147805,517,16896,384659,32.3154,4028780,4092.55,8.40106e-05,0.0106394,0.0106394,0.294262
190139871,517,71,139876,20.1189,1393600,2538.28,0.000143834,0.0181466,0.0181466,0.994054
190145380,517,16302,174845,14.915,1656660,1813.74,8.53039e-05,0.0103734,0.0103734,0.227021
190140001,517,106,174845,6.42344,2652820,769.8,3.67379e-05,0.00440276,0.00440276,0.502138
190141425,517,720,559279,120.164,6798640,17746.9,0.000214855,0.0317317,0.0317281,1.72616
190140859,517,458,3554680,399.203,33104000,55499.5,0.000112303,0.0156131,0.0155746,3.0411
190152800,517,111220800,1082780,592.222,10565800,76718.6,0.000546945,0.0708533,0.0708856,1.0734
190139847,517,59,979132,20.6908,9935590,2829.38,2.11318e-05,0.00288968,0.00288968,1.42091
190146284,517,16620,69938,1.21551,724768,142.395,1.73799e-05,0.00203602,0.00203602,0.552079
190144000,517,15997,1567110,12.6105,14205500,1534.77,8.04696e-06,0.000979358,0.000975492,3.78188
190143203,517,15727,139876,22.734,1602050,2939.46,0.00016253,0.0210147,0.0210147,0.431016
190140290,517,218,1853360,95.9541,26346700,11386,5.17731e-05,0.00614344,0.00614344,0.699307
190141785,517,926,5105470,643.016,40563200,103704,0.000125946,0.0203123,0.0203123,1.73804
190143543,517,15855,8322620,679.487,102388000,85955.5,8.16433e-05,0.0103279,0.0103279,1.40092
190143664,517,15863,1397350,83.119,13697100,10536.2,5.94834e-05,0.00754013,0.0075455,1.0115
190149837,517,17235,1608300,277.242,24115200,36024,0.000172383,0.0223989,0.0224038,1.13637
190150688,517,17378,69889.7,48.6016,831025,5755.45,0.000695405,0.0823504,0.0823684,0.705174
190140407,517,267,104907,63.7715,1249510,10295,0.000607886,0.0981345,0.0981345,0.338473
190140806,517,426,769318,51.9916,9578840,6449.71,6.75814e-05,0.00838367,0.00838367,0.78304
190149861,517,17242,1153920,144.332,13646600,19767.7,0.000125079,0.0171309,0.0171338,1.66877
190147089,517,16818,57940900,11350.8,730496000,1563920,0.000195904,0.0269917,0.0269927,1.97013
190152287,517,17584,384283,50.0659,4287130,5275.82,0.000130284,0.013729,0.0137458,1.11544
190152595,517,111220714,139876,30.4816,2018440,3866.43,0.000217918,0.0276418,0.0276418,0.96704
190139820,517,30,34969,3.32606,352132,464.967,9.51146e-05,0.0132966,0,0
190145656,517,16405,279752,6.12721,2721440,724.51,2.19023e-05,0.00258983,0.00258983,0.902944
190144537,517,16149,69938,5.52503,799361,721.658,7.89989e-05,0.0103185,0.0103185,1.3223
190148807,517,17085,1853360,69.4223,18851400,8322.47,3.74576e-05,0.00449048,0.00449048,0.806202
190147392,517,16841,2814860,429.388,34392300,56241.9,0.000152544,0.0199804,0.0200223,1.2315
190149897,517,17256,1503660,37.5688,15383700,4479.55,2.4985e-05,0.0029791,0.0029791,0.726951
190141594,517,834,3147210,288.566,35044500,33807.4,9.16893e-05,0.010742,0.010742,1.14381
190141934,517,978,1562380,1167.12,13045100,147214,0.000747016,0.0942246,0.0944886,0.980713
190141485,517,803,24303300,2258.7,281593000,326884,9.29379e-05,0.0134502,0.0134501,1.50621
190140301,517,223,1185840,317.977,14557800,39395.6,0.000268145,0.0332217,0.0332407,0.704461
190143967,517,15988,1955700,430.712,20722500,67616.5,0.000220234,0.034574,0.0345288,3.21311
190141415,517,708,1783420,318.266,17999600,42790.6,0.000178458,0.0239936,0.0239936,1.33189
190149641,517,17213,874225,7.60103,8401410,957.983,8.6946e-06,0.00109581,0.00109581,1.61189
190146595,517,16698,6399330,532.678,90328300,73054.8,8.32398e-05,0.011416,0.011416,1.08425
190145448,517,16320,1084040,96.6809,11587600,13110.2,8.91858e-05,0.0120939,0.0120939,1.08909
190147006,517,16794,69938,1.57174,704719,211.082,2.24733e-05,0.00301813,0.00301813,0.218217
190146586,517,16696,979132,109.843,10462600,14555.5,0.000112184,0.0148657,0.0148657,0.693256
190151760,517,17499,32829.7,1.38864,368849,155.865,4.22983e-05,0.00474768,0,0
190152154,517,17547,1077370,71.888,10337800,8598.23,6.67253e-05,0.00798073,0.00843611,1.15734
190145689,517,16414,174845,6.66947,2074960,820.155,3.8145e-05,0.00469076,0.00469076,0.859904
190147094,517,16819,8935910,1737.49,121139000,219236,0.000194439,0.0245342,0.0245446,1.40726
190144673,517,16203,244783,54.012,2689220,7225.12,0.000220653,0.0295164,0.0295164,1.12932
190152925,517,111220858,137784,131.862,1610550,14906.4,0.000957015,0.108186,0.108132,0.573582
190141920,517,974,1958260,228.239,24795100,38047.4,0.000116552,0.0194292,0.0194292,2.04793
190148468,517,17002,34969,0.0923745,385680,11.8352,2.64161e-06,0.000338449,0,0
190152391,517,17615,34969,0.811196,417859,106.935,2.31976e-05,0.00305798,0,0
190145142,517,16298,419628,88.6423,4490110,10835.5,0.00021124,0.0258216,0.0258216,0.979785
190149218,517,17124,1049070,62.2337,12700900,7426.67,5.93227e-05,0.00707929,0.00707929,0.579612
190152189,517,17558,221695,6.71431,2357680,902.772,3.02862e-05,0.00407213,0.0041105,0.854204
190141253,517,617,734349,26.309,9082020,3326.7,3.58263e-05,0.00453013,0.00453013,1.26586
190142317,517,1126,69938,6.74564,728942,871.563,9.64516e-05,0.0124619,0.0124619,0.118605
190141627,517,851,1923300,100.277,23727200,13099.2,5.21382e-05,0.00681081,0.00681081,0.970622
190146186,517,16584,314721,23.0296,4124300,2989.83,7.31746e-05,0.00949994,0.00949994,0.225242
190145533,517,16366,1608570,343.891,19581200,40385.3,0.000213786,0.0251063,0.0251063,0.868093
190143298,517,15771,2552740,265.119,28141200,33028.9,0.000103857,0.0129386,0.0129386,0.972802
190140620,517,324,174845,3.17982,1632400,380.75,1.81865e-05,0.00217764,0.00217764,0.560258
190140100,517,148,139876,2.10717,1588950,281.848,1.50645e-05,0.00201498,0.00201498,1.41499
190141310,517,645,61653300,10034.7,753739000,1391050,0.00016276,0.0225624,0.0226174,1.75122
190152064,517,17535,188531,117.935,1532850,13716.4,0.000625547,0.0727542,0.07299,0.179538
190141440,517,741,524535,27.242,6154860,3698.28,5.19356e-05,0.00705058,0.00705058,1.3856
190144448,517,16117,14756900,1036.72,174641000,137623,7.02534e-05,0.00932598,0.00932598,1.32542
190146171,517,16578,2902430,210.998,37714900,28070.5,7.26969e-05,0.00967141,0.00967141,1.46982
190146231,517,16601,279752,31.1995,4035940,4013.8,0.000111526,0.0143477,0.0143477,0.764596
190144576,517,16165,9091940,652.783,86087300,84488.9,7.1798e-05,0.00929272,0.00929272,1.20053
190143224,517,15733,209814,27.8632,1521880,4109.57,0.000132799,0.0195867,0.0195867,0.578825
190149935,517,17265,209453,163.731,2052420,23508.3,0.000781708,0.112237,0.112163,1.12193
190142600,517,15570,174845,6.5984,1513690,758.834,3.77386e-05,0.00434004,0.00434004,0.685674
190145520,517,16360,1888330,89.3161,23799900,10826.5,4.72991e-05,0.00573337,0.00573337,0.939635
190145711,517,16421,804287,88.7498,10551400,11099.5,0.000110346,0.0138005,0.0138005,0.392231
190151789,517,17506,1406160,169.883,13681500,20199.9,0.000120813,0.0143653,0.0143177,1.19746
190150925,517,17426,3015440,286.456,37498900,34267.2,9.49964e-05,0.0113639,0.0115707,1.11395
190146061,517,16539,1503670,140.366,19901700,18198.2,9.33489e-05,0.0121026,0.0121026,1.09286
190148624,517,17034,1818370,689.617,31118600,81134.2,0.00037925,0.0446192,0.0446199,0.912837
190146773,517,16739,139876,27.9516,1286340,3549.19,0.000199831,0.0253738,0.0253738,1.56137
190139902,517,96,1433530,597.721,23942900,71485.3,0.000416957,0.0498665,0.049873,1.01588
190146118,517,16563,139876,8.0273,1365990,888.783,5.73887e-05,0.00635408,0.00635408,0.537395
190152307,517,17589,629439,20.2373,6554690,2499.71,3.21514e-05,0.00397133,0.00397131,0.939726
190142558,517,182305689,5035540,581.743,46703300,96023.9,0.000115528,0.0190692,0.0190692,2.19812
190142259,517,1104,419628,9.48408,5032390,1298.91,2.26012e-05,0.00309538,0.00309538,0.88471
190141045,517,556,2028200,4370.79,24105400,661582,0.00215501,0.326191,0.326191,1.23021
190142192,517,1084,2867460,745.99,33138900,134765,0.000260157,0.0469982,0.0469982,1.42602
190142561,517,182305693,279752,3.04897,911475,375.625,1.08988e-05,0.00134271,0.00134271,1.24496
190142622,517,15582,34969,1.62304,250299,203.409,4.64137e-05,0.00581683,0,0
190147130,517,16825,209806,50.6785,3439900,6567.47,0.000241549,0.0313025,0.0313038,0.719187
190140222,517,196,384362,340.265,6428930,59291.6,0.000885272,0.15426,0.154319,0.425765
190141080,517,580,244783,49.3109,3055360,6487.71,0.000201448,0.0265039,0.0265039,0.256464
190145680,517,16411,3182180,95.2154,37882700,11015.9,2.99215e-05,0.00346176,0.00346176,1.31444
190152134,517,17541,134704,19.1117,1089160,2198.64,0.000141879,0.016322,0.016469,0.246303
190144068,517,16018,58450600,6050.5,561367000,907201,0.000103515,0.0155208,0.0155071,2.64215
190150491,517,17337,244557,11.77,1620510,1828.64,4.81277e-05,0.00747735,0.00747914,1.04047
190141489,517,805,384659,15.2711,3267480,1802.96,3.97004e-05,0.00468717,0.00468717,0.690218
190143090,517,15682,104858,1.53312,439039,190.199,1.46209e-05,0.00181388,0.00181427,0.763746
190140707,517,377,139876,19.9187,1201430,2376.36,0.000142403,0.016989,0.016989,0.412268
190150950,517,17430,765341,31.2907,9338330,3712.37,4.08846e-05,0.00485061,0.00484828,0.46098
190143163,517,15712,174845,23.8124,1596620,3374.67,0.000136192,0.0193009,0.0193009,0.638517
190143535,517,15851,53920700,7583.1,669600000,1301370,0.000140634,0.0241348,0.0241345,3.0422
190145858,517,16473,1503670,662.397,19319100,127197,0.000440521,0.0845915,0.0845915,2.38211
190142391,517,10683,4339910,1630.71,47809400,241774,0.000375748,0.0557094,0.0535714,1.36296
190149664,517,17216,279752,2.97728,2658010,362.223,1.06426e-05,0.0012948,0.0012948,0.379098
190152489,517,111220650,104907,26.696,1634560,3621.03,0.000254473,0.0345166,0.0345166,0.360703
190144497,517,16135,2342920,81.4717,24573300,10102.4,3.47735e-05,0.00431186,0.00431186,1.1094
190141268,517,623,124158000,17728.2,1448490000,2687040,0.000142788,0.0216421,0.0216397,3.49357
190145647,517,16402,1049070,20.6159,10739800,2637.71,1.96516e-05,0.00251433,0.00251433,1.43446
190146052,517,16536,1608570,136.55,22372400,16746.6,8.48886e-05,0.0104108,0.0104108,0.77919
190141097,517,590,2412860,436.548,25766100,49518,0.000180926,0.0205225,0.0205225,1.14966
190150167,517,17283,804287,6.71754,7791520,830.994,8.35217e-06,0.00103321,0.00103321,0.851699
190143902,517,15966,209814,179.206,3924780,28864,0.000854121,0.137569,0.137569,0.83448
190140775,517,411,1713480,113.002,18749900,13695,6.59491e-05,0.00799249,0.00799249,1.1036
190143484,517,15823,874225,153.179,10154700,23216.5,0.000175217,0.0265566,0.0265566,1.86612
190145437,517,16314,1084040,96.6809,11587600,13110.2,8.91858e-05,0.0120939,0.0120939,1.08909
190140433,517,276,5711320,1432.39,55047500,221683,0.000250798,0.0388146,0.0386551,4.01859
190141433,517,725,174845,14.2188,2630300,1956.41,8.13223e-05,0.0111894,0.0111894,0.90462
190147079,517,16813,65389300,13430.7,829175000,1839130,0.000205396,0.0281258,0.0281153,1.85729
190149394,517,17169,104907,5.77054,1186280,698.815,5.50063e-05,0.00666128,0.00666128,0.853287
190140096,517,147,139876,4.84781,1510080,630.101,3.46579e-05,0.00450471,0.00450471,0.31283
190143517,517,15844,2937390,144.034,33551200,20267.1,4.90348e-05,0.0068997,0.0068997,0.969067
190142425,517,10693,419628,295.104,4291570,59384,0.000703251,0.141516,0.141516,1.26454
190140569,517,294,21680800,1086.04,273350000,140585,5.00924e-05,0.00648432,0.00648432,0.988491
190148383,517,16981,524535,69.0687,6937120,7893.15,0.000131676,0.0150479,0.0150479,0.462422
190142721,517,15590,1678510,66.3692,16174100,8391.04,3.95405e-05,0.0049991,0.0049991,0.723581
190141972,517,997,1108030000,279346,12419000000,40240700,0.000252111,0.0363173,0.0363401,3.86128
190140748,517,398,1957470,87.9059,17861400,10908,4.49078e-05,0.00557247,0.0055707,1.38247
190147555,517,16862,139876,109.158,1675330,20591.6,0.00078039,0.147213,0.147213,0.334754
190140425,517,274,1713480,423.704,18261500,49026.9,0.000247277,0.0286125,0.0286125,1.38032
190142149,517,1066,1119010,135.431,9007300,18897.5,0.000121027,0.0168878,0.0168878,0.428768
190143234,517,15739,531093000,147368,5735240000,22578900,0.00027748,0.042514,0.0425934,3.68495
190148717,517,17062,1188950,37.9315,14320700,4601.21,3.19035e-05,0.00386999,0.00386999,1.02146
190150839,517,17409,384659,10.8424,3996080,1358.09,2.8187e-05,0.00353063,0.00353063,0.587319
190142811,517,15626,2062730,154.496,18716400,20635.9,7.48987e-05,0.0100042,0.0100038,1.09293
190140648,517,343,368613000,45782.2,4200900000,6027690,0.000124201,0.0163524,0.0164637,2.28894
190143252,517,15755,2342920,254.209,27355100,31046.5,0.000108501,0.0132512,0.0132512,0.827771
190140590,517,304,2307950,604.49,24635400,74767.8,0.000261916,0.0323957,0.0323957,1.0174
190144079,517,16023,7769680,1147.28,49921400,179978,0.000147662,0.0231641,0.0231226,3.00432
190150543,517,17345,454176,41.047,4854870,5077.67,9.03768e-05,0.01118,0.011179,0.651292
190150882,517,17419,1035190,250.502,13282100,30968.1,0.000241986,0.0299154,0.0315906,0.969593
190143954,517,15985,7880460,1821.08,75925700,287667,0.000231088,0.0365038,0.0362394,3.09425
190148749,517,17070,104907,0.36484,1053680,42.6707,3.47775e-06,0.000406747,0.000406747,0.261919
190144471,517,16123,9266780,672.283,108071000,91390.4,7.25476e-05,0.00986215,0.00986215,1.46726
190145008,517,16259,2098140,133.2,21273500,15997.2,6.3485e-05,0.00762446,0.00762446,1.15201
190140675,517,361,10630100,1641.21,106455000,288066,0.000154393,0.0270991,0.0271,2.75658
190145570,517,16387,1119010,78.7002,13167900,9941.31,7.03303e-05,0.00888404,0.00888404,0.826825
190141682,517,875,139876,98.8131,2499400,11339.7,0.000706434,0.0810697,0.0810697,0.317661
190143755,517,15907,41994700,37913.7,552902000,5059420,0.00090282,0.120478,0.120389,1.42157
190146105,517,16556,34969,1.3886,436601,170.07,3.97095e-05,0.00486345,0,0
190151766,517,17500,6490310,1956.99,65132500,234561,0.000301525,0.0361403,0.0368129,1.32167
190141667,517,868,104907,66.5893,1735580,8868.42,0.000634746,0.084536,0.084536,0.0149929
190146684,517,16719,1643540,85.1654,19241900,10908.9,5.18182e-05,0.00663741,0.00663741,1.01969
190150995,517,17437,6639180,2407.67,66255700,283995,0.000362646,0.0427756,0.0433144,1.0626
190149521,517,17193,209813,15.9533,2222160,1979.21,7.60356e-05,0.00943323,0.00943327,0.600848
190140992,517,515,944163,53.4275,8913600,6963.23,5.65872e-05,0.00737503,0.00737503,1.06624
190151817,517,17510,207899,92.5475,1434780,10736.8,0.000445157,0.0516446,0.0515354,0.823567
190146602,517,16700,944163,208.826,14292000,36164.8,0.000221176,0.0383035,0.0383035,1.14854
190149352,517,17163,349690,97.7919,5527110,12964.7,0.000279653,0.0370747,0.0370747,0.661804
190143102,517,15687,1306060,156.746,8743950,20082.1,0.000120015,0.0153761,0.0152351,0.912607
190141613,517,844,5210380,706.431,59620400,101520,0.000135582,0.0194841,0.0194841,1.33956
190142099,517,1042,1538640,5408.53,19590300,781613,0.00351515,0.507991,0.507991,1.15126
190143779,517,15916,5201690,2397.56,47850200,318147,0.000460919,0.0611623,0.0578394,1.16015
190148670,517,17046,69938,4.29131,1241310,482.893,6.13588e-05,0.00690458,0.00690458,0.525878
190140872,517,469,34969,0.594247,441569,74.9143,1.69936e-05,0.00214231,0,0
190142151,517,1067,804287,1415.82,7870840,212870,0.00176034,0.26467,0.26467,1.14307
190151305,517,17456,454567,101.298,4787170,12233.7,0.000222845,0.0269128,0.0269149,1.11206
190148561,517,17013,734349,258.305,6893350,33546.5,0.000351747,0.0456819,0.0456819,0.629128
190152813,517,111220816,314721,55.6004,3920480,8131,0.000176666,0.0258356,0.0258356,0.327154
190142227,517,1094,594473,76.5379,5622010,11281.4,0.000128749,0.0189772,0.0189772,0.910091
190149734,517,17226,489541,290.331,7055750,35887.8,0.000593068,0.0733092,0.0733073,0.679778
190143787,517,15919,8007740,10793.8,92314000,1910820,0.00134792,0.238622,0.238624,1.5737
190140306,517,224,697925,3.23421,6995160,398.834,4.63404e-06,0.000571456,0.000570966,0.929075
190151473,517,17457,104833,24.5226,1193320,2960.92,0.000233921,0.0282442,0.0282446,0.468541
190151724,517,17490,454597,18.5101,4899810,2654.55,4.07175e-05,0.00583934,0.00583934,0.526152
190148710,517,17058,1258880,38.2828,15013100,4644.49,3.04101e-05,0.00368937,0.00368937,1.06051
190143332,517,15782,2832490,141.487,27456200,18571.9,4.99515e-05,0.00655675,0.00655675,1.54954
190152749,517,111220782,34969,10.1064,611647,1242.24,0.000289009,0.035524,0,0
190150709,517,17383,1308650,469.524,9229170,62753.6,0.000358786,0.0479531,0.0485249,1.22788
190139873,517,72,209814,5.86561,2038370,797.925,2.79562e-05,0.00380301,0.00380301,0.82495
190143216,517,15730,524535,127.73,5652000,15456.4,0.00024351,0.0294669,0.0294669,0.749888
190145620,517,16392,209814,1.87602,2497950,211.946,8.94134e-06,0.00101016,0.00101016,1.20947
190148111,517,16919,59808700,14693.6,735592000,1995480,0.000245677,0.0333644,0.0332514,1.33438
190150825,517,17405,69938,4.80087,774656,672.466,6.86446e-05,0.00961517,0.00961517,0.989534
190140794,517,424,453310,0.615232,3410840,76.734,1.3572e-06,0.000169275,0.00016885,1.96511
190141804,517,934,559500,8.57484,4394870,1030.71,1.53259e-05,0.0018422,0.00184219,0.866951
190142268,517,1107,2968230,249.299,30190100,30008,8.39892e-05,0.0101097,0.0101029,1.26496
190144004,517,15998,69938,9.9401,554756,1168.06,0.000142127,0.0167014,0.0167014,0.511635
190152425,517,17648,69330.4,6.01309,578888,636.84,8.6731e-05,0.00918558,0.00922812,0.91011
190142736,517,15594,69938,19.1487,676924,3132.68,0.000273795,0.0447922,0.0447922,0.564519
190152270,517,17579,174845,2.16946,1544960,269.08,1.24079e-05,0.00153896,0.00153897,0.412499
190140440,517,279,69938,9.94007,805974,1226.21,0.000142127,0.0175328,0.0175328,0.549495
190148800,517,17084,139876,2.08465,1431960,247.725,1.49036e-05,0.00177103,0.00177103,0.743622
190145455,517,16323,7588270,1312.68,90888800,232878,0.000172988,0.0306892,0.0306892,2.26297
190146021,517,16520,4196280,385.063,57033700,48178.9,9.17629e-05,0.0114813,0.0114813,0.975941
190145846,517,16470,384659,11.3427,3357610,1386.03,2.94876e-05,0.00360326,0.00360326,1.21822
190149922,517,17262,139833,2.02818,1069370,267.871,1.45044e-05,0.00191566,0.00191561,0.578238
190152981,517,111220930,33547,2.31267,219990,253.174,6.8938e-05,0.00754684,0,0
190148369,517,16973,69938,0.972267,584272,125.317,1.39018e-05,0.00179183,0.00179183,1.0041
190150552,517,17346,1119010,40.1966,11048700,4829.58,3.59217e-05,0.00431595,0.00431595,0.778528
190145808,517,16456,279752,14.5397,2763140,1811.74,5.19736e-05,0.00647622,0.00647622,0.712789
190152782,517,111220794,907363,172.161,12004500,22844.9,0.000189737,0.0251773,0.0252073,1.1725
190139836,517,48,10630600,809.642,114243000,98578.7,7.61616e-05,0.00927313,0.00927313,1.23731
190144880,517,16232,559504,70.2014,6485920,12256.3,0.000125471,0.0219056,0.0219056,1.25498
190148387,517,16982,524535,69.0687,6937120,7893.15,0.000131676,0.0150479,0.0150479,0.462422
190140609,517,319,2342880,147.042,22989200,17581.7,6.27611e-05,0.00750431,0.00750418,1.28509
190142439,517,10696,454597,61.5709,6578470,10000.1,0.000135441,0.0219977,0.0219977,0.478658
190149947,517,17271,839233,12.5719,7780350,1573.35,1.49803e-05,0.00187475,0.00187471,0.756124
190144720,517,16225,2937400,312.24,31116200,54236.2,0.000106298,0.0184641,0.0184641,2.11054
190152236,517,17573,244783,3.88787,2383740,469.19,1.58829e-05,0.00191676,0.00191676,0.575109
190148762,517,17076,979132,69.1552,10036100,8277.56,7.06291e-05,0.00845397,0.00845397,0.592812
190140094,517,146,9371610,404.87,100990000,48889.1,4.32018e-05,0.00521673,0.00521676,0.984286
190142222,517,1093,8742150,220.641,94469000,26319.6,2.52388e-05,0.00301066,0.00301072,1.18962
190143885,517,15961,1501460,1404.62,28176800,243960,0.000935503,0.162481,0.162501,0.689533
190146295,517,16626,5525100,326.206,61024900,40075.6,5.90407e-05,0.00725336,0.00725336,1.38612
190143963,517,15987,1882950,331.657,19712900,49115.4,0.000176137,0.0260843,0.02601,2.86114
190152192,517,17559,151757,3.07026,1551450,389.716,2.02314e-05,0.00256803,0.00282036,0.662595
190141917,517,972,8707280,2692.02,93345200,337022,0.000309169,0.0387058,0.0387058,1.69279
190145304,517,16300,34969,2.98801,338947,338.798,8.54474e-05,0.00968851,0,0
190144612,517,16182,104907,5.72343,1386930,732.727,5.45572e-05,0.00698454,0.00698454,0.18218
190147521,517,16857,839256,90.4211,11222400,12152.4,0.00010774,0.01448,0.01448,1.20072
190140993,517,518,6644110,584.163,59428900,75376.8,8.79219e-05,0.0113449,0.0113449,0.869533
190151710,517,17488,1541170,264.749,18128200,30216.9,0.000171784,0.0196064,0.0225282,1.53775
190140321,517,230,100656,47.8376,871160,5829.61,0.00047526,0.0579164,0.0576385,0.535952
190150266,517,17289,34443.4,1.20781,124025,150.72,3.50665e-05,0.00437588,0,0
190145553,517,16383,1993230,132.698,23747500,15962.1,6.6574e-05,0.00800813,0.00800813,0.961181
190150616,517,17361,1277690,290.899,17438300,37407.4,0.000227675,0.0292773,0.0293544,0.726626
190142253,517,1102,1433730,178.78,18750000,28608.6,0.000124696,0.019954,0.019954,1.48703
190144567,517,16161,489566,270.072,5504160,38296.1,0.000551657,0.0782246,0.0782246,1.04349
190147568,517,16864,2342920,434.097,28600500,52052.9,0.00018528,0.0222171,0.0222171,1.20019
190146125,517,16564,769318,68.0212,10895800,8602.81,8.84175e-05,0.0111824,0.0111824,0.864657
190149186,517,17116,384659,32.9999,5758450,3692.34,8.579e-05,0.009599,0.009599,0.700473
190150387,517,17306,2340880,687.199,32851500,86514.5,0.000293564,0.0369581,0.0369655,1.39684
190148640,517,17039,1328820,161.22,18815200,20567.5,0.000121326,0.015478,0.015478,0.676626
