id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250380912,381,17115,944163,4847.56,19815700,541015,0.00513424,0.57301,0.57301,0.483621
250361327,381,263,313727,208.241,2448160,23979.3,0.000663765,0.0764337,0.076258,1.1893
250374925,381,16293,209814,669.933,5147590,74518.4,0.00319299,0.355164,0.355164,0.124881
250364566,381,648,15561200,313254,395387000,34832400,0.0201305,2.23841,2.23841,0.406024
250365179,381,718,5140440,25339.6,123313000,2760530,0.00492946,0.537022,0.537022,0.336894
250362472,381,374,1993230,6579.3,44092600,751779,0.00330082,0.377166,0.377166,0.665587
250379055,381,16850,419628,1297.27,8424690,139366,0.00309148,0.332117,0.332117,0.335938
250381064,381,17158,4790570,17870,97909000,1982230,0.00373024,0.413778,0.413766,0.817767
250383621,381,17478,3916530,33462,98766700,3815820,0.00854378,0.974285,0.974285,0.662574
250369257,381,182305713,349690,5029.8,8021230,684689,0.0143836,1.95799,1.95799,0.869565
250376857,381,16556,34969,70.456,805131,7830.23,0.00201481,0.223919,0,0
250368277,381,1097,71270500,186305,1392100000,21722400,0.00261406,0.304788,0.30392,0.777325
250371977,381,15899,804287,12777.6,20317300,1480280,0.0158869,1.84049,1.84049,0.382438
250374131,381,16178,244783,1703.32,6042080,193591,0.00695851,0.790868,0.790868,0.560024
250371661,381,15862,2974670,6535.65,34338600,753701,0.0021971,0.253373,0.250036,0.771723
250384044,381,17528,489502,2212.23,11597500,245977,0.00451935,0.502504,0.502469,0.592216
250360396,381,114,244783,1533.76,4731550,172262,0.00626578,0.703732,0.703732,0.238197
250363001,381,461,839256,10673.4,20832900,1283280,0.0127177,1.52907,1.52907,0.358949
250381156,381,17179,104907,349.299,2593980,37162.5,0.00332961,0.354242,0.354242,0.243617
250374075,381,16169,12204200,367485,323947000,44713700,0.0301115,3.66381,3.6638,0.618141
250378118,381,16708,699380,1473.4,14406600,160354,0.00210672,0.229281,0.229281,0.30063
250380994,381,17141,104907,254.296,1855550,29472.8,0.00242402,0.280943,0.280942,0.681992
250367653,381,1023,3322060,78012,93775300,8735510,0.0234831,2.62955,2.62955,0.283713
250381944,381,17277,3252040,12176.7,58233700,1343600,0.00374432,0.413155,0.413148,0.622844
250382632,381,17359,69938,146.164,1169890,16562.6,0.0020899,0.236818,0.236818,0.648461
250364320,381,619,1545390,7399.85,15425900,847134,0.00478835,0.54817,0.52031,0.993793
250376160,381,16453,2552740,15766,65059800,2029430,0.00617612,0.795,0.795,1.24067
250368250,381,1094,1258880,24924.9,36041100,2773920,0.0197992,2.20348,2.20348,0.477016
250373727,381,16114,66021500,2015640,1733330000,280335000,0.0305301,4.24612,4.24612,0.594033
250370334,381,15689,166101,310.837,1577000,55246,0.00187137,0.332604,0.339534,1.0271
250378696,381,16814,54027100,224203,1274910000,25767400,0.00414982,0.476935,0.476935,0.71297
250384141,381,17568,69938,528.05,1843270,60696.7,0.00755027,0.867864,0.867864,0.113339
250374541,381,16248,1643540,3691.98,33905100,415776,0.00224635,0.252976,0.252976,0.560529
250381221,381,17202,34969,76.3968,867337,8171.24,0.0021847,0.233671,0,0
250383748,381,17491,34969,261.64,1042300,28879.9,0.00748205,0.825872,0,0
250382380,381,17327,449324,1356.63,4530710,157251,0.00301928,0.349974,0.348431,0.830298
250360600,381,131,2797520,78766.1,73178200,9314040,0.0281557,3.32939,3.32939,0.417239
250376441,381,16493,629442,2919.67,15165100,319990,0.0046385,0.508371,0.508371,0.360209
250371315,381,15816,935733,1754.4,10500900,201457,0.00187489,0.215293,0.209711,0.782849
250375849,381,16430,2133110,11548.6,53631300,1280210,0.00541396,0.600161,0.600161,0.268763
250370910,381,15769,664411,2718.83,14373700,306495,0.00409209,0.461303,0.461303,0.654675
250369374,381,15578,489125,971.842,10350200,110600,0.0019869,0.226118,0.225924,0.507784
250383313,381,17438,2040650,11927.3,40400300,1331990,0.00584485,0.652728,0.637797,0.706352
250371964,381,15898,2751810,30565.3,57041700,3475770,0.0111074,1.26309,1.25866,0.575638
250370865,381,15761,34969,36.871,792389,4254.77,0.00105439,0.121673,0,0
250371112,381,15792,1888330,7024.89,41494400,815073,0.00372017,0.431638,0.431638,0.660822
250382870,381,17388,442082,783.558,5745230,88119.7,0.00177243,0.199329,0.197042,0.610122
250364879,381,692,1573600,67909.3,45468000,7991920,0.0431553,5.07873,5.07873,0.25828
250364481,381,636,2203050,7097.46,55471900,773937,0.00322165,0.351303,0.351303,0.380459
250379898,381,16972,559504,1460.37,12395100,158797,0.00261011,0.283817,0.283817,0.849336
250361278,381,247,36780400,648841,859000000,73869800,0.0176409,2.0084,2.00822,0.48379
250367759,381,1038,10245900,130340,278364000,14608800,0.0127212,1.42582,1.42582,0.339212
250373943,381,16142,2867460,145706,94064000,21720000,0.0508135,7.57466,7.57466,0.383374
250380216,381,17007,314721,642.399,6634100,72806.9,0.00204117,0.231338,0.231338,0.391955
250367774,381,1041,22744100,36808.9,149290000,4238600,0.0016184,0.186361,0.183777,1.51319
250376374,381,16481,629442,2092.85,15792000,231996,0.00332494,0.368573,0.368573,0.372825
250378536,381,16762,944163,2126.69,16463500,238186,0.00225246,0.252272,0.252272,0.613122
250383789,381,17497,699380,6573.99,17275000,790114,0.00939974,1.12973,1.12973,0.904021
250378934,381,16828,43746200,192897,1031740000,22199500,0.00440946,0.507461,0.507461,0.697943
250379161,381,16863,839256,2457.91,15390900,272564,0.00292867,0.324768,0.324768,0.537887
250371771,381,15874,559504,8102.71,15086300,934781,0.0144819,1.67073,1.67073,0.464079
250381115,381,17169,104907,367.124,2954780,40825,0.00349952,0.389154,0.389154,0.312989
250365827,381,810,1258880,18492.9,30890100,2074440,0.0146899,1.64784,1.64784,0.608503
250361230,381,235,2410690,11358.1,34736300,1387380,0.00471154,0.575511,0.575635,1.22787
250382509,381,17344,489566,2555.24,11398600,282089,0.0052194,0.576203,0.576203,0.469463
250369140,381,10734,3461930,12346.9,82499500,1405350,0.00356649,0.405945,0.405945,0.451897
250385367,381,111220848,349690,2040.9,8743060,227899,0.0058363,0.651717,0.651717,0.468051
250362092,381,347,768575,1186.31,14509700,148952,0.00154352,0.193803,0.19378,0.468303
250374262,381,16203,244783,1087.93,5428790,119833,0.00444448,0.489549,0.489549,0.713859
250360464,381,121,279752,4512.02,6544290,507572,0.0161287,1.81436,1.81436,0.535648
250379535,381,16916,34969,100.279,792194,10908.5,0.00286766,0.311947,0,0
250377832,381,16673,314721,1200.12,6824840,132842,0.0038133,0.422094,0.422094,0.538405
250378020,381,16699,4476030,9913.48,90594000,1128900,0.00221479,0.25221,0.25221,0.963256
250362813,381,430,3566840,36328.3,81390500,4068050,0.010185,1.14052,1.14052,0.443304
250382097,381,17292,7377190,53437.1,176171000,5902000,0.00724355,0.800034,0.799982,0.709195
250361337,381,268,568822,2682.36,5877740,306692,0.00471564,0.539171,0.523105,0.847074
250378652,381,16799,279752,1091.73,5659780,131774,0.00390248,0.47104,0.47104,0.606416
250361129,381,200,1205990,5159.81,14530400,584766,0.00427847,0.484884,0.471577,0.777712
250361288,381,250,3496900,25498,75071300,2877780,0.00729159,0.822952,0.822952,0.71014
250364642,381,656,7776400,88078.9,107681000,9996150,0.0113264,1.28545,1.28239,0.729848
250364309,381,616,1433730,2311.08,25522600,258385,0.00161194,0.180219,0.180219,0.323261
250371560,381,15851,52908200,253396,1289720000,28699700,0.00478934,0.542444,0.541303,0.716939
250367292,381,975,34969,247.707,868501,27512.6,0.00708361,0.78677,0,0
250372427,381,15957,2762550,23490.8,78009400,2713730,0.0085033,0.982326,0.982326,0.265038
250360117,381,84,1748450,31776.3,43709000,3562590,0.018174,2.03757,2.03757,0.452507
250381530,381,17226,489566,764.621,8274880,83906.7,0.00156183,0.17139,0.17139,0.675156
250374717,381,16265,594473,871.692,11671400,98215.4,0.00146633,0.165214,0.165214,0.230272
250380669,381,17066,2203050,9411.43,46232300,1048710,0.00427201,0.476028,0.476028,0.8181
250370410,381,15693,1735020,5859.61,32161500,735438,0.00337725,0.423878,0.42407,0.501269
250372729,381,15997,3306100,63718.5,55115500,7477300,0.019273,2.26167,2.18884,0.835485
250380433,381,17030,524535,1489.22,11731100,195069,0.00283912,0.371889,0.371889,0.759957
250362371,381,361,21436000,261045,502216000,29228400,0.0121779,1.36352,1.36352,0.440568
250383552,381,17467,2019790,9082.32,45028800,1006040,0.00449666,0.498093,0.4972,0.499361
250372361,381,15951,862010,2056.96,5098400,234519,0.00238623,0.272061,0.244555,1.41952
250365567,381,780,839256,34354.3,24798400,4446280,0.0409342,5.29788,5.29788,0.472757
250361209,381,230,104452,853.655,1744790,117109,0.00817269,1.12117,1.12116,0.595417
250381133,381,17173,314721,1157.93,6322760,128453,0.00367924,0.408147,0.408147,0.714454
250359773,381,44,7937960,105100,182176000,11894500,0.0132402,1.49843,1.49843,0.395873
250374576,381,16253,1153980,2896.61,24376400,326340,0.00251011,0.282796,0.282796,0.55482
250381575,381,17234,349690,1186.02,9718440,130691,0.00339164,0.373735,0.373735,0.463286
250360288,381,103,69938,316.988,1800420,36459.9,0.00453242,0.521318,0.521318,0.294917
250365424,381,759,69938,994.902,1466510,111863,0.0142255,1.59946,1.59946,0.571348
250375489,381,16359,734349,2403.46,17378800,262987,0.00327291,0.358122,0.358122,0.520842
250375911,381,16434,1293850,12054.6,32946100,1452070,0.00931681,1.12229,1.12229,0.465092
250365685,381,796,139876,282.77,3271360,30894.5,0.00202157,0.22087,0.22087,0.0402678
250377003,381,16573,139876,496.461,2976200,56337.8,0.00354929,0.402769,0.402769,0.567108
250377826,381,16672,314721,1200.12,6824840,132842,0.0038133,0.422094,0.422094,0.538405
250363420,381,531,384659,609.403,8726880,68724.8,0.00158427,0.178664,0.178664,0.572656
250383427,381,17451,629189,3974.83,15215200,444000,0.00631739,0.705671,0.705517,0.633939
250364720,381,668,1153980,2102.48,24484200,237529,0.00182194,0.205835,0.205835,0.658119
250378613,381,16776,629442,850.925,11886900,93356.8,0.00135187,0.148317,0.148317,0.604586
250381992,381,17281,69938,212.223,1342690,23586.4,0.00303445,0.337247,0.337247,0.426714
250376683,381,16535,1608570,4572.79,40859400,520459,0.00284276,0.323553,0.323553,0.489341
250366723,381,918,37930700,956514,800233000,112382000,0.0252174,2.96283,2.96192,0.619502
250379793,381,16957,524535,1745.59,11094700,194492,0.00332788,0.37079,0.37079,0.735962
250371898,381,15882,244783,2881.84,6311420,344182,0.011773,1.40607,1.40607,0.675994
250368723,381,10678,9121040,60212.4,210245000,7187570,0.00660149,0.788022,0.787829,0.56262
250361236,381,238,139876,207.189,2909280,23285.5,0.00148123,0.166472,0.166472,0.198612
250384149,381,17571,104907,986.472,2589660,111323,0.0094033,1.06116,1.06116,0.521601
250359566,381,17,3986470,13605.8,86677900,1509400,0.003413,0.378632,0.378632,0.493775
250377105,381,16587,69938,106.4,1659920,11584.1,0.00152135,0.165634,0.165634,0.196073
250359681,381,31,22939600,460443,560826000,51953700,0.020072,2.2648,2.2648,0.462424
250370683,381,15723,1293850,3615.9,24970900,440153,0.00279468,0.340187,0.340187,0.585659
250382769,381,17373,1746810,11767.9,40317400,1307260,0.00673677,0.748366,0.747866,0.608883
250369458,381,15586,244783,569.69,5450110,65374.4,0.00232733,0.267071,0.267071,0.433619
250372628,381,15978,174845,1832.23,4604430,207514,0.0104792,1.18685,1.18685,0.495538
250361193,381,223,1180520,2109.72,15329300,323231,0.00178711,0.273803,0.276314,0.916329
250374285,381,16211,15001700,56689.6,323614000,7187800,0.00377888,0.479132,0.479132,1.66472
250364425,381,634,559504,2488.88,14233600,272893,0.00444838,0.48774,0.48774,0.502093
250368811,381,10690,3112240,8671.91,62340200,971446,0.00278639,0.312137,0.312137,0.492736
250380866,381,17103,1084040,4878.13,27576600,537101,0.00449995,0.495463,0.495463,0.682833
250374617,381,16258,384659,641.688,7524390,71843.2,0.0016682,0.186771,0.186771,0.232536
250382516,381,17345,454459,2631.93,8326590,295315,0.00579134,0.649817,0.649681,0.576819
250381605,381,17240,34969,159.397,1005300,17809.4,0.00455825,0.509292,0,0
250363191,381,521,209814,437.329,4779060,49916.7,0.00208436,0.237909,0.237909,0.270289
250360350,381,111,5489640,153810,141471000,17716000,0.0280182,3.22716,3.22708,0.334207
250361131,381,201,13463100,139818,277160000,15762600,0.0103853,1.1708,1.1708,0.599657
250378448,381,16742,34969,98.3356,859097,11045.5,0.00281208,0.315864,0,0
250379530,381,16915,77632800,408339,1544560000,47694500,0.00525989,0.614361,0.613557,0.722703
250383049,381,17405,69938,639.752,1948440,69975.2,0.00914742,1.00053,1.00053,0.139935
250370008,381,15658,104907,408.02,2308810,45877.5,0.00388935,0.437315,0.437315,0.379726
250378657,381,16800,174845,450.026,3998500,50195.1,0.00257385,0.287083,0.287083,0.29434
250370350,381,15691,411282,9.09631,878536,1040.84,2.2117e-05,0.00253071,0.00257066,2.03258
250361467,381,319,4676860,77385.6,103342000,8955870,0.0165465,1.91493,1.91284,0.644498
250372504,381,15964,314721,2890.45,9388680,328779,0.00918417,1.04467,1.04467,0.178083
250383845,381,17504,34969,547.256,911934,60363.8,0.0156498,1.72621,0,0
250360625,381,133,349680,335.977,6764950,38503.4,0.000960811,0.11011,0.110108,0.478719
250378470,381,16749,34969,98.3356,859097,11045.5,0.00281208,0.315864,0,0
250369231,381,182305705,3636780,56888.7,93005700,6348550,0.0156426,1.74565,1.74565,0.305956
250371439,381,15832,1570910,4781.97,13480500,736928,0.00304408,0.469109,0.459511,1.2209
250368113,381,1079,2482800,13945.3,59754200,1906750,0.00561676,0.767984,0.767984,1.0646
250370118,381,15670,340659,558.357,6191330,69626,0.00163905,0.204387,0.202192,0.49298
250361358,381,276,20860100,235954,321260000,28060400,0.0113112,1.34517,1.33628,0.745192
250365837,381,811,7763120,8613,170213000,975383,0.00110948,0.125643,0.125643,0.830447
250370930,381,15772,174845,361.251,4048970,39467.2,0.00206612,0.225727,0.225727,0.240061
250373611,381,16101,34969,537.819,937443,60729.8,0.0153799,1.73668,0,0
250376394,381,16486,4860690,18683.7,112969000,2076130,0.00384383,0.427126,0.427126,0.467342
250365413,381,757,244783,418.875,4969340,46762.1,0.00171121,0.191035,0.191035,0.229565
250383041,381,17404,104907,458.213,2492280,50469.6,0.0043678,0.481089,0.481089,0.216063
250374879,381,16289,209814,555.352,4528810,60871.9,0.00264688,0.290123,0.290123,0.336882
250362151,381,353,5384780,56286.3,135402000,6366900,0.0104528,1.18239,1.18237,0.52834
250359525,381,9,4406090,58418.2,116255000,6607870,0.0132585,1.49971,1.49971,0.305205
250363077,381,484,1363790,25490.3,28597300,2887970,0.0186908,2.11761,2.11761,0.460307
250362454,381,370,69833100,427704,1554700000,48080100,0.00612466,0.6885,0.685112,0.75101
250366418,381,879,11679600,152723,221163000,17222100,0.013076,1.47454,1.47454,0.652251
250376232,381,16460,629442,2735.82,16078600,304591,0.00434641,0.483907,0.483907,0.591652
250373025,381,16044,8682610,148237,188888000,16648900,0.0170729,1.9175,1.91621,0.640383
250384029,381,17525,3324320,14315.6,67729700,1678040,0.00430634,0.504776,0.502851,0.959408
250371309,381,15815,1083020,3755.65,25767900,426021,0.00346775,0.393363,0.393346,0.377682
250371607,381,15858,3844390,16969.5,89390400,1911360,0.0044141,0.497182,0.497163,0.456
250360408,381,115,69938,228.733,1488420,25079,0.00327051,0.358589,0.358589,0.0862769
250377290,381,16610,139876,746.383,3156440,84098.5,0.00533603,0.601236,0.601236,0.776263
250384903,381,111220664,1188950,4520.86,25635000,504939,0.00380241,0.424695,0.424695,0.70413
250365328,381,747,314721,5488.56,7177860,647757,0.0174394,2.0582,2.0582,0.265002
250362634,381,394,9161780,167087,204868000,18834600,0.0182375,2.05578,2.05578,0.543541
250377846,381,16675,1993230,9017.36,49110600,1001060,0.00452399,0.502229,0.502229,0.351936
250361309,381,257,874225,9912.62,19341000,1114100,0.0113388,1.27438,1.27438,0.557497
250371396,381,15829,3460010,22451,77422500,2559280,0.00648871,0.739675,0.739324,0.862367
250371444,381,15833,400209,1055.92,4405430,124280,0.00263841,0.310538,0.297692,1.18306
250361320,381,260,558636,755.078,2731930,87948,0.00135165,0.157434,0.143795,1.26194
250374817,381,16282,34969,58.1952,427128,6937.14,0.0016642,0.19838,0,0
250384138,381,17565,69938,528.05,1843270,60696.7,0.00755027,0.867864,0.867864,0.113339
250384866,381,111220654,524535,1489.22,11731100,195069,0.00283912,0.371889,0.371889,0.759957
250370130,381,15671,130989,126.647,1822870,16966.4,0.000966854,0.129525,0.128768,0.434189
250369279,381,15565,1019410000,10599700,22856700000,1273210000,0.0103979,1.24896,1.24603,1.19852
250385466,381,111220882,699380,6573.99,17275000,790114,0.00939974,1.12973,1.12973,0.904021
250372641,381,15979,17851700,271438,357258000,31852900,0.0152052,1.78431,1.77173,0.721941
250380284,381,17014,419628,995.878,9669930,112500,0.00237324,0.268094,0.268094,0.191096
250364329,381,620,1223920,25360.9,29630100,2830310,0.0207212,2.31251,2.31251,0.271411
250369540,381,15594,69938,327.548,1690010,37499.9,0.00468341,0.536188,0.536188,0.216048
250382332,381,17319,694107,2932.63,10321900,328235,0.00422504,0.472888,0.470958,0.650965
250385401,381,111220858,139876,1587.7,3376790,177104,0.0113508,1.26615,1.26615,0.247045
250378068,381,16703,2902430,7791.13,60362600,864985,0.00268435,0.298021,0.298021,0.61178
250364509,381,639,2183520,6244.12,18856100,709572,0.00285966,0.324967,0.304229,1.10174
250363029,381,471,209814,5291.66,5148920,739024,0.0252207,3.52228,3.52228,0.255294
250383319,381,17440,2040650,11927.3,40400300,1331990,0.00584485,0.652728,0.637797,0.706352
250361411,381,295,6224430,185422,150425000,21569800,0.0297894,3.46534,3.46533,0.444926
250377199,381,16596,874225,1769.15,21038700,197599,0.00202368,0.226027,0.226027,0.644821
250367322,381,978,3226090,11084.3,48028500,1232620,0.00343582,0.382079,0.379926,0.97838
250360180,381,92,2202910,60303.6,50693900,7045080,0.0273745,3.19808,3.19813,0.525812
250377114,381,16588,384659,1245.46,9273440,152127,0.00323783,0.395486,0.395486,0.564811
250371482,381,15838,979132,2654.17,21900200,297875,0.00271074,0.304224,0.304224,0.545637
250372286,381,15943,3357020,122218,94176800,14887000,0.0364065,4.43458,4.43458,0.374549
250361022,381,184,3145980,23333.5,58153100,2677960,0.00741693,0.851233,0.851044,0.568123
250370651,381,15721,34969,52.8921,469599,6092.37,0.00151254,0.174222,0,0
250378701,381,16818,54027100,224203,1274910000,25767400,0.00414982,0.476935,0.476935,0.71297
250380726,381,17075,769318,1411.28,15989100,155833,0.00183445,0.202561,0.20256,0.320418
250360831,381,157,2884870,5629.05,50082400,734373,0.00195123,0.25456,0.25525,0.841798
250372310,381,15946,2613830,50278.6,59678300,5804790,0.0192356,2.2208,2.2157,0.479783
250370028,381,15660,202881,118.878,1397850,14762.8,0.000585948,0.0727657,0.0714733,0.735936
250378371,381,16733,244783,761.423,4916720,83666.5,0.0031106,0.341799,0.341799,0.287208
250380445,381,17031,1853360,6505.15,45304500,715290,0.00350993,0.385943,0.385943,0.635732
250382691,381,17365,314721,1735.99,8979930,195788,0.00551597,0.6221,0.6221,0.140497
250370105,381,15669,3838200,7443.02,61586500,936053,0.00193919,0.243878,0.241318,0.779626
250373850,381,16130,29828600,1144640,807866000,168514000,0.0383741,5.64943,5.64943,0.427864
250373276,381,16070,944163,14336.7,23871400,1611320,0.0151845,1.70661,1.70661,0.413662
250380963,381,17131,244783,1091.86,4761050,123266,0.00446054,0.503572,0.503572,0.475612
250364212,381,608,769318,6713.55,18211600,745098,0.00872663,0.968518,0.968518,0.276567
250370467,381,15698,209814,975.29,4733150,122189,0.00464835,0.58237,0.58237,0.432104
250383339,381,17442,34969,338.684,817204,37273.5,0.00968527,1.0659,0,0
250373797,381,16122,2797520,64851.5,71563800,9094180,0.0231818,3.2508,3.2508,0.449588
250375185,381,16325,7588270,20367.1,176962000,2483800,0.00268402,0.327321,0.327321,1.58051
250361167,381,214,1643540,10737.1,39562300,1188450,0.00653292,0.723102,0.723102,0.482167
250361421,381,302,11924400,53621.6,247715000,6045340,0.00449679,0.506971,0.506971,0.574945
250383136,381,17416,12442500,83800.3,284875000,9298390,0.00673498,0.747306,0.739232,0.561719
250369385,381,15580,489125,971.842,10350200,110600,0.0019869,0.226118,0.225924,0.507784
250362989,381,460,419628,775.536,8417800,84804,0.00184815,0.202093,0.202093,0.47261
250368549,381,1132,17758800,53155.5,339754000,6014380,0.00299319,0.33867,0.338602,0.833958
250370551,381,15710,69938,89.5569,982912,10328.5,0.00128052,0.147681,0.147681,0.531748
250361240,381,239,9826290,66663.3,258386000,8008840,0.00678418,0.815042,0.815042,1.05648
250363413,381,528,189413000,848333,3786320000,98931500,0.00447876,0.522307,0.521325,0.766708
250365317,381,746,5979700,62276.1,133105000,7576340,0.0104146,1.26701,1.26701,0.725832
250371331,381,15818,84381500,411012,1960610000,47127700,0.00487088,0.558508,0.55614,0.856964
250360772,381,151,3147200,30376.1,93712800,3502430,0.00965176,1.11287,1.11287,0.320501
250366892,381,942,12133900,203599,282715000,23377700,0.0167793,1.92664,1.92664,0.636141
250363058,381,479,1468700,58421.6,41674400,8513320,0.0397778,5.79651,5.79651,0.366402
250365816,381,809,6888890,22027.4,158151000,2477650,0.00319752,0.359658,0.359658,0.625419
250377045,381,16579,769318,1848.54,18309100,218842,0.00240283,0.284462,0.284462,0.704155
250385030,381,111220702,489566,2542.7,9972240,284113,0.00519378,0.580337,0.580337,0.480707
250361080,381,192,977527,1084.31,4325780,124806,0.00110924,0.127675,0.115962,1.27446
250367720,381,1034,1608570,33646.9,35879000,4034120,0.0209172,2.50789,2.50789,0.404404
250367243,381,969,1398760,11620.6,29683600,1551510,0.0083078,1.1092,1.1092,1.02978
250378494,381,16752,3007330,5285.93,53820000,591290,0.00175768,0.196616,0.196616,0.822029
250384801,381,111220626,664411,1750.63,15690900,209572,0.00263487,0.315426,0.315426,0.646853
250383863,381,17506,1398140,15451.4,32383400,2072460,0.0110514,1.4823,1.482,0.935361
250384073,381,17536,709113,3341.1,11407200,421634,0.00471166,0.594594,0.586445,0.828417
250368233,381,1093,12518900,61561.9,254193000,6914010,0.00491753,0.552287,0.552286,0.617541
250380681,381,17068,2203050,9411.43,46232300,1048710,0.00427201,0.476028,0.476028,0.8181
250382269,381,17313,2586570,25406.6,60426300,2816250,0.00982251,1.0888,1.08855,0.650709
250360696,381,143,384246,1623.62,6614650,178886,0.00422547,0.465552,0.465501,0.691158
250379562,381,16925,6814140,32848.2,148059000,3860760,0.00482059,0.566581,0.566183,0.778517
250376846,381,16555,34969,18.7249,787574,2010.61,0.000535471,0.0574969,0,0
250359514,381,8,2030870000,21484300,44576600000,2585810000,0.0105789,1.27325,1.27095,1.19444
250363090,381,487,419628,5898.95,9599020,675158,0.0140576,1.60894,1.60894,0.515763
250382238,381,17309,34969,89.782,876858,9763.05,0.00256747,0.279192,0,0
250367164,381,959,1253960,13305.6,18967400,1506530,0.0106109,1.20141,1.20068,0.45324
250363127,381,500,93644200,1584860,2074590000,177336000,0.0169243,1.89372,1.89296,0.530464
250382874,381,17389,442082,783.558,5745230,88119.7,0.00177243,0.199329,0.197042,0.610122
250361427,381,303,3461930,111259,87233000,12855500,0.0321379,3.71339,3.71339,0.411105
250376886,381,16562,139876,143.429,3094260,15966,0.0010254,0.114144,0.114144,0.485068
250371236,381,15807,905586,1681.06,6931670,245565,0.00185633,0.271167,0.262116,1.58414
250374664,381,16264,1084040,1916.23,21185200,216547,0.00176767,0.19976,0.19976,0.324594
250377678,381,16648,69938,192.008,1588590,21568.1,0.00274541,0.308389,0.308389,0.343446
250374212,381,16193,1084040,15066.1,23936300,1713050,0.0138981,1.58024,1.58024,0.492358
250383707,381,17485,2063170,17885.1,54916100,2004300,0.00866875,0.971466,0.971466,0.432495
250364666,381,661,3110930,27933.6,57828500,3143610,0.00897918,1.0105,1.01026,0.773885
250383234,381,17427,2028200,18142.5,53797900,1996040,0.00894512,0.984141,0.984141,0.285523
250383451,381,17453,34969,563.137,898762,62393.8,0.0161039,1.78426,0,0
250369719,381,15610,232889,58.0973,1476720,6966.61,0.000249464,0.0299139,0.0285353,1.8052
250365789,381,804,244783,1240.15,6053960,139247,0.00506632,0.568857,0.568857,0.375682
250377670,381,16647,69938,192.008,1588590,21568.1,0.00274541,0.308389,0.308389,0.343446
250379174,381,16864,2342920,3889.43,41112000,424950,0.00166008,0.181376,0.181376,0.719504
250360243,381,99,2972360,8641.92,59075500,985988,0.00290742,0.331718,0.331718,0.662999
250373550,381,16096,69938,773.866,1534990,86560.1,0.011065,1.23767,1.23767,0.0920902
250374017,381,16157,244783,582.642,4978340,69924.1,0.00238024,0.285658,0.285658,0.223734
250363819,381,599,1748450,4189.58,42584500,456422,0.00239617,0.261044,0.261044,0.506777
250374549,381,16250,1643540,3691.98,33905100,415776,0.00224635,0.252976,0.252976,0.560529
250361471,381,320,7055120,58132.9,105892000,6523650,0.00823982,0.924669,0.924737,0.583163
250376351,381,16478,1293850,5069.86,31799100,564785,0.00391842,0.436514,0.436514,0.375973
250370456,381,15697,616296,1526.79,9615670,207014,0.00247737,0.3359,0.338413,0.673946
250369044,381,10720,12763700,63447.3,304515000,7304430,0.00497092,0.572282,0.572282,0.640946
250369770,381,15615,896778,1147.82,13941100,143246,0.00127994,0.159735,0.157847,1.21891
250380777,381,17083,174845,288.678,3667510,31884.8,0.00165105,0.18236,0.18236,0.521529
250384705,381,17643,104907,86.8487,2165670,11056.1,0.000827864,0.105389,0.105389,0.417839
250361375,381,284,16505400,252541,334514000,29660600,0.0153005,1.79702,1.78932,0.569103
250368442,381,1117,20002300,80385.5,393715000,9034010,0.00401882,0.451649,0.451649,0.66096
250371533,381,15848,725813,731.034,3029190,97016.5,0.00100719,0.133666,0.139229,1.10605
250372839,381,16011,4336160,72848.2,106360000,8073090,0.0168002,1.86181,1.86181,0.368536
250380594,381,17053,8077840,28987.7,166951000,3250570,0.00358855,0.402406,0.402406,0.836673
250366331,381,870,11364900,371571,302264000,44820200,0.0326945,3.94373,3.94373,0.589666
250369744,381,15612,30998.9,0.354785,60604.9,67.8,1.14451e-05,0.00218717,0,0
250385433,381,111220870,174845,905.281,3684850,98700.8,0.00517762,0.564505,0.564505,0.648387
250362783,381,425,2238020,18078.6,47895400,1999230,0.00807798,0.893303,0.893303,0.378173
250384036,381,17526,734285,5112.4,17669000,566168,0.00696242,0.771047,0.771,0.660107
250363094,381,489,209814,389.672,4827500,43207.6,0.00185723,0.205933,0.205933,0.542121
250370779,381,15733,209814,487.349,3808330,57569.5,0.00232277,0.274384,0.274384,0.279913
250374024,381,16158,244783,582.642,4978340,69924.1,0.00238024,0.285658,0.285658,0.223734
250360519,381,127,2307950,5839.05,61867400,646056,0.00252997,0.279926,0.279926,0.642916
250364711,381,667,769318,5875.14,15316400,660637,0.00763681,0.85873,0.85873,0.577483
250384007,381,17518,314721,2010.58,6698610,276202,0.00638845,0.877608,0.877608,0.974018
250365204,381,721,3811620,45317.4,95301400,5021500,0.0118893,1.31742,1.31742,0.409253
250361250,381,242,14267400,73298.2,328112000,8206140,0.00513748,0.575169,0.575169,0.707106
250379975,381,16984,2762550,9230.95,55479100,1013640,0.00334146,0.366921,0.366921,0.63213
250371577,381,15854,8322620,30413.5,200904000,3501060,0.00365432,0.420668,0.420668,0.880051
250359702,381,35,174845,848.3,4061850,92307,0.00485172,0.527936,0.527936,0.315192
250384809,381,111220632,559504,1644.5,12534500,184524,0.00293922,0.3298,0.3298,0.549627
250385480,381,111220896,104907,594.196,2145420,64811.3,0.00566403,0.617798,0.617798,0.450002
