id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190250066,657,256,2621430,1631.15,18810900,208647,0.000622234,0.0795926,0.0795564,2.0013
190256985,657,16400,1468700,229.139,18751400,33412.5,0.000156015,0.0227497,0.0227497,1.02156
190254388,657,16010,7968300,9102.32,107360000,1243570,0.00114232,0.156065,0.156078,2.07515
190258751,657,16687,3112240,463.083,48987100,58082.1,0.000148794,0.0186625,0.0186625,1.42594
190261034,657,16954,1084040,174.858,17860600,24186,0.000161302,0.022311,0.022311,0.827856
190253201,657,15727,139876,21.0669,1491880,2420.6,0.000150611,0.0173054,0.0173054,0.633714
190255152,657,16119,2692610,8268.16,39065900,1003320,0.00307068,0.37262,0.37262,1.12401
190249865,657,90,209814,77.0045,3621240,9196.28,0.000367013,0.0438307,0.0438307,0.948268
190253171,657,15718,69938,15.9893,580056,1753.85,0.000228621,0.0250772,0.0250772,0.327458
190258735,657,16685,1468700,220.481,24596200,28541.5,0.00015012,0.0194332,0.0194332,1.05495
190253261,657,15764,1014100,194.48,11970100,25250.5,0.000191776,0.0248994,0.0248994,0.7547
190261883,657,17240,34969,0.483651,503683,50.9466,1.38309e-05,0.00145691,0,0
190250503,657,393,69938,15.8107,1316820,1794.66,0.000226068,0.0256607,0.0256607,0.0846937
190251018,657,666,104907,141.412,1969990,15983.4,0.00134797,0.152358,0.152358,0.330664
190259133,657,16767,384659,107.625,5555250,13389.6,0.000279793,0.0348089,0.0348089,0.502732
190250979,657,648,15561200,6843.6,239269000,815613,0.000439787,0.0524134,0.0524133,1.12901
190262634,657,17412,51791.2,30.8186,176105,3426.7,0.000595056,0.0661637,0.0661146,0.00437985
190251746,657,1007,23009600,12953.7,342680000,1574580,0.000562971,0.0684315,0.0684315,1.04118
190258861,657,16702,2587710,909.52,38944700,106681,0.000351478,0.0412262,0.0412262,0.887329
190262678,657,17423,209814,119.66,3245840,15213,0.000570313,0.0725073,0.0725073,0.350334
190250773,657,531,384659,363.313,4348570,47086.1,0.000944506,0.12241,0.12241,1.57233
190261418,657,17110,559504,134.257,8668140,15606.1,0.000239958,0.0278928,0.0278928,0.747606
190250951,657,636,2203050,136.988,32992400,18967.8,6.2181e-05,0.00860979,0.00860979,1.58727
190250730,657,494,2657640,712.183,37482500,93185.8,0.000267975,0.0350633,0.0350633,1.60177
190256340,657,16265,594473,146.533,10187600,17892.3,0.000246492,0.0300978,0.0300978,0.675496
190261401,657,17099,279752,177.353,2406110,22122.4,0.000633964,0.0790787,0.0790787,1.6909
190254700,657,16072,19198000,15079.5,330856000,1784690,0.000785475,0.0929626,0.0929626,1.26078
190251308,657,804,244783,11.9363,3274510,1548.61,4.87629e-05,0.00632645,0.00632645,0.892476
190252036,657,1090,5350260,4380.53,90559900,507271,0.000818751,0.0948125,0.0948125,1.36437
190250599,657,435,349690,2178.07,3775160,276114,0.00622857,0.789597,0.789597,1.31399
190251960,657,1074,1363790,5.08556,5356050,613.688,3.72899e-06,0.000449987,0.000449987,1.7767
190259514,657,16820,7902990,6691.13,138375000,797732,0.000846657,0.10094,0.10094,0.800677
190253370,657,15803,1748450,773.438,22700300,115476,0.000442357,0.066045,0.066045,1.25165
190249913,657,147,314721,47.5476,5569850,5715,0.000151079,0.018159,0.018159,1.21178
190262914,657,17512,314553,79.5761,4477450,8789.9,0.000252981,0.0279441,0.0289842,0.665496
190250460,657,370,61292800,41387.5,860749000,5041260,0.000675242,0.0822489,0.0826958,2.26698
190249893,657,122,3492910,2219.57,50676800,270697,0.000635448,0.0774989,0.0777864,1.35333
190252756,657,10723,5490130,5204.15,106541000,630019,0.00094791,0.114755,0.114755,0.6477
190261427,657,17116,384659,46.4749,5972600,5355.93,0.000120821,0.0139238,0.0139238,0.970099
190257413,657,16492,3112240,195.772,44440300,25275.2,6.29039e-05,0.00812122,0.00812122,1.37976
190258820,657,16696,979132,93.8338,14340400,12072.7,9.58336e-05,0.01233,0.01233,1.00888
190250881,657,610,3951500,813.124,59655300,104882,0.000205776,0.0265423,0.0265423,1.74454
190259074,657,16759,34969,6.60619,446500,723.149,0.000188916,0.0206797,0,0
190258508,657,16662,104907,2.55253,1546070,321.257,2.43314e-05,0.00306231,0.00306231,0.420921
190256209,657,16232,559504,163.313,7357250,19668.1,0.000291889,0.0351528,0.0351528,0.658723
190249951,657,188,664411,199.058,10070300,25923.1,0.000299601,0.0390167,0.0390167,0.816925
190254520,657,16038,6434300,920.553,74435200,110995,0.00014307,0.0172505,0.0172505,1.20047
190257769,657,16590,104907,522.111,1501660,73410.9,0.00497689,0.699771,0.699771,0.179816
190262727,657,17442,34969,2.03347,532808,228.299,5.81506e-05,0.00652862,0,0
190250533,657,407,8742250,47882.9,133252000,6070600,0.00547718,0.694398,0.694398,0.987836
190254351,657,15998,1818370,346.837,13209400,43129.4,0.00019074,0.0237187,0.0237185,1.29366
190261208,657,17009,244783,29.1338,3765480,3253.66,0.000119019,0.013292,0.013292,1.08343
190260771,657,16903,69938,1.65491,971187,212.255,2.36626e-05,0.0030349,0.0030349,0.251837
190249851,657,71,139876,38.4388,1629170,5567.39,0.000274806,0.0398023,0.0398023,0.362187
190256110,657,16215,4441060,2266.19,58379600,311061,0.000510281,0.0700421,0.0700421,1.69869
190254310,657,15985,13073500,9315.52,134527000,1340120,0.000712552,0.102507,0.10143,2.31831
190263093,657,17592,285130,8.70124,1512080,1092.49,3.05168e-05,0.00383157,0.0046192,0.675117
190254660,657,16068,4895660,4332.1,88104900,496270,0.000884885,0.101369,0.101369,0.767211
190250523,657,402,9371690,2135.76,107764000,251856,0.000227894,0.0268741,0.0268741,2.03836
190251481,657,873,2631460,913.795,21956900,118393,0.000347258,0.0449913,0.0446225,2.64429
190251438,657,856,52593400,23954.6,724175000,3058210,0.000455468,0.0581482,0.0581482,3.3625
190250597,657,434,3461860,673.472,38551200,81409.8,0.00019454,0.0235162,0.0235163,1.55173
190263005,657,17550,69938,0.157745,460431,17.6946,2.2555e-06,0.000253004,0.000253004,0.546696
190250281,657,345,14616500,5856.79,221670000,732967,0.000400698,0.0501467,0.0501457,1.04784
190251720,657,993,42555100,22895.2,548683000,2933730,0.000538013,0.0689395,0.0689612,1.63909
190261765,657,17216,279752,100.265,4041520,11234.9,0.000358406,0.0401603,0.0401603,0.986381
190256861,657,16365,769318,39.3406,9329830,5000.49,5.1137e-05,0.0064999,0.0064999,1.22712
190256416,657,16280,104907,16.2964,1234390,1864.44,0.000155341,0.0177723,0.0177723,0.654029
190250078,657,262,7063740,1493.04,103188000,209462,0.000211367,0.0296531,0.0296531,1.9701
190256629,657,16329,6853920,1425.66,108398000,198608,0.000208006,0.0289772,0.0289772,2.53909
190250828,657,587,419628,50.2255,6137390,6983.48,0.00011969,0.0166421,0.0166421,1.1951
190262708,657,17433,996431,508.882,15528300,58060.5,0.000510705,0.0582685,0.0590082,1.28592
190257574,657,16545,1223920,36.7041,18567000,4741.9,2.99891e-05,0.00387437,0.00387437,1.81707
190259604,657,16829,39375000,35805,654986000,4573840,0.000909334,0.116161,0.116161,1.534
190256907,657,16384,1993230,4944.04,31873400,632474,0.00248041,0.317311,0.317311,1.82929
190260797,657,16915,74257700,86511.2,1029070000,11479800,0.00116501,0.154594,0.15478,3.09433
190264130,657,112892265,139876,1191.8,1812390,167346,0.00852037,1.19639,1.19639,0.883209
190253705,657,15864,724779,510.969,5634780,60278.3,0.000705,0.0831678,0.0807133,1.27214
190255328,657,16145,4790750,29480.2,69682200,3800620,0.00615356,0.793324,0.793324,0.992254
190258021,657,16620,69938,0.800653,1003660,109.818,1.1448e-05,0.00157021,0.00157021,1.11323
190259647,657,16844,1713480,983.629,25892300,169436,0.000574053,0.0988841,0.0988841,2.08034
190262408,657,17368,2902400,594.95,49404900,65575.9,0.000204986,0.0225937,0.0225938,1.18969
190257854,657,16605,279752,42.6481,4013960,5755.16,0.00015245,0.0205724,0.0205724,0.526699
190263872,657,111220800,943563,853.65,9718600,93947.4,0.000904709,0.0995666,0.0980787,0.952547
190254115,657,15934,1223920,3802.29,22369100,422227,0.00310666,0.34498,0.34498,0.97998
190254769,657,16079,734349,457.494,12135200,58780.9,0.000622993,0.0800449,0.0800449,1.91323
190251161,657,731,4720820,11032.4,49625100,1681320,0.00233696,0.35615,0.35615,0.994033
190261479,657,17142,104907,64.9299,1851710,6923.9,0.000618928,0.0660003,0.0660003,1.01895
190259004,657,16739,139876,8.02106,2193070,1014.99,5.73441e-05,0.00725632,0.00725632,1.06515
190261292,657,17048,34969,5.56671,595460,609.836,0.00015919,0.0174393,0,0
190252873,657,15596,1608570,915.591,16854100,120734,0.000569194,0.0750564,0.0750564,1.09328
190250842,657,594,139876,57.754,1503460,8565.07,0.000412894,0.0612333,0.0612333,1.05113
190257630,657,16562,139876,12.9841,1724480,1502.3,9.28254e-05,0.0107402,0.0107402,0.384508
190257791,657,16595,104907,14.9231,1446340,2031.51,0.000142251,0.0193649,0.0193649,0.625989
190250853,657,599,1748450,109.936,23255400,13772.1,6.28761e-05,0.00787672,0.00787672,0.846197
190251365,657,828,12763700,2721.21,188905000,337752,0.000213199,0.0264619,0.0264619,1.33021
190251485,657,874,349690,28.2551,5049460,3294.75,8.08005e-05,0.00942192,0.00942192,0.810316
190262821,657,17484,34969,40.7004,621726,4508.74,0.0011639,0.128935,0,0
190257417,657,16493,629442,46.4858,9057540,5759.3,7.38524e-05,0.00914985,0.00914985,1.16019
190251339,657,818,10106000,3023.72,129775000,367052,0.000299199,0.0363201,0.0363201,1.83857
190261585,657,17172,874225,156.967,15019800,17158.6,0.00017955,0.0196273,0.0196273,0.599612
190254484,657,16029,1503670,1029.19,25812900,118175,0.000684451,0.0785915,0.0785915,0.634923
190258037,657,16623,6189510,761.057,97747700,92997,0.000122959,0.0150249,0.0150249,1.42271
190251169,657,733,5175410,335.839,76780300,44848.3,6.48912e-05,0.00866565,0.00866565,1.47414
190259679,657,16848,839256,834.205,12410900,149131,0.000993982,0.177695,0.177695,1.54403
190257614,657,16556,34969,14.5799,403447,1912.09,0.000416938,0.0546794,0,0
190253965,657,15910,661541,469.151,8615320,77580,0.000709179,0.117272,0.117447,1.09331
190250989,657,652,69938,13.8092,812595,1968.63,0.000197449,0.0281482,0.0281482,0.185723
190256874,657,16375,48781800,23585.6,706985000,2963050,0.000483493,0.060741,0.060741,3.63622
190251763,657,1017,37161800,35870.2,516410000,4521920,0.000965243,0.121682,0.121707,0.967135
190256205,657,16231,559504,163.313,7357250,19668.1,0.000291889,0.0351528,0.0351528,0.658723
190262574,657,17402,2983040,12084.5,38787400,1411160,0.00405107,0.47306,0.463962,1.12228
190262655,657,17418,5326070,2682.53,90552100,303215,0.00050366,0.0569304,0.0571113,1.20646
190256132,657,16218,244783,38.0187,2473740,5772.86,0.000155316,0.0235836,0.0235836,0.698308
190254067,657,15926,383914,425.04,5352360,71673.7,0.00110712,0.186692,0.186419,0.887683
190250148,657,286,419628,57.175,4019840,6870.95,0.000136252,0.0163739,0.0163739,0.922064
190258727,657,16684,6399330,979.702,103385000,125237,0.000153094,0.0195703,0.0195703,1.28487
190258935,657,16717,1643540,153.48,24760200,19365.4,9.33834e-05,0.0117827,0.0117827,1.01807
190249977,657,209,2412860,803.091,36965800,107686,0.000332838,0.0446301,0.0446301,1.73754
190259630,657,16842,16785100,14421.1,280554000,1781790,0.00085916,0.106153,0.106153,1.26935
190252846,657,15587,4126320,1167.91,42550000,153787,0.000283039,0.0372698,0.0372696,1.60576
190261645,657,17190,34969,1.8594,620500,202.302,5.31727e-05,0.00578519,0,0
190257251,657,16451,769318,182.053,10170900,21001.7,0.000236642,0.0272991,0.0272991,0.91652
190252673,657,10681,4368230,3764.13,47777300,445483,0.000861706,0.101983,0.10192,1.11665
190251441,657,857,2098140,4573.29,37376500,550519,0.00217969,0.262384,0.262384,0.869549
190251466,657,868,209814,51.9421,3249120,6174.36,0.000247562,0.0294278,0.0294278,0.557618
190261965,657,17258,1356190,959.109,20733700,110836,0.000707207,0.0817258,0.0817339,1.03766
190253736,657,15870,2098140,17073.8,39889900,2108870,0.00813757,1.00511,1.00511,1.23967
190250845,657,596,5454400,2691.45,59416200,421130,0.000493446,0.0772093,0.0772015,2.44339
190259107,657,16765,209814,19.322,2637460,2656.49,9.20911e-05,0.0126612,0.0126612,0.500335
190259623,657,16841,2552740,2243.66,42433100,303784,0.000878922,0.119003,0.119003,1.64681
190256823,657,16355,7203610,2498.15,91706700,342578,0.000346792,0.0475564,0.0475564,2.10435
190251609,657,938,3489610,994.043,29254500,110132,0.000284858,0.0315601,0.0316542,1.84811
190261392,657,17094,34969,0.0224365,126772,2.4065,6.41611e-07,6.88181e-05,0,0
190261803,657,17223,6081390,1480.5,81196500,167078,0.000243448,0.0274737,0.0274642,1.29369
190251377,657,834,3671740,2137.02,50337800,270900,0.000582018,0.0737795,0.0737795,1.32913
190249988,657,216,914554,227.822,3176330,28332.2,0.000249108,0.0309793,0.0302893,2.05909
190256680,657,16336,244783,18.9973,2877460,2768.87,7.76087e-05,0.0113115,0.0113115,1.04362
190250551,657,415,12483900,102313,180875000,13283500,0.0081956,1.06405,1.06405,0.806434
190256969,657,16396,27555600,13454.1,408518000,1669620,0.000488253,0.060591,0.060591,3.54999
190257401,657,16487,4860690,392.402,68190800,49785.2,8.07298e-05,0.0102424,0.0102424,1.37835
190251384,657,836,2806550,2564.54,26835300,370211,0.00091377,0.13191,0.130947,3.5136
190253548,657,15838,979132,229.673,13076100,31602.7,0.000234568,0.0322763,0.0322763,0.863611
190254998,657,16101,34969,9.66302,584750,1115.71,0.000276331,0.0319056,0,0
190259722,657,16852,419628,68.1315,6697110,9683.41,0.000162362,0.0230762,0.0230762,0.642016
190254501,657,16035,32896300,6931.54,418929000,822239,0.000210709,0.0249949,0.024988,1.43891
190261055,657,16962,699380,113.396,11218100,12468.6,0.000162138,0.0178281,0.0178281,0.851578
190251298,657,797,10106000,3986.25,147357000,537392,0.000394442,0.0531754,0.0531754,2.90518
190262302,657,17346,1118900,3098.64,18034000,361297,0.00276937,0.322904,0.322898,1
190250589,657,431,769318,10399.6,12077000,1373210,0.0135179,1.78496,1.78496,0.438099
190249895,657,126,971453,628.156,10750700,74790.1,0.000646615,0.0769879,0.0768776,0.597672
190256385,657,16273,34969,1.44204,333618,175.571,4.12375e-05,0.00502077,0,0
190257490,657,16523,69938,7.79838,968235,956.828,0.000111504,0.0136811,0.0136811,0.820034
190252717,657,10696,1014100,305.21,16098200,35954.4,0.000300966,0.0354544,0.0354544,2.01141
190261611,657,17179,104907,6.74684,2162760,879.831,6.43126e-05,0.00838677,0.00838677,0.573511
190250901,657,619,1674860,114.052,5815990,16414,6.80964e-05,0.00980024,0.00977946,1.70857
190263010,657,17562,1062530,174.013,12945500,20249.2,0.000163773,0.0190576,0.0195952,1.43708
190250029,657,240,942176,139.339,2505800,22331.6,0.00014789,0.0237021,0.0236543,2.11396
190259539,657,16822,1049070,924.833,17965900,107249,0.000881574,0.102232,0.102232,0.486339
190249863,657,87,349690,43.7275,3833340,6131.97,0.000125047,0.0175355,0.0175355,0.800132
190254152,657,15940,8968890,18004.3,77093900,2254160,0.00200741,0.251331,0.250827,2.04319
190260197,657,16879,1888330,1067.6,28656500,151358,0.000565369,0.0801544,0.0801544,1.67713
190253720,657,15867,9125110,70259.2,153113000,8952600,0.00769955,0.981095,0.980926,1.19942
190261866,657,17235,1608400,569.327,25418500,63030.6,0.000353972,0.0391885,0.0391893,0.941166
190252922,657,15613,908976,263.296,8049410,34745.1,0.000289662,0.0382244,0.0382215,1.14207
190253986,657,15913,3626320,3869.25,39266800,680328,0.00106699,0.187608,0.19291,1.64478
190253264,657,15765,3391990,1803.71,45984900,217983,0.000531754,0.064264,0.064264,1.32162
190254436,657,16021,85617100,39430.6,1246250000,4636210,0.000460545,0.0541505,0.0541703,1.89515
190262776,657,17463,708653,818.412,8638040,112872,0.00115488,0.159276,0.158455,1.483
190262724,657,17441,34969,2.03347,532808,228.299,5.81506e-05,0.00652862,0,0
190251189,657,747,314721,830.699,3733080,125104,0.00263948,0.397506,0.397506,1.12525
190251728,657,998,1748450,347.644,20173400,44621.8,0.00019883,0.0255208,0.0255208,0.805837
190250007,657,230,47484.3,1.0258,150906,151.285,2.16029e-05,0.003186,0,0
190253219,657,15733,209814,142.255,2636310,15799.6,0.000678004,0.0753031,0.0753031,0.59801
190250616,657,442,1844240,221.351,13678600,26544.9,0.000120023,0.0143934,0.0143547,1.3632
190250878,657,609,349690,6.84434,3707720,884.121,1.95726e-05,0.0025283,0.0025283,1.4668
190250715,657,486,8007900,95859.3,126728000,12712700,0.0119706,1.58752,1.58752,0.802003
190251255,657,777,559503,451.102,7463930,51907.5,0.000806254,0.0927742,0.0927743,0.818359
190256084,657,16203,244783,560.175,3670110,70386.1,0.00228846,0.287545,0.287545,1.15196
190261502,657,17150,1049070,960.601,17629700,106034,0.000915669,0.101074,0.101074,0.635875
190261677,657,17196,524535,262.532,8158220,29594.6,0.000500504,0.0564206,0.0564206,0.870179
190250554,657,416,850602,17.4988,2195690,2000.79,2.05723e-05,0.00235221,0.00231295,1.27417
190261183,657,16999,69938,4.00418,774668,525.837,5.72532e-05,0.00751862,0.00751862,0.296018
190249990,657,217,2063170,296.194,35899900,38044.3,0.000143563,0.0184397,0.0184397,0.705456
190250819,657,581,874225,2100.03,10537400,255979,0.00240216,0.292806,0.292806,1.96191
190252853,657,15590,1678510,172.18,16626900,22610.9,0.000102579,0.0134708,0.0134708,0.815164
190258395,657,16649,50984800,11206.8,792358000,1405170,0.000219807,0.0275605,0.0275605,2.35814
190263100,657,17593,94085.2,5.22038,479224,608.825,5.54856e-05,0.00647099,0.00706355,0.398219
190251766,657,1018,10907000,11884.6,168304000,1541870,0.00108963,0.141365,0.141353,2.08198
190257146,657,16429,2692610,240.6,44744000,32318.8,8.93557e-05,0.0120028,0.0120028,1.1488
190259276,657,16785,209814,14.4527,2507230,1809.79,6.88832e-05,0.0086257,0.0086257,0.357893
190253254,657,15762,2028200,361.043,27275500,51932.8,0.000178011,0.0256053,0.0256053,1.4761
190262115,657,17304,2341700,845.336,34178100,97826.4,0.000360992,0.0417758,0.041782,0.934409
190251836,657,1047,6049640,1029.62,84761200,119784,0.000170195,0.0198002,0.0198002,1.13766
190261323,657,17063,699380,786.876,12062700,85787.6,0.0011251,0.122662,0.122662,0.848257
190262022,657,17272,839196,626.313,12649800,69291,0.000746325,0.0825684,0.0825633,1.0385
190260922,657,16934,489566,556.7,6807820,69168.2,0.00113713,0.141285,0.141285,0.776084
190251284,657,788,2645060,86.9563,8574320,10102.6,3.28749e-05,0.00381943,0.00367166,1.76189
190254195,657,15950,1983910,33.4603,2723750,4124.71,1.68658e-05,0.00207908,0.0020715,2.82789
190253743,657,15871,839256,5932.34,16142300,717296,0.00706857,0.85468,0.85468,1.31618
190256174,657,16227,384659,305.191,5229670,44849.6,0.000793405,0.116596,0.116596,0.682916
190251548,657,905,2587710,61.5715,20700900,7401.2,2.37939e-05,0.00286014,0.00286014,1.50715
190262354,657,17358,104907,8.03764,831371,1017.73,7.66169e-05,0.00970129,0.00970129,1.39482
190262971,657,17538,1278090,178.407,14294800,20746.5,0.000139588,0.0162324,0.0167013,1.586
190254720,657,16074,19198000,15079.5,330856000,1784690,0.000785475,0.0929626,0.0929626,1.26078
190253124,657,15699,486651,307.786,4550970,38999.3,0.000632458,0.080138,0.0803423,0.93335
190257891,657,16608,314721,23.0449,4852630,2556.64,7.32232e-05,0.00812351,0.00812351,0.774252
190249864,657,88,3461930,1334.52,36878600,191583,0.000385484,0.0553398,0.0553398,2.53142
190251448,657,860,1049070,401.535,14859300,50914.4,0.000382754,0.0485329,0.0485329,0.873772
190259084,657,16762,944163,290.162,13540000,35429.5,0.000307322,0.0375247,0.0375247,1.00604
190251771,657,1021,7028770,4124.01,113163000,485646,0.000586733,0.0690941,0.0690941,0.813976
190262923,657,17518,233064,67.4132,3585700,7323.61,0.000289247,0.0314231,0.031395,0.580103
190254370,657,16004,57299000,51020.6,868660000,6788320,0.000890426,0.118472,0.118684,1.95793
190251566,657,914,69938,1.86341,720044,225.867,2.66438e-05,0.00322953,0.00322953,0.389795
190262978,657,17541,69938,0.0374642,432563,3.94914,5.35678e-07,5.64663e-05,5.64663e-05,0.726504
190257396,657,16486,4860690,392.402,68190800,49785.2,8.07298e-05,0.0102424,0.0102424,1.37835
190250151,657,287,69938,29.9041,846838,4117.92,0.000427579,0.0588795,0.0588795,1.40105
190260852,657,16930,909194,624.372,14525700,75417.5,0.000686731,0.0829498,0.0829498,0.755395
190252097,657,1107,1564540,512.106,28195400,56430.7,0.00032732,0.0360685,0.036402,0.878571
190251121,657,709,11539800,1117.1,167842000,149754,9.68044e-05,0.0129772,0.0129772,1.96656
190250930,657,629,5490130,333.505,80957200,41261.1,6.07463e-05,0.00751549,0.00751549,1.29256
190262908,657,17510,6994.01,0.0413268,23103.4,4.41915,5.90887e-06,0.000631848,0,0
190262919,657,17515,34969,11.7467,634923,1419.3,0.000335917,0.0405875,0,0
190263616,657,111220692,839256,240.505,12094700,27901.2,0.00028657,0.0332451,0.0332451,1.45369
190261569,657,17168,314721,16.0047,4421670,1736.82,5.08538e-05,0.00551861,0.00551861,0.896
190253682,657,15861,3645300,2362.63,32343800,287688,0.000648129,0.0789202,0.0757463,1.0756
190261954,657,17256,1503470,817.139,24115300,90966.9,0.000543501,0.0605045,0.0605154,0.829325
190262149,657,17314,34969,4.87716,360866,524.711,0.000139471,0.015005,0,0
190253240,657,15753,2342920,419.53,31008400,60418.4,0.000179063,0.0257876,0.0257876,1.3655
190262348,657,17356,104907,8.03764,831371,1017.73,7.66169e-05,0.00970129,0.00970129,1.39482
190261543,657,17162,139876,52.5326,884931,6675.98,0.000375566,0.0477278,0.0477278,1.67247
190262133,657,17310,1119010,449.53,16708900,48897,0.000401722,0.0436967,0.0436967,0.907258
190250009,657,231,69938,1.76128,994388,216.986,2.51834e-05,0.00310254,0.00310254,0.975373
190258830,657,16697,6399330,1011.19,109714000,118136,0.000158016,0.0184607,0.0184607,1.347
190259021,657,16744,34969,0.274191,492568,33.5972,7.84098e-06,0.00096077,0,0
190262770,657,17460,2816520,2779.07,32225500,407841,0.000986706,0.144803,0.151512,1.52828
190253054,657,15679,899932,2129.75,16618500,277490,0.00236656,0.308345,0.309899,0.949566
190261626,657,17183,1153980,412.007,18279500,46835.2,0.000357032,0.0405859,0.0405859,0.969461
190257848,657,16604,874225,104.766,13622800,13363.7,0.000119839,0.0152863,0.0152863,0.76062
190261580,657,17170,874225,156.967,15019800,17158.6,0.00017955,0.0196273,0.0196273,0.599612
190262702,657,17430,594473,365.676,13090800,41700,0.000615126,0.0701462,0.0701462,0.92533
190256455,657,16288,209814,12.8194,1811700,1602.2,6.10988e-05,0.0076363,0.0076363,0.491762
190262787,657,17469,552046,97.8196,7087960,10388.4,0.000177195,0.018818,0.0197442,0.782927
190253728,657,15868,2098140,17073.8,39889900,2108870,0.00813757,1.00511,1.00511,1.23967
190261664,657,17193,209814,38.1755,3074910,4290.77,0.000181949,0.0204504,0.0204504,0.514002
190250586,657,430,3566840,1166.63,53205200,147256,0.000327077,0.0412848,0.0412848,1.96387
190258539,657,16665,734349,78.6986,11315500,9736.78,0.000107168,0.0132591,0.0132591,0.915789
190253168,657,15717,69937,18.3783,713940,2081.21,0.000262784,0.0297583,0.0297586,0.979837
190249808,657,35,174845,13.9486,2810770,2135.25,7.9777e-05,0.0122122,0.0122122,0.838953
190250534,657,408,907369,4.30935,1373970,538.918,4.74928e-06,0.000593935,0.000557709,2.05332
190262842,657,17494,415719,558.508,8853180,62530.5,0.00134348,0.150415,0.150651,0.584318
190252997,657,15659,1188910,362.044,14297200,45202.9,0.000304518,0.0380206,0.0380209,0.637232
190258923,657,16715,34969,7.00245,680509,1170.97,0.000200247,0.0334859,0,0
190250165,657,292,314721,65.0434,1771380,7572.43,0.00020667,0.0240608,0.0240608,0.670509
190259480,657,16814,48781700,43531.6,819104000,5492180,0.000892377,0.112587,0.112587,1.45501
190257324,657,16467,2447830,692.707,35752200,84798.9,0.000282988,0.0346425,0.0346425,3.10828
190250741,657,501,314721,82.4622,4634690,15096.5,0.000262017,0.0479679,0.0479679,1.56954
190251498,657,880,419628,33.6088,5097050,4103.79,8.00919e-05,0.00977959,0.00977959,0.72303
190260803,657,16916,34969,82.4892,604057,10443.9,0.00235892,0.298663,0,0
190249896,657,127,2307950,159.734,31187400,19044.3,6.92102e-05,0.00825158,0.00825158,1.56444
190251066,657,687,6329390,2082.76,99969600,253001,0.000329062,0.0399724,0.0399724,1.73034
190259377,657,16801,69938,8.57439,1187180,1075.78,0.0001226,0.0153819,0.0153819,1.30554
190254298,657,15981,18178900,15186.7,222772000,2006870,0.000835398,0.110395,0.109556,1.94237
190256318,657,16259,2098140,918.861,28173600,110522,0.000437941,0.0526763,0.0526763,1.81054
190249939,657,180,2097520,2048.36,30669900,267352,0.000976563,0.127461,0.127473,1.65502
190259468,657,16813,56230100,48060.2,934074000,6242860,0.000854705,0.111023,0.111023,1.56274
190261286,657,17045,594473,118.985,9872690,13308.8,0.000200153,0.0223876,0.0223876,1.08334
190261325,657,17064,699380,786.876,12062700,85787.6,0.0011251,0.122662,0.122662,0.848257
190259286,657,16786,174845,11.1511,2806960,1336.51,6.37769e-05,0.00764396,0.00764396,1.10423
190249774,657,10,15596200,2073.33,230815000,265399,0.000132938,0.0170169,0.0170169,1.87336
190249998,657,224,1292730,538.122,8023460,66135.1,0.000416269,0.0511594,0.0498188,1.49793
190250252,657,331,3042290,741.81,33887800,86094.5,0.000243833,0.0282992,0.0282995,0.976646
190252660,657,10677,11958500,10551.3,169579000,1284490,0.000882333,0.107412,0.10741,0.895499
190262745,657,17449,622187,72.2324,7705820,10535.5,0.000116094,0.0169331,0.0171703,1.75488
190249836,657,56,22380000,7102.01,301604000,959237,0.000317337,0.0428613,0.0428614,1.43456
190264249,657,124372440,34969,5.74069,500635,663.129,0.000164165,0.0189633,0,0
190253802,657,15881,244783,3116.95,4886760,398868,0.0127335,1.62947,1.62947,0.748271
190257463,657,16510,12239200,3940.6,179243000,532045,0.000321967,0.0434708,0.0434708,3.40986
190249826,657,48,10770500,18354.5,160860000,2215060,0.00170415,0.205661,0.205661,1.39813
190251035,657,672,110992000,89590.3,1437560000,11734900,0.000807181,0.105728,0.105728,3.57274
190261977,657,17260,139875,34.3386,2326080,3792.73,0.000245494,0.0271151,0.0271151,0.498994
190254593,657,16053,1258880,358.827,18568100,41940.5,0.000285036,0.0333156,0.0333156,1.07818
190253135,657,15702,174814,36.259,1426590,4318.63,0.000207414,0.0247041,0.024705,0.422578
190257439,657,16497,1223920,148.013,16512500,18551.2,0.000120934,0.0151573,0.0151573,1.32382
190262195,657,17326,255588,152.902,1320620,18239.5,0.000598235,0.0713629,0.0724964,0.885066
190253364,657,15797,2754860,2616.12,30654700,425454,0.00094964,0.154438,0.154183,1.99137
190260884,657,16933,1014100,1189.78,14845900,144695,0.00117324,0.142683,0.142683,0.617346
190262153,657,17315,1377530,1663.88,19146900,183447,0.00120787,0.133171,0.133828,0.908573
190257599,657,16551,69938,18.3988,769758,2387.08,0.000263073,0.0341314,0.0341314,0.851395
190249930,657,169,1643540,216.861,20788400,24715,0.000131948,0.0150376,0.0150376,0.788221
190263982,657,111220874,174845,245.27,3377260,27056.5,0.00140278,0.154746,0.154746,0.678387
190256448,657,16287,909194,240.057,8116810,30311.2,0.000264033,0.0333385,0.0333385,1.28011
190258387,657,16648,69938,0.346464,1003810,41.8124,4.95387e-06,0.00059785,0.00059785,0.128683
