id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251135033,1589,15702,174796,1858.51,5071720,223959,0.0106325,1.28126,1.28167,0.723342
251144981,1589,16790,1258880,13235,42564900,1481880,0.0105133,1.17713,1.17713,0.603438
251147237,1589,17023,17552200,110249,449981000,13224200,0.00628122,0.75342,0.753325,1.12493
251139677,1589,16329,6853920,15676.3,164745000,1728440,0.0022872,0.252182,0.252182,1.36213
251133306,1589,1097,70965500,654430,1947680000,80253800,0.0092218,1.13088,1.13451,1.0001
251149055,1589,17207,2925390,49195.5,88359600,5790140,0.0168167,1.97927,1.94999,0.518517
251144861,1589,16777,629442,1544.49,17310800,173971,0.00245374,0.27639,0.27639,0.461591
251138473,1589,16188,4196280,9303.23,114753000,1093020,0.00221702,0.260472,0.260472,1.44902
251153621,1589,111220764,34969,64.6475,719547,6968.04,0.00184871,0.199263,0,0
251154022,1589,112892265,139876,857.997,3154450,100622,0.00613399,0.719364,0.719364,0.369749
251145135,1589,16800,174845,2093.16,5908420,240903,0.0119715,1.37781,1.37781,0.492075
251130853,1589,701,12239200,79677.9,353396000,8757670,0.00651008,0.715546,0.715546,0.725948
251139552,1589,16313,15036700,43952.9,377687000,4883470,0.00292305,0.324771,0.324771,1.19969
251154002,1589,111220908,174674,3202.37,4863680,373372,0.0183335,2.13754,2.13661,0.662018
251131855,1589,839,524535,6303.31,17126200,684235,0.012017,1.30446,1.30446,0.369666
251132851,1589,1018,10901200,89381.9,297697000,9921800,0.0081993,0.91016,0.910204,1.28502
251135717,1589,15807,774129,3313.07,10620600,435916,0.00427974,0.563105,0.576977,0.914672
251127829,1589,83,860397,3176.76,6575830,372249,0.0036922,0.432648,0.487091,1.31609
251128814,1589,351,6818960,14249.5,170874000,1630430,0.00208968,0.239103,0.239103,1.23119
251150342,1589,17341,104907,219.823,2254200,23872.7,0.00209541,0.227561,0.227561,0.106075
251135487,1589,15770,2727580,4677.98,71040600,530723,0.00171507,0.194576,0.194576,1.30131
251128831,1589,366,839256,3672.98,24903500,397903,0.00437647,0.474114,0.474114,0.65369
251140591,1589,16426,174845,322.998,5025840,35153,0.00184734,0.201052,0.201052,0.611737
251137787,1589,16067,699380,1412.49,16883000,161621,0.00201963,0.231092,0.231092,1.04172
251138943,1589,16233,1398760,8882.76,37777300,1028870,0.00635045,0.735562,0.735562,0.930426
251145994,1589,16880,559504,634.304,15421000,70827.5,0.00113369,0.12659,0.12659,0.801589
251154087,1589,124372444,34969,84.0168,1063900,9578.77,0.00240261,0.273922,0,0
251128763,1589,323,102494000,691022,3169190000,77577900,0.00674207,0.756901,0.756901,0.84395
251153320,1589,111220670,699380,4414.03,19284100,497808,0.00631135,0.711785,0.711785,0.936649
251139801,1589,16338,874225,4145.95,21651200,467363,0.00474242,0.534603,0.534603,1.01982
251132611,1589,966,2342920,59011.2,72493800,7170810,0.025187,3.06063,3.06063,0.790631
251135477,1589,15769,664411,629.372,13879300,69795.1,0.000947263,0.105048,0.105048,0.768491
251134838,1589,15680,605255,3856.39,7944310,535212,0.00637151,0.884274,0.894062,0.668838
251145525,1589,16846,1713480,3138.24,45381300,343193,0.0018315,0.20029,0.20029,0.952524
251135899,1589,15832,1549310,12315.4,28279200,1527480,0.00794894,0.985912,0.928709,0.810381
251143656,1589,16676,1363790,7825.29,40831400,940223,0.00573789,0.689418,0.689418,0.888304
251147438,1589,17045,594473,6460.28,15702700,737747,0.0108672,1.24101,1.24101,0.639795
251139706,1589,16331,454597,1268.54,12497600,136447,0.00279047,0.300148,0.300148,0.342198
251152589,1589,17559,174674,3202.37,4863680,373372,0.0183335,2.13754,2.13661,0.662018
251134655,1589,15632,411140,3552.84,6574780,479087,0.00864144,1.16527,1.16808,0.542996
251144821,1589,16774,524535,1242.34,14055200,138054,0.00236846,0.263194,0.263194,1.62842
251132272,1589,881,2622680,5942.33,71193700,651281,0.00226575,0.248327,0.248327,0.563662
251131850,1589,838,1467700,12535.5,40328500,1383690,0.00854097,0.94276,0.942503,0.804735
251141852,1589,16533,104907,310.363,2476900,34598.5,0.00295846,0.329802,0.329802,0.463349
251127837,1589,87,349690,307.477,9512060,34156.2,0.000879285,0.0976757,0.0976757,0.560835
251138267,1589,16153,69938,161.421,1682130,17423.6,0.00230806,0.249129,0.249129,0.781804
251128844,1589,382,39340100,297900,1025990000,34406000,0.00757244,0.874577,0.874577,0.884545
251141097,1589,16469,2447830,7809.62,63624400,858394,0.00319043,0.350675,0.350675,1.13205
251127773,1589,55,489566,314.139,12986100,35414.6,0.000641669,0.0723388,0.0723388,0.329325
251128684,1589,289,4965590,58461.9,160727000,6634070,0.0117734,1.33601,1.33602,1.21534
251150696,1589,17375,1649280,13081.9,27136500,1529810,0.00793189,0.927561,0.917547,0.96561
251139346,1589,16289,209814,480.018,5670600,52419.3,0.00228783,0.249837,0.249837,0.110312
251153229,1589,111220650,104907,522.11,3335460,58190.1,0.00497688,0.554682,0.554682,0.909807
251130270,1589,575,1084040,1351.15,28760900,146649,0.0012464,0.135281,0.135281,1.0529
251138018,1589,16112,1643540,30395.4,48704200,3788580,0.0184938,2.30513,2.30513,1.42966
251128690,1589,292,314445,6365.61,6058390,769657,0.0202439,2.44767,2.44568,1.04992
251128833,1589,368,104907,1375.43,3271320,154312,0.0131109,1.47094,1.47094,1.41462
251133792,1589,10698,1223920,4496.87,38270700,508166,0.00367417,0.415197,0.415197,1.04785
251139649,1589,16327,279752,282.978,7551920,31389,0.00101153,0.112203,0.112203,0.235624
251149432,1589,17245,34969,64.6475,719547,6968.04,0.00184871,0.199263,0,0
251133694,1589,10686,4266220,21774.1,119760000,2531300,0.00510384,0.593336,0.593336,0.648433
251130562,1589,629,5490130,13128.2,153169000,1424170,0.00239123,0.259405,0.259405,0.978263
251141794,1589,16528,34969,53.4192,987100,6531.6,0.00152762,0.186783,0,0
251137196,1589,15935,3077110,38892.4,88433400,4800790,0.0126393,1.56016,1.56013,0.937645
251146078,1589,16890,314721,491.863,9235550,53586.4,0.00156285,0.170266,0.170266,0.593399
251130988,1589,748,348891,3298.23,9132990,394768,0.00945346,1.13149,1.13069,0.557582
251144514,1589,16744,34969,173.279,1069080,19753.2,0.00495522,0.564878,0,0
251145483,1589,16842,20631700,70719.9,588666000,8393350,0.00342773,0.406818,0.406818,0.963198
251144435,1589,16738,1049070,15514.5,34615000,1794290,0.0147888,1.71036,1.71036,0.318373
251133302,1589,1096,1713480,2064.86,50248100,222465,0.00120507,0.129832,0.129832,1.17303
251127535,1589,1,174748,2611.04,4261280,320469,0.0149417,1.83389,1.83384,0.280066
251136495,1589,15860,104907,2162.93,3227520,284696,0.0206176,2.71379,2.71379,0.978087
251137554,1589,16022,9574040,13167.9,101505000,1483840,0.00137538,0.154986,0.154947,1.21344
251142312,1589,16567,104907,266.805,3165150,30810.6,0.00254325,0.293694,0.293694,0.279083
251127779,1589,59,979132,724.827,26638600,77770.2,0.000740275,0.0794277,0.0794277,0.804523
251151541,1589,17459,93815.5,481.974,1134400,60777.4,0.00513747,0.64784,0.650961,0.475224
251134763,1589,15670,346159,4399.23,11603900,581323,0.0127087,1.67935,1.69757,0.847351
251151852,1589,17490,454597,4705.09,14742700,515311,0.01035,1.13356,1.13356,0.357259
251137297,1589,15952,244736,2491.53,4968080,330614,0.0101805,1.3509,1.35091,0.435168
251138369,1589,16161,489566,3156.2,12321500,397104,0.00644693,0.811134,0.811134,1.04254
251128208,1589,171,2832490,1519.2,53783700,166897,0.000536347,0.0589225,0.0589225,1.32814
251135222,1589,15725,1293170,24048.4,41447300,2829670,0.0185965,2.18817,2.18775,0.565253
251127861,1589,96,2797520,17174.3,78690500,1918270,0.00613911,0.685705,0.685705,0.687394
251147953,1589,17100,594473,1706.69,10599400,188438,0.00287094,0.316983,0.316983,1.08297
251132428,1589,920,17694300,53734,522096000,6063790,0.00303679,0.342697,0.342697,0.71985
251142570,1589,16589,279752,1813.31,7449660,214216,0.00648184,0.765734,0.765734,0.32693
251146699,1589,16958,559504,3353.09,15494100,362056,0.00599297,0.647101,0.647101,0.535852
251133461,1589,1127,4019010,36601.5,100718000,4220570,0.00910709,1.05015,1.05059,1.13463
251148858,1589,17188,906427,6584.91,22636500,771346,0.00726469,0.850975,0.850124,0.775974
251154045,1589,112892283,69938,665.146,2234640,74733,0.00951052,1.06856,1.06856,0.587443
251141070,1589,16464,384659,1775.13,12465100,199686,0.00461483,0.519123,0.519123,0.574447
251143423,1589,16659,1398760,5478.67,42797000,607567,0.0039168,0.434361,0.434361,0.738955
251138140,1589,16143,2797520,15209,76084200,1737950,0.00543661,0.621248,0.621248,0.767473
251144701,1589,16765,209814,276.617,5603690,30170.3,0.00131839,0.143796,0.143796,0.411665
251128765,1589,324,384463,15048.5,14647400,1791570,0.0391415,4.65993,4.659,0.478067
251131143,1589,780,839256,24079.2,30124800,2750580,0.0286912,3.2774,3.2774,0.498589
251132336,1589,894,3794560,17881.3,85873600,2238790,0.00471236,0.59,0.579905,1.08443
251148611,1589,17167,664411,6412.04,18646600,729104,0.00965071,1.09737,1.09737,0.695346
251153333,1589,111220682,279752,1534.68,7371190,173677,0.00548585,0.620827,0.620827,0.877337
251143007,1589,16624,6119570,75670,199099000,8679080,0.0123652,1.41825,1.41825,0.526118
251137253,1589,15945,944035,15823.1,28614800,1777860,0.0167612,1.88326,1.88343,0.611733
251137271,1589,15948,1013710,15693.3,29718100,1779110,0.0154811,1.75506,1.75531,0.559945
251132821,1589,1008,6644110,47381.6,208309000,5220480,0.00713137,0.785731,0.785731,0.941821
251134503,1589,15608,592668,5860.02,13887400,756209,0.00988753,1.27594,1.27414,0.875301
251138006,1589,16110,2972360,46253.5,93167500,5887800,0.0155612,1.98085,1.98085,1.44308
251149378,1589,17240,34969,185.425,853550,20335.7,0.00530256,0.581534,0,0
251127600,1589,23,2877170,68871.6,82569600,8324300,0.0239373,2.89323,2.87155,0.93524
251147204,1589,17018,314721,1890.08,9117260,224369,0.00600559,0.712913,0.712913,0.558137
251143496,1589,16665,734349,2879.55,22251900,318498,0.00392123,0.433715,0.433715,0.711893
251138553,1589,16204,244783,309.883,6187340,37718.5,0.00126595,0.15409,0.15409,0.612404
251143605,1589,16673,314721,1300.47,9492630,144157,0.00413214,0.458048,0.458048,0.673217
251132939,1589,1035,2797330,22069.2,82215600,2501610,0.00788936,0.894285,0.894313,0.808294
251137508,1589,16009,8392550,14558.9,144764000,1925550,0.00173475,0.229436,0.229435,1.78489
251133105,1589,1059,209814,234.022,5489660,26306.6,0.00111538,0.125381,0.125381,1.31748
251145312,1589,16820,9022000,31104.4,250985000,3553350,0.00344761,0.393854,0.393854,0.811216
251138398,1589,16170,7937900,122177,293636000,13800800,0.0153916,1.7386,1.73862,0.685475
251135266,1589,15729,943518,19120.8,31252500,2254260,0.0202655,2.3892,2.38854,0.532695
251136674,1589,15876,244783,1308.37,6704650,149163,0.00534504,0.60937,0.60937,0.478933
251152571,1589,17556,244612,3903.58,7172400,449191,0.0159583,1.83634,1.83589,0.69342
251135797,1589,15819,10386700,44715.2,253243000,5325350,0.00430504,0.512707,0.510946,1.16147
251149339,1589,17235,1606340,17670.9,40590400,2024760,0.0110007,1.26048,1.2591,0.764188
251132172,1589,860,1049070,2009.12,28291600,217410,0.00191515,0.20724,0.20724,0.62148
251130513,1589,605,1769650,10692.9,31194400,1314300,0.00604234,0.742685,0.718448,0.6753
251133523,1589,10672,9581510,59348.7,286570000,6960340,0.00619409,0.726435,0.726435,0.581622
251149462,1589,17249,69804.4,376.263,1061460,47253.8,0.00539025,0.676946,0.676824,0.29441
251145546,1589,16848,839256,866.493,22487500,96917.1,0.00103245,0.11548,0.11548,0.531868
251137630,1589,16040,5874790,25890,180550000,2934230,0.00440696,0.499461,0.499461,1.1973
251145171,1589,16802,34969,195.092,1060750,21534.7,0.005579,0.615823,0,0
251140991,1589,16457,279752,343.82,7398110,38476.5,0.00122902,0.137538,0.137538,0.702337
251139737,1589,16333,2272980,7675.74,58388200,849450,0.00337694,0.373716,0.373716,1.04459
251149034,1589,17205,68960.5,1015.14,1792210,134524,0.0147206,1.95075,1.9423,0.553981
251147743,1589,17081,2307950,14789.6,71424500,1627110,0.00640811,0.705,0.705,0.632464
251132890,1589,1026,979132,4560.88,27367600,493600,0.00465808,0.50412,0.50412,1.06276
251134104,1589,10734,4126340,11482.2,118171000,1302240,0.00278265,0.315591,0.315591,0.685048
251140137,1589,16367,244783,1106.14,7400780,122345,0.00451885,0.499811,0.499811,0.479359
251129685,1589,526,3251330,23358.5,79969100,2825780,0.00718428,0.869115,0.869163,1.48537
251128443,1589,231,69938,182.077,1759700,20097.9,0.0026034,0.287368,0.287368,0.00615347
251128409,1589,223,1111320,26307,35373400,3582070,0.0236719,3.22327,3.20597,0.425911
251128440,1589,230,64925.1,133.161,424356,14944.9,0.00205099,0.230187,0.229002,0.222822
251132389,1589,906,1084040,7192.16,36149500,832936,0.00663459,0.768364,0.768364,0.729689
251150122,1589,17317,727528,2076.1,6220730,250548,0.00285364,0.344383,0.341586,1.0045
251153241,1589,111220654,524535,1430.68,10517800,167910,0.00272751,0.320113,0.320113,0.746494
251149509,1589,17256,1478330,17445.9,38690600,2058430,0.0118011,1.3924,1.38558,0.879951
251128953,1589,434,3460720,8443.8,54980600,1054690,0.0024399,0.304759,0.30476,1.19127
251137495,1589,16004,57416200,86450.7,1235200000,10779100,0.00150569,0.187735,0.187728,2.04479
251147011,1589,16996,3636780,18549.9,112673000,2093660,0.00510063,0.575691,0.575691,0.728524
251151837,1589,17489,454563,9526.36,15381800,1085400,0.0209572,2.38778,2.3879,0.555624
251142893,1589,16613,1713480,16582.3,55464300,1843300,0.00967755,1.07577,1.07577,0.674463
251128808,1589,347,768692,12150.7,26419600,1771820,0.015807,2.30498,2.30858,1.11253
251128830,1589,364,314721,1913.83,8692040,215064,0.00608104,0.683347,0.683347,0.334528
251138860,1589,16218,244783,159.528,6671530,17957.7,0.000651713,0.0733617,0.0733617,0.32835
251128529,1589,249,69938,1271.31,2912310,147858,0.0181776,2.11414,2.11414,0.552029
251152903,1589,17594,335969,2826.94,4502730,326891,0.00841429,0.972981,0.849029,0.921057
251151102,1589,17419,1084040,3959.92,30643900,434399,0.00365293,0.400723,0.400723,0.499398
251130019,1589,564,2657640,16590.4,72857100,1906380,0.00624254,0.717318,0.717318,1.75056
251153179,1589,111220626,664411,4661.83,19320800,512581,0.00701649,0.771482,0.771482,0.730508
251145093,1589,16797,699380,7900.38,24513200,878787,0.0112963,1.25652,1.25652,0.540146
251153900,1589,111220870,279752,1117.35,6866880,121454,0.00399409,0.43415,0.43415,0.753127
251131724,1589,819,349690,907.581,9344490,98016.6,0.00259539,0.280296,0.280296,0.950263
251153572,1589,111220752,349690,1366.82,9333230,149250,0.00390867,0.426807,0.426807,0.945645
251153992,1589,111220904,874207,10930.9,23184000,1232080,0.0125037,1.40937,1.40939,0.583288
251131470,1589,795,23184400,85213.2,674730000,9425290,0.00367545,0.406535,0.406535,1.13439
251132596,1589,959,1252940,6931.81,21123200,787859,0.00553245,0.62881,0.62994,1.1812
251135049,1589,15705,174796,1858.51,5071720,223959,0.0106325,1.28126,1.28167,0.723342
251129921,1589,557,244686,2703.88,5946890,330897,0.0110504,1.35233,1.35249,0.682451
251133264,1589,1081,209814,121.817,5303050,13912.7,0.000580593,0.0663095,0.0663095,0.469811
251147184,1589,17013,734349,6120.7,22707800,734090,0.00833487,0.999648,0.999648,0.696893
251139401,1589,16293,209814,2418.71,7135270,267341,0.0115279,1.27418,1.27418,0.236862
251153875,1589,111220856,868592,6371.75,17741900,723087,0.00733573,0.832482,0.827751,0.756048
251140622,1589,16433,4301190,7195.14,109494000,794585,0.00167283,0.184736,0.184736,0.682139
251134599,1589,15623,5449890,66038.1,127655000,9599540,0.0121173,1.76142,1.75648,1.16077
251133078,1589,1056,23181800,109566,630983000,12890700,0.0047264,0.556069,0.556039,0.624838
251135501,1589,15772,174845,646.082,4999410,71662.6,0.00369517,0.409863,0.409863,0.79914
251136645,1589,15875,454597,649.637,11264100,70342.7,0.00142904,0.154736,0.154736,1.0423
251137987,1589,16104,12413100,173029,359382000,21753700,0.0139392,1.75247,1.75243,1.47667
251153522,1589,111220730,314696,1498.04,5337740,169615,0.00476028,0.538981,0.538952,0.97544
251139176,1589,16274,174845,331.285,3905960,40176.8,0.00189474,0.229786,0.229786,1.03788
251146447,1589,16930,909194,4635.85,22657400,511444,0.00509886,0.562524,0.562524,1.05444
251132352,1589,899,139876,910.812,4238070,99538.5,0.00651157,0.71162,0.71162,0.217023
251148171,1589,17122,69938,614.458,2170780,68238.8,0.00878575,0.975704,0.975704,0.421587
251134204,1589,15567,607940000,2603980,14534500000,312718000,0.00428328,0.514389,0.515679,1.69824
251148480,1589,17153,1326750,17744.7,42349100,2175850,0.0133745,1.63998,1.63989,0.364326
251128842,1589,379,377745,5128.19,7661580,612266,0.0135758,1.62085,1.48888,0.694834
251151421,1589,17453,34969,188.596,793790,20635.4,0.00539322,0.590106,0,0
251130577,1589,635,1608570,5723.37,39217900,638368,0.00355804,0.396853,0.396853,2.06896
251151561,1589,17462,2598780,22530.2,59160900,2536000,0.00866952,0.97584,1.00685,0.663235
251144490,1589,16741,349690,5498.42,10890600,663338,0.0157237,1.89693,1.89693,0.292125
251149736,1589,17278,34969,464.979,1176430,51574.4,0.0132969,1.47486,0,0
251149574,1589,17261,229383,1824.13,2571030,216306,0.00795232,0.942991,0.930346,0.890238
251138405,1589,16171,4265910,34613.6,132758000,3991420,0.00811399,0.935654,0.935661,0.671107
251145976,1589,16879,1888330,6901.33,54144100,783290,0.00365474,0.414807,0.414807,1.63021
251137765,1589,16065,3461930,25294,73180700,3130800,0.00730631,0.904352,0.904352,0.966592
251144404,1589,16736,1084040,7611.4,32704400,839457,0.00702133,0.774379,0.774379,0.627562
251147583,1589,17062,1188950,7520.59,32790600,895432,0.00632543,0.753131,0.753131,1.09768
251130862,1589,703,31260000,364921,871933000,42786500,0.0116738,1.36873,1.36877,1.19461
251146767,1589,16967,9651440,66158.4,295656000,8053090,0.00685477,0.834393,0.834393,1.19496
251146850,1589,16975,1084040,10385,35210300,1355310,0.0095799,1.25024,1.25024,0.943153
251132869,1589,1022,8357590,45284.5,227815000,4908360,0.00541836,0.587293,0.587293,0.853878
251136228,1589,15843,5734920,6643.27,140067000,731403,0.00115839,0.127535,0.127535,0.886765
251137099,1589,15912,552434,658.898,12054700,85265.8,0.00119272,0.154346,0.157529,0.971362
251137807,1589,16070,944163,570.886,25359900,61935.1,0.000604647,0.0655979,0.0655979,0.978033
251133883,1589,10711,5420200,19870.1,171897000,2260790,0.00366593,0.417105,0.417105,0.514172
251137586,1589,16028,6993800,11195.9,184630000,1256280,0.00160083,0.179628,0.179628,0.895461
251128669,1589,279,139876,640.143,4997010,71108.2,0.0045765,0.508366,0.508366,0.972798
251138283,1589,16154,1119010,3690.63,28232600,455593,0.00329812,0.40714,0.40714,1.65485
251142499,1589,16584,314721,2230.32,8846720,254039,0.00708665,0.807189,0.807189,0.409073
251139513,1589,16302,174845,4635.91,6580440,553871,0.0265144,3.16778,3.16778,0.568983
251137123,1589,15917,7812770,32290.3,159315000,3796980,0.00413301,0.485996,0.485076,0.829616
251146709,1589,16959,979132,3717.13,27425300,404908,0.00379636,0.413538,0.413538,0.692554
251150365,1589,17343,2594780,33445.5,63458000,3876120,0.0128895,1.49382,1.47439,0.652987
251131828,1589,836,2824300,19433.6,56030200,2303420,0.00688086,0.815571,0.815454,1.29604
251154035,1589,112892269,139876,857.997,3154450,100622,0.00613399,0.719364,0.719364,0.369749
251132162,1589,857,2098140,13359.7,62734900,1453560,0.00636738,0.692787,0.692787,1.0987
251147773,1589,17084,139876,402.78,3320600,44301.7,0.00287955,0.316721,0.316721,0.168531
251150242,1589,17333,557505,10241,15420900,1187640,0.0183694,2.13028,2.03589,0.621724
251142988,1589,16620,69938,593.365,2146750,65623.6,0.00848416,0.938312,0.938312,0.778076
251149353,1589,17237,1606340,17670.9,40590400,2024760,0.0110007,1.26048,1.2591,0.764188
251127550,1589,7,5103930,39241.4,125758000,4473960,0.00768845,0.87657,0.876355,0.822657
251142126,1589,16548,1608570,10505.4,48245300,1166110,0.00653088,0.724935,0.724935,0.749223
251129134,1589,448,1293850,14917.3,26950700,2474060,0.0115294,1.91217,1.91217,0.741813
251139085,1589,16258,384659,3765.45,9318920,458280,0.00978907,1.19139,1.19139,0.325344
251134399,1589,15592,1433730,3671.28,36937300,437689,0.00256065,0.30528,0.30528,0.781401
251130565,1589,630,2517770,1537.29,59399800,191544,0.000610576,0.0760767,0.0760767,0.833842
251148051,1589,17109,979132,5809.14,21535000,662397,0.00593295,0.676515,0.676515,0.922285
251127947,1589,120,1641870,22112.2,32132800,2680060,0.0134676,1.63232,1.63306,0.904024
251153038,1589,17640,449188,9529.73,12147600,1125420,0.0212154,2.50545,2.49024,0.573519
251141016,1589,16459,524535,2969.39,16590200,322304,0.005661,0.614456,0.614456,0.621878
251147639,1589,17069,104907,870.2,3326060,96717.1,0.00829497,0.921932,0.921932,0.247753
251144543,1589,16749,34969,173.279,1069080,19753.2,0.00495522,0.564878,0,0
251152517,1589,17549,1188930,13719.1,33390700,1532780,0.0115391,1.28921,1.28923,0.577789
251127844,1589,90,209814,371.341,5503430,39806.1,0.00176986,0.189721,0.189721,0.494576
251134121,1589,10735,2587710,8648.75,75316300,947387,0.00334225,0.366111,0.366111,0.556411
251150083,1589,17313,2035450,19849.2,33832800,2364680,0.00975175,1.16175,1.13484,1.13809
251137621,1589,16038,6433790,24207.7,148940000,2862340,0.00376259,0.444893,0.444896,1.42903
251144760,1589,16769,349690,529.913,8660820,59096.6,0.00151538,0.168997,0.168997,0.426728
251153793,1589,111220824,1398710,15391.9,40951500,1731630,0.0110043,1.23802,1.23801,0.543692
251139664,1589,16328,6853920,15676.3,164745000,1728440,0.0022872,0.252182,0.252182,1.36213
251147446,1589,17046,69938,570.517,1868830,63538.5,0.00815746,0.908498,0.908498,0.167969
251127840,1589,88,3461540,34852.9,104408000,4431830,0.0100686,1.28031,1.28058,0.969575
251150665,1589,17372,1014100,10112.5,29962800,1122230,0.00997191,1.10663,1.10663,0.565631
251153119,1589,17651,28557.4,51.4122,243753,6131.76,0.00180031,0.214717,0,0
251154094,1589,124372452,34969,45.3311,738332,4803.07,0.00129632,0.137352,0,0
251143221,1589,16640,174845,1757.81,6008820,203951,0.0100536,1.16647,1.16647,0.205098
251147787,1589,17085,1853360,12857.5,59261000,1413700,0.00693741,0.762779,0.762779,0.621564
251153474,1589,111220720,104907,377.924,2971750,41075.9,0.00360246,0.391545,0.391545,0.161551
251129297,1589,493,33900500,266139,786242000,32337100,0.00785059,0.953882,0.954925,1.37497
251140120,1589,16365,769318,7475.2,23449000,846811,0.00971665,1.10073,1.10073,0.456306
251130556,1589,626,2063170,1454.46,55920900,163632,0.000704962,0.0793108,0.0793108,0.810149
251140852,1589,16447,209814,359.727,6355600,38988.9,0.0017145,0.185826,0.185826,1.17686
251140504,1589,16413,2168080,1954.52,59650600,211391,0.000901501,0.0975014,0.0975014,0.817982
251128564,1589,257,874225,2251.4,26311400,253010,0.00257531,0.289411,0.289411,1.45447
251128604,1589,262,7063740,20249.4,173598000,2204250,0.00286667,0.312051,0.312051,0.858253
251149642,1589,17266,905795,10845.8,22158300,1286370,0.0119737,1.42016,1.36767,1.11765
251143976,1589,16701,944163,2233.55,24852500,260672,0.00236564,0.276088,0.276088,0.635179
251127543,1589,2,839256,1881.25,24048800,205671,0.00224157,0.245063,0.245063,0.583054
251132638,1589,974,3986460,14322.2,128870000,1548380,0.00359272,0.38841,0.38841,0.895908
251129975,1589,560,244783,1280.59,6151120,140478,0.00523152,0.573888,0.573888,0.81859
251142155,1589,16551,69938,305.841,1687230,34046.3,0.00437303,0.486807,0.486807,0.299252
251153512,1589,111220728,559502,6532.63,16465900,735223,0.0116758,1.31407,1.31406,0.631797
251151138,1589,17423,209814,658.387,6178380,73667.2,0.00313795,0.351107,0.351107,0.564254
251130695,1589,663,4499390,122538,119623000,14505100,0.0272344,3.22379,3.20194,0.815546
251127931,1589,115,69938,167.37,1901430,18337.7,0.00239312,0.2622,0.2622,0.240524
251130221,1589,571,6364360,7431.05,170073000,821936,0.0011676,0.129147,0.129147,0.739601
251130827,1589,694,1853340,16409,47923400,2047140,0.00885372,1.10457,1.10456,1.51823
251127999,1589,151,2238010,6086.71,50432200,1007040,0.0027197,0.449971,0.449972,1.52467
251129192,1589,472,629442,5460.67,15790800,628870,0.00867541,0.999092,0.999092,0.922132
251150722,1589,17378,69896.9,865.183,1280710,106473,0.012378,1.52329,1.52328,0.379385
251151746,1589,17481,594473,2766.25,17086500,300156,0.00465328,0.504911,0.504911,0.53928
251148529,1589,17159,489566,2350.89,11610100,264813,0.00480198,0.540913,0.540913,0.72501
251142787,1589,16606,279752,2567.93,8234340,287361,0.0091793,1.0272,1.0272,0.50185
251134273,1589,15576,9131340,54207,219849000,6681870,0.00593637,0.731752,0.728451,0.891486
251142065,1589,16544,1223920,8620.52,38774200,946341,0.0070434,0.773208,0.773208,0.609768
251134344,1589,15584,209814,458.103,5361210,53961.6,0.00218338,0.257188,0.257188,0.447752
251136213,1589,15842,8660960,33451.7,218372000,3955500,0.00386236,0.456704,0.457515,1.71843
251142185,1589,16555,34969,185.255,792486,20625.3,0.0052977,0.589816,0,0
251143291,1589,16649,50984800,268205,1543610000,31420400,0.00526049,0.616271,0.616271,1.07436
251152249,1589,17520,66251.5,522.272,958334,60075.1,0.00788317,0.906774,0.906919,0.0309283
251128341,1589,206,174144,2512.58,4096550,311132,0.0144282,1.78664,1.78483,0.617676
251133728,1589,10690,3111600,15665.1,68032700,1837070,0.00503441,0.590393,0.590367,1.02484
251134970,1589,15696,836052,10166.6,24266100,1198620,0.0121603,1.43366,1.43424,0.810702
251133373,1589,1102,2832490,8286.52,87973600,894803,0.00292553,0.315907,0.315907,0.585292
251137991,1589,16107,12413100,173029,359382000,21753700,0.0139392,1.75247,1.75243,1.47667
251135600,1589,15790,34969,29.9076,824521,3296.84,0.000855259,0.0942788,0,0
251142558,1589,16588,384659,2407.37,10241200,281083,0.00625846,0.730733,0.730733,0.304281
251142754,1589,16604,874225,9324.93,27819800,1053830,0.0106665,1.20545,1.20545,0.577336
251146434,1589,16929,1853360,11454.6,49035000,1255970,0.00618047,0.677672,0.677672,0.796413
251149451,1589,17247,69834.4,529.455,1805550,60389.7,0.00758157,0.864755,0.865046,0.507234
251130941,1589,733,5175410,14498.5,149076000,1557710,0.00280143,0.300983,0.300983,0.703107
251138014,1589,16111,944163,8318.08,24786600,1082530,0.00881001,1.14655,1.14655,2.40015
251129637,1589,523,3483800,26168.5,88474700,3221780,0.00751147,0.924788,0.924736,0.673476
251139203,1589,16278,34969,40.9715,786180,4416.32,0.00117165,0.126292,0,0
251133210,1589,1077,104907,176.101,2946710,19559.4,0.00167864,0.186445,0.186445,0.144335
251144238,1589,16722,314721,4470.76,12201800,522739,0.0142055,1.66096,1.66096,0.475804
251144397,1589,16735,1713480,15914.3,58892100,1768920,0.00928769,1.03235,1.03235,0.623909
251130796,1589,687,6329390,34521.5,179929000,4056510,0.00545415,0.6409,0.6409,0.852373
251132239,1589,875,244783,650.603,6590160,72132.1,0.00265787,0.294678,0.294678,0.323171
251142166,1589,16554,69938,305.841,1687230,34046.3,0.00437303,0.486807,0.486807,0.299252
251151887,1589,17493,279752,2587.21,9167970,278355,0.00924822,0.995007,0.995007,0.403813
251132798,1589,1004,559498,10250.2,18303500,1228230,0.0183203,2.19523,2.19525,0.57187
