id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250937469,1279,17389,436123,6.44672,5132190,724.883,1.47819e-05,0.0016621,0.00167532,0.932289
250937099,1279,17325,244783,4.69711,4309000,685.395,1.91889e-05,0.00280001,0.00280001,0.945682
250938371,1279,17501,2105360,42.0756,33500800,5299.49,1.9985e-05,0.00251714,0.00251645,1.23161
250920930,1279,723,4161310,600.73,56716600,76741.8,0.000144361,0.0184417,0.0184417,0.754815
250925482,1279,15837,979132,90.7888,15954800,12146.2,9.27237e-05,0.0124051,0.0124051,0.627782
250919216,1279,453,52838200,8304.01,679999000,1162450,0.000157159,0.0220002,0.0220002,1.13672
250932797,1279,16661,1398760,231.443,20772400,33304.5,0.000165463,0.02381,0.02381,0.99508
250921840,1279,868,104907,8.26741,1882690,1058.05,7.8807e-05,0.0100856,0.0100856,0.18639
250938766,1279,17575,34969,2.14788,559888,274.28,6.14223e-05,0.00784351,0,0
250919131,1279,408,519742,11.6585,3130660,1516.13,2.24314e-05,0.00291708,0.00290107,1.26342
250917535,1279,149,2657640,441.902,45721300,66128.2,0.000166276,0.0248823,0.0248823,0.712342
250936284,1279,17234,349690,249.343,7488810,46132.1,0.00071304,0.131923,0.131923,0.722838
250918046,1279,274,1713480,338.896,31403400,42064.8,0.000197782,0.0245493,0.0245493,0.790716
250921781,1279,853,1923300,403.355,23730700,59067.7,0.000209721,0.0307117,0.0307117,0.883707
250929230,1279,16200,244783,15.3317,3614080,2125.31,6.2634e-05,0.00868243,0.00868243,0.859199
250917684,1279,201,1153980,156.835,10239900,20974.3,0.000135908,0.0181757,0.0181757,0.678553
250933133,1279,16699,4476030,2301.1,70721600,365009,0.000514094,0.0815474,0.0815474,1.81711
250922044,1279,929,139876,26.2407,2068100,3686.24,0.0001876,0.0263536,0.0263536,0.576537
250919605,1279,529,174845,5.96384,3116050,787.034,3.41093e-05,0.00450132,0.00450132,0.697438
250934517,1279,16958,559504,33.1906,10416800,4086.95,5.93215e-05,0.00730459,0.00730459,0.921728
250930368,1279,16446,629442,73.4959,12815900,11014,0.000116764,0.0174981,0.0174981,0.866122
250938348,1279,17498,104902,9.64534,1721090,1220.88,9.19465e-05,0.0116383,0.0116381,0.337305
250918885,1279,375,29933500,11704.2,453903000,1491350,0.000391007,0.0498223,0.0498223,1.02033
250930119,1279,16411,3182180,837.673,60108300,133071,0.000263239,0.0418175,0.0418175,1.36316
250937446,1279,17387,826687,20.6942,13365800,2314.16,2.50327e-05,0.00279932,0.00280727,0.67632
250930190,1279,16422,1049070,250.844,21001200,38295.5,0.00023911,0.0365042,0.0365042,0.944852
250935086,1279,17051,699380,103.304,13236900,18318.2,0.000147707,0.0261921,0.0261921,1.72635
250921117,1279,765,104907,16.5259,1864980,2684.59,0.000157529,0.0255902,0.0255902,0.750991
250939856,1279,112892283,69938,1.25713,1100900,144.661,1.7975e-05,0.00206842,0.00206842,0.395558
250933442,1279,16797,699380,73.2777,12665900,12480.1,0.000104775,0.0178446,0.0178446,0.680983
250933313,1279,16750,34969,0.824823,669743,97.8467,2.35873e-05,0.0027981,0,0
250934708,1279,16998,314721,47.2721,5087240,6381.22,0.000150203,0.0202758,0.0202758,0.289935
250923491,1279,10713,5175410,2123.52,95504900,339210,0.000410309,0.0655425,0.0655425,0.904151
250934276,1279,16891,314721,66.5884,4988060,9011.8,0.000211579,0.0286343,0.0286343,0.393045
250930772,1279,16467,2447830,286.669,43761600,44496.5,0.000117112,0.0181779,0.0181779,2.04221
250925529,1279,15843,5734920,532.457,91049500,72706.5,9.28447e-05,0.0126779,0.0126779,1.07588
250938663,1279,17555,69933.9,0.127576,1348960,17.3804,1.82423e-06,0.000248526,0.000248526,0.239099
250939748,1279,111220874,454579,46.9616,7605820,6376.12,0.000103308,0.0140264,0.0140264,0.755165
250923990,1279,15631,209814,4.85991,3585320,627.836,2.31629e-05,0.00299235,0.00299235,0.747141
250935268,1279,17092,22336400,3210.45,357150000,503647,0.000143732,0.0225483,0.0225423,2.68128
250935339,1279,17106,69938,251.056,1644960,47902.5,0.00358969,0.684928,0.684928,0.0324808
250939601,1279,111220826,1328820,141.396,22259100,20844.6,0.000106408,0.0156866,0.0156865,2.30446
250918875,1279,369,12309100,1506.4,132265000,239892,0.000122381,0.019489,0.019489,1.29589
250920284,1279,642,658071,33.1365,9196600,4620.63,5.03541e-05,0.00702148,0.00696469,1.45193
250917851,1279,242,12169200,1488.2,182580000,206783,0.000122292,0.0169923,0.0169923,0.596255
250929699,1279,16317,1084040,415.457,19165800,66919.6,0.000383249,0.0617318,0.0617318,1.27977
250921893,1279,881,1258880,93.0712,22619300,12138.6,7.39315e-05,0.00964237,0.00964237,0.474528
250931784,1279,16584,314721,50.1482,6301250,6253.84,0.000159342,0.0198711,0.0198711,0.753103
250918935,1279,398,1951330,216.289,32425700,25713.3,0.000110841,0.0131773,0.0131444,0.87471
250931812,1279,16588,384659,94.8043,7700630,11722.7,0.000246463,0.0304756,0.0304756,0.767036
250922338,1279,998,839256,59.748,11022100,8628.78,7.11917e-05,0.0102815,0.0102815,0.760413
250926452,1279,15882,244783,63.1643,2977570,8701.97,0.000258042,0.0355497,0.0355497,0.250795
250918595,1279,322,51649200,8142.69,661330000,1141940,0.000157654,0.0221095,0.0221095,1.14095
250933243,1279,16714,104907,3.26816,1575940,396.021,3.11529e-05,0.00377497,0.00377497,0.270225
250937147,1279,17335,379073,11.7048,5538720,1359.27,3.08773e-05,0.00358579,0.00358827,0.544566
250922194,1279,969,1014100,143.859,11236800,20586,0.000141859,0.0202998,0.0202998,0.722495
250932783,1279,16657,69938,161.954,1320500,28539.3,0.00231567,0.408066,0.408066,1.05516
250934114,1279,16865,2342920,230.336,38409100,31608.7,9.83115e-05,0.0134911,0.0134911,0.966682
250926421,1279,15880,349690,68.5693,4410070,9462.87,0.000196086,0.0270607,0.0270607,0.573928
250930744,1279,16462,1119010,88.0584,17072600,11212.3,7.86932e-05,0.0100199,0.0100199,0.362533
250924495,1279,15683,69908.1,36.1649,778324,4352.23,0.000517321,0.0622565,0.062256,0.134705
250933673,1279,16821,1503670,500.678,31572200,86577.4,0.000332972,0.0575775,0.0575775,1.16179
250938144,1279,17473,119208,13.7765,1450410,1792.13,0.000115567,0.0150337,0.0146335,0.568791
250917515,1279,137,1503670,20.551,27976500,2837.49,1.36673e-05,0.00188705,0.00188705,1.65073
250919647,1279,537,559504,47.0349,9122280,6369.24,8.40654e-05,0.0113837,0.0113837,0.797265
250920342,1279,648,8042870,1886.55,105893000,255700,0.000234562,0.0317921,0.0317921,0.642532
250922331,1279,997,1103930000,227726,16426900000,33796200,0.000206287,0.0306145,0.0305881,2.71105
250920848,1279,708,1678510,67.5253,27997700,8700.72,4.02292e-05,0.00518359,0.00518359,0.892514
250923524,1279,10728,979117,311.631,16616800,47659.1,0.000318278,0.0486756,0.048676,0.700124
250923694,1279,15581,34906.8,4.75869,505522,857.303,0.000136326,0.0245598,0,0
250931673,1279,16572,139876,103.76,2598110,20471.9,0.000741798,0.146357,0.146357,0.672977
250933347,1279,16767,384659,43.8476,7012030,6297.92,0.000113991,0.0163727,0.0163727,0.594073
250938480,1279,17520,68301.3,5.17075,755347,595.6,7.57051e-05,0.00872019,0.0087181,0.53791
250927325,1279,15961,1503610,326.487,25795900,47497.2,0.000217135,0.0315886,0.0315883,0.475507
250935741,1279,17199,34969,3.1248,661572,425.511,8.93592e-05,0.0121682,0,0
250934214,1279,16880,559504,110.995,8773910,15410,0.000198381,0.0275423,0.0275423,0.528553
250937818,1279,17445,578571,32.5389,9591770,3899.64,5.624e-05,0.00674012,0.00676022,0.514246
250923816,1279,15603,314719,27.3247,4884040,3906.15,8.68225e-05,0.0124116,0.0124116,0.32603
250937404,1279,17379,1638380,38.16,28343500,4250.84,2.32913e-05,0.00259454,0.00259381,0.648043
250931724,1279,16578,2902430,300.927,55980300,41403.6,0.000103681,0.0142652,0.0142652,1.07249
250934230,1279,16882,1328820,176.15,24182000,29660.6,0.000132561,0.022321,0.022321,0.905099
250928356,1279,16042,2552740,554.296,40318800,67132.3,0.000217138,0.0262982,0.0262982,0.807519
250929405,1279,16273,34969,11.7233,675393,1401.18,0.000335249,0.0400693,0,0
250921994,1279,907,594473,73.4497,12177100,10160.7,0.000123554,0.017092,0.017092,0.777232
250930089,1279,16404,139876,17.5211,2578630,2314.2,0.000125261,0.0165446,0.0165446,0.378877
250928706,1279,16109,1678510,241.739,13824100,36859.2,0.00014402,0.0219595,0.0219595,1.25275
250929168,1279,16191,4196280,814.423,60537600,115016,0.000194082,0.0274091,0.0274091,1.76635
250932819,1279,16668,29304000,6554.28,538449000,982849,0.000223665,0.0335397,0.0335397,2.81392
250935725,1279,17196,524533,44.4692,9552100,5512.52,8.47787e-05,0.0105094,0.0105095,1.26765
250935453,1279,17130,804287,73.6497,15213600,9633.52,9.15715e-05,0.0119777,0.0119777,0.654896
250923752,1279,15593,2342870,273.713,38340000,33154.4,0.000116828,0.0141512,0.0141517,0.818537
250929697,1279,16315,1084040,415.457,19165800,66919.6,0.000383249,0.0617318,0.0617318,1.27977
250933261,1279,16721,1328820,153.359,23739600,20230.9,0.00011541,0.0152247,0.0152247,0.526771
250937888,1279,17456,453403,23.2072,7301240,2594.08,5.11846e-05,0.00572135,0.00573732,0.81938
250938484,1279,17521,68301.3,5.17075,755347,595.6,7.57051e-05,0.00872019,0.0087181,0.53791
250937755,1279,17436,139749,2.09154,2246470,265.827,1.49665e-05,0.00190218,0.0019026,0.439224
250936525,1279,17257,1468500,82.0195,28228400,10661.5,5.58524e-05,0.00726014,0.00726083,1.196
250917480,1279,118,349681,37.9046,5205170,4987.55,0.000108398,0.0142632,0.0142632,0.321386
250920394,1279,653,69938,5.0063,1272850,766.488,7.1582e-05,0.0109595,0.0109595,1.21895
250917689,1279,203,104907,0.202951,1983640,23.2952,1.93458e-06,0.000222056,0.000222056,0.111158
250937881,1279,17455,453403,23.2072,7301240,2594.08,5.11846e-05,0.00572135,0.00573732,0.81938
250924860,1279,15730,524535,112.64,7980610,12327.3,0.000214743,0.0235014,0.0235014,0.640833
250928779,1279,16132,1643540,1139.07,27619400,140132,0.000693055,0.0852621,0.0852621,0.860602
250927607,1279,15984,3322060,384.924,43211800,47856.4,0.000115869,0.0144057,0.0144057,0.687236
250920199,1279,626,1363790,235.885,27692900,33685.6,0.000172962,0.0247,0.0247,1.06294
250918579,1279,320,3599570,189.115,16100700,26473.9,5.25382e-05,0.00735473,0.00735138,1.31722
250928867,1279,16140,1293850,435.212,18299100,63875.2,0.000336369,0.0493682,0.0493682,1.31004
250929155,1279,16184,34969,5.25931,575752,692.419,0.000150399,0.0198009,0,0
250937777,1279,17440,1996590,70.1026,32039300,8375.8,3.51112e-05,0.00419505,0.00418961,0.951555
250929971,1279,16382,43676300,6945.37,809867000,1079330,0.000159019,0.024712,0.024712,1.68477
250935961,1279,17221,15679000,1529.48,248790000,253823,9.75494e-05,0.0161887,0.016138,2.80037
250937660,1279,17424,3147140,208.444,54527500,30633.3,6.62327e-05,0.00973368,0.00973354,1.96435
250937228,1279,17346,1118840,49.7901,19242600,5624.82,4.45013e-05,0.00502734,0.00502689,0.887998
250917160,1279,99,1538640,207.316,24380300,25747.9,0.00013474,0.0167342,0.0167342,0.743794
250926711,1279,15922,8007900,1370.72,110467000,207830,0.000171171,0.0259531,0.0259531,1.49485
250939639,1279,111220828,34969,3.17983,632388,408.564,9.09327e-05,0.0116836,0,0
250935233,1279,17083,174845,12.1555,3085520,1670.36,6.95217e-05,0.00955338,0.00955338,0.730989
250934590,1279,16971,664411,59.7316,12622600,9807.15,8.99016e-05,0.0147607,0.0147607,1.22797
250922754,1279,1067,804287,74.1617,9087870,10961.7,9.2208e-05,0.013629,0.013629,0.879655
250926745,1279,15925,909194,127.205,13996600,17780,0.00013991,0.0195558,0.0195558,0.679274
250939320,1279,111220734,559504,57.8218,9875160,8107.12,0.000103345,0.0144898,0.0144898,0.750917
250934674,1279,16997,594473,135.179,9250990,18510.8,0.000227392,0.0311381,0.0311381,0.491594
250939519,1279,111220820,979132,1039.58,18924700,212671,0.00106174,0.217204,0.217204,1.32412
250924858,1279,15729,944163,158.08,13723200,17422.2,0.000167429,0.0184525,0.0184525,0.722707
250921786,1279,854,3357020,284.507,19647900,42502.4,8.47497e-05,0.0126607,0.0126607,1.14076
250917979,1279,262,3636780,376.247,61990400,53452.5,0.000103456,0.0146978,0.0146978,1.40411
250938728,1279,17568,452282,5.26097,7089830,667.377,1.16321e-05,0.00147558,0.00147308,1.39621
250919753,1279,567,543313000,95872.5,7187090000,13305500,0.000176459,0.0244896,0.0244981,1.31068
250934330,1279,16900,489566,100.512,8557670,13455.6,0.000205308,0.0274848,0.0274848,0.34868
250931308,1279,16523,69938,15.0112,1325260,1928.73,0.000214636,0.0275776,0.0275776,0.412995
250934363,1279,16907,524535,39.5984,9383310,4856.54,7.54923e-05,0.00925875,0.00925875,0.539612
250929728,1279,16328,6853920,678.593,118500000,95358.3,9.9008e-05,0.0139129,0.0139129,1.70247
250926812,1279,15933,1049070,114.316,14045400,14323.2,0.000108969,0.0136532,0.0136532,0.54981
250923241,1279,1132,8945130,718.381,153053000,92950.5,8.03097e-05,0.0103912,0.0103861,1.00263
250939860,1279,112892315,174845,14.5086,2738440,2427.04,8.298e-05,0.0138811,0.0138811,0.479258
250928436,1279,16067,489566,76.6357,4882560,10433.6,0.000156538,0.021312,0.021312,0.919028
250919799,1279,587,419628,126.667,8207080,22596,0.000301857,0.0538478,0.0538478,0.758144
250935437,1279,17123,5944700,545.142,105439000,65148.9,9.17022e-05,0.0109592,0.0109592,1.12043
250938233,1279,17485,3040710,122.73,50247800,15987.2,4.03624e-05,0.00525773,0.00525582,1.81416
250931630,1279,16567,104907,3.45967,1703700,417.768,3.29785e-05,0.00398227,0.00398227,0.336715
250927652,1279,15988,2129570,162.383,23139600,20819.7,7.62518e-05,0.00977651,0.00977109,0.850116
250939774,1279,111220884,34955.2,1.53919,538016,203.311,4.40333e-05,0.00581632,0,0
250937668,1279,17427,2028140,173.951,33396700,25950.6,8.5769e-05,0.0127953,0.012795,1.79135
250939337,1279,111220752,349690,249.343,7488810,46132.1,0.00071304,0.131923,0.131923,0.722838
250928418,1279,16064,3249270,197.919,23099300,24829,6.09117e-05,0.00764141,0.00764652,0.967186
250932814,1279,16665,734349,85.4814,10470300,11527.2,0.000116404,0.0156971,0.0156971,0.579663
250917815,1279,238,139876,1.71875,2665120,230.36,1.22877e-05,0.00164689,0.00164689,0.217643
250929303,1279,16230,244783,50.7656,4513470,8502.67,0.00020739,0.0347356,0.0347356,1.54266
250921325,1279,797,5245350,343.509,96166600,46796.5,6.54884e-05,0.00892153,0.00892153,0.965867
250937001,1279,17304,2342910,133.325,39198900,16815.9,5.69058e-05,0.00717734,0.00717736,1.05707
250926222,1279,15870,2098140,238.366,24100400,33042.3,0.000113608,0.0157484,0.0157484,0.729789
250929144,1279,16180,174845,10.3024,2613080,1384.78,5.89231e-05,0.00792002,0.00792002,0.682005
250933281,1279,16732,3741680,252.206,69506800,34365.7,6.74044e-05,0.00918455,0.00918455,0.711618
250930155,1279,16417,244783,20.8877,4956270,3254.51,8.53315e-05,0.0132955,0.0132955,0.498659
250934402,1279,16925,6433590,3943.89,93610500,658507,0.000613016,0.102355,0.102346,2.61791
250935405,1279,17116,384659,17.2538,6953420,2409.36,4.48549e-05,0.00626364,0.00626364,0.959509
250923339,1279,10681,3383990,1094.4,38100400,186526,0.000323404,0.0551202,0.0550006,2.38004
250927538,1279,15977,454597,68.1043,6878590,9398.31,0.000149812,0.0206739,0.0206739,0.529124
250935112,1279,17064,699380,116.059,11424800,14212.8,0.000165946,0.0203219,0.0203219,0.618655
250924903,1279,15769,664411,126.265,9886070,16792.4,0.00019004,0.0252742,0.0252742,0.261694
250924154,1279,15663,453581,119.41,7236980,13375.5,0.00026326,0.0294886,0.0294885,0.62398
250939886,1279,127201621,34616.3,0.0411293,299369,4.64507,1.18815e-06,0.000134187,0,0
250929140,1279,16179,734349,56.9049,10354000,7429.37,7.74902e-05,0.0101169,0.0101169,0.771959
250938928,1279,17645,348753,4.24819,4339090,487.943,1.21811e-05,0.00139911,0.00139764,1.31811
250926795,1279,15932,4231250,461.191,50835400,59148.3,0.000108996,0.0139789,0.0139789,0.741126
250922143,1279,957,6678850,2287.43,108617000,373147,0.000342489,0.0558699,0.055871,1.32831
250933692,1279,16823,1049070,366.705,22350100,62736.5,0.000349552,0.059802,0.059802,1.267
250920871,1279,711,454592,259.02,8978450,50167.6,0.000569786,0.110357,0.110356,1.41654
250922783,1279,1077,104907,1.28573,1682540,143.277,1.22559e-05,0.00136575,0.00136575,0.34365
250918954,1279,402,1538640,509.993,24242700,67335.2,0.000331458,0.0437629,0.0437629,0.668065
250926231,1279,15871,839256,82.2991,9692280,11328.7,9.80619e-05,0.0134985,0.0134985,0.729678
250927331,1279,15962,244783,66.8519,4251910,9631.47,0.000273107,0.039347,0.039347,0.211844
250936342,1279,17235,1608570,96.6577,26783300,15083.2,6.00891e-05,0.00937674,0.00937675,1.16307
250930216,1279,16426,174845,17.0909,2797440,2313,9.77487e-05,0.0132289,0.0132289,0.636714
250939255,1279,111220718,349690,9.08547,3125090,1223.15,2.59815e-05,0.0034978,0.0034978,1.40262
250917529,1279,147,139876,18.9282,2841460,3221.87,0.000135321,0.0230337,0.0230337,0.575848
250937112,1279,17327,441752,16.4634,5741990,1923.38,3.72683e-05,0.00435397,0.00437585,0.580462
250919727,1279,560,139876,10.4827,1865830,1450.75,7.49426e-05,0.0103717,0.0103717,0.578074
250927857,1279,16010,7972930,1148.17,71404500,163440,0.000144009,0.0204994,0.0204994,1.04067
250935254,1279,17088,244783,1.15337,4627970,142.002,4.71179e-06,0.000580114,0.000580114,0.651833
250919406,1279,483,1153980,173.824,20000000,27274.2,0.00015063,0.0236349,0.0236349,0.47099
250930135,1279,16414,174845,33.5507,2969120,5135.81,0.000191888,0.0293735,0.0293735,0.247971
250933830,1279,16848,839256,85.5436,14058900,10700.6,0.000101928,0.0127501,0.0127501,0.452513
250936698,1279,17279,34969,1.73313,596923,239.71,4.9562e-05,0.00685493,0,0
250918646,1279,333,349690,40.9997,5037300,5471.59,0.000117246,0.015647,0.015647,0.466008
250933711,1279,16825,209814,117.603,4310250,20576.5,0.00056051,0.0980701,0.0980701,0.755401
250917907,1279,250,2902430,399.201,42377800,54968.3,0.00013754,0.0189388,0.0189388,0.519549
250919804,1279,589,6119580,396.38,73314300,55041.1,6.47724e-05,0.00899427,0.00899427,0.902826
250921371,1279,804,104907,8.50988,2065210,1312.03,8.11183e-05,0.0125066,0.0125066,0.27628
250936895,1279,17292,7372650,1001.23,123296000,174369,0.000135803,0.0236507,0.0236344,3.03678
250937636,1279,17418,6013270,618.794,103039000,106298,0.000102905,0.0176772,0.0176737,2.67197
250921805,1279,859,104906,39.3668,1897630,5718.88,0.000375257,0.0545142,0.0545141,0.313154
250938682,1279,17558,244502,6.0103,3978310,767.558,2.45818e-05,0.00313927,0.00313946,1.0081
250917639,1279,186,1538640,242.676,27135200,34890.8,0.000157722,0.0226764,0.0226764,0.520212
250935696,1279,17188,909186,134.024,16847600,17266.5,0.000147411,0.0189911,0.0189914,0.69018
250939754,1279,111220876,734326,3.84231,14325500,530.804,5.23243e-06,0.000722846,0.000722851,0.916657
250917485,1279,121,104907,28.1914,1741950,3678.58,0.000268728,0.0350652,0.0350652,0.25651
250920172,1279,620,1084040,108.577,10388700,16671.5,0.00010016,0.015379,0.015379,0.484346
250920508,1279,666,244718,49.7279,3725380,6480.05,0.000203205,0.0264797,0.0264778,0.598374
250939852,1279,112892275,139876,95.6488,2426490,12506.2,0.000683811,0.0894092,0.0894092,0.546398
250919780,1279,577,1363790,157.492,14194800,23689.1,0.000115481,0.01737,0.01737,0.566759
250938959,1279,111220634,524535,23.2151,8948490,3300.65,4.42584e-05,0.00629253,0.00629253,0.741505
250924893,1279,15762,2028200,206.275,32576900,27338.9,0.000101704,0.0134794,0.0134794,0.685588
250927097,1279,15945,944163,70.8076,11441100,9529.39,7.49951e-05,0.010093,0.010093,0.585231
250926608,1279,15907,44307400,12432.6,536696000,1879960,0.000280598,0.0424299,0.0423604,1.00437
250922024,1279,919,1538640,147.072,24446000,19222,9.55861e-05,0.0124929,0.0124929,0.855374
250934599,1279,16973,69938,3.21208,1076370,443.366,4.59276e-05,0.00633942,0.00633942,0.0462872
250917500,1279,130,1328820,16.6054,26473000,2238.99,1.24963e-05,0.00168494,0.00168494,1.28869
250926461,1279,15883,104907,5.40494,1432500,760.897,5.15213e-05,0.00725306,0.00725306,0.344291
250929822,1279,16343,2028200,111.73,33939200,14477.6,5.50881e-05,0.00713814,0.00713814,0.646486
250924871,1279,15738,549992000,99438.4,7417830000,13700200,0.0001808,0.0249097,0.0249147,1.31071
250924879,1279,15751,116661000,12066.8,1771670000,1617150,0.000103435,0.013862,0.0138634,1.19075
250917139,1279,92,69938,17.9021,649354,2705.42,0.000255971,0.0386832,0.0386832,1.36248
250936688,1279,17277,3247450,38.2468,54512900,4915.21,1.17775e-05,0.00151356,0.00151204,1.33338
250924077,1279,15656,279592,35.3712,4020130,4510.04,0.00012651,0.0161308,0.0161347,0.422289
250924299,1279,15673,2921110,488.35,38318200,59590.9,0.00016718,0.0204001,0.0204053,0.591944
250932830,1279,16677,1049070,163.644,20055800,21003.5,0.00015599,0.020021,0.020021,0.781404
250934525,1279,16959,979132,36.3432,17331200,4794.35,3.71178e-05,0.00489653,0.00489653,0.722126
250935237,1279,17084,139876,9.2684,2437880,1267.05,6.62615e-05,0.00905838,0.00905838,0.543582
250935263,1279,17090,139876,3.7655,2726890,445.728,2.69203e-05,0.00318659,0.00318659,0.282403
250939712,1279,111220850,769317,9.4055,14935100,1369.4,1.22258e-05,0.00178002,0.00178002,1.60782
250922733,1279,1059,104907,12.5526,1491170,1622.78,0.000119655,0.0154688,0.0154688,0.632399
250924087,1279,15658,104907,10.7391,1505200,1378.12,0.000102368,0.0131366,0.0131366,0.312752
250933740,1279,16828,48081900,22670.1,827204000,3691760,0.00047149,0.0767806,0.0767811,2.20268
250937609,1279,17410,1362500,155.932,23419800,17197.9,0.000114446,0.0126223,0.01264,1.13222
250919175,1279,435,174845,23.8757,2535060,2905.08,0.000136554,0.0166152,0.0166152,0.433238
250920425,1279,656,5872420,711.724,42524300,102273,0.000121198,0.0174159,0.0174093,1.12929
250923205,1279,1120,244783,22.9102,4285380,3136.41,9.3594e-05,0.012813,0.012813,0.589228
250935324,1279,17104,839256,440.849,14990500,78518.1,0.000525285,0.0935568,0.0935568,1.40101
250917607,1279,177,139876,11.8708,2472540,1513.25,8.48665e-05,0.0108185,0.0108185,0.310415
250932148,1279,16615,1713480,519.349,32972800,92898.3,0.000303096,0.0542161,0.0542161,1.19489
250934257,1279,16887,1923300,457.448,33485800,69127.9,0.000237846,0.0359424,0.0359424,1.15759
250938287,1279,17491,34966.9,12.1072,556015,1796.33,0.000346246,0.0513723,0,0
250927558,1279,15979,11443500,943.637,123643000,119718,8.24606e-05,0.0104616,0.0103917,0.981357
250916746,1279,22,4930630,1212.28,64917600,152288,0.000245867,0.0308861,0.0308861,0.911195
250922039,1279,928,21366100,6316.34,350630000,949712,0.000295625,0.0444495,0.0444495,1.4206
250922244,1279,978,1521900,59.4973,24895700,6833.59,3.90942e-05,0.00449018,0.00449137,0.802834
250936548,1279,17259,104853,25.4729,1549160,2985.2,0.00024294,0.0284704,0.0284699,0.285651
250937165,1279,17337,240584,5.26687,3398910,619.139,2.1892e-05,0.00257348,0.00258449,0.531494
250928291,1279,16035,31087400,6558.21,414775000,932959,0.00021096,0.0300108,0.0300108,1.18101
250928511,1279,16084,5769880,2021.47,102843000,254026,0.000350348,0.0440262,0.0440262,1.18562
250927705,1279,15995,1503670,344.739,17082900,51488.1,0.000229265,0.0342417,0.0342417,0.659374
250928708,1279,16110,1573600,379.21,15217300,60285.7,0.000240982,0.0383105,0.0383105,1.1637
250933310,1279,16749,34969,0.824823,669743,97.8467,2.35873e-05,0.0027981,0,0
250921750,1279,843,2482800,504.754,32063100,71345.4,0.000203301,0.0287359,0.0287359,1.41261
250934422,1279,16932,839256,4403.28,18127000,789082,0.00524665,0.940216,0.940216,0.712464
250937037,1279,17310,1119010,20.8832,20356000,2943.27,1.86622e-05,0.00263025,0.00263025,1.28019
250926934,1279,15939,2831590,177.178,33559400,23613,6.25719e-05,0.00833914,0.00833792,1.05669
250922949,1279,1104,419628,202.839,8202760,33692.9,0.000483379,0.0802924,0.0802924,1.16259
250923766,1279,15595,664409,87.7979,9820020,10545.3,0.000132144,0.0158717,0.0158717,0.543576
250924885,1279,15753,2342920,231.889,37265100,30593.6,9.89742e-05,0.0130579,0.0130579,0.673007
250937055,1279,17314,34969,3.55948,643883,479.168,0.00010179,0.0137027,0,0
250937499,1279,17397,230767,25.6744,3142140,2806.63,0.000111257,0.0121622,0.0120727,0.451311
250917987,1279,263,174797,28.5272,2369580,4092.2,0.000163202,0.0234112,0.023413,0.439043
250923408,1279,10695,699380,141.078,9789360,19295.1,0.000201719,0.0275888,0.0275888,0.648294
250930738,1279,16461,1119010,88.0584,17072600,11212.3,7.86932e-05,0.0100199,0.0100199,0.362533
250927516,1279,15976,3077270,453.087,42187600,62125.6,0.000147236,0.0201885,0.0201885,0.604074
250928691,1279,16101,34969,6.33141,551324,803.678,0.000181058,0.0229826,0,0
250917572,1279,169,1643540,115.577,29672500,15331,7.03219e-05,0.00932801,0.00932801,0.788677
250918655,1279,339,26996100,10959.8,462513000,1722670,0.000405979,0.063812,0.063812,2.28159
250920723,1279,683,1293850,214.257,19998800,27696.9,0.000165596,0.0214065,0.0214065,0.644817
250920244,1279,636,2168080,422.759,37601000,69318.8,0.000194992,0.0319725,0.0319725,1.1853
250922053,1279,931,2581970,430.184,38506500,60458.4,0.000166611,0.0234156,0.0233771,1.04172
250924514,1279,15687,1224700,104.325,5783470,11934.7,8.51846e-05,0.00974504,0.00943061,1.88385
250936481,1279,17242,1153950,37.8385,21164000,5634.04,3.27904e-05,0.00488238,0.00488235,1.56423
250932034,1279,16607,454597,39.6385,9215420,6379.48,8.71949e-05,0.0140333,0.0140333,1.17512
250938965,1279,111220638,699380,18.8545,12533200,2330.83,2.69589e-05,0.00333271,0.00333271,0.566559
250935845,1279,17215,209814,8.41502,3930610,1129.53,4.01071e-05,0.00538349,0.00538349,0.94751
250938828,1279,17590,279139,2.84021,3480800,348.339,1.01749e-05,0.00124791,0.00124658,0.705119
250922737,1279,1061,244783,28.9073,4717180,3640.89,0.000118094,0.014874,0.014874,0.711122
250916796,1279,31,22415100,3539.63,321935000,502101,0.000157912,0.0224001,0.0224001,0.891366
250934076,1279,16862,139876,14.641,1671940,2100.26,0.000104671,0.0150151,0.0150151,0.546691
250919466,1279,498,1014100,121.588,16032600,16722.5,0.000119898,0.01649,0.01649,0.671327
250916727,1279,10,10700500,1964.45,203466000,286624,0.000183585,0.026786,0.026786,2.04523
250931654,1279,16569,524535,149.932,10500900,28311,0.000285839,0.0539735,0.0539735,1.47662
250937364,1279,17372,1014100,60.6918,19778000,10476.3,5.98479e-05,0.0103306,0.0103306,2.15556
250919584,1279,525,664411,276.846,10572100,38891.3,0.000416679,0.058535,0.058535,0.74795
250929603,1279,16287,909194,221.996,14984600,25488.5,0.000244168,0.0280342,0.0280342,0.722295
250924604,1279,15695,69932,3.93392,852754,467.73,5.62534e-05,0.00668835,0.00668801,0.846458
250931874,1279,16595,104907,7.3002,1720270,1033.81,6.95873e-05,0.00985457,0.00985457,0.190224
