id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251024232,1394,203,103901,5505.74,3925470,717453,0.0529902,6.90515,6.90652,0.0326211
251032818,1394,16327,268811,7898.94,9547070,951499,0.0293848,3.53966,3.53704,0.261726
251035163,1394,16726,5364490,192432,200530000,24187000,0.0358714,4.50873,4.5411,0.243754
251027309,1394,845,2066410,84209.8,78603800,10724500,0.0407518,5.18993,5.16026,0.193007
251031955,1394,16170,4305920,218680,168144000,28246400,0.0507858,6.5599,6.52562,0.340228
251024790,1394,386,14442000,580677,566076000,75609900,0.0402075,5.23542,5.19863,0.330436
251028650,1394,15719,58859.7,2381.13,1890160,305662,0.0404544,5.19307,5.16041,0.092303
251023455,1394,33,2168080,100977,83717400,12394000,0.0465745,5.71659,5.71659,0.191999
251026967,1394,777,506570,35528.6,24046000,4804800,0.0701356,9.48496,9.42078,0.18332
251036646,1394,17194,34763.5,1733.68,1396340,233285,0.0498706,6.71064,0,0
251027869,1394,1041,2902280,70940.9,119727000,9714220,0.0244432,3.3471,3.34707,0.177567
251025958,1394,602,60025,1110.48,1939600,131313,0.0185003,2.18764,2.22852,0.290353
251032534,1394,16263,34487.5,1241.93,1490060,155294,0.036011,4.50289,0,0
251032567,1394,16270,965537,34494.6,34801400,4600560,0.0357259,4.76477,4.77622,0.253027
251033177,1394,16416,685193,35107.8,27123300,4389640,0.0512378,6.40643,6.34715,0.145691
251036598,1394,17179,70971.8,2920.25,2746810,369635,0.0411466,5.2082,5.15047,0.196909
251028908,1394,15769,400457,8546.56,13337100,1002970,0.021342,2.50457,2.4893,0.144185
251033612,1394,16471,381145,12986.8,14670600,1527780,0.0340732,4.0084,4.0061,0.262942
251034949,1394,16641,69692.4,2452.38,2809610,293497,0.0351886,4.21132,4.21132,0.00450448
251040768,1394,17569,372399,15794.5,12544100,2148970,0.0424128,5.77061,5.99509,0.31215
251040852,1394,17591,157239,6143.39,6086630,841064,0.0390705,5.34897,5.26827,0.336023
251038037,1394,17378,69666.9,4094.87,2760240,560204,0.0587779,8.04118,8.04133,0.0378499
251041046,1394,111220700,46639.2,1838.07,1776130,230790,0.0394103,4.9484,4.89079,0.222501
251026738,1394,687,4868270,166478,164632000,20993000,0.0341966,4.31222,4.44981,0.38777
251031937,1394,16163,7528020,348376,280488000,44950600,0.0462772,5.9711,5.94919,0.346509
251027981,1394,1057,2412860,145223,93555700,18523700,0.0601872,7.67707,7.67707,0.218582
251033493,1394,16446,599970,25243.7,23725200,3081920,0.042075,5.13679,5.14966,0.0757902
251035873,1394,16957,524535,15769.6,21194700,2036340,0.030064,3.88218,3.88218,0.201395
251035131,1394,16713,139876,3333.13,4341400,417062,0.0238292,2.98166,2.98166,0.0394451
251028505,1394,15660,206657,5996.81,5603390,819634,0.0290182,3.96616,3.99759,0.482872
251028330,1394,15566,608686000,22303300,20896600000,2825510000,0.0366417,4.64199,4.65086,0.460362
251038636,1394,17427,2017730,105055,83780300,13770200,0.0520658,6.82459,6.81803,0.143044
251029023,1394,15793,1505930,55611.7,56058600,6903510,0.0369285,4.58422,4.64708,0.36164
251027018,1394,809,2726880,74725,97609300,8915310,0.0274031,3.26942,3.36909,0.383985
251031730,1394,16139,503583,21586.9,18971300,2837030,0.0428666,5.63369,5.60884,0.24288
251033506,1394,16451,677738,28168.2,25988400,3474840,0.0415621,5.12711,5.10084,0.117084
251035176,1394,16732,3269820,124852,127910000,15680400,0.0381831,4.79551,4.82123,0.157932
251039534,1394,17493,240147,12282.3,9612000,1583010,0.051145,6.59184,6.60725,0.0641367
251027070,1394,821,4061390,57907.7,67238300,7181680,0.0142581,1.76828,1.76837,0.669479
251035892,1394,16972,485157,22327,19221100,2826320,0.0460201,5.82557,5.86569,0.0886587
251040976,1394,111220670,688881,27648.5,26562500,3627150,0.0401354,5.26528,5.27274,0.0881043
251024334,1394,240,406168,11186.8,7897700,1489390,0.0275422,3.66693,3.64595,0.65769
251025135,1394,452,833591,39561.7,32186600,5005410,0.0474593,6.00463,6.00005,0.358654
251041594,1394,111220908,151620,7332.03,5447230,990970,0.0483578,6.53586,6.67106,0.208551
251028874,1394,15765,2750770,81992.7,101558000,9878540,0.0298072,3.59119,3.39262,0.350385
251039022,1394,17449,443922,24039.9,18158300,3275090,0.0541534,7.37763,7.43481,0.162849
251035326,1394,16749,34847.4,1188.55,1370160,142697,0.0341074,4.09491,0,0
251024858,1394,422,653602,24729,26086300,3188300,0.037835,4.87804,4.8803,0.100442
251035790,1394,16894,959931,32455.5,36739000,4065860,0.0338102,4.23558,4.22202,0.144015
251041293,1394,111220820,953385,38336,37515800,4847310,0.0402104,5.08432,5.07576,0.129594
251028223,1394,10728,839939,27966.5,37954000,3890060,0.0332959,4.63136,4.61696,0.100974
251030352,1394,15967,181530,6287.54,6417040,793717,0.0346363,4.37236,4.36761,0.139994
251032015,1394,16193,1084040,40319.9,36518100,5035870,0.0371942,4.64547,4.64547,0.186416
251024674,1394,313,101651000,3362560,3676140000,416742000,0.0330793,4.09972,4.14259,0.291626
251028418,1394,15605,362665,15002.4,13312500,1875940,0.0413671,5.17267,5.21903,0.290822
251024908,1394,441,244783,12383.1,10334600,1524410,0.050588,6.22758,6.22758,0.0592462
251025392,1394,489,87400.3,2163.33,3225250,259131,0.024752,2.96487,2.96296,0.160295
251039256,1394,17463,697921,36828.2,28054600,5058620,0.0527685,7.24812,7.18727,0.228685
251040315,1394,17562,2650980,100647,94998000,13715900,0.037966,5.17389,5.08398,0.390422
251034960,1394,16648,69692.4,2452.38,2809610,293497,0.0351886,4.21132,4.21132,0.00450448
251035184,1394,16735,1542270,54803.6,59360800,6803080,0.0355344,4.41109,4.45116,0.117728
251035878,1394,16961,911485,36457.2,35336600,4732110,0.0399976,5.19165,5.17653,0.094166
251025716,1394,544,1153980,43226.1,42589300,5201160,0.0374584,4.50716,4.50716,0.21917
251028728,1394,15739,489100000,17933400,16510200000,2274710000,0.0366662,4.6508,4.65433,0.482653
251033054,1394,16389,171295,5969.35,6831650,710710,0.0348483,4.14903,4.14501,0.122264
251028390,1394,15594,48281.3,1610.71,1787400,194401,0.0333611,4.02643,4.06381,0.0750238
251036539,1394,17161,489474,13097.1,18279500,1689050,0.0267574,3.45076,3.45081,0.172027
251028170,1394,10700,1084040,44651.4,41822800,5548040,0.0411898,5.11794,5.11794,0.159311
251027823,1394,1020,2286020,106864,93000200,13246700,0.0467468,5.79466,5.79317,0.138881
251024423,1394,260,314357,6130.66,5526750,820520,0.0195022,2.61015,2.60921,0.319932
251041354,1394,111220832,69666.9,4094.87,2760240,560204,0.0587779,8.04118,8.04133,0.0378499
251031983,1394,16180,174845,6990.45,7157540,864537,0.0399808,4.94459,4.94459,0.156754
251035662,1394,16872,104907,1841.37,2466680,235995,0.0175524,2.24956,2.24956,0.00675773
251033466,1394,16436,1573600,72841.3,66433100,9897770,0.0462894,6.28987,6.28987,0.151214
251035120,1394,16709,665695,24671.4,25725400,3007290,0.0370611,4.51753,4.56596,0.0890957
251039546,1394,17494,903208,43644.1,32440800,5887050,0.0483212,6.51794,6.52493,0.207276
251034552,1394,16602,768909,29053.7,29866900,3542640,0.0377856,4.60736,4.70407,0.161068
251024708,1394,329,9863840,475648,375524000,59028200,0.0482213,5.9843,5.97086,0.323801
251038159,1394,17399,110076,2952.49,2697780,427130,0.0268222,3.88031,3.82332,0.424955
251040788,1394,17574,33353.7,1597.37,1245460,214701,0.0478918,6.4371,0,0
251037587,1394,17330,648924,27343.4,23686200,3771760,0.0421365,5.81233,5.79453,0.306855
251028146,1394,10692,1433590,33101,49077800,4519730,0.0230896,3.15273,3.15284,0.369614
251027479,1394,881,1241040,38753.4,45868800,4952490,0.0312266,3.9906,3.99335,0.169192
251032864,1394,16333,2194720,70772.5,85092600,9038890,0.0322467,4.11846,4.13027,0.245282
251030924,1394,16086,174845,8938.3,5721050,1155460,0.0511213,6.60848,6.60848,0.443708
251035459,1394,16794,68522.1,2672.1,2632280,333028,0.0389963,4.86015,4.85424,0.114261
251036781,1394,17240,21241.3,818.925,786637,103176,0.0385535,4.85732,0,0
251026073,1394,626,723592,33930.7,27627200,4156240,0.046892,5.7439,5.73517,0.159696
251028739,1394,15751,109057000,2993970,3885140000,368704000,0.0274532,3.38083,3.39535,0.512458
251036730,1394,17223,5823610,219686,218668000,28990500,0.0377233,4.9781,4.97235,0.285032
251024587,1394,280,24818.4,1324.41,1045660,169884,0.0533641,6.84507,0,0
251033104,1394,16400,1454720,78546.1,60184000,9551230,0.0539941,6.5657,6.56389,0.135055
251035407,1394,16773,1028520,33972.8,38767300,4201330,0.0330307,4.08482,4.1323,0.193496
251028538,1394,15675,1866810,96355.9,63270300,13315000,0.0516153,7.13247,7.02991,0.375719
251028953,1394,15779,308137,8970.81,11476600,1077750,0.0291131,3.49763,3.48853,0.180446
251024714,1394,331,2069200,73510.7,64199800,9539130,0.0355261,4.61005,4.62268,0.295004
251024642,1394,296,2787580,137007,108469000,16926400,0.0491489,6.07207,6.08374,0.189777
251028587,1394,15694,737700,42066.2,27721700,5785710,0.0570234,7.8429,7.86908,0.297209
251036941,1394,17264,104639,4804.03,3734080,667124,0.0459105,6.37548,6.37565,0.0540705
251025826,1394,573,34969,1707.35,1104650,218699,0.0488246,6.2541,0,0
251036338,1394,17104,836681,28512.1,33104500,3678930,0.0340776,4.39705,4.39846,0.178225
251038273,1394,17411,509546,18597.2,17430200,2560680,0.0364976,5.02541,5.06039,0.379474
251026813,1394,708,1140160,45428.5,45503200,5563780,0.0398441,4.87984,4.85127,0.288628
251024799,1394,393,34969,1330.92,1243460,160724,0.0380601,4.59619,0,0
251040791,1394,17575,33353.7,1597.37,1245460,214701,0.0478918,6.4371,0,0
251030691,1394,16038,5737070,149107,134777000,18545000,0.0259901,3.23249,3.26972,0.538524
251028653,1394,15720,28193.1,391.15,396144,55844.7,0.013874,1.98079,0,0
251032855,1394,16331,454597,13105.4,17146300,1759190,0.0288287,3.86978,3.86978,0.213221
251035363,1394,16759,33547,1063.61,1226480,125419,0.031705,3.7386,0,0
251035631,1394,16859,174845,4459.89,6781900,592496,0.0255077,3.38869,3.38869,0.0771647
251040867,1394,17596,1112540,33956,35948100,4655210,0.0305212,4.18432,4.07309,0.50697
251028437,1394,15613,730883,27166.5,25109300,3451870,0.0371694,4.72288,4.74221,0.325412
251032145,1394,16228,1256240,31903.2,45978000,3896900,0.0253957,3.10203,3.18639,0.430682
251034926,1394,16634,720860,28681.2,28463700,3635440,0.0397875,5.04319,5.05216,0.127226
251023241,1394,8,968452000,34556700,34607500000,4437080000,0.0356824,4.58162,4.59174,0.432698
251028081,1394,1117,12242400,537906,494992000,70326300,0.0439378,5.74447,5.73786,0.273486
251024182,1394,175,760985,29298.6,30086600,3824080,0.0385009,5.02518,5.12082,0.278274
251023861,1394,68,1251260,29372.9,24828700,3784470,0.0234747,3.02453,3.0034,0.593666
251024222,1394,199,1540570,99827.6,67333100,13449700,0.0647993,8.73039,8.91952,0.209217
251036889,1394,17256,1335990,62569.2,50694900,8463150,0.0468334,6.33472,6.29577,0.186875
251032510,1394,16261,1911240,77077.3,73704800,10029800,0.0403283,5.2478,5.37487,0.337348
251030878,1394,16077,15164200,732115,582888000,89487300,0.0482792,5.90123,5.93876,0.208489
251036075,1394,17078,69477.1,2157.7,2164030,291884,0.0310562,4.20115,4.20101,0.419673
251027694,1394,951,2293310,62187.1,98817900,8485590,0.0271168,3.70015,3.6699,0.152688
251028512,1394,15663,440985,10162.3,11260800,1344240,0.0230445,3.04826,3.00705,0.433565
251032537,1394,16264,911220,41340.7,37413300,5273970,0.0453685,5.78782,5.94371,0.355199
251027771,1394,984,8158150,250105,345748000,33600300,0.0306571,4.11862,4.13197,0.112077
251028467,1394,15626,1801760,57641.8,56861000,7374620,0.031992,4.09302,4.08546,0.446294
251027661,1394,936,7739890,216514,285006000,30962400,0.0279737,4.00037,4.01846,0.298603
251029087,1394,15812,2692210,69887.6,103015000,8511280,0.0259592,3.16145,3.13205,0.400486
251026891,1394,726,14243400,437566,500972000,59077100,0.0307206,4.14767,4.20127,0.352566
251035079,1394,16694,10918100,333308,356601000,42488000,0.0305279,3.89151,3.97419,0.378664
251041280,1394,111220814,34965.7,721.003,1243260,93021.9,0.0206203,2.66037,0,0
251033812,1394,16509,16721100,583105,631025000,71833800,0.0348724,4.29599,4.36623,0.220793
251035804,1394,16901,469809,16784.7,17820600,2036510,0.0357266,4.33476,4.33037,0.162943
251025651,1394,537,517148,10728.9,17621900,1250630,0.0207462,2.41832,2.44125,0.245223
251033587,1394,16467,2268810,80033.1,88955700,9826740,0.0352754,4.33123,4.36022,0.198038
251029203,1394,15844,2928490,115885,110022000,14549700,0.0395717,4.96834,4.96876,0.284665
251036036,1394,17059,46935.1,1931.94,1883160,255719,0.0411619,5.44835,5.44913,0.0385016
251041722,1394,124372424,34969,858.68,1337310,109008,0.0245555,3.11728,0,0
251032053,1394,16204,243800,9795.17,9283060,1194880,0.0401771,4.90105,4.90211,0.171839
251029487,1394,15899,804287,46235.9,32063600,5897010,0.0574868,7.33198,7.33198,0.292476
251024195,1394,186,1048470,39490.4,41428100,4760260,0.0376649,4.54021,4.54818,0.200602
251038039,1394,17379,1520800,79756.5,56931900,10940100,0.0524436,7.1936,7.16048,0.167713
251041410,1394,111220856,786452,43880,30576500,6005740,0.0557948,7.6365,7.56071,0.103808
251041605,1394,111220932,33299.8,1757.3,1354610,235971,0.0527719,7.08627,0,0
251028273,1394,15564,885086000,31446400,31255300000,4038300000,0.0355292,4.56261,4.57546,0.436361
251034059,1394,16573,136601,4808.78,5116150,572953,0.035203,4.19434,4.19832,0.102123
251028227,1394,10729,1244600,33949.1,53718100,4627870,0.0272772,3.71837,3.69314,0.135212
251036655,1394,17198,430656,20047.8,16651000,2701160,0.0465517,6.27221,6.19667,0.245382
251026807,1394,707,1252590,56409.4,43935700,7113260,0.0450343,5.67885,5.68056,0.250516
251024601,1394,286,414313,14023.9,12866100,1899970,0.0338486,4.58582,4.59129,0.24626
251024715,1394,333,344116,14022.8,12717500,1712180,0.0407503,4.97558,4.96598,0.153749
251027503,1394,889,489566,27242.1,20598500,3344070,0.0556454,6.83067,6.83067,0.0968158
251035590,1394,16846,1531440,47868.3,56885300,6003080,0.0312569,3.91988,3.93394,0.191478
251025622,1394,534,453892,18408.2,17696100,2415440,0.0405564,5.32162,5.32146,0.0794909
251029314,1394,15862,3904150,125291,109402000,16805100,0.0320918,4.30441,4.30291,0.355745
251032628,1394,16285,784314,33339.1,31308000,4143580,0.0425073,5.28306,5.34815,0.205747
251033764,1394,16495,2028760,80447.5,79971700,10073100,0.0396535,4.96516,4.98724,0.109458
251036673,1394,17204,327559,15770.9,13123800,2117080,0.0481465,6.46319,6.33606,0.220397
251040906,1394,17734,28771.2,293.972,582182,43810.9,0.0102176,1.52274,0,0
251032173,1394,16235,1218220,47047.1,46452900,5956520,0.0386194,4.88952,5.05651,0.325166
251024700,1394,324,173881,8766.19,5258480,1162880,0.0504149,6.68778,6.68541,0.132626
251029387,1394,15868,2098060,74907.9,77127400,9005870,0.0357033,4.29247,4.29258,0.243238
251034991,1394,16659,1360200,55328.4,53421700,6573850,0.0406766,4.833,4.82938,0.104844
251037371,1394,17310,1087720,52432.2,41575000,6848600,0.0482039,6.29631,6.28747,0.0733073
251028341,1394,15576,8116150,337212,290274000,42522400,0.0415482,5.23923,5.22415,0.342522
251039194,1394,17456,309890,17284.2,12967600,2373320,0.0557753,7.65857,7.60729,0.145765
251030432,1394,15991,3417250,151518,108180000,19025000,0.0443391,5.56736,5.55188,0.347413
251033228,1394,16430,2133060,77087.7,87294300,9699260,0.0361395,4.54712,4.54712,0.148467
251041164,1394,111220758,21241.3,818.925,786637,103176,0.0385535,4.85732,0,0
251027751,1394,975,33904.7,1431.03,1352790,179909,0.0422073,5.30631,0,0
251024742,1394,348,4839840,178760,178133000,22668000,0.0369352,4.68362,4.67137,0.238008
251032155,1394,16230,159237,5126.77,5852990,613017,0.032196,3.84972,3.83218,0.276615
251025720,1394,546,34357.1,499.846,1163450,57327.8,0.0145485,1.66858,0,0
251025799,1394,562,66693.7,1230.42,2266020,142864,0.0184488,2.14209,2.14947,0.154307
251034037,1394,16569,469401,18109.2,18761500,2198070,0.0385794,4.68273,4.75714,0.141767
251035413,1394,16775,408911,14450.1,15736200,1755960,0.0353379,4.29424,4.33423,0.124603
251030548,1394,16013,11618600,652960,472152000,80513400,0.0561994,6.92967,6.92888,0.118417
251032867,1394,16335,2194720,70772.5,85092600,9038890,0.0322467,4.11846,4.13027,0.245282
251034918,1394,16632,1413270,51584.5,54114700,6371960,0.0365,4.50865,4.52477,0.113251
251024768,1394,367,896928,26609.6,32484000,3175020,0.0296675,3.53988,3.5993,0.276256
251027793,1394,997,968452000,34556700,34607500000,4437080000,0.0356824,4.58162,4.59174,0.432698
251041287,1394,111220816,210830,8894.18,8608980,1132730,0.0421866,5.37272,5.33205,0.115883
251030937,1394,16091,34969,2891.28,1607730,372034,0.0826812,10.639,0,0
251031998,1394,16186,4196280,170176,146106000,21280800,0.040554,5.07135,5.07135,0.298191
251024164,1394,165,2728560,106295,101267000,13394900,0.0389565,4.90913,4.89976,0.27287
251036521,1394,17154,1153930,81812.8,49457700,11341400,0.0708992,9.82844,9.7509,0.167741
251030774,1394,16065,2789630,163102,100437000,21308500,0.0584675,7.63849,7.63577,0.220929
251024786,1394,382,13527100,465761,471481000,63428300,0.0344318,4.68899,4.69116,0.298196
251035982,1394,17031,1843740,55402.4,71075200,7191990,0.0300489,3.90076,3.90638,0.226424
251028445,1394,15618,92477.1,4329.97,3750910,531619,0.0468221,5.74865,5.62309,0.190946
251030572,1394,16016,55907800,2141140,1774100000,264495000,0.0382978,4.73091,4.71925,0.474524
251025547,1394,525,458713,20472.2,17719800,2568970,0.0446296,5.60039,5.6281,0.0976822
251037060,1394,17283,649722,26281.4,24220700,3456270,0.0404502,5.31961,5.31951,0.135666
251024004,1394,104,4823260,301300,181377000,38585100,0.0624682,7.9998,7.99909,0.1859
251025354,1394,483,1112390,34539.9,45773200,4154670,0.0310503,3.73492,3.72565,0.158615
251028030,1394,1090,69938,4825.5,3173760,609904,0.0689969,8.72065,8.72065,0.0304508
251024273,1394,223,1159370,34001.6,28063600,4866640,0.0293277,4.19767,4.19786,0.582552
251035832,1394,16924,49915300,1298500,1977630000,181255000,0.0260141,3.63125,3.62551,0.275743
251025065,1394,444,4365740,195273,171275000,23362900,0.0447285,5.35142,5.35826,0.149129
251038224,1394,17406,577810,27434.1,22178200,3804710,0.0474794,6.58471,6.52284,0.368765
251033841,1394,16521,57936.6,2177.47,2205980,272285,0.0375837,4.6997,4.62788,0.134259
251024576,1394,276,5101350,204230,158886000,27549100,0.0400345,5.40037,5.35431,0.408282
251024851,1394,416,278665,5963.62,5510310,803804,0.0214006,2.88448,2.86962,0.418097
251026024,1394,616,692720,22445.6,26408500,2806230,0.0324022,4.05103,4.05237,0.0617977
251036519,1394,17153,1153930,81812.8,49457700,11341400,0.0708992,9.82844,9.7509,0.167741
251040298,1394,17559,151620,7332.03,5447230,990970,0.0483578,6.53586,6.67106,0.208551
251029516,1394,15904,81008500,2863610,2699080000,376914000,0.0353495,4.65277,4.64057,0.507565
251035587,1394,16844,1531440,47868.3,56885300,6003080,0.0312569,3.91988,3.93394,0.191478
251030382,1394,15977,405861,20763.5,16454700,2601330,0.0511591,6.40942,6.34092,0.18814
251028385,1394,15592,1406720,66298,56204800,8255560,0.0471296,5.86867,5.85682,0.291223
251030501,1394,16007,52774100,2228350,1579110000,277541000,0.0422243,5.25904,5.28154,0.46082
251028500,1394,15658,104041,6232.74,4316900,831280,0.0599066,7.98992,7.99003,0.0427038
251026078,1394,628,255530,7500.56,9504500,956735,0.029353,3.74413,3.79989,0.139656
251030410,1394,15985,6263630,306232,217194000,41116800,0.0488905,6.56437,6.53563,0.369874
251023504,1394,59,967566,45189.4,39132900,5347990,0.0467043,5.52726,5.52678,0.108151
251024116,1394,148,139876,8367.25,5206700,1088010,0.0598191,7.77838,7.77838,0.198255
251030103,1394,15913,9328870,235879,276802000,31117700,0.0252848,3.33564,3.40056,0.52151
251024184,1394,177,131843,5681.57,4987670,728604,0.0430936,5.52632,5.52018,0.111053
251028574,1394,15688,208409,4460.63,4502340,632097,0.0214033,3.03297,3.03893,0.89503
251036703,1394,17215,206470,7325.82,7724190,942140,0.0354814,4.56309,4.55759,0.142307
251035604,1394,16850,408084,13131.6,14854700,1657910,0.0321787,4.06268,4.07283,0.135961
251029175,1394,15837,848141,13265.7,29852900,1554600,0.0156409,1.83295,1.89002,0.245916
251038668,1394,17430,748029,36507.1,27988000,4669520,0.0488044,6.24243,6.24752,0.0837534
251024869,1394,425,1014100,29795.1,24859600,3709190,0.0293808,3.65762,3.65762,0.626074
251026083,1394,629,2577470,114861,102308000,14242200,0.0445634,5.52565,5.5344,0.195341
251028177,1394,10703,9191360,277360,320741000,37175300,0.0301761,4.0446,4.09071,0.351871
251030948,1394,16094,174845,4097.75,4223030,502091,0.0234365,2.87163,2.87163,0.245798
251033043,1394,16387,1079470,30989.8,42888000,3888270,0.0287083,3.60201,3.59241,0.155892
251036986,1394,17273,65286,1367.53,1615040,188079,0.0209467,2.88085,2.88052,0.157585
251030580,1394,16018,55907800,2141140,1774100000,264495000,0.0382978,4.73091,4.71925,0.474524
251029493,1394,15900,734023,38333.5,22825100,5140150,0.0522238,7.0027,7.00133,0.338232
251035042,1394,16680,11687100,371849,413466000,45305900,0.0318172,3.87659,3.8914,0.284006
251029104,1394,15816,839352,31190.2,25894000,4225300,0.0371599,5.03401,4.94111,0.307231
251028707,1394,15731,348063,7573.41,7448500,971716,0.0217587,2.79178,2.77662,0.268117
251024263,1394,218,1819140,79117.4,72071100,9907830,0.0434916,5.44644,5.45213,0.136118
251029308,1394,15861,3904150,125291,109402000,16805100,0.0320918,4.30441,4.30291,0.355745
251032210,1394,16247,6170920,256962,232576000,33329100,0.0416408,5.401,5.47267,0.322773
251041392,1394,111220850,748029,36507.1,27988000,4669520,0.0488044,6.24243,6.24752,0.0837534
251027781,1394,988,279752,8195.2,7069430,1048930,0.0292945,3.74952,3.74952,0.316438
251040896,1394,17646,33276.5,993.133,1220310,138490,0.0298448,4.16178,0,0
251034814,1394,16608,256525,10478.6,10717100,1290170,0.0408482,5.02941,5.13189,0.131719
251023199,1394,2,384659,22256.8,16208200,2770580,0.0578611,7.2027,7.2027,0.0618032
251027880,1394,1047,804287,36487.8,26626300,4719110,0.0453666,5.86744,5.86744,0.301492
251029723,1394,15910,1894090,61625.8,68258500,8184050,0.0325359,4.32084,4.42008,0.381394
251036526,1394,17156,10128000,382460,357772000,51314400,0.0377628,5.06661,5.11312,0.407474
251025221,1394,463,10867200,363424,383915000,51120300,0.0334423,4.70409,4.72055,0.357649
251025321,1394,478,1362600,68481,55715300,8310340,0.0502576,6.09889,6.09898,0.0823606
251035851,1394,16932,838102,22995.8,35876700,3026540,0.0274379,3.61118,3.61032,0.10608
251026917,1394,743,524535,36313.9,21609800,4792920,0.0692306,9.13746,9.13746,0.163833
251040810,1394,17581,1785700,68969.6,66310200,9408690,0.0386233,5.26892,5.13967,0.333097
251024758,1394,360,263467,12432.6,9598280,1535730,0.0471883,5.82892,5.90509,0.182473
251024834,1394,409,559504,40663.1,23887200,5152220,0.0726771,9.20855,9.20855,0.144095
251026769,1394,695,345583000,13596500,11370800000,1736800000,0.0393436,5.02572,5.02735,0.452258
251037153,1394,17293,69937.9,1838.26,2752760,235028,0.0262842,3.36052,3.36052,0.174737
251040901,1394,17650,40830.4,308.973,714141,43657.4,0.00756721,1.06924,0,0
251039831,1394,17519,211958,9703.97,8416090,1316590,0.0457825,6.21157,6.23541,0.130285
251035033,1394,16676,1251580,37497.3,46877000,4549410,0.02996,3.63493,3.66243,0.141256
251035054,1394,16684,5256410,168524,191932000,20440500,0.0320607,3.88868,3.91593,0.196428
251024635,1394,295,2125780,116390,77862400,14523200,0.0547516,6.83193,6.83571,0.166467
251035181,1394,16734,167319,6605.08,6496130,832777,0.0394759,4.97717,4.95909,0.0956641
251041532,1394,111220896,104858,3492.7,3803570,447213,0.0333088,4.26493,4.26489,0.177042
251026941,1394,756,444093,19444.8,17291800,2483510,0.0437855,5.59231,5.58454,0.281316
251028407,1394,15601,2597090,104861,92942400,13235400,0.0403763,5.09623,5.08493,0.32805
251036502,1394,17148,1446970,81950.4,61445400,10977600,0.0566359,7.58659,7.71888,0.271356
251040010,1394,17529,1377710,62986.3,53865600,8458950,0.0457181,6.13986,6.10373,0.234891
251025182,1394,455,46540.5,1320.01,1734540,156049,0.0283627,3.35297,3.45976,0.231439
251030818,1394,16068,3741680,247312,155061000,31166300,0.0660964,8.32949,8.32949,0.110903
251037220,1394,17298,1019320,41552.7,41201200,5334390,0.0407651,5.23329,5.27879,0.183872
251029164,1394,15834,13359400,322914,421558000,40383100,0.0241713,3.02282,3.01706,0.552263
251024906,1394,440,617273,35405.3,24160000,4383720,0.0573576,7.10175,7.10709,0.102382
251028076,1394,1113,194900,7685.39,7412240,919136,0.0394324,4.71593,4.51786,0.244101
251028412,1394,15603,312398,13096.6,12337600,1652410,0.0419227,5.28944,5.28927,0.170168
251032611,1394,16281,102272,3740.38,4301460,459867,0.0365729,4.49651,4.45236,0.440406
251030337,1394,15965,440415,15051,15275300,1909810,0.0341745,4.33639,4.3285,0.128408
251036752,1394,17231,1429940,56245.2,56884300,7201400,0.0393339,5.03616,5.03634,0.157518
251029195,1394,15843,5703580,105312,205900000,12419100,0.0184643,2.17743,2.1759,0.216843
251039149,1394,17454,33407.5,1202.04,1145450,155580,0.035981,4.65703,0,0
251041070,1394,111220718,349619,9234.73,12794000,1180310,0.0264137,3.376,3.37598,0.0866847
251027681,1394,944,1146840,37755.9,51669400,5257770,0.0329217,4.58457,4.56553,0.10083
251025932,1394,596,3680100,171332,132703000,22298400,0.0465564,6.05919,6.01539,0.317442
251034066,1394,16574,332799,13300.4,13645400,1625120,0.0399653,4.88319,4.96035,0.129286
251027075,1394,822,21537200,916529,751600000,117227000,0.0425556,5.443,5.43339,0.375872
251030363,1394,15971,4947210,214465,188065000,26715500,0.0433507,5.40011,5.40999,0.172313
251036576,1394,17170,868652,36701.9,33825200,4884110,0.0422516,5.62263,5.61612,0.134043
251032122,1394,16225,2431680,71757.1,90308500,8686170,0.0295093,3.57209,3.70426,0.346227
251027472,1394,880,405925,10921.2,14765200,1309740,0.0269045,3.22655,3.23336,0.13359
251028150,1394,10694,1363790,46708.8,43992700,5778500,0.0342493,4.23709,4.23709,0.162865
251030315,1394,15960,1473090,51421.7,63505300,6593050,0.0349074,4.47566,4.4462,0.112928
251036053,1394,17069,104230,2588.91,3400260,315635,0.0248384,3.02826,3.02818,0.241922
251025999,1394,610,2299770,86385.5,75222600,10771600,0.0375627,4.68376,4.85661,0.384462
251024244,1394,210,123003,3781.7,3006200,521441,0.0307448,4.23926,4.32106,0.388519
251024820,1394,403,3601710,179338,126775000,23217800,0.0497925,6.44634,6.44625,0.347256
251027689,1394,946,2714380,103177,110181000,12296600,0.0380113,4.53018,4.52356,0.194848
251035897,1394,16974,21420.1,873.395,834359,107509,0.0407745,5.01907,0,0
251037974,1394,17373,1623930,85123.8,60924700,11659500,0.0524183,7.1798,7.14769,0.171631
251036065,1394,17075,642472,22905.8,24635200,2909500,0.0356526,4.5286,4.53452,0.163907
251027620,1394,918,732449,23078.9,17282200,3114380,0.0315092,4.25201,4.24448,0.618814
251040143,1394,17536,515329,17893.3,15798400,2475120,0.034722,4.803,4.72887,0.320895
