id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190370277,830,10674,13428100,3593.62,207108000,496018,0.00026762,0.0369388,0.0369388,2.21596
190377786,830,16860,174845,125.732,3166760,14899.6,0.000719103,0.0852163,0.0852163,0.529678
190367272,830,9,4406090,355.254,60828900,44404.9,8.0628e-05,0.0100781,0.0100781,1.30114
190383864,830,17488,1818390,11674.3,36921300,1454570,0.00642014,0.799921,0.799921,1.38146
190384929,830,17615,34969,17.2499,465054,1929.33,0.000493292,0.0551726,0,0
190367848,830,276,21285700,8294.94,190977000,1123580,0.000389695,0.0527854,0.0531978,2.20039
190372990,830,16000,553818,611.988,5148820,111383,0.00110503,0.201118,0.201426,1.22844
190379821,830,16997,594473,192.091,11962800,21630.3,0.000323128,0.0363856,0.0363856,1.04097
190367612,830,119,4720640,611.903,54852800,74994.6,0.000129623,0.0158865,0.0158863,1.33825
190370206,830,1106,1573490,328.424,20840000,41224.8,0.000208723,0.0261995,0.0262015,1.89439
190386195,830,111220900,244783,1585.47,4134650,184966,0.00647702,0.755634,0.755634,0.609356
190382908,830,17360,34969,85.1936,661882,9772.52,0.00243626,0.279462,0,0
190367370,830,56,22374400,3823.1,284220000,509181,0.000170869,0.0227573,0.0227703,1.74124
190369588,830,895,14472000,1840.56,165453000,238244,0.000127181,0.0164624,0.0164619,1.69906
190378762,830,16920,65416300,49593.7,955256000,6223840,0.000758125,0.0951421,0.0951278,2.36729
190368245,830,511,1119010,885.044,22400400,102432,0.000790919,0.0915382,0.0915382,0.842768
190384917,830,17612,34969,17.2499,465054,1929.33,0.000493292,0.0551726,0,0
190377349,830,16788,104907,72.4751,1829030,8006.72,0.000690851,0.0763221,0.0763221,0.391194
190384059,830,17514,419437,620.777,7113880,71354.5,0.00148002,0.17012,0.17012,0.583571
190368353,830,588,3741680,243.843,48115400,32451.5,6.51693e-05,0.00867296,0.00867296,1.6358
190370203,830,1105,804287,159.781,8972160,20611.3,0.000198661,0.0256268,0.0256268,1.44991
190373636,830,16158,244783,50.6793,3652440,8161.69,0.000207038,0.0333425,0.0333425,1.36005
190367735,830,189,1014100,57.4326,17370900,7011.34,5.6634e-05,0.00691385,0.00691385,1.5403
190367921,830,329,47907500,4687.05,643160000,595056,9.78353e-05,0.0124209,0.0124209,1.80356
190369388,830,791,349690,67.9705,3611890,10772.1,0.000194374,0.0308048,0.0308048,1.34655
190370568,830,15589,4126000,635.713,43171700,78360.2,0.000154075,0.0189918,0.0189904,1.58968
190380640,830,17121,489566,1832.82,9799940,215251,0.00374376,0.439678,0.439678,0.568941
190373238,830,16079,734349,439.662,12555000,50949.8,0.000598709,0.0693809,0.0693809,2.38491
190376282,830,16595,104907,172.503,2303520,19074.5,0.00164434,0.181823,0.181823,0.46734
190368207,830,479,1468700,971.92,21730900,113121,0.000661757,0.0770211,0.0770211,1.27025
190371240,830,15698,209814,23.1487,2617790,2886.04,0.00011033,0.0137552,0.0137552,0.829467
190369425,830,816,1363790,104.038,17298000,12768.3,7.62859e-05,0.00936235,0.00936235,1.56816
190373363,830,16108,2307940,507.226,22335600,65466.8,0.000219774,0.0283659,0.0283658,1.23352
190380704,830,17130,804287,4818.32,15184100,609889,0.00599079,0.758298,0.758298,0.733503
190374322,830,16359,734349,57.1467,10809400,6710.35,7.78196e-05,0.00913782,0.00913782,0.992621
190378915,830,16935,524535,2154.55,12128100,244668,0.00410755,0.466448,0.466448,0.738227
190368256,830,523,3496800,372.028,33563800,51286.5,0.000106391,0.0146667,0.0146664,1.8394
190386058,830,111220828,34969,30.8718,788063,3434.78,0.000882834,0.0982237,0,0
190369063,830,711,874225,790.787,16779200,95495.8,0.000904558,0.109235,0.109235,1.15614
190369734,830,954,1888330,674.527,25471300,101420,0.000357209,0.0537087,0.0537087,2.38539
190370395,830,10720,12763700,6896.41,216097000,1123520,0.000540315,0.0880249,0.0880249,2.56589
190367781,830,239,9826290,3473.66,169669000,429677,0.000353507,0.0437273,0.0437273,2.35083
190373761,830,16229,594473,18.4451,8270290,2130.38,3.10276e-05,0.00358364,0.00358364,0.987378
190370184,830,1100,6189510,1839.85,121923000,211233,0.000297252,0.0341275,0.0341275,1.43827
190383325,830,17429,349690,596.602,6995380,67243.9,0.00170609,0.192296,0.192296,1.07332
190385017,830,17650,65160.9,114.417,604952,13296.8,0.00175592,0.20406,0.21013,1.20104
190369479,830,844,10036100,1032.41,144326000,122159,0.00010287,0.0121719,0.0121719,1.35721
190370361,830,10703,18323800,12847.6,264071000,1591480,0.000701142,0.0868536,0.0868536,2.76898
190370465,830,10731,1433730,242.369,22531800,29457,0.000169048,0.0205458,0.0205458,1.01158
190376237,830,16588,384659,75.4784,7342760,9429.15,0.000196222,0.024513,0.024513,0.934788
190376970,830,16681,1678510,758.533,29738900,83054.7,0.000451908,0.0494811,0.0494811,0.622435
190369262,830,759,69938,10.1524,580170,1629.31,0.000145163,0.0232966,0.0232965,1.41016
190377395,830,16799,279752,169.454,4709230,19099.2,0.000605728,0.068272,0.068272,0.620079
190368286,830,543,3391810,2071.32,37702800,343321,0.000610682,0.101221,0.101235,2.40215
190378739,830,16916,34969,497.081,1290280,59448.6,0.0142149,1.70004,0,0
190377128,830,16715,34969,20.0797,625920,2178.38,0.000574214,0.0622945,0,0
190373799,830,16240,209814,26.3869,3427300,3568.22,0.000125763,0.0170066,0.0170066,0.936955
190367870,830,292,314721,89.0004,2784680,10862.6,0.000282792,0.0345152,0.0345152,0.936733
190368778,830,646,279752,25.1135,3052990,3305,8.97704e-05,0.011814,0.011814,0.804054
190378542,830,16899,1853360,1013.6,29953200,113978,0.0005469,0.061498,0.061498,0.959211
190367466,830,69,1783420,23505.1,36886000,2937140,0.0131798,1.64692,1.64692,0.669687
190371662,830,15774,5245350,2915.65,67347800,358960,0.000555853,0.0684339,0.0684339,2.2045
190375003,830,16443,1049070,198.849,18861600,21015.3,0.000189548,0.0200323,0.0200323,0.776289
190373648,830,16163,12204200,2048.67,194401000,240967,0.000167866,0.0197447,0.0197447,1.19307
190381127,830,17168,314721,1698.45,7068020,197093,0.00539669,0.626248,0.626248,0.435266
190368835,830,657,4125950,493.374,53838900,60986.1,0.000119578,0.0147811,0.0147798,2.26016
190370498,830,15564,1022580000,955406,14930200000,121808000,0.000934311,0.119119,0.119287,3.33055
190377042,830,16696,979132,350.898,14774400,38255.1,0.000358377,0.0390704,0.0390704,1.57153
190368448,830,613,1014100,129.523,15939300,15227,0.000127722,0.0150153,0.0150153,1.5642
190376146,830,16572,139876,283.254,2873000,30722.1,0.00202503,0.219638,0.219638,0.432881
190373139,830,16050,977838,46.305,4588500,6897.93,4.73545e-05,0.00705426,0.00707997,2.45098
190373460,830,16139,699380,233.023,8655160,26113.9,0.000333185,0.0373386,0.0373386,1.28254
190382641,830,17334,594137,11469.9,12447300,1823360,0.0193052,3.06892,3.07001,1.38876
190372750,830,15956,45255200,24645.7,508855000,3832910,0.000544593,0.0846955,0.0868816,2.98766
190377162,830,16728,5105470,5408.7,88450800,646191,0.00105939,0.126568,0.126568,1.57391
190384582,830,17584,384648,277.435,6148880,30867,0.000721268,0.0802472,0.0802465,0.681801
190369467,830,838,1468600,107.541,19741300,12462.7,7.32269e-05,0.00848615,0.00848576,1.82478
190376950,830,16676,1363790,296.124,25756200,33780.2,0.000217133,0.0247694,0.0247694,1.44981
190377232,830,16754,3007330,3110.62,47591900,355496,0.00103434,0.11821,0.11821,1.03712
190376978,830,16683,839256,371.002,15099500,40596.7,0.00044206,0.0483723,0.0483723,0.734924
190375852,830,16520,4196280,1037,80174000,115111,0.000247123,0.0274317,0.0274317,0.887491
190381132,830,17169,104907,512.253,2181490,58288.4,0.00488292,0.555619,0.555619,0.603111
190374649,830,16411,3182180,421.547,57330900,48361.6,0.000132471,0.0151976,0.0151976,0.952119
190367508,830,95,20630100,3267.31,247001000,419293,0.000158376,0.0203244,0.020323,2.42349
190374203,830,16319,1084040,425.074,16645500,49770.4,0.00039212,0.045912,0.045912,0.980622
190368794,830,649,629442,10.344,7771030,1333.49,1.64336e-05,0.00211853,0.00211853,1.77883
190371379,830,15733,209814,81.0162,2778880,9733.95,0.000386134,0.0463932,0.0463932,0.566132
190370155,830,1093,12512500,52654.6,208788000,6514640,0.00420816,0.520651,0.520461,0.799773
190370467,830,10732,3916530,2723.67,60819700,318389,0.000695429,0.0812937,0.0812937,1.23167
190376761,830,16648,69938,70.8502,1341440,7729.46,0.00101304,0.110519,0.110519,0.977516
190371341,830,15728,944163,186.55,16009900,22073.2,0.000197582,0.0233786,0.0233786,0.936942
190381209,830,17193,209767,831.9,3654920,99243.4,0.00396583,0.473112,0.473088,0.238918
190386454,830,124372452,34969,77.7493,639893,8948.95,0.00222338,0.255911,0,0
190373353,830,16101,34969,4.35099,486062,475.861,0.000124424,0.0136081,0,0
190383465,830,17452,69938,163.501,1135360,18370.1,0.0023378,0.262663,0.262663,0.356623
190369952,830,1048,13287900,77883,227002000,10091700,0.00586119,0.759465,0.759462,1.55
190374270,830,16338,874225,162.773,13686800,18959.1,0.000186191,0.0216868,0.0216868,0.924102
190375879,830,16526,34969,2.70784,578471,300.092,7.74353e-05,0.00858166,0,0
190367322,830,42,314721,303.98,5684730,41822.3,0.000965872,0.132887,0.132887,0.708114
190380428,830,17087,209814,474.295,3894560,55027.3,0.00226055,0.262267,0.262267,0.77295
190375970,830,16537,909194,233.009,16124300,24643.2,0.000256281,0.0271044,0.0271044,0.944168
190367813,830,255,1678510,541.646,29822300,69618.7,0.000322694,0.0414765,0.0414765,1.86262
190374417,830,16396,27555600,4955.26,473230000,572188,0.000179828,0.0207649,0.0207649,2.14987
190384409,830,17559,174676,1839.69,3061240,243517,0.010532,1.3941,1.39658,1.25376
190370474,830,10737,2762550,11034.3,63713300,1341490,0.00399423,0.4856,0.4856,1.17903
190368994,830,695,853415000,231498,10396200000,31686200,0.00027126,0.0371287,0.0372524,3.9191
190374080,830,16282,34969,56.1916,438583,10389.6,0.0016069,0.297108,0,0
190374838,830,16426,174845,3.03938,3172810,416.873,1.73833e-05,0.00238425,0.00238425,0.810616
190373318,830,16088,174845,7.27704,1619210,950.633,4.16199e-05,0.005437,0.005437,0.909666
190367644,830,131,2797520,2042.48,37972000,258637,0.000730103,0.0924521,0.0924521,1.65513
190386437,830,124372444,34969,3.09091,439281,370.206,8.83899e-05,0.0105867,0,0
190368742,830,636,2203050,460.38,38497000,54711.9,0.000208974,0.0248346,0.0248346,1.6862
190376138,830,16569,524535,534.867,11015500,62742.2,0.0010197,0.119615,0.119615,0.849007
190369502,830,854,6923860,791.685,88465700,96709,0.000114342,0.0139675,0.0139675,1.36449
190369980,830,1059,209814,12.9593,2283110,1630.2,6.17656e-05,0.00776975,0.00776975,0.937919
190370370,830,10705,279752,2704.22,7651280,328143,0.00966647,1.17298,1.17298,0.527008
190373186,830,16067,699380,47.9213,9701780,5764.13,6.85197e-05,0.00824177,0.00824177,1.74084
190377941,830,16872,104907,49.9193,1713670,5483.89,0.000475843,0.0522738,0.0522738,0.37641
190381716,830,17234,349690,1700.67,8884610,191092,0.00486336,0.546462,0.546462,0.609853
190369730,830,951,3147210,553.303,50290800,67957,0.000175807,0.0215928,0.0215928,0.858773
190370406,830,10723,6644110,4586.2,99777500,802966,0.000690266,0.120854,0.120854,2.54242
190385439,830,111220696,419628,2511.97,8432760,298528,0.00598619,0.711411,0.711411,0.386446
190369491,830,849,174845,9.86297,2721910,1185.15,5.64098e-05,0.00677831,0.00677831,0.840709
190372952,830,15994,1223920,134.455,15313600,14943.9,0.000109856,0.0122099,0.0122099,0.684564
190368784,830,647,8416970,4685.18,77951000,762854,0.000556635,0.0906328,0.0935302,2.59685
190376013,830,16544,1223920,300.5,24583800,34653.6,0.000245524,0.0283137,0.0283137,0.887412
190373322,830,16090,34969,1.40453,488739,174.771,4.01649e-05,0.00499788,0,0
190382203,830,17292,7342850,72441.7,149654000,9299430,0.00986561,1.26646,1.26231,1.07499
190368313,830,564,2657640,271.075,37456000,35748.9,0.000101998,0.0134514,0.0134514,0.758839
190368375,830,593,4016520,2404.35,27235000,429585,0.000598617,0.106955,0.106824,3.2007
190373780,830,16233,1398760,159.906,19676300,19507.2,0.00011432,0.0139461,0.0139461,0.871301
190369698,830,928,30527900,12941.1,494147000,2002690,0.00042391,0.065602,0.065602,2.57662
190373116,830,16041,4266220,769.113,66174200,94127.7,0.00018028,0.0220635,0.0220635,1.56344
190374895,830,16433,4301190,1198.12,74503400,133883,0.000278556,0.0311269,0.0311269,1.5623
190377817,830,16865,2342920,2676.71,39470400,308460,0.00114247,0.131656,0.131656,0.945339
190385408,830,111220688,69938,347.873,1860160,38874.3,0.00497402,0.55584,0.55584,0.0766663
190372351,830,15859,734349,451.179,10247200,65224,0.000614393,0.0888188,0.0888188,1.39257
190385589,830,111220754,209814,622.529,4209900,70890.2,0.00296705,0.337871,0.337871,0.255884
190368114,830,415,12483900,4625.72,153167000,551859,0.000370534,0.0442055,0.0442055,3.70327
190368168,830,451,874210,231.386,8315280,33477.4,0.00026468,0.0382945,0.0382944,1.09207
190383843,830,17485,3042300,18718.6,61353000,2301840,0.00615278,0.756611,0.756611,1.24169
190367885,830,305,874225,174.358,12176900,20305.5,0.000199442,0.0232269,0.0232269,1.44648
190369550,830,878,1503600,312.499,15183900,38080.9,0.000207834,0.0253265,0.0253256,2.00609
190373641,830,16160,384659,66.0729,5106810,8959.84,0.00017177,0.0232929,0.0232929,1.1491
190372433,830,15881,244783,1078.22,4020900,129532,0.00440478,0.529173,0.529173,0.840656
190373055,830,16018,85709000,10695.4,1195790000,1425950,0.000124788,0.0166372,0.0166372,2.84678
190384212,830,17531,487633,1187.14,7462070,136248,0.00243449,0.279407,0.279519,0.506918
190385744,830,111220798,1460190,20907.2,28874900,2722370,0.0143182,1.8644,1.85507,0.807032
190367854,830,280,69938,412.772,1465680,46237,0.00590197,0.661114,0.661114,1.24588
190372477,830,15900,733945,115.188,6065070,19607.9,0.000156944,0.0267158,0.0267205,1.02226
190384419,830,17560,69938,208.149,1163030,23284.4,0.0029762,0.332929,0.332929,0.725508
190378284,830,16877,5664980,3984.5,91998000,448298,0.000703356,0.0791349,0.0791349,1.03608
190369539,830,873,2726710,459.12,25559200,53694.6,0.000168379,0.0196921,0.0196968,1.18718
190376221,830,16586,139876,15.1531,2799720,1890.34,0.000108333,0.0135144,0.0135144,0.411976
190368203,830,477,186646000,94892.6,2452310000,12137400,0.000508411,0.0650292,0.0648715,2.482
190373017,830,16004,57413800,14607.8,776851000,1779310,0.000254431,0.030991,0.0309899,1.91054
190376991,830,16685,1468700,724.746,27144300,78518.8,0.000493461,0.0534615,0.0534615,0.917081
190383040,830,17375,1743160,8835.8,31590500,1102950,0.00506884,0.632733,0.631729,0.816769
190369084,830,715,4229580,752.741,40847500,95105.7,0.000177971,0.0224858,0.022503,1.58265
190376874,830,16666,559504,72.1597,9417210,8119.3,0.000128971,0.0145116,0.0145116,0.713894
190370469,830,10734,4126340,3636.83,69556100,423421,0.00088137,0.102614,0.102614,1.13098
190373191,830,16068,4895660,701.278,65993600,90785.7,0.000143245,0.0185441,0.0185441,1.11539
190382604,830,17327,351372,742.574,2058700,108785,0.00211335,0.3096,0.278813,1.4033
190382619,830,17330,943751,18521.2,17363800,3029980,0.0196251,3.21057,3.15622,1.24569
190383136,830,17390,685305,7287.05,11602100,1092330,0.0106333,1.59393,1.57369,1.81755
190384497,830,17578,34969,52.072,594234,5606.13,0.00148909,0.160317,0,0
190372297,830,15850,64987,2.43666,336529,301.405,3.74946e-05,0.00463792,0.00464327,0.0337558
190380311,830,17075,769318,2521.46,13940200,300817,0.00327752,0.391017,0.391017,0.486609
190383273,830,17416,12526000,39001,208238000,4598470,0.0031136,0.367114,0.36394,0.947513
190380404,830,17084,139876,89.6888,2573070,10206.7,0.000641202,0.0729697,0.0729697,0.571591
190374195,830,16315,1084040,425.074,16645500,49770.4,0.00039212,0.045912,0.045912,0.980622
190367947,830,348,7168640,5732.21,115622000,677686,0.000799622,0.0945348,0.0945348,1.28959
190379735,830,16991,2517770,2707.94,42589000,321227,0.00107553,0.127584,0.127584,1.42007
190371547,830,15763,1014100,202.805,12808500,27355,0.000199985,0.0269746,0.0269746,0.936295
190377115,830,16712,314721,175.491,5813560,20181.7,0.000557607,0.0641258,0.0641258,0.463282
190377290,830,16771,1153980,1663.82,18229700,189428,0.00144181,0.164152,0.164152,0.754609
190377793,830,16861,979132,615.685,16423400,71585.3,0.000628807,0.073111,0.073111,0.914802
190367624,830,126,978999,200.116,11984000,24749,0.000204408,0.0252799,0.0252819,0.63659
190376900,830,16672,314721,257.294,5831560,27432.2,0.000817532,0.0871637,0.0871637,0.363678
190376607,830,16638,384659,150.755,6244430,16592.6,0.000391918,0.0431359,0.0431359,0.654336
190370483,830,182305697,3357020,557.787,35889600,64565.8,0.000166155,0.0192331,0.0192331,1.38193
190373351,830,16099,104907,10.1696,1445750,1118.93,9.69395e-05,0.0106659,0.0106659,0.546344
190376466,830,16619,559504,57.3855,9360390,6313.65,0.000102565,0.0112844,0.0112844,1.65298
190367930,830,335,839256,175.186,10784400,20035.2,0.00020874,0.0238725,0.0238725,1.50948
190376833,830,16657,69938,18.7572,1108370,2085.79,0.000268197,0.0298234,0.0298234,1.2552
190381279,830,17214,139876,748.794,2529460,87358.5,0.00535327,0.624542,0.624542,0.101613
190374115,830,16288,209814,8.17793,2509420,957.55,3.89771e-05,0.0045638,0.0045638,0.688177
190369473,830,842,5699950,1266.05,93422400,147113,0.000222117,0.0258095,0.0258095,1.21919
190371101,830,15656,279752,67.5624,3211750,7950.9,0.000241508,0.0284212,0.0284212,0.522502
190371001,830,15622,15878200,4227.86,166206000,546169,0.000266268,0.0343974,0.0342898,1.7615
190377176,830,16733,244783,394.309,4305850,57678.2,0.00161085,0.23563,0.23563,0.971617
190368344,830,585,874225,530.128,9898460,73551.8,0.000606397,0.0841337,0.0841337,1.59783
190370115,830,1085,769318,100.528,9741870,14784.3,0.000130672,0.0192174,0.0192174,2.74032
190372386,830,15865,1729300,518.857,17734600,62604.4,0.000300039,0.0362022,0.0360594,0.893064
190374726,830,16415,1923300,160.678,33641700,18735.1,8.3543e-05,0.00974117,0.00974117,1.01057
190368431,830,608,769318,56.7436,8237250,7259.96,7.37583e-05,0.00943688,0.00943688,1.34232
190385608,830,111220758,34969,71.6375,657011,7783.79,0.0020486,0.222591,0,0
190385366,830,111220668,69938,290.059,1388270,32439.9,0.00414738,0.463838,0.463838,0.712169
190374098,830,16285,909194,140.288,12708300,17531.3,0.0001543,0.0192823,0.0192823,0.831443
190375678,830,16486,4860690,1932.42,81062200,216230,0.00039756,0.0444854,0.0444854,0.804831
190367631,830,128,26751300,20873.1,465762000,2427810,0.000780265,0.0907549,0.0907549,1.09221
190372946,830,15993,4615910,1181.31,58543200,141970,0.000255922,0.0307566,0.0307566,1.27125
190371838,830,15789,244783,50.5736,2708440,6620.43,0.000206606,0.0270461,0.0270461,0.484366
190377005,830,16688,5699950,1933.02,96203800,214777,0.00033913,0.0376805,0.0376805,0.898816
190384303,830,17540,1818220,10534.3,33518700,1307360,0.00579375,0.719033,0.719334,1.36084
190374423,830,16398,27555600,4955.26,473230000,572188,0.000179828,0.0207649,0.0207649,2.14987
190370537,830,15581,34967.3,0.055694,179593,7.25909,1.59274e-06,0.000207597,0,0
190377429,830,16803,69938,22.2771,1100880,2686.32,0.000318526,0.0384101,0.0384101,1.09134
190383677,830,17460,3260950,14815.1,50794100,1786620,0.00454317,0.547884,0.544808,0.615496
190377111,830,16711,174845,38.1874,2945090,4200.77,0.000218407,0.0240257,0.0240257,0.76993
190381809,830,17250,9045550,23759.1,126565000,2934080,0.00262661,0.324367,0.313445,1.68852
190368266,830,528,196830000,129548,2827380000,17122400,0.000658173,0.0869911,0.0867229,2.5296
190377769,830,16857,839256,1874.24,14578300,213153,0.00223322,0.253979,0.253979,0.704408
190371245,830,15701,454506,100.452,4419880,17373.9,0.000221013,0.038226,0.0382191,1.69103
190373456,830,16138,839256,138.627,10895400,16740.2,0.000165178,0.0199465,0.0199465,1.17186
190369700,830,929,244783,12.4466,3514060,1698.46,5.08473e-05,0.00693864,0.00693864,1.42873
190373325,830,16091,69938,7.91345,1127540,939.196,0.00011315,0.013429,0.013429,0.584588
190367685,830,151,2238020,742.365,24316300,111754,0.000331707,0.0499344,0.0499344,2.32184
190368152,830,440,1293850,168.884,17268700,21949.6,0.000130528,0.0169646,0.0169646,1.54815
190380554,830,17101,1084040,7685.2,24530600,902538,0.00708941,0.83257,0.83257,0.524052
190369949,830,1047,6049640,519.471,89358800,65485.8,8.58682e-05,0.0108248,0.0108248,1.95194
190374040,830,16278,34969,0.250795,392444,28.9603,7.17191e-06,0.00082817,0,0
190377474,830,16819,9022000,14153.6,165000000,1738580,0.00156879,0.192704,0.192704,1.71075
190374153,830,16298,419628,130.866,6934620,14978.5,0.000311863,0.0356947,0.0356947,0.647858
190376150,830,16573,139876,283.254,2873000,30722.1,0.00202503,0.219638,0.219638,0.432881
190368891,830,675,419628,44.6821,5618560,5231.93,0.00010648,0.012468,0.012468,0.899914
190378772,830,16924,65416300,49593.7,955256000,6223840,0.000758125,0.0951421,0.0951278,2.36729
190369525,830,867,4650880,13360.7,84595300,1600510,0.00287274,0.34413,0.34413,1.19814
190385694,830,111220788,664411,1909,14015900,220467,0.00287323,0.331824,0.331824,0.668924
190372700,830,15946,2621790,1093.22,30793200,158402,0.000416975,0.0604175,0.0605172,1.4669
190384480,830,17575,34969,155.375,619664,17108.5,0.00444323,0.489248,0,0
190373738,830,16216,944163,92.8102,13456900,10948,9.82989e-05,0.0115955,0.0115955,1.38828
190371199,830,15672,209814,79.7769,2636960,9747.94,0.000380227,0.0464599,0.0464599,0.956482
190369265,830,761,139876,39.7205,1577940,4920.8,0.000283969,0.0351797,0.0351797,0.965111
190371178,830,15666,9970710,2864.2,109724000,368962,0.000287262,0.0370046,0.0368201,1.54061
190374460,830,16407,419628,35.1138,5544220,4001.47,8.36784e-05,0.00953576,0.00953576,0.737032
190377304,830,16775,524535,511.199,7491480,56334.2,0.000974576,0.107398,0.107398,1.16947
190377159,830,16726,5979700,6496.73,102890000,767789,0.00108646,0.128399,0.128399,1.47935
190373631,830,16156,1119010,146.378,13862200,21399.1,0.00013081,0.0191233,0.0191233,1.45061
190373030,830,16009,8392180,3245.09,102981000,383483,0.00038668,0.0456953,0.0456939,1.13862
190373615,830,16147,69938,0.711041,755359,84.2877,1.01667e-05,0.00120518,0.00120518,1.14244
190369567,830,888,1573530,203.794,18557400,24819.2,0.000129514,0.0157729,0.0157736,1.08184
190369797,830,977,2028200,291.054,26635900,40059,0.000143503,0.019751,0.019751,2.25023
190383308,830,17424,3147210,9426.64,60493900,1086510,0.00299524,0.345229,0.345229,0.981987
190383191,830,17400,3117350,30743.3,53873200,4558740,0.009862,1.46238,1.45392,1.84511
190370971,830,15617,874175,96.1347,9238340,11486.3,0.000109972,0.0131396,0.0131389,3.03826
190383985,830,17505,34969,252.469,700538,27737.5,0.00721978,0.793202,0,0
190368396,830,599,1748450,622.28,27984300,72754.4,0.000355904,0.0416108,0.0416108,2.42075
190380584,830,17110,559504,1126.22,11075200,130697,0.00201288,0.233595,0.233595,1.31153
190382413,830,17307,909194,7812.8,19354600,966506,0.00859311,1.06304,1.06304,0.709639
190369692,830,926,12097900,5779.38,137216000,942345,0.000477716,0.077893,0.0779024,2.59693
190371231,830,15694,909128,59.3784,10447500,7755.59,6.53135e-05,0.0085308,0.00853214,0.981483
190367917,830,327,1153970,374.267,11600900,51027.2,0.000324329,0.0442188,0.0442196,1.80073
190374330,830,16363,209814,36.9578,3409050,4062.75,0.000176146,0.0193636,0.0193636,0.826152
190374434,830,16401,559504,98.8624,9293240,11410.3,0.000176697,0.0203936,0.0203936,1.09148
190368014,830,369,25037800,2392.34,336195000,288537,9.55492e-05,0.011524,0.011524,1.45964
190374215,830,16323,7588270,1702.59,118233000,216091,0.000224372,0.0284769,0.0284769,2.19365
190375983,830,16539,1503670,428.313,29602500,48421.4,0.000284845,0.0322022,0.0322022,0.96062
190377848,830,16868,1398760,1310.36,22796300,148553,0.000936798,0.106204,0.106204,0.839119
190371197,830,15671,139782,74.6787,1924160,8413.98,0.000534252,0.0601936,0.0601725,0.423525
190367276,830,12,139876,96.0179,2526800,10877.4,0.00068645,0.0777645,0.0777646,0.585405
190382591,830,17326,351372,742.574,2058700,108785,0.00211335,0.3096,0.278813,1.4033
190377247,830,16758,34969,4.88387,417732,555.915,0.000139663,0.0158974,0,0
190373313,830,16085,594473,141.864,7957030,17476.8,0.000238638,0.0293988,0.0293988,1.03916
190378389,830,16886,314721,642.966,5596160,75728.1,0.00204297,0.24062,0.24062,0.938018
190368727,830,634,559504,97.8796,10115500,12212,0.00017494,0.0218265,0.0218265,1.08309
190383820,830,17482,279752,235.955,5191510,27755.8,0.000843443,0.0992156,0.0992156,0.494351
190369101,830,720,1014100,1295.42,18930600,153968,0.00127741,0.151827,0.151827,1.27024
190371251,830,15709,104907,12.9725,1413110,1592.94,0.000123657,0.0151843,0.0151843,0.55871
190374951,830,16439,4056400,700.303,69248300,76464.5,0.000172641,0.0188503,0.0188503,1.39307
190376080,830,16556,34969,6.51652,602996,753.151,0.000186351,0.0215377,0,0
190377143,830,16720,1328820,3024.71,22450300,455792,0.00227624,0.343004,0.343004,2.04794
190386221,830,111220906,69938,208.149,1163030,23284.4,0.0029762,0.332929,0.332929,0.725508
190377121,830,16713,139876,76.0367,2505240,8077.66,0.0005436,0.0577487,0.0577487,0.302007
190368320,830,573,419628,65.105,5799350,7491.32,0.000155149,0.0178523,0.0178523,1.22071
190368322,830,575,1084040,95.9656,19237700,11141.3,8.8526e-05,0.0102776,0.0102776,1.71023
190375860,830,16521,69938,4.45025,1130940,505.273,6.36314e-05,0.00722459,0.00722459,0.265647
190367717,830,169,1643540,2669.73,33983200,296065,0.00162437,0.180138,0.180138,0.593049
190367839,830,271,629442,416.211,9538770,46079.5,0.000661238,0.0732069,0.0732069,0.875117
190367876,830,296,2902430,226.03,37364700,29372,7.78762e-05,0.0101198,0.0101198,1.4906
190377487,830,16822,1049070,3582.41,22987400,427628,0.00341484,0.407625,0.407625,0.896411
190368011,830,368,104907,4.28905,1519470,484.103,4.08843e-05,0.00461459,0.00461459,0.959913
190370191,830,1101,2692610,457.84,37023800,55026.4,0.000170036,0.0204361,0.0204361,1.5034
190376088,830,16559,1014100,407.874,19150900,47899.8,0.000402202,0.0472338,0.0472338,0.836912
190383422,830,17446,417447,417.205,5205540,49789.3,0.000999422,0.119271,0.119005,0.863618
190377664,830,16847,839256,656.808,11904000,74794.5,0.000782607,0.08912,0.08912,1.27841
190370683,830,15595,664411,84.7429,7307000,11025.9,0.000127546,0.016595,0.016595,0.710585
190367945,830,347,769318,145.921,9815630,17196.2,0.000189676,0.0223525,0.0223525,0.917901
190370178,830,1098,1853360,4836.15,32704900,591938,0.0026094,0.319387,0.319387,1.99021
190368799,830,651,3182180,9978.14,64137100,1145530,0.00313563,0.359982,0.359982,1.0278
190368631,830,625,6329390,482.793,91741800,56688.2,7.6278e-05,0.00895635,0.00895635,1.53479
190368814,830,654,594467,14.5663,8634490,1771.15,2.45032e-05,0.00297939,0.00297937,0.972738
190373757,830,16227,384659,24.1806,5677700,2697.52,6.28623e-05,0.00701276,0.00701276,0.887926
190369394,830,796,139876,61.8418,2592720,7074.88,0.000442119,0.0505797,0.0505797,0.16952
190373434,830,16133,4196280,1309.7,60150000,153251,0.000312109,0.0365207,0.0365207,2.60895
