id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191196986,1460,503,5315290,948.825,169697000,121913,0.000178509,0.0229363,0.0229363,1.03688
191206595,1460,17444,1250020,5345.72,36866200,680545,0.00427651,0.544427,0.558007,0.918113
191204239,1460,16496,34969,2.33819,956526,302.057,6.68647e-05,0.00863785,0,0
191205407,1460,16973,69938,6.73141,2230750,808.995,9.62482e-05,0.0115673,0.0115673,0.178438
191195431,1460,130,1328820,2673.49,46879100,303475,0.00201192,0.228379,0.228379,0.808354
191204271,1460,16528,34969,3.99729,1069260,486.192,0.00011431,0.0139035,0,0
191203250,1460,16141,10840400,62738.7,296891000,8264260,0.0057875,0.762359,0.762358,1.03523
191203501,1460,16258,384659,195.446,9472200,31149.8,0.000508102,0.0809802,0.0809802,0.742621
191198332,1460,761,139600,55.1382,4142640,8921.61,0.000394972,0.0639083,0.0639108,0.83292
191201952,1460,15848,500790,41.1861,5649780,5391.2,8.22422e-05,0.0107654,0.0121431,1.64824
191198208,1460,726,28569700,40395.3,808115000,5078440,0.00141392,0.177756,0.177756,1.23162
191199634,1460,1027,839164,171.455,19434700,21109.8,0.000204317,0.0251558,0.0251547,0.448676
191201137,1460,15659,1184580,327.177,31817900,44920,0.000276198,0.0379207,0.0378547,1.02365
191205640,1460,17074,2028200,2600.48,69114100,300831,0.00128216,0.148324,0.148324,1.00612
191206155,1460,17257,1467660,3922.44,50068800,441643,0.00267259,0.300917,0.300796,0.611746
191202055,1460,15880,349690,279.357,10179000,35690.5,0.00079887,0.102063,0.102063,2.17759
191203119,1460,16096,69938,19.3854,1743550,2526.86,0.000277179,0.03613,0.03613,0.359172
191202194,1460,15919,7876910,5514.41,208831000,634538,0.000700073,0.0805568,0.0798324,1.10168
191201130,1460,15658,104907,99.8707,3055310,17876.7,0.000951993,0.170405,0.170405,0.555061
191201607,1460,15762,2028150,382.959,56929200,45998.1,0.000188822,0.0226799,0.0226799,0.919795
191205309,1460,16928,2867460,4814.58,104988000,574648,0.00167904,0.200403,0.200403,0.845881
191202243,1460,15928,16782400,10609,430923000,1315070,0.000632152,0.0783602,0.0778272,1.27471
191206822,1460,17529,1661580,1889.95,53872400,239961,0.00113744,0.144418,0.144304,0.704925
191201336,1460,15688,167750,2.7284,2904110,361.263,1.62647e-05,0.00215358,0.00196325,1.24867
191199245,1460,970,734349,1562.27,27595200,174085,0.00212742,0.237061,0.237061,1.31289
191203546,1460,16272,734349,135.597,20683100,20598.2,0.000184649,0.0280496,0.0280496,1.13734
191205769,1460,17136,34969,27.31,1312450,2937.53,0.000780978,0.0840038,0,0
191205532,1460,17029,104907,75.4131,3402390,9074.12,0.000718857,0.0864968,0.0864968,0.367669
191197834,1460,675,419628,146.203,11886700,19386,0.000348412,0.0461981,0.0461981,1.04379
191199438,1460,1002,13112700,5886.93,342825000,827766,0.000448949,0.0631272,0.0631427,2.35924
191204547,1460,16647,69938,3.36114,2198170,385.129,4.80588e-05,0.00550672,0.00550672,0.279046
191205194,1460,16865,2342920,786.258,65884800,111752,0.000335588,0.0476975,0.0476975,1.82667
191197627,1460,612,4126340,4595.83,134120000,516517,0.00111378,0.125176,0.125176,0.953229
191199348,1460,987,26291600,45044.8,936477000,5253680,0.00171327,0.199823,0.199812,1.36881
191201349,1460,15690,93502.2,0.9444,1151250,125.363,1.01003e-05,0.00134075,0.00124946,1.01087
191200796,1460,15569,9297280,3165.01,250088000,405302,0.000340424,0.0435936,0.0433611,1.23776
191201017,1460,15623,5485960,2083.35,127810000,280465,0.00037976,0.0511242,0.0512406,1.13205
191205231,1460,16881,384659,195.513,10503900,25157.7,0.000508277,0.0654027,0.0654027,0.711646
191207356,1460,111220858,139717,277.923,3744230,34613.3,0.00198919,0.247739,0.24768,0.485801
191200660,1460,10731,1014100,1382.3,27738800,158798,0.00136308,0.15659,0.15659,0.790464
191195262,1460,88,3461660,761.858,100850000,95154.1,0.000220084,0.027488,0.027488,0.796466
191202263,1460,15933,1503670,560.689,42071700,71837.9,0.000372881,0.0477752,0.0477752,1.01508
191206275,1460,17298,1119010,972.544,42325200,118114,0.000869113,0.105553,0.105553,0.667737
191205708,1460,17095,5315230,10279.1,180866000,1152540,0.00193389,0.216836,0.216835,1.571
191205169,1460,16856,1993230,1401.09,59921000,164765,0.000702925,0.0826623,0.0826623,0.88954
191195041,1460,17,3986470,887.049,130995000,118782,0.000222515,0.0297963,0.0297963,1.09841
191195166,1460,61,244783,174.79,9649220,19329.5,0.00071406,0.078966,0.078966,0.487666
191199759,1460,1048,13281200,29156.1,480991000,3360390,0.00219529,0.253019,0.253021,1.02018
191202018,1460,15868,2098140,981.688,59851800,137039,0.000467885,0.0653144,0.0653144,1.29673
191203110,1460,16094,174845,484.101,4596470,69464,0.00276875,0.397289,0.397289,0.651567
191205155,1460,16850,419628,270.177,12552500,31176.7,0.000643848,0.0742961,0.0742961,0.509731
191197654,1460,617,839256,243.061,26892800,41109.3,0.000289615,0.0489831,0.0489831,2.03977
191204604,1460,16671,3671740,527.098,117045000,72376.1,0.000143555,0.0197116,0.0197116,1.03516
191200007,1460,1100,6189510,1395.71,191398000,181084,0.000225497,0.0292567,0.0292567,1.1665
191201307,1460,15682,96064.6,0.761984,1196990,100.072,7.93199e-06,0.00104172,0.00100431,0.717231
191205462,1460,16990,2692610,2340.18,91015600,264687,0.000869111,0.0983011,0.0983011,0.91392
191203560,1460,16279,34969,3.45893,1035100,450.297,9.89142e-05,0.012877,0,0
191204579,1460,16661,1398760,540.681,40994600,78368.7,0.000386543,0.0560273,0.0560273,1.07089
191203333,1460,16172,3566840,1634.33,93600800,201237,0.000458201,0.056419,0.056419,0.973595
191196410,1460,310,1363790,622.239,41371000,82984.4,0.000456257,0.0608484,0.0608484,1.14729
191203133,1460,16101,34969,1.07319,888178,151.836,3.06898e-05,0.00434203,0,0
191206525,1460,17405,69938,841.202,2933560,98084.5,0.0120278,1.40245,1.40245,0.0362449
191196529,1460,358,209814,89.7185,7336640,10423.8,0.00042761,0.0496813,0.0496813,0.67286
191200963,1460,15611,189968,14.1503,3733440,1725.22,7.44877e-05,0.00908163,0.00883702,0.932942
191196370,1460,292,313596,161.785,5686560,18959,0.000515903,0.0604568,0.0603803,0.647351
191203669,1460,16327,279752,82.1563,7679180,10402.2,0.000293675,0.0371835,0.0371835,1.515
191201896,1460,15818,83648800,27932,2239260000,3718900,0.00033392,0.0444585,0.0444128,2.17846
191203761,1460,16359,734349,113.526,22267500,15446.8,0.000154594,0.0210346,0.0210346,1.02562
191200968,1460,15612,32513.9,2.666,549964,338.18,8.19957e-05,0.0104011,0,0
191201845,1460,15805,732593,355.33,19051000,46914.7,0.00048503,0.0640392,0.0639727,1.07822
191206009,1460,17232,979132,1428.26,38065600,173555,0.0014587,0.177254,0.177254,0.804131
191204053,1460,16413,2168080,650.565,70788600,107588,0.000300065,0.0496235,0.0496235,1.72263
191203276,1460,16146,384659,792.282,9914320,95311.4,0.0020597,0.247782,0.247782,0.830821
191201635,1460,15768,664411,407.797,19242100,58305,0.000613772,0.0877544,0.0877544,1.89711
191205498,1460,17004,2307950,2035.2,80167100,229161,0.000881819,0.099292,0.099292,1.12107
191201610,1460,15763,1014040,257.828,29705100,30479.6,0.000254257,0.0300574,0.0300569,0.773368
191204635,1460,16685,1468700,278.296,47366600,34600.2,0.000189485,0.0235584,0.0235584,1.08375
191196196,1460,259,454597,51.0954,5548280,5861.59,0.000112397,0.012894,0.012894,1.51965
191201400,1460,15701,441795,85.1821,7591030,10911.6,0.000192809,0.0246984,0.0240305,1.78971
191197632,1460,613,1014100,142.844,28220000,18650.3,0.000140858,0.018391,0.018391,0.676661
191201988,1460,15859,734349,244.013,20592100,30617.3,0.000332285,0.0416931,0.0416931,0.74381
191203654,1460,16320,1084040,1152.5,32800300,168234,0.00106316,0.155192,0.155192,1.9232
191197741,1460,638,1748450,1420.65,52383100,189470,0.000812519,0.108364,0.108364,1.33441
191196999,1460,505,244783,18.4939,8155760,2428.45,7.55524e-05,0.00992083,0.00992083,1.09426
191198219,1460,729,2832490,2509.64,84671500,297083,0.000886019,0.104884,0.104884,1.09093
191199480,1460,1008,6644110,10683.2,202685000,1394890,0.00160793,0.209943,0.209943,1.73217
191196765,1460,465,3920790,950.51,64146300,124833,0.000242428,0.0318388,0.0321224,2.0565
191206685,1460,17476,9839790,6927.02,253396000,874995,0.000703981,0.0889241,0.0906998,1.17105
191198305,1460,756,448704,98.2971,13830100,11979,0.000219069,0.026697,0.0268288,0.525909
191205364,1460,16952,699380,403.419,25406600,44529.4,0.000576824,0.0636698,0.0636698,0.901964
191200520,1460,10700,2238020,1252.98,63575800,169426,0.00055986,0.0757036,0.0757036,1.06855
191196104,1460,251,3811480,1484.81,91473800,235376,0.000389564,0.0617547,0.0617582,2.21709
191195322,1460,100,1363790,611.05,47070800,71498.6,0.000448053,0.0524264,0.0524264,0.714587
191206413,1460,17352,37994900,66352.6,1116780000,8106710,0.00174635,0.213363,0.213665,1.53712
191201939,1460,15844,2922830,1905,81538200,248805,0.000651765,0.0851246,0.0849011,0.893929
191196519,1460,351,6818960,851.03,199804000,112427,0.000124804,0.0164875,0.0164875,1.20466
191201478,1460,15721,34964.1,5.12196,739981,560.847,0.000146492,0.0160406,0,0
191206631,1460,17456,452221,1695.15,16673000,206224,0.0037485,0.456025,0.455731,0.362281
191196740,1460,452,838793,319.341,21822100,46255.4,0.000380715,0.0551452,0.0551962,1.06017
191201976,1460,15856,41597600,8689.05,1129980000,1163850,0.000208884,0.0279788,0.0279733,1.5345
191206279,1460,17300,1119010,972.544,42325200,118114,0.000869113,0.105553,0.105553,0.667737
191205275,1460,16906,734349,227.845,25583500,26098.8,0.000310268,0.0355401,0.0355401,0.457386
191206669,1460,17470,978949,1304.91,36450500,152009,0.00133297,0.155278,0.155324,1.1614
191203163,1460,16114,66021400,139570,1783660000,17676200,0.00211401,0.267735,0.267734,1.65708
191206628,1460,17455,452221,1695.15,16673000,206224,0.0037485,0.456025,0.455731,0.362281
191206782,1460,17515,34969,6.78407,987401,753.813,0.000194002,0.0215566,0,0
191202048,1460,15876,244783,39.772,7093420,4929.07,0.000162479,0.0201365,0.0201365,0.730045
191199643,1460,1029,279752,49.428,8606980,6718.84,0.000176685,0.0240171,0.0240171,0.422226
191204104,1460,16433,4301190,10301.8,133859000,1288980,0.0023951,0.29968,0.29968,1.30709
191204722,1460,16721,1328820,399.019,41336500,49199.1,0.00030028,0.0370246,0.0370246,0.795043
191203983,1460,16387,1119010,455.182,30321900,61501.6,0.000406773,0.0549608,0.0549608,0.795604
191204662,1460,16697,6399330,7206.62,193914000,836444,0.00112615,0.130708,0.130708,1.08385
191206006,1460,17231,1538640,1771.91,58609600,219571,0.00115161,0.142705,0.142705,0.89022
191194879,1460,4,26401600,28561.8,805352000,3342790,0.00108182,0.126613,0.126613,1.20026
191200001,1460,1098,804287,124.017,26188600,14015.7,0.000154195,0.0174263,0.0174263,0.830122
191204658,1460,16695,979132,887.363,26432000,106279,0.000906275,0.108545,0.108545,1.17517
191197611,1460,609,349690,31.023,9753860,3830.4,8.87156e-05,0.0109537,0.0109537,1.09951
191195316,1460,99,2972360,3188.41,100511000,356348,0.00107269,0.119887,0.119887,0.845756
191196388,1460,302,11924400,7731.39,337224000,1249970,0.000648366,0.104824,0.104824,2.05411
191204495,1460,16620,69938,55.6772,2448490,6927.62,0.000796093,0.0990538,0.0990538,0.0239749
191206957,1460,17605,34969,0.051975,394261,7.93168,1.48632e-06,0.00022682,0,0
191203782,1460,16365,769318,48.7542,20139800,5630.55,6.33733e-05,0.00731888,0.00731888,0.881995
191202545,1460,15952,244738,144.6,5913520,17000.6,0.000590836,0.0694645,0.0694653,0.556102
191199579,1460,1023,3322060,963.033,97649600,117735,0.000289891,0.0354403,0.0354403,0.983926
191205749,1460,17122,69938,17.5022,2700740,1908.02,0.000250253,0.0272816,0.0272816,0.342472
191207237,1460,111220766,978921,2843.47,36078100,338117,0.0029047,0.345398,0.345363,0.978926
191196447,1460,321,139876,295.685,4624020,38646.6,0.00211391,0.276292,0.276292,0.315152
191197764,1460,647,8085350,2585.67,122991000,407713,0.000319797,0.0504261,0.0492667,2.79771
191199708,1460,1041,24257900,13509.1,454969000,1653110,0.000556897,0.0681472,0.0679769,1.77415
191204331,1460,16556,34969,12.2988,930958,1493.91,0.000351707,0.042721,0,0
191195527,1460,157,2788890,693.772,65539200,102897,0.000248763,0.0368954,0.0354694,1.65133
191207210,1460,111220754,209814,161.865,7623980,19326,0.00077147,0.0921102,0.0921102,0.885877
191204784,1460,16754,3007330,4408.7,86135500,595639,0.00146598,0.198062,0.198062,1.55459
191205621,1460,17064,699380,885.476,24227300,99457.7,0.00126609,0.142208,0.142208,0.653224
191206238,1460,17286,69072,36.0034,1719660,4629.35,0.000521244,0.067022,0.0669013,0.984047
191201884,1460,15815,1082650,459.841,32927500,64978,0.000424737,0.0600176,0.0599715,0.902955
191195250,1460,84,1748450,1077.98,58548900,132150,0.000616536,0.075581,0.075581,0.986752
191202096,1460,15902,414829,109.465,8114350,14837.6,0.000263881,0.0357679,0.0355087,0.553144
191204097,1460,16431,279752,15.0271,8185630,1953.18,5.3716e-05,0.00698184,0.00698184,1.02445
191198914,1460,886,18463600,6022.86,494824000,903345,0.000326201,0.0489257,0.0489257,1.81412
191205908,1460,17204,419628,404.066,14112000,44866.4,0.000962915,0.106919,0.106919,0.905323
191198157,1460,714,19232900,34639.5,598124000,5445120,0.00180105,0.283114,0.283114,2.1364
191199068,1460,928,30527900,95273.9,1004610000,11469300,0.00312088,0.375698,0.375698,0.657171
191200213,1460,10684,3391990,6502.11,88997300,762723,0.0019169,0.22486,0.22486,0.852144
191203090,1460,16088,174845,291.687,4746970,38804.9,0.00166826,0.221939,0.221939,0.372504
191196567,1460,370,68094600,115561,2300670000,13563100,0.00169706,0.19918,0.199856,1.29286
191205186,1460,16862,139876,135.535,3833030,18119.1,0.000968964,0.129537,0.129537,0.42308
191198926,1460,889,979132,57.954,29312800,7561.22,5.91892e-05,0.00772237,0.00772237,1.0535
191206712,1460,17488,1258880,168.336,24038800,22404.8,0.000133718,0.0177974,0.0177974,1.30434
191201912,1460,15828,7551340,3326,220218000,453050,0.000440451,0.059996,0.0600099,1.72821
191196385,1460,298,1604410,2188.31,32496300,305907,0.00136394,0.190666,0.189554,0.942004
191199935,1460,1081,209814,179.731,7020600,20456.8,0.000856621,0.0974995,0.0974995,0.887585
191200211,1460,10683,7232780,15131.2,162255000,1767790,0.00209203,0.244414,0.244228,0.851619
191205613,1460,17062,1188950,635.982,40293400,70096.5,0.000534912,0.0589569,0.0589569,0.775662
191202623,1460,15964,314721,307.183,8210320,42785.1,0.000976048,0.135946,0.135946,0.955437
191198058,1460,695,866235000,880389,23469500000,112307000,0.00101634,0.12965,0.129464,2.15537
191195134,1460,52,5664970,6570.18,141669000,737272,0.00115979,0.130146,0.130146,1.13649
191204836,1460,16786,174845,201.201,5594560,33153.4,0.00115074,0.189616,0.189616,1.43052
191206268,1460,17296,34969,26.4471,1217240,2967.73,0.000756303,0.0848675,0,0
191196624,1460,402,9371690,2382.58,218274000,313261,0.000254231,0.0334264,0.0334264,1.68026
191195136,1460,53,104907,79.2382,4106130,8986.95,0.000755318,0.0856659,0.0856659,0.364903
191197986,1460,683,4021440,781.671,111207000,96636.2,0.000194376,0.0240303,0.0240303,0.82471
191206926,1460,17586,244286,169.182,6803490,23230.9,0.000692559,0.0950972,0.095159,0.96996
191197760,1460,646,279752,592.392,9534160,68423.8,0.00211756,0.244587,0.244587,0.8073
191205863,1460,17185,1153980,2243.56,37966200,249260,0.0019442,0.216001,0.216001,1.87793
191200207,1460,10681,6119400,14823.7,145142000,1778530,0.00242242,0.290638,0.290631,0.713242
191203303,1460,16157,244783,68.3197,6402830,8440.45,0.000279103,0.0344814,0.0344814,0.808197
191198011,1460,687,6329390,1776.15,173084000,249660,0.000280619,0.0394445,0.0394445,1.46483
191195486,1460,147,314721,140.08,11187600,16120.7,0.000445091,0.0512221,0.0512221,0.461336
191198943,1460,893,1398760,281.319,40927800,35284.6,0.00020112,0.0252256,0.0252256,0.921343
191199945,1460,1084,5769880,2835.18,165094000,379584,0.000491375,0.0657871,0.0657871,1.08961
191202857,1460,16032,32896200,7606.12,744310000,1203270,0.000231216,0.0365777,0.036567,3.80232
191199262,1460,973,1084040,136.284,25868700,17613.2,0.000125719,0.0162478,0.0162478,0.927355
191202827,1460,16024,11819500,3188.3,287318000,451306,0.000269748,0.0381831,0.0381831,1.38416
191200686,1460,10734,3461930,2157.95,94895100,274071,0.000623338,0.079167,0.079167,0.773733
191195208,1460,71,139876,15.9086,3987030,2056.31,0.000113734,0.014701,0.014701,0.785924
191198475,1460,795,23184400,10444.8,678430000,1363380,0.000450508,0.0588059,0.0588059,2.05812
191198686,1460,836,2829930,3004.48,60321900,355716,0.00106168,0.125698,0.125672,1.24387
191203462,1460,16239,944163,67.6483,25547100,9066.57,7.16489e-05,0.00960276,0.00960276,1.27903
191202334,1460,15947,1602980,181.251,39050800,22847.1,0.000113071,0.0142529,0.0142151,1.40039
191204398,1460,16586,139876,26.5596,3825670,3734.58,0.00018988,0.0266992,0.0266992,0.414926
191202930,1460,16055,1223920,659.4,33276200,81778,0.000538763,0.0668167,0.0668167,0.863055
191196886,1460,485,110992000,38117,3110460000,5104750,0.000343422,0.0459922,0.0459922,2.41662
191205517,1460,17022,34969,27.6054,1317720,3136.13,0.000789426,0.0896832,0,0
191205540,1460,17033,1853360,1190.27,67249100,131230,0.000642223,0.0708068,0.0708068,0.617294
191198432,1460,783,1049070,689.654,31872900,86378,0.000657395,0.0823377,0.0823377,1.09729
191204129,1460,16442,944163,83.5061,28598700,10457.6,8.84446e-05,0.011076,0.011076,2.43371
191205217,1460,16874,594473,155.456,18032900,18803.5,0.000261503,0.0316306,0.0316306,1.25617
191202208,1460,15923,3127780,2413.04,69367600,275849,0.000771484,0.0881932,0.086227,1.28966
191204645,1460,16689,979132,336.726,29103500,47324.2,0.000343903,0.0483328,0.0483328,1.11074
191195661,1460,191,3077270,3063.2,96238300,354774,0.000995429,0.115288,0.115288,1.28625
191204207,1460,16473,1503670,288.1,49189800,38676.8,0.000191598,0.0257216,0.0257216,1.17981
191199851,1460,1065,215526000,299019,6987660000,34966400,0.00138739,0.162238,0.16228,1.40964
191204742,1460,16733,244783,203.065,8252040,23972.3,0.000829572,0.097933,0.097933,0.430742
191201395,1460,15700,34132,0.305285,448628,40.3461,8.94424e-06,0.00118206,0,0
191201933,1460,15838,979132,292.206,25994600,39332.3,0.000298434,0.0401706,0.0401706,1.32089
191205294,1460,16920,63301100,162880,1806890000,19464700,0.00257309,0.307494,0.307509,0.881703
191196477,1460,331,3042020,2391.68,72848200,278739,0.000786214,0.0916297,0.0916232,0.902848
191196621,1460,401,839256,75.7353,18630100,9280.57,9.02409e-05,0.0110581,0.0110581,1.14549
191205503,1460,17008,839256,760.748,29150600,83164.2,0.000906455,0.0990928,0.0990928,1.1971
191206329,1460,17317,1076560,667.838,27321100,74045.5,0.000620343,0.0687795,0.0684993,1.21704
191197749,1460,642,1138790,1020.47,32905400,116726,0.000896098,0.1025,0.102136,0.584528
191205228,1460,16879,1888330,444.134,57402300,52420.9,0.0002352,0.0277605,0.0277605,1.33861
191198528,1460,809,6888890,857.949,202089000,113383,0.000124541,0.0164588,0.0164588,1.20086
191198907,1460,883,594473,596.075,18851000,65088.6,0.00100269,0.10949,0.10949,1.24723
191203477,1460,16247,6853920,2157.35,176389000,325511,0.000314761,0.0474927,0.0474927,2.4408
191199137,1460,945,5490130,1343.73,171472000,156670,0.000244753,0.0285367,0.0285367,1.10847
191205551,1460,17038,2517770,3184.42,91241000,348091,0.00126478,0.138254,0.138254,0.697322
191205106,1460,16821,1503670,1629.91,55339000,199359,0.00108395,0.132582,0.132582,0.829819
191198441,1460,785,721889,12.9974,14719500,1641.6,1.80047e-05,0.00227404,0.00228012,1.39315
191195114,1460,41,1678510,1024.92,40729000,155612,0.00061061,0.0927085,0.0927085,1.17652
191203074,1460,16082,10071100,4422.52,302528000,550050,0.000439131,0.0546168,0.0546168,1.06252
191205780,1460,17145,3042300,3478.48,109952000,405915,0.00114337,0.133423,0.133423,0.591931
191196330,1460,275,15980800,4810.26,462046000,677055,0.000301002,0.0423667,0.0423667,1.69209
191206321,1460,17314,34969,45.7984,1268750,5015.02,0.00130969,0.143413,0,0
191207349,1460,111220856,872057,2797.35,27879900,367686,0.00320776,0.421631,0.423336,1.16674
191206861,1460,17549,349690,20.9809,4909810,2626.88,5.99985e-05,0.00751202,0.00751202,1.31232
191195418,1460,126,906618,117.883,15069000,15193.2,0.000130025,0.0167581,0.0157056,0.983095
191201342,1460,15689,109973,0.11921,1565280,15.2668,1.08399e-06,0.000138823,0.000131883,1.15665
191203155,1460,16110,2972360,2205.8,63688300,262120,0.000742103,0.0881857,0.0881857,0.976041
191203443,1460,16229,594473,82.4762,17738800,10865.6,0.000138738,0.0182778,0.0182778,1.09903
191205753,1460,17124,1049070,797.671,35250000,93955.8,0.00076036,0.089561,0.089561,0.593129
191195195,1460,68,2377790,1901.36,50713900,289904,0.000799632,0.121921,0.121929,1.41128
191205140,1460,16843,3706710,3165.76,109731000,409396,0.000854061,0.110447,0.110447,1.1302
191195472,1460,141,10091100,2156.61,258539000,290491,0.000213714,0.0287868,0.0285404,1.31186
191202057,1460,15881,244783,272.48,7221750,34845.9,0.00111315,0.142354,0.142354,1.82881
191206900,1460,17574,34969,4.61699,1038300,513.148,0.000132031,0.0146744,0,0
191199602,1460,1025,13352200,29954.9,307397000,3546320,0.00224345,0.265599,0.265486,0.786048
191204639,1460,16687,3112240,917.708,96822900,120970,0.000294871,0.038869,0.038869,1.0602
191199838,1460,1064,17900400,61891.8,503055000,7355910,0.00345756,0.410934,0.410211,0.664582
191206461,1460,17373,1741180,9379.71,59638600,1073290,0.00538699,0.616416,0.615875,0.680303
191205718,1460,17101,1084040,931.161,40444100,103915,0.000858974,0.0958593,0.0958593,0.696036
191205507,1460,17010,104907,294.325,3826570,32591.2,0.00280558,0.310668,0.310668,0.525008
191203529,1460,16267,454597,69.2098,11773200,9333.24,0.000152244,0.0205308,0.0205308,0.596313
191200919,1460,15599,2865460,890.453,80944000,111404,0.000310754,0.0388784,0.0386797,1.18971
191200528,1460,10701,1748450,634.376,51568900,80756.8,0.000362822,0.0461876,0.0461876,0.75246
191203448,1460,16231,559504,208.326,16288300,26614.2,0.00037234,0.0475674,0.0475674,0.747215
191202820,1460,16022,9581510,1646.74,168139000,245269,0.000171866,0.0255981,0.0255981,2.65544
191194855,1460,2,839256,207.574,24068400,29601.2,0.000247331,0.0352707,0.0352707,1.24065
191203721,1460,16345,2028200,289.909,59092600,36464.6,0.000142939,0.0179788,0.0179788,0.841859
191205904,1460,17203,419628,404.066,14112000,44866.4,0.000962915,0.106919,0.106919,0.905323
191195343,1460,105,139465,233.731,3614480,26095.6,0.00167591,0.187112,0.187117,0.268031
191205392,1460,16967,9651440,7326.42,326017000,861965,0.000759101,0.0893094,0.0893094,1.09222
191203630,1460,16308,90394900,44336.2,2751950000,5880600,0.000490472,0.0650546,0.0650546,3.13171
191200902,1460,15595,664307,219.19,18246300,33168.9,0.000329952,0.0499301,0.0499298,1.41539
191205624,1460,17066,2203050,2765.36,75411400,319035,0.00125525,0.144815,0.144815,0.996315
191195751,1460,222,139225,190.946,3425080,28078.1,0.00137149,0.201674,0.201976,0.921635
191206918,1460,17583,1781940,1788.78,46448700,254162,0.00100384,0.142632,0.139115,1.46367
191206609,1460,17447,117680,343.319,2383850,48629.5,0.00291739,0.413236,0.417934,0.307171
191206811,1460,17527,244783,106.447,6998950,12026.8,0.000434863,0.0491323,0.0491323,0.751111
191203750,1460,16355,7203610,952.348,200413000,122818,0.000132204,0.0170495,0.0170495,1.7283
191205126,1460,16828,43746200,92428.7,1379310000,11199500,0.00211284,0.256011,0.256011,0.837383
191206729,1460,17496,837814,333.397,23085900,39406,0.000397937,0.0470343,0.0470295,0.659102
191199064,1460,927,209814,81.5146,6438100,9600.45,0.000388509,0.0457569,0.0457569,0.489421
191197821,1460,670,6329390,1080.84,140184000,152657,0.000170765,0.0241188,0.0241188,1.02257
191202006,1460,15865,1609500,155.687,30097200,21063.8,9.67302e-05,0.0130872,0.0124769,1.61517
191202064,1460,15883,104907,6.87716,2957270,844.563,6.55549e-05,0.00805059,0.00805059,0.42823
191205843,1460,17176,664411,3069.69,24696600,343492,0.00462016,0.516987,0.516987,0.918696
191206741,1460,17500,5925630,5804.84,158834000,738610,0.000979616,0.124647,0.126656,0.946448
191196516,1460,350,139876,87.8079,5010370,9834.15,0.000627756,0.0703062,0.0703062,0.291159
191204666,1460,16699,4476030,4184.26,134138000,479738,0.000934814,0.107179,0.107179,1.35399
191205961,1460,17216,279752,211.822,9150020,24025.1,0.000757179,0.0858801,0.0858801,0.795756
191207305,1460,111220822,174845,379.472,6817000,44049.1,0.00217033,0.251932,0.251932,0.866291
191206116,1460,17242,1153770,3247.6,42202500,388911,0.00281478,0.33708,0.337052,0.954202
191199879,1460,1070,11469800,2528.76,345810000,311368,0.00022047,0.0271467,0.0271467,1.08235
191204452,1460,16602,874225,220.022,27264700,32931.7,0.000251677,0.0376696,0.0376696,2.09921
191207024,1460,111220722,314721,208.833,11613900,23636.2,0.000663549,0.0751022,0.0751022,0.939067
191198971,1460,899,139876,278.791,5590740,30412.5,0.00199313,0.217424,0.217424,0.411671
191199696,1460,1037,3636780,1172.83,108197000,148209,0.000322492,0.0407528,0.0407528,1.42045
191196800,1460,470,874225,115.987,26979800,17078.6,0.000132674,0.0195357,0.0195357,1.39105
191203532,1460,16268,104907,9.20026,2925710,1060.25,8.76992e-05,0.0101066,0.0101066,0.218252
191204183,1460,16462,1119010,321.333,31149600,41118.6,0.000287159,0.0367456,0.0367456,0.695144
191206996,1460,111220656,34969,12.4905,1064030,1438.06,0.000357189,0.0411239,0,0
191199770,1460,1052,2377890,1035.95,76649000,114957,0.00043566,0.048344,0.048344,1.14489
191203485,1460,16251,104907,17.9862,2617100,2477.84,0.000171449,0.0236194,0.0236194,0.728091
191198111,1460,706,419628,126.714,11636200,16171.3,0.000301967,0.0385373,0.0385373,0.675504
191206726,1460,17494,837814,333.397,23085900,39406,0.000397937,0.0470343,0.0470295,0.659102
191203259,1460,16142,2867460,24381,82347300,3236270,0.00850267,1.12862,1.12862,0.869626
191197214,1460,543,3391970,4378.97,85793400,504926,0.00129098,0.148859,0.148859,1.04373
191199717,1460,1042,1678510,3886.91,54288100,457784,0.00231569,0.272732,0.272732,1.01297
191205852,1460,17180,559504,3001.61,20534900,336024,0.00536477,0.600574,0.600574,0.787163
191194957,1460,9,4406090,2418.52,132530000,297404,0.000548904,0.0674984,0.0674984,0.921633
191202862,1460,16035,32896200,7606.12,744310000,1203270,0.000231216,0.0365777,0.036567,3.80232
191205776,1460,17142,104907,95.4715,4070810,10620.2,0.000910058,0.101235,0.101235,0.320318
191197787,1460,656,7830470,6009.08,183717000,840894,0.000767397,0.107387,0.107381,1.70519
191207279,1460,111220796,34969,45.7984,1268750,5015.02,0.00130969,0.143413,0,0
191198890,1460,880,419628,169.839,11858500,22182.4,0.000404736,0.052862,0.052862,0.503861
191195380,1460,115,69938,40.3762,2330750,4433.3,0.000577315,0.063389,0.063389,0.795521
191196803,1460,471,209814,1452.1,6177370,180997,0.00692089,0.862656,0.862656,0.297534
191202627,1460,15965,489566,389.169,12227900,50787.8,0.000794926,0.103741,0.103741,0.414631
