id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250185745,84,16948,2301200,9677.14,44809200,1159790,0.00420525,0.503992,0.504377,0.4549
250182452,84,16071,274327,9009.97,7641700,1063200,0.0328439,3.87566,3.87158,0.0799232
250183706,84,16455,2310180,23370.7,54690500,3471320,0.0101164,1.50262,1.37554,1.44808
250178967,84,587,299074,1330.61,6030440,154767,0.00444909,0.517489,0.519204,0.434687
250183329,84,16317,952394,1377.85,16479100,251307,0.00144673,0.263868,0.247686,1.10115
250186253,84,17196,419661,5429.59,8995030,679669,0.012938,1.61957,1.50245,0.636678
250181460,84,15755,1686800,635.443,31113500,81665.4,0.000376714,0.0484143,0.0495605,0.912005
250184199,84,16652,321220,1131.63,7345180,138133,0.00352292,0.430026,0.421213,0.367772
250186737,84,17427,2004930,22315.1,42119700,2642680,0.0111301,1.31809,1.32103,0.476253
250178162,84,330,34969,884.61,964683,103831,0.025297,2.96922,0,0
250186066,84,17136,31116.3,330.474,691423,40581.3,0.0106206,1.30418,0,0
250180666,84,10686,2074890,9525.16,41979900,1178940,0.00459068,0.568194,0.563532,0.358362
250179898,84,920,12747700,31439.2,275858000,3742680,0.00246627,0.293598,0.288057,0.526951
250183406,84,16335,2083130,27781,49547600,4471040,0.0133362,2.14631,1.97713,1.58407
250181408,84,15730,341402,390.914,4925610,46818.9,0.00114502,0.137137,0.139842,0.682489
250181521,84,15778,1449230,1536.99,22644000,207515,0.00106056,0.14319,0.141365,0.900624
250187197,84,111220842,175475,1713.88,4581990,205044,0.00976712,1.16851,1.14952,0.279771
250179560,84,829,493370,15182.7,12706800,2291210,0.0307735,4.644,4.70455,0.333278
250185972,84,17062,925340,9355.79,20108600,1122020,0.0101107,1.21254,1.30024,0.522464
250185496,84,16927,2951820,19613.5,71301300,2263320,0.00664455,0.766754,0.770586,0.360826
250179909,84,926,4755780,87812.4,118222000,10605000,0.0184643,2.22992,2.22992,0.328306
250182399,84,16053,174845,2741.5,3386560,316088,0.0156796,1.80782,1.80782,0.127474
250184957,84,16771,1002540,8232.59,22947700,970201,0.00821175,0.967744,0.967067,0.385672
250186064,84,17134,548232,6613.39,11374700,818493,0.0120631,1.49297,1.40011,0.664725
250183327,84,16315,952394,1377.85,16479100,251307,0.00144673,0.263868,0.247686,1.10115
250183594,84,16407,287683,192.253,5122700,26469.4,0.000668279,0.0920088,0.0887004,0.416099
250183832,84,16492,2619630,10617.9,52552400,1297020,0.00405319,0.495116,0.47759,0.774257
250179027,84,601,699380,18438.8,19249800,2211350,0.0263644,3.16188,3.16188,0.135709
250187034,84,17615,33506.9,610.021,779175,72754.1,0.0182059,2.17132,0,0
250179243,84,672,51553100,519680,1293770000,61725700,0.0100805,1.19732,1.16228,1.00263
250178560,84,491,1361140,866.563,20628900,104092,0.000636646,0.076474,0.0790446,0.768491
250186383,84,17258,1114060,7575.49,20194900,919071,0.00679988,0.824974,0.848796,0.338389
250186991,84,17574,33388.2,542.558,761639,64270.6,0.01625,1.92495,0,0
250178498,84,465,2478980,21300,52810600,2589540,0.00859225,1.0446,1.0397,0.286209
250179534,84,818,4906430,19011.6,115231000,2132800,0.00387483,0.434695,0.431117,0.369974
250178620,84,519,3083060,18346.3,74100100,2130140,0.00595068,0.690919,0.690386,0.497579
250184757,84,16730,187875,1250.59,4260840,146639,0.00665648,0.780516,0.773941,0.261063
250179019,84,597,2597220,38103.3,54827300,4967040,0.0146708,1.91244,1.99175,0.562954
250181467,84,15760,192001,44.7809,3402130,5823.54,0.000233233,0.0303307,0.030591,0.490402
250186015,84,17090,111142,368.721,1968820,43888,0.00331757,0.394883,0.44671,0.700947
250179790,84,891,196495,454.362,4025890,52526,0.00231233,0.267314,0.265639,0.155392
250182056,84,15966,189007,494.334,4677810,63264.8,0.00261543,0.334722,0.335307,0.161798
250184184,84,16647,37895.4,58.0594,772190,6677.31,0.0015321,0.176204,0.176806,0.313367
250185303,84,16882,1070690,5429.14,23392900,627089,0.00507069,0.585688,0.583046,0.31018
250183578,84,16401,352831,259.629,6323670,45090.4,0.000735845,0.127796,0.125143,0.840999
250177434,84,48,7481870,138203,175972000,16577700,0.0184717,2.21571,2.22418,0.455744
250183533,84,16387,837920,14245,19105800,2139800,0.0170005,2.55371,2.54863,0.760697
250181110,84,15673,2544940,2254.99,40048500,269646,0.000886071,0.105954,0.106463,1.11116
250185993,84,17078,47036.2,57.1894,440618,7300.42,0.00121586,0.155209,0.154978,0.169828
250179108,84,622,52329.9,1620.74,1307600,253877,0.0309715,4.85147,4.6182,0.267682
250179569,84,835,6631480,24891.2,141563000,2915610,0.00375349,0.439662,0.427136,0.711569
250180835,84,15586,153963,52.9413,2537960,6288.76,0.000343858,0.0408459,0.0402397,0.776872
250183636,84,16423,9216660,18669.1,193231000,2558090,0.00202558,0.277551,0.261176,1.98838
250187025,84,17598,379075,1088.64,3060540,128933,0.00287182,0.340124,0.345096,1.77132
250185939,84,17034,1701660,13096.5,36440200,1551160,0.0076963,0.911555,0.948776,0.574246
250186050,84,17117,34625.5,342.293,878061,40241.8,0.00988557,1.1622,0,0
250186953,84,17541,136814,895.064,1966500,106315,0.00654219,0.777076,0.795825,0.755544
250184150,84,16630,96955.7,413.776,1945550,48194.5,0.00426768,0.497078,0.493594,0.295911
250186094,84,17166,946556,10351.1,21194500,1248650,0.0109355,1.31915,1.38951,0.479445
250177405,84,35,115001,1021.55,2742820,120295,0.00888298,1.04603,1.03847,0.128737
250181943,84,15939,2859010,42698.4,70177400,5167700,0.0149347,1.80752,1.78138,0.410384
250179175,84,649,244783,8286.95,7019240,1030970,0.0338543,4.21178,4.21178,0.188663
250186025,84,17098,874225,2984.74,17395100,353430,0.00341416,0.404279,0.404279,0.194302
250182367,84,16040,5231470,91868.4,136004000,10894000,0.0175607,2.08241,2.04999,0.265354
250183476,84,16363,203025,491.426,3394360,57291.5,0.00242052,0.28219,0.282413,0.407076
250179917,84,929,139876,4772.04,4241610,572411,0.0341162,4.09228,4.09228,0.0560391
250185960,84,17051,577576,5824.23,12465900,689176,0.0100839,1.19322,1.22801,0.450018
250178086,84,304,1578820,22147.7,29633900,2618530,0.014028,1.65853,1.68125,0.412733
250185286,84,16879,1557250,7366.09,33237600,856380,0.0047302,0.549933,0.546811,0.357423
250180409,84,1113,226752,257.014,4180520,47082.2,0.00113346,0.207637,0.214759,1.08839
250185137,84,16829,42091500,152516,931996000,18362900,0.00362343,0.43626,0.438985,0.553072
250186430,84,17286,68303.9,349.829,1007400,39932.3,0.00512166,0.584627,0.584607,0.0511266
250178165,84,331,2159550,2093.38,34074600,251313,0.000969362,0.116373,0.118333,1.12085
250182413,84,16060,18082500,502279,427298000,61406400,0.0277771,3.39591,3.3737,0.3047
250182802,84,16194,734068,10479,19416100,1232250,0.0142752,1.67866,1.67848,0.218066
250179785,84,889,489566,10962.9,13254900,1305220,0.0223931,2.66608,2.66608,0.208913
250180227,84,1029,137627,470.27,3059470,64059.4,0.00341699,0.465457,0.462196,0.688683
250185191,84,16859,174367,527.282,3008860,61461.4,0.00302398,0.352483,0.352374,0.262454
250186892,84,17499,34088.1,420.445,711379,60851.1,0.0123341,1.78511,0,0
250180240,84,1042,929475,12802.2,19246800,1694180,0.0137736,1.82273,1.89423,0.527184
250181956,84,15943,2377160,54848,60414700,6808570,0.0230729,2.86415,2.86498,0.671129
250182756,84,16174,3565960,56634.2,93344300,7039440,0.0158819,1.97407,1.974,0.252905
250187053,84,111220636,246989,1220.13,5272340,141720,0.00494003,0.573789,0.582051,0.506675
250177854,84,238,107635,1256.61,2615910,150854,0.0116747,1.40153,1.38378,0.175784
250180771,84,182305709,1188520,41541.4,33928500,4899140,0.0349522,4.12205,4.12596,0.199068
250177800,84,207,155952,1072.78,3482370,123835,0.00687891,0.794063,0.793001,0.0996359
250184082,84,16596,746373,4950.03,17062500,654952,0.0066321,0.877513,0.925561,1.2425
250186497,84,17317,880090,7698.04,17484800,931204,0.00874687,1.05808,1.08035,0.265123
250177668,84,151,1300120,4118.83,33808000,530502,0.00316803,0.408039,0.434152,0.619116
250183338,84,16320,952394,1377.85,16479100,251307,0.00144673,0.263868,0.247686,1.10115
250183500,84,16375,41001000,227972,865877000,34024800,0.00556017,0.829854,0.764169,1.87101
250184867,84,16754,2677240,21785.3,59662100,2560890,0.00813722,0.956541,0.933482,0.64841
250186636,84,17396,401518,6022.98,10416500,733399,0.0150005,1.82657,1.82242,0.164431
250180942,84,15617,769990,710.024,12457200,92667.6,0.000922122,0.120349,0.123064,1.09047
250185360,84,16894,998198,4696.33,20888100,538938,0.00470481,0.53991,0.535415,0.251065
250186423,84,17282,1526550,25010.8,34181600,3233510,0.0163839,2.11819,2.11592,0.429992
250183668,84,16437,3397060,19843.4,72923000,2965100,0.00584135,0.872843,0.781135,1.96583
250182678,84,16143,2617590,96124.5,71882400,15150100,0.0367226,5.78782,5.78035,0.30552
250186580,84,17360,34969,158.447,559830,19064.7,0.00453108,0.545189,0,0
250187074,84,111220690,146646,2629.73,3331190,322094,0.0179325,2.1964,2.17999,0.136603
250177907,84,281,795618,6338.52,10825300,722998,0.00796678,0.908725,0.910862,0.314374
250186938,84,17531,430557,7588.07,11132300,946373,0.0176238,2.19802,2.18246,0.261784
250186936,84,17529,1561040,20882.5,37609700,2581360,0.0133774,1.65362,1.65696,0.365656
250186529,84,17335,359424,3889.01,7369540,497620,0.0108201,1.38449,1.37573,0.320597
250184990,84,16781,361956,3581.95,7870620,422406,0.00989611,1.16701,1.14187,0.513014
250185087,84,16800,146866,293.102,2569770,33633.9,0.00199572,0.229012,0.225491,0.558062
250177912,84,289,104907,2002.99,2671910,234705,0.019093,2.23727,2.23727,0.0605438
250185898,84,17013,576681,886.516,9451410,105247,0.00153727,0.182504,0.199417,0.737226
250182463,84,16074,17297500,380092,424624000,47337700,0.0219738,2.73668,2.70081,0.403069
250178449,84,433,1029580,14964.5,25068100,1757010,0.0145347,1.70653,1.70795,0.192658
250177890,84,262,3300860,8759.14,70430200,1179090,0.00265359,0.357206,0.335836,1.19488
250183610,84,16413,2020310,3647.36,39610500,478893,0.00180535,0.237039,0.236639,0.479138
250179085,84,614,889809,2781.71,12606700,359980,0.00312618,0.404559,0.496907,1.28812
250185801,84,16973,67625.4,220.56,1417460,25748.9,0.0032615,0.380758,0.380744,0.0861353
250183698,84,16451,664458,6103.04,14866800,923592,0.00918499,1.38999,1.37789,1.06498
250187195,84,111220830,1365080,12098.2,23042500,1462160,0.00886263,1.07112,1.11002,0.680259
250178227,84,361,10350100,163171,229116000,19200000,0.0157651,1.85505,1.84182,0.373578
250180982,84,15629,749495,423.525,11739600,59130.8,0.00056508,0.0788941,0.0787415,0.852036
250184252,84,16671,3105870,25869.9,71903200,3534600,0.00832937,1.13804,1.12666,0.659802
250186305,84,17220,24545700,279155,501737000,34952600,0.0113729,1.42398,1.43986,0.560144
250177564,84,110,83338.5,21.3928,1337480,2510.93,0.000256697,0.0301293,0.0304626,0.269881
250177649,84,143,180632,684.972,2197500,81394.3,0.00379209,0.450609,0.452207,0.563857
250179759,84,874,174789,2725.09,3509640,325937,0.0155907,1.86474,1.86445,0.282759
250186250,84,17194,25626.3,160.101,457637,19260,0.00624752,0.751572,0,0
250178458,84,438,254309,9152.96,7063530,1272190,0.0359915,5.00254,5.06995,0.116687
250181710,84,15850,53512.8,352.679,958837,42068.2,0.00659056,0.786134,0.78098,0.0322337
250186871,84,17488,1800790,14579.4,36827700,1721400,0.00809614,0.955913,0.958972,0.533208
250178401,84,424,452526,17507.8,11745700,2238260,0.0386892,4.94615,4.94575,0.232805
250178463,84,442,1323940,10375.6,23399400,1205550,0.00783689,0.910581,0.890012,0.522914
250182759,84,16177,3565960,56634.2,93344300,7039440,0.0158819,1.97407,1.974,0.252905
250183914,84,16534,65050.3,95.0384,1145020,10808.5,0.001461,0.166155,0.155963,0.478051
250185121,84,16821,1157080,8037.84,27079800,940116,0.00694663,0.812487,0.813509,0.238883
250185408,84,16901,396160,1411.41,8386090,169726,0.00356272,0.428427,0.423611,0.274085
250181614,84,15817,882862,5893.63,17189400,760192,0.00667559,0.861053,0.839202,0.456871
250179793,84,893,699380,28840.5,21285600,3452380,0.0412373,4.93634,4.93634,0.171919
250185139,84,16840,21674500,79427,480873000,9513310,0.00366454,0.438918,0.441901,0.562378
250181724,84,15855,7559690,99931.6,193750000,11978500,0.013219,1.58452,1.49052,0.957366
250182319,84,16024,9187910,173651,174762000,20629700,0.0189,2.24531,2.22808,0.260134
250180762,84,182305697,1373970,23476.1,19261500,2869620,0.0170863,2.08856,2.08983,0.362652
250179003,84,591,372604,2054.74,8107820,235362,0.00551453,0.631669,0.61521,0.65496
250183133,84,16256,296087,339.464,4721630,41558.9,0.0011465,0.14036,0.148553,1.14122
250178137,84,323,60973900,332463,1304350000,41574500,0.00545255,0.68184,0.660307,0.998066
250182485,84,16081,548933,9283.55,14666100,1173610,0.016912,2.13799,2.1192,0.243563
250183187,84,16268,92585.5,201.003,1699860,24760.3,0.002171,0.267432,0.288881,0.903845
250187200,84,111220850,591510,8728.51,14755700,1037160,0.0147563,1.75342,1.7733,0.187005
250182709,84,16156,929529,9695.3,18981300,1228370,0.0104303,1.32149,1.39854,0.530286
250182046,84,15964,254042,788.827,6306310,102006,0.0031051,0.401532,0.424052,0.452702
250184120,84,16613,1429450,6959.5,29838400,810717,0.00486865,0.567152,0.548653,0.406284
250183703,84,16453,2310180,23370.7,54690500,3471320,0.0101164,1.50262,1.37554,1.44808
250184098,84,16602,762627,4970.21,16901000,581694,0.00651722,0.762749,0.73199,0.706773
250183708,84,16456,205907,201.548,3853620,24407.7,0.000978833,0.118538,0.118643,0.577344
250181834,84,15903,356441000,7064500,8072040000,909757000,0.0198196,2.55234,2.48475,0.753923
250182395,84,16052,104907,975.085,1262260,112612,0.00929476,1.07345,1.07345,0.0313292
250182270,84,16002,50505400,1033560,1048680000,123244000,0.0204644,2.44022,2.41226,0.470064
250177870,84,248,453973,15224.2,10243300,1890920,0.0335355,4.16527,4.16507,0.198447
250187240,84,124372452,34969,129.543,793325,15374.9,0.00370452,0.439672,0,0
250185127,84,16824,373741,2364.74,8714890,274585,0.00632721,0.734692,0.750549,0.164217
250186579,84,17359,69938,460.744,1415330,55512.6,0.00658789,0.79374,0.79374,0.338581
250178456,84,437,3935360,39676.2,72693300,4814060,0.010082,1.22328,1.22508,0.472127
250178662,84,543,1328820,23952.4,32822200,2890280,0.0180253,2.17507,2.17507,0.317867
250184187,84,16648,37895.4,58.0594,772190,6677.31,0.0015321,0.176204,0.176806,0.313367
250184277,84,16680,11825200,78708.1,274877000,9888270,0.00665598,0.836205,0.826594,0.420347
250177489,84,72,173723,35.1377,2456660,4416.27,0.000202262,0.0254213,0.0257461,0.206068
250187196,84,111220832,63403.5,417.737,1039190,49592.7,0.00658855,0.782176,0.782173,0.000217018
250186057,84,17129,616208,6494.19,12815900,792912,0.010539,1.28676,1.37921,0.672939
250186921,84,17518,272023,6219.43,7726650,769227,0.0228637,2.8278,2.83842,0.209685
250180897,84,15603,183063,93.3538,3044520,10803.2,0.000509954,0.0590135,0.0584099,0.400423
250182078,84,15976,2620800,22040.1,57123400,2650670,0.00840968,1.0114,1.06521,0.735749
250180686,84,10696,453306,5647.38,12171700,667558,0.0124582,1.47264,1.47188,0.27669
250187199,84,111220848,293064,3955.79,7506780,473234,0.013498,1.61478,1.65528,0.277886
250180919,84,15609,474698,822.997,8667840,98757.4,0.00173373,0.208043,0.214158,0.457097
250185145,84,16843,3225790,17091,67386500,2017480,0.00529825,0.625423,0.619084,0.928888
250179472,84,781,69773.4,238.267,1331760,28057.6,0.00341487,0.402125,0.402349,0.334271
250182590,84,16112,349690,9006.56,9191330,1102470,0.0257558,3.15271,3.15271,0.416327
250183015,84,16229,561921,193.06,8335530,23023.9,0.000343571,0.0409736,0.0415163,0.412406
250181805,84,15883,104907,524.786,2707390,59110.3,0.0050024,0.563454,0.563454,0.163931
250186515,84,17327,323755,1678.84,4840790,197558,0.00518554,0.61021,0.609692,0.309144
250182519,84,16093,734349,15364.6,19104700,1816310,0.0209227,2.47335,2.47335,0.184477
250184047,84,16583,39722.7,46.0946,707704,6440.08,0.00116041,0.162126,0.161399,0.302017
250186769,84,17442,28762.8,377.874,760697,44914.7,0.0131376,1.56155,0,0
250186063,84,17132,548232,6613.39,11374700,818493,0.0120631,1.49297,1.40011,0.664725
250180163,84,998,833567,5060.79,19910800,579935,0.00607125,0.695726,0.692979,0.467641
250178576,84,498,866153,1306.38,15051700,224501,0.00150825,0.259193,0.258311,0.698245
250185120,84,16820,7915060,34300.3,180334000,4070190,0.00433354,0.514233,0.521173,0.492707
250187015,84,17591,166906,1308.52,3872720,192975,0.00783984,1.15619,1.14436,0.535633
250178601,84,509,3178950,107530,82507600,16275600,0.0338256,5.1198,5.08721,0.374956
250183682,84,16443,841803,1337.98,17985600,172437,0.00158942,0.204843,0.195935,1.12503
250180490,84,1128,1677200,23976.1,41751200,2779410,0.0142953,1.65717,1.66315,0.241766
250182347,84,16035,28802200,448655,658550000,53207200,0.0155771,1.84733,1.83071,0.424227
250183936,84,16541,1290330,4893.43,27927900,584283,0.00379238,0.452816,0.436606,0.874156
250186897,84,17503,1632630,21767.1,32172200,2731270,0.0133325,1.67292,1.71939,0.5788
250178943,84,578,594803,1419.31,10046900,268593,0.00238619,0.451567,0.449067,1.05806
250185815,84,16984,2108860,10518.7,43768100,1242470,0.00498787,0.589163,0.578182,0.532844
250181911,84,15933,1162550,23885.3,29977300,2837040,0.0205455,2.44035,2.45033,0.525995
250186822,84,17465,158124,2699.95,3935940,331078,0.0170749,2.09379,2.09843,0.059614
250179314,84,712,139876,2700.55,3925150,317396,0.0193068,2.26912,2.26912,0.190052
250177653,84,146,8105640,63894.3,176093000,7708920,0.0078827,0.951057,0.94534,0.695477
250187066,84,111220672,570140,5323.19,12771900,629076,0.00933663,1.10337,1.12949,0.443735
250185948,84,17042,1215090,11511.2,26688200,1360940,0.00947348,1.12003,1.15458,0.455325
250186005,84,17086,1268120,9742.87,25337900,1180700,0.00768294,0.931062,0.914465,0.608842
250182337,84,16029,1342730,41026.6,37893900,5085880,0.0305546,3.78771,3.77135,0.18201
250183602,84,16410,42591.8,132.519,961491,25864.2,0.00311138,0.607257,0.607782,0.203851
250185298,84,16881,316769,969.711,6327290,114791,0.00306125,0.36238,0.363664,0.454313
250183181,84,16267,382116,162.035,6471030,19661.4,0.000424047,0.051454,0.0513257,0.376155
250179937,84,936,8627660,24850.5,189904000,3117420,0.00288032,0.361329,0.364243,0.567925
250182744,84,16170,5017790,172804,137727000,24256900,0.0344383,4.83419,4.8424,0.38147
250179218,84,662,174845,6136.03,5254180,738086,0.0350941,4.22137,4.22137,0.0641873
250184678,84,16715,34929.5,317.236,697499,36958.6,0.00908216,1.05809,0,0
250183569,84,16398,22989200,105174,483228000,16248600,0.00457496,0.706794,0.643906,2.0801
250180199,84,1008,3350660,68254.1,89255800,10647200,0.0203703,3.17764,3.17212,0.712728
250186795,84,17452,61875.9,937.828,1534920,113528,0.0151566,1.83477,1.83539,0.00629196
250186074,84,17148,1489180,18716,33081600,2236950,0.012568,1.50214,1.51675,0.453565
250178350,84,408,531841,11695,8805400,1505740,0.0219897,2.83119,2.81479,0.399497
250179396,84,741,470222,774.636,8892790,91335.2,0.00164738,0.194239,0.204506,0.638292
250180747,84,10734,3274020,10526,72203800,1219510,0.00321502,0.37248,0.369717,0.716664
250181967,84,15945,943436,37481.4,26476100,4734500,0.0397286,5.01835,5.01877,0.156426
250185147,84,16844,1470420,7122.67,30570000,846401,0.00484396,0.575618,0.583555,0.685394
250187089,84,111220720,84362.2,933.717,2006610,111067,0.0110679,1.31654,1.42624,0.552482
250184213,84,16657,53988.3,254.038,1258890,33024.3,0.00470542,0.611692,0.613488,0.158526
250179920,84,930,2201250,1225.74,40077300,148152,0.000556838,0.0673038,0.0660054,0.618522
250185793,84,16970,1855050,9662.79,34088400,1139430,0.0052089,0.614232,0.630412,0.632281
250179971,84,951,2529360,5335.33,59510800,648304,0.00210936,0.256311,0.257052,0.757444
250183551,84,16392,188619,224.66,3404800,28986.3,0.00119108,0.153677,0.153276,0.494298
250177600,84,123,417012,1583.87,8040290,185230,0.00379814,0.444184,0.445008,0.360261
250181098,84,15671,75676,86.4565,1414000,9425.46,0.00114246,0.12455,0.12543,0.756942
250182608,84,16119,2570870,83841.8,68744400,13014000,0.0326122,5.06208,5.09029,0.475439
250186370,84,17249,69522.5,601.035,1395930,77619.4,0.00864518,1.11646,1.11556,0.190949
250186607,84,17375,1461390,12963.1,24879800,1565980,0.00887044,1.07157,1.10767,0.666824
250180623,84,1142,524331,24858,14416900,3203850,0.047409,6.11037,6.11012,0.106177
250177262,84,23,1417580,7485.15,33419500,864712,0.00528022,0.60999,0.614545,0.58964
250186654,84,17406,413066,5443.92,10088100,698139,0.0131793,1.69014,1.65655,0.501727
250181914,84,15934,804287,9527.9,18540400,1111460,0.0118464,1.38192,1.38192,0.162546
250183626,84,16419,2088500,2289,39638500,335386,0.001096,0.160587,0.160356,0.616344
250182604,84,16117,13876900,435851,363338000,67228400,0.0314083,4.84461,4.93122,0.443663
250186542,84,17341,100322,1239.86,2317810,150476,0.0123588,1.49994,1.50228,0.10519
250179781,84,886,13001100,170160,287006000,22893200,0.0130881,1.76086,1.71642,0.745481
250181641,84,15828,6701430,19241.6,147100000,2200010,0.00287127,0.32829,0.316706,0.438708
250181612,84,15816,882862,5893.63,17189400,760192,0.00667559,0.861053,0.839202,0.456871
250182770,84,16180,174825,2484.76,4457370,318625,0.0142128,1.82254,1.82248,0.441178
250183333,84,16319,952394,1377.85,16479100,251307,0.00144673,0.263868,0.247686,1.10115
250186630,84,17390,617426,7422.42,13709400,911131,0.0120216,1.47569,1.46299,0.42578
250178208,84,351,3146900,5204.09,55383700,879243,0.00165372,0.279399,0.278958,0.942743
250178534,84,481,447171,3221.03,9032620,390480,0.00720312,0.873222,0.857127,0.289426
250182528,84,16095,139876,2626.35,3527800,306532,0.0187763,2.19145,2.19145,0.0992368
250183192,84,16269,348883,692.568,6008480,86332.3,0.0019851,0.247453,0.275302,1.1269
250186950,84,17538,4578810,50946.3,94744300,6537720,0.0111265,1.42782,1.45248,0.615181
250177500,84,79,59767.9,15.4949,958200,1728.38,0.000259252,0.0289182,0.0284092,0.292845
250177855,84,239,4522870,21066,90430800,3397290,0.00465768,0.751136,0.761815,1.66993
250179423,84,756,372249,156.942,5783250,19390.9,0.000421606,0.0520912,0.0536683,0.431357
250183428,84,16341,1014100,18268.7,26726200,2963030,0.0180147,2.92183,2.92183,1.06476
250186027,84,17099,279752,1097.63,6301700,128770,0.0039236,0.460301,0.460301,0.236971
250177881,84,256,1328730,59049.2,37046600,7330110,0.0444403,5.51662,5.51658,0.118328
250182858,84,16216,664281,213.64,11156300,24673.6,0.00032161,0.0371434,0.0366821,0.572522
250184038,84,16579,635256,6332.11,14113200,948035,0.00996782,1.49237,1.54147,0.691989
250181516,84,15776,4043560,6017.58,67788300,821957,0.00148819,0.203275,0.208968,1.17786
250186433,84,17287,68303.9,349.829,1007400,39932.3,0.00512166,0.584627,0.584607,0.0511266
250181843,84,15907,36088100,86928,665946000,11562900,0.00240877,0.320407,0.31966,0.967616
250184070,84,16591,1057000,8878.66,24307600,1225820,0.00839989,1.15972,1.15683,1.12304
250183880,84,16521,56078,651.734,1227500,99522.8,0.0116219,1.77472,2.1992,1.26144
250186468,84,17303,270377,4952.87,7149410,603697,0.0183184,2.23279,2.21932,0.135198
250177585,84,118,225963,59.8875,3596450,6757.17,0.000265032,0.0299038,0.0312024,0.327707
250181267,84,15721,31496.2,63.9189,403898,7731.96,0.00202942,0.245489,0,0
250181180,84,15692,89482.7,31.3782,1727100,3604.22,0.000350662,0.0402784,0.0403467,0.17869
250182688,84,16147,47787.1,718.73,1013860,97985,0.0150403,2.05045,2.01894,0.105179
250185430,84,16906,626699,3371.49,12469400,386341,0.00537976,0.61647,0.599244,0.448952
250178261,84,374,852589,6915.26,17490900,960081,0.0081109,1.12608,1.03009,1.13563
250187159,84,111220766,772366,8796.03,16636300,1094970,0.0113884,1.41768,1.48399,0.331664
250180740,84,10729,1377820,3107.63,32457100,378468,0.00225547,0.274686,0.279791,0.778566
250179914,84,928,19794900,55403.1,431575000,6581140,0.00279886,0.332467,0.327303,0.681484
250186078,84,17151,122529,1948.17,3295280,231340,0.0158997,1.88805,1.86406,0.147127
250184210,84,16656,145646,584.348,3494000,67861.5,0.00401211,0.465934,0.463299,0.239442
250179308,84,709,5437430,9961.24,117106000,1207180,0.00183198,0.222014,0.220748,0.689144
250184287,84,16683,742651,5702.19,17758200,708419,0.00767815,0.953905,0.95277,0.362991
250180365,84,1102,1428800,40391.5,40760000,4757840,0.0282695,3.32995,3.33178,0.303839
250184832,84,16744,18912,19.3828,383788,2230.89,0.0010249,0.117962,0,0
250177665,84,149,1882570,1346.23,34599200,200658,0.0007151,0.106587,0.109129,0.825132
250186548,84,17343,2353550,36051.5,53857300,4690880,0.0153179,1.99311,1.96638,0.370236
250186350,84,17240,33620.8,373.027,776219,45107.6,0.0110951,1.34166,0,0
250183212,84,16273,26060.1,129.224,541725,16360.4,0.00495868,0.627793,0,0
250186112,84,17173,314721,2176.91,6256900,272119,0.00691697,0.864637,0.864637,0.416386
250186876,84,17490,378959,4678.48,9336450,543405,0.0123456,1.43394,1.4842,0.339743
250187204,84,111220868,79595.1,888.626,2068330,103080,0.0111643,1.29505,1.29339,0.200576
250185995,84,17079,1963540,14255.4,40657700,1717910,0.00726004,0.874903,0.857148,0.596387
250186995,84,17577,183958,4264.85,5160390,525263,0.0231838,2.85534,2.86792,0.212403
250187141,84,111220734,489680,4630.19,10491800,565271,0.00945554,1.15437,1.21282,0.391927
250183826,84,16487,4090480,19787.2,79303100,2503850,0.00483737,0.612117,0.584863,0.860521
250186418,84,17279,33763.4,437.203,745321,54895.3,0.012949,1.62588,0,0
250179260,84,684,220021,76.749,3702230,8644.21,0.000348825,0.039288,0.0393068,0.420378
250179806,84,902,419628,7474.14,10763300,874369,0.0178113,2.08368,2.08368,0.183005
250178184,84,340,455830,12718.5,12056900,1723770,0.0279018,3.7816,3.83174,0.153856
250179484,84,788,1398060,41011.5,29478900,5247700,0.0293346,3.75356,3.73038,0.377731
250184063,84,16589,235018,2692.65,5269970,404319,0.0114572,1.72037,1.83812,0.501984
250180675,84,10692,1433730,6694.87,20974200,816008,0.00466955,0.569151,0.569151,0.400581
250183561,84,16395,28696400,148389,610841000,22685000,0.00517098,0.790518,0.714866,2.00498
250185246,84,16872,104907,1916.24,2076310,231836,0.0182661,2.20992,2.20992,0.0726192
250178927,84,577,1363730,34151.7,32400400,4057540,0.0250428,2.97532,2.97527,0.144046
250179209,84,657,1818390,31224.1,23271900,3819530,0.0171713,2.1005,2.1005,0.381297
250180438,84,1121,454597,8705.85,7217120,1065120,0.0191507,2.34299,2.34299,0.279524
250187065,84,111220670,577576,5824.23,12465900,689176,0.0100839,1.19322,1.22801,0.450018
250177827,84,222,120854,544.352,3014900,83614.1,0.00450423,0.691863,0.686689,0.180003
250177886,84,259,244783,8067.42,4970720,1025750,0.0329575,4.19044,4.19044,0.130517
250181921,84,15935,2586720,31200.1,61511600,3773540,0.0120617,1.45881,1.48035,0.330821
250180377,84,1105,384659,3963.62,9391970,462343,0.0103042,1.20196,1.20196,0.422982
250180616,84,1140,171347,4025.91,2913420,514844,0.0234957,3.00469,2.98151,0.429106
250186942,84,17533,261516,1620.17,5776640,210675,0.00619528,0.805592,0.804664,0.131407
