id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190819350,1079,788,2549950,115841,44624300,20005200,0.0454287,7.84533,7.7065,1.23861
190823037,1079,15760,279752,42010.1,12199100,5937550,0.150169,21.2243,21.2243,0.131299
190825632,1079,16282,34969,2792.08,1074730,449445,0.0798443,12.8527,0,0
190834390,1079,111220856,874171,118745,36800900,18669600,0.135837,21.3569,21.3564,0.125481
190820534,1079,1014,2447830,269048,95847300,41961000,0.109913,17.1421,17.1421,0.170659
190828418,1079,16766,209814,25334.7,8727820,3755660,0.120748,17.8999,17.8999,0.298214
190819758,1079,854,6923860,886982,256050000,130536000,0.128105,18.8531,18.8531,0.204634
190817313,1079,353,5383160,762164,220376000,113476000,0.141583,21.0798,21.0762,0.246768
190822240,1079,15659,1183420,168985,56374100,27619900,0.142793,23.339,23.3028,0.299215
190820586,1079,1037,3636780,466665,153191000,68451600,0.128318,18.8221,18.8221,0.213849
190818030,1079,534,909194,89748.4,31392300,14079900,0.0987121,15.4861,15.4861,0.160195
190832267,1079,17447,138484,6007.62,2876260,980327,0.0433813,7.07898,7.0669,0.546593
190821477,1079,10735,2587710,164709,106296000,23648100,0.0636506,9.13865,9.13865,0.359296
190826955,1079,16441,804287,108706,33452600,16013000,0.135159,19.9095,19.9095,0.144888
190827004,1079,16459,524535,63873.4,20225500,9409260,0.121771,17.9383,17.9383,0.142639
190829124,1079,17066,2203050,203381,72809500,31765800,0.0923181,14.419,14.419,0.257522
190832472,1079,17465,174845,20048.7,6736250,3227600,0.114666,18.4598,18.4598,0.164734
190817561,1079,411,3391010,478155,151845000,76706600,0.141007,22.6206,22.6153,0.347809
190829017,1079,17022,34969,5222.27,1590300,830220,0.14934,23.7416,0,0
190815564,1079,69,1783420,176451,62014700,28976400,0.09894,16.2477,16.2477,0.399439
190826951,1079,16439,4056400,481992,154849000,70496200,0.118823,17.379,17.379,0.268101
190819884,1079,880,419628,56303.4,16949900,8587760,0.134175,20.4652,20.4652,0.334337
190820481,1079,996,2400960,108826,44076100,18546000,0.0453258,7.7244,7.69762,0.833217
190831381,1079,17390,690366,63272.8,20676000,10204000,0.091651,14.7805,14.6223,0.439525
190833399,1079,17584,384648,37974.9,13436700,5999190,0.0987265,15.5966,15.5964,0.496015
190824448,1079,16054,1923300,332083,91484100,49627900,0.172664,25.8036,25.8036,0.0623081
190827841,1079,16615,1713480,211223,65585800,31984400,0.123271,18.6664,18.6664,0.168513
190828488,1079,16802,34969,4049,1300830,611380,0.115788,17.4835,0,0
190829902,1079,17259,104900,6501.35,2755000,1009620,0.0619768,9.62466,9.62461,0.0935119
190828305,1079,16723,314721,31368.2,10899100,4692450,0.0996698,14.9099,14.9099,0.121713
190823386,1079,15819,10449000,1075730,365571000,164318000,0.102951,15.7257,15.5752,0.50182
190816001,1079,192,997910,17158.3,10394300,2847160,0.0171943,2.85312,2.67156,1.26983
190818376,1079,623,225620000,23641200,8155010000,3395780000,0.104783,15.0508,14.987,0.414045
190826771,1079,16390,349690,46519.3,14570800,6877650,0.13303,19.6679,19.6679,0.16631
190817126,1079,337,12658800,1744050,508530000,258040000,0.137774,20.3843,20.3843,0.245493
190828544,1079,16840,22344300,1539030,892243000,224290000,0.0688777,10.0379,10.0377,0.358006
190824446,1079,16053,1258880,187628,52353600,28297100,0.149043,22.4779,22.4779,0.23899
190834614,1079,124372444,34969,5222.27,1590300,830220,0.14934,23.7416,0,0
190826876,1079,16416,909194,84742.1,29853400,11618300,0.0932058,12.7787,12.7787,0.230614
190817217,1079,344,1468700,232968,68056400,37026500,0.158622,25.2104,25.2104,0.0941551
190823475,1079,15847,305482,3699.33,2557970,651161,0.0121098,2.13158,2.84457,0.630644
190818360,1079,620,1223920,150253,48404200,22976400,0.122765,18.7729,18.7729,0.297063
190827992,1079,16640,174845,18814.8,6296700,2776820,0.107608,15.8816,15.8816,0.149559
190822244,1079,15660,208569,28304.6,10240800,4768160,0.135709,22.8613,22.8597,0.28317
190833792,1079,111220632,559504,56358.5,19573300,8811440,0.100729,15.7487,15.7487,0.203234
190819232,1079,756,453951,71933.6,23887500,11272500,0.158461,24.8321,24.8165,0.221066
190834516,1079,111220900,34969,2788.77,1203250,409173,0.0797498,11.701,0,0
190829415,1079,17156,11048700,921115,341282000,145399000,0.0833687,13.1599,13.1588,0.513741
190815505,1079,42,314721,44568.5,13286800,6445750,0.141613,20.4808,20.4808,0.0778496
190832756,1079,17503,2075120,216646,71049200,34972300,0.104402,16.8532,16.7592,0.411934
190825356,1079,16216,944163,119136,39200000,16849300,0.126181,17.8458,17.8458,0.0992197
190828947,1079,17008,839256,103486,32391800,15882100,0.123307,18.924,18.924,0.141093
190829578,1079,17183,1153980,108648,38373400,16852000,0.0941509,14.6034,14.6034,0.20599
190829435,1079,17164,1084040,132405,42901500,20404600,0.12214,18.8227,18.8227,0.285825
190822765,1079,15701,451663,30687.9,11190200,5051720,0.0679442,11.1847,11.1246,0.62374
190824813,1079,16133,4196280,526529,170427000,86100200,0.125475,20.5182,20.5182,0.300118
190833578,1079,17592,604686,12775.8,7754540,2209550,0.021128,3.65405,3.55232,1.06012
190815636,1079,90,209814,22837.5,7791740,3522840,0.108847,16.7903,16.7903,0.23621
190834467,1079,111220880,104907,11586.2,4379810,1734950,0.110442,16.538,16.538,0.113662
190820545,1079,1018,10889300,1601490,469427000,244330000,0.147071,22.4377,22.4256,0.205684
190821665,1079,15580,489241,70460.9,23300000,10643500,0.144021,21.7551,21.7499,0.298418
190823584,1079,15883,104907,9917.9,3647720,1505460,0.09454,14.3504,14.3504,0.212652
190825438,1079,16240,209814,27234,9296760,3837730,0.129801,18.2911,18.2911,0.0954515
190818469,1079,642,1148290,101074,38060100,16441900,0.0880213,14.3186,14.2939,0.285004
190834403,1079,111220858,139874,20184.9,6372310,3272790,0.144308,23.3981,23.3981,0.0811705
190818003,1079,523,3489560,488902,156164000,74596000,0.140104,21.3769,21.3407,0.370622
190821381,1079,10693,769318,44849.3,17959400,6983700,0.0582975,9.07778,9.07778,0.492772
190822711,1079,15697,606718,54073.7,18249800,9329420,0.0891249,15.3769,15.1854,0.612554
190823204,1079,15788,244783,30461.4,9775150,4336580,0.124443,17.716,17.716,0.272798
190826415,1079,16348,2028200,255218,79702700,38835900,0.125835,19.1479,19.1479,0.199885
190828182,1079,16701,944163,134553,41880300,19424300,0.14251,20.5731,20.5731,0.108793
190834233,1079,111220798,1467700,180680,56217700,29353400,0.123104,19.9996,19.9883,0.372648
190828762,1079,16929,1853360,160386,71514400,24564300,0.0865379,13.2539,13.2539,0.190969
190815996,1079,191,3077270,462136,149617000,69659400,0.150177,22.6367,22.6367,0.151064
190823835,1079,15934,1223920,166523,49702300,25222800,0.136057,20.6083,20.6083,0.0972866
190833051,1079,17512,419495,47926.4,15892300,7681520,0.114248,18.3113,18.3099,0.227208
190818621,1079,674,34969,3693.04,1406770,540211,0.105609,15.4483,0,0
190818627,1079,675,419628,67914.6,19260500,10310600,0.161845,24.5709,24.5709,0.0847797
190815878,1079,156,2238020,356356,103400000,53278100,0.159229,23.806,23.806,0.0811501
190824140,1079,15984,5105470,770660,228449000,115831000,0.150948,22.6875,22.6875,0.135574
190821368,1079,10687,10804500,386561,215948000,60439400,0.0357777,5.5939,5.59363,1.20787
190830937,1079,17326,422498,4735.39,3359030,789985,0.0112081,1.8698,1.83597,0.622374
190815911,1079,167,1363790,205029,63881000,32152800,0.150337,23.5761,23.5761,0.121832
190816067,1079,207,139876,12185.4,6319620,1787440,0.0871156,12.7787,12.7787,0.141314
190823852,1079,15938,2480060,295005,103230000,50078800,0.118951,20.1926,20.2212,0.355229
190823545,1079,15871,839256,106695,34372700,15458100,0.127131,18.4188,18.4188,0.208898
190825067,1079,16159,384659,56873.7,17603600,8351920,0.147855,21.7125,21.7125,0.0682505
190820726,1079,1088,909194,91813.4,32751200,13115700,0.100983,14.4256,14.4256,0.189893
190829596,1079,17191,909194,84242.8,29895800,13131600,0.0926566,14.4431,14.4431,0.227012
190824498,1079,16074,19198000,2740770,824748000,410078000,0.142763,21.3605,21.3605,0.197451
190827440,1079,16546,104907,9755.23,3531240,1427900,0.0929893,13.6111,13.6111,0.0742639
190815752,1079,112,209814,3848.32,3170130,583482,0.0183416,2.78095,2.78095,1.08497
190831843,1079,17406,591966,52495.8,17732900,8372870,0.0886804,14.1442,14.0918,0.496401
190815463,1079,20,139835,18952.6,5822570,3211220,0.135535,22.9643,22.9641,0.0411798
190822065,1079,15612,33407.3,399.287,391783,61158.2,0.0119521,1.83068,0,0
190823590,1079,15893,2757960,393037,122508000,62897500,0.14251,22.8058,22.7792,0.339266
190827000,1079,16458,1153980,140187,44523200,20545900,0.121482,17.8044,17.8044,0.153405
190820354,1079,958,2762550,378772,121058000,57354600,0.13711,20.7615,20.7615,0.193954
190828154,1079,16692,11854500,1428510,477331000,208162000,0.120503,17.5598,17.5598,0.281195
190816455,1079,263,309528,11955.6,5440210,1950700,0.0386253,6.30216,6.24697,0.836841
190833978,1079,111220720,104907,14769.8,4566360,2294710,0.14079,21.8737,21.8737,0.0779264
190818183,1079,577,2727580,407862,116051000,58674300,0.149532,21.5115,21.5115,0.108034
190817655,1079,438,489566,44234.1,17038100,7459870,0.0903538,15.2377,15.2377,0.153605
190824284,1079,16007,57391700,7585820,2200650000,1142630000,0.132176,19.9093,19.9022,0.282011
190824463,1079,16065,3461300,360544,120255000,61048300,0.104164,17.6374,17.6356,0.513892
190829637,1079,17205,69938,7069.81,2560200,1103680,0.101087,15.7809,15.7809,0.0281241
190828904,1079,16991,2517770,275051,88562000,42039000,0.109244,16.6969,16.6969,0.126754
190833164,1079,17531,488734,52260.4,17167000,8385200,0.10693,17.157,17.1413,0.285757
190828600,1079,16860,174845,14582.8,6636390,2200700,0.083404,12.5866,12.5866,0.0769076
190828603,1079,16861,979132,86523.6,36037400,13073100,0.0883677,13.3517,13.3517,0.315935
190816946,1079,323,102494000,12412200,3923420000,1854900000,0.121102,18.0976,18.0976,0.235961
190818008,1079,525,839256,73315.4,29007600,11637100,0.0873576,13.866,13.866,0.31111
190823643,1079,15909,1956050,246318,104533000,37885500,0.125926,19.3684,19.364,0.243056
190817623,1079,429,1923300,120845,45965000,19434200,0.0628322,10.1046,10.1046,0.837109
190827339,1079,16528,34969,3996.39,1272640,630394,0.114284,18.0272,0,0
190827820,1079,16608,314721,43313.7,12898700,6407130,0.137626,20.3581,20.3581,0.0731338
190816536,1079,279,139876,22423.1,6506430,3269890,0.160307,23.3771,23.3771,0.188673
190816138,1079,224,1275990,68566.7,25776300,11584200,0.053736,9.0786,8.91502,0.798959
190830361,1079,17275,3251850,345001,116965000,54992400,0.106094,16.9111,16.9112,0.150691
190818073,1079,554,279752,32526.5,10835100,4691920,0.116269,16.7717,16.7717,0.106886
190829140,1079,17074,2028200,186079,66792400,29053700,0.0917456,14.3249,14.3249,0.265603
190828523,1079,16822,1049070,72317.5,36523000,11017000,0.0689349,10.5017,10.5017,0.22448
190823525,1079,15863,825079,7419.98,6141110,1254500,0.00899305,1.52046,1.47593,1.01186
190817876,1079,475,4231250,349551,139200000,50899500,0.0826118,12.0294,12.0294,0.265532
190820607,1079,1047,6049640,856486,257473000,121999000,0.141576,20.1663,20.1663,0.092176
190815914,1079,169,1643540,187369,60584600,29423000,0.114003,17.9022,17.9022,0.192554
190819171,1079,729,2832490,439097,128830000,66468100,0.155022,23.4663,23.4663,0.116606
190822956,1079,15729,943011,60652.6,26475700,9939890,0.064318,10.5406,10.5354,0.591676
190818259,1079,593,4021440,269323,88381800,40998200,0.0669719,10.1949,10.1949,0.785364
190828446,1079,16776,629442,72312.1,23084300,10549000,0.114883,16.7592,16.7592,0.172761
190829673,1079,17214,139876,14436.4,4862860,2257680,0.103209,16.1406,16.1406,0.0469036
190828028,1079,16655,104907,15009.6,4382230,2213080,0.143076,21.0957,21.0957,0.0334912
190816563,1079,281,1782580,24744.5,15175400,3900100,0.0138813,2.1879,2.18748,1.04289
190827800,1079,16602,874225,118403,35523100,17620400,0.135437,20.1555,20.1555,0.0905474
190827913,1079,16628,419628,56898.5,17310400,8831760,0.135593,21.0466,21.0466,0.138126
190829591,1079,17190,34969,3195.24,1065450,498266,0.0913735,14.2488,0,0
190819192,1079,733,5175410,540512,176507000,75580700,0.104439,14.6038,14.6038,0.198601
190825452,1079,16244,454597,39140.7,14561400,6040060,0.0860997,13.2866,13.2866,0.294116
190827032,1079,16467,2447830,292707,93673900,43440900,0.119578,17.7467,17.7467,0.187761
190828176,1079,16699,4476030,483405,167443000,70785600,0.107998,15.8144,15.8144,0.351074
190828386,1079,16749,34969,4748.8,1552050,725835,0.1358,20.7565,0,0
190818060,1079,544,2377890,360897,107899000,53412700,0.151772,22.4622,22.4622,0.143365
190819449,1079,814,1433730,199461,60465900,29340500,0.13912,20.4644,20.4644,0.165975
190820368,1079,962,13800300,1723420,487632000,268739000,0.124883,19.4734,19.4607,0.320051
190830666,1079,17301,664411,64896.5,24435700,10281300,0.0976753,15.4743,15.4743,0.33869
190834252,1079,111220810,69938,3232.45,2061700,489320,0.0462188,6.99649,6.99649,0.555281
190815936,1079,175,1633980,143663,59615900,22177000,0.0879226,13.5724,13.5151,0.498338
190829804,1079,17244,1153970,113791,38462000,18135100,0.0986079,15.7154,15.7153,0.291011
190815796,1079,122,3476510,270280,105579000,44004100,0.0777446,12.6575,12.6088,0.401918
190829045,1079,17033,1853360,179786,65338500,27914900,0.0970056,15.0618,15.0618,0.331674
190829150,1079,17076,979132,89314.3,32218900,13963700,0.0912179,14.2614,14.2614,0.136631
190815491,1079,36,1635510,120992,41327800,20491800,0.0739777,12.5293,12.5149,0.388817
190819814,1079,867,4650880,570660,183964000,89139100,0.122699,19.1661,19.1661,0.22283
190829375,1079,17141,104907,11450.3,4031990,1824910,0.109148,17.3955,17.3955,0.042343
190817637,1079,433,2238020,370519,103445000,56270600,0.165557,25.1431,25.1431,0.157188
190832164,1079,17437,6586320,541062,190219000,87441300,0.0821492,13.2762,13.1872,0.504116
190819986,1079,903,1258880,114055,49543300,17635900,0.0905997,14.0091,14.0091,0.255234
190833742,1079,111220624,34969,1536.36,1100250,230397,0.0439349,6.58861,0,0
190828150,1079,16690,3951500,434368,144507000,62764900,0.109925,15.8838,15.8838,0.356701
190821052,1079,1104,594473,58215.7,21205900,7932020,0.0979282,13.3429,13.3429,0.245541
190818648,1079,678,1328820,206823,57331200,31139100,0.155644,23.4336,23.4336,0.136561
190833284,1079,17575,34969,5374.89,1782110,799318,0.153704,22.8579,0,0
190820021,1079,909,51195900,4266920,1403040000,704592000,0.083345,13.7627,13.7573,0.754435
190834564,1079,112892275,139876,6621.07,3671120,1122040,0.0473353,8.02166,8.02166,0.181318
190822080,1079,15615,903805,113891,38309200,17707000,0.126012,19.5916,19.4901,0.43509
190819863,1079,875,244783,28226.6,9459160,4425780,0.115313,18.0804,18.0804,0.136059
190831069,1079,17352,39440900,3655580,1248350000,580572000,0.092685,14.7201,14.6074,0.531097
190822180,1079,15624,2021340,222352,77712900,34516700,0.110003,17.0762,16.7749,0.508439
190815457,1079,17,3986470,511532,155104000,73764200,0.128317,18.5036,18.5036,0.211048
190815528,1079,53,104907,13948.2,4237230,2147710,0.132958,20.4726,20.4726,0.0349965
190824466,1079,16066,3112240,420220,129587000,69924800,0.135022,22.4677,22.4677,0.316203
190832412,1079,17456,454557,49303.1,16427700,8070720,0.108464,17.7552,17.7545,0.215041
190828620,1079,16868,1398760,204595,59494100,30377100,0.146269,21.7172,21.7172,0.211239
190828491,1079,16803,69938,6456.5,2345150,1000960,0.0923174,14.3121,14.3121,0.342588
190828337,1079,16732,3741680,416496,133250000,63318900,0.111313,16.9226,16.9226,0.209984
190829405,1079,17152,174845,15131.1,5515680,2352500,0.0865403,13.4548,13.4548,0.162262
190829739,1079,17217,1573190,136138,53819100,22451700,0.0865362,14.2714,14.2699,0.30589
190828168,1079,16697,6399330,829519,271984000,120425000,0.129626,18.8184,18.8184,0.216156
190828861,1079,16958,559504,56358.5,19573300,8811440,0.100729,15.7487,15.7487,0.203234
190833086,1079,17518,314661,38085.6,12237200,6106550,0.121037,19.4068,19.4063,0.139515
190829121,1079,17064,699380,61259.6,23163300,9475000,0.0875913,13.5477,13.5477,0.180588
190833317,1079,17578,34969,4689.47,1533710,702246,0.134104,20.082,0,0
190834063,1079,111220752,349690,54011.2,15773000,8291320,0.154455,23.7105,23.7105,0.0986175
190817677,1079,445,2832490,319620,105897000,51352300,0.112841,18.1298,18.1298,0.317728
190825337,1079,16213,4441060,511390,170021000,75007900,0.11515,16.8896,16.8896,0.343987
190834270,1079,111220816,314721,40365,13333400,6198680,0.128257,19.6958,19.6958,0.29771
190821375,1079,10690,3112240,233634,110544000,36500200,0.0750694,11.728,11.728,0.436538
190817707,1079,455,139876,22905.3,6497590,3274880,0.163754,23.4127,23.4127,0.0256771
190817891,1079,480,384659,52565.6,16703500,8041050,0.136655,20.9044,20.9044,0.427409
190818528,1079,652,69938,10577.7,3169080,1499350,0.151244,21.4383,21.4383,0.0954631
190827020,1079,16463,629442,48330.3,20118000,7336130,0.0767828,11.655,11.655,0.364587
190823420,1079,15830,4091370,331289,123774000,49346700,0.0809725,12.0612,12.0612,0.316983
190821462,1079,10731,1014100,65344.3,40660800,9395740,0.0644357,9.26509,9.26509,0.187146
190829744,1079,17218,1573190,136138,53819100,22451700,0.0865362,14.2714,14.2699,0.30589
190817492,1079,386,26186100,2419790,885472000,378360000,0.0924076,14.4489,14.4478,0.531047
190829299,1079,17116,384659,42617.9,14521600,6762190,0.110794,17.5797,17.5797,0.090253
190827048,1079,16472,1503670,176998,56401000,26463900,0.117711,17.5996,17.5996,0.188049
190820842,1079,1090,5350260,812570,237174000,117337000,0.151875,21.931,21.931,0.0804867
190817047,1079,330,69938,10962.1,3541850,1525610,0.15674,21.8138,21.8138,0.010235
190822390,1079,15687,794737,44675.6,16413900,7488190,0.0562143,9.42222,9.08793,1.23812
190829327,1079,17124,1049070,112778,37982400,17610200,0.107503,16.7865,16.7865,0.115732
190833216,1079,17558,34969,4160.74,1433740,623795,0.118984,17.8385,0,0
190833915,1079,111220690,174845,26584.7,7838670,4102620,0.152047,23.4643,23.4643,0.0446181
190834534,1079,111220930,34969,21.0109,116208,3317.37,0.000600845,0.094866,0,0
190820398,1079,970,734349,72411.8,23984200,11448300,0.0986068,15.5897,15.5897,0.207933
190825652,1079,16289,209814,34825.4,10125400,5258500,0.165982,25.0627,25.0627,0.0992753
190822941,1079,15726,139828,11946.6,4201830,1982160,0.0854376,14.1757,14.1741,0.692556
190820722,1079,1086,1958260,307995,88144600,44442900,0.15728,22.695,22.695,0.0987608
190828870,1079,16964,174845,24861,7436880,3761310,0.142189,21.5123,21.5123,0.249393
190821467,1079,10732,3077270,213224,140083000,30297400,0.0692899,9.84553,9.84553,0.162259
190828879,1079,16971,664411,93270.1,28019100,14572000,0.14038,21.9322,21.9322,0.161636
190815521,1079,51,8042870,943146,304209000,134537000,0.117265,16.7274,16.7274,0.26893
190823806,1079,15925,909194,131418,43612800,20378800,0.144543,22.4142,22.4142,0.183665
190815771,1079,115,69938,9187.24,2897580,1440890,0.131363,20.6024,20.6024,0.0555159
190823655,1079,15912,348674,28789.1,13471500,4405460,0.0825674,12.6349,12.6369,0.250377
190823152,1079,15779,314721,35083.5,13161200,5350730,0.111475,17.0015,17.0015,0.376129
190823129,1079,15776,5245350,629179,206061000,90534800,0.11995,17.26,17.26,0.266851
190819094,1079,712,314721,30606.9,9690960,4913300,0.0972508,15.6116,15.6116,0.657402
190824931,1079,16139,699380,65115.3,24529800,11029700,0.0931044,15.7707,15.7707,0.422627
190819585,1079,846,1398760,120943,56641500,18499600,0.0864648,13.2257,13.2257,0.280078
190817595,1079,422,1223920,152566,48925400,23165000,0.124654,18.927,18.927,0.142646
190821131,1079,1114,909194,110282,31870600,16709000,0.121296,18.3778,18.3778,0.281742
190825657,1079,16291,489566,73451.3,21855700,11251400,0.150033,22.9823,22.9823,0.177279
190828192,1079,16703,2902430,340188,107963000,50414500,0.117208,17.3698,17.3698,0.211361
190828298,1079,16717,1643540,200861,62022600,30105000,0.122212,18.3172,18.3172,0.244752
190818422,1079,632,7028760,776285,275920000,131173000,0.110444,18.6623,18.6623,0.465531
190824006,1079,15966,174845,18996.6,8832610,2726370,0.108648,15.593,15.593,0.170546
190817581,1079,416,837944,21589.9,10319400,3765400,0.0257653,4.49362,4.45934,1.03041
190821327,1079,10672,9581510,747346,421993000,113596000,0.0779988,11.8558,11.8558,0.194886
190824325,1079,16016,85687700,11058000,3266840000,1643240000,0.12905,19.1771,19.1742,0.311015
190825967,1079,16339,874225,102907,33003200,15409200,0.117712,17.6261,17.6261,0.245704
190826846,1079,16407,419628,53455.6,16667400,7793580,0.127388,18.5726,18.5726,0.11741
190817425,1079,366,839256,73317.8,27806600,9979680,0.0873605,11.8911,11.8911,0.26518
190829877,1079,17258,1355810,86442.3,36839800,14570100,0.0637568,10.7464,10.7166,0.484126
190824622,1079,16095,139876,20246.5,5846020,3220130,0.144746,23.0213,23.0213,0.155218
190823330,1079,15809,5531970,685787,229808000,100184000,0.123968,18.11,18.0311,0.316344
190825753,1079,16309,23184400,2431710,835532000,370064000,0.104886,15.9617,15.9617,0.315145
190828463,1079,16787,69938,7270.25,2329340,1073190,0.103953,15.3449,15.3449,0.0471751
190833142,1079,17528,489537,33795.9,13503200,5431300,0.0690365,11.0948,11.0944,0.6363
190823212,1079,15789,244783,30461.4,9775150,4336580,0.124443,17.716,17.716,0.272798
190818401,1079,629,5490130,536081,187026000,75476500,0.0976445,13.7477,13.7477,0.15933
190822025,1079,15610,231195,7026.07,3872960,1190840,0.0303902,5.15077,4.99021,0.931509
190824159,1079,15991,7897210,944984,287638000,151330000,0.119661,19.1624,18.8891,0.424313
190829389,1079,17145,3042300,370040,122278000,60116300,0.121632,19.7602,19.7602,0.271926
190833883,1079,111220670,699380,78357.5,26064000,12334900,0.112039,17.6369,17.6369,0.129351
190819287,1079,774,769318,108860,32074800,16748300,0.141502,21.7703,21.7703,0.259972
190828179,1079,16700,944163,90902.8,31385500,13218700,0.0962787,14.0004,14.0004,0.212302
190828341,1079,16733,244783,37630.1,10797100,5778140,0.153728,23.6052,23.6052,0.143204
190828467,1079,16790,1258880,125518,42344900,18999500,0.0997056,15.0923,15.0923,0.251888
190815708,1079,101,4091370,162977,81934100,26000400,0.0398344,6.35492,6.35492,0.926521
190820541,1079,1017,41106700,3123860,1782640000,477463000,0.075994,11.6152,11.6136,0.282805
190822047,1079,15611,197788,6626.78,3481180,1129680,0.0335045,5.71155,5.5168,0.880583
190825391,1079,16225,2937400,342117,112728000,50417100,0.11647,17.1639,17.1639,0.392356
190828331,1079,16731,34969,5947.86,1673210,950689,0.170089,27.1866,0,0
190825038,1079,16156,1119010,154791,47850100,22949000,0.138329,20.5084,20.5084,0.0895894
190828549,1079,16842,18673400,1303980,787086000,190260000,0.0698306,10.1888,10.1888,0.310106
190828679,1079,16891,314721,50094.9,14364000,7428360,0.159172,23.603,23.603,0.108866
190829640,1079,17206,69938,7069.81,2560200,1103680,0.101087,15.7809,15.7809,0.0281241
190823661,1079,15913,1683150,136388,63551300,20888300,0.0810312,12.4102,12.2983,0.348371
190830800,1079,17313,2584000,278269,91146200,45721600,0.107689,17.6941,17.6768,0.428973
190828301,1079,16721,1328820,169493,51123500,25412600,0.127551,19.1241,19.1241,0.23838
190821471,1079,10734,3461930,213244,140829000,30054300,0.0615968,8.68137,8.68137,0.222785
190821335,1079,10675,11225000,886556,502209000,135806000,0.0789802,12.0984,12.0984,0.24177
190830876,1079,17319,667281,31061.4,11811200,4937150,0.0465492,7.39891,7.12316,1.04916
190817994,1079,519,5979700,480449,228975000,73369800,0.0803467,12.2698,12.2698,0.233128
190821137,1079,1117,20002200,2141060,720453000,333758000,0.107041,16.686,16.686,0.181372
190823682,1079,15919,7828660,901690,315718000,142962000,0.115178,18.2613,18.1169,0.470711
190829371,1079,17140,524535,47765,17166900,7380410,0.0910616,14.0704,14.0704,0.111467
190828877,1079,16968,2272980,243431,82063600,37477100,0.107098,16.4881,16.4881,0.293797
190819941,1079,893,1398760,158066,54392500,22293100,0.113004,15.9378,15.9378,0.177749
190822793,1079,15708,104879,14695.4,4615210,2398460,0.140117,22.8687,22.8678,0.276506
190830966,1079,17334,594455,76812.3,23908200,12343800,0.129215,20.7649,20.7648,0.13088
190834337,1079,111220832,69938,10192.9,2933540,1634620,0.145742,23.3723,23.3723,0.0596568
190834429,1079,111220872,104907,8730.63,4608600,1286050,0.0832226,12.259,12.259,0.132835
190820558,1079,1023,3322020,556153,157264000,83005900,0.167414,24.9866,24.9866,0.0952714
190829438,1079,17166,1084040,132405,42901500,20404600,0.12214,18.8227,18.8227,0.285825
190831011,1079,17343,2685770,298380,97541900,47998700,0.111097,17.8715,17.8502,0.235614
190819929,1079,890,1188950,136350,44348500,21332800,0.114682,17.9426,17.9426,0.216913
190816122,1079,220,5414110,637505,279294000,96210800,0.117749,17.7704,17.7616,0.291601
190821416,1079,10705,279752,17332.7,10914500,2507930,0.0619575,8.96482,8.96482,0.457581
190830059,1079,17262,134832,5200.08,2501450,887874,0.0385672,6.58505,6.53469,0.431357
190834085,1079,111220756,979132,98560.9,35774000,15472600,0.100662,15.8024,15.8024,0.383742
190818971,1079,698,127747000,13137700,4638530000,2138430000,0.102841,16.7395,16.6579,0.558575
190829748,1079,17221,15686500,1424460,510536000,227538000,0.0908077,14.5053,14.4723,0.454982
190831660,1079,17402,3133250,292897,98272500,46800800,0.0934802,14.9368,14.8787,0.402832
190833688,1079,17645,69905.3,6043.93,2250970,1040130,0.0864588,14.8791,14.8771,0.495936
190825581,1079,16271,209813,19251.4,6819400,3163840,0.0917552,15.0793,15.0793,0.150735
190829166,1079,17081,2307950,240113,80856400,37397200,0.104037,16.2036,16.2036,0.2162
190819241,1079,759,69931.4,10289.1,2863200,1606400,0.147131,22.9711,22.9714,0.212312
190820696,1079,1079,2482800,186333,78848800,27279400,0.0750497,10.9874,10.9874,0.273804
190828622,1079,16869,1153980,166880,48449800,24592600,0.144613,21.3111,21.3111,0.226956
190831061,1079,17350,30170.1,568.023,470898,94563.3,0.0188273,3.13433,0,0
190828083,1079,16667,559504,74458.3,21896700,10889800,0.133079,19.4634,19.4634,0.210029
190829600,1079,17192,244783,24405.1,8477540,3720360,0.0997011,15.1986,15.1986,0.112893
190825538,1079,16265,594473,83019.4,25765200,11789700,0.139652,19.8321,19.8321,0.13309
190821333,1079,10674,13428100,959850,535630000,146208000,0.0714807,10.8882,10.8882,0.2067
190815539,1079,59,979132,118911,37364200,16555900,0.121446,16.9087,16.9087,0.143137
190816348,1079,240,927704,53655.5,19932400,9551420,0.0578368,10.2958,10.2211,0.939287
190818986,1079,700,873224,131206,43326400,21405500,0.150254,24.5132,24.5121,0.207794
190822173,1079,15623,5609820,555189,198021000,88863100,0.0989673,15.8406,15.674,0.638642
190820146,1079,952,9791320,1435520,432130000,223381000,0.146611,22.8142,22.8142,0.181726
190828638,1079,16875,279752,28004.7,10098400,4279290,0.100106,15.2967,15.2967,0.275261
190833181,1079,17541,104907,772.826,693833,118840,0.00736677,1.13282,1.13282,0.454127
190828840,1079,16947,24847900,1633260,912347000,250492000,0.0657302,10.081,10.0778,0.428764
190815518,1079,50,454597,66129.9,19978100,9941550,0.145469,21.8689,21.8689,0.115682
190821949,1079,15607,347770,43187.2,14060300,6715530,0.124183,19.3102,19.2455,0.470141
190829194,1079,17087,209814,22254.4,7405370,3494340,0.106067,16.6545,16.6545,0.219034
