id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190670814,1023,441,559504,43192.8,19537700,5507400,0.0771983,9.84336,9.84336,0.28792
190679702,1023,16623,6189510,467022,217883000,67850700,0.0754537,10.9622,10.9622,0.402725
190670448,1023,318,69938,10358.1,4053880,1691050,0.148104,24.1793,24.1793,0.0735178
190681775,1023,17467,2018740,233163,103152000,38710500,0.1155,19.1756,19.0992,0.344064
190678367,1023,16313,15036700,922551,466803000,121708000,0.0613534,8.09405,8.09405,0.426815
190682364,1023,111220884,34883.4,5520.38,2426660,993181,0.158252,28.4714,0,0
190681762,1023,17459,104893,9513.34,5039170,1493410,0.090696,14.2375,14.238,0.299052
190677260,1023,16149,69938,1583.35,1444310,191954,0.0226394,2.74464,2.74464,0.254216
190672718,1023,968,5350260,772437,365126000,126904000,0.144374,23.7192,23.7192,0.300607
190670341,1023,262,7063740,463085,222707000,62547200,0.065558,8.85469,8.85469,0.270514
190670384,1023,287,69938,5430.34,2393750,683053,0.0776451,9.76655,9.76655,0.153955
190669920,1023,44,7937960,303371,199741000,36264100,0.0382177,4.56843,4.56843,0.439765
190670390,1023,289,4965560,574845,211474000,80315400,0.115766,16.1745,16.1745,0.454603
190672592,1023,899,139876,15084.3,7460710,2420780,0.107841,17.3066,17.3066,0.121786
190673344,1023,10707,279752,47577.4,17902300,7603660,0.17007,27.18,27.18,0.156873
190680077,1023,16674,1993230,194991,86152500,26900500,0.0978267,13.4959,13.4959,0.315525
190673944,1023,15716,69872,3310.25,1743520,402847,0.047376,5.76549,5.7641,0.361794
190681211,1023,17240,34969,6372.34,2377370,1084080,0.182228,31.0012,0,0
190676239,1023,16037,5767590,619651,216858000,95037800,0.107437,16.4779,16.4726,0.449131
190681099,1023,17173,314721,44553.2,18430300,7556020,0.141564,24.0086,24.0086,0.27656
190670438,1023,313,168795000,18230100,7937500000,2689610000,0.108001,15.9341,15.9341,0.433603
190672008,1023,755,2373920,230039,74529600,31950300,0.0969024,13.4589,13.458,0.1693
190682092,1023,111220654,524535,84541.6,36144600,13861700,0.161174,26.4266,26.4266,0.120713
190669858,1023,15,419628,8464.48,10759000,957097,0.0201714,2.28082,2.28082,0.330921
190678321,1023,16300,34969,1551.34,876280,196067,0.0443633,5.60688,0,0
190680504,1023,16851,454597,40605.5,20717000,6093000,0.089322,13.4031,13.4031,0.157585
190670337,1023,259,454597,9539.57,4932270,1319570,0.0209847,2.90272,2.90272,0.464299
190674609,1023,15881,244783,10640.8,6364380,1279150,0.0434704,5.22564,5.22564,0.266391
190673672,1023,15621,34826.1,209.531,268104,32664.6,0.00601649,0.937933,0,0
190681296,1023,17282,1643520,208797,93979500,34973400,0.127042,21.2796,21.2795,0.146616
190680300,1023,16757,34969,3670.63,1609300,500175,0.104968,14.3034,0,0
190681902,1023,17531,484428,68008.2,29305100,11466000,0.140389,23.6692,23.5519,0.200012
190678063,1023,16273,34969,1456.74,902192,182764,0.0416581,5.22647,0,0
190679417,1023,16545,1223920,110954,46470900,14991900,0.0906551,12.2492,12.2492,0.24759
190676783,1023,16086,349690,47351.4,16369400,6657240,0.13541,19.0376,19.0376,0.18902
190681426,1023,17338,2832390,357919,157442000,59702600,0.126366,21.0785,21.0783,0.148512
190669925,1023,45,559504,95973.2,37371100,16509800,0.171533,29.5079,29.5079,0.136778
190671513,1023,612,4126340,483138,222826000,75987600,0.117086,18.4152,18.4152,0.201927
190672968,1023,1082,383601,14131.5,8557910,1845250,0.0368391,4.81035,4.80456,0.536025
190680205,1023,16719,1643540,165511,79364500,23618700,0.100704,14.3706,14.3706,0.286691
190681752,1023,17454,34969,5226.18,1971360,744086,0.149452,21.2785,0,0
190670794,1023,430,3566840,316562,134588000,44507600,0.0887514,12.4782,12.4782,0.413687
190672327,1023,819,349690,6933.59,8961590,828160,0.0198278,2.36827,2.36827,0.600687
190672392,1023,830,2063170,79006.5,54295000,9201350,0.0382937,4.45981,4.45981,0.400457
190679298,1023,16456,279752,11999.9,7282490,1472850,0.0428948,5.26484,5.26484,0.193948
190682042,1023,17640,173588,17548.4,8762550,2903880,0.101093,16.7286,16.7164,0.276478
190673395,1023,10732,3077270,456426,243344000,73730000,0.148322,23.9595,23.9595,0.193707
190681120,1023,17191,909194,106109,49351400,17318100,0.116706,19.0477,19.0477,0.150355
190673379,1023,10725,5979700,845893,393381000,144931000,0.141461,24.2372,24.2372,0.514249
190672633,1023,922,5382250,474865,178495000,63370700,0.0882279,11.774,11.7746,0.479955
190671409,1023,574,3811620,508268,234025000,86119800,0.133347,22.594,22.594,0.141577
190678473,1023,16331,454597,31898,15208200,4131780,0.0701676,9.08888,9.08888,0.338446
190677021,1023,16115,14756900,646780,403437000,86760500,0.0438289,5.87931,5.87931,0.43838
190673585,1023,15598,102573,944.228,1222540,111360,0.0092054,1.08566,1.07118,0.762607
190673799,1023,15672,209812,10297.1,5496690,1237200,0.0490776,5.89669,5.89669,0.343105
190674655,1023,15884,104907,5384.07,2909230,706798,0.0513223,6.73737,6.73737,0.0517141
190675753,1023,15966,209814,17571.7,8934800,2356010,0.0837487,11.229,11.229,0.401536
190677443,1023,16180,174845,18891.7,8833210,2571190,0.108048,14.7056,14.7056,0.04412
190679706,1023,16624,6119580,464912,216044000,67578600,0.0759713,11.043,11.043,0.395976
190680215,1023,16723,314721,35862.9,17020300,5400860,0.113951,17.1608,17.1608,0.162409
190670083,1023,127,2307950,112892,63594200,13439800,0.0489143,5.82324,5.82324,0.256229
190681663,1023,17419,979132,91921.3,44007100,14887500,0.0938804,15.2048,15.2048,0.456531
190678056,1023,16272,734349,48204,22170500,6556130,0.0656418,8.92781,8.92781,0.282973
190679215,1023,16441,804287,17648.9,19291800,2060400,0.0219435,2.56177,2.56177,0.303433
190680781,1023,16987,34969,2097.91,991710,305889,0.0599934,8.74743,0,0
190679498,1023,16589,279752,17126.4,7252410,2485470,0.0612198,8.88456,8.88456,0.22201
190671825,1023,729,2832490,243270,108661000,31919600,0.0858856,11.2691,11.2691,0.557466
190677914,1023,16255,279752,17876.1,8327360,2186140,0.0638998,7.81458,7.81458,0.107887
190681608,1023,17397,236360,18757.1,9040720,3031660,0.0793579,12.8265,12.4936,0.625139
190671553,1023,630,2517770,160492,70760200,20002900,0.0637438,7.9447,7.9447,0.362157
190680074,1023,16673,314721,38391.2,16764900,5624490,0.121985,17.8714,17.8714,0.175038
190681336,1023,17301,664411,86532.7,36819900,14911200,0.13024,22.4427,22.4427,0.338196
190682247,1023,111220788,664411,86532.7,36819900,14911200,0.13024,22.4427,22.4427,0.338196
190672083,1023,785,733122,24626.6,13145600,2908530,0.0335913,3.96733,3.96282,0.345692
190672466,1023,852,6818960,1124700,437621000,188312000,0.164937,27.616,27.616,0.120666
190671831,1023,731,4720820,317698,118111000,40576100,0.0672973,8.59515,8.59515,0.321602
190679209,1023,16440,1748450,72273.3,47689000,9007190,0.0413356,5.15153,5.15153,0.704095
190679330,1023,16473,1503670,110292,49070400,14766500,0.0733484,9.82036,9.82036,0.272716
190680737,1023,16952,699380,82306,37904300,13300200,0.117684,19.0171,19.0171,0.22
190678711,1023,16367,244783,10273.7,6100390,1282190,0.0419707,5.23805,5.23805,0.202606
190681070,1023,17154,1328820,182210,80468300,30030600,0.137121,22.5994,22.5994,0.208623
190672397,1023,834,3671740,305423,136673000,43709000,0.0831821,11.9041,11.9041,0.422849
190681986,1023,17584,384612,48402.6,23086600,7842980,0.125848,20.392,20.3921,0.210831
190674452,1023,15864,725213,30244.4,12388100,4387970,0.0417042,6.0506,6.01856,0.68759
190680957,1023,17085,1853360,232003,105608000,36713100,0.12518,19.809,19.809,0.16123
190678962,1023,16408,34969,1218.19,843632,139152,0.0348363,3.97928,0,0
190679378,1023,16519,12204200,844566,401845000,113559000,0.069203,9.30489,9.30489,0.400948
190671461,1023,593,4021440,343036,126993000,55212200,0.0853019,13.7295,13.7295,0.57797
190681036,1023,17131,244783,27828,13580700,4487470,0.113684,18.3324,18.3324,0.0808278
190675721,1023,15957,2762550,220130,120922000,29484900,0.0796836,10.6731,10.6731,0.383041
190680842,1023,17025,9476600,1216110,535758000,200825000,0.128328,21.1917,21.1917,0.263636
190676903,1023,16099,104907,8417.14,4544600,1071190,0.0802343,10.2109,10.2109,0.240148
190673535,1023,15591,244476,6452.46,4666380,789138,0.026393,3.22787,3.22523,0.600717
190677339,1023,16162,489566,22817.8,12502900,2800060,0.0466081,5.71948,5.71948,0.333515
190671665,1023,676,524535,21839.6,14165900,2535980,0.0416362,4.83473,4.83473,0.361832
190672812,1023,1027,838281,103685,39269200,16023500,0.123687,19.1147,19.1026,0.304598
190680421,1023,16808,254948000,32844600,15096500000,5521430000,0.128829,21.6571,21.6142,0.393938
190670679,1023,403,7063050,460651,170004000,56994100,0.0652198,8.06933,8.06872,0.477994
190672752,1023,982,279752,7665.15,6139500,951931,0.0273998,3.40277,3.40277,0.293861
190678989,1023,16412,839256,24091.1,20297800,2746380,0.0287053,3.2724,3.2724,0.37049
190673469,1023,15578,489538,10604.8,10795400,1274930,0.0216628,2.60435,2.60467,0.67941
190681043,1023,17135,34969,4211.3,1831970,660312,0.12043,18.8828,0,0
190681798,1023,17482,174845,10294.1,5598860,1620360,0.0588753,9.26743,9.26743,0.707633
190670379,1023,284,16619200,1049050,451135000,136090000,0.0631224,8.18873,8.17949,0.376589
190676935,1023,16107,12414000,1256970,482806000,176212000,0.101254,14.1946,14.1946,0.358448
190682210,1023,111220758,34969,6372.34,2377370,1084080,0.182228,31.0012,0,0
190678310,1023,16299,384659,13898.6,9009420,1694240,0.0361322,4.40453,4.40453,0.262464
190680896,1023,17051,699380,97879.5,42847100,16617800,0.139952,23.7607,23.7607,0.157353
190675586,1023,15934,1223920,63330.6,30409900,7434830,0.0517443,6.07463,6.07463,0.388002
190675460,1023,15925,909194,49416.6,28376700,6095250,0.0543521,6.70402,6.70402,0.341115
190682339,1023,111220870,174845,10294.1,5598860,1620360,0.0588753,9.26743,9.26743,0.707633
190679408,1023,16541,1503670,126152,54718400,17028400,0.083896,11.3246,11.3246,0.322176
190671605,1023,643,244712,24814.7,9832350,4081740,0.101404,16.6797,16.6808,0.31845
190678380,1023,16315,1084040,36050.9,29629500,4213590,0.0332561,3.88693,3.88693,0.408318
190680541,1023,16865,2342920,234078,105990000,33097900,0.0999084,14.1268,14.1268,0.279126
190677534,1023,16195,69938,7676.89,3275650,992115,0.109767,14.1856,14.1856,0.0107157
190674006,1023,15729,944163,60094.8,26745000,8592800,0.0636487,9.10097,9.10097,0.490217
190670574,1023,370,69677400,9437140,3948070000,1572330000,0.135441,22.5659,22.3819,0.321078
190679442,1023,16564,769318,49566.4,24182000,6524450,0.064429,8.48082,8.48082,0.332946
190681075,1023,17159,489566,57585.2,23701300,9594880,0.117625,19.5987,19.5987,0.247479
190676181,1023,16028,6993800,377569,200113000,48272300,0.0539863,6.90216,6.90216,0.458379
190673838,1023,15680,662611,10620.2,5968020,1302040,0.0160278,1.96501,1.96131,0.752881
190672798,1023,1017,41080600,6799150,3105880000,1234180000,0.165508,30.0428,30.031,0.324146
190680029,1023,16659,1398760,179802,74412700,25452400,0.128544,18.1964,18.1964,0.123899
190674403,1023,15848,865342,8984.35,5314890,1167940,0.0103824,1.34969,1.32362,0.718698
190679433,1023,16556,34969,1876.37,800005,275120,0.0536582,7.86754,0,0
190669918,1023,42,314721,43346.1,18887100,6422980,0.137729,20.4085,20.4085,0.10593
190670845,1023,460,419628,54095.1,22394300,7921620,0.128912,18.8777,18.8777,0.146199
190676731,1023,16081,594473,56313.7,25340800,7694560,0.0947287,12.9435,12.9435,0.454681
190680628,1023,16900,489566,57698.2,23805900,7868690,0.117856,16.0728,16.0728,0.122219
190680393,1023,16796,69938,7906.43,3652380,1144450,0.113049,16.3638,16.3638,0.0417348
190678442,1023,16327,279752,7050.63,6683020,806206,0.0252032,2.88186,2.88186,0.494239
190681678,1023,17424,3112240,462749,197655000,78458100,0.148687,25.2095,25.2095,0.293466
190670226,1023,194,17343900,915417,471698000,114164000,0.0527804,6.58238,6.58223,0.343307
190680643,1023,16905,34969,3796.72,1663210,512973,0.108574,14.6694,0,0
190672412,1023,837,1293850,80253.9,40414700,10882000,0.0620271,8.4105,8.4105,0.468429
190682232,1023,111220778,34969,3923.54,1875620,636211,0.1122,18.1936,0,0
190670468,1023,327,1153980,75260.7,28547200,9139780,0.0652186,7.92026,7.92026,0.336929
190679413,1023,16543,174845,7404.09,4434900,955173,0.0423466,5.46297,5.46297,0.157563
190682079,1023,111220634,524535,55205.5,26663800,8531190,0.105247,16.2643,16.2643,0.28396
190670287,1023,235,2347990,236386,112182000,40001700,0.100676,17.0366,16.7256,0.494066
190670914,1023,473,4823220,189994,86799300,25951600,0.0393914,5.38055,5.32332,0.706607
190679525,1023,16599,524535,34521.1,16679300,4540670,0.0658128,8.65657,8.65657,0.180913
190678704,1023,16366,1608570,78893.9,41280600,10964800,0.0490458,6.81648,6.81648,0.308477
190672608,1023,907,979132,51690.3,27025800,6221550,0.0527919,6.35415,6.35415,0.102388
190680548,1023,16868,1398760,139206,62101900,19407900,0.0995211,13.8751,13.8751,0.349481
190681308,1023,17287,69915.9,6552.02,3470840,1077190,0.0937129,15.4069,15.4071,0.158269
190681843,1023,17503,2040690,235987,106530000,40658600,0.115641,19.9239,19.5527,0.490776
190671738,1023,700,874225,43781.8,25267500,5271220,0.0500807,6.02959,6.02959,0.385348
190671330,1023,529,314721,23044.4,10356900,2907820,0.0732218,9.23936,9.23936,0.324873
190681197,1023,17233,209814,34654.6,13007700,5600100,0.165168,26.6908,26.6908,0.105664
190672671,1023,943,16553200,1688510,515073000,239898000,0.102005,14.4926,14.4908,0.199962
190670567,1023,368,104907,5213.12,3032780,641881,0.0496928,6.11857,6.11857,0.420398
190682276,1023,111220814,34969,3422.16,1674160,603178,0.0978627,17.2489,0,0
190681153,1023,17212,1503670,179038,84049400,29585500,0.119067,19.6756,19.6756,0.0920395
190678504,1023,16337,244783,8831.59,6082360,1031760,0.0360792,4.215,4.215,0.290298
190680766,1023,16973,69938,10856.3,4289810,1623350,0.155227,23.2113,23.2113,0.111559
190671380,1023,557,244627,6844.67,4402360,934826,0.02798,3.82143,3.81986,0.721746
190680636,1023,16902,839256,82419.9,42628300,11730700,0.0982059,13.9775,13.9775,0.116454
190681534,1023,17364,979132,107814,45438500,17427500,0.110112,17.7989,17.7989,0.446733
190672890,1023,1064,17899900,3029900,1400020000,551301000,0.16927,30.7992,30.77,0.336293
190680199,1023,16715,34969,4121.18,1955210,635949,0.117852,18.1861,0,0
190670223,1023,192,1187800,32269.2,13131800,4145210,0.0271673,3.48983,3.4887,0.911886
190673766,1023,15663,454594,20751.3,9289690,2666860,0.0456481,5.86647,5.86646,0.664698
190682117,1023,111220672,594473,81964.2,36677100,13933200,0.137877,23.4379,23.4379,0.0631135
190672682,1023,950,1328790,145390,48673100,20379100,0.109415,15.3366,15.3366,0.0831788
190673936,1023,15712,174779,7773.76,3948470,955379,0.0444776,5.46621,5.46577,0.450322
190678614,1023,16358,4545970,337720,153019000,46101400,0.0742899,10.1412,10.1412,0.32982
190676381,1023,16053,1258880,172061,56643500,24839700,0.136677,19.7315,19.7315,0.209447
190680619,1023,16896,384659,24010.9,14970900,3585530,0.0624214,9.32133,9.32133,0.540876
190681419,1023,17334,594473,81825.5,34498700,13949000,0.137644,23.4645,23.4645,0.0684271
190678893,1023,16398,27555600,1368740,759395000,165881000,0.049672,6.01987,6.01987,0.352531
190681046,1023,17139,524535,60604.9,28810700,9887100,0.11554,18.8493,18.8493,0.138618
190677903,1023,16254,559504,18886.1,14406000,2227520,0.0337551,3.98124,3.98124,0.566501
190670472,1023,328,4263660,329131,113846000,41666100,0.0771944,9.77237,9.77196,0.248046
190680284,1023,16751,4266220,488263,221056000,72722100,0.114449,17.046,17.046,0.253682
190669646,1023,12,139876,4633.77,3869300,570368,0.0331277,4.07767,4.07767,0.389295
190678953,1023,16407,419628,13988.3,10184100,1616050,0.0333349,3.85114,3.85114,0.218707
190673848,1023,15682,104557,497.036,480831,59996,0.00475372,0.57381,0.573788,0.492578
190673266,1023,10684,3391990,452310,234256000,77669300,0.133347,22.8979,22.8979,0.25702
190670364,1023,276,21339300,1177820,493857000,155141000,0.055195,7.2702,7.25427,0.468315
190673351,1023,10710,3496900,444183,207204000,70389300,0.127022,20.1291,20.1291,0.338282
190679509,1023,16594,104907,4470.4,2800960,545896,0.042613,5.20362,5.20362,0.0710488
190680235,1023,16731,34969,3782.51,1639260,535935,0.108168,15.326,0,0
190679651,1023,16608,314721,29516.8,12639600,4208830,0.0937871,13.3732,13.3732,0.198437
190681112,1023,17183,1153980,134407,62485300,21847800,0.116473,18.9326,18.9326,0.135833
190672631,1023,920,17694300,2492410,1143870000,403018000,0.140859,22.7767,22.7767,0.291876
190681269,1023,17271,839240,100812,46380400,16824100,0.120123,20.0469,20.0468,0.182361
190670407,1023,296,2902430,127319,73612800,15671100,0.0438664,5.39932,5.39932,0.395853
190673727,1023,15628,829421,13694.1,15301200,1669430,0.0165104,2.01277,1.99166,0.618853
190674111,1023,15762,2028200,91307.9,60936900,11597600,0.0450191,5.71818,5.71818,0.473758
190680683,1023,16925,6818960,934167,458941000,165051000,0.136996,24.2047,24.2047,0.32026
190670726,1023,414,279752,13302.5,7871670,1652100,0.0475512,5.90558,5.90558,0.113602
190674396,1023,15845,3145120,63043.6,31128400,8343080,0.0200449,2.65271,2.65722,0.995172
190669984,1023,71,139876,3552.64,3564810,402223,0.0253985,2.87557,2.87557,0.311888
190680605,1023,16891,314721,33590.8,14367300,4614980,0.106732,14.6637,14.6637,0.214391
190680210,1023,16721,1328820,129648,62344200,18217800,0.0975663,13.7097,13.7097,0.301456
190673541,1023,15592,1433730,48552.9,34545200,5804650,0.0338648,4.04864,4.04864,0.687948
190676835,1023,16092,34969,3772.92,1588610,504147,0.107893,14.417,0,0
190677280,1023,16154,1119010,40682.6,29054200,4933930,0.036356,4.4092,4.4092,0.577921
190674457,1023,15865,1782870,117039,46649900,16813400,0.0656463,9.43055,9.397,0.476617
190677221,1023,16142,2867460,143681,77343400,19421800,0.0501075,6.77317,6.77317,0.448403
190673760,1023,15660,209776,6088.96,4184150,743107,0.0290261,3.54239,3.54198,0.814785
190680409,1023,16800,174845,11638.9,6467560,1654750,0.066567,9.46408,9.46408,0.667633
190681360,1023,17311,2587610,354215,145560000,60084100,0.136889,23.2199,23.2195,0.292851
190672822,1023,1037,3636780,394577,185744000,54984800,0.108496,15.1191,15.1191,0.267204
190676739,1023,16082,10071100,713644,307894000,93209100,0.0708607,9.25513,9.25513,0.409777
190670967,1023,481,1008470,38689.9,15350700,5732750,0.0383649,5.68459,5.63803,0.960495
190680760,1023,16970,2272980,279008,123469000,43020500,0.12275,18.9269,18.9269,0.159022
190670087,1023,128,26751300,2780240,1243420000,411389000,0.103929,15.3783,15.3783,0.272708
190678944,1023,16406,769318,26628.1,18964300,3052200,0.0346126,3.9674,3.9674,0.308814
190675655,1023,15940,8983260,522148,207264000,66044800,0.0581246,7.35199,7.3503,0.577329
190681364,1023,17314,34969,5244.74,2015030,817954,0.149983,23.3908,0,0
190673428,1023,15565,1023610000,83525500,38245300000,12369200000,0.0815991,12.0839,12.0665,0.709691
190681551,1023,17372,1014100,166004,64332000,27832100,0.163696,27.4451,27.4451,0.0650513
190682380,1023,111220906,34969,4139.78,2039860,648302,0.118384,18.5393,0,0
190672729,1023,972,9157690,590335,237701000,75149400,0.0644633,8.20614,8.20317,0.43204
190679157,1023,16433,4301190,210018,116237000,26126600,0.048828,6.07428,6.07428,0.252671
190673828,1023,15678,452857,10806.3,4992180,1295860,0.0238624,2.86153,2.85564,0.648398
190681327,1023,17297,34969,3652.89,1749040,577014,0.104461,16.5007,0,0
190674377,1023,15833,419093,19776.4,8746050,2725580,0.0471886,6.50353,6.49697,0.820879
190681692,1023,17430,734349,125174,50284100,21068400,0.170456,28.6899,28.6899,0.0869738
190677573,1023,16198,244783,7953.18,6321740,1004700,0.0324907,4.10444,4.10444,0.294922
190680307,1023,16759,34969,3670.63,1609300,500175,0.104968,14.3034,0,0
190669910,1023,39,12169000,864459,328722000,114179000,0.0710381,9.3828,9.38267,0.382472
190680430,1023,16811,104907,8268.92,3976920,1172630,0.0788214,11.1778,11.1778,0.402853
190674495,1023,15876,244783,16533.5,6530710,2108020,0.0675436,8.6118,8.6118,0.574022
190677105,1023,16126,29828600,1259520,708214000,162510000,0.0422252,5.44812,5.44812,0.505734
190681994,1023,17586,244736,29458.4,14058900,4822350,0.120368,19.7043,19.7047,0.265997
190678490,1023,16335,2272980,157843,72822300,20881600,0.0694431,9.18686,9.18686,0.40566
190670000,1023,83,2685550,85118.7,55650700,13934700,0.0316951,5.18878,4.63087,1.31589
190677476,1023,16188,4196280,409073,192666000,54656000,0.0974846,13.0249,13.0249,0.219593
190680163,1023,16700,944163,129238,53432200,20080600,0.136881,21.2681,21.2681,0.209635
190682188,1023,111220734,559504,74319.8,32398500,12365900,0.132832,22.1016,22.1016,0.122038
190679396,1023,16533,104907,3638.49,2637010,454734,0.034683,4.33464,4.33464,0.103521
190673296,1023,10694,2762550,299646,127336000,42855300,0.108467,15.5129,15.5129,0.246607
190681703,1023,17434,874223,136087,55799100,22952700,0.155666,26.255,26.255,0.193198
190679326,1023,16471,384659,11852.2,9562240,1397320,0.0308122,3.63261,3.63261,0.359035
190672441,1023,845,4056400,267527,141132000,35760200,0.0659518,8.81574,8.81574,0.442651
190674431,1023,15859,734349,27952.7,17041400,3317750,0.0380646,4.51794,4.51794,0.526027
190681742,1023,17448,34969,4313.93,1989960,708716,0.123364,20.267,0,0
190681531,1023,17363,1293850,144664,62397100,23204800,0.111809,17.9347,17.9347,0.402657
190672697,1023,957,6539200,944651,488058000,151104000,0.14446,23.1075,23.1075,0.218586
190672320,1023,816,1363780,162959,51870600,22851700,0.119491,16.7561,16.7561,0.134547
190680539,1023,16864,2342920,234078,105990000,33097900,0.0999084,14.1268,14.1268,0.279126
190679464,1023,16574,384659,33502,14580000,4697620,0.0870953,12.2124,12.2124,0.310181
190669879,1023,23,2901660,135665,68873400,16872700,0.0467541,5.81485,5.81364,0.712136
190672014,1023,756,454533,25813.4,13275200,3440850,0.056791,7.57007,7.56988,0.558548
190673972,1023,15722,1293850,75712.2,34254600,10672300,0.0585169,8.24845,8.24845,0.5367
190672823,1023,1038,10245900,597072,315617000,80129100,0.0582741,7.82059,7.82059,0.367585
190681740,1023,17447,138915,4511.65,3506180,686840,0.0324778,4.94433,4.94483,0.171665
190681064,1023,17151,174845,23351.4,10190400,3982550,0.133555,22.7776,22.7776,0.283101
190669935,1023,51,8042870,380501,220896000,45186700,0.0473091,5.61824,5.61824,0.351353
190673037,1023,1100,6189510,443711,198671000,58590200,0.0716875,9.46604,9.46604,0.321281
190680135,1023,16691,769318,75830.3,33833800,10650000,0.0985683,13.8434,13.8434,0.319223
190671382,1023,558,695259,61591,19694200,9043460,0.0885872,13.0073,12.9919,0.218817
190671651,1023,668,1153980,36436.4,30016100,4198600,0.0315746,3.63837,3.63837,0.387991
190671401,1023,567,1134560000,78760300,34025600000,10712700000,0.0694195,9.44218,9.43399,0.624011
190673461,1023,15577,7511660,308668,178573000,38554800,0.0410919,5.13266,5.12888,0.709172
190671712,1023,687,6329390,584055,245370000,82438700,0.0922766,13.0248,13.0248,0.40213
190670144,1023,154,1783420,267305,101849000,42616100,0.149884,23.8957,23.8957,0.186757
190670960,1023,480,384659,24250.1,9737010,2978990,0.0630431,7.7445,7.7445,0.503013
190674031,1023,15734,209814,7360.16,3735880,1078270,0.0350795,5.13915,5.13915,0.863537
190681201,1023,17234,349690,57757.8,22168500,9315270,0.165169,26.6387,26.6387,0.114365
190677736,1023,16228,1293850,60632.9,35181300,7904300,0.0468623,6.10911,6.10911,0.257713
190681925,1023,17544,104907,1555.66,991304,256582,0.014829,2.4458,2.4458,0.612538
190670763,1023,423,2657640,78683.1,58557500,10060700,0.0296064,3.78555,3.78555,0.242103
190681096,1023,17172,874225,135908,53443000,22942000,0.155461,26.2427,26.2427,0.184036
190670512,1023,347,769318,24388,18928400,2947590,0.0317008,3.83143,3.83143,0.597136
190678741,1023,16377,244783,9620.39,5577540,1296110,0.0393017,5.29492,5.29492,0.453427
190672606,1023,906,1084040,129392,49112800,18350500,0.119361,16.9279,16.9279,0.35463
190672651,1023,931,4055940,490280,234910000,80165400,0.120879,19.7649,19.7647,0.197658
190681384,1023,17326,451443,26828.8,13603500,4196320,0.0594289,9.29535,9.2765,0.488261
190677322,1023,16160,384659,13564.9,10702000,1628190,0.0352647,4.23282,4.23282,0.662997
190672676,1023,945,5490130,244781,154808000,31631900,0.0445857,5.76159,5.76159,0.341402
190675899,1023,15995,2238020,172137,65386300,22044100,0.076915,9.84986,9.84986,0.413451
190674420,1023,15856,41610000,1911090,1148770000,232165000,0.0459287,5.57956,5.57985,0.518884
190681002,1023,17107,979132,140738,58728100,23663100,0.143737,24.1674,24.1674,0.16895
190682350,1023,111220876,349690,59384,25402400,10297600,0.169819,29.4478,29.4478,0.207635
190681221,1023,17245,34969,5804.55,2205270,947836,0.165991,27.105,0,0
190680166,1023,16701,944163,167801,61562400,26909400,0.177725,28.5008,28.5008,0.18323
190671317,1023,526,3252110,330173,133414000,52431600,0.101526,16.1223,16.1223,0.58282
190671697,1023,682,1188950,157060,64552300,25783100,0.1321,21.6857,21.6857,0.370618
190675498,1023,15927,348700,12385.3,7712510,1573690,0.0355186,4.51303,4.50637,0.411905
190680516,1023,16856,1993230,234044,102743000,35323500,0.11742,17.7217,17.7217,0.240967
190681785,1023,17473,133122,5782.22,3088870,886017,0.0434354,6.65567,6.4692,0.840286
190672545,1023,878,1502360,111631,35325100,16726100,0.0743034,11.1332,11.1306,0.318483
190670323,1023,254,33955800,3325550,1320460000,483128000,0.0979378,14.2282,14.2064,0.449001
190671428,1023,581,874225,37033.3,26478700,4478890,0.0423613,5.12327,5.12327,0.526245
190681128,1023,17196,524535,61931.2,29036300,10028300,0.118069,19.1184,19.1184,0.123037
190670800,1023,433,2238020,287894,91991800,40019700,0.128638,17.8818,17.8818,0.204243
190676966,1023,16110,2972360,321609,118507000,44320900,0.1082,14.911,14.911,0.240748
190678359,1023,16310,15036700,922551,466803000,121708000,0.0613534,8.09405,8.09405,0.426815
190669455,1023,1,174689,4604.01,2439230,676041,0.0263554,3.86996,3.86773,0.872617
190673325,1023,10700,2238020,281184,124329000,40267300,0.12564,17.9924,17.9924,0.264375
190677268,1023,16152,69938,1583.35,1444310,191954,0.0226394,2.74464,2.74464,0.254216
190673612,1023,15605,489555,24514,13190200,2991180,0.050074,6.11,6.10989,0.605727
190673792,1023,15670,349375,15587.8,8655080,1889080,0.0446163,5.40704,5.40596,0.331159
190669895,1023,33,4441060,490071,203135000,66663000,0.11035,15.0106,15.0106,0.309404
190681104,1023,17178,664411,91387,38970000,15214200,0.137546,22.8988,22.8988,0.143422
190672829,1023,1042,1678510,77852.4,43497300,9461860,0.0463818,5.63706,5.63706,0.425113
190680468,1023,16828,43746200,6228670,2998200000,1041260000,0.142382,23.8022,23.8022,0.320979
190680808,1023,17002,34969,5464.32,2069070,806650,0.156262,23.0676,0,0
190681686,1023,17427,2028200,298725,131099000,51274400,0.147286,25.2807,25.2807,0.301052
190672292,1023,804,244783,21689.3,9647210,3097550,0.0886062,12.6543,12.6543,0.0720174
190672567,1023,888,1573310,157416,54546000,21187500,0.100054,13.4668,13.4682,0.429747
190681119,1023,17190,34969,4897,2024010,797619,0.140038,22.8093,0,0
