id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250845594,1115,17059,69938,2695.03,1785310,381448,0.0385346,5.45409,5.45409,0.141341
250838200,1115,16510,12239200,974446,388688000,133674000,0.0796171,10.9218,10.9218,0.16621
250843488,1115,16825,209814,6136.29,5914600,812725,0.0292464,3.87355,3.87355,0.135768
250832642,1115,881,2622680,189686,78639800,26378900,0.0723254,10.058,10.058,0.20326
250833510,1115,15884,104907,8383.9,3263480,1148410,0.0799174,10.9469,10.9469,0.160992
250852839,1115,111220850,594455,48896.1,21023500,7269970,0.0822536,12.2296,12.2296,0.0479097
250832961,1115,1073,106230000,3199490,3255100000,476557000,0.0301186,4.4861,4.48133,0.568487
250832749,1115,968,5350260,276758,170764000,38600100,0.0517279,7.21463,7.21463,0.433951
250833282,1115,15721,34963.7,674.94,470937,94310.6,0.019304,2.69738,0,0
250837265,1115,16422,1049070,71112,29304400,9629830,0.0677858,9.1794,9.1794,0.101358
250832894,1115,1047,6049640,608164,217239000,83249000,0.100529,13.761,13.761,0.13824
250846361,1115,17116,384659,21600.2,10501100,3175990,0.0561541,8.25665,8.25665,0.123659
250836273,1115,16333,2272980,147716,63337600,20480600,0.0649878,9.01044,9.01044,0.329638
250833486,1115,15856,41610800,4019600,1411510000,561410000,0.0965998,13.4919,13.4919,0.181407
250831959,1115,289,4965600,666463,205108000,98635600,0.134216,19.8638,19.8638,0.140159
250845218,1115,17038,2517770,126849,65213700,17943300,0.0503815,7.12668,7.12668,0.259644
250848510,1115,17358,104907,4513.9,2533090,652010,0.0430276,6.21512,6.21512,0.733653
250833760,1115,15985,12873300,589258,245365000,98890300,0.0457736,7.68181,7.55504,0.908824
250833041,1115,10725,5035540,169753,185010000,25187700,0.0337111,5.00199,5.00199,0.314648
250832079,1115,411,3391700,305091,109571000,43215500,0.0899521,12.7415,12.7405,0.449875
250831716,1115,1,174670,6476.96,3612800,971868,0.0370811,5.56402,5.56244,0.568691
250843607,1115,16861,979132,57271,27247700,7872990,0.0584916,8.04078,8.04078,0.251305
250832746,1115,963,225454,655.072,757700,98695,0.00290557,0.437761,0.450688,0.384751
250846667,1115,17166,1084040,73077,33235500,10039300,0.0674117,9.26102,9.26102,0.241707
250838058,1115,16478,1293850,100706,39656400,13935200,0.0778346,10.7703,10.7703,0.240552
250831915,1115,258,10176000,859968,349531000,114034000,0.0845096,11.2062,11.2062,0.132693
250851266,1115,17562,1078340,15649.7,17555900,2213170,0.0145128,2.05238,1.95436,1.02765
250832737,1115,955,1414010,25693.1,17110800,3947770,0.0181704,2.79189,2.62901,1.07457
250851646,1115,17640,18631.2,23.0877,93617.6,2979.1,0.00123919,0.159898,0,0
250832068,1115,395,1555520,58426,38884200,8866560,0.0375604,5.70005,5.5462,0.754456
250833459,1115,15819,10470500,643129,274605000,88135700,0.0614231,8.41755,8.35683,0.530997
250834879,1115,16112,1643540,187992,60940700,29928200,0.114382,18.2095,18.2095,0.194923
250841940,1115,16731,34969,3587.26,1325210,531293,0.102584,15.1933,0,0
250832116,1115,458,3377680,37078.1,24944800,6107670,0.0109774,1.80824,2.03318,1.51882
250847524,1115,17278,34969,1248.85,861533,180620,0.0357132,5.16514,0,0
250833469,1115,15834,12206200,760792,319124000,108089000,0.0623286,8.85527,8.86261,0.550247
250847337,1115,17242,1153570,45629.6,26917000,6837560,0.0395552,5.92732,5.92606,0.350539
250850180,1115,17397,212784,6676.61,4332870,987080,0.0313774,4.63888,4.33139,0.516806
250832083,1115,416,751604,15108.8,7538660,2583600,0.020102,3.43745,3.13963,1.32356
250832798,1115,1008,6644110,587292,216273000,85285500,0.0883928,12.8363,12.8363,0.149534
250842328,1115,16757,34969,1647.12,856161,218950,0.0471022,6.26127,0,0
250831927,1115,267,209814,19145.5,7735550,2602050,0.09125,12.4017,12.4017,0.0706353
250832568,1115,822,88989900,7400500,2787970000,1156270000,0.083161,12.9932,12.9928,0.514593
250839602,1115,16648,69938,6295.28,2481800,875580,0.0900122,12.5194,12.5194,0.0686038
250838327,1115,16537,909194,75836.9,28956400,10694000,0.0834111,11.762,11.762,0.135462
250832186,1115,557,244608,12737.7,6403220,1861770,0.0520741,7.61126,7.60867,0.571131
250832795,1115,1007,23009600,715001,791612000,105535000,0.031074,4.58655,4.58655,0.242457
250846548,1115,17143,3042290,208845,99751600,32137000,0.0686474,10.5634,10.5635,0.314861
250832901,1115,1050,1713480,188472,68095900,28286900,0.109994,16.5084,16.5084,0.219805
250833424,1115,15777,2412860,160165,74051000,20958100,0.0663799,8.68601,8.68601,0.291547
250832623,1115,868,209814,12502.5,5643180,1735100,0.0595885,8.26968,8.26968,0.16864
250850356,1115,17416,11216700,658260,303979000,97058100,0.0586858,8.653,8.58471,0.578053
250831951,1115,284,16552800,1177620,469587000,196454000,0.0711433,11.8683,11.8368,0.542314
250847549,1115,17284,629033,31063.4,17301000,4646230,0.0493828,7.38632,7.38364,0.287109
250852899,1115,111220876,69938,5760.16,2640470,876117,0.0823609,12.527,12.527,0.0325115
250833502,1115,15874,559504,51009.5,18945500,6992730,0.0911691,12.4981,12.4981,0.149475
250832094,1115,430,3565890,322391,126422000,45950800,0.0904096,12.8862,12.8834,0.307409
250831982,1115,319,4682640,500531,167343000,76775400,0.106891,16.3957,16.3886,0.374748
250833616,1115,15938,2505460,126025,56663600,20950300,0.0503002,8.36185,8.33238,0.655977
250846656,1115,17163,349690,9170.02,7366990,1269710,0.0262233,3.63096,3.63096,0.545584
250832062,1115,385,28633100,2804160,917040000,406504000,0.0979341,14.197,14.1791,0.484061
250832311,1115,678,1328820,152190,48142800,21971100,0.11453,16.5343,16.5343,0.160917
250842451,1115,16773,1153980,83471.1,35013100,11453800,0.0723334,9.92547,9.92547,0.222568
250833071,1115,15586,244780,20088.6,8047880,2665770,0.0820678,10.8904,10.8904,0.201252
250833188,1115,15672,209375,19481.3,8445290,2849630,0.093045,13.6101,13.6064,0.483075
250846109,1115,17105,174845,14347.2,5809260,2035710,0.082057,11.6429,11.6429,0.0811133
250832627,1115,870,11364900,1336420,451641000,205088000,0.117592,18.0457,18.0457,0.269068
250832740,1115,958,2762550,236367,95655500,32476700,0.0855613,11.756,11.756,0.138642
250851967,1115,111220696,419628,25611.8,11424100,3665810,0.0610346,8.73585,8.73585,0.152817
250831833,1115,181,3287090,217628,96305900,27660600,0.0662069,8.41494,8.41494,0.210628
250844351,1115,16947,23383100,704936,754673000,105344000,0.0301473,4.50513,4.50338,0.457064
250831858,1115,214,1643540,103353,47931700,14978700,0.0628845,9.11364,9.11364,0.127703
250832374,1115,721,3811620,440266,140013000,64064100,0.115506,16.8076,16.8076,0.205431
250835262,1115,16191,4196280,341023,144680000,49446800,0.0812679,11.7835,11.7835,0.345327
250849607,1115,17383,1231340,32569.5,18621600,4716170,0.0264503,3.8301,3.61766,0.909916
250843881,1115,16891,314721,34594.2,11948100,4809220,0.10992,15.2809,15.2809,0.0942186
250832097,1115,434,3290740,164134,69942000,23713600,0.0498775,7.20614,6.98493,0.60544
250831825,1115,169,1643540,81980.4,43078200,11600500,0.0498803,7.05825,7.05825,0.305301
250836478,1115,16396,27555600,2073180,815735000,290073000,0.0752362,10.5268,10.5268,0.200325
250850525,1115,17447,70924.3,1294.07,987177,189037,0.0182457,2.66534,3.26946,0.133614
250833491,1115,15861,2968400,90194.9,42611900,15490600,0.030385,5.21852,5.08805,1.09312
250844432,1115,16957,524535,24522.4,13078800,3464610,0.0467507,6.60511,6.60511,0.387962
250831816,1115,155,4441060,289725,129015000,40998800,0.0652377,9.23175,9.23175,0.205137
250851353,1115,17585,34969,1596.61,1095390,231122,0.0456578,6.60934,0,0
250833447,1115,15806,957102,39160.4,17942400,6356970,0.0409156,6.64189,6.54245,0.799092
250833766,1115,15987,3083690,137604,60843600,23033800,0.0446232,7.46955,7.33599,0.730588
250839595,1115,16647,69938,6295.28,2481800,875580,0.0900122,12.5194,12.5194,0.0686038
250833163,1115,15657,174548,7234.56,4012450,940264,0.0414474,5.38685,5.38687,0.36292
250841329,1115,16690,3951500,343408,141394000,46135400,0.0869059,11.6754,11.6754,0.242206
250832899,1115,1049,6154540,279478,194711000,39580200,0.0454101,6.43106,6.43106,0.401676
250832750,1115,969,1398760,122305,63081100,17169100,0.0874384,12.2745,12.2745,0.197278
250851117,1115,17529,1603540,56290.3,37792200,8272720,0.0351039,5.15905,5.06565,0.488554
250835412,1115,16235,1398760,105422,40390500,14432400,0.0753686,10.318,10.318,0.401288
250837436,1115,16441,804287,70836.5,26538800,9717060,0.0880736,12.0816,12.0816,0.243106
250847506,1115,17273,101864,2921.06,1758760,452200,0.028676,4.43924,4.37712,1.0216
250832006,1115,350,139876,4110.54,3085660,564647,0.029387,4.03677,4.03677,0.0978895
250832471,1115,754,13032200,328608,167816000,54442200,0.0252151,4.17751,4.18329,1.18629
250831798,1115,128,26751300,1816220,797681000,256996000,0.0678929,9.60687,9.60687,0.147634
250836145,1115,16287,909194,91978.5,33919400,12924400,0.101165,14.2153,14.2153,0.188494
250833151,1115,15631,209814,20024.3,7323250,2622100,0.0954383,12.4972,12.4972,0.174293
250844300,1115,16935,524535,18828.9,17308100,2624350,0.0358963,5.0032,5.0032,0.316466
250832970,1115,1085,769318,67569.2,25592600,9363420,0.08783,12.1711,12.1711,0.223178
250831887,1115,242,14267400,1141880,475689000,151213000,0.0800344,10.5985,10.5985,0.172806
250832117,1115,460,419628,32447.6,13066800,4472510,0.0773247,10.6583,10.6583,0.162756
250833029,1115,10701,1748450,209159,74029700,30220100,0.119625,17.2839,17.2839,0.180549
250831820,1115,160,4842750,197946,91626100,30260900,0.0408747,6.2487,5.92712,1.14025
250833565,1115,15912,342479,25805.5,12784100,3928340,0.0753493,11.4703,11.3417,0.469074
250837312,1115,16429,2692610,193651,77639600,27963500,0.0719193,10.3853,10.3853,0.193189
250848547,1115,17360,34969,995.73,667503,138727,0.0284747,3.96715,0,0
250850571,1115,17455,449459,21222.4,11368300,3113590,0.0472177,6.92743,6.90361,0.322601
250834061,1115,16012,16540300,1726090,560073000,254542000,0.104356,15.3892,15.3892,0.13038
250847778,1115,17301,664411,51983.3,21745200,7325460,0.0782397,11.0255,11.0255,0.349247
250833620,1115,15940,8926340,837121,292941000,133309000,0.093781,14.9343,14.8615,0.530347
250833458,1115,15818,84284800,6825150,2581660000,952893000,0.0809773,11.3056,11.2774,0.369535
250834066,1115,16013,11889500,1172680,398767000,166552000,0.0986323,14.0084,14.0084,0.195992
250842604,1115,16786,174845,12015.7,5175380,1697230,0.0687218,9.70707,9.70707,0.0575513
250833033,1115,10707,279752,12064.5,8926980,1604320,0.0431257,5.7348,5.7348,0.193854
250831999,1115,340,1153980,117050,40428100,17064900,0.101432,14.7879,14.7879,0.135368
250836359,1115,16364,2657640,143682,73762500,21454400,0.0540637,8.07273,8.07273,0.299598
250832149,1115,503,5315290,444777,175133000,60371500,0.0836788,11.3581,11.3581,0.101974
250833236,1115,15697,572627,44831.1,18070000,7308340,0.0782901,12.7628,12.005,0.60347
250832535,1115,765,209814,16689.7,6968070,2272300,0.0795454,10.8301,10.8301,0.0678633
250832707,1115,928,30527900,912417,1023260000,133581000,0.0298879,4.37571,4.37571,0.422963
250837518,1115,16453,2552740,227132,82792400,32321900,0.0889758,12.6617,12.6617,0.166957
250850633,1115,17472,443923,6564.67,5028000,902117,0.0147879,2.03215,1.91727,0.723196
250832651,1115,889,979132,111631,33920900,15824400,0.11401,16.1617,16.1617,0.0589431
250832183,1115,551,1153980,105032,38138700,14421800,0.0910177,12.4975,12.4975,0.148259
250833002,1115,1139,419616,30936.6,12001200,4347800,0.0737259,10.3614,10.3614,0.217829
250833058,1115,15567,606423000,48675300,18362300000,7154090000,0.0802662,11.7972,11.7529,0.465921
250847928,1115,17324,244783,11133.4,6111050,1632870,0.0454826,6.6707,6.6707,0.0865704
250833017,1115,10687,10800900,192006,208598000,28864100,0.0177769,2.67239,2.67146,0.947672
250835161,1115,16177,3566840,387147,138481000,56603600,0.108541,15.8694,15.8694,0.183807
250841871,1115,16723,314721,22318.3,9686970,3147530,0.0709145,10.001,10.001,0.0860545
250833763,1115,15986,5764120,109788,57387200,18168400,0.0190468,3.15199,3.08633,1.46084
250846096,1115,17103,1084040,66293.7,31994800,9120450,0.0611544,8.4134,8.4134,0.299845
250842592,1115,16785,209814,20913.2,7708170,3043160,0.0996749,14.5041,14.5041,0.206101
250842306,1115,16754,3007330,187149,87120200,25920600,0.0622309,8.61911,8.61911,0.368656
250832306,1115,676,524534,43693.4,18547900,5772270,0.0832995,11.0046,11.0046,0.177955
250838860,1115,16569,524535,38582,15624500,5315170,0.0735547,10.1331,10.1331,0.167542
250833602,1115,15930,16686900,1065240,408851000,168773000,0.0638372,10.1141,10.0001,0.727029
250844691,1115,16999,69938,5850.85,2147570,774700,0.0836577,11.0769,11.0769,0.00841248
250833023,1115,10695,1363790,155132,54614400,23493200,0.113751,17.2264,17.2264,0.244971
250844274,1115,16932,839256,27074.1,29656500,3815560,0.0322597,4.54636,4.54636,0.361323
250831988,1115,325,454597,42635.2,15262400,6046310,0.0937867,13.3004,13.3004,0.117949
250833732,1115,15969,5769880,571417,230507000,85839900,0.0990344,14.8772,14.8772,0.285847
250831840,1115,191,3077140,392992,144213000,61193100,0.127713,19.8864,19.8866,0.187465
250832051,1115,368,104907,10200.1,3630120,1528030,0.0972303,14.5655,14.5655,0.195343
250839172,1115,16601,279752,22683.7,8889990,3110260,0.0810852,11.1179,11.1179,0.1105
250844526,1115,16971,664411,53765.1,21370900,7539080,0.0809215,11.347,11.347,0.195263
250832080,1115,412,3426950,266453,111394000,40935200,0.0777522,11.9451,11.9451,0.282812
250843061,1115,16809,156298000,6244180,4942270000,902499000,0.0399504,5.77422,5.77381,0.518674
250831760,1115,71,139876,8059.78,4164420,987122,0.0576209,7.05712,7.05712,0.1362
250849544,1115,17378,69936.3,4862.1,2198570,725198,0.0695219,10.3694,10.3694,0.0968584
250851220,1115,17544,69938,3260.72,1817460,475537,0.046623,6.79941,6.79941,0.25877
250832721,1115,939,209520,13289.3,6322820,2016090,0.063427,9.6224,9.61993,0.253251
250852247,1115,111220752,349690,26485.5,11395000,3631320,0.0757399,10.3844,10.3844,0.148068
250835029,1115,16141,10840400,793523,337564000,135058000,0.0732007,12.4588,12.4587,0.398839
250838130,1115,16493,629442,46845.4,18400200,6432730,0.0744237,10.2197,10.2197,0.314797
250833474,1115,15843,5734920,379516,162873000,51544500,0.0661764,8.98783,8.98783,0.325854
250847804,1115,17306,2342920,142797,64901700,20341500,0.0609481,8.68208,8.68208,0.396719
250832163,1115,523,3488160,250978,106923000,33640100,0.0719514,9.64407,9.6223,0.448774
250846771,1115,17190,34969,1424.32,922737,206638,0.040731,5.90917,0,0
250842963,1115,16803,69938,4274.03,1998720,614413,0.0611117,8.78511,8.78511,0.230367
250848178,1115,17341,104907,4937.68,2495060,694102,0.0470672,6.61636,6.61636,0.204475
250831877,1115,236,601355,60512.5,27849400,9487910,0.100627,15.7776,15.2425,0.383599
250851563,1115,17596,135868,1671.11,1189470,250793,0.0122995,1.84586,1.80465,0.676082
250845234,1115,17041,979132,50133.3,24680000,7145090,0.0512018,7.29737,7.29737,0.232954
250831972,1115,305,874225,114718,37589000,16607500,0.131223,18.9968,18.9968,0.100268
250831813,1115,149,2657640,197370,81090600,26674800,0.074265,10.037,10.037,0.322451
250832457,1115,743,1363790,160344,53192900,24918600,0.117573,18.2715,18.2715,0.21255
250833132,1115,15621,34152.8,73.3267,119640,10145,0.00214701,0.297047,0,0
250833219,1115,15688,167383,7566.5,3356160,1200690,0.0452048,7.17331,6.29892,0.767475
250833404,1115,15750,567471000,46296800,17330900000,6821940000,0.0815844,12.0216,11.9813,0.452759
250848011,1115,17330,950712,41715.8,20923300,6133170,0.0438785,6.45114,6.32535,0.526625
250834932,1115,16123,9266780,732580,307015000,119223000,0.0790545,12.8656,12.8656,0.390747
250833483,1115,15853,52901900,4771330,1723150000,666564000,0.090192,12.6,12.5675,0.27188
250833700,1115,15965,384659,39236.6,20245700,5455360,0.102004,14.1823,14.1823,0.163755
250831881,1115,239,9826290,641335,281733000,87800900,0.0652673,8.93531,8.93531,0.189784
250844752,1115,17008,839256,64250.1,27292700,9087810,0.076556,10.8284,10.8284,0.133136
250841499,1115,16707,769318,64049,24579600,8943900,0.0832542,11.6258,11.6258,0.200658
250831868,1115,226,4391360,299210,121377000,40214900,0.068136,9.15773,9.12909,0.463263
250832236,1115,622,174845,16806.6,6180620,2321730,0.0961228,13.2788,13.2788,0.232707
250836561,1115,16411,3182180,261181,97786500,36900600,0.0820762,11.596,11.596,0.10873
250846091,1115,17101,1084040,66293.7,31994800,9120450,0.0611544,8.4134,8.4134,0.299845
250833649,1115,15959,1643540,152417,82030700,21417200,0.0927367,13.0311,13.0311,0.164421
250838124,1115,16492,3112240,219763,91463700,30553400,0.0706125,9.81718,9.81718,0.21635
250851212,1115,17543,69938,3260.72,1817460,475537,0.046623,6.79941,6.79941,0.25877
250831718,1115,4,26401600,1876400,861250000,248716000,0.0710714,9.42051,9.42051,0.26758
250832055,1115,374,1993230,123658,58541000,18436700,0.0620387,9.24967,9.24967,0.174454
250851029,1115,17516,34969,2094.16,1204860,316491,0.0598861,9.05062,0,0
250837213,1115,16415,1923300,147187,56883000,21188300,0.0765287,11.0167,11.0167,0.129432
250833411,1115,15761,34969,1387.23,848516,174713,0.0396703,4.99622,0,0
250841085,1115,16672,314721,27787.4,10355100,3882830,0.0882921,12.3374,12.3374,0.186675
250833044,1115,10732,2133110,96040.1,85634100,13635900,0.0450235,6.39251,6.39251,0.330963
250839330,1115,16619,559504,44747.5,17222700,6310190,0.0799771,11.2782,11.2782,0.171365
250842733,1115,16798,419628,27269.5,12684800,3861250,0.0649848,9.2016,9.2016,0.102724
250841036,1115,16665,734349,71567.9,26335500,9822080,0.0974577,13.3752,13.3752,0.161133
250832235,1115,621,1958260,114024,53645500,16488300,0.058227,8.41987,8.41987,0.148352
250847299,1115,17232,979132,64361.3,29618700,8854510,0.065733,9.04323,9.04323,0.378462
250833439,1115,15794,34969,1726.85,947526,216400,0.0493824,6.18835,0,0
250831903,1115,251,3811500,395133,127447000,59579700,0.103669,15.6316,15.6316,0.283322
250832762,1115,984,11679600,312538,388854000,46393100,0.0267592,3.97213,3.97213,0.416239
250833003,1115,1140,1355570,39345.2,19325500,6964690,0.0290249,5.13784,5.01406,1.08097
250833504,1115,15876,244783,22938.4,8271250,3276530,0.0937094,13.3855,13.3855,0.252056
250850428,1115,17433,1005120,55047.1,25882300,8264060,0.0547669,8.22199,8.18462,0.465429
250834886,1115,16113,1713480,228436,72188100,36043900,0.133317,21.0355,21.0355,0.138663
250832760,1115,981,4335990,193479,76503500,27186100,0.0446216,6.26988,6.27,0.484347
250849507,1115,17371,174845,12307.8,5291320,1708120,0.0703924,9.76934,9.76934,0.300604
250832004,1115,347,769109,38470,19807800,4878290,0.0500189,6.34278,6.34233,0.20712
250850646,1115,17473,110431,1812.63,1458960,250874,0.0164142,2.27177,2.11123,0.568112
250835136,1115,16165,12204100,1145250,413654000,175106000,0.0938417,14.3482,14.3481,0.334354
250832543,1115,778,7133680,967699,303252000,139322000,0.135652,19.5302,19.5302,0.12923
250832547,1115,785,717911,42818.2,15466900,6215600,0.0596427,8.6579,8.54737,0.594025
250832072,1115,402,9371690,902015,287582000,133881000,0.0962489,14.2857,14.2857,0.467164
250837496,1115,16450,1258880,109791,39636800,15980200,0.0872131,12.6939,12.6939,0.130573
250832647,1115,886,18426600,1706470,645916000,242155000,0.0926095,13.1416,13.1164,0.322383
250833069,1115,15584,209813,18450.6,7789250,2451710,0.0879383,11.6852,11.6852,0.193063
250831809,1115,143,381150,12349.9,7678630,1825880,0.0324015,4.79043,4.78212,0.40196
250843595,1115,16858,839256,67051.1,26508800,9195200,0.0798935,10.9564,10.9564,0.144113
250833001,1115,1132,17643400,921534,469540000,131104000,0.0522311,7.43077,7.39931,0.428898
250831854,1115,209,2412860,160240,76063000,22506900,0.066411,9.32789,9.32789,0.213492
250832362,1115,708,2168080,180810,69737700,23371600,0.0833966,10.7799,10.7799,0.159394
250836204,1115,16309,23184400,1357160,628150000,188096000,0.0585375,8.11301,8.11301,0.405333
250845652,1115,17066,2203050,113679,60749300,16667300,0.0516008,7.56557,7.56557,0.285471
250833051,1115,182305701,1118250,114468,38158400,16639000,0.102364,14.8795,14.879,0.125875
250834764,1115,16086,349690,32392.5,11600900,4686630,0.0926321,13.4022,13.4022,0.224734
250845805,1115,17085,1853360,109435,54312000,16113000,0.0590467,8.69396,8.69396,0.272331
250851104,1115,17528,485986,24931.7,13466500,3697850,0.0513012,7.60897,7.57643,0.359609
250841484,1115,16705,2902430,230352,93645300,32260900,0.0793655,11.1151,11.1151,0.203548
250831835,1115,184,3146970,215895,134427000,30620600,0.0686041,9.73018,9.73042,0.341571
250832015,1115,359,4441060,338074,136502000,44459100,0.0761245,10.0109,10.0109,0.186905
250833233,1115,15695,69914.4,9498.02,3713690,1483500,0.135852,21.2188,21.2209,0.45354
250832345,1115,698,123106000,8854200,3607710000,1418340000,0.0719235,11.5213,11.3519,0.649597
250832210,1115,590,3217150,352687,122526000,49544800,0.109627,15.4002,15.4002,0.208053
250831810,1115,146,15244900,871843,437735000,128163000,0.057189,8.4069,8.40648,0.175842
250833588,1115,15922,7454710,560812,223612000,89980800,0.0752292,12.0703,11.8002,0.689705
250834827,1115,16101,34969,4299.23,1477170,606666,0.122944,17.3487,0,0
250841078,1115,16671,3671740,309821,124505000,42202300,0.0843797,11.4938,11.4938,0.141057
250850592,1115,17459,101339,4549.07,2562810,670966,0.0448896,6.621,6.63049,0.159836
250852846,1115,111220852,1888250,161044,66295200,24209900,0.0852877,12.8214,12.8211,0.374658
250832726,1115,945,5490130,535444,182734000,74818000,0.0975283,13.6277,13.6277,0.150301
250832989,1115,1111,5595040,583919,204435000,79006800,0.104364,14.1209,14.1209,0.12142
250832125,1115,472,629442,86558.2,28292700,13809200,0.137516,21.9387,21.9387,0.289762
250850437,1115,17436,137782,4190.62,2356000,649776,0.0304148,4.71596,4.67053,0.651647
250831973,1115,307,4027130,148334,84717800,21593400,0.0368335,5.36198,5.24633,0.505324
250835378,1115,16229,594473,43196.7,17412700,5456290,0.0726639,9.17837,9.17837,0.145969
250844208,1115,16919,64854900,2037160,2022410000,301850000,0.031411,4.65423,4.65351,0.488388
250853173,1115,124372424,34969,1127.03,985671,146410,0.0322293,4.18686,0,0
250832779,1115,997,1969450000,143331000,60471300000,20882700000,0.0727774,10.6033,10.5706,0.509957
250846650,1115,17162,139876,4359.04,3520140,596036,0.0311636,4.26118,4.26118,0.369716
250832223,1115,606,1643520,130148,53292500,18481200,0.0791887,11.2449,11.2448,0.360816
250833606,1115,15933,1503670,152653,51618600,22334600,0.101521,14.8534,14.8534,0.204275
250845528,1115,17051,699380,39109,20081000,5689070,0.0559196,8.13444,8.13444,0.189423
250851713,1115,17650,5785.11,2.18039,13908.6,282.306,0.000376897,0.0487988,0,0
250832756,1115,976,6014670,180322,195640000,25711100,0.0299804,4.27473,4.27473,0.250136
250833030,1115,10703,18323800,1395950,603319000,223295000,0.0761825,12.1861,12.1861,0.399654
250833130,1115,15620,34152.8,73.3267,119640,10145,0.00214701,0.297047,0,0
250850387,1115,17422,629442,63684.6,24743200,9225700,0.101176,14.657,14.657,0.0861276
250832807,1115,1015,3077270,348588,112006000,50014700,0.113278,16.2529,16.2529,0.140268
250839143,1115,16599,524535,44326.4,16665100,5965910,0.0845062,11.3737,11.3737,0.047452
250834092,1115,16016,85489600,7405440,2562060000,1042630000,0.0866238,12.196,12.1715,0.359737
250844329,1115,16938,50517600,1498160,1580600000,224317000,0.0296562,4.44037,4.4395,0.51528
250834868,1115,16110,2972360,199664,76313700,32617400,0.0671735,10.9736,10.9736,0.552997
250842164,1115,16735,1713480,111724,50349400,15895700,0.065203,9.27687,9.27687,0.158463
250832093,1115,429,244329,2510.66,1639270,375603,0.0102757,1.53728,1.53582,0.595722
250832694,1115,915,1049070,68752.5,31103000,9791830,0.0655366,9.33382,9.33382,0.201928
250832936,1115,1072,839256,74961,27341000,10901400,0.0893184,12.9893,12.9893,0.115847
250837534,1115,16456,279752,19792.5,8570500,2631350,0.0707503,9.40599,9.40599,0.187476
250835805,1115,16262,34969,1981.74,1132370,249449,0.0566713,7.13342,0,0
250850417,1115,17429,349690,34146.7,12918900,4988790,0.0976485,14.2663,14.2663,0.130751
250850654,1115,17476,6539470,267454,150167000,39969300,0.0408985,6.11202,6.04901,0.740596
250832106,1115,445,2832490,151010,76635300,21597600,0.0533135,7.62496,7.62496,0.393515
250832631,1115,873,2718930,156503,58674300,22866000,0.0575607,8.40991,8.40448,0.274496
250833192,1115,15674,624593,24339.7,11726400,3324130,0.038969,5.32208,5.05834,0.7844
250836253,1115,16328,6853920,317565,165541000,42103300,0.0463333,6.14294,6.14294,0.454274
250847557,1115,17287,66836.9,1653.66,1135350,255284,0.0247418,3.81951,3.81584,0.569395
250852869,1115,111220870,104907,7515.06,3572560,1103370,0.0716355,10.5176,10.5176,0.124254
250832438,1115,726,28569700,2427380,1015850000,395681000,0.0849635,13.8497,13.8497,0.402261
250837852,1115,16459,524535,44640.8,16637700,6183400,0.0851055,11.7883,11.7883,0.153584
250832800,1115,1010,1084030,122841,38532100,17898600,0.113319,16.5112,16.5112,0.125454
250833429,1115,15782,2832490,226349,92639300,30061200,0.0799117,10.613,10.613,0.132031
250832373,1115,720,454597,45865.9,17183100,6478250,0.100893,14.2505,14.2505,0.0429132
250833622,1115,15942,8926340,837121,292941000,133309000,0.093781,14.9343,14.8615,0.530347
250832372,1115,718,5140440,285429,133723000,39876700,0.0555261,7.75745,7.75745,0.320006
250833067,1115,15582,34692.4,598.958,509097,80637.8,0.0172648,2.32437,0,0
250838137,1115,16494,174845,13463.4,5544250,1821490,0.0770018,10.4177,10.4177,0.0902425
250846594,1115,17150,1049070,66076,32798700,10096600,0.0629853,9.62437,9.62437,0.182148
250841387,1115,16696,979132,67928,29808800,9057140,0.0693757,9.25017,9.25017,0.327433
250833124,1115,15617,870497,54303.3,23267600,7225550,0.0623819,8.30049,8.26862,0.571038
250832461,1115,747,314721,23655.2,10061300,3573640,0.0751623,11.3549,11.3549,0.21097
250833239,1115,15700,34451.1,2080.61,871740,344441,0.0603931,9.99798,0,0
250849664,1115,17387,806198,29278.1,15798900,4224650,0.0363162,5.24021,4.89868,0.677863
250832580,1115,835,15307700,1143480,458148000,169140000,0.0746995,11.0493,11.0147,0.436257
250832761,1115,982,279752,14872.5,8636220,2247000,0.0531631,8.0321,8.0321,0.104435
250832172,1115,533,5067940,388451,143190000,55394400,0.0766486,10.9304,10.8128,0.593919
250844556,1115,16981,524535,29633.8,14542100,4166930,0.0564953,7.94404,7.94404,0.185806
250833779,1115,15999,948942,30942,13222600,5336270,0.0326069,5.62339,5.3747,1.2177
250842289,1115,16751,4266220,268235,124709000,37471900,0.0628742,8.7834,8.7834,0.337432
250852458,1115,111220800,1072200,25807.8,16374200,3737480,0.02407,3.4858,3.47213,0.589327
250841335,1115,16692,11854500,835451,386940000,110462000,0.0704755,9.31819,9.31819,0.280361
250832159,1115,518,16994900,1783390,626270000,274394000,0.104937,16.1457,16.1456,0.350539
250832742,1115,959,1256310,82527.5,30141200,12544700,0.0656903,9.98531,9.98431,0.268723
250835003,1115,16137,454597,26623.8,12301000,4498900,0.0585658,9.89645,9.89645,0.246732
250851940,1115,111220690,174845,14347.2,5809260,2035710,0.082057,11.6429,11.6429,0.0811133
