id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190302203,656,17301,664411,46028.5,21923000,6939490,0.0692771,10.4446,10.4446,0.242095
190292976,656,15601,2891970,148090,82316700,19526300,0.0512074,6.75192,6.73802,0.498588
190301635,656,17178,664410,46947.7,22207900,7154480,0.0706606,10.7682,10.7682,0.110909
190298992,656,16654,384659,31929.8,14264500,4198450,0.083008,10.9147,10.9147,0.1638
190293027,656,15608,594090,41745.8,19552700,5761510,0.0702685,9.69803,9.69601,0.254707
190292325,656,1102,1433730,219221,70240400,32876700,0.152903,22.9309,22.9309,0.0514652
190295291,656,16018,61949600,5634270,2154910000,824190000,0.0909493,13.3042,13.2632,0.561234
190301101,656,17087,209814,19980.3,7894850,3221150,0.0952285,15.3524,15.3524,0.101224
190290972,656,607,3671720,234751,124631000,34793400,0.0639349,9.47607,9.47602,0.214464
190290439,656,450,1223920,13161.4,10125200,1798840,0.0107535,1.46974,1.46974,0.377959
190292143,656,1029,139876,11251.9,4919420,1560530,0.0804418,11.1565,11.1565,0.114148
190290713,656,505,139876,7827.99,4245600,1018180,0.0559638,7.27915,7.27915,0.156363
190296307,656,16239,944159,67656.7,32409400,9038630,0.0716582,9.57321,9.57322,0.241234
190297571,656,16437,4056400,320307,142644000,43818000,0.0789633,10.8022,10.8022,0.256752
190298358,656,16573,139876,10461.8,4687650,1414240,0.0747935,10.1107,10.1107,0.187299
190291055,656,642,651433,21211.7,11184500,3547820,0.0325616,5.44618,5.39575,0.819865
190295637,656,16109,1853320,97022.4,48653100,13748700,0.0523507,7.41841,7.41827,0.671981
190299512,656,16758,34969,1505.66,963439,194774,0.0430571,5.56989,0,0
190299786,656,16814,58608000,3274140,2063410000,449082000,0.0558651,7.66248,7.66247,0.17979
190302903,656,17448,34892.3,3299.04,1362200,548532,0.0945491,15.7207,0,0
190289688,656,126,901380,12824.9,10181200,1658640,0.0142281,1.84011,1.83108,0.915372
190297366,656,16405,279752,16717.5,8383310,2151390,0.0597582,7.69033,7.69033,0.06788
190289219,656,88,2201890,137859,70595100,17851600,0.0626094,8.10741,8.10619,0.309086
190290011,656,241,1088580,40764.6,22590200,5582130,0.0374477,5.12792,5.046,0.443829
190289168,656,55,489566,16846.8,13113800,2075340,0.0344118,4.23914,4.23914,0.239443
190290416,656,438,279752,21145.8,9701640,3374020,0.0755875,12.0607,12.0607,0.203408
190294847,656,15945,944132,47241.5,28245600,6564600,0.050037,6.95305,6.95294,0.510744
190291867,656,938,2137150,119239,56207800,18883400,0.0557935,8.83576,8.69323,0.43206
190292099,656,998,839254,54248.3,27814800,7756340,0.0646387,9.24194,9.24195,0.232263
190294630,656,15925,909194,57486,31301200,8226340,0.0632274,9.04794,9.04794,0.306146
190301404,656,17159,489566,30611.4,17106800,4438460,0.0625276,9.0661,9.0661,0.213244
190297506,656,16428,1258880,119120,48440500,17746200,0.0946235,14.0968,14.0968,0.167446
190303458,656,17592,579151,10774.6,8030520,1651260,0.0186041,2.85117,2.7117,0.705484
190299095,656,16673,314721,30028.8,11505000,4274660,0.0954141,13.5824,13.5824,0.076886
190290199,656,334,1782340,105026,58002400,14020100,0.0589262,7.86616,7.8655,0.295493
190294637,656,15926,384659,22818.1,13197800,3708580,0.0593204,9.64122,9.64122,0.109056
190302854,656,17440,1985210,123905,54963400,19989700,0.0624143,10.0693,9.70792,0.56047
190291152,656,684,244598,12380,7414110,1567910,0.0506136,6.41017,6.40965,0.38061
190295036,656,15978,174845,5334.02,5133930,839034,0.0305071,4.79873,4.79873,0.323095
190289188,656,67,209814,15416.2,6727760,2238450,0.0734755,10.6688,10.6688,0.0814032
190291902,656,962,9294570,336029,180444000,45467900,0.0361533,4.89188,4.8924,0.723149
190298491,656,16595,104907,6067.12,3244840,787776,0.0578334,7.50928,7.50928,0.118302
190297000,656,16363,209814,14547.2,6600870,2052680,0.0693339,9.78334,9.78334,0.0568118
190301367,656,17151,174845,15055.3,6076280,2391380,0.0861066,13.6771,13.6771,0.0678643
190291286,656,700,488478,30677.9,15192000,4060160,0.0628029,8.31185,8.30586,0.309473
190302697,656,17399,144039,2830.96,1745770,436462,0.0196542,3.03017,2.80939,0.716636
190291438,656,781,69938,4301.05,2209190,667742,0.061498,9.54762,9.54762,0.200535
190296909,656,16342,139876,11581.6,5266070,1844940,0.0827989,13.1898,13.1898,0.188488
190291632,656,845,2168080,154066,71519000,22817600,0.0710609,10.5243,10.5243,0.226774
190299140,656,16681,1678510,151487,61056400,21050800,0.0902509,12.5413,12.5413,0.0895705
190298057,656,16530,2622680,208695,91227600,28253400,0.0795734,10.7727,10.7727,0.182334
190299915,656,16847,839256,59124.3,27963400,8237150,0.0704485,9.81483,9.81483,0.21928
190290313,656,382,16505400,948300,521233000,148196000,0.0574541,8.97866,8.97866,0.369853
190300983,656,17054,1958260,131362,63053100,20214600,0.0670809,10.3227,10.3227,0.257773
190295609,656,16098,104907,9458.88,4056300,1321630,0.0901644,12.5981,12.5981,0.129165
190297043,656,16376,43921100,3466180,1526410000,495502000,0.0789185,11.2817,11.2817,0.378669
190301811,656,17223,6083370,418119,195526000,63835300,0.0687315,10.4934,10.4918,0.334693
190299485,656,16748,69938,2720.85,1852730,371954,0.0389038,5.31833,5.31833,0.0932595
190304242,656,111220832,69914.4,6358.66,2638370,1006590,0.0909493,14.3975,14.3973,0.0953542
190291385,656,756,453251,14878.2,11182700,1859270,0.0328256,4.10208,4.09684,0.507149
190289123,656,23,1430270,108957,49517600,15329100,0.0761798,10.7176,10.7042,0.286735
190299167,656,16685,1468700,132851,54715500,18421200,0.0904548,12.5425,12.5425,0.0756725
190292215,656,1062,1258880,152723,54470300,21981300,0.121316,17.461,17.461,0.100593
190293889,656,15755,2342830,121479,68331400,16583300,0.0518512,7.07833,7.07827,0.340691
190298185,656,16546,104907,6123.81,3150530,837137,0.0583737,7.9798,7.9798,0.408981
190302304,656,17318,5192530,286989,133145000,45618400,0.0552695,8.78539,8.62593,0.56168
190300069,656,16874,594473,38667.5,19371200,5537260,0.0650451,9.31457,9.31457,0.137905
190290275,656,366,559504,37108.4,17507600,4888830,0.0663237,8.73779,8.73779,0.180723
190291765,656,891,209814,12385.6,6816020,1733640,0.0590314,8.26276,8.26276,0.139074
190298334,656,16568,104907,6116.11,3256410,833483,0.0583003,7.94497,7.94497,0.228288
190299749,656,16808,257716000,16019300,8555510000,2363770000,0.0621586,9.172,9.13924,0.402333
190293327,656,15675,2215110,92091.9,55228600,12002700,0.0415745,5.41856,5.34107,0.538629
190293816,656,15729,944163,46095.7,19736800,7110100,0.0488218,7.53059,7.53059,0.430843
190291154,656,685,1678510,150530,60930200,20956300,0.0896808,12.485,12.485,0.152341
190295956,656,16147,69938,2221.69,1677320,282365,0.0317665,4.03736,4.03736,0.0375317
190301577,656,17169,104907,8854.85,3787820,1327760,0.0844066,12.6566,12.6566,0.299324
190292372,656,1121,594355,9137.53,6710170,1206430,0.0153739,2.02981,2.0295,0.744417
190296977,656,16359,734349,51135.2,23492200,7304940,0.0696334,9.94751,9.94751,0.308154
190295468,656,16055,244783,24153.3,10134200,3429860,0.0986724,14.0118,14.0118,0.0436487
190301060,656,17079,2307950,200065,81913700,31898900,0.086685,13.8213,13.8213,0.294502
190291300,656,707,1258880,35702.6,28264900,4558160,0.0283605,3.62079,3.62079,0.333431
190297294,656,16396,27555600,2257130,972397000,326238000,0.0819119,11.8393,11.8393,0.392246
190298738,656,16612,1713480,135962,58594700,19073800,0.0793483,11.1316,11.1316,0.137817
190294351,656,15858,3846310,213278,127597000,30978400,0.0554501,8.05406,8.05411,0.36398
190292493,656,10705,244783,9677.78,7827230,1272020,0.0395362,5.19653,5.19653,0.186211
190290369,656,414,279752,20594.8,9493090,2696460,0.0736181,9.63874,9.63874,0.126113
190293957,656,15771,2552740,99587.6,71653100,13727200,0.0390121,5.37744,5.37744,0.728166
190290885,656,576,34969,2906.69,1280690,454471,0.0831218,12.9964,0,0
190291345,656,729,139876,12548.1,5574750,1730860,0.0897088,12.3742,12.3742,0.0163955
190302197,656,17300,1119010,90397.1,39323700,13769500,0.0807833,12.3051,12.3051,0.251708
190298087,656,16535,1608570,138902,58113600,18831700,0.0863512,11.7071,11.7071,0.119252
190299389,656,16702,2587710,158325,80421400,21893900,0.0611835,8.46073,8.46073,0.293502
190299845,656,16821,1503670,92106.5,50755700,13967300,0.0612546,9.28886,9.28886,0.141764
190293830,656,15731,419628,15385.9,7160310,2359300,0.0366655,5.62237,5.62237,0.452588
190300598,656,16961,979132,73281,34061000,10706300,0.0748428,10.9345,10.9345,0.087969
190300814,656,17012,664411,35270.1,18303900,5264920,0.0530848,7.92419,7.92419,0.253366
190295501,656,16068,3741680,457438,165135000,67775100,0.122254,18.1135,18.1135,0.158548
190291326,656,721,1923300,159461,68242200,22164700,0.0829106,11.5244,11.5244,0.154148
190293917,656,15762,2028110,109777,60190000,15050100,0.054128,7.42074,7.42065,0.315585
190294248,656,15833,418179,35165.2,14852100,5284310,0.0840912,12.6365,12.6162,0.302078
190296991,656,16361,1713480,125465,56655700,17693700,0.0732225,10.3262,10.3262,0.0800366
190303285,656,17547,1184950,86962.7,37530300,13027500,0.0733896,10.9942,10.9869,0.282251
190299425,656,16719,1643540,136782,57116100,19262600,0.0832241,11.7202,11.7202,0.169439
190297443,656,16415,1923300,191311,76459400,28239700,0.0994702,14.683,14.683,0.146742
190300114,656,16882,1328820,99788.8,44996800,14193400,0.0750957,10.6812,10.6812,0.0681881
190300139,656,16889,1923300,129836,59564600,18844600,0.0675072,9.79806,9.79806,0.215103
190304369,656,111220908,174721,15032.3,6084830,2333170,0.0860359,13.3537,13.3528,0.0995072
190295702,656,16124,25492400,1709040,866613000,277337000,0.0670411,10.8792,10.8792,0.325454
190301779,656,17217,1564820,93079.5,39497300,16088700,0.0594827,10.2815,10.2506,0.621092
190290069,656,269,279752,14125.3,8145210,1939160,0.0504923,6.93172,6.93172,0.276844
190302529,656,17375,1739890,132680,57214200,21131600,0.0762575,12.1454,12.1136,0.329508
190292150,656,1031,944163,50807.9,26425500,7731720,0.0538126,8.18897,8.18897,0.18806
190294299,656,15846,3730740,108992,72958600,15299500,0.0292145,4.10093,4.01658,0.630797
190300668,656,16975,1084040,75697.5,35563400,11350300,0.0698291,10.4703,10.4703,0.211154
190289968,656,222,139592,4524.93,2996580,706902,0.0324153,5.06404,5.06321,0.187883
190303443,656,17589,628934,43531.1,19191700,6984630,0.069214,11.1055,11.1006,0.281015
190303809,656,111220692,839256,65178.9,29368900,10007500,0.0776628,11.9242,11.9242,0.193723
190300239,656,16909,34969,2833.88,1171390,421899,0.0810397,12.065,0,0
190297576,656,16440,1748450,119264,58621200,15848100,0.0682113,9.06411,9.06411,0.295683
190290051,656,259,244650,1751.5,2583150,219279,0.00715919,0.896294,0.896194,0.44996
190297623,656,16452,489566,40967.2,17258000,5775420,0.0836807,11.797,11.797,0.235518
190295566,656,16088,174845,14130,6560060,2048750,0.0808143,11.7175,11.7175,0.276627
190293207,656,15632,415809,19701.5,10800400,2693940,0.0473812,6.47879,6.4443,0.429467
190301035,656,17075,769318,56761.4,24796600,8634610,0.0737815,11.2237,11.2237,0.170817
190295453,656,16051,69938,4445.04,2420370,607630,0.0635569,8.68812,8.68812,0.300686
190304219,656,111220824,1398760,131319,51848500,20102100,0.0938827,14.3714,14.3714,0.0714434
190296637,656,16290,489566,34202.5,16311400,4559900,0.0698629,9.31417,9.31417,0.0830288
190290329,656,393,34969,3249.69,1366370,455280,0.0929307,13.0195,0,0
190291530,656,809,3496900,142811,98788100,18929200,0.0408393,5.41312,5.41312,0.568001
190289180,656,63,69938,5542.75,2408750,712353,0.0792523,10.1855,10.1855,0.113597
190292682,656,15569,9380700,497167,270109000,66294600,0.0529989,7.06712,7.05707,0.482345
190299344,656,16692,11854500,870404,403259000,119855000,0.073424,10.1105,10.1105,0.280946
190296296,656,16233,1398760,93511.1,46062300,12683900,0.066853,9.06801,9.06801,0.23538
190297272,656,16394,524535,29565.7,16150300,4169300,0.0563656,7.94857,7.94857,0.222914
190290597,656,471,104907,9713.6,3855910,1797730,0.0925925,17.1364,17.1364,0.132518
190291709,656,870,4126340,324760,153525000,45847600,0.078704,11.111,11.111,0.265593
190295533,656,16079,734349,66096.6,27181400,9276510,0.0900071,12.6323,12.6323,0.200659
190300703,656,16987,34969,1843.09,1048700,252667,0.0527063,7.22546,0,0
190294473,656,15893,2760250,158436,85688700,20868700,0.0573991,7.56043,7.55757,0.267591
190297320,656,16399,4965600,252361,146889000,32216600,0.0508218,6.48796,6.48796,0.27889
190298789,656,16616,1153980,96412.6,40156700,13605200,0.0835481,11.7899,11.7899,0.0846383
190296683,656,16297,594473,36303.3,16966500,5189780,0.061068,8.73005,8.73005,0.164316
190299041,656,16663,104907,5766.34,3163450,747891,0.0549662,7.12908,7.12908,0.114808
190292285,656,1089,71091600,4645670,2365270000,711450000,0.0653477,10.0075,10.0075,0.388936
190294077,656,15797,2757860,82768.4,73054500,11520900,0.0300119,4.17749,4.17767,0.541853
190292267,656,1082,209814,17956.2,7660560,2625300,0.0855815,12.5125,12.5125,0.162332
190294784,656,15932,4336010,333890,157823000,47607400,0.077004,10.9795,10.9794,0.311073
190302719,656,17404,104907,8802.38,3644360,1391100,0.0839065,13.2603,13.2603,0.104637
190289949,656,212,15946000,358472,298425000,53277100,0.0224804,3.3411,3.32187,0.710453
190301841,656,17229,1538640,121223,53896100,18408400,0.0787858,11.9641,11.9641,0.177427
190292126,656,1020,2307950,246589,91943200,36021400,0.106843,15.6075,15.6075,0.142094
190303718,656,111220574,69938,6684.03,2562480,974913,0.0955708,13.9397,13.9397,0.106265
190290001,656,236,2163180,72587,56688300,11450500,0.0335557,5.29336,5.29383,0.403878
190290414,656,437,3950810,353356,143699000,53643700,0.089439,13.5779,13.5775,0.246052
190291935,656,976,5070500,272492,171188000,36262900,0.0537406,7.15173,7.15173,0.169389
190292816,656,15589,4121960,249020,126506000,33698700,0.060413,8.17539,8.17151,0.414915
190298165,656,16544,1223920,107837,44861400,15119600,0.0881085,12.3535,12.3535,0.0926933
190290978,656,609,349690,23637.1,11657200,3086660,0.0675945,8.82685,8.82685,0.106261
190289197,656,72,209814,10501.2,6416610,1345340,0.05005,6.41206,6.41206,0.15702
190297599,656,16447,209814,19090.6,7892170,2647910,0.0909884,12.6203,12.6203,0.0609552
190290347,656,402,2133110,228996,90651900,33289600,0.107353,15.6061,15.6061,0.234871
190292281,656,1088,454597,36823.9,15891000,5153070,0.0810035,11.3355,11.3355,0.201319
190293311,656,15671,134581,2469.49,2872770,300131,0.0183494,2.2301,2.18543,0.589042
190294010,656,15784,11952600,443678,338845000,61873700,0.0371198,5.1766,5.17652,0.603254
190292278,656,1086,909194,72418.8,30592800,10206400,0.0796517,11.2257,11.2257,0.308599
190296140,656,16192,1328820,113853,49550300,16681100,0.0856794,12.5533,12.5533,0.262177
190298252,656,16556,34969,2247.4,1128810,292011,0.0642684,8.35058,0,0
190293646,656,15697,606434,6690.26,6529910,833188,0.0110321,1.37391,1.35985,0.580437
190304400,656,112892331,34969,2885.39,1235920,419981,0.0825129,12.0101,0,0
190302373,656,17334,594061,50835.1,20985300,8157390,0.0855723,13.7316,13.7288,0.163845
190300763,656,17000,209814,17119.3,7621340,2437790,0.0815928,11.6188,11.6188,0.110095
190298231,656,16551,69938,4510.57,2253770,586312,0.0644938,8.38331,8.38331,0.00551818
190293849,656,15738,559253000,36046400,17445000000,5180530000,0.0644545,9.2633,9.22738,0.615773
190294031,656,15789,244783,4937.82,5799900,619672,0.0201722,2.53152,2.53152,0.375638
190300219,656,16906,734349,43479.1,21896300,6119260,0.0592077,8.3329,8.3329,0.140956
190299516,656,16759,34969,1505.66,963439,194774,0.0430571,5.56989,0,0
190303214,656,17532,907944,56559.5,26512500,8837720,0.0622941,9.73378,9.73095,0.174768
190291119,656,670,3068640,121068,62609300,16740200,0.0394535,5.45525,5.40167,0.587391
190300691,656,16984,2762550,205739,91373700,30000400,0.0744742,10.8597,10.8597,0.19083
190302215,656,17303,349690,34975.8,13610200,5364890,0.100019,15.3419,15.3419,0.0861747
190297015,656,16365,769318,48287.7,23814100,7141590,0.0627669,9.28302,9.28302,0.139552
190294327,656,15851,53887800,3380980,1782170000,442095000,0.0627411,8.204,8.20016,0.398367
190297867,656,16494,174845,13233.7,5767990,1785560,0.0756881,10.2122,10.2122,0.0918194
190291883,656,950,594473,68202.2,25048900,9952640,0.114727,16.742,16.742,0.193799
190289701,656,131,769318,34640.4,23757300,4796480,0.0450274,6.23472,6.23472,0.338647
190294142,656,15812,3426960,83849.3,97348200,11297200,0.0244675,3.29656,3.29656,0.710553
190294269,656,15838,979132,20150.2,25207200,2482840,0.0205797,2.53576,2.53576,0.566252
190300590,656,16959,979132,73281,34061000,10706300,0.0748428,10.9345,10.9345,0.087969
190300083,656,16876,7833060,536072,249929000,76396300,0.0684371,9.75307,9.75307,0.186043
190301862,656,17234,349690,31572.3,12950300,4819580,0.0902864,13.7824,13.7824,0.110751
190291028,656,631,5483140,149266,109116000,19687700,0.0272227,3.59059,3.56327,0.727684
190292453,656,10692,1573600,73049.7,51476100,10117600,0.0464219,6.42957,6.42957,0.230948
190301385,656,17154,1328820,159768,55329200,27215100,0.120233,20.4806,20.4806,0.205223
190295409,656,16039,5420040,477721,199444000,66488200,0.0881397,12.2671,12.2669,0.301608
190296527,656,16272,734349,36497.5,20923100,5325380,0.0497004,7.25184,7.25184,0.179158
190292107,656,1007,11434900,652991,423682000,89567200,0.0571052,7.83282,7.83282,0.172485
190289814,656,189,1014100,61661,30953200,7929460,0.0608036,7.8192,7.8192,0.128808
190291084,656,655,2045700,43114.4,34730700,5581740,0.0210756,2.72852,2.68205,0.795988
190291879,656,945,2692610,398181,129736000,59369900,0.147879,22.0492,22.0492,0.0538086
190292630,656,182305713,139876,17255.5,6066280,2517320,0.123362,17.9968,17.9968,0.117642
190290821,656,549,56894600,4160860,1911980000,592585000,0.0731328,10.4155,10.4155,0.411997
190303404,656,17577,209566,13630.3,6039820,2184330,0.0650407,10.4231,10.419,0.237332
190300787,656,17007,314721,24214,10629400,3500350,0.0769381,11.1221,11.1221,0.088812
190303421,656,17581,2046050,98257.3,49466500,15622800,0.0480229,7.63557,7.47656,0.590146
190302083,656,17283,803848,56812.9,24450400,9144470,0.0706762,11.3759,11.3753,0.140178
190303106,656,17510,196342,5713.07,3277800,956654,0.0290975,4.87238,4.87058,0.218059
190290411,656,435,174843,5733.57,4267060,767278,0.0327928,4.38839,4.38837,0.368376
190303034,656,17488,1817050,162872,64203500,24257000,0.0896353,13.3497,13.3471,0.23858
190290192,656,331,2307950,114962,56051900,16527900,0.0498114,7.16129,7.16128,0.350712
190294258,656,15836,13449900,581227,367260000,81020200,0.0432144,6.02387,5.97815,0.559509
190303946,656,111220766,979022,74577.8,33584200,11666700,0.0761758,11.9167,11.9166,0.108653
190298913,656,16635,244783,13439.4,6905470,1890390,0.0549034,7.72273,7.72273,0.123147
190299471,656,16739,139876,7266.77,4021410,991810,0.0519515,7.09063,7.09063,0.240185
190297954,656,16510,12239200,962280,424326000,132859000,0.0786231,10.8553,10.8553,0.199699
190303694,656,17651,34729.6,576.719,358333,94159.5,0.016606,2.71122,0,0
190292714,656,15577,7503040,414410,221727000,55439500,0.0552322,7.38893,7.38064,0.46455
190299642,656,16788,104907,5257.54,2811080,737728,0.0501162,7.03221,7.03221,0.253179
190304023,656,111220798,1465460,117105,51517400,19174200,0.0799106,13.0841,13.0681,0.271983
190295629,656,16107,6224320,323341,169572000,44663900,0.0519481,7.17571,7.17554,0.615288
190299764,656,16810,73994400,4311730,2563350000,596098000,0.058271,8.05599,8.05599,0.206998
190300560,656,16953,664411,44100.2,21924800,6724650,0.0663749,10.1212,10.1212,0.275006
190289932,656,204,384659,10958.8,11205300,1724850,0.0284897,4.48409,4.48409,0.400252
190290249,656,358,104907,9481.68,3798380,1367880,0.0903817,13.0389,13.0389,0.0486881
190302776,656,17419,1084020,89964.9,38372100,13493100,0.082992,12.4473,12.4472,0.136265
190294338,656,15855,8322620,400262,256639000,51017200,0.0480932,6.12995,6.12995,0.45841
190303427,656,17584,384550,25037.1,11828800,3995890,0.0651073,10.3911,10.3901,0.307534
190293764,656,15720,34969,993.952,559871,145828,0.0284238,4.17021,0,0
190291070,656,649,244783,23294.8,9899540,3336690,0.095165,13.6312,13.6312,0.15484
190291294,656,703,12481200,931284,446405000,130866000,0.0746149,10.4851,10.4843,0.344905
190295388,656,16036,4385610,133457,76869400,18231600,0.0304307,4.15713,3.99014,0.870243
190292521,656,10725,4161300,238665,147117000,32075600,0.0573535,7.70806,7.70806,0.108459
190301857,656,17233,209814,16374.5,7137780,2544750,0.0780427,12.1286,12.1286,0.0794697
190292395,656,1139,209649,18981.8,8120720,2585900,0.0905412,12.3344,12.3345,0.0814698
190290920,656,587,419628,33271.3,14202200,4763660,0.0792875,11.3521,11.3521,0.113339
190294021,656,15787,3285710,177264,97831500,24886700,0.0539499,7.57421,7.57453,0.387612
190294494,656,15900,733281,32382.3,19464200,4155210,0.0441609,5.6666,5.66326,0.384689
190292182,656,1047,1084040,129271,48549200,18868500,0.119249,17.4058,17.4058,0.14205
190302092,656,17284,629315,37715.8,18301900,5952100,0.0599315,9.45805,9.45673,0.398017
190303351,656,17563,452839,31431.7,13201800,5138010,0.0694103,11.3462,11.3294,0.29254
190295710,656,16126,25492400,1709040,866613000,277337000,0.0670411,10.8792,10.8792,0.325454
190294216,656,15828,7553160,485493,240268000,70257100,0.0642768,9.30169,9.30173,0.305013
190300539,656,16948,2719570,132836,97038700,18129600,0.0488445,6.66635,6.66617,0.253898
190292476,656,10699,909194,62885.9,30216100,8866010,0.0691666,9.7515,9.7515,0.251816
190303486,656,17603,34788.6,2330.19,947138,356918,0.0669814,10.2596,0,0
190294463,656,15883,104907,5205.53,3323440,775056,0.0496204,7.38803,7.38803,0.17744
190295068,656,15984,3322060,322958,131115000,45535000,0.0972165,13.7069,13.7069,0.194801
190301657,656,17182,6207290,420734,180883000,69184700,0.0677806,11.1457,11.1247,0.462091
190302000,656,17265,208864,9734.64,5067410,1592200,0.0466076,7.62317,7.62034,0.126793
190291847,656,928,20212100,1155580,710630000,155776000,0.0571726,7.70709,7.70709,0.190708
190293699,656,15708,104907,4248.1,2240490,589374,0.0404941,5.61808,5.61807,0.562405
190296866,656,16335,2272980,181079,78045300,27042700,0.0796658,11.8974,11.8974,0.262377
190302416,656,17343,2683800,176021,79375200,27992800,0.0655863,10.4303,10.4093,0.329089
190297792,656,16481,629442,46872.9,21248300,6633470,0.0744674,10.5387,10.5387,0.156808
190290547,656,452,839059,29898.6,21913200,3830150,0.0356335,4.56481,4.56464,0.243732
190296097,656,16180,174845,19022.4,7124780,2792930,0.108796,15.9738,15.9738,0.099174
190298884,656,16631,3636780,249113,114829000,36110800,0.0684984,9.92935,9.92935,0.219015
190303335,656,17559,174721,15032.3,6084830,2333170,0.0860359,13.3537,13.3528,0.0995072
190296935,656,16349,2028200,140923,65928200,19890400,0.0694818,9.8069,9.8069,0.245509
190292400,656,1141,237521,3267.53,3668790,408739,0.0137568,1.72086,1.68822,0.768156
190290136,656,307,3068000,162124,77779100,24560200,0.0528436,8.00527,7.88335,0.38981
190297946,656,16509,18428700,1362920,612553000,191063000,0.0739565,10.3677,10.3677,0.231461
190302073,656,17282,1637090,96433.7,44199800,15651000,0.0589056,9.56024,9.53447,0.42584
190291004,656,620,1049070,72648.1,33483800,10023600,0.06925,9.55473,9.55473,0.280375
190294562,656,15912,2660220,98055,74035100,15585700,0.0368597,5.8588,5.8547,0.319567
190303498,656,17606,34788.6,2330.19,947138,356918,0.0669814,10.2596,0,0
190304231,656,111220828,34969,2902.54,1248040,445136,0.0830034,12.7294,0,0
190291805,656,905,174845,9802.24,4858630,1376430,0.0560624,7.87229,7.87229,0.460468
190303173,656,17526,733856,56527.4,24443500,8907300,0.0770279,12.1377,12.1362,0.159522
190294393,656,15870,2098130,130284,72607400,19215800,0.0620952,9.15852,9.15852,0.407846
190295634,656,16108,1258760,41268.4,24174800,5888150,0.0327849,4.67773,4.67731,0.823051
190301129,656,17094,34966.9,737.275,541858,107061,0.021085,3.06179,0,0
190302296,656,17317,1078940,69354.1,33639100,11582500,0.0642797,10.735,10.7195,0.325354
190302857,656,17441,34969,1702.05,973957,255104,0.0486731,7.29514,0,0
190289107,656,10,10001100,794082,352932000,108016000,0.0793992,10.8004,10.8004,0.177259
190303013,656,17482,279689,18740,8472520,2808000,0.067003,10.0397,10.0396,0.227751
190290916,656,585,419628,25535,13310800,3403900,0.0608515,8.11171,8.11171,0.223099
190294165,656,15815,1084040,49416.2,34622900,7012050,0.0455854,6.46846,6.46845,0.43705
190290059,656,263,173409,9094.51,4337000,1250540,0.0524454,7.21152,7.20072,0.316704
190290561,656,455,69938,5542.75,2408750,712353,0.0792523,10.1855,10.1855,0.113597
190291015,656,625,3147210,386901,137988000,56917800,0.122934,18.0852,18.0852,0.153193
190294026,656,15788,244783,4937.82,5799900,619672,0.0201722,2.53152,2.53152,0.375638
190298901,656,16633,909194,58524,27990300,8529370,0.0643691,9.38125,9.38125,0.264895
190299551,656,16768,384659,29009.4,13684200,4115780,0.0754158,10.6998,10.6998,0.142607
190290948,656,597,4441060,229815,129791000,30630200,0.0517478,6.89704,6.89704,0.304487
190292205,656,1057,2412860,259791,97752600,37905800,0.107669,15.7099,15.7099,0.286472
190295464,656,16054,489566,55337.8,21903000,7959590,0.113035,16.2585,16.2585,0.113741
190297745,656,16473,1503670,137352,54667200,20181500,0.0913449,13.4215,13.4215,0.103307
190294915,656,15957,2761940,75575.2,80626300,11934700,0.0273631,4.32115,4.32164,0.381046
190294853,656,15946,2619470,139813,82682400,18290000,0.0533743,6.98233,6.98075,0.382826
190297050,656,16377,244783,10755.9,7118000,1416640,0.0439404,5.78735,5.78735,0.307442
190299133,656,16680,13777800,1092330,489898000,148765000,0.0792821,10.7975,10.7975,0.189545
190294963,656,15965,489566,14232.4,13897100,2198500,0.0290715,4.49071,4.49071,0.302845
190303122,656,17514,415601,27691.5,12221400,4449920,0.0666301,10.7072,10.6599,0.309438
190289630,656,97,34969,1349.86,946491,182170,0.0386016,5.20947,0,0
190289806,656,186,1538640,83151.4,47838100,11004400,0.0540423,7.15202,7.15202,0.367012
190303560,656,17646,34947.2,1532.65,819113,244663,0.0438564,7.00094,0,0
190295577,656,16091,69938,6157.29,2795460,841951,0.0880392,12.0385,12.0385,0.0125541
190291659,656,854,3461930,148326,71105600,20671200,0.0428449,5.97101,5.97101,0.514315
190292549,656,10734,3077270,166209,107753000,22941300,0.0540117,7.45509,7.45509,0.172708
190292780,656,15584,209799,7805.58,5775040,997411,0.037205,4.75412,4.75408,0.155849
190300003,656,16863,839256,51267.9,27510300,7198240,0.0610873,8.57693,8.57693,0.163364
190289672,656,118,349614,12178,9453340,1526320,0.0348327,4.36573,4.36562,0.338505
190289821,656,192,542468,14681.2,8750820,1991830,0.0270637,3.6718,3.64498,0.523299
190292471,656,10698,559504,56330.3,21842000,8191450,0.100679,14.6406,14.6406,0.121431
190296692,656,16298,419628,27130.7,12275800,3866850,0.0646542,9.21494,9.21494,0.136687
190297590,656,16443,1049070,98182.7,39388000,13762100,0.0935902,13.1183,13.1183,0.0867706
190303423,656,17583,2046050,98257.3,49466500,15622800,0.0480229,7.63557,7.47656,0.590146
190289928,656,202,2972360,253926,107335000,38474200,0.0854291,12.944,12.944,0.18813
190302163,656,17295,69938,3918.21,2192390,568632,0.0560241,8.13052,8.13052,0.360975
