id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250790607,1056,1046,1344560,4623.66,29697600,692225,0.00343878,0.514833,0.51996,0.458852
250794968,1056,16828,28709200,232896,861753000,36026200,0.00811225,1.25487,1.25485,1.32874
250791755,1056,15822,676826,3533.28,13865400,502482,0.00522037,0.74241,0.627253,1.26264
250792440,1056,16055,1058860,1999.64,23465700,287541,0.00188847,0.271557,0.273945,0.584713
250792761,1056,16138,839256,263.785,16926400,34467.9,0.000314308,0.0410695,0.0410695,1.0699
250789410,1056,583,4357600,11983.9,84193600,1742550,0.00275012,0.399888,0.39674,0.525331
250790106,1056,849,172549,759.828,3350160,114784,0.00440356,0.665224,0.664671,0.271422
250792023,1056,15901,804144,2185.15,15280300,301667,0.00271736,0.375141,0.375137,1.14861
250795263,1056,16948,2255490,10989,53776500,1591060,0.0048721,0.705417,0.700107,1.63105
250794562,1056,16699,4096960,7252.54,100152000,1049390,0.00177022,0.256139,0.261597,2.02795
250792409,1056,16042,2252260,8607.89,53096700,1266010,0.00382189,0.562104,0.551939,0.465671
250794346,1056,16671,2735710,1899.58,69065300,268570,0.000694363,0.0981718,0.120718,2.15209
250793699,1056,16449,69938,19.6284,1974670,2747.27,0.000280654,0.0392815,0.0392815,0.857296
250788855,1056,415,11949400,4715.42,232485000,641789,0.000394617,0.0537091,0.0519121,2.0375
250790420,1056,980,314720,1929.94,8120370,258222,0.00613223,0.820481,0.820481,0.497837
250794200,1056,16596,869657,498.74,22965900,75043.4,0.00057349,0.0862909,0.0871151,1.35662
250791701,1056,15771,2461880,7837.01,46316400,1038320,0.00318335,0.421761,0.424929,0.62127
250791010,1056,182305693,1538380,404.862,22346900,48489.1,0.000263173,0.0315195,0.0315154,1.37914
250792348,1056,16010,7829680,101246,148513000,17129900,0.012931,2.18781,2.17702,2.2108
250793514,1056,16361,1713480,72538.4,74859000,12880300,0.042334,7.51702,7.51702,0.747531
250793482,1056,16345,1971420,34716.7,63216300,5899790,0.0176099,2.99265,3.01458,1.00529
250788483,1056,275,14600500,26671.1,266805000,3501300,0.00182672,0.239806,0.23874,0.880664
250791016,1056,182305705,3636780,6014.68,68982800,889482,0.00165385,0.24458,0.24458,0.542734
250789827,1056,729,2569060,3445.35,57858300,489795,0.00134109,0.190651,0.190007,0.969224
250796554,1056,17405,69938,140.198,2036550,17341.7,0.00200461,0.247958,0.247958,0.913777
250788384,1056,238,136034,70.1465,3916420,10223.5,0.000515653,0.0751537,0.075409,0.963399
250789404,1056,581,582839,581.768,12086500,70387.7,0.000998163,0.120767,0.123269,0.620497
250787725,1056,48,9947170,10864.8,177219000,1506930,0.00109225,0.151493,0.151412,1.10636
250795069,1056,16879,1533540,27848,51464200,5153170,0.0181593,3.36031,3.1207,1.40235
250795991,1056,17192,239212,921.343,6027740,156049,0.00385158,0.652347,0.654603,0.538581
250795655,1056,17085,1428860,1425.72,40398700,182687,0.000997801,0.127855,0.130548,0.684282
250791627,1056,15730,524282,1345.38,11597100,171409,0.00256615,0.326941,0.326862,0.564117
250791771,1056,15836,10809300,25288.5,187631000,3607950,0.00233951,0.333782,0.336561,1.1803
250794058,1056,16569,495426,1775.78,13731400,284588,0.00358434,0.574431,0.561285,1.02108
250790987,1056,10722,16372300,83433.8,470888000,13337000,0.00509603,0.814606,0.811637,2.08387
250796118,1056,17247,69261.7,175.609,1079600,29776,0.00253544,0.429905,0.429171,0.275944
250788687,1056,321,139876,254.717,3895710,36775.6,0.00182102,0.262916,0.262916,0.657713
250796030,1056,17209,2334790,2280.43,57262900,318644,0.000976721,0.136477,0.147852,1.27218
250797101,1056,111220850,349690,550.054,8570810,84414,0.00157297,0.241397,0.241397,0.995363
250787868,1056,83,741925,129.811,6764530,16874.8,0.000174965,0.0227446,0.024887,2.54451
250787894,1056,111,4964070,6448.97,91680500,889311,0.00129913,0.179149,0.173194,0.842902
250791296,1056,15627,523551,1177.42,9249320,168562,0.0022489,0.321958,0.353084,0.956567
250789549,1056,663,4385100,693.25,55179700,109514,0.000158092,0.0249741,0.0241364,2.11168
250791077,1056,15595,633550,5175.63,11135400,716532,0.00816925,1.13098,1.13732,0.804259
250794203,1056,16597,171117,280.875,4154060,45424,0.00164142,0.265456,0.266031,0.621125
250794700,1056,16773,870904,8143.77,25111300,1249150,0.00935094,1.43431,1.6148,0.795207
250787502,1056,15,373854,327.984,8167640,42557.1,0.000877304,0.113833,0.108633,1.13877
250793989,1056,16539,1405570,6729.02,39521400,1110140,0.00478739,0.789813,0.791552,1.49429
250793188,1056,16271,209813,198.995,2593750,24823.4,0.000948439,0.118312,0.118312,0.321959
250795099,1056,16895,318773,2581.5,12103300,466317,0.00809822,1.46285,1.34639,1.16818
250793854,1056,16458,1153900,4244.24,33498600,654775,0.00367816,0.567444,0.567418,1.04241
250793615,1056,16411,3182180,791.567,73574700,115452,0.00024875,0.0362808,0.0362808,3.22858
250794946,1056,16820,6329390,83164,200643000,13819900,0.0131393,2.18345,2.18345,0.789773
250792418,1056,16043,561611,1769.09,13612600,247085,0.00315003,0.439958,0.463626,0.621407
250794014,1056,16551,69938,67.0613,1626380,9222.04,0.000958868,0.13186,0.13186,0.368568
250796035,1056,17212,1349100,2043.79,38067000,292521,0.00151493,0.216827,0.223408,0.918598
250787783,1056,56,22321600,59254.9,396580000,8241660,0.00265459,0.369223,0.368411,0.997696
250796492,1056,17370,384659,3776.17,10235300,633960,0.00981693,1.64811,1.64811,0.868932
250796146,1056,17260,86040.9,71.7474,1173700,11017,0.000833875,0.128044,0.0656807,0.447732
250795679,1056,17098,874027,2793.68,17547500,347490,0.00319634,0.397573,0.397504,0.722382
250792020,1056,15900,733567,4.88299,6907070,608.725,6.65651e-06,0.000829815,0.000829106,1.22014
250795401,1056,17012,477717,1227.57,15282500,174866,0.00256967,0.366045,0.324004,0.897431
250795298,1056,16964,174729,481.436,5462520,72980.9,0.00275533,0.41768,0.418147,0.95879
250795871,1056,17178,567755,1482.58,14406500,238129,0.0026113,0.419422,0.436801,0.829917
250797138,1056,112892325,33423.5,111.347,1109570,15379.5,0.0033314,0.460141,0,0
250794950,1056,16822,1049070,14197.4,32560800,2299520,0.0135333,2.19196,2.19196,0.664992
250796422,1056,17330,652313,1021.54,13141700,162131,0.00156602,0.248548,0.25963,0.760834
250793242,1056,16290,489566,5904.48,14816400,856275,0.0120607,1.74905,1.74905,0.749405
250794078,1056,16579,769195,885.105,19645400,118548,0.00115069,0.15412,0.154102,0.79549
250794191,1056,16593,1189660,977.931,30982800,148391,0.000822024,0.124734,0.15337,1.94425
250794315,1056,16652,411578,392.994,9102280,53294.6,0.000954846,0.129488,0.116528,1.21223
250791634,1056,15731,419310,1514.72,8561940,199741,0.00361242,0.476357,0.476132,0.888819
250794222,1056,16606,249827,2621.82,6619030,456718,0.0104945,1.82814,1.83973,0.327017
250789558,1056,669,48671000,91490.3,1003980000,13048900,0.00187977,0.268104,0.268129,0.822973
250791696,1056,15769,526300,503.472,9693060,67099.1,0.000956625,0.127492,0.133868,0.799615
250796042,1056,17215,208285,515.398,6600120,78436.2,0.00247448,0.37658,0.377592,0.479306
250788001,1056,141,9362490,91642.1,159161000,12812800,0.00978822,1.36853,1.34987,1.10249
250791018,1056,182305709,2377890,6454.18,48350600,945547,0.00271424,0.397641,0.397641,0.434178
250790791,1056,1110,664401,9230.13,23673500,1371000,0.0138924,2.06352,2.06351,0.697169
250795673,1056,17094,34969,11.6163,385360,1699.45,0.000332189,0.0485988,0,0
250796738,1056,17469,528643,182.561,10938100,23197.2,0.000345338,0.0438807,0.0442244,0.851729
250788403,1056,242,13357200,25959.7,242384000,3412210,0.0019435,0.255458,0.258505,0.822519
250791776,1056,15838,933609,2439.05,18286600,335347,0.0026125,0.359194,0.359768,0.592122
250789293,1056,565,1158050,3190.87,27565800,439550,0.00275539,0.379561,0.38803,0.671675
250790214,1056,897,1207250,962.537,20759300,130542,0.000797295,0.108132,0.112931,0.742225
250793627,1056,16415,1923300,926.285,48585700,137374,0.000481613,0.0714265,0.0714265,2.04536
250795718,1056,17116,330030,824.864,10337500,137168,0.00249936,0.415623,0.386572,1.04999
250789567,1056,672,102239000,404207,2037090000,57898400,0.00395356,0.566306,0.569499,0.70517
250789935,1056,834,3052020,2813.56,73203500,370165,0.000921866,0.121285,0.121653,1.20805
250791440,1056,15721,34888.8,9.56752,273368,1180.88,0.000274229,0.0338469,0,0
250793944,1056,16501,174845,9181.86,7476550,1451680,0.0525143,8.30266,8.30266,0.288865
250793323,1056,16331,454597,186.933,12850300,26033.6,0.000411205,0.0572674,0.0572674,1.75683
250797067,1056,111220778,34969,283.889,1099990,44527.1,0.00811831,1.27333,0,0
250789273,1056,556,2412860,16983.9,46933700,2617220,0.00703892,1.0847,1.0847,1.95202
250797038,1056,111220722,314721,1011.6,8521440,154512,0.00321426,0.490951,0.490951,0.674719
250792375,1056,16024,11252400,7647.87,214198000,1135560,0.000679668,0.100918,0.101313,1.10642
250790571,1056,1025,4825720,34333.8,83456900,5141390,0.00711474,1.06541,1.06541,1.28221
250789422,1056,588,3430480,1611.43,59900100,221629,0.000469739,0.0646058,0.0642823,0.862961
250788588,1056,310,893649,487.988,18225000,59733.6,0.000546063,0.0668424,0.0683791,1.09231
250789920,1056,826,8210960,20936.7,119713000,2858020,0.00254984,0.348074,0.340005,1.05583
250795376,1056,17004,1658920,5197.33,49486300,725795,0.00313296,0.43751,0.401849,0.853658
250794695,1056,16770,292585,983.675,8194500,150465,0.00336201,0.514262,0.480874,0.346014
250796208,1056,17284,485738,2467.54,12819200,343007,0.00507998,0.706157,0.638352,0.956654
250790914,1056,10693,677532,1495.15,14169900,183758,0.00220675,0.271217,0.277476,0.739227
250788756,1056,366,839256,9127.71,20922100,1515300,0.010876,1.80553,1.80553,0.813356
250789873,1056,774,638059,1451.02,13457400,212621,0.00227411,0.333231,0.345572,0.642983
250791228,1056,15601,2197330,16007.9,32554500,2267890,0.00728516,1.03211,1.00923,0.999422
250792309,1056,15995,2238020,1303.07,47179200,167064,0.000582244,0.0746482,0.0746482,0.874965
250792055,1056,15915,25918,522.733,543642,96317.8,0.0201688,3.71626,0,0
250794277,1056,16629,65316.5,1031.28,1951500,180025,0.015789,2.75619,2.80979,0.421465
250788777,1056,377,133322,166.196,3085360,20311.3,0.00124658,0.152348,0.145816,0.760323
250794050,1056,16566,69938,365.764,1746620,59856,0.00522983,0.855844,0.855844,1.08169
250787579,1056,45,559504,1804.97,14794200,272820,0.00322603,0.487611,0.487611,0.690398
250794558,1056,16698,6358600,3591.02,148540000,513828,0.00056475,0.0808084,0.0826606,1.97295
250792104,1056,15947,1573810,935.196,25302200,122993,0.000594222,0.0781494,0.0850267,1.39818
250795408,1056,17014,400141,2802.43,14791600,420321,0.00700361,1.05043,1.01228,0.951707
250795805,1056,17145,2469430,2099.76,71971800,270613,0.000850302,0.109585,0.109137,1.09095
250796859,1056,17592,340422,108.835,4188760,13866.6,0.000319708,0.0407336,0.0398093,1.31684
250788409,1056,244,937845,58370.4,36351300,10083100,0.0622388,10.7514,10.4659,0.477515
250794983,1056,16846,1591890,19472,52411900,3773770,0.012232,2.37062,2.42315,1.35683
250789520,1056,646,279752,363.084,4765060,49250.1,0.00129788,0.176049,0.176049,0.441356
250792864,1056,16200,244783,280.463,4014130,33687.2,0.00114576,0.137621,0.137621,0.483502
250787510,1056,19,238725,97.1317,4171970,12832.4,0.000406876,0.053754,0.0524944,1.17047
250790568,1056,1023,3312040,6818.28,74783800,1016430,0.00205863,0.306891,0.306343,0.611914
250789590,1056,682,839256,10070.6,30462700,1302620,0.0119994,1.55211,1.55211,0.72859
250787538,1056,28,4385150,8633.78,92274000,1121100,0.00196887,0.255658,0.253227,1.54449
250789430,1056,591,345293,3117.12,10788600,511392,0.00902746,1.48104,1.13944,0.925827
250795425,1056,17025,8360110,12530.3,227115000,1823560,0.00149882,0.218126,0.209165,1.54625
250788436,1056,254,29937100,39751.4,642588000,5508950,0.00132783,0.184017,0.184266,1.03144
250793893,1056,16471,384081,6625.11,10730500,988641,0.0172493,2.57404,2.57723,0.441337
250793967,1056,16529,34969,58.1211,927053,7007.01,0.00166207,0.200378,0,0
250788898,1056,434,2997820,3296.6,63134000,448931,0.00109967,0.149752,0.151576,1.20188
250794345,1056,16669,2735710,1899.58,69065300,268570,0.000694363,0.0981718,0.120718,2.15209
250790611,1056,1048,13088400,22435,283615000,2895320,0.00171412,0.221214,0.21979,1.23291
250791692,1056,15767,3163020,8848.65,59491800,1172570,0.00279753,0.370711,0.372087,0.700205
250796709,1056,17451,587265,437.819,9828310,49731.2,0.000745522,0.0846828,0.0790222,2.38387
250789082,1056,472,629442,101.484,10779900,11941.1,0.000161228,0.018971,0.018971,0.908805
250796530,1056,17389,242019,0.141999,1386050,25.829,5.86726e-07,0.000106723,0.000112455,1.86721
250791752,1056,15818,76849000,264487,1481120000,38034500,0.00344165,0.494926,0.499944,0.855734
250788267,1056,203,209814,856.497,4580920,121945,0.00408217,0.581203,0.581203,1.27031
250794669,1056,16741,339805,2744.83,11117500,483568,0.00807766,1.42307,1.42895,0.85336
250795671,1056,17093,9857910,21951.7,263861000,3306650,0.00222681,0.335431,0.339475,1.40709
250791332,1056,15663,445832,712.395,5125940,100311,0.0015979,0.224997,0.221129,1.13115
250796102,1056,17240,34969,39.7562,840395,6029.32,0.0011369,0.172419,0,0
250789541,1056,657,4125890,2094.73,60823900,293541,0.000507704,0.071146,0.0711503,1.09276
250796813,1056,17531,376511,453.652,10246500,49564.4,0.00120489,0.131641,0.128859,0.926597
250796202,1056,17282,1267630,3882.29,29848800,543771,0.00306263,0.428965,0.423327,0.970403
250789933,1056,830,2062930,45099.3,54169300,6402360,0.0218617,3.10352,3.10336,0.45658
250793588,1056,16402,1048990,1661.99,23699400,259227,0.00158438,0.247122,0.247102,1.89445
250795506,1056,17054,1707770,4308.86,51658900,686862,0.00252309,0.402198,0.390874,1.2184
250793594,1056,16404,139647,2.08988,3006110,248.399,1.49655e-05,0.00177876,0.00177942,0.668816
250796851,1056,17587,174645,419.625,5341760,45526.3,0.00240272,0.260678,0.26045,0.534824
250789918,1056,822,74782300,165350,1510500000,22452100,0.00221108,0.300233,0.310927,2.04523
250794693,1056,16769,292585,983.675,8194500,150465,0.00336201,0.514262,0.480874,0.346014
250788370,1056,234,1355490,2330.46,29880000,327348,0.00171927,0.241498,0.247423,0.72335
250789414,1056,585,315885,4770.09,7203890,677088,0.0151007,2.14346,2.93741,0.415207
250795475,1056,17040,209750,220.836,6371360,31345.2,0.00105285,0.149441,0.14942,1.02795
250788039,1056,160,2926140,31450.2,49841900,4955190,0.010748,1.69342,1.77688,1.59115
250790837,1056,1132,14622600,91333.9,416082000,16453200,0.00624606,1.12519,1.13774,2.04682
250789862,1056,757,107441,944.671,3316670,127248,0.00879249,1.18435,1.60922,0.0637579
250791024,1056,15565,879803000,4113900,19475800000,653409000,0.00467594,0.742676,0.737494,2.65228
250788321,1056,220,1176450,90330,53994900,15073800,0.0767815,12.8129,12.7679,0.255541
250791315,1056,15656,274221,2481.16,4511130,379862,0.00904803,1.38524,1.36054,0.997898
250796431,1056,17335,99046.8,4.87336,871111,746.338,4.92026e-05,0.00753521,0.0129863,0.0847114
250797040,1056,111220724,664411,1957.96,19264200,277832,0.00294692,0.418163,0.418163,1.15688
250792086,1056,15937,4451370,1355.19,36903500,166219,0.000304443,0.037341,0.0411893,1.74703
250792739,1056,16120,2525710,1448.56,51992600,182751,0.000573526,0.0723562,0.0702192,1.73258
250796110,1056,17244,1130800,3997.72,25635200,662351,0.0035353,0.585736,0.577395,1.02266
250789436,1056,594,47281.1,538.755,1023580,78297.9,0.0113947,1.65601,0,0
250792861,1056,16198,244783,280.463,4014130,33687.2,0.00114576,0.137621,0.137621,0.483502
250793582,1056,16400,1397490,1654.83,29290200,228436,0.00118415,0.163462,0.164572,2.57469
250796444,1056,17341,104907,36.1425,2857600,4766.21,0.00034452,0.0454327,0.0454327,0.779896
250789570,1056,674,34969,698.39,1526020,80424.8,0.0199717,2.29989,0,0
250794923,1056,16809,126834000,769341,3532850000,122454000,0.00606575,0.965468,0.958923,1.73285
250791722,1056,15781,2776840,6880.84,51768400,906051,0.00247794,0.326288,0.329218,0.668521
250791748,1056,15814,1078380,2813.24,20360200,372384,0.00260876,0.345318,0.344025,0.595612
250791413,1056,15708,104832,305.653,1923710,40371.2,0.00291564,0.385103,0.384953,0.963444
250787987,1056,136,9030890,31875.3,214392000,4707490,0.00352958,0.521265,0.520385,1.17379
250788678,1056,318,69938,26.487,1649990,4231.58,0.000378722,0.0605047,0.0605047,0.298129
250789532,1056,653,69938,78.8932,2039540,12507.3,0.00112805,0.178834,0.178834,0.670915
250791375,1056,15684,2735880,13627.8,33635500,1891420,0.00498114,0.691341,0.693148,1.33079
250796135,1056,17256,1240950,3438.8,28880400,561953,0.00277109,0.45284,0.45238,1.01647
250791415,1056,15709,104832,305.653,1923710,40371.2,0.00291564,0.385103,0.384953,0.963444
250790586,1056,1033,2797520,68881.1,103511000,10159000,0.0246222,3.63142,3.63142,0.387833
250795808,1056,17148,1360220,1406.21,38208600,193423,0.00103381,0.1422,0.144716,0.884494
250788476,1056,271,564380,3595.02,15397400,560884,0.00636987,0.993806,1.02779,0.832306
250788871,1056,423,2657640,1606.72,53435000,218439,0.000604567,0.0821927,0.0821927,1.62531
250795830,1056,17154,1109210,693.545,33763200,77189.6,0.000625262,0.0695899,0.0681665,1.37863
250797044,1056,111220730,314387,447.148,5734260,64761.2,0.00142228,0.205992,0.20584,1.08405
250796450,1056,17344,489566,266.185,13150900,37049.5,0.000543717,0.0756783,0.0756783,0.628536
250794004,1056,16547,82582.1,241.263,2020320,34076.5,0.0029215,0.412638,0.438271,1.03767
250794009,1056,16549,69938,67.0613,1626380,9222.04,0.000958868,0.13186,0.13186,0.368568
250790432,1056,984,11679600,53989.2,300315000,9351890,0.0046225,0.8007,0.8007,1.63075
250792080,1056,15934,1129940,1754.53,23322700,234613,0.00155276,0.207633,0.203977,0.499341
250790827,1056,1127,3752080,5730.22,79825200,789984,0.00152721,0.210546,0.208295,0.860461
250796569,1056,17414,817.796,2.20252e-05,5780.19,0.0024122,2.69324e-08,2.94964e-06,0,0
250795484,1056,17044,1073600,3143.39,32892600,521135,0.00292789,0.485409,0.43949,1.44176
250790647,1056,1072,806464,382.446,20381300,56384.5,0.000474225,0.0699157,0.0767144,1.53977
250794176,1056,16587,69938,25.8355,1886100,3509.94,0.000369406,0.0501865,0.0501865,0.384352
250789407,1056,582,1188950,83450.4,49041900,14228100,0.0701885,11.967,11.967,0.443574
250793618,1056,16412,839256,502.361,19106700,77532.6,0.000598579,0.0923825,0.0923825,2.34697
250793270,1056,16310,14550300,104121,385409000,15944500,0.00715589,1.09582,1.10532,1.49548
250796999,1056,111220656,34969,41.4484,908105,4875.44,0.00118529,0.139422,0,0
250790601,1056,1042,1674570,20906.9,35064300,3323680,0.012485,1.98479,1.98131,1.63123
250795358,1056,16997,584492,2932.17,17117200,385437,0.00501661,0.659439,0.680373,1.07647
250796259,1056,17306,2342670,18849,56711000,3277060,0.00804593,1.39885,1.39873,0.813614
250797034,1056,111220718,349690,824.628,5865590,94967.4,0.00235817,0.271576,0.271576,0.54654
250795786,1056,17140,464363,1873,13696200,301912,0.00403348,0.650163,0.627451,1.14005
250796679,1056,17434,872038,3073.39,15217300,361667,0.00352438,0.414738,0.413701,1.99364
250797014,1056,111220686,594298,1925.44,11310100,237948,0.00323986,0.400385,0.400293,0.679777
250791006,1056,10737,2517770,33310.4,86733800,4951490,0.0132301,1.96662,1.96662,0.557318
250795326,1056,16981,415851,1644.1,11385600,267558,0.00395358,0.643398,0.64255,1.15265
250796857,1056,17591,69738.5,82.8106,1682090,9798.09,0.00118745,0.140498,0.140271,0.928408
250792122,1056,15956,41322400,127939,714091000,19765800,0.00309612,0.478332,0.470893,3.6272
250787525,1056,23,2170450,6322.68,35220100,867751,0.00291307,0.399802,0.403484,0.879433
250790620,1056,1054,1748450,6064.11,32199500,902250,0.00346828,0.516028,0.516028,2.19091
250792260,1056,15975,1853290,46940.9,52109500,7494200,0.0253284,4.04372,4.04394,1.1397
250796452,1056,17345,344272,1860.14,7198260,249168,0.0054031,0.723753,0.667855,0.78661
250791961,1056,15867,9119820,10460.8,174668000,1399260,0.00114705,0.15343,0.153324,1.38057
250793220,1056,16278,34969,798.309,1061800,109551,0.022829,3.1328,0,0
250796406,1056,17324,244783,351.745,6487120,52639.9,0.00143697,0.215047,0.215047,0.41763
250796589,1056,17429,314721,5536.1,13181500,659551,0.0175905,2.09567,2.09567,0.342301
250787870,1056,84,1748450,20820.1,37843700,3318500,0.0119078,1.89797,1.89797,1.58662
250791288,1056,15622,13502300,65228.2,184053000,9475680,0.0048309,0.701783,0.705646,1.46028
250793647,1056,16422,1043480,398.904,23323000,55696.7,0.000382282,0.053376,0.0534736,1.25396
250797026,1056,111220700,69938,146.775,2102360,22719.5,0.00209864,0.324851,0.324851,0.911888
250796164,1056,17266,743245,2138.2,19401900,342236,0.00287685,0.460462,0.487244,0.707507
250788731,1056,350,138510,154.018,4748550,19450.2,0.00111197,0.140424,0.140185,0.593016
250790305,1056,966,2175250,1751.48,41430200,226115,0.000805182,0.103949,0.110923,1.65737
250787961,1056,127,2276140,4578.86,51729700,647499,0.00201168,0.284473,0.286644,1.57068
250791248,1056,15607,301419,905.187,3069460,130634,0.00300309,0.433396,0.449091,0.841498
250790281,1056,935,3137240,1524.4,48865400,200318,0.000485905,0.0638516,0.0640141,0.947894
250793246,1056,16292,209809,1133.94,5713330,148606,0.0054046,0.708291,0.708281,0.758066
250792878,1056,16213,4341340,41889.7,107183000,6047550,0.00964904,1.39302,1.39443,0.698351
250795138,1056,16926,6189230,37094.9,166581000,5537270,0.00599345,0.894662,0.89465,0.93571
250789139,1056,509,5295030,9642.41,120741000,1350670,0.00182103,0.255083,0.258149,0.800005
250797120,1056,112892265,139876,399.094,2886620,45416.9,0.0028532,0.324694,0.324694,0.0889966
250788030,1056,156,2106020,2872.59,45010000,426733,0.00136399,0.202625,0.196037,0.826204
250795862,1056,17173,314387,447.148,5734260,64761.2,0.00142228,0.205992,0.20584,1.08405
250789850,1056,747,314721,3922.54,7047970,621929,0.0124635,1.97613,1.97613,1.12027
250790716,1056,1106,1418360,2301.51,26892200,314912,0.00162266,0.222026,0.225512,0.437342
250795250,1056,16937,34969,197.211,936913,29555.6,0.00563959,0.845193,0,0
250797068,1056,111220782,34969,49.6315,718390,5678.61,0.0014193,0.16239,0,0
250789092,1056,479,1468610,763.003,31860900,100991,0.000519541,0.0687664,0.0687629,1.56443
250795035,1056,16867,1667740,27761.3,53909000,5176450,0.0166461,3.10387,3.08794,1.44369
250795357,1056,16996,2939770,11221.4,91589200,1567640,0.00381709,0.533253,0.505172,1.14828
250787825,1056,67,209340,4162.11,7062190,721619,0.019882,3.44711,3.4448,0.689791
250795370,1056,17001,174524,495.018,4912730,61538.5,0.00283639,0.352608,0.353038,0.66184
250793326,1056,16332,4244230,46671.9,124444000,7685750,0.0109966,1.81087,1.81732,1.39608
250797020,1056,111220692,839256,1637.59,23921100,228216,0.00195124,0.271927,0.271927,0.891093
250790616,1056,1050,1710430,8590.35,31413900,1294000,0.00502234,0.756538,0.755802,1.78546
250794664,1056,16738,944601,29081,40526000,5462560,0.0307865,5.78293,5.79422,0.920947
250796156,1056,17263,224534,192.814,3068560,27766.2,0.000858728,0.123661,0.140964,1.40496
250794253,1056,16618,395849,1805.89,10452500,328980,0.00456207,0.831073,0.905305,0.980921
250796044,1056,17216,216712,203.847,6516800,30689.4,0.000940638,0.141614,0.138204,0.70517
250792470,1056,16071,228367,531.628,4917630,79849.6,0.00232795,0.349654,0.352592,0.574492
250790788,1056,1109,139635,1718.14,2971660,236091,0.0123045,1.69077,1.69188,0.472867
250791651,1056,15738,532257000,1890180,10479200000,290307000,0.00355126,0.545427,0.543449,3.23441
250796746,1056,17473,37490.3,0,155665,0,0,0,0,0
250792697,1056,16108,1924940,9668.21,42339500,1434900,0.00502262,0.74543,0.746798,1.04002
250793559,1056,16391,139876,302.102,3141640,47477.3,0.00215979,0.339425,0.339425,1.73221
250789913,1056,819,349034,768.084,6594310,107079,0.0022006,0.306787,0.30638,0.962229
250796010,1056,17202,34969,8.04764,854449,1275.99,0.000230136,0.0364892,0,0
250796229,1056,17293,69938,333.521,1818380,50205.7,0.0047688,0.71786,0.71786,1.0943
250796470,1056,17358,104907,1370.78,3353180,210450,0.0130666,2.00606,2.00606,1.65853
250791924,1056,15856,38541200,169606,762619000,24520300,0.00440065,0.636211,0.640353,0.597653
250788264,1056,202,5420200,16168.4,150227000,2441120,0.00298299,0.450375,0.450375,0.991452
250788659,1056,311,1888310,405.581,39899600,54712.2,0.000214785,0.0289742,0.0289741,1.2191
250794328,1056,16661,1095100,5781.11,23947600,863758,0.00527906,0.788747,0.763245,1.36338
250795020,1056,16861,853927,7341.5,26340900,1264010,0.00859734,1.48023,1.48061,0.93655
250787901,1056,113,2982890,2628.82,50884300,387428,0.000881298,0.129883,0.131626,0.895776
250789199,1056,534,858952,1379.06,29410200,209318,0.00160551,0.243689,0.255098,0.976187
250795322,1056,16975,975667,7058.5,32340600,1176840,0.00723453,1.20619,1.14513,0.892649
250791294,1056,15626,1457400,5251.56,23130300,766642,0.00360338,0.526034,0.600659,0.908401
250793037,1056,16225,2901510,26705.2,72612300,3801640,0.00920389,1.31023,1.31351,0.736728
250790313,1056,976,6013740,35565.9,150646000,5595230,0.00591411,0.930408,0.930281,1.46682
250791373,1056,15683,68521.7,21.2378,465038,2856.41,0.000309943,0.0416862,0.0416432,0.617981
250791958,1056,15865,1639050,795.523,15425000,96313.2,0.000485355,0.0587615,0.056943,1.3736
250793980,1056,16536,1605820,1561.39,44657100,251883,0.000972329,0.156856,0.156771,2.41916
250795845,1056,17162,139876,228.613,3112290,29467.3,0.0016344,0.210667,0.210667,0.88362
250796066,1056,17219,11125.2,1.93242,94064.8,201.151,0.000173697,0.0180806,0,0
250792322,1056,15999,1004160,306.278,10301700,37002.2,0.000305008,0.0368488,0.0359609,2.06592
250793653,1056,16426,174845,1881.61,4288430,321186,0.0107616,1.83697,1.83697,1.05909
250793972,1056,16532,2586840,3255.48,70488200,514902,0.00125848,0.199046,0.206059,2.19535
250795665,1056,17089,105247,27.9234,3228350,3379.83,0.000265314,0.0321134,0.0302556,0.882112
250789080,1056,471,209814,74.4514,4394930,8562.56,0.000354845,0.0408102,0.0408102,1.11563
250789886,1056,795,19593700,231248,553209000,39192800,0.0118022,2.00028,1.95437,1.28054
250796250,1056,17302,104907,129.35,2839520,18396.8,0.001233,0.175363,0.175363,0.538309
250797073,1056,111220792,1398530,13962.5,38351000,2419300,0.00998374,1.72989,1.72965,0.551135
250789820,1056,726,24833300,50132.4,518638000,7199170,0.00201876,0.2899,0.288209,2.24436
250791014,1056,182305701,1119010,806.517,20465500,117791,0.000720743,0.105264,0.105264,0.72866
250793204,1056,16274,174845,2846.47,4503970,393273,0.0162799,2.24926,2.24926,0.541814
250796771,1056,17497,69938,5.26664,1355310,604.922,7.53044e-05,0.0086494,0.0086494,0.714652
250795142,1056,16928,2867460,25123.6,84289700,3645280,0.00876162,1.27126,1.27126,0.64118
250793544,1056,16383,1993230,18066.4,49548900,2744380,0.00906389,1.37685,1.37685,1.07363
250789965,1056,843,4232130,6315.74,86012900,762564,0.00149233,0.180184,0.178313,0.972774
250794671,1056,16744,34869.9,1261.44,1542490,212686,0.0361755,6.09941,0,0
