id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191155753,1420,15930,15298000,9520.82,266285000,1092110,0.000622356,0.0713887,0.0706366,0.994614
191159842,1420,16443,1025820,3559.76,30530800,395054,0.00347015,0.385109,0.385161,0.624898
191149740,1420,4,26401600,85612.2,743683000,9914370,0.00324269,0.375522,0.375522,0.589211
191150764,1420,626,1096970,2787.97,37943400,314786,0.00254151,0.286959,0.260372,0.23219
191153467,1420,1127,3641680,3572.53,63796700,438263,0.000981012,0.120346,0.113374,1.66381
191158053,1420,16212,5243950,34760.2,151192000,3959240,0.00662862,0.75501,0.739607,0.73212
191169372,1420,111220848,349690,2121.23,10561500,235523,0.00606603,0.67352,0.67352,0.529769
191150275,1420,353,5318520,5656.32,127360000,656496,0.00106351,0.123436,0.123185,0.857687
191156727,1420,16058,19443900,11894.2,385033000,1402800,0.000611716,0.0721457,0.0722184,2.44954
191162555,1420,16776,629442,2421.91,18716800,267140,0.00384771,0.424408,0.424408,0.494338
191167926,1420,17515,34969,150.748,1003850,16625,0.00431091,0.475421,0,0
191149739,1420,2,764778,1917.8,21215500,231298,0.00250765,0.302439,0.319487,0.789952
191168490,1420,17591,167662,2474.39,3349880,289181,0.0147582,1.72479,1.68484,0.581654
191155272,1420,15830,3310810,18968.2,98683000,2118430,0.00572916,0.639853,0.653288,0.601287
191149764,1420,28,5105520,6082.23,117313000,711657,0.00119131,0.13939,0.139882,1.01093
191162075,1420,16716,1643540,7298.69,48149300,810637,0.00444083,0.493226,0.493226,0.316112
191169258,1420,111220792,1398760,22014.7,48294400,2467010,0.0157388,1.76372,1.76371,0.27178
191165831,1420,17196,523598,6739.33,15652500,777909,0.0128712,1.4857,1.48659,0.453854
191169325,1420,111220822,174845,1896.6,5941250,214070,0.0108473,1.22434,1.22434,0.324886
191150213,1420,308,1923020,1968.7,45818700,233410,0.00102375,0.121377,0.123738,1.03652
191163304,1420,16860,174845,1025.16,4583780,114628,0.00586325,0.655601,0.655601,0.511368
191149788,1420,50,453413,792.773,11965900,88664.8,0.00174846,0.19555,0.195706,0.350283
191151379,1420,754,12797000,16219.7,138159000,2100700,0.00126746,0.164155,0.158049,2.53018
191159706,1420,16428,655155,3154.98,23085200,355738,0.00481562,0.542983,0.509198,0.39398
191153086,1420,1085,586765,1697.04,17390800,196922,0.00289219,0.335607,0.331545,0.378692
191159296,1420,16384,1201600,8833.06,38681600,1020080,0.00735108,0.848933,0.841169,0.638251
191165167,1420,17110,559504,6772.23,15540800,764134,0.012104,1.36574,1.36574,0.179678
191165456,1420,17167,664411,10818.7,24193300,1225910,0.0162831,1.84511,1.84511,0.276418
191149996,1420,218,3104880,6683.58,90632700,766676,0.00215261,0.246926,0.246248,0.656878
191157957,1420,16192,1328820,3282.9,26300200,386860,0.00247053,0.29113,0.29113,0.58779
191154114,1420,15629,769660,4511.23,18796400,541769,0.00586133,0.703906,0.702565,0.539134
191155643,1420,15904,49890200,250660,935833000,31195000,0.00502424,0.625274,0.617161,2.06033
191158485,1420,16297,594400,4059.48,14429400,507136,0.00682954,0.853189,0.853151,0.572834
191154044,1420,15608,564723,3740.39,11614000,445251,0.00662341,0.788442,0.815897,0.629064
191149817,1420,72,209814,604.022,6366700,67155.3,0.00287884,0.320071,0.320071,0.313876
191166932,1420,17388,394801,2391.66,4650210,293830,0.00605788,0.744247,0.703731,0.643004
191160775,1420,16546,104907,580.728,2881570,69799.6,0.00553565,0.665348,0.665348,0.679761
191167123,1420,17407,2228990,32512.4,68144300,3673990,0.0145862,1.64827,1.65331,0.287649
191153393,1420,1104,496682,2039.77,16559800,228556,0.0041068,0.460165,0.47972,0.317227
191151425,1420,783,944140,488.762,24087900,59099.9,0.00051768,0.0625965,0.064594,1.15929
191156326,1420,16011,3935210,3393.57,84019000,446748,0.00086236,0.113526,0.122623,1.83943
191163762,1420,16935,524535,7171.41,19263300,810673,0.0136719,1.54551,1.54551,0.271022
191149757,1420,22,14030800,11128,237373000,1350760,0.000793111,0.096271,0.0970006,1.43616
191150783,1420,632,6450160,7416.89,153649000,888247,0.00114988,0.137709,0.135199,0.818334
191166903,1420,17380,5231000,72819.9,144043000,8472130,0.0139208,1.6196,1.61359,0.513552
191166008,1420,17226,489566,14075.3,14633100,1823700,0.0287505,3.72514,3.72514,0.645646
191153972,1420,15596,1601910,7019.59,36292600,816193,0.00438201,0.509512,0.511567,0.695682
191154656,1420,15726,139778,280.989,2898680,31333.7,0.00201026,0.224168,0.224134,0.530753
191160202,1420,16467,1638670,11896.3,52956600,1323890,0.00725976,0.807905,0.809592,0.578053
191161503,1420,16663,104907,206.747,2716070,23029.2,0.00197077,0.21952,0.21952,0.461022
191166810,1420,17356,104907,4002.34,4122060,510101,0.0381514,4.86241,4.86241,0.407399
191168935,1420,111220720,104907,875.996,3836270,97308.8,0.00835021,0.927572,0.927572,0.407834
191152684,1420,1022,6766000,41854.7,213393000,4660660,0.00618603,0.688836,0.701497,0.488142
191166614,1420,17314,34969,412.808,1330730,45747.5,0.011805,1.30823,0,0
191152589,1420,1007,23009600,364033,694614000,44762600,0.0158209,1.94539,1.94539,0.329676
191150006,1420,225,2342920,31441,85687700,3533270,0.0134196,1.50806,1.50806,0.233223
191151920,1420,939,209740,5717.84,7075090,679798,0.0272615,3.24114,3.2413,0.255124
191162781,1420,16802,34969,248.92,1076380,28040.9,0.00711832,0.801879,0,0
191153471,1420,1128,3001760,3037.8,87291600,360228,0.00101201,0.120006,0.118805,1.22271
191158552,1420,16313,10926900,71844.8,332626000,8078730,0.00657506,0.739345,0.725171,0.669387
191161673,1420,16688,5699950,13089.2,150660000,1536000,0.00229638,0.269476,0.269476,0.717575
191154618,1420,15715,173827,420.52,3112960,47278.9,0.00241919,0.271989,0.271576,0.786087
191158157,1420,16232,287858,3089.69,8471810,356494,0.0107334,1.23844,1.2649,0.145793
191165927,1420,17214,139454,1017.23,4095220,111811,0.00729433,0.801776,0.801717,0.216602
191155459,1420,15861,3070720,1220.5,30519800,140557,0.000397463,0.0457733,0.0451135,1.44007
191150817,1420,652,48535.1,128.886,1417970,14541.8,0.00265552,0.299614,0.299614,0.551877
191153626,1420,10710,3496900,21048.7,89210500,2496900,0.00601924,0.714033,0.714033,0.848821
191161134,1420,16596,874225,3382.33,26155300,382509,0.00386895,0.437541,0.437541,0.338609
191150357,1420,422,1223710,6224.49,36772900,687790,0.00508655,0.562051,0.562076,0.457266
191154730,1420,15765,3378170,9031.78,100565000,1021720,0.00267358,0.302447,0.303071,0.820367
191157432,1420,16147,68999.9,271.78,1850990,33535,0.00393885,0.486015,0.486504,0.104537
191150547,1420,554,279752,369.239,7462060,41026.7,0.00131988,0.146654,0.146654,0.475587
191150815,1420,651,3182180,27390.8,103125000,3060450,0.00860757,0.961746,0.961746,0.477527
191154744,1420,15770,2713920,6563.37,83091400,736541,0.00241841,0.271393,0.272284,0.67002
191160812,1420,16555,34969,218.008,999010,24834.3,0.00623432,0.710181,0,0
191150072,1420,235,2033720,22188,31938200,2691280,0.0109101,1.32333,1.28937,0.8519
191149989,1420,214,1643540,15685.6,52156200,1772020,0.00954379,1.07817,1.07817,0.204919
191151987,1420,952,7661100,7047.05,184063000,807713,0.000919849,0.10543,0.106788,0.87392
191163993,1420,16971,664384,3870.71,20843300,430095,0.00582602,0.64736,0.647354,0.379377
191166179,1420,17246,978831,9364.04,27953900,1058720,0.00956655,1.08162,1.08159,0.184854
191153637,1420,10720,12763700,162382,397257000,19755300,0.0127222,1.54777,1.54777,0.42956
191154553,1420,15697,349202,784.896,3255030,91101.5,0.00224768,0.260884,0.249663,0.941824
191165451,1420,17166,1084040,15654.7,39475200,1762840,0.0144411,1.62618,1.62618,0.322418
191169013,1420,111220732,104907,784.846,3666810,87543.1,0.00748135,0.834483,0.834483,0.16394
191156159,1420,15988,3030960,1172.65,53828400,133849,0.000386892,0.0441607,0.0455454,0.996336
191167776,1420,17491,34969,117.343,1031020,12842.6,0.00335563,0.367255,0,0
191154260,1420,15675,1128280,6253.09,25882600,747313,0.00554215,0.662348,0.686707,0.946015
191164441,1420,17034,1818390,27030.1,65645800,3038390,0.0148649,1.67092,1.67092,0.26148
191158711,1420,16333,1523100,9653.29,47052800,1069810,0.00633792,0.702388,0.671998,0.657644
191160107,1420,16455,2544010,7387.74,72301800,823517,0.00290397,0.323708,0.323988,0.761178
191154646,1420,15722,1291690,4954.41,19663800,629153,0.00383561,0.487079,0.48655,0.86408
191150982,1420,711,874225,8351.99,28712300,934417,0.00955359,1.06885,1.06885,0.290171
191152839,1420,1042,1445260,1489.27,33522600,189799,0.00103045,0.131325,0.135273,1.20767
191151420,1420,781,174845,2729.55,5885490,310242,0.0156113,1.77438,1.77438,0.252889
191161194,1420,16607,454597,1709.34,13554000,188545,0.00376011,0.414752,0.414752,0.250229
191169433,1420,111220870,279752,2308.06,8115120,266307,0.0082504,0.951941,0.951941,0.814774
191154948,1420,15814,656830,1718.85,17535600,223781,0.00261689,0.340699,0.36804,0.969694
191154560,1420,15698,201847,464.523,2600840,54547.1,0.00230136,0.27024,0.269595,0.577587
191163442,1420,16881,384657,1659.07,11368200,188125,0.00431311,0.489072,0.489072,0.538851
191155796,1420,15937,5188060,1991.5,49900300,228550,0.000383862,0.044053,0.0434552,1.25907
191157990,1420,16195,69938,66.215,1651600,9454.03,0.000946767,0.135177,0.135177,0.0333673
191168916,1420,111220714,139876,3787.22,4399720,468393,0.0270755,3.34863,3.34863,0.564045
191163794,1420,16939,55595000,753748,1512760000,92204300,0.0135578,1.6585,1.65842,0.518647
191161618,1420,16680,13777800,32136.6,388929000,3751320,0.00233249,0.272273,0.272273,0.602326
191150227,1420,318,69938,573.277,2092530,64047.4,0.00819693,0.915775,0.915775,0.132439
191153551,1420,10689,13329400,103100,209937000,12695700,0.00773477,0.952457,0.948759,1.212
191149883,1420,123,839238,8830.14,26042300,996719,0.0105216,1.18765,1.18764,0.298169
191168599,1420,17615,34960.7,232.919,1017510,26427.6,0.00666231,0.755923,0,0
191150548,1420,556,2183670,2188.77,50589700,275659,0.00100233,0.126236,0.13098,1.06118
191168897,1420,111220698,559504,6772.23,15540800,764134,0.012104,1.36574,1.36574,0.179678
191158463,1420,16292,209703,1110.86,5278500,124845,0.00529729,0.595339,0.595339,0.200462
191162424,1420,16765,209814,173.988,4031310,20912.8,0.000829248,0.099673,0.099673,0.609095
191154079,1420,15618,137227,486.814,4214550,56113.2,0.0035475,0.408907,0.413514,0.676233
191152540,1420,996,2279650,1689.49,33603200,198492,0.000741115,0.0870713,0.0874409,1.14967
191150259,1420,337,11016200,13669.3,281394000,1580890,0.00124083,0.143506,0.139289,1.02742
191150390,1420,444,3551800,8493.86,119949000,954925,0.00239143,0.268857,0.259557,0.405798
191161252,1420,16612,1713480,8396.7,51496300,932890,0.00490037,0.544441,0.544441,0.252468
191150519,1420,527,1322250,341.806,11062600,40781.2,0.000258503,0.0308422,0.0227993,2.36799
191149778,1420,39,10888300,13968,260946000,1781320,0.00128285,0.163599,0.166555,1.3469
191150359,1420,423,1763540,5210.41,42889900,587674,0.00295452,0.333235,0.328843,1.02847
191158579,1420,16319,1077400,3917.91,34771400,446016,0.00363646,0.413976,0.414354,0.423601
191151395,1420,772,2324520,4236.45,61872100,490229,0.00182251,0.210895,0.210398,0.507836
191163974,1420,16968,2272910,18942.4,67450400,2126810,0.008334,0.935722,0.93571,0.426517
191168072,1420,17528,484847,7671.47,14669100,879586,0.0158224,1.81415,1.80919,0.30158
191158476,1420,16294,594400,4059.48,14429400,507136,0.00682954,0.853189,0.853151,0.572834
191164214,1420,17001,173901,890.556,5636650,98776.7,0.00512106,0.568006,0.5678,0.276732
191154059,1420,15611,204920,473.196,2827310,55143.5,0.00230917,0.269097,0.267645,0.476794
191159951,1420,16449,69938,243.462,2048860,27142.8,0.00348111,0.388098,0.388098,0.00179376
191167638,1420,17471,401119,5639.88,11400300,659528,0.0140604,1.64422,1.61929,0.363848
191150497,1420,515,942814,4295.74,23918700,498072,0.0045563,0.528283,0.52807,0.490889
191158729,1420,16335,1523100,9653.29,47052800,1069810,0.00633792,0.702388,0.671998,0.657644
191158397,1420,16281,48580.4,261.187,1502820,29035.8,0.00537639,0.597685,0,0
191161467,1420,16647,69938,404.116,2012530,46194.8,0.0057782,0.66051,0.66051,0.139504
191154660,1420,15727,139778,280.989,2898680,31333.7,0.00201026,0.224168,0.224134,0.530753
191151544,1420,846,1398760,19112.3,52095800,2178630,0.0136637,1.55754,1.55754,0.315172
191150133,1420,249,69938,47.9566,1756470,5538.96,0.000685702,0.0791982,0.0791982,0.163695
191154212,1420,15670,184464,1591.85,4417730,192174,0.00862956,1.0418,1.02854,0.74894
191161784,1420,16699,4476030,14312.1,124620000,1668530,0.00319749,0.37277,0.37277,0.509812
191153768,1420,182305697,2319600,1796.89,31524300,226233,0.000774654,0.0975309,0.0708934,1.68397
191150279,1420,360,429208,363.432,10189400,45664.3,0.000846752,0.106392,0.106802,0.959174
191169091,1420,111220756,979132,17453.7,35144700,2001210,0.0178257,2.04387,2.04387,0.385408
191159313,1420,16387,709600,5850.58,22322300,669428,0.0082449,0.943388,0.942863,0.565336
191166349,1420,17268,941558,9073.62,26282400,1025120,0.00963682,1.08875,1.0908,0.563288
191149893,1420,127,1726830,5069.29,56132900,571968,0.00293561,0.331225,0.326792,0.54466
191166483,1420,17286,68883.5,1048.53,1641580,123078,0.0152218,1.78675,1.78812,0.460859
191157833,1420,16172,3566840,3438.73,70895400,435605,0.000964085,0.122126,0.122126,1.1397
191149935,1420,177,139876,1904.06,4474840,215838,0.0136125,1.54307,1.54307,0.0898968
191157098,1420,16109,2832490,4423.22,39922900,544889,0.0015616,0.192371,0.192371,1.07991
191168809,1420,111220668,69930.9,280.859,2141710,30891.7,0.00401624,0.441746,0.441745,0.0847394
191165486,1420,17172,874225,10330,26330900,1176370,0.0118162,1.34562,1.34562,0.409263
191160427,1420,16494,174159,518.702,4953830,57468.2,0.00297832,0.329976,0.329584,0.495096
191164784,1420,17053,7890300,91352.6,240239000,10377000,0.0115778,1.31516,1.31028,0.437943
191149914,1420,148,409256,256.832,9742690,30204.3,0.000627559,0.0738028,0.0732524,0.963094
191166676,1420,17325,244783,3758.94,7759040,424717,0.0153562,1.73508,1.73508,0.108643
191151266,1420,726,25966600,38153.4,598585000,4515150,0.00146932,0.173883,0.172406,1.30169
191160208,1420,16469,1638670,11896.3,52956600,1323890,0.00725976,0.807905,0.809592,0.578053
191153596,1420,10699,1783420,4461.44,38736000,528136,0.00250162,0.296137,0.296137,0.655898
191156259,1420,16002,52926300,60067.8,1115080000,7273620,0.00113493,0.137429,0.141141,1.87503
191159794,1420,16435,819019,1886.34,25421300,212416,0.00230317,0.259355,0.226034,0.469728
191165353,1420,17145,3016810,47757.3,104091000,5522170,0.0158304,1.83047,1.82627,0.433758
191151830,1420,922,4650680,8985.94,95561800,1086940,0.00193218,0.233716,0.235581,2.16697
191165312,1420,17139,523543,5422.72,15339200,605685,0.0103577,1.1569,1.15696,0.223726
191153926,1420,15587,4117810,15890,106485000,1816810,0.00385884,0.441208,0.442024,0.68674
191168886,1420,111220690,174845,2043.18,6199120,225609,0.0116856,1.29034,1.29034,0.139411
191150825,1420,655,2459440,851.769,28606600,97917.2,0.000346326,0.0398128,0.0375477,1.33156
191166304,1420,17262,129609,831.127,2231860,94028.6,0.00641258,0.72548,0.709032,0.459873
191154664,1420,15728,942227,4037.44,14409000,519514,0.004285,0.551369,0.550564,0.85084
191160098,1420,16453,2544010,7387.74,72301800,823517,0.00290397,0.323708,0.323988,0.761178
191155639,1420,15903,361110000,562317,7304150000,68679200,0.00155719,0.190189,0.190374,2.8194
191161281,1420,16615,1713480,8396.7,51496300,932890,0.00490037,0.544441,0.544441,0.252468
191149762,1420,27,453152,1455.21,13146800,161436,0.00321131,0.356252,0.356246,0.474247
191168211,1420,17546,34969,259.57,1091550,28686,0.00742286,0.820327,0,0
191150833,1420,661,2978730,27274.9,55067600,3132950,0.00915655,1.05178,1.04763,0.700237
191150152,1420,263,313207,837.792,4463620,100043,0.00267489,0.319415,0.318915,0.538143
191151521,1420,837,1293740,2007.33,30920100,227591,0.00155157,0.175916,0.175916,0.620386
191158126,1420,16227,299317,1318.27,8972890,146939,0.00440427,0.490914,0.461262,0.332137
191157965,1420,16193,1084040,1702.2,23596400,211475,0.00157024,0.195081,0.195081,0.503676
191150437,1420,479,1217240,2193.74,27776000,254123,0.00180223,0.208771,0.207343,1.07886
191161570,1420,16676,1363790,4729.29,38537500,545362,0.00346776,0.399887,0.399887,0.567481
191153965,1420,15595,664395,2498.57,19102900,279091,0.00376066,0.420068,0.420069,0.463808
191155480,1420,15864,601037,258.289,5109230,29919.9,0.000429739,0.0497804,0.048431,1.45996
191158261,1420,16251,44511.1,108.295,1398910,11990.8,0.002433,0.269388,0,0
191157856,1420,16177,3566840,3438.73,70895400,435605,0.000964085,0.122126,0.122126,1.1397
191150337,1420,394,8842100,7953.81,136270000,1050420,0.000899538,0.118798,0.118331,1.48014
191167702,1420,17481,594473,4588.34,18159200,519285,0.00771833,0.873522,0.873522,0.656216
191150576,1420,591,524535,4371.39,16661700,489927,0.00833384,0.934021,0.934021,0.295545
191161482,1420,16654,384659,834.69,11307600,93246.1,0.00216995,0.242412,0.242412,0.435286
191157107,1420,16110,2972360,3053.09,46966600,394383,0.00102716,0.132683,0.132683,1.1078
191149926,1420,167,1363760,836.858,28710200,93953.9,0.000613642,0.0688935,0.068896,0.937359
191157127,1420,16112,1643540,955.106,28705100,123621,0.000581126,0.0752163,0.0752163,0.876234
191153131,1420,1090,4328980,4149.16,121771000,482264,0.000958462,0.111404,0.112336,0.654964
191158021,1420,16200,212815,342.435,5770050,41360.8,0.00160908,0.194351,0.203721,0.547013
191149870,1420,115,69938,1135.43,2206570,130064,0.0162349,1.85971,1.85971,0.0689949
191165480,1420,17170,874225,10330,26330900,1176370,0.0118162,1.34562,1.34562,0.409263
191150509,1420,521,209814,350.647,6475740,38294.3,0.00167123,0.182516,0.182516,0.183115
191160478,1420,16499,489566,2456.97,13333700,283584,0.00501867,0.579256,0.579256,0.375532
191155382,1420,15850,66176.4,0.192606,244973,22.7424,2.9105e-06,0.000343664,0.000345701,0.905637
191149851,1420,101,4091360,57734.7,94823900,6727580,0.0141114,1.64434,1.64433,0.542799
191157798,1420,16169,12199800,8912.36,251557000,1047370,0.000730531,0.0858507,0.0859017,1.19165
191151730,1420,895,13055000,16941.8,265445000,2029540,0.00129773,0.155461,0.149691,2.11405
191154653,1420,15725,1291690,4954.41,19663800,629153,0.00383561,0.487079,0.48655,0.86408
191165039,1420,17089,139876,2649.96,5251000,298490,0.018945,2.13396,2.13396,0.208693
191153540,1420,10686,4262210,49020.8,121862000,5725950,0.0115013,1.34342,1.34376,0.298181
191152906,1420,1059,164867,153.382,4361540,21371.5,0.000930338,0.129628,0.126475,1.2346
191149952,1420,189,569009,1259.78,17984500,145789,0.00221398,0.256216,0.258308,0.469371
191161513,1420,16667,559504,1146.36,16509900,128876,0.00204889,0.23034,0.23034,0.524251
191156897,1420,16081,594473,691.243,15244900,83681.7,0.00116278,0.140766,0.140766,0.823454
191154649,1420,15723,1291690,4954.41,19663800,629153,0.00383561,0.487079,0.48655,0.86408
191169115,1420,111220762,664408,12833.5,20753100,1482630,0.0193156,2.23151,2.2315,0.399583
191168903,1420,111220702,489566,4223.17,14358900,472201,0.00862634,0.964529,0.964529,0.267867
191162318,1420,16751,4266220,19504.2,115845000,2189990,0.00457177,0.513332,0.513332,0.732423
191165331,1420,17141,104809,2689.17,3572810,320396,0.0256578,3.05694,3.05666,0.0919927
191167073,1420,17402,2985370,41990.3,89702100,4744290,0.0140653,1.58918,1.5911,0.309602
191151503,1420,829,1119010,1039.5,25146500,118943,0.000928948,0.106293,0.106293,0.754143
191154789,1420,15782,2638940,5497.87,74127300,631523,0.00208336,0.239309,0.24352,0.746519
191160535,1420,16519,12197800,49579,356404000,5607490,0.00406457,0.459712,0.459621,0.496504
191168536,1420,17595,6800.4,5.98068,38179.7,682.004,0.00087946,0.100289,0,0
191150884,1420,685,1979920,14670.8,66688300,1632610,0.00740976,0.824583,0.79574,0.552236
191150186,1420,288,2718300,5650.18,55786900,681021,0.00207857,0.250532,0.24977,2.11165
191150326,1420,381,6783950,48294.5,175084000,5651520,0.00711893,0.833072,0.833069,0.488515
191167745,1420,17487,3038400,25614,86180900,2867330,0.00843008,0.943697,0.943802,0.525374
191150828,1420,656,6962550,9827.18,109191000,1461570,0.00141143,0.209918,0.218333,2.95485
191168032,1420,17525,2940400,41698.6,73776200,4833680,0.0141813,1.64388,1.63357,0.487976
191154695,1420,15751,102491000,234669,2482990000,27014500,0.00228965,0.263579,0.263533,1.24414
191159685,1420,16423,6433360,41785.5,217314000,4685960,0.00649513,0.728385,0.72025,0.598407
191167595,1420,17467,1946100,32170.7,60850500,3739040,0.0165309,1.9213,1.91997,0.223732
191154597,1420,15708,104520,279.267,2418730,31478.2,0.00267191,0.30117,0.301776,0.585764
191153907,1420,15584,209814,964.53,6331370,110859,0.00459708,0.528367,0.528368,0.620614
191150126,1420,242,13758500,25619.9,361893000,2978230,0.00186211,0.216465,0.217588,0.987359
191152947,1420,1069,41795.6,232.656,509591,27059.3,0.00556652,0.647419,0,0
191155428,1420,15857,34628600,34322.1,867884000,3876290,0.000991149,0.111939,0.112053,0.958067
191160645,1420,16533,104889,425.574,2896670,48277.7,0.00405739,0.460275,0.460221,0.581177
191162519,1420,16771,1153980,3424.74,32455400,377984,0.00296777,0.327549,0.327549,0.608816
191162143,1420,16725,6014660,51484.1,182892000,5833770,0.00855978,0.969925,0.969924,0.405289
191150199,1420,296,2806680,3599.41,72407200,418810,0.00128244,0.149219,0.149108,0.608912
191160460,1420,16496,34969,173.461,908903,19995.9,0.00496042,0.571819,0,0
191161489,1420,16657,69938,81.3923,2010800,9460.9,0.00116378,0.135275,0.135275,0.428437
191155268,1420,15829,3117100,20022.6,84325200,2365370,0.00642346,0.758838,0.748127,0.607119
191154566,1420,15699,330406,432.989,2841770,56129.4,0.00131047,0.16988,0.169558,0.917739
191149901,1420,131,2037360,3966.99,44857500,486614,0.00194712,0.238845,0.244612,1.14125
191161542,1420,16673,314721,856.543,9660500,95591.6,0.0027216,0.303734,0.303734,0.191755
191162114,1420,16721,1328820,6130.75,39629100,678434,0.00461367,0.510553,0.510553,0.31377
191167521,1420,17456,449976,8919.72,13760600,1067470,0.0198227,2.37229,2.37703,0.182231
191167814,1420,17498,104907,492.523,3213280,54706.8,0.00469485,0.521479,0.521479,0.846398
191161095,1420,16594,104907,397.166,2982970,44543.3,0.00378589,0.424598,0.424598,0.349792
191166392,1420,17274,103533,1255.55,2365680,148323,0.0121271,1.43262,1.42896,0.630283
191167478,1420,17452,69938,728.487,2190520,82528.3,0.0104162,1.18002,1.18002,0.360048
191155626,1420,15900,323383,35.3203,2289650,4077.23,0.000109221,0.0126081,0.0118699,1.54585
191156350,1420,16014,8850580,11029.2,226955000,1272040,0.00124616,0.143724,0.146453,0.767594
191165251,1420,17126,1049050,13222.1,30628700,1505170,0.0126039,1.43479,1.43479,0.453292
191155414,1420,15855,6937330,21544.3,183278000,2460910,0.00310555,0.354735,0.352471,0.837321
191150425,1420,471,135153,219.759,3409230,25351,0.001626,0.187572,0.188141,0.922172
191158521,1420,16300,34969,146.591,865133,17909.2,0.00419204,0.512146,0,0
191152873,1420,1048,13259000,225080,427235000,25783800,0.0169757,1.94463,1.94403,0.284397
191166860,1420,17370,384659,9044.1,13783600,1049450,0.023512,2.72827,2.72827,0.437753
191150251,1420,331,3032820,13506.8,64947800,1593430,0.00445355,0.525397,0.525454,0.550477
191156873,1420,16077,16914400,22238.4,432695000,2727910,0.00131476,0.161277,0.162635,0.937297
191150876,1420,682,1328820,11743.4,43215300,1312640,0.00883742,0.987822,0.987822,0.400726
191152074,1420,968,5350260,83216.8,175219000,10063100,0.0155538,1.88085,1.88085,0.470542
191157914,1420,16184,34969,74.4746,928866,8232.67,0.00212973,0.235428,0,0
191153071,1420,1084,5769880,8851.86,135878000,1046660,0.00153415,0.181401,0.181401,0.831162
191160325,1420,16493,469740,3705.5,15552500,414196,0.0078884,0.881756,0.85452,0.516376
191163120,1420,16829,48077100,557061,1447040000,67029700,0.0115868,1.39421,1.39422,0.554348
191169366,1420,111220844,874225,7930.7,28106200,887824,0.0090717,1.01556,1.01556,0.618959
191159635,1420,16416,475613,2212.61,17475000,248394,0.00465212,0.52226,0.525006,0.429094
191157265,1420,16131,14274500,18289,296401000,2110560,0.00128124,0.147855,0.145734,1.45716
191149864,1420,112,209814,3544.84,5358990,417659,0.0168951,1.99062,1.99062,0.504119
191157821,1420,16171,4266010,2674.03,78381000,314911,0.000626823,0.0738187,0.0738153,1.45544
191161703,1420,16691,769318,1614.93,19027100,199620,0.00209917,0.259477,0.259477,0.97406
191154641,1420,15721,34929.8,26.0427,231893,3086.92,0.000745572,0.0883749,0,0
191160762,1420,16545,1223900,6362.44,38363500,702067,0.00519851,0.573632,0.573625,0.464728
191152822,1420,1039,139876,1250.98,3831600,143382,0.00894352,1.02507,1.02507,0.232692
191163954,1420,16966,104907,884.102,3653510,99359,0.00842748,0.947116,0.947116,0.295383
191150348,1420,411,2006770,4739.3,42779600,556285,0.00236165,0.277203,0.28616,1.30667
191165569,1420,17180,559504,5069.37,15793100,569376,0.00906048,1.01764,1.01764,0.335011
191151766,1420,905,2587710,435.386,26193600,54831.1,0.000168252,0.0211891,0.0211891,1.05797
191157199,1420,16120,2380330,3202.33,57500900,386020,0.00134533,0.162171,0.161847,1.12096
191161439,1420,16635,244783,2088.16,7391630,233617,0.00853065,0.954385,0.954385,0.16562
191150363,1420,425,2238020,3357.3,53074200,430210,0.00150012,0.192228,0.192228,0.392778
191151538,1420,844,8370880,11556.7,225685000,1356810,0.00138058,0.162086,0.161885,0.790037
191150830,1420,657,3715950,6552.88,71964500,841118,0.00176345,0.226353,0.245236,1.61466
191158294,1420,16259,1392040,9389.12,38210000,1090500,0.00674487,0.783387,0.75635,0.617185
191164131,1420,16991,2517300,21990.5,76197800,2445600,0.00873578,0.971518,0.971455,0.281424
191154772,1420,15778,1712850,4289.87,46640600,489454,0.00250452,0.285753,0.285803,0.842066
191154481,1420,15687,423238,727.193,4279090,83562.9,0.00171817,0.197437,0.215682,1.4368
191164176,1420,16996,3571540,30944.2,115231000,3496990,0.00866412,0.979128,0.972376,0.420787
191150166,1420,274,2106530,2212.1,51762600,277736,0.00105012,0.131845,0.133137,0.910002
191153463,1420,1126,63086.1,344.323,1798150,39045.3,0.00545799,0.618921,0.618921,0.0134585
191162289,1420,16748,69938,784.918,2169680,90229.9,0.011223,1.29014,1.29014,0.0985075
191169402,1420,111220852,2028200,26155.5,62543700,3001430,0.0128959,1.47985,1.47985,0.431903
191149781,1420,42,314721,904.31,9237920,99999.9,0.00287337,0.317741,0.317741,0.289123
191159657,1420,16419,1784530,5406.03,56694800,638615,0.00302938,0.357861,0.341521,0.657578
191160608,1420,16529,34635.1,138.717,850966,16579.8,0.00400511,0.478699,0,0
191159026,1420,16367,244783,852.451,5862090,107533,0.00348248,0.439297,0.439297,0.759912
191165589,1420,17183,1153590,15534.5,35137400,1808720,0.0134663,1.56791,1.56851,0.631924
191150412,1420,460,419330,2413.89,12553300,271009,0.00575654,0.646291,0.646627,0.750862
191165847,1420,17199,34969,379.599,1033200,43074.1,0.0108553,1.23178,0,0
191150328,1420,382,36549100,57204.9,785100000,6561750,0.00156515,0.179533,0.177942,1.19734
