id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190893728,1186,15711,69871.2,10.1157,216653,1173.07,0.000144776,0.016789,0.0167902,0.315002
190894169,1186,15933,524535,515.01,9953760,66587.8,0.000981841,0.126946,0.126946,0.397426
190891053,1186,510,384659,713.068,8825940,93323.6,0.00185377,0.242614,0.242614,0.280576
190894085,1186,15898,2760160,1361.14,52238600,170142,0.000493139,0.061642,0.0616101,0.603523
190894440,1186,16040,4231250,5521.89,100457000,708930,0.00130503,0.167546,0.167546,0.464165
190900014,1186,17048,34969,84.7247,976472,9483.94,0.00242285,0.27121,0,0
190890253,1186,385,5944730,6354.97,123877000,824318,0.00106901,0.138664,0.138664,0.599216
190890025,1186,298,764235,615.903,14983700,77173.9,0.000805907,0.100982,0.100565,0.472988
190901515,1186,17228,174845,132.933,3846650,14944,0.000760292,0.08547,0.08547,0.308295
190892994,1186,1004,314570,78.2268,2879870,9584.03,0.000248678,0.0304671,0.0304664,0.362499
190896205,1186,16406,769318,305.174,13853100,39771.7,0.000396682,0.0516974,0.0516974,0.670541
190896528,1186,16471,384659,256.079,7019930,36376.6,0.000665729,0.0945684,0.0945684,0.678852
190893030,1186,1034,1573600,1531.1,30866400,182138,0.000972992,0.115746,0.115746,0.545968
190900069,1186,17056,1958260,2676.71,45362000,328020,0.00136688,0.167506,0.167506,0.456229
190894154,1186,15927,349690,189.616,5548700,23386.3,0.000542241,0.0668771,0.0668771,0.448327
190893516,1186,15655,1910060,1493.88,24812100,194682,0.000782112,0.101925,0.101676,0.612283
190892967,1186,976,5175410,2181.05,103148000,261147,0.000421425,0.0504591,0.0504591,0.874651
190893974,1186,15834,11375100,8672.82,198103000,1147850,0.000762439,0.100909,0.0986801,0.736014
190894745,1186,16098,34969,13.622,752733,1775.36,0.000389544,0.0507696,0,0
190898017,1186,16744,34969,34.6902,596837,4014.16,0.000992026,0.114792,0,0
190901915,1186,17289,31734.2,0.883798,48107.3,103.674,2.785e-05,0.00326694,0,0
190905842,1186,112892269,139876,350.277,2274250,42762.2,0.0025042,0.305715,0.305715,0.477751
190893861,1186,15793,1853310,1255.64,35181800,165918,0.000677511,0.0895252,0.0895248,0.237849
190905580,1186,111220844,873759,720.414,20299500,86658.8,0.0008245,0.0991794,0.0991704,0.413871
190902295,1186,17343,2686650,3029.99,47903300,383111,0.00112779,0.142598,0.142421,0.433965
190899974,1186,17039,1328820,1328.15,30171400,165284,0.000999492,0.124384,0.124384,0.415324
190893930,1186,15805,734257,439.368,14087900,58639.6,0.000598384,0.0798625,0.0798604,0.306371
190894367,1186,16013,10980300,13141.6,223572000,1748710,0.00119684,0.159259,0.159259,0.477564
190895709,1186,16310,13812800,24278.8,286530000,3259830,0.00175771,0.236001,0.236001,0.631438
190889994,1186,290,19131500,21404.4,341879000,2821040,0.0011188,0.147455,0.147045,0.693029
190890228,1186,375,17029900,29235.7,359868000,3683830,0.00171673,0.216316,0.216316,0.582894
190896739,1186,16527,34969,20.8489,754821,2823.69,0.000596212,0.0807482,0,0
190893498,1186,15629,800638,443.107,11425000,59142.1,0.000553442,0.0738687,0.073675,0.36131
190894621,1186,16077,19198000,32820.6,417011000,4259950,0.00170959,0.221895,0.221895,0.685828
190895235,1186,16231,559499,676.301,11722900,88663.6,0.00120876,0.15847,0.158469,0.268845
190894137,1186,15923,3252030,1841.58,41480200,234209,0.000566288,0.0720192,0.0720177,0.977722
190893157,1186,1080,28954300,44284.1,616272000,5549760,0.00152945,0.191673,0.191673,0.60909
190902159,1186,17330,973272,958.181,16725200,122746,0.000984494,0.126116,0.125521,0.719267
190892956,1186,970,734349,452.272,14748100,57501.1,0.000615882,0.0783021,0.0783021,0.464103
190895631,1186,16290,489566,211.241,8681450,27475.8,0.000431486,0.0561228,0.0561228,0.312729
190890231,1186,379,412395,270.461,6145770,33555.1,0.000655831,0.0813663,0.0802982,0.674442
190894445,1186,16041,3182180,5713.73,73290000,749017,0.00179554,0.235379,0.235379,0.386031
190891033,1186,501,139876,210.209,3087520,24573.9,0.00150282,0.175684,0.175684,0.302114
190897997,1186,16734,174845,85.5841,3202210,10308.2,0.000489486,0.0589562,0.0589562,0.162251
190895046,1186,16191,1923300,2104.47,37696400,264495,0.0010942,0.137522,0.137522,0.826625
190901980,1186,17304,2342830,2914.14,55412000,351962,0.00124386,0.15023,0.150227,0.359968
190893741,1186,15719,69937.9,17.7569,583115,2158.82,0.000253895,0.0308677,0.0308677,0.286619
190902051,1186,17314,34969,12.1832,768733,1573.41,0.000348401,0.0449944,0,0
190893967,1186,15830,3531870,4402.72,74423200,590418,0.00124657,0.167169,0.167169,0.315692
190903349,1186,17449,627515,483.336,12383500,60161.4,0.000770238,0.0958724,0.095795,0.321721
190896434,1186,16458,1153980,1512.64,28080900,207658,0.00131081,0.179949,0.179949,0.256061
190905436,1186,111220798,1462860,1612.11,31044600,202127,0.00110203,0.138172,0.13787,0.408382
190902959,1186,17388,422056,131.62,3664760,16673.3,0.000311854,0.0395049,0.0389635,0.598607
190891259,1186,571,6294420,4911,120094000,667380,0.000780215,0.106027,0.106027,0.93951
190893953,1186,15818,64373100,66568.8,1231340000,8849400,0.00103411,0.13747,0.136749,0.672596
190894609,1186,16071,279752,592.246,5749060,81312.7,0.00211704,0.29066,0.29066,0.234827
190897303,1186,16602,874225,1384.24,19624300,183377,0.00158339,0.20976,0.20976,0.245615
190898344,1186,16802,34969,37.5466,574223,4653.55,0.00107371,0.133076,0,0
190904131,1186,17521,69288,39.8945,1066130,4997.3,0.000575778,0.0721236,0.0721242,0.0609105
190891367,1186,596,3968260,2740.04,69978100,330378,0.00069049,0.0832553,0.0830305,0.55883
190895704,1186,16309,21960500,38272.5,452945000,5091300,0.00174279,0.231839,0.231839,0.614962
190901860,1186,17273,103872,19.8634,722423,2488.7,0.00019123,0.0239593,0.0239461,0.165454
190902914,1186,17380,5847800,3413.65,94739900,436849,0.000583749,0.0747031,0.0729085,0.732906
190899669,1186,16975,1084040,1661.02,25721200,206542,0.00153225,0.19053,0.19053,0.332359
190889831,1186,257,454597,399.263,8938790,51799.6,0.000878278,0.113946,0.113946,0.564479
190889419,1186,155,2238020,4668.9,51859400,582126,0.00208618,0.260108,0.260108,0.401716
190899564,1186,16961,979132,1470.28,24264200,177518,0.00150162,0.181302,0.181302,0.453112
190903281,1186,17440,1993090,1513.42,34377300,192682,0.000759333,0.096675,0.0938935,0.55278
190896543,1186,16473,1503670,2039.25,32799700,266826,0.00135619,0.17745,0.17745,0.421253
190891079,1186,523,2512550,1307.84,42216200,173611,0.000520523,0.0690975,0.0690211,0.410405
190900058,1186,17054,1958260,2676.71,45362000,328020,0.00136688,0.167506,0.167506,0.456229
190889238,1186,88,2306720,1198.69,39506000,160012,0.00051965,0.0693677,0.0693857,0.494141
190893999,1186,15849,1764740,528.074,25293000,66224.3,0.000299237,0.0375265,0.0371004,0.644453
190902240,1186,17338,2824950,3088.92,50159700,390810,0.00109344,0.138342,0.138112,0.4594
190902397,1186,17363,1293850,1215.64,31754400,152154,0.000939555,0.117598,0.117598,0.342231
190891752,1186,668,1014100,270.231,18440600,35163.3,0.000266473,0.0346744,0.0346744,0.71535
190889919,1186,271,279752,456.278,6328620,57099.5,0.00163101,0.204107,0.204107,0.1557
190894099,1186,15903,254590000,236199,4413080000,30113200,0.000927763,0.118281,0.117995,0.950628
190899309,1186,16924,29410600,33946.1,579800000,4294490,0.00115422,0.146019,0.1459,0.627688
190902354,1186,17352,43408000,32606.2,830775000,4086400,0.000751156,0.0941394,0.0931759,0.602424
190894204,1186,15945,664405,213.333,13154100,28905.1,0.000321089,0.0435052,0.043505,0.563259
190902421,1186,17366,2902360,2879.59,72221600,344986,0.000992155,0.118864,0.118863,0.40347
190890069,1186,318,69938,53.2522,1471560,7017.51,0.00076142,0.100339,0.100339,0.00937959
190893452,1186,15610,235335,51.62,1567450,6191.44,0.000219347,0.026309,0.0261439,0.418523
190898102,1186,16767,384659,382.825,9246720,47626.3,0.000995232,0.123814,0.123814,0.210427
190898576,1186,16849,419628,558.187,10247900,72788.6,0.00133019,0.17346,0.17346,0.112224
190900540,1186,17105,174845,238.423,4569750,27820.7,0.00136362,0.159116,0.159116,0.274183
190893278,1186,10696,454597,812.498,8165900,103471,0.00178729,0.22761,0.22761,0.686129
190894450,1186,16043,629442,1310.41,14220800,171165,0.00208186,0.271932,0.271932,0.469822
190889875,1186,262,3426960,7655.61,72993500,1001330,0.00223394,0.292192,0.292192,0.429515
190892688,1186,843,839256,750.392,11876400,88921.6,0.000894116,0.105953,0.105953,0.336719
190905530,1186,111220826,1328770,884.039,32575300,104894,0.000665305,0.0789405,0.07894,0.233238
190896477,1186,16463,629442,964.877,14128200,116587,0.00153291,0.185223,0.185223,0.394416
190901069,1186,17170,874223,1248.37,21024200,153863,0.00142798,0.175999,0.175999,0.336649
190893467,1186,15618,139876,100.155,2610370,13269.8,0.00071603,0.0948683,0.0948683,0.186395
190901907,1186,17286,68758.3,12.6482,393186,1597.49,0.000183951,0.0232335,0.0232313,0.339323
190895421,1186,16267,454597,130.18,8444960,16921.5,0.000286363,0.0372231,0.0372231,0.487639
190891595,1186,645,61020800,43765,1250540000,5064470,0.000717215,0.0829959,0.0829959,0.913353
190895117,1186,16203,244783,372.032,5542170,44820.9,0.00151985,0.183105,0.183105,0.318017
190893706,1186,15699,487786,157.516,2636680,18900.2,0.00032292,0.038747,0.0386351,1.03648
190890479,1186,446,244783,564.066,5205820,70840.1,0.00230435,0.2894,0.2894,0.411479
190893291,1186,10700,804287,626.558,16779100,79035.4,0.000779023,0.0982677,0.0982677,0.373937
190893421,1186,15598,101593,22.623,782903,2651.61,0.000222682,0.0261003,0.0260684,0.105467
190896778,1186,16536,1608570,1769.11,39729200,233893,0.0010998,0.145404,0.145404,0.359372
190895596,1186,16282,34969,35.8846,431955,4389.5,0.00102618,0.125525,0,0
190896051,1186,16359,734349,859.109,14727700,114019,0.00116989,0.155266,0.155266,0.60337
190890418,1186,433,1153980,1506.33,28019400,191804,0.00130534,0.166212,0.166212,0.268212
190889653,1186,202,3636780,2630.83,88024200,331175,0.000723396,0.0910628,0.0910628,0.489976
190892790,1186,890,594473,861.789,14976300,110493,0.00144967,0.185868,0.185868,0.27808
190890828,1186,467,10655200,5995.12,165282000,792401,0.000562645,0.0743672,0.0743816,0.791323
190893095,1186,1069,61835.9,4.17605,345694,539.979,6.75343e-05,0.00873246,0.00872824,0.261545
190891372,1186,597,4650880,3640.74,87419700,438406,0.000782806,0.094263,0.094263,0.55274
190895994,1186,16339,874225,1336.78,18265600,174213,0.00152911,0.199277,0.199277,0.4275
190896359,1186,16448,139876,231.274,3281000,31418.9,0.00165342,0.22462,0.22462,0.098886
190891821,1186,675,69938,82.689,1412670,10586.5,0.00118232,0.151369,0.151369,0.0994446
190894300,1186,15978,174845,60.2107,3289450,7563.38,0.000344366,0.0432576,0.0432576,0.552969
190897253,1186,16595,104907,81.0416,1982290,10692.9,0.000772509,0.101927,0.101927,0.159158
190905266,1186,111220760,909194,1401.83,23360600,172451,0.00154184,0.189675,0.189675,0.176708
190891071,1186,519,3077270,3421,75240700,400567,0.0011117,0.130169,0.130169,0.635968
190902252,1186,17340,2824950,3088.92,50159700,390810,0.00109344,0.138342,0.138112,0.4594
190893829,1186,15777,2412860,3738.81,43386400,557357,0.00154954,0.230994,0.230994,0.822443
190894047,1186,15867,4925770,3227.72,95813700,407021,0.000655272,0.0826309,0.0825862,0.699489
190893024,1186,1030,559504,108.664,3063030,12472.4,0.000194215,0.0222919,0.0222919,1.61026
190904283,1186,17552,244745,109.315,4603760,14680.4,0.000446649,0.0599826,0.0599826,0.408419
190904228,1186,17540,1773120,855.848,27783800,106248,0.000482679,0.0599213,0.0593176,0.786379
190893807,1186,15768,664411,731.478,12285100,101917,0.00110094,0.153395,0.153395,0.454932
190891047,1186,507,58327300,33622.8,884254000,4446980,0.000576451,0.0762419,0.0756306,0.996329
190898280,1186,16787,69938,109.31,1888540,14111.2,0.00156296,0.201767,0.201767,0.03651
190903560,1186,17472,502408,73.0995,4115070,8897.41,0.000145498,0.0177095,0.016998,0.646945
190895123,1186,16204,244783,372.032,5542170,44820.9,0.00151985,0.183105,0.183105,0.318017
190894146,1186,15925,909194,981.218,16792000,132272,0.00107922,0.145482,0.145482,0.516656
190889337,1186,110,139876,16.8493,2528940,2136.71,0.000120459,0.0152757,0.0152757,0.521627
190897658,1186,16664,734349,426.015,13002100,55976.1,0.000580126,0.0762255,0.0762255,0.411098
190901997,1186,17308,279737,408.213,7156750,47817.3,0.00145928,0.170937,0.170937,0.158493
190894133,1186,15922,8007810,5353.19,124220000,698076,0.000668496,0.0871744,0.0871736,0.745637
190905235,1186,111220754,209814,274.978,5412680,35203.3,0.00131058,0.167783,0.167783,0.339348
190902802,1186,17373,1736050,2014.32,35594100,252976,0.00116029,0.145719,0.145271,0.383957
190905880,1186,124372424,34969,59.0523,813889,6505.52,0.00168871,0.186037,0,0
190896426,1186,16457,279752,228.722,5466010,31095.9,0.000817589,0.111155,0.111155,0.224007
190896582,1186,16480,664411,871.203,13728400,121447,0.00131124,0.182788,0.182788,0.354769
190901627,1186,17235,1608550,2104.68,38110000,256818,0.00130843,0.159657,0.159656,0.29329
190890453,1186,441,244783,524.637,5308190,68841.1,0.00214328,0.281233,0.281233,0.216531
190904188,1186,17532,908949,817.674,17513700,102508,0.000899582,0.112776,0.112772,0.219302
190903469,1186,17462,3242140,1515.08,56458500,192944,0.000467308,0.0595112,0.057989,0.746538
190903319,1186,17445,573224,429.775,9827410,56647.6,0.00074975,0.0988227,0.0977682,0.44836
190896648,1186,16496,34969,39.6769,600094,5168.12,0.00113463,0.147791,0,0
190897668,1186,16666,559504,397.436,10629000,52504.9,0.000710336,0.0938418,0.0938418,0.25489
190891994,1186,694,244783,163.408,5307210,20588.4,0.000667563,0.084109,0.084109,0.314542
190893063,1186,1052,1188950,1549.34,29035000,204974,0.00130312,0.1724,0.1724,0.144335
190904031,1186,17512,418784,415.72,8382880,54162.1,0.000992685,0.129332,0.129245,0.273774
190893602,1186,15687,1185130,159.691,3125900,19136.9,0.000134746,0.0161475,0.0148818,2.10436
190892753,1186,870,489566,309.383,10213500,40412.1,0.000631954,0.0825467,0.0825467,0.820827
190893254,1186,10684,2096800,2395.54,49276300,269792,0.00114248,0.128669,0.128675,0.504693
190900266,1186,17078,69938,129.984,1017610,15679.3,0.00185856,0.224188,0.224188,0.0829566
190903243,1186,17433,1011730,1185.19,23193800,151459,0.00117145,0.149703,0.149676,0.223319
190893429,1186,15602,2059450,969.826,34565300,128027,0.000470914,0.0621657,0.0621272,0.450463
190904920,1186,17646,34946.1,31.7913,622898,3906.44,0.000909724,0.111785,0,0
190890030,1186,302,9721380,14470.2,187475000,1836870,0.00148849,0.188952,0.188952,0.773001
190898259,1186,16784,209814,258.421,4375620,33541,0.00123166,0.159861,0.159861,0.414404
190896183,1186,16401,559504,302.934,12436800,39813.2,0.000541432,0.071158,0.071158,0.460392
190891980,1186,693,1392050,1407.69,19651800,186919,0.00101123,0.134275,0.134129,0.843101
190899944,1186,17028,419628,311.185,10945400,42319.3,0.000741572,0.10085,0.10085,0.396659
190894820,1186,16143,1538640,3131.53,35084200,391915,0.00203526,0.254716,0.254716,0.664734
190904995,1186,17734,34342.8,10.3494,327257,1363.75,0.000301355,0.03971,0,0
190890566,1186,461,384659,807.888,9232720,102656,0.00210027,0.266876,0.266876,0.325485
190891525,1186,632,2867460,3500.59,64178000,436448,0.0012208,0.152207,0.152207,0.559279
190893330,1186,10731,1223920,398.498,26385900,48397.8,0.000325593,0.0395434,0.0395434,0.527923
190896366,1186,16449,69938,87.2972,1963030,11690.5,0.00124821,0.167156,0.167156,0.0610993
190894251,1186,15959,2762370,1188.4,48237300,145307,0.00043021,0.0526022,0.0526031,0.518483
190892860,1186,931,2475550,1278.73,20034800,155921,0.000516545,0.0629844,0.0628596,0.886311
190898033,1186,16754,3007330,3498.46,64889000,438679,0.00116331,0.14587,0.14587,0.419576
190893163,1186,1084,1923300,1770.69,38731200,219494,0.000920656,0.114124,0.114124,0.478271
190888959,1186,9,1853360,3637.09,46073000,453261,0.00196244,0.244562,0.244562,0.334359
190905855,1186,112892283,69938,78.0877,1138950,9952.49,0.00111653,0.142304,0.142304,0.0262166
190893848,1186,15787,3283610,2109.75,58534600,270715,0.000642509,0.0824442,0.082389,0.331117
190896042,1186,16355,7203610,11839.2,149573000,1556040,0.00164351,0.216008,0.216008,0.564877
190889387,1186,137,1503670,1343.05,30527600,174362,0.000893186,0.115958,0.115958,0.239974
190892172,1186,741,524535,794.546,10935400,113450,0.00151476,0.216288,0.216288,0.25553
190894352,1186,16008,7689250,936.744,46649000,112060,0.000121825,0.0145736,0.0145675,1.5626
190897626,1186,16657,69938,65.8225,1323220,8885.7,0.000941155,0.127051,0.127051,0.281021
190895309,1186,16250,1643540,1428.4,29009700,185402,0.000869099,0.112807,0.112807,0.658354
190898095,1186,16766,209814,134.498,4088000,18109.3,0.000641032,0.0863112,0.0863112,0.305274
190893553,1186,15670,343678,532.816,5064780,69684.8,0.00155034,0.202762,0.200833,0.589064
190894101,1186,15904,74890100,55061.5,1173940000,7152540,0.000735231,0.0955072,0.0949304,1.07611
190893354,1186,15566,521017000,546562,9554160000,70795900,0.00104903,0.13588,0.135503,0.844725
190893391,1186,15587,4119070,2586.23,72936700,341000,0.000627866,0.0827855,0.0827122,0.357498
190903566,1186,17473,125010,12.7538,851458,1516.5,0.000102022,0.0121311,0.0117531,0.536934
190903696,1186,17493,279744,352.244,6817450,44215.5,0.00125917,0.158057,0.158056,0.168162
190892384,1186,749,2937400,3196.86,50710400,399107,0.00108833,0.135871,0.135871,0.348507
190895566,1186,16279,34969,7.35793,646977,928.262,0.000210413,0.0265453,0,0
190898273,1186,16786,174845,317.87,3750330,38444.7,0.00181801,0.219879,0.219879,0.124266
190889175,1186,68,1538110,256.011,10646400,30135.1,0.000166446,0.0195923,0.0195863,1.11884
190905084,1186,111220638,699380,1267.58,17875800,153483,0.00181243,0.219456,0.219456,0.263873
190889059,1186,38,1119010,246.146,20151100,31865.7,0.000219968,0.0284768,0.0284768,0.639337
190901889,1186,17280,3143880,2784.47,53075800,347354,0.000885679,0.110486,0.110417,0.321709
190894612,1186,16072,19198000,32820.6,417011000,4259950,0.00170959,0.221895,0.221895,0.685828
190895198,1186,16225,2937400,2905.75,55898500,385261,0.000989225,0.131157,0.131157,0.338771
190898389,1186,16819,9021850,8119.02,208238000,939404,0.000899928,0.104125,0.104127,0.78177
190896284,1186,16420,489566,737.368,10583800,90967.8,0.00150617,0.185813,0.185813,0.170704
190893948,1186,15815,1084000,427.808,19553900,54597.1,0.000394655,0.0503662,0.0503654,0.431223
190890185,1186,363,1818390,758.845,31169500,94833.4,0.000417318,0.0521525,0.0521525,0.526769
190889399,1186,143,206794,180.978,3765290,22944.1,0.000875163,0.110952,0.110645,0.330829
190890957,1186,487,244783,235.381,5685740,31599.5,0.000961589,0.129092,0.129092,0.681799
190896833,1186,16547,104907,195.668,2248430,23120,0.00186516,0.220385,0.220385,0.382659
190898696,1186,16863,839256,1073.36,19425600,133578,0.00127894,0.159163,0.159163,0.325155
190900080,1186,17058,1258880,1451.71,29880000,176773,0.00115317,0.140421,0.140421,0.436559
190889364,1186,127,1538640,2283.15,30776200,371503,0.00148388,0.24145,0.24145,1.03304
190892767,1186,878,34969,2.22264,72998.6,362.894,6.35602e-05,0.0103776,0,0
190894421,1186,16035,21327900,28047.2,438601000,3526010,0.00131504,0.165324,0.165304,0.5603
190897631,1186,16658,40249300,62797.3,885179000,8170700,0.00156021,0.203002,0.203002,0.606865
190897241,1186,16593,1258880,1917.55,28965800,254166,0.00152321,0.201898,0.201898,0.405391
190892902,1186,946,3147210,1988.29,58996100,271082,0.000631762,0.0861339,0.0861339,0.452317
190893305,1186,10707,279752,113.742,5811520,13493.3,0.000406581,0.0482331,0.0482331,0.307786
190895635,1186,16291,489566,211.241,8681450,27475.8,0.000431486,0.0561228,0.0561228,0.312729
190895344,1186,16255,279752,278.651,4931300,36504.3,0.000996064,0.130488,0.130488,0.302407
190903288,1186,17441,34969,7.63194,696541,984.076,0.000218249,0.0281414,0,0
190890017,1186,296,2902430,3328.65,57788300,421766,0.00114685,0.145315,0.145315,0.64024
190893211,1186,1125,559504,289.43,10284800,37106.8,0.000517297,0.0663208,0.0663208,0.372941
190893692,1186,15694,906170,396.019,10876100,48715.6,0.000437025,0.0537598,0.0536414,0.775641
190890968,1186,491,1468700,484.802,13904600,57661,0.00033009,0.0392599,0.0392599,0.741256
190893171,1186,1089,38151200,56167.6,795273000,7059220,0.00147224,0.185033,0.185033,0.6348
190896577,1186,16479,664411,871.203,13728400,121447,0.00131124,0.182788,0.182788,0.354769
190904939,1186,17648,69360,38.8974,1006620,4870.45,0.000560805,0.0702199,0.0701237,0.485914
190896253,1186,16412,839256,368.805,17669800,47336.4,0.000439443,0.0564029,0.0564029,0.423593
190892763,1186,875,139876,211.808,3564090,27185.5,0.00151426,0.194354,0.194354,0.288786
190896726,1186,16523,69938,37.219,1556530,5098.11,0.000532171,0.0728946,0.0728946,0.152366
190889737,1186,235,1264240,1340.5,23625600,175043,0.00106032,0.138458,0.137861,0.353877
190893098,1186,1070,34969,66.5906,929747,8389.75,0.00190427,0.23992,0,0
190901740,1186,17249,69933.6,126.276,1686890,14571.8,0.00180565,0.208367,0.208368,0.0886147
190899660,1186,16974,34969,15.4921,756046,1871.26,0.000443025,0.0535121,0,0
190897663,1186,16665,734349,426.015,13002100,55976.1,0.000580126,0.0762255,0.0762255,0.411098
190896655,1186,16497,1223920,2442.32,23299400,304332,0.0019955,0.248655,0.248655,0.61093
190889644,1186,195,349690,122.614,6209010,14950.1,0.000350636,0.0427525,0.0427525,0.347328
190896571,1186,16478,1293850,1988.26,28849800,269334,0.0015367,0.208164,0.208164,0.273901
190890431,1186,435,174843,98.1062,3055010,11408,0.000561109,0.0652471,0.0652468,0.611761
190899374,1186,16930,909194,937.166,21875400,110384,0.00103077,0.121409,0.121409,0.254067
190901639,1186,17237,1608550,2104.68,38110000,256818,0.00130843,0.159657,0.159656,0.29329
190890141,1186,347,768229,475.467,12617500,61891.5,0.000618914,0.0805639,0.0807219,0.814937
190890962,1186,489,209814,125.799,4082970,15838,0.000599574,0.0754858,0.0754858,0.247584
190903782,1186,17500,6384850,5475.26,114955000,703833,0.000857539,0.110235,0.109875,0.543596
190897437,1186,16633,909194,840.148,16773700,111696,0.000924058,0.122851,0.122851,0.246886
190889839,1186,258,8812190,7972.07,166973000,1049240,0.000904664,0.119067,0.119067,0.634501
190893838,1186,15780,384659,963.325,7424160,162175,0.00250436,0.421607,0.421607,0.501852
190893584,1186,15680,623903,182.279,2731610,22569.9,0.000292159,0.0361754,0.0347492,1.47694
190893770,1186,15738,407022000,412320,7321080000,53179400,0.00101302,0.130655,0.130335,0.88017
190889113,1186,51,6364360,4662.74,131831000,620180,0.000732633,0.0974458,0.0974458,0.536375
190897337,1186,16610,139876,237.396,3344690,28898.3,0.00169719,0.2066,0.2066,0.246509
190902941,1186,17386,824914,577.515,12978900,72889,0.000700091,0.0883595,0.0843631,0.882988
190898333,1186,16800,174845,257.498,3186770,31015,0.00147272,0.177386,0.177386,0.560327
190894630,1186,16079,734349,1628.92,14665900,214898,0.00221818,0.292637,0.292637,0.641278
190896755,1186,16530,2622680,2801.15,63512000,367764,0.00106805,0.140225,0.140225,0.37207
190902904,1186,17379,1631200,1908.94,33242400,239828,0.00117027,0.147026,0.146538,0.380711
190889849,1186,259,34969,4.46581,221097,525.064,0.000127708,0.0150151,0,0
190893328,1186,10729,1433730,516.242,31463900,62551.6,0.000360069,0.0436286,0.0436286,0.516479
190896261,1186,16414,174845,70.8411,3466460,8995.4,0.000405165,0.0514478,0.0514478,0.177885
190894076,1186,15884,104907,123.935,2492480,16289.4,0.00118138,0.155275,0.155275,0.148291
190900497,1186,17099,174845,121.789,4044410,14485.2,0.000696554,0.082846,0.082846,0.466027
190893535,1186,15662,972229,553.781,12699600,73015.7,0.0005696,0.0751014,0.0748871,0.555384
190900984,1186,17161,349690,221.414,8822550,27529.9,0.000633171,0.0787265,0.0787265,0.160543
190892847,1186,926,139876,108.477,2106800,13149,0.000775521,0.0940047,0.0940047,0.411864
190893857,1186,15791,209814,158.466,3742720,20085.8,0.000755268,0.0957313,0.0957313,0.156179
190893344,1186,182305705,419628,171.878,7974240,21841.6,0.000409597,0.05205,0.05205,0.664068
190893798,1186,15764,1014100,1084.88,24019800,132269,0.0010698,0.13043,0.13043,0.320405
190896047,1186,16358,4545970,7089.44,96966300,953067,0.0015595,0.209651,0.209651,0.58043
190900154,1186,17069,104907,85.9167,2191700,10476.2,0.00081898,0.0998615,0.0998615,0.144843
190893936,1186,15808,69938,41.9775,1399850,5429.7,0.000600211,0.0776359,0.0776359,0.145143
190891615,1186,647,2316400,620.486,34721700,74797.4,0.000267867,0.0322904,0.0322024,0.561097
190895999,1186,16340,839256,1608.38,20080400,207700,0.00191643,0.247481,0.247481,0.202735
190891452,1186,619,828510,725.519,14608500,88001.4,0.000875691,0.106216,0.105873,0.349885
190893308,1186,10708,2168080,843.507,43822900,100069,0.000389057,0.0461554,0.0461554,0.943126
190896165,1186,16396,27555600,29830.2,615617000,3934880,0.00108255,0.142798,0.142798,0.64355
190900434,1186,17094,34969,16.9097,365458,1811.09,0.000483563,0.0517913,0,0
190899896,1186,17012,664411,760.025,12662800,93310.7,0.00114391,0.140441,0.140441,0.431716
190901968,1186,17302,104907,156.648,2723210,20479.9,0.00149321,0.19522,0.19522,0.391157
190891289,1186,578,734349,919.66,13491900,151784,0.00125235,0.206691,0.206691,0.846695
190897142,1186,16584,314721,334.328,6873710,45711.5,0.0010623,0.145245,0.145245,0.386582
190890904,1186,481,615382,158.497,7366130,18793.5,0.000257558,0.0305395,0.0301524,0.848259
190894032,1186,15861,3935400,638.666,33803500,80993,0.000162287,0.0205806,0.0204167,0.887046
190894288,1186,15974,5769880,3600.31,105985000,440823,0.000623983,0.0764007,0.0764007,0.583944
190892598,1186,800,524535,571.874,11168900,75893,0.00109025,0.144686,0.144686,0.191141
190893001,1186,1008,3357020,4770.72,79203700,596371,0.00142112,0.177649,0.177649,0.345587
190893010,1186,1020,2307950,2230.87,58240600,293686,0.000966599,0.12725,0.12725,0.495362
190894772,1186,16120,1853360,2684.97,41175800,336583,0.0014487,0.181607,0.181607,0.540342
190893698,1186,15696,836258,349.142,9822170,43057,0.000417505,0.0514876,0.0513671,0.825044
190894455,1186,16058,7548170,5625.19,138322000,731577,0.000745239,0.0969212,0.0968818,0.721664
190901203,1186,17191,909099,1219.65,20014300,151431,0.00134161,0.166572,0.166569,0.294662
190889645,1186,196,384659,152.493,6573630,18873.4,0.000396436,0.0490653,0.0490653,0.403755
190900650,1186,17126,1049070,1419.37,24318900,176983,0.00135298,0.168705,0.168705,0.327771
190905105,1186,111220682,174845,121.789,4044410,14485.2,0.000696554,0.082846,0.082846,0.466027
190902199,1186,17335,378978,121.279,4418570,14766.5,0.000320015,0.0389639,0.0387617,0.518724
190903311,1186,17444,1384900,1076.01,23853300,135051,0.000776961,0.0975165,0.0938907,0.584819
190889421,1186,157,2739940,1284.65,34199600,165924,0.000468863,0.0605576,0.0603003,1.03651
190890493,1186,450,174845,9.19676,642386,1351.36,5.25995e-05,0.00772892,0.00772892,0.172125
190893501,1186,15630,590824,300.838,7563300,39989.1,0.000509183,0.0676835,0.0674595,0.389095
