id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255187069,935,16471,384659,30300.1,13340600,4673540,0.0787714,12.1498,12.1498,0.301484
255185279,935,15884,104907,4644.61,2581570,657469,0.0442736,6.26716,6.26716,0.206502
255188713,935,17095,5315290,126342,104143000,18034300,0.0237696,3.39291,3.39291,0.557562
255184472,935,15607,349019,33906.5,12424200,5252070,0.0971479,15.0481,15.045,0.138442
255188275,935,16920,58443700,635944,897224000,83627700,0.0108813,1.43091,1.43061,0.49057
255190371,935,111220746,244783,5257.26,4848070,854927,0.0214772,3.49259,3.49259,0.175513
255184340,935,10729,1433700,26002.5,39171600,3503430,0.0181366,2.44363,2.44363,0.0730856
255181541,935,17,2412860,104376,67327600,14013200,0.0432583,5.80771,5.80771,0.143135
255183067,935,689,102654,3698.33,1820220,559406,0.0360271,5.44944,5.43042,0.364243
255187538,935,16661,1398760,65124.1,44880000,8977390,0.0465585,6.41811,6.41811,0.179989
255181949,935,260,313453,30648.8,10317000,5226610,0.0977778,16.6743,16.6658,0.205833
255182888,935,599,1608570,81559.8,49446200,11806000,0.0507032,7.33943,7.33943,0.523267
255184775,935,15708,104907,8156.27,3473920,1250200,0.0777476,11.9172,11.9172,0.283492
255184972,935,15804,1014100,70789,33208200,10301300,0.0698047,10.1581,10.1581,0.100244
255190379,935,111220752,349690,18488.1,11033900,2561790,0.05287,7.3259,7.3259,0.238853
255184742,935,15694,907564,89509.9,33820400,14100500,0.0986266,15.5366,15.5274,0.220526
255181694,935,169,1538640,69889.2,44405200,9841090,0.0454228,6.39598,6.39598,0.248073
255187213,935,16541,1503670,59144.6,39040700,8361020,0.0393336,5.56042,5.56042,0.376816
255189932,935,17501,2109260,96633.9,57703600,14038500,0.045814,6.65564,6.63263,0.306816
255185227,935,15862,3976840,80304.1,63770100,11203200,0.020193,2.81712,2.81411,0.527727
255190505,935,111220872,209812,15285.4,7802440,2274060,0.0728529,10.8385,10.8385,0.142061
255183743,935,936,8497440,122549,184344000,15983300,0.0144219,1.88095,1.88095,0.246154
255187774,935,16736,1084040,46570.7,29005200,6786830,0.0429604,6.26069,6.26069,0.332136
255188183,935,16881,384659,33044,14186900,5459510,0.0859046,14.1931,14.1931,0.255823
255182820,935,580,244783,12724.3,6008630,1892830,0.0519821,7.7327,7.7327,0.107682
255183735,935,934,559504,5379.08,6173830,732997,0.00961401,1.31008,1.31008,0.542345
255187258,935,16566,69938,3346.29,2115190,463485,0.0478465,6.62708,6.62708,0.0332011
255182460,935,475,2168080,86525.6,53702600,12661500,0.0399089,5.83995,5.83995,0.416435
255185629,935,15989,5681680,172149,96123100,25249800,0.030299,4.44407,4.44321,0.922496
255187312,935,16593,1258880,50208.5,33723900,6833840,0.0398833,5.42849,5.42849,0.274874
255185249,935,15873,1258880,66609.9,32225200,9803510,0.0529119,7.78746,7.78746,0.390433
255184269,935,10692,1573600,18200,20068000,2495750,0.0115658,1.58601,1.58601,0.538114
255189600,935,17424,3146160,163698,81625300,23486900,0.052031,7.46526,7.46443,0.423757
255187346,935,16608,314721,12013.3,8070110,1647850,0.0381712,5.23589,5.23589,0.0857601
255187348,935,16609,139876,5060.25,3730200,695268,0.0361767,4.9706,4.9706,0.215403
255183292,935,764,349690,1038.74,2784630,132388,0.00297047,0.378588,0.378588,0.279083
255187620,935,16688,5699950,231475,148824000,31610800,0.04061,5.5458,5.5458,0.261884
255189385,935,17319,683296,12909.1,11169900,1871960,0.0188924,2.73961,2.71949,0.544194
255190100,935,17595,30319.9,65.266,159619,9079.32,0.00215258,0.299451,0,0
255182264,935,379,415827,12142.4,8832890,1859570,0.0292005,4.47198,4.44268,0.743041
255185289,935,15898,2762410,251257,95010600,39237500,0.0909558,14.2041,14.2042,0.235067
255186576,935,16320,1084040,45868.1,29904600,6951260,0.0423123,6.41237,6.41237,0.545162
255185467,935,15959,2753310,197255,103430000,31843600,0.0716429,11.5656,11.5627,0.17954
255181804,935,187,1049070,31533.6,24956000,4164880,0.0300586,3.97007,3.97007,0.259669
255186188,935,16183,34969,908.322,666750,122541,0.0259751,3.50428,0,0
255189491,935,17371,174845,11689.9,5922230,1723230,0.0668588,9.85577,9.85577,0.235938
255185850,935,16070,944163,32407.6,22565700,4117080,0.0343242,4.36056,4.36056,0.176857
255187684,935,16707,769318,36815.3,20935000,5091210,0.0478544,6.61782,6.61782,0.168144
255184434,935,15595,664373,49292.8,21245300,7380880,0.0741945,11.1095,11.1097,0.249635
255188047,935,16840,24617000,552025,599101000,76879100,0.0224245,3.123,3.123,0.613373
255190496,935,111220856,873299,52462.7,25062500,7676290,0.0600741,8.78998,8.78828,0.182994
255190550,935,124372452,34969,796.836,676573,123887,0.0227869,3.54275,0,0
255188430,935,16957,524535,20196,11517900,3096290,0.0385026,5.90292,5.90292,0.48832
255181539,935,12,139876,12075.3,5011890,1944500,0.0863286,13.9016,13.9016,0.0327812
255187148,935,16510,12239200,444661,317500000,61534400,0.036331,5.02767,5.02767,0.395246
255181692,935,167,664411,35430.5,18252200,5262820,0.0533262,7.92104,7.92104,0.352556
255183316,935,780,384659,19100.7,9540590,2962770,0.0496562,7.70233,7.70233,0.584211
255186073,935,16139,699380,11630.5,12067600,1644430,0.0166297,2.35127,2.35127,0.317807
255182420,935,445,1433720,34852,26251000,4693610,0.0243087,3.27372,3.27372,0.415441
255187646,935,16696,979132,50435.2,29378600,7000580,0.0515101,7.14978,7.14978,0.250259
255183229,935,721,1923300,28854.2,31498200,3695310,0.0150025,1.92134,1.92134,0.238964
255186684,935,16358,4545970,304389,133092000,46360500,0.0669581,10.1981,10.1981,0.395003
255185639,935,15994,1223920,42322.5,23389300,6098040,0.0345796,4.9824,4.9824,0.416491
255187317,935,16595,104907,5276.55,3211050,733653,0.0502974,6.99337,6.99337,0.0615358
255188599,935,17045,594473,17050.9,12307500,2386660,0.0286823,4.01476,4.01476,0.1988
255188604,935,17048,34969,960.905,735834,132859,0.0274788,3.79934,0,0
255188035,935,16826,314721,5126.85,7531390,657134,0.0162901,2.08799,2.08799,0.180881
255183046,935,679,2727580,135724,78387300,19567800,0.0497599,7.17404,7.17404,0.25984
255188572,935,17030,524535,9336.13,9803620,1356260,0.0177989,2.58565,2.58565,0.491601
255182957,935,638,734349,27158.1,18728400,3597410,0.0369826,4.89877,4.89877,0.226988
255188783,935,17117,34969,1085.52,732602,152117,0.0310424,4.35005,0,0
255188882,935,17126,1049070,28524.6,22297700,4041280,0.0271903,3.85225,3.85225,0.311593
255186681,935,16355,7203610,411950,191314000,63215200,0.0571866,8.77549,8.77549,0.500505
255189800,935,17452,69938,4973.09,2395030,786419,0.0711071,11.2445,11.2445,0.0839258
255184656,935,15666,9890280,628489,265781000,98379100,0.0635461,9.94705,9.83945,0.503498
255189050,935,17224,489566,9849.89,9118220,1580150,0.0201196,3.22765,3.22765,0.288253
255189469,935,17359,69938,1126.59,1307090,170886,0.0161084,2.44339,2.44339,0.150517
255183245,935,727,454597,3236.9,5867670,417168,0.00712037,0.917665,0.917665,0.809035
255186298,935,16232,559504,23205,12858600,3319650,0.0414743,5.9332,5.9332,0.360705
255183810,935,972,8077840,184297,181623000,25048000,0.0228152,3.10082,3.10082,0.331211
255185656,935,15999,1035010,21597,13306600,3162970,0.0208665,3.05598,3.04134,0.941313
255186940,935,16450,1258880,25615.2,29772600,3449140,0.0203475,2.73984,2.73984,0.506621
255188313,935,16936,104907,2621.09,2181550,369569,0.0249849,3.52283,3.52283,0.106028
255189090,935,17253,2860690,63833.8,55211200,9511030,0.0223141,3.32473,3.32429,0.314485
255182073,935,333,349690,6744.75,7660030,929312,0.0192878,2.65753,2.65753,0.3345
255184821,935,15726,139876,10857.2,4578980,1624390,0.0776205,11.6131,11.6131,0.191946
255183927,935,1041,6224480,50485.8,68647100,6891040,0.00811085,1.10709,1.10709,0.747454
255186958,935,16457,279752,18652.9,9337110,2824430,0.0666766,10.0962,10.0962,0.22166
255182499,935,491,1468700,115669,48636800,17390900,0.078756,11.841,11.841,0.266861
255184372,935,15564,991351000,31410100,21931800000,4541280000,0.0316841,4.5809,4.57349,0.786437
255186114,935,16157,244783,10274.4,6417040,1457820,0.0419736,5.95555,5.95555,0.24812
255188132,935,16863,839256,32548.9,19580400,4939390,0.038783,5.88544,5.88544,0.699152
255182229,935,363,1678510,40096.7,37874100,5504470,0.0238883,3.27937,3.27937,0.357923
255183498,935,870,4580940,64532.7,68606700,8723220,0.0140872,1.90424,1.90424,0.48121
255184767,935,15702,174828,11131.2,4786960,1740350,0.0636697,9.95465,9.9545,0.474848
255189969,935,17520,69006.4,2475.06,2045040,357060,0.0358672,5.1743,5.17441,0.189743
255183256,935,733,2622680,33575.2,56547600,4100520,0.0128019,1.56349,1.56349,0.456168
255183733,935,931,2477150,87524.2,54490200,12054900,0.0353327,4.86644,4.85949,0.431668
255186241,935,16212,8147780,453376,220478000,68073400,0.0556441,8.35484,8.35484,0.454887
255189144,935,17278,34969,856.898,866801,115889,0.0245045,3.31404,0,0
255187829,935,16766,209814,10906.2,6189650,1501550,0.0519802,7.1566,7.1566,0.102453
255188960,935,17170,874225,22477.5,17200200,3064040,0.0257114,3.50486,3.50486,0.457456
255183893,935,1021,3671740,91370.8,85171900,11609900,0.0248849,3.16197,3.16196,0.2233
255183994,935,1072,419628,12099.3,9850050,1695080,0.0288334,4.03948,4.03948,0.336111
255185756,935,16036,4612410,45949.3,50482100,6096420,0.0099621,1.32174,1.31054,0.666221
255182751,935,544,1153980,73783.4,32564300,10929700,0.0639383,9.47137,9.47137,0.269937
255187784,935,16740,489566,25813,12550200,4084500,0.0527262,8.34311,8.34311,0.315282
255184992,935,15811,5559300,304683,161802000,43699600,0.0548059,7.86062,7.85978,0.342461
255186316,935,16242,244783,17115.4,7337860,2521280,0.0699209,10.3001,10.3001,0.12524
255189892,935,17485,3027160,166337,81408500,24370600,0.0549482,8.05065,8.04314,0.403269
255190134,935,17640,451850,12891.1,9586910,1843560,0.0285296,4.08002,4.07904,0.584928
255189885,935,17483,104907,7453.52,3851520,1094960,0.071049,10.4374,10.4374,0.179561
255182920,935,614,1024380,42541,20314400,6552180,0.0415285,6.39623,6.36788,0.346579
255183281,935,754,9305880,207765,154843000,29617300,0.0223262,3.18264,3.16101,0.62745
255185343,935,15915,8479390,379231,213902000,61137200,0.0447239,7.2101,7.25614,0.616365
255186764,935,16383,1993230,72206.9,57400500,10045700,0.036226,5.0399,5.0399,0.268345
255184948,935,15793,1853350,100789,51589800,14514400,0.0543818,7.83143,7.83143,0.126121
255186664,935,16348,2028200,144846,62028100,22000000,0.071416,10.8471,10.8471,0.353776
255186292,935,16230,244783,18799.5,8227740,2939630,0.0768006,12.0091,12.0091,0.12066
255183747,935,938,2153110,85572.3,48186600,12752400,0.0397435,5.92279,5.88133,0.377967
255184692,935,15678,448836,35874.1,13920000,5681740,0.0799269,12.6588,12.6393,0.259472
255187792,935,16744,34969,2904.5,1221840,465534,0.0830592,13.3128,0,0
255189413,935,17335,375661,13574,8766940,2193620,0.0361337,5.83936,5.80884,0.318605
255186157,935,16172,3566840,49222.7,59170000,6603540,0.0138001,1.85137,1.85137,0.432935
255187093,935,16480,664411,35633,19840100,5317070,0.0536309,8.00269,8.00269,0.436575
255181577,935,63,69938,4754.05,2155680,702709,0.0679752,10.0476,10.0476,0.0834951
255188187,935,16882,1328820,72763.3,35554400,10419800,0.0547578,7.84139,7.84139,0.269526
255188177,935,16879,1888330,117996,55234600,17727700,0.0624869,9.38807,9.38807,0.377037
255187705,935,16712,314721,9537.82,6599410,1355160,0.0303056,4.30592,4.30592,0.175663
255186639,935,16338,874225,40057,21924100,5970800,0.04582,6.82982,6.82982,0.718823
255185286,935,15895,2762410,251257,95010600,39237500,0.0909558,14.2041,14.2042,0.235067
255182019,935,303,1748450,50128.3,31464900,7177470,0.0286701,4.10505,4.10505,0.316821
255187992,935,16799,279752,13519.7,7516640,1980140,0.0483273,7.07821,7.07821,0.192303
255189896,935,17487,3027160,166337,81408500,24370600,0.0549482,8.05065,8.04314,0.403269
255183534,935,895,769318,9723.55,10648500,1257010,0.0126392,1.63393,1.63393,0.454274
255185449,935,15950,1992530,23492.1,23237900,3383920,0.0117901,1.6983,1.69808,0.594215
255182543,935,509,3426960,96295.1,71775300,13278400,0.0280993,3.87468,3.87468,0.181718
255182987,935,653,69938,2442.3,1791020,335118,0.034921,4.79165,4.79165,0.332368
255188947,935,17164,1084040,41521,26804400,5809760,0.0383021,5.35936,5.35936,0.416025
255181620,935,94,979132,81042.9,35041800,12655500,0.0827701,12.9253,12.9253,0.140046
255182949,935,634,384659,14983.9,10938400,2032830,0.0389537,5.28476,5.28476,0.422658
255183197,935,703,14197200,516737,299597000,73256100,0.0363972,5.15991,5.15997,0.632587
255187327,935,16599,524535,16116,13290000,2123130,0.0307243,4.04765,4.04765,0.123548
255185861,935,16078,839256,28893.2,21404000,3891650,0.0344271,4.63703,4.63703,0.254262
255183382,935,827,1363790,40196.1,32955800,5448910,0.0294738,3.99541,3.99541,0.464865
255184292,935,10700,1084040,19869.8,21902900,2659260,0.0183294,2.45311,2.45311,0.256223
255181794,935,180,453614,11694.7,9787520,1565870,0.0257811,3.45199,3.44936,0.238633
255190538,935,112892283,69938,5493.22,2293410,877758,0.0785441,12.5505,12.5505,0.0980464
255186774,935,16387,1119010,46172.9,33824200,6523030,0.0412624,5.8293,5.8293,0.13924
255187995,935,16800,174845,10679.2,5034110,1693520,0.0610781,9.68583,9.68583,0.409873
255188301,935,16932,839256,17611.3,18493900,2305890,0.0209844,2.74754,2.74754,0.173188
255184058,935,1094,594473,12026.6,9883910,1572980,0.0202307,2.64601,2.64601,0.205562
255186536,935,16300,34969,3622.9,1315690,581828,0.103603,16.6384,0,0
255189072,935,17240,34969,1462.72,1033860,196954,0.0418291,5.63224,0,0
255190350,935,111220722,314721,13657.5,8501400,1895880,0.0433955,6.02401,6.02401,0.229241
255184522,935,15628,830638,59604.7,26256300,9656330,0.0717577,11.6252,11.5894,0.365859
255187195,935,16535,1608570,35553.4,39055600,4595900,0.0221024,2.85713,2.85713,0.551483
255185211,935,15855,8322620,169892,172469000,23180900,0.0204133,2.78529,2.78529,0.335836
255184363,935,182305705,1748280,33945.2,31920700,4410320,0.0194163,2.52265,2.52262,0.158759
255187047,935,16461,1119010,46399.1,28188300,6800190,0.0414645,6.07698,6.07698,0.407696
255181913,935,243,139876,4551.91,3305260,594165,0.0325424,4.2478,4.2478,0.157721
255189106,935,17261,244082,3980.2,3839770,562300,0.0163068,2.30373,2.30224,0.239218
255186635,935,16337,244783,16404,7966910,2488640,0.0670145,10.1667,10.1667,0.295955
255189416,935,17336,138562,5691.82,3789390,902889,0.0410779,6.51615,6.50829,0.23464
255186228,935,16200,244783,6576.89,6002500,907052,0.0268682,3.70554,3.70554,0.306206
255183287,935,757,244783,14063.4,7436890,2120500,0.0574526,8.66277,8.66277,0.0673617
255184349,935,10735,1853360,50626,52165100,7059290,0.0273158,3.80892,3.80892,0.211853
255183863,935,997,1075960000,34564000,24193600000,5004750000,0.0321239,4.65144,4.64603,0.78396
255189109,935,17262,138043,3100.4,2443210,519296,0.0224597,3.76185,3.76491,0.280152
255186436,935,16291,489566,52003.2,18990800,8055500,0.106223,16.4544,16.4544,0.0666664
255184017,935,1081,104907,2921.77,2630710,382345,0.027851,3.64461,3.64461,0.293423
255184381,935,15568,25171000,1710680,724528000,264290000,0.067962,10.4998,10.4165,0.458836
255185474,935,15962,244460,17576.2,9279010,2835110,0.0718983,11.5975,11.5917,0.245937
255185816,935,16054,559504,12507.2,10453600,1613920,0.022354,2.88456,2.88456,0.207733
255184437,935,15596,1607610,101475,45206500,14937600,0.0631216,9.29182,9.29133,0.214438
255182867,935,591,524535,33536.7,16616400,5157520,0.063936,9.83255,9.83255,0.16129
255189015,935,17214,139876,4189.6,3429150,577903,0.0299523,4.13154,4.13154,0.121783
255188450,935,16968,2272980,117852,58802200,17547300,0.0518488,7.71992,7.71992,0.452453
255189082,935,17247,69938,1871.3,1395970,260143,0.0267566,3.71962,3.71962,0.052405
255184882,935,15768,664411,10239.1,12890700,1414030,0.0154108,2.12824,2.12824,0.766372
255182458,935,473,2471830,65735.3,46947800,9456370,0.0265938,3.82566,3.82099,0.45699
255187510,935,16650,46718600,2280290,1318270000,324837000,0.048809,6.95306,6.95306,0.412313
255182765,935,556,1888330,57907.6,45987200,8032400,0.0306661,4.25372,4.25372,0.521688
255181606,935,87,349690,27480.4,12148400,4350930,0.078585,12.4422,12.4422,0.0571584
255186878,935,16423,10770500,168301,239535000,21831700,0.0156262,2.027,2.027,0.78285
255190147,935,17648,69596.3,755.657,1062900,104495,0.0108577,1.50145,1.50041,0.699023
255181532,935,1,69923.6,2815.07,1336550,442092,0.0402592,6.3225,6.32232,0.202487
255186451,935,16299,384659,35137.3,14033400,5442370,0.0913466,14.1485,14.1485,0.151562
255188742,935,17101,1084040,32943.7,24703900,4595280,0.0303898,4.23904,4.23904,0.35397
255182506,935,494,1713480,72928.9,47110900,9770080,0.0425619,5.70189,5.70189,0.148207
255190310,935,111220686,594473,12070.7,12433400,1815830,0.0203049,3.05452,3.05452,0.380112
255183546,935,903,699378,27102.4,17549700,3718920,0.0387522,5.31748,5.31748,0.248602
255181555,935,41,839256,16701.3,13338100,2265680,0.0199001,2.69963,2.69963,0.403758
255186541,935,16301,174845,12878.8,5341940,2020340,0.0736585,11.555,11.555,0.262965
255186845,935,16409,18288800,296667,418713000,38143600,0.0162212,2.08563,2.08563,0.788113
255185208,935,15854,8322620,169892,172469000,23180900,0.0204133,2.78529,2.78529,0.335836
255188526,935,17001,174845,8925.76,5432390,1340350,0.0510496,7.66595,7.66595,0.252733
255189460,935,17353,12998300,583787,319085000,85123500,0.0449127,6.54884,6.4956,0.445024
255188224,935,16897,1853360,116214,56788400,18255100,0.0627048,9.84975,9.84975,0.338925
255189535,935,17398,68871.5,3523.32,1984930,534620,0.0511579,7.76256,7.76248,0.0712459
255181690,935,165,2797520,197960,93435000,30909000,0.0707628,11.0487,11.0487,0.263151
255185635,935,15993,3566840,93659.7,59038700,13260000,0.0262585,3.71757,3.71757,0.463262
255187803,935,16751,4266220,180650,108117000,26069300,0.0423442,6.11064,6.11064,0.470323
255190449,935,111220794,909194,22029.5,15717800,2909710,0.0242297,3.20031,3.20031,0.49691
255185942,935,16114,60146700,1280830,1127430000,184626000,0.0212951,3.0696,3.0696,0.556736
255188318,935,16938,48863400,499381,718860000,65598600,0.0102199,1.34249,1.34248,0.475473
255186438,935,16292,209814,17169.4,6795940,2664020,0.0818314,12.6971,12.6971,0.185533
255183954,935,1052,1188950,63936.8,31125900,9340050,0.053776,7.85574,7.85574,0.304281
255184466,935,15605,489337,41259.9,16180900,6167370,0.084318,12.6035,12.6016,0.284139
255189317,935,17292,7370470,262299,161369000,37145200,0.0355878,5.03972,5.03865,0.520659
255190515,935,111220884,34924.4,2077.56,930287,303668,0.0594874,8.69501,0,0
255181957,935,266,314721,12141.6,8440410,1759580,0.0385788,5.59092,5.59092,0.310366
255184981,935,15806,1008920,38765.7,23952900,5647180,0.0384228,5.59723,5.57946,0.534024
255185153,935,15830,4091370,116592,84495200,16242200,0.0284971,3.96986,3.96986,0.39711
255188166,935,16875,279752,15135.4,7182980,2455470,0.0541031,8.77731,8.77731,0.412559
255183300,935,769,383806,40355,15189400,6377220,0.105144,16.6158,16.6162,0.137751
255187253,935,16564,769318,25736.4,19141400,3442640,0.0334535,4.47492,4.47492,0.342111
255189463,935,17355,7124820,330010,175657000,47195600,0.0463183,6.6241,6.62261,0.430091
255189489,935,17370,384659,18237.1,9245520,2523320,0.0474112,6.55989,6.55989,0.0996771
255185190,935,15847,905964,15812.4,11579200,2302020,0.0174537,2.54096,2.5043,1.03292
255181963,935,268,314682,38063.3,12663300,6334700,0.120958,20.1304,20.1305,0.0922691
255183357,935,810,699380,11491.6,15807500,1484680,0.0164312,2.12285,2.12285,0.23571
255188899,935,17139,524535,15446.7,12085200,2133750,0.0294483,4.06788,4.06788,0.258404
255189391,935,17324,244783,7738.36,6018530,1070290,0.0316131,4.37241,4.37241,0.160348
255190519,935,111220898,34966.8,2437.51,1292430,364275,0.0697094,10.4177,0,0
255187728,935,16720,1328820,77083.4,40188500,11444400,0.0580088,8.61241,8.61241,0.405646
255182207,935,354,77603700,3119340,1873270000,454360000,0.0401957,5.85488,5.81001,0.546434
255188513,935,16996,3636780,203118,110183000,30516700,0.0558512,8.39114,8.39114,0.249252
255186830,935,16405,279752,6740.8,7211020,892159,0.0240956,3.18911,3.18911,0.261831
255181609,935,88,2202660,162839,71545000,23980000,0.0739286,10.8868,10.8866,0.187808
255183004,935,663,2272790,48377.1,34213600,7211800,0.0212854,3.17311,3.17292,0.810135
255183482,935,860,524535,37554.3,16297400,5610330,0.0715954,10.6958,10.6958,0.171422
255188879,935,17124,1049070,28524.6,22297700,4041280,0.0271903,3.85225,3.85225,0.311593
255185319,935,15908,15372400,1015080,527220000,163338000,0.0660327,10.6254,10.5573,0.304159
255190064,935,17578,34942.3,2600.48,1182070,407369,0.0744221,11.6583,0,0
255182320,935,403,3601680,305559,116912000,47735800,0.0848379,13.2538,13.2537,0.251999
255189423,935,17340,2828460,120357,77662500,18095100,0.0425523,6.39752,6.39518,0.335479
255182370,935,423,1643540,31435.3,32048500,4542190,0.0191266,2.76366,2.76366,0.197881
255188886,935,17130,804287,23323,17608900,3306400,0.0289983,4.11097,4.11097,0.28739
255189934,935,17503,2109260,96633.9,57703600,14038500,0.045814,6.65564,6.63263,0.306816
255182046,935,321,69938,2161.71,1567200,303921,0.0309089,4.34558,4.34558,0.0229193
255186443,935,16294,594473,51639,20691100,8044530,0.0868651,13.5322,13.5322,0.199223
255190534,935,112892269,139876,3765.78,3315550,551503,0.0269223,3.9428,3.9428,0.0349539
255182940,935,628,279752,9268.92,6893940,1258200,0.0331326,4.49756,4.49756,0.114517
255187170,935,16527,34969,1088.5,937690,146951,0.0311275,4.20233,0,0
255184512,935,15623,5889130,333101,151635000,51912200,0.056562,8.81492,8.70203,0.487383
255183970,935,1061,209814,7706.19,5713720,1037940,0.0367287,4.94696,4.94696,0.332386
255186826,935,16404,139876,4728.77,3831560,631222,0.0338069,4.51273,4.51273,0.50593
255188997,935,17199,34969,1122.52,918429,158294,0.0321005,4.5267,0,0
255190039,935,17562,3199410,108038,80152100,15713000,0.033768,4.91121,4.85239,0.62545
255187349,935,16610,139876,5836.97,3275750,829645,0.0417296,5.93129,5.93129,0.407221
255189650,935,17444,1396420,56592.8,30745000,8294630,0.0405269,5.93991,5.75044,0.542654
255182289,935,391,4860690,85820.1,81938500,12702700,0.017656,2.61336,2.61336,0.611225
255183977,935,1065,132023000,4988720,3100120000,726798000,0.0377868,5.50509,5.47724,0.558818
255184898,935,15776,5245350,132635,123197000,18769700,0.0252862,3.57835,3.57835,0.517372
255186917,935,16441,804287,42867.6,25294000,6153330,0.0532988,7.65067,7.65067,0.338871
255185363,935,15925,909194,62654.4,28574200,9363490,0.0689121,10.2987,10.2987,0.252702
255187280,935,16575,384659,13247,9779500,1812210,0.0344382,4.71121,4.71121,0.295228
255181886,935,231,34969,1885.19,982065,278410,0.0539104,7.96161,0,0
255184210,935,1139,209814,21048.1,7450710,3339660,0.100318,15.9173,15.9173,0.104584
255184703,935,15682,101322,2044.32,1198120,305275,0.0201765,3.01293,2.99783,0.226627
255182296,935,394,4527840,77343,72376500,10153100,0.0170817,2.24237,2.23704,0.347273
255184653,935,15664,452061,21147.1,10473200,3289170,0.0467794,7.27594,7.27714,0.339093
255184859,935,15755,2342920,134096,72629300,19441500,0.0572347,8.298,8.298,0.281643
255189630,935,17437,6449870,293014,163662000,43268600,0.0454293,6.70844,6.49857,0.473809
255190144,935,17646,34893.9,878.472,778057,122125,0.0251755,3.49989,0,0
255182442,935,461,454597,12533.4,9850420,1639940,0.0275704,3.60746,3.60746,0.248124
255190255,935,111220572,209814,3972.73,4102640,527750,0.0189345,2.51532,2.51532,0.186581
255187819,935,16759,34969,1415.76,950332,204576,0.0404862,5.85021,0,0
255182938,935,626,1119010,14583.7,26566500,1737920,0.0130327,1.55309,1.55309,0.757342
255185625,935,15988,2510980,75840.5,46484000,10518700,0.0302036,4.18908,4.18561,0.499982
255183323,935,785,381740,34270,12866900,5359120,0.0897731,14.0386,14.0183,0.178953
255187249,935,16562,139876,6591.09,4176580,920780,0.047121,6.58283,6.58283,0.0389417
255181588,935,69,874220,16560,14442900,2208620,0.0189426,2.52639,2.52639,0.393249
255182382,935,425,1119010,15599.8,16131600,2013690,0.0139407,1.79953,1.79953,0.476023
255188636,935,17064,699380,17869.5,12823900,2577230,0.0255505,3.68502,3.68502,0.20156
255190383,935,111220754,209814,9841.43,5951490,1376560,0.0469055,6.56086,6.56086,0.155877
255184279,935,10695,699380,7388.6,10317300,976765,0.0105645,1.39662,1.39662,0.343281
255181910,935,242,10595600,286926,247679000,41050400,0.0270797,3.87429,3.87429,0.585927
255182915,935,612,2133110,73233.4,43668200,11208100,0.0343317,5.25436,5.25436,0.490871
255186740,935,16366,1608570,41640.8,29141200,6491820,0.0258868,4.03576,4.03576,0.360501
255188427,935,16956,1084040,48680.6,25518700,7310640,0.0449067,6.74389,6.74389,0.3897
255183202,935,706,384659,15598.9,10573600,2142980,0.0405525,5.57112,5.57112,0.135786
255188781,935,17116,384659,13025.5,8145480,1841140,0.0338626,4.78642,4.78642,0.0740841
255187599,935,16682,839256,34635,23068200,4638760,0.0412687,5.52723,5.52723,0.220802
255189435,935,17343,2690230,115349,74132100,17394200,0.0428772,6.46571,6.46571,0.330961
255182448,935,467,10171000,911433,362175000,140024000,0.0896105,13.7669,13.7667,0.24828
255187771,935,16735,1713480,72306.8,43897500,10469100,0.0421988,6.10983,6.10983,0.323084
255189829,935,17462,3236230,151926,85793200,22470100,0.0469453,6.94329,6.76636,0.417351
255190018,935,17547,1155170,56346.8,26540900,8462450,0.0487781,7.32575,7.25584,0.503984
255182236,935,367,1188950,81894.5,37577800,12384700,0.0688799,10.4165,10.4165,0.401706
255189804,935,17453,34969,2567.04,1219510,416545,0.0734089,11.9118,0,0
255185434,935,15944,1643540,27095.5,25418100,3699460,0.016486,2.25091,2.25091,0.343801
255188149,935,16869,1153980,88031.7,38240500,13655700,0.0762855,11.8336,11.8336,0.266401
255188739,935,17100,594473,12070.7,12433400,1815830,0.0203049,3.05452,3.05452,0.380112
255189166,935,17287,68689.2,772.481,1126520,128015,0.011246,1.86369,1.86361,0.28583
255184715,935,15686,3472110,215138,87199500,34697400,0.0619617,9.99319,9.79289,0.633469
255188221,935,16896,384659,7715.14,6787980,1153320,0.0200571,2.99829,2.99829,0.438664
255183503,935,874,174845,3183.66,3060100,446762,0.0182085,2.55519,2.55519,0.214791
255181896,935,235,1275270,55344.6,30767300,8065680,0.0433983,6.32467,6.30393,0.277922
255190102,935,17596,1191990,22254.1,17635400,3191430,0.0186697,2.67739,2.64106,0.966712
255181878,935,226,2479560,134307,67378100,19255100,0.0541655,7.76551,7.76119,0.181127
255187227,935,16546,104907,4680.55,2544960,690508,0.0446162,6.58209,6.58209,0.363038
255184832,935,15731,419628,28492.2,12493200,4268580,0.0678988,10.1723,10.1723,0.270889
255188621,935,17056,1958260,70286,44285500,10202200,0.035892,5.20981,5.20981,0.4831
255186235,935,16204,244783,6576.89,6002500,907052,0.0268682,3.70554,3.70554,0.306206
255183919,935,1037,1783420,46860.1,36913700,6441830,0.0262754,3.61207,3.61207,0.271888
255186352,935,16256,314721,29589.3,11043900,4483780,0.0940176,14.2468,14.2468,0.100906
