id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190849345,1127,1096,1713480,190615,52738900,26376000,0.111244,15.3932,15.3932,0.106078
190853763,1127,16702,2587710,172583,74553600,28185600,0.0666935,10.8921,10.8921,0.301079
190853891,1127,16738,1049070,82542.3,27003600,12159700,0.0786814,11.591,11.591,0.349897
190850199,1127,15851,53127300,2564380,1310670000,348037000,0.0482686,6.551,6.54538,0.565876
190855769,1127,17213,873556,70561.9,22931300,10959300,0.0807754,12.5456,12.5448,0.136139
190848880,1127,970,734349,81307.4,26138500,12965100,0.11072,17.6552,17.6552,0.147975
190854513,1127,16937,34969,2380.55,1152950,420447,0.0680759,12.0234,0,0
190849970,1127,15768,664411,34384.9,16809100,4459550,0.0517524,6.71204,6.71204,0.318072
190849012,1127,985,50909200,6986740,1780610000,1050890000,0.137239,20.6425,20.618,0.222479
190852956,1127,16486,4860690,431970,131577000,62176200,0.0888701,12.7916,12.7916,0.262999
190854608,1127,16990,2692610,281540,82762500,40899900,0.10456,15.1897,15.1897,0.119428
190844066,1127,251,3810510,389000,110462000,64826200,0.102086,17.0125,17.0134,0.467897
190849745,1127,15657,172170,15385.9,5692360,2192600,0.0893645,12.7351,12.7497,0.32515
190857260,1127,17441,34969,4001.21,1272090,565333,0.114422,16.1667,0,0
190855950,1127,17250,8739080,637787,211929000,103747000,0.072981,11.8717,11.8348,0.392019
190858208,1127,111220852,1293850,85700.4,28187000,12948600,0.0662366,10.0078,10.0078,0.718518
190845878,1127,503,5315290,449561,144173000,59943900,0.0845789,11.2776,11.2776,0.25698
190853683,1127,16684,6399330,565910,198403000,74998600,0.0884328,11.7198,11.7198,0.250654
190848523,1127,895,14433200,1667090,465932000,261718000,0.115504,18.1331,18.1048,0.3702
190857472,1127,17496,104907,13763.6,4028850,2112230,0.131198,20.1343,20.1343,0.0911241
190854480,1127,16920,55044100,2160500,1474690000,424776000,0.0392503,7.71701,7.70089,0.53237
190850429,1127,15957,2762550,233611,121035000,32907500,0.0845634,11.912,11.912,0.256129
190850028,1127,15791,209814,13746.7,5374390,1782690,0.0655184,8.49653,8.49653,0.256073
190850324,1127,15919,7905810,760732,262997000,113882000,0.0962244,14.4049,14.2729,0.456264
190843297,1127,151,3147080,300380,145921000,43246100,0.0954473,13.7417,13.7418,0.293733
190845662,1127,469,34969,5072.24,1334360,679176,0.14505,19.4222,0,0
190855614,1127,17168,314721,36350.6,11160300,5266650,0.115501,16.7343,16.7343,0.104844
190857790,1127,111220572,209814,17155.2,5186640,2284010,0.0817639,10.8859,10.8859,0.238139
190848873,1127,968,5350260,289671,150333000,49904900,0.0541416,9.32758,9.32758,0.339309
190843908,1127,233,2517770,425966,108045000,63994400,0.169184,25.4171,25.4171,0.0937438
190849313,1127,1079,2482800,191271,68707500,27267500,0.0770383,10.9826,10.9826,0.339097
190855619,1127,17169,104907,9051.27,3435660,1331790,0.086279,12.695,12.695,0.266082
190849098,1127,1030,1188570,121133,35956600,20345900,0.101914,17.1179,17.1171,0.354949
190848222,1127,852,5944730,683721,209189000,101255000,0.115013,17.0328,17.0328,0.133969
190849366,1127,1110,664411,59453.9,18140600,8871940,0.0894836,13.3531,13.3531,0.242601
190849533,1127,182305705,3636780,561732,138021000,84702100,0.154459,23.2904,23.2904,0.144932
190849965,1127,15767,3391990,307738,106596000,41556900,0.0907248,12.2515,12.2515,0.360386
190852477,1127,16391,139876,9661.84,4270200,1345430,0.0690743,9.61874,9.61874,0.182922
190849026,1127,993,42404000,5593540,1468710000,857997000,0.131911,20.2339,20.2116,0.257799
190846351,1127,573,419628,70941.7,18251600,10941000,0.169059,26.0731,26.0731,0.0689879
190849779,1127,15676,314432,25387.7,10706400,3311420,0.0807415,10.5314,10.5306,0.263361
190852602,1127,16407,419628,44619.7,12349000,6010890,0.106332,14.3243,14.3243,0.136707
190849408,1127,1142,1783360,214867,58723400,32866400,0.120484,18.4295,18.4293,0.212948
190843735,1127,203,209814,23923.2,7371400,3609410,0.114021,17.2029,17.2029,0.126366
190850772,1127,16010,7968540,1179280,305988000,184350000,0.147992,23.1348,23.1353,0.135769
190856766,1127,17376,34969,3669.08,1381960,586478,0.104924,16.7714,0,0
190850201,1127,15853,53127300,2564380,1310670000,348037000,0.0482686,6.551,6.54538,0.565876
190853585,1127,16655,104907,6943.33,2460440,874454,0.0661856,8.33552,8.33552,0.256392
190856197,1127,17301,664411,55488.1,20558800,8113230,0.0835146,12.2112,12.2112,0.389996
190857804,1127,111220624,34969,1256.02,1060910,222879,0.0359181,6.37361,0,0
190853815,1127,16714,104907,5795.58,2330490,815259,0.0552449,7.77125,7.77125,0.425421
190851351,1127,16212,8147750,687882,233326000,95940800,0.084426,11.7751,11.7751,0.366827
190846832,1127,628,559504,41255.7,13953500,6149180,0.0737363,10.9904,10.9904,0.290005
190847646,1127,765,209814,21373.4,7406100,3091680,0.101869,14.7354,14.7354,0.155203
190849031,1127,997,1969080000,179982000,59255200000,27187200000,0.0914045,13.8071,13.7818,0.495964
190849807,1127,15690,130244,173.712,230000,25098.3,0.00133374,0.192703,0.189751,0.459042
190855176,1127,17086,1398760,125951,40230900,18561100,0.0900447,13.2697,13.2697,0.130178
190849117,1127,1038,10245900,1475830,381130000,204631000,0.144041,19.972,19.972,0.121952
190849877,1127,15719,69938,6328.14,2044950,890234,0.0904821,12.7289,12.7289,0.13869
190855190,1127,17090,139876,14407.9,4396510,2155340,0.103005,15.4089,15.4089,0.179628
190845314,1127,408,872024,21383.4,8090510,3660160,0.0245216,4.19732,4.18728,0.994757
190850273,1127,15901,804276,100272,30094200,14686900,0.124674,18.261,18.2609,0.209678
190857835,1127,111220650,104907,4723.45,2916340,843826,0.0450251,8.04356,8.04356,0.693055
190849767,1127,15671,139130,10298.4,4771780,1347940,0.0740199,9.6883,9.69262,0.139717
190857713,1127,17562,725777,74416.6,24533700,12110200,0.102534,16.6858,16.5949,0.35196
190856639,1127,17359,69938,2172.18,1105410,323097,0.0310587,4.61977,4.61977,0.842662
190848992,1127,977,2028200,264636,72282800,39933600,0.130478,19.6892,19.6892,0.25712
190845815,1127,489,209814,22662.2,7297540,3026980,0.108011,14.427,14.427,0.05095
190847070,1127,661,3047330,285158,90566800,47204600,0.0935764,15.4905,15.3356,0.392514
190850065,1127,15807,852129,29215.1,12215100,4263700,0.0342849,5.00358,4.7992,0.889226
190853937,1127,16757,34969,4050.33,1199230,534548,0.115826,15.2863,0,0
190857281,1127,17445,594054,6382.82,5444900,1031330,0.0107445,1.73609,1.73509,1.09959
190850806,1127,16018,85597900,11134000,2966720000,1690050000,0.130073,19.7441,19.7332,0.363977
190858029,1127,111220788,664411,55488.1,20558800,8113230,0.0835146,12.2112,12.2112,0.389996
190850497,1127,15977,454597,49396,15287400,6963650,0.108659,15.3183,15.3183,0.265949
190856476,1127,17334,594377,64390.4,19403900,10444400,0.108333,17.572,17.5725,0.122693
190849813,1127,15692,139864,13452.8,4090710,1849080,0.0961848,13.2206,13.22,0.403976
190857761,1127,17593,139430,11114.8,4243400,1851980,0.0797159,13.2825,13.2856,0.417644
190847427,1127,714,19232900,2365630,634764000,334095000,0.122999,17.371,17.371,0.211425
190857305,1127,17451,628906,54021.2,19118600,8659780,0.0858971,13.7696,13.7703,0.405782
190851058,1127,16091,69938,12393.6,3105670,1832100,0.177208,26.196,26.196,0.0742724
190857921,1127,111220704,384659,37434.6,11086300,5793280,0.0973189,15.0608,15.0608,0.100358
190850386,1127,15943,3357020,371337,112413000,55131100,0.110615,16.4226,16.4226,0.321919
190858036,1127,111220796,34969,3760.59,1320810,617278,0.107541,17.6522,0,0
190847394,1127,707,1258880,106396,31939200,14528000,0.084516,11.5403,11.5403,0.226402
190848151,1127,838,1465530,213006,57923200,34469300,0.145344,23.52,23.5242,0.198462
190850958,1127,16043,629442,92384.5,23158400,12494700,0.146772,19.8504,19.8504,0.0914478
190844783,1127,337,12658400,1826530,473772000,267370000,0.144294,21.1219,21.1217,0.207672
190851118,1127,16119,2692610,226058,79329500,38229600,0.083955,14.198,14.198,0.499308
190854272,1127,16847,839256,64325.9,23809000,9355990,0.0766463,11.148,11.148,0.267199
190856470,1127,17333,594377,64390.4,19403900,10444400,0.108333,17.572,17.5725,0.122693
190857601,1127,17529,1433200,130167,43147100,20607600,0.090823,14.3788,14.3756,0.422508
190851504,1127,16268,104907,11757.1,3588660,1727600,0.112072,16.468,16.468,0.260659
190845991,1127,521,209814,22550.4,6633540,2902280,0.107478,13.8326,13.8326,0.106607
190843033,1127,110,139876,10133.2,4043680,1307910,0.0724442,9.35053,9.35053,0.235387
190849820,1127,15695,69933.9,5203.4,1761000,704070,0.0744045,10.0676,10.0676,0.202899
190844288,1127,291,19551300,2281870,670406000,362456000,0.116712,18.5386,18.5229,0.304834
190851019,1127,16071,279752,25370.2,7653580,3575470,0.0906882,12.7808,12.7808,0.245948
190852650,1127,16417,244783,26680,7383730,3721060,0.108994,15.2015,15.2015,0.188851
190852818,1127,16450,1258880,135350,42295700,21146100,0.107516,16.7975,16.7975,0.290066
190854101,1127,16819,7133680,327024,204311000,59427900,0.0458423,8.33062,8.33062,0.299501
190845973,1127,515,943969,81201.8,30184400,10920300,0.0860217,11.5685,11.5678,0.242977
190854089,1127,16811,104907,6402.63,3286210,1200390,0.0610315,11.4424,11.4424,0.304538
190850863,1127,16040,5874790,884897,229488000,125740000,0.150626,21.4033,21.4033,0.185009
190847496,1127,732,139876,11719.6,3954870,1596000,0.0837856,11.4101,11.4101,0.174948
190846668,1127,606,1643540,166899,51088000,25600900,0.101548,15.5766,15.5766,0.225943
190851260,1127,16174,3566840,420411,122946000,55842400,0.117866,15.656,15.656,0.246087
190856161,1127,17293,69938,1169.26,1130820,166379,0.0167185,2.37895,2.37895,0.584325
190854909,1127,17066,2203050,191517,62810300,28414600,0.0869326,12.8979,12.8979,0.179545
190856840,1127,17396,453150,48979.5,15571300,8107170,0.108087,17.8907,17.8987,0.143648
190846077,1127,541,16924300,2282630,612801000,351651000,0.134873,20.7778,20.7263,0.285808
190849683,1127,15602,2062770,172052,66006400,22577600,0.0834082,10.9453,10.9445,0.244195
190854511,1127,16936,104907,4812.74,3408800,862962,0.0458762,8.22597,8.22597,0.219426
190855755,1127,17206,69938,7283.19,2395320,1114790,0.104138,15.9397,15.9397,0.0170517
190854997,1127,17077,279752,25106.8,7947520,3628520,0.0897467,12.9705,12.9705,0.109476
190854016,1127,16781,384659,32512,10400300,4393460,0.0845217,11.4217,11.4217,0.279575
190854441,1127,16900,489566,50863.1,16446900,7189710,0.103894,14.6859,14.6859,0.288026
190849883,1127,15721,34969,2559.44,994328,421465,0.0731917,12.0525,0,0
190850642,1127,15995,2238020,245321,69094200,35580100,0.109615,15.8981,15.8981,0.239069
190850270,1127,15900,733320,61773.8,18222400,8904680,0.0842385,12.143,12.1327,0.481144
190852890,1127,16470,384659,42595.7,12218700,5836920,0.110736,15.1743,15.1743,0.173621
190850755,1127,16007,57188200,7426160,1935040000,1101740000,0.129855,19.2652,19.2325,0.234062
190852537,1127,16398,27555600,3172980,899193000,469118000,0.115149,17.0244,17.0244,0.236906
190849469,1127,10700,2238020,238447,72303200,32298400,0.106544,14.4317,14.4317,0.264213
190850237,1127,15874,559504,43016.9,16996700,5920550,0.0768839,10.5818,10.5818,0.465633
190856387,1127,17311,2566300,249973,78362200,40373900,0.0974063,15.7324,15.6715,0.393598
190844370,1127,304,2307940,310873,78478800,44477700,0.134697,19.2716,19.2716,0.163027
190857675,1127,17543,34969,48.7866,24323.9,7161.17,0.00139514,0.204786,0,0
190847053,1127,656,7633220,669855,206618000,115174000,0.0877552,15.0885,15.0517,0.428481
190845057,1127,374,1993230,174163,53656600,26093700,0.0873774,13.0911,13.0911,0.188899
190851409,1127,16233,1398760,132103,42253000,18298200,0.0944428,13.0817,13.0817,0.29496
190849378,1127,1118,174845,12362.9,4226730,1662300,0.0707079,9.5073,9.5073,0.15639
190849414,1127,10672,9581510,465634,304511000,92051500,0.0485972,9.60721,9.60721,0.25135
190851443,1127,16252,104907,8742.49,3131330,1135550,0.0833356,10.8244,10.8244,0.358323
190853010,1127,16492,3112240,305081,89922400,43633800,0.0980262,14.0201,14.0201,0.141652
190853915,1127,16749,34969,2999.64,930727,426615,0.0857799,12.1998,0,0
190849885,1127,15722,1293850,90938.6,32769600,13611600,0.0702851,10.5202,10.5202,0.416649
190849090,1127,1026,979132,121163,33419900,17439100,0.123746,17.8108,17.8108,0.122026
190857459,1127,17487,174845,1104.17,473870,165309,0.00631511,0.945457,0.945457,0.484283
190843373,1127,157,2854600,201256,78971300,26796800,0.0705023,9.38722,9.2698,0.459106
190845998,1127,524,419628,52508.2,13423200,7088160,0.12513,16.8915,16.8915,0.054417
190849520,1127,10737,2762550,160467,76291000,26470700,0.0580866,9.58197,9.58197,0.34864
190854553,1127,16964,174845,8150.35,4575390,1307190,0.0466147,7.47627,7.47627,0.438549
190854858,1127,17054,1958260,164188,56070100,24958100,0.0838438,12.745,12.745,0.260986
190855350,1127,17131,244774,23274.5,7366200,3562590,0.0950857,14.5546,14.5546,0.090233
190854419,1127,16891,314721,23391.9,8501670,3294030,0.0743258,10.4665,10.4665,0.37058
190848274,1127,857,2098140,313739,82556800,45946300,0.149532,21.8986,21.8986,0.122381
190851130,1127,16124,29828600,2718230,882701000,434334000,0.0911286,14.561,14.561,0.367867
190854523,1127,16948,2430830,87984,58885800,17382100,0.036195,7.15066,7.11052,0.652579
190845085,1127,378,23467000,3254350,871841000,497400000,0.138677,21.1957,21.1756,0.242037
190846322,1127,566,4224690,322430,96155700,50181100,0.0763204,11.878,11.8636,0.616011
190853586,1127,16656,209814,19814.6,6381240,2544680,0.0944391,12.1283,12.1283,0.0824341
190852298,1127,16384,1993230,111168,53210400,17291800,0.0557726,8.67527,8.67527,0.367098
190853822,1127,16716,1643540,156746,46062000,21182800,0.0953708,12.8885,12.8885,0.234188
190857122,1127,17416,10337900,715574,247095000,111522000,0.0692184,10.7876,10.6956,0.673805
190853138,1127,16520,4196280,387010,122052000,54840400,0.0922268,13.0688,13.0688,0.398158
190857130,1127,17418,4021430,321499,100555000,48336800,0.0799464,12.0198,12.0198,0.59538
190845137,1127,385,28581000,3942220,1063030000,594450000,0.137931,20.7988,20.7946,0.303101
190857341,1127,17454,34969,4488.64,1361450,694105,0.12836,19.8492,0,0
190849669,1127,15594,69938,8734.17,2712490,1164230,0.124885,16.6466,16.6466,0.0634914
190856100,1127,17282,1523220,112088,36998700,18062700,0.0735866,11.8582,11.9067,0.26737
190846948,1127,642,827720,55163.8,18600700,8905580,0.0666455,10.7592,10.3274,0.389995
190847228,1127,672,110992000,4962710,2722270000,674659000,0.0447125,6.07847,6.07847,0.596793
190844731,1127,329,47906300,6163620,1665400000,929294000,0.12866,19.3982,19.3981,0.369273
190848169,1127,843,4895660,458996,146536000,66735200,0.0937557,13.6315,13.6315,0.365771
190857716,1127,17581,660375,71348.1,23117500,11575900,0.108042,17.5293,17.483,0.308823
190851302,1127,16191,4196280,479572,134582000,66542900,0.114285,15.8576,15.8576,0.265889
190849748,1127,15659,1166950,110040,37011900,15351000,0.0942968,13.1548,13.0876,0.298484
190850050,1127,15799,2669820,202843,68033300,27870600,0.0759765,10.4391,10.257,0.477343
190855767,1127,17212,1503000,119728,39836800,18561300,0.0796598,12.3495,12.3492,0.128019
190847685,1127,774,769278,120916,32357200,18217100,0.157181,23.6807,23.6808,0.14237
190849149,1127,1046,1538640,217386,54188500,29131500,0.141285,18.9333,18.9333,0.149079
190858017,1127,111220760,909194,103493,32211400,15573800,0.113829,17.1292,17.1292,0.0814352
190849226,1127,1062,2342920,316118,85234600,44656700,0.134925,19.0603,19.0603,0.116956
190843825,1127,217,2063170,132151,59709300,20900200,0.0640522,10.1301,10.1301,0.21169
190852608,1127,16408,34969,3580.34,1033800,499324,0.102386,14.2791,0,0
190845236,1127,399,8637340,948256,263915000,140658000,0.109786,16.2849,16.2849,0.237533
190857826,1127,111220634,524535,26569.4,12565500,4011710,0.0506533,7.64813,7.64813,0.405746
190855813,1127,17217,1572110,128235,45192200,20022700,0.0815689,12.7362,12.737,0.149196
190856897,1127,17406,581426,30737,12112400,4858470,0.0528649,8.35612,8.22165,0.460786
190844346,1127,298,1630760,111772,39498100,16450200,0.0685399,10.0874,10.0289,0.603416
190845854,1127,498,1783420,182555,59072400,24834700,0.102362,13.9253,13.9253,0.303362
190844083,1127,256,2622370,303514,88450100,46293400,0.11574,17.6533,17.653,0.254852
190849136,1127,1044,349690,26779.9,9373410,3821710,0.0765819,10.9288,10.9288,0.228754
190853873,1127,16733,244783,28094.9,7696680,3915110,0.114775,15.9942,15.9942,0.22459
190857754,1127,17592,345654,33023.9,11720900,5529850,0.0955403,15.9982,15.928,0.37859
190857832,1127,111220638,699380,67062.8,21213200,9740610,0.095889,13.9275,13.9275,0.105588
190850321,1127,15917,7905810,760732,262997000,113882000,0.0962244,14.4049,14.2729,0.456264
190855889,1127,17232,979132,77282.4,29976500,11468000,0.0789295,11.7124,11.7124,0.417346
190849836,1127,15700,34840.8,249.469,129772,35434.1,0.00716025,1.01703,0,0
190850394,1127,15945,944163,117286,35485200,18195200,0.124222,19.2712,19.2712,0.305209
190854079,1127,16808,223241000,13908300,6147380000,2294470000,0.0623014,10.278,10.256,0.490906
190850366,1127,15936,11110000,944165,326434000,152713000,0.0849832,13.7455,13.5927,0.665227
190851106,1127,16112,1643540,245808,64082000,37739000,0.14956,22.962,22.962,0.193609
190856390,1127,17313,2566300,249973,78362200,40373900,0.0974063,15.7324,15.6715,0.393598
190849696,1127,15607,349480,26252.2,9849660,3593440,0.0751179,10.2823,10.2805,0.326191
190851060,1127,16092,34969,5419.93,1365800,783570,0.154993,22.4076,0,0
190853185,1127,16530,2622680,239262,77203400,34691700,0.0912282,13.2276,13.2276,0.447952
190854586,1127,16978,1084040,106149,32934200,15859100,0.0979198,14.6297,14.6297,0.128008
190845924,1127,507,36136800,2512400,1249790000,376027000,0.0695246,10.4056,10.3284,0.418592
190847671,1127,771,90078200,7137330,2438540000,1099890000,0.0792347,12.2104,12.2006,0.318655
190856107,1127,17283,798514,60718.8,20362100,9726580,0.0760398,12.1809,12.1836,0.245374
190856883,1127,17403,756271,51503.5,19151600,8174200,0.0681019,10.8086,10.6631,0.538958
190852851,1127,16457,279752,30709.3,8411980,4250880,0.109773,15.1952,15.1952,0.151994
190852700,1127,16430,2133110,234794,70622900,35350100,0.110071,16.5721,16.5721,0.194145
190855964,1127,17256,1456250,135658,41916200,21934400,0.0931555,15.0622,15.1544,0.211592
190848730,1127,919,1783420,252488,63343600,33519900,0.141575,18.7953,18.7953,0.11165
190851712,1127,16313,15036700,1280320,438185000,182589000,0.0851468,12.1429,12.1429,0.403419
190846052,1127,534,909194,71320.2,24662100,11062100,0.0784433,12.1669,12.1669,0.128467
190849707,1127,15612,34336.6,402.611,310242,56138.9,0.0117254,1.63496,0,0
190850987,1127,16055,1223920,201010,48735800,29116300,0.164236,23.7895,23.7895,0.0898083
190855503,1127,17154,1328820,130954,40029000,20034400,0.0985486,15.0768,15.0768,0.207754
190853545,1127,16632,1538640,145959,42566800,20742000,0.0948625,13.4808,13.4808,0.133317
190853745,1127,16698,6399330,529334,192547000,78212500,0.0827172,12.222,12.222,0.232289
190847408,1127,709,11539800,1337110,378943000,201368000,0.11587,17.4499,17.4499,0.203226
190853323,1127,16567,104907,9319.39,3388940,1442590,0.0888348,13.7512,13.7512,0.246194
190855898,1127,17234,349690,35220.8,12029800,5077740,0.10072,14.5207,14.5207,0.123886
190857635,1127,17538,864473,75316.1,25113200,12261900,0.0871237,14.1843,14.1183,0.55933
190853837,1127,16721,1328820,134451,38164100,18126300,0.101181,13.6409,13.6409,0.196076
190846038,1127,532,2080030,82740.5,29514600,14132900,0.0397784,6.79456,6.82899,0.677765
190848314,1127,862,5070500,763561,195773000,109274000,0.150589,21.5508,21.5508,0.0688319
190855940,1127,17247,69938,8107.39,2402180,1308990,0.115923,18.7165,18.7165,0.16252
190850976,1127,16052,1608570,190435,53898400,31353200,0.118387,19.4913,19.4913,0.320005
190853313,1127,16562,139876,11482.5,3586440,1489820,0.0820908,10.651,10.651,0.166431
190854257,1127,16842,14162400,646931,434914000,122792000,0.0456793,8.67022,8.67022,0.358058
190851116,1127,16117,14756900,1089950,392011000,183758000,0.07386,12.4523,12.4523,0.566107
190852522,1127,16396,27555600,3172980,899193000,469118000,0.115149,17.0244,17.0244,0.236906
190847335,1127,695,868973000,99490400,28594400000,15173400000,0.114492,17.4613,17.4312,0.393703
190855446,1127,17143,3042300,279442,88359500,43018200,0.0918524,14.14,14.14,0.187181
190858038,1127,111220798,1458660,160964,48547600,25637400,0.110351,17.5761,17.488,0.316074
190858249,1127,111220896,34969,48.7866,24323.9,7161.17,0.00139514,0.204786,0,0
190858286,1127,124372444,34969,3733.46,1118240,564565,0.106765,16.1447,0,0
190843190,1127,143,383302,32331.2,11167100,5541400,0.084349,14.457,14.4523,0.395006
190847369,1127,702,1398760,212382,52381500,30068500,0.151836,21.4965,21.4965,0.0952172
190852740,1127,16436,1573600,194889,60292800,33141600,0.123849,21.0609,21.0609,0.287904
190844882,1127,348,7168640,670494,205470000,97559100,0.0935315,13.6091,13.6091,0.220151
190852193,1127,16378,139876,5707.21,2410550,906551,0.040802,6.48111,6.48111,0.0669031
190853301,1127,16546,104907,4966.25,2156480,681326,0.0473395,6.49457,6.49457,0.395041
190854005,1127,16777,629442,50523.2,17648200,6892700,0.0802666,10.9505,10.9505,0.165488
190844488,1127,315,535675000,69739300,18613800000,10515300000,0.13019,19.6301,19.6156,0.305726
190849490,1127,10711,5420200,210477,159996000,38052900,0.0388321,7.02058,7.02058,0.461011
190851746,1127,16319,1084040,121872,39297300,17605700,0.112424,16.2409,16.2409,0.237877
190847484,1127,729,2832490,415303,108312000,60885000,0.146621,21.4952,21.4952,0.142956
190849512,1127,10732,839256,33850.2,24086400,6260440,0.0403336,7.45951,7.45951,0.4384
190855982,1127,17260,139534,11731.8,3717660,2086400,0.0840787,14.9526,14.9545,0.335418
190847790,1127,811,7763120,704972,246007000,101342000,0.0908105,13.0543,13.0543,0.242789
190856693,1127,17365,314721,30187.2,10729800,4261510,0.0959172,13.5406,13.5406,0.226562
190851061,1127,16093,734349,100809,26283900,13790300,0.137277,18.779,18.779,0.145274
190857360,1127,17457,104423,4931.52,2497460,898812,0.0472266,8.60745,8.63928,0.823565
190857693,1127,17547,69938,115.536,53875.9,17277.7,0.00165198,0.247043,0.247043,0.0154278
190854655,1127,17010,104907,10220.3,3066310,1440230,0.0974227,13.7286,13.7286,0.0967969
190858241,1127,111220878,174845,1104.17,473870,165309,0.00631511,0.945457,0.945457,0.484283
190849645,1127,15584,209810,20098.2,7400040,2674700,0.0957923,12.7482,12.7482,0.105528
190853124,1127,16511,34969,772.21,357478,107238,0.0220827,3.06667,0,0
190851822,1127,16328,6853920,524424,185459000,72921500,0.0765144,10.6394,10.6394,0.42757
190849536,1127,182305709,2377890,339920,82483200,46787600,0.14295,19.6761,19.6761,0.120114
190855458,1127,17148,1713480,148489,48330500,22983700,0.0866593,13.4135,13.4135,0.14446
190857707,1127,17550,69938,115.536,53875.9,17277.7,0.00165198,0.247043,0.247043,0.0154278
190849728,1127,15626,2030270,159336,58171100,21923100,0.0784803,10.7981,10.6926,0.486121
190853435,1127,16611,139876,12808.1,4091650,1750210,0.0915677,12.5126,12.5126,0.073563
190846850,1127,630,2517770,353812,86120300,48346500,0.140526,19.2022,19.2022,0.099072
190856064,1127,17275,3065170,232965,76907900,37605100,0.0760041,12.2685,12.2974,0.25031
190849892,1127,15725,1293850,90938.6,32769600,13611600,0.0702851,10.5202,10.5202,0.416649
190857781,1127,17596,31168,985.967,402465,165067,0.031634,5.29604,0,0
190847342,1127,696,103811,6572.65,2233840,1120570,0.0633136,10.7944,10.8097,0.14182
190856773,1127,17378,69938,8429.12,2672050,1326230,0.120523,18.9629,18.9629,0.0557411
190846503,1127,591,524535,42164,14342900,6182260,0.0803836,11.7862,11.7862,0.232092
190845009,1127,367,2377890,239816,79858200,32493200,0.100853,13.6647,13.6647,0.20786
190858026,1127,111220784,349690,35962,12324700,5098580,0.10284,14.5803,14.5803,0.116212
190844247,1127,286,408840,33822,13269800,4812150,0.0827268,11.7702,11.7675,0.0857776
190849796,1127,15684,3352400,154836,56544900,22037100,0.0461865,6.57352,6.32803,0.873401
190849823,1127,15696,835835,62133.7,20708200,8617250,0.0743373,10.3098,10.2728,0.574284
190854451,1127,16903,69938,8217.12,2392680,1169820,0.117492,16.7265,16.7265,0.171819
190846385,1127,577,2727580,455552,115677000,67801300,0.167017,24.8577,24.8577,0.0916276
190854404,1127,16886,314721,21957.5,7886670,3261640,0.0697683,10.3636,10.3636,0.341708
190849173,1127,1050,1713480,199519,57214600,28088300,0.116441,16.3925,16.3925,0.199081
190853613,1127,16671,3671740,271218,94134800,36197000,0.0738663,9.85827,9.85827,0.292776
190849331,1127,1088,909194,93312.5,27667100,12812100,0.102632,14.0917,14.0917,0.165565
190850173,1127,15838,979132,57548.3,27321600,7252570,0.0587748,7.40714,7.40714,0.473118
190852518,1127,16395,34164700,3822910,1098580000,561369000,0.111896,16.4313,16.4313,0.259912
190858166,1127,111220830,1638750,169857,54570700,27674500,0.10365,16.8876,16.8608,0.319417
190845776,1127,485,110992000,4962710,2722270000,674659000,0.0447125,6.07847,6.07847,0.596793
190849355,1127,1104,594473,69806.6,19943700,9671850,0.117426,16.2696,16.2696,0.111651
190847376,1127,703,31257800,3465790,1011900000,508778000,0.110878,16.2768,16.2765,0.266529
190853595,1127,16663,104907,12402.7,3527580,1612480,0.118225,15.3705,15.3705,0.0406711
190845574,1127,451,873125,107997,27541800,15672400,0.12369,17.9498,17.9396,0.230876
190848852,1127,961,57146800,6013290,1872900000,987949000,0.105225,17.2879,17.2062,0.432055
190850813,1127,16022,9478810,504356,163513000,86046900,0.0532087,9.07781,9.09517,0.74425
190851099,1127,16109,2832490,196908,59291600,31477200,0.0695175,11.1129,11.1129,0.720368
190850059,1127,15805,733650,67920.3,22303500,9532230,0.0925786,12.9929,12.9895,0.226061
190850212,1127,15860,104907,7387.52,2945250,1051490,0.0704197,10.0231,10.0231,0.158659
190853941,1127,16758,34969,4050.33,1199230,534548,0.115826,15.2863,0,0
190843507,1127,177,139876,16301,5397000,2633770,0.116539,18.8293,18.8293,0.0747415
190849717,1127,15619,732673,55969.4,21274800,7566530,0.0763908,10.3273,10.3215,0.380735
190849006,1127,982,279752,13229.5,5324400,2237390,0.04729,7.99776,7.99776,0.360044
190842691,1127,50,454597,35294.8,12029700,4725720,0.0776399,10.3954,10.3954,0.368926
190850380,1127,15940,8942290,934428,270840000,139277000,0.104495,15.5751,15.504,0.430995
190850041,1127,15795,1141100,84923.1,27744700,12182000,0.0744224,10.6757,10.5945,0.529317
190851451,1127,16255,279752,32510.8,9326890,4619500,0.116213,16.5128,16.5128,0.169437
190849752,1127,15662,964633,94727.7,30868000,13170600,0.0982008,13.6535,13.584,0.299102
190850019,1127,15788,244783,17372,6587430,2284170,0.070969,9.33142,9.33142,0.318338
190843786,1127,212,8864080,453651,228811000,69525300,0.0511786,7.84349,7.77848,0.497479
190850275,1127,15902,419470,45912.6,13994900,6622540,0.109454,15.7879,15.7843,0.386816
190846610,1127,601,1363790,209208,51605300,29370200,0.153402,21.5357,21.5357,0.111063
190850350,1127,15930,16914700,1618740,527287000,254677000,0.0957002,15.0565,14.9442,0.527899
190845465,1127,433,2238020,338491,85893100,47827400,0.151246,21.3704,21.3704,0.202175
