id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190515856,840,635,1608570,32443.3,36348100,3675480,0.020169,2.28493,2.28493,0.331623
190522658,840,111220800,1083760,921.734,17414200,107478,0.000850499,0.0991715,0.0991711,1.62098
190514399,840,119,4720680,74954.7,76264800,10156400,0.015878,2.15148,2.15158,1.04146
190520652,840,16619,559504,698.162,11336100,83353.7,0.00124782,0.148978,0.148978,0.859052
190518439,840,15947,1603060,3802.32,17356000,429611,0.00237191,0.267993,0.267273,1.16748
190521271,840,17078,69938,31.5661,1359670,3465.49,0.000451345,0.0495509,0.0495509,0.374277
190514707,840,244,18344300,880368,519294000,120941000,0.0479913,6.59283,6.58951,0.600918
190515524,840,444,7028770,4754.05,124093000,535553,0.00067637,0.0761944,0.0761944,0.649347
190519910,840,16367,244783,1826.08,5169910,206234,0.00746002,0.842518,0.842518,0.195207
190518246,840,15878,349690,5725.7,7286180,806342,0.0163736,2.30588,2.30588,1.06595
190516556,840,868,209814,416.026,3379510,46671,0.00198283,0.22244,0.22244,0.679562
190515136,840,325,454597,567.464,8974050,69398.2,0.00124828,0.152659,0.152659,0.679668
190517309,840,1064,17938000,63331,285945000,7343050,0.00353055,0.409357,0.409341,0.8421
190519888,840,16359,734349,1276.37,13406200,153931,0.0017381,0.209615,0.209615,2.47993
190521409,840,17260,139876,42.4207,2278870,4561.93,0.000303273,0.0326141,0.0326141,0.377771
190520378,840,16466,3741680,6950.4,69577400,851281,0.00185756,0.227513,0.227513,1.18271
190518312,840,15910,1783340,116484,62615300,16072300,0.065318,9.01251,9.0122,0.483059
190518710,840,16016,85707500,986847,1655160000,113076000,0.0115141,1.31932,1.31932,0.764458
190516934,840,980,314721,2555.1,6414930,314155,0.00811861,0.998201,0.998201,0.44476
190521106,840,16934,489566,551.995,9432090,60165.3,0.00112752,0.122895,0.122895,0.621567
190515901,840,664,2902430,58799.5,60910800,7032950,0.0202587,2.42313,2.42313,0.672446
190517661,840,15601,2898560,1258.85,39556400,140490,0.0004343,0.0484687,0.0484652,0.552104
190521066,840,16890,314721,237.429,5332590,26283.6,0.000754411,0.0835139,0.0835139,0.327987
190519204,840,16122,2797520,101877,72361900,16175900,0.0364168,5.78224,5.78224,0.985544
190515528,840,445,2832480,1580.11,47517200,172763,0.000557852,0.0609934,0.0609933,1.10135
190519602,840,16263,34969,38.8023,732954,4584.94,0.00110962,0.131114,0,0
190514125,840,79,69938,45.036,1110120,5562.82,0.000643942,0.0795392,0.0795392,1.10462
190519430,840,16203,244783,1704.55,3593490,208647,0.00696351,0.852377,0.852377,1.09482
190516037,840,718,5140440,3301.08,96911600,362399,0.000642179,0.0704995,0.0704995,0.917446
190516981,840,1002,13111600,161202,267822000,18922000,0.0122946,1.44315,1.4431,0.710725
190517918,840,15739,607224000,8161600,10724900000,1109680000,0.0134408,1.82746,1.82425,1.5504
190515860,840,637,20247100,18223.9,382153000,2088040,0.000900077,0.103128,0.103128,1.80028
190521953,840,17470,975193,1774.38,12923800,240794,0.00181952,0.246919,0.246454,1.60057
190521969,840,17478,5460340,8200.87,69890700,990987,0.0015019,0.181488,0.181074,0.850954
190516928,840,977,2028200,22554.6,41268300,2819750,0.0111205,1.39027,1.39027,1.15548
190514284,840,106,314721,249.902,5451700,45665.5,0.000794043,0.145098,0.145098,1.46826
190522213,840,17586,239062,160.741,2745260,18352.1,0.000672385,0.076767,0.0754848,1.10439
190517539,840,10711,5420200,33755.9,103663000,3940200,0.0062278,0.726948,0.726948,0.833411
190521299,840,17109,979132,766.989,17509600,88396.5,0.000783336,0.0902804,0.0902804,0.696336
190521296,840,17105,174845,43.7929,2995580,4696.71,0.000250467,0.0268621,0.0268621,0.552058
190519590,840,16259,2098140,11802.4,38690500,1475510,0.00562519,0.703249,0.703248,1.05895
190517999,840,15784,11950300,13554.4,138327000,1598530,0.00113423,0.133765,0.133689,1.9684
190515574,840,477,187003000,1062050,2952140000,140066000,0.00567932,0.749004,0.746428,1.88877
190520611,840,16601,279752,588.012,5935970,70787,0.0021019,0.253035,0.253035,1.33651
190519693,840,16289,209814,3601.66,4817300,449053,0.017166,2.14024,2.14024,0.60733
190518450,840,15952,244689,16.7683,1086080,1840.28,6.85291e-05,0.00752089,0.00751969,1.16114
190520481,840,16541,1503670,1465.8,28841400,206139,0.000974819,0.137091,0.137091,1.0358
190518068,840,15813,3426960,8552.26,43121500,1024180,0.00249558,0.298858,0.298858,1.37884
190520404,840,16481,629442,2156.43,12199900,269857,0.00342593,0.428724,0.428724,0.771757
190514600,840,218,3671740,22597.7,75221600,3372240,0.0061545,0.91843,0.91843,1.35281
190520477,840,16538,909194,4955.82,17898500,667115,0.00545079,0.733743,0.733743,1.37282
190518078,840,15816,1043680,342.255,7833820,43545.2,0.00032793,0.0417227,0.0417433,1.03062
190516189,840,749,3951500,38103.4,81797600,4557670,0.00964277,1.1534,1.1534,0.861596
190516302,840,826,8965630,24292.8,114676000,3044700,0.00270954,0.339597,0.33883,2.00976
190519252,840,16145,4790750,224854,122532000,37470600,0.0469349,7.82144,7.82144,0.851607
190517741,840,15658,104904,263.77,1872400,29543.2,0.00251439,0.28162,0.28162,0.362515
190517669,840,15605,489421,155.39,7358480,17707.2,0.000317498,0.0361799,0.0361873,0.434957
190521800,840,17402,3145850,40346.6,55640700,5103670,0.0128254,1.62235,1.62276,1.28879
190521353,840,17183,1153980,552.341,18517200,61341.4,0.000478642,0.0531565,0.0531565,0.72043
190516999,840,1007,23009600,272597,420080000,32297200,0.0118471,1.40364,1.40364,0.930969
190517646,840,15592,1433730,1117.68,21042400,128292,0.00077956,0.0894816,0.0894817,0.573647
190516668,840,902,804287,4109.51,15280200,481959,0.0051095,0.599238,0.599238,0.798521
190515758,840,580,489566,798.279,9638400,91680.7,0.00163059,0.187269,0.187269,0.46464
190517875,840,15716,69936.3,390.326,1522640,45827.6,0.00558116,0.655276,0.655264,1.08479
190519901,840,16364,2657640,18701.2,51125200,2225710,0.00703676,0.837476,0.837476,0.691073
190515430,840,409,3811620,62902.1,77246500,7930990,0.0165027,2.08074,2.08074,0.750317
190522537,840,111220750,244783,737.664,4864770,80582.1,0.00301354,0.329198,0.329198,0.403864
190515708,840,544,2377890,17766,47165000,2107590,0.0074713,0.886327,0.886327,0.797081
190518098,840,15823,874225,256.162,12946900,28720.4,0.000293016,0.0328524,0.0328524,0.772952
190518483,840,15971,5769880,118995,99904800,15701400,0.0206234,2.72127,2.72127,1.24557
190520569,840,16584,314721,2576.95,5791680,337173,0.00818804,1.07134,1.07134,0.584279
190516030,840,714,19232900,222748,287944000,28630000,0.0115816,1.48859,1.48859,1.07839
190522331,840,111220574,69938,2046.25,1607570,294911,0.0292581,4.21675,4.21675,0.855219
190519264,840,16153,69938,2243,1383940,342339,0.0320712,4.89489,4.89489,0.743316
190521471,840,17318,5314270,53029.7,96069900,6512720,0.00997874,1.22552,1.22544,1.69569
190515439,840,412,3426960,49580.2,53641400,6604120,0.0144677,1.92711,1.92711,0.96894
190518436,840,15946,2616870,8123.82,29336800,919200,0.0031044,0.351259,0.350607,1.12635
190520783,840,16668,29304000,110697,556073000,14180900,0.00377752,0.483923,0.483923,1.92351
190514790,840,260,621514,365.585,2958340,42898.5,0.000588217,0.0690226,0.0672531,1.66611
190517879,840,15718,69937.6,157.463,1504580,18768.1,0.00225149,0.268356,0.268355,0.838227
190516156,840,729,2832490,41542.2,61184500,5423830,0.0146663,1.91486,1.91486,0.808814
190521379,840,17220,28462300,82317.3,478074000,10029700,0.00289215,0.352387,0.35239,2.98122
190515885,840,653,69938,76.7441,1323030,8299.73,0.00109732,0.118673,0.118673,1.13247
190520267,840,16428,1258880,512.367,22002400,57251.4,0.000407001,0.0454779,0.0454779,0.644909
190521327,840,17149,314721,158.356,5122130,18858.9,0.000503163,0.0599226,0.0599226,0.532548
190517390,840,1101,2692610,15939.1,38617200,1949830,0.00591956,0.724143,0.724143,0.650705
190521759,840,17381,1061460,359.196,9767930,42064.2,0.000338397,0.0396285,0.0417023,1.09246
190518038,840,15803,1748450,870.097,20712500,99974.9,0.00049764,0.0571793,0.0571793,0.612294
190516941,840,982,279752,15695.5,8149450,2766050,0.056105,9.88749,9.88749,0.161196
190521420,840,17274,104907,477.282,1789420,57485.5,0.00454957,0.547967,0.547967,1.10127
190515817,840,612,4126340,5987.98,72028100,668583,0.00145116,0.162028,0.162028,0.812708
190517798,840,15680,574239,522.735,3872530,62507.7,0.00091031,0.108853,0.105994,0.649173
190518137,840,15842,8671120,10971.8,128231000,1324620,0.00126533,0.152762,0.152759,1.02493
190515328,840,367,2377890,641.236,36476700,71235.2,0.000269666,0.0299573,0.0299573,0.887229
190521135,840,16972,559504,675.483,8957890,75743.8,0.00120729,0.135377,0.135377,0.505255
190515713,840,551,1153980,15959.2,24534800,2278020,0.0138298,1.97406,1.97406,2.09487
190519657,840,16278,34969,166.98,705011,19997.9,0.0047751,0.571875,0,0
190520169,840,16398,27555600,29044.4,490875000,3891850,0.00105403,0.141236,0.141236,2.53494
190522264,840,17603,34969,34.7592,248992,3659.75,0.000994002,0.104657,0,0
190521891,840,17443,1022480,615.384,8534490,96873.4,0.000601856,0.0947437,0.0934493,1.10674
190520620,840,16606,279752,739.54,5285650,82153.1,0.00264356,0.293664,0.293664,0.381709
190518632,840,15994,1223920,8603.46,23521500,1010270,0.00702946,0.825439,0.825439,0.297792
190517594,840,182305713,349690,2389.02,6558690,283505,0.00683182,0.810731,0.810731,0.94887
190520789,840,16671,3671740,30637.2,77855400,4615550,0.00834405,1.25704,1.25704,1.76456
190521416,840,17268,944163,820.577,15733700,95615.6,0.000869106,0.10127,0.10127,2.31827
190518880,840,16039,5664980,38205.1,110410000,4381440,0.00674409,0.773426,0.773426,0.563917
190521081,840,16902,839256,1409.29,15043400,155034,0.00167921,0.184728,0.184728,0.310549
190521414,840,17265,209813,71.956,3420290,7648.95,0.000342953,0.036456,0.0364559,1.03269
190520943,840,16784,209814,161.071,3374970,17498.2,0.000767685,0.0833984,0.0833984,0.527347
190514542,840,194,17325800,58720.7,276876000,7074970,0.0033892,0.408348,0.407974,1.9153
190519105,840,16091,69938,277.901,1213840,33606.8,0.00397354,0.480523,0.480523,0.02438
190516950,840,987,26296700,25535.7,456474000,2935200,0.00097106,0.111619,0.111619,1.15677
190520497,840,16546,104907,116.821,1993270,13024.7,0.00111357,0.124155,0.124155,0.55345
190521873,840,17436,137970,54.5721,1514300,6191.31,0.000395537,0.0448744,0.0448762,0.219488
190519715,840,16294,594473,3184.04,11644200,380018,0.00535607,0.639252,0.639252,0.843939
190518977,840,16080,594473,8761.05,12798400,1346010,0.0147375,2.26421,2.26421,1.32893
190519274,840,16158,244783,1305.5,3393240,155000,0.0053333,0.633213,0.633213,0.579394
190515470,840,424,858050,5754.6,9410840,666950,0.00670661,0.777286,0.750306,1.28254
190516958,840,990,1188930,11568,24313400,1306690,0.00972976,1.09904,1.09904,0.643112
190518470,840,15963,804287,30120.6,17033300,4062490,0.0374501,5.05104,5.05104,0.368029
190522116,840,17544,104907,171.415,1293930,22598.7,0.00163398,0.215416,0.215416,0.664554
190518216,840,15867,9106360,169752,175236000,24396200,0.018641,2.67902,2.673,1.53113
190521968,840,17476,10854700,12334.6,123611000,1474290,0.00113634,0.13582,0.13508,1.04147
190522120,840,17546,34969,21.3189,567036,2388.46,0.000609651,0.0683023,0,0
190515968,840,692,1573600,17956,31477400,2129770,0.0114108,1.35343,1.35343,0.680469
190518180,840,15856,41612500,139964,614948000,18240800,0.00336351,0.438349,0.438346,0.587188
190517898,840,15726,139876,243.106,2965880,28282.7,0.00173801,0.202199,0.202199,1.01374
190519652,840,16277,174845,720.028,3339530,84554.6,0.0041181,0.483598,0.483598,0.740793
190516915,840,973,1084040,16843.5,21786500,1928950,0.0155378,1.77941,1.77941,0.52082
190517461,840,10672,9581510,115468,171039000,13629400,0.0120511,1.42247,1.42247,0.979922
190521339,840,17164,1084040,673.157,18050500,79539.2,0.000620971,0.073373,0.073373,1.8072
190514621,840,225,2342920,2285.85,37906800,275730,0.000975642,0.117687,0.117687,1.35854
190518305,840,15908,13008400,794289,446937000,106533000,0.0610598,8.1896,8.18956,0.42189
190514750,840,252,3077270,49867,73662500,5802400,0.0162049,1.88557,1.88557,0.711502
190516025,840,712,314721,3687.93,6469220,440881,0.0117181,1.40086,1.40086,0.65303
190521078,840,16899,1853360,2551.29,33523400,281120,0.00137658,0.151681,0.151681,0.579773
190522272,840,17606,34969,34.7592,248992,3659.75,0.000994002,0.104657,0,0
190518329,840,15915,8204740,220609,158809000,30509600,0.026888,3.71853,3.71393,0.87264
190520831,840,16684,6399330,16924.6,120464000,1948260,0.00264474,0.304447,0.304447,0.898644
190518445,840,15950,1986070,1196.67,10454400,134321,0.000602532,0.0676317,0.0674495,1.43248
190515214,840,335,839256,10144.5,17122100,1244130,0.0120875,1.48242,1.48242,0.876575
190517289,840,1054,1748450,5217.29,23566200,702073,0.00298395,0.40154,0.40154,1.23843
190516309,840,828,12763700,44868.6,235347000,5277050,0.00351533,0.413442,0.413442,1.33506
190516290,840,820,5874790,17268.6,98018300,2119300,0.00293944,0.360744,0.360744,0.95403
190514886,840,280,69938,97.9843,1081790,10947.5,0.00140102,0.156532,0.156532,0.515021
190516015,840,708,2168080,1322.26,36068400,155961,0.000609877,0.0719352,0.0719352,0.656549
190522291,840,17638,430396,234.924,5383330,26149.5,0.000545831,0.0607568,0.0603809,0.633288
190519109,840,16092,34969,766.58,676370,94455.9,0.0219217,2.70113,0,0
190520710,840,16643,69938,743.38,1525130,84787.5,0.0106291,1.21232,1.21232,0.434345
190517941,840,15767,3391990,19410.4,52662000,2470190,0.00572241,0.72824,0.72824,1.38842
190517684,840,15612,34001.8,10.3859,248411,1165.91,0.00030545,0.0342895,0,0
190518960,840,16072,19198000,169878,354595000,24305800,0.00884874,1.26606,1.26606,1.82485
190517068,840,1029,279752,438.124,5356690,53951.8,0.00156612,0.192856,0.192856,0.433746
190519745,840,16302,174845,363.859,3091730,42644.8,0.00208104,0.243901,0.243901,0.839562
190518299,840,15905,36554300,1575340,962312000,214710000,0.043096,5.87373,5.87051,0.710448
190517498,840,10693,769318,12450.6,14601900,1505990,0.0161839,1.95756,1.95756,0.643491
190519552,840,16250,1643530,4837.45,27759100,592492,0.00294332,0.360499,0.360498,2.00001
190521322,840,17141,104907,65.4669,1852790,7992.99,0.000624047,0.0761912,0.0761912,0.21262
190521275,840,17082,314721,329.02,4657840,36149.3,0.00104543,0.114861,0.114861,0.4067
190520866,840,16708,699380,517.327,11818100,57386,0.000739694,0.0820527,0.0820527,0.893764
190521483,840,17327,453947,1724.1,7741420,201073,0.00379803,0.442944,0.442826,1.34397
190521197,840,17029,104907,150.142,1936230,16232.5,0.00143119,0.154733,0.154733,0.489829
190520876,840,16714,104907,75.5045,1881020,8364.36,0.000719728,0.0797312,0.0797312,0.287815
190516673,840,903,1398760,2254.71,21375200,263517,0.00161193,0.188394,0.188394,0.636357
190520288,840,16434,1293850,1955.77,24120400,247363,0.00151158,0.191183,0.191183,0.919806
190520241,840,16417,244783,194.601,4910450,20933.1,0.000794992,0.0855171,0.0855171,0.584127
190515511,840,438,489566,9027.95,11358000,1472330,0.0184407,3.00742,3.00742,1.5735
190517916,840,15738,622226000,8248570,10996800000,1120950000,0.0132566,1.80152,1.79843,1.56064
190521343,840,17169,104907,392.885,1863360,46562.1,0.00374508,0.443842,0.443842,0.354878
190522487,840,111220720,104907,392.885,1863360,46562.1,0.00374508,0.443842,0.443842,0.354878
190517697,840,15621,33995.4,5.64367,195336,635.925,0.000166013,0.0187062,0,0
190516477,840,851,2552740,28817.5,52839500,3953050,0.0112888,1.54855,1.54855,0.875312
190515233,840,339,40214400,240980,766224000,32813300,0.0059924,0.81596,0.81596,1.97302
190518983,840,16082,10071100,69381.5,180659000,9134820,0.00688919,0.907036,0.907036,1.80501
190515383,840,391,9476600,386682,234551000,64822000,0.0408038,6.84022,6.84022,0.742549
190520591,840,16594,104907,275.706,1615830,33272.1,0.0026281,0.317158,0.317158,0.164502
190521120,840,16954,1084040,3235.14,20679600,357588,0.00298434,0.329866,0.329866,1.04476
190515291,840,354,128845000,208190,1840510000,25002700,0.00161582,0.194052,0.193629,2.66973
190515853,840,634,559504,714.381,12016200,79823.8,0.00127681,0.142669,0.142669,0.436809
190521422,840,17277,3252120,2561.32,53378800,305614,0.000787585,0.093974,0.093974,1.98919
190522313,840,17649,26821.7,1.11709,184828,124.741,4.16486e-05,0.00465077,0,0
190516937,840,981,4335250,48607.2,47208200,5595490,0.0112121,1.2907,1.29092,0.641397
190517036,840,1020,4650880,4995.99,93823600,554201,0.0010742,0.11916,0.11916,0.621382
190521126,840,16961,979132,1127.18,16315100,122911,0.00115121,0.125531,0.125531,0.981415
190518284,840,15901,804287,10241.3,15554900,1230820,0.0127334,1.53033,1.53033,0.906752
190518905,840,16044,8742250,93122.1,165103000,11027300,0.010652,1.26138,1.26138,0.502252
190519127,840,16097,139876,236.969,2323220,28093.7,0.00169414,0.200847,0.200847,0.587793
190521692,840,17356,104907,170.642,2060540,18494.1,0.0016266,0.17629,0.17629,0.308036
190516798,840,931,4056400,3295.02,74237800,388073,0.0008123,0.0956692,0.0956692,0.592689
190518027,840,15796,1152820,1825.03,14064700,207156,0.00158311,0.179695,0.179555,1.54107
190520527,840,16564,769318,1448.89,15100700,171898,0.00188334,0.223442,0.223442,1.09796
190514265,840,104,10419500,167736,164964000,22033100,0.0160984,2.11461,2.11459,0.987642
190521819,840,17409,384659,58.9253,5996520,7018.97,0.000153188,0.0182473,0.0182473,1.22896
190516961,840,993,42626200,327543,664280000,38075100,0.00768408,0.893233,0.893252,0.721017
190515225,840,337,12658800,147991,258059000,16867600,0.0116908,1.33248,1.33248,0.737897
190517395,840,1104,594473,118.911,10149800,14322.1,0.000200027,0.024092,0.024092,0.662502
190515781,840,591,524535,968.357,10166000,106102,0.00184613,0.202279,0.202279,0.339335
190516968,840,997,2081550000,21396100,37463600000,2842450000,0.0102789,1.36555,1.36346,1.76183
190522630,840,111220786,104907,70.4142,1697700,8717.89,0.000671206,0.0831011,0.0831011,1.48274
190517367,840,1090,5350250,41277.2,112801000,4687610,0.00771502,0.876149,0.876149,0.539437
190522325,840,17734,31360.2,25.0301,248048,2784.55,0.000798147,0.0887925,0,0
190521025,840,16862,139876,753.525,2638110,88171.7,0.00538709,0.630356,0.630356,0.483403
190521315,840,17131,244783,74.8862,3577960,8817.35,0.000305929,0.0360211,0.0360211,0.373463
190522568,840,111220760,909194,140.137,14322100,17384.7,0.000154133,0.0191211,0.0191211,0.985829
190517706,840,15626,2036550,1582.75,29584100,179971,0.000777173,0.0883703,0.088095,0.635218
190520415,840,16492,3112240,19814.6,62579800,2435300,0.00636666,0.782492,0.782492,0.983066
190522342,840,111220632,559504,2718.78,11554500,301242,0.00485927,0.538408,0.538408,0.691233
190517327,840,1072,839256,2158.26,15576900,310921,0.00257163,0.370473,0.370473,1.77438
190514797,840,262,7063740,5041.11,126591000,602825,0.00071366,0.0853409,0.0853409,1.69662
190516170,840,735,1746740,17043.3,26859500,1952770,0.00975726,1.11796,1.11788,0.507241
190514682,840,240,936966,1606.65,5886670,181955,0.00171474,0.194196,0.194948,1.18574
190516216,840,767,13183300,97484.6,217852000,11261900,0.00739454,0.854257,0.854257,0.725987
190515320,840,364,314721,4618.73,6534260,580104,0.0146756,1.84323,1.84323,0.430525
190517298,840,1058,1713470,13686.4,31811700,1583910,0.0079875,0.924384,0.924384,0.58932
190517398,840,1105,804287,10199.1,16301500,1279510,0.0126809,1.59086,1.59086,0.917386
190517471,840,10678,9126750,31663,144936000,3688240,0.00346926,0.404113,0.404108,0.833087
190515796,840,600,3217150,58432.9,62379500,6681890,0.0181629,2.07696,2.07696,0.564526
190521712,840,17364,979132,1644.47,14313900,188823,0.00167952,0.192848,0.192848,0.675518
190516400,840,844,10036100,41021.2,170126000,4718680,0.00408736,0.470171,0.470171,0.882503
190518498,840,15981,17947500,210829,249376000,27438200,0.011747,1.5288,1.51493,1.22457
190520986,840,16827,454597,1275.82,7972410,139966,0.00280648,0.30789,0.30789,0.550676
190514533,840,189,1014100,965.488,15962900,107312,0.000952063,0.10582,0.10582,0.532516
190515004,840,311,1888330,31940.4,40875500,3732350,0.0169147,1.97654,1.97654,0.623338
190521326,840,17148,1713480,736.836,28162100,83323.8,0.000430023,0.0486283,0.0486283,0.484422
190515657,840,521,209814,112.316,3245540,11926.5,0.000535312,0.0568432,0.0568432,0.518675
190515900,840,663,4531160,25498.3,46844700,2973370,0.00562732,0.656206,0.655046,1.34384
190515607,840,495,6259450,261747,161165000,42653400,0.0418163,6.81424,6.81424,0.849432
190518874,840,16038,6434300,63483.9,128524000,7215110,0.00986648,1.12135,1.12135,0.54129
190518525,840,15986,5763410,99523,81579300,13269500,0.0172681,2.30238,2.25907,1.08086
190520939,840,16777,629442,440.281,10996200,48303.4,0.000699478,0.07674,0.07674,0.54078
190518670,840,16007,57418900,422679,870086000,51459800,0.00736131,0.896217,0.896219,1.24617
190515954,840,687,6329390,88916.1,141091000,12013200,0.0140481,1.898,1.898,1.28712
190514825,840,267,209814,270.982,2636960,32367.1,0.00129153,0.154266,0.154266,0.526997
190517441,840,1129,163054000,416493,2871640000,53141000,0.00255432,0.32591,0.324951,2.25495
190517686,840,15613,907209,509.562,12931900,57563.6,0.000561681,0.0634514,0.0634191,0.491473
190515915,840,670,6329390,120587,105948000,13752100,0.0190519,2.17274,2.17274,0.505919
190521485,840,17328,978919,9863.51,17807400,1213330,0.0100759,1.23946,1.23975,1.10453
190514159,840,87,349690,253.527,5795870,27565.3,0.000725005,0.0788278,0.0788278,0.481907
190520447,840,16526,34969,108.386,806393,12018.8,0.00309948,0.3437,0,0
190514026,840,61,244783,159.445,3912140,17159.5,0.000651371,0.0701011,0.0701011,0.948943
190514167,840,88,3461430,3079.56,57989600,355522,0.000889678,0.10271,0.10273,0.898869
190521131,840,16968,2272980,2824.18,37830100,316392,0.0012425,0.139197,0.139197,1.03946
190520948,840,16788,104907,142.333,1749150,16390.3,0.00135675,0.156237,0.156237,0.339718
190521262,840,17068,2203050,2375.57,37379900,264735,0.00107831,0.120168,0.120168,0.762806
190515046,840,313,168795000,746656,3253090000,96940000,0.00442344,0.574305,0.574305,2.01633
190519214,840,16126,29828600,936931,663735000,154684000,0.0314105,5.18576,5.18576,1.01728
190515994,840,701,12239200,13570.8,206875000,1591840,0.0011088,0.130061,0.130061,1.1657
190521172,840,17008,839256,1476.31,16236600,160936,0.00175906,0.19176,0.19176,0.371109
190517507,840,10696,1014100,12145.6,20977000,1563460,0.0119768,1.54172,1.54172,0.58025
190521403,840,17251,2867460,1880.35,47089600,213366,0.000655756,0.0744096,0.0744095,2.11364
190519770,840,16315,1084040,284.382,16184700,33781.2,0.000262335,0.0311623,0.0311623,1.69461
190514458,840,135,704958,880.336,7857290,101856,0.00124878,0.144485,0.140925,1.42099
190519737,840,16300,34969,178.15,649568,20658.4,0.0050945,0.590764,0,0
190518641,840,15996,1153980,12745.8,22110600,1480570,0.0110451,1.28302,1.28302,0.692959
190517059,840,1026,979132,2982.3,15974400,392575,0.00304586,0.400941,0.400941,0.516815
190518694,840,16013,11889500,27829.1,169108000,3573310,0.00234065,0.300545,0.300545,0.721697
190520442,840,16521,69938,955.29,1736870,123850,0.0136591,1.77086,1.77086,1.13973
190513966,840,44,7937960,93656.5,119793000,13479600,0.0117986,1.69812,1.69812,1.14964
190519171,840,16111,944163,10037.3,16679700,1191860,0.0106309,1.26235,1.26235,0.860582
190521048,840,16876,7833060,9572.75,136078000,1079840,0.0012221,0.137857,0.137857,0.605694
190518044,840,15805,734346,353.748,7880720,41580.6,0.000481718,0.0566227,0.0566228,0.527598
190514832,840,268,591858,1753.72,4973400,205062,0.00296308,0.346472,0.345871,1.47127
190518467,840,15962,244783,12498.8,6620520,1604360,0.0510607,6.5542,6.5542,0.478871
190516648,840,897,1355930,14659.6,19130200,1735710,0.0108115,1.28009,1.27871,0.55249
190517978,840,15774,5245350,98141,98112400,12778600,0.0187101,2.43618,2.43618,0.885636
190519572,840,16255,279752,3052.38,5417450,377437,0.010911,1.34919,1.34919,1.02412
190522075,840,17518,309034,277.817,3788510,33039.2,0.000898983,0.106911,0.105705,0.957718
190517607,840,15568,24437800,29679.1,323658000,3481140,0.00121447,0.142449,0.140966,1.52046
190522077,840,17519,309034,277.817,3788510,33039.2,0.000898983,0.106911,0.105705,0.957718
190517886,840,15721,34969,4.75487,624603,543.525,0.000135974,0.0155431,0,0
190522186,840,17575,34969,36.3899,439825,4050.37,0.00104063,0.115827,0,0
190514097,840,72,209814,182.818,3242090,19943.4,0.000871335,0.0950526,0.0950526,0.390044
190519191,840,16119,2692610,91828.3,66248200,14837100,0.0341038,5.5103,5.5103,1.05594
190519292,840,16165,12204200,158914,231596000,22112000,0.0130213,1.81184,1.81184,1.08533
190519417,840,16197,454597,9719.12,9630940,1383290,0.0213796,3.0429,3.0429,1.06065
190515904,840,666,244783,436.558,3800850,50112.4,0.00178345,0.204722,0.204722,0.456509
190518918,840,16050,979132,11376.5,16226600,1304100,0.011619,1.33189,1.33189,0.394833
190522144,840,17556,238097,210.097,2479360,23880.4,0.0008824,0.100297,0.0999316,0.911349
190519447,840,16213,4441060,6336.35,72265400,749429,0.00142676,0.16875,0.16875,2.16341
190520352,840,16455,2552740,3374.41,49005300,391295,0.00132188,0.153284,0.153284,0.751003
190521827,840,17412,69761.6,2935.82,1795760,359888,0.0420836,5.15882,5.15682,0.21748
190519916,840,16376,43921100,81183.2,802381000,11398600,0.00184839,0.259525,0.259525,3.54798
190522445,840,111220696,419628,238.125,7744380,25852.7,0.000567466,0.0616087,0.0616087,0.560384
190521340,840,17166,1084040,673.157,18050500,79539.2,0.000620971,0.073373,0.073373,1.8072
190521769,840,17387,718576,228.881,7419110,27656,0.00031852,0.0384873,0.0406768,0.903861
190517415,840,1113,384659,37.001,6352970,4202.77,9.61916e-05,0.010926,0.010926,0.421125
190519326,840,16179,734349,12132.5,14941500,1486020,0.0165215,2.0236,2.0236,0.684862
190515789,840,597,5210380,44041.7,75257600,5706370,0.00845269,1.09519,1.09519,1.28728
190517062,840,1027,839255,7826.55,18291900,906565,0.00932558,1.0802,1.0802,0.504001
190518487,840,15975,2063170,61966.7,40126200,8355420,0.0300347,4.0498,4.0498,0.997267
190514144,840,83,727716,30.7083,3401720,3546.17,4.21982e-05,0.00487302,0.0043128,1.04071
190515706,840,543,3391990,75681.7,69713700,9125720,0.0223119,2.69037,2.69037,0.794335
190520253,840,16421,804287,225.537,13835400,26807.1,0.000280419,0.0333303,0.0333303,1.36447
190515518,840,441,559504,6768.69,11768300,974738,0.0120977,1.74215,1.74215,0.291793
190515704,840,542,3531870,53640.7,76287900,7327810,0.0151876,2.07477,2.07477,1.17373
190515871,840,645,79729300,376551,1338070000,44179200,0.00472287,0.554115,0.554115,0.956364
190515858,840,636,2203050,1373.03,38292500,155278,0.000623243,0.0704835,0.0704835,0.578707
190518253,840,15881,244783,5486.64,5546190,778165,0.0224143,3.179,3.179,0.776559
190518105,840,15829,3461710,7697.88,50535900,871700,0.00222373,0.251812,0.251797,1.85808
190517843,840,15696,818368,1459.4,11962400,185527,0.00178331,0.226704,0.224015,0.86629
190520604,840,16599,524535,1539.9,10329500,187267,0.00293575,0.357016,0.357016,1.78064
190521235,840,17056,1958260,1503.42,32393000,167890,0.00076773,0.0857343,0.0857343,0.834699
190522011,840,17493,279739,266.49,3871410,29739.5,0.000952637,0.106311,0.106319,0.967245
