id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190421962,828,15844,2936410,5710.12,47993000,639811,0.00194459,0.217889,0.217851,0.809237
190422447,828,15919,8007040,5594.38,103088000,676347,0.000698682,0.084469,0.0844676,0.601579
190423163,828,16055,279752,204.478,4547860,22756.4,0.000730927,0.081345,0.081345,0.387743
190425379,828,16443,1049070,536.362,18401400,61081.3,0.000511274,0.0582242,0.0582242,0.687929
190424952,828,16415,1923300,761.673,28429900,98063.1,0.000396025,0.050987,0.050987,0.793583
190428294,828,16992,174845,282.002,2560940,30764.8,0.00161287,0.175955,0.175955,0.294688
190431424,828,17574,34637,23.1297,394863,2988.14,0.000667775,0.0862703,0,0
190432349,828,112892315,174845,126.578,1904520,14097.4,0.000723945,0.0806278,0.0806278,0.255086
190424742,828,16332,4301190,10726.9,67458100,1268380,0.00249393,0.294892,0.294892,1.1229
190426955,828,16650,46718600,72505.2,733586000,8294490,0.00155196,0.177542,0.177542,0.823406
190428085,828,16939,52022900,31652,712502000,4027800,0.000608425,0.0774236,0.0774179,1.35258
190416961,828,114,139865,287.079,2345880,32605.4,0.00205255,0.233122,0.233122,0.167938
190417002,828,149,2657640,966.25,24386000,123242,0.000363574,0.0463727,0.0463727,1.62811
190418965,828,637,10280900,6226.78,168185000,775080,0.000605665,0.0753904,0.0753904,0.881631
190423822,828,16169,10176000,47729.6,166625000,5691670,0.00469042,0.559324,0.559324,1.29122
190422425,828,15915,8965810,5270.52,75658400,734635,0.000587846,0.0819374,0.0826949,1.30034
190419935,828,1050,944163,881.245,10909800,111072,0.000933361,0.117641,0.117641,0.439201
190417091,828,159,10524600,8440.45,138792000,986552,0.000801977,0.0937381,0.0937395,0.949881
190426234,828,16534,104907,11.5431,691154,1456.61,0.000110032,0.0138847,0.0138847,0.366872
190418003,828,315,229533000,97710.5,2556650000,12369300,0.000425693,0.0538892,0.0538388,1.59176
190430493,828,17396,426405,580.082,4995480,65253,0.0013604,0.15303,0.153872,0.411673
190419710,828,982,279752,97.1183,1970930,11138.4,0.000347159,0.0398152,0.0398152,0.536365
190424832,828,16378,139876,32.4333,1134690,3721.33,0.000231872,0.0266045,0.0266045,0.124576
190427169,828,16715,34969,95.8337,638797,11211.6,0.00274053,0.320614,0,0
190427220,828,16744,34969,2.60182,297477,297.71,7.44037e-05,0.00851353,0,0
190417847,828,269,279752,230.586,3007560,25934.3,0.00082425,0.0927046,0.0927046,0.472926
190430283,828,17346,1107230,2121.03,14958100,263354,0.00191561,0.237848,0.241854,0.853652
190419187,828,704,314499,542.925,3037340,59995.5,0.00172632,0.190765,0.190656,0.668698
190429710,828,17245,34969,26.0782,442324,2906.33,0.000745752,0.0831116,0,0
190427881,828,16899,1853360,1636.75,21028000,185358,0.000883126,0.100012,0.100012,2.28068
190430501,828,17397,163725,242.296,1174390,31222.2,0.00147989,0.190698,0.171598,1.11264
190421050,828,15720,34839.7,159.548,434287,18127.1,0.00457949,0.520298,0,0
190430134,828,17314,34969,26.6257,458779,3045.63,0.000761408,0.0870952,0,0
190418994,828,653,34969,39.5529,487189,4326.9,0.00113108,0.123735,0,0
190418425,828,414,279752,125.089,2276920,14910,0.000447142,0.0532971,0.0532971,0.75341
190419560,828,902,419628,347.934,5891010,38976.2,0.000829149,0.0928828,0.0928828,0.751511
190418927,828,619,834072,11171.1,18416100,1291650,0.0133935,1.5486,1.54589,0.416779
190427143,828,16700,944163,1860.54,18965700,206213,0.00197057,0.218408,0.218408,0.300091
190428260,828,16986,2762550,5660.08,45883900,618727,0.00204886,0.22397,0.22397,0.604594
190428074,828,16937,34969,203.524,674451,24038.3,0.00582012,0.687418,0,0
190418986,828,649,244783,152.528,3983450,17571.4,0.000623115,0.0717835,0.0717835,0.733825
190417492,828,215,2028200,2216.98,37153100,255084,0.00109307,0.125769,0.125769,0.838313
190432170,828,111220810,69938,55.5954,1321930,6213.64,0.000794924,0.088845,0.088845,0.710857
190426904,828,16636,1223910,3624.15,17884700,450397,0.00296111,0.367997,0.367997,0.624301
190422885,828,15997,2757600,25409.3,38832800,2941630,0.00921428,1.06674,1.06234,0.857868
190416811,828,12,139876,12.4939,1145280,1434.84,8.93211e-05,0.010258,0.010258,0.509372
190427400,828,16810,73889600,113628,1119720000,13328500,0.00153781,0.180384,0.180188,1.77274
190432204,828,111220826,1328820,3528.36,27484500,390280,0.00265526,0.293704,0.293704,0.464963
190425305,828,16439,4056400,3187.72,57253700,390440,0.00078585,0.0962527,0.0962527,1.58081
190423805,828,16163,10176000,47729.6,166625000,5691670,0.00469042,0.559324,0.559324,1.29122
190418089,828,325,209814,373.228,3812080,43593.4,0.00177885,0.207772,0.207772,0.718865
190423624,828,16138,839256,2260.43,12734100,268705,0.00269338,0.32017,0.32017,2.18526
190430305,828,17352,41340200,137633,578626000,19458900,0.00332929,0.470702,0.459225,1.7607
190427763,828,16877,5664980,10248.5,79552900,1142530,0.0018091,0.201684,0.201684,1.20428
190421925,828,15838,979132,1134.66,14910800,131694,0.00115884,0.134501,0.134501,0.950839
190428157,828,16959,979132,5161.97,17994300,575821,0.00527199,0.588094,0.588094,0.508294
190423632,828,16139,699380,5350.73,11724500,650606,0.00765067,0.930261,0.930261,1.41604
190418184,828,354,70892500,195337,1054710000,25966400,0.00275539,0.366278,0.362224,1.78239
190418634,828,475,2168080,8883.48,39586800,1082470,0.0040974,0.499275,0.499275,0.610287
190419552,828,898,1818390,2532.38,22823800,282785,0.00139265,0.155514,0.155514,1.18627
190421225,828,15778,1713480,1232.65,16348500,149723,0.000719385,0.0873794,0.0873794,0.484234
190427314,828,16787,69938,351.782,1528480,40094.4,0.00502991,0.573284,0.573284,0.006374
190427608,828,16864,2342920,13986.4,40546100,1597160,0.00596962,0.681694,0.681694,0.927975
190429612,828,17223,6084420,11033.8,105388000,1219770,0.00181345,0.200474,0.200476,0.601806
190426515,828,16556,34969,12.0017,310947,1376.11,0.000343209,0.0393523,0,0
190429793,828,17263,406860,349.646,4898270,39821.5,0.000859378,0.0978753,0.0963256,0.7766
190428739,828,17064,699380,1421.75,12719100,159674,0.00203287,0.228309,0.228309,0.381813
190428718,828,17062,1188950,3984.23,21431100,443991,0.00335106,0.373433,0.373433,0.474484
190416935,828,97,34969,47.0876,347162,5469.04,0.00134655,0.156397,0,0
190422513,828,15930,16267500,19279.4,213489000,2154430,0.00118514,0.132437,0.132696,1.22014
190419013,828,664,1328820,2755.56,16239900,316022,0.00207369,0.237821,0.237821,1.24209
190424297,828,16231,559499,1621.07,9396660,183513,0.00289736,0.327996,0.327998,0.547391
190428956,828,17101,1084040,1987.38,21292900,219939,0.00183331,0.202888,0.202888,0.49516
190425346,828,16441,804287,122.223,6355210,15101.5,0.000151964,0.0187762,0.0187762,0.825561
190424731,828,16329,6853920,9930.59,106877000,1140400,0.00144889,0.166386,0.166386,1.09874
190426882,828,16632,1538640,2468.29,20083200,283919,0.0016042,0.184526,0.184526,1.2433
190428206,828,16971,664411,4278.78,12811800,481544,0.00643996,0.724768,0.724768,0.569151
190432312,828,111220900,218026,736.97,2882860,127080,0.00338019,0.582865,0.642502,1.27198
190425590,828,16461,1119010,5084.81,20382200,627364,0.00454403,0.560643,0.560643,0.466633
190418653,828,481,498079,346.287,5326070,39881.7,0.000695246,0.0800711,0.0792895,0.839657
190418822,828,564,2517770,3622.14,26984000,416517,0.00143863,0.165431,0.165431,0.463202
190423872,828,16184,34969,17.2762,594316,2091.51,0.000494043,0.0598104,0,0
190421061,828,15723,1290650,1232.07,7847000,142145,0.000954612,0.110134,0.110117,1.98948
190418248,828,375,31786800,128412,496117000,15790400,0.0040398,0.496758,0.496758,1.37266
190423127,828,16042,2552740,1784.5,44420700,243141,0.000699055,0.0952473,0.0952473,0.649415
190418678,828,493,20705000,14231.7,267824000,1666060,0.000687358,0.0804668,0.0801844,0.909371
190424252,828,16216,944125,1778.83,10466800,206783,0.0018841,0.219021,0.219022,0.50433
190419148,828,698,100293000,188734,1222330000,22437200,0.00188183,0.223716,0.22315,2.09065
190420997,828,15689,138564,86.8328,304557,9850.84,0.000626663,0.0710924,0.0709653,0.625056
190432039,828,111220758,34969,45.1412,515360,4931.14,0.00129089,0.141014,0,0
190419023,828,671,343140,706.701,3719770,89649.8,0.00205952,0.261263,0.259167,0.493071
190427062,828,16673,314721,521.281,5535110,58410,0.00165633,0.185593,0.185593,0.475845
190421748,828,15819,10525600,34751,177549000,3953850,0.00330159,0.375643,0.375246,1.22445
190430529,828,17402,3017040,4441.37,33160000,587567,0.00147209,0.194749,0.199286,1.27469
190424746,828,16333,2272980,4196.91,36961800,495332,0.00184643,0.217922,0.217922,1.21166
190431483,828,17587,984365,263.742,6116090,37172.7,0.000267931,0.0377631,0.0377726,0.866381
190418393,828,408,470939,802.7,2409960,92211.1,0.00170446,0.195803,0.19009,0.759815
190422388,828,15909,13293200,13209.8,219321000,1635790,0.000993724,0.123055,0.12291,0.76516
190429578,828,17212,1500770,632.026,15428500,71701.4,0.000421133,0.0477763,0.0478125,0.562455
190431700,828,111220572,209814,222.233,3645580,25368.6,0.00105919,0.12091,0.12091,0.435714
190431237,828,17528,475499,124.583,3167970,16885.3,0.000262005,0.0355107,0.0349941,0.941537
190419205,828,712,174845,276.374,2561820,31321.5,0.00158068,0.179138,0.179138,1.43204
190420188,828,1084,2867460,6378.92,47136500,776391,0.00222459,0.270759,0.270759,1.07293
190427504,828,16843,3706710,28905.8,73691200,3315510,0.00779823,0.89446,0.89446,0.660676
190429787,828,17262,132072,137.099,1284470,16808.6,0.00103806,0.127268,0.126214,0.412534
190430052,828,17296,34969,19.4587,631426,2165.42,0.000556456,0.061924,0,0
190426943,828,16648,69938,3.39838,588532,375.523,4.85913e-05,0.00536937,0.00536937,0.516472
190421041,828,15717,69627.1,11.19,216934,1320.44,0.000160714,0.0189645,0.0189793,0.267487
190426546,828,16561,1014100,1402.66,15833300,162968,0.00138316,0.160702,0.160702,0.959918
190425627,828,16464,384659,1116.67,6623950,139420,0.002903,0.362452,0.362452,0.345803
190426672,828,16585,104907,42.2213,930540,4965.59,0.000402464,0.0473333,0.0473333,0.196021
190431673,828,17734,27830.1,0.0345452,6043.45,4.20076,1.24129e-06,0.000150943,0,0
190426737,828,16599,524535,648.884,10238100,74931,0.00123707,0.142852,0.142852,0.510998
190416818,828,22,5063270,3264.99,80211500,391951,0.000644839,0.0774107,0.0773451,0.700605
190417368,828,200,623485,13165.2,14471000,1544740,0.0211154,2.47759,2.47292,0.565548
190429238,828,17153,1325760,292.153,11714400,34292.6,0.000220367,0.0258664,0.0258601,1.12184
190423086,828,16029,1503670,670.665,24694800,82239.4,0.00044602,0.0546926,0.0546926,0.796513
190416947,828,103,34969,60.2799,370773,7355.4,0.00172381,0.210341,0,0
190419277,828,761,66733.4,668.491,865364,78383.5,0.0100173,1.17458,1.17058,0.263868
190422579,828,15939,3038410,4318.27,44823300,483655,0.00142123,0.15918,0.159831,1.06661
190423418,828,16102,8217720,41229.4,95358000,4778740,0.00501714,0.581517,0.581517,1.14186
190421876,828,15833,418525,1396.42,7769970,158995,0.00333652,0.379895,0.379989,0.479956
190419401,828,830,1289300,1541.24,11673700,175058,0.0011954,0.135778,0.136452,0.623578
190428149,828,16958,559504,3234.78,11033900,367794,0.00578151,0.657358,0.657358,0.311772
190425482,828,16450,1258880,2201.4,21585000,274027,0.0017487,0.217675,0.217675,1.04159
190419428,828,843,2482800,4642.61,33363700,565545,0.00186991,0.227785,0.227785,0.966944
190418506,828,430,3007330,1346.85,29265100,158870,0.000447854,0.0528277,0.0528277,1.42976
190424629,828,16292,209737,1056.43,3445210,118984,0.00503692,0.567298,0.567277,0.463607
190418866,828,588,3741680,1411.61,32981200,180355,0.000377265,0.0482015,0.0482015,0.802316
190423108,828,16036,4696540,5341.41,43172000,693899,0.00113731,0.147747,0.147632,1.09368
190420977,828,15676,310287,944.467,3399300,108751,0.00304385,0.350487,0.351653,0.748352
190417948,828,296,2902430,1104.26,26048100,144002,0.000380461,0.0496145,0.0496145,0.740425
190418984,828,648,7797840,1706.56,97405500,204873,0.000218851,0.026273,0.0262726,1.02008
190427740,828,16873,244783,2659.36,5484440,301167,0.0108641,1.23034,1.23034,0.211135
190418964,828,636,1993230,605.789,17945600,71035.1,0.000303923,0.0356381,0.0356381,0.673829
190431225,828,17526,717704,413.705,6079210,57504.4,0.000576429,0.0801227,0.0794636,1.2767
190423180,828,16064,3611760,2689.38,32065200,302416,0.000744619,0.0837311,0.0836425,0.925051
190429390,828,17180,559503,1887.23,10103300,208667,0.00337304,0.37295,0.37295,0.393024
190428053,828,16934,489566,50.1444,8019550,5912.35,0.000102426,0.0120767,0.0120767,0.391385
190431925,828,111220714,139876,36.5841,1891190,3959.77,0.000261547,0.0283092,0.0283092,0.866924
190419568,828,904,5852830,13225.3,67986200,1512790,0.00225964,0.258472,0.258871,0.692955
190420727,828,10729,1282450,184.8,16608600,23806.2,0.0001441,0.0185631,0.018515,0.829634
190423466,828,16112,874225,8143.04,14773700,944568,0.00931458,1.08046,1.08046,0.747218
190418947,828,629,2762550,1351.43,43071500,176104,0.000489198,0.063747,0.063747,0.714545
190427099,828,16680,13777800,23810.2,236725000,2715250,0.00172816,0.197074,0.197074,0.677511
190418035,828,319,2341680,38010.5,50156300,4407160,0.0162321,1.88205,1.88203,0.616947
190427243,828,16758,34969,5.4782,209407,625.801,0.000156659,0.0178959,0,0
190430471,828,17390,590131,822.378,6169870,96475.1,0.00139355,0.163481,0.160076,0.742346
190423411,828,16101,34969,50.1665,665342,5462.65,0.0014346,0.156214,0,0
190416870,828,68,1433460,502.209,11087100,58544.7,0.000350349,0.0408417,0.0408374,0.961994
190420278,828,1098,942799,10250.5,21925100,1630240,0.0108724,1.72915,1.73448,1.03578
190432086,828,111220778,34969,19.4587,631426,2165.42,0.000556456,0.061924,0,0
190418982,828,647,4324290,46154,57862000,5471630,0.0106732,1.26533,1.25664,0.91358
190423453,828,16110,2168080,13904.3,28767000,1612090,0.00641318,0.743557,0.743557,0.855818
190428933,828,17098,874225,247.266,10692800,27342.4,0.000282841,0.0312761,0.0312761,2.94037
190417129,828,173,321797,1611.12,3735330,189395,0.00500665,0.588555,0.593808,0.42797
190416895,828,87,279752,346.802,2801710,40086.4,0.00123968,0.143293,0.143293,0.205543
190426848,828,16623,6189510,9561.18,77918900,1135210,0.00154474,0.183409,0.183409,1.15231
190428080,828,16938,52022900,31652,712502000,4027800,0.000608425,0.0774236,0.0774179,1.35258
190420120,828,1074,174845,64.7684,1238140,6850.16,0.000370433,0.0391785,0.0391785,0.463232
190422787,828,15977,454597,462.506,7185630,53429.6,0.0010174,0.117532,0.117532,0.860554
190419504,828,875,139876,2351.31,3344250,281699,0.0168099,2.01392,2.01392,0.309236
190420284,828,1100,3461930,3522.13,56800800,407541,0.00101739,0.117721,0.117721,0.914573
190427828,828,16890,314721,80.503,2819960,8988.34,0.000255792,0.0285597,0.0285597,0.625248
190431427,828,17575,34637,23.1297,394863,2988.14,0.000667775,0.0862703,0,0
190421118,828,15753,2341910,6607.88,26198500,758787,0.00282157,0.324003,0.324205,0.736652
190427392,828,16809,167525000,222682,2483110000,26104400,0.00132924,0.155824,0.155729,1.70772
190429737,828,17250,9226640,10162.4,103589000,1149020,0.00110142,0.124533,0.12286,0.895076
190429603,828,17219,31627,5.17458,54790.2,705.622,0.000163613,0.0223107,0,0
190422258,828,15871,839256,7419.23,16165200,851146,0.00884025,1.01417,1.01417,0.581384
190426249,828,16535,1608570,948.49,28297600,107753,0.000589646,0.0669866,0.0669866,0.804626
190420923,828,15629,770727,2810.18,10075300,325689,0.00364614,0.422574,0.421246,0.335461
190427293,828,16780,384659,833.865,5721160,95938.9,0.0021678,0.249413,0.249413,0.771014
190422377,828,15907,42814600,34072.3,503928000,4453590,0.000795811,0.10402,0.104586,1.11697
190430851,828,17460,2927680,1330.02,26014600,159493,0.000454291,0.0544775,0.0533452,0.894396
190429868,828,17279,34969,17.3731,453819,1869.34,0.000496815,0.053457,0,0
190419010,828,663,2271400,24079.3,32530600,2853770,0.0106011,1.25639,1.25582,0.693031
190419860,828,1045,34969,20.4548,521270,2202.75,0.000584942,0.0629916,0,0
190427469,828,16825,209814,304.526,3754080,35543.5,0.00145141,0.169405,0.169405,0.671184
190420926,828,15630,561065,1927.71,7091300,224043,0.0034358,0.399318,0.398828,0.373957
190426587,828,16564,769318,1096.18,13017500,127155,0.00142487,0.165283,0.165283,0.942993
190417756,828,257,489566,423.066,8123190,48885.9,0.000864166,0.0998556,0.0998556,0.677693
190428067,828,16936,104907,157.001,2340860,17023.4,0.00149658,0.162271,0.162271,0.541228
190421104,828,15739,566032000,1087740,7399220000,130656000,0.00192169,0.230827,0.230407,2.41269
190432156,828,111220798,1462850,3302.73,22204300,371126,0.00225774,0.253701,0.253842,0.530144
190421058,828,15722,1290650,1232.07,7847000,142145,0.000954612,0.110134,0.110117,1.98948
190422545,828,15935,2972290,5100.38,43813700,570483,0.00171598,0.191934,0.191945,1.13738
190421667,828,15813,3426960,2330.7,50690600,281117,0.000680107,0.082031,0.082031,0.775767
190423686,828,16146,384659,754.662,5278780,93514.3,0.0019619,0.24311,0.24311,0.789759
190418549,828,438,279752,240.028,3851850,28826.5,0.000858004,0.103043,0.103043,0.451252
190420736,828,10734,3045060,1370.04,41019700,161599,0.000449924,0.0530692,0.0531868,1.27074
190422706,828,15962,244783,429.434,4080870,49587.5,0.00175434,0.202578,0.202578,0.546322
190419016,828,667,384659,122.337,3485410,14612.1,0.000318041,0.0379871,0.0379871,0.541624
190423153,828,16052,209814,347.917,2487720,40713.5,0.00165821,0.194045,0.194045,0.922511
190420193,828,1085,384659,149,5564310,21120.8,0.000387356,0.054908,0.054908,0.864275
190420903,828,15621,32769.1,51.0751,308461,5702.97,0.00155863,0.174035,0,0
190423903,828,16195,69938,36.2593,980266,4193.1,0.00051845,0.0599545,0.0599545,0.585886
190424711,828,16323,7588270,11230.4,117856000,1296060,0.00147997,0.170798,0.170798,1.04951
190430294,828,17348,26952.7,3.46351,34751,469.689,0.000128503,0.0174264,0,0
190422364,828,15903,397917000,763179,5098910000,92374400,0.00191793,0.232145,0.231688,2.15636
190431944,828,111220720,104907,260.451,1769380,29921.9,0.00248268,0.285224,0.285224,0.764074
190421707,828,15816,1030190,903.145,9262400,106145,0.000876679,0.103034,0.102249,0.703441
190419257,828,747,244783,95.6084,2225990,11147.5,0.000390584,0.0455403,0.0455403,0.400419
190420359,828,1113,244783,94.0003,2467540,11434.5,0.000384015,0.0467128,0.0467128,0.74416
190424321,828,16243,489533,2665.96,8745400,295517,0.00544592,0.60367,0.603668,0.351006
190417928,828,291,7826420,16431.6,113764000,1844580,0.0020995,0.235687,0.235806,0.844973
190418287,828,386,14329100,36357.2,262977000,4391580,0.00253729,0.30648,0.306963,1.22011
190431802,828,111220664,1188950,4276.29,24234200,469404,0.00359671,0.394807,0.394807,0.241397
190421802,828,15828,7552910,25427.9,129057000,2889900,0.00336664,0.382621,0.382613,1.35477
190424609,828,16287,908979,1367.05,8501100,153781,0.00150394,0.16918,0.169207,1.50535
190424922,828,16407,419628,287.438,3776620,34016.8,0.000684984,0.0810642,0.0810642,0.546729
190420840,828,15597,87608.4,500.082,967918,56602.1,0.00570815,0.646081,0.624105,0.644611
190422307,828,15881,244783,1249.82,4427260,143092,0.00510584,0.584566,0.584566,0.601038
190430736,828,17431,1012690,5435.49,17864200,735043,0.00536736,0.725829,0.725791,0.571095
190430899,828,17472,318045,48.3974,746482,5611.4,0.000152172,0.0176434,0.0200037,1.06834
190423138,828,16046,1678510,1602.01,23157300,184143,0.000954422,0.109706,0.109706,1.06755
190418410,828,411,1713210,44605.4,44322300,5301390,0.0260361,3.09442,3.09409,0.500719
190419673,828,965,594473,1408.99,8995120,195357,0.00237014,0.328622,0.328622,0.488617
190426994,828,16661,1398760,255.62,9557240,29140.6,0.000182748,0.0208332,0.0208332,0.25772
190428600,828,17048,34969,106.276,668191,11765.4,0.00303915,0.336452,0,0
190417152,828,181,2797520,2905.78,27414000,342812,0.0010387,0.122541,0.122541,0.942182
190420761,828,15564,1005030000,1948430,13764100000,234906000,0.00193867,0.233729,0.233642,2.13525
190422086,828,15853,53870600,22170.5,739196000,2592560,0.00041155,0.0481258,0.0480921,2.84445
190418571,828,444,5105470,1695.84,50551700,209414,0.000332162,0.0410175,0.0410175,0.867011
190430403,828,17375,1739480,7985.49,27862400,914536,0.00459074,0.525754,0.524997,0.448447
190420062,828,1062,1258880,140.926,17495800,16565.3,0.000111945,0.0131587,0.0131587,0.796614
190422530,828,15933,1223920,1049.07,17682600,116086,0.000857142,0.0948479,0.0948479,1.52449
190418775,828,531,384659,94.982,3386090,10934.2,0.000246925,0.0284258,0.0284258,0.962823
190420944,828,15657,171491,1217.42,2227600,144573,0.00709902,0.843036,0.842478,0.150784
190419496,828,870,4965600,40846.8,91201800,4794920,0.00822596,0.965628,0.965628,0.97436
190418262,828,379,389429,236.9,1897790,28794,0.000608328,0.073939,0.0694613,1.45486
190427187,828,16728,5105470,6411.28,71927100,726757,0.00125577,0.142349,0.142349,0.914684
190430866,828,17465,174756,203.295,2209560,23296.3,0.00116331,0.133308,0.133348,0.626202
190418128,828,339,25107700,37673.8,376061000,4358890,0.00150049,0.173607,0.173607,0.941618
190419240,828,732,139860,18.9761,530000,2286.57,0.00013568,0.016349,0.0163491,0.260595
190420971,828,15673,2632250,16130.4,31517200,1861080,0.00612799,0.70703,0.713264,0.613675
190420810,828,15586,244664,1816.26,3326790,209716,0.00742349,0.85716,0.857381,0.603291
190429660,828,17234,349690,581.911,6031160,65417.7,0.00166408,0.187073,0.187073,0.423614
190421813,828,15829,3461540,19849.5,65388000,2251520,0.0057343,0.650438,0.65039,0.941205
190420989,828,15682,94517.6,391.78,927998,45099.8,0.00414505,0.477158,0.477752,0.110373
190424621,828,16289,209812,34.6446,1249230,3868.47,0.000165122,0.0184378,0.0184378,0.328446
190423880,828,16188,4196280,3372.16,57993000,398582,0.000803608,0.0949846,0.0949846,0.9628
190430151,828,17318,4951770,8197.95,51935400,1087040,0.00165556,0.219526,0.223658,1.19176
190431820,828,111220668,69938,122.06,1002380,13692,0.00174526,0.195773,0.195773,0.065457
190430808,828,17451,575070,515.814,5748080,61426.1,0.000896959,0.106815,0.103575,0.379914
190424692,828,16315,1084040,3371.02,13879500,408192,0.00310969,0.376548,0.376548,0.875717
190419829,828,1041,7448380,1396.49,55948400,174764,0.000187489,0.0234634,0.0234633,1.40012
190423695,828,16147,69938,45.9201,613516,5381.38,0.000656582,0.076945,0.076945,0.213999
190427252,828,16764,944163,2911.84,17002400,325738,0.00308405,0.345002,0.345002,0.775305
190429028,828,17113,944163,3572.03,17336800,396551,0.00378328,0.420002,0.420002,0.250997
190418321,828,395,2995950,19336.4,48549300,3125840,0.00645419,1.04336,1.0185,1.24686
190422432,828,15916,5307760,2965.29,31872700,413727,0.000558671,0.0779476,0.0770691,1.24028
190427133,828,16694,11854500,21597.8,208043000,2510920,0.00182191,0.211812,0.211812,0.753517
190430330,828,17358,104907,72.0306,1848790,8039.52,0.000686614,0.0766347,0.0766347,0.644783
190416858,828,59,979132,247.932,8227840,28523.6,0.000253216,0.0291315,0.0291315,0.552783
190428768,828,17070,104907,34.6968,1078310,3802.34,0.000330739,0.0362448,0.0362448,0.222978
190420975,828,15675,2034000,12537.2,23973500,1441430,0.00616381,0.708664,0.718846,0.63959
190428896,828,17092,22213900,28255.7,302533000,3167850,0.00127199,0.142607,0.14203,0.972037
190418470,828,423,1643540,1718.6,20837800,206542,0.00104567,0.125669,0.125669,0.798395
190427792,828,16882,1328820,5784.99,25196300,643959,0.00435348,0.484609,0.484609,0.493326
190423865,828,16182,104907,94.0271,1819260,11253.7,0.00089629,0.107273,0.107273,0.2075
190431063,828,17497,860389,8412.77,15763500,1331380,0.00977786,1.54742,1.56329,0.722632
190421938,828,15842,8671330,8693.78,134648000,986131,0.00100259,0.113723,0.113722,1.21732
190423076,828,16028,6993800,2340.81,114198000,292483,0.000334698,0.0418203,0.0418203,0.873688
190417435,828,206,173831,214.281,1589900,25699.8,0.00123269,0.147844,0.147856,0.815192
190418706,828,505,139876,809.781,2179150,92431.1,0.00578928,0.660807,0.660807,0.136442
190417386,828,201,2167950,503.388,16181300,61643.6,0.000232196,0.0284341,0.0284342,0.731847
190418785,828,536,3112240,39534.2,65187000,4548710,0.0127028,1.46156,1.46156,0.50829
190418930,828,620,629442,253.372,6870960,35324.9,0.000402534,0.056121,0.056121,0.394552
190418992,828,652,34969,60.2799,370773,7355.4,0.00172381,0.210341,0,0
190419345,828,800,839256,722.369,11547000,80131.4,0.000860725,0.0954791,0.0954791,1.37348
190423194,828,16068,4196140,2869.23,55249100,320660,0.000683779,0.076418,0.0764158,1.47272
190421219,828,15777,2412860,1742.14,23263500,211330,0.000722025,0.0875847,0.0875847,0.547819
190429178,828,17142,104903,129.158,1698820,15699.8,0.00123122,0.149661,0.14966,0.15
190430158,828,17319,666952,520.998,6131640,59105.3,0.000781162,0.08862,0.0876968,0.706604
190419705,828,980,174627,396.379,1752410,44475.9,0.00226987,0.254691,0.254682,0.822966
190427324,828,16791,1258880,1842.24,18765300,205913,0.00146339,0.163568,0.163568,0.899936
190419290,828,771,50682800,113599,707039000,12983500,0.00224138,0.256173,0.254486,1.39094
190427303,828,16784,209814,259.525,2481270,28940.2,0.00123693,0.137933,0.137933,0.729668
190428776,828,17074,2028200,1985.24,26583200,217832,0.000978817,0.107401,0.107401,1.03143
190432127,828,111220790,34969,36.5644,523841,3961.23,0.00104562,0.113278,0,0
190422572,828,15938,2507820,2552.82,34084300,286258,0.00101795,0.114146,0.115063,1.13538
190426786,828,16609,139876,92.0578,1680950,10811.2,0.000658139,0.0772911,0.0772911,0.548698
190420686,828,10710,2657640,5108.86,34884500,575998,0.00192233,0.216733,0.216733,1.58476
190421151,828,15767,3391990,6046.18,43701600,707916,0.00178249,0.208702,0.208702,0.714756
190426410,828,16546,104907,279.074,1750710,33773,0.0026602,0.321933,0.321933,0.233507
190424817,828,16366,1608570,12848.8,26816700,1663890,0.00798771,1.03439,1.03439,0.573282
190424792,828,16353,8147780,33914.6,121872000,4189810,0.00416244,0.514228,0.514228,1.05126
190420509,828,10674,6853920,4373.69,94141900,592307,0.00063813,0.0864187,0.0864187,1.63031
190421733,828,15818,86410700,77776.6,1248620000,8919820,0.000900081,0.103226,0.103163,2.26066
190431400,828,17565,404667,1794.67,4937960,267784,0.00443493,0.661739,0.634133,1.11161
190431307,828,17543,135118,243.224,2786750,34729.7,0.00180009,0.257033,0.272952,1.15195
190432342,828,112892275,139876,55.7804,1069390,6602.09,0.000398784,0.0471996,0.0471996,0.637842
190423062,828,16026,16504700,4256.87,238020000,518634,0.000257918,0.0314234,0.0314227,0.882563
190420874,828,15610,215338,594.334,2216640,66660.8,0.00276,0.309563,0.30721,0.508642
190416983,828,136,6140610,34360.3,109581000,5139640,0.00559558,0.836991,0.844203,1.63075
190429290,828,17163,349690,31.0209,4303780,3402.88,8.87096e-05,0.00973113,0.00973113,0.731112
190431113,828,17505,34870.1,19.1634,332778,2144.45,0.000549565,0.0614982,0,0
190430815,828,17452,69889.8,82.0092,789056,9380.14,0.00117341,0.134213,0.134214,0.555494
190425091,828,16426,174845,82.7382,1438580,10180.3,0.000473209,0.0582247,0.0582247,0.342501
190427524,828,16848,839256,4599.99,14531600,515289,0.00548103,0.613983,0.613983,0.8364
190428240,828,16981,524535,3121.14,9607790,357406,0.00595029,0.681378,0.681378,0.430624
