id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190448674,814,15663,438976,26.0266,5071740,3191.76,5.92894e-05,0.00727093,0.00728456,1.03717
190450401,814,16001,217812000,92042.2,3079260000,13325500,0.000422576,0.061179,0.0619897,3.8611
190444865,814,503,5315290,715.627,91851400,83032.8,0.000134636,0.0156215,0.0156215,0.805294
190453024,814,16799,279752,26.7954,3648640,3157.64,9.57827e-05,0.0112873,0.0112873,1.15597
190453605,814,17009,244783,38.8073,4049660,4566.57,0.000158538,0.0186556,0.0186556,1.06938
190453446,814,16920,63354400,1025980,1131230000,158426000,0.0161943,2.50063,2.4994,0.580538
190449717,814,15905,27412400,20622.4,289707000,3041270,0.000752303,0.110945,0.110115,3.06274
190455001,814,111220696,419628,44.0013,8679260,4971.01,0.000104858,0.0118462,0.0118462,0.547658
190452848,814,16740,489566,33.9577,7842570,3965.8,6.93628e-05,0.00810065,0.00810065,1.4022
190453055,814,16810,69234200,886310,1312210000,132290000,0.0128016,1.91076,1.91138,0.884246
190452991,814,16791,1258880,140.7,19180700,16226.9,0.000111765,0.0128899,0.0128899,1.22968
190453897,814,17158,4790700,3492.43,83240000,437116,0.000729002,0.0912427,0.0912416,1.96024
190447023,814,890,1188950,449.611,21754400,56727.1,0.00037816,0.0477121,0.0477121,1.15033
190452864,814,16749,34969,0.466949,694061,53.3444,1.33532e-05,0.00152548,0,0
190443295,814,263,253175,12.6727,2709150,1502.08,5.0055e-05,0.00593294,0.00607652,1.01419
190447144,814,930,3217150,965.451,63345200,105986,0.000300095,0.0329439,0.0329439,1.28102
190452200,814,16555,34969,3.48801,508278,423.941,9.97459e-05,0.0121233,0,0
190453572,814,16992,174845,6.34567,2427100,799.629,3.62931e-05,0.00457336,0.00457336,0.687743
190442089,814,72,154235,41.2515,2983930,6402.58,0.000267458,0.0415118,0.0405992,0.550626
190449043,814,15699,438142,22.2633,2557790,2960.95,5.0813e-05,0.00675797,0.00675806,2.22982
190452069,814,16497,1223920,245.098,20804200,28472.4,0.000200258,0.0232634,0.0232634,1.68388
190451456,814,16339,870766,247.268,17109500,28032.2,0.000283966,0.0321926,0.0320762,1.03637
190452333,814,16595,104907,20.9784,1528810,2311.12,0.000199971,0.0220302,0.0220302,0.438387
190453643,814,17033,1853360,1589.6,42011400,201219,0.000857684,0.10857,0.10857,1.72992
190454473,814,17436,121076,63.7946,1922300,7559.14,0.000526899,0.0624332,0.0643243,0.443217
190452512,814,16650,46718600,20230.4,733431000,2951610,0.000433026,0.0631786,0.0631786,4.01504
190455066,814,111220794,909179,288.175,17960400,32771.2,0.000316962,0.0360449,0.0360443,0.76596
190455138,814,112892275,139876,6.98571,2127230,801.036,4.99422e-05,0.00572676,0.00572676,0.945622
190454658,814,17508,132146,27.7159,649475,3454.38,0.000209738,0.0261407,0,0
190451186,814,16245,454584,66.7085,8051630,7885.62,0.000146746,0.0173469,0.0173465,0.880906
190452612,814,16674,1993230,139.851,32949800,16837.3,7.01631e-05,0.00844723,0.00844723,1.01104
190453891,814,17153,1328820,169.097,21105600,19140.3,0.000127253,0.014404,0.014404,1.90794
190442634,814,175,1584990,245.725,16091700,33714.6,0.000155032,0.0212711,0.0205212,1.35661
190453570,814,16991,2517770,1304.26,39263300,165803,0.000518022,0.065853,0.065853,1.8206
190445187,814,559,2765010,234.017,53930600,29954.9,8.46349e-05,0.0108336,0.0112305,2.2546
190453638,814,17030,524535,3451.53,9553240,455537,0.00658017,0.868459,0.868459,0.645995
190451344,814,16298,419628,260.584,7661470,35412.1,0.000620987,0.0843893,0.0843893,0.919428
190450444,814,16011,4258930,3906.97,59175000,599876,0.00091736,0.140851,0.141725,3.67868
190450642,814,16067,697935,1583.34,10769700,243816,0.00226861,0.349339,0.348968,2.30025
190454351,814,17352,32693900,78463,490608000,11503700,0.00239993,0.351861,0.347469,2.80709
190444605,814,461,838494,73.0868,14882900,8696.46,8.71644e-05,0.0103715,0.0103766,0.983017
190452106,814,16526,34969,7.12196,644377,841.927,0.000203665,0.0240764,0,0
190451043,814,16193,1084040,685.366,18965300,86780.2,0.000632234,0.0800526,0.0800527,1.21421
190453741,814,17100,594473,1333.43,8802130,172476,0.00224305,0.290133,0.290133,0.986692
190453937,814,17183,1153980,3368.43,20286300,388804,0.00291897,0.336926,0.336926,1.09912
190451131,814,16225,2729800,327.257,52552800,42399.2,0.000119883,0.015532,0.015983,1.8237
190452741,814,16705,2902430,464.155,44961100,60005.8,0.00015992,0.0206743,0.0206743,1.74303
190447561,814,1044,349690,22.854,6309330,2776.53,6.53552e-05,0.00793997,0.00793997,1.04384
190451501,814,16352,8147010,1876.07,147426000,225289,0.000230277,0.027653,0.0276518,1.3007
190454567,814,17479,349690,5580.35,6825280,858426,0.015958,2.45482,2.45482,0.902921
190442536,814,159,20548000,5054.66,237432000,716918,0.000245993,0.0348899,0.034339,2.53997
190455053,814,111220778,34969,12.7197,712082,1759.69,0.000363743,0.0503215,0,0
190455070,814,111220798,1457700,692.891,28508100,80219.9,0.000475332,0.0550319,0.0557106,0.942628
190449552,814,15855,6020710,716.071,111525000,86612.6,0.000118935,0.0143858,0.0135785,1.15786
190454132,814,17278,34969,5.65702,718426,609.185,0.000161772,0.0174207,0,0
190450982,814,16171,4266200,320.283,53464200,39297.4,7.50745e-05,0.00921133,0.0092113,1.51817
190451203,814,16252,104864,48.8545,2043610,5791.95,0.000465884,0.0552329,0.0552407,0.737249
190442854,814,234,1606770,397.802,22966800,46383.4,0.000247578,0.0288674,0.0288535,1.63789
190445846,814,610,3951500,1647.5,58985900,274813,0.00041693,0.0695464,0.0695464,4.46333
190446994,814,881,2622680,3065.9,39216900,431196,0.001169,0.164411,0.164411,1.05506
190443820,814,296,2038570,612.286,37422900,82052.6,0.000300351,0.0402501,0.0405564,0.860024
190454214,814,17310,1119010,296.901,23458700,35221.4,0.000265325,0.0314756,0.0314756,1.10196
190446149,814,683,4021440,2751.44,60946300,489373,0.000684192,0.121691,0.121691,3.80716
190451441,814,16336,244146,11.3613,4683470,1334.65,4.65348e-05,0.00546662,0.00546615,1.13027
190450830,814,16124,29828300,4341.87,447468000,531616,0.000145562,0.0178225,0.0178224,1.51441
190448496,814,15608,269159,9.41517,3485960,1238.96,3.498e-05,0.00460306,0.0011973,0.705777
190451337,814,16295,594473,579.263,11509600,72927.6,0.000974415,0.122676,0.122676,0.846897
190454999,814,111220692,839256,790.354,18246300,101509,0.000941732,0.120951,0.120951,1.47905
190451193,814,16248,1642410,362.093,28865500,43632.3,0.000220464,0.026566,0.0265631,0.931093
190452962,814,16785,209814,34.8076,3307090,4076.92,0.000165897,0.0194311,0.0194311,0.716866
190442066,814,67,209814,33.348,3782570,3795.87,0.000158941,0.0180916,0.0180916,0.61592
190447468,814,1011,11910900,1918.58,155319000,245597,0.000161078,0.0206196,0.0206592,2.39681
190450624,814,16063,20025800,13119.9,295442000,1968780,0.000655151,0.0983122,0.0997953,3.16688
190454876,814,17578,34894,563.803,849900,87141.8,0.0161576,2.49733,0,0
190453437,814,16910,69938,0.813369,1240310,96.358,1.16299e-05,0.00137776,0.00137776,0.993339
190453544,814,16974,34969,3.11976,489305,405.376,8.92151e-05,0.0115924,0,0
190448508,814,15610,110471,9.51608,1165580,1091.53,8.61409e-05,0.00988071,0.0111251,1.03376
190452899,814,16764,944163,1939.03,13887900,276831,0.00205371,0.293202,0.293202,1.42631
190454669,814,17514,282493,183.86,3951730,25983.7,0.000650848,0.09198,0.0926399,1.78302
190447107,814,919,1512670,256.747,26514000,31619.1,0.000169731,0.0209028,0.0214255,1.49925
190451871,814,16435,1433730,128.751,26333000,14925.9,8.98015e-05,0.0104105,0.0104105,1.25169
190444549,814,450,1834330,380.407,23062600,55394.2,0.000207382,0.0301986,0.0312821,3.27493
190450377,814,15997,3078870,180.571,23943400,22501,5.86483e-05,0.0073082,0.00706551,1.76088
190444476,814,433,2238020,424.528,29659300,54780.6,0.00018969,0.0244773,0.0244773,1.46527
190446968,814,874,349690,155.156,5827250,19857.3,0.000443695,0.0567854,0.0567854,0.781088
190447049,814,899,139876,63.955,2975230,8284.64,0.000457226,0.0592285,0.0592285,0.477398
190449754,814,15913,7045350,3057.44,71047600,443459,0.000433965,0.0629435,0.062494,1.75415
190450696,814,16086,349690,51.4511,4548880,6541.37,0.000147133,0.0187062,0.0187062,0.500541
190452225,814,16564,769318,132.377,13201700,15821.9,0.00017207,0.0205661,0.0205661,0.732448
190448323,814,15567,564447000,219591,8375340000,30664300,0.000389038,0.0543264,0.0544967,4.07031
190453810,814,17105,174845,52.1349,3934580,6357.41,0.000298178,0.0363603,0.0363603,0.578537
190455120,814,111220880,104907,1386.04,2423810,212269,0.0132121,2.0234,2.0234,1.13471
190442137,814,87,341961,41.7276,7232290,4766.84,0.000122025,0.0139397,0.0147997,1.5957
190447543,814,1035,1879780,402.886,33703800,50917.9,0.000214326,0.0270872,0.0274981,1.66146
190447694,814,1085,647368,111.055,11836500,13001.1,0.000171549,0.020083,0.0196986,1.14173
190448749,814,15677,427498,53.0205,4862410,6696.7,0.000124025,0.0156649,0.0155097,1.05646
190455135,814,112892265,139876,6.98571,2127230,801.036,4.99422e-05,0.00572676,0.00572676,0.945622
190444752,814,491,1711980,4815.96,32849400,724272,0.0028131,0.423062,0.42297,1.1486
190453990,814,17212,1503670,455.124,25286600,53151,0.000302676,0.0353476,0.0353476,1.09842
190447441,814,1005,699380,95.2444,11985400,10795.9,0.000136184,0.0154364,0.0154364,0.99445
190452344,814,16598,174845,16.4613,2685450,1819.41,9.41482e-05,0.0104058,0.0104058,0.633952
190450210,814,15961,1503670,1002.07,18575000,153471,0.000666417,0.102064,0.102064,1.11976
190451163,814,16233,1398660,201.119,25816100,23241.3,0.000143795,0.0166169,0.0166162,0.961361
190448954,814,15689,12209.2,0.101411,66559.7,11.9372,8.30609e-06,0.000977722,0,0
190449491,814,15837,788467,61.8672,14560100,7616.69,7.84652e-05,0.00966012,0.00947897,1.20364
190446889,814,853,3776650,3897.57,51565200,618737,0.00103202,0.163832,0.163832,4.04172
190453839,814,17117,34969,5.7014,555077,612.532,0.000163041,0.0175164,0,0
190442970,814,255,1267150,188.54,28124000,22344.5,0.00014879,0.0176336,0.0189236,0.963347
190449644,814,15878,349690,28.7284,6005760,3513.19,8.21538e-05,0.0100466,0.0100466,1.45356
190443301,814,266,246020,23.9478,4593810,3397.37,9.7341e-05,0.0138093,0.0123667,1.25997
190454685,814,17521,29115.3,0.307281,285276,38.6896,1.05539e-05,0.00132884,0,0
190449279,814,15769,235472,27.2146,4144530,3431.34,0.000115575,0.0145722,0.0155757,0.803965
190447226,814,958,2761570,288.304,52678300,35780.3,0.000104398,0.0129565,0.0129571,1.52175
190447331,814,980,314519,55.8408,5315020,6483.76,0.000177543,0.0206148,0.0206127,0.52289
190453421,814,16903,69938,20.8248,1201400,2240.03,0.000297761,0.0320287,0.0320287,0.971193
190454962,814,111220626,664411,916.049,15525000,117565,0.00137874,0.176946,0.176946,1.1935
190447489,814,1018,10792200,5876.96,168527000,802128,0.000544559,0.0743252,0.0741515,2.55241
190454964,814,111220632,559504,164.077,9722580,19420,0.000293255,0.0347094,0.0347094,0.62861
190445261,814,578,58893.1,6.31772,1146100,853.354,0.000107274,0.0144899,0,0
190452153,814,16541,1503670,213.38,26151200,25731.5,0.000141906,0.0171125,0.0171125,0.815177
190444184,814,367,99262.1,10.112,1969220,1344.98,0.000101872,0.0135498,0,0
190446602,814,810,1038520,228.967,19860300,28202.2,0.000220475,0.0271562,0.0287555,0.975271
190446589,814,806,4431970,937.742,66711300,122962,0.000211586,0.0277444,0.0286793,1.68472
190453918,814,17172,874225,413.623,18107200,46260.9,0.000473131,0.0529164,0.0529164,1.11299
190447261,814,966,1911110,285.139,28479100,37986.9,0.000149201,0.0198769,0.0200892,1.88994
190444303,814,394,9161880,1141.62,102537000,146299,0.000124605,0.0159682,0.0159682,1.52532
190448072,814,10680,8746650,175523,157468000,27757500,0.0200674,3.1735,3.16022,0.388075
190453077,814,16820,8777170,124101,184566000,18367800,0.0141391,2.09267,2.09268,0.710075
190453664,814,17045,594473,362.184,9144790,46128.8,0.000609252,0.0775962,0.0775962,1.01933
190452691,814,16691,769318,208.296,12288600,25002,0.000270754,0.0324989,0.0324989,1.09407
190451332,814,16294,594473,579.263,11509600,72927.6,0.000974415,0.122676,0.122676,0.846897
190453378,814,16881,384659,94.5771,5234070,12169.5,0.000245873,0.031637,0.031637,1.00341
190452131,814,16535,1608570,175.988,28454800,21077.2,0.000109406,0.0131031,0.0131031,0.864307
190450799,814,16111,944163,375.953,11477300,47047.7,0.000398187,0.0498301,0.0498301,0.982282
190450313,814,15989,7694450,730.254,92190300,84587.1,9.49066e-05,0.0109933,0.0108115,1.63834
190450583,814,16046,8742250,1195.81,122214000,140717,0.000136785,0.0160962,0.0160962,1.11113
190452099,814,16521,69938,8.06968,1223920,960.762,0.000115383,0.0137373,0.0137373,1.06437
190448237,814,10732,3077270,63218.5,67663700,9479040,0.0205437,3.08034,3.08034,0.432849
190453200,814,16828,43567000,736773,861681000,110322000,0.0169113,2.53224,2.53267,0.614056
190454958,814,111220574,69938,4.34931,1101880,501.044,6.21881e-05,0.00716412,0.00716412,0.225584
190450883,814,16146,384659,26.4986,5365060,3235.56,6.88885e-05,0.0084115,0.0084115,1.37856
190444193,814,368,104907,53.9162,1993690,7721.73,0.000513943,0.0736055,0.0736055,1.2754
190450711,814,16090,34969,8.87014,413116,1168.45,0.000253657,0.0334139,0,0
190454755,814,17550,314375,30.938,793698,5002.99,9.84111e-05,0.0159141,0.0158966,2.88962
190451418,814,16329,6339970,2850.09,128034000,341019,0.000449543,0.0537887,0.0543297,1.70524
190454154,814,17286,69782.9,60.9659,1222510,7861.14,0.000873651,0.112651,0.112675,0.183475
190442758,814,209,2412860,1543.14,56363900,195096,0.000639547,0.0808567,0.0808567,1.364
190449289,814,15774,3731900,1121.49,69594500,147682,0.000300514,0.0395729,0.0422149,0.972564
190454867,814,17571,100677,686.157,1761820,105762,0.00681545,1.05051,1.01571,1.26964
190448062,814,10675,11224400,249732,242271000,38715300,0.0222492,3.44922,3.44927,0.203493
190454009,814,17220,28311900,29398.5,508443000,3664270,0.00103838,0.129425,0.12939,2.22395
190451818,814,16419,2092230,287.832,46124200,32251.2,0.000137572,0.0154147,0.0155311,0.924559
190444345,814,406,1503670,284.66,28882100,31396.8,0.000189311,0.0208801,0.0208801,1.01565
190447834,814,1089,182569000,138913,2654130000,20088500,0.000760879,0.110032,0.110015,3.63145
190453666,814,17046,69938,120.39,1066730,15263.4,0.00172138,0.218242,0.218242,0.349667
190443815,814,295,6188530,328.666,91090400,37589.5,5.31089e-05,0.00607405,0.00604816,1.58968
190450570,814,16041,4266220,887.33,64847100,125054,0.00020799,0.0293126,0.0293126,1.82772
190444704,814,481,935945,242.277,9473950,28977.7,0.000258858,0.030961,0.0297703,1.85649
190446706,814,838,1453570,461.46,22603900,54986.4,0.000317468,0.0378286,0.0384606,1.35794
190448503,814,15609,269159,9.41517,3485960,1238.96,3.498e-05,0.00460306,0.0011973,0.705777
190444230,814,375,64552300,9715.32,1011180000,1219300,0.000150503,0.0188886,0.0188886,1.76162
190449077,814,15708,104655,83.4583,1419880,12004.6,0.000797458,0.114706,0.114781,0.759182
190444787,814,498,1274830,184.468,21995600,24384,0.000144701,0.0191273,0.0188047,1.50119
190453584,814,16998,314721,60.1623,4486060,7821.02,0.000191161,0.0248507,0.0248507,0.526356
190446066,814,668,1153510,160.673,21980500,18953.2,0.000139291,0.0164309,0.0164336,0.766177
190454484,814,17443,915016,276.321,13509400,31969.2,0.000301985,0.0349384,0.0357803,1.03356
190445891,814,621,1958260,717.272,32691600,86389.8,0.000366279,0.0441155,0.0441155,1.02685
190446458,814,757,244783,45.7032,3816750,5583.84,0.000186709,0.0228114,0.0228114,0.927485
190451311,814,16287,909164,304.333,18697900,35395.2,0.00033474,0.0389316,0.0389324,0.87252
190446594,814,809,2599500,365.645,44511900,48053.8,0.00014066,0.0184858,0.0186692,1.4028
190451166,814,16235,1398660,201.119,25816100,23241.3,0.000143795,0.0166169,0.0166162,0.961361
190444612,814,463,22554800,3736.18,374207000,465756,0.00016565,0.02065,0.0206499,1.27681
190450885,814,16147,69814.7,111.458,1152760,14968.7,0.00159648,0.214406,0.214298,0.403487
190454324,814,17340,2832090,2086.3,51595600,240370,0.000736663,0.0848738,0.0848834,3.08628
190455072,814,111220810,69938,176.722,1341340,25365.4,0.00252684,0.362685,0.362685,1.04173
190454677,814,17518,218408,71.1793,3032740,9077.83,0.0003259,0.0415636,0.0428839,1.31715
190452870,814,16751,4266220,3111.5,64597600,436176,0.000729334,0.10224,0.10224,2.29714
190449963,814,15934,986358,459.959,16635100,52781.3,0.000466321,0.0535113,0.0545805,2.37766
190450482,814,16023,9710480,1806.2,111732000,260945,0.000186005,0.0268725,0.026056,2.80969
190448720,814,15672,199109,55.6393,2730550,6510.24,0.000279441,0.0326969,0.0319138,0.634935
190449930,814,15926,383029,45.6661,4003580,6154.55,0.000119224,0.0160681,0.0160014,1.01587
190453521,814,16962,699380,6784.92,12833400,899378,0.00970134,1.28596,1.28596,0.752967
190450250,814,15975,2063170,1088.4,23332600,164765,0.000527536,0.07986,0.07986,1.34418
190442729,814,201,10067800,1717.22,119675000,231065,0.000170566,0.0229509,0.0223022,2.23647
190442933,814,249,69938,13.778,953991,1653.9,0.000197003,0.0236481,0.0236481,1.20833
190453630,814,17026,629442,4326.81,11952300,576258,0.00687404,0.915506,0.915506,0.629648
190444423,814,423,2657640,250.571,44427200,29522.8,9.42832e-05,0.0111086,0.0111086,0.877168
190454407,814,17390,594592,205.71,8881480,23897,0.000345969,0.0401906,0.0383694,2.86291
190446878,814,852,6818730,4603.26,142267000,621731,0.00067509,0.0911798,0.0911779,3.29816
190447952,814,1109,110692,24.0841,1957000,3298.85,0.000217578,0.0298021,0.0317837,0.801365
190447821,814,1088,909194,192.956,17945800,21517.2,0.000212227,0.0236663,0.0236663,1.02852
190444586,814,455,139827,2.41796,2675570,303.367,1.72926e-05,0.0021696,0.00216944,0.937222
190449332,814,15784,11395900,3385.99,204069000,456625,0.000297124,0.0400694,0.0396574,2.05087
190455129,814,111220904,314375,30.938,793698,5002.99,9.84111e-05,0.0159141,0.0158966,2.88962
190451025,814,16186,4196280,3246.54,72116900,431211,0.000773671,0.10276,0.10276,2.04916
190454343,814,17346,1119010,245.487,21283700,28928.8,0.000219379,0.0258522,0.0258522,1.95864
190451878,814,16437,4056400,835.564,74107400,94570.6,0.000205986,0.0233139,0.0233139,1.06007
190455011,814,111220714,139876,251.368,2245000,34969.5,0.00179707,0.250003,0.250003,0.633954
190445980,814,642,1152680,3079.5,23612200,373691,0.00267161,0.324194,0.323966,1.13464
190449156,814,15727,139680,677.023,2796910,106264,0.00484695,0.760769,0.760582,0.82809
190442321,814,119,4713130,839.593,79813100,117247,0.000178139,0.0248766,0.0248489,2.68545
190447527,814,1030,740068,60.604,9283000,7629.55,8.18899e-05,0.0103093,0.00821723,1.51137
190448244,814,10734,3461930,76462.5,78656300,11151900,0.0220867,3.2213,3.2213,0.445724
190444745,814,489,209814,32.3832,4163040,4152.57,0.000154342,0.0197917,0.0197917,0.632162
190442834,814,230,6433.18,0.36945,33811.9,41.6899,5.74289e-05,0.00648045,0,0
190450753,814,16099,104907,7.55584,1663830,961.974,7.20242e-05,0.00916978,0.00916978,0.776203
190454078,814,17256,1503660,2096.01,25208900,248509,0.00139394,0.16527,0.165269,1.72059
190443982,814,324,384659,11.1327,1785360,1178.6,2.89418e-05,0.00306401,0.00306401,1.40531
190452178,814,16547,104907,3.29102,1689330,420.977,3.13709e-05,0.00401286,0.00401286,0.441906
190453625,814,17023,17554400,20943.8,307017000,2745850,0.00119308,0.156419,0.156419,2.15062
190447000,814,882,1559030,151.175,28790300,18822.4,9.6967e-05,0.0120731,0.0121579,1.08037
190449566,814,15858,3596840,680.019,69601000,86179.5,0.00018906,0.0239598,0.0242433,1.57069
190450820,814,16120,2692430,560.539,43588800,70737.7,0.000208191,0.0262728,0.0262712,1.17798
190444776,814,496,489566,1802.23,9306940,279823,0.00368128,0.571574,0.571574,0.813193
190446868,814,851,2552740,450.334,39115100,54972.4,0.000176412,0.0215347,0.0215347,0.883722
190448004,814,1126,69832.8,5.45535,1160350,635.533,7.81202e-05,0.00910078,0.00910052,0.578032
190444767,814,494,2657640,439.872,44781000,52215.8,0.000165512,0.0196474,0.0196474,0.692338
190455047,814,111220764,34969,103.825,718589,11767.5,0.00296907,0.336513,0,0
190454312,814,17335,363821,525.644,5852870,61296.2,0.00144479,0.168479,0.163684,0.489823
190445983,814,643,244536,12.6772,2406270,1492.84,5.18418e-05,0.00610477,0.00609914,1.27467
190452957,814,16784,209814,34.8076,3307090,4076.92,0.000165897,0.0194311,0.0194311,0.716866
190453905,814,17163,349690,315.986,6186990,42773.1,0.000903618,0.122317,0.122317,1.80837
190451107,814,16216,777110,75.8157,17004000,8670.86,9.75611e-05,0.0111578,0.0117712,1.56534
190448693,814,15667,3282150,455.25,36323500,55896.8,0.000138705,0.0170306,0.0168658,1.32607
190453602,814,17008,839256,144.79,12970200,17698.8,0.000172522,0.0210887,0.0210887,1.12635
190453680,814,17058,1258880,2314.42,21555000,312613,0.00183847,0.248325,0.248325,2.50913
190454016,814,17224,489566,410.966,7804770,57111.5,0.00083945,0.116657,0.116657,1.62909
190448387,814,15584,176722,72.4028,3339120,11060.9,0.000409699,0.0625894,0.0559551,0.886918
190454168,814,17292,7350880,7027.33,141989000,924018,0.000955985,0.125702,0.125705,2.78105
190449556,814,15856,31628900,6178.53,592209000,793728,0.000195344,0.025095,0.0253474,1.79697
190452046,814,16489,4335780,850.392,77318400,97503.9,0.000196134,0.0224882,0.0224873,1.65654
190441544,814,4,26401600,32056,434981000,4812860,0.00121417,0.182294,0.182294,2.31369
190452281,814,16581,769318,77.5312,11580500,8925.19,0.000100779,0.0116014,0.0116014,0.723924
190453863,814,17134,664411,256.783,11058400,31507,0.000386482,0.0474209,0.0474209,1.17493
190451438,814,16335,2268890,1640.71,47364300,187667,0.000723133,0.0827132,0.0825699,1.46718
190449073,814,15705,170957,115.896,1810880,16861.1,0.000677924,0.0986273,0.0975682,0.852497
190444327,814,401,839256,168.896,9628110,23277,0.000201245,0.0277352,0.0277352,1.2666
190449396,814,15805,734205,386.956,14156100,46351.7,0.000527041,0.0631318,0.0631405,0.792433
190454628,814,17500,3923630,3422.5,56067200,487819,0.000872279,0.124328,0.127095,3.22355
190453867,814,17136,34969,14.2207,643130,2080.9,0.000406665,0.0595069,0,0
190455094,814,111220842,209814,5353.91,4723450,813670,0.0255174,3.87806,3.87806,0.500042
190451356,814,16301,174845,318.68,3848090,37515.5,0.00182264,0.214565,0.214565,0.50344
190452036,814,16482,629442,70.1395,11115100,7796.28,0.000111431,0.012386,0.012386,1.54852
190447163,814,936,12567000,236717,203030000,35224800,0.0188363,2.80295,2.80238,0.48456
190453258,814,16858,839256,259.633,11908900,32750.1,0.000309361,0.0390228,0.0390228,1.18151
190454448,814,17418,5806610,20874.4,87499400,3156300,0.00359494,0.54357,0.53805,2.3091
190447538,814,1034,1608570,2924.38,22411600,393942,0.00181799,0.244901,0.244901,1.30693
190454521,814,17460,2658800,2610.23,41397800,308184,0.000981734,0.115911,0.114108,1.41998
190454555,814,17474,78621,1.98456,461442,281.862,2.52421e-05,0.00358508,0.00108412,1.03413
190451320,814,16290,489548,113.85,10554600,13306.4,0.000232562,0.027181,0.0271812,0.497435
190452968,814,16786,174845,95.4304,3087670,11599.1,0.0005458,0.0663395,0.0663395,0.485314
190448055,814,10672,9581510,197869,208203000,29983900,0.0206511,3.12935,3.12935,0.327297
190449198,814,15752,8513440,3717.79,160723000,563661,0.000436696,0.0662083,0.0652739,2.38959
190447047,814,898,2482800,953.318,46027100,130187,0.000383969,0.0524357,0.0524357,1.70224
190442920,814,247,36564100,14662.5,516979000,1976240,0.000401009,0.0540486,0.0540969,3.04558
190451777,814,16409,18011700,21551.5,380212000,2373580,0.00119653,0.131779,0.131577,1.47335
190451196,814,16250,1642410,362.093,28865500,43632.3,0.000220464,0.026566,0.0265631,0.931093
190454494,814,17448,30785.4,70.6421,539432,8861.13,0.00229466,0.287836,0,0
190445212,814,564,2625050,1117.16,49124700,166974,0.000425575,0.0636079,0.0631088,1.30905
190455107,814,111220858,121076,63.7946,1922300,7559.14,0.000526899,0.0624332,0.0643243,0.443217
190455148,814,124372424,34969,66.9906,743240,9707.61,0.00191572,0.277606,0,0
190442706,814,195,349690,190.238,5338700,23256.6,0.00054402,0.0665065,0.0665065,0.842767
190450229,814,15966,209814,35.106,2422470,5581.91,0.00016732,0.0266041,0.0266041,0.472032
190452115,814,16529,34969,0.947723,579541,118.836,2.71018e-05,0.00339832,0,0
190442859,814,235,1061800,231.642,11705400,27757.1,0.000218159,0.0261415,0.0282678,1.06383
190450160,814,15949,2620110,161.9,17758200,17540.9,6.17911e-05,0.0066947,0.00636145,1.70676
190444284,814,390,126008,7.56496,869380,935.02,6.00356e-05,0.00742033,0.00726021,1.35067
190450867,814,16139,699380,117.724,10004000,13652.1,0.000168326,0.0195202,0.0195202,1.1101
190451863,814,16433,4300630,965.406,82972600,110849,0.00022448,0.0257751,0.0257732,1.18156
190452303,814,16586,139876,16.3859,2002520,1878.22,0.000117146,0.0134277,0.0134277,0.458503
190450278,814,15985,11228700,2241.1,135960000,324421,0.000199587,0.0288921,0.0284376,4.27418
190453456,814,16927,3007330,22344.3,65811100,3222590,0.00742994,1.07158,1.07158,0.804232
190449107,814,15715,173895,412.942,2966490,58442.8,0.00237466,0.33608,0.337601,0.929632
190450392,814,15999,750987,8.84813,4674770,1003.98,1.1782e-05,0.00133688,0.00136396,2.19866
190453476,814,16934,489566,7507.56,11698400,1110640,0.0153351,2.26861,2.26861,0.307187
190442078,814,69,1783180,273.014,38662000,31764.5,0.000153105,0.0178134,0.0178126,0.909507
190443527,814,276,17058700,3403.36,213600000,456737,0.000199509,0.0267745,0.0264799,1.86858
190445909,814,626,2055570,1755.92,40962700,193849,0.000854227,0.0943046,0.0941333,1.24804
190444199,814,369,17168300,3313.81,311354000,395891,0.00019302,0.0230595,0.02373,1.71601
190449501,814,15843,3818570,344.661,68326900,40143.6,9.02593e-05,0.0105127,0.0110443,1.01155
190454872,814,17575,34969,93.5267,637021,14124.5,0.00267456,0.403916,0,0
190446285,814,707,1258880,3230.55,20828900,446976,0.0025662,0.355057,0.355057,0.787582
190448174,814,10711,5420200,85561,122408000,12635400,0.0157856,2.33117,2.33117,0.43404
190453220,814,16843,3706710,5073.75,51958200,728716,0.0013688,0.196594,0.196594,1.81083
190452766,814,16712,314721,88.3457,5729410,10155.6,0.000280711,0.0322686,0.0322686,0.461206
190450622,814,16060,20025800,13119.9,295442000,1968780,0.000655151,0.0983122,0.0997953,3.16688
190454123,814,17274,104869,169.844,1738150,22299,0.00161958,0.212637,0.212624,0.409115
190454390,814,17379,1560040,836.529,24946700,96604.4,0.000536224,0.0619244,0.0612091,1.91177
190444736,814,486,8007900,1493.95,140019000,182380,0.000186559,0.022775,0.022775,1.18589
190453871,814,17140,524535,227.77,8807790,27772,0.000434232,0.0529459,0.0529459,1.15334
190443957,814,321,139876,75.179,3069690,9385.36,0.000537469,0.0670977,0.0670977,0.611002
190454917,814,17596,360220,37.6944,908738,5232.7,0.000104643,0.0145264,0.0175436,1.94473
190454980,814,111220664,1188950,231.498,22677200,26473,0.000194709,0.022266,0.022266,1.00125
