id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191157971,1447,15844,2936290,4881.45,86745000,579705,0.00166245,0.197428,0.19749,0.612694
191154157,1447,837,664411,3002.47,21401500,395666,0.004519,0.595514,0.595514,0.318393
191157244,1447,15723,1293850,3051.46,35968700,363540,0.00235843,0.280975,0.280975,0.400454
191162808,1447,16466,3741680,6371.63,118030000,770241,0.00170288,0.205854,0.205854,0.489724
191158431,1447,15914,15736700,63745.8,432191000,8006140,0.00405077,0.508755,0.5172,0.678052
191152240,1447,469,34969,77.7676,1430950,9340.78,0.0022239,0.267116,0,0
191156580,1447,15619,732562,901.693,20230300,112303,0.00123088,0.153301,0.153229,0.410859
191151135,1447,94,804287,692.298,20695300,86766.6,0.00086076,0.10788,0.10788,0.302254
191170844,1447,111220732,104907,637.73,4032630,77413,0.00607901,0.73792,0.73792,0.258727
191152700,1447,578,594473,250.024,16171600,31144.3,0.000420581,0.0523898,0.0523898,0.488701
191163698,1447,16604,874225,2119.73,31630600,252666,0.0024247,0.289017,0.289017,0.206313
191170173,1447,17534,883438,5102.2,17388500,732230,0.00577538,0.828841,0.816255,0.396032
191162325,1447,16407,419628,425.165,12253500,49609.5,0.00101319,0.118222,0.118222,0.621551
191152231,1447,465,2778750,5777.82,74882800,690763,0.00207929,0.248588,0.248653,0.555512
191155426,1447,1125,559504,1607.9,17761900,189104,0.00287379,0.337986,0.337986,0.433917
191151088,1447,55,384659,270.106,9897760,33458.5,0.000702196,0.0869822,0.0869822,0.235584
191162520,1447,16426,174845,179.471,5181760,21200.5,0.00102646,0.121253,0.121253,0.221822
191157405,1447,15767,3391990,2421.6,94912500,344038,0.000713917,0.101426,0.101426,1.28717
191156568,1447,15617,872438,1018.58,24318600,126379,0.00116751,0.144857,0.144814,0.421899
191166742,1447,17058,1258880,7877.29,47527100,949251,0.00625736,0.754042,0.754042,0.182432
191168103,1447,17223,6084060,35806.8,205130000,4301130,0.00588535,0.70695,0.706923,0.376819
191169416,1447,17424,3145950,24396.3,113423000,2944790,0.00775482,0.936056,0.935867,0.349439
191159363,1447,15999,1037160,5014.57,26576200,598915,0.00483491,0.577458,0.574681,0.495599
191161445,1447,16309,23184400,42772.3,697827000,5231460,0.00184487,0.225645,0.225645,0.870842
191156511,1447,15607,349110,438.758,9903860,53674.1,0.00125679,0.153746,0.153747,0.1725
191165521,1447,16861,979132,3744.9,34153700,462292,0.00382472,0.472144,0.472144,0.217279
191170686,1447,111220636,279752,1439.33,10092800,173345,0.00514501,0.619637,0.619637,0.229573
191154126,1447,819,209814,302.475,6566260,36477.8,0.00144163,0.173858,0.173858,0.288715
191154353,1447,869,69938,190.634,2051780,22953.3,0.00272576,0.328196,0.328196,0.246083
191161857,1447,16355,7203610,17280.9,223902000,2084630,0.00239892,0.289387,0.289387,0.579762
191164733,1447,16765,209814,556.846,8318010,67320.8,0.002654,0.32086,0.32086,0.336119
191164053,1447,16650,46718600,139003,1693020000,17071300,0.00297532,0.365406,0.365406,0.500043
191171102,1447,111220874,454597,3620.82,18455400,434553,0.0079649,0.955908,0.955908,0.173906
191151244,1447,157,2285030,5264.78,59822600,650831,0.00230403,0.284825,0.285772,0.951209
191156178,1447,182305713,139876,348.492,4795390,40892.9,0.00249143,0.292351,0.292351,0.171294
191163361,1447,16562,139876,171.972,4501980,20857.4,0.00122946,0.149114,0.149114,0.268913
191151588,1447,308,1014100,2684.48,33037500,328995,0.00264715,0.32442,0.32442,0.219658
191166621,1447,17041,979132,6469.29,34845000,795080,0.00660717,0.812026,0.812026,0.146283
191168250,1447,17246,978903,6491.94,35218400,782144,0.00663185,0.799001,0.798968,0.265703
191170888,1447,111220768,139857,810.024,4710780,98774.3,0.00579181,0.706253,0.706246,0.0868714
191152215,1447,458,3137790,6024.3,77623800,723993,0.00191992,0.230734,0.23108,0.631781
191169477,1447,17430,769316,6792.94,28972900,814908,0.00882985,1.05926,1.05926,0.24248
191169616,1447,17447,137422,442.305,2392010,62037.5,0.00321859,0.451438,0.451556,0.121377
191165197,1447,16818,58607900,318806,2213870000,40864000,0.00543964,0.697245,0.697245,0.318292
191152340,1447,484,1328820,4502.4,35407900,543224,0.00338826,0.408801,0.408801,0.480386
191156419,1447,15594,69938,35.9706,1912750,4637.23,0.000514322,0.0663049,0.0663049,0.147784
191154855,1447,997,1044170000,3438410,32590200000,424345000,0.00329295,0.406393,0.406252,0.748768
191153595,1447,682,664411,5048.72,26429700,597584,0.00759879,0.899418,0.899418,0.131653
191153617,1447,684,174812,735.685,6177590,89967.2,0.00420842,0.51465,0.514696,0.441937
191168563,1447,17290,12663200,74153.7,405782000,8971840,0.00585582,0.708495,0.705971,0.482665
191157517,1447,15789,244783,173.484,6985760,24007.2,0.000708727,0.0980754,0.0980754,0.270108
191152012,1447,399,3776650,10782,118518000,1342210,0.00285491,0.355397,0.355397,0.35805
191164911,1447,16781,384659,1371.03,13926200,162846,0.00356429,0.42335,0.42335,0.23381
191170801,1447,111220698,559504,1970.53,17986800,241431,0.00352193,0.431509,0.431509,0.447991
191163236,1447,16542,174845,312.534,6185020,35980.3,0.00178749,0.205784,0.205784,0.348663
191153894,1447,767,6679080,16164.1,182569000,1876690,0.00242011,0.28098,0.28098,0.502223
191152027,1447,402,3811010,9272.84,108879000,1121200,0.00243317,0.294199,0.29422,0.272018
191165423,1447,16850,419628,2182.35,15181900,261387,0.00520069,0.622902,0.622902,0.270705
191162098,1447,16387,1119010,3390.14,38199000,419001,0.0030296,0.37444,0.37444,0.4668
191158216,1447,15881,244783,249.392,6890860,29565.1,0.00101883,0.120781,0.120781,0.287211
191169159,1447,17379,1636170,11135.3,50573000,1360340,0.00680568,0.831415,0.829252,0.515839
191155540,1447,10677,5245020,26758.9,162901000,3401450,0.00510178,0.648511,0.648498,0.324406
191170897,1447,111220784,349690,2941.92,14693800,350762,0.00841293,1.00307,1.00307,0.147621
191168259,1447,17247,69936.1,407.735,2321290,49301.5,0.00583012,0.704951,0.704952,0.0814569
191151641,1447,322,61633700,170622,1769740000,20537500,0.00276832,0.333218,0.333147,0.458812
191169988,1447,17516,34969,185.153,1264470,22273.7,0.00529477,0.636955,0,0
191153654,1447,691,839252,6611.88,32898500,791426,0.0078783,0.943013,0.943012,0.195138
191165629,1447,16877,5664980,20146.2,201726000,2373900,0.00355627,0.419049,0.419049,0.281985
191164760,1447,16770,349690,1465.87,12753400,186155,0.00419192,0.532342,0.532342,0.318447
191170212,1447,17558,243641,2017.99,8525330,251102,0.00828263,1.03063,1.02997,0.193654
191158858,1447,15951,1002010,3618.73,29999700,438822,0.00361146,0.437941,0.437469,0.366156
191163634,1447,16594,104907,119.326,3170550,14455.3,0.00113744,0.137792,0.137792,0.175425
191154728,1447,950,699380,2379.84,19473700,283826,0.00340278,0.405824,0.405824,0.186339
191151367,1447,234,139876,404.296,4354310,47982.5,0.00289039,0.343036,0.343036,0.168914
191154857,1447,998,839254,1191.04,24709100,141321,0.00141916,0.168389,0.168389,0.462724
191163989,1447,16638,384659,1159.24,11974000,136425,0.00301369,0.354666,0.354666,0.155602
191157381,1447,15763,1014070,1282.11,29454500,148540,0.00126433,0.146479,0.146483,0.568464
191152797,1447,593,1851380,3801.47,38345900,478073,0.00205331,0.258225,0.255154,0.442929
191170189,1447,17544,104489,356.147,2896920,41400.7,0.00340847,0.396222,0.396311,0.247948
191166035,1447,16959,979132,4733.33,33883700,573276,0.00483421,0.585494,0.585494,0.193372
191166247,1447,16982,524535,2397.32,17822800,286256,0.00457036,0.545733,0.545733,0.207405
191156193,1447,15565,1010870000,3344900,31491700000,412826000,0.00330892,0.408386,0.408314,0.745769
191164656,1447,16739,139876,407.438,4970910,47712.5,0.00291285,0.341106,0.341106,0.16808
191164301,1447,16687,3112240,6884.51,115487000,851472,0.00221208,0.273588,0.273588,0.523999
191151256,1447,163,34969,254.88,1061100,29383.8,0.00728875,0.840281,0,0
191152120,1447,430,2797520,7691.74,91116700,961812,0.00274949,0.343809,0.343809,0.549805
191171132,1447,111220884,34907.9,260.28,895585,34196.7,0.00745621,0.979626,0,0
191163287,1447,16547,104907,233.911,3577590,29830.9,0.0022297,0.284356,0.284356,0.245534
191152734,1447,583,2133110,6409.32,69171300,746697,0.00300468,0.350051,0.350051,0.209311
191152116,1447,425,1119010,2734.42,33213100,328477,0.00244361,0.293543,0.293543,0.183671
191157752,1447,15809,5559100,7001.66,168755000,855210,0.00125949,0.15384,0.153832,0.569872
191154648,1447,926,5525100,24005.5,174066000,2828090,0.00434481,0.511863,0.511863,0.384858
191160568,1447,16184,34969,68.5987,1200040,8508.49,0.0019617,0.243315,0,0
191154056,1447,786,139876,373.148,4746050,44235.2,0.00266771,0.316246,0.316246,0.094373
191160251,1447,16134,5595040,23191.6,172560000,2892440,0.00414502,0.516966,0.516966,0.414775
191162646,1447,16441,804287,1094.53,25614300,135160,0.00136087,0.16805,0.16805,0.485991
191167099,1447,17095,5315240,27310.5,175619000,3308810,0.00513815,0.622514,0.622511,0.411613
191162467,1447,16422,1049070,721.895,31726700,85894.4,0.000688129,0.0818767,0.0818767,0.393337
191156465,1447,15601,2895780,3202.06,76730500,403429,0.00110577,0.139316,0.139261,0.397851
191155907,1447,10696,454597,1663.23,18237100,207678,0.0036587,0.45684,0.45684,0.420272
191152334,1447,481,516916,1100.31,14417900,130972,0.00212861,0.253371,0.253029,0.496133
191164676,1447,16748,69938,124.228,2229870,14438.9,0.00177626,0.206452,0.206452,0.020174
191169324,1447,17407,2302000,14784.7,79389900,1782810,0.00642256,0.774462,0.773719,0.237517
191157882,1447,15830,4091370,4045.58,120108000,471233,0.000988808,0.115177,0.115177,0.575379
191171192,1447,112892265,139876,600.068,4668610,75390.3,0.00429,0.538979,0.538979,0.32109
191151114,1447,77,69938,507.88,2581400,61694.8,0.00726186,0.882135,0.882135,0.239797
191152596,1447,562,69938,17.6176,1773480,2068.16,0.000251903,0.0295714,0.0295714,0.178073
191164715,1447,16758,34969,47.9033,1338450,5663.62,0.00136988,0.161961,0,0
191170991,1447,111220832,69887.4,403.087,2109090,49065.6,0.00576767,0.702067,0.702007,0.27898
191156447,1447,15597,103792,128.837,2490020,16271.1,0.00124131,0.156767,0.155988,0.596308
191160632,1447,16196,524535,1174.42,19166600,139708,0.00223897,0.266347,0.266347,0.219906
191158266,1447,15898,2761610,5898.47,83777800,713707,0.00213588,0.258439,0.258442,0.466142
191161058,1447,16258,384659,298.628,10437600,36097,0.000776346,0.0938418,0.0938418,0.0777482
191151526,1447,278,9434050,17078.5,279088000,2067650,0.0018103,0.219169,0.219318,0.56834
191163305,1447,16549,69938,165.169,2556040,20567,0.00236165,0.294074,0.294074,0.0412949
191162177,1447,16393,524535,966.153,17208600,114980,0.00184192,0.219203,0.219203,0.433527
191163545,1447,16582,69938,96.6969,2040890,12715,0.00138261,0.181805,0.181805,0.174381
191162683,1447,16447,209814,302.402,6687070,36684.6,0.00144129,0.174843,0.174843,0.150511
191171231,1447,124372440,34969,64.2954,888080,8287.34,0.00183864,0.236991,0,0
191157220,1447,15721,34969,33.5537,631615,4014.64,0.000959527,0.114806,0,0
191158846,1447,15950,1992410,6931.16,52375800,812794,0.00347878,0.407945,0.407916,0.375452
191158877,1447,15953,345834,1490.13,10615100,181572,0.00430882,0.525026,0.525054,0.257781
191153681,1447,702,734349,2372.56,24018400,281306,0.00323084,0.383068,0.383068,0.105897
191168300,1447,17256,1503430,11751.9,56417400,1414560,0.00781673,0.940886,0.940845,0.235504
191162225,1447,16398,27555600,42959.1,863604000,5260970,0.001559,0.190922,0.190922,0.694709
191151332,1447,207,174843,986.519,6830370,121373,0.0056423,0.694179,0.694178,0.100675
191151716,1447,333,314721,361.919,9119440,41327.2,0.00114997,0.131314,0.131314,0.559016
191154132,1447,821,4206570,13279.8,114183000,1663550,0.00315693,0.395464,0.394982,0.349884
191169062,1447,17361,1293850,9905.82,51717800,1181150,0.00765607,0.912895,0.912895,0.173991
191170451,1447,17598,369784,745.275,8625690,87749.5,0.00201543,0.237299,0.234147,0.722168
191160710,1447,16213,4441060,3848.3,126526000,465175,0.000866527,0.104744,0.104744,0.424319
191153687,1447,706,279752,881.21,9212440,115511,0.00314997,0.412905,0.412905,0.56863
191159913,1447,16071,279752,578.522,9699030,67438.4,0.00206798,0.241065,0.241065,0.218946
191155548,1447,10678,4280330,28234.3,141808000,3848210,0.00659629,0.899046,0.898084,0.484603
191155845,1447,10689,3426840,11405.2,73999500,1368100,0.00332819,0.399231,0.399229,0.692848
191156738,1447,15663,448093,346.198,10942400,41855.8,0.000772603,0.0934087,0.0932935,0.301041
191168422,1447,17271,838875,5846.72,29236400,697822,0.00696971,0.831854,0.831615,0.226254
191157497,1447,15782,2832490,2668.64,82376000,320419,0.000942153,0.113123,0.113123,0.903335
191164613,1447,16731,34969,182.097,1258720,22022.8,0.0052074,0.629781,0,0
191162284,1447,16403,244783,158.992,6879670,18396.8,0.000649521,0.0751556,0.0751556,0.221316
191156708,1447,15659,1178500,1220.38,31003000,145392,0.00103553,0.12337,0.123099,0.364242
191160085,1447,16108,1503670,6873.83,38055500,811116,0.00457138,0.539425,0.539425,0.343461
191161826,1447,16349,2028200,3646.5,63567400,441890,0.0017979,0.217873,0.217873,0.644316
191159834,1447,16051,349225,831.197,8861720,98087.9,0.00238012,0.280873,0.301905,0.320975
191169347,1447,17412,66182.7,87.3402,1167760,11040.5,0.00131968,0.166819,0.165703,0.405843
191151081,1447,50,384659,591.952,12855000,76132.6,0.0015389,0.197922,0.197922,0.353284
191155307,1447,1094,594473,2662.65,18710800,330672,0.00447901,0.556244,0.556244,0.474276
191168601,1447,17296,34969,132.437,1145970,15390.4,0.00378727,0.440114,0,0
191160446,1447,16165,10176000,47203.6,322103000,5806850,0.00463873,0.570643,0.570643,0.402773
191168476,1447,17278,34969,170.066,1208670,19955.4,0.00486332,0.570661,0,0
191152119,1447,429,1659430,9807.64,54233300,1204190,0.00591023,0.725662,0.72313,0.387079
191156290,1447,15581,34481.6,48.3519,851464,6644.01,0.00140225,0.192683,0,0
191164585,1447,16722,314721,968.023,10950400,115882,0.00307581,0.368204,0.368204,0.263935
191156544,1447,15611,205839,227.757,4710940,29216.5,0.00110648,0.141939,0.141378,0.450267
191163128,1447,16529,34969,130.353,1066820,17417.9,0.00372768,0.498097,0,0
191163963,1447,16634,874225,2833.51,30022500,337075,0.00324117,0.385571,0.385571,0.240996
191165568,1447,16867,2342920,9706.4,85446000,1155310,0.00414286,0.493108,0.493108,0.260255
191158168,1447,15873,1258880,1549.38,35705500,183318,0.00123076,0.14562,0.14562,0.268158
191169575,1447,17442,34969,286.444,1306980,34961.7,0.00819138,0.999792,0,0
191154506,1447,883,279752,1029.57,9720950,124915,0.00368028,0.44652,0.44652,0.222534
191153678,1447,701,6434300,43190.9,242098000,5192680,0.0067126,0.807031,0.807031,0.244501
191167432,1447,17126,1049070,6214.97,38343800,756406,0.00592427,0.721026,0.721026,0.170912
191170273,1447,17575,34969,296.7,1439090,35633.3,0.00848465,1.019,0,0
191151121,1447,83,1979160,5883.54,31462500,840739,0.00297275,0.424796,0.395531,0.828174
191161488,1447,16319,1084040,543.79,30250200,64373,0.000501633,0.0593825,0.0593825,0.38146
191164127,1447,16663,104907,175.453,4149350,20268,0.00167246,0.1932,0.1932,0.0700802
191155298,1447,1093,7727560,46790.6,276017000,5561730,0.00605503,0.719726,0.719697,0.273419
191151537,1447,284,6247340,38230.5,186652000,4628670,0.00611949,0.740903,0.740593,0.537473
191169143,1447,17375,1741030,11863.9,54128100,1449030,0.00681432,0.832283,0.83024,0.504015
191152428,1447,523,1956410,2194.24,53856200,272962,0.00112156,0.139521,0.139485,0.28902
191151111,1447,72,104907,88.9865,2999100,11294.5,0.000848242,0.107662,0.107662,0.202667
191156632,1447,15629,802939,741.609,22540100,89424.2,0.000923618,0.111371,0.111322,0.242923
191163084,1447,16521,69938,185.708,2350080,24012,0.00265532,0.343333,0.343333,0.637481
191169047,1447,17359,69938,361.625,2328620,42453.9,0.00517064,0.607022,0.607022,0.0044627
191154762,1447,961,19331000,102660,556502000,12405800,0.00531065,0.641758,0.641006,0.569464
191157021,1447,15699,488699,797.28,10430800,97989.8,0.00163144,0.200512,0.200787,1.04953
191151267,1447,170,1188950,3499.11,39068400,445693,0.00294304,0.374864,0.374864,0.511693
191151467,1447,250,1923300,2625.38,50954500,440241,0.00136504,0.228899,0.228899,0.97023
191157449,1447,15774,5245350,4315.12,148166000,551651,0.000822657,0.10517,0.10517,0.902067
191151356,1447,223,922576,3829.39,24633200,472034,0.00415076,0.511647,0.501083,0.6025
191155091,1447,1058,69938,270.985,2222110,31607.6,0.00387465,0.451937,0.451937,0.0480885
191167642,1447,17152,174845,1023.27,6481290,121926,0.00585243,0.697337,0.697337,0.211995
191167205,1447,17104,839256,4602.73,29742100,554850,0.00548429,0.661121,0.661121,0.30127
191151509,1447,269,279752,748.567,7262490,90456.2,0.00267582,0.323344,0.323344,0.181451
191167569,1447,17136,34969,161.358,1334120,18974.9,0.00461433,0.542619,0,0
191170194,1447,17549,1166820,6665.22,37884500,818418,0.00571231,0.70141,0.694122,0.605994
191160613,1447,16193,1084040,3364.52,41181700,405388,0.00310369,0.37396,0.37396,0.251213
191164630,1447,16734,174845,633.128,6459450,73723.1,0.00362108,0.421648,0.421648,0.0991646
191167747,1447,17167,664411,4040.7,23860800,485997,0.00608163,0.731471,0.731471,0.285561
191154766,1447,962,7133370,13818.2,156840000,1614010,0.00193712,0.226262,0.226267,1.01198
191151803,1447,360,244783,1054.54,8381930,121748,0.00430806,0.49737,0.49737,0.318717
191154535,1447,893,734349,2011.66,23816700,233167,0.00273938,0.317515,0.317515,0.172044
191161183,1447,16277,174845,201.146,5144380,24609.7,0.00115042,0.140751,0.140751,0.509516
191168591,1447,17293,69938,324.691,2440700,37711.8,0.00464255,0.539217,0.539217,0.259918
191151629,1447,320,3527240,4980.86,56768400,605265,0.00141211,0.171597,0.172131,0.833261
191165757,1447,16920,58456400,283775,1816670000,36589500,0.00485447,0.625928,0.625195,0.454373
191169359,1447,17416,12565400,86194.1,405468000,10775200,0.00685962,0.857526,0.849281,0.489573
191168407,1447,17268,943217,6138.78,31587100,732835,0.00650835,0.776953,0.776474,0.308655
191168978,1447,17346,1118950,6847.14,39638000,803453,0.00611926,0.718043,0.718034,0.117915
191151458,1447,246,909194,3379.29,30630400,397583,0.0037168,0.437292,0.437292,0.2493
191169208,1447,17388,432727,662.225,7294790,80943.2,0.00153035,0.187054,0.185603,0.455851
191161203,1447,16278,34969,68.3736,1181980,8694.71,0.00195526,0.248641,0,0
191160525,1447,16179,734349,2487.21,28554300,317088,0.00338696,0.431794,0.431794,0.21908
191153941,1447,772,1503670,2944.15,45326400,402290,0.00195798,0.26754,0.26754,0.735885
191154160,1447,838,69938,263.208,2047270,31643.7,0.00376345,0.452454,0.452454,0.0223041
191154255,1447,854,3496900,6690.47,77298500,813570,0.00191326,0.232655,0.232655,0.473776
191157334,1447,15752,10980200,8666.23,307808000,1121920,0.000789257,0.102177,0.102177,1.00784
191169380,1447,17421,1083960,7838.96,43474800,933868,0.00723178,0.861534,0.861526,0.204787
191166397,1447,17004,2307950,7089.76,83554300,835372,0.00307188,0.361954,0.361954,0.187057
191166050,1447,16962,699380,3294,23791000,399931,0.00470989,0.571836,0.571836,0.175514
191163325,1447,16554,69938,165.169,2556040,20567,0.00236165,0.294074,0.294074,0.0412949
191152211,1447,455,69938,62.1226,2096260,7314.77,0.000888252,0.104589,0.104589,0.255748
191161727,1447,16337,244783,221.402,6956470,25930,0.000904483,0.105931,0.105931,0.0821962
191164081,1447,16655,104907,131.47,3508400,16006.2,0.00125321,0.152575,0.152575,0.0897095
191166287,1447,16990,2692610,12929.8,99324800,1524440,0.00480197,0.566157,0.566157,0.18233
191153606,1447,683,1538640,3912.71,48682200,483031,0.00254297,0.313934,0.313934,0.196275
191170914,1447,111220794,909181,4251.82,27347700,521657,0.00467654,0.573766,0.573761,0.665705
191154136,1447,826,6217440,6191.73,173548000,736318,0.000995865,0.118428,0.118454,0.761636
191161975,1447,16367,244783,587.579,7752620,70954.1,0.00240041,0.289865,0.289865,0.440566
191164295,1447,16686,1818390,4221.56,70618900,513284,0.00232159,0.282274,0.282274,0.400932
191162791,1447,16463,629442,2554.54,22021700,339021,0.00405843,0.538605,0.538605,0.671382
191160018,1447,16093,734349,1894.3,28215200,224894,0.00257957,0.30625,0.30625,0.159755
191162609,1447,16436,1573600,4924.4,51571900,628881,0.00312938,0.399643,0.399643,0.561288
191160133,1447,16114,61685300,285272,1988490000,36128000,0.00462463,0.585683,0.585682,0.562046
191166857,1447,17074,2028200,11160.5,74955500,1331050,0.00550264,0.65627,0.65627,0.290602
191158358,1447,15907,44909100,160627,1408130000,20018100,0.0035767,0.445746,0.450231,0.592137
191167050,1447,17089,139876,588.376,4991840,68377.1,0.00420641,0.488841,0.488841,0.164062
191157909,1447,15833,417138,1518.62,13907600,185436,0.00364058,0.444544,0.444215,0.138595
191169371,1447,17419,1083960,7838.96,43474800,933868,0.00723178,0.861534,0.861526,0.204787
191155571,1447,10681,3373550,17540.9,102402000,2296770,0.00519952,0.680816,0.679528,0.46461
191170976,1447,111220830,1636170,11135.3,50573000,1360340,0.00680568,0.831415,0.829252,0.515839
191151212,1447,138,4511000,7613.74,148209000,928879,0.00168782,0.205914,0.205914,0.446176
191164515,1447,16710,489566,1128.29,16945300,135926,0.00230467,0.277646,0.277646,0.16955
191151146,1447,100,1363790,3647.99,42821500,420765,0.00267489,0.308526,0.308526,0.36339
191154722,1447,946,2867460,4032.35,90431600,490094,0.00140624,0.170916,0.170916,0.592705
191165301,1447,16827,454597,2603.49,16534100,314153,0.00572702,0.691059,0.691059,0.178234
191159161,1447,15976,3077270,9598.6,109160000,1132980,0.00311919,0.368178,0.368178,0.527011
191164918,1447,16783,384659,1371.03,13926200,162846,0.00356429,0.42335,0.42335,0.23381
191155352,1447,1102,1433730,6280.74,47853500,739838,0.0043807,0.516023,0.516023,0.208289
191161260,1447,16282,34969,28.3097,829544,3473.32,0.000809565,0.0993257,0,0
191154698,1447,939,104883,907.968,3385750,113687,0.00865699,1.08394,1.08393,0.207756
191166928,1447,17077,279752,1459.97,10829500,171821,0.00521882,0.614191,0.614191,0.164755
191151083,1447,51,5560070,8187.13,173967000,980167,0.00147249,0.176287,0.176287,0.582372
191165359,1447,16843,3706710,15652,134853000,1913380,0.00422262,0.516192,0.516192,0.305957
191160746,1447,16219,209814,234.165,5780970,29445,0.00111606,0.140339,0.140339,0.30285
191165388,1447,16847,839256,3184.86,32582200,383597,0.00379487,0.457068,0.457068,0.359393
191159901,1447,16068,4196280,18647.1,131558000,2169500,0.00444371,0.517006,0.517006,0.259379
191162585,1447,16433,4301190,9212.18,137803000,1138260,0.00214178,0.264639,0.264639,0.720353
191165180,1447,16814,58607900,318806,2213870000,40864000,0.00543964,0.697245,0.697245,0.318292
191156819,1447,15675,2244720,6625.78,62800800,800579,0.00295172,0.35665,0.356568,0.552582
191160412,1447,16158,244783,480.265,8026200,56187.1,0.001962,0.229538,0.229538,0.271337
191151348,1447,217,1049070,6148.14,37452700,747370,0.00586057,0.712412,0.712412,0.196677
191151771,1447,350,69938,470.644,2712090,55738,0.00672944,0.796963,0.796963,0.0640131
191157281,1447,15729,944163,2442.8,26718700,290267,0.00258727,0.307433,0.307433,0.358213
191158312,1447,15902,419080,1338.96,13100900,161379,0.00319499,0.38508,0.384966,0.438701
191162297,1447,16404,139876,105.859,4158000,12139.3,0.000756804,0.086786,0.086786,0.127961
191170182,1447,17540,1789610,10093.2,57269100,1238600,0.00563988,0.692106,0.686304,0.581562
191170726,1447,111220656,34969,84.9903,1095950,10472.5,0.00243045,0.299478,0,0
191165991,1447,16952,699380,3269.4,24240500,400517,0.00467471,0.572674,0.572674,0.42294
191151484,1447,258,5909760,6027.77,172136000,735045,0.00101997,0.124378,0.124378,1.06594
191165488,1447,16856,1993230,7799.26,70770700,948731,0.00391287,0.475976,0.475976,0.230943
191154563,1447,902,419628,1002.2,13751000,119652,0.00238832,0.285138,0.285138,0.168054
191160547,1447,16182,104907,276.84,3870340,33884.6,0.00263891,0.322997,0.322997,0.135453
191163486,1447,16572,139876,290.91,4950950,33857.7,0.00207977,0.242055,0.242055,0.388837
191165538,1447,16863,839256,3316.62,29173000,409685,0.00395186,0.488153,0.488153,0.20592
191151034,1447,1,69937.2,69.7212,1299960,8534.6,0.000996912,0.122032,0.122033,0.336675
191151534,1447,281,772780,696.658,12012500,88614.7,0.000901495,0.11467,0.109612,0.514281
191152365,1447,495,3217150,18285.2,99927400,2377280,0.00568367,0.73894,0.73894,0.630116
191154113,1447,805,384659,1026.85,9583100,132538,0.00266951,0.344559,0.344559,0.845645
191168583,1447,17292,7366450,48231.8,244782000,5886180,0.0065475,0.799053,0.798446,0.435982
191164144,1447,16665,734349,960.666,27715800,112041,0.00130819,0.152572,0.152572,0.244435
191152951,1447,629,2762550,5595.06,82981900,771765,0.00202532,0.279367,0.279367,0.682654
191169097,1447,17368,2902290,21792.1,104713000,2630740,0.00750858,0.906436,0.906417,0.339227
191151172,1447,118,349483,481.51,9231120,58282.7,0.00137778,0.166768,0.166768,0.616668
191151242,1447,156,629442,2113.46,21839000,242646,0.00335768,0.385494,0.385495,0.166641
191157766,1447,15812,3426960,3451.31,106480000,439335,0.00100711,0.1282,0.1282,0.393852
191160096,1447,16110,2028200,11609.1,64239700,1361690,0.00572386,0.671377,0.671377,0.42732
191159439,1447,16010,7972290,25885.5,207740000,3057890,0.00324693,0.383565,0.383581,0.64059
191152002,1447,398,1951810,8942.58,59696500,1099660,0.00458168,0.563402,0.562685,0.33949
191164901,1447,16780,384659,1371.03,13926200,162846,0.00356429,0.42335,0.42335,0.23381
191151229,1447,148,174845,664.327,4538850,77224.9,0.00379952,0.441676,0.441676,0.134813
191164597,1447,16726,5979700,21511.6,207054000,2542920,0.00359743,0.425259,0.425259,0.312641
191165782,1447,16927,3007330,14781.9,108414000,1816860,0.00491527,0.604143,0.604143,0.239506
191159215,1447,15979,12870200,66660.7,370504000,8064470,0.00517948,0.626602,0.623899,0.633542
191169189,1447,17386,856759,4757.81,22480700,585710,0.00555327,0.683634,0.673054,0.696535
191161900,1447,16361,1713480,3319.88,54389800,397183,0.00193751,0.231799,0.231799,0.390384
191171210,1447,112892315,174845,639.702,6333150,75830.3,0.00365868,0.4337,0.4337,0.0278828
191159384,1447,16002,57411600,174546,1604280000,20618300,0.00304025,0.359131,0.359121,0.708122
191165863,1447,16934,489566,2203.19,17332400,269555,0.00450028,0.5506,0.5506,0.131482
191158192,1447,15876,244781,378.921,6954610,44844.6,0.001548,0.183203,0.183203,0.27044
191158786,1447,15945,944148,3412.83,28494200,409754,0.00361472,0.433993,0.433991,0.316758
191156311,1447,15583,209797,188.534,5134730,23780.7,0.000898648,0.113351,0.113355,0.357759
191160894,1447,16239,944162,977.732,27521700,116726,0.00103555,0.123629,0.123629,0.305144
191151566,1447,296,1993230,3568.92,58436800,457120,0.00179052,0.229336,0.229336,0.788777
191154620,1447,914,34969,38.3585,999181,4980.44,0.00109693,0.142424,0,0
191151884,1447,374,1014100,2872.1,30621400,341496,0.00283217,0.336747,0.336747,0.327816
191156877,1447,15682,101916,31.8483,1602810,3783.72,0.000312495,0.0371258,0.0373205,0.240992
191152065,1447,409,1538640,4092.88,47836600,490731,0.00266007,0.318939,0.318939,0.232052
191152481,1447,526,1433730,6849.34,42164400,821613,0.0047773,0.573062,0.573061,0.387232
