id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190970730,1253,16421,804287,3235.83,15996500,356515,0.00402323,0.443269,0.443269,0.795424
190976410,1253,17307,909194,11771.1,17237500,1341530,0.0129467,1.47551,1.47551,0.451811
190975766,1253,17216,279752,2151.88,4252850,249667,0.00769211,0.892458,0.892458,0.711982
190961295,1253,657,4123230,85600.5,101798000,9857020,0.0207605,2.39061,2.39001,0.538138
190978172,1253,17579,174786,1107.2,2774730,129234,0.00633458,0.739385,0.739383,0.345974
190971508,1253,16544,1223920,3105.91,25640500,343778,0.00253768,0.280884,0.280884,0.448349
190975328,1253,17148,1713480,19384,31557400,2294040,0.0113126,1.33882,1.33882,0.426752
190978842,1253,111220872,209814,2677.17,3888010,359830,0.0127597,1.715,1.715,0.383115
190961746,1253,720,1014100,14784.5,20413500,1981670,0.0145789,1.95412,1.95412,0.520829
190963746,1253,1064,17910100,410835,400451000,64723200,0.0229387,3.61378,3.61339,0.219444
190964589,1253,182305709,2377890,87967.1,70484900,10230300,0.0369937,4.30225,4.30225,0.266674
190964643,1253,15568,24216800,75438.2,358383000,8789630,0.00311512,0.362956,0.358821,1.71546
190967921,1253,16001,239391000,5819810,5553630000,685335000,0.0243108,2.86282,2.86259,0.564172
190969124,1253,16169,12204100,207008,273083000,24838500,0.0169621,2.03525,2.03524,0.667464
190969658,1253,16268,104907,388.302,1853320,43334.8,0.0037014,0.413079,0.413079,0.185845
190958135,1253,136,12483900,151027,237845000,17587200,0.0120977,1.40879,1.40879,0.454092
190974615,1253,17038,2517770,23708.6,38296900,2869000,0.0094165,1.1395,1.1395,0.403886
190964116,1253,1125,1084040,41125.7,30909400,4781440,0.0379374,4.41076,4.41076,0.202808
190963853,1253,1075,487599,8862.18,10610200,1088500,0.0181751,2.23236,2.23117,0.410924
190966201,1253,15788,244783,230.307,5114970,25579.4,0.000940863,0.104498,0.104498,0.289865
190976648,1253,17344,489566,3103.54,6714330,356249,0.00633937,0.727683,0.727683,0.395752
190965630,1253,15701,450505,353.4,2700600,41375.5,0.000784454,0.0918425,0.0911459,0.925911
190969299,1253,16200,244783,1512.66,5353010,172842,0.00617959,0.706104,0.706104,0.49067
190966290,1253,15799,2729260,16839.1,48752100,1936480,0.00616986,0.709527,0.701934,0.947014
190974289,1253,16947,26221000,500875,465379000,77903000,0.019102,2.97101,2.97071,0.460397
190974335,1253,16959,979132,5549.1,15612200,638177,0.00566737,0.651778,0.651778,0.414685
190969424,1253,16228,1293850,2884.78,22374300,334127,0.0022296,0.258241,0.258241,0.757275
190975439,1253,17164,1084040,7185.88,19732900,810393,0.0066288,0.747569,0.747569,0.460106
190978326,1253,111220626,664411,3582.44,10309000,423351,0.00539191,0.637183,0.637183,0.574601
190970844,1253,16440,1748450,5347.34,34948000,599860,0.00305833,0.343081,0.343081,1.05814
190973006,1253,16732,3741680,26601.9,73142200,3523020,0.0071096,0.941561,0.941561,1.33218
190962003,1253,771,91589800,843339,1534300000,102337000,0.00920778,1.11734,1.11601,0.764504
190969483,1253,16242,244782,896.327,5643510,102745,0.00366174,0.419743,0.419743,0.32398
190961946,1253,761,139765,580.365,3414630,66075.2,0.00415243,0.472759,0.472771,0.25244
190966394,1253,15815,1081060,8054.96,25761200,925244,0.00745102,0.855872,0.85703,0.347741
190959259,1253,360,454597,14088.2,11229400,1706220,0.0309905,3.75326,3.75326,0.234583
190961077,1253,626,2063170,4989.5,45324600,549594,0.00241837,0.266383,0.266383,0.652979
190975474,1253,17169,104907,266.546,1917380,29589,0.00254079,0.282049,0.282049,0.410278
190960279,1253,507,18822900,192755,333674000,23171600,0.0102404,1.23103,1.22019,0.698132
190977671,1253,17504,34969,382.995,764313,44705,0.0109524,1.27842,0,0
190966013,1253,15763,1014080,5710.04,24573300,654406,0.00563078,0.645322,0.645337,0.545065
190960638,1253,571,6364360,29298.7,131288000,3443130,0.00460356,0.541001,0.541001,0.781092
190963166,1253,978,3132580,37100.4,43306200,4442690,0.0118434,1.41822,1.38427,0.846001
190971849,1253,16583,69938,80.8336,1221770,9069.87,0.00115579,0.129684,0.129684,0.68533
190972675,1253,16698,6399330,50090.1,101828000,7175460,0.0078274,1.12128,1.12128,1.19113
190977113,1253,17406,589622,5381.9,7489830,673185,0.00912771,1.14172,1.13945,0.47594
190958686,1253,234,1608290,57627.1,46020400,6726970,0.0358312,4.18268,4.18273,0.34031
190977275,1253,17441,34969,298.318,801526,35515.6,0.00853093,1.01563,0,0
190965600,1253,15698,209698,145.555,2207600,16312.2,0.000694114,0.0777888,0.0777878,0.330316
190968462,1253,16078,839256,4793.17,17082800,543984,0.00571122,0.648174,0.648174,0.451556
190971737,1253,16568,104907,426.331,2132420,50477.6,0.0040639,0.481165,0.481165,0.628548
190977783,1253,17523,3149770,16232.2,45544200,1880830,0.00515344,0.597133,0.570612,0.739836
190957594,1253,41,1678510,18028.9,26168200,2307850,0.010741,1.37494,1.37494,0.935081
190968407,1253,16069,5350260,174201,147404000,20372600,0.0325593,3.80778,3.80778,0.397576
190975844,1253,17227,244783,1379.97,3374720,162075,0.0056375,0.662117,0.662117,0.431649
190974292,1253,16948,3042170,55805.3,52708700,8602150,0.0183439,2.82764,2.82767,0.479927
190970178,1253,16342,139876,3420.37,3412190,520884,0.0244528,3.7239,3.7239,0.817374
190973035,1253,16735,1713480,9470.12,33386300,1217300,0.00552683,0.710424,0.710424,0.957814
190957414,1253,10,15596200,40800.5,341015000,4561920,0.00261606,0.292503,0.292503,0.712453
190963179,1253,982,279752,3370.96,4989800,434333,0.0120498,1.55256,1.55256,0.355252
190964731,1253,15582,34951.6,52.7468,531358,6074.45,0.00150914,0.173796,0,0
190960209,1253,496,489566,12807.3,11262600,1637520,0.0261605,3.34485,3.34485,0.137604
190969481,1253,16240,209814,365.8,4793560,41433,0.00174345,0.197475,0.197475,0.349709
190966996,1253,15878,349690,1512.36,7023220,179131,0.00432487,0.512256,0.512256,1.07766
190978211,1253,17591,174596,1702.99,3135700,196590,0.00975391,1.12597,1.12594,0.35316
190959224,1253,347,768997,990.074,14279300,110211,0.00128749,0.143317,0.143373,0.476014
190973410,1253,16802,34969,491.518,734072,66735,0.0140558,1.90841,0,0
190967151,1253,15905,8462370,81010.8,140781000,9663020,0.00957307,1.14188,1.12064,0.80402
190967343,1253,15927,348758,5533.38,7827110,666799,0.0158659,1.91192,1.91117,0.608968
190977032,1253,17392,680260,2511.05,7972080,289640,0.0036913,0.425778,0.418083,0.614386
190977005,1253,17388,424503,3193.31,3175120,388389,0.00752247,0.914928,0.880339,0.829202
190959191,1253,340,1153980,34434.2,30300700,4081020,0.0298396,3.53649,3.53649,0.329608
190961927,1253,757,244783,1650.18,3763500,216210,0.00674142,0.883272,0.883272,0.260196
190968210,1253,16043,629442,16891.4,17209600,1992950,0.0268356,3.16622,3.16622,0.298951
190975208,1253,17130,804287,6169.03,13290700,708910,0.00767018,0.881414,0.881414,0.568707
190957460,1253,17,3986470,8868.47,84798300,986210,0.00222464,0.24739,0.24739,0.719221
190971636,1253,16555,34969,15.8426,537014,1877.91,0.000453048,0.0537023,0,0
190959650,1253,418,1883410,14567.4,19054600,1673800,0.00773457,0.888705,0.886791,1.07408
190960475,1253,536,6364360,66942.5,146729000,7720910,0.0105183,1.21315,1.21315,0.877861
190962590,1253,874,349690,2002.19,6478980,236141,0.00572561,0.675286,0.675286,0.296259
190974533,1253,17023,17554400,169378,301132000,20401900,0.00964875,1.16221,1.16221,0.75787
190976827,1253,17366,2902430,31243.4,58309900,3560570,0.0107646,1.22676,1.22676,0.435845
190972864,1253,16715,34969,230.605,691179,26578.7,0.00659456,0.760064,0,0
190973422,1253,16808,264620000,3605830,4648920000,507484000,0.0136265,1.91779,1.91198,0.809603
190977470,1253,17462,3174580,15290.9,43350300,1807640,0.00481667,0.569411,0.552314,0.788099
190962167,1253,803,41254700,229672,780261000,27097000,0.00556718,0.656822,0.656715,1.00915
190974707,1253,17051,699380,5025.09,11534600,578936,0.00718507,0.827784,0.827784,0.44108
190959699,1253,426,1433730,22858.1,38512800,2653480,0.0159431,1.85075,1.85075,0.587826
190960559,1253,558,675933,8367.18,11317100,969361,0.0123787,1.43411,1.41606,0.568633
190964334,1253,10695,1363790,32120.6,33306700,3883530,0.0235524,2.8476,2.8476,0.370879
190978338,1253,111220636,279752,1653.94,4361390,194481,0.00591218,0.695192,0.695192,0.451629
190967214,1253,15912,550159,4446.03,10740100,518183,0.00808136,0.941878,0.929503,0.509156
190957978,1253,106,314721,2240.33,5154700,255478,0.00711847,0.81176,0.81176,0.355234
190958082,1253,130,1328820,32998.2,30234800,4195370,0.0248327,3.15721,3.15721,0.38701
190964133,1253,1128,3426960,121657,98866300,14078400,0.0355,4.10814,4.10814,0.300586
190964188,1253,10672,9581510,223549,196160000,35100000,0.0233313,3.66331,3.66331,0.321651
190964536,1253,10732,3916530,68123.3,90636300,9302630,0.0173938,2.37522,2.37522,0.20549
190957528,1253,30,34968.7,45.979,649010,5136.22,0.00131486,0.14688,0,0
190977145,1253,17414,59370.5,102.909,296711,13074.5,0.00173334,0.220219,0.229687,0.452707
190968017,1253,16014,9931200,304265,263440000,35607200,0.0306373,3.58539,3.58539,0.307655
190957992,1253,113,3252120,64094.8,79205100,7399900,0.0197086,2.27541,2.27541,0.45647
190962368,1253,834,3671740,16513.9,62888700,1909170,0.00449755,0.519961,0.519961,0.729913
190970113,1253,16335,2272980,15609.1,49347100,2123780,0.00686722,0.934358,0.934358,1.59935
190964082,1253,1114,909194,22816.2,23210400,2666830,0.025095,2.93318,2.93318,0.324575
190972222,1253,16635,244783,2524.53,4598590,323895,0.0103133,1.32319,1.32319,0.485258
190966512,1253,15831,2088930,9458.98,17294700,1217550,0.00452814,0.582858,0.575186,1.27144
190960147,1253,486,8007900,241551,201303000,33780000,0.0301641,4.21834,4.21834,0.422212
190960961,1253,608,769318,19961.9,20500800,2317690,0.0259475,3.01266,3.01266,0.453174
190961562,1253,695,850791000,21752800,19761400000,2624940000,0.0255678,3.0853,3.08083,0.624286
190966402,1253,15816,941593,8263.95,15250900,976376,0.00877657,1.03694,0.994283,0.629227
190968741,1253,16112,1643540,47586,32332900,5699270,0.0289533,3.46767,3.46767,0.53338
190974374,1253,16971,664411,7120.55,12792000,825096,0.0107171,1.24185,1.24185,0.406491
190963105,1253,970,734349,3988.24,11636400,451532,0.00543099,0.614874,0.614874,0.351509
190977574,1253,17490,454597,4020.81,8051650,524923,0.00884478,1.1547,1.1547,0.468079
190969538,1253,16253,1153980,3265.23,24411100,368331,0.00282955,0.319184,0.319185,0.553483
190967643,1253,15960,1328820,13310.5,26773700,1706870,0.0100167,1.2845,1.2845,0.467273
190969646,1253,16267,454597,922.891,9293590,102747,0.00203013,0.226019,0.226019,0.69268
190960070,1253,477,184631000,1028470,3693410000,119689000,0.00557042,0.648261,0.645873,1.06651
190967905,1253,15999,940512,10453.8,9482750,1240840,0.011115,1.31932,1.24799,0.734423
190970930,1253,16453,2552740,6908.97,51223100,789425,0.00270649,0.309247,0.309247,0.570442
190977245,1253,17436,139720,1941.36,2563110,224731,0.0138947,1.60844,1.60803,0.32502
190978785,1253,111220844,874225,6815.43,16176400,848455,0.00779597,0.970522,0.970522,0.396972
190958779,1253,252,3077270,104856,92478200,12175900,0.0340744,3.95671,3.95671,0.324267
190964578,1253,182305705,3636770,126462,104945000,14536600,0.0347731,3.99712,3.99712,0.297409
190973379,1253,16791,1258880,17031.9,25665800,2413790,0.0135294,1.91741,1.91741,1.36213
190977820,1253,17529,1672420,9749.4,28037200,1134950,0.00582952,0.678626,0.678453,0.405001
190974633,1253,17040,209814,2461.9,3558170,285639,0.0117337,1.36139,1.36139,0.0866661
190967251,1253,15915,1146660,7527.97,13146000,870414,0.00656515,0.759089,0.744194,0.768665
190976175,1253,17278,34969,217.854,506544,24277.5,0.00622991,0.694257,0,0
190965661,1253,15709,104896,168.836,1979490,18947.3,0.00160955,0.180629,0.180635,0.728307
190968655,1253,16097,139876,2009.8,2715600,230145,0.0143684,1.64535,1.64535,0.260913
190959243,1253,353,5354480,155862,156109000,18133100,0.0291088,3.38653,3.37323,0.470593
190965856,1253,15731,419586,9315.33,9533380,1072660,0.0222012,2.55648,2.5564,0.554878
190973461,1253,16820,9022000,125205,182823000,17897700,0.0138778,1.98378,1.98378,0.643281
190973266,1253,16768,384659,4629.53,5735520,713654,0.0120354,1.85529,1.85529,1.23069
190971322,1253,16520,4196280,9896.75,85488700,1149210,0.00235846,0.273863,0.273863,0.840922
190961201,1253,642,1149720,16984.2,21539400,2180040,0.0147724,1.89615,1.896,0.41819
190972235,1253,16636,1223920,5254.06,22140200,629839,0.00429283,0.51461,0.51461,0.930444
190962754,1253,902,804287,26204.3,23450900,3081630,0.0325808,3.8315,3.8315,0.337075
190966270,1253,15796,1149800,6367.65,19197500,776022,0.00553803,0.674917,0.674245,0.724962
190959945,1253,454,804287,22448.8,17933700,3093410,0.0279115,3.84615,3.84615,0.340157
190969315,1253,16203,244783,1512.66,5353010,172842,0.00617959,0.706104,0.706104,0.49067
190969764,1253,16281,104907,366.36,2337890,40719.4,0.00349223,0.388148,0.388148,0.131238
190969780,1253,16283,34969,84.7143,430056,9773.83,0.00242255,0.2795,0,0
190968811,1253,16122,2797520,47095.3,59681300,6197010,0.0168347,2.21518,2.21518,0.745486
190976741,1253,17358,104907,1004.74,1745460,118404,0.00957745,1.12865,1.12865,0.176762
190973926,1253,16868,1398760,41444.8,30516000,6186530,0.0296296,4.42287,4.42287,0.917833
190958284,1253,163,1328610,56547.2,35524500,6915950,0.0425612,5.20541,5.20526,0.475935
190958754,1253,249,69938,2654.25,2145450,310332,0.0379514,4.43724,4.43724,0.128318
190975750,1253,17215,209814,1758.88,2857360,208960,0.00838302,0.99593,0.99593,0.306379
190965994,1253,15761,34969,54.4765,579480,6029.88,0.00155785,0.172435,0,0
190971523,1253,16546,104907,320.701,1946890,36011.1,0.003057,0.343267,0.343267,0.459668
190962392,1253,838,1461830,32856.8,39639300,3812150,0.0224765,2.60779,2.60279,0.435812
190964871,1253,15597,103708,255.379,979029,31585.5,0.00246248,0.304562,0.302432,1.31397
190964800,1253,15590,1678030,8453.93,38288000,978387,0.005038,0.583056,0.58305,1.28025
190977205,1253,17427,2028200,26348.9,43632900,3022410,0.0129912,1.49019,1.49019,0.397173
190967093,1253,15899,804287,12242.2,22030100,1414580,0.0152212,1.75879,1.75879,0.423643
190972618,1253,16691,769318,3400.35,13758700,393382,0.00441995,0.511339,0.511339,0.488272
190974890,1253,17078,69938,408.209,1247680,46264.6,0.00583672,0.661509,0.661509,0.23557
190960651,1253,574,3811620,47963.3,72653100,5769180,0.0125834,1.51358,1.51358,0.518276
190969882,1253,16297,594473,3467.56,10155400,394512,0.00583299,0.663632,0.663632,0.931304
190957835,1253,88,3461680,4562.18,65795600,518314,0.00131791,0.149729,0.149732,0.670289
190966478,1253,15823,874225,2048.36,14982200,227627,0.00234305,0.260376,0.260376,0.719252
190973372,1253,16788,104907,665.161,2143030,75207.1,0.00634048,0.716893,0.716893,0.141609
190962094,1253,785,715228,1689.11,9653860,189549,0.00236164,0.265019,0.26226,0.727136
190964759,1253,15585,244772,2761.76,7385720,321068,0.011283,1.3117,1.3118,0.972995
190964753,1253,15584,209812,1868.87,5138380,216842,0.00890735,1.03351,1.03352,0.936893
190976320,1253,17296,34969,291.912,683444,33087,0.00834775,0.946181,0,0
190978502,1253,111220732,104907,850.213,2250140,93044.5,0.00810444,0.886923,0.886923,0.207994
190975382,1253,17153,1328820,20504.9,27397000,2350100,0.0154309,1.76856,1.76856,0.629716
190957393,1253,7,5105470,44980.3,77913900,5518370,0.00881022,1.08087,1.08087,0.396011
190967620,1253,15956,44173000,1149630,933719000,142011000,0.0260256,3.21488,3.19917,0.669022
190975423,1253,17162,139876,572.45,1563210,71074.2,0.00409255,0.508123,0.508123,0.51088
190962547,1253,868,209814,1526.13,3218420,193736,0.00727371,0.923369,0.923369,0.212975
190959270,1253,363,1853360,54604.3,48566600,6320510,0.0294624,3.41031,3.41031,0.24903
190964039,1253,1106,1570460,37359.1,37881900,4339180,0.0237887,2.76301,2.76171,0.464309
190972318,1253,16651,40703900,189463,765050000,24646500,0.00465466,0.605507,0.605507,1.43397
190960806,1253,594,139876,117.252,2434800,12916.7,0.000838256,0.092344,0.092344,0.320648
190968382,1253,16067,699380,31021.6,21228300,3624080,0.0443559,5.18185,5.18185,0.280924
190977253,1253,17437,6203110,34123.1,84008300,3978210,0.00550097,0.641325,0.629487,0.7887
190957548,1253,33,4441060,132489,124394000,15588600,0.0298328,3.5101,3.5101,0.306161
190976980,1253,17386,818696,3733.24,9292460,430287,0.00455999,0.525576,0.497335,0.800705
190964878,1253,15598,103708,255.379,979029,31585.5,0.00246248,0.304562,0.302432,1.31397
190978472,1253,111220722,314721,1716.45,5687280,189916,0.00545388,0.603441,0.603441,0.300321
190968262,1253,16051,1748450,24340.9,24287300,2867460,0.0139214,1.64,1.64,0.792685
190973424,1253,16809,171376000,2785790,3188400000,409858000,0.0162554,2.39157,2.39155,0.68962
190961895,1253,750,349690,6566.24,7485620,768108,0.0187773,2.19654,2.19654,0.382603
190975088,1253,17109,979132,9173.07,14907500,1068880,0.00936857,1.09166,1.09166,0.295863
190959404,1253,379,402944,7744.47,6999190,982272,0.0192197,2.43773,2.35554,0.678813
190976644,1253,17343,2685490,36041.3,38598300,4562010,0.0134207,1.69876,1.69773,0.637947
190964048,1253,1107,4404150,58617.4,87869600,6818650,0.0133096,1.54823,1.54816,0.631184
190959765,1253,437,8007880,99799.7,160215000,11409800,0.0124627,1.42482,1.42482,0.492538
190959230,1253,348,7168640,101071,143622000,13727100,0.0140991,1.91488,1.91488,1.44776
190970907,1253,16450,1258880,4415.31,25503600,574885,0.00350732,0.456663,0.456663,1.50275
190969732,1253,16277,174845,579.76,3620430,64883.6,0.00331585,0.371092,0.371092,0.170887
190975057,1253,17104,839256,5869.3,14169100,680841,0.00699346,0.811244,0.811244,0.396363
190958810,1253,257,874225,15872.6,21324600,1897410,0.0181562,2.17039,2.17039,0.35472
190968608,1253,16093,734349,9319.14,13185000,1119120,0.0126903,1.52396,1.52396,0.590994
190969271,1253,16196,524535,9249.37,13225100,1081640,0.0176335,2.06209,2.06209,0.54815
190974170,1253,16903,69938,3769.74,2125490,600681,0.0539011,8.58876,8.58876,0.24902
190964905,1253,15602,2063000,1794.37,35707100,211914,0.000869787,0.102721,0.102717,0.904553
190972811,1253,16711,174845,1111.02,3358360,133805,0.00635432,0.765277,0.765277,0.0470428
190959679,1253,424,877675,25447.8,17415500,3039800,0.0289946,3.46347,3.38113,0.650684
190966813,1253,15865,1701730,10609.8,29277000,1272010,0.00623468,0.747477,0.72855,0.613174
190978318,1253,111220574,69938,797.923,1610630,91447.8,0.011409,1.30756,1.30756,0.318831
190962925,1253,942,12134200,353002,306243000,42381400,0.0290915,3.49272,3.49272,0.482013
190967480,1253,15943,3357000,65296.2,79496200,7795560,0.0194508,2.32218,2.32217,0.473505
190975829,1253,17224,489566,2736.58,6163790,315278,0.00558981,0.643994,0.643994,0.450234
190974232,1253,16915,79828000,1299240,1401550000,196368000,0.0162755,2.45989,2.45983,0.603047
190977322,1253,17446,393328,2856.22,4741090,329170,0.00726169,0.836886,0.80137,0.788288
190960953,1253,607,7343490,31087.6,87028600,3742550,0.00423335,0.509642,0.509642,0.874703
190958527,1253,203,209814,2790.18,4557980,318828,0.0132984,1.51957,1.51957,0.259038
190960645,1253,573,419628,12703.2,12212500,1484070,0.0302724,3.53664,3.53664,0.304288
190968589,1253,16091,69938,1996.06,1972490,233222,0.0285404,3.3347,3.3347,0.326346
190969382,1253,16219,209814,432.004,3869990,48146.9,0.00205899,0.229474,0.229474,0.316482
190970445,1253,16388,944163,4308.49,19279300,540445,0.00456329,0.572406,0.572406,0.949593
190958052,1253,126,958644,770.186,7992550,87170.4,0.000803412,0.0909309,0.0896121,1.08211
190973405,1253,16801,69938,882.242,1536770,122541,0.0126146,1.75214,1.75214,0.428649
190975739,1253,17214,139876,1048.89,2048240,124195,0.00749874,0.88789,0.88789,0.195344
190976008,1253,17256,1502980,16612.9,24390400,2029280,0.0110533,1.35017,1.35039,0.602706
190978132,1253,17565,451564,3379.04,5628230,399362,0.00748297,0.884396,0.879678,0.672503
190977889,1253,17540,1818390,13887.5,25102300,1720740,0.00763726,0.946299,0.946299,0.887732
190959977,1253,461,839256,22294.8,21816800,2629530,0.026565,3.13317,3.13317,0.244552
190963686,1253,1054,1748450,51426.1,47860000,6021990,0.0294124,3.44419,3.44419,0.428371
190960420,1253,527,1503240,11386.7,15101800,1325650,0.00757481,0.881863,0.881953,0.731451
190958625,1253,222,139625,2312.09,2836250,269496,0.0165593,1.93015,1.92999,0.240814
190976517,1253,17324,244783,1574.67,3508810,179269,0.0064329,0.732358,0.732358,0.213416
190971906,1253,16590,104907,575.735,2219770,79041.4,0.00548805,0.753442,0.753442,0.536004
190965123,1253,15627,825301,1331.12,13352900,162518,0.0016129,0.196919,0.198199,0.935226
190957385,1253,4,26401600,176709,432380000,24218300,0.00669313,0.917305,0.917305,1.17499
190963273,1253,1004,559413,735.491,7206830,83016.8,0.00131475,0.1484,0.148387,0.793767
190966181,1253,15785,3282850,17011.2,66034300,2049710,0.00518185,0.624369,0.624214,0.940257
190968870,1253,16133,4196280,100906,96543600,12657500,0.0240465,3.01635,3.01635,0.295719
190973685,1253,16865,2342920,47578.6,46870200,6970280,0.0203073,2.97503,2.97503,1.2123
190978679,1253,111220810,69938,604.369,1150370,72047.1,0.0086415,1.03016,1.03016,0.14198
190970529,1253,16399,4965600,18959.7,104409000,2152090,0.00381821,0.4334,0.4334,0.855422
190972029,1253,16607,454597,764.873,9170240,83136.3,0.00168253,0.182879,0.182879,0.547176
190960892,1253,602,139876,320.73,2516150,35724.2,0.00229296,0.255399,0.255399,0.510708
190977126,1253,17409,384659,2468.48,5670050,280092,0.00641732,0.728155,0.728155,0.311863
190969597,1253,16262,34969,57.7667,738938,6425.1,0.00165194,0.183737,0,0
190968035,1253,16016,85700800,1892540,2010850000,220096000,0.0220831,2.5682,2.56813,0.526931
190975015,1253,17096,874225,3847.15,8962250,500370,0.00440064,0.572359,0.572359,0.982781
190959262,1253,361,21435200,458008,516107000,53253800,0.0213671,2.48441,2.48433,0.596149
190962010,1253,772,2517770,48919.7,56472600,5768420,0.0194298,2.29108,2.29108,0.560644
190977722,1253,17510,151157,268.879,480035,31258.2,0.00177881,0.206793,0.196736,0.634843
190967815,1253,15988,4003510,152319,96773800,19420700,0.0380464,4.85091,4.8344,0.426481
190974095,1253,16894,1223920,10788.4,24209600,1319570,0.00881466,1.07816,1.07816,0.565411
190974268,1253,16930,909194,3455.84,15486000,435945,0.00380099,0.479485,0.479485,0.866909
190965817,1253,15728,944098,15978.9,20664800,1842080,0.0169251,1.95115,1.95112,0.663254
190966623,1253,15845,2780070,3830.08,15423600,458816,0.00137769,0.165037,0.154424,1.53361
190970458,1253,16390,349690,1359.26,7313010,153136,0.00388705,0.437919,0.437919,0.644251
190977555,1253,17488,1818390,16247.7,32043200,1887780,0.00893522,1.03816,1.03816,0.541677
190961868,1253,747,314721,8591.31,6700840,1066230,0.0272982,3.38784,3.38784,0.194282
190959240,1253,351,6818960,11304.9,130800000,1268650,0.00165787,0.186047,0.186047,0.919527
190978748,1253,111220830,1637660,23657.9,27368200,2819580,0.0144462,1.72171,1.71896,0.678054
190964102,1253,1120,244783,664.021,5057260,73227.7,0.00271269,0.299154,0.299154,0.568721
190970788,1253,16430,2133110,6416.1,46578000,706997,0.00300786,0.33144,0.33144,0.668423
190971358,1253,16527,34969,9.28474,606771,1051.06,0.000265513,0.0300569,0,0
190957674,1253,55,489566,490.27,9814070,56084.4,0.00100144,0.114559,0.114559,0.585639
190977260,1253,17438,1872940,12453.7,23461900,1435030,0.00664932,0.766194,0.74172,0.803696
190963229,1253,990,1188540,36573.9,34171600,4238830,0.030772,3.5664,3.56688,0.416137
190959807,1253,444,7028770,16868,151347000,1861750,0.00239985,0.264875,0.264875,0.581868
190978192,1253,17586,244576,3193.75,4838170,366923,0.0130583,1.50024,1.50043,0.369115
190971472,1253,16539,1503670,3864.31,31008300,428192,0.00256992,0.284765,0.284765,0.440854
190958158,1253,139,5350260,272939,147991000,33305200,0.0510142,6.22497,6.22497,0.354641
190958700,1253,240,936684,10325.7,8893360,1311330,0.0110237,1.39997,1.39402,1.42412
190965687,1253,15712,174654,1022.92,2685340,119446,0.00585681,0.683898,0.68385,1.2978
190973399,1253,16800,174845,1816.25,3443550,242837,0.0103878,1.38887,1.38887,0.501715
190970509,1253,16395,34164700,138243,724269000,16464600,0.00404637,0.481919,0.481919,1.36165
190975273,1253,17140,524535,5262.27,9684750,619693,0.0100323,1.18141,1.18141,0.650701
190964034,1253,1105,804287,14774.4,19746300,1724040,0.0183696,2.14356,2.14356,0.605586
190972275,1253,16641,69938,849.802,1508180,122685,0.0121508,1.7542,1.7542,0.862464
190966004,1253,15762,2028180,10181.4,49992800,1152340,0.00501998,0.568163,0.568172,0.60257
190970334,1253,16367,244783,608.471,3825130,67773.8,0.00248576,0.276873,0.276873,0.468676
190973195,1253,16757,34969,115.505,580654,17069,0.00330306,0.488117,0,0
190977545,1253,17485,3042300,29061,55936900,3466670,0.00955231,1.13949,1.13949,0.569056
190960490,1253,540,1287250,69416.9,32105700,8754650,0.0539267,6.80107,6.79572,0.28693
190972387,1253,16663,104907,170.346,2021760,19312.8,0.00162378,0.184095,0.184095,0.46119
190977996,1253,17546,34969,736.517,805062,100691,0.021062,2.87945,0,0
190974177,1253,16905,34969,1272.13,979786,197624,0.0363789,5.6514,0,0
190967744,1253,15974,5769880,176667,132700000,21795700,0.0306188,3.7775,3.7775,0.461706
190962216,1253,810,1258880,20290.3,25254900,2396550,0.0161177,1.90371,1.90371,0.515074
190975456,1253,17167,664411,5202.89,12128200,590889,0.00783082,0.889343,0.889343,0.378609
190971234,1253,16496,34969,410.045,763092,46401.9,0.0117259,1.32694,0,0
190960405,1253,525,839256,4706.07,13138800,539502,0.00560743,0.642833,0.642833,0.523108
190959712,1253,429,3357020,14564,31950200,1720260,0.00433836,0.512436,0.512435,0.807742
190978144,1253,17571,244724,1571.55,4136340,181701,0.00642171,0.742474,0.742472,0.293395
190970234,1253,16351,34969,254.224,640468,28721.6,0.00726999,0.821343,0,0
190973512,1253,16841,2832490,56126.2,58639200,8283220,0.0198151,2.92436,2.92436,0.56534
190974462,1253,17009,244783,4407.84,5094250,567967,0.0180071,2.32029,2.32029,0.678015
190973638,1253,16862,139876,1014.42,2021890,150130,0.0072523,1.07331,1.07331,0.201156
190960449,1253,532,2130780,13285.3,19569800,1562010,0.00623495,0.73307,0.732532,0.770755
190968578,1253,16090,34969,724.037,700046,84270.5,0.0207051,2.40986,0,0
190966605,1253,15843,5734920,15891.5,97511400,1846410,0.00277102,0.32196,0.32196,0.739507
190958540,1253,207,174845,2268.25,3255460,309825,0.0129729,1.772,1.772,0.600874
190964473,1253,10707,279752,2414.55,4843110,313604,0.00863105,1.12101,1.12101,0.814956
190974265,1253,16928,2867460,23119.4,53722100,3243340,0.00806267,1.13109,1.13109,0.818176
190973647,1253,16863,839256,9059.39,12398200,1393450,0.0107946,1.66034,1.66034,0.809451
190974402,1253,16982,524535,6794.57,11034300,866243,0.0129535,1.65145,1.65145,0.265932
190975172,1253,17123,5944730,65597,110784000,7617180,0.0110345,1.28133,1.28133,0.629283
190975905,1253,17238,664411,6836.06,10757800,767267,0.0102889,1.15481,1.15481,0.411478
