id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250555210,634,805,384659,221.664,2499910,39511.2,0.000576261,0.102718,0.102718,0.777054
250567070,634,16899,1853360,1451.34,31035800,195377,0.000783085,0.105418,0.105418,1.64116
250566295,634,16692,11854500,28562,168426000,4016100,0.00240938,0.338783,0.338783,1.31054
250564975,634,16455,2552740,630.291,40767500,79277.9,0.000246908,0.0310561,0.0310561,1.0962
250563176,634,16066,2587710,297.069,29247000,42013.7,0.0001148,0.0162359,0.0162359,1.00139
250551384,634,256,1201580,369.055,14099500,59126.2,0.000307141,0.0492069,0.0482805,1.15449
250553876,634,536,3111100,493.512,40772900,71287.5,0.000158629,0.0229139,0.0229093,1.27875
250565353,634,16543,174845,42.5698,3022130,6347.1,0.000243472,0.0363013,0.0363013,0.444475
250563731,634,16255,279752,29.8993,3978030,3487.51,0.000106878,0.0124664,0.0124664,0.213368
250565491,634,16566,69938,6.03299,1043570,818.775,8.6262e-05,0.0117072,0.0117072,0.339358
250554067,634,588,3741680,1325.12,55234500,204880,0.000354152,0.0547561,0.0547561,0.684442
250566911,634,16852,419628,1061.71,5941850,148195,0.00253012,0.353157,0.353157,0.498919
250544320,634,26,7098710,2783.94,111565000,363602,0.000392176,0.0512209,0.0512209,1.90075
250560566,634,15860,104907,12.1844,1427480,1692.78,0.000116145,0.0161361,0.0161361,0.815279
250567340,634,16996,3636740,2112.71,62749400,267079,0.000580935,0.0734391,0.0734385,1.86995
250563412,634,16157,244783,22.7792,2371480,2925.25,9.30589e-05,0.0119504,0.0119504,0.248975
250564463,634,16414,174845,41.167,2550760,7140.77,0.000235449,0.0408406,0.0408406,0.702298
250569929,634,111220844,874092,3312.29,13356800,432475,0.0037894,0.49477,0.494711,0.869664
250563139,634,16063,16396100,2429.15,187748000,343307,0.000148154,0.0209384,0.0209373,1.11522
250557638,634,1034,1573600,734.93,15153900,118136,0.000467036,0.0750732,0.0750732,1.31221
250563371,634,16134,4960700,1697.63,62921600,231091,0.000342215,0.0465844,0.0465641,1.29026
250551942,634,320,3534180,304.158,20210900,40665,8.60618e-05,0.0115062,0.0114275,1.14441
250552065,634,344,69938,13.3935,719704,1893.06,0.000191505,0.0270676,0.0270676,0.377328
250570142,634,111220932,24176.8,30.2325,304644,5193.87,0.00125047,0.214829,0,0
250553091,634,425,1014100,5154.5,10936100,750764,0.00508283,0.740324,0.740324,0.486169
250567129,634,16938,45047500,635740,850165000,92963100,0.0141127,2.06367,2.05089,0.368065
250565669,634,16623,6189510,2206.49,90294400,275977,0.000356488,0.0445878,0.0445878,1.20273
250562775,634,16042,2552740,1046.02,38923300,159931,0.000409762,0.0626507,0.0626507,1.26021
250565068,634,16478,1293850,189.919,18938800,21337.8,0.000146786,0.0164916,0.0164916,1.03268
250567860,634,17168,314720,51.216,4483270,5911.63,0.000162735,0.0187838,0.0187837,0.552074
250566015,634,16655,104907,21.8211,1853780,2799.29,0.000208004,0.0266836,0.0266836,0.105621
250565131,634,16489,4336160,1046.43,60081200,125908,0.000241327,0.0290367,0.0290367,1.08998
250569978,634,111220880,100078,577.824,1655650,85778.8,0.00577372,0.857116,0.863089,0.577418
250560115,634,15726,139523,60.2014,2208770,6343.31,0.000431479,0.0454642,0.0454558,0.141929
250563799,634,16271,209814,25.8885,2371490,3115.47,0.000123388,0.0148487,0.0148487,0.684228
250568229,634,17286,39629.8,14.5169,336853,1510.96,0.000366312,0.0381268,0.0379366,0.244873
250555043,634,748,209810,1344.16,3108480,192292,0.00640654,0.916502,0.916505,0.516751
250555206,634,804,104907,3.55184,1474850,458.008,3.3857e-05,0.00436585,0.00436585,0.322262
250551873,634,310,1119010,421.552,14652400,51130.6,0.000376719,0.0456928,0.0456928,1.02865
250554678,634,685,1993230,178.255,27378100,22713.8,8.943e-05,0.0113955,0.0113955,1.20793
250569866,634,111220810,69689.5,70.5718,1232890,9048.56,0.00101266,0.129841,0.129616,0.687318
250568260,634,17311,2048050,313.068,25424300,37007.1,0.000152862,0.0180694,0.0174999,1.54047
250568580,634,17410,887839,329.97,13895900,39996.6,0.000371655,0.0450494,0.0461789,1.22182
250567477,634,17041,979132,77.1355,13100700,9805.41,7.87794e-05,0.0100144,0.0100144,0.833112
250568147,634,17235,1600720,277.248,21366100,33658.3,0.000173202,0.0210269,0.0210873,1.20135
250554357,634,649,174845,219.482,2355000,31686.1,0.00125529,0.181224,0.181224,1.12852
250563273,634,16091,69938,126.863,912456,17876.7,0.00181393,0.255608,0.255608,0.676954
250561300,634,15927,349690,16.0025,3153440,2037.04,4.57619e-05,0.00582526,0.00582526,0.44637
250565073,634,16479,664411,53.3079,9978540,6071.99,8.02333e-05,0.00913891,0.00913891,0.75976
250568161,634,17244,1127130,165.262,14223400,20562.8,0.000146622,0.0182435,0.0179634,1.90249
250569387,634,17586,48319.7,8.00841,691888,1227.51,0.000165738,0.025404,0,0
250558406,634,1089,70526400,86432,989086000,12012300,0.00122553,0.170324,0.169313,1.73969
250558819,634,10674,6839000,109476,140741000,15908000,0.0160076,2.32607,2.32617,0.236157
250545809,634,160,2971160,297.943,31162000,39313.1,0.000100278,0.0132316,0.0132327,0.870098
250561330,634,15930,14817500,1286.74,165428000,178661,8.68395e-05,0.0120575,0.0123166,1.2045
250553734,634,481,629442,58.1505,5372620,8342.41,9.23842e-05,0.0132537,0.0132537,1.47163
250553972,634,575,559504,72.7195,8062800,10734.2,0.000129971,0.0191852,0.0191852,0.941593
250567699,634,17134,664348,85.0408,8992560,10079.8,0.000128006,0.0151724,0.0151727,1.20903
250560074,634,15718,69830.6,26.6634,1018570,2848.58,0.00038183,0.0407927,0.0407859,0.263134
250553113,634,429,1458870,2770.33,21787100,361429,0.00189896,0.247746,0.246258,1.39828
250568256,634,17309,34956.7,21.2321,503938,2817.88,0.000607383,0.0806106,0,0
250564970,634,16453,2552740,630.291,40767500,79277.9,0.000246908,0.0310561,0.0310561,1.0962
250544426,634,103,69938,8.83715,964431,1521.94,0.000126357,0.0217613,0.0217613,1.0453
250563375,634,16136,3142930,812.998,41426500,113427,0.000258675,0.0360896,0.0360945,0.775861
250560634,634,15872,838748,868.546,11320200,163748,0.00103553,0.195229,0.195117,1.70422
250569806,634,111220786,104902,38.2469,1505200,4726.58,0.000364598,0.0450573,0.0450566,0.77464
250563754,634,16261,2098130,351.934,29354600,42301.1,0.000167737,0.0201613,0.0201614,0.81164
250555343,634,849,69938,18.1241,843120,2332.22,0.000259146,0.033347,0.033347,0.622306
250570138,634,111220930,34894.5,13.5143,553956,1684.84,0.000387291,0.0482839,0,0
250555584,634,872,629442,1450.29,12101800,204140,0.00230408,0.32432,0.32432,1.33834
250569891,634,111220820,979086,3390.33,15109100,437997,0.00346275,0.447353,0.447335,0.859894
250567871,634,17172,873084,103.598,11245000,11685.3,0.000118657,0.013384,0.0133914,0.622718
250564510,634,16419,2342920,222.59,31047000,27606.6,9.50051e-05,0.011783,0.011783,0.658741
250556929,634,966,921208,105.272,10403600,13871.9,0.000114276,0.0150583,0.0150153,0.838323
250568325,634,17346,942074,278.144,14937100,33108.9,0.000295247,0.0351447,0.0363113,0.954053
250567655,634,17117,34969,2.7854,432068,329.593,7.96533e-05,0.00942529,0,0
250562288,634,15984,3322060,645.86,40149300,88673.4,0.000194416,0.0266923,0.0266923,0.729438
250567165,634,16967,9651410,3573.13,145304000,453744,0.000370218,0.0470133,0.0470131,2.23211
250567359,634,17000,209814,758.084,4051790,99284.2,0.00361312,0.473201,0.473201,0.391059
250563296,634,16101,34969,42.3239,674953,6089.73,0.00121033,0.174146,0,0
250569018,634,17514,210680,61.4688,2909570,9189.59,0.000291764,0.0436188,0.0439906,1.02652
250568234,634,17290,10248200,5074.71,142814000,633210,0.000495182,0.0617876,0.0606702,2.17432
250554896,634,729,139876,525.644,1749440,76488.4,0.00375792,0.54683,0.54683,0.618364
250564190,634,16390,349690,60.2113,5058040,10509.4,0.000172185,0.0300534,0.0300534,1.07136
250564501,634,16418,769318,90.6941,10954500,12450.7,0.000117889,0.0161841,0.0161841,0.436099
250551286,634,240,389802,43.3546,2758370,6558.98,0.000111222,0.0168264,0.0172648,0.976555
250567140,634,16952,699380,764.868,10574300,105933,0.00109364,0.151467,0.151467,0.660929
250567153,634,16962,699380,19.9344,8624530,2302.72,2.8503e-05,0.00329252,0.00329252,0.616374
250568377,634,17369,1279540,497.931,19081600,58906.1,0.000389149,0.046037,0.0454477,1.23419
250553135,634,431,489566,125.583,6779470,15961.3,0.000256519,0.0326029,0.0326029,0.544522
250568383,634,17371,174682,123.512,2410160,15819.9,0.000707066,0.0905639,0.0905782,0.281568
250557285,634,1006,1089820,419.225,8507120,63469.1,0.000384674,0.0582382,0.0570446,1.23164
250567096,634,16910,69938,56.9745,1211200,6902.08,0.000814643,0.0986886,0.0986886,0.264147
250554382,634,655,1795040,126.092,15203600,17251.4,7.02442e-05,0.00961058,0.00943217,0.843032
250553857,634,528,106787000,1500750,1932320000,211190000,0.0140537,1.97768,1.9723,0.368003
250550761,634,196,384659,30.3686,5134330,3915.88,7.89493e-05,0.0101801,0.0101801,0.568422
250560943,634,15902,419513,28.4899,4303320,3630.49,6.79117e-05,0.00865406,0.00865548,0.510348
250569536,634,111220654,503032,547.151,8902700,73883.2,0.00108771,0.146876,0.145962,0.457787
250569563,634,111220682,260300,213.319,4377790,29224.6,0.000819513,0.112273,0.117708,0.511334
250562637,634,16021,59933200,27528.1,705977000,4178080,0.000459313,0.0697123,0.0695696,2.19866
250567166,634,16968,2272980,745,30583000,97285.5,0.000327763,0.0428008,0.0428008,1.68462
250552985,634,411,1713260,199.176,21002900,25559,0.000116256,0.0149183,0.0149188,0.534928
250567101,634,16916,34969,380.139,619186,50861.7,0.0108707,1.45448,0,0
250567372,634,17004,2307950,471.131,39224700,55701.6,0.000204134,0.0241346,0.0241346,1.18875
250561107,634,15910,2289180,855.084,23080700,120859,0.000373533,0.0527956,0.0528426,1.4304
250557882,634,1047,804287,397.349,10286700,62551.5,0.000494038,0.0777726,0.0777726,2.29783
250544498,634,146,8784200,695.187,122374000,81156.9,7.91407e-05,0.00923897,0.00923414,0.91332
250555120,634,773,1422330,2085.97,20464500,310968,0.00146659,0.218633,0.22669,1.03294
250569901,634,111220824,1354530,317.668,18452500,38514.5,0.000234522,0.0284337,0.027969,1.32106
250565403,634,16551,69938,18.4084,1110420,2378.03,0.00026321,0.0340019,0.0340019,0.374761
250553907,634,554,174845,9.36293,1884600,1171.92,5.35499e-05,0.00670265,0.00670265,0.559338
250568162,634,17245,34941.3,49.6393,601858,6752.81,0.00142065,0.193261,0,0
250565242,634,16526,34969,2.19254,485028,315.831,6.26996e-05,0.00903175,0,0
250567954,634,17203,419444,20.8755,5601510,2369.95,4.97694e-05,0.00565021,0.00564954,0.672378
250563286,634,16097,139876,557.18,2017390,81768.8,0.00398339,0.584581,0.584581,0.579741
250569575,634,111220690,174845,24.2284,2424530,2670.17,0.000138571,0.0152717,0.0152717,0.286259
250570008,634,111220900,224103,1840.77,3339410,297618,0.00821393,1.32804,1.3197,0.425854
250563282,634,16096,69938,76.7562,1262170,10827.5,0.00109749,0.154815,0.154815,0.0502457
250564042,634,16348,2028200,412.464,29555900,49233.7,0.000203365,0.0242745,0.0242745,1.03151
250567959,634,17204,419444,20.8755,5601510,2369.95,4.97694e-05,0.00565021,0.00564954,0.672378
250564090,634,16360,1888330,277.444,26530900,34714.4,0.000146926,0.0183837,0.0183837,1.05713
250562644,634,16023,7809920,2978.37,67719200,451891,0.000381357,0.0578612,0.0577306,1.88289
250560373,634,15790,34969,6.54595,387752,784.596,0.000187193,0.0224369,0,0
250563965,634,16332,4301190,1147.55,65711200,158653,0.000266798,0.0368859,0.0368859,1.58544
250544264,634,9,2203050,841.969,33781200,127295,0.000382184,0.0577812,0.0577812,1.47748
250554701,634,689,104904,50.5953,685437,7057.47,0.000482301,0.0672755,0.0672758,0.449985
250565904,634,16632,1538640,483.476,22731100,62429.2,0.000314223,0.0405744,0.0405744,1.14724
250569519,634,111220634,524534,480.465,8174530,65794.2,0.000915984,0.125434,0.125434,0.955506
250559442,634,15622,15777100,14086.3,178742000,2003040,0.000892833,0.126959,0.126412,1.80006
250569970,634,111220876,667255,489.435,9153490,81446.6,0.000733504,0.122062,0.113364,2.06301
250563652,634,16230,244783,16.5102,2848230,2084.88,6.74481e-05,0.00851726,0.00851726,0.657393
250564117,634,16367,244783,115.715,3782220,13635.6,0.000472726,0.055705,0.055705,0.563161
250565697,634,16628,419628,75.6099,6895670,9039.2,0.000180183,0.021541,0.021541,0.36425
250562160,634,15975,2063140,257.315,24695900,35198.7,0.00012472,0.0170608,0.0170609,0.933294
250562717,634,16037,5210380,5888.85,46103600,957328,0.00113021,0.183735,0.183735,1.55341
250559458,634,15627,838077,3038.5,11067800,461338,0.00362557,0.550473,0.550382,0.772054
250560196,634,15760,279752,82.135,3556440,11898.6,0.000293599,0.0425326,0.0425326,0.49186
250559439,634,15621,34968.7,9.82454,230541,1287.9,0.000280952,0.03683,0,0
250560211,634,15764,1014100,224.51,13335300,33413.9,0.000221388,0.0329493,0.0329493,0.719838
250565940,634,16638,384659,78.1367,5074350,8940.58,0.000203132,0.0232429,0.0232429,0.537222
250560164,634,15739,536387000,245943,6222900000,36020400,0.000458517,0.0671536,0.0667917,2.5333
250552192,634,358,104907,14.58,1433770,1772.58,0.00013898,0.0168966,0.0168966,0.476905
250554929,634,741,524535,16.4064,7452870,2114.9,3.1278e-05,0.00403196,0.00403196,0.742307
250562235,634,15979,11290300,1301.1,120755000,176685,0.00011524,0.0156492,0.0153582,1.06534
250558717,634,1114,69938,55.9349,830347,7552.67,0.000799779,0.107991,0.107991,0.265102
250568633,634,17430,754895,86.1266,10721800,11308.5,0.000114091,0.0149802,0.0148179,1.67526
250563366,634,16132,1779490,612.835,24405200,88724.6,0.000344388,0.0498596,0.0498236,1.27709
250566545,634,16729,314721,78.0994,5705720,10651.2,0.000248155,0.0338433,0.0338433,0.818459
250553395,634,461,454597,200.175,7045770,31522.6,0.000440336,0.0693419,0.0693419,1.47441
250563853,634,16290,489561,162.75,8261310,18331.8,0.00033244,0.0374454,0.0374454,0.283018
250566863,634,16840,24557100,334376,414948000,45832800,0.0136162,1.86637,1.86496,0.380136
250565036,634,16470,384659,41.8243,5586370,5310.65,0.000108731,0.0138061,0.0138061,0.567985
250568166,634,17247,68673.7,5.24227,836695,598.924,7.6336e-05,0.00872131,0.00871687,0.203636
250566646,634,16766,209814,952.457,2936620,128579,0.00453953,0.612823,0.612823,0.511626
250555237,634,820,5000570,28573,68910100,3929910,0.00571396,0.785893,0.785893,0.950242
250551312,634,242,12169200,1999.52,138477000,258429,0.00016431,0.0212363,0.0212363,0.899021
250563129,634,16060,16396100,2429.15,187748000,343307,0.000148154,0.0209384,0.0209373,1.11522
250554774,634,706,384659,60.6679,5673680,7286.34,0.000157719,0.0189423,0.0189423,0.351859
250568930,634,17494,636009,1062.81,8888160,164315,0.00167106,0.258352,0.289388,1.33482
250544385,634,63,104907,11.4867,1417880,1585.32,0.000109494,0.0151116,0.0151116,0.755147
250564535,634,16423,10770500,1700.25,149885000,254129,0.000157862,0.023595,0.023595,2.2328
250566625,634,16758,34969,65.2624,521052,9087.67,0.00186629,0.259878,0,0
250565572,634,16593,1258880,161.904,19555900,20224.2,0.000128609,0.0160652,0.0160652,1.00485
250565989,634,16649,50984800,52109.7,759972000,7269180,0.00102206,0.142575,0.142575,2.00604
250568202,634,17268,911554,77.9688,10758800,8688.32,8.5534e-05,0.00953133,0.00976212,0.818654
250558026,634,1057,2412860,200.175,26853100,26394.6,8.29618e-05,0.0109391,0.0109391,0.865806
250567305,634,16986,2762550,421.13,38144400,52334.4,0.000152442,0.0189442,0.0189442,3.57249
250555061,634,756,454588,1097.66,6192850,159440,0.00241462,0.350736,0.350741,0.933368
250567051,634,16893,1223920,216.954,17109400,33911.9,0.000177262,0.0277077,0.0277077,0.723292
250555680,634,886,16015800,6252.33,223044000,820430,0.000390385,0.0512263,0.0512263,1.35049
250561500,634,15947,1439750,211.349,17889200,28489.5,0.000146795,0.0197878,0.0203866,0.860826
250555629,634,875,139876,223.017,1921110,31001.9,0.00159439,0.221638,0.221638,0.910382
250553903,634,551,559462,173.603,7176120,29565.9,0.000310304,0.052847,0.0528438,1.10321
250555171,634,786,139876,201.159,1887730,28212.5,0.00143813,0.201697,0.201697,0.584312
250566938,634,16859,174845,641.066,2666340,89780.3,0.00366648,0.513485,0.513485,0.556117
250562177,634,15976,3077270,321.507,34471400,47699.7,0.000104478,0.0155006,0.0155006,0.963033
250551410,634,259,185407,21.4382,1235230,3172.67,0.000115628,0.0171119,0.0157129,0.665844
250556239,634,912,559504,8943.75,11594200,1203720,0.0159851,2.15141,2.15141,0.145308
250560204,634,15762,2028200,475.527,26111500,67175.3,0.000234457,0.0331206,0.0331206,0.619172
250563745,634,16258,384659,11.7444,4329420,1481.59,3.0532e-05,0.00385169,0.00385169,0.435647
250565522,634,16572,139876,33.8566,2368660,4349.35,0.000242047,0.0310943,0.0310943,0.361977
250558945,634,10705,279752,4738.98,5956330,638206,0.0169399,2.28133,2.28133,0.106356
250570001,634,111220898,34467.3,376.259,515925,59494.7,0.0109164,1.72612,0,0
250568532,634,17395,355311,58.3803,4635050,6831.09,0.000164308,0.0192257,0.0205771,1.12339
250563560,634,16228,1293850,130.545,16261800,15828.2,0.000100896,0.0122334,0.0122334,0.778005
250559107,634,15577,7518250,5653.77,88204400,809869,0.000752006,0.10772,0.107724,1.56079
250567544,634,17069,104907,393.061,1873270,51469.5,0.00374676,0.49062,0.49062,0.630156
250567661,634,17118,244735,6.7065,2980730,769.855,2.74032e-05,0.00314567,0.00314538,0.854081
250566882,634,16844,1713480,5349.82,24307100,732082,0.00312219,0.427249,0.427249,0.887887
250565507,634,16569,524535,52.0971,8256170,6626.29,9.93206e-05,0.0126327,0.0126327,1.10083
250567555,634,17077,279678,76.7384,5299920,8590.02,0.000274382,0.030714,0.0307153,0.332881
250568100,634,17213,848400,58.6116,13052100,6623.85,6.90848e-05,0.00780747,0.00780578,0.594048
250568275,634,17319,452712,39.4989,5069840,4540.72,8.72495e-05,0.01003,0.00849117,1.1203
250568235,634,17291,34953.3,292.105,570770,38886.9,0.00835699,1.11254,0,0
250557392,634,1011,244783,75.1536,3879300,10900.4,0.000307021,0.044531,0.044531,0.789369
250554407,634,662,174845,31.8362,2278540,4074.44,0.000182082,0.0233031,0.0233031,0.284713
250566679,634,16780,384659,213.258,5432810,28893.7,0.000554409,0.0751152,0.0751152,0.772049
250559461,634,15628,838077,3038.5,11067800,461338,0.00362557,0.550473,0.550382,0.772054
250567648,634,17115,943982,174.36,11820300,21282.9,0.000184707,0.0225459,0.0225439,1.53913
250568192,634,17262,123324,11.3757,1126530,1238.3,9.22423e-05,0.010041,0.0101249,0.601871
250564629,634,16442,944163,95.2469,14055000,13121.6,0.00010088,0.0138976,0.0138976,1.00881
250567888,634,17179,104907,79.026,1468180,10388.4,0.000753295,0.0990246,0.0990246,0.526276
250555610,634,874,174845,147.076,2700010,18862.4,0.000841179,0.10788,0.10788,0.553706
250569010,634,17509,25747.8,0.593586,418454,80.2059,2.30538e-05,0.00311505,0,0
250567964,634,17206,69652.2,9.04477,897154,1051.86,0.000129856,0.0151016,0.0151044,0.0907474
250558922,634,10697,769318,332.286,12175900,51784.6,0.000431923,0.0673124,0.0673124,1.37633
250560544,634,15854,8322620,2335.07,110304000,324918,0.000280569,0.0390404,0.0390404,1.11057
250556605,634,935,3287090,2032.52,36217600,310935,0.000618335,0.094593,0.094593,0.660799
250568398,634,17378,41987.2,2.99067,562514,338.496,7.12283e-05,0.0080619,0,0
250547811,634,184,2028200,962.779,15751200,160360,0.000474696,0.079065,0.079065,1.20423
250544376,634,51,6364360,539.702,93143600,69801.2,8.48007e-05,0.0109675,0.0109675,0.828776
250563218,634,16077,19198000,5172.01,228643000,839720,0.000269404,0.04374,0.04374,3.21905
250565932,634,16636,1223920,394.608,16392700,46298.8,0.000322414,0.0378285,0.0378285,1.47257
250563952,634,16330,454597,253.343,8701480,36370.5,0.000557292,0.080006,0.080006,0.752316
250563970,634,16333,2272980,735.084,36155300,109419,0.0003234,0.0481391,0.0481391,1.5667
250558443,634,1094,594473,175.7,6826330,24375.7,0.000295556,0.0410039,0.0410039,0.609917
250563781,634,16267,454596,123.153,7030500,14038.1,0.000270906,0.0308803,0.0308804,0.825724
250563902,634,16310,15036700,3377.71,217956000,459937,0.000224632,0.0305877,0.0305877,1.37746
250567099,634,16915,68765700,731362,1248530000,106616000,0.0106356,1.55043,1.56397,0.667975
250563519,634,16212,8147780,1191.76,105309000,166380,0.000146268,0.0204203,0.0204203,1.41942
250568668,634,17441,34812.1,180.536,504506,24435.4,0.00518602,0.701923,0,0
250563845,634,16288,209814,67.4603,3435690,7601.45,0.000321524,0.0362295,0.0362295,0.251795
250553182,634,438,279752,75.6558,4272680,11322.6,0.000270439,0.0404737,0.0404737,0.939308
250568092,634,17209,2877340,458.089,39399600,53336.2,0.000159206,0.0185366,0.0193769,1.22281
250565602,634,16607,454597,19.391,6767790,2558.65,4.26553e-05,0.00562839,0.00562839,0.765505
250558050,634,1061,209814,15.537,3267290,1824.84,7.40512e-05,0.00869742,0.00869742,0.403733
250567363,634,17001,174845,694.283,3356290,91176.4,0.00397085,0.52147,0.52147,0.305204
250563690,634,16244,454597,19.4874,5072210,2352.38,4.28675e-05,0.00517466,0.00517466,0.511216
250554021,634,580,244783,134.334,3904960,16070.3,0.000548787,0.065651,0.065651,0.201723
250555935,634,893,524535,194.513,7307390,25165.8,0.00037083,0.0479774,0.0479774,0.580361
250560338,634,15785,3287090,382.603,36046700,48497.8,0.000116396,0.014754,0.014754,0.722045
250568727,634,17447,1607.82,0.00417301,22820.5,0.55539,2.59545e-06,0.00034543,0,0
250554672,634,684,244476,54.267,3678640,6692.71,0.000221972,0.0273757,0.0273818,0.357767
250553353,634,455,104907,11.4867,1417880,1585.32,0.000109494,0.0151116,0.0151116,0.755147
250554052,634,585,419628,68.9543,4604670,9716.78,0.000164323,0.0231557,0.0231557,1.19939
250567559,634,17078,69938,10.3253,809859,1139.46,0.000147635,0.0162925,0.0162925,0.370236
250544384,634,61,104564,8.99343,1383030,981.013,8.60085e-05,0.0093819,0.00939798,0.542965
250569095,634,17538,2312300,5101.48,33676300,779344,0.00220624,0.337043,0.36097,1.49067
250568389,634,17373,1089610,165.512,14557000,20396.1,0.000151901,0.0187188,0.0192716,2.42345
250558972,634,10723,4402450,58051,61021600,8070430,0.0131861,1.83317,1.82646,0.420189
250563477,634,16188,4196150,14518.7,65844100,2064370,0.00345999,0.491967,0.491954,0.914038
250565925,634,16635,244783,195.845,3503640,23445.2,0.000800077,0.0957794,0.0957794,0.562295
250567507,634,17050,69938,110.193,967484,14286.4,0.00157558,0.204272,0.204272,0.457421
250565366,634,16546,104907,58.2925,1711990,7200.35,0.000555659,0.0686355,0.0686355,0.795107
250567653,634,17116,384659,69.99,4619640,8207.59,0.000181953,0.0213373,0.0213373,0.664548
250554411,634,663,2059570,514.523,20499000,82375.6,0.00024982,0.0399965,0.039321,1.21705
250558040,634,1059,104907,3.14745,1031700,423.486,3.00023e-05,0.00403677,0.00403677,0.131621
250563762,634,16263,34969,15.3853,576414,1699.39,0.000439969,0.0485971,0,0
250568206,634,17272,823637,61.3737,10060100,6917.35,7.45155e-05,0.00839853,0.0084721,0.886168
250553717,634,479,839252,365.41,12202300,47717,0.000435399,0.0568566,0.0568566,1.35113
250569882,634,111220814,34681.8,17.9683,648327,2063.26,0.000518091,0.0594911,0,0
250562627,634,16015,1958260,344.317,26688600,45184.5,0.000175828,0.0230738,0.0230738,0.89911
250558285,634,1080,45805100,40508.5,649698000,5515960,0.000884367,0.120422,0.120414,2.00377
250559246,634,15601,2902360,3933.52,34951600,569816,0.00135528,0.196329,0.196336,1.20166
250565291,634,16534,104907,25.4872,1678320,3467.28,0.000242951,0.033051,0.033051,0.248991
250553848,634,524,419628,130.137,3565070,18615.7,0.000310125,0.0443623,0.0443623,1.29347
250553793,634,498,1014100,131.735,11008200,16877,0.000129904,0.0166423,0.0166423,0.856051
250554031,634,581,874225,342.449,12699100,42194.6,0.000391717,0.0482652,0.0482652,0.884585
250563024,634,16046,244783,270.771,3082190,38431.3,0.00110617,0.157002,0.157002,0.0788543
250569982,634,111220882,527704,484.69,7125130,78496.6,0.00091849,0.148751,0.166452,1.38579
250553036,634,418,944159,116.048,7888380,17364.7,0.000122911,0.0183918,0.0183917,0.740181
250566569,634,16736,1084040,427.284,16193200,78750.5,0.000394159,0.0726455,0.0726455,0.997272
250556823,634,958,2692610,565.538,41564500,84075.9,0.000210033,0.0312246,0.0312246,1.02224
250568133,634,17227,237205,196.223,4204850,25705.8,0.00082723,0.108369,0.108602,0.500531
250568327,634,17347,246666,40.2934,3714720,4767.09,0.000163352,0.0193261,0.00665608,0.574142
250552794,634,386,14019400,25232.4,215102000,3388660,0.00179981,0.241712,0.237227,1.70289
250553925,634,564,2657640,473.679,34360400,70522.2,0.000178233,0.0265356,0.0265356,0.809473
250566488,634,16709,804287,1145.01,11034500,160269,0.00142363,0.199268,0.199268,2.82995
250553914,634,557,139854,36.7487,1947310,4208.41,0.000262766,0.0300915,0.0300895,0.738063
250563827,634,16281,104907,24.0243,1651030,2734.68,0.000229006,0.0260676,0.0260676,0.319978
250567739,634,17149,314585,52.2592,5018280,5813.59,0.000166121,0.0184802,0.0184814,0.54299
250568288,634,17326,208727,15.5266,1969200,1656.08,7.43871e-05,0.00793417,0.0046193,0.786705
250567328,634,16992,174845,23.2266,2317250,2865.99,0.000132841,0.0163916,0.0163916,0.756655
250559519,634,15631,209814,92.921,2561600,13378.3,0.000442873,0.0637626,0.0637626,1.15312
250559713,634,15684,3264760,1020.76,33198300,136701,0.000312659,0.0418718,0.042436,0.99917
250569126,634,17546,34467.3,376.259,515925,59494.7,0.0109164,1.72612,0,0
250550843,634,206,143954,7.30263,2306540,884.545,5.07289e-05,0.00614463,0.00604799,0.727613
250559602,634,15663,454433,219.39,4532000,31990.8,0.000482779,0.0703973,0.0704999,2.21589
250554809,634,712,174296,454.675,2018780,65416.5,0.00260864,0.375319,0.374409,0.807683
250569838,634,111220800,770274,72.2008,8992760,7904.83,9.3734e-05,0.0102624,0.0105568,1.04017
250561326,634,15928,14817500,1286.74,165428000,178661,8.68395e-05,0.0120575,0.0123166,1.2045
250558730,634,1118,174845,55.8533,2715050,6371.66,0.000319444,0.0364418,0.0364418,0.253274
250567469,634,17039,1328350,260.317,21680600,34596.7,0.000195971,0.026045,0.0260507,1.03221
250544461,634,127,1538640,83.1416,20276200,9557.34,5.40359e-05,0.00621157,0.00621157,0.797742
250544477,634,135,172861,7.81818,2426120,956.326,4.52282e-05,0.00553235,0.00632506,0.29064
250563403,634,16152,69938,20.2802,786864,2875.21,0.000289974,0.0411108,0.0411108,0.824259
250566823,634,16820,9009620,118783,163125000,16270900,0.013184,1.80595,1.80575,0.361352
250569583,634,111220696,419624,45.4403,5277040,5119.47,0.000108288,0.0122001,0.0122001,0.669924
250558219,634,1077,104907,20.8975,1422680,2589,0.0001992,0.024679,0.024679,0.790858
250560160,634,15738,551389000,248277,6424050000,36324500,0.000450276,0.0658783,0.0655355,2.55002
250568563,634,17405,69535,94.4088,1078420,12260.6,0.00135772,0.176323,0.17628,0.618064
250545681,634,155,2238020,545.39,29445700,73008.2,0.000243694,0.0326219,0.0326219,0.450159
250568552,634,17402,1895490,723.172,29699400,90503.6,0.000381523,0.0477469,0.046748,1.21176
