id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190245443,572,17109,979121,5719.84,28037100,665554,0.00584181,0.679746,0.679745,0.30356
190245984,572,17199,34969,61.4385,692665,6995.55,0.00175694,0.20005,0,0
190248152,572,17598,384293,5650.68,14081900,644318,0.0147041,1.67663,1.67579,0.339279
190226348,572,327,559380,13164.3,15959400,1553470,0.0235337,2.77713,2.77683,0.502996
190235389,572,15932,3881540,27967.2,90966000,3142790,0.00720517,0.809675,0.809677,0.582354
190226724,572,463,11295000,197084,272885000,25830500,0.0174488,2.2869,2.2869,0.42538
190236140,572,16030,28586600,94100.9,573023000,10727200,0.00329178,0.375252,0.37508,0.633611
190234737,572,15818,82700300,337976,1958700000,38970300,0.00408676,0.471223,0.471195,1.08375
190238202,572,16407,419628,117.878,6307610,13754.7,0.000280912,0.0327783,0.0327783,0.400784
190227412,572,602,69938,91.4037,1700380,10197.5,0.00130692,0.145808,0.145808,0.334192
190228276,572,669,21296100,70052.5,430972000,7961130,0.00328945,0.37383,0.37383,0.641647
190245738,572,17164,1084040,4891.47,30794600,553948,0.00451227,0.511004,0.511004,0.462543
190244545,572,17001,174845,73.7064,3424130,8283.01,0.000421553,0.0473734,0.0473734,0.279524
190248643,572,111220902,69937.7,205.058,1901790,22326.5,0.00293201,0.319235,0.319235,0.0924483
190226279,572,302,10385800,18225.4,195665000,2348610,0.00175484,0.226137,0.226137,0.977257
190230991,572,915,524535,1394.31,13196700,154797,0.00265818,0.295113,0.295113,0.163187
190243813,572,16886,314721,803.512,7883060,90812.5,0.00255309,0.288549,0.288549,0.253374
190241475,572,16673,314721,614.227,7984420,67405.3,0.00195166,0.214175,0.214175,0.476872
190247465,572,17465,174845,317.214,3784400,35528,0.00181426,0.203197,0.203197,0.196382
190226591,572,433,1153980,4932.55,28930500,571416,0.00427439,0.495171,0.495171,0.348099
190245813,572,17176,664380,3580.03,18816900,418359,0.00538853,0.629698,0.629732,0.742248
190239298,572,16501,174845,46.2546,2500470,5182.8,0.000264546,0.0296422,0.0296422,0.211878
190247570,572,17493,279746,1029.53,7621030,112879,0.00368023,0.403504,0.403504,0.110559
190236512,572,16093,734349,4490.56,17961900,501450,0.00611503,0.68285,0.68285,0.296506
190248640,572,111220900,244147,567.686,5276740,63420.9,0.00232519,0.259766,0.259618,0.422648
190225191,572,36,69938,182.196,812297,19875.7,0.0026051,0.284191,0.284191,0.145879
190236633,572,16123,9091940,128172,229039000,17196300,0.0140973,1.89138,1.89138,0.461402
190248096,572,17581,1975490,4010.17,36607400,485917,0.00202997,0.245973,0.246294,0.391496
190248181,572,17620,716200,825.642,9803900,95567.1,0.00115281,0.133436,0.130118,0.341036
190242136,572,16699,4476030,8792.42,93136500,1108550,0.00196433,0.247664,0.247664,0.645862
190231892,572,1046,769318,3887.44,20850000,451978,0.00505309,0.587505,0.587505,0.438597
190237343,572,16269,384659,2200.98,10173700,249683,0.0057219,0.649103,0.649103,0.695432
190239697,572,16537,909194,5131.66,24112100,689904,0.00564418,0.758808,0.758808,0.827913
190246553,572,17278,34969,32.8903,751643,3661.02,0.000940555,0.104693,0,0
190244738,572,17025,9475290,37119.2,237987000,4233950,0.00391748,0.446842,0.446783,0.431502
190225286,572,83,1591210,4176.43,15298300,606674,0.00262468,0.381265,0.422409,1.24878
190236781,572,16158,244783,530.108,5226050,72719.9,0.00216562,0.297079,0.297079,0.650384
190225320,572,96,1433730,4949.12,41346600,568152,0.00345192,0.396276,0.396276,0.476324
190230510,572,879,10466100,21472.3,178832000,2439400,0.0020516,0.233076,0.232707,0.848957
190233014,572,15569,9405800,13023.9,165725000,1570050,0.00138467,0.166923,0.166919,1.61369
190232599,572,10697,769318,4630.41,20698400,536709,0.00601886,0.697642,0.697642,0.33402
190246007,572,17205,69929.7,529.851,1328930,64834,0.00757691,0.927131,0.927114,0.25471
190247385,572,17403,764438,965.695,13122700,108756,0.00126327,0.142269,0.141768,0.31401
190237062,572,16233,1398760,3882.69,34972800,448429,0.00277581,0.32059,0.32059,0.735432
190228461,572,676,524535,175.425,8652380,20186.8,0.000334438,0.0384852,0.0384852,0.827891
190237093,572,16244,454597,1894.37,12525500,229206,0.00416714,0.504196,0.504196,0.494407
190234465,572,15777,2412860,2489,43229900,284311,0.00103155,0.117831,0.117831,0.325284
190236547,572,16101,34969,136.515,837671,15184.2,0.00390389,0.43422,0,0
190242450,572,16730,279752,162.408,4857130,18568.5,0.000580541,0.0663747,0.0663747,0.285892
190233101,572,15582,34968.9,1.4974,302210,182.95,4.28209e-05,0.00523179,0,0
190247344,572,17383,1184840,4383.06,19315200,588598,0.00369928,0.496773,0.488361,0.644496
190232582,572,10693,419628,1451.17,5431630,177254,0.00345823,0.422407,0.422407,0.325297
190244479,572,16994,3636780,4613.25,69961600,518442,0.0012685,0.142555,0.142555,0.78326
190246733,572,17317,1072340,6459.1,22309800,855010,0.00602337,0.797332,0.796719,0.66247
190228666,572,693,1468270,2522.92,25447400,284905,0.00171829,0.194041,0.194049,1.30891
190226247,572,287,69938,28.5025,1176890,3289.21,0.000407539,0.0470304,0.0470304,0.413695
190234638,572,15806,1013980,3645.64,14441300,434109,0.00359537,0.428123,0.428126,0.870855
190239611,572,16532,2622680,8359.35,68142200,1069830,0.00318734,0.407915,0.407915,1.1152
190232885,572,182305697,769318,423.97,6187590,48863.7,0.000551099,0.0635156,0.0635156,0.99308
190241550,572,16680,13777800,25903.7,333385000,3180650,0.00188011,0.230853,0.230853,0.573544
190226264,572,294,22415100,30559.4,496514000,3571420,0.00136334,0.159331,0.159331,0.745122
190238540,572,16433,4301190,27686.1,111449000,3351850,0.00643684,0.779286,0.779286,0.477123
190230550,572,882,1119010,6917.4,26943800,850952,0.00618172,0.760452,0.760452,0.730589
190239860,572,16548,1608570,3363.2,37716500,408088,0.0020908,0.253696,0.253696,1.05176
190226425,572,361,10175600,26488.2,203838000,2986730,0.0026031,0.293518,0.29351,0.910917
190245393,572,17104,839256,4041.67,24550400,454790,0.00481578,0.541897,0.541897,0.295724
190232229,572,1117,13881900,38706.5,306796000,4540040,0.00278828,0.327048,0.327037,1.02171
190244257,572,16956,1084040,4244.99,28742800,480513,0.0039159,0.443262,0.443262,0.207767
190227520,572,621,1014100,5443.95,26364800,628108,0.00536825,0.619374,0.619374,0.265483
190247992,572,17552,244147,567.686,5276740,63420.9,0.00232519,0.259766,0.259618,0.422648
190231155,572,936,10175900,23870.4,206214000,2789550,0.00234577,0.274132,0.274132,0.56478
190235415,572,15936,10507800,89744.2,224155000,10274400,0.00854075,0.977787,0.97666,0.403469
190237820,572,16339,874225,2660.17,23343600,293430,0.00304289,0.335646,0.335646,0.600571
190235355,572,15924,3112240,24427.6,84084100,2764030,0.00784889,0.888115,0.888115,0.329747
190238933,572,16466,3741680,9556.27,89926900,1079820,0.002554,0.288592,0.288592,0.879262
190231956,572,1062,1084040,2516.86,22985600,290588,0.00232174,0.268061,0.268061,0.389333
190233742,572,15679,902181,3020.72,15546300,342082,0.00334824,0.379172,0.377272,1.02776
190238046,572,16386,1993230,3187.26,39324800,391287,0.00159904,0.196307,0.196307,0.879224
190241562,572,16681,1678510,3185.22,42417800,353641,0.00189765,0.210687,0.210687,0.469259
190247463,572,17463,730793,973.2,13398600,108201,0.0013317,0.148059,0.147823,0.28589
190248585,572,111220874,454518,905.547,10387300,99750.3,0.00199232,0.219464,0.219448,0.601903
190226404,572,351,3741680,5028.69,86506900,558320,0.00134396,0.149216,0.149216,0.541953
190226360,572,330,34969,289.145,1092820,32071.7,0.00826861,0.917148,0,0
190227307,572,583,1328820,4286.21,29939200,468777,0.00322557,0.352776,0.352776,0.421633
190244329,572,16968,2272980,6928.34,57981000,790507,0.00304813,0.347784,0.347784,0.363847
190235996,572,16001,173834000,526208,3206910000,60456600,0.00302706,0.347782,0.347702,0.967326
190237555,572,16291,489566,186.33,8859850,21619.3,0.000380601,0.0441601,0.0441601,0.804023
190234288,572,15762,2028200,955.395,32557700,106202,0.000471055,0.0523627,0.0523627,0.536677
190235435,572,15940,6702840,94606.9,111533000,11243300,0.0141144,1.67739,1.67514,0.808138
190231285,572,945,2692610,7629.29,61005900,836354,0.00283342,0.310611,0.310611,0.347785
190239219,572,16489,4336160,11779.6,102161000,1339410,0.0027166,0.308894,0.308894,0.798019
190231455,572,978,1451700,10161.2,28190900,1415850,0.00699952,0.9753,0.966708,0.540745
190248417,572,111220782,34969,155.517,1153020,18184.8,0.00444727,0.520026,0,0
190235044,572,15862,3983430,37203.6,75147500,4419330,0.00933959,1.10943,1.10908,0.536802
190225959,572,195,349690,393.948,6759380,43285.7,0.00112656,0.123783,0.123783,0.134572
190225825,572,137,1503670,1919.25,28462300,213190,0.00127638,0.14178,0.14178,0.342625
190235143,572,15878,349690,1191.31,7403820,139228,0.00340675,0.398148,0.398148,0.799517
190236646,572,16126,22240300,357755,520212000,46616300,0.0160859,2.09603,2.09603,0.415474
190233246,572,15587,4126240,6691.35,77180600,805200,0.00162166,0.195141,0.195138,1.57064
190242163,572,16701,944163,1038.01,17245000,134031,0.00109939,0.141958,0.141958,0.847365
190236661,572,16132,1503670,20671.2,37555600,2680090,0.0137472,1.78237,1.78237,0.451536
190245773,572,17169,104907,333.045,2741200,36970.2,0.00317467,0.352409,0.352409,0.653372
190226577,572,429,1676360,15220.6,53011600,1813570,0.00907955,1.08185,1.08294,0.613756
190248648,572,111220906,69827.4,189.418,1587590,21162,0.00271266,0.303061,0.303103,0.265085
190235658,572,15954,275747,783.109,1724390,96321.3,0.00283995,0.34931,0.347468,0.586322
190232091,572,1096,1119010,647.329,23964100,71686.4,0.000578485,0.0640625,0.0640625,0.605502
190242940,572,16786,174845,386.945,4184820,45704.3,0.00221308,0.261399,0.261399,0.403561
190239195,572,16482,629442,2316.36,17260800,265537,0.00368002,0.421861,0.421861,0.38455
190243049,572,16799,279752,695.728,6928160,76405,0.00248694,0.273117,0.273117,0.527148
190234996,572,15857,36927300,91886,887425000,10300800,0.0024883,0.278948,0.278948,0.736621
190247408,572,17419,1084040,5018.53,30858600,558782,0.00462948,0.515464,0.515464,0.695999
190229578,572,805,384659,376.535,3584590,44143.9,0.00097888,0.114761,0.114761,0.61807
190230046,572,845,2168080,23367.5,52009200,2920670,0.010778,1.34712,1.34712,0.342382
190247444,572,17446,388926,3707.74,8885560,527690,0.00953327,1.35679,1.33705,0.372646
190231854,572,1034,1573600,5694.04,28756200,656331,0.00361847,0.417088,0.417088,0.424955
190233340,572,15598,104812,49.9318,1087300,6345.16,0.000476393,0.0605384,0.0605347,0.375224
190247914,572,17535,175978,84.2925,1235720,9988.15,0.000478995,0.056758,0.0556435,0.42993
190239737,572,16539,1503670,2741.16,37938100,307161,0.00182299,0.204275,0.204275,0.549843
190235927,572,15993,2727570,38522.5,61020700,4438950,0.0141234,1.62744,1.62744,0.528874
190238078,572,16390,349690,177.717,6992340,20085,0.000508214,0.0574367,0.0574367,0.282702
190240463,572,16598,174845,300.068,4452700,36958.7,0.00171619,0.21138,0.21138,0.688185
190228069,572,661,1550700,9365.56,32299000,1249640,0.00603956,0.805852,0.804065,0.606636
190229859,572,830,2028200,686.271,33714100,78802.6,0.000338364,0.0388534,0.0388534,1.17237
190239773,572,16542,174845,61.2251,2844370,6644.86,0.000350168,0.0380043,0.0380043,0.344032
190245940,572,17188,909019,4906.65,24382400,596014,0.00539774,0.655667,0.655667,0.466562
190226362,572,331,2622670,2943.97,41526400,341864,0.00112251,0.13035,0.13035,1.88204
190241041,572,16634,874225,1802.48,21921400,196999,0.00206181,0.225341,0.225341,0.612332
190225863,572,157,2789180,780.814,31485500,91092.7,0.000279944,0.0326593,0.0327349,1.65899
190246398,572,17242,1153330,6171.36,30981700,735491,0.00535089,0.637709,0.638047,0.639315
190227451,572,608,349690,1555.21,8250540,177292,0.0044474,0.506998,0.506998,0.233858
190229005,572,726,15561200,233709,398257000,31376400,0.0150187,2.01632,2.01632,0.483316
190247388,572,17405,69938,117.108,1505890,13233.6,0.00167445,0.18922,0.18922,0.189145
190243128,572,16814,58606400,143342,1388110000,16702900,0.00244584,0.285001,0.284998,0.509853
190240897,572,16620,69938,29.2611,1296400,3210.66,0.000418386,0.0459073,0.0459073,0.104142
190226268,572,295,2657480,38671.1,58544000,4421470,0.0145518,1.66378,1.66375,0.529609
190226450,572,370,47332400,167338,1075050000,20111900,0.00353539,0.424908,0.428965,0.894947
190233448,572,15620,34907.6,80.9897,458688,10075,0.00232012,0.28862,0,0
190226366,572,333,349690,613.076,6129210,68587.2,0.0017532,0.196137,0.196137,0.325874
190242523,572,16737,454597,812.966,10078900,89446.4,0.00178832,0.19676,0.19676,0.678257
190240386,572,16591,1258880,2984.23,30357900,364929,0.00237054,0.289883,0.289883,0.999706
190247503,572,17479,594441,2742.98,16998800,307724,0.00461438,0.517669,0.517664,0.972572
190237444,572,16278,34969,5.14336,452907,597.936,0.000147083,0.017099,0,0
190226012,572,214,1119010,2382.09,25253700,260357,0.00212875,0.232667,0.232667,0.662052
190235350,572,15923,3252120,17069.9,66167900,2014060,0.00524884,0.619308,0.619308,0.5354
190227535,572,623,120806000,535598,2726590000,62650300,0.00443355,0.518603,0.518536,1.50753
190234570,572,15794,34969,9.15471,519252,1009.88,0.000261795,0.0288793,0,0
190226224,572,275,14442200,19592.6,251451000,2238600,0.00135662,0.155004,0.155004,0.453742
190233688,572,15675,2264970,6087.12,38782100,689429,0.00268751,0.304388,0.303826,1.18475
190234516,572,15785,3287090,6626.78,69043800,749787,0.002016,0.228101,0.228101,1.03439
190237859,572,16345,2028200,6962.41,48259700,836516,0.0034328,0.412442,0.412442,1.09189
190240082,572,16571,524535,704.992,12046400,77611.2,0.00134403,0.147962,0.147962,0.593935
190241407,572,16666,559504,184.898,10215300,21364.7,0.000330467,0.038185,0.038185,0.381009
190231380,572,970,734349,814.133,14493000,90113.2,0.00110865,0.122712,0.122712,0.213232
190248675,572,124372440,34969,171.299,639105,20556.6,0.00489858,0.587851,0,0
190225135,572,4,17484500,21981.9,340958000,2676270,0.00125722,0.153065,0.153065,0.739404
190246751,572,17321,668761,1125.81,9687890,140771,0.00168343,0.210495,0.208924,0.564408
190236946,572,16204,244783,564.294,4210230,63288.3,0.00230528,0.258549,0.258549,0.342597
190248207,572,17648,67090.2,96.304,858003,11569.5,0.00143544,0.172447,0.172555,0.108173
190231886,572,1044,174845,1569.23,4832520,202806,0.00897498,1.15992,1.15992,0.372969
190239263,572,16499,489566,1895.75,12809900,216703,0.00387231,0.442643,0.442643,0.401404
190245558,572,17131,244780,1946.21,7182690,239601,0.00795086,0.978843,0.978843,0.215842
190228902,572,715,174845,1431.87,1969800,170182,0.00818936,0.973329,0.973329,0.334664
190238767,572,16458,1153980,2895.73,30869900,320208,0.00250935,0.277482,0.277482,0.361601
190225197,572,41,839256,1503.94,11878700,180121,0.00179199,0.214619,0.214619,0.722011
190238103,572,16393,524535,923.271,11133000,110298,0.00176017,0.210278,0.210278,0.441954
190237992,572,16376,43921100,143834,1037280000,16607200,0.00327483,0.378114,0.378114,0.983081
190238289,572,16418,769318,2513.03,19773400,282509,0.00326657,0.36722,0.36722,0.371983
190226024,572,218,1853360,9480.97,49173800,1183040,0.00511557,0.638323,0.638323,0.581982
190247077,572,17342,104907,113.118,2103950,12646.4,0.00107827,0.120548,0.120548,0.210299
190248135,572,17592,516402,1035.52,6705850,141463,0.00200526,0.273939,0.27243,0.539372
190227812,572,638,559504,2225.9,12458800,243240,0.00397834,0.434743,0.434743,0.256334
190230561,572,883,279752,492.62,6870210,55291.5,0.00176092,0.197645,0.197645,0.179489
190248359,572,111220728,559498,3425.96,15320400,395367,0.00612328,0.706647,0.706654,0.468196
190229370,572,771,58654700,184277,1249800000,21705100,0.00314173,0.370048,0.369292,0.938198
190241008,572,16632,1538640,2205.96,34743600,245632,0.00143371,0.159643,0.159643,0.76465
190247398,572,17411,535780,751.037,7136040,89353,0.00140176,0.166772,0.165188,0.357807
190247354,572,17389,398159,1481.24,4307700,211762,0.00372023,0.531854,0.524265,0.652735
190248232,572,111220626,664411,2360.37,17967100,265505,0.00355257,0.39961,0.39961,0.150716
190226920,572,479,874225,14011.6,20334500,1822120,0.0160274,2.08426,2.08426,0.553664
190231394,572,974,1643540,2742.62,29696900,300079,0.00166872,0.18258,0.18258,0.423198
190236711,572,16141,9756350,172872,225482000,22736200,0.0177189,2.3304,2.3304,0.396315
190234180,572,15752,10980300,10654.2,196858000,1202300,0.000970303,0.109496,0.109496,0.571322
190240868,572,16617,1153980,1163.96,24459900,127279,0.00100865,0.110296,0.110296,0.5642
190228336,572,672,50775000,111503,1201920000,12664400,0.00219602,0.249422,0.249422,0.629779
190234321,572,15771,2552740,2591.84,48473400,289652,0.00101532,0.113467,0.113467,0.59873
190225266,572,64,664411,1157.42,12847000,130835,0.00174202,0.196919,0.196919,0.559525
190226076,572,244,15979100,57689.5,323585000,6853110,0.00361031,0.428879,0.428411,0.735929
190226085,572,254,29827500,59972.6,565467000,7038200,0.00201065,0.235963,0.235754,0.964391
190235216,572,15900,733746,12001,11335400,1492020,0.0163558,2.03342,2.0321,0.778568
190225839,572,143,203758,1657.65,4230340,234295,0.00813542,1.14987,1.14772,0.229179
190246636,572,17296,34969,308.52,1180440,35155,0.00882267,1.00532,0,0
190245519,572,17122,69938,100.784,1725790,11250.1,0.00144104,0.160858,0.160858,0.559048
190226408,572,353,839256,1609.09,17059500,177063,0.00191729,0.210976,0.210976,0.305695
190226636,572,442,1794550,2470.53,22597400,284114,0.00137668,0.15832,0.157242,1.08236
190238632,572,16449,69938,134.777,1944760,14983.4,0.00192709,0.214239,0.214239,0.120875
190239983,572,16563,139876,18.1389,2030470,2080.55,0.000129678,0.0148743,0.0148743,0.422638
190236651,572,16130,22240300,357755,520212000,46616300,0.0160859,2.09603,2.09603,0.415474
190230897,572,907,699380,1599.39,16415000,177452,0.00228687,0.253727,0.253727,0.79522
190229051,572,731,4545970,10465.2,72033000,1338310,0.00230208,0.294395,0.294395,0.581815
190236296,572,16036,4213500,6387.13,46550700,735808,0.00151587,0.174631,0.174311,0.968102
190234980,572,15855,8042870,14322.2,187420000,1689820,0.00178074,0.210101,0.210101,0.471584
190225208,572,50,454597,163.589,8745520,18977.2,0.000359855,0.0417452,0.0417452,0.888815
190233316,572,15595,664411,294.537,12372700,32633.3,0.000443305,0.0491162,0.0491162,0.462368
190235317,572,15913,10376900,44367.1,220569000,5329560,0.00427556,0.513597,0.510761,0.613023
190242430,572,16729,314721,184.702,5451770,21059.7,0.000586874,0.0669155,0.0669155,0.266372
190229551,572,803,24092800,88252.5,539773000,10224500,0.00366302,0.424382,0.424377,1.27767
190235087,572,15868,2098140,14583.5,48898500,1670090,0.00695067,0.795989,0.795989,0.793011
190238062,572,16388,944163,2035.74,18292400,254984,0.00215613,0.270064,0.270064,0.75106
190225903,572,175,804264,6682.73,23333500,790992,0.00830912,0.983498,0.983485,0.273803
190228782,572,703,10245000,119459,233099000,13819300,0.0116602,1.34888,1.34884,0.785243
190248578,572,111220872,209810,465.549,5594450,51357.3,0.0022189,0.24478,0.244779,0.266206
190233914,572,15698,209814,344.469,3413270,39544.8,0.00164178,0.188476,0.188476,1.0755
190227549,572,626,1888330,2526.1,41694000,282540,0.00133775,0.149625,0.149625,0.780364
190231769,572,1020,2307950,11489.6,62773700,1279640,0.00497826,0.554449,0.554449,0.452655
190239626,572,16533,104907,11.4944,1576150,1266.86,0.000109567,0.0120761,0.0120761,0.336864
190247107,572,17352,42288000,211720,998718000,25856900,0.00500662,0.611447,0.612628,0.922336
190227154,572,526,1258820,5694.08,15048400,680306,0.00452336,0.540432,0.540412,0.545241
190235246,572,15904,87311900,544227,1831910000,64368400,0.00623314,0.737223,0.735541,0.928647
190235371,572,15927,349690,1290.04,6023580,144006,0.00368909,0.411811,0.411811,0.201007
190248557,572,111220850,769308,3028.67,19456800,338128,0.00393688,0.439523,0.439525,0.23603
190248332,572,111220704,384659,1916.27,10169600,215489,0.00498173,0.560207,0.560207,0.272127
190248057,572,17568,446422,945.798,10620200,111175,0.00211862,0.249035,0.249583,0.589104
190233472,572,15627,837838,76.6674,8918450,8979.26,9.15062e-05,0.0107172,0.0107014,0.618341
190229148,572,746,3741680,15043.2,86159900,1737950,0.00402044,0.464483,0.464483,0.330989
190243880,572,16903,69938,69.2868,1365990,7720.1,0.000990688,0.110385,0.110385,0.826481
190248544,572,111220832,69673.5,578.339,1910460,76378.5,0.0083007,1.09623,1.0964,0.121086
190233810,572,15686,3525090,6100.02,39580300,697952,0.00173046,0.197995,0.19579,1.78601
190246572,572,17283,804019,1570.59,16573000,183024,0.00195342,0.227636,0.22762,0.570429
190237349,572,16270,979132,7346.12,27852400,909895,0.00750268,0.929288,0.929288,0.435413
190231086,572,929,139876,240.575,3004560,26425.5,0.00171992,0.188921,0.188921,0.0801261
190232570,572,10690,1433730,3349.25,21955900,399269,0.00233604,0.278483,0.278483,0.671295
190242542,572,16739,139876,74.1152,2396460,8376.74,0.000529864,0.0598869,0.0598869,0.42587
190242314,572,16715,34969,66.4174,858464,7874.97,0.00189932,0.225199,0,0
190227247,572,567,523781000,2622610,10528900000,316029000,0.00500707,0.603361,0.603025,1.25293
190225872,572,160,2971930,13165.7,60402400,1510580,0.00443003,0.508283,0.508244,0.437637
190235060,572,15864,769026,7682,14750300,913971,0.00998926,1.18848,1.18844,0.469906
190246215,572,17238,664244,6151.44,20899200,740805,0.00926081,1.11526,1.1153,0.270704
190248665,572,112892315,174845,300.641,4188340,33631,0.00171947,0.192348,0.192348,0.0970761
190226271,572,296,2902430,4128.36,58342300,454786,0.00142238,0.156692,0.156692,0.441778
190227172,572,533,2587710,7364.67,46748000,837423,0.00284602,0.323616,0.323616,0.728479
190230216,572,853,1538640,19248.9,33129200,2371920,0.0125104,1.54157,1.54157,0.598469
190233570,572,15658,104907,33.8979,1350400,3738.29,0.000323123,0.0356343,0.0356343,0.54694
190236790,572,16160,384659,787.663,8073910,98193.2,0.00204769,0.255273,0.255273,0.751745
190237014,572,16225,2937400,5154.3,70885000,580479,0.00175472,0.197617,0.197617,1.0214
190246026,572,17209,3073970,8635.41,52927000,1025280,0.00280921,0.333536,0.333236,1.3502
190237589,572,16294,594473,754.142,11084900,89263.7,0.00126859,0.150156,0.150156,1.13583
190243352,572,16856,1993230,3768.77,47176100,425695,0.00189078,0.21357,0.21357,0.246349
190247437,572,17441,34969,48.8814,752927,5507.84,0.00139785,0.157506,0,0
190235339,572,15917,8007900,54760.2,194915000,6300510,0.00683827,0.786786,0.786786,0.451586
190248164,572,17606,34968,473.984,1325980,52767.9,0.0135548,1.50903,0,0
190226067,572,239,5944730,18695.1,135060000,2177520,0.00314482,0.366295,0.366295,1.1956
190226221,572,274,1958260,5023.62,42588800,563575,0.00256534,0.287793,0.287793,0.621174
190247322,572,17380,5659630,12919.2,99135500,1579890,0.0022827,0.279151,0.27785,0.806657
190247430,572,17434,867272,6699.44,23615000,846746,0.00772472,0.976332,0.981551,0.661754
190226333,572,322,44165200,94135.5,809649000,10596200,0.00213144,0.239922,0.239919,0.904039
190232698,572,10708,2377890,2755.95,48084200,314063,0.00115899,0.132076,0.132076,0.693911
190237892,572,16352,8147780,33933.6,198377000,4082200,0.00416477,0.50102,0.50102,0.868552
190240133,572,16574,384659,649.256,9896970,71491,0.00168787,0.185855,0.185855,0.371156
190243222,572,16828,48080800,113461,1118580000,13230600,0.00235981,0.275174,0.275171,0.521154
190226260,572,291,5556130,46888.3,121937000,5316010,0.00843902,0.956782,0.956524,0.3715
190233551,572,15656,279731,62.1376,3243720,6910.28,0.000222133,0.0247033,0.0247027,0.571065
190235129,572,15875,454597,3976.29,11097300,452726,0.00874684,0.995883,0.995883,0.640059
190235844,572,15979,9857900,69294.3,194112000,7891750,0.00702932,0.800551,0.793212,0.581497
190235901,572,15988,1812710,15941.8,36383300,1820560,0.00879449,1.00433,1.00262,0.399459
190244416,572,16986,2762550,5345.25,68533800,599315,0.0019349,0.216943,0.216943,0.475492
190233451,572,15621,34907.6,80.9897,458688,10075,0.00232012,0.28862,0,0
190238111,572,16394,524535,923.271,11133000,110298,0.00176017,0.210278,0.210278,0.441954
190225852,572,149,2657640,1114.39,43960600,136066,0.000419316,0.0511981,0.0511981,0.75064
190225998,572,209,1223920,4921.92,32680400,550191,0.00402146,0.449534,0.449534,0.241166
190227112,572,512,130675000,394495,3047520000,46304600,0.0030189,0.35435,0.354351,0.671207
190238095,572,16392,209814,88.9124,4140760,9871.18,0.000423768,0.0470473,0.0470473,0.238892
190240025,572,16566,69938,15.8908,1359220,1805.51,0.000227213,0.0258159,0.0258159,0.0290807
190232526,572,10680,2901780,15238.1,80208900,1783000,0.00525129,0.61445,0.614478,0.301632
190226453,572,371,139867,1241.84,1289310,151185,0.0088787,1.08092,1.08089,0.681865
190241396,572,16665,734349,202.283,12483900,23571,0.000275459,0.0320978,0.0320978,0.218941
190242185,572,16703,2902430,6049.6,70969400,686562,0.00208433,0.236548,0.236548,0.491539
190233400,572,15608,594470,2845.18,14599900,351129,0.00478608,0.590659,0.590658,0.460918
190245466,572,17111,69938,529.053,2090940,60757.4,0.0075646,0.868732,0.868732,0.0929391
190247359,572,17390,663303,2350.35,14551700,276361,0.00354341,0.416644,0.407112,0.35635
190226904,572,478,1363790,8051.78,36342900,926036,0.00590397,0.679016,0.679016,0.534454
190234673,572,15811,5560070,24491.5,125338000,2794400,0.00440488,0.502583,0.502583,0.731234
190245896,572,17180,559473,3438.64,16161100,402477,0.00614621,0.719386,0.71942,0.633372
190245950,572,17191,909019,4906.65,24382400,596014,0.00539774,0.655667,0.655667,0.466562
190246451,572,17247,69931.7,457.924,1922550,54143.7,0.00654817,0.774237,0.774235,0.423013
190229013,572,727,419628,5950.14,10496700,693408,0.0141796,1.65243,1.65243,0.264104
190233209,572,15583,209814,28.365,2950890,3126.2,0.000135191,0.0148999,0.0148999,0.0828909
190235977,572,15999,889071,3267.54,5174440,376244,0.00367523,0.423187,0.416817,1.52466
190243983,572,16920,49755300,225068,1232850000,26512400,0.00452349,0.532857,0.532843,0.428365
190231636,572,1017,14161500,66464.6,371442000,7766380,0.00469332,0.548414,0.548423,0.328098
190244950,572,17041,979132,4997.98,25625700,572888,0.0051045,0.585097,0.585097,0.271531
190238655,572,16452,489566,2236.1,13294800,283483,0.00456751,0.57905,0.57905,0.721688
190235476,572,15947,1607390,33286.2,38444000,3878280,0.0207082,2.41277,2.41153,0.571824
190238294,572,16419,2342920,3137.72,54329200,350721,0.00133924,0.149694,0.149694,0.553592
190246170,572,17229,1538640,7116.73,44777900,810286,0.00462535,0.526626,0.526626,0.567994
190248615,572,111220882,868619,6094.17,23605000,768748,0.00701593,0.885023,0.890171,0.864809
190248392,572,111220754,209814,608.586,5638170,68029.2,0.0029006,0.324236,0.324236,0.144066
190247407,572,17418,5996600,42619.8,169751000,5043420,0.00710733,0.841045,0.843393,0.708005
190237259,572,16256,314721,1374.37,7746470,154742,0.00436696,0.491681,0.491681,0.792004
190242689,572,16758,34969,8.85816,545182,1013.39,0.000253315,0.0289796,0,0
190246050,572,17214,139876,245.801,2613820,27318.4,0.00175728,0.195305,0.195305,0.136632
190234808,572,15831,2131090,14347.8,37221700,1748830,0.00673262,0.820627,0.82002,0.678215
190228520,572,679,2832490,4225.4,52902900,470243,0.00149176,0.166017,0.166017,0.31699
190226287,572,304,2307950,2650.58,34726100,299326,0.00114845,0.129693,0.129693,0.405031
190242810,572,16773,1153980,2483.36,28302200,279129,0.002152,0.241885,0.241885,0.417932
