id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255197744,71,1011,11924300,559385,320267000,77103800,0.0469114,6.46611,6.46604,0.704881
255199566,71,15701,406822,252.067,1959120,31405.2,0.0006196,0.0771963,0.0769256,1.08927
255207860,71,17494,494009,10860.7,11653600,1545170,0.0219849,3.12781,3.56284,0.985023
255207944,71,17525,1983990,14905.5,36673500,1851920,0.00751287,0.933428,0.928099,0.679458
255205559,71,16736,1084040,9646.79,28884400,1115660,0.00889893,1.02917,1.02917,0.54643
255204807,71,16629,69938,1253.79,2119630,142264,0.0179271,2.03415,2.03415,0.0343396
255206236,71,16970,2272980,27518.5,56422800,3595050,0.0121068,1.58164,1.58164,1.34725
255193964,71,61,244772,5314.03,7809450,634755,0.0217101,2.59325,2.59321,0.335307
255205293,71,16700,944163,16021.3,21517100,2428850,0.0169688,2.57249,2.57249,1.21808
255203120,71,16191,4196280,253970,133237000,38189800,0.0605225,9.10086,9.10086,0.431813
255196999,71,835,15338300,128798,284146000,16509500,0.00839713,1.07636,1.07198,0.881425
255195054,71,433,2238020,207520,87088900,28924500,0.0927248,12.9242,12.9242,0.165748
255204434,71,16520,4196280,40817.6,109797000,5521150,0.0097271,1.31572,1.31572,1.35234
255207846,71,17490,452165,32650.4,21168200,4854120,0.0722089,10.7353,10.7005,0.510931
255207419,71,17378,59215.9,181.455,834431,22750.2,0.00306429,0.38419,0.384195,0.210057
255194354,71,192,935146,1844.03,2808120,250970,0.00197191,0.268376,0.25883,1.94871
255198050,71,1096,1713480,49036.9,44056700,6479630,0.0286183,3.78156,3.78156,0.485405
255206420,71,17041,979132,9199.68,23907500,1098410,0.00939575,1.12182,1.12182,0.388366
255205273,71,16697,6399330,183861,191444000,28336000,0.0287314,4.42796,4.42796,1.09704
255205204,71,16684,6399330,33957.4,151405000,3919610,0.0053064,0.612503,0.612503,0.384896
255205598,71,16752,3007330,71749.3,72069400,11393100,0.0238581,3.78844,3.78844,1.42173
255207426,71,17380,4335900,45949.7,81879300,5834200,0.0105975,1.34556,1.37065,0.872366
255196248,71,649,629442,43182,20401000,6135530,0.0686036,9.74757,9.74757,0.077848
255204123,71,16403,244783,3047.46,5873150,362467,0.0124497,1.48077,1.48077,0.160348
255206339,71,17004,2307950,9296.28,53859000,1055080,0.00402793,0.457148,0.457148,0.598375
255197440,71,985,50807200,3052580,1432820000,415033000,0.0600816,8.16879,8.12979,0.549523
255201477,71,15954,210919,7.47289,133561,897.324,3.54302e-05,0.00425435,0.00416459,1.14771
255195529,71,526,3252110,198122,109663000,31455900,0.0609209,9.67244,9.67243,0.677349
255202426,71,16083,6364360,495129,216085000,72822000,0.0777971,11.4422,11.4422,0.359016
255205488,71,16715,34969,359.072,839358,43789.2,0.0102683,1.25223,0,0
255205876,71,16862,139876,8959.59,4755660,1501010,0.0640538,10.731,10.731,0.339452
255204574,71,16559,1014100,5813.59,26180600,830075,0.00573275,0.818533,0.818533,1.21435
255203296,71,16228,1293850,10331.3,25365300,1397890,0.00798491,1.08041,1.08041,0.796587
255195214,71,448,1293810,28790.8,29389200,3601680,0.0222528,2.78379,2.78377,0.504356
255197293,71,939,192620,1835.33,3427600,233167,0.00952821,1.2105,1.18732,0.707932
255196354,71,675,419628,20969.2,12166000,2862980,0.0499708,6.82266,6.82266,0.638652
255205602,71,16754,3007330,71749.3,72069400,11393100,0.0238581,3.78844,3.78844,1.42173
255196859,71,797,10106000,133160,240811000,16670900,0.0131763,1.64959,1.64959,0.812542
255205314,71,16705,2902430,16168.8,65131400,1957850,0.00557079,0.674557,0.674557,0.855747
255206217,71,16964,174845,1920.85,4057000,231807,0.010986,1.32579,1.32579,0.489072
255199625,71,15708,104866,165.158,1378880,20585.3,0.00157495,0.196301,0.196302,0.140849
255207758,71,17465,174845,1781.07,4805760,211471,0.0101866,1.20948,1.20948,0.0644381
255194851,71,362,5105470,182344,151071000,23030500,0.0357155,4.51095,4.51095,0.273977
255196686,71,769,556373,1772.7,7453180,217199,0.00318616,0.390384,0.381769,0.542267
255196675,71,764,4650030,131493,71176500,19210900,0.0282779,4.13134,4.13184,0.864659
255207711,71,17451,448991,4119.58,9016150,503242,0.00917519,1.12083,1.15734,0.596903
255207805,71,17479,594282,41325.1,24786200,6329590,0.0695378,10.6508,10.6494,0.754054
255205215,71,16686,1818390,9110.24,42798600,1051350,0.00501006,0.578176,0.578176,0.397727
255205166,71,16674,1993230,10668.4,56082900,1248250,0.0053523,0.626245,0.626245,0.534393
255207930,71,17516,34886.8,620.441,864124,82566.4,0.0177844,2.3667,0,0
255206194,71,16957,524535,3384.52,11005400,399273,0.00645242,0.761195,0.761195,0.270156
255207660,71,17433,888355,13121.7,19988100,1641150,0.0147708,1.8474,1.7848,0.645876
255204144,71,16409,18288800,722651,538377000,96979000,0.0395133,5.30265,5.30265,0.546285
255207726,71,17455,353291,3115.6,7109770,377126,0.00881878,1.06747,1.04518,0.592348
255205873,71,16861,979132,47555.2,30200400,7941750,0.0485687,8.11101,8.11101,0.926264
255201563,71,15981,17130400,399559,329993000,53883900,0.0233246,3.14552,3.14038,0.930616
255204294,71,16442,944163,12821.7,21480900,1564080,0.01358,1.65658,1.65658,0.692555
255205299,71,16701,944163,9280.84,23513200,1305880,0.0098297,1.38311,1.38311,1.96742
255198534,71,10700,2238020,102103,64346200,14471500,0.0456222,6.46623,6.46623,0.489792
255205871,71,16860,174845,4621.42,4058260,727696,0.0264316,4.16195,4.16195,0.363749
255194347,71,189,1014100,15101.6,25033300,1819720,0.0148916,1.79442,1.79442,0.354708
255208236,71,111220714,139876,1024.49,2190470,126136,0.00732426,0.901771,0.901771,0.844572
255208263,71,111220758,34969,212.211,909403,24029.7,0.00606855,0.687172,0,0
255196946,71,811,7763120,149560,214924000,21963900,0.0192654,2.82926,2.82926,1.13007
255203650,71,16292,209808,590.547,2600920,68632.3,0.0028147,0.327119,0.327116,0.445927
255194888,71,381,6783990,50733.7,150946000,6716750,0.00747845,0.990088,0.990088,1.04835
255194238,71,143,187236,297.301,1099750,39389.1,0.00158784,0.210371,0.268206,1.23351
255199105,71,15623,5319710,15092.3,57724200,2182580,0.00283704,0.410282,0.409303,2.90269
255203749,71,16313,15036700,378014,371575000,55372000,0.0251395,3.68247,3.68247,0.993683
255204457,71,16535,1608570,14009.1,42639500,1648560,0.00870901,1.02486,1.02486,0.607142
255202700,71,16139,699380,20129.6,16898400,3165140,0.0287821,4.52564,4.52564,0.748872
255205781,71,16819,8777220,578770,377246000,89935300,0.0659401,10.2464,10.2464,0.607275
255205891,71,16873,244783,1729.3,5126620,206745,0.00706462,0.844605,0.844605,0.206822
255195492,71,518,16994900,1093020,544162000,153460000,0.0643147,9.02973,9.02973,0.489774
255202384,71,16074,19198000,1454410,667334000,205629000,0.0757583,10.711,10.711,0.376888
255193762,71,33,4441060,350763,158627000,49362400,0.0789818,11.115,11.115,0.236889
255197664,71,1005,699380,50847.2,24043800,7577570,0.0727033,10.8347,10.8347,0.135983
255198135,71,1114,909194,31943.3,25645300,4061610,0.0351337,4.46726,4.46726,0.300588
255208282,71,111220786,104907,335.795,2509140,41583.7,0.00320088,0.396386,0.396386,0.121144
255198635,71,10720,12763700,1030810,592456000,167436000,0.0807611,13.1182,13.1182,0.437589
255206851,71,17215,209814,823.36,4283990,95527.7,0.00392424,0.455297,0.455297,0.224114
255197381,71,966,2342720,94198.8,61740600,12650900,0.0402091,5.40009,5.40027,0.518789
255208178,71,17734,44.4692,0.00217909,52.2079,0.249563,4.90023e-05,0.00561204,0,0
255196496,71,703,31189200,1432170,858252000,197643000,0.0459189,6.33692,6.33369,0.550026
255198276,71,10683,7271370,401363,220439000,69167600,0.0551977,9.51232,9.50972,0.896196
255206815,71,17198,524416,3165.96,11892700,380680,0.00603711,0.725913,0.726119,0.945749
255204772,71,16619,559504,3232.78,13602700,372350,0.00577794,0.6655,0.6655,0.449139
255206024,71,16901,489566,7958.9,12418900,944889,0.0162571,1.93005,1.93005,0.506014
255198300,71,10694,2762550,149486,75504000,23714700,0.0541116,8.58435,8.58435,0.521935
255206365,71,17014,419628,2577.11,11686800,288966,0.00614141,0.688624,0.688624,0.494261
255197451,71,989,1923300,120950,82350700,17861200,0.0628866,9.28678,9.28678,0.34783
255206609,71,17069,104907,582.376,2426350,66113.6,0.00555135,0.630212,0.630212,0.461816
255205587,71,16748,69938,384.986,1743790,45071,0.00550468,0.644442,0.644442,0.971265
255198031,71,1093,12518300,97043,290885000,11734800,0.00775208,0.937407,0.937565,1.10486
255199059,71,15615,885463,1676.6,12708500,190603,0.00189347,0.215258,0.211025,0.959059
255195488,71,513,209814,1412.79,4202670,172243,0.00673355,0.820934,0.820934,0.537825
255198128,71,1113,384659,7914.97,9546350,968754,0.0205766,2.51847,2.51847,0.420047
255206709,71,17126,1049070,7049.65,24012800,847733,0.00671991,0.808081,0.808081,0.729089
255203313,71,16232,559504,3374.85,10695400,418082,0.00603186,0.747236,0.747236,0.732004
255207918,71,17509,101347,152.377,464026,19204,0.00150352,0.189488,0.202371,0.307034
255207937,71,17520,19748.1,11.0027,60266.1,1390.22,0.000557152,0.0703978,0,0
255208221,71,111220690,174845,860.437,4451250,96834.5,0.00492114,0.553831,0.553831,0.185215
255208214,71,111220682,279752,2875.75,5019130,420813,0.0102796,1.50424,1.50424,0.955452
255208324,71,111220830,1163230,8475.69,20060400,1098270,0.00728635,0.944156,0.93261,0.900174
255208262,71,111220756,979132,18827.6,27358600,2244630,0.0192289,2.29247,2.29247,0.358484
255197784,71,1033,7413430,509928,277951000,85165200,0.0687843,11.488,11.488,0.577732
255197397,71,970,734349,5513.61,19879300,642050,0.00750816,0.874312,0.874312,0.261906
255200672,71,15863,828553,231.014,1995770,30135.7,0.000278816,0.0363715,0.0374509,1.81832
255200361,71,15804,1014100,4016.86,21472500,487254,0.00396101,0.480479,0.480479,0.725995
255204731,71,16607,454597,2546.6,12970600,276238,0.00560188,0.607655,0.607655,0.232756
255206436,71,17046,69938,716.194,1746170,87495.9,0.0102404,1.25105,1.25105,0.189802
255204740,71,16610,139876,1898.05,3382760,254277,0.0135695,1.81787,1.81787,1.16319
255201676,71,16007,57378100,2976130,1535170000,400077000,0.0518688,6.97265,6.97236,0.623857
255194961,71,409,3811620,201877,109104000,27170600,0.0529634,7.12836,7.12836,0.58478
255200728,71,15874,559504,5710.96,10756800,750321,0.0102072,1.34105,1.34105,0.599265
255194263,71,155,4441060,199106,128808000,28116900,0.0448331,6.33113,6.33113,0.326077
255208001,71,17552,231005,14607.5,8520920,2350080,0.0632344,10.1733,9.77966,0.635953
255198106,71,1109,139876,618.099,2707330,71540.4,0.00441891,0.511456,0.511456,0.47066
255194670,71,263,310823,93.0841,2459330,10948,0.000299477,0.0352227,0.0349973,1.26776
255206400,71,17034,1818390,19933.2,46932300,2355120,0.010962,1.29517,1.29517,0.351156
255194206,71,118,349352,698.999,5831350,86410.2,0.00200085,0.247345,0.247373,0.387129
255194304,71,171,2832490,125009,66576400,15914800,0.0441339,5.61865,5.61865,0.419787
255203192,71,16216,944163,2211.18,15373800,268114,0.00234195,0.28397,0.28397,0.631597
255197456,71,990,1188790,63772.4,37472100,8380350,0.0536448,7.04949,7.0493,0.285362
255195602,71,531,384659,823.253,7461150,98179.1,0.00214021,0.255237,0.255237,0.491495
255201419,71,15942,8709950,275345,158825000,40681000,0.0316127,4.67064,4.61141,0.901443
255205851,71,16851,454597,4708.2,10824700,581435,0.0103569,1.27901,1.27901,0.241815
255207811,71,17481,594282,41325.1,24786200,6329590,0.0695378,10.6508,10.6494,0.754054
255193720,71,2,839256,46889,24785800,6690140,0.0558698,7.97152,7.97152,0.337506
255199385,71,15688,77261.7,121.288,474535,15032.4,0.00156984,0.194565,0.271201,0.606007
255195506,71,521,209814,1017.26,4543720,120341,0.00484838,0.573562,0.573562,0.399579
255207478,71,17402,3007550,39555.2,61757600,5009410,0.013152,1.66562,1.64254,0.770968
255195292,71,470,874225,8619.83,17684700,1061710,0.00985997,1.21445,1.21445,0.589603
255196695,71,772,2517770,208978,84087000,30767100,0.0830012,12.22,12.22,0.362997
255205631,71,16767,384659,12015.1,9958840,1943270,0.0312358,5.05192,5.05192,0.738894
255197777,71,1029,279752,1754.19,7244340,202303,0.00627051,0.723151,0.723151,0.382817
255207416,71,17376,34969,240.939,897295,26863.5,0.00689007,0.768209,0,0
255203634,71,16288,209814,1467.49,4920030,169299,0.00699422,0.806898,0.806898,0.280921
255201433,71,15944,2412860,108007,62633300,14885300,0.044763,6.16913,6.16913,0.475798
255207073,71,17253,2860240,15434.1,53312100,1861210,0.00539606,0.650718,0.650801,1.09621
255199024,71,15610,214490,48.6191,1157720,4938.94,0.000226673,0.0230264,0.0254027,1.68538
255194212,71,126,749032,217.186,3503670,27906,0.000289956,0.0372561,0.0371182,1.55243
255197772,71,1026,979132,48639.1,26576100,7038960,0.0496757,7.18898,7.18898,0.380397
255207976,71,17538,2192010,38187.7,31474800,5925330,0.0174213,2.70316,2.8579,1.86728
255203428,71,16252,104864,722.712,2377230,85160.3,0.00689192,0.812105,0.812093,0.0552674
255196475,71,700,873354,858.514,11665500,98894.8,0.000983008,0.113236,0.113264,0.587886
255207625,71,17419,1084020,36949.7,31358000,5425830,0.0340859,5.00529,5.00526,0.860921
255198159,71,1121,8270240,148032,89636800,21665600,0.0178994,2.61971,2.61992,1.27275
255204274,71,16436,1573600,64116.3,48885200,8460150,0.0407449,5.37629,5.37629,0.181121
255204401,71,16489,4336160,43997,107036000,5358560,0.0101466,1.23579,1.23579,1.25887
255206870,71,17220,27831700,259647,561745000,31881400,0.00932916,1.1455,1.13837,0.977901
255205894,71,16874,594473,14011,14869200,2151570,0.0235688,3.61929,3.61929,1.38702
255205311,71,16703,2902430,16168.8,65131400,1957850,0.00557079,0.674557,0.674557,0.855747
255194730,71,289,4965570,419601,180760000,59057100,0.0845021,11.8933,11.8933,0.157767
255207321,71,17348,32602.9,355.666,439606,43072.5,0.010909,1.32112,0,0
255202331,71,16066,3111900,99610.3,69751500,12491600,0.0320095,4.01413,4.01416,0.423377
255197940,71,1075,479961,12999.1,10744800,1797320,0.0270836,3.74472,3.7037,0.984647
255201260,71,15919,7760940,223517,176596000,30319300,0.0288003,3.90665,3.8437,0.917322
255203561,71,16267,454529,1984.83,10966400,235738,0.00436679,0.518642,0.518655,0.430361
255205979,71,16889,1923300,14401.6,44905000,1745720,0.00748801,0.907669,0.907669,0.798404
255199399,71,15691,125884,28.73,297025,3416.21,0.000228227,0.0271378,0.0370941,0.758781
255196398,71,684,372316,1665.04,5868570,203826,0.00447211,0.547453,0.53431,0.817473
255197775,71,1027,838591,41215.3,21332400,5514730,0.0491483,6.57618,6.57272,0.654372
255206717,71,17132,664409,3983.44,15255300,490164,0.00599546,0.737744,0.737747,1.02602
255195803,71,576,69938,554.824,1688060,62957.8,0.00793308,0.900195,0.900195,0.0735473
255201439,71,15945,942716,22802.7,16858100,3254890,0.0241883,3.45267,3.4482,0.832668
255203975,71,16378,139876,2224.97,2723200,397959,0.0159067,2.84509,2.84508,1.42596
255207126,71,17274,104120,592.408,1753610,69459.4,0.00568964,0.667106,0.666703,0.262437
255205725,71,16798,419628,4069.09,9880930,545684,0.0096969,1.3004,1.3004,0.735103
255208015,71,17559,17510.7,82.9265,98599,12981,0.00473576,0.741319,0,0
255208298,71,111220800,1020230,4480.26,10331200,571433,0.00439144,0.560105,0.556745,1.03845
255204197,71,16423,10770500,460129,323080000,62891000,0.0427214,5.83921,5.83921,0.556503
255207244,71,17319,549314,1501.73,6623440,178557,0.00273383,0.325054,0.361942,0.744309
255201480,71,15956,42959800,1346840,961585000,184278000,0.031351,4.28953,4.27843,0.834513
255207894,71,17504,34952.8,1118.46,1026260,156444,0.0319992,4.47586,0,0
255199817,71,15730,524467,6566.25,12899500,819626,0.0125199,1.56278,1.56284,0.370505
255194311,71,175,1629770,22155.9,37286500,2952790,0.0135945,1.81178,1.80166,0.841537
255193930,71,50,454597,2316.99,9688980,270123,0.00509681,0.594204,0.594204,0.722924
255198002,71,1088,909194,9846.07,24322400,1211680,0.0108294,1.33269,1.33269,0.579978
255207868,71,17497,388297,5486.15,7661410,745071,0.0141288,1.91882,2.20485,0.749423
255197339,71,952,9791320,345217,253727000,45845200,0.0352574,4.68223,4.68223,0.589855
255203889,71,16342,139876,2772.04,3984120,402414,0.0198179,2.87694,2.87694,0.425624
255205884,71,16869,1153980,12401.5,24196600,1586530,0.0107467,1.37483,1.37483,0.669314
255200614,71,15853,53171900,351996,1023610000,46743800,0.00661996,0.879107,0.875168,1.00961
255202366,71,16070,944163,63001.5,30203700,8744840,0.0667274,9.262,9.262,0.36028
255206734,71,17151,174845,550.523,3740130,60611.9,0.00314864,0.346661,0.346661,0.29403
255195580,71,529,314721,1686.5,7073230,201214,0.00535871,0.639339,0.639339,0.341974
255207863,71,17496,494009,10860.7,11653600,1545170,0.0219849,3.12781,3.56284,0.985023
255208010,71,17556,80676,1372.52,1387780,223091,0.0170127,2.76527,3.21468,0.639183
255197016,71,842,5699950,57042.1,144902000,6955510,0.0100075,1.22028,1.22028,0.487182
255195754,71,559,2832490,38428.6,60675300,5061260,0.0135671,1.78686,1.78686,1.05094
255203997,71,16386,1993230,36484.2,44996000,6169500,0.018304,3.09522,3.09522,1.20125
255208371,71,111220874,452165,32650.4,21168200,4854120,0.0722089,10.7353,10.7005,0.510931
255202946,71,16163,12204100,700036,374301000,100249000,0.0573607,8.21434,8.2143,0.466674
255204319,71,16452,489566,13601.8,15369500,1886970,0.0277833,3.85437,3.85437,0.355425
255194811,71,340,1153980,95290.9,40243600,14101700,0.082576,12.2201,12.2201,0.132356
255200304,71,15791,209814,529.333,3531860,62900.5,0.00252287,0.299792,0.299792,0.912693
255207410,71,17373,1257410,8898.08,21792100,1147880,0.0070765,0.912892,0.898522,0.905862
255194770,71,318,69938,248.594,1404480,28030,0.00355449,0.400783,0.400783,0.00456813
255196701,71,774,769318,69478.9,29374200,9480750,0.0903124,12.3236,12.3236,0.120969
255195032,71,429,2573970,13517.9,13136900,2055790,0.00525175,0.798683,0.805104,2.52888
255197177,71,899,139876,1596.64,3326010,189964,0.0114147,1.35809,1.35809,0.248957
255193738,71,19,244783,9371.1,6243320,1597150,0.0382833,6.52476,6.52476,0.746358
255197875,71,1062,2342920,150106,75182800,21191600,0.0640678,9.04495,9.04495,0.218786
255205898,71,16877,5664980,48484.9,131802000,5858410,0.00855871,1.03415,1.03415,0.724077
255193728,71,9,4406090,406324,170897000,57640800,0.0922187,13.0821,13.0821,0.124066
255195335,71,478,2762550,263017,101582000,38289500,0.0952079,13.8602,13.8602,0.155355
255206724,71,17140,524535,2029.92,11130800,226723,0.00386993,0.432237,0.432237,0.266175
255203582,71,16272,734299,6789.19,14524700,835610,0.00924582,1.13797,1.13797,0.515515
255197247,71,928,30527900,2194990,1305800000,358700000,0.0719013,11.7499,11.7499,0.505581
255194791,71,328,4235630,122381,83338200,15548000,0.0288931,3.67077,3.65734,0.680683
255206051,71,16908,419628,2131.4,10179900,243723,0.00507927,0.580808,0.580808,0.454915
255206601,71,17063,699380,5456.3,17134700,631828,0.00780162,0.903412,0.903412,0.340662
255203884,71,16341,1014100,41216.1,29768200,5825530,0.040643,5.74453,5.74453,0.607486
255206109,71,16930,909194,36375.1,31719300,5410130,0.0400081,5.95047,5.95047,0.655263
255194393,71,206,174845,2790.98,4426680,345508,0.0159626,1.97608,1.97608,0.818783
255202373,71,16071,279752,7549.45,6342960,1061820,0.0269862,3.79558,3.79558,0.720944
255194522,71,249,69938,6708.87,2710660,961027,0.0959259,13.7411,13.7411,0.0679505
255207202,71,17303,349690,3250.24,9071660,384506,0.00929462,1.09956,1.09956,0.752132
255204477,71,16545,1223920,6945.64,31413400,797561,0.00567494,0.651647,0.651647,0.534385
255194329,71,183,3007160,69478,78798000,8695460,0.0231041,2.89158,2.8915,0.697345
255204419,71,16499,489566,2655.62,11265900,303290,0.00542443,0.619507,0.619507,0.393212
255206792,71,17188,909189,4312.98,19839600,504265,0.00474377,0.554632,0.554637,1.02962
255200283,71,15789,244783,732.074,4164800,87405.5,0.00299071,0.357073,0.357073,0.818205
255202678,71,16136,3426960,118083,91413700,19448300,0.034457,5.67509,5.67509,0.673595
255202276,71,16054,1923300,140841,66287300,19507300,0.0732292,10.1426,10.1426,0.232222
255203450,71,16257,384549,4140.07,7466860,532031,0.0107661,1.38352,1.38334,0.486924
255202339,71,16067,699380,36638.5,18665800,4710050,0.0523871,6.73461,6.73461,0.350992
255208240,71,111220720,104907,1609.23,3225530,189005,0.0153395,1.80164,1.80164,0.460534
255208589,71,111220932,11799.8,83.8727,90835.8,13955.3,0.00710796,1.18266,0,0
255207445,71,17389,90491.8,22.1181,165459,3124.52,0.000244421,0.0345283,0,0
255196589,71,714,19232700,502231,434608000,64827000,0.0261134,3.37067,3.37065,0.849984
255197214,71,914,69938,283.518,1442470,33218,0.00405385,0.474963,0.474963,0.222227
255206087,71,16925,6818960,423317,262994000,70800200,0.0620795,10.3828,10.3828,0.658479
255194193,71,99,2972360,29320.8,72498100,3685180,0.00986446,1.23981,1.23981,0.788247
255196726,71,783,1049070,75889,35241300,10541600,0.0723393,10.0485,10.0485,0.378276
255203631,71,16287,909169,4958.75,18041900,569953,0.00545416,0.626894,0.626882,0.452629
255194825,71,348,7168640,43407.6,172738000,5079300,0.0060552,0.708544,0.708544,0.623682
255206602,71,17064,699380,5456.3,17134700,631828,0.00780162,0.903412,0.903412,0.340662
255194405,71,210,244735,935.285,2635480,121380,0.00382163,0.495964,0.495901,1.08803
255207272,71,17334,593443,8358.06,12686700,1065550,0.014084,1.79554,1.79505,0.645417
255208278,71,111220782,34969,376.112,755125,43846.1,0.0107556,1.25386,0,0
255196956,71,816,1363790,56105.1,39326200,7319420,0.0411391,5.36697,5.36697,0.26232
255204584,71,16563,139876,237.848,3009250,25962.6,0.00170042,0.185611,0.185611,0.369932
255203710,71,16301,174845,742.817,3342520,88437.1,0.00424843,0.505803,0.505803,0.265633
255205521,71,16725,6014670,42381.1,149486000,4966640,0.0070463,0.825755,0.825755,0.627894
255204158,71,16413,2168080,84156.4,64756100,10792600,0.0388161,4.97798,4.97798,0.342019
255205329,71,16708,699380,2579.17,15442100,295320,0.00368779,0.422259,0.422259,0.326833
255195431,71,496,489566,36568.3,15953300,5339540,0.0746953,10.9067,10.9067,0.209035
255194454,71,228,839193,6000.97,18179700,763639,0.00715088,0.909969,0.91002,0.707338
255196243,71,648,15560400,1197750,520392000,161952000,0.0769744,10.4079,10.4078,0.218663
255194411,71,212,6659740,49708.4,130303000,6006830,0.00746401,0.901962,0.901578,0.399229
255204390,71,16476,1293850,9461.29,30815000,1096400,0.00731249,0.847393,0.847393,0.605798
255203550,71,16264,1083610,4009.09,23249100,478912,0.00369974,0.441958,0.441926,0.512302
255207450,71,17390,467859,2745.36,6931690,383567,0.00586793,0.819835,0.818769,0.994134
255197276,71,935,3287090,142780,76767000,18180500,0.0434367,5.5309,5.5309,0.181409
255201587,71,15986,5215960,51918.6,67156700,6740480,0.00995379,1.29228,1.30019,1.27247
255204726,71,16606,279752,2083.88,8242220,228651,0.00744902,0.817336,0.817336,0.365389
255207705,71,17448,23230.1,159.517,311828,21487.7,0.00686681,0.924996,0,0
255197041,71,851,2552740,18631.1,65620900,2237040,0.00729846,0.876332,0.876332,0.408269
255200117,71,15765,3391990,23213.8,71307100,2840420,0.00684371,0.83739,0.83739,0.481995
255198739,71,182305689,12340100,616113,319291000,83587800,0.0499279,6.77369,6.75836,0.673457
255198897,71,15591,244002,96.7792,3290110,10714.9,0.000396632,0.0439133,0.0437784,1.06277
255201621,71,15994,1223770,71943.3,37208200,9877420,0.058788,8.07128,8.07144,0.248157
255203467,71,16258,384549,4140.07,7466860,532031,0.0107661,1.38352,1.38334,0.486924
255194772,71,319,4649640,253892,130617000,36926700,0.0546047,7.94184,7.92123,0.551518
255195799,71,575,1084040,49583.4,34594900,6505440,0.0457395,6.00111,6.00111,0.156277
255194746,71,298,1594980,12159.8,16671900,1591200,0.00762383,0.997634,0.972677,1.60571
255207980,71,17541,139874,4437.7,2555590,703725,0.0317264,5.03113,5.03106,1.931
255194209,71,121,279752,20537.4,9259440,2924550,0.0734129,10.4541,10.4541,0.0900208
255194235,71,141,9913260,23538.2,151280000,2791620,0.00237442,0.281605,0.27869,1.06929
255204134,71,16406,769318,8430.72,17143500,987727,0.0109587,1.2839,1.2839,0.395987
255206326,71,16999,69938,352.659,1346220,39838.4,0.00504246,0.569624,0.569624,0.113189
255194883,71,378,23490100,1046790,631647000,141814000,0.0445628,6.03716,6.0285,0.634459
255204409,71,16494,174845,2449.65,4248580,286427,0.0140104,1.63818,1.63818,0.2508
255204627,71,16575,384659,1508.93,9961920,166129,0.00392278,0.431886,0.431886,0.256185
255207977,71,17540,1169140,32306.3,20360100,5126390,0.0276325,4.38476,4.47928,1.51322
255199247,71,15670,322425,1380.44,4853670,172240,0.00428144,0.534202,0.515625,0.59126
255200231,71,15781,2832490,22312.5,62351400,2786230,0.00787734,0.983669,0.983669,0.538887
255203135,71,16195,69938,5637.67,2396450,824680,0.0806095,11.7916,11.7916,0.0380021
255207326,71,17350,32602.9,355.666,439606,43072.5,0.010909,1.32112,0,0
255208351,71,111220858,120050,1915.16,1997840,247841,0.015953,2.06448,1.93886,0.612808
255199458,71,15699,435686,252.939,2000940,31520.6,0.000580554,0.0723472,0.071316,1.16013
255197005,71,837,1293850,58001.5,39642900,8974980,0.0448285,6.93663,6.93663,0.422213
255199413,71,15692,137547,64.4833,1575520,7885.8,0.000468808,0.0573315,0.0568344,0.822846
255204973,71,16651,40703900,549306,1036090000,79043700,0.0134952,1.94192,1.94192,1.75232
255208280,71,111220784,349690,3250.24,9071660,384506,0.00929462,1.09956,1.09956,0.752132
255205191,71,16682,839256,2705.19,18273500,307628,0.00322332,0.366549,0.366549,0.390105
255205768,71,16813,62101100,3824040,2488800000,598398000,0.0615776,9.63587,9.63541,0.631467
255196182,71,634,559504,5758.27,14236500,675585,0.0102917,1.20747,1.20747,0.687531
255198269,71,10681,6119290,466514,248582000,81121300,0.0762367,13.2567,13.2561,0.664329
255199111,71,15624,1944740,2319.95,23253300,263560,0.00119294,0.135525,0.136275,0.858659
255194902,71,394,9161880,640948,307429000,87709700,0.0699581,9.57333,9.57333,0.382795
255204127,71,16404,139876,2353.75,3591960,282950,0.0168274,2.02286,2.02286,0.228461
255193781,71,41,1678510,83774.1,47398800,11373000,0.0499098,6.77565,6.77565,0.655862
255204399,71,16487,4860690,50219.3,120682000,6083170,0.0103317,1.2515,1.2515,1.18387
255204405,71,16493,629442,12183.7,16070200,1700110,0.0193563,2.70099,2.70099,1.36363
255204443,71,16527,34969,102.837,696480,12249.9,0.0029408,0.350307,0,0
255197886,71,1065,201600000,2213370,4374590000,285043000,0.010979,1.4139,1.41636,1.48317
255197892,71,1066,2203050,123981,70098900,16109700,0.0562769,7.31245,7.31245,0.354411
255207610,71,17412,41736.5,54.2697,115063,6964.26,0.0013003,0.166863,0,0
255197012,71,839,519796,29098,19253900,4539880,0.0559797,8.73396,8.74428,0.326921
255198705,71,10732,3496900,229300,150959000,33359900,0.0655722,9.53984,9.53984,0.444377
255204393,71,16479,664411,6212.73,15366000,722158,0.00935073,1.08691,1.08691,0.537509
255206303,71,16992,174845,1494.17,4022660,178388,0.0085457,1.02026,1.02026,0.506227
255202476,71,16095,139876,9353.57,4065760,1425080,0.0668704,10.1882,10.1882,0.196778
255206719,71,17135,34969,95.9244,656772,10573.1,0.00274313,0.302355,0,0
