id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190927716,1159,15808,69938,5454.31,2425350,692668,0.0779878,9.90402,9.90402,0.277554
190929975,1159,17253,2867280,247264,93563800,39298400,0.0862364,13.7058,13.7058,0.139603
190922019,1159,45,314721,30669.1,10726500,4651420,0.0974486,14.7795,14.7795,0.0737283
190928316,1159,16081,594473,63620.5,22556800,8631040,0.10702,14.5188,14.5188,0.0846252
190929745,1159,16974,34969,4408.3,1460260,645879,0.126063,18.4701,0,0
190928600,1159,16264,1084040,117006,39887600,15757700,0.107935,14.5361,14.5361,0.236156
190929967,1159,17242,1153960,100224,37137900,15564700,0.0868519,13.4881,13.4881,0.0781012
190926217,1159,875,139876,13193.6,4711300,1900760,0.0943237,13.5889,13.5889,0.113938
190930009,1159,17297,34969,1610.31,965400,244240,0.0460497,6.98447,0,0
190928673,1159,16319,1084040,96759.2,37088400,13118800,0.0892581,12.1017,12.1017,0.196473
190929035,1159,16510,12239200,1180840,406962000,165597000,0.0964805,13.5301,13.5301,0.147881
190930185,1159,17541,139857,12767.5,4677900,1916170,0.0912898,13.7009,13.7009,0.145569
190929742,1159,16971,664411,80280.9,25987000,11958200,0.12083,17.9981,17.9981,0.0672478
190928155,1159,16010,7972230,620259,198705000,84895900,0.0778024,10.649,10.6488,0.405108
190926525,1159,973,314721,22635,8129180,2953780,0.0719208,9.3854,9.3854,0.242874
190928707,1159,16341,1014100,90300.5,32568100,13030000,0.0890449,12.8488,12.8488,0.0969333
190925796,1159,747,244783,25637.5,8395540,3456470,0.104736,14.1205,14.1205,0.140923
190928099,1159,15967,209814,14576.5,7058010,1992540,0.0694735,9.49668,9.49668,0.15806
190927998,1159,15910,2332250,167775,89674800,24541600,0.0719368,10.5227,10.5216,0.216922
190923036,1159,127,1188950,95652.1,36575000,12788200,0.0804511,10.7559,10.7559,0.135761
190927098,1159,10725,3496560,204732,131681000,31302400,0.0585523,8.95234,8.95233,0.103945
190928353,1159,16101,34969,3476.76,1218720,466411,0.099424,13.3379,0,0
190929367,1159,16729,314721,34421.8,11416000,5117590,0.109372,16.2607,16.2607,0.202402
190929447,1159,16770,349690,25502.8,11669200,3692410,0.0729296,10.5591,10.5591,0.0616933
190924198,1159,351,3426960,286797,112101000,37715700,0.0836885,11.0056,11.0056,0.24408
190923942,1159,287,34969,2521.67,1114590,331340,0.0721116,9.47524,0,0
190928225,1159,16051,396771,27079.1,9504420,3588280,0.0682487,9.04371,8.65307,0.62459
190929555,1159,16858,839256,89517.1,30227200,12902800,0.106662,15.3741,15.3741,0.0715424
190930147,1159,17487,2925880,310014,105658000,46318500,0.105956,15.8306,15.8186,0.11344
190930127,1159,17459,104905,6980.57,3062800,1054310,0.0665415,10.0501,10.05,0.190332
190929764,1159,17001,174845,20093.5,6715320,2868980,0.114922,16.4087,16.4087,0.126629
190928643,1159,16292,209814,20524.4,7382460,2895140,0.097822,13.7986,13.7986,0.0446804
190929118,1159,16597,174845,16645.9,5678220,2273120,0.0952039,13.0008,13.0008,0.0845126
190929997,1159,17280,2377890,178321,73907500,28256200,0.0749913,11.8829,11.8829,0.23111
190930314,1159,111220874,349690,34552.3,12914400,5179080,0.0988084,14.8105,14.8105,0.235667
190926876,1159,1121,803995,58103.2,20033700,8430480,0.0722681,10.4857,10.4846,0.26127
190930229,1159,17620,453468,20112.5,11193600,3227820,0.0443527,7.11807,7.10822,0.528176
190926639,1159,1015,1713480,222800,63583100,30686900,0.130028,17.9091,17.9091,0.128134
190928801,1159,16414,174845,16516.4,5550780,2199960,0.0944633,12.5823,12.5823,0.0161266
190929078,1159,16559,1014100,94449.4,33057100,13179400,0.0931361,12.9962,12.9962,0.159075
190929504,1159,16814,57907100,3617300,2157480000,543803000,0.0624672,9.39095,9.39092,0.200431
190928403,1159,16134,6049640,453490,174434000,72694100,0.0749615,12.0163,12.0163,0.196868
190929185,1159,16641,69938,7543.94,2500660,993166,0.107866,14.2007,14.2007,0.015254
190929525,1159,16829,47381500,2912360,1773100000,437089000,0.0614661,9.22488,9.22485,0.187296
190923717,1159,256,1327850,153109,48576800,21080400,0.115306,15.8756,15.8739,0.131409
190927603,1159,15768,664411,34626,17133100,4669470,0.0521154,7.02798,7.02798,0.293561
190926409,1159,922,139876,12589,4575130,1653530,0.0900011,11.8214,11.8214,0.265094
190930080,1159,17396,454597,44383.7,16197200,7006510,0.097633,15.4126,15.4126,0.111582
190923949,1159,289,419628,48339.3,15118700,6475150,0.115196,15.4307,15.4307,0.0387391
190929604,1159,16890,314721,36661.9,12032600,5318270,0.11649,16.8984,16.8984,0.0643345
190927831,1159,15859,734349,60740.9,22516100,7934120,0.082714,10.8043,10.8043,0.107606
190927884,1159,15881,244783,16068.3,7223170,2261990,0.0656432,9.24079,9.24079,0.187217
190926274,1159,909,12482900,1357430,434285000,193886000,0.108743,15.5321,15.5315,0.200037
190928270,1159,16077,19198000,2108590,704395000,292412000,0.109834,15.2314,15.2314,0.209425
190928436,1159,16154,1119010,98278.3,38859600,13435700,0.0878263,12.0068,12.0068,0.190836
190927460,1159,15677,454597,59866,20536200,8351370,0.13169,18.3709,18.3709,0.0899989
190922721,1159,77,69938,7619.97,2485010,1132780,0.108953,16.1969,16.1969,0.00730236
190929966,1159,17241,909194,87136.4,30212600,13264200,0.0958392,14.589,14.589,0.0990601
190928555,1159,16231,559504,46526.5,16432900,6575960,0.0831567,11.7532,11.7532,0.173425
190929925,1159,17185,1153980,102658,37802800,15872500,0.0889598,13.7546,13.7546,0.0783983
190924437,1159,426,769318,75814,27451000,10458000,0.098547,13.5939,13.5939,0.271563
190926517,1159,970,314721,22838.9,9220670,3543500,0.0725686,11.2592,11.2592,0.153165
190929041,1159,16520,4196280,382884,135011000,53135800,0.0912436,12.6626,12.6626,0.15953
190930300,1159,111220826,1325640,138757,46803300,20874900,0.104671,15.747,15.7406,0.107033
190927769,1159,15834,13602600,985465,402450000,136260000,0.0724468,10.0172,10.0171,0.278086
190930259,1159,111220698,559442,46170.2,17842400,6971770,0.0825289,12.462,12.4617,0.197441
190925411,1159,619,839122,91380.2,30011300,13382900,0.1089,15.9487,15.9475,0.297584
190929155,1159,16620,69938,6015.65,2188210,850296,0.086014,12.1579,12.1579,0.0864964
190930273,1159,111220750,244324,9415.7,6093830,1470930,0.0385377,6.02038,6.0197,0.247254
190926671,1159,1030,548888,9313.04,5538660,1233030,0.0169671,2.24641,2.24293,0.45507
190921394,1159,17,2272980,246667,82010200,34093200,0.108521,14.9993,14.9993,0.0853652
190927587,1159,15760,279752,26638.2,9856370,3531750,0.0952206,12.6246,12.6246,0.107117
190930294,1159,111220810,69937.6,4301.45,2011900,668414,0.0615042,9.5573,9.55728,0.328923
190925072,1159,554,174845,11222.5,5412010,1405550,0.0641854,8.03884,8.03884,0.0716944
190926247,1159,895,1713480,183958,59938500,25318800,0.107359,14.7762,14.7762,0.166544
190929601,1159,16887,1923300,162770,60616300,23824600,0.084631,12.3874,12.3874,0.264641
190923844,1159,260,314593,22498,8868070,3306620,0.0715145,10.5108,10.5098,0.273592
190927620,1159,15780,384659,31282.5,13616200,4094690,0.0813254,10.645,10.645,0.0276149
190928918,1159,16471,384659,38540.5,12935100,4924540,0.100194,12.8024,12.8024,0.0922194
190929300,1159,16690,3951500,358099,138260000,47248100,0.0906236,11.957,11.957,0.178122
190924789,1159,493,21225800,1652600,669478000,229833000,0.0778579,10.828,10.8279,0.260479
190929728,1159,16959,979132,92071.5,33011900,13909200,0.0940338,14.2057,14.2057,0.142581
190924266,1159,369,12348400,942970,322284000,128733000,0.0763639,10.4251,10.3512,0.605611
190928125,1159,15988,3212780,366971,114950000,53258500,0.114222,16.5771,16.5744,0.132867
190928690,1159,16331,454597,38792.1,14620400,5554500,0.0853329,12.2185,12.2185,0.0940302
190923485,1159,199,1783420,203109,68908200,29924800,0.113887,16.7794,16.7794,0.127728
190927535,1159,15720,34969,1980.52,876701,284775,0.0566365,8.14364,0,0
190929336,1159,16710,489566,36997.9,14897400,5131030,0.0755729,10.4808,10.4808,0.118279
190928480,1159,16186,4196280,394252,145963000,55269400,0.0939528,13.1711,13.1711,0.154917
190924382,1159,406,804287,74315.7,25891400,10614800,0.0923995,13.1978,13.1978,0.0868229
190922974,1159,114,139876,13041.2,4685590,2014820,0.0932343,14.4044,14.4044,0.0234411
190925579,1159,670,3064940,117049,53573800,15188600,0.0381895,4.95558,4.92425,0.423108
190928543,1159,16224,174845,16764.1,6107110,2178890,0.0958797,12.4618,12.4618,0.197787
190926727,1159,1054,874225,109431,34021700,14939700,0.125175,17.0891,17.0891,0.12295
190928407,1159,16136,3426960,278137,108451000,44781200,0.0811615,13.0673,13.0673,0.198097
190925268,1159,580,244783,18919.5,7495280,2634450,0.0772909,10.7624,10.7624,0.115239
190930339,1159,124372452,34969,2333.21,1055330,369617,0.0667222,10.5698,0,0
190929084,1159,16566,69938,7027.09,2392800,978227,0.100476,13.9871,13.9871,0.0243059
190929947,1159,17217,1293850,95762.3,39151300,15954900,0.0740133,12.3313,12.3313,0.466024
190928781,1159,16399,4965600,481990,160705000,62028900,0.0970659,12.4917,12.4917,0.113088
190929912,1159,17167,664407,63653.1,22620000,9530590,0.0958045,14.3445,14.3445,0.130681
190928585,1159,16254,559504,56194.3,19375800,7478320,0.100436,13.366,13.366,0.298062
190923422,1159,186,1188950,117411,41401800,15765700,0.0987525,13.2603,13.2603,0.0797519
190927368,1159,15607,349690,42515.9,13911800,5937240,0.121582,16.9786,16.9786,0.173465
190930251,1159,111220670,699380,61714,22825200,9545470,0.0882411,13.6485,13.6485,0.155797
190929972,1159,17249,69932.2,5906.17,2244110,927558,0.0844556,13.2637,13.2636,0.114104
190923692,1159,247,1468700,148604,50972400,20325200,0.10118,13.8389,13.8389,0.156613
190925114,1159,565,699380,75170.9,25404400,10160500,0.107482,14.5279,14.5279,0.17453
190923530,1159,207,69938,4064.77,2312860,589500,0.0581197,8.42889,8.42889,0.0254831
190926777,1159,1075,244783,28196.9,9428720,4232060,0.115191,17.289,17.289,0.0649469
190923592,1159,224,691933,63884,21843000,8926580,0.0923268,12.9009,12.8718,0.242577
190928058,1159,15946,2622190,302402,94205100,40666900,0.115324,15.5087,15.5089,0.0785723
190929449,1159,16771,1153980,111778,39539000,15989400,0.0968635,13.8559,13.8559,0.185122
190930141,1159,17479,594425,57869.3,21217100,8560280,0.0973533,14.4009,14.4007,0.138693
190928593,1159,16259,2098140,205331,72078300,28590300,0.0978636,13.6265,13.6265,0.229028
190924359,1159,395,3182080,297410,107142000,45588700,0.0934639,14.3267,14.3267,0.23536
190927596,1159,15764,1014100,100848,35824200,13737300,0.0994457,13.5463,13.5463,0.171932
190928265,1159,16072,19198000,2108590,704395000,292412000,0.109834,15.2314,15.2314,0.209425
190930175,1159,17527,174845,18702.6,6485720,3040360,0.106967,17.3889,17.3889,0.0651643
190923564,1159,216,536786,25289.6,10526300,3608810,0.0471129,6.72299,6.6902,0.316063
190930000,1159,17283,664411,53822.7,21072400,8484560,0.0810082,12.7701,12.7701,0.0797142
190926499,1159,965,594473,57694.4,19783600,7975480,0.0970514,13.416,13.416,0.181811
190926674,1159,1031,944163,50370.9,23350400,7519780,0.0533498,7.96449,7.96449,0.102657
190928327,1159,16086,349690,37489.6,12278500,5121490,0.107208,14.6458,14.6458,0.0714753
190927702,1159,15803,1748450,140509,60014000,18404500,0.0803619,10.5262,10.5262,0.168364
190930317,1159,111220880,104907,10341.2,3828170,1623060,0.098575,15.4714,15.4714,0.063632
190924333,1159,385,14284100,1206200,425242000,162089000,0.0844432,11.3475,11.3362,0.402798
190928710,1159,16343,2028200,191542,65948300,26927000,0.0944393,13.2763,13.2763,0.168315
190928208,1159,16041,4266220,470202,154305000,65479300,0.110215,15.3483,15.3483,0.0942339
190928007,1159,15914,15018600,752690,415767000,112891000,0.0501172,7.51677,7.36542,0.567953
190927836,1159,15861,3986460,289930,116453000,43153800,0.0727286,10.8251,10.8251,0.307888
190924419,1159,418,944121,88823.3,31227800,12740300,0.0940804,13.4943,13.4941,0.323669
190925669,1159,693,1049070,132256,44390200,18272300,0.12607,17.4176,17.4176,0.13932
190924517,1159,453,63637400,5240430,1811630000,715907000,0.0823482,11.2498,11.1628,0.495558
190928003,1159,15912,2642940,189837,100254000,28025500,0.0718281,10.6039,10.6786,0.266039
190923653,1159,239,5070500,431693,161678000,61841500,0.0851381,12.1963,12.1963,0.148975
190928181,1159,16026,17449500,1780580,602557000,245242000,0.102042,14.0544,14.0544,0.217772
190929640,1159,16919,68934200,3621210,2201800000,561093000,0.0525315,8.13955,8.12978,0.406103
190928648,1159,16295,594473,62627.5,21360600,8723890,0.10535,14.675,14.675,0.172068
190928032,1159,15933,1363790,133960,46725300,18026200,0.0982265,13.2177,13.2177,0.243393
190930260,1159,111220700,69938,7611.42,2642050,1137320,0.108831,16.2618,16.2618,0.089028
190924452,1159,431,454597,36296.2,14868800,6007420,0.0798425,13.2148,13.2148,0.114391
190929075,1159,16554,69938,6544.16,2315800,901557,0.0935708,12.8908,12.8908,0.14938
190929635,1159,16910,69938,7525.69,2518090,1006460,0.107605,14.3907,14.3907,0.128415
190924463,1159,435,174845,19557.9,6865040,2864400,0.111859,16.3825,16.3825,0.161617
190928994,1159,16475,244783,18477.7,7401820,2599770,0.0754859,10.6207,10.6207,0.113051
190927429,1159,15656,279752,26948,10226500,3487390,0.0963281,12.466,12.466,0.0771107
190926692,1159,1039,69938,5998.84,2435560,886838,0.0857737,12.6803,12.6803,0.0517644
190928678,1159,16323,7588270,616202,231903000,87708300,0.0812045,11.5584,11.5584,0.218622
190927842,1159,15863,1398760,68490.2,30644100,10350100,0.048965,7.39947,7.39946,0.317759
190927016,1159,10687,4397120,124163,73950600,19325900,0.0282372,4.39513,4.38641,1.14954
190924446,1159,429,1670810,170784,59509400,24969600,0.102216,14.9446,14.9392,0.104254
190926998,1159,10681,3388830,153692,110221000,24059300,0.0453527,7.09958,7.09849,0.278279
190925020,1159,541,1468700,148417,48866400,19903100,0.101054,13.5515,13.5515,0.201053
190927044,1159,10697,769318,66100,26318100,9089400,0.0859203,11.8149,11.8149,0.117137
190925738,1159,720,489566,50060.8,18184400,7260680,0.102255,14.8309,14.8309,0.125597
190929183,1159,16640,174845,18370.8,6124630,2465460,0.105069,14.1008,14.1008,0.0506073
190929627,1159,16906,734349,61647.4,23465700,8475530,0.0839483,11.5416,11.5416,0.115857
190924255,1159,367,1153980,99104.7,38635900,13125900,0.085881,11.3745,11.3745,0.24615
190929013,1159,16489,4336160,387575,137428000,55976400,0.0893822,12.9092,12.9092,0.143113
190926958,1159,1142,803979,91742.1,28539500,12414200,0.11411,15.441,15.4407,0.0861292
190927590,1159,15761,34969,2440.09,1105390,320598,0.0697787,9.16808,0,0
190928545,1159,16225,2937400,273186,95270000,37369100,0.0930027,12.7218,12.7218,0.287131
190926099,1159,830,1293850,128828,46607900,17029500,0.099569,13.1618,13.1618,0.315657
190922917,1159,97,69938,3821.86,1487480,493965,0.0546464,7.0629,7.0629,0.232725
190929617,1159,16899,1853360,171571,61539800,24299200,0.0925731,13.1109,13.1109,0.20677
190929818,1159,17049,69938,6765.51,2403950,1062530,0.0967358,15.1924,15.1924,0.112414
190923247,1159,136,6153330,622631,212224000,95980400,0.101186,15.5981,15.5981,0.109753
190929090,1159,16573,139876,14083.5,4608270,1936440,0.100686,13.8439,13.8439,0.141897
190927612,1159,15774,5245350,422897,174763000,55238800,0.0806233,10.531,10.531,0.169231
190924957,1159,523,1958260,219911,75131000,30054100,0.112299,15.3473,15.3473,0.199581
190929206,1159,16658,40249300,3800660,1413310000,524282000,0.0944279,13.0259,13.0259,0.19837
190927152,1159,15566,712986000,61900300,22674200000,8698270000,0.0868185,12.1998,12.1828,0.337285
190929277,1159,16677,1049070,101483,36293400,13996000,0.0967362,13.3413,13.3413,0.149598
190928234,1159,16054,1049070,114323,36420100,15487700,0.108976,14.7633,14.7633,0.10471
190927107,1159,10731,839256,44836.4,32349200,6646200,0.053424,7.91916,7.91916,0.0558441
190926225,1159,881,1258880,129356,45126000,18726900,0.102754,14.8758,14.8758,0.102
190926421,1159,930,1713480,173744,58221200,23679000,0.101398,13.8192,13.8192,0.080523
190927592,1159,15762,2028200,231439,77599400,32525400,0.114111,16.0366,16.0366,0.200386
190929454,1159,16775,524535,50251.8,18011800,7181860,0.0958025,13.6919,13.6919,0.222287
190929406,1159,16754,3007330,261191,100918000,37520000,0.0868513,12.4762,12.4762,0.25741
190929922,1159,17180,559496,46756.1,17476700,7076990,0.0835682,12.6488,12.6488,0.0947726
190929940,1159,17207,2447830,194916,76879900,31515100,0.0796281,12.8747,12.8747,0.33869
190929071,1159,16547,104907,7502.58,3127570,1033630,0.0715165,9.85287,9.85287,0.274066
190929310,1159,16696,979132,86214.3,35120200,12063600,0.0880517,12.3207,12.3207,0.253369
190923208,1159,131,1503670,123849,47768600,16135300,0.082365,10.7307,10.7307,0.0898995
190928850,1159,16436,1573600,152152,52942900,21949200,0.09669,13.9484,13.9484,0.127134
190930237,1159,111220574,69938,7099.22,2519590,1000460,0.101507,14.305,14.305,0.151789
190927433,1159,15658,104907,9580.39,3583210,1221190,0.0913227,11.6407,11.6407,0.0478775
190929969,1159,17245,34969,3060.77,1099030,453783,0.0875281,12.9767,0,0
190923397,1159,175,803815,68651,29967700,9927580,0.0854064,12.3506,12.351,0.178198
190929981,1159,17260,139876,13440.7,4772690,2067470,0.0960899,14.7808,14.7808,0.0236497
190929554,1159,16857,839256,89517.1,30227200,12902800,0.106662,15.3741,15.3741,0.0715424
190929869,1159,17107,979070,83151.6,31390600,12665700,0.0849292,12.9365,12.9363,0.156722
190926022,1159,800,839256,115213,32699700,16054700,0.13728,19.1297,19.1297,0.0793516
190926809,1159,1089,79063900,7116800,2610300000,1087140000,0.0900133,13.7502,13.7501,0.22621
190927158,1159,15568,24723100,2289730,843482000,314256000,0.092615,12.7111,12.7111,0.353417
190929846,1159,17081,2238020,215888,76939200,32195400,0.0964642,14.3857,14.3857,0.210596
190928925,1159,16474,559504,47107.7,17502100,6383100,0.0841956,11.4085,11.4085,0.120408
190927878,1159,15878,349690,22541.4,9970320,3207070,0.064461,9.17118,9.17118,0.157399
190923194,1159,130,1223920,133085,44706800,19421800,0.108737,15.8685,15.8685,0.17498
190927146,1159,15564,1020970000,84908400,32961300000,12147700000,0.0831647,11.8982,11.8847,0.344085
190926626,1159,1011,1049070,109312,36867800,15036100,0.104199,14.3327,14.3327,0.123861
190929834,1159,17063,699380,49032.7,20529500,7525330,0.0701087,10.76,10.76,0.228535
190929148,1159,16616,1153980,124314,40798800,17794500,0.107727,15.4202,15.4202,0.118761
190928143,1159,16000,557006,56927.4,19688700,8004680,0.102202,14.3709,14.3614,0.182336
190928692,1159,16332,4301190,402019,139445000,56996400,0.0934671,13.2513,13.2513,0.15303
190928694,1159,16333,2272980,210477,73496500,30069300,0.0925996,13.229,13.229,0.139188
190929980,1159,17259,104907,9519.1,3536580,1527600,0.0907385,14.5615,14.5615,0.0388726
190930335,1159,112892331,34969,4167.21,1329300,570165,0.119169,16.3049,0,0
190929334,1159,16709,804287,76449.2,27639400,10908300,0.0950522,13.5627,13.5627,0.172345
190930292,1159,111220798,1468420,138906,49956200,22071100,0.0945958,15.0305,15.0296,0.135165
190929777,1159,17022,34969,4167.21,1329300,570165,0.119169,16.3049,0,0
190929857,1159,17093,10732300,965629,359008000,151234000,0.0899737,14.0914,14.0884,0.312773
190926629,1159,1014,1188950,104030,38396000,14744600,0.0874979,12.4014,12.4014,0.0768681
190930033,1159,17328,979132,81815.8,32019800,13152100,0.0835595,13.4324,13.4324,0.277663
190922913,1159,96,1433730,89468.8,43307200,13817000,0.0624029,9.6371,9.6371,0.279734
190927737,1159,15816,1049070,88321.4,35994800,12565600,0.0841902,11.9778,11.9778,0.186616
190925026,1159,542,2867460,201684,89390800,27319900,0.0703354,9.52755,9.52755,0.349774
190928377,1159,16117,14756900,1308530,510858000,206765000,0.0886725,14.0114,14.0114,0.222847
190928855,1159,16439,4056400,372965,130261000,50643500,0.0919448,12.4848,12.4848,0.124441
190928634,1159,16287,909194,101245,33372600,13776800,0.111357,15.1528,15.1528,0.106242
190928505,1159,16188,4196280,394252,145963000,55269400,0.0939528,13.1711,13.1711,0.154917
190924943,1159,520,34969,2681.29,1093850,352488,0.0766762,10.08,0,0
190926419,1159,929,139876,16274.4,5079480,2199300,0.116349,15.7232,15.7232,0.0254365
190927400,1159,15620,34969,2182,908911,321667,0.0623981,9.19863,0,0
190927452,1159,15672,209814,23055.3,8948860,3074220,0.109885,14.6521,14.6521,0.172287
190922553,1159,67,104907,10514.1,3645530,1544870,0.100224,14.7261,14.7261,0.0158496
190923573,1159,218,1853360,157933,56665600,21916100,0.0852147,11.8251,11.8251,0.122687
190925370,1159,606,1468700,97161.2,44858500,13541000,0.0661547,9.21971,9.21971,0.269604
190929760,1159,16997,594473,66649.3,22361800,9490890,0.112115,15.9652,15.9652,0.101288
190929168,1159,16630,174845,21300.3,6515400,2981720,0.121824,17.0535,17.0535,0.0759273
190927357,1159,15603,314721,30491.6,12115900,3937490,0.0968846,12.5111,12.5111,0.218842
190927725,1159,15812,3426960,244877,114410000,31726800,0.071456,9.25801,9.25801,0.216589
190925676,1159,695,415523000,36286200,13122000000,5159250000,0.0873265,12.4163,12.3827,0.376156
190927503,1159,15701,454597,42184.9,15193800,5953520,0.0927963,13.0962,13.0962,0.275337
190922764,1159,83,1558780,24565.8,21650900,3744570,0.0157596,2.40224,2.3936,0.727725
190923408,1159,180,524424,51046.5,16498300,6839830,0.0973382,13.0426,13.0424,0.119366
190928136,1159,15996,874223,76585.9,25897700,10255500,0.0876044,11.7309,11.7309,0.236717
190929893,1159,17141,104907,9852,3667600,1619390,0.0939118,15.4364,15.4364,0.255662
190923419,1159,184,1853350,90959.8,36665900,12474200,0.0490787,6.73064,6.73066,0.43907
190928167,1159,16018,70974600,5550730,1957020000,758567000,0.0782073,10.6879,10.6205,0.511815
190930174,1159,17526,314721,30385.9,10963200,4935290,0.0965488,15.6815,15.6815,0.151533
190930181,1159,17534,732174,20495.7,13348400,3045350,0.027993,4.15933,4.15594,0.631347
190928632,1159,16285,909194,101245,33372600,13776800,0.111357,15.1528,15.1528,0.106242
190930104,1159,17427,2018790,215298,72044000,32025100,0.106647,15.8635,15.8463,0.107114
190929091,1159,16574,384659,38232,13052300,5472110,0.0993918,14.2259,14.2259,0.0594312
190922502,1159,64,384659,35462.9,13109700,5246720,0.0921931,13.6399,13.6399,0.0900362
190929053,1159,16529,34969,3522.78,1206610,507892,0.10074,14.5241,0,0
190929984,1159,17263,419628,33683.6,13182800,5493810,0.08027,13.0921,13.0921,0.241115
190923332,1159,154,874225,83311.6,29570900,12807300,0.0952977,14.6499,14.6499,0.117366
190922777,1159,84,874225,118418,33588500,16099100,0.135455,18.4153,18.4153,0.0532802
190929774,1159,17014,419628,44199.7,14941300,6216380,0.105331,14.814,14.814,0.103481
190924298,1159,377,139876,16283.5,5259610,2226570,0.116414,15.9182,15.9182,0.103331
190925986,1159,788,1386700,116659,40224200,16852500,0.0841273,12.1529,12.0108,0.329667
190925134,1159,573,209814,20962,6871910,2760940,0.0999076,13.159,13.159,0.0803221
190926463,1159,951,1993230,105271,75026800,15620900,0.0528141,7.83696,7.83696,0.0748667
190930031,1159,17326,454475,24442,10954600,4038330,0.0537809,8.88571,8.88568,0.385591
190922611,1159,69,873674,74900,28321200,11609500,0.08573,13.2881,13.2871,0.0970752
190925777,1159,732,139876,17115.5,5581170,2332670,0.122362,16.6767,16.6767,0.0514397
190929735,1159,16966,104907,12448.2,4063740,1919250,0.11866,18.2948,18.2948,0.0778392
190928515,1159,16195,69938,7819.78,2594720,1097680,0.11181,15.695,15.695,0.0727716
190927763,1159,15832,1713480,172081,59004800,25594600,0.100428,14.9372,14.9372,0.241209
190927455,1159,15674,629442,59836,21970000,8140090,0.0950619,12.9322,12.9322,0.234828
190930165,1159,17510,209486,6551.72,4770590,1032980,0.0312752,4.93104,4.93208,0.313477
190928236,1159,16055,559504,62925,19853400,8687190,0.112466,15.5266,15.5266,0.0566245
190924345,1159,391,4755780,302927,129152000,49189800,0.0636964,10.3431,10.3431,0.277856
190927516,1159,15710,69938,4844.24,1946200,679710,0.0692647,9.71875,9.71875,0.021028
190928192,1159,16032,32890100,2987100,1035440000,406552000,0.0908206,12.3609,12.356,0.346089
190930023,1159,17314,34969,3269.8,1151360,495265,0.0935056,14.163,0,0
190926416,1159,928,17554400,1040280,648729000,157301000,0.0592602,8.96078,8.96078,0.0891595
190928267,1159,16074,19198000,2108590,704395000,292412000,0.109834,15.2314,15.2314,0.209425
190927426,1159,15653,1923300,179645,66819300,24212700,0.0934048,12.5892,12.5892,0.220827
190927445,1159,15667,3916530,384379,141168000,53000100,0.0981428,13.5324,13.5324,0.314103
190928386,1159,16122,2797520,268590,102636000,42582300,0.0960101,15.2214,15.2214,0.165138
190930184,1159,17540,1667680,163245,58493000,24423700,0.0978869,14.6453,14.6277,0.154318
190924429,1159,423,1538640,122444,49709500,19979300,0.0795793,12.9851,12.9851,0.112353
190928108,1159,15976,3077270,327862,112412000,45774800,0.106543,14.8751,14.8751,0.167742
190928106,1159,15975,2063060,176884,67144400,24694800,0.0857388,11.97,11.97,0.178502
190929636,1159,16915,78655600,4522630,2527390000,692728000,0.0574992,8.80711,8.79685,0.420741
190924472,1159,438,279752,21837.6,8803820,3388450,0.0780606,12.1123,12.1123,0.110416
190924698,1159,469,34969,4023.73,1359330,539564,0.115066,15.4298,0,0
190925767,1159,729,349690,39261.8,12554400,5380440,0.112276,15.3863,15.3863,0.0485968
190925500,1159,646,139876,16574.3,5457200,2315730,0.118493,16.5556,16.5556,0.0481731
190929062,1159,16537,909194,72279.3,27670000,9926760,0.0794982,10.9182,10.9182,0.182728
190929159,1159,16624,6119580,545328,196275000,79148600,0.089112,12.9337,12.9337,0.218428
190922902,1159,95,8425080,977294,291180000,135506000,0.115998,16.0837,16.0819,0.218578
190929176,1159,16635,244783,22276.7,8071330,3164660,0.0910058,12.9284,12.9284,0.0776931
190929901,1159,17152,139876,11426.5,4270320,1729340,0.08169,12.3634,12.3634,0.210433
190928644,1159,16293,209814,20524.4,7382460,2895140,0.097822,13.7986,13.7986,0.0446804
190928335,1159,16091,69938,6900.01,2373070,935101,0.098659,13.3704,13.3704,0.0405601
190928524,1159,16203,244783,21544.8,7935150,2818020,0.0880158,11.5123,11.5123,0.118793
190928562,1159,16235,1398760,147075,47791100,20215500,0.105146,14.4525,14.4525,0.217314
190928399,1159,16132,2238020,198575,72505200,30681800,0.088728,13.7094,13.7094,0.0865099
190929923,1159,17182,5490010,439910,171368000,70247200,0.0801292,12.7955,12.7954,0.303164
190924508,1159,451,454553,50118.6,15301200,6731470,0.110259,14.809,14.8091,0.0785624
190925408,1159,617,419628,39116.4,13651200,5250210,0.0932169,12.5116,12.5116,0.0262605
190929458,1159,16777,629442,61526.5,21527200,8807540,0.0977477,13.9926,13.9926,0.155147
190930111,1159,17437,5722360,393699,161080000,61847300,0.0688002,10.808,10.8045,0.462489
190921288,1159,10,9056970,943059,320200000,129580000,0.104125,14.3073,14.3073,0.112665
190930109,1159,17434,873668,94956.4,32098400,15011400,0.108687,17.182,17.182,0.0864199
190929083,1159,16565,699380,68944.1,23550600,9706720,0.0985788,13.879,13.879,0.106939
190928831,1159,16428,1258880,118538,40209700,17217600,0.0941615,13.6769,13.6769,0.123741
190930042,1159,17341,104907,9681.86,3423610,1470700,0.09229,14.0191,14.0191,0.230855
