id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190439916,688,15738,590402000,51519700,21542600000,7150490000,0.0872621,12.1112,12.0729,0.439684
190433923,688,289,4965600,644418,220279000,87772900,0.129777,17.6762,17.6762,0.18832
190439379,688,15606,524453,88835.6,26481900,12719600,0.169387,24.2531,24.2534,0.0955902
190448525,688,17148,1713480,154640,61356800,21848500,0.0902488,12.7509,12.7509,0.104267
190439926,688,15751,116737000,9035720,4193540000,1277310000,0.0774022,10.9417,10.8677,0.577318
190435526,688,635,1608570,181325,65790200,24727600,0.112724,15.3724,15.3724,0.243048
190438432,688,1010,1084040,140827,46392000,18596600,0.12991,17.155,17.155,0.116909
190439929,688,15752,10980200,1393260,472459000,197300000,0.126888,17.9686,17.9686,0.222708
190443187,688,16261,2098140,238980,84063500,35798200,0.113901,17.0619,17.0619,0.292852
190446841,688,16906,734349,70569,25619000,10548900,0.0960974,14.3649,14.3649,0.212627
190436115,688,712,314721,32700.7,12846500,4363280,0.103904,13.864,13.864,0.175544
190445591,688,16683,839256,98498.5,34152500,13079800,0.117364,15.585,15.585,0.159389
190437385,688,962,13811200,1583360,525376000,211886000,0.114643,15.3417,15.3414,0.238718
190443144,688,16256,314721,51157.6,15241600,7806800,0.162549,24.8054,24.8054,0.0361769
190443407,688,16300,34969,3952.29,1342450,619079,0.113023,17.7036,0,0
190446092,688,16762,944163,76102.3,33576400,10111600,0.0806029,10.7096,10.7096,0.258943
190450315,688,17574,34969,3988.87,1446360,573556,0.114069,16.4018,0,0
190437049,688,851,2552740,276231,103679000,37779400,0.10821,14.7996,14.7996,0.187627
190441718,688,16070,944163,85183.5,36743500,10984400,0.0902211,11.634,11.634,0.143116
190435144,688,582,1188950,84699.5,40800800,11142300,0.0712391,9.37157,9.37157,0.181794
190450019,688,17482,279752,28800.4,11040600,4014000,0.10295,14.3484,14.3484,0.221973
190437413,688,972,9161880,939715,350487000,123251000,0.102568,13.4526,13.4526,0.266093
190441438,688,16054,1923300,216120,78677200,28382200,0.11237,14.7571,14.7571,0.162183
190433089,688,12,139876,18907.9,5884810,2756280,0.135176,19.7052,19.7052,0.0143431
190445302,688,16628,419628,57768.6,18171000,8704490,0.137666,20.7433,20.7433,0.0735208
190450268,688,17555,69938,6884.21,2570880,991486,0.0984331,14.1766,14.1766,0.0864575
190440691,688,15913,2476870,130151,86141600,18901700,0.0525464,7.63127,7.37536,0.581988
190439442,688,15620,34363.7,147.727,123683,23644.5,0.00429892,0.688066,0,0
190442547,688,16230,244783,33864.3,10772900,4874560,0.138344,19.9138,19.9138,0.12677
190433264,688,66,69938,8778.01,3010800,1366770,0.125511,19.5426,19.5426,0.0080443
190440056,688,15782,2832490,364152,123033000,51025900,0.128562,18.0145,18.0145,0.154849
190445749,688,16707,769318,95940.9,30230700,13377200,0.124709,17.3884,17.3884,0.119063
190435174,688,600,3217150,288585,112427000,39172700,0.0897021,12.1762,12.1762,0.238023
190434874,688,502,23464200,2202950,874808000,311098000,0.0938854,13.2584,13.2584,0.357759
190444270,688,16447,209814,22732.1,8827850,3131560,0.108344,14.9254,14.9254,0.153901
190435558,688,637,20247100,1685650,761839000,223258000,0.0832542,11.0267,11.0267,0.33749
190437352,688,952,9791320,1041630,391079000,149293000,0.106383,15.2475,15.2475,0.254568
190435616,688,646,279752,32264.2,12203800,4503950,0.115331,16.0998,16.0998,0.0905361
190449786,688,17437,6583220,548828,217682000,81655000,0.0833678,12.4035,12.3217,0.407525
190443574,688,16338,874225,100385,35316200,14862300,0.114827,17.0006,17.0006,0.316416
190440093,688,15790,34969,5229.78,1607010,738168,0.149555,21.1092,0,0
190448913,688,17221,15703200,1373440,565810000,200763000,0.087463,12.7849,12.7697,0.34493
190435012,688,525,839256,101649,33951700,15356900,0.121118,18.2982,18.2982,0.171321
190445966,688,16752,3007330,310883,114648000,42256300,0.103375,14.0511,14.0511,0.271655
190437101,688,873,2719970,208611,83615400,28588800,0.0766961,10.5107,10.5058,0.308926
190444539,688,16500,559504,34060.1,15463200,4944640,0.0608756,8.83754,8.83754,0.294763
190439253,688,182305693,1536410,97273.3,42289100,12994200,0.0633122,8.4575,8.45999,0.275144
190436900,688,809,6888890,929694,294456000,131147000,0.134955,19.0374,19.0374,0.196609
190435502,688,634,559504,70223.5,24200900,9869750,0.12551,17.6402,17.6402,0.0799096
190439650,688,15677,454081,85589.5,27167900,14018900,0.18849,30.873,30.8735,0.0957289
190436853,688,805,782560,26188.5,13760700,3522260,0.0334652,4.50095,4.4251,0.992495
190438546,688,1035,2797510,278285,113507000,34858700,0.0994758,12.4606,12.4606,0.203576
190447860,688,17092,22330100,1964450,819607000,283992000,0.0879735,12.7179,12.7122,0.339752
190434204,688,391,9476600,438779,247379000,67505100,0.0463013,7.12335,7.12335,0.334605
190435260,688,612,4126340,399036,157836000,57704300,0.0967045,13.9844,13.9844,0.243002
190449475,688,17359,69938,4347.39,2545650,578609,0.0621606,8.27317,8.27317,0.220627
190441287,688,16026,20841500,2253300,858376000,286187000,0.108116,13.7316,13.7316,0.235479
190450529,688,111220638,699380,70367.5,26252200,10338500,0.100614,14.7824,14.7824,0.235375
190447869,688,17093,11295000,1064260,431752000,153262000,0.0942244,13.569,13.569,0.262022
190436449,688,785,731492,112058,36718400,18505100,0.15319,25.2977,25.2807,0.260561
190448789,688,17206,69934.2,6226.21,2859100,844494,0.0890296,12.0755,12.0755,0.182499
190450084,688,17500,6545020,446051,200329000,65697000,0.0681512,10.0377,10.0219,0.500035
190443551,688,16333,2272980,242520,90836700,35212200,0.106697,15.4916,15.4916,0.287213
190440156,688,15797,2693130,277829,96134100,40940800,0.103162,15.2019,15.051,0.414303
190444755,688,16547,104907,9513.73,3854470,1341170,0.0906873,12.7843,12.7843,0.35102
190449421,688,17341,104907,11935.9,4377020,1777490,0.113776,16.9435,16.9435,0.239237
190439758,688,15710,69889.2,3117.97,1343830,512894,0.044613,7.33867,7.33694,0.788745
190433691,688,239,9826290,721813,366731000,91266800,0.0734573,9.28802,9.28802,0.186835
190445316,688,16631,3636780,384033,131874000,55880400,0.105597,15.3654,15.3654,0.172985
190435097,688,562,139876,19319.2,6098830,2749380,0.138117,19.6559,19.6559,0.155321
190434163,688,374,1993230,203231,71270500,30740900,0.10196,15.4226,15.4226,0.201227
190438492,688,1020,4650880,355217,173384000,44920200,0.0763764,9.65844,9.65844,0.241024
190435050,688,540,1293160,145253,49408400,20999000,0.112325,16.2386,16.2382,0.208502
190446504,688,16851,454597,47857.8,17893100,7051840,0.105275,15.5123,15.5123,0.204075
190433538,688,230,104356,7768.39,3317740,1197110,0.0744413,11.4714,11.4722,0.0566975
190436296,688,749,3951500,468960,155715000,71630100,0.118679,18.1273,18.1273,0.139452
190439646,688,15676,314657,59939.6,19256200,9179230,0.190492,29.1722,29.1731,0.109693
190443251,688,16274,174845,24015.5,7436000,3536990,0.137353,20.2293,20.2293,0.236806
190433100,688,26,10176000,1254730,424489000,168503000,0.123303,16.5589,16.5589,0.133209
190433339,688,120,1643480,180041,64917600,25935800,0.109549,15.781,15.781,0.196376
190439585,688,15659,1186380,172509,54481400,27632700,0.145408,23.2916,23.2675,0.31091
190433733,688,244,5250970,321303,201356000,46959300,0.0611893,8.94299,8.8234,0.487763
190437125,688,880,419628,55965.6,18571000,8044040,0.13337,19.1694,19.1694,0.236404
190439677,688,15683,69346.9,2608.75,1158530,470776,0.0376188,6.78871,6.79471,0.162378
190445731,688,16703,2902430,330641,113393000,45708600,0.113919,15.7484,15.7484,0.174374
190445547,688,16676,1363790,134793,50294600,18174400,0.0988373,13.3264,13.3264,0.182406
190440262,688,15838,979132,77663.6,36004800,10698400,0.0793189,10.9264,10.9264,0.476859
190443730,688,16378,139876,6333.23,3609680,900976,0.0452774,6.44125,6.44125,0.228703
190444676,688,16537,909194,87852.9,35835000,12132500,0.0966272,13.3443,13.3443,0.201386
190448678,688,17180,559504,54250.6,20955700,8042180,0.0969619,14.3738,14.3738,0.148125
190447933,688,17101,1084040,116906,45857800,16813300,0.107843,15.5099,15.5099,0.25814
190445431,688,16656,209814,27670.9,8945680,3696150,0.131883,17.6163,17.6163,0.164174
190444496,688,16489,4336160,468110,163452000,69354400,0.107955,15.9944,15.9944,0.258989
190440711,688,15919,7894950,597862,271967000,86805700,0.0757272,10.9951,10.8779,0.554741
190449079,688,17268,943408,84490.9,33192000,12256100,0.0895592,12.9912,12.9893,0.132472
190447671,688,17053,8077840,789700,302074000,115109000,0.0977613,14.25,14.25,0.249144
190440217,688,15822,874225,92235.7,34447500,12928900,0.105506,14.789,14.789,0.418252
190433892,688,276,21193300,1604020,724421000,242886000,0.0756852,11.4605,11.3965,0.479248
190436237,688,733,5175410,379744,191738000,46845100,0.0733746,9.05147,9.05147,0.195341
190434252,688,408,856508,29469.9,13678300,5028750,0.034407,5.87122,5.86772,1.05061
190445645,688,16690,3951500,370156,146186000,50793600,0.0936748,12.8543,12.8543,0.30099
190446833,688,16905,34969,5063.29,1553000,782554,0.144794,22.3785,0,0
190446751,688,16890,314721,50815.4,15048600,7362470,0.161462,23.3936,23.3936,0.0979144
190450333,688,17581,2090540,139729,68937200,20187000,0.0668388,9.65636,9.65632,0.399595
190434229,688,401,839256,71379.8,29312500,9664770,0.0850512,11.5159,11.5159,0.20619
190436022,688,698,132926000,11868600,5081370000,1753500000,0.089287,13.1915,13.1151,0.458882
190444737,688,16545,1223920,142905,48292400,19920100,0.116761,16.2757,16.2757,0.137962
190438901,688,1142,1783380,244376,76038700,36208200,0.13703,20.3032,20.3032,0.159507
190443635,688,16355,7203610,783508,278470000,118252000,0.108766,16.4156,16.4156,0.268958
190435804,688,664,2902430,268063,111872000,35646800,0.0923581,12.2817,12.2817,0.253665
190450137,688,17516,34969,3690.14,1383040,528720,0.105526,15.1197,0,0
190441040,688,15971,5769880,558592,235170000,76634700,0.0968117,13.2818,13.2818,0.236256
190439363,688,15601,2889690,391045,124405000,57336100,0.135324,19.8416,19.7818,0.344595
190436304,688,750,349690,27025.2,10917500,3748430,0.0772834,10.7193,10.7193,0.402759
190440243,688,15833,417710,49355.4,16716500,7128970,0.118157,17.0668,17.0154,0.372939
190433260,688,64,769318,58326.1,30142600,7678460,0.0758154,9.98086,9.98086,0.152924
190433526,688,225,2342920,311469,108812000,45024000,0.132941,19.217,19.217,0.200318
190448960,688,17235,1608570,174482,65851400,24870300,0.10847,15.4611,15.4611,0.217183
190444949,688,16573,139876,17376.9,5607200,2559720,0.124231,18.3,18.3,0.0425138
190450067,688,17493,279752,31691.6,11063400,4419200,0.113284,15.7969,15.7969,0.0776332
190434444,688,446,594473,39940.7,19743000,6231480,0.0671868,10.4824,10.4824,0.169606
190449671,688,17406,592659,60319.7,23111000,9300460,0.101778,15.6928,15.6755,0.262278
190439499,688,15628,804646,101152,31981000,15383000,0.12571,19.1177,18.4182,0.507171
190435288,688,616,1433730,171761,58332000,24481000,0.1198,17.0751,17.0751,0.265949
190450418,688,17612,34969,3820.28,1370060,545375,0.109248,15.596,0,0
190450433,688,17620,755447,46662.1,24136800,6714520,0.0617675,8.88813,8.87791,0.297081
190433327,688,113,3252120,284241,117271000,36424400,0.087402,11.2002,11.2002,0.303944
190449037,688,17260,139876,13624.5,5431640,2036310,0.0974039,14.558,14.558,0.04954
190441959,688,16119,2692610,222113,109976000,33626100,0.0824899,12.4883,12.4883,0.299866
190446170,688,16773,1153980,130009,44976800,17618000,0.112662,15.2672,15.2672,0.161585
190445368,688,16641,69938,7626.67,2528310,1103190,0.109049,15.7738,15.7738,0.0332099
190450913,688,111220830,1642710,200439,68886000,30670700,0.122018,18.6708,18.667,0.221169
190447547,688,17002,34969,5501.4,1617950,781221,0.157322,22.3404,0,0
190448698,688,17188,909194,83603.9,33348800,12139500,0.0919539,13.352,13.352,0.180301
190433453,688,191,3077270,293080,126679000,40300700,0.0952402,13.0962,13.0962,0.305149
190437254,688,919,1783420,234489,79040900,31605500,0.131483,17.7219,17.7219,0.146669
190435160,688,593,3983410,153135,74231400,21093300,0.0384433,5.29529,5.26798,0.754627
190441371,688,16041,4266220,478080,178332000,64819300,0.112062,15.1936,15.1936,0.185491
190434611,688,486,8007900,701291,306070000,109941000,0.0875749,13.7291,13.7291,0.253307
190450837,688,111220756,979132,109176,41161900,15342200,0.111503,15.6691,15.6691,0.309966
190441049,688,15974,5769880,558592,235170000,76634700,0.0968117,13.2818,13.2818,0.236256
190446771,688,16894,1223920,135001,44856600,19891400,0.110303,16.2523,16.2523,0.12494
190434115,688,358,209814,32471.3,9909100,4899880,0.154763,23.3534,23.3534,0.0768642
190438566,688,1045,419628,43605.8,16687700,6262290,0.103915,14.9234,14.9234,0.163539
190443848,688,16400,1468700,160728,62393500,21758000,0.109436,14.8145,14.8145,0.226354
190438534,688,1030,1188950,78267,33424400,10310900,0.0658289,8.67231,8.67231,0.404996
190433511,688,218,3671740,295107,136043000,38458100,0.0803724,10.4741,10.4741,0.212721
190443141,688,16255,279752,40756.5,12733900,6309890,0.145688,22.5553,22.5553,0.0577302
190437196,688,902,804287,80199,34665400,10119700,0.0997144,12.5822,12.5822,0.13731
190437063,688,857,2098140,249334,89967900,34684000,0.118836,16.5308,16.5308,0.139549
190449068,688,17265,209458,13410.6,6874940,2041850,0.0640253,9.74822,9.74428,0.298091
190440652,688,15904,55710600,4749440,2049700000,695265000,0.0852519,12.4799,12.3822,0.523995
190442103,688,16158,244783,23382.9,10267900,3154400,0.0955252,12.8865,12.8865,0.241161
190446325,688,16818,58559600,2539390,2343490000,343207000,0.0433642,5.86082,5.85709,0.420154
190434283,688,416,842159,59013.9,23521800,9848770,0.0700745,11.6947,11.5395,0.650628
190435252,688,610,3948440,320729,139684000,43287400,0.0812292,10.9632,10.9578,0.426746
190440281,688,15845,2645590,79383.9,37447400,12127100,0.0300061,4.58388,4.13902,1.06076
190445694,688,16697,6399330,692909,271298000,91062000,0.108278,14.2299,14.2299,0.19408
190443855,688,16401,559504,60161.1,22717300,8107770,0.107526,14.491,14.491,0.255397
190438758,688,1086,1958260,176931,80550700,22519900,0.0903508,11.4999,11.4999,0.260972
190444190,688,16433,4301190,338398,160767000,44485200,0.0786754,10.3425,10.3425,0.231845
190443191,688,16262,34969,5082.62,1502460,716339,0.145346,20.485,0,0
190447946,688,17104,839256,85066.1,34644800,12206300,0.101359,14.5442,14.5442,0.256825
190439233,688,10734,4126340,213913,161013000,28936500,0.0518407,7.01262,7.01262,0.515128
190435046,688,537,1223920,156770,49093500,22226100,0.128089,18.1598,18.1598,0.152766
190449424,688,17342,104907,11935.9,4377020,1777490,0.113776,16.9435,16.9435,0.239237
190446777,688,16895,384659,22422.1,11363600,3362200,0.0582909,8.74072,8.74072,0.513194
190450301,688,17568,440549,23913.9,11700800,3395630,0.0542821,7.70773,7.54623,0.783819
190441819,688,16091,69938,7578.75,3047540,1009740,0.108364,14.4376,14.4376,0.0286329
190442056,688,16153,69938,5534.36,2626360,798574,0.0791324,11.4183,11.4183,0.390813
190440332,688,15857,36927300,1890270,1246290000,252317000,0.051189,6.8328,6.8328,0.414597
190450191,688,17531,489153,34772.2,16032000,5036040,0.0710865,10.2954,10.2922,0.217474
190449486,688,17361,1293850,166361,56533000,23216700,0.128578,17.9439,17.9439,0.195536
190439491,688,15627,804646,101152,31981000,15383000,0.12571,19.1177,18.4182,0.507171
190449370,688,17326,446756,10449.3,5774710,1710120,0.0233892,3.82786,3.81978,0.624611
190436391,688,772,2517770,261054,100857000,35965800,0.103685,14.2848,14.2848,0.286368
190439886,688,15722,1293850,94754.5,40350500,14443900,0.0732344,11.1635,11.1635,0.364903
190448491,688,17139,524535,47859.6,18636400,6927220,0.0912419,13.2064,13.2064,0.118336
190438867,688,1125,1084040,85454.1,38667000,10726400,0.0788294,9.89488,9.89488,0.195895
190446858,688,16908,419628,46658,15901000,6901430,0.111189,16.4465,16.4465,0.183171
190437381,688,961,57368300,5711010,2271340000,845671000,0.0995499,14.7411,14.7034,0.35472
190433961,688,302,11924400,1035810,432405000,141606000,0.0868648,11.8753,11.8753,0.317478
190444914,688,16568,104907,11341.1,3845460,1599670,0.108106,15.2485,15.2485,0.254244
190440835,688,15942,8967330,1104370,372546000,165707000,0.123155,18.479,18.452,0.273894
190446069,688,16757,34969,4779.61,1510210,647090,0.136681,18.5047,0,0
190438581,688,1050,1713480,192811,72893800,26685900,0.112526,15.5741,15.5741,0.172172
190438926,688,10680,8764610,480203,369017000,66784300,0.0547889,7.61978,7.6234,0.300455
190442063,688,16156,1119010,112810,47271900,15621100,0.100813,13.9598,13.9598,0.21162
190439627,688,15672,209719,37673,12091200,5856000,0.179635,27.923,27.9246,0.17291
190437220,688,907,979132,70038,36218000,8520060,0.0715307,8.70165,8.70165,0.262767
190436159,688,721,3811620,338769,151135000,45103400,0.0888778,11.8331,11.8331,0.268888
190433325,688,112,209814,12263.7,7812740,1606070,0.0584504,7.65473,7.65473,0.146623
190433773,688,252,3077270,362364,131363000,47742400,0.117755,15.5145,15.5145,0.160257
190450840,688,111220758,34969,4436.55,1572290,632248,0.126871,18.0802,0,0
190444709,688,16542,174845,19647.7,6696810,2920810,0.112372,16.7051,16.7051,0.0748136
190433232,688,51,8042870,840434,326585000,115236000,0.104494,14.3278,14.3278,0.36064
190446344,688,16821,1503670,94328.9,57342400,13026000,0.0627325,8.66284,8.66284,0.331698
190443709,688,16375,48781800,4539790,1883730000,618912000,0.0930634,12.6874,12.6874,0.351895
190434519,688,469,34969,3322.96,1507580,416663,0.0950259,11.9152,0,0
190451063,688,124372464,69938,4601.07,2492350,683226,0.0657878,9.76903,9.76903,0.602094
190433248,688,56,22354000,1997200,894523000,282505000,0.0893442,12.6378,12.6392,0.382441
190441364,688,16040,5874790,610442,238698000,81616700,0.103909,13.8927,13.8927,0.270802
190442627,688,16244,454597,39565.9,15907700,6104550,0.0870351,13.4285,13.4285,0.35783
190446249,688,16791,1258880,140696,47121900,20713200,0.111762,16.4536,16.4536,0.222331
190448543,688,17150,1049070,98897.5,38558400,13857700,0.0942716,13.2095,13.2095,0.0802466
190448676,688,17179,104907,13155.6,5000380,1858860,0.125402,17.7191,17.7191,0.061118
190433402,688,157,2885910,404111,130562000,63483600,0.140029,21.9978,21.8803,0.377484
190446667,688,16872,104907,9729.48,3810560,1386640,0.0927439,13.2178,13.2178,0.0606126
190448754,688,17198,524531,47140.8,19151600,6732270,0.0898723,12.8348,12.8348,0.143398
190438149,688,987,26287200,2491340,979354000,365219000,0.0947739,13.8934,13.8916,0.252761
190447367,688,16962,699380,70367.5,26252200,10338500,0.100614,14.7824,14.7824,0.235375
190447018,688,16934,489566,33574.6,21335200,4568870,0.0685802,9.33249,9.33249,0.194712
190437405,688,969,1398760,88636.8,53573900,11770500,0.0633682,8.41498,8.41498,0.131328
190449575,688,17387,853382,72348.5,27863900,10821500,0.0847785,12.6807,12.4755,0.444588
190445768,688,16711,174845,19582.6,7102250,2832540,0.112,16.2003,16.2003,0.150967
190450405,688,17603,34969,1846.19,838778,265268,0.0527951,7.58581,0,0
190447643,688,17044,1363790,124845,50186900,17840600,0.0915424,13.0816,13.0816,0.176051
190439693,688,15688,198764,24867.6,8638670,4317690,0.125111,21.7227,21.4236,0.411376
190447907,688,17098,874225,58966.8,32029300,8192510,0.0674503,9.37117,9.37117,0.231722
190442346,688,16195,69938,7309.89,2962580,948485,0.10452,13.5618,13.5618,0.171795
190444131,688,16424,2063170,177997,76808200,23882800,0.0862734,11.5758,11.5758,0.293052
190434965,688,511,1119010,147084,45523400,20448000,0.131442,18.2733,18.2733,0.0852693
190445639,688,16689,979132,111537,40544600,15241200,0.113914,15.566,15.566,0.209847
190445945,688,16749,34969,4716.85,1471670,688701,0.134887,19.6946,0,0
190446085,688,16759,34969,4779.61,1510210,647090,0.136681,18.5047,0,0
190449544,688,17378,69938,10856,3442490,1665110,0.155224,23.8083,23.8083,0.0140577
190435139,688,580,489566,57862.2,20074600,8504000,0.118191,17.3705,17.3705,0.102933
190447849,688,17090,139876,17763.5,6031280,2663170,0.126995,19.0395,19.0395,0.0956642
190450923,688,111220850,769318,89106.4,30314600,12343400,0.115825,16.0446,16.0446,0.0853043
190441384,688,16043,629442,67112.3,25925200,9222550,0.106622,14.652,14.652,0.147522
190440440,688,15883,104907,10128.1,4087490,1542390,0.0965433,14.7025,14.7025,0.195295
190434096,688,348,7168640,855280,282242000,128037000,0.119309,17.8607,17.8607,0.201675
190446076,688,16758,34969,4779.61,1510210,647090,0.136681,18.5047,0,0
190433217,688,42,314721,38522.1,13076900,5155300,0.122401,16.3805,16.3805,0.19028
190442600,688,16240,209814,31758.7,9767920,4581880,0.151366,21.8378,21.8378,0.127826
190443508,688,16326,279752,38102.6,12647900,5380980,0.136201,19.2348,19.2348,0.127132
190438670,688,1072,839256,64110.7,29027400,8514440,0.0763899,10.1452,10.1452,0.194072
190450988,688,111220904,874199,58302.8,23683700,8615920,0.0666929,9.85579,9.85568,0.551383
190439897,688,15727,139876,15429.9,5697600,2342860,0.110311,16.7495,16.7495,0.261344
190447618,688,17031,1853360,149394,70934600,20729200,0.0806074,11.1847,11.1847,0.215966
190439301,688,15578,489221,82156.2,25174100,12353200,0.167933,25.2508,25.2479,0.163837
190439734,688,15700,34189.7,1418.94,578261,245477,0.0415019,7.17987,0,0
190440069,688,15785,3283340,427269,130122000,63185900,0.130132,19.2444,19.229,0.268696
190442156,688,16161,489566,52991.4,20407700,7319220,0.108242,14.9504,14.9504,0.183611
190450052,688,17488,1818350,172112,69036800,24609600,0.0946527,13.534,13.5339,0.275164
190445917,688,16741,349690,19761.4,9930880,2914810,0.0565111,8.33541,8.33541,0.459788
190433357,688,131,2797520,295145,107592000,41537900,0.105502,14.8481,14.8481,0.232874
190437286,688,930,3217150,419665,142544000,60899600,0.130446,18.9297,18.9297,0.116982
190439170,688,10713,6259450,267691,236243000,35771700,0.0427658,5.71483,5.71483,0.451891
190435079,688,556,2412860,234517,93533000,31276900,0.0971945,12.9626,12.9626,0.220344
190450231,688,17543,139876,11207.1,4496400,1580190,0.0801217,11.297,11.297,0.409153
190438318,688,997,2027460000,179060000,76831500000,25133500000,0.0883172,12.3966,12.3796,0.441682
190443910,688,16409,18288800,1468120,683266000,188097000,0.0802745,10.2848,10.2848,0.318288
190443629,688,16353,8147780,848371,307296000,128223000,0.104123,15.7372,15.7372,0.321366
190450265,688,17553,104907,14304.2,4749740,2089740,0.136351,19.9199,19.9199,0.104543
190440959,688,15959,2272980,131786,102663000,17532600,0.0579791,7.71348,7.71348,0.423245
190441181,688,16004,57412800,5842800,2166580000,764371000,0.101768,13.3136,13.313,0.270594
190445761,688,16709,804287,90935.5,31313400,12247300,0.113063,15.2275,15.2275,0.159935
190437348,688,951,3147210,111533,125438000,14780600,0.0354387,4.69642,4.69642,0.2614
190438584,688,1052,2377890,294022,94915400,43841200,0.123648,18.437,18.437,0.127294
190439319,688,15585,244780,41752.1,12579500,6331660,0.17057,25.8667,25.8667,0.193482
190449585,688,17389,447270,20168.3,9338410,3241800,0.0450921,7.24798,7.24141,0.527536
190449112,688,17278,34969,2617.96,1187980,355616,0.0748651,10.1695,0,0
190450141,688,17518,314459,22675.7,10695300,3179000,0.0721102,10.1094,10.1078,0.304115
190438909,688,10672,9581510,518879,434878000,72345400,0.0541542,7.55053,7.55053,0.282727
190439483,688,15626,2026800,232017,75857100,35859500,0.114474,17.6926,17.4205,0.490008
190447668,688,17051,699380,62749.9,25909300,8952620,0.0897222,12.8008,12.8008,0.169383
190442312,688,16191,4196280,307957,157395000,40112300,0.073388,9.55902,9.55902,0.322924
190445805,688,16720,1328820,161124,51583700,23107600,0.121253,17.3895,17.3895,0.217355
190450349,688,17585,139876,12809.9,5162580,1791890,0.0915804,12.8106,12.8106,0.237554
190440336,688,15858,3844820,392640,157428000,56909600,0.102122,14.8017,14.8013,0.252339
190434576,688,480,384659,42923.2,15858900,6118370,0.111588,15.906,15.906,0.341079
190438681,688,1073,118648000,6130240,4814120000,861736000,0.0516676,7.26299,7.26202,0.391707
190440942,688,15956,45619800,4062230,1646530000,585506000,0.0890452,12.8345,12.7509,0.467761
190441987,688,16130,29828600,2283310,986326000,351411000,0.0765479,11.781,11.781,0.363832
190433301,688,91,2657640,186614,107630000,25564000,0.0702177,9.61904,9.61904,0.189578
190434213,688,394,9019280,747900,285986000,102326000,0.0829224,11.3452,11.1932,0.576956
190444561,688,16510,12239200,1410630,489015000,198222000,0.115255,16.1957,16.1957,0.177804
190445249,688,16616,1153980,134656,44213600,19375300,0.116688,16.79,16.79,0.153898
190440236,688,15831,2068200,166389,58847200,24779500,0.0804511,11.9812,11.7081,0.660036
190440719,688,15923,3142980,158231,76735000,23385800,0.0503443,7.44064,7.27453,0.806839
190441226,688,16014,9931200,1094770,397755000,144628000,0.110235,14.563,14.563,0.190463
190437250,688,918,38008800,4283440,1443540000,626723000,0.112696,16.4889,16.4889,0.32381
190443502,688,16325,7588270,760048,294944000,109893000,0.100161,14.482,14.482,0.361578
190448984,688,17245,34969,3835.32,1461410,568367,0.109678,16.2534,0,0
190447575,688,17010,104907,13173.1,4367440,1968850,0.125569,18.7675,18.7675,0.0229238
190435402,688,628,559504,59093.1,22501700,8433710,0.105617,15.0735,15.0735,0.147108
190433954,688,298,1584170,162709,55564400,24789800,0.102709,15.6484,15.2974,0.415312
190445229,688,16612,1713480,203126,66303600,29288400,0.118546,17.0929,17.0929,0.145258
190450766,688,111220718,349690,18495.2,12098800,2589320,0.0528903,7.40462,7.40462,0.145735
190438842,688,1109,139876,23019.7,6509420,3261960,0.164572,23.3204,23.3204,0.0402668
190439309,688,15582,34635.9,4413.73,1672250,725478,0.127432,20.9459,0,0
190446477,688,16848,839256,74050.8,28625400,10033400,0.0882339,11.9551,11.9551,0.41082
190443861,688,16402,1049070,102364,41652700,13177800,0.0975758,12.5614,12.5614,0.233393
190449441,688,17346,1119010,112004,42332500,16660300,0.100093,14.8884,14.8884,0.196626
190446354,688,16822,1049070,58016.2,39464400,7857610,0.0553025,7.49007,7.49007,0.262762
190445457,688,16661,1398760,193473,61385800,26260700,0.138318,18.7743,18.7743,0.11392
190439259,688,182305701,1119000,102098,44296600,12875500,0.0912402,11.5062,11.5062,0.167012
190441146,688,15994,1223920,163321,49811400,23275800,0.133441,19.0175,19.0175,0.10583
190447528,688,16998,314721,49513.4,14676300,7120120,0.157325,22.6236,22.6236,0.0595814
190435156,688,590,3217150,345220,132654000,46886200,0.107306,14.5739,14.5739,0.225354
190448646,688,17168,314721,41177.4,13918600,5960230,0.130838,18.9381,18.9381,0.128011
190448484,688,17135,34969,2590.35,1205350,368553,0.0740755,10.5394,0,0
190438590,688,1056,23182000,1291730,1020900000,184227000,0.0557211,7.94699,7.94728,0.324468
190446297,688,16808,265969000,19405000,10210200000,2779750000,0.0729598,10.4514,10.4407,0.526187
190437009,688,828,12763700,1205510,493190000,160718000,0.0944482,12.5918,12.5918,0.240873
190444631,688,16530,2622680,280248,106873000,38361000,0.106856,14.6267,14.6267,0.180896
190446407,688,16829,48034000,2060360,1920220000,278140000,0.0428938,5.79049,5.78601,0.428362
190450202,688,17534,926047,47790.7,23563000,7262960,0.0516072,7.84297,7.80639,0.421995
190434073,688,339,40214400,3816690,1547880000,513564000,0.0949086,12.7707,12.7707,0.271696
190440107,688,15792,1888320,269434,79448600,39402200,0.142684,20.8662,20.8662,0.125767
190445328,688,16633,909194,90815.5,31999900,13101000,0.0998857,14.4095,14.4095,0.183708
190433552,688,235,2538110,147610,69551000,22754800,0.0581573,8.96524,8.93288,0.648372
190436467,688,788,2593960,203172,76066700,32872800,0.0783251,12.6728,12.4073,0.718547
