id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190353510,758,16535,1608570,95697.2,51478200,12628800,0.0594919,7.85092,7.85092,0.218224
190346147,758,318,69938,5743.01,2592060,822545,0.0821158,11.7611,11.7611,0.0255298
190350730,758,15805,734283,52804.2,22105600,7362700,0.0719126,10.0271,10.0271,0.239455
190351740,758,16113,1713480,72585.4,39409600,10853900,0.0423614,6.33442,6.33442,0.747287
190354516,758,16909,34969,2169.8,1122320,306508,0.0620492,8.76513,0,0
190349639,758,1139,418757,15097.8,7456640,2051690,0.036054,4.89948,4.90111,0.505406
190351144,758,15974,5105470,472576,183135000,68340600,0.0925626,13.3858,13.3858,0.311849
190345826,758,165,2797520,158933,84364900,21925900,0.056812,7.83762,7.83762,0.256311
190350771,758,15821,10430100,550123,278552000,75093600,0.052744,7.19972,7.15986,0.636498
190350261,758,15596,1600990,67086.3,32400300,8810560,0.0419031,5.50321,5.4777,0.818558
190350649,758,15769,664411,54988.4,22925800,7761100,0.0827627,11.6812,11.6812,0.275024
190352470,758,16258,384659,21437.9,12025200,3006260,0.0557323,7.8154,7.81539,0.382885
190353401,758,16480,664411,35292.2,19856900,4801680,0.0531181,7.22698,7.22698,0.272058
190353455,758,16501,174845,13692.8,6014060,1908100,0.0783139,10.9131,10.9131,0.249794
190351650,758,16096,69938,2641.11,1843160,356099,0.0377636,5.09164,5.09164,0.305474
190350663,758,15776,5245350,445337,185032000,61086100,0.0849014,11.6458,11.6458,0.217927
190347740,758,836,2689860,54241.6,27005000,8000200,0.0201652,2.97421,2.94933,1.11518
190350778,758,15828,7547790,456403,230228000,62081500,0.0604684,8.22513,8.21977,0.469684
190352934,758,16395,34164700,2515550,1170590000,361850000,0.07363,10.5913,10.5913,0.282953
190346569,758,489,209814,15162.3,6724790,1971270,0.0722653,9.39534,9.39534,0.112295
190355921,758,17220,27398100,1014870,605712000,138676000,0.0370416,5.06152,5.03204,0.512173
190353462,758,16510,12239200,605781,357211000,79164400,0.0494954,6.46813,6.46813,0.306334
190350796,758,15834,12034100,683355,336375000,94144200,0.0567851,7.82315,7.96709,0.532843
190355846,758,17206,69928.5,2206.49,1842150,306062,0.0315535,4.37679,4.37678,0.0250616
190357927,758,111220718,349690,2705.21,3264810,385268,0.00773603,1.10174,1.10174,1.19738
190350306,758,15619,723406,28169.6,15726000,3755990,0.0389403,5.19209,5.12899,0.797715
190351778,758,16123,9266780,625246,304885000,96123900,0.0674717,10.373,10.373,0.523109
190354219,758,16777,629442,23231.6,19948700,3094840,0.0369083,4.91681,4.91681,0.115279
190346905,758,626,2063170,177386,75985400,26284400,0.0859775,12.7398,12.7398,0.122423
190345701,758,103,69938,7693.86,2843910,1033190,0.11001,14.7729,14.7729,0.0114766
190346128,758,311,1888330,186533,67067400,26559900,0.098782,14.0653,14.0653,0.118862
190353985,758,16665,734349,24156.9,19171600,2961770,0.0328957,4.03319,4.03319,0.31557
190345443,758,39,12168300,1113480,425817000,159029000,0.0915065,13.0692,13.0683,0.25337
190346669,758,528,124109000,3604640,3167330000,499688000,0.0290442,4.02621,4.02466,0.587189
190346730,758,559,2832490,281766,104781000,39474300,0.0994765,13.9363,13.9363,0.179773
190352215,758,16196,524535,24848.7,13627100,3410210,0.0473728,6.5014,6.5014,0.307994
190351693,758,16104,12414000,356252,312565000,51126800,0.0286976,4.11848,4.11848,0.675293
190350155,758,15578,489106,50612.7,17088000,7127020,0.10348,14.5715,14.5583,0.37117
190353648,758,16585,104907,5286.43,3116800,661821,0.0503916,6.30865,6.30865,0.309162
190346954,758,651,1049070,55343.6,29625700,7354370,0.0527549,7.01037,7.01037,0.153292
190354864,758,17046,69938,5105.07,2585270,680385,0.0729943,9.7284,9.7284,0.0358382
190350803,758,15837,979132,62281,29959900,8481200,0.0636083,8.66195,8.66195,0.423606
190352534,758,16268,104907,2279.27,2104720,304782,0.0217266,2.90526,2.90526,0.230895
190356945,758,17370,349378,19509.1,9917100,2631490,0.0558394,7.53193,7.5318,0.162287
190354332,758,16828,25052000,905414,805030000,125564000,0.0361413,5.01214,5.00838,0.355344
190349973,758,182305693,1498140,23315.3,14556000,3326400,0.0155629,2.22036,2.24873,0.639087
190352618,758,16280,104907,10531.4,3894120,1476240,0.100388,14.0719,14.0719,0.169274
190352952,758,16401,559504,51417.8,20352800,7549580,0.0918989,13.4934,13.4934,0.273536
190347811,758,845,4056400,195224,112382000,25841700,0.0481274,6.37059,6.37059,0.253903
190350258,758,15594,69938,7629,2658820,1001810,0.109082,14.3242,14.3242,0.0269979
190350691,758,15788,244783,21724,8101290,2955450,0.0887479,12.0738,12.0738,0.213243
190354700,758,16987,34969,1999.77,1234770,274136,0.0571868,7.83941,0,0
190345797,758,149,2657640,279873,106894000,41311900,0.105309,15.5446,15.5446,0.189449
190354438,758,16874,594473,18391.7,16425400,2534780,0.0309378,4.26391,4.26391,0.342877
190351856,758,16141,10840400,625800,339138000,97546600,0.0577286,8.99844,8.99844,0.525862
190354253,758,16793,944163,48883.5,26707900,6477590,0.0517744,6.86067,6.86067,0.352854
190353033,758,16424,2063170,147847,70384700,20640400,0.0716602,10.0042,10.0042,0.221895
190354610,758,16952,699380,30634.9,23560500,4270050,0.043803,6.10548,6.10548,0.236103
190346928,758,636,2203050,197255,81118000,29104300,0.0895373,13.2109,13.2109,0.140233
190354427,758,16870,244783,10143.2,6973680,1359130,0.0414374,5.55238,5.55238,0.143258
190354107,758,16732,3741680,155775,97472500,20538700,0.0416322,5.48915,5.48915,0.31193
190353421,758,16489,4336160,199663,120625000,27347500,0.0460461,6.30686,6.30686,0.377751
190354759,758,17008,839256,35545.3,22803700,4719290,0.0423533,5.62319,5.62319,0.297687
190347008,758,684,384309,31947.3,16990000,4422510,0.0831291,11.5077,11.5056,0.188638
190347729,758,835,15358000,946460,419389000,130535000,0.0616265,8.4995,8.48963,0.500068
190355824,758,17203,419628,13593.8,11039500,1875150,0.0323949,4.46861,4.46861,0.201805
190350589,758,15733,209813,13026.3,6132400,1968660,0.0620852,9.38295,9.38299,0.585358
190354307,758,16821,1363790,52622.5,46266000,7268430,0.0385855,5.32958,5.32958,0.183406
190350603,758,15750,555746000,40651900,17372400000,5778280000,0.0731485,10.3973,10.3694,0.458837
190354142,758,16742,34969,2392.43,1153590,331092,0.0684159,9.46817,0,0
190352944,758,16399,4965600,470417,187914000,67901700,0.0947351,13.6744,13.6744,0.246405
190346267,758,367,2377890,211153,93385700,29461300,0.0887982,12.3897,12.3897,0.128045
190349367,758,1102,2832490,263238,101553000,36383900,0.0929353,12.8452,12.8452,0.105325
190347954,758,857,2098140,242955,84472600,34479600,0.115795,16.4334,16.4334,0.0925538
190346070,758,288,2727580,272473,107085000,40951100,0.0998953,15.0137,15.0137,0.387363
190346295,758,379,174810,7249.19,4426360,977953,0.041469,5.59438,5.59463,0.178933
190346528,758,477,184383000,15064600,6133690000,2083030000,0.0817025,11.2973,11.2499,0.358247
190346024,758,266,594473,47622.2,19707600,6684540,0.0801083,11.2445,11.2445,0.189955
190348581,758,928,27027600,905952,816611000,125460000,0.0335195,4.64191,4.64144,0.291934
190352768,758,16331,454597,33388.7,16615300,5253050,0.0734467,11.5554,11.5554,0.237997
190345464,758,51,8042870,576109,265782000,80743800,0.0716297,10.0392,10.0392,0.264594
190350393,758,15671,130332,8486.65,4093980,1204750,0.0651157,9.24375,8.7611,0.758592
190349375,758,1105,804287,74170.6,28272600,10493900,0.0922191,13.0474,13.0474,0.163659
190357910,758,111220698,559504,18593.7,13671800,2600550,0.0332325,4.64796,4.64796,0.374126
190345670,758,90,209814,5942.36,5007600,805868,0.028322,3.84087,3.84087,0.385844
190354557,758,16930,909194,32089.8,28143300,4515810,0.0352947,4.96683,4.96683,0.136165
190350330,758,15628,754467,49079.3,20407500,6810740,0.0650516,9.02722,8.4934,0.778525
190347040,758,698,109214000,6458200,2713880000,960609000,0.0591334,8.79567,8.66726,0.6889
190349333,758,1090,5350240,577010,219076000,82348700,0.107847,15.3916,15.3916,0.0771658
190354489,758,16897,1853360,99894.5,54013100,13559300,0.0538992,7.31606,7.31606,0.434292
190345869,758,191,3077170,316076,114190000,45612100,0.102716,14.8227,14.8227,0.192563
190354031,758,16695,979132,34075.8,31211000,4418750,0.034802,4.51293,4.51293,0.166844
190346450,758,446,594473,31366.8,17827500,4802700,0.0527641,8.07892,8.07892,0.127767
190353999,758,16674,1993230,87317,57789200,11062600,0.0438067,5.5501,5.5501,0.141272
190350746,758,15812,3426960,361316,136175000,50636800,0.105433,14.776,14.776,0.195645
190356928,758,17366,1816960,87668.2,45780200,11801400,0.0482499,6.49514,6.4939,0.413357
190354849,758,17042,1363790,74545.9,41633400,10063600,0.0546608,7.3791,7.3791,0.195238
190346950,758,649,629442,55087,21534800,7504870,0.0875173,11.9231,11.9231,0.100185
190349110,758,1042,1678510,146459,57912500,20979000,0.0872551,12.4986,12.4986,0.202741
190351122,758,15963,69938,9400.99,3460510,1432160,0.134419,20.4775,20.4775,0.393357
190351809,758,16133,4196280,323744,140550000,46753100,0.0771502,11.1416,11.1416,0.257181
190351005,758,15912,61503.5,4374.29,1920520,695636,0.0711225,11.3105,10.3753,0.929478
190352149,758,16188,4196280,168112,123887000,22782400,0.0400621,5.42919,5.42919,0.343327
190354048,758,16706,2272980,94886.7,62623600,12050300,0.0417454,5.30151,5.30151,0.225229
190354110,758,16733,244783,17210.2,7711040,2291820,0.0703079,9.36266,9.36266,0.0982199
190349219,758,1065,172138000,6209680,4033330000,849656000,0.0360738,4.93589,4.91571,0.515456
190352874,758,16375,48781800,3419090,1627790000,488574000,0.0700894,10.0155,10.0155,0.34945
190357562,758,17447,3110.45,3.60692,15227.6,522.386,0.00115961,0.167945,0,0
190354238,758,16786,174845,6370.81,4699170,847630,0.0364369,4.8479,4.8479,0.0778264
190357024,758,17389,333814,840.316,1911610,114945,0.00251732,0.344338,0.343491,0.522203
190346930,758,637,20247100,1276970,650126000,183620000,0.0630693,9.06899,9.06899,0.279605
190345752,758,128,26751300,1186480,720309000,157659000,0.0443523,5.89353,5.89353,0.269977
190346867,758,613,1014100,110657,38502100,15306200,0.109119,15.0934,15.0934,0.0649718
190347149,758,741,839256,30154,20937700,3968500,0.0359294,4.72859,4.72859,0.201069
190350226,758,15587,4118330,316358,119389000,43376900,0.076817,10.5326,10.5124,0.61928
190355232,758,17121,489566,21947,12994300,2937940,0.0448296,6.00111,6.00111,0.293667
190347094,758,724,419628,47671.1,17947400,6477610,0.113603,15.4366,15.4366,0.129366
190348846,758,968,3077270,138141,110411000,19198300,0.0448908,6.23874,6.23874,0.234021
190354324,758,16826,174845,6697.69,6155050,900721,0.0383065,5.15154,5.15154,0.143634
190354322,758,16825,209814,6998.85,6706710,968566,0.0333574,4.61631,4.61631,0.12313
190358156,758,124372424,34969,1500.06,1252410,202199,0.0428969,5.78224,0,0
190351371,758,16054,1923300,196119,73358500,27802300,0.101971,14.4555,14.4555,0.10369
190351983,758,16174,3566840,186170,110648000,25696800,0.0521947,7.20438,7.20438,0.400706
190357612,758,17469,446373,22283.3,12131700,3089260,0.0499208,6.9208,7.34523,0.184388
190356016,758,17234,349690,20046.5,10317700,2687730,0.0573264,7.68604,7.68604,0.18449
190347034,758,695,823554000,56649800,23983900000,8103590000,0.0687869,9.83977,9.80777,0.522199
190354483,758,16895,384659,13097.5,10120300,1798450,0.0340497,4.67544,4.67544,0.258568
190354617,758,16954,1084040,40393.6,29052000,5593170,0.0372621,5.15956,5.15956,0.235565
190345446,758,41,1678430,99328.7,45831700,13418500,0.0591794,7.99462,7.99437,0.569712
190357133,758,17414,60912,414.778,524877,53176.1,0.00680946,0.872999,0.838394,0.603147
190350405,758,15674,618457,39501.1,17116700,5647610,0.0638704,9.13178,8.68834,0.831543
190356932,758,17368,1816960,87668.2,45780200,11801400,0.0482499,6.49514,6.4939,0.413357
190348971,758,993,42029100,3080880,1209540000,441717000,0.0733036,10.5098,10.4071,0.479163
190350741,758,15809,5481980,518940,201412000,74323800,0.0946629,13.5578,13.4859,0.312206
190354354,758,16844,1713480,58057.3,52189500,7917600,0.0338827,4.62077,4.62077,0.234194
190345845,758,177,139876,9240.82,4563480,1225420,0.0660644,8.76074,8.76074,0.0319198
190355834,758,17204,419628,13593.8,11039500,1875150,0.0323949,4.46861,4.46861,0.201805
190353693,758,16598,174845,7863.06,4903070,984944,0.0449716,5.63324,5.63324,0.0605422
190350870,758,15861,2951800,125388,60840500,18844100,0.0424786,6.38394,6.24902,0.714098
190345890,758,201,13462900,617684,281169000,86943700,0.0458803,6.45801,6.45802,0.526246
190354063,758,16712,314721,10594.1,7774570,1360310,0.033662,4.32228,4.32228,0.080636
190354255,758,16794,69938,6719.91,2608640,909771,0.0960838,13.0083,13.0083,0.00146946
190357579,758,17456,255620,9070.52,5121960,1252620,0.0354844,4.90034,4.7487,0.450899
190351227,758,16004,55062800,4306550,1719630000,614821000,0.0782116,11.1658,11.14,0.382755
190353719,758,16606,279752,12335.3,7649590,1500270,0.0440937,5.36287,5.36287,0.202103
190346333,758,402,9371690,603013,233917000,83186000,0.064344,8.87631,8.87631,0.5709
190350978,758,15904,44529000,2960610,1230240000,431920000,0.0664873,9.69975,9.55592,0.600539
190348518,758,919,1783420,180144,65558500,24739800,0.10101,13.8721,13.8721,0.123965
190349610,758,1132,17672000,581028,425814000,79866900,0.0328784,4.51939,4.50948,0.412505
190345736,758,120,1641350,112675,46577800,17296600,0.0686476,10.538,10.5366,0.275554
190346712,758,549,92213300,6504470,3074840000,932130000,0.0705372,10.1084,10.1084,0.311423
190346702,758,543,3391970,115532,107993000,16010500,0.0340603,4.72012,4.72011,0.340857
190347386,758,791,349678,26500.7,10606600,3711890,0.0757862,10.6152,10.6151,0.29987
190346375,758,421,419628,8030.22,4199250,1097860,0.0191365,2.61628,2.61628,0.345825
190348774,758,959,1148200,27647.8,14405700,3967180,0.0240793,3.45514,3.42769,0.53709
190347292,758,771,91081100,3152300,2217130000,432184000,0.0346098,4.74505,4.73725,0.460891
190345782,758,139,5350220,273199,132249000,39963600,0.0510631,7.46952,7.46953,0.665637
190349299,758,1082,381976,26060.6,11115100,4043390,0.0682258,10.5855,10.5451,0.490773
190354018,758,16686,1818390,77035.1,53245200,9503890,0.0423645,5.22655,5.22655,0.218883
190353908,758,16630,174845,11131.6,5465760,1512010,0.0636656,8.64774,8.64773,0.0929052
190351591,758,16088,174845,2139.79,2574370,298695,0.0122382,1.70834,1.70834,0.586852
190349833,758,10678,2194300,44419.4,39863200,6127770,0.020243,2.79258,2.82671,0.743758
190354204,758,16771,1153980,44546.3,35790800,5809170,0.0386024,5.03404,5.03404,0.227951
190348889,758,972,9159920,791745,299856000,112354000,0.0864358,12.2659,12.2633,0.282964
190350381,758,15667,3639180,206514,103751000,28946800,0.0567474,7.9542,7.88085,0.775303
190346563,758,487,419628,36226.1,14984800,5046200,0.086329,12.0254,12.0254,0.219378
190351254,758,16013,11889500,1024270,409690000,140747000,0.0861498,11.838,11.838,0.156078
190353808,758,16624,6119580,247837,158973000,33169600,0.0404991,5.42024,5.42024,0.253852
190345704,758,104,10362300,736548,286597000,107671000,0.0710793,10.3906,10.3514,0.507472
190353596,758,16567,104907,3379.16,2992440,447769,0.032211,4.26825,4.26825,0.278609
190350859,758,15858,3842170,336279,140694000,48375000,0.0875233,12.5906,12.5885,0.205308
190345954,758,234,1607690,94687.5,39401400,13292100,0.0588967,8.26785,8.26805,0.492782
190349404,758,1117,20001100,693107,503233000,94720300,0.0346533,4.73574,4.73574,0.396846
190350592,758,15734,209813,13026.3,6132400,1968660,0.0620852,9.38295,9.38299,0.585358
190346229,758,350,139876,7168.77,4269160,999324,0.0512509,7.14436,7.14436,0.0628281
190345756,758,130,1328820,43110.4,32732400,5942330,0.0324426,4.47188,4.47188,0.313392
190356223,758,17271,837895,32720.2,21191700,4506780,0.0390504,5.37869,5.37448,0.272087
190354124,758,16737,454597,14364.2,10967800,1875410,0.0315977,4.12544,4.12544,0.0964847
190357624,758,17473,114327,147.484,787880,19007.7,0.00129001,0.166256,0.148889,1.29615
190354248,758,16790,1258880,63625.1,35489400,8456080,0.0505408,6.71712,6.71712,0.345259
190353117,758,16449,69938,3598.82,2129610,465781,0.0514574,6.65991,6.65991,0.165561
190345676,758,92,2203010,101042,54426000,14782200,0.0458656,6.71,6.71006,0.691328
190350271,758,15602,2057950,157389,66593600,21795100,0.0764785,10.5907,10.5658,0.586294
190348491,758,915,1049070,53903.8,31866500,7557630,0.0513825,7.20413,7.20413,0.219693
190351309,758,16032,32790300,2345950,934768000,320117000,0.071544,9.76258,9.73489,0.470235
190352895,758,16383,1993230,192989,75228400,28344600,0.0968223,14.2204,14.2204,0.357677
190347245,758,757,244783,15215.9,7089370,2047200,0.0621608,8.36333,8.36333,0.171817
190355469,758,17152,174845,4851.12,4078790,672065,0.0277453,3.84377,3.84377,0.1901
190345481,758,60,594473,53676.7,19972700,7655560,0.0902929,12.8779,12.8779,0.153272
190353392,758,16476,1293850,60772.8,36626700,8195660,0.0469704,6.33431,6.33431,0.298028
190346155,758,320,6858010,229581,114751000,33284400,0.0334764,4.85336,4.77211,0.617082
190350710,758,15794,34969,3291.01,1278710,435607,0.0941122,12.4569,0,0
190352332,758,16230,244783,21710.6,9175180,2920900,0.0886933,11.9326,11.9326,0.0918036
190349383,758,1109,139876,12176.1,4565320,1580820,0.087049,11.3016,11.3016,0.0470906
190350716,758,15796,1150950,50821.1,23412000,6720990,0.0441559,5.83953,5.8262,0.766634
190350727,758,15804,1014100,78352.4,34451700,10287200,0.0772629,10.1442,10.1442,0.18734
190354621,758,16956,1084040,40393.6,29052000,5593170,0.0372621,5.15956,5.15956,0.235565
190346181,758,329,47906700,3635370,1479340000,511226000,0.0758843,10.6713,10.6712,0.468631
190354099,758,16729,314721,19095.1,9448970,2528000,0.0606731,8.0325,8.0325,0.150532
190356470,758,17310,1119010,52032.7,28561600,6987460,0.046499,6.24434,6.24434,0.200733
190345979,758,246,1818390,71350.5,45415600,9301450,0.0392383,5.11522,5.11522,0.195563
190346501,758,467,13724400,962769,436483000,133564000,0.0701503,9.73189,9.72495,0.426465
190349065,758,1029,279752,11672.5,7314930,1500220,0.0417245,5.36267,5.36267,0.245813
190356321,758,17287,68564.8,1244.82,1059430,161723,0.0181553,2.35869,2.3602,0.199084
190345872,758,192,894365,989.024,1869500,135210,0.00110584,0.15118,0.155689,1.21713
190353384,758,16474,559504,37887.5,18119000,5398410,0.0677162,9.64857,9.64857,0.341254
190351059,758,15937,5142680,142939,84857700,21785900,0.0277947,4.23629,4.04537,0.945647
190354839,758,17040,209814,10886.7,5707810,1536980,0.0518872,7.32542,7.32542,0.223109
190350668,758,15778,1713480,151039,60995200,20855600,0.0881474,12.1715,12.1715,0.16654
190356375,758,17297,34969,629.742,553916,91800.8,0.0180086,2.6252,0,0
190352314,758,16227,384659,34760.3,13828800,4639460,0.0903665,12.0612,12.0612,0.25045
190350273,758,15603,314683,23448.4,10981100,3153520,0.0745144,10.0213,10.0204,0.333513
190355777,758,17194,34968.8,1250.29,860362,176362,0.0357545,5.04341,0,0
190357966,758,111220758,34969,2543.53,1173360,341191,0.0727366,9.75695,0,0
190348980,758,998,1748450,166602,63036200,22664000,0.0952854,12.9624,12.9624,0.167087
190350279,758,15606,524442,44587.7,18115500,6197730,0.0850193,11.8178,11.8162,0.479599
190352669,758,16289,209814,12551.6,5303990,1720080,0.0598227,8.19812,8.19812,0.459016
190350277,758,15605,485727,34124.8,15149700,4555830,0.0702551,9.3794,9.31163,0.599089
190350807,758,15842,8667420,585133,282374000,80475900,0.0675095,9.28487,9.28336,0.366162
190349230,758,1067,892023,30629.6,14838500,5091090,0.0343372,5.70735,5.35643,1.11288
190346908,758,628,559504,27298.3,16441100,3534170,0.0487902,6.31661,6.31661,0.218054
190346480,758,458,3923020,45647.5,28708400,7070850,0.0116358,1.8024,1.79745,1.84105
190356010,758,17233,209814,12267.4,5901170,1614140,0.0584679,7.69317,7.69317,0.167707
190345855,758,181,3287090,307004,122363000,42214800,0.0933972,12.8426,12.8426,0.218541
190347105,758,726,28569700,1793120,898350000,273198000,0.0627631,9.56251,9.56251,0.600696
190347303,758,773,139876,9557.27,4555370,1286110,0.0683267,9.19466,9.19466,0.0424153
190350421,758,15678,441038,16550.1,11499200,2275400,0.0375254,5.15919,5.11318,0.580913
190356962,758,17373,1622010,46682.1,29750300,6248780,0.0287804,3.85248,3.78257,0.741556
190346210,758,342,13718500,921949,403541000,127114000,0.0672047,9.26587,9.25387,0.397378
190354712,758,16991,2517770,101450,68905800,13711100,0.0402934,5.44575,5.44575,0.409085
190350296,758,15613,884873,41242.1,21279600,5527310,0.0466079,6.24644,6.09126,0.789574
190347142,758,735,1715830,20545,11888100,2870890,0.0119738,1.67317,1.66701,0.868443
190348967,758,989,1503670,50812.2,49735300,6955250,0.0337922,4.62553,4.62553,0.158225
190353409,758,16482,629442,25480.5,16769800,3393980,0.0404811,5.39205,5.39205,0.236268
190346405,758,430,3566840,217246,108860000,29749400,0.0609071,8.34057,8.34057,0.301947
190351307,758,16030,32790300,2345950,934768000,320117000,0.071544,9.76258,9.73489,0.470235
190345835,758,170,2412860,180014,81993500,27148700,0.0746058,11.2517,11.2517,0.214243
190350847,758,15855,8322620,676194,292049000,91919400,0.0812478,11.0445,11.0445,0.260741
190345653,758,79,69938,7183.96,2581860,952506,0.102719,13.6193,13.6193,0.050629
190355767,758,17193,209814,6837.18,5599620,950264,0.0325869,4.52909,4.52909,0.123031
190345478,758,59,979132,79577.3,33756300,11449900,0.0812733,11.6939,11.6939,0.245047
190347751,758,837,1293850,64783.9,36667500,8686840,0.0500705,6.71393,6.71393,0.200606
190353467,758,16511,34969,2220.06,1126540,295644,0.0634864,8.45445,0,0
190352976,758,16408,34969,2388.45,1115720,326505,0.0683019,9.337,0,0
190354244,758,16788,104907,3822.22,2948640,515790,0.0364344,4.91664,4.91664,0.071934
190351384,758,16060,21262300,1679190,662822000,244939000,0.0789751,11.5199,11.5048,0.445278
190346547,758,483,1153980,137342,49870100,20677700,0.119016,17.9187,17.9187,0.241247
190352717,758,16309,23184400,1356940,715674000,193583000,0.058528,8.34969,8.34969,0.413582
190350013,758,182305705,3636750,345718,133267000,48985600,0.0950624,13.4696,13.4696,0.123181
190347118,758,729,2832490,267785,102711000,37558300,0.0945404,13.2598,13.2598,0.266403
190349269,758,1075,485286,26978.1,11947900,4323250,0.0555921,8.90866,8.86756,0.599983
190350443,758,15684,2934850,107440,73023000,14795900,0.0366083,5.04147,4.95399,0.758938
190352906,758,16387,1119010,108826,41756400,16158200,0.0972518,14.4397,14.4397,0.421845
190354347,758,16842,11015200,398105,354909000,55227900,0.0361415,5.01379,5.01378,0.341362
190357894,758,111220688,69938,3873.87,1928120,532408,0.05539,7.61257,7.61257,0.252588
190346325,758,399,8637340,566386,263268000,80166100,0.0655741,9.28134,9.28134,0.29312
190350736,758,15807,896236,21576.6,11870500,3126570,0.0240747,3.48855,3.34439,0.823578
190355653,758,17175,559504,30824.4,15395500,4157400,0.0550924,7.43051,7.43051,0.180172
190348310,758,897,1333340,71696.2,30416400,10398700,0.0537717,7.79898,7.73576,0.418816
190351999,758,16178,244783,13197.1,7458490,1739890,0.0539134,7.10788,7.10788,0.252179
190353740,758,16612,1713480,78489,47096700,10338400,0.0458067,6.03355,6.03355,0.240241
190351428,758,16070,944163,91273.1,33543800,12715900,0.0966709,13.4679,13.4679,0.106194
190353126,758,16451,769318,48943,23985400,6691130,0.0636187,8.69748,8.69748,0.146414
190346218,758,345,14600000,1116340,462163000,156817000,0.0764618,10.7409,10.734,0.372773
190357847,758,111220650,104907,2241.07,2113910,304367,0.0213624,2.9013,2.9013,0.789956
190356040,758,17238,664411,37537.5,19215400,5183700,0.0564974,7.80196,7.80196,0.195343
190347047,758,702,1398760,146244,57718400,20453100,0.104553,14.6224,14.6224,0.0507121
190345993,758,251,3806880,137186,66013800,19113100,0.0360363,5.02068,5.02031,0.589763
190349249,758,1072,839256,43018.9,24925500,5755150,0.0512584,6.85745,6.85745,0.306021
190350798,758,15836,12034100,683355,336375000,94144200,0.0567851,7.82315,7.96709,0.532843
190346718,758,554,279752,23159.8,9048610,3128520,0.0827869,11.1832,11.1832,0.150428
190357424,758,17440,387083,9326,6437010,1245760,0.024093,3.21833,3.39709,0.690343
190351316,758,16036,4783820,159067,76933400,21512200,0.033251,4.49686,4.43491,0.74844
190354708,758,16990,2692610,113744,75048800,15460900,0.0422428,5.74198,5.74198,0.428017
190354232,758,16784,209814,13331.1,6536310,1735710,0.0635375,8.27263,8.27263,0.316008
190352797,758,16340,1153980,82352.9,40514900,12533200,0.0713644,10.8609,10.8609,0.282561
190355948,758,17224,489566,3161.89,3317390,440820,0.00645855,0.900429,0.900429,1.12576
190347448,758,806,6180240,376213,162975000,53621000,0.0608735,8.6762,8.67606,0.386438
190355544,758,17159,489566,3587.05,4156930,503104,0.00732701,1.02765,1.02765,1.16913
190345849,758,178,1853360,135647,64065200,20693200,0.0731899,11.1653,11.1653,0.223375
190347281,758,767,13182400,1268300,468650000,182926000,0.0962114,13.8766,13.8766,0.216274
190346689,758,537,1223920,92736.5,38568900,12064900,0.0757704,9.85765,9.85765,0.176078
190351437,758,16071,279752,22398.2,9980880,3086330,0.0800645,11.0324,11.0324,0.192736
190348699,758,945,5490130,487316,194516000,66566100,0.0887622,12.1247,12.1247,0.144146
190351643,758,16095,139876,4700.62,4838910,634042,0.0336056,4.53289,4.53289,0.213729
190353491,758,16528,34969,3011.07,1209780,456975,0.0861068,13.068,0,0
190352584,758,16274,174845,15569.9,6489340,2165500,0.0890496,12.3852,12.3852,0.374046
190358022,758,111220810,69938,859.74,723274,114307,0.0122929,1.6344,1.6344,1.0281
190354286,758,16810,47362300,1809530,1472260000,247994000,0.0382061,5.23611,5.23402,0.368012
190347375,758,786,874225,81032.5,31553500,11371100,0.0926907,13.0071,13.0071,0.150738
190349379,758,1106,1570020,140843,52990000,20390000,0.0897079,12.9872,12.9837,0.184113
190350424,758,15679,785505,34347.3,19542700,4652490,0.0437263,5.92293,6.09627,0.700006
190346981,758,669,58340400,4100950,1601250000,555956000,0.0702935,9.52953,9.52129,0.506151
190349354,758,1097,70573100,4326860,2052870000,595184000,0.0613103,8.43358,8.37422,0.566257
190349898,758,10693,769318,27127.6,25178800,3705780,0.0352619,4.81696,4.81696,0.208747
190353081,758,16439,4056400,255088,127653000,34667900,0.0628853,8.54646,8.54646,0.254776
190350758,758,15816,971401,49205.4,22137000,7534880,0.0506541,7.75671,7.60867,0.602584
190353524,758,16539,1503670,64867.5,41733700,8423380,0.0431395,5.60189,5.60189,0.210361
190354576,758,16935,524535,18481.9,16459600,2555940,0.0352348,4.87277,4.87277,0.217406
190357702,758,17529,380001,7086.85,6342380,968161,0.0186496,2.54779,2.43492,0.987388
190350475,758,15694,891133,51478.8,31127400,7044630,0.0577678,7.90525,7.79336,0.463283
190353634,758,16581,769318,47334,24499900,6153350,0.0615272,7.99844,7.99844,0.245964
190350967,758,15901,804287,67273.8,27276600,9221630,0.083644,11.4656,11.4656,0.33726
190351361,758,16051,1748450,26052.7,15877100,3633940,0.0149004,2.07838,2.07838,0.883516
190357064,758,17403,766604,34294.7,20133400,4710710,0.0447359,6.14491,6.13171,0.53923
190346779,758,582,1188950,100553,42309300,15481200,0.0845733,13.0209,13.0209,0.340196
190347614,758,819,349690,25275.8,10910300,3528540,0.0722806,10.0905,10.0905,0.213697
190353944,758,16648,69938,3617.5,1984510,484552,0.0517244,6.9283,6.9283,0.105688
