id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190536163,842,16405,206960,173.367,4300870,19686.8,0.00083768,0.0951237,0.0974889,0.381382
190538666,842,16690,3313600,12828.2,77824000,1605140,0.00387137,0.48441,0.494515,1.01481
190542554,842,17476,9347650,45448.4,204103000,5119030,0.00486201,0.547627,0.565866,0.9633
190524683,842,288,1641530,5887.27,31836900,799482,0.00358646,0.487035,0.51481,0.616478
190533018,842,15971,4705870,21930.2,106461000,3119740,0.00466019,0.662947,0.678575,0.572545
190523883,842,180,279751,4028.97,6639810,449879,0.014402,1.60814,1.60815,0.381059
190535471,842,16292,198429,602.552,4583550,70741.1,0.00303661,0.356505,0.355052,0.393629
190542709,842,17503,1754150,16356.9,39846100,1868370,0.00932468,1.06511,1.08157,0.573143
190544402,842,111220898,28310,16.1702,681144,1786.23,0.000571183,0.0630951,0,0
190532824,842,15935,2409390,31901.6,63410800,3602580,0.0132405,1.49522,1.45249,0.421633
190535267,842,16264,875820,1773.02,19959200,216213,0.00202441,0.246869,0.222747,1.06566
190528125,842,882,802729,4918.24,22235400,541488,0.00612691,0.674559,0.719001,0.573109
190527892,842,820,4552700,6567.44,74207300,792005,0.00144254,0.173964,0.175714,0.851222
190543999,842,111220760,686594,4949.78,18845400,580668,0.00720918,0.845723,0.841845,0.362556
190527246,842,638,629442,8361.85,17969600,932200,0.0132845,1.48099,1.48099,0.487612
190529439,842,1091,18497400,94489.6,418462000,10899000,0.00510827,0.589216,0.597931,0.444914
190534703,842,16180,173689,1366.21,4739980,151949,0.00786583,0.874836,0.873118,0.305662
190526894,842,544,1153310,8128.62,28614800,915351,0.00704808,0.793673,0.79343,0.613283
190539466,842,16905,30194.6,47.5426,577851,5302.22,0.00157454,0.175601,0,0
190532811,842,15932,3919380,47719.7,103862000,5359370,0.0121753,1.3674,1.34029,0.474805
190539384,842,16867,1914140,5703.33,42965200,707200,0.00297958,0.369461,0.359924,0.549789
190534956,842,16225,2620370,4344.44,57208300,494990,0.00165795,0.188901,0.186965,0.622142
190532769,842,15917,6612580,25173.1,137413000,2958000,0.00380685,0.447329,0.46598,0.610445
190528396,842,927,97935.9,316.633,2438030,34183.3,0.00323307,0.349037,0.34637,0.222448
190537889,842,16574,324078,411.07,8101160,45167.2,0.00126843,0.139372,0.150547,1.19322
190525480,842,401,334769,2721.06,7417240,313491,0.00812818,0.936439,0.96522,0.36133
190538158,842,16628,341011,625.013,6841260,72610.4,0.00183282,0.212927,0.217884,0.305764
190523268,842,113,1547730,4345.08,19291700,491651,0.00280739,0.317659,0.335561,0.61872
190540692,842,17209,2506260,12582.7,52372200,1424110,0.00502051,0.56822,0.584653,0.464692
190523940,842,189,786188,658.022,15972900,75393.6,0.000836979,0.0958977,0.0994729,0.350826
190523122,842,92,69938,1175.78,1888730,133567,0.0168118,1.90979,1.90979,0.819748
190524250,842,236,2375230,8227.13,45910400,1028300,0.00346372,0.432925,0.444716,0.794568
190534904,842,16216,698302,459.886,13587700,59825.4,0.000658577,0.0856726,0.0850812,0.32692
190541337,842,17307,817595,3416.81,17748800,387911,0.0041791,0.474454,0.47448,0.299826
190534849,842,16204,188376,328.397,3630240,40207.3,0.0017433,0.213442,0.213723,0.288675
190528697,842,974,1853030,16531.5,47695800,1824690,0.00892134,0.984707,0.984607,0.427364
190539268,842,16826,262529,740.425,6749970,82757,0.00282035,0.31523,0.325147,0.26081
190540818,842,17234,323602,890.745,8482420,104522,0.0027526,0.322997,0.318287,0.285732
190527701,842,733,2010810,13245.9,55296100,1416560,0.00658731,0.704472,0.723644,0.402846
190535381,842,16280,84641.1,38.9228,1583440,4448.36,0.000459857,0.0525555,0.0547453,0.260598
190527872,842,814,1213360,4566.16,24694100,557961,0.00376323,0.459847,0.472241,0.477067
190544604,842,124372452,34415.6,69.7135,729725,7769.78,0.00202564,0.225763,0,0
190526290,842,470,382255,1800.14,8922790,199524,0.00470926,0.521965,0.533607,0.25871
190531069,842,15683,67653.2,403.142,730520,53940.1,0.00595895,0.797303,0.797368,0.38468
190531441,842,15762,1599800,1151.63,32914500,139335,0.000719861,0.0870956,0.0911691,0.858532
190537583,842,16537,765244,4903.18,20831000,579785,0.00640733,0.757647,0.789868,0.455344
190544560,842,112892315,150931,162.805,3341870,20449.1,0.00107867,0.135487,0.135277,0.353251
190522834,842,64,652006,1790.79,12467000,205155,0.00274658,0.314653,0.318477,0.779426
190541083,842,17274,90939,411.303,1829510,45742.8,0.00452284,0.503005,0.502778,0.105226
190533123,842,15989,4473920,65465.7,113657000,7565040,0.0146328,1.69092,1.69655,0.587207
190541158,842,17283,612635,2235.23,13076000,249319,0.00364856,0.406962,0.402503,0.289045
190529296,842,1072,412486,2111.37,10767100,248408,0.00511865,0.602222,0.599608,0.335581
190542537,842,17473,77222.2,58.914,598865,6312.67,0.000762916,0.0817468,0.0995575,0.194384
190537903,842,16578,2398840,4954.81,56668000,588189,0.0020655,0.245198,0.250854,1.05068
190538034,842,16610,118498,533.753,2911850,59683,0.00450432,0.503662,0.499285,0.172222
190544462,842,111220930,34481.2,68.972,747448,8070.31,0.00200028,0.23405,0,0
190524824,842,314,69938,874.146,2000690,96449,0.0124989,1.37906,1.37906,0.28573
190540470,842,17159,489367,3193.44,12672900,381239,0.00652567,0.779045,0.778812,0.725773
190528673,842,963,89678.4,859.079,1580820,97678.7,0.00957955,1.08921,1.11901,0.198609
190541225,842,17292,6347700,38238.7,153490000,4374870,0.00602403,0.689205,0.704727,0.636813
190523191,842,101,2027510,12188.2,44319200,1439050,0.00601143,0.709762,0.709788,0.669336
190535229,842,16259,1670520,6232.82,39720300,733531,0.00373106,0.439103,0.437278,0.878095
190530804,842,15624,1681190,3197.4,32197100,377218,0.00190187,0.224375,0.229532,1.22646
190536948,842,16448,112766,247.595,2928520,26548.2,0.00219566,0.235428,0.259555,0.51136
190537772,842,16556,25453.8,35.2766,559403,4248.56,0.0013859,0.166912,0,0
190540123,842,17096,871188,4572.88,20917500,532351,0.00524901,0.611063,0.610995,0.709736
190533924,842,16090,34969,709.914,1044830,85123.3,0.0203012,2.43425,0,0
190540118,842,17095,4689580,24783.5,104967000,2843590,0.0052848,0.606364,0.644415,0.682383
190537052,842,16467,2074090,6667.04,49408600,757110,0.00321444,0.365033,0.357172,0.805391
190541978,842,17398,46121.3,83.4839,748635,9220.01,0.00181009,0.199908,0.199878,0.128733
190528946,842,1015,2959960,10057.6,66055200,1108140,0.0033979,0.374378,0.377204,0.644609
190531995,842,15816,854449,3944.57,17877900,452564,0.00461651,0.529655,0.510852,0.388631
190543223,842,17592,373129,151.744,2690000,16468.5,0.000406679,0.0441362,0.0439562,0.595916
190535547,842,16302,158022,471.254,3407230,54613.1,0.00298222,0.345605,0.342432,0.393455
190529985,842,10699,907744,7679.37,23583000,916048,0.00845985,1.00915,1.00874,0.333937
190532070,842,15828,6535750,22321.2,150550000,2461150,0.00341525,0.376568,0.362036,0.625399
190538027,842,16608,275205,243.905,6810200,26766.7,0.000886269,0.0972611,0.105334,0.623424
190543478,842,111220672,454804,4653.62,12485900,525885,0.0102321,1.15629,1.24141,0.55387
190536961,842,16450,1127180,5656.01,30037200,674354,0.00501782,0.598264,0.588466,0.752147
190527886,842,819,201752,815.512,5066650,90212.6,0.00404215,0.447145,0.446977,0.262786
190537001,842,16457,197797,212.157,4388570,24671.3,0.0010726,0.124731,0.124528,0.233294
190539441,842,16891,219649,189.44,4276030,21600.7,0.000862467,0.0983419,0.0993864,0.237353
190527313,842,653,62850.8,156.009,1176340,19486.8,0.00248221,0.310049,0.319755,0.473455
190543212,842,17589,479530,1335.82,8749960,149364,0.00278569,0.31148,0.320536,0.483174
190531544,842,15776,3953010,3669.87,60042600,433583,0.000928373,0.109684,0.109598,0.654444
190535869,842,16367,188347,94.261,3293010,10347.7,0.000500466,0.0549395,0.0565943,0.404022
190539434,842,16887,1691440,2421.45,37587500,288833,0.00143159,0.170761,0.181041,1.14459
190530994,842,15674,527904,750.419,8202650,93649.8,0.00142151,0.1774,0.168794,0.773071
190536792,842,16423,8926210,43365.7,231036000,4710420,0.00485825,0.527707,0.54253,0.562085
190539559,842,16957,502457,1535.87,11877400,172152,0.00305673,0.34262,0.34549,0.28592
190534712,842,16182,103919,792.59,2756500,87771.9,0.00762702,0.844621,0.842241,0.386569
190532021,842,15818,75616100,456443,1833140000,50894500,0.00603632,0.673065,0.656376,0.54268
190528416,842,928,18497400,94489.6,418462000,10899000,0.00510827,0.589216,0.597931,0.444914
190544302,842,111220852,1645760,5820.88,42157800,646425,0.0035369,0.392782,0.409534,0.681497
190525319,842,381,2712820,18158.6,64308400,2236900,0.00669362,0.824566,0.826698,0.483272
190529790,842,10678,3653420,26392.5,99766100,3051590,0.00722406,0.83527,0.839682,0.31353
190542358,842,17448,30104.1,417.853,844931,47446.7,0.0138803,1.57609,0,0
190529941,842,10695,699380,8581.71,22111600,988710,0.0122704,1.4137,1.4137,0.515435
190532958,842,15961,1264570,5804.54,32860700,769754,0.00459011,0.608706,0.725936,1.35185
190541840,842,17366,2408600,8659.6,63418600,954117,0.00359529,0.39613,0.407825,0.487192
190539138,842,16777,512993,1871.8,12611500,223896,0.00364878,0.436451,0.437212,0.445646
190525544,842,411,1600320,12937.7,41253300,1445790,0.00808445,0.903436,0.917067,0.519593
190540935,842,17253,2551090,14567.5,60912200,1675720,0.00571029,0.656863,0.645404,0.391981
190531423,842,15755,1778780,1231.4,36641200,148836,0.000692274,0.0836728,0.0860357,0.860829
190543676,842,111220734,441772,3983.94,11099200,493940,0.00901809,1.11809,1.04495,0.676888
190527612,842,703,11557200,164901,311522000,18664400,0.0142682,1.61496,1.60169,0.561443
190539234,842,16819,7160660,32262.7,180780000,3633720,0.00450555,0.507456,0.519317,0.492794
190539149,842,16783,334398,769.955,6852470,92806.3,0.00230251,0.277532,0.273439,0.736325
190539388,842,16868,1141870,2232.46,26075100,295775,0.00195508,0.259026,0.248116,0.639893
190525574,842,416,384940,8050.5,7211540,971743,0.0209137,2.5244,2.49598,0.371225
190535716,842,16338,774313,2845.42,18677700,321937,0.00367476,0.415771,0.417451,0.52125
190540208,842,17117,24563.5,241.216,725107,26730.5,0.00982009,1.08822,0,0
190540760,842,17221,13306200,66901.2,290113000,7810830,0.00502781,0.587006,0.577736,0.547384
190540538,842,17169,96993.9,239.889,2415010,27220.9,0.00247323,0.280645,0.274608,0.570149
190540980,842,17260,114305,539.024,3022840,59020.7,0.00471568,0.516345,0.511853,0.279528
190543486,842,111220682,276742,1188.47,6623650,139198,0.0042945,0.502989,0.503865,0.69065
190528669,842,962,9660610,20778,125777000,2303480,0.0021508,0.23844,0.239769,0.785839
190541768,842,17353,10414700,37861.5,230836000,4188150,0.00363539,0.402138,0.407829,0.547073
190534115,842,16115,13640100,135351,355082000,16376400,0.00992296,1.2006,1.22114,0.39233
190533054,842,15978,130900,261.17,3302030,34108.6,0.00199518,0.260569,0.284448,0.425722
190535366,842,16277,142299,371.758,3071880,43599.5,0.00261251,0.306393,0.295776,1.7642
190527118,842,612,1839920,9588.87,38547700,1162640,0.00521157,0.631896,0.638529,0.202083
190531170,842,15711,55618.3,446.414,819770,56897.8,0.00802638,1.02301,0.962113,0.915599
190527680,842,727,419628,7075.14,12961400,805414,0.0168605,1.91935,1.91935,0.631139
190538307,842,16667,365224,194.433,7208410,22068.9,0.000532366,0.0604258,0.060111,0.282108
190543177,842,17577,172380,741.117,3687490,82608,0.00429932,0.47922,0.460681,0.606609
190532708,842,15901,771017,5091.51,19432200,568376,0.00660363,0.737177,0.745744,0.416506
190539286,842,16841,2263170,10479.7,53637000,1189480,0.00463056,0.525581,0.528894,0.477021
190540130,842,17099,276742,1188.47,6623650,139198,0.0042945,0.502989,0.503865,0.69065
190528162,842,893,244783,1355.03,7064910,146372,0.00553564,0.597968,0.597968,0.263758
190544216,842,111220826,1076640,3752.51,27766100,412843,0.0034854,0.383456,0.395472,0.337806
190538243,842,16643,62852.4,41.2701,1119440,4855.8,0.000656619,0.0772573,0.077257,0.0869616
190530047,842,10707,230841,630.069,4876750,68694.7,0.00272945,0.297585,0.303991,0.470482
190536974,842,16452,485008,2917.65,12948800,348883,0.00601569,0.719334,0.71588,0.579711
190535442,842,16289,180530,112.597,3444200,12634.2,0.0006237,0.0699838,0.0715291,0.320669
190535707,842,16337,187083,147.155,3903790,17588.8,0.000786575,0.0940164,0.0940122,0.175082
190526605,842,493,19583100,91562.1,406452000,10933000,0.00467557,0.558287,0.554152,0.752167
190530834,842,15632,315476,1785.64,7773270,209034,0.00566014,0.662598,0.666963,0.480007
190521447,842,8,1000160000,5267970,21704200000,610461000,0.00526711,0.610361,0.600537,0.993927
190540172,842,17112,243987,2296.96,6899500,260396,0.00941428,1.06726,1.06912,0.151683
190540087,842,17086,1001300,2774.8,21618000,316773,0.0027712,0.316362,0.308689,0.491985
190530828,842,15631,172909,107.176,3469950,12525.4,0.000619841,0.0724393,0.0689745,0.678766
190535823,842,16363,182659,135.113,4331340,14662.3,0.000739701,0.0802717,0.0800929,0.192888
190523978,842,196,300080,1504.6,8099990,201720,0.005014,0.67222,0.797899,1.16825
190534509,842,16157,223747,512.218,4440330,56679.6,0.00228927,0.25332,0.253951,0.18328
190534809,842,16197,443456,5067.72,13309900,572157,0.0114278,1.29022,1.27531,0.469318
190537641,842,16541,1218030,2240.01,30528600,245882,0.00183904,0.201869,0.201105,0.839741
190527665,842,724,346400,99.3706,5466130,12972.9,0.000286867,0.0374506,0.0441821,0.750346
190539592,842,16971,627041,1430.41,15759100,166727,0.0022812,0.265895,0.262495,0.682287
190527976,842,846,696262,1568.29,16571700,173630,0.00225244,0.249374,0.249861,0.247499
190544611,842,124372464,59189.8,492.854,1148930,63051.7,0.00832667,1.06525,1.06525,0.16095
190532797,842,15927,273267,1440.72,6231990,162408,0.00527219,0.594317,0.599501,0.15173
190527064,842,590,2419250,6239.61,58078200,721366,0.00257915,0.298177,0.302348,1.29324
190534161,842,16121,11065000,108297,288974000,13085500,0.00978738,1.1826,1.20439,0.403761
190539453,842,16899,1424270,2213.5,29749700,254651,0.00155412,0.178794,0.19128,0.839786
190543473,842,111220670,578172,5798.65,15072900,676590,0.0100293,1.17022,1.1923,0.533424
190526152,842,446,340671,2444.77,8519440,287101,0.00717633,0.842752,0.845106,0.419432
190529875,842,10689,2412120,10709.1,42344200,1231950,0.00443971,0.510734,0.510611,0.523601
190531043,842,15679,746949,1864.89,10469200,237365,0.00249668,0.317779,0.291632,1.01768
190525173,842,358,136866,257.171,3170100,31458.5,0.001879,0.229849,0.230508,1.02894
190538844,842,16721,1067570,825.951,23251600,92344.3,0.000773675,0.0864996,0.0865277,0.592602
190527706,842,741,597948,646.266,12819000,69886.5,0.00108081,0.116877,0.117514,0.739536
190538255,842,16650,38535100,104732,900958000,12977900,0.00271783,0.336782,0.338648,1.06986
190539510,842,16933,971305,2924.24,23450000,328989,0.00301063,0.338708,0.352952,0.521237
190529163,842,1054,1321250,2981.74,29508400,346072,0.00225677,0.261928,0.26409,0.579955
190527361,842,667,514050,1032.87,5924150,117694,0.00200929,0.228954,0.231795,0.624953
190530873,842,15655,1581880,3977.72,30784500,482329,0.00251456,0.304909,0.309024,1.07066
190536883,842,16436,1569610,17855.9,41932400,2167160,0.011376,1.3807,1.38047,0.362072
190542874,842,17527,168188,1762.8,3625390,196100,0.0104811,1.16595,1.13119,0.242442
190530787,842,15621,33868.2,215.466,662695,26592.6,0.00636189,0.785177,0,0
190535297,842,16267,321588,205.994,6636290,24928.4,0.000640553,0.0775166,0.0800204,0.324776
190537292,842,16489,3456990,10949.3,81003400,1304030,0.00316729,0.377216,0.385126,0.984083
190540363,842,17141,82857,681.607,1671570,88307.1,0.0082263,1.06578,1.0477,0.206909
190536798,842,16424,1856570,3955.79,44198900,439134,0.00213069,0.23653,0.232752,0.451039
190527654,842,720,670759,993.787,15777200,109125,0.00148159,0.162689,0.162249,0.546707
190532439,842,15870,2098130,19383.1,53976100,2194210,0.00923826,1.04579,1.04579,0.465112
190523154,842,95,7013760,115045,171244000,12965400,0.0164028,1.84857,1.8372,0.489225
190541059,842,17271,771050,3286.1,16747100,397907,0.00426185,0.516059,0.514194,0.441877
190523004,842,72,159971,53.9427,2811790,6460.67,0.000337203,0.0403866,0.0441178,0.367166
190539504,842,16930,771404,2791.29,19503100,304422,0.00361846,0.394634,0.410048,0.45081
190531090,842,15690,115458,33.6995,624686,4040.73,0.000291878,0.0349976,0.0406631,1.0503
190532414,842,15865,1567370,12253.9,36764600,1396010,0.00781812,0.890668,0.902949,0.254023
190532306,842,15853,49065600,328707,1218950000,36621600,0.00669934,0.74638,0.727646,0.487924
190536115,842,16401,477286,434.983,9597740,49837.4,0.000911367,0.104418,0.104303,0.201831
190526256,842,463,11169000,117998,279876000,14279100,0.0105648,1.27846,1.28635,0.408038
190539007,842,16750,31726.4,16.1107,571848,1792.98,0.0005078,0.0565137,0,0
190541186,842,17287,46835.9,180.553,759953,19916.6,0.00385501,0.425243,0.425268,0.0838187
190525234,842,364,135624,611.031,3561710,69902.2,0.00450534,0.515413,0.534415,0.34225
190530984,842,15673,2354480,4844.4,37341000,608362,0.00205753,0.258385,0.241892,1.02741
190543249,842,17594,268575,121.624,2084840,13229.8,0.000452851,0.0492594,0.0503667,0.551935
190544349,842,111220876,684030,2937.76,18071900,328496,0.00429479,0.480236,0.490055,0.775192
190540168,842,17111,61702.9,364.698,1624680,39774.3,0.00591055,0.64461,0.644675,0.0285477
190541996,842,17400,2330950,8656.28,45350400,941849,0.00371363,0.404063,0.397411,0.428425
190539810,842,17018,233182,843.442,4875810,92753.9,0.0036171,0.397774,0.395759,0.356304
190527253,842,639,1155790,13196.8,26381700,1477780,0.011418,1.27858,1.27611,0.464341
190524402,842,260,293782,5336.03,7313320,599318,0.0181632,2.04001,2.05838,0.253065
190538327,842,16673,278646,312.427,6784480,33782.3,0.00112123,0.121237,0.125944,0.580004
190524117,842,222,119728,86.8811,1421180,9459.63,0.000725653,0.0790093,0.0797448,0.245239
190540107,842,17092,19007500,107440,413459000,12581200,0.00565249,0.661905,0.67201,0.62544
190529201,842,1061,272492,254.997,5246080,30795.1,0.000935797,0.113013,0.113526,0.616758
190523639,842,149,1997250,1734.44,41107400,209605,0.000868413,0.104947,0.109031,0.61238
190539220,842,16811,78683.9,101.598,1695110,11290.4,0.00129122,0.14349,0.145285,0.188587
190524767,842,298,597113,2539.44,14779700,281668,0.00425286,0.471717,0.4713,0.361269
190527175,842,626,1857610,2857.1,39798600,318078,0.00153805,0.17123,0.174049,0.867405
190527281,842,647,4224820,94345.9,101650000,11047300,0.0223313,2.61486,2.59058,0.556951
190537446,842,16521,61240.8,243.555,1625410,29720.8,0.00397701,0.48531,0.493089,1.11478
190542652,842,17494,836029,6479.85,20632300,732073,0.00775074,0.875654,0.909191,0.806788
190543121,842,17563,387913,2479.89,8683670,280904,0.0063929,0.724143,0.71029,0.54245
190532536,842,15878,349690,2920.27,8640440,331661,0.00835101,0.948442,0.948442,0.535359
190539044,842,16758,19808.7,8.42368,338386,922.48,0.000425252,0.0465695,0,0
190530003,842,10701,872917,10575.9,26096300,1182960,0.0121155,1.35518,1.35422,0.396017
190521490,842,39,10063300,34500.8,205027000,3807840,0.00342839,0.37839,0.3865,0.522326
190539274,842,16828,38049100,197013,911122000,22535400,0.00517787,0.592271,0.593892,0.46267
190526762,842,519,2977000,8941.14,72771700,995493,0.0030034,0.334394,0.354682,0.580296
190541756,842,17348,28427.3,45.1919,216734,5107.55,0.00158974,0.179671,0,0
190538054,842,16616,953898,989.239,21506400,112760,0.00103705,0.118209,0.122161,0.450943
190536846,842,16432,1629790,10056.5,45048700,1104020,0.00617042,0.677398,0.67311,0.478212
190542662,842,17496,836029,6479.85,20632300,732073,0.00775074,0.875654,0.909191,0.806788
190535685,842,16333,2114960,12664.3,51135700,1520090,0.00598796,0.718733,0.69014,0.934307
190535733,842,16341,1013690,7596.67,24546500,923884,0.00749408,0.911407,0.911187,0.729913
190542911,842,17532,620369,1829.31,13485700,198358,0.00294874,0.319741,0.320058,0.259804
190525518,842,407,2318180,22252.4,60734600,2624580,0.00959912,1.13218,1.13562,0.409869
190524877,842,322,48597600,335209,1060620000,37434200,0.00689764,0.77029,0.772624,0.576344
190530613,842,15591,188383,430.052,4024760,54694.1,0.00228286,0.290335,0.311089,0.71085
190536924,842,16443,855780,1348.06,22510500,146581,0.00157524,0.171284,0.177822,0.686434
190529680,842,1132,7670420,33960.9,175522000,3900980,0.00442752,0.508574,0.514263,0.390928
190544204,842,111220824,1180530,4643.23,32024000,512238,0.00393317,0.433904,0.446296,0.54129
190539311,842,16848,732308,1627.73,17777800,195708,0.00222274,0.267248,0.253548,0.499406
190531227,842,15722,1050330,3041.66,15817800,354748,0.00289591,0.33775,0.339772,0.506635
190524359,842,256,1323700,35819.9,36525800,4177350,0.0270604,3.15581,3.15409,0.442604
190541783,842,17359,69227.6,243.15,1593180,27815.9,0.00351232,0.401803,0.401977,0.0596343
190530131,842,10731,1238350,6492.29,28066600,742153,0.00524268,0.599307,0.603826,0.391852
190540271,842,17126,858042,7543.23,20341100,959865,0.00879121,1.11867,1.04503,0.623245
190526317,842,473,2337810,17393.2,49947500,2057550,0.00743995,0.880118,0.880859,0.36902
190541215,842,17291,31359.6,197.752,586057,21797,0.00630595,0.695066,0,0
190542944,842,17535,110951,42.0491,652114,4518.52,0.000378989,0.0407256,0.0487579,0.286833
190537568,842,16536,1292120,2114.46,33500700,237881,0.00163642,0.184101,0.199825,0.980703
190531222,842,15721,33991.7,122.809,399347,14941.3,0.00361291,0.439558,0,0
190543878,842,111220754,203099,1327.91,5244840,182871,0.00653822,0.900403,0.896578,0.472487
190539227,842,16814,46505100,233050,1124270000,26585800,0.00501127,0.571676,0.575607,0.474337
190540149,842,17105,138545,1189.41,3749270,140453,0.00858501,1.01377,1.02072,0.154495
190523296,842,115,56762.8,96.9127,1091040,11004.5,0.00170733,0.193869,0.192917,0.0370733
190536097,842,16400,1081590,1018.92,22924400,123631,0.000942051,0.114304,0.116891,0.418273
190538980,842,16742,31726.4,16.1107,571848,1792.98,0.0005078,0.0565137,0,0
190531088,842,15689,139226,64.2757,984537,8102.09,0.000461664,0.0581937,0.0572262,0.229731
190533115,842,15988,1769620,40771.2,46333200,4739490,0.0230396,2.67826,2.62235,0.436526
190534770,842,16193,1069320,14084.4,30397300,1681960,0.0131715,1.57293,1.56038,0.421273
190524013,842,203,92986.7,680.656,2585710,75248,0.00731992,0.809234,0.803611,0.24021
190539789,842,17009,152349,282.223,3241350,31438.5,0.00185248,0.206359,0.207302,0.261938
190527352,842,664,874219,14764.3,26220500,1711170,0.0168886,1.95737,1.95739,0.725004
190534994,842,16228,1169870,3100.37,26265500,342801,0.00265019,0.293025,0.293976,0.315026
190538641,842,16686,1601940,2524.01,41046800,302715,0.0015756,0.188968,0.203068,1.11726
190539780,842,17004,1783890,2724.57,37010700,312401,0.00152732,0.175124,0.174328,0.58401
190535085,842,16242,219499,331.985,4992180,40623.9,0.00151247,0.185076,0.176241,0.584721
190539758,842,16997,436700,417.754,8100880,47110.1,0.000956615,0.107877,0.108631,0.204909
190538799,842,16713,134898,536.004,2647040,61581.1,0.0039734,0.456501,0.455635,0.146828
190540666,842,17204,395557,1918.74,9396850,233712,0.00485074,0.590843,0.590811,0.459177
190528205,842,902,419628,6279.78,12122000,719156,0.0149651,1.71379,1.71379,0.250774
190540879,842,17245,25677.7,93.7617,565624,10253.6,0.00365148,0.399321,0,0
190528051,842,869,69938,728.472,1715710,82420.7,0.010416,1.17848,1.17848,0.358165
190536982,842,16453,2276120,7927.81,57548700,918941,0.00348304,0.403732,0.379191,0.899749
190529995,842,10700,1083330,10354.7,30105500,1194870,0.00955819,1.10296,1.10281,0.312567
190539014,842,16751,3597010,10986,82278800,1354530,0.0030542,0.376571,0.372056,0.951086
190527309,842,652,53374.3,20.4476,954362,2532.99,0.000383099,0.047457,0.053637,0.565526
190543044,842,17547,1034000,2952.81,22317200,329842,0.00285571,0.318997,0.33165,0.694159
190524139,842,224,676211,8652.25,14282100,1008820,0.0127952,1.49188,1.49883,0.407111
190532474,842,15875,454597,4041.28,11816000,456411,0.00888981,1.00399,1.00399,0.53492
190540134,842,17100,594446,3384.41,14293800,393153,0.00569338,0.661377,0.66141,0.710204
190536060,842,16395,28735200,116801,709579000,13294300,0.00406475,0.462648,0.453358,0.938353
190539496,842,16927,2668860,9421.92,67316900,1047410,0.00353031,0.392455,0.409945,0.439246
190535925,842,16379,110017,484.738,1902840,61695,0.00440603,0.560777,0.561486,0.265444
190528989,842,1025,7460050,36623.1,152157000,4187540,0.00490923,0.561328,0.570881,0.38309
190524734,842,291,5483640,102325,145454000,11751600,0.0186601,2.14303,2.1247,0.506687
190527420,842,682,682696,1079.67,17553800,117145,0.00158147,0.171591,0.171725,0.846915
190532916,842,15953,324442,5395.67,8563260,604196,0.0166306,1.86226,1.86059,0.259004
190542465,842,17463,622544,2662.21,12130300,293469,0.00427633,0.471403,0.509055,0.757118
190540125,842,17098,871188,4572.88,20917500,532351,0.00524901,0.611063,0.610995,0.709736
190534022,842,16104,4755470,100467,120664000,11709000,0.0211267,2.46223,2.46228,0.58892
190544465,842,111220932,27104.8,214.594,572594,24348.1,0.0079172,0.898294,0,0
190524844,842,315,209592000,1171280,4299390000,132686000,0.0055884,0.633068,0.624197,0.906487
190527787,842,780,382968,6372.54,10726500,726518,0.0166399,1.89707,1.89405,0.614749
190541856,842,17371,151428,263.86,3628480,29036.5,0.00174248,0.191752,0.193944,0.217049
190531216,842,15720,33991.7,122.809,399347,14941.3,0.00361291,0.439558,0,0
190532090,842,15831,1634190,7938.22,39506800,890268,0.00485758,0.544777,0.556572,0.529904
190533464,842,16004,50776100,262126,926676000,29295300,0.00516238,0.57695,0.576356,0.776536
190536736,842,16418,708310,2445.17,18105900,268217,0.00345212,0.378672,0.381739,0.411553
190538131,842,16626,4467850,12618.2,100267000,1579690,0.00282423,0.353567,0.362972,0.907452
190542239,842,17436,90686.8,1358.01,2592260,153351,0.0149747,1.69099,1.67317,0.434643
190534386,842,16146,243400,2740.14,6261150,331485,0.0112577,1.36189,1.36174,0.198675
190539162,842,16787,49431.7,190.806,1284250,22108.6,0.00385999,0.447256,0.441035,0.131023
190542396,842,17453,31960.1,414.955,677360,46256.9,0.0129835,1.44733,0,0
190533341,842,15991,4473920,65465.7,113657000,7565040,0.0146328,1.69092,1.69655,0.587207
190536986,842,16455,2276120,7927.81,57548700,918941,0.00348304,0.403732,0.379191,0.899749
190534840,842,16203,188376,328.397,3630240,40207.3,0.0017433,0.213442,0.213723,0.288675
190536917,842,16442,789682,561.03,18942500,62259.2,0.00071045,0.0788408,0.0801108,0.318154
190538837,842,16720,1067570,825.951,23251600,92344.3,0.000773675,0.0864996,0.0865277,0.592602
190535602,842,16319,919432,2107.59,19386000,257423,0.00229227,0.279981,0.271673,0.540558
190541433,842,17315,1275410,11299.9,31918100,1297170,0.00885983,1.01706,1.00371,0.397855
190527011,842,573,34969,210.501,1020930,23326.8,0.00601966,0.667071,0,0
190538004,842,16598,157437,157.649,3751580,19210.9,0.00100135,0.122023,0.121223,0.160166
190541413,842,17314,25671.8,141.328,564268,15511.4,0.00550519,0.604217,0,0
190543114,842,17562,2322260,7120.06,37789300,797388,0.003066,0.343367,0.343724,1.00697
190532720,842,15904,76314900,663497,1614290000,78628300,0.0086942,1.03031,0.989904,0.94779
190542032,842,17405,52121.5,389.78,1108590,43530.9,0.00747831,0.835183,0.799636,0.277376
