id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189737729,152,16957,524535,547.284,9279300,62508.1,0.00104337,0.119169,0.119169,0.250078
189726129,152,1105,384649,487.84,8291360,55329.6,0.00126827,0.143844,0.143846,0.327803
189729443,152,15915,9747010,24892.9,178152000,3176510,0.0025539,0.325896,0.328256,0.891348
189738107,152,17025,9476050,8103.31,170216000,977596,0.000855136,0.103165,0.103159,1.18992
189724917,152,902,349690,204.829,6430700,24620.1,0.000585744,0.0704055,0.0704055,0.361091
189728435,152,15784,11953600,9826.66,235813000,1260480,0.00082207,0.105448,0.105446,1.09833
189735276,152,16656,209814,30.5552,4282120,4062.28,0.00014563,0.0193613,0.0193613,0.223006
189740039,152,17363,1293850,1534.41,29150600,174963,0.00118592,0.135227,0.135227,0.555808
189725782,152,1056,9371400,12242,168654000,2294440,0.00130631,0.244834,0.244832,1.58074
189736004,152,16730,279752,28.3403,5499570,3337.29,0.000101305,0.0119295,0.0119295,0.679287
189720448,152,255,874225,837.162,17304500,94237.7,0.000957605,0.107796,0.107796,0.629168
189724925,152,903,699380,678.477,14781700,76185.8,0.000970112,0.108933,0.108933,0.650002
189724874,152,894,2721340,1534.19,45211100,260871,0.000563763,0.0958612,0.0957085,2.18892
189725211,152,952,2587710,3738.19,57323800,426277,0.0014446,0.164731,0.164731,0.807346
189733906,152,16496,34969,6.31934,593721,736.103,0.000180713,0.0210502,0,0
189730773,152,16071,279752,202.916,6268700,22745,0.000725341,0.0813042,0.0813042,0.427884
189735398,152,16668,29304000,27205.6,574823000,4265980,0.000928392,0.145577,0.145577,2.4018
189725318,152,970,734349,459.306,12731800,50689.5,0.00062546,0.0690265,0.0690265,0.78142
189727276,152,15615,906059,326.49,13632000,38723,0.000360341,0.0427378,0.0427209,0.949677
189731533,152,16195,69938,46.5497,1350790,5935.76,0.000665585,0.0848718,0.0848718,0.756877
189740203,152,17383,1139880,1057.58,13715000,125051,0.0009278,0.109705,0.100689,1.00536
189736855,152,16825,209814,84.6325,4391630,9265.5,0.000403369,0.0441606,0.0441606,0.51531
189738360,152,17069,104907,202.598,2160830,22072.6,0.00193121,0.210402,0.210402,0.370372
189728384,152,15778,1713480,344.433,28952800,44001.5,0.000201013,0.0256796,0.0256796,0.94289
189740587,152,17499,34827.7,13.5645,583782,1620.82,0.000389475,0.0465383,0,0
189721928,152,467,12710000,7211.92,209611000,1051670,0.000567422,0.082744,0.0827093,1.86883
189723777,152,732,139876,161.207,2148890,21467.9,0.0011525,0.153478,0.153478,0.390438
189738202,152,17042,1363790,669.392,25642300,73816.6,0.000490832,0.0541261,0.0541261,0.484334
189728025,152,15719,69937.9,21.3471,790706,2508.56,0.000305229,0.0358684,0.0358684,0.300768
189721234,152,369,11959400,11038.6,208891000,1268740,0.000923007,0.106088,0.106088,0.824636
189731867,152,16235,1398760,553,25482700,79923.6,0.000395351,0.057139,0.0571389,2.00976
189738005,152,17001,174845,25.9528,3478680,3532.23,0.000148433,0.020202,0.020202,0.435385
189739220,152,17191,908949,206.888,14986700,23606.7,0.000227613,0.0259714,0.0259696,0.544403
189726837,152,182305709,1153980,2650.31,28654300,294855,0.00229668,0.255512,0.255512,0.643867
189734089,152,16530,2622680,2150.46,52151900,319519,0.00081995,0.12183,0.12183,1.49368
189724065,152,788,1094770,1609.83,12277500,180917,0.00147048,0.165256,0.15641,0.718999
189721450,152,402,594473,124.36,10893700,13665,0.000209193,0.0229868,0.0229868,0.520317
189732598,152,16339,874225,200.264,16130600,23511.2,0.000229076,0.0268937,0.0268937,0.859608
189720206,152,212,17213500,61031,361610000,7875570,0.00354553,0.457522,0.455338,0.927642
189733412,152,16435,1433730,1078.43,29899700,130601,0.000752187,0.0910918,0.0910918,0.482412
189737835,152,16974,34969,13.8844,730653,1680.03,0.000397049,0.0480434,0,0
189722256,152,509,3636780,6160.56,68417000,796324,0.00169396,0.218964,0.218964,0.870862
189730098,152,15993,2517630,3293.6,51717200,368687,0.00130821,0.146442,0.146446,0.807997
189734480,152,16579,769318,591.127,15707000,70409.7,0.000768378,0.0915223,0.0915223,0.826259
189727396,152,15629,802436,229.675,12161400,26805.8,0.000286223,0.0334056,0.03341,0.671785
189729251,152,15884,104907,26.8569,1912350,3128.42,0.000256006,0.0298209,0.0298209,0.367876
189731574,152,16200,244783,68.6885,5229460,8233.81,0.00028061,0.0336372,0.0336372,0.29563
189739760,152,17334,594143,543.036,10421600,60479.7,0.000913981,0.101793,0.101829,0.447694
189729760,152,15954,260248,490.279,2172910,61697.6,0.00188389,0.237072,0.233904,0.595256
189740899,152,111220700,69938,24.2735,1491610,2639.61,0.000347072,0.0377422,0.0377422,0.612185
189719959,152,160,3181910,9904.01,55308600,1482090,0.0031126,0.465786,0.465833,0.782751
189728472,152,15789,244783,30.42,4145890,3548.17,0.000124273,0.0144952,0.0144952,0.885586
189734185,152,16542,174845,14.0499,3445230,1683.85,8.03566e-05,0.00963052,0.00963052,0.536317
189740614,152,17525,3216030,4685.1,50906100,683402,0.0014568,0.212499,0.213027,1.27809
189740627,152,17536,638428,769.851,4971590,115098,0.00120585,0.180283,0.174327,0.786684
189719893,152,148,104907,71.2466,1945680,7915.67,0.000679141,0.0754541,0.0754541,0.255013
189721736,152,444,6888890,1309.48,125922000,210305,0.000190086,0.0305281,0.0305281,1.84947
189725947,152,1080,45075000,90858.2,875567000,11182100,0.00201571,0.248078,0.248078,1.17163
189737701,152,16953,664411,367.003,13307900,41913.7,0.000552374,0.063084,0.063084,0.634136
189731304,152,16159,384659,144.377,7943160,19871.8,0.000375337,0.0516607,0.0516607,0.593176
189730759,152,16069,3077270,2165.2,68643600,240749,0.000703609,0.0782345,0.0782345,1.29609
189737763,152,16962,699380,299.318,12646500,32787.9,0.000427976,0.0468815,0.0468815,0.372569
189735576,152,16687,3112240,1312.65,64921300,185245,0.000421771,0.0595214,0.0595214,1.68081
189718963,152,23,1424840,2462.57,28540200,289469,0.00172832,0.203159,0.204133,0.60057
189723997,152,778,3531870,1648.83,65829800,214834,0.000466844,0.0608273,0.0608273,0.939315
189724531,152,867,2272980,1213.13,43695400,153566,0.000533718,0.0675615,0.0675615,0.562293
189729320,152,15902,417629,1425.42,8016390,167201,0.00341312,0.400358,0.399597,0.278531
189730235,152,16011,4336160,11207.4,78118700,1311880,0.00258464,0.302544,0.302544,1.17721
189730923,152,16093,734349,326.09,13745900,41110.4,0.000444054,0.0559821,0.0559821,0.512421
189732069,152,16262,34969,6.62277,734694,744.124,0.00018939,0.0212795,0,0
189732169,152,16272,734349,444.714,12583500,50900.2,0.000605589,0.0693134,0.0693134,0.700035
189738921,152,17134,664409,94.9432,11219000,10801.5,0.000142899,0.0162573,0.0162574,0.340486
189724547,152,869,34969,35.9781,625003,4352.36,0.00102886,0.124463,0,0
189735317,152,16661,1398760,147.687,26125800,18982.6,0.000105584,0.013571,0.013571,0.516262
189721745,152,445,1433470,474.565,25806400,60596.5,0.00033106,0.0422726,0.0422708,0.707728
189725974,152,1084,2867460,6952.41,55055600,935636,0.00242459,0.326295,0.326295,0.71119
189731946,152,16248,1643540,862.16,30329300,113317,0.000524575,0.0689469,0.068947,0.87754
189740551,152,17498,104907,111.183,2450630,12440.7,0.00105982,0.118588,0.118588,1.11916
189726227,152,1117,15105300,3911.21,261540000,452500,0.000258929,0.0299563,0.0299613,0.787381
189732143,152,16270,979130,691.242,15862800,80864.1,0.000705976,0.0825878,0.082588,0.653017
189738799,152,17132,664409,94.9432,11219000,10801.5,0.000142899,0.0162573,0.0162574,0.340486
189737983,152,16998,314721,41.746,6369630,5079.59,0.000132645,0.01614,0.01614,0.616183
189721297,152,379,411102,309.033,5364610,38611,0.000751717,0.0939207,0.0932613,0.476185
189725592,152,1022,4091370,1918.97,75445300,218401,0.000469028,0.0533808,0.0533808,0.642362
189736991,152,16851,454597,372.18,7899270,54212.8,0.000818704,0.119255,0.119255,0.291309
189723186,152,652,69938,107.697,1270580,19569.5,0.0015399,0.279812,0.279812,1.29064
189727913,152,15700,34611.6,2.29742,143348,268.074,6.63772e-05,0.0077452,0,0
189732190,152,16277,174845,71.8808,3209780,8498.29,0.000411112,0.0486047,0.0486047,0.952145
189723969,152,773,1608430,1399.33,32403400,157000,0.000869996,0.0976111,0.0976056,1.01752
189738210,152,17044,1363790,669.392,25642300,73816.6,0.000490832,0.0541261,0.0541261,0.484334
189722234,152,505,244783,60.65,4245770,7628.91,0.00024777,0.031166,0.031166,1.16893
189731064,152,16117,14686900,39750.3,304614000,5061360,0.00270651,0.344616,0.344616,0.913948
189740932,152,111220756,979132,806.441,20775200,92969.1,0.000823629,0.0949505,0.0949505,0.655639
189731587,152,16204,244783,68.6885,5229460,8233.81,0.00028061,0.0336372,0.0336372,0.29563
189739453,152,17266,941017,335.098,14502500,37241,0.000356102,0.0395752,0.0395537,0.623673
189732047,152,16259,2098140,1089.56,37248100,128797,0.000519297,0.0613861,0.0613863,0.813528
189718649,152,1,69911.9,32.7273,605244,3826.73,0.000468122,0.0547365,0.0547261,0.774835
189739753,152,17328,970633,954.463,14517000,111819,0.000983341,0.115202,0.115259,0.413146
189727340,152,15623,5786820,2848.78,70306600,348769,0.000492287,0.0602696,0.0592234,1.07693
189733245,152,16418,769318,449.057,16455000,77299.7,0.000583708,0.100478,0.100478,0.69126
189740319,152,17418,6006580,5459.25,119422000,622715,0.000908879,0.103672,0.103771,0.973929
189728328,152,15771,2552740,422.592,49061600,50768.6,0.000165545,0.0198879,0.0198879,1.35642
189738771,152,17124,1049070,251.403,18094700,28085.7,0.000239644,0.026772,0.026772,0.668049
189739253,152,17198,524464,123.433,8840020,14494.2,0.000235351,0.0276362,0.0276389,0.525588
189740048,152,17364,979132,1226.66,21355700,140974,0.00125281,0.143979,0.143979,0.576197
189740661,152,17560,69921.8,15.0402,1451660,1643.1,0.0002151,0.0234991,0.0234968,0.594487
189741176,152,111220814,34969,64.8591,656583,8051.3,0.00185476,0.230241,0,0
189740491,152,17479,594418,995.446,12568500,113091,0.00167466,0.190256,0.190255,0.766022
189725326,152,972,8777220,12177.4,198740000,1551540,0.00138739,0.176769,0.176769,1.2915
189730750,152,16068,3287090,8004.63,79280500,908840,0.00243518,0.276488,0.276488,0.715815
189737041,152,16860,174845,171.719,2878440,21959.7,0.00098212,0.125595,0.125595,0.374132
189725923,152,1077,104907,131.239,1769300,23803.7,0.00125101,0.226903,0.226903,0.854611
189740793,152,17614,34943.3,7.93382,664506,892.425,0.000227049,0.0255393,0,0
189732198,152,16278,34969,11.4612,702750,1278.55,0.000327752,0.0365625,0,0
189738518,152,17088,244783,85.0257,4691420,10286.5,0.000347351,0.0420228,0.0420228,0.392548
189729404,152,15911,13439100,24930.7,262568000,3163680,0.00185509,0.235409,0.235658,1.00007
189725376,152,980,314721,111.152,5710210,13593.9,0.000353175,0.0431933,0.0431933,0.371329
189733876,152,16493,629442,175.609,11363500,25681.5,0.000278992,0.0408004,0.0408004,2.40499
189722130,152,493,23219200,26117.6,406002000,3654000,0.00112483,0.15737,0.156756,1.3227
189719999,152,171,2832490,6094.11,67891700,802923,0.0021515,0.283469,0.283469,1.00153
189731502,152,16192,1328820,2845.96,22730300,374029,0.00214172,0.281474,0.281474,0.567281
189721415,152,398,1930370,653.115,23572400,73733.6,0.000338337,0.0381967,0.0380777,0.836462
189737078,152,16864,2342920,1285.84,42456500,162186,0.000548817,0.0692238,0.0692238,1.37814
189738664,152,17106,69938,155.876,1858230,16773.9,0.00222877,0.23984,0.23984,0.17786
189740150,152,17376,34969,94.6278,793742,10689.7,0.00270605,0.305692,0,0
189735369,152,16665,734349,77.3318,13496600,9880.82,0.000105307,0.0134552,0.0134552,0.483352
189719823,152,141,9520900,3849.17,152325000,541208,0.000404286,0.0568442,0.0567736,2.15439
189729286,152,15899,804287,2246.42,18046400,254614,0.00279306,0.316571,0.316571,0.557017
189720616,152,266,594473,27.0078,9440400,3291.55,4.54315e-05,0.00553693,0.00553693,0.746332
189721267,152,375,28499700,43497.4,530289000,4955310,0.00152624,0.173872,0.173872,0.609743
189741092,152,111220786,104907,95.2913,2463020,10204.1,0.000908341,0.0972683,0.0972683,0.292022
189722281,152,512,133706000,135583,2672980000,18987700,0.00101403,0.14201,0.141967,1.4863
189733712,152,16470,384659,93.2592,7270990,14929.5,0.000242446,0.0388123,0.0388123,1.82357
189734705,152,16587,69938,52.3992,1497670,6126.15,0.000749223,0.087594,0.087594,0.458544
189740928,152,111220754,209814,179.636,4816240,19287.3,0.000856169,0.0919257,0.0919257,0.292166
189723759,152,731,4545970,11923,102620000,1649650,0.00262275,0.362882,0.362882,1.13066
189741366,152,124372424,34969,36.9741,682701,4372.18,0.00105734,0.12503,0,0
189725889,152,1070,1923300,614.09,38882100,67150.5,0.00031929,0.0349143,0.0349143,0.753202
189740623,152,17533,277356,662.338,4498370,101953,0.00238804,0.367588,0.368463,0.799904
189720087,152,191,2168080,1416.24,48807700,191492,0.000653226,0.0883234,0.0883234,0.717469
189736782,152,16818,58608000,53788.3,1272120000,7334990,0.000917764,0.125153,0.125153,1.6011
189722387,152,529,244783,57.3874,4592260,7423.72,0.000234442,0.0303278,0.0303278,1.01992
189740783,152,17605,34845.4,25.0144,466130,3139.6,0.000717867,0.0901008,0,0
189730364,152,16018,52702700,31256.2,894441000,3600140,0.000593067,0.0683104,0.0685198,1.02608
189732338,152,16298,419628,751.623,7964760,114772,0.00179116,0.273508,0.273508,0.832275
189722587,152,567,544980000,771088,10465900000,96675700,0.00141489,0.177393,0.177682,1.41442
189733286,152,16421,804287,467.068,15645000,52790.3,0.000580724,0.0656362,0.0656362,0.92482
189741131,152,111220790,34969,14.4723,737109,1566.81,0.000413861,0.0448057,0,0
189727632,152,15670,344180,295.229,4535450,33031.3,0.000857774,0.0959709,0.0949414,0.629008
189738972,152,17136,34969,6.30776,712350,674.21,0.000180382,0.0192802,0,0
189722729,152,593,1668170,1347.07,19769500,161113,0.000807515,0.096581,0.0965195,0.393808
189739400,152,17251,2848970,1459.36,43166200,162496,0.00051224,0.0570368,0.0569578,0.833373
189733622,152,16459,524535,68.1433,9557660,7869.75,0.000129912,0.0150033,0.0150033,1.01695
189738115,152,17026,629442,1573.48,13851500,207049,0.0024998,0.328941,0.328941,0.846747
189740847,152,111220626,664411,367.003,13307900,41913.7,0.000552374,0.063084,0.063084,0.634136
189732342,152,16299,384659,740.873,7337710,113463,0.00192605,0.29497,0.29497,0.765001
189735940,152,16719,1643540,308.065,30031200,37698,0.000187439,0.022937,0.022937,1.92601
189720299,152,223,1151090,410.251,7075440,52928.8,0.000356401,0.0459814,0.0446991,0.865771
189739566,152,17298,1119010,1338.98,25013700,153725,0.00119658,0.137376,0.137376,0.482041
189724482,152,859,104907,124.764,2281160,13773.8,0.00118928,0.131295,0.131295,1.07758
189722491,152,549,62174900,23172.5,1173740000,2948800,0.000372699,0.0474276,0.0474276,1.61793
189719563,152,112,69938,90.5422,1525090,11546.5,0.00129461,0.165096,0.165096,0.508002
189719683,152,127,1958260,115.429,33479700,13777.3,5.89447e-05,0.00703547,0.00703547,0.703276
189733822,152,16482,629442,222.592,11119000,25105.7,0.000353634,0.0398857,0.0398857,0.934603
189738137,152,17030,524535,1467.44,11575500,193547,0.0027976,0.368988,0.368988,0.778407
189738175,152,17039,1328820,955.809,25750000,112641,0.00071929,0.0847674,0.0847674,0.503469
189727879,152,15697,611579,121.793,3408300,15787.1,0.000199146,0.0258136,0.0254943,0.858772
189737756,152,16961,979132,410.889,18578700,45678.5,0.000419646,0.046652,0.046652,0.333399
189724041,152,785,481451,312.163,5613090,38800.6,0.00064838,0.0805911,0.0801202,0.60036
189728176,152,15750,509847000,702724,9736870000,87241300,0.0013783,0.171113,0.171441,1.42355
189732316,152,16295,594473,831.72,10675000,124920,0.00139909,0.210135,0.210135,1.0215
189732404,152,16313,15036700,7716.28,276058000,923786,0.000513164,0.0614355,0.0614355,1.28789
189726221,152,1113,384659,24.17,6760540,2886.46,6.28348e-05,0.00750394,0.00750394,0.756089
189726389,152,10675,4685830,6945.84,86620300,1320060,0.00148231,0.281713,0.281715,1.60486
189740144,152,17375,1718840,2193.31,29545700,247068,0.00127604,0.143741,0.142976,0.712022
189726741,152,10731,1398760,1151.52,31139600,149212,0.000823241,0.106674,0.106674,0.734863
189740394,152,17442,34969,61.3736,740477,6947.44,0.00175509,0.198674,0,0
189737194,152,16881,384659,45.2529,7342810,6078.42,0.000117644,0.0158021,0.0158021,0.856176
189721497,152,409,209814,91.0996,3799900,10043,0.000434192,0.0478664,0.0478664,0.187387
189734299,152,16559,1014100,2297.75,20290500,421773,0.0022658,0.415908,0.415908,1.63899
189730075,152,15989,3931790,5939.26,68165800,672582,0.00151057,0.171062,0.169438,0.885937
189732761,152,16363,209814,41.0556,3708810,4757.13,0.000195676,0.0226731,0.0226731,0.230794
189724475,152,857,34969,7.97691,751081,866.431,0.000228114,0.0247771,0,0
189719242,152,48,10770500,5266.65,232180000,593157,0.000488991,0.0550726,0.0550726,0.840559
189729360,152,15907,44893400,92954.5,918057000,11697300,0.00207056,0.260557,0.262625,1.0359
189739484,152,17277,3246760,1689.44,53514900,194923,0.000520348,0.0600363,0.0600794,0.768946
189733070,152,16405,279752,40.0039,5460460,4834.03,0.000142998,0.0172797,0.0172797,0.672814
189740386,152,17440,1852640,3871.04,28167300,455463,0.00208947,0.245845,0.241125,0.857612
189726801,152,182305697,909194,1019.1,11925300,126581,0.00112089,0.139224,0.139224,1.16511
189738168,152,17036,2517770,1498.92,47818800,172151,0.000595337,0.0683743,0.0683743,0.599673
189733081,152,16406,769318,195.076,14583400,29876.1,0.00025357,0.0388345,0.0388345,0.985336
189726343,152,1141,104692,638.306,1576780,72613.4,0.00609698,0.69359,0.693002,0.571651
189734331,152,16563,139876,13.5382,2605220,1816.6,9.67872e-05,0.0129872,0.0129872,0.280408
189731438,152,16182,104907,218.235,2051570,32115.8,0.00208027,0.306136,0.306136,0.64978
189735498,152,16681,1678510,221.912,32897800,31418.3,0.000132208,0.0187179,0.0187179,1.7561
189737882,152,16986,2762550,440.989,49962400,52414,0.000159631,0.0189731,0.0189731,0.606838
189739788,152,17346,1118830,504.182,20472700,56308.4,0.000450635,0.0503282,0.0503429,0.623797
189729906,152,15969,5769880,4345.74,131026000,531307,0.000753177,0.0920828,0.0920828,1.02401
189730825,152,16080,594473,332.888,11681700,45708.3,0.000559972,0.0768887,0.0768887,0.665406
189732667,152,16349,2028200,809.346,37293300,99737.5,0.000399046,0.0491753,0.0491753,1.4315
189739029,152,17141,104905,17.5201,1323590,2026.51,0.00016701,0.0193176,0.0193177,0.355871
189727304,152,15619,731976,296.581,10820500,35264.9,0.000405178,0.0481776,0.0481201,0.876624
189740916,152,111220732,104907,42.4387,2339490,4578.87,0.000404536,0.0436469,0.0436469,0.0281287
189730039,152,15986,3129180,8590.56,56974500,1167250,0.00274531,0.373022,0.363828,0.742658
189729703,152,15948,1013360,3849.53,21432800,431331,0.00379877,0.425644,0.425629,0.312199
189725994,152,1086,909194,560.251,15844200,66158.1,0.000616206,0.0727657,0.0727657,0.419883
189722614,152,575,629442,309.162,13174200,47634.1,0.000491169,0.0756766,0.0756766,0.369357
189720868,152,313,126483000,67083,2257900000,9734130,0.000530372,0.0769601,0.0769601,2.73276
189727937,152,15702,174752,59.8718,1553410,7439.12,0.00034261,0.0425695,0.0425723,0.49463
189728740,152,15817,1048370,1962.64,16486100,245759,0.00187208,0.234419,0.234329,0.622246
189721242,152,370,50338700,52449.4,895860000,6376380,0.00104193,0.12667,0.127662,1.33265
189722948,152,626,1923300,539.821,34603800,91957.6,0.000280675,0.0478125,0.0478125,1.48163
189718952,152,15,419628,30.1939,7908280,3587.37,7.19539e-05,0.00854893,0.00854893,0.852336
189727841,152,15693,1728180,596.465,16834600,71640.7,0.000345141,0.0414544,0.0411618,0.640938
189737811,152,16971,664411,306.559,14812100,33674.8,0.000461399,0.0506837,0.0506837,0.425062
189735082,152,16626,5525100,1698.88,96600600,205009,0.000307484,0.037105,0.037105,1.12808
189736863,152,16826,314721,104.121,6605390,11933.9,0.000330836,0.0379189,0.0379189,0.410422
189739533,152,17290,12576500,10424.5,210820000,1228680,0.000828889,0.0976967,0.0971294,0.788153
189726361,152,10671,276568,27.5328,995613,3966.49,9.95515e-05,0.0143418,0.0143419,0.848904
189738035,152,17008,839256,141.213,16237800,16282.2,0.000168259,0.0194007,0.0194007,0.484458
189719330,152,69,873966,332.392,15194400,44583.7,0.000380327,0.0510131,0.0510075,0.693207
189727831,152,15692,139822,28.1014,1309360,3272,0.00020098,0.0234012,0.0233977,0.458675
189729186,152,15875,454597,426.423,9323090,49333.7,0.000938024,0.108522,0.108522,0.47999
189734854,152,16599,524535,257.407,10678400,33467.3,0.000490734,0.0638037,0.0638037,1.43004
189736517,152,16768,384659,354.594,7378600,51002.1,0.000921841,0.132591,0.132591,0.837129
189726142,152,1109,139876,21.9739,2363140,2749.95,0.000157096,0.0196599,0.0196599,0.791464
189726001,152,1088,454597,176.311,8171850,19966.3,0.000387839,0.0439209,0.0439209,0.579632
189736543,152,16771,1153980,404.625,21352400,54120.4,0.000350635,0.046899,0.046899,1.92378
189739803,152,17355,7097030,6777.63,135353000,781570,0.000954995,0.110126,0.110021,0.928852
189720882,152,318,69938,70.7563,1478740,7652.71,0.0010117,0.109421,0.109421,0.169724
189728776,152,15833,415300,893.364,8004840,104665,0.00215113,0.252023,0.252696,0.424957
189720096,152,194,9716930,4518.29,166053000,611140,0.000464991,0.0628944,0.0629029,1.61475
189739736,152,17318,5197180,3582.83,76373000,417672,0.00068938,0.0803651,0.0796642,0.734484
189735964,152,16722,314721,201.968,5585330,24796.1,0.000641736,0.0787875,0.0787875,1.04107
189734807,152,16593,1258880,1238.14,25015300,208985,0.000983521,0.166008,0.166008,2.19215
189723579,152,704,104907,101.078,1865850,11604.2,0.000963498,0.110614,0.110614,0.277489
189726429,152,10681,3379700,2760.83,66312200,346527,0.000816887,0.102532,0.102377,0.620596
189727723,152,15679,880433,469.168,8605710,59151.5,0.000532883,0.0671845,0.0656566,0.993542
189730964,152,16099,104907,21.3113,1941930,2427.85,0.000203145,0.0231429,0.0231429,0.143996
189738782,152,17130,804287,222.537,14362300,24600,0.000276689,0.0305861,0.0305861,0.613012
189720029,152,177,139876,399.805,2867780,44916.3,0.00285828,0.321115,0.321115,0.423848
189731375,152,16170,4371120,7495.74,80157500,909721,0.00171483,0.208121,0.208121,0.747983
189740836,152,17734,34395.7,3.17768,141405,439.412,9.23858e-05,0.0127752,0,0
189723629,152,711,594472,751.583,13036200,82570.5,0.00126429,0.138897,0.138897,0.731116
189738779,152,17129,804287,222.537,14362300,24600,0.000276689,0.0305861,0.0305861,0.613012
189728207,152,15753,2342880,919.848,47500400,106053,0.000392615,0.0452662,0.0452673,1.66563
189737361,152,16908,419628,128.73,7034340,15376.2,0.000306772,0.0366424,0.0366424,0.508947
189738354,152,17068,2203050,656.021,40805100,74068.3,0.000297779,0.0336208,0.0336208,1.34896
189726925,152,15576,9210720,2997.38,152715000,358462,0.000325422,0.0389179,0.0389255,1.0337
189729653,152,15944,139876,167.888,2685050,19887.1,0.00120027,0.142177,0.142177,0.40626
189721785,152,451,453731,1196.67,9373680,132171,0.00263741,0.291298,0.291248,0.321977
189723325,152,670,2902430,2011,39692000,234084,0.00069287,0.080651,0.080651,0.430562
189738615,152,17100,594472,1410.31,12843000,194941,0.00237238,0.327923,0.327923,0.75028
189729478,152,15919,8007900,16546,162207000,2699580,0.00206621,0.337114,0.337114,1.1338
189739033,152,17142,104905,17.5201,1323590,2026.51,0.00016701,0.0193176,0.0193177,0.355871
189736473,152,16764,944163,1188.24,17709400,174961,0.00125851,0.185308,0.185308,1.14639
189724989,152,912,559504,967.253,13170500,109776,0.00172877,0.196203,0.196203,0.415399
189740118,152,17372,1014100,857.556,21527700,92129.2,0.000845632,0.0908482,0.0908482,0.391997
189740364,152,17433,1007560,1293.4,19166400,146084,0.0012837,0.144988,0.145417,0.741486
189727036,152,15589,4122190,1480.19,71898800,177385,0.000359077,0.0430317,0.0430596,1.12818
189727610,152,15667,3867330,2468.04,43153000,299490,0.000638177,0.0774409,0.0763058,0.719812
189728632,152,15804,1014100,322.411,21940700,36422.1,0.000317928,0.0359157,0.0359157,0.667627
189735545,152,16684,6399330,2043.62,133222000,293861,0.00031935,0.0459206,0.0459206,1.7795
189723048,152,639,1128310,2771.78,16184400,327356,0.00245658,0.29013,0.283054,0.510911
189733192,152,16412,839256,28.0208,16491300,3710.34,3.33876e-05,0.00442098,0.00442098,0.930641
189740612,152,17521,68789.2,112.288,917578,15097.4,0.00163234,0.219473,0.219482,0.263481
189725013,152,918,839249,1054.5,9919890,130669,0.00125649,0.155697,0.155697,0.594703
189730689,152,16060,14352100,54187.4,321654000,6380060,0.00377556,0.444537,0.445391,0.954407
189733505,152,16447,209814,34.6342,4315670,4513.01,0.000165071,0.0215096,0.0215096,0.69704
189719253,152,51,7028770,1099.45,131067000,151625,0.000156421,0.0215721,0.0215721,1.16599
189722481,152,544,1153980,893.342,24279000,101560,0.000774143,0.0880084,0.0880085,0.386561
189723727,152,726,16050800,46760.1,334883000,6156230,0.00291326,0.383548,0.383547,1.13271
189731857,152,16233,1398760,553,25482700,79923.6,0.000395351,0.057139,0.0571389,2.00976
189738466,152,17084,139876,26.9622,2656780,2944.32,0.000192758,0.0210495,0.0210495,0.240849
189725856,152,1066,1118930,860.108,18427400,105606,0.000768688,0.0943811,0.0943821,0.397474
189719589,152,114,139673,45.0122,2140040,4956.76,0.000322269,0.0354884,0.0355007,0.669665
189722711,152,590,2657640,3236.75,50258100,504307,0.0012179,0.189757,0.189757,0.911859
189725336,152,974,1853360,1864.52,38860100,218585,0.00100603,0.11794,0.11794,1.72324
189728119,152,15730,524534,1240.05,7653550,205617,0.0023641,0.391998,0.391998,0.674094
189728364,152,15776,5245350,996.916,96929400,121420,0.000190057,0.0231482,0.0231482,0.902392
189722298,152,513,104907,6.69352,2012840,788.246,6.38043e-05,0.00751376,0.00751376,0.412688
189740537,152,17488,1816720,646.426,33644900,76353.8,0.00035582,0.0420283,0.0420272,0.87133
189739046,152,17148,1713480,657.734,31485700,76852.5,0.000383859,0.0448517,0.0448517,0.462552
189740812,152,17640,453359,287.116,4976900,35277,0.000633308,0.0778126,0.0777461,0.468624
189732014,152,16256,314720,168.293,5955130,21412.4,0.000534739,0.0680362,0.0680364,0.895223
189733352,152,16429,2692610,509.24,54652200,57351.7,0.000189125,0.0212997,0.0212997,0.517396
189740254,152,17397,220425,296.401,2344120,38979.4,0.00134468,0.176837,0.168199,0.542362
189721406,152,395,4296430,3006.14,78791100,366522,0.000699683,0.0853086,0.0854673,1.13634
189725074,152,930,2867460,309.015,51348700,42694.6,0.000107766,0.0148893,0.0148893,1.09279
189722836,152,610,3566840,1675.09,66463400,238839,0.000469629,0.0669611,0.0669611,0.916872
189737826,152,16973,69938,19.6528,1428860,2435.06,0.000281003,0.0348174,0.0348174,0.0698755
189739747,152,17325,244783,103.718,4558880,11372.6,0.000423716,0.0464599,0.0464599,0.257901
189738775,152,17126,1049070,251.403,18094700,28085.7,0.000239644,0.026772,0.026772,0.668049
189739329,152,17229,1538640,1496.06,34358400,167167,0.000972328,0.108646,0.108646,0.582084
189728290,152,15767,3391990,552.076,62510900,66583.6,0.000162759,0.0196296,0.0196296,1.24363
189739751,152,17327,414302,142.179,2710890,17309.5,0.000343178,0.04178,0.0411281,0.721873
189740638,152,17549,1184000,515.278,21191900,59758.5,0.000435201,0.0504717,0.0504609,0.897225
