id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191034857,1325,17318,5125900,1860.41,138079000,229963,0.000362944,0.0448631,0.0437408,0.94303
191021929,1325,302,11924400,14343.5,356249000,1866350,0.00120287,0.156515,0.156515,1.01507
191034836,1325,17309,34969,10.2574,1253120,1173.37,0.000293328,0.0335545,0,0
191032345,1325,16563,139876,29.8765,4598220,3725.33,0.000213593,0.0266331,0.0266331,0.492519
191034764,1325,17287,69482.2,2.62677,1913610,327.304,3.78049e-05,0.00471062,0.00470977,0.293297
191022538,1325,542,3531870,3840.85,101779000,500821,0.00108748,0.1418,0.1418,0.978973
191033383,1325,16814,58607800,69392.6,1992460000,10083000,0.00118402,0.172041,0.172041,2.55416
191027059,1325,15755,2342910,586.593,70191700,73370.1,0.00025037,0.0313158,0.0313158,0.821613
191035530,1325,17533,259527,73.7598,7555630,9005,0.000284209,0.0346978,0.0351419,0.384521
191021853,1325,262,7063740,3059.26,234912000,417063,0.000433093,0.0590427,0.0590427,1.5989
191034011,1325,17074,2028200,1861.46,65684700,203380,0.000917787,0.100276,0.100276,0.968356
191025381,1325,15581,34886.9,47.6786,979085,6698.99,0.00136666,0.19202,0,0
191034472,1325,17142,104907,23.649,3688460,2817,0.000225428,0.0268524,0.0268524,0.564142
191023676,1325,836,2766060,2396.55,62188300,287418,0.000866412,0.103909,0.11062,1.44997
191024200,1325,1008,6644110,5011.44,227006000,612510,0.000754267,0.0921884,0.0921884,1.69375
191022221,1325,433,2238020,1557.02,68809800,181357,0.000695714,0.0810345,0.0810345,1.49507
191034658,1325,17244,1153950,216.898,34548700,25730.1,0.000187962,0.0222975,0.0222972,0.731513
191032182,1325,16481,629442,364.201,21493100,43992.9,0.00057861,0.069892,0.069892,1.6376
191021888,1325,280,69938,19.1959,2361060,2211.81,0.000274471,0.0316254,0.0316254,0.00443967
191023255,1325,664,2902430,1246.61,63238200,159045,0.000429507,0.0547972,0.0547972,0.923853
191023246,1325,657,4120020,4580.57,120688000,742983,0.00111178,0.180335,0.18014,1.87499
191033606,1325,16906,734349,1628.68,26174800,219488,0.00221786,0.298888,0.298888,0.633243
191036155,1325,111220852,2028180,507.262,68262500,61956.5,0.000250107,0.0305478,0.030548,0.797682
191029291,1325,16012,16540300,10237.4,538610000,1350680,0.000618933,0.0816595,0.0816595,1.2825
191021225,1325,38,1119010,183.468,31872400,23093.6,0.000163956,0.0206376,0.0206376,0.638945
191030291,1325,16090,34969,4.46457,1013340,565.963,0.000127672,0.0161847,0,0
191021167,1325,4,26401600,11824,843839000,1586890,0.000447851,0.060106,0.060106,1.21976
191036121,1325,111220820,979132,281.658,32228200,37319.6,0.000287661,0.038115,0.038115,0.934096
191022182,1325,406,1503670,3435.02,49960900,590538,0.00228443,0.392732,0.392732,3.65717
191026916,1325,15730,524535,2513.85,18494500,362364,0.00479254,0.690828,0.690828,0.640261
191027638,1325,15843,5734920,3598.81,170323000,548427,0.000627527,0.0956295,0.0956295,2.15463
191034299,1325,17131,244783,89.908,8264030,9745.11,0.000367297,0.0398112,0.0398112,0.573131
191022258,1325,469,34969,6.89776,1066230,918.294,0.000197254,0.0262602,0,0
191030092,1325,16074,19198000,14023.5,608412000,1858820,0.000730466,0.0968236,0.0968236,1.4888
191024483,1325,1090,5350190,2545.81,183071000,323369,0.000475836,0.0604407,0.0604411,1.00754
191021173,1325,8,2013920000,1690350,60851200000,229353000,0.000839331,0.113884,0.113749,2.43874
191033833,1325,16988,34969,12.2337,831180,1816.34,0.000349844,0.0519414,0,0
191033946,1325,17040,209814,109.177,7039480,15345.3,0.000520353,0.0731375,0.0731375,0.896901
191035839,1325,111220666,1328820,536.397,42510100,67457.4,0.000403664,0.0507648,0.0507648,0.73952
191022270,1325,478,2762550,1832.1,95419600,204827,0.000663191,0.0741441,0.0741441,1.63306
191022921,1325,591,524535,1503.86,21332200,174101,0.00286704,0.331914,0.331914,0.477364
191029256,1325,16009,8391840,11637.4,227961000,1862380,0.00138676,0.221928,0.221914,2.25479
191034303,1325,17132,664411,394.115,21873800,43522.6,0.00059318,0.0655056,0.0655056,0.815375
191022588,1325,556,2412860,6155.02,70121700,891636,0.00255092,0.369535,0.369535,1.34463
191027600,1325,15837,979132,256.659,28968300,34431.6,0.000262129,0.0351654,0.0351654,0.81782
191034743,1325,17281,69938,4.93354,2027640,658.581,7.05416e-05,0.00941665,0.00941665,0.361318
191035516,1325,17528,484408,176.305,15087000,23246.1,0.00036396,0.0479887,0.0476182,1.36726
191035606,1325,17562,2790490,932.6,76879600,113005,0.000334207,0.0404965,0.0407257,1.23867
191036180,1325,111220878,1853250,542.253,52743800,71917.7,0.000292596,0.0388063,0.0388051,1.00473
191026319,1325,15695,69937.7,57.425,1988170,7995.7,0.000821088,0.114326,0.114326,0.679172
191027181,1325,15782,2832490,1663.14,90318900,207804,0.000587166,0.0733645,0.0733645,1.19785
191030789,1325,16147,69938,212.968,2166560,33344.3,0.0030451,0.476769,0.476769,0.597524
191034700,1325,17264,104762,25.3906,2496040,3245.05,0.000242365,0.0309756,0.0309658,0.39842
191023112,1325,621,1958260,902.203,68566800,112074,0.000460716,0.0572315,0.0572315,1.07328
191022975,1325,602,139876,57.7008,4339630,7711.11,0.000412514,0.0551282,0.0551282,0.816961
191022286,1325,479,1468700,1144.69,43781300,139497,0.000779394,0.0949803,0.0949803,0.743111
191033514,1325,16870,244783,249.924,7206980,33704.1,0.001021,0.13769,0.13769,1.24017
191028290,1325,15903,403937000,303478,11188100000,43698100,0.000751302,0.108181,0.108109,2.36587
191021981,1325,324,384659,274.769,7916110,35810.2,0.000714318,0.0930959,0.0930959,0.949181
191022716,1325,581,874225,424.747,25181800,51024.4,0.000485855,0.0583653,0.0583653,0.560171
191034558,1325,17191,909194,218.484,29140400,24371.8,0.000240305,0.0268059,0.0268059,1.06809
191029170,1325,15998,1818190,783.568,36636300,88344.4,0.00043096,0.0485892,0.0485893,1.04566
191036186,1325,111220882,872177,187.07,25436400,22048.6,0.000214486,0.02528,0.025271,0.703247
191023879,1325,919,1783420,1076.18,58493100,126791,0.000603434,0.0710941,0.0710941,1.41499
191031770,1325,16378,139876,931.235,3961710,109892,0.00665757,0.785638,0.785638,0.503095
191036161,1325,111220858,138613,75.3412,4090690,9720.23,0.000543535,0.0701247,0.0699811,0.380922
191021383,1325,123,839256,832.52,28826400,109734,0.000991973,0.130751,0.130751,0.73358
191027648,1325,15844,2914940,1715.51,78330500,208278,0.000588523,0.0714516,0.0710782,0.993597
191032629,1325,16613,1713480,846.099,61345700,104094,0.000493789,0.0607501,0.0607501,1.05689
191021477,1325,165,2797520,5531.55,102737000,694416,0.0019773,0.248226,0.248226,0.697153
191034854,1325,17317,1076260,762.616,26976900,88117.4,0.000708583,0.081874,0.0818211,0.81795
191035050,1325,17376,34969,3.61306,1055060,448.738,0.000103322,0.0128325,0,0
191023340,1325,709,11539800,16469.9,412510000,2777350,0.00142723,0.240676,0.240676,5.45205
191021742,1325,216,761911,38.7068,10063600,5023.44,5.08023e-05,0.00659321,0.00639517,2.5653
191028985,1325,15977,454597,247.53,13970500,34151,0.000544504,0.0751236,0.0751236,0.501369
191024272,1325,1025,15792200,22296.1,445643000,2898580,0.00141184,0.183545,0.183421,2.00333
191023188,1325,635,1608570,953.922,42005000,131206,0.000593023,0.0815664,0.0815664,0.967102
191027221,1325,15788,244783,32.5934,7081400,4466.12,0.000133152,0.0182452,0.0182452,0.963823
191031858,1325,16408,34969,26.4167,1165460,3047.22,0.000755432,0.0871405,0,0
191024957,1325,10703,18323800,29855.3,579978000,3904290,0.00162932,0.213073,0.213073,1.63618
191034117,1325,17093,11295000,10649.7,365810000,1360910,0.000942868,0.120488,0.120488,1.55629
191029421,1325,16026,20841500,9682.54,651907000,1320950,0.000464579,0.0633805,0.0633805,1.10695
191032320,1325,16549,69938,97.0145,2081100,10990.8,0.00138715,0.15715,0.15715,0.383849
191021242,1325,48,10770500,13020.4,325325000,1912610,0.0012089,0.177579,0.177579,2.15023
191025145,1325,182305697,3356230,1255.19,83860500,172769,0.000373987,0.0514771,0.0514772,1.23706
191022211,1325,426,1433730,387.681,43969900,45847.9,0.0002704,0.0319781,0.0319781,0.793186
191027835,1325,15860,104907,21.5415,3277420,2534.75,0.000205339,0.0241619,0.0241619,0.42627
191034564,1325,17194,34969,31.9303,1199080,3363.57,0.000913102,0.0961873,0,0
191021367,1325,115,69938,77.1628,2504240,9075.95,0.0011033,0.129771,0.129771,0.154136
191031123,1325,16198,244783,103.473,7429920,14461.3,0.000422714,0.0590782,0.0590782,0.45456
191031048,1325,16191,4196280,2494.35,125907000,300763,0.00059442,0.0716737,0.0716737,1.0917
191035494,1325,17521,62802.4,12.0158,1460290,1352.15,0.000191326,0.0215303,0.0216967,0.251487
191033547,1325,16879,1888330,1397.29,61394000,176929,0.000739965,0.0936963,0.0936963,1.48295
191024234,1325,1014,2447830,3087.4,81831000,409774,0.00126128,0.167403,0.167403,1.15119
191026633,1325,15710,69819.3,59.8082,972867,8372.48,0.000856614,0.119916,0.119945,1.22729
191023774,1325,873,2688770,1719.73,55685400,233720,0.000639599,0.0869245,0.0873525,1.01188
191030278,1325,16089,34969,5.76244,1000810,753.307,0.000164787,0.0215421,0,0
191022098,1325,385,28674300,18535,794067000,2412150,0.000646398,0.0841226,0.0841222,1.20771
191030779,1325,16145,4790740,2770.92,131907000,336779,0.000578392,0.070298,0.0702983,0.693983
191033576,1325,16891,314721,128.605,10089400,16007.1,0.000408632,0.0508613,0.0508613,0.50979
191023374,1325,727,874225,681.585,25583000,84346.9,0.000779644,0.0964819,0.0964819,0.760986
191029079,1325,15988,3997980,1782.59,98418700,282672,0.000445872,0.0707036,0.0703684,1.88631
191021560,1325,197,139876,105.407,4817470,11907.4,0.000753577,0.0851283,0.0851283,0.951045
191034179,1325,17103,1084040,1384.55,38855500,214746,0.00127722,0.198098,0.198098,1.52994
191033994,1325,17062,1188950,542.525,39443100,60991.2,0.000456308,0.0512985,0.0512985,1.56098
191035237,1325,17454,34969,30.3328,990111,4503.53,0.000867421,0.128786,0,0
191031526,1325,16282,34969,37.2396,815581,4152.78,0.00106493,0.118756,0,0
191032464,1325,16600,279752,411.287,10700800,47631.6,0.00147018,0.170264,0.170264,0.821002
191023746,1325,861,1853360,1409.83,58019800,170392,0.000760688,0.0919368,0.0919368,0.872006
191032041,1325,16436,1573600,1153.54,52270700,140297,0.000733053,0.0891563,0.0891563,0.722752
191022257,1325,467,13710700,19793.3,426070000,2716470,0.00144364,0.198128,0.197878,1.58423
191023819,1325,894,3874490,4250.09,110102000,516544,0.00109694,0.133319,0.133079,1.33381
191027800,1325,15857,36927300,15131.2,1188220000,1946760,0.000409758,0.0527189,0.0527189,1.56435
191024379,1325,1057,8725320,7654.57,269200000,898785,0.000877283,0.103009,0.102997,1.28434
191033770,1325,16957,524535,518.204,17320900,74028.5,0.000987931,0.141132,0.141132,0.770927
191023764,1325,869,209814,63.1322,6246320,7635.91,0.000300896,0.0363937,0.0363937,0.779353
191034483,1325,17148,1713480,1519.23,55754800,168978,0.000886631,0.098617,0.098617,0.928501
191035621,1325,17571,242905,26.6615,7191880,3429.39,0.000109761,0.0141183,0.0140433,1.0874
191021911,1325,291,19544600,10498.2,547116000,1458080,0.000537142,0.0746028,0.0744934,1.74905
191036106,1325,111220798,1462270,2081.3,42748400,252520,0.00142334,0.17269,0.172691,1.64915
191033570,1325,16889,1923300,1874.56,66675100,238675,0.000974659,0.124097,0.124097,0.673212
191032236,1325,16510,12239200,7987.93,418511000,966046,0.000652654,0.0789308,0.0789308,1.17646
191035646,1325,17581,1877610,840.775,54140000,101400,0.00044779,0.0540046,0.0545243,1.01712
191023253,1325,663,4522930,2379.46,102422000,301076,0.000526089,0.0665666,0.0663102,1.33908
191032177,1325,16480,664411,353.494,21889400,49631.9,0.000532041,0.0747007,0.0747007,0.883604
191024495,1325,1094,1258880,622.963,42064800,85290.8,0.000494853,0.0677511,0.0677511,1.11406
191021835,1325,256,2618300,1547.75,66836400,190368,0.000591129,0.0727066,0.072619,0.942426
191033578,1325,16893,1223920,1226.1,42610000,161965,0.00100178,0.132334,0.132334,0.604283
191035326,1325,17493,279752,139.948,9289670,16983.6,0.000500257,0.0607095,0.0607095,0.83719
191022006,1325,335,839254,1283.81,26916600,156504,0.0015297,0.18648,0.186481,1.03831
191033628,1325,16926,6818900,9121.02,226574000,1233320,0.00133761,0.180867,0.180868,1.29219
191035448,1325,17504,34969,5.04,1128070,631.612,0.000144128,0.018062,0,0
191021387,1325,126,948785,1011.81,19836400,141171,0.00106643,0.148791,0.144829,1.39538
191028802,1325,15957,2272980,8357.73,68695200,1466590,0.00367698,0.645225,0.645225,1.29365
191031745,1325,16363,209814,146.278,6751940,17042.8,0.000697177,0.081228,0.081228,0.309955
191032274,1325,16533,104907,39.8754,3371150,5386.69,0.000380103,0.0513473,0.0513473,0.678298
191021976,1325,322,139375000,66887.5,4186900000,9368710,0.000479909,0.0672193,0.0672128,1.90772
191032110,1325,16459,524535,102.972,17493600,13638.4,0.000196312,0.0260009,0.0260009,0.960817
191032285,1325,16537,909194,870.074,29770800,108643,0.000956972,0.119494,0.119494,0.87008
191035912,1325,111220722,314721,254.061,11517700,41758.5,0.000807257,0.132684,0.132684,0.538256
191031031,1325,16186,4196280,2494.35,125907000,300763,0.00059442,0.0716737,0.0716737,1.0917
191032886,1325,16682,839256,273.361,27547000,36784.4,0.000325718,0.0438298,0.0438298,0.52563
191024157,1325,993,42592100,29344.6,1197970000,3961770,0.000688968,0.0930165,0.0930327,2.10389
191033764,1325,16954,1084040,1657.53,37316400,226477,0.00152903,0.20892,0.20892,0.78262
191032271,1325,16532,2622680,1737.66,88729400,226949,0.000662553,0.0865332,0.0865332,1.03552
191032113,1325,16460,629442,348.286,21911000,49337.1,0.000553326,0.0783822,0.0783822,1.54159
191033614,1325,16910,69938,109.329,2781730,12197,0.00156323,0.174397,0.174397,0.828358
191033327,1325,16790,1258880,1374.5,43583300,176092,0.00109184,0.139879,0.139879,0.833545
191035069,1325,17389,276687,182.254,5251310,24659.3,0.000658701,0.0891237,0.0839068,0.948677
191034260,1325,17117,34969,13.3111,1270310,1518.1,0.000380655,0.0434127,0,0
191025829,1325,15612,34187.1,8.36922,532823,1041.67,0.000244807,0.0304698,0,0
191033405,1325,16824,524535,194.806,18363900,22864.7,0.000371389,0.0435904,0.0435904,0.379345
191034549,1325,17185,1153980,347.021,37613000,38275.1,0.000300717,0.033168,0.033168,0.958253
191023192,1325,637,20247100,38369.9,725919000,6512830,0.00189509,0.321668,0.321668,4.72327
191031715,1325,16348,2028200,1404.73,69503500,173975,0.000692598,0.0857782,0.0857782,2.0729
191032858,1325,16674,1993230,1492.93,78267600,176135,0.000749001,0.0883666,0.0883666,0.872614
191021316,1325,91,2657640,2161.75,98862300,269936,0.000813409,0.10157,0.10157,0.81995
191028872,1325,15965,489566,3008.89,14675700,531074,0.00614603,1.08479,1.08479,1.02295
191031726,1325,16353,8147780,5287.26,262634000,650332,0.00064892,0.0798171,0.0798171,1.09625
191035453,1325,17505,34969,5.04,1128070,631.612,0.000144128,0.018062,0,0
191034524,1325,17169,104907,29.0492,3932200,4216.5,0.000276904,0.0401928,0.0401928,0.600724
191028395,1325,15919,7653720,7353.75,204384000,1026190,0.000960807,0.134077,0.134636,1.31187
191029507,1325,16037,5769880,3113.12,118429000,459102,0.000539546,0.0795686,0.0795686,2.07806
191035796,1325,111220626,664411,441.388,22986100,53476.5,0.00066433,0.080487,0.080487,0.575083
191023185,1325,634,559504,295.206,18084300,42294,0.000527621,0.0755919,0.0755919,0.620073
191036146,1325,111220844,874225,396.38,27806000,53710.5,0.000453408,0.0614378,0.0614378,1.17126
191023241,1325,655,3532880,712.622,67909500,87302.5,0.000201711,0.0247114,0.0232481,1.72416
191033827,1325,16986,2762550,1640.63,91128300,193604,0.000593882,0.0700814,0.0700814,0.837273
191027232,1325,15789,244783,32.5934,7081400,4466.12,0.000133152,0.0182452,0.0182452,0.963823
191034825,1325,17306,2342740,1547.95,77689400,192899,0.000660741,0.0823388,0.0823431,1.05305
191033988,1325,17058,1258880,563.929,41521800,63326.7,0.00044796,0.0503039,0.0503039,1.55156
191024653,1325,10671,143512,41.3201,1928030,5230.39,0.000287922,0.0364457,0,0
191029899,1325,16067,699380,789.949,21954800,95546.2,0.0011295,0.136616,0.136616,1.0198
191025424,1325,15584,209609,26.7457,5382060,3399.39,0.000127598,0.0162178,0.0162097,0.558268
191033047,1325,16740,489566,339.192,16857700,41361.9,0.000692841,0.084487,0.084487,0.590564
191033347,1325,16798,419628,308.481,13847500,42060.5,0.00073513,0.100233,0.100233,0.603668
191032444,1325,16594,104907,13.9339,3232660,1612.94,0.000132821,0.015375,0.015375,0.594879
191027942,1325,15878,349690,318.661,10401300,38517.6,0.000911268,0.110148,0.110148,1.07981
191035076,1325,17395,426619,736.418,14263200,95714.2,0.00172617,0.224355,0.21404,0.988579
191023103,1325,620,1223920,1713.5,34074500,241394,0.00140001,0.197231,0.197231,0.785184
191025557,1325,15592,1433260,302.694,37816100,40115.8,0.000211193,0.0279893,0.0279836,0.970712
191022003,1325,334,3525300,937.89,100188000,111876,0.000266045,0.0317353,0.0316974,1.04352
191023589,1325,797,10106000,7426.12,353630000,1094560,0.00073482,0.108308,0.108308,2.3176
191030320,1325,16092,34969,1.68743,1357690,228.249,4.8255e-05,0.00652717,0,0
191034711,1325,17271,838748,151.835,26476800,18539.9,0.000181026,0.0221043,0.0221252,0.754684
191021187,1325,17,3986470,2530.48,149721000,302098,0.000634769,0.0757808,0.0757808,0.991182
191034696,1325,17263,417626,161.879,11090300,18811.1,0.000387617,0.0450429,0.0448772,0.84304
191034568,1325,17198,524535,144.663,17182600,17074.1,0.000275793,0.0325509,0.0325509,0.908498
191030203,1325,16080,594473,499.943,17194700,64194.9,0.000840984,0.107986,0.107986,0.727892
191031752,1325,16365,769318,501.223,24255800,62486.8,0.000651516,0.0812236,0.0812236,1.1095
191022245,1325,451,873353,240.062,25092200,28254.3,0.000274874,0.0323515,0.0323672,0.646987
191024371,1325,1054,1748450,978.399,53100000,135645,0.000559581,0.0775804,0.0775804,0.923915
191036152,1325,111220850,769318,257.236,25280300,32004.1,0.000334369,0.0416006,0.0416006,1.10785
191035908,1325,111220720,104907,29.0492,3932200,4216.5,0.000276904,0.0401928,0.0401928,0.600724
191022020,1325,343,551687000,451213,17668300000,60259200,0.00081788,0.109227,0.109044,3.28403
191026165,1325,15678,423739,122.474,6377130,14263.1,0.000289031,0.0336601,0.0342295,1.2578
191031894,1325,16422,1049070,180.773,37221400,26309.1,0.000172317,0.0250785,0.0250785,1.44868
191022964,1325,600,3216990,2480.95,74007900,325815,0.000771203,0.101279,0.101292,1.51103
191033817,1325,16981,524535,715.387,17990800,87879.4,0.00136385,0.167538,0.167538,0.510085
191035687,1325,17593,113801,62.372,2460760,7240.23,0.000548079,0.0636218,0.0600578,1.09263
191021877,1325,275,15980800,9025.54,485308000,1170780,0.000564773,0.0732616,0.0732616,1.47478
191025448,1325,15585,244725,81.4386,6844550,10903.1,0.000332776,0.0445525,0.044553,0.709537
191031180,1325,16213,4441060,2339.21,130625000,406384,0.000526723,0.0915061,0.0915061,2.10377
191023390,1325,741,839256,12762.8,34867600,2281950,0.0152072,2.71901,2.71901,1.54573
191023657,1325,828,12763700,5836.99,414918000,790006,0.000457312,0.0618949,0.0618949,1.0813
191028337,1325,15909,3199490,2650.34,95767000,382537,0.000828365,0.119562,0.119391,0.927153
191027143,1325,15777,2412860,1940.86,71781800,245431,0.000804383,0.101718,0.101718,1.10449
191031367,1325,16247,6853920,8918.46,213926000,1115570,0.00130122,0.162764,0.162765,1.36144
191022047,1325,359,4441060,1338.26,131305000,176935,0.000301338,0.0398407,0.0398407,1.05187
191036164,1325,111220868,104907,173.356,3612480,29262.8,0.00165247,0.27894,0.27894,1.3104
191021734,1325,212,2983240,4628.22,76644600,710540,0.00155141,0.238177,0.240987,1.45185
191026589,1325,15701,448434,137.115,7517320,16024.6,0.000305764,0.0357346,0.0352878,1.29811
191032089,1325,16452,489566,318.71,16622000,38518.1,0.000651005,0.078678,0.078678,2.07371
191027352,1325,15806,968955,382.817,18036400,46571.4,0.000395082,0.0480636,0.046188,1.34969
191029942,1325,16068,4895660,4048.07,150030000,485156,0.000826869,0.0990992,0.0990992,1.52974
191025113,1325,10735,2587710,1350.2,89471900,164403,0.000521774,0.0635322,0.0635322,0.703559
191034022,1325,17078,69938,41.9017,2710080,5189.31,0.000599127,0.0741988,0.0741988,0.399821
191034661,1325,17245,34969,13.5421,1149220,1467.17,0.000387259,0.0419562,0,0
191024694,1325,10689,12610800,6572.05,226097000,888206,0.000521145,0.0704324,0.0691827,2.10651
191023991,1325,968,5350260,2393.64,176125000,296736,0.000447388,0.0554621,0.0554621,0.718717
191033567,1325,16887,1923300,1874.56,66675100,238675,0.000974659,0.124097,0.124097,0.673212
191029034,1325,15983,5105470,5220.05,156909000,734177,0.00102244,0.143802,0.143802,1.74122
191021294,1325,77,139876,108.568,5038150,15257.9,0.000776174,0.109082,0.109082,0.223355
191031231,1325,16219,209814,47.3048,6239530,6417.7,0.000225461,0.0305876,0.0305876,1.47801
191021760,1325,224,1223140,99.6405,19701300,12353.3,8.14628e-05,0.0100996,0.00990594,2.08349
191024393,1325,1061,279752,163.537,9091330,20016.9,0.00058458,0.0715521,0.0715521,0.410799
191035629,1325,17574,34969,4.24417,1097940,487.083,0.00012137,0.013929,0,0
191034589,1325,17209,3075940,940.522,98052700,111131,0.000305767,0.036129,0.0361251,0.675078
191023810,1325,890,1188950,1073.66,41278300,130173,0.000903034,0.109486,0.109486,0.908551
191032298,1325,16542,174845,58.4546,5853580,7686.18,0.000334322,0.04396,0.04396,0.340578
191024308,1325,1035,2796910,1120.45,88183100,143900,0.000400604,0.0514496,0.0514544,0.738412
191023623,1325,814,1433730,5251.89,40877200,769956,0.0036631,0.53703,0.53703,1.19657
191032013,1325,16428,1258880,218.125,42725900,27002.3,0.000173268,0.0214494,0.0214494,0.932566
191036061,1325,111220766,979104,156.517,29023000,18932.1,0.000159857,0.0193362,0.019336,0.773207
191034999,1325,17353,12253000,8421.63,364431000,1087980,0.000687311,0.0887928,0.0885058,1.78948
191029868,1325,16065,3461830,4578.75,88377700,749678,0.00132264,0.216556,0.21655,1.52377
191022877,1325,583,4580940,3221.94,147110000,392274,0.000703336,0.0856319,0.0856319,1.60224
191023799,1325,883,594473,308.115,17864100,36218.9,0.0005183,0.0609261,0.0609261,0.725965
191032420,1325,16587,69938,37.8363,2432530,4443.19,0.000540998,0.0635305,0.0635305,0.0696215
191035597,1325,17559,174728,15.6372,4776630,2040.18,8.94947e-05,0.0116763,0.0116705,0.791477
191021245,1325,50,454597,285.696,13998700,40282.6,0.000628459,0.0886116,0.0886116,0.761389
191029380,1325,16023,11679200,6433.01,255447000,1098870,0.000550809,0.0940877,0.0940858,2.44872
191025085,1325,10729,1713480,2763.4,63878600,337281,0.00161274,0.19684,0.19684,0.675014
191031854,1325,16407,419628,1032.51,13369600,182149,0.00246053,0.434072,0.434072,1.70714
191029465,1325,16030,32905600,18086.3,843000000,2504630,0.000549643,0.0761156,0.0761154,1.63369
191035439,1325,17499,34577.3,5.62447,975364,652.672,0.000162664,0.0188757,0,0
191032034,1325,16434,1293850,830.836,42209100,100293,0.000642141,0.0775151,0.0775151,0.907235
191021796,1325,240,934450,215.485,15399400,27241.3,0.000230601,0.0291522,0.0289739,1.34606
191035938,1325,111220750,244783,131.052,6459110,15769.4,0.000535379,0.0644221,0.0644221,1.67173
191027674,1325,15846,2553950,381.612,35064400,45988.8,0.00014942,0.0180069,0.0192822,1.67434
191022222,1325,434,3461930,2775.19,82404700,410627,0.000801631,0.118612,0.118612,1.7381
191025070,1325,10726,419628,550.149,14373600,68045.1,0.00131104,0.162156,0.162156,0.494107
191031669,1325,16331,454597,1029.07,15062900,153140,0.0022637,0.336871,0.336871,0.800579
191025009,1325,10708,2517770,1251.29,78139900,168692,0.000496982,0.0670007,0.0670007,0.66598
191026084,1325,15669,3560980,3262.53,74705300,409071,0.000916188,0.114876,0.112358,1.1666
191023539,1325,772,2517770,1936.7,76954300,252977,0.000769215,0.100477,0.100477,1.01554
191021886,1325,279,139876,221.838,5105770,25680.7,0.00158596,0.183596,0.183596,0.833728
191031742,1325,16361,1713480,1111.42,57874800,144658,0.000648633,0.0844235,0.0844235,1.04564
191025755,1325,15603,314707,49.8986,8183040,6363.01,0.000158556,0.0202188,0.020221,1.05778
191025720,1325,15599,2886280,652.731,71177700,80909.4,0.00022615,0.0280325,0.0280272,1.04727
191027739,1325,15851,53144500,20519.9,1649590000,2643060,0.000386116,0.0497335,0.0496534,1.47383
191035528,1325,17532,906613,315.238,27611900,38592.4,0.000347709,0.0425676,0.0425868,0.892723
191021895,1325,284,16490700,11130.4,461466000,1527780,0.000674954,0.0926452,0.0923076,1.64929
191032467,1325,16601,279752,411.287,10700800,47631.6,0.00147018,0.170264,0.170264,0.821002
191032752,1325,16641,69938,34.8943,2284790,4333.33,0.000498933,0.0619596,0.0619596,0.381572
191023910,1325,936,12763700,17290.2,414238000,2548600,0.00135464,0.199676,0.199676,1.4017
191032295,1325,16541,1503670,526.091,53333200,62284.7,0.000349872,0.0414219,0.0414219,1.08613
191022081,1325,374,1993230,1547.29,67372300,186117,0.000776274,0.0933746,0.0933746,0.79782
191024564,1325,1114,909194,835.768,25144900,118886,0.00091924,0.13076,0.13076,1.28534
191026220,1325,15683,68578.7,8.60274,777920,961.725,0.000125443,0.0140237,0.0140128,1.35313
191026041,1325,15663,448240,243.06,8256200,29360.5,0.000542254,0.0655016,0.0650097,0.957031
191034598,1325,17215,209814,87.3203,6411980,10005.9,0.000416179,0.0476895,0.0476895,0.651766
191033956,1325,17044,1363790,607.119,45399100,71361.8,0.00044517,0.052326,0.052326,0.796581
191022012,1325,339,40214400,28920.7,1266060000,3813740,0.000719165,0.0948354,0.0948354,1.3981
191023856,1325,906,1084040,1229.25,36024200,143681,0.00113395,0.132543,0.132543,1.26138
191025373,1325,15580,489221,155.863,13205700,21001.5,0.000318594,0.0429285,0.0429393,1.17221
191022030,1325,347,768765,311.304,21806900,41532.6,0.000404941,0.0540251,0.0539959,1.36291
191035299,1325,17482,279752,132.643,7384060,17255.3,0.000474147,0.0616807,0.0616807,0.572947
191034514,1325,17164,1084040,765.849,38290300,119777,0.000706477,0.110491,0.110491,1.27967
191021190,1325,19,244783,205.486,6896070,29739.6,0.000839461,0.121494,0.121494,1.27736
191023423,1325,761,139809,74.6141,4062080,11218.1,0.000533688,0.0802393,0.0802353,0.748051
191033593,1325,16899,1853360,2653.27,65313900,337041,0.0014316,0.181854,0.181854,0.932912
191034636,1325,17232,979132,410.665,32853700,55156.1,0.000419418,0.0563316,0.0563316,1.46454
191026713,1325,15720,34967.5,170.34,1379900,24248.6,0.00487139,0.693461,0,0
191033538,1325,16876,7833060,8165.23,268531000,1027680,0.00104241,0.131198,0.131198,0.989661
191035923,1325,111220730,314721,213.117,9579560,37356,0.000677161,0.118696,0.118696,1.35201
191022045,1325,358,209814,70.321,7534890,9053.85,0.000335159,0.0431518,0.0431518,0.708657
191024857,1325,10697,1398760,1021.15,44742400,126418,0.000730037,0.0903787,0.0903787,0.950058
191021757,1325,223,979908,940.129,18049000,120965,0.000959406,0.123445,0.123584,0.840505
191035480,1325,17516,34969,3.41906,1114150,433.859,9.77741e-05,0.012407,0,0
191024461,1325,1084,5769880,4718.91,187758000,652559,0.000817852,0.113097,0.113097,1.32666
