id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190065021,554,15883,104907,291.032,2101940,33755.2,0.00277419,0.321763,0.321763,1.29836
190066638,554,16482,629442,824.574,12898200,90817.2,0.00131001,0.144282,0.144282,0.68792
190062541,554,565,1243700,2044.88,12220400,234205,0.00164419,0.188313,0.187959,0.898769
190062904,554,685,3217150,6958.47,63131200,799579,0.00216293,0.248536,0.248536,0.938847
190065381,554,15975,1853350,2927.56,28665900,382018,0.0015796,0.206123,0.206123,1.04843
190065568,554,16080,577039,240.456,9896720,27846.8,0.000416707,0.0482581,0.0508793,1.31726
190063084,554,733,5175410,2689.37,104251000,356216,0.000519644,0.0688285,0.0688285,1.27896
190069220,554,17273,35624.2,11.7798,113965,1690.73,0.000330667,0.0474602,0,0
190063250,554,826,8728710,8348.91,144619000,1002590,0.000956488,0.114861,0.112159,1.10037
190068290,554,16959,707072,2160.82,17460700,236852,0.00305602,0.334976,0.337447,0.475866
190061698,554,119,4624300,15842.9,70350100,1868180,0.003426,0.403991,0.402145,1.37399
190061742,554,138,9056970,5192.68,170101000,621003,0.000573335,0.0685663,0.0685663,1.10402
190065593,554,16093,652191,3003.91,13085800,330195,0.00460588,0.506287,0.495429,0.365139
190064029,554,10699,1702020,4867.92,33370400,554616,0.00286009,0.325858,0.328044,0.919517
190065784,554,16188,3486420,14052.6,76560200,1581660,0.00403067,0.453664,0.445218,0.692858
190061645,554,92,1834730,2238.14,9545040,264773,0.00121987,0.144312,0.140035,1.3328
190066417,554,16403,244783,63.4623,5703600,7207.45,0.000259259,0.0294443,0.0294443,0.341949
190062049,554,345,14465700,21173.5,254262000,2397460,0.0014637,0.165734,0.164834,1.29475
190063967,554,10671,149769,21.9554,404180,2846.16,0.000146595,0.0190037,0.0282595,0.143084
190063934,554,1128,3426960,7633.82,76869000,827347,0.00222758,0.241423,0.241423,0.763201
190066496,554,16431,279752,860.015,5492200,92306.8,0.00307421,0.32996,0.32996,0.9102
190063813,554,1081,209814,94.7527,4408150,10747.2,0.000451603,0.0512224,0.0512224,0.328439
190063529,554,977,1912800,4994.58,28814700,563288,0.00261113,0.294483,0.304965,0.707494
190068226,554,16920,5381840,16304.8,75981200,1897340,0.0030296,0.352545,0.354626,1.13
190068669,554,17075,766363,4256.76,16575300,571926,0.0055545,0.746287,0.756304,1.89284
190064858,554,15823,874225,716.989,18545600,82248.4,0.000820143,0.0940815,0.0940815,0.87711
190061723,554,128,25834000,83266.1,562446000,9380000,0.00322312,0.363088,0.358141,0.917077
190066685,554,16509,18428500,40242.6,386896000,4522480,0.00218372,0.245407,0.245415,1.15063
190068720,554,17107,555658,238.464,4626660,28020.5,0.000429155,0.0504275,0.0505968,1.03453
190066071,554,16280,104907,104.017,1734150,12396.3,0.000991518,0.118165,0.118165,0.848817
190064692,554,15765,3391990,3428.24,74751600,385255,0.00101069,0.113578,0.113578,1.45721
190065177,554,15949,2899700,2721.18,9324930,355781,0.000938436,0.122696,0.119754,2.23471
190066616,554,16475,244783,288.47,4285940,34043.5,0.00117847,0.139076,0.139076,0.905184
190062940,554,689,182275,0.468959,307259,53.9892,2.57281e-06,0.000296197,0.000276649,1.05073
190065127,554,15933,1503660,4692.96,34556900,534988,0.00312102,0.35579,0.35579,0.813285
190065230,554,15966,69938,95.1507,1135010,11569.1,0.0013605,0.165419,0.165419,0.685385
190063522,554,974,3985720,8508.07,87773400,973021,0.00213464,0.244127,0.244088,1.0691
190064376,554,15682,83713.4,0.306211,85585.3,35.0885,3.65784e-06,0.00041915,0.000343137,1.73203
190068185,554,16908,395795,1236.1,9357140,140490,0.00312308,0.354958,0.34891,0.479792
190063883,554,1106,1569440,4883.86,30118700,569792,0.00311184,0.363054,0.362502,0.872462
190065525,554,16049,8175900,5285.6,85316100,607030,0.000646485,0.0742462,0.0815808,1.57048
190067200,554,16702,1468440,2716.45,28998100,315046,0.00184989,0.214544,0.215481,0.604822
190066248,554,16339,874225,1374.01,18187500,164807,0.00157169,0.188518,0.188518,0.914663
190064037,554,10701,1432190,3443.26,26781100,395939,0.0024042,0.276458,0.293019,0.642151
190065095,554,15919,5450950,4518.25,53781400,525904,0.000828891,0.0964794,0.0980949,1.18788
190066845,554,16569,524535,896.998,11027300,100399,0.00171008,0.191406,0.191406,0.577012
190066804,554,16548,1608570,1936.51,33593700,219641,0.00120387,0.136544,0.136544,0.627725
190061953,554,287,69938,4.08568,1263500,479.762,5.84186e-05,0.00685983,0.00685982,0.198034
190066974,554,16623,6189510,22247,137851000,2504600,0.00359431,0.404653,0.404653,0.844493
190063092,554,741,839256,3382.56,15751000,366540,0.00403042,0.436744,0.436744,0.706471
190068176,554,16906,686683,2218.21,15573600,261973,0.00323033,0.381506,0.378725,0.57651
190066139,554,16300,34969,284.467,937340,31646.1,0.00813484,0.904976,0,0
190061924,554,249,67383.6,15.4372,298760,2006.7,0.000229094,0.0297803,0.029511,0.34041
190063312,554,853,3776530,6469.43,69826400,831616,0.00171306,0.220207,0.220206,0.768423
190064714,554,15777,2412860,1127.13,47387800,149984,0.000467133,0.0621601,0.0621601,1.65208
190068983,554,17244,413930,927.705,7096660,111103,0.00224121,0.268409,0.266443,0.938225
190061793,554,167,1363330,1014.81,16232400,120108,0.000744359,0.0880988,0.0880744,0.685757
190063519,554,973,988682,134.911,1394390,14691.3,0.000136456,0.0148595,0.0154965,2.30768
190068100,554,16889,1764560,5258.65,41977900,587225,0.00298015,0.332789,0.31844,0.690925
190068364,554,16982,383376,1219.85,8583080,140431,0.00318186,0.366301,0.338009,0.805301
190061922,554,248,978670,491.743,3391110,64705,0.000502461,0.0661153,0.0660846,2.44096
190065071,554,15910,131545,126.643,1430540,15958,0.000962738,0.121312,0.114365,1.25287
190067038,554,16647,69938,51.0046,1410490,5653.11,0.000729284,0.0808302,0.0808302,0.417785
190065188,554,15952,243931,42.6414,1117340,5085.18,0.000174809,0.0208468,0.0208525,0.617812
190065211,554,15959,244783,466.568,3941350,56189,0.00190605,0.229546,0.229546,0.378005
190061979,554,307,385579,90.8403,922043,10000.2,0.000235594,0.0259355,0.0262328,0.606688
190064081,554,182305709,2377810,5355.48,50762700,583641,0.00225227,0.245453,0.245449,0.682008
190069974,554,112892325,34969,241.831,743720,26725.3,0.00691558,0.764258,0,0
190065704,554,16153,69938,15.126,1188490,1768.79,0.000216278,0.0252908,0.0252908,0.957902
190066260,554,16345,2028200,2652.95,34147000,372649,0.00130803,0.183734,0.183734,1.43535
190067912,554,16848,818867,683.586,17805800,77174.5,0.000834795,0.0942454,0.0933398,1.05745
190068696,554,17088,228108,1677.58,5074600,191892,0.00735432,0.841232,0.821027,0.411139
190062208,554,403,7032430,6871.34,74476000,815906,0.000977093,0.116021,0.115523,1.43596
190062248,554,424,876332,311.05,1768170,38047.1,0.000354946,0.0434163,0.0450131,2.65091
190063162,554,778,6724320,4518.02,89692000,518865,0.000671892,0.0771625,0.0818541,1.22268
190063627,554,1026,979132,1137.75,21288000,129187,0.001162,0.13194,0.13194,0.626025
190061982,554,310,1363790,2086.23,25973900,235694,0.00152973,0.172822,0.172822,1.21316
190067141,554,16682,757506,693.661,16040800,85331,0.000915717,0.112647,0.113059,0.652876
190061511,554,33,4213180,5314.96,74756700,597435,0.00126151,0.141801,0.15104,1.26893
190062456,554,511,1119010,439.259,18259100,49728.3,0.000392543,0.0444397,0.0444397,1.13112
190061661,554,100,1363790,11243.8,29621000,1285970,0.00824451,0.942937,0.942937,0.644977
190062268,554,434,3182850,2160.37,33748100,251817,0.000678754,0.0791168,0.0800618,1.53004
190061513,554,35,174659,289.981,2718270,36711.9,0.00166026,0.210191,0.210875,1.71738
190068751,554,17130,665032,6211.84,16276600,723665,0.00934066,1.08817,1.06698,1.25123
190063868,554,1100,6189510,6314.84,128956000,705617,0.00102025,0.114002,0.114002,0.682584
190065802,554,16196,363402,1068.87,7021180,117145,0.00294128,0.322356,0.374254,0.684643
190066422,554,16405,279752,146.148,5634840,16101.1,0.00052242,0.057555,0.057555,0.289552
190068417,554,17002,34969,18.2924,787816,2120.65,0.000523104,0.0606436,0,0
190062245,554,423,2657640,11475.5,44166900,1349320,0.00431793,0.507712,0.507712,0.580766
190064775,554,15794,34969,2.0165,637976,239.26,5.76654e-05,0.00684205,0,0
190066499,554,16432,2168080,936.511,42861300,134309,0.000431955,0.0619485,0.0619485,1.61292
190064305,554,15663,421400,394.805,2563170,62091.2,0.000936887,0.147345,0.138861,2.53791
190066967,554,16619,559504,1089.17,10106300,124120,0.00194667,0.221839,0.221839,0.972518
190062544,554,566,4174480,2855.71,10680400,383913,0.000684088,0.0919666,0.094794,1.92936
190069938,554,112892283,69938,71.0352,1392810,7664.12,0.00101569,0.109585,0.109585,0.261238
190065074,554,15911,465735,328.49,4266800,41546,0.000705316,0.0892052,0.0861455,0.876505
190067835,554,16808,65369600,238022,1230360000,27929000,0.00364118,0.427248,0.434459,1.32206
190061907,554,239,9826290,16821.9,218722000,1902510,0.00171192,0.193615,0.193615,0.989658
190063664,554,1044,349690,389.673,6524160,44836.6,0.00111434,0.128218,0.128218,0.655345
190064114,554,15580,488974,80.4676,8590800,10047.1,0.000164564,0.0205472,0.0205334,0.519693
190062015,554,328,3458380,4730.44,26890700,574302,0.00136782,0.166061,0.160317,2.07883
190061790,554,165,2695570,14525.5,56042700,1671610,0.00538867,0.620134,0.601217,0.980493
190066791,554,16544,1223920,1943.37,25177600,212920,0.00158783,0.173966,0.173966,0.80917
190061855,554,206,139295,524.278,1825260,77837.1,0.0037638,0.558794,0.805406,1.18848
190067831,554,16803,69938,273.002,1550200,30113.3,0.00390348,0.430572,0.430572,0.513758
190063024,554,706,419628,285.724,9919410,31857.5,0.000680898,0.0759184,0.0759184,0.456075
190064171,554,15602,2058640,805.58,31098700,96443.9,0.000391316,0.0468483,0.0467608,0.979122
190067805,554,16788,96476.9,363.099,2430820,40152.8,0.00376358,0.416191,0.423618,0.273686
190062908,554,687,6317260,3907.99,108916000,456386,0.000618621,0.0722443,0.0726421,1.51461
190065393,554,15979,18000100,55438.3,250282000,6372910,0.0030799,0.35405,0.349209,1.23971
190065077,554,15912,68451.4,26.0152,676748,2898.1,0.000380054,0.042338,0.042216,0.188244
190064121,554,15582,34514.9,1.16563,114199,141.891,3.37718e-05,0.004111,0,0
190066289,554,16355,7203610,35676.2,157078000,4167200,0.00495254,0.578488,0.578488,1.19341
190068754,554,17131,204109,3349.3,5019210,387633,0.0164094,1.89915,1.7988,0.534098
190061827,554,189,1014100,630.594,20947500,70047.7,0.000621825,0.0690737,0.0690737,0.51546
190066591,554,16464,384659,575.901,7111160,74383.6,0.00149717,0.193376,0.193376,1.13419
190068469,554,17030,349690,0.645725,63742.5,73.1256,1.84656e-06,0.000209115,0.000209115,2.79926
190063418,554,904,7854490,7708.12,127890000,928933,0.000981366,0.118268,0.115179,1.07366
190061483,554,9,4406090,5682.34,96242700,634974,0.00128965,0.144113,0.144113,0.755926
190064098,554,15568,23503200,37232.6,297469000,4344470,0.00158415,0.184846,0.180964,1.95639
190062573,554,578,1223920,646.535,25402200,73126.2,0.000528251,0.0597477,0.0597477,0.999705
190063335,554,867,3948540,7031.68,81606400,806326,0.00178083,0.204209,0.204245,0.818711
190066255,554,16342,139876,49.3322,2446640,5832.29,0.000352685,0.0416962,0.0416962,0.211934
190067059,554,16652,402400,230.614,7076630,27605.6,0.000573096,0.0686024,0.0677542,1.23679
190068258,554,16948,290230,1090.95,4005670,126368,0.00375892,0.435407,0.451714,1.0946
190065003,554,15878,349690,1688.75,5874810,213387,0.00482926,0.610218,0.610218,1.50179
190068522,554,17054,1644660,7441.27,41548800,837900,0.00452452,0.509469,0.497909,0.93297
190062036,554,339,29286200,45655.1,575875000,5620420,0.00155893,0.191914,0.191914,1.2364
190061929,554,255,1678510,2648.53,39460100,297131,0.0015779,0.17702,0.17702,0.605035
190063693,554,1059,209814,245.73,4714780,27159.7,0.00117118,0.129446,0.129446,0.447529
190062374,554,483,1153980,677.298,20601500,83400.1,0.000586925,0.0722719,0.0722719,0.816488
190062652,554,604,314721,353.386,8937960,43665.8,0.00112286,0.138745,0.138745,0.601953
190064364,554,15679,749327,447.473,3905500,52820,0.000597166,0.0704899,0.0715891,1.53543
190065539,554,16058,19137700,50323.4,317378000,5909870,0.00262954,0.308807,0.304708,1.24355
190069474,554,17343,1103050,1220.65,9715980,142322,0.00110662,0.129026,0.122903,1.07379
190066542,554,16449,69938,107.512,1356240,11389,0.00153724,0.162844,0.162844,0.849112
190063323,554,860,979132,1704.82,22130500,186371,0.00174115,0.190343,0.190343,0.804328
190065113,554,15926,66258.8,14.9159,319762,1734.35,0.000225116,0.0261754,0.0263028,0.436981
190061940,554,269,400246,16.498,185087,1824.18,4.12196e-05,0.00455765,0.00489775,1.33052
190067158,554,16689,874489,1523.27,17402200,223796,0.0017419,0.255917,0.251268,2.10198
190067655,554,16754,2550900,4958.69,56283700,569586,0.0019439,0.223289,0.217533,0.792548
190065806,554,16198,244783,381.83,5474890,44674.6,0.00155987,0.182507,0.182507,0.635239
190068542,554,17062,965308,2744.35,24245700,308265,0.00284298,0.319344,0.320679,1.18029
190069064,554,17256,1143150,3523.5,21053900,405472,0.00308228,0.354698,0.358196,0.502739
190062028,554,334,3519520,4430.97,45674600,527676,0.00125897,0.149929,0.149742,1.22053
190068354,554,16978,996979,3773.11,23808600,418279,0.00378455,0.419546,0.415026,0.924066
190067691,554,16757,19751.6,3.10402,282972,332.603,0.000157153,0.0168393,0,0
190067859,554,16818,1153980,1584.06,26453100,171250,0.00137269,0.1484,0.1484,1.37147
190065592,554,16092,26910.2,144.166,561053,16065.5,0.00535728,0.597005,0,0
190069395,554,17335,91041.4,17.3057,141913,2005.47,0.000190086,0.0220281,0.0222138,0.517491
190062712,554,621,1956740,2468.12,38094500,280293,0.00126134,0.143245,0.143361,0.588758
190068200,554,16910,69938,84.9086,1396820,9091.81,0.00121406,0.129998,0.129998,0.668216
190068739,554,17121,335600,705.342,6089230,80182.4,0.00210173,0.238922,0.251127,0.589753
190065886,554,16247,6853920,24850.1,122186000,3205530,0.00362568,0.467693,0.467693,1.2503
190064725,554,15781,2832490,2951.83,64158300,367831,0.00104213,0.129861,0.129861,1.27875
190065495,554,16027,20491800,38729.5,464286000,4436740,0.00189,0.216513,0.216513,1.25268
190065573,554,16082,10054400,11324.4,208573000,1258130,0.00112631,0.125132,0.12518,0.887784
190068891,554,17209,2631910,11014.8,46047300,1342840,0.00418511,0.510216,0.500847,1.44596
190062736,554,629,5490130,5497.64,118469000,642184,0.00100137,0.11697,0.11697,1.38268
190063214,554,810,1258880,1775.35,27381200,209387,0.00141026,0.166327,0.166327,1.26058
190068802,554,17158,1175350,1074.09,10619100,127901,0.000913845,0.108819,0.108837,1.62035
190064041,554,10703,18323700,28641.8,338846000,3420350,0.0015631,0.186662,0.186662,1.08703
190064281,554,15656,275852,134.579,2732930,18460.3,0.000487864,0.066921,0.066747,0.903268
190068560,554,17066,1865670,12094.1,43310000,1477330,0.00648247,0.791849,0.775656,1.20557
190063402,554,895,10533900,21737.5,119261000,2512160,0.00206357,0.238483,0.246009,1.22637
190062591,554,585,874225,908.274,19144000,101046,0.00103895,0.115584,0.115584,0.510018
190066278,554,16352,8147780,40617.1,177858000,4745400,0.00498506,0.582417,0.582417,1.16431
190069626,554,111220632,454597,410.311,7427470,45363.1,0.000902582,0.0997875,0.0997875,0.581812
190069467,554,17340,1108160,1220.65,9717060,142322,0.00110151,0.128431,0.122903,1.07379
190061962,554,292,312559,164.379,1193590,18868.5,0.000525913,0.0603678,0.0600381,1.37028
190065431,554,15996,1153980,1780.32,16284300,194188,0.00154277,0.168277,0.168277,1.08328
190065207,554,15957,244783,466.568,3941350,56189,0.00190605,0.229546,0.229546,0.378005
190065746,554,16171,4266220,6291.55,77376200,815609,0.00147474,0.191179,0.191179,1.37294
190067879,554,16841,279752,269.138,6663400,28152.8,0.000962058,0.100635,0.100635,0.591928
190062069,554,359,4441060,2430.66,89944100,280970,0.000547314,0.0632663,0.0632663,0.825892
190063452,554,926,10562500,29591.8,125385000,3475950,0.00280159,0.329084,0.344677,1.15078
190063165,554,780,838603,1863.17,10109800,237354,0.00222176,0.283034,0.282903,2.03885
190066511,554,16436,1573600,2978.62,27690600,349898,0.00189286,0.222354,0.222354,0.798733
190062220,554,409,3440140,3570.65,25076900,407464,0.00103794,0.118444,0.124862,1.37758
190063558,554,993,38765500,58270.8,612861000,6537120,0.00150316,0.168632,0.168197,1.08255
190068769,554,17141,104902,441.062,2063330,49391.8,0.00420449,0.470835,0.470835,0.724354
190064957,554,15863,661795,44.4392,1230030,5230.92,6.71495e-05,0.00790415,0.0093049,1.51021
190065226,554,15965,69938,132.604,1127190,15486.8,0.00189603,0.221436,0.221436,0.350261
190066123,554,16295,594473,6479.64,16147100,749325,0.0108998,1.26049,1.26049,0.494948
190063105,554,748,347915,85.5768,3824160,10974,0.00024597,0.0315422,0.0314447,0.86684
190064508,554,15720,34958.3,171.075,868014,20815,0.0048937,0.595425,0,0
190063953,554,1140,1391660,239.711,1651310,33441.9,0.000172248,0.0240301,0.0241208,1.90275
190062648,554,602,139876,64.1457,2816490,7364.14,0.00045859,0.0526476,0.0526476,0.675165
190063648,554,1035,2796870,3184.39,58393100,355270,0.00113855,0.127024,0.127015,0.79673
190066425,554,16406,769318,337.342,15097200,38036.2,0.000438495,0.0494414,0.0494414,0.53996
190063033,554,708,2168020,2109.29,38021400,255356,0.000972912,0.117783,0.11778,0.709493
190068931,554,17217,1405460,2615.2,17711900,319805,0.00186074,0.227544,0.221214,1.17442
190064100,554,15569,9292800,3518.91,136165000,421125,0.00037867,0.0453173,0.0448408,1.55731
190068388,554,16992,174106,331.413,4423790,39992.1,0.00190351,0.2297,0.232106,1.37304
190063862,554,1096,1713480,1763.4,40690500,191214,0.00102913,0.111594,0.111594,0.534367
190061995,554,319,4664940,6586.54,60511600,773988,0.00141192,0.165916,0.165785,1.05641
190062385,554,486,8007900,21607.5,145728000,2558340,0.00269827,0.319477,0.319477,1.01815
190064059,554,10720,1188950,4349.79,26314400,516523,0.00365852,0.434438,0.434438,0.66033
190064771,554,15793,1853110,3568.37,41397800,406544,0.00192561,0.219385,0.219382,0.848754
190067122,554,16674,1993230,381.471,40832100,43398.1,0.000191383,0.0217727,0.0217727,0.859065
190065571,554,16081,532146,360.723,10280400,40271.2,0.000677864,0.0756769,0.0876206,1.10937
190064088,554,15565,779408000,1484450,13814800000,175088000,0.00190459,0.224642,0.22598,1.53879
190061941,554,271,480083,1696.95,11350000,188833,0.0035347,0.393334,0.350942,0.783739
190064690,554,15764,1014100,955.298,21978400,110252,0.000942015,0.108719,0.108719,1.14753
190066588,554,16463,629442,728.168,11786000,84782.9,0.00115685,0.134695,0.134695,0.491001
190066876,554,16587,69938,71.3703,1481520,8191.08,0.00102048,0.117119,0.117119,0.43983
190068517,554,17051,509241,1445.09,11881400,160905,0.00283773,0.315969,0.321177,0.704684
190062517,554,551,1153980,3473.8,20364600,407942,0.00301029,0.35351,0.35351,1.02382
190064135,554,15589,4105490,1619.78,66965000,192815,0.00039454,0.0469651,0.0467418,1.8452
190067248,554,16711,174845,147.825,3325840,16310.6,0.000845463,0.093286,0.093286,0.650317
190063958,554,1141,1030550,750.195,2997200,103271,0.000727956,0.100209,0.10282,1.59876
190065156,554,15943,3357020,7520.3,52815800,898430,0.00224017,0.267627,0.267627,1.02625
190063278,554,836,1437080,2794.69,12130700,357414,0.00194471,0.248709,0.269679,2.03681
190068964,554,17221,6222580,17814.2,93074400,2249580,0.00286283,0.361519,0.412207,1.22226
190069632,554,111220634,488088,331.772,6168690,36532.5,0.000679737,0.0748482,0.0752153,0.867798
190062954,554,703,31224900,65022.4,552804000,7443880,0.00208239,0.238396,0.238295,1.00851
190066038,554,16269,384659,1478.78,6862100,196736,0.0038444,0.511454,0.511454,1.29723
190065875,554,16242,244783,164.378,3288960,19461.3,0.000671525,0.0795044,0.0795044,0.241701
190066585,554,16462,1119010,1419.17,20938600,171988,0.00126824,0.153696,0.153696,0.89802
190067090,554,16662,96662.5,30.6131,1896680,3332.26,0.000316701,0.0344731,0.0353741,0.269219
190063675,554,1049,3969410,2886.73,13382100,399300,0.000727244,0.100594,0.103616,3.07329
190063543,554,985,45230900,58257.9,742403000,6515510,0.00128801,0.14405,0.144139,1.10571
190061712,554,123,836301,1157.03,14484900,130823,0.0013835,0.15643,0.156769,0.761111
190062079,554,363,1853360,3093.08,39042200,360403,0.00166891,0.19446,0.19446,0.909315
190066650,554,16489,4336160,19019.5,96904800,2177140,0.00438626,0.50209,0.50209,0.940653
190063094,554,743,1045880,3108.51,11915300,355082,0.00297216,0.339506,0.385381,0.866338
190065527,554,16050,853561,28.8674,976735,3232.72,3.38199e-05,0.00378733,0.00405147,1.82106
190066982,554,16627,664411,1954.7,15239100,215965,0.002942,0.325047,0.325047,1.08772
190064914,554,15848,513186,26.4679,1086510,3481.39,5.15757e-05,0.00678388,0.00638746,2.73304
190061739,554,137,1313510,14656.8,32045500,1737850,0.0111585,1.32306,1.35839,0.642997
190064889,554,15837,979132,1023.16,21009900,138703,0.00104496,0.141659,0.141659,1.17393
190061927,554,252,3070010,4750.43,54908600,621657,0.00154736,0.202493,0.202044,2.88666
190067820,554,16798,386279,1086.2,9093770,123662,0.00281197,0.320135,0.306436,0.746859
190068861,554,17203,340723,2082.28,7350060,239420,0.00611135,0.70268,0.721179,0.843001
190061702,554,120,1641210,10900.5,27228800,1227950,0.00664178,0.7482,0.747753,0.733985
190061726,554,130,1124200,11720.6,24499800,1407680,0.0104257,1.25217,1.30402,0.755478
190062334,554,471,209814,592.751,3234490,68615.9,0.00282513,0.327032,0.327032,0.681709
190065601,554,16097,136921,770.602,2772710,87881.3,0.00562808,0.64184,0.64184,0.277684
190067021,554,16638,384659,2740.93,8363820,319458,0.00712562,0.830497,0.830497,0.574453
190061753,554,146,12182000,68796.8,268551000,8090640,0.00564739,0.664145,0.642093,0.780063
190065831,554,16216,944163,548.745,16420000,72098.1,0.000581197,0.076362,0.076362,0.809079
190061535,554,55,489566,403.183,8348350,51303,0.000823552,0.104793,0.104793,0.425978
190069138,554,17262,79458.5,61.0423,332694,6711.67,0.000768229,0.0844676,0.0771888,0.750462
190061780,554,160,3407040,1564.81,22543000,200790,0.000459286,0.0589338,0.0613801,1.94668
190066067,554,16279,34969,87.0952,662552,9283.83,0.00249064,0.265487,0,0
190062503,554,541,13509100,20955.3,159509000,2500410,0.0015512,0.185091,0.1877,1.67898
190063679,554,1050,1712940,2969.71,37430000,334345,0.00173369,0.195188,0.195226,0.5704
190062791,554,645,6011710,16049.4,136191000,1850260,0.00266969,0.307776,0.307853,0.842389
190065993,554,16259,2098140,5266.45,32027700,758145,0.00251006,0.361342,0.361342,1.32186
190061783,554,162,524535,251.146,10247100,28095.5,0.000478798,0.0535627,0.0535627,0.912147
190062531,554,559,2832490,6124.16,55298200,721892,0.00216211,0.254861,0.254861,1.22459
190064485,554,15712,174781,1603.89,4522080,184439,0.00917659,1.05526,1.05536,0.390639
190061944,554,275,15980800,11630,324490000,1389650,0.000727748,0.086957,0.086957,1.44266
190064902,554,15844,2925780,8775.05,54432400,1015000,0.00299922,0.346917,0.345752,0.876743
190068825,554,17183,903101,6875.11,18533900,821041,0.00761278,0.909135,0.91937,1.28249
190063535,554,981,4334600,628.297,20966300,79869.2,0.000144949,0.018426,0.018421,3.0378
190069215,554,17272,689585,1879.17,13803100,213485,0.00272507,0.309584,0.318489,0.632846
190063978,554,10687,584137,10.2672,268665,1171.17,1.75767e-05,0.00200496,0.00203108,2.21057
190065610,554,16104,10144600,23038.7,75117300,2742910,0.00227103,0.270382,0.27347,1.39405
190065613,554,16108,1744070,1601.4,6544620,185457,0.000918197,0.106336,0.103127,1.89021
190065759,554,16178,244597,202.082,4316710,22347.2,0.000826184,0.0913634,0.0914769,1.06146
190066572,554,16458,1153980,1537.22,22982000,176683,0.00133211,0.153108,0.153108,0.601735
190064874,554,15831,1999440,1351.83,9084850,204803,0.000676105,0.10243,0.0964011,1.61783
190061990,554,314,1049070,4375.66,22771800,489900,0.00417099,0.466985,0.466985,0.495676
190066798,554,16546,104907,205.808,1940270,23611.9,0.00196182,0.225074,0.225074,0.884778
190063109,554,749,3951500,27251.4,90269300,3223370,0.00689647,0.815734,0.815734,0.771046
190068866,554,17204,340723,2082.28,7350060,239420,0.00611135,0.70268,0.721179,0.843001
190064802,554,15805,734326,1314.43,13181700,160206,0.00178999,0.218167,0.218166,1.1529
190066682,554,16501,174845,2227.53,4657870,261695,0.0127401,1.49672,1.49672,0.553747
190064976,554,15871,839256,2926.19,16968600,340879,0.00348665,0.406168,0.406168,0.915946
190065660,554,16135,2587710,5959.97,44910800,706427,0.00230319,0.272993,0.272993,1.09551
190062287,554,446,594473,2885.93,9923110,339342,0.00485461,0.570829,0.570829,0.467289
190065386,554,15976,2832370,3953.82,52779300,455723,0.00139594,0.160898,0.160908,0.746957
190065516,554,16041,4137040,3575.15,80259300,399804,0.000864181,0.0966403,0.102368,1.17632
190064390,554,15686,3066700,9862.43,48026300,1102540,0.00321598,0.35952,0.364584,0.811076
190065498,554,16028,6993800,10419.7,155647000,1155830,0.00148985,0.165265,0.165265,0.635286
190068440,554,17012,631966,4235.8,14447200,522617,0.00670258,0.826971,0.823957,0.658889
190062724,554,625,6329390,12845.6,141183000,1400790,0.00202951,0.221316,0.221316,0.841458
190069484,554,17345,274311,188.313,2143740,21616.9,0.000686493,0.0788042,0.0717589,0.851887
190064310,554,15664,421400,394.805,2563170,62091.2,0.000936887,0.147345,0.138861,2.53791
190069149,554,17263,196811,105.712,883198,12138.5,0.000537124,0.0616757,0.0848874,0.776024
190063532,554,980,314721,1885.53,6886940,206984,0.00599112,0.657674,0.657674,0.56518
190064813,554,15808,69938,39.4057,1544630,4950.37,0.000563438,0.0707822,0.0707822,0.0113837
190067377,554,16732,3723520,12900.5,76566800,1467260,0.00346458,0.394053,0.392963,1.0166
190063469,554,934,1116820,1199.45,3674190,150115,0.00107398,0.134413,0.134213,1.85066
190066273,554,16351,34969,14.5406,520431,1689.57,0.000415815,0.0483161,0,0
190062005,554,323,97781600,254758,2076950000,29492900,0.00260538,0.30162,0.29484,1.47125
190065142,554,15938,2397810,6826.66,34415200,791721,0.00284704,0.330184,0.319792,1.01172
190062626,554,597,5206550,9485.46,105279000,1087580,0.00182183,0.208886,0.208846,0.648305
190069289,554,17317,37933.4,26.8646,157631,2954.83,0.000708205,0.0778952,0,0
190061679,554,110,139876,105.193,2585340,14728.2,0.000752041,0.105295,0.105295,0.839365
190062039,554,340,1153980,400.832,19997300,45365,0.000347348,0.0393118,0.0393118,0.69468
190063538,554,982,279752,243.905,3542460,30209.5,0.000871861,0.107987,0.107987,1.31389
190064910,554,15847,233031,0.462178,316373,54.0254,1.98333e-06,0.000231838,0.000250557,1.53837
190065791,554,16192,1144410,5111.75,25653800,576205,0.00446672,0.503495,0.48735,0.712405
190065025,554,15884,104907,291.032,2101940,33755.2,0.00277419,0.321763,0.321763,1.29836
190066467,554,16419,2342920,3193.81,57239700,353426,0.00136317,0.150848,0.150848,0.641058
190067109,554,16668,23107800,32123.9,471918000,4066010,0.00139018,0.175958,0.176195,1.43936
190064779,554,15795,1133910,1503.97,15656200,186654,0.00132636,0.164612,0.161868,0.877215
190066810,554,16551,69938,64.3044,1589210,7001.17,0.000919448,0.100105,0.100105,0.478948
190068064,554,16879,1571000,2940.21,35096500,330098,0.00187155,0.210119,0.201246,0.977133
