id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190112125,515,962,13809000,15417.4,182453000,2048130,0.00111648,0.148319,0.148287,1.28761
190119819,515,17509,450793,592.013,3019060,66534.6,0.00131327,0.147595,0.1478,0.976179
190116251,515,16597,174845,31.2328,2279260,3667,0.000178631,0.0209728,0.0209728,0.405947
190118640,515,17219,34354.6,23.8996,320537,2715.2,0.000695673,0.0790345,0,0
190110001,515,90,209814,613.521,3621260,71789.7,0.00292412,0.342159,0.342159,0.910633
190110087,515,118,349651,1392.52,8278020,164233,0.00398259,0.469706,0.469702,0.365798
190116262,515,16599,524535,220.49,8577540,26425.8,0.000420352,0.0503796,0.0503796,1.02652
190119739,515,17466,540635,833.728,9715150,92158.6,0.00154213,0.170463,0.167902,0.471103
190117162,515,16882,1328820,5333.89,24976200,605826,0.004014,0.455912,0.455912,0.768273
190116530,515,16681,1678510,1485.86,31295100,189667,0.000885226,0.112997,0.112997,0.745079
190117153,515,16879,1888330,11670,37413000,1327630,0.00618007,0.703075,0.703074,0.851803
190119125,515,17371,174845,391.794,3829170,44658.4,0.00224081,0.255417,0.255417,0.490095
190112452,515,1047,6049640,2675.14,109405000,349392,0.000442199,0.0577542,0.0577542,0.814478
190115214,515,16308,90394900,82132.1,1756570000,9897420,0.000908592,0.109491,0.109491,1.43415
190111154,515,599,1748450,1231.52,39414200,175363,0.000704352,0.100296,0.100296,1.57345
190116648,515,16728,5105470,6606.68,83889000,749560,0.00129404,0.146815,0.146815,1.24464
190111962,515,891,524535,3026.88,9221610,358195,0.0057706,0.682881,0.682881,1.08632
190114959,515,16204,244783,470.476,4633520,53317.5,0.00192201,0.217815,0.217815,0.477929
190117648,515,17046,69938,48.8243,1255470,5629.24,0.000698108,0.080489,0.080489,0.558533
190110297,515,236,826423,27522,18639300,3924750,0.0333025,4.74908,4.61623,0.886566
190112588,515,10675,11224500,5033.31,172880000,805775,0.00044842,0.0717869,0.0717854,3.66652
190114656,515,16091,69938,148.448,1414900,18054.3,0.00212256,0.258148,0.258148,0.331309
190117201,515,16901,489566,6691.87,11925200,776083,0.013669,1.58525,1.58525,0.518683
190110274,515,210,244766,624.925,2324630,77601.9,0.00255315,0.317045,0.317025,0.864356
190114311,515,16009,8392190,13898.4,96651000,2039670,0.00165611,0.243044,0.243043,1.54298
190112465,515,1054,1748450,2070.62,28200400,254591,0.00118426,0.145609,0.145609,0.644349
190114269,515,15985,12846500,63776,216289000,7707920,0.00496446,0.600001,0.593909,1.12776
190114919,515,16188,4196280,4869.87,78652500,606988,0.00116052,0.144649,0.144649,0.782714
190117017,515,16829,48082400,25422.6,734645000,3080580,0.000528731,0.0640687,0.0640687,1.8704
190111972,515,895,14470000,19453.4,239859000,2302540,0.0013444,0.159124,0.159082,1.00312
190114179,515,15934,1223920,6979.7,29145300,786518,0.00570276,0.642624,0.642624,0.36963
190114735,515,16121,12064300,13520.5,169500000,1693050,0.0011207,0.140335,0.140335,0.584793
190113752,515,15822,874225,2658.89,19422300,300449,0.00304143,0.343675,0.343675,0.744504
190117360,515,16971,664411,8822.61,13337200,1031820,0.0132788,1.55299,1.55299,0.583806
190119197,515,17387,621356,505.836,9212030,58414,0.000814083,0.0940105,0.0945367,0.949043
190119871,515,17546,34969,22.201,568266,2459.86,0.000634876,0.070344,0,0
190110952,515,478,2762550,3484.33,50157000,456871,0.00126127,0.16538,0.16538,0.869669
190111101,515,571,6364360,11245.9,131600000,1321900,0.00176701,0.207703,0.207703,1.08624
190117381,515,16981,524535,1557.85,10473700,182533,0.00296996,0.347991,0.347991,0.335371
190118783,515,17290,12381300,27197.2,189759000,3128230,0.00219662,0.252656,0.250265,1.14199
190115280,515,16339,874225,3069.97,21064400,349172,0.00351165,0.399407,0.399407,1.03422
190115834,515,16528,34969,25.1139,489348,2766.1,0.000718177,0.0791014,0,0
190110292,515,231,69938,214.135,1291150,24673.8,0.00306179,0.352795,0.352795,0.207623
190119912,515,17577,209814,96.8809,3150240,11318.7,0.000461747,0.0539465,0.0539465,1.05236
190111709,515,772,2517770,2745.05,44082100,337331,0.00109027,0.13398,0.13398,0.581306
190114117,515,15904,51190000,466127,925001000,62978900,0.00910582,1.2303,1.22304,1.79888
190114267,515,15984,5105470,16529.6,111974000,1897650,0.00323762,0.371689,0.371689,0.61719
190116392,515,16623,6189510,6991.28,98061900,794741,0.00112954,0.128401,0.128401,0.925607
190117237,515,16919,70038700,40684.1,979542000,5463270,0.00058088,0.0780036,0.0779336,2.22797
190112537,515,1102,2832490,3811.59,47070500,459124,0.00134567,0.162092,0.162092,0.632137
190114308,515,16008,8283490,20584.3,76998100,3227170,0.00248498,0.389591,0.389642,2.14004
190119284,515,17403,740468,2344.29,13143900,259953,0.00316596,0.351066,0.356821,0.490652
190116235,515,16594,104907,45.3973,1195780,7346.78,0.000432738,0.0700314,0.0700314,1.08203
190111794,515,814,1433730,4597.8,21720000,607901,0.00320688,0.424,0.424,0.735195
190118912,515,17324,244783,140.944,4150090,15009.6,0.00057579,0.0613182,0.0613182,0.973021
190114090,515,15882,244783,301.857,4247150,33176.1,0.00123316,0.135533,0.135533,1.0602
190110325,515,263,312166,258.488,3918150,30996,0.000828049,0.0992936,0.0991256,0.663005
190114612,515,16079,734349,694.06,11055700,97492.8,0.000945136,0.132761,0.132761,0.926979
190120250,515,111220786,104907,65.9037,2042940,7179.53,0.00062821,0.0684371,0.0684371,0.482739
190119733,515,17462,2914340,5827.28,53457000,696417,0.00199952,0.238962,0.237565,0.868854
190112105,515,954,1888330,1584.41,30950400,185325,0.000839057,0.0981427,0.0981427,0.569015
190114369,515,16039,5664980,2812.79,94410100,351645,0.000496523,0.0620734,0.0620734,0.656532
190110238,515,187,2377880,2576.73,43833600,297326,0.00108362,0.125038,0.125038,0.669342
190111705,515,771,91453100,203069,1554950000,23731800,0.00222047,0.259497,0.258896,1.31832
190110300,515,240,935939,1454.42,8116970,201164,0.00155397,0.214933,0.214875,1.10951
190114105,515,15899,804287,3833.2,17369700,433847,0.00476596,0.539418,0.539418,0.64346
190118571,515,17191,909194,1821.51,15799400,213284,0.00200343,0.234586,0.234586,0.847106
190112539,515,1104,594473,351.835,13390700,51131.1,0.000591844,0.0860108,0.0860108,1.56171
190110304,515,244,4154680,130144,87729800,18767600,0.0313245,4.51723,4.42084,0.839009
190119932,515,17589,629442,309.813,8521480,32766.5,0.000492202,0.0520564,0.0520564,0.950964
190120045,515,111220632,559504,548.452,9081310,64187.8,0.000980246,0.114723,0.114723,1.20633
190116891,515,16759,34969,22.7378,520083,3016.15,0.000650226,0.0862522,0,0
190111851,515,844,10036100,14391.9,171283000,1840840,0.00143402,0.183422,0.183422,0.842527
190114041,515,15870,2098140,9160.46,48876700,1039070,0.00436599,0.495236,0.495236,0.766878
190111060,515,546,34969,112.447,731202,12419,0.00321561,0.355142,0,0
190114668,515,16094,174845,90.2793,2965570,10420.6,0.000516339,0.059599,0.059599,0.664493
190114637,515,16085,594473,741.757,8661020,96179.2,0.00124775,0.161789,0.161789,0.550023
190116895,515,16764,944163,1052.92,13660600,173395,0.00111519,0.18365,0.18365,1.60289
190118371,515,17164,1084040,911.545,20580500,101796,0.000840878,0.093904,0.093904,0.942028
190117770,515,17077,279752,1081.31,5869840,122226,0.00386525,0.436909,0.436909,0.326265
190116002,515,16546,104907,18.7523,1576410,2169.54,0.000178751,0.0206806,0.0206806,0.559934
190111306,515,663,4527180,10793.8,56628100,1416860,0.00238423,0.312967,0.312446,1.20247
190112792,515,15582,34906.8,11.4235,288124,1250.61,0.000327257,0.035827,0,0
190113410,515,15777,2412860,10305.5,50955700,1145590,0.00427108,0.474786,0.474786,0.659617
190120007,515,17648,69880.9,35.8218,809497,4001.9,0.000512613,0.0572675,0.057258,0.290902
190110665,515,353,5381210,4067.1,83637200,483257,0.000755797,0.0898045,0.0897534,0.990387
190119848,515,17529,1673760,3245.75,29104200,386522,0.00193919,0.23093,0.230865,0.895603
190113443,515,15784,11835700,34896.8,211461000,4044630,0.00294843,0.34173,0.340417,0.764735
190117425,515,16997,594473,2748.16,11526600,312833,0.00462285,0.526235,0.526235,0.414991
190109984,515,82,944163,965.404,14561800,116164,0.0010225,0.123033,0.123033,1.08144
190117145,515,16875,279752,1321.93,5108510,156454,0.00472535,0.559258,0.559258,0.685621
190117900,515,17106,69938,104.284,1473430,11590.8,0.00149109,0.165729,0.165729,0.704405
190110556,515,314,1049070,3059.27,21540700,352008,0.00291617,0.335543,0.335543,0.445455
190110744,515,395,6259350,3609.59,90295000,399599,0.000576671,0.0638404,0.0638409,1.10577
190110890,515,455,139876,1182.17,3839500,142101,0.00845153,1.01591,1.01591,0.313243
190116441,515,16647,69938,104.881,1143720,11665.8,0.00149963,0.166802,0.166802,0.149048
190111578,515,725,384659,105.549,7646320,12106.1,0.000274396,0.0314723,0.0314723,0.638245
190112047,515,928,30527900,11129.3,490610000,1426720,0.000364562,0.0467349,0.0467349,1.55633
190117066,515,16847,839256,2275.03,12393900,282409,0.00271077,0.3365,0.3365,0.774811
190117364,515,16972,559504,7352.6,11015600,861645,0.0131413,1.54002,1.54002,0.631106
190116124,515,16572,139876,60.2679,1858930,7117.03,0.000430866,0.050881,0.050881,0.333007
190119216,515,17390,559715,1026.1,8756300,119345,0.00183326,0.213224,0.206213,0.954307
190113059,515,15690,115631,7.27108,270723,919.593,6.28816e-05,0.00795281,0.00697931,1.33831
190116384,515,16618,559504,593.47,9520820,67100.7,0.00106071,0.119929,0.119929,0.759378
190111233,515,622,174845,138.422,2360640,17285.8,0.000791685,0.0988635,0.0988635,0.798644
190117349,515,16967,9651440,37553.3,181983000,4351540,0.00389095,0.450869,0.450869,1.11882
190119727,515,17457,101160,407.609,1848940,51306.5,0.00402937,0.507184,0.501428,0.639039
190117811,515,17085,1853360,3506.15,35290200,401412,0.00189178,0.216586,0.216586,0.825526
190114303,515,16002,57414500,77019.6,834868000,10723500,0.00134147,0.186772,0.186795,2.01383
190115075,515,16254,559504,2930.32,13330800,339135,0.00523736,0.606135,0.606135,0.56911
190116287,515,16602,874225,450.017,12990300,50497.5,0.000514761,0.0577626,0.0577626,0.563223
190119849,515,17531,488829,452.459,6982970,50545.8,0.000925598,0.103402,0.10378,0.96885
190114163,515,15926,228583,4459.2,3720160,637395,0.019508,2.78846,2.95627,0.964096
190120165,515,111220720,104907,50.7016,2092290,5684.19,0.000483301,0.0541831,0.0541831,0.56894
190115607,515,16464,384659,142.231,5806730,17356,0.000369758,0.0451204,0.0451204,0.658698
190118712,515,17249,69938,112.17,1050160,12399.3,0.00160386,0.17729,0.17729,1.23776
190112233,515,1006,2306580,1089.42,20527900,137357,0.000472312,0.05955,0.0595527,0.985881
190113051,515,15687,788292,1496.29,4953600,217776,0.00189815,0.276263,0.291654,1.46162
190110687,515,362,5105470,1394.7,113668000,172698,0.000273178,0.033826,0.033826,0.734578
190118839,515,17304,2342920,4212,41270400,502445,0.00179775,0.214452,0.214452,1.30867
190114955,515,16203,244783,470.476,4633520,53317.5,0.00192201,0.217815,0.217815,0.477929
190116864,515,16748,69938,85.5275,1069600,9664.3,0.0012229,0.138184,0.138184,0.114086
190117137,515,16872,104907,189.466,1902450,20969.5,0.00180604,0.199887,0.199887,0.189972
190116345,515,16611,139876,64.2957,2342490,7130.62,0.000459662,0.0509782,0.0509782,0.49548
190111313,515,667,769318,1068.68,4578890,156490,0.00138912,0.203414,0.203414,1.66485
190120244,515,111220784,349690,496.501,8139670,55381.7,0.00141983,0.158374,0.158374,0.678282
190116904,515,16768,384659,685.113,5885950,128266,0.00178109,0.333453,0.333453,1.27374
190112461,515,1050,1713470,5880.94,28384700,760298,0.00343219,0.443719,0.44372,0.740148
190112746,515,182305713,349690,384.812,5718110,47743.6,0.00110044,0.136531,0.136531,1.02483
190120094,515,111220670,699380,1037.52,12224200,118514,0.00148349,0.169456,0.169456,0.494855
190112575,515,1139,419172,3000.14,6477330,346834,0.0071573,0.827426,0.827274,0.440267
190110726,515,381,6783990,5097.23,94672500,613442,0.000751363,0.090425,0.090425,0.957311
190112593,515,10678,9123870,4069.13,130803000,585998,0.000445987,0.0642269,0.064255,1.29431
190116417,515,16633,909194,1400.08,14823100,162237,0.00153992,0.17844,0.17844,0.717514
190119828,515,17516,34969,168.364,632620,18230.2,0.00481466,0.521325,0,0
190116631,515,16720,1328820,1473.19,20824900,162711,0.00110864,0.122448,0.122448,0.886128
190109884,515,31,22939700,28341.6,376256000,3537860,0.00123548,0.154225,0.154225,0.721518
190111797,515,816,1363790,487.485,19778900,63771.1,0.000357449,0.0467602,0.0467602,0.84514
190115572,515,16453,2552740,1010.15,45707800,113680,0.000395712,0.0445325,0.0445325,0.576407
190114192,515,15939,3025210,32065.6,71958800,3925530,0.0105994,1.29761,1.29129,0.643386
190119885,515,17555,69938,39.2744,1150050,4213.67,0.000561561,0.0602487,0.0602487,0.0653108
190114246,515,15964,244739,7935.26,5335470,1097090,0.0324233,4.4827,4.48196,1.09142
190111410,515,689,204641,167.98,1640280,21374.7,0.000820849,0.10445,0.104821,0.827366
190110878,515,452,839214,1226.44,13537900,139831,0.00146141,0.166621,0.16662,0.667647
190117460,515,17007,314721,1252.26,6610600,144194,0.00397896,0.458165,0.458165,0.309503
190117498,515,17012,664411,587.224,11479600,69334.5,0.000883827,0.104355,0.104355,1.11383
190119138,515,17373,1708920,2763.02,26920100,321946,0.00161683,0.188392,0.185313,0.747525
190110537,515,305,874225,753.743,12217600,104367,0.000862185,0.119383,0.119383,0.686095
190114605,515,16077,19198000,22363.9,326330000,2830060,0.00116491,0.147414,0.147414,0.66855
190120372,515,111220856,874150,1010.91,14081300,116474,0.00115644,0.133243,0.133239,0.83619
190116118,515,16571,524535,219.989,8336650,24963.8,0.000419398,0.0475922,0.0475922,0.767868
190117826,515,17088,244783,949.219,5044350,107542,0.0038778,0.439336,0.439336,0.734679
190115326,515,16363,209814,466.872,4085170,53984.9,0.00222517,0.257299,0.257299,0.29448
190119714,515,17453,34969,45.7092,573307,4954.24,0.00130713,0.141675,0,0
190117252,515,16926,6818960,2546.98,108995000,350047,0.000373515,0.0513345,0.0513345,1.77681
190111354,515,676,524535,4414.24,12856400,517712,0.00841554,0.986992,0.986992,0.503371
190117131,515,16869,1153980,8903.12,21653300,1020290,0.00771516,0.884148,0.884148,0.579149
190110490,515,284,16541600,119811,319708000,14588900,0.00724303,0.88195,0.87881,0.904906
190110188,515,181,3287090,9762.82,73926200,1120610,0.00297005,0.340914,0.340914,0.694204
190110643,515,344,1468700,3260.62,28327700,378536,0.00222008,0.257736,0.257736,0.460175
190119984,515,17620,766591,314.839,10793600,35024.8,0.0004107,0.045689,0.0455788,1.07504
190115646,515,16478,1293850,850.095,24635500,95823.7,0.000657026,0.0740608,0.0740608,0.463535
190110690,515,363,1853360,2600.93,27267500,328294,0.00140336,0.177135,0.177135,0.758855
190113908,515,15854,8322620,6740.76,154163000,853098,0.000809933,0.102503,0.102503,1.25848
190111147,515,593,4021360,1451.39,37149800,179588,0.00036092,0.0446585,0.0446592,0.948799
190114349,515,16029,1503670,2457.02,28803500,308887,0.00163402,0.205423,0.205423,0.582517
190117666,515,17050,69938,100.52,1064370,11750.3,0.00143727,0.168011,0.168011,1.07247
190117440,515,17001,174845,678.386,3170350,77144.7,0.00387993,0.441218,0.441218,0.385798
190120420,515,111220882,874225,495.148,9245030,54590.5,0.000566386,0.0624445,0.0624445,1.01961
190115202,515,16299,384659,901.702,7944370,102574,0.00234416,0.266661,0.266661,0.708621
190114709,515,16111,944163,3707.33,19720600,438856,0.00392658,0.464809,0.464809,0.526304
190117859,515,17096,874225,390.372,11788900,51134.6,0.000446535,0.0584914,0.0584914,1.32039
190116382,515,16617,1153980,524.256,17814800,59267.5,0.000454304,0.0513593,0.0513593,0.848696
190112691,515,10723,6644110,1407.33,80707800,202172,0.000211816,0.0304288,0.0304288,2.80703
190112830,515,15594,69938,445.735,1755210,49987.3,0.00637329,0.714737,0.714737,0.0241557
190115246,515,16323,7588270,11771.4,164977000,1355940,0.00155126,0.178689,0.178689,1.41064
190115475,515,16420,489566,278.941,10731200,37216.9,0.000569771,0.0760203,0.0760203,0.561468
190115417,515,16404,139876,42.2194,3074170,5299.93,0.000301834,0.0378902,0.0378902,0.858311
190111673,515,757,244783,739.114,5147700,85105.7,0.00301946,0.347678,0.347678,0.193241
190117429,515,16998,314721,1633.51,6452470,186615,0.00519034,0.592954,0.592954,0.422912
190119999,515,17645,349689,159.787,5344140,17379.3,0.000456941,0.0496991,0.0496993,1.1862
190112040,515,926,12099200,23897.9,192112000,2966700,0.00197516,0.245199,0.245198,0.851061
190112376,515,1010,1083990,859.398,21098500,100214,0.000792807,0.0924484,0.0924471,1.02939
190114962,515,16211,15001700,56404.5,322721000,6541120,0.00375987,0.436025,0.436025,0.851578
190114788,515,16139,699380,546.808,11251100,65304.8,0.000781846,0.0933752,0.0933752,0.487616
190111923,515,873,2719170,1262.84,29554800,153288,0.00046442,0.0563728,0.0563765,0.878484
190116880,515,16754,3007330,4352.45,49112600,580592,0.00144728,0.193059,0.193059,1.17931
190110113,515,131,2797520,4439.33,46395800,506525,0.00158688,0.181062,0.181062,0.785223
190110174,515,170,2412860,984.689,39829400,116544,0.0004081,0.0483011,0.0483011,0.807417
190110464,515,272,384035,291.417,5732820,33539.7,0.000758829,0.0873351,0.0872631,0.613071
190113689,515,15815,1083030,4135.35,22922300,481697,0.0038183,0.444766,0.444618,0.430752
190110503,515,289,4965590,4853.39,84299700,596205,0.000977404,0.120067,0.120067,0.606353
190116964,515,16800,174845,137.887,2697890,15483.8,0.000788622,0.0885572,0.0885572,0.578631
190114765,515,16133,4196280,3357.81,63559200,405357,0.000800186,0.0965992,0.0965992,0.629175
190110285,515,223,1133850,5728.56,13902800,807657,0.00505232,0.712316,0.700766,0.736082
190115428,515,16407,419628,514.274,8392570,67997.9,0.00122555,0.162043,0.162043,0.538214
190111339,515,672,110992000,120712,2053510000,14340100,0.00108758,0.1292,0.1292,1.44961
190116242,515,16595,104907,45.3973,1195780,7346.78,0.000432738,0.0700314,0.0700314,1.08203
190119915,515,17579,174845,80.9196,2653920,9517.78,0.000462808,0.0544355,0.0544355,1.16574
190114076,515,15875,454597,2142.45,10871100,243649,0.00471286,0.535967,0.535967,0.800665
190114338,515,16025,11295000,7102.32,192870000,892368,0.000628803,0.0790056,0.0790056,0.795149
190118674,515,17233,209814,112.616,3975680,12192.7,0.000536742,0.0581122,0.0581122,0.667515
190114067,515,15873,1258880,5530.27,28344200,629557,0.004393,0.500091,0.500091,0.786953
190118846,515,17306,2342920,4212,41270400,502445,0.00179775,0.214452,0.214452,1.30867
190119264,515,17402,3022240,7081.84,52757600,790219,0.00234324,0.261468,0.262368,0.706721
190111311,515,666,244783,1354.75,4259340,153171,0.00553451,0.625741,0.625741,0.641046
190111817,515,827,1993230,2644.37,30740900,336337,0.00132667,0.168739,0.168739,0.805513
190117891,515,17104,839256,456.99,15348800,51675,0.000544518,0.0615724,0.0615724,1.14932
190120467,515,111220930,34969,2.3407,349941,246.816,6.69365e-05,0.00705814,0,0
190115600,515,16462,1119010,355.42,18079900,41994.6,0.000317621,0.0375284,0.0375284,0.66894
190114209,515,15947,1607260,6113.33,30787400,696351,0.00380358,0.433254,0.433221,0.815306
190110074,515,112,209814,58.1637,2545680,7953.67,0.000277215,0.0379082,0.0379082,1.81043
190110240,515,188,594462,15602.6,11339400,2122760,0.0262465,3.57089,3.57084,0.804625
190114617,515,16080,594473,356.751,9024230,45460.6,0.000600114,0.0764721,0.0764721,0.851605
190115743,515,16500,559504,381.002,7629260,45050.6,0.000680965,0.0805188,0.0805188,0.788429
190114128,515,15909,2497680,114868,72385300,16345700,0.0459897,6.54434,6.54476,0.565487
190116011,515,16549,69938,167.681,741110,31435.1,0.00239757,0.449471,0.449471,0.782427
190118985,515,17343,2688350,10560.5,47417300,1191170,0.00392824,0.443086,0.443311,0.771314
190112206,515,997,2016640000,3668880,32441600000,459890000,0.00181931,0.228048,0.227931,2.79755
190118705,515,17245,34969,61.6745,620664,6618.36,0.00176369,0.189264,0,0
190112921,515,15623,5560810,8390.48,65082000,975096,0.00150886,0.175351,0.170777,1.01347
190116073,515,16563,139876,167.395,1794330,28376.3,0.00119674,0.202868,0.202868,0.700207
190114206,515,15946,2620810,8110.74,49022000,928504,0.00309475,0.354282,0.354274,0.847707
190111955,515,889,979132,1606.67,17724400,188322,0.00164092,0.192336,0.192336,0.477111
190114861,515,16162,489566,2013.93,8286160,261935,0.00411371,0.535034,0.535034,1.14338
190117853,515,17095,5315290,4565.78,81165100,550047,0.000858991,0.103484,0.103484,1.14214
190119900,515,17568,454597,485.351,5960550,59513.6,0.00106765,0.130915,0.130915,1.1403
190110031,515,100,1363790,2046.29,19908900,227359,0.00150044,0.166711,0.166711,1.03802
190112192,515,988,4510990,7871.11,82914100,924753,0.00174487,0.205,0.205,0.965202
190118362,515,17163,349690,186.066,3243580,27002.8,0.000532087,0.0772192,0.0772192,0.816046
190118930,515,17328,933032,4026.96,14380800,467324,0.004316,0.500867,0.500314,0.668583
190114290,515,15997,3314280,7049.35,42260100,811073,0.00212696,0.24472,0.2398,0.803693
190115407,515,16401,559504,128.115,11080100,18659.1,0.00022898,0.0333493,0.0333493,1.57716
190111144,515,589,7002410,41237.1,107165000,5938900,0.00588898,0.848123,0.845252,1.23486
190114984,515,16218,244783,809.344,5754910,90309.3,0.00330637,0.368936,0.368936,0.754389
190116568,515,16696,979132,1200.6,16122800,153550,0.00122619,0.156822,0.156822,0.929699
190110855,515,441,559504,377.69,7743760,47418.2,0.000675044,0.0847505,0.0847505,0.885219
190115011,515,16230,244783,404.395,5626460,45732.5,0.00165205,0.186829,0.186829,0.458928
190120383,515,111220868,104907,114.386,1783830,12176.5,0.00109035,0.116069,0.116069,0.242253
190112484,515,1065,222755000,370718,3603840000,43491800,0.00166424,0.195244,0.195676,1.47537
190113832,515,15836,12269600,29310.6,224695000,3353450,0.00238889,0.273314,0.270573,1.55091
190118707,515,17246,979129,2414.09,17305200,269843,0.00246555,0.275595,0.275595,0.759362
190115658,515,16481,629442,391.006,12124300,42994.6,0.000621194,0.0683058,0.0683058,0.555909
190120062,515,111220650,104907,95.9055,1677840,13506.5,0.000914196,0.128747,0.128747,0.570492
190118631,515,17216,279752,117.876,4722430,13327.6,0.000421359,0.0476407,0.0476407,0.904997
190117659,515,17049,69938,70.8567,1245030,8400.32,0.00101314,0.120111,0.120111,0.694198
190117947,515,17115,944163,1928.41,16050900,222181,0.00204245,0.23532,0.23532,0.525435
190110505,515,290,35651700,134731,692191000,15841400,0.0037791,0.444337,0.442875,0.950284
190111888,515,860,1049070,5817.23,18603100,685739,0.00554513,0.653664,0.653664,0.640961
190112169,515,977,2028200,3067.26,35583800,355490,0.0015123,0.175273,0.175273,0.973835
190118893,515,17317,1047810,1329.96,8331860,154293,0.00126928,0.147252,0.145044,1.24351
190110107,515,128,26751300,29147.1,441919000,3542700,0.00108956,0.132431,0.132431,1.37475
190114758,515,16131,15561200,13799.4,221252000,1678130,0.000886784,0.10784,0.10784,0.698757
190116945,515,16791,1258880,2422.01,21619800,282227,0.00192394,0.224188,0.224188,1.81465
190110104,515,127,2307950,1502.97,53027600,226713,0.000651213,0.0982311,0.0982311,1.85579
190114740,515,16122,2797520,3002.9,39368400,377638,0.00107342,0.13499,0.13499,0.613996
190115367,515,16388,944163,1092.99,14982000,147026,0.00115762,0.155721,0.155721,0.814179
190116814,515,16736,1084040,408.827,16924100,45167.7,0.000377133,0.0416661,0.0416661,0.982414
190117390,515,16984,2762550,6996.77,51316600,801034,0.00253272,0.289962,0.289962,0.811284
190115132,515,16270,979132,1473.59,17377600,172536,0.00150499,0.176214,0.176214,0.844416
190110998,515,502,23464200,18471.3,313545000,2295430,0.000787212,0.0978269,0.0978269,0.890028
190113146,515,15717,69768.9,142.63,850082,16485.5,0.00204431,0.236287,0.235882,1.00172
190113988,515,15863,684164,82.9813,3606610,10365.2,0.000121289,0.0151501,0.0137113,1.62435
190114357,515,16035,32903500,18313,465753000,2322970,0.000556567,0.0705995,0.0705977,0.842203
190115063,515,16251,104907,444.136,2282730,51906.7,0.00423361,0.494788,0.494788,0.480634
190119002,515,17346,1118940,3164.21,19815900,356859,0.00282787,0.318927,0.318954,0.853089
190112410,515,1027,839186,663.522,10065500,94045.8,0.000790673,0.112068,0.112059,0.68577
190110849,515,438,489566,587.59,8128670,71446.5,0.00120023,0.145939,0.145939,0.539449
190118622,515,17213,874225,1574.41,16223300,184107,0.00180092,0.210595,0.210595,0.617963
190112860,515,15603,314718,996.662,7565630,114938,0.00316684,0.365209,0.365207,0.446127
190115176,515,16290,489566,2377.53,11870700,283592,0.00485641,0.579273,0.579273,0.392754
190120264,515,111220792,1398760,3805.33,25921600,452155,0.00272051,0.323254,0.323254,0.986633
190115516,515,16434,1293850,465.843,25876900,56473.8,0.000360043,0.0436478,0.0436478,0.752293
190113391,515,15769,664411,2379.92,11906900,263592,0.003582,0.396731,0.396731,0.526209
190116926,515,16781,384659,1004.28,6880220,113667,0.00261083,0.295501,0.295501,0.779614
190116564,515,16694,11854500,4507.6,175302000,585972,0.000380244,0.0494304,0.0494304,1.64018
190112417,515,1031,1748450,4175.06,39669200,509578,0.00238786,0.291445,0.291445,0.755043
190117113,515,16860,174845,251.112,2589960,30025,0.0014362,0.171724,0.171724,0.558229
190119753,515,17472,274758,1170.27,2734790,165407,0.00425927,0.60201,0.668872,0.488251
190110650,515,347,767515,946.293,12218400,111759,0.00123293,0.145611,0.145855,0.666738
190116601,515,16708,699380,407.143,11647600,45585.1,0.000582148,0.0651793,0.0651793,0.498503
190118718,515,17251,2861470,10237.5,47762500,1183210,0.00357771,0.413499,0.413756,0.781593
190118879,515,17313,2525440,5286.95,30736700,605846,0.00209348,0.239897,0.235555,0.939586
190118834,515,17303,349690,496.501,8139670,55381.7,0.00141983,0.158374,0.158374,0.678282
190112627,515,10694,2762550,2155.97,43638000,277022,0.000780426,0.100277,0.100277,0.679524
190116554,515,16690,3951500,3987.3,64422700,470845,0.00100906,0.119156,0.119156,0.588088
190117432,515,16999,69938,237.962,1197590,26128.3,0.00340247,0.373592,0.373592,0.177702
190110974,515,485,110992000,120712,2053510000,14340100,0.00108758,0.1292,0.1292,1.44961
190113292,515,15738,584472000,1444190,9891010000,183340000,0.00247094,0.313684,0.313559,2.64219
190118255,515,17148,1713480,1401.62,31244100,160273,0.000817995,0.0935366,0.0935366,0.790175
190112012,515,910,524535,658.482,7902150,91028,0.00125536,0.17354,0.17354,0.66964
190115860,515,16532,2622680,1337.48,44180600,169610,0.000509969,0.0646707,0.0646707,0.841596
190116950,515,16794,69938,1040.65,1614480,126209,0.0148797,1.80459,1.80459,0.024064
190117543,515,17025,9476600,5073.48,152124000,606858,0.000535369,0.0640375,0.0640375,1.20587
190118326,515,17159,489566,274.605,5018760,40914.3,0.000560914,0.0835725,0.0835725,1.16361
190110894,515,458,3870110,1397.48,18766100,177647,0.000361095,0.0459023,0.0454394,2.52016
190117167,515,16886,314721,1478.96,6143310,174802,0.00469928,0.555419,0.555419,1.01273
190110904,515,461,839256,883.863,16438600,107611,0.00105315,0.128221,0.128221,0.428033
190115722,515,16496,34969,46.1684,638796,5306.96,0.00132027,0.151762,0,0
190111811,515,822,88990700,133844,1327320000,16619500,0.00150402,0.186755,0.186763,1.09141
190111079,515,560,244783,103.401,3719270,13370.2,0.000422418,0.0546205,0.0546205,0.947912
190117164,515,16883,1328820,5333.89,24976200,605826,0.004014,0.455912,0.455912,0.768273
