id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250317467,283,16476,1293850,34275.9,30449200,4638200,0.0264913,3.5848,3.5848,0.57183
250307661,283,362,5105470,38553.9,121169000,5285370,0.00755147,1.03524,1.03524,1.34962
250320855,283,17258,1190900,7603.17,12264000,1092770,0.00638439,0.917601,0.876689,0.980137
250316575,283,16288,209814,5871.63,5291090,756284,0.0279849,3.60454,3.60454,0.454893
250318218,283,16636,1223920,33147.8,27322500,4467360,0.0270834,3.65006,3.65006,0.299059
250312315,283,15580,489198,30554.8,15579300,4289200,0.062459,8.76781,8.76157,0.4477
250317486,283,16482,629442,10879.3,13673100,1469820,0.0172841,2.33512,2.33512,0.551603
250309697,283,695,843903000,50385500,24977000000,7612150000,0.0597053,9.02017,8.97778,0.62651
250313292,283,15739,574532000,36575400,17506300000,5592660000,0.0636612,9.73428,9.69812,0.683176
250319130,283,16813,61400900,6093770,2686400000,933166000,0.0992456,15.1979,15.1921,0.393744
250307887,283,399,8637330,574572,294189000,88409100,0.066522,10.2357,10.2357,0.432064
250314453,283,15868,2098140,196550,82157000,30599700,0.0936783,14.5842,14.5842,0.432164
250316470,283,16267,454596,27517.2,17651600,3811840,0.0605312,8.38512,8.38513,0.322574
250316628,283,16297,594472,11732.3,13280500,1556630,0.0197357,2.6185,2.6185,0.538245
250306818,283,197,139876,3029.08,3164470,391288,0.0216554,2.79739,2.79739,0.0713482
250318663,283,16717,1643540,110599,54570800,15899800,0.0672933,9.67412,9.67412,0.387499
250318503,283,16686,1818390,132212,66052900,17652200,0.0727083,9.7076,9.7076,0.250674
250307413,283,320,6902770,273529,142363000,39453600,0.039626,5.71562,5.64468,0.483083
250316693,283,16317,1084040,51407.9,30395200,7099220,0.0474226,6.54886,6.54886,0.543308
250310133,283,783,1049070,102417,39331100,15406800,0.0976269,14.6861,14.6861,0.110477
250319168,283,16825,209814,8752.07,5707510,1263030,0.0417135,6.01976,6.01976,0.82843
250313103,283,15675,2105820,91611.4,54318300,13750700,0.043504,6.52988,6.31293,1.02203
250322180,283,17573,99984.5,4924.99,3328100,726757,0.0492576,7.2687,7.08353,0.515713
250308735,283,520,2133110,180929,78944700,27490300,0.0848194,12.8875,12.8875,0.196178
250313070,283,15659,1162610,73749.3,35629700,11303000,0.063434,9.72206,9.58969,0.65603
250317686,283,16549,69938,3304.23,1866710,473490,0.0472451,6.77014,6.77014,0.289492
250310668,283,962,13791000,1248490,462974000,186227000,0.0905296,13.5036,13.4939,0.356265
250321593,283,17423,209814,17946.8,7602220,2598380,0.0855365,12.3842,12.3842,0.357609
250320769,283,17234,349690,14206.7,10028200,1950750,0.0406265,5.5785,5.5785,0.287337
250320291,283,17136,34969,520.534,747129,71753.5,0.0148856,2.05192,0,0
250309739,283,703,31225500,2679630,1142820000,409504000,0.0858152,13.1144,13.102,0.337822
250319751,283,16968,2272980,96665.9,67083600,13500700,0.0425282,5.93964,5.93964,0.333683
250319767,283,16974,34969,2006.35,1175560,272879,0.057375,7.80345,0,0
250307131,283,257,874225,82156.1,35759400,11823400,0.0939759,13.5244,13.5244,0.184803
250307235,283,281,1485920,10608.1,10619200,1575600,0.00713908,1.06036,0.994176,0.691259
250322020,283,17521,25281.9,92.6007,245737,12223.4,0.00366273,0.483485,0,0
250317956,283,16600,279752,12072.8,7785730,1573270,0.0431552,5.62379,5.62379,0.289858
250316110,283,16229,594473,49282.3,21805000,7378480,0.0829008,12.4118,12.4118,0.343114
250307194,283,272,383787,18017.3,9164520,2704130,0.0469462,7.04591,7.03401,0.64668
250317356,283,16455,2552740,41677.9,56358100,6020020,0.0163267,2.35826,2.35826,1.061
250317381,283,16459,524535,7439.15,11383900,977504,0.0141824,1.86356,1.86356,0.836609
250316041,283,16191,4196280,240270,142007000,35403700,0.0572578,8.43692,8.43692,0.462746
250309531,283,670,6304020,280479,161447000,39199300,0.0444921,6.21815,6.2029,0.311948
250310388,283,890,1188950,35852.6,34139000,4902390,0.030155,4.12331,4.12331,0.525735
250315688,283,16058,21918200,1521490,666021000,234902000,0.069417,10.7172,10.6997,0.534667
250320885,283,17263,359969,4090.11,4540900,591064,0.0113624,1.64199,1.61118,0.569306
250322294,283,17598,279562,350.021,1205150,48038.1,0.00125203,0.171834,0.17175,0.696093
250307701,283,369,25035700,1437100,771495000,207457000,0.0574018,8.28643,8.28584,0.363382
250319722,283,16953,664411,15856.8,19073400,2258250,0.023866,3.39888,3.39888,0.240001
250308078,283,435,349294,12408.4,7174510,1877790,0.0355241,5.37594,5.3719,0.848457
250314741,283,15939,3039670,224050,103405000,36084300,0.0737087,11.8711,11.862,0.556671
250307400,283,318,69938,2148.09,1880460,321675,0.0307142,4.59943,4.59943,0.0245935
250318863,283,16764,944163,67258.4,31914600,9848600,0.071236,10.431,10.431,0.436584
250317646,283,16538,909194,10656.5,18681700,1458680,0.0117208,1.60437,1.60437,0.674714
250311292,283,1030,1188950,52259.7,27508300,7521460,0.0439547,6.32616,6.32616,0.36676
250317887,283,16594,104907,8906.51,3572410,1264180,0.0848991,12.0505,12.0505,0.216792
250321582,283,17418,5843920,252317,149222000,35563000,0.0431759,6.08546,6.06043,0.616518
250320407,283,17167,664411,21588.6,17453900,2912150,0.0324929,4.38306,4.38306,0.495702
250309149,283,591,524535,16872.9,14122600,2347650,0.0321674,4.47568,4.47568,0.372951
250310005,283,774,768753,43365.2,21013800,6361810,0.0564098,8.27549,8.27431,0.480309
250311414,283,1066,2170060,56562.9,32447400,8323070,0.0260652,3.83541,3.83333,0.541951
250321075,283,17321,427769,9599.6,7878950,1375700,0.0224411,3.216,3.02898,0.94923
250314636,283,15910,483377,10272.2,12595800,1628060,0.0212508,3.36809,3.33575,0.489401
250306898,283,226,4373330,270254,120761000,40208600,0.0617959,9.19405,9.1268,0.616437
250306528,283,139,5349580,367309,178450000,56102800,0.0686612,10.4873,10.4874,0.447517
250311382,283,1059,209814,10996,6449550,1732610,0.0524085,8.25785,8.25785,0.364321
250319385,283,16883,1328820,74061.9,41021500,9986270,0.055735,7.51513,7.51513,0.169863
250322679,283,111220904,314462,2707.69,2998820,379406,0.00861056,1.20653,1.20673,0.613523
250315111,283,15971,5769880,696128,248606000,113652000,0.120649,19.6974,19.6974,0.382411
250320839,283,17253,2675110,38155.3,47798800,5382980,0.0142631,2.01225,1.94342,0.76669
250318696,283,16725,6014590,231292,161497000,30924100,0.0384551,5.14152,5.14146,0.401023
250319274,283,16859,174845,11630.2,5888020,1750110,0.0665171,10.0095,10.0095,0.333168
250321818,283,17482,174845,5297.11,3830570,735600,0.030296,4.20716,4.20716,0.726712
250307468,283,330,69938,6899.16,3099750,1020500,0.0986468,14.5914,14.5914,0.0760841
250319698,283,16936,104907,3967.79,2685770,562632,0.0378219,5.36315,5.36315,0.205471
250316000,283,16171,4266110,311768,148040000,47915300,0.0730803,11.2316,11.2315,0.303797
250318291,283,16649,50984700,2798950,1589430000,383241000,0.0548978,7.51677,7.51676,0.433967
250311447,283,1074,1363790,9152.43,9619680,1307370,0.00671103,0.958627,0.958627,0.707306
250317027,283,16393,524535,30492.8,19207000,4651540,0.0581329,8.86794,8.86794,0.296365
250320794,283,17241,909194,41786.3,27460500,5950640,0.0459597,6.54497,6.54497,0.361877
250308909,283,551,1153980,125883,48183700,19562200,0.109086,16.952,16.952,0.326671
250314994,283,15953,344006,8976.41,5692110,1449210,0.0260938,4.21275,4.17044,0.910475
250315759,283,16083,6364360,437153,212990000,65087100,0.0686877,10.2268,10.2268,0.456702
250306866,283,216,578284,562.048,2525950,81448.1,0.000971923,0.140844,0.144058,1.83078
250310236,283,837,1293850,75322.4,42356400,11331700,0.0582156,8.75813,8.75813,0.28512
250319427,283,16896,384659,7210.62,8055600,982939,0.0187455,2.55535,2.55535,0.646536
250314200,283,15812,3426960,133814,98536300,19711800,0.0390474,5.75196,5.75196,0.537608
250320007,283,17070,104907,2930.69,2685790,450812,0.027936,4.29725,4.29725,0.366599
250320444,283,17178,664411,14154.3,16546600,2007410,0.0213035,3.02134,3.02134,0.608986
250322320,283,17638,21029.3,24.8853,143620,3494.25,0.00118336,0.166161,0,0
250306591,283,178,1853360,84228.1,57825900,13876800,0.0454462,7.48736,7.48736,0.741385
250322209,283,17579,30143.6,676.57,596512,95847.8,0.0224449,3.17971,0,0
250317538,283,16501,174845,4168.22,4050790,549953,0.0238395,3.14537,3.14537,0.54707
250315909,283,16134,6224480,443781,212695000,70860300,0.071296,11.3841,11.3841,0.36321
250322638,283,111220870,174845,5297.11,3830570,735600,0.030296,4.20716,4.20716,0.726712
250316367,283,16245,454597,12065.8,9959820,1681980,0.0265418,3.69994,3.69994,0.363599
250315223,283,16008,8257380,413047,213356000,61725300,0.0500215,7.47516,7.46534,0.594641
250319802,283,16990,2692610,138030,80081500,19221000,0.0512626,7.13842,7.13842,0.174909
250308220,283,463,22554600,1685430,841143000,284794000,0.0747265,12.6269,12.6267,0.383026
250310249,283,842,5699950,225872,158547000,31810200,0.0396271,5.58079,5.58079,0.40911
250320452,283,17180,559504,11273.6,13383000,1595040,0.0201493,2.85082,2.85082,0.676484
250321017,283,17301,664411,22001.2,18517900,3003740,0.0331138,4.5209,4.5209,0.587546
250309672,283,693,1990770,139253,67126200,21319300,0.069949,10.7091,10.5747,0.6722
250314288,283,15838,979132,44114.5,27018700,6430130,0.0450547,6.56718,6.56718,0.47696
250318573,283,16699,4476030,222811,130809000,31330300,0.0497786,6.99956,6.99956,0.476932
250320516,283,17202,34969,816.481,869912,116773,0.0233487,3.33933,0,0
250310386,283,888,1563820,105011,51189200,16163600,0.0671506,10.336,10.3082,0.299319
250307668,283,363,1853360,199635,72800000,30252800,0.107715,16.3232,16.3232,0.252538
250318924,283,16777,629442,34006.5,19191100,4631750,0.0540264,7.3585,7.3585,0.24514
250322589,283,111220826,1328820,53817.2,37394400,7522850,0.0404999,5.6613,5.6613,0.512979
250306287,283,61,244783,8142.4,5949760,1075530,0.0332637,4.39382,4.39382,0.24969
250307917,283,403,7035110,316536,187275000,46186500,0.0449937,6.56515,6.54041,0.693725
250316919,283,16365,769318,24055,18071200,3310240,0.0312679,4.30283,4.30283,0.276632
250322345,283,17650,66.3407,0.0189087,350.656,2.1581,0.000285024,0.0325306,0,0
250311312,283,1037,3636780,175719,119420000,25778000,0.0483172,7.08816,7.08816,0.470817
250308627,283,496,489566,45710.8,18188200,7024980,0.0933701,14.3494,14.3494,0.168132
250316351,283,16243,489566,29111.2,17203100,3972200,0.0594634,8.11373,8.11373,0.267347
250306561,283,167,1363790,207138,67972900,34009600,0.151884,24.9375,24.9375,0.181888
250311268,283,1023,3321500,235260,113873000,34723400,0.0708296,10.4541,10.4539,0.258148
250311262,283,1022,8357590,388936,227303000,56869500,0.0465368,6.80453,6.80453,0.475217
250319148,283,16820,8777220,769255,388597000,119596000,0.0876422,13.6257,13.6257,0.433365
250314222,283,15818,85349000,6929420,2850230000,1099490000,0.0811892,12.8822,12.8077,0.774463
250318253,283,16647,69938,1407.65,1583030,176275,0.0201271,2.52044,2.52044,0.0658766
250321632,283,17437,4901410,132531,110279000,18244900,0.0270394,3.72237,3.68967,0.673734
250321597,283,17424,3110150,149297,86171100,21081800,0.0480032,6.77839,6.77797,0.482945
250317649,283,16539,1503670,55490.5,40001000,7596990,0.0369034,5.05231,5.05231,0.62517
250320949,283,17278,34969,900.972,890222,125498,0.0257649,3.58885,0,0
250312293,283,15577,7501220,435518,214786000,62387100,0.0580596,8.31693,8.29934,0.620335
250307330,283,304,2307950,256180,89690500,39702200,0.110999,17.2023,17.2023,0.251616
250316408,283,16254,559504,45395.1,21410000,6642370,0.0811346,11.8719,11.8719,0.438271
250311771,283,1126,69922.8,1271.96,1842570,162785,0.0181908,2.32807,2.32807,0.175989
250308054,283,431,769318,44159.8,25898200,7429870,0.0574012,9.65774,9.65774,0.267023
250318919,283,16775,524535,37999.2,18061600,5318270,0.0724436,10.139,10.139,0.318244
250315151,283,15989,7953590,575448,235773000,88491700,0.0723508,11.126,11.0527,0.666354
250314613,283,15907,8378550,167982,193749000,26068200,0.020049,3.1113,3.07039,1.01998
250319773,283,16978,1084040,41987.5,31025900,5808610,0.0387325,5.3583,5.3583,0.283252
250312506,283,15605,489339,33126.9,15539000,4645970,0.0676972,9.49437,9.49064,0.491845
250319843,283,17001,174845,8626.65,5561230,1224120,0.0493388,7.00115,7.00115,0.339271
250322567,283,111220810,69938,1231.91,1531520,177540,0.0176143,2.53854,2.53854,1.10493
250316048,283,16194,734349,44541.8,26046000,6555220,0.0606548,8.92657,8.92657,0.435302
250309375,283,649,629442,55113.1,24708400,8119630,0.0875587,12.8997,12.8997,0.104468
250317768,283,16578,2902430,183194,90952900,25594100,0.0631175,8.81818,8.81818,0.398777
250306805,283,196,524502,5401.09,12739600,873865,0.0102975,1.66608,1.66609,0.779688
250315987,283,16163,12204000,937277,444073000,144582000,0.0768008,11.8471,11.847,0.377584
250318465,283,16675,1993230,133140,66017900,17727100,0.0667961,8.89364,8.89364,0.176762
250306213,283,31,22939700,1901020,787348000,285139000,0.0828705,12.43,12.43,0.392501
250322373,283,111220632,559504,12898.7,14504800,1748960,0.0230538,3.12591,3.12591,0.238267
250307958,283,411,3383440,152692,96250800,22472300,0.0451291,6.64184,6.62746,0.459363
250308230,283,470,874225,36497.6,24695200,5606870,0.0417486,6.41353,6.41353,0.48938
250306887,283,224,1088530,5807.35,8398600,857454,0.00533502,0.787715,0.770577,1.00751
250311309,283,1035,2793470,140460,82689200,20043700,0.0502815,7.1752,7.17558,0.175716
250319930,283,17040,209814,5351.95,5941990,713389,0.0255081,3.4001,3.4001,0.1285
250320264,283,17130,804287,26339.8,21134400,3689040,0.0327493,4.58672,4.58672,0.24338
250307786,283,390,197334,456.485,1093000,67928.9,0.00231326,0.344233,0.336964,0.861282
250318493,283,16684,6399330,421658,221296000,56320600,0.0658909,8.80101,8.80101,0.316103
250306536,283,147,314721,15599.1,10308900,2191770,0.0495649,6.96418,6.96418,0.453813
250314010,283,15788,244783,11377.5,6659180,1577800,0.0464801,6.44572,6.44572,0.419764
250313163,283,15697,536547,2949.7,4640680,411103,0.00549757,0.7662,0.748543,1.17499
250308811,283,531,384659,20186.5,11478200,2875610,0.052479,7.47573,7.47573,0.28173
250311792,283,1129,162446000,5538950,4246470000,802995000,0.0340972,4.94316,4.92493,0.954605
250312321,283,15581,34600.8,111.493,203202,16007.6,0.00322228,0.462636,0,0
250319108,283,16803,69938,2866.95,1787000,386818,0.0409927,5.53088,5.53088,0.235604
250315646,283,16050,979132,14162.9,11019600,2095680,0.0144647,2.14034,2.14034,0.683497
250308802,283,529,314721,30626.5,12071800,4368940,0.0973133,13.882,13.882,0.122765
250309179,283,601,1363790,111808,51329000,16217400,0.081983,11.8914,11.8914,0.12631
250322733,283,124372452,34969,908.458,794126,123838,0.0259789,3.54137,0,0
250320305,283,17141,104907,2102.21,2446090,288794,0.0200388,2.75285,2.75285,0.417692
250317728,283,16565,699380,28361.4,19444300,3828570,0.0405522,5.47423,5.47423,0.546638
250309186,283,602,139876,2814.45,3055390,382839,0.0201211,2.73699,2.73699,0.576483
250319933,283,17041,979132,30012.4,26793000,4090980,0.030652,4.17817,4.17817,0.287864
250314244,283,15829,3461770,241380,115222000,37011200,0.0697275,10.6914,10.691,0.430752
250316655,283,16302,174844,3727.94,3751820,482427,0.0213215,2.75918,2.75918,0.530468
250315063,283,15961,1119010,29554.6,31980100,4954790,0.0264114,4.42784,4.42784,1.09332
250312370,283,15587,4121260,270544,125913000,38924700,0.0656458,9.44485,9.43421,0.571478
250306587,283,177,139876,5615.29,3913150,783930,0.0401448,5.60446,5.60446,0.231117
250319939,283,17044,1363790,41503.8,38808300,5766260,0.0304327,4.22811,4.22811,0.405622
250314559,283,15899,804287,72518,35603500,10568700,0.0901644,13.1404,13.1404,0.190419
250321664,283,17444,996093,24781.7,19425700,3385880,0.0248789,3.39916,3.24628,0.916158
250307116,283,254,33435800,1499830,873772000,215952000,0.0448569,6.45871,6.45437,0.660602
250314262,283,15832,1673660,22148.2,16863800,3504470,0.0132334,2.09389,2.04803,1.49177
250321293,283,17370,384659,15010.4,10512000,2069290,0.0390226,5.37956,5.37956,0.559195
250310320,283,861,1852980,186106,73454900,29240000,0.100436,15.78,15.7786,0.351148
250316431,283,16258,384659,11991.2,10086500,1658320,0.0311735,4.31113,4.31113,0.472692
250311350,283,1050,1713480,190202,70175300,30272600,0.111003,17.6673,17.6673,0.385201
250315943,283,16143,2797520,221511,107337000,37645600,0.0791812,13.4568,13.4568,0.384417
250320424,283,17172,874225,22680.3,21004600,3182070,0.0259433,3.63987,3.63987,0.717485
250311562,283,1097,70232600,3477440,1935050000,505823000,0.0495132,7.20211,7.13402,0.719202
250317658,283,16543,174845,12095.6,5541620,1765970,0.0691788,10.1002,10.1002,0.104896
250316771,283,16336,244783,13652.9,7949220,1933100,0.0557754,7.89721,7.89721,0.364415
250316043,283,16192,1328820,81975.8,43933800,12121300,0.0616906,9.12185,9.12185,0.45115
250307303,283,296,2902430,239614,102050000,35728500,0.0825566,12.3099,12.3099,0.347841
250318198,283,16631,3636780,149467,94492100,20076500,0.0410988,5.5204,5.5204,0.331971
250321815,283,17481,349690,13629,9225190,1902650,0.0389745,5.44095,5.44095,0.465399
250308601,283,491,1710410,10690,28868800,1420650,0.00625,0.830592,0.829835,0.880698
250318367,283,16655,104907,8388.14,3755850,1138090,0.0799579,10.8485,10.8485,0.0900238
250319547,283,16899,1853360,70025.3,51421800,9336480,0.037783,5.0376,5.0376,0.3416
250321297,283,17371,174845,8961.88,5231470,1253230,0.0512562,7.16766,7.16766,0.142214
250315316,283,16024,11819500,616842,337640000,86899400,0.0521885,7.3522,7.3522,0.428397
250312168,283,10737,2762550,234740,100881000,34529700,0.0849722,12.4992,12.4992,0.345772
250310296,283,854,6923550,346380,192525000,48264700,0.0500292,6.97109,6.97088,0.321036
250309503,283,666,174845,12819.4,6416980,1844790,0.0733186,10.551,10.551,0.20917
250316744,283,16331,454597,17482,13718300,2772230,0.0384561,6.09821,6.09821,0.675542
250319223,283,16847,839256,60843.8,29476100,8405540,0.0724974,10.0155,10.0155,0.285328
250318247,283,16643,69938,1407.65,1583030,176275,0.0201271,2.52044,2.52044,0.0658766
250307939,283,407,8742250,719319,326033000,113106000,0.0822808,12.9379,12.9379,0.34714
250312567,283,15615,904038,44211.4,23243200,6389790,0.0489043,7.06806,7.03187,0.629231
250322397,283,111220656,34969,908.458,794126,123838,0.0259789,3.54137,0,0
250314382,283,15855,8322620,761453,310474000,121644000,0.0914919,14.616,14.616,0.493499
250320301,283,17140,524535,19465.7,14373600,2736250,0.0371104,5.21653,5.21653,0.232922
250320498,283,17196,524525,18144.6,14190400,2605580,0.0345924,4.96749,4.96753,0.199599
250314477,283,15873,1258880,116025,49257700,17906100,0.0921648,14.2238,14.2238,0.385923
250306276,283,56,22367700,997451,663841000,151715000,0.0445935,6.78278,6.78128,0.570273
250310339,283,868,209814,10064.4,6119190,1445280,0.0479684,6.88837,6.88837,0.226216
250316435,283,16259,2098120,99274.5,65345800,14360100,0.047316,6.84429,6.84427,0.477838
250309270,283,625,6329390,416540,213418000,60090200,0.0658105,9.49384,9.49384,0.311318
250318320,283,16651,40703900,2332360,1296800000,319428000,0.0573006,7.84759,7.84759,0.411243
250315145,283,15987,3123710,65495.1,48058500,10536700,0.0209671,3.37314,3.34896,1.08003
250322488,283,111220756,979132,34759.1,26159100,4762650,0.0354999,4.86415,4.86415,0.650197
250315350,283,16030,32226200,1675990,870938000,242143000,0.052007,7.51385,7.4368,0.594024
250320671,283,17209,3056410,85904.5,74524500,12206600,0.0281063,3.99377,3.9787,0.56183
250319954,283,17049,69938,1208.81,1926480,161673,0.017284,2.31166,2.31166,0.111689
250321112,283,17334,581239,29466.1,17750300,4470190,0.0506953,7.6908,7.5622,0.507262
250306854,283,212,3845690,81196,86066700,11425500,0.0211135,2.97098,2.96066,0.497873
250317541,283,16509,18428600,788086,497050000,108674000,0.0427642,5.89701,5.897,0.599877
250321239,283,17361,1293850,76313.4,42744200,10696200,0.0589815,8.26696,8.26696,0.324996
250322688,283,111220930,34969,94.8351,189425,13054.6,0.00271198,0.373319,0,0
250316383,283,16248,1643530,100291,56783300,14330800,0.061022,8.71953,8.71952,0.55248
250318529,283,16691,769318,27979.3,20584000,4006730,0.036369,5.20816,5.20816,0.363289
250317624,283,16532,2622680,56401,61641400,7663890,0.0215052,2.92217,2.92217,1.0326
250306532,283,143,287737,2143.23,3072550,278058,0.00744856,0.96636,1.03317,0.752897
250322311,283,17606,34969,94.8351,189425,13054.6,0.00271198,0.373319,0,0
250309854,283,729,2832470,299044,121312000,46792300,0.105577,16.52,16.52,0.165779
250310427,283,895,14133900,913877,433978000,142126000,0.0646587,10.0557,9.89523,0.605706
250316649,283,16301,174844,3727.94,3751820,482427,0.0213215,2.75918,2.75918,0.530468
250308229,283,469,34969,2905.1,1384670,425089,0.0830764,12.1562,0,0
250309848,283,727,874225,55080,30313600,8189230,0.0630044,9.36741,9.36741,0.399511
250313136,283,15686,2587180,37083.7,35927300,5327280,0.0143337,2.05911,2.07168,1.546
250307524,283,340,1153980,100658,43789000,14437200,0.0872274,12.5109,12.5109,0.179332
250307183,283,269,524535,27086.3,15659300,3874640,0.0516387,7.38681,7.38681,0.313065
250322556,283,111220796,34969,762.648,689703,105504,0.0218093,3.01706,0,0
250321484,283,17387,581885,13372.1,10597400,1876720,0.0229807,3.22525,3.16872,0.942068
250310233,283,836,2588630,54297.2,37832300,8062250,0.0209752,3.11448,3.01301,0.61886
250306426,283,106,314721,13080.8,9527990,1826340,0.0415631,5.80303,5.80303,0.332675
250319910,283,17031,1853360,51941.8,53296200,7042570,0.0280258,3.7999,3.7999,0.356974
250320650,283,17205,69928.4,2883.52,1936840,414100,0.0412353,5.92176,5.92189,0.221389
250307485,283,333,349690,17756.7,10150700,2780590,0.0507785,7.95158,7.95158,0.391871
250310206,283,826,8881580,553066,247312000,89027600,0.0622712,10.0238,9.91159,0.79403
250310267,283,846,1398760,101530,56534900,15005300,0.0725858,10.7275,10.7275,0.25318
250319354,283,16876,7833060,338273,223900000,45292400,0.0431854,5.78221,5.78221,0.326324
250317050,283,16398,27555600,468446,671096000,67401800,0.017,2.44603,2.44603,1.29673
250309117,283,582,1188950,72192.6,34924600,10606900,0.0607198,8.92125,8.92125,0.466564
250315782,283,16091,69938,5752.51,2877290,899015,0.0822516,12.8545,12.8545,0.149725
250322156,283,17563,69472.9,3925.21,2686630,572270,0.0564999,8.2373,8.22724,0.374862
250320057,283,17090,139876,3797.31,3836940,528732,0.0271477,3.78,3.78,0.218171
250312413,283,15593,2341900,164067,71821000,23996200,0.070057,10.2465,10.2425,0.582088
250321494,283,17389,296475,314.932,1389290,39488.2,0.00106225,0.133192,0.153941,1.46404
250313075,283,15662,960412,67827.8,31730100,10431300,0.0706237,10.8613,10.7251,0.585749
250318712,283,16729,314721,19493.6,10565000,2740530,0.0619393,8.7078,8.7078,0.4041
250314420,283,15862,3424920,21993.4,26693600,3286070,0.00642158,0.959459,0.8942,1.90854
250314660,283,15914,1659000,28658.2,31055600,4006910,0.0172744,2.41526,2.37593,0.654927
250318039,283,16612,1713480,85963.2,48379900,11970900,0.0501687,6.98629,6.98629,0.443071
250314143,283,15795,1151700,54438.1,25919600,9096240,0.0472677,7.89811,7.88405,0.951766
250316621,283,16295,594472,11732.3,13280500,1556630,0.0197357,2.6185,2.6185,0.538245
250312342,283,15584,209814,12182.1,6617140,1686720,0.0580613,8.03912,8.03912,0.193382
250315766,283,16085,594473,36388.1,18498400,5408230,0.0612107,9.09752,9.09752,0.458704
250308658,283,503,5315290,274249,161197000,36515500,0.0515963,6.8699,6.8699,0.401127
250320235,283,17122,69938,1332.37,1905560,182540,0.0190508,2.61002,2.61002,0.291333
250311713,283,1113,384659,4615.9,8768960,628692,0.012,1.63441,1.63441,0.557833
250317696,283,16554,69938,3304.23,1866710,473490,0.0472451,6.77014,6.77014,0.289492
250312244,283,15565,999532000,59878500,30624000000,9047730000,0.0599065,9.05197,9.02159,0.749829
250308608,283,493,37471000,1246720,835944000,191125000,0.0332718,5.10062,5.03054,0.938222
250306650,283,180,2083000,144323,61632300,22385600,0.069286,10.7468,10.7353,0.382544
250308226,283,467,13687900,725446,398567000,107165000,0.052999,7.82913,7.81023,0.844439
250319885,283,17022,34969,1610.54,1113460,232461,0.0460561,6.64763,0,0
250322401,283,111220658,1818390,51033.3,52502000,6918730,0.0280651,3.80487,3.80487,0.359858
250315217,283,16007,57382900,4618970,1908480000,684501000,0.0804938,11.9287,11.9245,0.390668
250308162,283,451,860994,42052.6,25149400,6299880,0.0488419,7.31698,7.2289,0.495393
250315846,283,16110,2972360,99630.6,57004000,15115200,0.033519,5.08525,5.08525,0.921309
250306264,283,52,5658090,231311,136211000,34916500,0.0408815,6.17108,6.17102,0.63363
250316097,283,16225,2937400,172751,91493700,25235300,0.0588108,8.59104,8.59104,0.6017
250310625,283,951,2272980,261419,107757000,39958800,0.115011,17.5799,17.5799,0.168738
250319612,283,16909,34969,785.97,814857,112261,0.0224762,3.21029,0,0
250307058,283,244,5129960,96302,116533000,14488200,0.0187725,2.82423,2.82861,0.884048
250322145,283,17560,34969,2774.38,1660700,405854,0.0793384,11.6061,0,0
250306344,283,84,1748450,148632,61799700,21461600,0.0850078,12.2746,12.2746,0.271677
250307104,283,250,3496900,267416,112893000,40229400,0.0764723,11.5043,11.5043,0.360908
250315775,283,16089,34969,3553.87,1356350,555704,0.101629,15.8913,0,0
250322014,283,17520,25281.9,92.6007,245737,12223.4,0.00366273,0.483485,0,0
250306568,283,170,2412860,57685,62257900,9555690,0.0239073,3.96031,3.96031,0.845948
250320346,283,17153,1328690,51980.7,39362000,7047500,0.0391216,5.30408,5.30445,0.630728
250306334,283,82,944163,63281.9,31177000,9639300,0.0670243,10.2094,10.2094,0.581555
250309447,283,662,419628,42415.2,16370100,6648150,0.101078,15.843,15.843,0.130491
250311945,283,10690,3112240,156302,88985800,23575100,0.0502216,7.57497,7.57497,0.720819
250321614,283,17431,992187,28638.4,20208200,3890460,0.0288639,3.92109,3.85027,0.716834
250319968,283,17054,1958260,61177.9,52923700,8397940,0.0312409,4.28846,4.28846,0.32672
250309565,283,675,419628,35342.9,15015000,5274230,0.0842243,12.5688,12.5688,0.179216
250311254,283,1021,7028770,611605,252497000,90056400,0.0870145,12.8125,12.8125,0.263917
250314620,283,15908,3720550,94588.2,96439600,15548200,0.0254231,4.17899,4.15997,1.01412
250314711,283,15927,348044,17120,8050100,2760370,0.0491891,7.9311,7.90492,0.727408
250308620,283,495,6259450,522500,249906000,88421100,0.0834737,14.126,14.126,0.380576
250310690,283,968,5350260,495950,216898000,73949200,0.0926964,13.8216,13.8216,0.284939
250318434,283,16667,559504,44739.1,20450300,6013580,0.0799622,10.7481,10.7481,0.13741
250308246,283,478,2762550,233380,102258000,34820100,0.0844797,12.6043,12.6043,0.248506
250314214,283,15816,985351,10963.5,9746450,1761500,0.0111264,1.78768,1.68433,1.88391
250307552,283,345,14513500,863458,459430000,126013000,0.0594935,8.68244,8.64188,0.449307
250309633,283,687,6329380,272622,173670000,38610700,0.0430724,6.10023,6.10022,0.51428
250307120,283,255,1678510,11997.8,36553800,1551820,0.00714789,0.924523,0.924523,0.611435
250309760,283,708,2168080,202305,82749300,30543700,0.0933106,14.0879,14.0879,0.339479
250314191,283,15808,69936.8,3364.6,2069160,508114,0.0481091,7.26532,7.26527,0.631612
250306077,283,4,26401600,1274600,785134000,175731000,0.0482775,6.65607,6.65607,0.426827
