id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250401495,496,531,384659,50.8601,3880120,6598.85,0.000132221,0.0171551,0.0171551,0.78864
250406535,496,16052,1608570,161.602,9929380,20497.9,0.000100463,0.0127429,0.0127429,1.1878
250415733,496,111220698,559504,42.9975,5759520,6137.96,7.68493e-05,0.0109704,0.0109704,1.18626
250410195,496,16594,104907,4.32377,935277,583.365,4.12152e-05,0.00556079,0.00556079,0.671999
250405784,496,15938,2486780,201.942,25274000,25509.2,8.12061e-05,0.0102579,0.0101957,1.77008
250406647,496,16079,734349,203.187,6174860,28537.5,0.000276689,0.038861,0.038861,1.47091
250411119,496,16803,69938,0.0231077,599623,2.62952,3.30403e-07,3.75979e-05,3.75979e-05,1.34633
250401429,496,452,834650,104.341,8033340,12796.7,0.000125012,0.0153318,0.0152505,1.90105
250414922,496,17505,34964.4,4.80761,404687,575.109,0.0001375,0.0164484,0,0
250401944,496,881,2622680,400.004,32163700,50751.9,0.000152518,0.0193512,0.0193512,1.0133
250412801,496,17121,489566,46.5565,5210790,6275.8,9.50976e-05,0.0128191,0.0128191,1.37732
250415600,496,17643,209621,84.2188,2453030,10356.2,0.000401766,0.0494043,0.0120451,0.746982
250408196,496,16272,734349,50.3289,5518780,5471.54,6.85354e-05,0.00745087,0.00745087,2.54446
250405792,496,15939,3032650,436.099,33970000,57239,0.000143801,0.0188743,0.018841,1.78714
250401542,496,583,4580940,507.267,56932200,76045.9,0.000110734,0.0166005,0.0166005,3.0451
250401786,496,836,2799830,423.93,17666900,56092.6,0.000151413,0.0200343,0.0200346,1.82297
250415729,496,111220692,839256,45.6763,10176100,5308.81,5.44247e-05,0.00632562,0.00632562,1.08283
250411447,496,16867,2342920,147.478,20973200,18008.4,6.29461e-05,0.00768628,0.00768628,1.34262
250413897,496,17355,6833640,328.335,64083600,42681.6,4.80469e-05,0.0062458,0.00624376,1.75834
250415603,496,17645,179281,79.581,2272720,9826.39,0.00044389,0.05481,0.00933661,1.16294
250404763,496,15767,3391990,293.997,40002100,38675,8.66739e-05,0.0114018,0.0114018,1.50575
250411813,496,16988,34969,0.848385,525219,95.966,2.42611e-05,0.00274432,0,0
250404367,496,15686,3043150,595.577,16518200,68977,0.000195711,0.0226663,0.0257197,2.48309
250412229,496,17062,1188950,233.244,14361800,31714.9,0.000196177,0.0266748,0.0266748,1.26575
250405320,496,15861,2854660,376.684,16112700,41896.6,0.000131954,0.0146766,0.0140694,1.4024
250406585,496,16063,21876000,1942.67,208934000,237768,8.88038e-05,0.0108689,0.0108433,1.93741
250408048,496,16257,384659,89.169,2961240,9765.24,0.000231813,0.0253867,0.0253867,0.879495
250401341,496,325,454597,33.4618,4506480,3888.07,7.36076e-05,0.00855279,0.00855279,1.56485
250404209,496,15622,14579800,24905,114199000,3570840,0.00170819,0.244917,0.248965,1.71963
250401677,496,692,1573330,150.252,13150600,18326.5,9.54993e-05,0.0116482,0.0116468,1.80438
250403896,496,182305709,2377890,251.242,29681100,31541.6,0.000105658,0.0132645,0.0132645,1.30919
250401668,496,682,1327510,201.464,16693500,24442.5,0.00015176,0.0184123,0.0184028,1.01636
250411708,496,16968,2272980,319.113,24921300,37097.5,0.000140394,0.016321,0.016321,1.16626
250410995,496,16748,69938,0.59988,728833,86.9587,8.57731e-06,0.00124337,0.00124337,1.16479
250402874,496,1023,3321610,1635.69,32404000,181272,0.000492438,0.0545734,0.0546213,2.84139
250401173,496,97,2644240,344.55,12060000,41807.3,0.000130302,0.0158107,0.0168774,2.22451
250402825,496,1010,1083240,1916.14,14998100,355506,0.0017689,0.328188,0.328079,2.71407
250410611,496,16643,69938,2.84896,707914,340.346,4.07355e-05,0.00486639,0.00486639,0.830872
250413208,496,17219,34599.9,6.86656,307815,803.792,0.000198456,0.023231,0,0
250414664,496,17482,279716,24.2873,3238330,3091.05,8.68286e-05,0.0110507,0.0110564,1.65504
250416239,496,112892275,139876,11.3022,1164800,1711.07,8.08013e-05,0.0122328,0.0122328,0.655894
250413830,496,17327,375280,23.0658,1048190,2951.95,6.14631e-05,0.00786599,0.00761976,0.770677
250415630,496,111220574,69938,2.72051,587208,330.513,3.88989e-05,0.00472579,0.00472579,0.0684784
250411236,496,16854,1993230,347.713,18744100,43594,0.000174447,0.021871,0.021871,1.22283
250414221,496,17418,5723750,365.661,56539600,45073,6.3885e-05,0.00787474,0.00783969,2.28243
250401323,496,303,3461930,310.569,29936200,36960.8,8.97096e-05,0.0106764,0.0106764,1.50172
250413350,496,17251,2864690,273.593,26544400,38396.9,9.55051e-05,0.0134035,0.0134052,1.8757
250401136,496,39,12169200,2060.83,127912000,267472,0.000169348,0.0219794,0.0219794,1.51551
250408689,496,16340,1153980,11.994,9844670,1395.61,1.03936e-05,0.00120939,0.00120939,2.66556
250401272,496,235,632861,21.622,1675280,2583.91,3.41655e-05,0.00408291,0.00544786,2.17178
250409453,496,16456,279752,6.78732,2550960,803.367,2.42619e-05,0.00287171,0.00287171,1.60011
250411607,496,16929,1853360,441.689,22964100,51606.4,0.000238319,0.0278448,0.0278448,1.24585
250410928,496,16713,139876,0.363023,1299700,62.196,2.59532e-06,0.000444651,0.000444651,0.776322
250409621,496,16481,629442,36.9098,5513170,5717.72,5.86389e-05,0.0090838,0.0090838,2.56278
250401145,496,53,104907,4.09287,1233470,454.703,3.90143e-05,0.00433435,0.00433435,1.63827
250415731,496,111220696,419628,26.247,5219430,3510.24,6.25481e-05,0.00836512,0.00836512,1.44081
250405189,496,15832,1489630,157.189,5365310,18382.7,0.000105522,0.0123404,0.0118463,1.5313
250406194,496,15996,1153980,15.3211,7520010,1756.04,1.32768e-05,0.00152173,0.00152173,2.15721
250401129,496,28,5175390,1026.81,40215700,147788,0.000198401,0.0285559,0.0285558,2.98842
250401186,496,115,69938,0.550902,774031,80.5405,7.877e-06,0.0011516,0.0011516,1.19935
250401422,496,442,1853360,238.74,11030200,31583.3,0.000128815,0.0170411,0.0170411,1.60813
250406760,496,16110,2972360,732.548,17405500,105463,0.000246453,0.0354812,0.0354812,2.3815
250405981,496,15964,244783,41.9735,3237590,5141.53,0.000171472,0.0210044,0.0210044,0.786701
250404113,496,15601,2854230,479.167,27456700,58992.3,0.000167879,0.0206683,0.0204883,0.972386
250403599,496,10694,2762550,296.207,22843200,39460.3,0.000107222,0.014284,0.014284,1.30469
250412409,496,17086,1398760,253.302,15121500,34161.8,0.00018109,0.0244229,0.0244229,1.21815
250413153,496,17206,69923.7,12.441,688771,1402.97,0.000177923,0.0200644,0.0200652,0.369488
250401808,496,845,4056400,840.286,30461800,112646,0.00020715,0.02777,0.02777,1.1012
250401138,496,42,314721,2.69296,3215220,327.034,8.55664e-06,0.00103912,0.00103912,1.5756
250401135,496,38,1119010,1013.57,12434600,133469,0.000905779,0.119274,0.119274,1.05645
250403873,496,182305701,1118860,290.874,11898900,44015.1,0.000259974,0.0393393,0.0393345,1.74995
250413031,496,17175,559504,78.1459,6330530,10437.8,0.00013967,0.0186555,0.0186555,1.14145
250401305,496,276,20864600,3563.72,149977000,507653,0.000170802,0.0243308,0.0239226,3.70653
250413113,496,17196,524521,109.649,5448420,14399.4,0.000209046,0.0274525,0.0274524,1.29248
250414488,496,17463,687228,156.4,6242280,22162.9,0.000227581,0.0322497,0.0326,1.27404
250412423,496,17087,209814,14.2946,2121540,1843.96,6.81297e-05,0.00878853,0.00878853,1.19863
250408254,496,16280,104907,1.57008,1025420,166.844,1.49664e-05,0.0015904,0.0015904,1.52909
250403204,496,1082,383061,186.102,4077550,23474.9,0.000485827,0.0612823,0.0612877,0.66468
250413929,496,17368,2898990,98.517,30296100,12720.3,3.39832e-05,0.00438783,0.00438759,1.73605
250403820,496,10734,4126340,7392.56,65284300,904951,0.00179155,0.219311,0.219311,2.03887
250408373,496,16294,594473,260.036,4884810,27918.2,0.000437423,0.0469629,0.0469629,1.38163
250406976,496,16152,69938,6.32809,715944,724.86,9.04814e-05,0.0103643,0.0103643,0.327073
250401516,496,564,2657640,182.288,31365900,24180.4,6.85901e-05,0.00909845,0.00909845,2.20774
250406779,496,16114,66021300,13485.7,536120000,2045180,0.000204263,0.0309776,0.0309776,3.11057
250401750,496,803,40238100,5816.08,406765000,686372,0.000144542,0.0170578,0.0170622,1.61161
250408892,496,16377,244783,52.1516,2341710,7039.74,0.000213052,0.0287591,0.0287591,0.543506
250414417,496,17456,324227,28.6121,2481900,3770.1,8.8247e-05,0.011628,0.0113193,1.67414
250410776,496,16668,29304000,6221.74,302875000,868578,0.000212317,0.0296402,0.0296402,2.63073
250406292,496,16012,16540300,3148.12,184432000,431413,0.00019033,0.0260825,0.0260825,2.34816
250401492,496,528,197048000,169980,2435800000,22024100,0.000862631,0.11177,0.111509,3.4983
250413074,496,17185,1153980,189.619,11650100,26750,0.000164318,0.0231807,0.0231807,1.51555
250415466,496,17565,218983,17.3234,2463470,2068.19,7.91081e-05,0.00944451,0.0154848,0.859254
250402765,496,993,42321800,9433.87,422973000,1257030,0.000222908,0.0297016,0.0304764,2.30176
250409260,496,16424,2063170,728.033,21066200,97503.8,0.000352871,0.0472592,0.0472592,2.86813
250401586,496,623,220920000,34614,2418650000,4802940,0.000156681,0.0217406,0.0216905,3.44019
250408721,496,16345,2028200,450.199,17121000,85279.9,0.000221969,0.042047,0.042047,4.74367
250402907,496,1033,8356040,13281.4,121916000,1675440,0.00158944,0.200506,0.200485,2.78895
250414289,496,17434,712973,13.7105,5348490,1698.01,1.92301e-05,0.00238159,0.00242613,1.8488
250411450,496,16868,1398760,110.3,11951000,13351.2,7.88557e-05,0.00954506,0.00954506,1.18485
250415607,496,17646,30340.3,4.63774,180310,529.804,0.000152857,0.017462,0,0
250404260,496,15656,278929,1678.93,3682490,244815,0.00601918,0.877696,0.879817,0.696758
250414524,496,17467,1661300,295.59,15069700,45414.1,0.000177927,0.0273365,0.0280406,1.81839
250405817,496,15943,3356950,395.664,25257700,47864.5,0.000117864,0.0142583,0.0142583,2.16392
250402783,496,998,1747960,632.163,20566100,91723.3,0.000361658,0.0524746,0.0524766,1.79522
250412879,496,17141,104892,23.1405,1091020,3014.5,0.000220613,0.0287392,0.0287433,0.918946
250413388,496,17264,104904,1.82017,864764,254.751,1.73508e-05,0.00242842,0.00242841,0.337697
250410727,496,16656,209814,17.6529,2290920,2341.81,8.41359e-05,0.0111613,0.0111613,1.38649
250409288,496,16429,2692610,98.4912,23021300,14333.5,3.65783e-05,0.00532328,0.00532328,2.94109
250409520,496,16466,3741680,984.892,33935000,136185,0.000263222,0.0363967,0.0363967,3.28608
250401722,496,754,10656700,1922.4,50556500,231992,0.000180393,0.0217696,0.0211582,1.89224
250401236,496,189,1014100,173.633,9384420,24879.7,0.000171219,0.0245338,0.0245338,1.20016
250412856,496,17134,664396,56.3597,6989640,7203.19,8.48286e-05,0.0108417,0.0108428,1.23693
250411513,496,16893,1223920,84.3216,12405300,10875.3,6.8895e-05,0.00888565,0.00888565,1.19423
250401531,496,576,69938,3.7551,1079250,463.246,5.36919e-05,0.00662366,0.00662366,0.209272
250415567,496,17596,675719,101.199,3775340,12347.1,0.000149765,0.0182726,0.00622465,2.10608
250413856,496,17337,221118,63.4322,1535870,7230.09,0.00028687,0.0326979,0.0317984,0.807632
250401442,496,472,629442,51.4925,4819200,6796.81,8.18066e-05,0.0107982,0.0107982,1.74505
250401779,496,834,3671740,1060.49,29784500,136415,0.000288824,0.0371526,0.0371526,1.62807
250408192,496,16271,209814,81.8107,1106880,8943.13,0.00038992,0.0426241,0.0426241,0.722268
250411506,496,16890,314721,14.7505,3173960,1814.79,4.68684e-05,0.00576634,0.00576634,1.00775
250401859,496,864,29094200,3212.58,284796000,438379,0.00011042,0.0150676,0.0150676,2.97197
250415674,496,111220658,1818390,241.789,22820000,30544.4,0.000132969,0.0167975,0.0167975,1.59175
250401995,496,890,1188950,238.526,17552300,29001.6,0.000200619,0.0243927,0.0243927,0.800381
250409397,496,16448,139876,0.0956766,1263750,12.7331,6.8401e-07,9.10313e-05,9.10313e-05,1.73182
250401441,496,471,209814,27.8887,1641370,4339.72,0.000132921,0.0206837,0.0206837,1.1774
250414152,496,17402,3050180,2276.35,27589900,338831,0.000746301,0.111085,0.109334,1.76827
250401146,496,55,489566,88.2743,6076400,10938,0.000180311,0.0223423,0.0223423,0.823186
250401182,496,111,5486490,796.556,67035800,94933.7,0.000145185,0.0173032,0.017313,1.97307
250410745,496,16661,1398760,24.1482,13881700,3193.96,1.7264e-05,0.00228342,0.00228342,1.65623
250411842,496,16993,34969,2.6311,344151,333.121,7.52409e-05,0.00952619,0,0
250401388,496,394,9161880,2008.79,67519900,263748,0.000219255,0.0287875,0.0287875,1.43898
250411008,496,16758,34969,0.0854218,246687,10.5009,2.44279e-06,0.00030029,0,0
250413540,496,17298,1119010,49.2475,13351800,6392.13,4.401e-05,0.00571232,0.00571232,1.77015
250401262,496,223,1132090,3885.44,7698880,563323,0.00343209,0.497595,0.492591,1.36584
250410736,496,16658,40249300,7645.34,406832000,1065340,0.000189949,0.0264685,0.0264685,2.68606
250401711,496,731,4720820,2678.08,48309100,371725,0.000567292,0.0787418,0.0787418,2.0043
250408575,496,16323,7588270,3408.17,78956900,463139,0.000449137,0.0610336,0.0610336,2.62892
250416042,496,111220826,1327490,39.7126,13002500,4959.3,2.99156e-05,0.00373586,0.00374179,1.69667
250406110,496,15981,18278900,1397.82,151707000,166297,7.64716e-05,0.00909777,0.00900294,1.85273
250409250,496,16423,10770500,1241.36,102160000,169253,0.000115256,0.0157146,0.0157146,4.09447
250407583,496,16198,244783,32.1344,2595400,3785.39,0.000131277,0.0154643,0.0154643,1.51726
250405353,496,15873,1258880,309.192,10640400,46600.2,0.000245608,0.0370171,0.0370171,1.58677
250410185,496,16593,1258880,41.6414,11500600,5559.55,3.3078e-05,0.00441625,0.00441625,1.12637
250401574,496,609,349690,13.8004,3071600,1753.32,3.94646e-05,0.00501393,0.00501393,1.1847
250401514,496,560,244783,125.547,3097870,14733.6,0.000512891,0.0601903,0.0601903,1.58134
250402946,496,1042,1678510,750.549,19328300,89696.2,0.000447152,0.0534379,0.0534379,1.42534
250410314,496,16607,454597,201.674,3873970,28575.9,0.000443632,0.0628598,0.0628598,1.39689
250410412,496,16630,174845,2.22739,1604830,265.206,1.27392e-05,0.0015168,0.0015168,1.07057
250409990,496,16568,104907,1.7585,877386,205.318,1.67624e-05,0.00195714,0.00195714,0.722562
250411600,496,16927,3007330,564.597,38188100,66325.7,0.00018774,0.0220547,0.0220547,1.31789
250405374,496,15880,349690,166.347,2700970,31749.7,0.0004757,0.090794,0.0907939,1.53294
250401113,496,1,173948,63.9448,956927,7159.01,0.000367608,0.041156,0.041145,0.0937049
250401425,496,446,594473,111.575,4681260,18769.1,0.000187687,0.0315726,0.0315726,2.31762
250409067,496,16411,3182180,270.491,31773700,38186.5,8.50019e-05,0.0120001,0.0120001,1.80499
250401194,496,127,2307950,552.908,31135500,79279.8,0.000239566,0.0343507,0.0343507,1.21838
250411980,496,17013,734349,43.539,8161680,5208.06,5.92893e-05,0.00709208,0.00709208,1.70569
250401277,496,241,3496900,637.706,25095800,88656.3,0.000182363,0.0253528,0.0253528,2.11091
250408967,496,16384,1993230,139.666,22414000,22106,7.007e-05,0.0110905,0.0110905,2.09962
250401563,496,601,1363790,170.793,10793200,21623.2,0.000125234,0.0158552,0.0158552,1.46901
250406524,496,16050,979132,172.006,7401020,28978.8,0.000175672,0.0295964,0.0295964,1.79494
250413038,496,17176,664411,56.3905,7136300,6860.38,8.4873e-05,0.0103255,0.0103255,1.17744
250411537,496,16900,489566,7.19624,5197240,876.65,1.46992e-05,0.00179067,0.00179067,1.45907
250409845,496,16542,174845,24.0721,1696380,2749.25,0.000137677,0.0157239,0.0157239,0.884115
250401352,496,340,1153980,97.2906,9143400,12325.2,8.43089e-05,0.0106806,0.0106806,1.51119
250403336,496,1139,418588,28.9471,3569670,3311.89,6.91541e-05,0.00791205,0.007919,1.347
250411618,496,16932,839256,135.66,9720260,15453.8,0.000161643,0.0184137,0.0184137,0.959343
250409874,496,16549,69938,10.047,724684,1341.43,0.000143656,0.0191802,0.0191802,0.451466
250401423,496,444,7028770,818.273,71058700,108237,0.000116418,0.0153991,0.0153991,1.51143
250412172,496,17049,69938,0.0702818,751302,8.82718,1.00492e-06,0.000126214,0.000126214,0.648868
250416164,496,111220882,748307,16.6714,8592850,2034.45,2.22788e-05,0.00271873,0.00239379,1.57209
250413085,496,17190,34969,7.59781,399647,950.31,0.000217273,0.0271758,0,0
250414373,496,17452,69938,34.693,771693,4137.37,0.000496053,0.0591577,0.0591577,0.485378
250402870,496,1022,8357590,354.292,99999600,45149.6,4.23917e-05,0.00540222,0.00540222,1.69919
250402779,496,997,1998510000,581537,20290100000,79644100,0.000290985,0.0398517,0.0399045,4.41497
250403176,496,1073,117330000,85784.8,1353460000,11142400,0.000731139,0.0949657,0.0946252,2.72872
250414879,496,17500,3563360,911.735,29913500,139042,0.000255864,0.03902,0.0431278,2.71122
250406854,496,16132,2552740,266.783,18669900,38062.8,0.000104509,0.0149106,0.0149106,2.64395
250411459,496,16871,349690,13.7057,3423420,1715.36,3.91938e-05,0.00490536,0.00490536,0.841634
250411421,496,16858,839256,139.947,7823190,17953.4,0.000166752,0.021392,0.021392,1.56616
250404389,496,15694,898899,44.7821,7165700,4939.21,4.98188e-05,0.00549474,0.00544621,0.997368
250404462,496,15712,174700,24.3806,1346670,2583.18,0.000139557,0.0147864,0.0147951,0.923387
250401544,496,587,419628,10.9359,3950670,1357.18,2.60608e-05,0.00323424,0.00323424,1.52116
250401482,496,523,3445770,558.718,32043400,68310.6,0.000162146,0.0198245,0.0197815,0.906332
250411110,496,16799,279752,55.4072,2622610,8588.29,0.000198058,0.0306996,0.0306996,2.29444
250410425,496,16633,909194,187.39,8188970,23989.9,0.000206106,0.0263859,0.0263859,2.02331
250414168,496,17405,69938,5.87166,807736,687.451,8.39553e-05,0.00982943,0.00982943,0.438472
250403070,496,1058,1713370,2755.29,23968700,530010,0.00160811,0.309338,0.309328,3.59456
250404996,496,15805,732068,93.2615,6525560,11421.4,0.000127395,0.0156016,0.015568,1.38084
250408403,496,16298,419628,254.686,3573380,27269.9,0.000606934,0.0649858,0.0649858,1.07862
250403750,496,10720,12763700,2626.66,147931000,390627,0.000205791,0.0306046,0.0306046,2.61484
250413480,496,17284,629442,161.12,6840550,18465.1,0.000255973,0.0293357,0.0293357,2.11616
250403133,496,1065,206769000,43622,2171190000,5732940,0.00021097,0.0277264,0.0277486,2.85188
250413291,496,17237,1608570,109.269,15797900,14420.7,6.79294e-05,0.0089649,0.00896491,1.33255
250410956,496,16723,314721,11.0883,2902960,2093.39,3.52323e-05,0.00665157,0.00665157,2.21884
250404344,496,15679,860388,1580.63,4979950,221924,0.00183712,0.257935,0.254665,1.68369
250414380,496,17453,34969,11.4025,396411,1358.68,0.000326075,0.038854,0,0
250401157,496,71,139876,294.014,1621740,37873.4,0.00210196,0.270764,0.270764,0.572261
250401419,496,438,489566,54.393,3826400,8949.58,0.000111105,0.0182806,0.0182806,2.57068
250401356,496,345,14594700,2198.08,172099000,285158,0.000150608,0.0195384,0.0195546,1.22687
250410380,496,16624,6119580,559.732,55277300,78507.4,9.14659e-05,0.0128289,0.0128289,2.88335
250402771,496,996,2377200,567.352,15491700,72141.7,0.000238664,0.0303473,0.0301782,1.33512
250404973,496,15799,2684930,548.686,21902800,66387.3,0.000204358,0.0247259,0.0240938,1.61
250401163,496,83,68652.1,0.853871,77800.9,99.9647,1.24376e-05,0.0014561,0.00174988,0.0735038
250408589,496,16325,7588270,3408.17,78956900,463139,0.000449137,0.0610336,0.0610336,2.62892
250404337,496,15678,446376,455.67,2338620,60986.4,0.00102082,0.136626,0.138563,1.89935
250414950,496,17509,106851,1.24441,389287,141.186,1.16463e-05,0.00132134,0.00247404,1.0102
250401641,496,667,769225,564.313,7605690,77164.1,0.000733612,0.100314,0.10033,0.830847
250406426,496,16037,5769880,702.04,36486200,86670.5,0.000121673,0.0150212,0.0150212,1.45341
250405467,496,15902,418438,51.6546,2415700,6539.93,0.000123446,0.0156294,0.0155882,0.948358
250404470,496,15717,69887.1,3.85023,616561,411.192,5.50922e-05,0.00588367,0.00588383,0.0531648
250401389,496,395,4920750,1375.76,49140700,196357,0.000279582,0.0399039,0.031906,2.45258
250405274,496,15853,52754100,10758.2,569328000,1664950,0.000203931,0.0315605,0.031425,3.90654
250401476,496,519,5979700,1008.2,73694800,126114,0.000168605,0.0210903,0.0210903,1.02585
250412101,496,17038,2517770,440.933,30308200,58447.3,0.000175129,0.0232139,0.0232139,1.78139
250401394,496,403,7057980,759.058,49626800,92617.5,0.000107546,0.0131224,0.0131219,1.93454
250403052,496,1057,8709700,1395.6,95155000,186350,0.000160235,0.0213957,0.0213744,2.2273
250401461,496,498,1783420,436.167,18871600,51092.6,0.000244568,0.0286487,0.0286487,0.801173
250410845,496,16685,1468700,53.2498,14822900,6614.67,3.62564e-05,0.00450377,0.00450377,1.50465
250409761,496,16523,69938,0.477267,627068,59.7118,6.82414e-06,0.000853782,0.000853782,1.3197
250410367,496,16619,559504,130.783,4788190,24800,0.000233748,0.044325,0.044325,2.57305
250404188,496,15615,885220,330.65,8167930,45124.6,0.000373523,0.0509756,0.0503454,1.47576
250411522,496,16895,384659,14.0543,3572500,1562.12,3.65371e-05,0.00406104,0.00406104,1.3501
250401704,496,723,8531330,3744.54,95884800,545192,0.000438917,0.0639046,0.0639012,3.21932
250405718,496,15930,16554600,1416.62,152857000,182215,8.55726e-05,0.0110069,0.0109024,2.2944
250414442,496,17459,43561,4.46218,146611,584.706,0.000102435,0.0134227,0,0
250401712,496,732,139876,99.3579,1280790,10435,0.000710329,0.0746015,0.0746015,0.777681
250413451,496,17279,34969,1.02147,372654,128.848,2.92108e-05,0.00368464,0,0
250401122,496,17,3986470,325.836,40481700,41875.4,8.17356e-05,0.0105044,0.0105044,1.53616
250406451,496,16040,5874790,591.749,42390600,80798.8,0.000100727,0.0137535,0.0137535,1.81751
250401716,496,743,1363790,279.248,9991970,40275.2,0.000204759,0.0295318,0.0295318,2.90493
250401577,496,613,1014100,22.2319,7028900,2625.58,2.19228e-05,0.00258907,0.00258907,1.82576
250407159,496,16172,3566840,1020.93,31425400,169133,0.000286229,0.0474182,0.0474182,2.69444
250403814,496,10732,3916530,5133.03,65392800,606297,0.00131061,0.154805,0.154805,1.52341
250406690,496,16090,34969,0.0675314,346827,7.97452,1.93118e-06,0.000228045,0,0
250401181,496,110,139876,129.029,1320890,17536.9,0.000922451,0.125375,0.125375,0.44892
250413870,496,17344,489566,47.7401,5160730,5580.06,9.75152e-05,0.011398,0.011398,1.13192
250404079,496,15593,2329720,450.912,21973500,55543.1,0.000193547,0.0238411,0.0237734,1.01662
250410925,496,16712,314721,203.813,3055660,36167.5,0.0006476,0.114919,0.114919,1.30489
250414332,496,17444,623900,10.0963,4564830,1301.99,1.61826e-05,0.00208685,0.00172683,2.5253
250404707,496,15755,2339970,258.147,25005100,30138,0.000110321,0.0128796,0.0128742,1.75591
250413843,496,17333,594106,112.929,6312880,13730.4,0.000190082,0.0231111,0.0231274,0.954488
250414293,496,17436,93443.5,0.0692616,232303,8.98153,7.41213e-07,9.61172e-05,0.000110471,0.820801
250408017,496,16254,559504,222.119,4377990,31596,0.000396993,0.0564715,0.0564715,1.66246
250403712,496,10708,2517770,274.052,35610800,33900.3,0.000108847,0.0134644,0.0134644,1.01459
250409702,496,16499,489566,10.4297,3840730,1289.04,2.13041e-05,0.00263302,0.00263302,1.32522
250401761,496,820,5874790,4604.38,73731700,626957,0.000783752,0.10672,0.10672,1.44795
250414508,496,17466,512383,115.657,4282130,17263.4,0.000225724,0.0336924,0.0341261,1.37459
250401185,496,114,244783,39.6222,2660460,4914.84,0.000161867,0.0200783,0.0200783,1.68808
250411668,496,16953,664411,122.564,8428290,14428.5,0.00018447,0.0217162,0.0217162,1.42527
250411524,496,16896,384659,14.0543,3572500,1562.12,3.65371e-05,0.00406104,0.00406104,1.3501
250406729,496,16102,12414000,2736.44,77293500,392508,0.000220432,0.0316182,0.0316182,2.23645
250401114,496,2,839256,65.3761,10262200,8406.5,7.78977e-05,0.0100166,0.0100166,1.68489
250413933,496,17369,1327490,39.7126,13002500,4959.3,2.99156e-05,0.00373586,0.00374179,1.69667
250401350,496,337,12658800,2475,151810000,317679,0.000195517,0.0250956,0.0250956,2.06806
250401470,496,510,769318,244.672,9298200,35752.8,0.000318038,0.0464734,0.0464734,2.46062
250410800,496,16674,1993230,242.045,17464300,32926.6,0.000121434,0.0165192,0.0165192,2.63117
250411000,496,16752,3007330,454.447,29213300,59803,0.000151113,0.0198857,0.0198857,1.88919
250401166,496,88,3459900,4631.18,40917700,702301,0.00133853,0.202983,0.203109,1.27209
250401397,496,408,753420,0.268566,1258380,31.0944,3.56462e-07,4.1271e-05,4.50514e-05,2.18493
250410132,496,16586,139876,3.79081,1321270,461.891,2.71012e-05,0.00330215,0.00330215,0.545639
250415935,496,111220790,34969,0.194276,429807,24.5757,5.55567e-06,0.000702787,0,0
250411094,496,16790,1258880,101.341,12313400,15187.8,8.05011e-05,0.0120645,0.0120645,3.15
250413394,496,17265,209632,74.3379,1156330,12145.1,0.000354611,0.0579351,0.0580173,1.26927
250415691,496,111220670,699380,69.2545,7875130,10550.3,9.90227e-05,0.0150852,0.0150852,2.4193
250409072,496,16412,839256,88.6372,8211160,12317,0.000105614,0.0146761,0.0146761,1.42713
250412943,496,17158,4790630,936.93,44166900,164427,0.000195576,0.0343227,0.0343218,2.79944
250401595,496,634,559504,54.7405,5367950,6460.76,9.78375e-05,0.0115473,0.0115473,0.739256
250409245,496,16422,1049070,386.478,14243500,55688.9,0.0003684,0.0530841,0.0530841,0.810073
250404767,496,15768,664411,100.099,7750840,13895.5,0.000150659,0.020914,0.020914,1.51044
250415490,496,17575,34941.9,0.915342,394150,113.35,2.61961e-05,0.00324396,0,0
250405964,496,15962,209814,36.5362,2649340,4539.86,0.000174136,0.0216375,0.0216375,1.13607
250401499,496,536,6364360,654.211,67826600,83490.4,0.000102793,0.0131184,0.0131184,1.2178
250401866,496,867,4650880,684.077,60933400,84777,0.000147086,0.0182282,0.0182282,1.03908
250401889,496,870,11364900,1080.41,91828600,141829,9.50652e-05,0.0124795,0.0124795,2.53277
250402086,496,905,2587710,384.593,15502200,50763.3,0.000148623,0.0196171,0.0196171,1.10016
250402725,496,985,50892000,8087.61,550848000,1077870,0.000158917,0.0211796,0.0213872,2.04193
250408166,496,16268,104907,6.46841,973099,687.911,6.16585e-05,0.00655734,0.00655734,0.66246
250407162,496,16174,3566840,1020.93,31425400,169133,0.000286229,0.0474182,0.0474182,2.69444
250408748,496,16351,34969,0.00543308,281400,0.611533,1.55368e-07,1.74879e-05,0,0
250404524,496,15738,587262000,119524,5404450000,16719800,0.000203527,0.0284707,0.028457,3.417
250409424,496,16451,769318,9.22853,6972550,1012.79,1.19957e-05,0.00131647,0.00131647,1.5424
250401415,496,433,2238020,430.274,18149000,59102.3,0.000192257,0.0264084,0.0264084,1.79512
250404204,496,15621,27917.2,0.189994,33081.5,26.0575,6.80561e-06,0.000933384,0,0
250411057,496,16775,524535,13.3472,4230560,1701.85,2.54458e-05,0.00324449,0.00324449,1.24544
250401355,496,344,1468670,231.68,19412300,27467.9,0.000157748,0.0187025,0.0187051,2.00446
250403263,496,1101,2692000,212.581,29497500,25137.2,7.89679e-05,0.00933773,0.00934238,1.1649
250403183,496,1075,486501,349.366,4742650,45433.1,0.000718119,0.0933873,0.0933049,0.683374
