id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251147791,1556,709,6049640,14858.6,184004000,1661280,0.00245611,0.274608,0.274608,0.551042
251159703,1556,16828,48082400,948871,1761240000,138466000,0.0197343,2.87977,2.87977,0.269815
251144793,1556,385,13251800,261328,370623000,32331900,0.0197202,2.43981,2.41336,0.634544
251155696,1556,16080,594473,15665.4,19939900,1932120,0.0263518,3.25014,3.25014,0.230465
251150304,1556,1050,1608570,74100.3,52259100,9589610,0.0460658,5.96156,5.96156,0.28685
251146055,1556,510,384659,14723.1,13244200,1819570,0.0382758,4.73034,4.73034,0.0809561
251157727,1556,16433,4301190,32377.3,127248000,4644000,0.00752752,1.0797,1.0797,0.886512
251163457,1556,111220718,349690,5757.88,9567500,722652,0.0164657,2.06655,2.06655,0.174085
251148693,1556,837,839256,27266.8,26667400,4039190,0.0324893,4.81282,4.81282,0.396036
251156244,1556,16174,3391990,79593.2,109153000,10199600,0.023465,3.00695,3.00695,0.395846
251155250,1556,15991,3320330,107768,91566200,13178100,0.0324571,3.96891,3.81414,0.58439
251158701,1556,16648,69938,157.062,1909640,18632.9,0.00224573,0.26642,0.26642,0.0690829
251152597,1556,15669,3877020,22213.6,99807400,2854350,0.00572956,0.736223,0.731514,0.63369
251158094,1556,16519,12204200,91383.9,382087000,12875700,0.00748792,1.05502,1.05502,1.65332
251146879,1556,607,3671550,66041.3,112598000,8203700,0.0179873,2.2344,2.2343,0.322529
251149156,1556,904,7214260,18116.9,174958000,2226440,0.00251126,0.308617,0.309004,0.803702
251163168,1556,17504,34969,630.469,1090270,72661.6,0.0180294,2.07789,0,0
251147752,1556,706,419628,4995.46,13116200,742336,0.0119045,1.76903,1.76903,0.499773
251162237,1556,17365,314721,4905.95,11608900,585954,0.0155883,1.86182,1.86182,0.0684333
251142420,1556,154,1783420,25541.4,53881400,3130190,0.0143216,1.75516,1.75516,0.27288
251154977,1556,15956,24904900,722081,708883000,89844700,0.0289935,3.6075,3.54034,0.546387
251157894,1556,16464,384659,5000.87,12479000,746922,0.0130008,1.94178,1.94178,0.8877
251142059,1556,118,349562,905.627,10650800,111502,0.00259075,0.318977,0.319,0.773841
251162407,1556,17403,767023,10560.9,21758500,1262640,0.0137687,1.64616,1.64404,0.2234
251156864,1556,16291,489566,1290.33,15660100,149778,0.00263566,0.305941,0.305941,0.312921
251157867,1556,16457,279752,745.84,8231000,84189.1,0.00266608,0.300942,0.300942,0.303899
251150081,1556,1025,7806880,164613,264070000,25808200,0.0210857,3.30583,3.30133,0.350736
251158010,1556,16487,4860690,28418.3,145225000,3326000,0.00584655,0.684265,0.684265,0.644682
251160406,1556,17004,2307950,25598.5,74701800,3103890,0.0110914,1.34487,1.34487,0.690623
251154700,1556,15903,335072000,8403010,9185730000,1086490000,0.0250782,3.24256,3.22889,0.635732
251157906,1556,16467,2447830,10321,73718300,1327330,0.0042164,0.542249,0.542249,1.79901
251156556,1556,16213,4441060,6299.46,125315000,730849,0.00141846,0.164566,0.164566,0.938702
251158309,1556,16545,1223920,3160.84,38253800,348998,0.00258256,0.285149,0.285149,0.399004
251159969,1556,16890,314721,2259.88,10167100,263677,0.00718058,0.837812,0.837812,0.192954
251144206,1556,325,209814,532.805,6230390,70264.9,0.00253942,0.334891,0.334891,0.763504
251163109,1556,17483,104907,956.722,4040860,110240,0.00911971,1.05084,1.05084,0.113428
251163691,1556,111220822,174845,2463.25,6099660,294901,0.0140882,1.68665,1.68665,0.128007
251148593,1556,826,8088490,19754.8,197805000,2420340,0.00244233,0.299233,0.299606,0.80128
251143608,1556,266,594473,567.517,14232300,73886,0.000954656,0.124288,0.124288,0.478964
251158354,1556,16561,1014100,8908.52,31718800,1315100,0.00878465,1.29681,1.29681,1.32525
251163409,1556,111220666,1328820,17944.6,46357300,2163890,0.0135041,1.62843,1.62843,0.223759
251155770,1556,16098,104907,4403.49,3836920,543650,0.0419751,5.18221,5.18221,0.145219
251155853,1556,16111,34969,903.289,1219350,106777,0.0258311,3.05348,0,0
251156694,1556,16257,384659,3196.26,10442500,429451,0.00830935,1.11645,1.11645,0.661619
251151128,1556,10686,2027780,41229.4,74671100,5845210,0.0203323,2.88257,2.88246,0.215626
251163363,1556,17612,34966.9,506.337,1113860,59317.4,0.0144805,1.69639,0,0
251147065,1556,626,2063170,3468.36,59472500,398668,0.00168108,0.193231,0.193231,0.490439
251159337,1556,16766,209814,857.095,6676200,112313,0.00408502,0.535299,0.535299,0.387433
251150740,1556,1101,1188950,64542.7,40721300,8009250,0.0542857,6.73643,6.73643,0.222271
251161825,1556,17256,1502940,24197.5,47992800,2877550,0.0161002,1.91461,1.91461,0.334016
251158002,1556,16486,4860690,28418.3,145225000,3326000,0.00584655,0.684265,0.684265,0.644682
251163311,1556,17560,69938,1128.14,2391200,129888,0.0161305,1.85719,1.85719,0.0244103
251156257,1556,16178,244783,7145.78,8204640,1061800,0.0291923,4.33774,4.33774,0.451808
251155578,1556,16037,4750150,66480.2,119110000,8083990,0.0139954,1.70184,1.6829,0.656361
251153004,1556,15705,174821,527.715,3542610,67401.6,0.00301859,0.385546,0.385553,0.278403
251160557,1556,17025,9474920,133793,289957000,16275800,0.0141207,1.71777,1.71748,0.451316
251158677,1556,16636,1223920,9681.68,33086700,1132720,0.00791042,0.925491,0.925491,0.356275
251163828,1556,112892275,139876,3283.77,4503070,461922,0.0234763,3.30236,3.30236,0.211696
251151670,1556,182305709,1153980,44665.5,38140200,5487220,0.0387057,4.75505,4.75505,0.179311
251147411,1556,666,244783,2582.56,7598100,301433,0.0105504,1.23143,1.23143,0.258162
251163687,1556,111220820,979131,13284.3,32973000,1597940,0.0135674,1.632,1.632,0.513346
251157037,1556,16332,4301190,33838.7,130650000,4652160,0.00786728,1.0816,1.0816,1.3817
251147127,1556,634,524535,1403.13,15738700,161994,0.002675,0.308834,0.308834,0.328481
251158570,1556,16610,139876,576.099,4138270,68486.3,0.00411864,0.489622,0.489622,0.452282
251153361,1556,15752,10980200,26861.5,278100000,3322640,0.00244636,0.302603,0.302606,1.03269
251157971,1556,16479,664411,2301.24,20519200,255618,0.00346358,0.384729,0.384729,0.326247
251152563,1556,15664,450298,2349.85,10096000,311895,0.00521843,0.692641,0.68845,1.35218
251161545,1556,17167,664411,10657.9,22367300,1278410,0.0160411,1.92413,1.92413,0.288715
251152351,1556,15627,811404,654.281,18938900,77133.9,0.000806357,0.0950623,0.0951134,0.29379
251154909,1556,15945,943795,44934.5,27129700,5947260,0.0476105,6.30144,6.30036,0.356148
251145853,1556,491,1713480,8985.4,38458100,1156370,0.00524395,0.674865,0.674865,0.917454
251160887,1556,17088,244783,10402.2,8864850,1298700,0.0424955,5.30551,5.30551,0.168794
251159910,1556,16872,104907,707.646,3026770,86866.2,0.00674546,0.828031,0.828031,0.0439037
251158695,1556,16643,69938,157.062,1909640,18632.9,0.00224573,0.26642,0.26642,0.0690829
251153377,1556,15753,2342860,3446.33,60682900,435841,0.00147099,0.186029,0.186048,1.14468
251156686,1556,16256,314721,1013.66,10094500,117270,0.00322084,0.372615,0.372615,0.586592
251158398,1556,16571,524535,1683.32,16286400,187994,0.00320917,0.358401,0.358401,0.264182
251152182,1556,15611,205732,192.103,3915880,23458.4,0.000933752,0.114024,0.113826,0.227892
251150277,1556,1048,12444500,165057,381388000,19737700,0.0132634,1.58606,1.58608,0.382914
251157593,1556,16400,1468700,1686.91,38162100,216712,0.00114857,0.147554,0.147554,0.755991
251160366,1556,16994,3636780,47438,116144000,5795930,0.013044,1.5937,1.5937,0.769374
251143320,1556,240,407030,8537.33,5857210,1111360,0.0209747,2.73041,2.68798,0.959349
251149428,1556,938,2341180,32085,61777800,4153620,0.0137047,1.77416,1.76154,0.484547
251143553,1556,259,244340,3268.7,2742810,439768,0.0133777,1.79982,1.7996,0.424231
251146539,1556,574,3706700,155101,126308000,20094100,0.0418434,5.42103,5.42102,0.482889
251162688,1556,17424,3146720,45114.1,102997000,5569610,0.0143369,1.76997,1.77004,0.559443
251152398,1556,15631,209814,119.777,6164890,13560.2,0.000570872,0.0646295,0.0646295,0.433873
251152019,1556,15598,103492,189.638,2059640,23021.2,0.00183239,0.222444,0.221062,0.823982
251163394,1556,111220650,104907,2230.13,3565100,287395,0.0212581,2.73952,2.73952,0.24932
251146770,1556,599,1748450,1799.7,47010000,207915,0.00102931,0.118914,0.118914,0.566209
251158246,1556,16535,1608570,4295.64,48679100,538748,0.00267046,0.334922,0.334922,0.652162
251154677,1556,15893,2733360,57988.7,72974600,7313690,0.0212152,2.67572,2.65646,0.87511
251143474,1556,254,29862500,659133,961238000,80545600,0.0220723,2.69722,2.69714,0.416039
251144076,1556,313,128371000,817762,3831080000,102984000,0.00637029,0.802232,0.802232,1.19613
251153144,1556,15718,69938,258.966,1882040,32203.4,0.00370279,0.460456,0.460456,0.198063
251155737,1556,16094,174845,5478.05,5872990,674807,0.0313309,3.85946,3.85946,0.344554
251163243,1556,17532,909089,7557.07,29404500,902353,0.00831279,0.99259,0.992573,0.273007
251151866,1556,15584,209804,312.988,5710550,38121.6,0.00149181,0.181701,0.181709,0.533963
251143142,1556,224,626118,7409.02,9742520,904934,0.0118333,1.44531,1.40857,0.548053
251162190,1556,17352,43723800,560645,1277610000,69922500,0.0128224,1.59919,1.5887,0.585503
251163780,1556,111220882,873709,14009,27837800,1758480,0.016034,2.01266,2.01264,0.478703
251149175,1556,905,34969,439.856,846432,52351.8,0.0125785,1.49709,0,0
251141868,1556,96,1433730,29191,48255700,3642610,0.0203602,2.54065,2.54065,0.19281
251146910,1556,609,349690,804.935,10220200,90778.7,0.00230185,0.259598,0.259598,0.174412
251161896,1556,17287,69367.9,465.997,1416650,58233.9,0.00671777,0.839495,0.839493,0.0413687
251163055,1556,17479,594375,6254.74,21198900,731582,0.0105232,1.23084,1.23092,0.406401
251163157,1556,17500,6474790,66063.7,176747000,8401140,0.0102032,1.29752,1.2831,0.651423
251160058,1556,16924,49647700,1098600,1757810000,168615000,0.022128,3.39622,3.39367,0.267124
251162699,1556,17427,2027710,32354.6,67358400,4015010,0.0159562,1.98007,1.98012,0.549388
251158361,1556,16562,139876,352.276,3872240,40915.9,0.00251849,0.292515,0.292515,0.0379999
251144222,1556,327,551987,5353.33,14710900,635306,0.00969828,1.15094,1.14876,0.486916
251149527,1556,951,3007330,60789.6,114239000,8801060,0.0202138,2.92653,2.92653,0.111483
251163161,1556,17501,2099160,27271.1,59388600,3487860,0.0129914,1.66155,1.65425,0.656799
251149042,1556,889,349690,14234.6,11732800,1733020,0.0407064,4.95587,4.95587,0.0728293
251161691,1556,17203,419628,9814.51,14187500,1225080,0.0233886,2.91943,2.91943,0.442116
251155805,1556,16104,2832460,58241.6,66167900,7731530,0.0205622,2.72962,2.72961,0.618782
251152251,1556,15619,732110,851.509,19002800,98262.4,0.00116309,0.134218,0.134148,0.995117
251155276,1556,15996,174536,8122.72,5915980,987571,0.0465391,5.65828,5.65791,0.0727379
251151567,1556,10735,2133110,37312.2,76570500,4842340,0.0174919,2.27008,2.27008,0.209822
251152819,1556,15689,155827,466.032,1448020,68114.6,0.0029907,0.437117,0.437178,0.347419
251155354,1556,16010,7972800,121075,160975000,14446900,0.015186,1.81202,1.81202,0.707935
251159789,1556,16848,839256,3502.14,25377900,420162,0.00417291,0.500636,0.500636,0.293047
251151376,1556,10704,1748450,82473.3,61464400,12572200,0.0471694,7.19048,7.19048,0.419989
251161848,1556,17266,941674,14627.3,30132000,1738140,0.0155333,1.8458,1.84372,0.342329
251142096,1556,121,69938,3041.19,2697690,367671,0.0434841,5.2571,5.2571,0.0734923
251161330,1556,17141,104907,4927.81,3414930,650929,0.0469733,6.20484,6.20484,0.262451
251161276,1556,17126,1049070,19037.3,32909900,2354010,0.0181468,2.2439,2.2439,0.642239
251155641,1556,16065,2342920,79244.9,66655100,9670690,0.0338232,4.12763,4.12762,0.301801
251163177,1556,17507,1423400,16942.1,43390800,2118800,0.0119026,1.48855,1.48463,0.582761
251142672,1556,184,2307810,32049.3,46581100,4007300,0.0138873,1.73641,1.73637,0.309304
251142533,1556,169,1643540,23312.3,49646700,2850710,0.0141842,1.73449,1.73449,0.277051
251163374,1556,17648,69768,221.433,1262870,27583.4,0.00317384,0.395359,0.395338,0.0357152
251163355,1556,17595,31340.7,59.2676,407187,7627.51,0.00189108,0.243374,0,0
251163455,1556,111220714,139876,2426.73,3931870,304240,0.0173492,2.17507,2.17507,0.192866
251156095,1556,16153,69938,1113.67,2053170,134331,0.0159237,1.92072,1.92072,0.144398
251157190,1556,16367,244783,1102.7,6835830,127413,0.00450479,0.520515,0.520515,0.149813
251160311,1556,16984,2762550,18379.4,85890500,2107850,0.00665306,0.763008,0.763008,0.542184
251155692,1556,16079,734349,17789.8,25092400,2219200,0.0242253,3.022,3.022,0.178786
251158493,1556,16595,104907,262.136,2970190,30875.2,0.00249875,0.29431,0.29431,0.06913
251159349,1556,16770,349690,3187.88,10690200,455185,0.00911629,1.30168,1.30168,0.269543
251163297,1556,17553,104907,1202.8,3318660,136916,0.0114654,1.30512,1.30512,0.142984
251155285,1556,15997,1047900,10119.4,16695300,1216620,0.00965684,1.16101,1.12231,0.68811
251155095,1556,15967,209814,4378.78,5794400,574848,0.0208698,2.7398,2.7398,0.310328
251158538,1556,16604,874225,3278.77,27182600,371187,0.00375048,0.42459,0.42459,0.264012
251163342,1556,17587,1083800,7333.25,29018600,880658,0.00676626,0.812568,0.812484,0.412906
251147465,1556,670,2900920,11302,44615000,1303290,0.00389601,0.449268,0.449143,0.498599
251162800,1556,17436,139618,5216.4,4929280,696308,0.0373618,4.98722,4.98768,0.150157
251145522,1556,454,419628,11750,12684800,1650000,0.0280011,3.93206,3.93206,0.269692
251162947,1556,17451,627579,7879.98,21596500,994450,0.0125561,1.58458,1.58475,0.251191
251155202,1556,15983,2587710,113886,84882100,14050900,0.0440104,5.42985,5.42985,0.280584
251155184,1556,15979,7836730,231056,225644000,28186400,0.0294837,3.59671,3.56272,0.534329
251148556,1556,820,5385230,30367,156082000,4275160,0.00563895,0.793868,0.793868,0.907524
251155394,1556,16016,49323900,754630,1157610000,92712300,0.0152995,1.87966,1.87562,0.805363
251148119,1556,757,244783,1337.19,7503130,156435,0.00546277,0.639077,0.639077,0.137396
251158369,1556,16564,769318,7682.64,24729700,1145740,0.00998629,1.48929,1.48929,1.2829
251163839,1556,112892325,34969,496.02,1016250,61303.3,0.0141846,1.75308,0,0
251156950,1556,16317,1084040,1529.19,29898800,175962,0.00141065,0.162321,0.162321,0.980279
251157076,1556,16338,874225,2569.28,25420400,297699,0.00293892,0.340529,0.340529,0.966849
251151798,1556,15577,7505660,10456.9,196010000,1224970,0.00139321,0.163206,0.163205,0.83262
251155440,1556,16025,6539200,72882.1,156192000,8748310,0.0111454,1.33782,1.33782,0.531437
251163273,1556,17541,139648,1826.06,4755330,214267,0.0130762,1.53434,1.53458,0.19778
251156035,1556,16141,9196750,295263,273894000,42771000,0.0321052,4.65067,4.65063,0.414473
251156744,1556,16265,594473,1151.87,18939500,137167,0.00193763,0.230738,0.230738,0.35773
251158846,1556,16685,1468700,4834.2,47107500,539527,0.00329149,0.36735,0.36735,0.257754
251149340,1556,928,22869700,490596,815403000,74612100,0.0214517,3.26248,3.26248,0.252289
251161926,1556,17304,2342630,33473,72343400,4047580,0.0142886,1.72779,1.72771,0.339134
251159388,1556,16788,104907,575.692,3021930,68683.5,0.00548765,0.654708,0.654708,0.0314614
251163346,1556,17590,279676,1546.58,7389470,186022,0.00552988,0.665134,0.665048,0.393775
251161790,1556,17235,1608490,20346.5,49111800,2426480,0.0126494,1.50854,1.50853,0.328061
251158297,1556,16542,174845,649.318,4981450,73359.8,0.00371368,0.419571,0.419571,0.155598
251152247,1556,15618,139876,71.6878,4024810,8147.6,0.00051251,0.0582487,0.0582487,0.141275
251144741,1556,378,69938,3099.04,2395030,371641,0.0443113,5.31386,5.31386,0.0295073
251152137,1556,15608,593445,1382.12,14529800,156631,0.00232897,0.263936,0.263886,0.512684
251160894,1556,17089,139876,6225.15,4986960,785860,0.0445048,5.61826,5.61826,0.177367
251163438,1556,111220696,419628,3926.29,12694100,455460,0.00935661,1.08539,1.08539,0.292881
251141000,1556,22,5127500,95808.3,132965000,11863800,0.0186852,2.31375,2.30843,0.640495
251143727,1556,278,9410080,153430,250924000,19348800,0.0163048,2.05618,2.05131,0.974868
251145387,1556,441,244783,8945.52,8424000,1109050,0.0365447,4.53075,4.53075,0.0298323
251163597,1556,111220754,209814,2489.46,6672160,287775,0.0118651,1.37157,1.37157,0.21456
251142158,1556,127,1958260,1458.27,52755800,170325,0.000744677,0.0869773,0.0869773,0.334408
251156648,1556,16251,104907,311.388,3472560,37689.7,0.00296823,0.359268,0.359268,0.400806
251140924,1556,8,1136180000,18522500,32781200000,2434310000,0.0163025,2.14254,2.1368,0.890424
251156271,1556,16183,34969,1214.9,1096190,155786,0.0347422,4.45498,0,0
251160396,1556,16998,314721,2720.89,10291000,314090,0.0086454,0.997996,0.997996,0.317162
251141840,1556,94,979132,528.484,25161800,64942.6,0.000539747,0.0663267,0.0663267,0.202376
251151349,1556,10701,874225,24866,29817900,3069060,0.0284435,3.5106,3.5106,0.309564
251160084,1556,16928,2867460,54925.4,101789000,7053930,0.0191547,2.45999,2.45999,0.282688
251162447,1556,17406,592178,7740.95,16330600,909482,0.013072,1.53583,1.5335,0.191805
251157219,1556,16382,43676300,166932,1302320000,22167200,0.00382202,0.507534,0.507534,1.72291
251156773,1556,16269,384659,1761.6,12393600,205609,0.00457964,0.534524,0.534524,0.35954
251154659,1556,15881,244783,3065.84,7092920,382698,0.0125247,1.56342,1.56342,0.604123
251161908,1556,17293,69938,1278.26,2378730,156087,0.0182771,2.23179,2.23179,0.367141
251144563,1556,361,10265400,135884,236102000,16834500,0.013237,1.63993,1.63763,0.884213
251158113,1556,16523,69938,1324.71,2353520,198342,0.0189412,2.83597,2.83597,1.21991
251155655,1556,16068,2972360,156530,102468000,19374100,0.0526617,6.51808,6.51808,0.179716
251154900,1556,15944,139876,3843.71,4427350,463649,0.0274794,3.31472,3.31472,0.256129
251151037,1556,10675,3951490,96161.6,150247000,15127500,0.0243356,3.82831,3.82831,0.100138
251153631,1556,15780,384659,466.178,10285800,54432.9,0.00121193,0.141509,0.141509,0.588311
251160157,1556,16948,2095990,47785.7,72963500,7342620,0.0227986,3.50318,3.50252,0.219614
251157899,1556,16466,3741680,16287.7,113586000,2033640,0.00435304,0.543509,0.543509,1.50314
251156675,1556,16255,279752,906.847,8902410,103563,0.00324161,0.370194,0.370194,0.216966
251159996,1556,16900,489566,4435.62,15848200,518945,0.00906032,1.06001,1.06001,0.340712
251152380,1556,15630,592844,543.95,15905200,62618.4,0.000917526,0.105624,0.105686,0.335107
251155878,1556,16117,14267300,556046,473614000,84466500,0.0389734,5.92028,5.92026,0.540371
251148630,1556,829,524535,21277.7,17123200,3175720,0.040565,6.05436,6.05436,0.374108
251154620,1556,15873,1258740,27864.2,36841200,3425650,0.0221365,2.72148,2.72148,0.480416
251158024,1556,16492,3112240,14431.5,96454500,1653320,0.004637,0.531231,0.531231,0.568284
251141457,1556,44,7518340,300246,241302000,37094700,0.0399351,4.93389,4.93389,0.309562
251159689,1556,16827,454597,4867.66,13968400,578962,0.0107076,1.27357,1.27357,0.282952
251160180,1556,16953,664411,10896.6,21550100,1330490,0.0164004,2.0025,2.0025,0.224721
251147139,1556,635,594473,8513.08,15507700,1043270,0.0143204,1.75494,1.75494,0.403436
251144140,1556,320,3529900,13649.8,35054600,1603660,0.00386692,0.454306,0.454235,1.53516
251143626,1556,267,174845,9146.68,6059750,1231250,0.0523131,7.04194,7.04194,0.107652
251153660,1556,15782,2832490,9514.73,71806500,1188140,0.00335914,0.419469,0.419469,1.06815
251153790,1556,15793,1853360,3035.51,48664600,343873,0.00163785,0.18554,0.185541,0.554049
251161946,1556,17315,1464010,25604.4,46575400,3101950,0.0174892,2.1188,2.11603,0.276601
251157932,1556,16473,1503670,4541.53,45425500,512819,0.0030203,0.341046,0.341046,0.709095
251142818,1556,196,384659,8292.58,11728000,1131870,0.0215583,2.94252,2.94252,0.0899446
251163821,1556,112892269,139876,3283.77,4503070,461922,0.0234763,3.30236,3.30236,0.211696
251141780,1556,87,349690,166.588,9146650,19930.4,0.000476387,0.0569946,0.0569946,0.183551
251143497,1556,256,1253400,59740.1,33318800,7718560,0.0476626,6.15812,6.15218,0.303439
251153281,1556,15731,419628,4339.29,9327990,564112,0.0103408,1.34431,1.34431,0.763211
251156459,1556,16195,69938,2330.49,2561760,280566,0.0333223,4.01164,4.01164,0.37401
251158559,1556,16608,314721,1081.4,10247000,119526,0.00343606,0.379785,0.379785,0.221212
251149022,1556,883,279752,1337.91,8180300,167990,0.00478249,0.600496,0.600496,0.304612
251150177,1556,1038,2552740,85544.8,86524500,10450300,0.033511,4.09377,4.09377,0.230294
251156814,1556,16278,34969,79.4569,1089160,9758.21,0.00227221,0.279053,0,0
251158830,1556,16681,1678510,5751.64,53550600,638210,0.00342663,0.380224,0.380224,0.264897
251144086,1556,314,34969,1594.73,1151090,195511,0.0456042,5.59099,0,0
251156641,1556,16250,1643540,6282.44,49757500,786982,0.0038225,0.478833,0.478833,1.07313
251156594,1556,16233,1398760,3074.46,40476000,374053,0.00219799,0.267417,0.267417,0.896675
251151719,1556,15566,623341000,10864400,17210600000,1399190000,0.0174292,2.24466,2.23695,0.931066
251157116,1556,16345,2028200,15427.4,62437900,2062110,0.00760646,1.01672,1.01672,1.29827
251158991,1556,16695,979132,3667.49,31369600,452185,0.00374566,0.461822,0.461822,0.540815
251158211,1556,16529,34969,1218.23,1186430,184717,0.0348374,5.2823,0,0
251159322,1556,16759,34969,51.6759,886756,6132.43,0.00147776,0.175368,0,0
251163469,1556,111220728,559504,5102.02,16676200,595250,0.00911882,1.06389,1.06389,0.280707
251162597,1556,17414,67388.3,447.884,1234830,62345.6,0.00664632,0.925169,0.924271,0.221039
251149681,1556,970,734349,8639.13,21021300,1019430,0.0117643,1.38821,1.38821,0.171979
251151489,1556,10725,5070500,115584,176512000,17326300,0.0227954,3.41708,3.41708,0.150057
251157919,1556,16470,384659,571.864,10726500,67106.2,0.00148668,0.174456,0.174456,0.603283
251153222,1556,15726,139876,421.621,3124440,56018.4,0.00301425,0.400486,0.400486,0.110656
251143080,1556,218,2028200,14555.2,60202100,2139190,0.00717643,1.05472,1.05472,0.775635
251152633,1556,15673,2891630,17638,78396800,2259970,0.00609967,0.781557,0.778503,0.574743
251140934,1556,9,2203050,63986.5,70861900,8056440,0.0290445,3.65695,3.65695,0.193384
251160363,1556,16993,34969,611.886,924203,76017.8,0.017498,2.17386,0,0
251153189,1556,15722,1293850,11346.7,28407800,1472440,0.0087697,1.13803,1.13803,0.805507
251140989,1556,19,244783,3389.59,6843570,415665,0.0138473,1.6981,1.6981,0.338313
251158651,1556,16630,174845,1184.67,5311630,137985,0.00677557,0.789187,0.789187,0.177318
251161906,1556,17292,7362160,115659,228055000,14114800,0.01571,1.91721,1.91575,0.400819
251157774,1556,16440,1748450,3863.33,52253400,433370,0.00220958,0.247859,0.247859,0.506421
251163366,1556,17620,764266,3883.51,13909600,469828,0.00508136,0.614744,0.611696,0.72009
251150735,1556,1100,4406090,33986.5,134757000,4988230,0.00771351,1.13212,1.13212,1.1982
251151214,1556,10695,594473,13912,19851600,1714550,0.0234023,2.88415,2.88415,0.358105
251153304,1556,15734,209814,1237.33,4804840,150549,0.00589726,0.717534,0.717534,0.37623
251161353,1556,17148,1713480,64595.7,60585500,8271860,0.0376985,4.82752,4.82752,0.589535
251156238,1556,16172,3391990,79593.2,109153000,10199600,0.023465,3.00695,3.00695,0.395846
251145165,1556,418,932642,11839,15874500,1553030,0.0126941,1.66519,1.65356,0.825114
251163041,1556,17473,128560,487.258,2267610,60038.3,0.00379011,0.467004,0.458625,0.425081
251163397,1556,111220654,524535,12414.7,17079900,1542570,0.0236681,2.94084,2.94084,0.152496
251159489,1556,16820,9022000,161150,326747000,22877700,0.0178619,2.53577,2.53577,0.299482
251157559,1556,16395,34164700,114726,1009610000,15187200,0.00335804,0.44453,0.44453,1.78314
251144000,1556,305,454597,16967.7,16031700,2080240,0.0373247,4.57601,4.57601,0.104874
251155120,1556,15975,2063170,36857.3,53810200,4684630,0.0178644,2.2706,2.2706,0.445233
251156261,1556,16179,734349,13859.4,22456300,1875480,0.018873,2.55393,2.55393,0.490833
251163444,1556,111220700,69938,655.478,2346910,75988.2,0.00937227,1.08651,1.08651,0.21914
251142730,1556,188,314692,7381.17,8160050,1023900,0.0234552,3.25367,3.25366,0.207701
251148812,1556,859,104907,806.404,3475810,94427.7,0.00768684,0.900108,0.900108,0.377638
251162748,1556,17431,1012260,27488.6,35270700,3596940,0.0271558,3.5534,3.55343,0.396404
251152287,1556,15621,33704.8,31.8242,437548,3649.86,0.000944205,0.108289,0,0
251155071,1556,15966,209814,4378.78,5794400,574848,0.0208698,2.7398,2.7398,0.310328
251153912,1556,15811,5559080,55842.9,147829000,7485620,0.0100453,1.34656,1.34635,0.961758
251147314,1556,653,69938,694.814,2076780,81711.2,0.00993472,1.16834,1.16834,0.379543
251160614,1556,17034,1818390,32853.8,60700600,3921370,0.0180676,2.15651,2.15651,0.223973
251163634,1556,111220784,349690,4862.77,12458000,566805,0.0139059,1.62088,1.62088,0.159565
251151510,1556,10728,1153980,25464.6,44486900,3742790,0.0220668,3.24338,3.24338,0.163176
251157748,1556,16436,1573600,17787.8,49409800,2623080,0.0113039,1.66692,1.66692,0.734059
251148106,1556,756,452667,322.777,11439500,38421.7,0.000713056,0.0848785,0.0850314,0.266007
251156579,1556,16227,384659,255.933,10797600,29326.6,0.000665351,0.0762404,0.0762404,0.155759
251141737,1556,82,489566,4017.88,14795700,547905,0.00820703,1.11916,1.11916,0.356063
251157609,1556,16405,279752,155.649,7316600,20626.2,0.000556383,0.0737303,0.0737303,0.206544
251157166,1556,16363,209814,1457.8,7020210,163770,0.00694806,0.780549,0.780549,0.129216
251144519,1556,358,139876,798.05,4271440,91959.2,0.00570541,0.657434,0.657434,0.40093
251157184,1556,16366,1608570,33916.8,48441200,4685650,0.021085,2.91292,2.91292,0.622738
251148716,1556,842,5035540,40803,156693000,5105030,0.00810301,1.0138,1.0138,1.08357
251157594,1556,16401,559504,479.087,14643700,59400.1,0.000856272,0.106166,0.106166,0.286219
251155324,1556,16004,57405400,1221130,1349240000,147481000,0.021272,2.56912,2.5687,0.682372
251163846,1556,124372424,34969,880.826,1212420,110863,0.0251888,3.17031,0,0
251154703,1556,15904,86748000,2015490,2320220000,271396000,0.0232339,3.12856,3.10713,0.56119
251158699,1556,16647,69938,157.062,1909640,18632.9,0.00224573,0.26642,0.26642,0.0690829
251143891,1556,292,173596,737.614,3287690,87423.2,0.00424902,0.503602,0.502335,0.403226
251160244,1556,16971,664411,4807.03,21437900,551380,0.00723502,0.829877,0.829877,0.196689
251144351,1556,340,454597,15565.8,14900900,1955590,0.0342408,4.30181,4.30181,0.0986143
251157871,1556,16459,524535,1575.56,16201800,175328,0.00300372,0.334253,0.334253,0.272373
251154599,1556,15865,1791120,6996.59,42937600,814370,0.00390626,0.45467,0.454493,0.527685
251158616,1556,16620,69938,330.725,2079740,38034.1,0.00472884,0.543826,0.543826,0.0916373
251157567,1556,16396,27555600,76062.7,806368000,9800200,0.00276034,0.355652,0.355652,1.5857
251145836,1556,489,209814,801.56,5473580,120448,0.00382034,0.574068,0.574068,0.923679
251150909,1556,1125,699380,23845.6,20872800,2885610,0.0340954,4.12595,4.12595,0.240286
