id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195605065,1335,16016,85673400,98660.7,2272650000,12037900,0.00115159,0.140509,0.14047,0.539154
195613985,1335,111220672,440708,435.443,14344900,48937.6,0.000988054,0.111043,0.113364,0.269792
195609371,1335,16903,69915,17.2896,1771030,2010.75,0.000247295,0.0287599,0.028758,0.278803
195605214,1335,16080,589231,721.988,15193700,83431,0.00122531,0.141593,0.141481,0.406118
195612875,1335,17364,524535,129.13,16567400,14252.1,0.000246181,0.0271708,0.0271708,0.507574
195599275,1335,578,1223920,1272.65,40618400,149149,0.00103982,0.121863,0.121863,0.587903
195614172,1335,111220698,408746,353.436,9373130,41068.5,0.000864683,0.100474,0.108577,0.631446
195614608,1335,111220842,34969,11.5023,1152130,1327.29,0.000328927,0.0379561,0,0
195614610,1335,111220848,139876,52.5233,4316520,6256.91,0.000375499,0.0447318,0.0447318,0.615155
195598652,1335,422,1223920,376.72,40351600,46651.6,0.000307799,0.0381167,0.0381167,0.761261
195599338,1335,601,1363790,1570.49,36282700,185493,0.00115156,0.136013,0.136013,0.548545
195607517,1335,16574,384659,186.949,13512400,26637,0.000486011,0.0692483,0.0692483,0.912809
195609453,1335,16929,1853340,1876.75,62087600,212550,0.00101263,0.114685,0.114685,0.807888
195604702,1335,15863,1102930,34.8259,6489580,4323.54,3.15757e-05,0.00392004,0.00365359,2.59305
195611758,1335,17241,905477,862.098,29513400,110481,0.000952092,0.122015,0.122186,0.679544
195604964,1335,15965,209814,121.577,3961940,17110.4,0.000579453,0.0815502,0.0815502,1.0004
195607555,1335,16586,139876,76.0078,5085620,8742.5,0.000543394,0.0625018,0.0625018,0.0940101
195599793,1335,773,314721,423.821,9393000,52400.2,0.00134666,0.166497,0.166497,0.834599
195608013,1335,16663,104907,33.5699,2648440,3845.19,0.000319997,0.0366533,0.0366533,0.425002
195597726,1335,39,12169200,18628.3,334158000,2204940,0.00153077,0.18119,0.18119,0.566789
195603948,1335,15792,1888330,2760.43,59330800,346972,0.00146184,0.183746,0.183746,1.26953
195597853,1335,122,3152840,5761.82,75488700,781044,0.0018275,0.247727,0.255019,1.26188
195597979,1335,195,349690,721.251,8494600,84072.2,0.00206254,0.240419,0.240419,0.410215
195607520,1335,16575,384659,186.949,13512400,26637,0.000486011,0.0692483,0.0692483,0.912809
195597791,1335,72,209814,211.241,6452870,25029.1,0.0010068,0.119292,0.119292,0.660337
195611559,1335,17205,69938,16.1101,1954250,1818.28,0.000230348,0.0259984,0.0259984,0.475105
195608806,1335,16739,139876,150.982,4623280,23483,0.0010794,0.167884,0.167884,1.76046
195613311,1335,17431,909117,799.789,12968800,92227.2,0.000879743,0.101447,0.101439,1.66914
195605771,1335,16212,8147780,4832.06,227476000,561485,0.000593052,0.0689126,0.0689126,0.654076
195609401,1335,16910,69938,3.88209,2211460,500.649,5.55076e-05,0.00715847,0.00715847,0.440224
195602036,1335,10689,10959900,7045.92,154547000,802877,0.00064288,0.0732557,0.0748446,1.39587
195608756,1335,16730,279752,73.8065,7627330,8609.71,0.000263828,0.0307762,0.0307762,0.422942
195614623,1335,112892265,139876,264.77,3364940,31506,0.00189289,0.225243,0.225243,0.430835
195607426,1335,16554,69938,33.6077,2092440,3954.12,0.000480535,0.0565374,0.0565374,0.525882
195598539,1335,366,839256,986.12,26889200,190804,0.00117499,0.227349,0.227349,1.26477
195599626,1335,721,3737880,4281.95,78858100,507606,0.00114556,0.135801,0.134978,0.580251
195598105,1335,217,2053870,1451.86,70259300,176780,0.00070689,0.086072,0.0860486,0.44456
195603332,1335,15691,571325,170.918,3702790,20262.4,0.00029916,0.0354657,0.0349601,2.62365
195597966,1335,188,69938,45.3703,1584330,5563.61,0.000648722,0.0795506,0.0795506,0.211291
195598089,1335,211,3811620,6120.31,102135000,728348,0.0016057,0.191086,0.191086,0.537937
195604894,1335,15935,3077270,2129.92,80429600,248180,0.000692147,0.0806496,0.0806496,0.843824
195598362,1335,292,314597,300.878,6645000,35127.6,0.000956393,0.111659,0.111655,0.534874
195601821,1335,1085,769318,916.913,23655800,111311,0.00119185,0.144687,0.144687,0.528854
195599175,1335,540,1293260,950.938,22102800,110662,0.000735303,0.085568,0.0855851,0.73948
195600854,1335,878,1500740,1017.9,27916800,121589,0.000678262,0.0810197,0.0809845,0.581239
195605174,1335,16063,21419400,21886.6,528661000,2829790,0.00102181,0.132113,0.132066,1.90019
195599249,1335,567,1097170000,1247710,27328900000,155162000,0.00113721,0.141421,0.141069,1.46997
195609348,1335,16899,1806150,599.707,50622200,76166.7,0.000332036,0.0421707,0.0419071,1.74668
195598928,1335,526,3090290,2824.13,64642100,329643,0.000913872,0.106671,0.105216,0.809623
195606502,1335,16349,2028200,768.915,60674800,87530.9,0.000379112,0.0431569,0.0431569,0.661946
195609075,1335,16822,1049070,839.137,31950400,95080.2,0.000799887,0.0906329,0.0906329,0.700387
195609320,1335,16891,243937,51.4913,6174000,5830.52,0.000211084,0.0239017,0.0234172,0.458107
195610884,1335,17068,1885890,710.435,57430500,84495.1,0.00037671,0.0448038,0.0437398,0.713512
195603702,1335,15765,3391990,4532.43,116621000,524065,0.00133622,0.154501,0.154501,0.693434
195599268,1335,576,48302.7,69.7511,1719310,8944.14,0.00144404,0.185169,0.184503,0.637251
195609044,1335,16814,37300800,38166,1164070000,4549090,0.0010232,0.121957,0.121887,1.54791
195605202,1335,16074,19161000,25978,553795000,3169710,0.00135577,0.165425,0.165441,0.829583
195614583,1335,111220788,594473,211.833,18942700,23291.6,0.000356338,0.0391802,0.0391802,1.1025
195601884,1335,1091,28777600,25900.2,863256000,3000520,0.000900012,0.104266,0.104186,0.741547
195598750,1335,463,22553400,27783.3,607682000,3271700,0.00123189,0.145065,0.145067,0.59604
195608030,1335,16666,534853,163.065,14327200,18888.1,0.000304878,0.0353146,0.0353018,0.451936
195602864,1335,15584,209814,125.25,5557420,14554.5,0.000596958,0.0693689,0.0693689,0.228143
195598213,1335,232,1573040,422.468,24090100,50198.9,0.000268567,0.031912,0.0319041,0.985704
195599950,1335,816,1363770,1495.75,31883800,175722,0.00109678,0.128851,0.128851,0.396593
195610697,1335,17029,104886,143.012,3329960,16426.4,0.00136349,0.156612,0.156631,0.572279
195612062,1335,17286,69312.3,167.84,1167980,21171.6,0.00242151,0.305453,0.305104,0.463853
195603286,1335,15670,349508,270.01,8542760,30460.3,0.000772542,0.0871517,0.0872093,0.662902
195611666,1335,17223,5825600,3263.19,160373000,395303,0.000560146,0.0678561,0.0692975,1.00283
195603104,1335,15610,243581,210.987,2246300,30527.6,0.000866187,0.125328,0.124896,1.74523
195605597,1335,16169,12204200,9654.79,267882000,1124690,0.000791105,0.092156,0.092156,0.671309
195607720,1335,16619,559504,379.959,14396800,61011.9,0.0006791,0.109046,0.109046,1.91012
195605677,1335,16182,104907,74.8943,2622930,8627.56,0.000713911,0.08224,0.08224,0.0303059
195611287,1335,17116,238772,194.458,7637780,21697.6,0.00081441,0.0908719,0.0951179,0.335952
195614576,1335,111220778,34969,12.84,1296080,1408.39,0.000367184,0.0402752,0,0
195603157,1335,15615,908618,1830.49,20988900,217202,0.00201458,0.239046,0.238917,0.782608
195606614,1335,16391,139857,47.8008,4146670,5748.37,0.000341783,0.0411017,0.0411044,0.424203
195603771,1335,15776,5238270,10281.6,170276000,1295050,0.00196278,0.247229,0.247489,0.94231
195606416,1335,16320,1082440,1332.62,36566800,159272,0.00123112,0.147141,0.147077,0.496548
195598664,1335,426,1433730,1286.76,36471300,147757,0.000897495,0.103058,0.103058,0.92974
195599916,1335,806,6181000,8954.86,158995000,1113870,0.00144877,0.180208,0.180222,0.477753
195612653,1335,17343,2090560,4628.44,53702600,735692,0.00221397,0.351911,0.360969,1.59498
195598424,1335,315,533733000,666189,13276600000,83170300,0.00124817,0.155828,0.155489,1.32893
195611089,1335,17089,139876,27.191,4548400,3516.88,0.000194394,0.0251428,0.0251428,0.647759
195602237,1335,10705,279752,298.255,8674930,35496,0.00106614,0.126884,0.126884,0.378181
195598083,1335,209,2411870,1439.6,79044600,176042,0.000596881,0.0729895,0.0729874,0.511999
195601809,1335,1084,5766040,5044.11,147087000,595223,0.000874796,0.103229,0.103221,0.83132
195598698,1335,441,559504,673.651,16183300,78742.8,0.00120401,0.140737,0.140737,0.475232
195601946,1335,1110,664411,362.806,19482700,42434,0.000546057,0.063867,0.063867,0.587463
195602977,1335,15602,2063010,3419.84,53467400,396009,0.00165769,0.191956,0.191944,0.85975
195600928,1335,882,1853360,2229.96,56153300,272176,0.0012032,0.146856,0.146856,0.661348
195599635,1335,723,8531660,19243,230211000,2796410,0.00225549,0.327768,0.32774,1.69065
195613027,1335,17381,1024680,456.571,16660100,68431,0.000445576,0.0667829,0.0656863,1.82774
195613245,1335,17419,209814,36.8708,6374210,4145.24,0.000175731,0.0197568,0.0197568,0.608076
195598339,1335,286,418268,1547.33,7870030,192872,0.00369939,0.461121,0.460664,0.6582
195604713,1335,15867,9126910,4437.43,217317000,513667,0.000486192,0.0562805,0.0562805,0.85616
195613619,1335,17519,69938,147.458,1715480,17636.9,0.00210841,0.252179,0.252179,0.34375
195605295,1335,16109,2584320,2159.08,52290600,252083,0.000835452,0.097543,0.092002,1.12611
195604721,1335,15870,2098140,807.727,55552800,93518.8,0.000384973,0.0445722,0.0445722,0.661239
195609710,1335,16968,1896030,5070.24,62407200,613443,0.00267414,0.323541,0.330336,1.35654
195610484,1335,16994,3366180,3203.57,100457000,484861,0.000951692,0.144039,0.144435,3.54373
195603603,1335,15738,580642000,673663,14683900000,82966300,0.0011602,0.142887,0.142537,1.32664
195610775,1335,17042,1122510,893.693,35927300,102308,0.000796153,0.0911417,0.0919473,0.512934
195597707,1335,30,34952.8,60.7754,706618,7427.64,0.00173879,0.212505,0,0
195606530,1335,16360,1888330,974.198,62864700,118958,0.000515906,0.0629966,0.0629966,1.30968
195608815,1335,16741,349690,1444.07,9603830,223493,0.00412957,0.639116,0.639116,1.35546
195599354,1335,607,6743520,5867.41,169560000,701426,0.00087008,0.104015,0.105008,0.787917
195611812,1335,17258,1113340,490.712,13692800,60661.4,0.000440757,0.054486,0.0587206,1.04395
195613096,1335,17395,449852,2239.91,12776900,349518,0.00497922,0.776963,0.776877,0.875044
195607119,1335,16458,1153980,628.11,40889800,82093.3,0.0005443,0.0711395,0.0711395,0.919489
195608584,1335,16700,823320,956.44,24485100,107945,0.00116169,0.131109,0.122471,1.1396
195599840,1335,783,1049070,940.2,30223100,116860,0.000896223,0.111394,0.111394,1.78829
195608932,1335,16790,1258880,782.985,35346600,129823,0.000621967,0.103125,0.103125,2.28975
195611482,1335,17169,104907,34.0589,3770700,3945.78,0.000324658,0.0376122,0.0376122,0.076995
195603341,1335,15695,69938,10.9621,1662150,1222.05,0.00015674,0.0174733,0.0174733,0.719968
195605186,1335,16067,699380,941.756,19401100,117858,0.00134656,0.168518,0.168518,0.718317
195603263,1335,15662,976773,908.422,21990000,108375,0.000930024,0.110952,0.110921,0.682451
195599448,1335,648,15561200,20559.2,448313000,2650370,0.00132118,0.170319,0.170319,1.83397
195602735,1335,182305697,3338730,3241.29,59708800,415742,0.000970814,0.124521,0.12638,1.42445
195611141,1335,17095,4644770,3764.17,133037000,440512,0.000810411,0.0948404,0.0973978,0.694639
195609038,1335,16813,43296700,44477.3,1329890000,5285750,0.00102727,0.122082,0.121388,1.52766
195598229,1335,242,14260700,30752,439438000,3687990,0.00215642,0.258612,0.258571,0.736966
195607288,1335,16520,4196280,5064.79,142934000,714151,0.00120697,0.170187,0.170187,1.57481
195598621,1335,407,8742250,9257.2,219330000,1065360,0.0010589,0.121863,0.121863,0.604637
195606551,1335,16366,1608570,1475.66,48178600,193932,0.000917368,0.120561,0.120561,1.49694
195597723,1335,38,1119010,930.694,32084300,110117,0.000831714,0.0984061,0.0984061,0.999848
195598344,1335,287,69938,29.0047,2168700,3335.61,0.000414721,0.0476939,0.0476938,0.903062
195608833,1335,16750,34969,3.69544,1141570,433.303,0.000105678,0.0123911,0,0
195605193,1335,16069,5350260,6029.19,168030000,786331,0.0011269,0.146971,0.146971,1.30583
195601506,1335,1035,2797270,4018.33,86302200,502051,0.00143652,0.179479,0.17948,0.347985
195601725,1335,1073,80148500,82795.2,1922830000,9686880,0.00103302,0.120862,0.121303,0.948448
195607539,1335,16582,69938,90.424,2275340,10313.6,0.00129292,0.147468,0.147468,0.718587
195610732,1335,17033,1834840,1419.54,64139100,167219,0.000773659,0.0911356,0.0914849,0.531953
195598590,1335,391,9476600,11403,243431000,1315370,0.00120328,0.138802,0.138802,0.486189
195601178,1335,959,1249180,1355.97,21161400,160979,0.00108549,0.128867,0.12881,0.442763
195608664,1335,16717,1643540,718.719,44344000,98537,0.000437299,0.059954,0.059954,2.0136
195601839,1335,1086,1958260,2399.91,48665900,289415,0.00122553,0.147792,0.147792,0.449135
195597747,1335,51,8041990,3127.95,255520000,390128,0.000388951,0.0485113,0.0485095,0.874571
195606948,1335,16419,2342220,1172.35,72769100,140972,0.000500532,0.0601875,0.0601871,0.635545
195604857,1335,15922,7409020,9567.12,151819000,1291230,0.00129128,0.174278,0.173622,1.61932
195605496,1335,16123,9266060,13614.9,233323000,1581540,0.00146933,0.170681,0.170699,0.692943
195597986,1335,200,1224570,379.252,16743300,45081.1,0.000309702,0.0368138,0.0365746,0.718875
195608861,1335,16758,34909.7,7.36595,787403,883.538,0.000211,0.0253093,0,0
195603390,1335,15701,454589,83.8767,7636530,9376.8,0.000184511,0.020627,0.0206267,0.61719
195613068,1335,17389,356182,20.4329,2879300,3249.66,5.73665e-05,0.00912359,0.00933883,2.79658
195598086,1335,210,244783,131.976,5330180,14909.3,0.000539155,0.0609081,0.0609081,0.452442
195603178,1335,15621,34901,1.11256,280881,132.418,3.18777e-05,0.0037941,0,0
195606419,1335,16322,7588270,3690.83,227165000,430615,0.000486386,0.0567475,0.0567475,0.624668
195607598,1335,16596,874225,536.215,32476200,62159.7,0.000613361,0.0711026,0.0711026,0.867278
195605127,1335,16040,5873780,7845.3,147727000,937686,0.00133565,0.159639,0.159652,0.618273
195598717,1335,450,2587610,2342.75,52147000,281665,0.000905371,0.108851,0.108849,0.4397
195598833,1335,494,2657640,2101.77,91121700,238519,0.000790839,0.0897482,0.0897482,0.768216
195601038,1335,918,37709800,26567.5,699073000,3157750,0.000704526,0.083738,0.0834302,1.34811
195607511,1335,16573,139876,299.72,4894640,43405.2,0.00214275,0.310312,0.310312,0.53282
195608864,1335,16762,665450,1129.82,20006000,127970,0.00169783,0.192307,0.180499,0.941094
195612418,1335,17300,1049070,301.936,33868800,33703.4,0.000287813,0.0321269,0.0321269,1.09279
195613227,1335,17414,20705.3,0.955936,119094,118.329,4.61686e-05,0.00571488,0,0
195608821,1335,16742,34969,3.69544,1141570,433.303,0.000105678,0.0123911,0,0
195612735,1335,17353,10947900,11077.7,262738000,1611640,0.00101185,0.14721,0.14925,2.00157
195613737,1335,17536,604358,692.009,17262700,105188,0.00114503,0.17405,0.175882,1.3107
195610491,1335,16996,3366180,3203.57,100457000,484861,0.000951692,0.144039,0.144435,3.54373
195611069,1335,17087,209615,44.0121,6547540,5265.7,0.000209966,0.0251208,0.0251257,0.215466
195611827,1335,17265,185596,54.9291,1868790,6846.01,0.00029596,0.0368866,0.039833,1.23493
195599468,1335,661,2745190,1783.2,39538400,215396,0.000649573,0.0784632,0.082128,1.07384
195612046,1335,17284,526000,368.352,15204900,42795.6,0.000700288,0.0813605,0.0789196,0.769669
195599178,1335,541,16943200,14378.4,346108000,1684560,0.000848626,0.0994241,0.099412,0.682814
195604837,1335,15913,930398,85.9346,13408600,11530,9.23633e-05,0.0123926,0.0122357,1.21599
195607689,1335,16613,1713480,2733.9,54633400,415934,0.00159552,0.242742,0.242742,1.4234
195601941,1335,1106,1571910,2899.88,38288700,377836,0.00184481,0.240367,0.240366,0.63948
195597795,1335,77,139876,68.0712,4818270,7833.9,0.000486654,0.056006,0.056006,0.166409
195599782,1335,769,594470,845.574,14044600,101346,0.0014224,0.170481,0.170481,1.37868
195602011,1335,10672,9297780,10805.4,270185000,1258280,0.00116214,0.135331,0.135492,0.623214
195603630,1335,15751,118021000,116809,3402280000,14055900,0.000989738,0.119097,0.118649,1.31184
195609172,1335,16850,317599,251.7,10745900,28435.4,0.000792509,0.0895322,0.0909722,0.395929
195604928,1335,15948,1014100,454.407,18293300,52895.8,0.000448088,0.0521603,0.0521603,0.776149
195602763,1335,182305709,2377890,4379.13,69870000,578593,0.0018416,0.243322,0.243322,1.45452
195603227,1335,15633,419038,311.747,7197630,37041,0.000743961,0.0883954,0.088513,0.757751
195609102,1335,16826,314721,178.499,8604200,19784.4,0.000567165,0.0628633,0.0628633,0.399056
195613661,1335,17526,381728,3803.22,9996800,620517,0.00996315,1.62555,1.63111,0.679888
195603522,1335,15725,1293850,4370.07,33618800,609842,0.00337756,0.471338,0.471338,1.31187
195601025,1335,910,524535,625.905,15405800,73258.6,0.00119326,0.139664,0.139664,0.378934
195605266,1335,16097,134135,85.1792,3343200,9880.47,0.000635025,0.0736605,0.0736586,0.169417
195607112,1335,16457,279752,118.125,7684260,15440.5,0.000422249,0.0551937,0.0551937,0.888782
195603846,1335,15787,3286850,3301.09,86968600,410500,0.00100433,0.124892,0.124883,1.5273
195602051,1335,10694,2697010,2688.03,63024100,316744,0.000996672,0.117443,0.116579,0.454772
195609545,1335,16952,698604,429.248,23679200,49794.1,0.000614436,0.0712766,0.071314,0.355152
195605578,1335,16159,384659,1332.07,11933900,176814,0.00346299,0.459665,0.459665,0.454573
195602667,1335,10734,699380,4969.67,19644700,695884,0.00710582,0.995002,0.995002,1.18118
195604806,1335,15904,48940800,40050.6,960186000,5271990,0.000818348,0.107722,0.107504,2.32786
195607795,1335,16632,1538640,3213.72,50435400,498081,0.00208868,0.323716,0.323716,1.43339
195598519,1335,358,90637.9,59.7572,3342280,6810.73,0.000659296,0.0751422,0.0811229,0.449739
195602808,1335,15569,9402780,10317.6,223998000,1218040,0.00109729,0.12954,0.129497,1.04744
195605080,1335,16024,11819500,16372.2,302312000,1985140,0.00138518,0.167954,0.167954,0.42009
195612456,1335,17307,909188,195.503,23567100,22448.9,0.00021503,0.0246911,0.024691,0.673437
195614582,1335,111220786,104907,36.0785,3448430,4257.73,0.000343909,0.0405857,0.0405857,0.363788
195598694,1335,440,1293850,1622.73,39278300,192945,0.00125418,0.149124,0.149124,0.553829
195600395,1335,854,6923840,8322.74,184083000,1007510,0.00120204,0.145513,0.145513,0.381212
195598616,1335,406,1503670,487.374,48243000,59796.8,0.000324124,0.0397673,0.0397673,0.71622
195611613,1335,17216,221035,102.392,6775020,12069.6,0.000463237,0.0546049,0.056344,0.340373
195613085,1335,17392,588821,2308.15,13773800,360379,0.00391996,0.612035,0.615351,1.07447
195606518,1335,16355,7203610,5489.67,224134000,715466,0.000762071,0.0993204,0.0993204,1.52011
195609763,1335,16974,8404.92,3.56503,224541,404.156,0.00042416,0.0480857,0,0
195601220,1335,973,1084040,1018.99,15298800,120781,0.000939995,0.111417,0.111417,0.604182
195599544,1335,695,833933000,981954,19898500000,122824000,0.0011775,0.147283,0.146905,1.50031
195606450,1335,16331,454597,350.839,14716600,39991.9,0.000771758,0.0879722,0.0879722,0.437421
195598260,1335,249,69938,61.0367,1454170,6957.78,0.000872727,0.0994849,0.0994849,0.940103
195598129,1335,231,69903,4.79013,1913860,561.608,6.85254e-05,0.0080341,0.00803422,0.381715
195603805,1335,15780,384557,681.517,14093200,89371.4,0.00177221,0.232401,0.232732,1.79456
195608008,1335,16662,104907,33.5699,2648440,3845.19,0.000319997,0.0366533,0.0366533,0.425002
195599528,1335,689,206865,48.1502,1934400,6041.26,0.000232762,0.0292039,0.0292078,1.36543
195613103,1335,17396,449852,2239.91,12776900,349518,0.00497922,0.776963,0.776877,0.875044
195600136,1335,846,1398720,1471.02,42927100,171841,0.00105169,0.122856,0.122855,0.601117
195608832,1335,16749,34969,3.69544,1141570,433.303,0.000105678,0.0123911,0,0
195611451,1335,17153,1328820,699.022,41108500,85827.1,0.000526046,0.0645888,0.0645888,0.618693
195613014,1335,17379,1622780,1921.33,35464000,277647,0.00118397,0.171094,0.169276,1.64762
195608716,1335,16721,1328820,301.726,35947300,34871.9,0.000227063,0.0262428,0.0262428,0.814913
195597811,1335,91,2657640,2319.05,87499200,269805,0.000872595,0.10152,0.10152,0.718279
195605311,1335,16113,1713030,2005.01,42124700,246132,0.00117045,0.143683,0.143689,0.762329
195609539,1335,16950,698604,429.248,23679200,49794.1,0.000614436,0.0712766,0.071314,0.355152
195598831,1335,493,39337300,30304.3,903827000,3724950,0.00077037,0.0946926,0.093371,1.35314
195598328,1335,280,69076.1,42.0736,2607340,4930.21,0.00060909,0.0713736,0.0713867,0.214055
195604949,1335,15959,734349,470.946,14197000,60260,0.00064131,0.0820591,0.0820591,0.817583
195605528,1335,16138,839256,1217.74,22055600,141555,0.00145098,0.168668,0.168667,0.541222
195612938,1335,17369,1188950,245.577,30155500,27847,0.00020655,0.0234216,0.0234216,0.725497
195613304,1335,17430,209814,450.698,6574470,50315.1,0.00214808,0.239808,0.239808,0.542658
195601453,1335,1022,8357590,7325.66,263983000,904923,0.000876528,0.108276,0.108276,1.03893
195607863,1335,16643,69938,8.53436,2374860,986.658,0.000122028,0.0141076,0.0141076,0.474514
195603591,1335,15734,209814,152.309,4802950,17013.8,0.000725922,0.0810897,0.0810897,0.423737
195604069,1335,15814,1083550,1329.63,24188500,161702,0.00122711,0.149234,0.149217,0.660317
195598320,1335,278,19086800,10269.9,435420000,1203160,0.000538064,0.0630365,0.0630335,1.00041
195604362,1335,15836,13241500,8531.68,320497000,1008090,0.000644312,0.0761312,0.0752948,1.2126
195613580,1335,17508,279752,58.1718,2734820,6677.83,0.000207941,0.0238705,0.0238705,1.35242
195598274,1335,256,2622540,1391.12,49445200,161294,0.000530448,0.0615028,0.0615001,1.04628
195607999,1335,16659,1370480,398.781,35961600,46571.2,0.000290979,0.0339817,0.0340068,0.349668
195605646,1335,16177,3566460,3886.73,94509400,462919,0.0010898,0.129798,0.129802,0.386791
195607824,1335,16636,1223920,2021.52,32542500,301633,0.00165168,0.24645,0.24645,1.78252
195610767,1335,17039,939302,1055.86,29310800,121360,0.00112409,0.129202,0.127211,0.384363
195604204,1335,15831,2127340,1638.51,30171900,197291,0.000770216,0.0927406,0.0924965,1.70965
195606466,1335,16338,874225,356.93,27885800,41550.1,0.000408281,0.0475279,0.0475279,0.449618
195606962,1335,16423,10770500,5650.33,362810000,807871,0.000524614,0.0750081,0.0750081,1.51302
195599264,1335,575,1083870,373.491,36176500,44509.3,0.00034459,0.0410652,0.0410672,0.340709
195613462,1335,17462,2916290,4675.07,72279700,632024,0.00160309,0.216722,0.219026,1.24166
195598304,1335,272,384442,219.299,5246360,28304.5,0.000570433,0.0736248,0.0736384,0.894617
195600839,1335,875,148895,101.952,4890990,11450.4,0.000684721,0.0769027,0.073238,0.530141
195599330,1335,598,629442,503.22,17528500,57326.1,0.000799471,0.0910745,0.0910745,0.617395
195611038,1335,17084,116690,79.4032,4258460,8640.65,0.000680463,0.074048,0.0740895,0.307882
195604916,1335,15943,3357020,1580.16,77205500,181977,0.000470703,0.0542079,0.0542079,0.749992
195600775,1335,867,3249530,2046.25,106739000,232619,0.000629706,0.0715855,0.0724452,0.653877
195609697,1335,16967,8856610,10403,268947000,1357420,0.0011746,0.153267,0.153356,2.59082
195601773,1335,1080,93641100,121092,2431920000,14086900,0.00129315,0.150435,0.150437,0.617097
195607610,1335,16598,174845,69.0357,6675920,7991.74,0.000394839,0.0457076,0.0457076,0.482279
195598874,1335,507,7919680,2278.29,138549000,287478,0.000287675,0.0362992,0.0357656,1.50735
195601919,1335,1097,71567200,51327,1850800000,6093270,0.000717186,0.0851405,0.0851338,1.37827
195603280,1335,15667,3928580,3878.38,85125300,465160,0.000987224,0.118404,0.117959,1.26778
195604958,1335,15963,244783,140.992,4688890,19310.2,0.000575989,0.0788869,0.0788869,0.948286
195606180,1335,16263,34969,3.10941,816526,334.289,8.89191e-05,0.00955958,0,0
195601389,1335,1006,2307950,2059.37,37874000,247714,0.000892291,0.107331,0.107331,0.500421
195606170,1335,16261,2098140,896.946,56844300,100449,0.000427496,0.0478754,0.0478754,0.695608
195605968,1335,16248,1643540,677.39,43718600,76402.6,0.000412152,0.0464865,0.0464865,0.581746
195611734,1335,17237,1603440,1197.41,45859400,148584,0.000746773,0.0926661,0.0928604,0.797463
195604735,1335,15873,1258880,520.814,32541900,60396.4,0.000413711,0.0479761,0.0479761,0.742754
195599195,1335,546,34969,21.8444,1117720,2462.83,0.00062468,0.0704289,0,0
195597823,1335,100,1363790,5745.19,42456900,881655,0.00421266,0.646473,0.646473,1.43604
195611810,1335,17257,1041210,1675.94,31343500,222223,0.00160961,0.213427,0.231217,1.22887
195613961,1335,111220658,1799870,1407.24,63105900,165786,0.000781858,0.0921098,0.0924559,0.525865
195609276,1335,16876,7548440,3130.79,211009000,403631,0.000414759,0.0534721,0.0531856,1.397
195606457,1335,16335,2272980,1296.7,72463600,153265,0.000570483,0.0674289,0.0674289,0.789992
195611148,1335,17096,824970,825.417,22593800,94573.2,0.00100054,0.114638,0.114812,0.515971
195612952,1335,17371,174845,43.6361,5367070,5488.13,0.00024957,0.0313885,0.0313885,1.2138
195612405,1335,17297,34969,37.8166,989624,4270.25,0.00108143,0.122115,0,0
195601431,1335,1017,27026600,34667.8,723071000,4092950,0.00128273,0.151441,0.151433,0.826678
195605582,1335,16161,489566,1755.43,11924000,251730,0.00358569,0.51419,0.51419,0.722422
195607570,1335,16589,279752,153.236,9331820,17920.2,0.000547757,0.0640576,0.0640576,0.326879
195597804,1335,84,1748450,1661.98,50584900,193141,0.000950543,0.110464,0.110464,0.385705
195613327,1335,17434,769241,792.131,11935500,91358,0.00102976,0.118764,0.118752,1.50829
195597701,1335,27,454597,263.959,14350100,30286.2,0.000580645,0.0666221,0.0666221,0.65816
195614516,1335,111220724,662722,413.406,22016800,48531.8,0.000623799,0.073231,0.073464,1.00498
195598635,1335,414,279752,110.655,7891400,13145.2,0.000395546,0.0469889,0.0469889,0.564904
195604986,1335,15979,18626800,7717.64,352399000,944920,0.000414329,0.0507289,0.0506985,1.39959
195606573,1335,16378,139876,565.684,3417410,65017.7,0.00404418,0.464824,0.464824,0.656139
195603291,1335,15672,209814,128.395,5054090,14268.7,0.000611949,0.0680066,0.0680066,0.66338
195604690,1335,15859,734349,334.541,20156200,40223.3,0.000455561,0.0547741,0.0547741,0.539228
195604983,1335,15978,139876,221.79,2916310,25545.8,0.00158562,0.182632,0.182632,0.810328
195611441,1335,17148,1613980,987.944,49307800,128748,0.000612117,0.0797707,0.0792919,0.668511
195610019,1335,16991,2461800,570.58,72663100,65036.1,0.000231774,0.0264181,0.0262737,0.665498
195607706,1335,16617,1153980,2353.94,40236600,354922,0.00203985,0.307564,0.307564,1.24008
195598627,1335,409,3811620,3583.36,68559100,424693,0.000940116,0.111421,0.111421,0.606378
195601042,1335,919,1783420,1742.83,53687000,207193,0.000977241,0.116177,0.116177,0.547517
195602064,1335,10698,1221400,2002.97,32488300,248304,0.0016399,0.203295,0.203064,0.71361
195601322,1335,993,42213100,48416.3,1015250000,5865560,0.00114695,0.138951,0.138673,0.698254
195613137,1335,17400,2878320,4494.16,71364600,665701,0.00156138,0.231281,0.23318,1.518
195610789,1335,17046,63456.5,76.4203,2253080,8565.96,0.00120429,0.134989,0.134989,0.00466841
195611467,1335,17162,139097,88.0694,3652260,9847.64,0.000633152,0.070797,0.0707089,0.214475
