id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251129985,1585,494,2657640,231564,85136600,31610800,0.0871313,11.8943,11.8943,0.221135
251131562,1585,922,5383110,754963,216775000,117631000,0.140247,21.8519,21.848,0.181955
251148958,1585,17216,279752,19101.3,8279950,2757960,0.0682793,9.8586,9.8586,0.129418
251149426,1585,17263,419557,34634.7,12955800,5244940,0.0825506,12.5011,12.5009,0.139289
251129617,1585,305,874225,115666,35625000,16570100,0.132307,18.9541,18.9541,0.154108
251142401,1585,16594,104907,7727.44,2860910,1029350,0.0736599,9.81201,9.81201,0.233034
251135778,1585,15905,17810200,1559290,654422000,238597000,0.0875504,13.3966,13.4065,0.699655
251151545,1585,17466,558763,33860.7,15672600,4609240,0.0605994,8.24901,8.24246,0.446262
251130391,1585,648,15561000,2443070,642235000,369265000,0.157,23.7302,23.7301,0.120269
251143960,1585,16713,139876,11970,4664480,1675920,0.0855757,11.9815,11.9815,0.161087
251152980,1585,17648,66955.8,643.567,440915,95240.6,0.00961181,1.42244,1.41749,0.65765
251135260,1585,15819,10498600,835636,294357000,117786000,0.0795948,11.2192,11.1558,0.617656
251137277,1585,16068,4895660,737695,198855000,109149000,0.150684,22.295,22.295,0.0978262
251147647,1585,17082,314721,21897.7,9023440,2842960,0.0695782,9.03329,9.03329,0.240432
251140799,1585,16446,629442,54780.7,19717200,7302460,0.0870306,11.6015,11.6015,0.125459
251150337,1585,17344,489566,33950.3,15859400,4879790,0.0693477,9.96758,9.96758,0.241297
251149748,1585,17284,629442,47907.5,18905500,6886390,0.076111,10.9405,10.9405,0.163538
251127830,1585,20,139874,18831.1,5365750,3083490,0.134628,22.0447,22.0447,0.0186343
251152124,1585,17523,2992160,167514,73667100,23725700,0.0559842,7.92927,7.82313,0.733389
251135353,1585,15844,2931730,346068,103768000,49259500,0.118042,16.8022,16.7786,0.309319
251154166,1585,112892265,139876,4571.31,3352820,753431,0.0326812,5.38642,5.38642,0.276298
251131590,1585,935,3286930,336130,103291000,53965000,0.102263,16.4181,16.4177,0.296165
251135333,1585,15837,979132,77753.6,31112200,10541400,0.0794107,10.7661,10.7661,0.245039
251135976,1585,15930,16808100,1609880,513752000,247328000,0.0957799,14.7148,14.579,0.535417
251130449,1585,657,4124720,586133,165632000,91578800,0.142102,22.2024,22.2012,0.171896
251128318,1585,170,2412860,277565,89600300,43888500,0.115036,18.1894,18.1894,0.197884
251134331,1585,15765,3391990,301625,113637000,40193700,0.0889226,11.8496,11.8496,0.291518
251146996,1585,17007,314721,29379.3,10741700,3851700,0.0933504,12.2385,12.2385,0.120935
251130219,1585,533,5140440,729113,224501000,106587000,0.141839,20.735,20.735,0.240784
251136071,1585,15951,921923,37301.2,12515300,5597200,0.0404602,6.07123,5.78839,0.975415
251131178,1585,756,454285,26419.8,11857300,3387880,0.0581569,7.45761,7.45375,0.487659
251131199,1585,781,174845,8468.13,5278530,1161290,0.0484322,6.64185,6.64185,0.241969
251149783,1585,17289,34751.2,663.399,683222,92649.8,0.01909,2.66609,0,0
251142347,1585,16589,279752,20012.5,8251190,3348620,0.0715365,11.97,11.97,0.575681
251136421,1585,15985,13087100,760876,277608000,122281000,0.0581395,9.34364,9.16927,0.859174
251148795,1585,17198,524535,38599.8,16486100,5475360,0.0735886,10.4385,10.4385,0.160906
251151356,1585,17451,621069,41124.9,17448700,5926240,0.0662163,9.542,9.45449,0.563916
251128066,1585,91,2657640,153781,101218000,21975000,0.0578638,8.26859,8.26859,0.191664
251150830,1585,17396,453724,38833.9,15037200,5836790,0.0855893,12.8642,12.8495,0.328602
251133731,1585,15660,205958,5848.89,3484270,733324,0.0283985,3.56055,3.55658,0.334008
251149594,1585,17277,3252100,253271,99744400,36759900,0.077879,11.3034,11.3034,0.169622
251127973,1585,55,489566,44906.4,18499000,5928160,0.0917269,12.109,12.109,0.137897
251129656,1585,328,4257790,473407,140268000,72835400,0.111186,17.1064,17.097,0.314822
251138484,1585,16186,4196280,463209,155256000,66300500,0.110386,15.7998,15.7998,0.281362
251148405,1585,17153,1328820,125294,47958500,18565700,0.0942898,13.9715,13.9715,0.258978
251129678,1585,343,555187000,45102300,17524400000,6323600000,0.0812381,11.39,11.3658,0.416383
251134260,1585,15755,2342910,186159,77343800,23774600,0.0794563,10.1475,10.1474,0.379957
251128554,1585,231,69938,6348.3,2189810,860733,0.0907704,12.3071,12.3071,0.0619806
251141507,1585,16526,34969,2053.58,1015620,271854,0.0587256,7.77415,0,0
251143081,1585,16652,454597,45618.7,15866500,6018300,0.10035,13.2388,13.2388,0.19685
251130358,1585,620,1223920,141718,42594600,21121700,0.115791,17.2575,17.2575,0.196198
251135636,1585,15884,104907,10440.5,3850540,1509160,0.0995214,14.3857,14.3857,0.212945
251140569,1585,16417,244783,23761.7,8398840,3312630,0.0970725,13.5329,13.5329,0.172933
251128245,1585,148,454515,71324.4,18809700,10596600,0.156924,23.3141,23.3143,0.0742511
251134111,1585,15700,34000.8,174.231,143728,21817.4,0.00512434,0.641675,0,0
251142924,1585,16636,1223920,62161.1,32616300,8298390,0.0507888,6.7802,6.7802,0.452654
251130337,1585,606,1643540,187794,61548200,29288200,0.114261,17.8202,17.8202,0.285152
251129812,1585,424,884603,67151.9,19929000,10309400,0.0759119,11.6542,11.4286,0.679105
251139262,1585,16255,279752,22496.2,8549660,3025990,0.0804149,10.8167,10.8167,0.147513
251137720,1585,16132,2552740,281934,95814500,43773200,0.110444,17.1476,17.1476,0.264485
251131137,1585,714,19232900,2178490,674701000,320820000,0.113269,16.6808,16.6808,0.291139
251145835,1585,16881,384659,22502.3,10798400,2872260,0.0584994,7.46704,7.46704,0.560769
251147592,1585,17076,979132,72624.2,30530000,10733800,0.0741721,10.9626,10.9626,0.139083
251150250,1585,17336,138994,9778.64,3697290,1303960,0.0703531,9.38147,9.3624,0.341985
251136999,1585,16038,6434300,934993,280588000,147262000,0.145314,22.887,22.887,0.240136
251145874,1585,16883,1328820,119937,44803900,16260300,0.0902584,12.2366,12.2366,0.136924
251139443,1585,16267,454597,48094.9,17677100,6419100,0.105797,14.1204,14.1204,0.156713
251127895,1585,50,454597,37972.2,14739100,5148560,0.0835293,11.3255,11.3255,0.456647
251134079,1585,15690,114546,69.0783,187287,8809.3,0.000603062,0.0769063,0.0716696,0.642349
251144552,1585,16765,209814,16737.5,6489190,2171200,0.0797732,10.3482,10.3482,0.30781
251150357,1585,17345,454557,35690.1,14383700,4918690,0.0785162,10.8208,10.8209,0.146078
251129743,1585,379,405930,18265.1,7912530,2628990,0.0449957,6.47647,6.29116,0.781703
251136740,1585,16002,57234500,7542500,2146230000,1148620000,0.131782,20.0686,20.0257,0.266694
251148256,1585,17139,524535,39587.4,16451900,5717230,0.0754714,10.8996,10.8996,0.14102
251132574,1585,1075,489473,46771.8,16221300,6892150,0.0955553,14.0808,14.0802,0.24484
251141564,1585,16532,2622680,235606,85874900,33181400,0.0898342,12.6517,12.6517,0.307401
251147582,1585,17075,769318,64081.4,25173400,8437800,0.0832963,10.9679,10.9679,0.277766
251127838,1585,23,2893760,328985,93698500,47850500,0.113688,16.5357,16.4883,0.50856
251137693,1585,16124,29828500,2661180,1007650000,444985000,0.089216,14.9181,14.9181,0.381868
251153844,1585,111220822,174845,20040.5,7034900,2771100,0.114619,15.8489,15.8489,0.0403663
251132446,1585,1067,973196,61880.2,24370900,9371530,0.0635845,9.62964,9.59936,0.467005
251134115,1585,15701,448516,3410.21,2886600,457378,0.00760332,1.01976,1.00797,0.78675
251149197,1585,17240,34969,3717.76,1448720,506877,0.106316,14.495,0,0
251128359,1585,183,3007240,327125,114763000,48753500,0.108779,16.2121,16.2119,0.365596
251134165,1585,15726,139869,7261.83,3599000,988504,0.0519186,7.06733,7.0673,0.193289
251146820,1585,16988,34969,565.357,488915,69443.1,0.0161674,1.98585,0,0
251151722,1585,17483,104907,5310.43,4122100,771024,0.0506204,7.3496,7.3496,0.173187
251128380,1585,188,664409,118017,44496800,18710500,0.177628,28.161,28.1611,0.113754
251132685,1585,1093,12518900,993327,399018000,140944000,0.0793463,11.2585,11.2585,0.240637
251140578,1585,16419,2342920,193598,74277100,26174200,0.0826311,11.1716,11.1716,0.258189
251131882,1585,1029,279752,27756.5,9856410,3790370,0.0992182,13.549,13.549,0.125284
251131627,1585,952,9791320,1220430,356466000,176090000,0.124644,17.9843,17.9843,0.141856
251128163,1585,126,947123,18092.9,10061800,2329770,0.019103,2.45984,2.38761,1.1599
251138536,1585,16195,69938,9851.99,2873780,1352990,0.140867,19.3456,19.3456,0.123237
251128731,1585,246,1818390,143297,57464500,19295000,0.0788045,10.611,10.611,0.164785
251128467,1585,210,244775,5910.23,4125590,862750,0.0241455,3.52466,3.52458,0.732175
251129994,1585,498,1783420,193812,66127400,26009100,0.108674,14.5839,14.5839,0.201476
251152036,1585,17514,415740,31218.4,11684500,4462180,0.0750913,10.7331,10.68,0.432093
251130264,1585,565,1433730,213281,63726300,29704300,0.14876,20.7182,20.7182,0.192766
251137329,1585,16071,279752,29469.4,9551100,4243550,0.105341,15.169,15.169,0.201908
251150000,1585,17309,34969,3901.95,1409080,550131,0.111583,15.732,0,0
251145004,1585,16803,69938,4557.93,2194530,624418,0.0651709,8.92816,8.92816,0.711277
251145188,1585,16824,524535,30484.9,19525200,4424840,0.058118,8.43573,8.43573,0.242198
251129780,1585,407,8742250,884798,310771000,145962000,0.101209,16.6962,16.6962,0.325861
251146117,1585,16903,69938,6711.89,2627030,910255,0.0959691,13.0152,13.0152,0.269432
251149313,1585,17251,2867120,224835,87013300,33498400,0.0784182,11.6836,11.6832,0.273187
251150944,1585,17406,593068,37714.2,17532500,5054830,0.0635917,8.52319,8.51262,0.405225
251132189,1585,1059,209814,23246.5,7748390,3071650,0.110796,14.6399,14.6399,0.103475
251131283,1585,842,5699950,543130,204950000,76829200,0.0952869,13.4789,13.4789,0.315068
251133638,1585,15632,415507,7525.78,3570890,1128850,0.0181123,2.7168,2.69607,1.35483
251144142,1585,16729,314721,34690.2,11887600,4750970,0.110225,15.0958,15.0958,0.101727
251150139,1585,17326,444073,4094.15,2700940,552221,0.00921955,1.24354,1.23254,0.977332
251128339,1585,177,139876,11107,4863990,1593850,0.0794061,11.3947,11.3947,0.134712
251145473,1585,16854,1993230,144098,59539900,19444200,0.0722934,9.7551,9.7551,0.294075
251134137,1585,15711,69753.9,875.55,527515,121179,0.012552,1.73723,1.73807,1.32569
251131503,1585,902,804287,131879,36128600,18554900,0.16397,23.07,23.07,0.091328
251144770,1585,16784,209814,21246.2,7637670,2987740,0.101262,14.24,14.24,0.291208
251146132,1585,16905,34969,3737.6,1333400,508561,0.106883,14.5432,0,0
251149511,1585,17268,944125,76819.3,29535700,11266800,0.0813656,11.9336,11.9336,0.167626
251131763,1585,998,1748440,229609,66529600,32175900,0.131322,18.4026,18.4026,0.129801
251136180,1585,15960,1748450,246352,95717600,37541600,0.140897,21.4714,21.4714,0.187872
251133023,1585,10710,3496900,130478,108994000,17558100,0.0373124,5.02105,5.02105,0.537868
251136922,1585,16029,1503670,202286,58829400,29551200,0.134528,19.6528,19.6528,0.221326
251151171,1585,17433,1009970,84370.6,31452500,12061600,0.0835377,11.9425,11.9082,0.461189
251132595,1585,1080,93647000,8189500,3122910000,1395100000,0.0874508,14.8975,14.8975,0.445668
251128109,1585,105,139874,13454.3,5013380,1894180,0.0961887,13.5421,13.5421,0.103365
251131557,1585,920,17694300,862813,696805000,120424000,0.0487621,6.80578,6.80578,0.385167
251148532,1585,17168,314721,37751.3,13419000,5408270,0.119952,17.1843,17.1843,0.124363
251131092,1585,696,104467,5527.28,2080060,890033,0.0529095,8.51978,8.52704,0.192297
251130384,1585,639,2164340,41156.3,17723500,6207710,0.0190157,2.86818,2.70273,1.12006
251130390,1585,647,8252970,583347,176561000,88858000,0.0706833,10.7668,10.5564,0.750714
251138339,1585,16172,3566840,446026,151393000,63793800,0.125048,17.8853,17.8853,0.204211
251141077,1585,16481,629442,59991.4,21600500,8242950,0.0953089,13.0956,13.0956,0.108631
251134894,1585,15809,5511600,519930,182381000,69705400,0.0943337,12.647,12.5599,0.356844
251127898,1585,51,8042870,827338,284226000,113541000,0.102866,14.117,14.117,0.199708
251135246,1585,15818,84696700,9421570,2913640000,1333040000,0.111239,15.7389,15.6853,0.370088
251144005,1585,16716,1643540,162067,57155800,22324400,0.098608,13.5831,13.5831,0.247082
251153366,1585,111220688,69938,6390.92,2742000,889196,0.0913797,12.7141,12.7141,0.170155
251137245,1585,16066,3111730,396245,114380000,61176500,0.127339,19.66,19.6597,0.243461
251150710,1585,17380,5753140,332349,143079000,47471600,0.0577683,8.25143,8.23976,0.653935
251133091,1585,10731,1433730,81369.3,65505400,12319600,0.0567536,8.59269,8.59269,0.161082
251142270,1585,16584,314721,19771.5,8825260,2770150,0.0628224,8.80191,8.80191,0.27543
251150985,1585,17411,555271,30224.5,13797200,3975700,0.054432,7.15992,7.13017,0.49648
251129700,1585,359,4441060,485400,159168000,65324700,0.109298,14.7092,14.7092,0.172319
251129853,1585,453,162904000,23823300,6572400000,3641220000,0.146242,22.3519,22.3482,0.265729
251137567,1585,16097,139876,22092.7,6208220,3003660,0.157945,21.4738,21.4738,0.0610245
251131145,1585,720,1014100,56596.6,41251400,8222000,0.0558097,8.10767,8.10767,0.278292
251148681,1585,17185,1153980,90372.9,36413800,13152000,0.0783143,11.3971,11.3971,0.162946
251132942,1585,10695,1363790,177439,58395900,24765900,0.130108,18.1596,18.1596,0.129411
251143678,1585,16698,6399330,740019,247983000,100122000,0.11564,15.6457,15.6457,0.213119
251128123,1585,111,5489760,708564,200640000,108385000,0.12907,19.7432,19.7431,0.191525
251129746,1585,381,6783990,297859,163333000,43300900,0.0439062,6.38281,6.38281,0.537994
251149630,1585,17280,3147200,244570,96468700,35492600,0.0777101,11.2775,11.2775,0.172175
251146989,1585,17004,2307950,192758,77211900,26348400,0.0835191,11.4164,11.4164,0.133434
251131193,1585,773,1608570,123708,55300300,16598200,0.0769056,10.3186,10.3186,0.274344
251132755,1585,1107,4390860,394412,155764000,57318200,0.0898256,13.054,13.0318,0.386454
251128180,1585,130,1328820,112651,44947800,15899600,0.0847748,11.9652,11.9652,0.205935
251150485,1585,17359,69938,1592.8,1448010,244126,0.0227744,3.49061,3.49061,0.699562
251131187,1585,767,13182900,1936220,523597000,292747000,0.146874,22.2067,22.2061,0.237103
251150891,1585,17402,3140200,224234,97191500,31378000,0.0714077,9.99235,9.97797,0.34644
251151559,1585,17467,1963100,129324,55618200,18717000,0.0658771,9.53438,9.40781,0.500773
251134905,1585,15813,3426960,356305,125272000,46751900,0.103971,13.6424,13.6424,0.235487
251134155,1585,15719,69931.2,3438.13,1637170,454494,0.0491644,6.49916,6.49904,0.262159
251140423,1585,16391,139876,10085.5,4697120,1326660,0.0721033,9.48455,9.48455,0.292754
251137369,1585,16077,19198000,2638260,773997000,387954000,0.137424,20.208,20.208,0.216423
251151475,1585,17457,101001,1772.92,1362980,255814,0.0175534,2.53278,2.51815,0.480031
251128821,1585,280,69938,5318.09,2161840,699373,0.0760401,9.99991,9.99991,0.18859
251151261,1585,17442,34969,1582.59,1072260,199982,0.0452569,5.71884,0,0
251131549,1585,918,38001200,4038620,1205340000,628691000,0.106276,16.544,16.543,0.472012
251149942,1585,17304,2342920,252687,89940400,37875100,0.107851,16.1658,16.1658,0.292635
251134429,1585,15776,5245350,515887,182682000,70098200,0.0983513,13.3639,13.3639,0.309861
251153550,1585,111220732,104907,11415.3,4377390,1607170,0.108813,15.3199,15.3199,0.078121
251152905,1585,17620,678187,21779.2,11252900,3147940,0.0321138,4.6417,4.32006,1.07732
251153568,1585,111220746,244783,5586.23,5808760,869978,0.0228212,3.55408,3.55408,0.680904
251135400,1585,15854,8322620,938555,308405000,132847000,0.112772,15.9621,15.9621,0.165052
251131327,1585,857,2098140,338578,90080900,49660700,0.161371,23.6689,23.6689,0.0907448
251130355,1585,617,839256,70333.7,26907400,9343470,0.0838049,11.133,11.133,0.0825371
251129819,1585,427,4684180,711516,201027000,111552000,0.151898,23.8146,23.8136,0.145108
251128717,1585,242,14267400,1425150,503531000,191739000,0.0998888,13.439,13.439,0.219202
251128019,1585,71,139876,12884.2,4656440,1686040,0.0921116,12.0538,12.0538,0.245852
251139970,1585,16332,4301190,425361,152786000,60841500,0.0988939,14.1453,14.1453,0.220831
251147658,1585,17083,174845,10938.1,4764430,1438520,0.0625589,8.22739,8.22739,0.298629
251131194,1585,774,769318,129035,38391500,20922800,0.167726,27.1965,27.1965,0.139356
251132767,1585,1110,664411,35708.8,17499200,4783280,0.053745,7.19927,7.19927,0.301569
251147298,1585,17042,1363790,117951,45790800,17238700,0.0864878,12.6402,12.6402,0.149303
251148243,1585,17136,34969,2298,973019,316115,0.0657154,9.03988,0,0
251143607,1585,16692,11854500,1274280,438887000,173192000,0.107494,14.6098,14.6098,0.238551
251137784,1585,16146,384659,25126.1,10397700,4521100,0.0653205,11.7535,11.7535,0.425696
251138802,1585,16228,1293850,86932.1,37687800,12147900,0.0671885,9.38893,9.38893,0.49589
251131940,1585,1046,1538640,268902,73221600,39788700,0.174767,25.8597,25.8597,0.0751407
251131085,1585,694,1853130,256341,71543800,39185500,0.138329,21.1456,21.1455,0.114668
251128058,1585,84,1748450,262998,69518800,37201400,0.150418,21.2768,21.2768,0.107812
251147868,1585,17096,874225,31091.5,22562900,4403980,0.0355646,5.03758,5.03758,0.654289
251147750,1585,17090,139876,14476.1,5255080,2107340,0.103492,15.0658,15.0658,0.175574
251152233,1585,17533,274845,6777.38,5008680,974914,0.0246589,3.54714,3.52188,0.678256
251141085,1585,16482,629442,59991.4,21600500,8242950,0.0953089,13.0956,13.0956,0.108631
251130372,1585,628,559504,39431,16822600,5923630,0.070475,10.5873,10.5873,0.147589
251128390,1585,191,3077270,443717,129870000,63448400,0.144192,20.6184,20.6184,0.114927
251129803,1585,418,1885540,96225.8,29590600,14800000,0.0510336,7.84922,7.8398,0.977283
251131140,1585,715,4230050,305415,98521800,49749000,0.0722013,11.7609,11.7626,0.639392
251137097,1585,16049,8742250,1242740,353730000,191949000,0.142153,21.9565,21.9565,0.341753
251150758,1585,17387,807745,42161.7,15994100,6462780,0.0521968,8.00102,7.43061,0.979738
251150974,1585,17410,1363570,108031,46098800,15368000,0.0792262,11.2704,11.2696,0.182093
251143802,1585,16708,699380,79771.1,26525100,11157100,0.11406,15.9529,15.9529,0.160902
251138784,1585,16227,384659,39875.9,12986400,5382510,0.103666,13.9929,13.9929,0.162329
251140372,1585,16383,1993230,117901,61603200,16983200,0.0591506,8.52043,8.52043,0.378846
251129963,1585,485,110992000,13614300,4106140000,1906460000,0.12266,17.1766,17.1766,0.218766
251128069,1585,92,2203030,290595,82766000,45099000,0.131907,20.4713,20.4713,0.214641
251138680,1585,16216,944163,89980.7,34140000,12037100,0.0953021,12.749,12.749,0.209894
251138117,1585,16170,7937960,1037960,326557000,158559000,0.130759,19.9748,19.9748,0.234098
251142534,1585,16605,279752,26419.5,9306740,3621860,0.0944391,12.9467,12.9467,0.149542
251130441,1585,654,594472,99067.3,26794500,14637500,0.166648,24.6227,24.6227,0.079322
251129640,1585,318,69938,5006.54,2297030,670165,0.0715855,9.58228,9.58228,0.153711
251149399,1585,17261,244749,12659.4,6336190,1875390,0.0517241,7.66249,7.66243,0.208815
251130287,1585,580,489566,35105.4,14042200,4880460,0.0717072,9.96896,9.96896,0.18929
251134163,1585,15725,1293840,106293,41242600,16049000,0.0821536,12.4042,12.4041,0.498587
251138066,1585,16160,384659,40073.3,13588300,5382110,0.104179,13.9919,13.9919,0.121057
251134195,1585,15734,209805,11192.5,4774780,1730100,0.0533473,8.24621,8.24595,0.796179
251152957,1585,17645,346227,15886.2,8187630,2289250,0.0458837,6.612,6.55884,0.669256
251127978,1585,59,979132,87430.7,32216700,11266900,0.089294,11.507,11.507,0.0992097
251132988,1585,10703,18323700,1486050,581480000,255296000,0.0810997,13.9325,13.9325,0.537603
251139410,1585,16265,594473,62467.6,23210300,8329450,0.105081,14.0115,14.0115,0.164398
251131073,1585,691,1573600,138197,59660200,19364100,0.0878221,12.3056,12.3056,0.393685
251144044,1585,16720,1328820,136749,46772500,18827800,0.10291,14.1688,14.1688,0.234915
251128056,1585,83,1171810,4443.4,4223740,650182,0.00379191,0.554852,0.731578,1.03837
251131211,1585,796,139876,19770.2,6165580,2707770,0.141341,19.3584,19.3584,0.0435314
251153692,1585,111220784,349690,36548.8,13548900,5033600,0.104518,14.3945,14.3945,0.150784
251129648,1585,322,139379000,20175300,5570080000,3082710000,0.144752,22.1175,22.1133,0.280411
251135282,1585,15822,874225,77766.1,28776200,10793400,0.0889543,12.3462,12.3462,0.420348
251133533,1585,15622,14978600,637024,264710000,89217700,0.042529,5.95635,5.79147,1.07971
251134558,1585,15789,244783,21062.2,8353240,2786080,0.0860444,11.3818,11.3818,0.33344
251147695,1585,17086,1398760,112585,45788500,15983400,0.0804895,11.4269,11.4269,0.188194
251148299,1585,17142,104907,7963.57,3392180,1112990,0.0759108,10.6093,10.6093,0.0746159
251148727,1585,17191,909194,71631.6,28614700,10411200,0.0787859,11.451,11.451,0.151112
251140983,1585,16472,1503670,156520,54582100,22388500,0.104092,14.8893,14.8893,0.16497
251131495,1585,898,2482800,159395,69674600,20977900,0.0641997,8.44929,8.44929,0.477913
251147692,1585,17085,1853360,151734,61444100,21653900,0.08187,11.6836,11.6836,0.184637
251128227,1585,141,10185800,669552,282613000,88088400,0.0657337,8.64813,8.60221,0.63879
251151629,1585,17473,124758,477.212,726417,59257.4,0.0038251,0.474979,0.439326,0.911165
251148081,1585,17117,34969,4319.83,1503110,665902,0.123533,19.0426,0,0
251132460,1585,1074,1363790,68420.3,23167300,11206400,0.0501692,8.21707,8.21707,0.575583
251131935,1585,1045,419628,59339.7,18039500,8779360,0.14141,20.9218,20.9218,0.0612243
251151733,1585,17484,209814,9777.15,7790170,1430080,0.0465991,6.81596,6.81596,0.187534
251151642,1585,17474,256713,672.718,1151450,92378.9,0.0026205,0.359852,0.347664,1.0646
251153589,1585,111220752,349690,38382.3,14343000,5337450,0.109761,15.2634,15.2634,0.169423
251138619,1585,16211,15001700,1217700,477982000,170361000,0.0811709,11.3561,11.3561,0.421384
251152141,1585,17525,2992160,167514,73667100,23725700,0.0559842,7.92927,7.82313,0.733389
251128368,1585,186,1608570,119204,52931100,16677700,0.0741051,10.368,10.368,0.27551
251129771,1585,402,9371690,1283060,364132000,199313000,0.136908,21.2675,21.2675,0.373439
251150392,1585,17348,34790,1913.42,892755,252552,0.054999,7.25934,0,0
251137075,1585,16044,8742250,1242740,353730000,191949000,0.142153,21.9565,21.9565,0.341753
251133334,1585,15610,236831,1355.49,1841870,167889,0.00572343,0.708898,0.692659,1.05474
251149573,1585,17274,104874,8830.48,3258100,1305930,0.0842008,12.4523,12.4524,0.0464319
251136864,1585,16025,11294900,1951680,538036000,307848000,0.172793,27.2555,27.2555,0.107523
251140294,1585,16365,769318,46619.3,20838500,6439390,0.0605982,8.37026,8.37026,0.212243
251129679,1585,344,1468700,209253,57362500,31285800,0.142475,21.3017,21.3017,0.0710663
251152888,1585,17615,34969,1823.1,1090030,249251,0.0521348,7.12778,0,0
251131340,1585,862,5070500,826497,221045000,121897000,0.163001,24.0403,24.0403,0.0686265
251131682,1585,975,34969,3628.08,1280140,492957,0.103751,14.097,0,0
251146311,1585,16928,2867460,170154,114909000,24757800,0.0593398,8.63407,8.63407,0.159859
251144740,1585,16781,384659,33413,12826600,4658270,0.086864,12.1101,12.1101,0.327811
251128099,1585,99,2972360,220825,97164000,31095600,0.0742926,10.4616,10.4616,0.250911
251147165,1585,17029,104907,6679.74,4406810,982396,0.0636729,9.36445,9.36445,0.286615
251131826,1585,1014,2447830,238239,85106000,35325600,0.0973268,14.4314,14.4314,0.180397
251140505,1585,16405,279752,28265.3,9768730,3737450,0.101037,13.3599,13.3599,0.133425
251134167,1585,15727,139869,7261.83,3599000,988504,0.0519186,7.06733,7.0673,0.193289
251147386,1585,17051,699380,60299.1,23606300,8905400,0.086218,12.7333,12.7333,0.159665
251140049,1585,16345,2028200,206642,72688700,29363100,0.101884,14.4774,14.4774,0.177031
251129698,1585,358,209814,22020,8043870,2855920,0.10495,13.6117,13.6117,0.100095
251139905,1585,16322,7588270,581611,238584000,79338600,0.0766461,10.4554,10.4554,0.364207
251131857,1585,1020,4650880,434101,153935000,60653400,0.0933376,13.0413,13.0413,0.15763
251153206,1585,111220656,34969,2032.15,1168910,283593,0.0581128,8.10985,0,0
251144380,1585,16749,34969,2901.89,1272390,375171,0.0829846,10.7287,0,0
251148381,1585,17151,174845,12219.3,5321700,1825490,0.0698867,10.4406,10.4406,0.338068
251151945,1585,17504,34969,2560.81,1154120,334840,0.073231,9.57534,0,0
251151823,1585,17493,279752,33223.8,12259400,4806720,0.118762,17.1821,17.1821,0.255651
251132619,1585,1082,384603,44062,14184600,6330570,0.114565,16.46,16.4596,0.141528
251148019,1585,17111,69938,5788.73,2404760,861033,0.0827694,12.3114,12.3114,0.124798
251149336,1585,17256,1503660,134447,49238900,19932900,0.0894134,13.2563,13.2562,0.144719
251128018,1585,69,1783420,171271,67293600,25510100,0.0960351,14.3041,14.3041,0.305996
251153183,1585,111220650,104907,6679.74,4406810,982396,0.0636729,9.36445,9.36445,0.286615
251131355,1585,869,209814,36587.6,10086400,5337680,0.174381,25.4401,25.4401,0.0993602
251145389,1585,16848,839256,47209.7,20812100,6162650,0.0562519,7.343,7.343,0.606284
251136133,1585,15956,45386000,4532140,1430700000,691459000,0.0998575,15.2351,15.0854,0.557429
251134158,1585,15720,34968.1,1882.96,761331,288191,0.053848,8.24154,0,0
251130199,1585,523,3493610,244777,100586000,31947400,0.0700644,9.14454,9.13664,0.562802
251131188,1585,769,593839,42344.3,15149700,5838560,0.071306,9.83188,9.82724,0.481097
251135377,1585,15849,1517800,34457.8,15660300,5229580,0.0227024,3.4455,3.29637,1.08762
251133586,1585,15627,804365,49175.2,19716600,6632280,0.0611355,8.24536,8.25716,0.781459
251135409,1585,15856,41610300,5557520,1601740000,784147000,0.133561,18.845,18.8444,0.148761
251150779,1585,17389,411685,1544.55,1636280,225885,0.00375178,0.548685,0.556857,0.750348
251143983,1585,16715,34969,3102.59,1216360,430988,0.0887241,12.3249,0,0
251137614,1585,16111,944163,132824,37098100,19551000,0.14068,20.7072,20.7072,0.242533
251127883,1585,44,7937960,990974,291286000,140340000,0.12484,17.6796,17.6796,0.22341
251128447,1585,204,769304,122399,46110600,19012300,0.159103,24.7137,24.7137,0.204804
251140345,1585,16378,139876,4230.91,2772020,704344,0.0302475,5.03549,5.03549,0.245345
251133484,1585,15615,906674,47872.4,19155500,6368620,0.0528001,7.02416,7.00558,0.808717
251131108,1585,702,1398760,223816,59884000,32594000,0.16001,23.3021,23.3021,0.0679108
251140511,1585,16406,769318,86874.9,27929500,11662400,0.112925,15.1594,15.1594,0.0983541
251131520,1585,906,1084040,186644,52902100,28088200,0.172175,25.9107,25.9107,0.137365
251149225,1585,17242,1153960,104871,38583200,15329200,0.0908792,13.284,13.2838,0.288279
251151680,1585,17479,594473,22191.6,16496700,3252080,0.0373299,5.47052,5.47052,0.624222
251134149,1585,15717,69895,5935.31,2262430,810417,0.0849176,11.5948,11.5929,0.370537
251139585,1585,16282,34969,859.955,505442,133652,0.0245919,3.82202,0,0
251141281,1585,16497,1223920,56639.8,29806800,7622500,0.0462776,6.22797,6.22797,0.411325
251151570,1585,17469,568938,42289.2,16586600,6179270,0.0743301,10.8611,10.4317,0.57507
