id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250227016,107,16919,64917900,6618330,2708850000,1018230000,0.101949,15.6848,15.682,0.24201
250227945,107,17223,6073260,725236,204027000,112198000,0.119415,18.4741,18.4545,0.204776
250230298,107,111220830,1611680,191246,53269000,30254100,0.118662,18.7717,18.6482,0.240328
250219331,107,426,769318,130670,30747800,19402100,0.169852,25.2198,25.2198,0.087879
250230281,107,111220816,314721,44589,11837100,6661680,0.141678,21.1669,21.1669,0.0621152
250227825,107,17168,314721,42605.2,11416000,6499580,0.135375,20.6519,20.6519,0.0525055
250223283,107,16341,1014100,143327,36045500,21737400,0.141334,21.4351,21.4351,0.0407083
250223993,107,16462,1119010,141509,37577100,21060600,0.126459,18.8207,18.8207,0.073493
250229742,107,17594,416791,22101.5,8038060,3565240,0.0530277,8.55403,8.4589,0.458328
250226368,107,16730,279752,39245.4,10083900,5902520,0.140286,21.0991,21.0991,0.0754404
250220392,107,998,839256,124348,29586100,18887900,0.148165,22.5056,22.5056,0.0628746
250222582,107,16183,34969,5603.16,1372970,882270,0.160232,25.2301,0,0
250227809,107,17162,139876,15719.5,4935680,2448020,0.112382,17.5014,17.5014,0.350849
250225994,107,16672,314721,45475.4,11322600,6924500,0.144494,22.002,22.002,0.0361547
250225772,107,16633,909194,123915,32340400,18734800,0.136291,20.606,20.606,0.0343228
250222748,107,16251,104907,16837.3,4193630,2340160,0.160497,22.307,22.307,0.0272557
250226896,107,16879,1888330,266797,69080800,40307100,0.141288,21.3454,21.3454,0.0672632
250228372,107,17343,2684430,315475,86972300,48483200,0.11752,18.0609,18.0401,0.166526
250222102,107,16052,209814,27142.8,7079630,4542240,0.129366,21.6489,21.6489,0.397689
250219926,107,724,314721,47349.5,11249900,6615090,0.150449,21.0189,21.0189,0.158802
250228289,107,17315,1452470,167820,47120100,26397100,0.115541,18.1739,18.0597,0.220907
250218856,107,239,5280320,729410,185794000,108980000,0.138137,20.6389,20.6389,0.056922
250219498,107,541,664411,114306,27597000,18796500,0.172041,28.2905,28.2905,0.157734
250228004,107,17247,69931.4,8711.75,2411410,1355700,0.124576,19.3862,19.3862,0.00285793
250230238,107,111220798,1452470,167820,47120100,26397100,0.115541,18.1739,18.0597,0.220907
250222435,107,16123,9266770,1182380,341569000,185879000,0.127594,20.0586,20.0586,0.150006
250222591,107,16191,4196280,640327,162534000,99928700,0.152594,23.8136,23.8136,0.147193
250230426,107,111220896,104840,5416.12,2122510,875352,0.0516609,8.34943,8.35065,0.331733
250220896,107,15590,1678440,257965,62845800,36231300,0.153693,21.5863,21.5861,0.103924
250219978,107,778,3566840,644000,152269000,102044000,0.180552,28.6091,28.6091,0.114458
250220764,107,10711,4021440,421125,175845000,61345200,0.10472,15.2546,15.2546,0.0954863
250224631,107,16532,2622680,374696,94498600,56615000,0.142868,21.5867,21.5867,0.0611693
250224213,107,16479,664411,92190.3,23208200,13890200,0.138755,20.906,20.906,0.0568646
250218503,107,121,104907,18965.4,4367020,2967960,0.180783,28.2913,28.2913,0.0246569
250224683,107,16538,909194,127006,32827400,19286000,0.139691,21.2122,21.2122,0.0587171
250225823,107,16641,69938,10907.9,2696010,1604470,0.155965,22.9414,22.9414,0.00185308
250218839,107,232,828276,126791,31576800,20406700,0.153078,24.6376,24.5851,0.147736
250224406,107,16500,559504,61270.3,17670400,9522630,0.109508,17.0198,17.0198,0.0836318
250226642,107,16781,384659,51858.6,13247600,7865030,0.134817,20.4468,20.4468,0.107896
250220088,107,814,1049070,164027,39689800,24689200,0.156355,23.5343,23.5343,0.114076
250222303,107,16079,734349,121067,30309800,18625300,0.164864,25.363,25.363,0.103722
250222424,107,16117,14756900,1948090,562413000,307640000,0.132012,20.8472,20.8472,0.149047
250225787,107,16635,244783,33017.2,8592010,5032090,0.134884,20.5573,20.5573,0.026172
250223724,107,16428,1258880,169733,42715700,25383600,0.134828,20.1635,20.1635,0.0415326
250228710,107,17421,1084000,137734,40297500,20959600,0.12706,19.3354,19.3353,0.16325
250220635,107,1125,559504,97828.1,22989100,15332900,0.174848,27.4045,27.4045,0.0448875
250220871,107,15566,692797000,98602600,25301000000,15314400000,0.142325,22.1052,22.0715,0.262758
250223904,107,16441,804287,119222,29224700,17580900,0.148233,21.859,21.859,0.0541164
250222989,107,16269,384659,58281.3,14892500,8955330,0.151514,23.2812,23.2812,0.0679859
250228659,107,17406,587376,66389.5,18432000,10235400,0.113027,17.4257,17.3625,0.180623
250229601,107,17543,139809,10264.3,3449130,1608030,0.0734169,11.5017,11.5011,0.582081
250220269,107,914,34969,6126.71,1407830,875424,0.175204,25.0343,0,0
250220899,107,15593,2342730,353206,85581000,53084000,0.150767,22.659,22.6587,0.0932181
250229581,107,17538,4892970,482352,143062000,76372600,0.0985805,15.6086,15.4374,0.41484
250230012,107,111220700,69938,9258.14,2495670,1381050,0.132376,19.7468,19.7467,0.0245482
250222518,107,16153,69938,9781.25,2421310,1493320,0.139856,21.352,21.352,0.0122392
250222623,107,16204,244783,37715.6,9258920,5563260,0.154078,22.7273,22.7273,0.0484359
250228231,107,17306,2340100,287557,77725200,44647300,0.122882,19.0793,19.0697,0.175082
250220140,107,852,3391760,468628,122522000,72087300,0.138167,21.2537,21.2536,0.0677965
250221114,107,15762,2028200,309470,74973200,44941400,0.152583,22.1583,22.1583,0.0605517
250225860,107,16650,46718600,6808280,1750980000,1031950000,0.14573,22.0885,22.0885,0.153932
250218967,107,275,11364900,1688060,416210000,246308000,0.148532,21.6726,21.6726,0.0959155
250218809,107,218,1853360,253662,64544500,38565100,0.136866,20.8082,20.8082,0.0521117
250220400,107,1004,279750,31460.7,9129010,4976430,0.11246,17.7888,17.7888,0.238147
250220910,107,15604,1748380,273038,66892800,39298000,0.156166,22.4768,22.4767,0.123297
250223965,107,16460,629442,86844.6,21843200,13093500,0.137971,20.8017,20.8017,0.0356743
250220056,107,788,1248100,124827,35719200,21045000,0.100013,16.8616,16.0864,0.379824
250218618,107,170,1188950,161752,41426100,24706300,0.136047,20.78,20.78,0.0538396
250227480,107,17093,11291400,1412450,400356000,218861000,0.125091,19.383,19.3792,0.17157
250224187,107,16476,1293850,181011,45680700,27328400,0.1399,21.1217,21.1217,0.0504711
250220319,107,955,1013060,111358,33257300,18401100,0.109923,18.1639,17.8547,0.294196
250220658,107,1140,391875,28433.4,8938760,4723350,0.0725572,12.0532,11.656,0.494551
250227853,107,17180,559474,71717.9,19440000,11056200,0.128188,19.7617,19.7617,0.0420539
250221610,107,15957,2761420,392015,130387000,57140100,0.141961,20.6923,20.6902,0.174193
250222383,107,16097,139876,24853,5987330,3998240,0.177679,28.5842,28.5842,0.0172116
250219815,107,662,174845,29493.4,7036150,4536450,0.168683,25.9456,25.9456,0.0217527
250222064,107,16041,4266220,762300,180384000,118830000,0.178683,27.8537,27.8537,0.0690003
250222689,107,16217,944163,143878,34470000,19883900,0.152387,21.0598,21.0598,0.0999525
250219314,107,418,941843,141387,36186700,22634400,0.150117,24.0321,24.0187,0.225519
250227008,107,16915,74639300,7908470,3051930000,1212330000,0.105956,16.2425,16.2388,0.239378
250221034,107,15717,69924.4,6787.13,1962950,1038080,0.0970638,14.8457,14.8439,0.899416
250221358,107,15881,244783,37941.8,9586940,5689390,0.155002,23.2426,23.2426,0.0532461
250230003,107,111220692,839256,105814,30196300,15940000,0.12608,18.993,18.993,0.0395759
250228673,107,17411,541972,52121.7,15865100,8298590,0.0961704,15.3118,15.1597,0.327206
250219739,107,629,2762550,372901,94255900,56013700,0.134984,20.2761,20.2761,0.0420979
250227336,107,17034,1818390,226767,65211600,34234700,0.124708,18.827,18.827,0.0353437
250218553,107,135,376933,46348,13133300,7404350,0.122961,19.6437,19.5465,0.241069
250219823,107,666,244778,34787.7,9765580,5115940,0.14212,20.9003,20.9003,0.10276
250222426,107,16119,2692610,377945,107736000,60397700,0.140364,22.4309,22.4309,0.138421
250227998,107,17245,34969,4772,1278360,719158,0.136464,20.5656,0,0
250222148,107,16066,2866480,491019,118224000,79484400,0.171297,27.7289,27.7283,0.0876834
250228663,107,17407,2288730,270838,75070500,41890200,0.118336,18.3028,18.2438,0.176603
250219218,107,391,4860690,515261,151918000,81853800,0.106006,16.84,16.84,0.137477
250218815,107,222,138128,13095.6,4107770,2049500,0.0948078,14.8377,14.8366,0.121931
250226719,107,16811,104907,13882.1,4329250,2041560,0.132328,19.4607,19.4607,0.0391547
250227425,107,17074,2028200,259449,68889000,39078700,0.12792,19.2677,19.2677,0.0592195
250227883,107,17196,524512,64254,17767700,9835540,0.122503,18.7518,18.7515,0.129428
250220894,107,15587,4126040,619890,150992000,90698200,0.150239,21.9819,21.9816,0.12531
250219515,107,554,174845,28806.7,6836210,4285580,0.164756,24.5107,24.5107,0.0389863
250225699,107,16626,5525100,723352,190066000,109452000,0.130921,19.8099,19.8099,0.0846301
250223521,107,16408,34969,5600.29,1325830,829783,0.16015,23.7291,0,0
250218821,107,224,669467,83130.2,22261800,13593600,0.124174,20.3051,20.1458,0.283228
250222493,107,16142,2867460,386344,107963000,61846800,0.134734,21.5685,21.5685,0.10979
250222003,107,16026,16295400,2957630,699200000,468913000,0.181501,28.7759,28.7759,0.0696931
250226800,107,16853,34969,4536.19,1461570,695736,0.12972,19.8958,0,0
250219750,107,632,3671740,510443,148258000,80304000,0.139019,21.8708,21.8708,0.107623
250226875,107,16873,244783,34033.4,8870130,5135540,0.139035,20.98,20.98,0.0411569
250227895,107,17203,419627,53414.1,14331300,8137870,0.12729,19.3931,19.3931,0.0769383
250218669,107,204,384619,48925.7,16565300,7344260,0.127206,19.0949,19.0943,0.213403
250220488,107,1042,1363790,220077,54104700,33025100,0.161371,24.2157,24.2157,0.0652379
250218929,107,263,174828,18495.9,5138150,2902900,0.105794,16.6043,16.604,0.255849
250221311,107,15867,8488910,1365250,331539000,207966000,0.160827,24.4986,24.4925,0.121842
250221520,107,15922,8007770,1298360,344183000,198715000,0.162138,24.8152,24.8152,0.125026
250222008,107,16027,16400500,2876280,692957000,452519000,0.175378,27.5919,27.5919,0.0831878
250218477,107,106,174845,23167,6118110,3563780,0.1325,20.3825,20.3825,0.0250862
250226857,107,16869,1153980,168693,43890300,25379300,0.146184,21.9929,21.9929,0.0633764
250229673,107,17565,446316,49050.6,14348600,7949080,0.109901,17.8104,17.7095,0.267318
250221616,107,15959,2761420,392015,130387000,57140100,0.141961,20.6923,20.6902,0.174193
250228070,107,17277,3247550,389119,108117000,59818100,0.119819,18.4194,18.4085,0.16599
250228420,107,17352,42426600,4760440,1344950000,745771000,0.112204,17.5779,17.2663,0.354592
250220941,107,15656,279533,41724.3,10649800,6199850,0.149264,22.1793,22.1781,0.0649615
250223110,107,16289,209814,33307.4,8215560,4807020,0.158747,22.9109,22.9109,0.0641274
250227209,107,16970,2272980,296896,80471100,44992400,0.130619,19.7944,19.7944,0.11594
250223084,107,16282,34969,4400.03,1253120,715368,0.125827,20.4572,0,0
250222346,107,16089,34969,6549.02,1586050,1089560,0.187281,31.158,0,0
250229975,107,111220656,34969,4672.69,1337530,712524,0.133624,20.3759,0,0
250218880,107,247,699380,126076,31944100,20466500,0.180268,29.2637,29.2637,0.0803046
250222500,107,16145,4790730,567974,163250000,91537700,0.118557,19.1073,19.1073,0.148676
250228515,107,17370,384355,52376.3,13843400,8070540,0.136271,20.9976,20.9977,0.0228701
250227695,107,17112,349690,45592.3,12049600,6981540,0.130379,19.9649,19.9649,0.0274493
250219327,107,425,1119010,153174,38257300,24948000,0.136883,22.2947,22.2947,0.33353
250230322,107,111220856,864956,119893,31908000,18850100,0.138611,21.7931,21.7648,0.0964609
250227274,107,17000,209814,30385.3,8147210,4527660,0.14482,21.5794,21.5794,0.0993436
250219406,107,461,454597,73125.5,17771100,11287100,0.160858,24.8289,24.8289,0.0469088
250219728,107,625,3147210,533463,124890000,84092400,0.169504,26.7197,26.7197,0.0835672
250222721,107,16233,1398760,201314,49956700,29778800,0.143924,21.2894,21.2894,0.0955888
250224521,107,16521,69938,10760.7,2739480,1635060,0.153861,23.3787,23.3787,0.0288477
250226834,107,16863,839256,103321,31007800,15627100,0.12311,18.6202,18.6202,0.113625
250218596,107,154,1678510,217482,60581800,32285700,0.129568,19.2347,19.2347,0.125554
250223454,107,16392,209814,31508.1,7791150,4671950,0.150172,22.2671,22.2671,0.0557973
250218606,107,160,2900780,390205,106326000,61122600,0.134517,21.0711,21.0682,0.207736
250221672,107,15976,3077270,499146,127767000,75462900,0.162204,24.5227,24.5227,0.0522367
250225169,107,16588,384659,59690.4,14993200,9027280,0.155177,23.4683,23.4683,0.0180522
250223799,107,16432,2168080,286257,72927000,42996800,0.132033,19.8317,19.8317,0.0362983
250220129,107,844,5000570,854784,204430000,134932000,0.170937,26.9834,26.9834,0.0431873
250218347,107,42,174845,23252.5,5811860,3493020,0.132989,19.9778,19.9778,0.168987
250219941,107,741,419628,55995.1,14126400,8443810,0.13344,20.1221,20.1221,0.023878
250218594,107,151,1538330,178055,61838800,26764900,0.115746,17.3986,17.3967,0.316686
250220642,107,1127,34969,4329.78,1152810,741362,0.123818,21.2006,0,0
250225584,107,16609,139876,19543.6,4890110,2940340,0.139721,21.0211,21.0211,0.0294016
250224812,107,16555,34969,5302.31,1320940,786562,0.151629,22.4931,0,0
250218407,107,72,209814,32525.8,7726260,4469170,0.155022,21.3006,21.3006,0.0989674
250219359,107,437,3940880,482179,134333000,76202500,0.122353,19.3364,19.328,0.195942
250221597,107,15953,347036,49660.7,12826100,8107710,0.143099,23.3627,23.34,0.14828
250218643,107,188,314615,25839.7,9066480,3991350,0.0821309,12.6864,12.6835,0.469487
250220282,107,927,104907,18981.3,4438950,2946670,0.180935,28.0884,28.0884,0.107012
250226954,107,16897,1853360,256171,66591100,38382700,0.13822,20.7098,20.7098,0.0880954
250219464,107,511,1014100,145123,35877900,21496800,0.143105,21.1979,21.1979,0.109208
250220668,107,10671,264038,11790.2,4027520,1984730,0.0446533,7.51682,7.55222,0.440107
250220151,107,859,69938,9655.69,2629180,1447600,0.138061,20.6984,20.6984,0.0717122
250218380,107,61,104907,13546.3,3562680,2074530,0.129127,19.7749,19.7749,0.0427592
250222084,107,16049,1573600,255831,62610700,42274100,0.162577,26.8645,26.8645,0.312045
250225808,107,16639,664411,70693,20754300,10904800,0.1064,16.4128,16.4128,0.111679
250220860,107,182305701,559504,80081.5,20121800,12820200,0.143129,22.9134,22.9134,0.286194
250229736,107,17592,545763,29747.5,10739900,4781720,0.0545062,8.76155,8.66255,0.422488
250223742,107,16430,2133110,296231,73974100,44742200,0.138873,20.9751,20.9751,0.0326048
250229291,107,17493,279746,39418.1,10038000,6059230,0.140906,21.6597,21.6597,0.0348161
250220251,107,902,419628,71440.3,17123200,11562700,0.170247,27.5547,27.5547,0.0976127
250222310,107,16080,594473,101227,25169900,15729300,0.170281,26.4592,26.4592,0.0705237
250230197,107,111220778,34969,4317.27,1300230,676970,0.12346,19.3592,0,0
250227437,107,17078,69938,6753.87,2203580,1063520,0.0965694,15.2067,15.2067,0.187983
250227172,107,16952,699380,87309.1,25380600,13238700,0.124838,18.9292,18.9292,0.0694489
250221259,107,15845,3839900,349743,101531000,59672300,0.0910815,15.5401,15.3653,0.521376
250224476,107,16511,34969,4997,1270610,735196,0.142898,21.0242,0,0
250227269,107,16998,314721,48135.1,12431100,7254840,0.152945,23.0517,23.0517,0.0762235
250220868,107,15564,1002930000,134619000,36859900000,20814400000,0.134226,20.7535,20.7099,0.281946
250227819,107,17166,1084040,141997,39061200,21527100,0.130989,19.8583,19.8583,0.0564708
250229588,107,17540,1806730,183470,53702900,29094500,0.101548,16.1034,16.0655,0.447548
250220976,107,15679,903324,77865.5,22451200,12185500,0.0861989,13.4897,13.4609,0.631769
250219474,107,519,2972360,353079,118305000,53172300,0.118787,17.8889,17.8889,0.071361
250220854,107,182305689,5698590,764852,191453000,122281000,0.134218,21.4581,21.4537,0.384908
250219170,107,351,3461930,554064,129127000,80936700,0.160045,23.3791,23.3791,0.0494861
250228359,107,17341,104907,14463.2,3834460,2201230,0.137867,20.9826,20.9826,0.0723476
250226817,107,16859,174845,21509.2,6526090,3264220,0.123019,18.6692,18.6692,0.0330479
250220359,107,980,209814,33377.9,8665900,5053250,0.159083,24.0844,24.0844,0.0710223
250220495,107,1046,769318,139308,32888800,21802000,0.18108,28.3394,28.3394,0.0490636
250222351,107,16090,34969,6290.76,1490400,1023990,0.179895,29.2828,0,0
250218188,107,4,15281500,1982340,545431000,303268000,0.129722,19.8455,19.8455,0.260625
250218195,107,7,2587310,338315,92543700,52768600,0.130759,20.3952,20.3944,0.0905317
250223104,107,16288,209814,33307.4,8215560,4807020,0.158747,22.9109,22.9109,0.0641274
250226870,107,16872,104907,10639.6,2898340,1636940,0.101419,15.6037,15.6037,0.0560516
250219960,107,764,349682,42844.6,11613700,7126150,0.122524,20.379,20.3789,0.0931338
250226698,107,16801,69938,9680.12,2540490,1429660,0.13841,20.4419,20.4419,0.0121454
250223486,107,16401,559504,79955.3,18879000,11698900,0.142904,20.9093,20.9093,0.0295215
250227260,107,16994,3636780,498984,131892000,74253400,0.137205,20.4174,20.4174,0.0770287
250218460,107,99,1538640,179679,51898000,27535200,0.116778,17.8958,17.8958,0.104064
250227474,107,17090,139876,20072.7,5364160,3023930,0.143503,21.6186,21.6186,0.0491906
250228025,107,17258,1353120,131357,41290200,21164400,0.0970769,15.6411,15.6183,0.232764
250219477,107,523,2342850,355812,87035500,50884000,0.151872,21.7189,21.7186,0.14349
250220253,107,903,699376,83558.9,28558700,12539800,0.119476,17.93,17.93,0.095601
250225577,107,16608,314721,43713.5,10955300,6629990,0.138896,21.0662,21.0662,0.0276446
250227201,107,16966,104907,14335.1,3994220,2188950,0.136645,20.8657,20.8657,0.0245904
250218436,107,88,2098120,319552,77439500,45777800,0.152304,21.8185,21.8185,0.10435
250227308,107,17014,419628,56540.8,15247100,8315120,0.13474,19.8155,19.8155,0.0267084
250229815,107,111220574,69938,11986,2844790,1833780,0.171381,26.22,26.22,0.0119823
250229244,107,17485,3033540,392069,107362000,61732300,0.129245,20.35,20.3268,0.287045
250222724,107,16235,1398760,201314,49956700,29778800,0.143924,21.2894,21.2894,0.0955888
250222019,107,16029,1503670,234076,57733300,36192500,0.15567,24.0695,24.0695,0.0755019
250219910,107,711,419626,55328.9,15668700,8373650,0.131853,19.955,19.955,0.0731087
250219972,107,773,1573560,217661,58211000,32992000,0.138323,20.9664,20.9664,0.0998198
250220719,107,10694,1363790,199923,52125500,31340200,0.146594,22.9802,22.9802,0.12902
250228727,107,17424,3143740,421562,112284000,65576100,0.134095,20.8592,20.8493,0.222575
250226670,107,16791,1258880,166955,43453500,25169900,0.132621,19.9938,19.9938,0.0542237
250226738,107,16824,524535,60899.3,19661700,9033280,0.116102,17.2215,17.2215,0.0423478
250219007,107,287,34969,5574.17,1300710,807116,0.159403,23.0809,0,0
250220539,107,1069,58076.8,1098.96,496243,182999,0.0189226,3.15098,3.15291,0.145396
250218671,107,206,174756,22885.1,6251610,3550800,0.130954,20.3186,20.3187,0.032571
250226052,107,16686,1818390,296598,72085400,44692200,0.16311,24.5779,24.5779,0.0583
250223241,107,16329,6853920,961542,238675000,143441000,0.140291,20.9284,20.9284,0.0689947
250223479,107,16399,4965600,743681,177488000,108610000,0.149767,21.8725,21.8725,0.0593002
250229411,107,17509,411890,42928.7,13375400,7204360,0.104224,17.491,17.1564,0.268285
250220265,107,910,209814,39940.2,8899470,6218030,0.19036,29.6359,29.6359,0.0271033
250229657,107,17558,243202,32751.8,8946750,5223870,0.134669,21.4795,21.4619,0.0772753
250219475,107,521,104907,16679,3844160,2424490,0.158989,23.1109,23.1109,0.0351978
250226786,107,16849,419628,59064.3,16705800,8889280,0.140754,21.1837,21.1837,0.0627084
250224689,107,16539,1503670,214850,54096000,32438100,0.142884,21.5726,21.5726,0.0402593
250228176,107,17300,1119010,146892,40649200,22387300,0.13127,20.0064,20.0064,0.118685
250220479,107,1037,1783420,294308,72305400,45655000,0.165025,25.5997,25.5997,0.103248
250222416,107,16113,664411,120681,28846700,19627700,0.181636,29.5415,29.5415,0.0530679
250219493,107,534,454597,62852.8,16628700,9620840,0.13826,21.1635,21.1635,0.0302161
250219286,107,402,2832490,477443,114877000,77291100,0.16856,27.2873,27.2873,0.21771
250223317,107,16351,34969,4646.42,1227400,702077,0.132873,20.0771,0,0
250228287,107,17314,34969,4878.16,1304870,737415,0.1395,21.0877,0,0
250223194,107,16313,15036700,2115910,531053000,315059000,0.140717,20.9527,20.9527,0.0732931
250219068,107,313,107180000,14992400,3881180000,2261580000,0.13988,21.1008,21.1008,0.151155
250223289,107,16342,139876,18630.9,5159440,2915790,0.133196,20.8455,20.8455,0.0689556
250226733,107,16822,1049070,120376,40554500,17955800,0.114746,17.1159,17.1159,0.0356533
250227855,107,17182,6213450,660741,192944000,103342000,0.10634,16.632,16.6151,0.295328
250228508,107,17369,1327330,166288,45171800,26011500,0.12528,19.5968,19.5909,0.19851
250219320,107,423,1643540,194418,59003200,30906900,0.118292,18.805,18.805,0.094816
250226999,107,16909,34969,4817.66,1252310,702370,0.13777,20.0855,0,0
250219034,107,298,768474,115665,29181300,18311800,0.150512,23.8288,23.8296,0.14828
250220585,107,1096,979132,131393,32755400,19180400,0.134193,19.5892,19.5892,0.0556016
250229666,107,17562,3067360,298523,89196200,47220000,0.0973225,15.3943,15.2117,0.382259
250229639,107,17550,762502,61310.4,19374800,10158300,0.0804068,13.3223,13.295,0.530892
250220710,107,10690,1538640,171589,68013800,26950400,0.11152,17.5158,17.5158,0.133533
250220370,107,985,25436500,3169260,802210000,508990000,0.124595,20.0102,19.9861,0.44789
250221324,107,15871,839256,139143,33105000,21115000,0.165794,25.1592,25.1592,0.0460528
250227914,107,17212,1503670,194057,52688900,29520200,0.129056,19.6321,19.6321,0.0797472
250218655,107,196,384647,56524.8,20196500,8265200,0.146953,21.4878,21.4877,0.110074
250222751,107,16252,104907,16837.3,4193630,2340160,0.160497,22.307,22.307,0.0272557
250224824,107,16556,34969,5668.67,1404490,842901,0.162106,24.1042,0,0
250219783,107,647,4239720,572805,147133000,92902900,0.135105,21.9125,21.6407,0.298537
250229143,107,17471,400688,41066.8,12357000,6559810,0.102491,16.3714,16.1825,0.300926
250221095,107,15739,562071000,80981700,20795300000,12676200000,0.144077,22.5527,22.5158,0.269692
250223466,107,16395,34164700,4750870,1186910000,709518000,0.139058,20.7676,20.7676,0.0658599
250220758,107,10708,1958260,218428,85551700,31633900,0.111541,16.1541,16.1541,0.107634
250221085,107,15730,524530,59172.6,17094600,9061430,0.112811,17.2753,17.2753,0.214482
250221529,107,15925,909194,153200,39393800,23407100,0.168501,25.7449,25.7449,0.0761132
250227746,107,17132,664408,80925.1,22189100,12358300,0.1218,18.6005,18.6005,0.0849516
250221126,107,15769,664411,86084.1,22473700,12810700,0.129564,19.2813,19.2813,0.162362
250223579,107,16416,909194,117120,29493900,17578000,0.128817,19.3336,19.3336,0.0348644
250221099,107,15751,118082000,17951900,4389130000,2743450000,0.152029,23.2334,23.2173,0.154894
250220957,107,15667,3933390,408955,116100000,63131000,0.10397,16.05,16.0212,0.494889
250221038,107,15719,69938,7785.34,2254120,1218140,0.111318,17.4175,17.4175,0.306619
250228044,107,17264,104174,11318.8,3552010,1818860,0.108653,17.4599,17.4507,0.126994
250226701,107,16802,34969,4447.05,1185170,665135,0.127171,19.0207,0,0
250226458,107,16752,3007330,411208,107994000,62116500,0.136735,20.655,20.655,0.113276
250222694,107,16219,209814,32652.3,7794690,4525860,0.155625,21.5708,21.5708,0.128238
250221149,107,15785,3287070,501911,119626000,74908700,0.152692,22.7889,22.7888,0.0923836
250219487,107,531,384659,54509.6,13880700,7977490,0.141709,20.7391,20.7391,0.12798
250223259,107,16335,2272980,324321,81076700,48710700,0.142685,21.4303,21.4303,0.0578917
250220947,107,15659,1187130,152625,40970900,23020200,0.128566,19.3915,19.3895,0.213284
250226609,107,16768,384659,53726.7,14384600,8141710,0.139674,21.1661,21.1661,0.0796654
250222249,107,16068,4196250,752394,177820000,119511000,0.179301,28.4803,28.4803,0.0622893
250229729,107,17590,279006,30394,8991010,4804950,0.108937,17.2217,17.2186,0.111533
250220153,107,860,524535,75789.2,20825700,11404200,0.144488,21.7415,21.7415,0.0721063
250220471,107,1030,594473,39772.3,11765600,6467480,0.0669034,10.8794,10.8794,0.419586
250218310,107,17,2412860,379904,93671600,57150500,0.157449,23.6858,23.6858,0.0720442
250219895,107,701,6434300,845015,235978000,127324000,0.13133,19.7884,19.7884,0.0699813
250219976,107,777,314677,53758.6,13558600,7992160,0.170837,25.3979,25.3977,0.0840488
250220916,107,15609,594385,80495.4,20712000,12450600,0.135426,20.947,20.9459,0.192905
250222504,107,16146,384659,39755.2,11882500,6391280,0.103352,16.6154,16.6154,0.218598
250226187,107,16702,2587710,277127,83219000,43049500,0.107094,16.6362,16.6362,0.289279
250230208,107,111220784,349690,49457.9,12981800,7452940,0.141434,21.313,21.313,0.0479767
250223909,107,16443,1049070,141885,35817400,21314600,0.135248,20.3176,20.3176,0.0386012
250219415,107,470,489566,62386.6,16561900,9381510,0.127432,19.1629,19.1629,0.0865622
250219912,107,712,174845,28711.5,6912090,4597080,0.164211,26.2923,26.2923,0.0520546
250220482,107,1038,5000570,904942,218513000,142794000,0.180968,28.5556,28.5556,0.057844
250226568,107,16754,3007330,411208,107994000,62116500,0.136735,20.655,20.655,0.113276
250225723,107,16628,419628,56879.3,14460200,8440510,0.135547,20.1143,20.1143,0.0417319
250228060,107,17273,104258,7022.89,2401960,1146000,0.0673608,10.992,10.9792,0.392011
250223208,107,16317,1084040,160709,39990000,23333500,0.14825,21.5246,21.5246,0.0692482
250228351,107,17338,2821310,331012,91184300,50862800,0.117326,18.0281,17.9953,0.183424
250223088,107,16283,34969,4400.03,1253120,715368,0.125827,20.4572,0,0
250228295,107,17318,5210160,507526,144521000,78610100,0.097411,15.0879,14.8876,0.417886
250220238,107,889,489566,83381.5,19672700,12857300,0.170317,26.2627,26.2627,0.0220846
250220741,107,10701,874225,151115,36380800,23313100,0.172856,26.6671,26.6671,0.0377441
250218507,107,122,1735970,167991,53170800,27020600,0.0967709,15.5652,15.5231,0.310857
250226590,107,16762,944163,127208,34758600,19201700,0.134731,20.3373,20.3373,0.13903
250222069,107,16042,2552740,460356,108945000,71595800,0.180338,28.0467,28.0467,0.0593094
250227212,107,16971,664411,96474.9,25181200,14586800,0.145204,21.9544,21.9544,0.0394276
250227957,107,17228,244783,16989.4,5398430,2723570,0.069406,11.1265,11.1265,0.466588
250229800,107,17650,48749.7,816.562,385422,129829,0.0167501,2.66319,2.67075,0.0153521
250220348,107,974,2028200,332838,79877600,52712700,0.164105,25.9899,25.9899,0.0956697
250219115,107,327,558559,98764.5,23561000,15298900,0.17682,27.39,27.3898,0.0506052
250226179,107,16701,944163,143035,38963300,22141100,0.151493,23.4505,23.4505,0.146641
250227249,107,16990,2692610,355663,92281100,53903600,0.132089,20.0191,20.0191,0.0725415
250219042,107,303,1748450,284498,67917700,44119200,0.162714,25.2333,25.2333,0.0471005
250228955,107,17449,623976,79920.5,21911800,12513000,0.128083,20.0537,20.0422,0.0535547
250220061,107,796,69938,11386,2680920,1641260,0.162802,23.4673,23.4673,0.0302237
250220953,107,15664,452956,49326.6,13846600,7665350,0.108899,16.9229,16.9153,0.249176
250223922,107,16450,1258880,171456,43925500,25808200,0.136196,20.5008,20.5008,0.0841751
250227025,107,16924,60232100,6035640,2533590000,930181000,0.100206,15.4433,15.4408,0.24438
