id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191135322,1478,130,1328820,8783.04,43344700,987864,0.00660964,0.743413,0.743413,0.318094
191142579,1478,16227,384656,5176.92,12787200,587842,0.0134586,1.52823,1.52823,0.313812
191136999,1478,515,927851,12278.3,31558200,1444390,0.013233,1.55671,1.55097,0.27503
191147211,1478,17301,594473,2903.47,18525800,328636,0.0048841,0.55282,0.55282,0.702199
191137897,1478,757,244783,1208.9,7886670,134932,0.00493866,0.551231,0.551231,0.304738
191147045,1478,17257,1467790,15689.2,49183900,1796170,0.010689,1.22373,1.22359,0.229281
191143111,1478,16326,279752,2400.99,9676840,272812,0.00858258,0.975191,0.975191,0.423986
191147940,1478,17500,1406360,9164.28,29988100,1153230,0.0065163,0.820011,0.795078,1.02147
191139325,1478,10677,9752050,43978.6,330384000,5576880,0.00450968,0.571868,0.571896,0.684262
191144559,1478,16669,3671740,31122.9,131605000,3586050,0.00847633,0.976661,0.976661,0.226826
191148235,1478,111220654,524535,1040.81,14562700,118292,0.00198425,0.225518,0.225518,0.643402
191136585,1478,446,594473,7464.43,20489800,954730,0.0125564,1.60601,1.60601,0.0985718
191140545,1478,15792,1887320,25154.2,66408800,2885180,0.013328,1.52872,1.52812,0.404307
191135769,1478,251,3810530,24154.1,114565000,2734770,0.00633876,0.717686,0.717774,0.72432
191146068,1478,17058,1258880,9746.11,46336900,1106450,0.00774187,0.878914,0.878914,0.224092
191148039,1478,17584,32651.8,2.83904,243343,358.378,8.69487e-05,0.0109757,0,0
191137118,1478,560,244783,676.494,8451890,77753.3,0.00276365,0.317642,0.317642,0.428668
191146490,1478,17149,314721,1585.55,10087100,178134,0.00503795,0.566007,0.566007,0.179249
191137818,1478,723,7208430,79806,244531000,9102850,0.0110712,1.26281,1.27624,0.484103
191147840,1478,17459,61814.9,56.4936,642557,6974.61,0.000913915,0.112831,0.143367,0.0652987
191136984,1478,509,6469260,64486.7,220190000,7857190,0.00996817,1.21454,1.21454,0.296829
191140112,1478,15664,380326,1149.94,4918830,140635,0.00302356,0.369775,0.319278,1.36973
191143876,1478,16534,104907,964.679,4374910,113683,0.00919556,1.08366,1.08366,0.308098
191135639,1478,224,902471,1614.63,9836890,186027,0.00178913,0.206131,0.199941,1.38178
191136614,1478,455,139876,2224.23,5076400,251773,0.0159014,1.79997,1.79997,0.15248
191144365,1478,16620,69938,455.509,2277040,51140.9,0.00651304,0.731232,0.731232,0.137037
191144555,1478,16668,29304000,145296,1017140000,16622100,0.00495822,0.567229,0.567229,0.438525
191146273,1478,17090,139876,1349.29,4903690,154648,0.00964635,1.10561,1.10561,0.0832694
191145918,1478,16999,69938,52.6137,2394980,6075.78,0.000752291,0.0868738,0.0868738,0.174497
191136551,1478,434,3461930,22615.9,97787500,2652150,0.00653275,0.766089,0.766089,0.491243
191145973,1478,17028,629442,1490.74,17810800,170985,0.00236835,0.271645,0.271645,0.65441
191145833,1478,16970,2272980,14993.9,78798400,1716270,0.00659658,0.755075,0.755075,0.416293
191148132,1478,111220636,279752,948.225,10263300,108640,0.00338952,0.388345,0.388345,0.678107
191147787,1478,17444,744271,7467.88,19469100,911900,0.0100338,1.22523,1.16649,0.786172
191142357,1478,16182,104907,741.793,3447860,84131.9,0.00707096,0.801967,0.801967,0.0746859
191148078,1478,17594,23984.1,0.0720991,168800,9.1436,3.00612e-06,0.000381236,0,0
191139187,1478,1105,803750,12377.7,27005900,1432010,0.0154,1.78166,1.78187,0.333979
191145153,1478,16821,1503670,6465.63,58261000,787414,0.00429991,0.523662,0.523662,0.447302
191146537,1478,17164,1084040,9901.5,42028500,1122450,0.0091339,1.03544,1.03544,0.373177
191147715,1478,17421,209814,782.769,4843040,90669.3,0.00373078,0.432141,0.432141,1.10414
191138218,1478,842,5699950,27638.6,184451000,3164560,0.00484893,0.555191,0.555191,0.439795
191140905,1478,15858,3813670,45767.4,126385000,5417110,0.0120009,1.42044,1.41279,0.543587
191136061,1478,298,1444500,1855.11,19177000,215805,0.00128426,0.149398,0.13884,1.64734
191137564,1478,652,69938,704.271,2358710,79198.2,0.0100699,1.13241,1.13241,0.228906
191143018,1478,16300,34969,468.876,1480820,54935.9,0.0134083,1.57099,0,0
191141954,1478,16094,174845,981.499,5711900,109030,0.00561354,0.623579,0.623579,0.148451
191144957,1478,16768,384659,1395.66,12330400,161304,0.0036283,0.419342,0.419342,0.193488
191137712,1478,687,6329390,89137.9,242669000,10628600,0.0140832,1.67924,1.67924,0.332631
191147452,1478,17381,679397,4656.14,15042200,556879,0.00685334,0.819667,0.922481,0.743985
191136031,1478,290,34155000,318519,973896000,36952900,0.00932571,1.08192,1.07007,0.637799
191136512,1478,423,2657640,35836.9,94173700,4650810,0.0134845,1.74997,1.74997,0.280261
191137298,1478,607,7343410,32526.2,217455000,3753200,0.0044293,0.511098,0.511094,0.726132
191144982,1478,16774,524535,2269.08,16014700,251984,0.0043259,0.480396,0.480396,0.47102
191137130,1478,564,2657640,19481.5,92872800,2226160,0.00733036,0.837643,0.837643,0.395314
191144790,1478,16723,314721,1502.04,9744460,166152,0.00477261,0.527933,0.527933,0.113212
191139167,1478,1100,6189510,56214.5,246835000,6584230,0.00908222,1.06377,1.06377,0.329119
191145814,1478,16966,104907,611.314,4456650,69476.2,0.0058272,0.662265,0.662265,0.237463
191148306,1478,111220698,559504,4411.33,19667100,500839,0.00788436,0.895148,0.895148,0.394785
191142810,1478,16281,104907,1612.94,4171590,185371,0.0153749,1.767,1.767,0.491884
191146267,1478,17089,139876,1349.29,4903690,154648,0.00964635,1.10561,1.10561,0.0832694
191147424,1478,17375,1556160,16540.6,45637900,1989680,0.0106291,1.27858,1.23588,0.548495
191147648,1478,17407,2179680,16185.1,67475900,1889760,0.00742543,0.866989,0.854151,0.537349
191143821,1478,16510,12239200,110867,461544000,12962700,0.0090584,1.05912,1.05912,0.380574
191138391,1478,899,139876,585.349,5677780,65964.5,0.00418477,0.471593,0.471593,0.14936
191135080,1478,26,10176000,68788.6,357022000,7757610,0.0067599,0.762345,0.762345,0.234484
191141589,1478,15979,15942900,159515,498003000,19074100,0.0100054,1.1964,1.20198,0.600726
191144813,1478,16731,34969,597.655,1335960,69395.5,0.017091,1.98449,0,0
191138963,1478,1029,279752,2136.18,9691360,241943,0.00763596,0.864846,0.864846,0.215742
191142652,1478,16243,489556,7959.22,17433800,926647,0.016258,1.89283,1.89282,0.349357
191144602,1478,16681,1678510,9927.92,57139900,1111300,0.00591471,0.662073,0.662073,0.171455
191144119,1478,16588,384659,3721.16,15694800,453120,0.00967391,1.17798,1.17798,0.333581
191143728,1478,16474,559504,5108.84,19485200,598681,0.00913101,1.07002,1.07002,0.35608
191139317,1478,10674,13428100,54970.9,467012000,6803980,0.00409372,0.506697,0.506697,0.751464
191144806,1478,16729,314721,4164.64,11131800,479983,0.0132328,1.5251,1.5251,0.32073
191141683,1478,16011,3861110,53034.1,125226000,6027810,0.0137355,1.56116,1.59146,0.406612
191145739,1478,16938,42166000,146139,1222250000,17969500,0.00346581,0.42616,0.425832,0.910672
191147341,1478,17353,10363700,83449.3,303925000,10028200,0.00805208,0.967624,0.971323,0.729668
191135729,1478,246,1818390,17691,61351300,2001010,0.00972893,1.10043,1.10043,0.189426
191143670,1478,16460,629442,6289.46,23476700,723357,0.00999212,1.1492,1.1492,0.331882
191139117,1478,1084,5769880,35997,195511000,4110790,0.00623877,0.712457,0.712457,0.507142
191148406,1478,111220766,978672,11559.2,36229200,1328390,0.0118111,1.35734,1.35742,0.175758
191142799,1478,16279,34969,309.217,1358140,35415.9,0.00884262,1.01278,0,0
191141176,1478,15927,223230,3669.91,9231180,458784,0.0164401,2.05521,2.09224,0.18193
191140701,1478,15843,5734920,34010.4,186369000,3953480,0.00593041,0.68937,0.68937,0.640734
191136516,1478,424,662704,2673.16,9627800,308823,0.00403372,0.466005,0.44652,0.786308
191146775,1478,17220,27647600,252506,884829000,29753700,0.00913301,1.07618,1.06802,0.507625
191143740,1478,16478,1293850,12254.7,45965300,1421750,0.00947147,1.09885,1.09885,0.435699
191148275,1478,111220682,279752,1100.43,7315520,126979,0.0039336,0.4539,0.4539,0.905242
191146017,1478,17040,209814,2480.96,8844740,280329,0.0118246,1.33608,1.33608,0.219974
191147498,1478,17395,423380,3779.65,12101500,443433,0.00892733,1.04737,0.993495,0.747567
191141618,1478,15988,3700720,45204,110082000,5323610,0.0122149,1.43853,1.41041,0.464291
191135564,1478,209,2412860,24094.4,96102500,2725400,0.00998583,1.12953,1.12953,0.377483
191136618,1478,458,2381010,8453.63,37624700,1050740,0.00355044,0.4413,0.490159,1.51667
191135086,1478,30,33729.7,553.253,1192090,64158.4,0.0164025,1.90213,0,0
191135061,1478,9,4406090,62035.1,168770000,7170580,0.0140794,1.62742,1.62742,0.319102
191146504,1478,17153,1328810,14245.2,46305200,1639710,0.0107203,1.23397,1.23397,0.232049
191142809,1478,16280,104907,1612.94,4171590,185371,0.0153749,1.767,1.767,0.491884
191138496,1478,930,3217150,34511.8,108769000,3899110,0.0107275,1.21198,1.21198,0.252703
191140368,1478,15720,34943.2,422.597,1240720,49808.6,0.0120938,1.42542,0,0
191147258,1478,17313,2446210,27877.6,76872700,3562350,0.0113963,1.45627,1.40426,0.624868
191140311,1478,15702,171977,2237.71,5199560,257298,0.0130117,1.49612,1.47896,0.609007
191139916,1478,15657,144320,1657.11,4102100,197270,0.0114822,1.3669,1.42738,0.388586
191143567,1478,16453,2552740,22293.8,90134400,2634170,0.00873328,1.0319,1.0319,0.420825
191137784,1478,706,419628,4654.61,17503800,559890,0.0110922,1.33425,1.33425,0.367491
191135070,1478,17,3986470,25611.7,141147000,2898470,0.00642465,0.727078,0.727078,0.282296
191144737,1478,16712,314721,1444.58,10069000,164691,0.00459003,0.523292,0.523292,0.166246
191137903,1478,759,69938,375.346,2062170,43816.6,0.00536684,0.626507,0.626507,0.976869
191138418,1478,906,1084040,13622.5,42283600,1603750,0.0125664,1.47942,1.47942,0.369162
191139853,1478,15623,4501410,34326.7,98819900,4023530,0.00762576,0.893837,0.866506,0.886737
191148588,1478,112892315,174845,1201.7,5904400,135478,0.00687292,0.774845,0.774845,0.164996
191141664,1478,16002,52202200,589738,1673340000,67256200,0.0112972,1.28838,1.30789,0.515647
191135332,1478,133,349116,4034.98,13124200,465416,0.0115577,1.33313,1.33365,0.210773
191144869,1478,16758,34969,95.2811,956264,10795.9,0.00272473,0.308727,0,0
191145055,1478,16793,944163,7970.96,30879200,898403,0.00844236,0.951534,0.951534,0.281181
191147326,1478,17347,622502,4440.05,18804900,547431,0.00713259,0.879404,0.877844,0.136296
191139931,1478,15659,1024980,9245.67,25178100,1081310,0.00902036,1.05496,0.987379,0.784377
191142236,1478,16154,1118560,13172.7,41420300,1530850,0.0117764,1.36859,1.36888,0.557188
191144001,1478,16564,769318,7288.01,30497200,852086,0.00947334,1.10759,1.10759,0.323736
191144580,1478,16675,1993230,17730.4,72667400,2043350,0.0088953,1.02514,1.02514,0.213254
191137549,1478,649,629442,7101.87,22439700,879799,0.0112828,1.39774,1.39774,0.245513
191142948,1478,16291,489566,4011.87,15603300,457314,0.00819476,0.934121,0.934121,0.518443
191148415,1478,111220778,34969,91.0335,734023,10234.5,0.00260326,0.292675,0,0
191147110,1478,17275,3249240,30028.4,106218000,3440230,0.00924168,1.05878,1.0586,0.30055
191142080,1478,16136,3426960,39005,109859000,4927970,0.0113818,1.438,1.438,0.48965
191140835,1478,15849,974674,308.71,10750200,35895.1,0.000316732,0.0368278,0.0394082,1.26952
191146122,1478,17079,2307950,14188.3,75966100,1616220,0.00614758,0.700281,0.700281,0.303228
191136828,1478,487,419626,8796.98,16317000,1051670,0.0209639,2.50621,2.50621,0.254375
191142382,1478,16191,4196280,21720.4,141388000,2458620,0.00517611,0.585905,0.585905,0.493768
191143296,1478,16377,244783,2272.53,8182220,269723,0.00928387,1.10189,1.10189,0.248733
191141974,1478,16098,104907,523.64,3671660,57643,0.00499146,0.549468,0.549468,0.241907
191147084,1478,17266,941684,8706.17,29824100,1000140,0.00924532,1.06208,1.06161,0.23486
191136398,1478,390,167278,25.5209,1323010,3086.16,0.000152565,0.0184492,0.0200862,1.32171
191139469,1478,10705,279752,390.781,9052880,51607.4,0.00139688,0.184476,0.184476,0.456112
191141091,1478,15909,4647250,85053.5,185487000,10045500,0.0183019,2.1616,2.15442,0.399774
191143118,1478,16327,279752,2400.99,9676840,272812,0.00858258,0.975191,0.975191,0.423986
191148321,1478,111220704,384659,3684.02,13043600,413227,0.00957737,1.07427,1.07427,0.143818
191148454,1478,111220798,1415560,16472.8,47833500,2026080,0.0116369,1.43129,1.39347,0.515391
191144306,1478,16607,454597,4033.92,16034300,457549,0.00887361,1.00649,1.00649,0.142237
191143336,1478,16390,349690,3396.95,12940300,384887,0.00971416,1.10065,1.10065,0.377449
191148426,1478,111220784,349690,3151.75,12800900,456321,0.00901298,1.30493,1.30493,0.514262
191135082,1478,27,454597,3515.58,16254500,420846,0.0077334,0.925757,0.925757,0.512041
191146632,1478,17183,1153970,10844.6,38595500,1236830,0.00939759,1.0718,1.0718,0.167073
191141993,1478,16107,12414000,62961.4,321484000,7186350,0.00507181,0.578891,0.578891,0.877107
191139892,1478,15633,367114,1064.95,4422930,126792,0.00290088,0.345375,0.332165,1.57886
191139897,1478,15653,1653160,13702.2,37741900,1615120,0.00828849,0.97699,0.907682,0.864343
191142725,1478,16258,384264,2180.55,8165370,255009,0.00567461,0.663631,0.66301,0.759946
191136000,1478,284,15009100,206715,486160000,24721200,0.0137726,1.64708,1.63656,0.539629
191141944,1478,16092,34969,172.136,1133780,19164.4,0.00492252,0.54804,0,0
191143851,1478,16527,34969,196.934,1150900,22072.6,0.00563167,0.631205,0,0
191145728,1478,16936,104907,514.944,3931460,59425.2,0.00490858,0.566456,0.566456,0.34568
191140433,1478,15751,113292000,720472,3673410000,84141200,0.00635942,0.742692,0.738691,0.92017
191147314,1478,17344,489566,5656.87,18256500,655996,0.0115549,1.33995,1.33995,0.355654
191147971,1478,17529,931848,6789.04,21297800,854310,0.00728556,0.916791,0.883571,0.910666
191139544,1478,182305697,3355500,37131.8,105218000,4216090,0.011066,1.25647,1.25658,0.663332
191136772,1478,481,635347,1496.92,8568830,179053,0.00235607,0.281818,0.261053,1.80152
191137220,1478,588,3741680,28328.5,117735000,3226280,0.00757107,0.862253,0.862253,0.317549
191135372,1478,154,1783420,19989.6,64529300,2367720,0.0112086,1.32763,1.32763,0.38024
191138479,1478,927,209691,2782.41,7313550,318198,0.0132691,1.51746,1.51782,0.368417
191141096,1478,15910,640347,9165.94,24133000,1087420,0.014314,1.69818,1.73564,0.378894
191143524,1478,16439,4056400,34093.7,143101000,3924410,0.0084049,0.967461,0.967461,0.415952
191147382,1478,17366,2447130,23837.3,82780700,2789450,0.00974093,1.13989,1.13991,0.587766
191147687,1478,17414,30842.2,30.485,386478,4022.64,0.000988418,0.130427,0,0
191142988,1478,16295,594473,8498.37,24112500,982618,0.0142956,1.65292,1.65292,0.271351
191146346,1478,17106,69938,389.527,2519090,44400,0.00556961,0.634849,0.634849,0.232713
191139341,1478,10681,1573340,7402.23,47650800,916441,0.00470478,0.58248,0.582446,0.558737
191143396,1478,16406,769318,7243.06,26140100,810639,0.00941491,1.05371,1.05371,0.3394
191139142,1478,1091,29884900,107816,1001010000,13150600,0.00360771,0.440041,0.439878,0.635946
191142909,1478,16285,909193,8465.53,29317800,963133,0.00931104,1.05933,1.05933,0.505507
191145806,1478,16962,699380,4658.03,24691400,527618,0.00666023,0.754408,0.754408,0.190522
191147391,1478,17369,1188660,6817.06,34687600,782797,0.00573508,0.658554,0.658523,0.792766
191148240,1478,111220656,34969,165.905,1238990,19035.5,0.00474435,0.544354,0,0
191148385,1478,111220758,34969,602.29,1440060,71788.2,0.0172236,2.05291,0,0
191140319,1478,15705,171977,2237.71,5199560,257298,0.0130117,1.49612,1.47896,0.609007
191135755,1478,249,69938,647.853,2359470,73378.6,0.00926325,1.04919,1.04919,0.638147
191141653,1478,15997,2598180,7231.02,39241900,835057,0.00278312,0.321401,0.326262,1.34574
191144697,1478,16705,2902430,17283.5,94538700,1944510,0.00595483,0.669961,0.669961,0.319815
191138022,1478,785,505735,328.721,4844040,39029.3,0.000649987,0.0771733,0.0735559,1.52613
191141849,1478,16072,19118300,222112,672146000,25510600,0.0116178,1.33436,1.33578,0.383921
191144075,1478,16581,769318,7401.27,31735400,888942,0.00962056,1.15549,1.15549,0.306512
191145029,1478,16786,174845,815.991,5327850,91048.6,0.00466694,0.520739,0.520739,0.238681
191140251,1478,15690,47701.5,38.0095,445176,4466.28,0.00079682,0.0936297,0,0
191135058,1478,8,1885210000,16383700,61701700000,1923820000,0.00869061,1.02048,1.01977,0.71509
191140466,1478,15764,1014100,6887.17,35056300,780872,0.00679141,0.770014,0.770014,0.380875
191148410,1478,111220768,139866,1746.11,5318590,199927,0.0124842,1.42941,1.42941,0.125612
191135552,1478,203,209814,3098.38,8067840,379584,0.0147673,1.80914,1.80914,0.365526
191137602,1478,656,7318560,38852,165546000,4407380,0.00530869,0.60222,0.607894,0.68279
191141806,1478,16049,8742250,41610.5,248657000,4772550,0.00475971,0.545918,0.545918,0.706177
191136779,1478,483,1153980,9713.71,44885200,1130910,0.0084176,0.980014,0.980014,0.18871
191139376,1478,10693,769318,2737.23,24199500,315584,0.003558,0.410212,0.410212,0.311547
191140899,1478,15857,36924500,157525,1282900000,17892900,0.00426615,0.484582,0.484586,0.786592
191144991,1478,16775,524535,2269.08,16014700,251984,0.0043259,0.480396,0.480396,0.47102
191136132,1478,315,521931000,5502500,17321100000,633721000,0.0105426,1.21419,1.21762,0.590921
191138304,1478,873,2723090,20994.7,77136300,2489120,0.00770987,0.914081,0.913304,1.09254
191135076,1478,22,14290400,118651,465144000,13696400,0.00830284,0.958431,0.957578,0.647186
191141359,1478,15963,804287,12788.6,35819300,1484110,0.0159006,1.84524,1.84524,0.323781
191145690,1478,16929,1853360,7777.51,64601200,928014,0.00419644,0.50072,0.50072,0.349037
191148092,1478,111220574,69938,272.685,2101870,30935.4,0.00389895,0.442326,0.442326,0.0708696
191140637,1478,15828,7538450,44090.7,223366000,5025410,0.00584877,0.666638,0.6655,0.634324
191143300,1478,16378,139876,1221.61,4248590,146329,0.00873356,1.04613,1.04613,0.351478
191142981,1478,16294,594473,8498.37,24112500,982618,0.0142956,1.65292,1.65292,0.271351
191137097,1478,551,1153980,14325.3,42625300,1670520,0.0124138,1.44762,1.44762,0.382393
191141921,1478,16089,34969,347.214,1172340,39079.3,0.00992919,1.11754,0,0
191146064,1478,17056,1958260,15534.6,69478800,1765990,0.00793286,0.901816,0.901816,0.241471
191147155,1478,17286,68803.3,443.263,1778450,51312,0.00644247,0.745779,0.744608,0.346495
191138271,1478,861,1853350,22231.4,55809700,2578080,0.0119953,1.39104,1.39103,0.74711
191140995,1478,15880,349690,2466.75,11857800,294945,0.00705411,0.843448,0.843448,0.965017
191145288,1478,16860,174845,491.315,4958750,62128.9,0.00281001,0.355337,0.355337,0.436012
191136425,1478,398,3837270,35994,115561000,4153210,0.00938012,1.08234,1.07687,0.345187
191139279,1478,1129,159142000,1479580,5336480000,170540000,0.00929725,1.07162,1.06662,0.548507
191137353,1478,608,717277,7838.79,25569600,891716,0.0109285,1.2432,1.26437,0.48608
191142246,1478,16157,244783,1438.75,8816430,163876,0.00587766,0.669473,0.669473,0.135679
191143407,1478,16409,18288800,172839,683814000,19669900,0.00945054,1.07552,1.07552,0.453318
191145224,1478,16844,1713480,5888.19,54372500,680217,0.00343639,0.396979,0.396979,0.535844
191136652,1478,470,874225,5424.18,26870300,652503,0.00620456,0.746379,0.746379,0.359392
191144714,1478,16708,699380,4276.53,22579100,477885,0.00611474,0.683298,0.683298,0.167956
191143733,1478,16475,244783,1891.15,8685280,235238,0.00772581,0.961005,0.961005,0.303355
191141866,1478,16079,734349,6429.82,26380000,737972,0.00875581,1.00493,1.00493,0.468243
191144631,1478,16687,3112240,14761.8,108005000,1672680,0.00474314,0.537451,0.537451,0.289894
191141809,1478,16050,979132,1305.56,18084300,148624,0.00133338,0.151791,0.151791,0.998651
191143398,1478,16407,419628,5793.93,15057100,656822,0.0138073,1.56525,1.56525,0.246437
191140548,1478,15794,34969,285.522,1295010,32585.4,0.008165,0.931838,0,0
191146418,1478,17124,1049070,9064.51,35698000,1028190,0.00864052,0.980101,0.980101,0.246455
191148580,1478,112892275,139876,1192.65,4249210,146784,0.00852649,1.04938,1.04938,0.470015
191147867,1478,17466,524838,3481.75,14114500,419044,0.00663396,0.798426,0.75508,0.853659
191138207,1478,835,14798900,115836,399686000,13554200,0.00782733,0.915891,0.892028,0.796596
191137051,1478,534,909194,7069.41,34863400,811508,0.00777547,0.892558,0.892558,0.215815
191135100,1478,41,1678510,8658.03,49767600,990408,0.00515816,0.590051,0.590051,0.391783
191146107,1478,17076,979132,5130.81,30692800,580834,0.00524016,0.593213,0.593213,0.231028
191147357,1478,17359,69938,133.652,1333590,15050.3,0.00191101,0.215195,0.215195,0.370687
191136573,1478,442,1672520,8790,40111300,1052070,0.00525555,0.629034,0.643307,0.7166
191139751,1478,15601,2792430,26779.9,82713800,3104830,0.00959019,1.11188,1.09202,0.591339
191135532,1478,199,2468760,28626.5,98945400,3550980,0.0115955,1.43837,1.48394,0.527746
191136497,1478,418,1703760,5058.77,23284000,584331,0.00296918,0.342965,0.323217,1.4521
191147051,1478,17258,1351550,11706.9,38905500,1353350,0.00866179,1.00133,0.999357,0.337397
191135365,1478,148,454004,7621.26,15760000,859242,0.0167868,1.89259,1.8932,0.418334
191135151,1478,79,69938,547.909,2184840,61566.5,0.00783421,0.880301,0.880301,0.317475
191138992,1478,1044,349690,2723.46,11094300,338427,0.00778821,0.967793,0.967793,0.594829
191148061,1478,17591,32638.7,3.39769,242535,439.258,0.0001041,0.0134582,0,0
191146990,1478,17240,34969,602.29,1440060,71788.2,0.0172236,2.05291,0,0
191147256,1478,17311,2446210,27877.6,76872700,3562350,0.0113963,1.45627,1.40426,0.624868
191141337,1478,15957,2622680,42967.1,115559000,5039900,0.0163829,1.92167,1.92167,0.287528
191143912,1478,16542,174845,2375.38,7595670,281783,0.0135856,1.61162,1.61162,0.247177
191147016,1478,17247,69933.7,964.46,2709090,110426,0.0137911,1.57902,1.57902,0.0232408
191137950,1478,777,531373,2367.79,8217990,277983,0.00445599,0.523141,0.515706,0.784958
191148430,1478,111220786,104907,969.805,3799700,110890,0.00924443,1.05703,1.05703,0.253562
191138932,1478,1017,26984300,127183,922674000,15951700,0.00471321,0.591149,0.591215,0.676086
191138987,1478,1041,24188600,32546.9,380789000,3970390,0.00134555,0.164143,0.163468,1.6073
191143744,1478,16479,664411,7429.83,24911600,864312,0.0111826,1.30087,1.30087,0.341487
191145392,1478,16889,1923300,16057.5,62364500,1840340,0.00834895,0.95687,0.95687,0.35077
191139034,1478,1056,19507300,85639.9,660033000,10733300,0.00439014,0.550218,0.550241,0.649477
191142363,1478,16183,34969,391.859,1227390,44818,0.0112059,1.28165,0,0
191136555,1478,435,349117,1861.36,6517630,228889,0.00533161,0.655621,0.654786,0.866703
191139039,1478,1057,8726020,114125,296021000,12990800,0.0130787,1.48875,1.48931,0.509012
191145655,1478,16919,56083700,202199,1700680000,24561300,0.0036053,0.43794,0.437684,0.809771
191137872,1478,748,341591,3752.51,10607400,442272,0.0109854,1.29474,1.28732,0.294154
191145850,1478,16973,69938,116.903,1827050,13345.4,0.00167153,0.190818,0.190818,0.559887
191137482,1478,635,1608570,11915.5,56170500,1358930,0.00740751,0.844802,0.844802,0.407089
191137699,1478,684,383044,4571.85,10687500,539258,0.0119356,1.40782,1.40406,0.599158
191137811,1478,720,69938,172.366,2307170,19909.1,0.00246455,0.284668,0.284668,0.0905388
191143203,1478,16345,2028200,19719.3,67116200,2265220,0.00972257,1.11686,1.11686,0.463831
191144381,1478,16626,5525100,46592.8,192017000,5333370,0.00843292,0.965298,0.965298,0.310557
191141151,1478,15923,1822480,15478.4,46315700,2002560,0.00849308,1.09881,1.11636,1.01308
191141614,1478,15987,2661320,33496.8,85680500,4069180,0.0125865,1.52901,1.53738,0.525476
191147062,1478,17260,139868,1491.43,4672660,168882,0.0106631,1.20743,1.20743,0.108471
191136314,1478,363,1581580,20781.8,53979400,2349160,0.0131398,1.48532,1.52514,0.36111
191144391,1478,16629,69938,679.986,2421990,77497.9,0.0097227,1.10809,1.10809,0.0242524
191143151,1478,16333,2272980,23472,81481800,2786490,0.0103265,1.22592,1.22592,0.48335
191137793,1478,709,11539800,100828,422955000,11382400,0.00873745,0.98636,0.98636,0.329014
191143174,1478,16339,874225,11163.5,32309100,1285290,0.0127697,1.47021,1.47021,0.393539
191145327,1478,16870,244783,1112.64,7606000,124824,0.00454542,0.509937,0.509937,0.362315
191144928,1478,16764,944163,3117.74,30592600,361992,0.00330212,0.3834,0.3834,0.291435
191137084,1478,544,2377760,40875.8,84910800,4735690,0.0171908,1.99166,1.99166,0.392536
191147956,1478,17523,1325270,8587.31,28298800,1085700,0.00647966,0.819229,0.806694,0.995198
191135442,1478,175,1438710,9616.05,43705600,1147190,0.00668378,0.797374,0.784729,0.717272
191147170,1478,17290,12037100,108564,386001000,13155000,0.00901906,1.09286,1.07902,0.585398
191143090,1478,16322,7588270,66436.7,260267000,7625290,0.00875518,1.00488,1.00488,0.558054
191144658,1478,16695,979132,4121.8,33492900,463102,0.00420965,0.472972,0.472972,0.325515
191146314,1478,17098,874225,2596.42,22106200,296647,0.00296997,0.339326,0.339326,0.853166
191146119,1478,17078,69938,614.552,2441580,71204.8,0.0087871,1.01811,1.01811,0.0452957
191146966,1478,17234,349690,2357.81,12523500,282473,0.00674258,0.807782,0.807782,0.287471
191136558,1478,437,4713380,27770.6,132770000,3230310,0.00589187,0.685348,0.685029,0.692347
191144798,1478,16726,5979700,50570,200805000,5744360,0.00845695,0.960644,0.960644,0.331186
191135125,1478,60,594473,10487.4,19223500,1200420,0.0176416,2.0193,2.0193,0.361284
191135340,1478,136,7880010,107271,290176000,12573100,0.013613,1.59556,1.59412,0.325354
191144401,1478,16632,1538640,13521.6,54133000,1547350,0.00878807,1.00566,1.00566,0.292348
191136215,1478,333,349690,3102.18,12594300,351183,0.00887123,1.00427,1.00427,0.28033
191140539,1478,15787,3253500,34373,103576000,3935770,0.0105649,1.20971,1.19777,0.598079
191144569,1478,16672,314721,2567.19,11087100,289969,0.00815705,0.921352,0.921352,0.244862
191147278,1478,17325,244783,3592.59,9714600,411664,0.0146766,1.68175,1.68175,0.15337
191135052,1478,4,26401600,110534,934685000,12768900,0.00418664,0.48364,0.48364,0.390779
191146643,1478,17188,909191,8590.8,30453300,977729,0.00944884,1.07538,1.07538,0.165158
191139146,1478,1093,12517300,117318,429377000,13444600,0.00937247,1.07408,1.07408,0.339767
191141355,1478,15962,244783,3606.82,10508700,429670,0.0147348,1.75531,1.75531,0.361145
191144443,1478,16640,174845,1479.03,6149880,168212,0.0084591,0.962064,0.962064,0.110031
191147966,1478,17528,332769,1792.64,6518440,230610,0.00538704,0.693005,0.611007,1.31178
191138283,1478,867,4650880,27398.5,165194000,3172300,0.00589105,0.682085,0.682085,0.347971
191141282,1478,15948,988920,9116.42,23191700,1061690,0.00921855,1.07358,1.05748,0.594288
191143919,1478,16544,1223920,11361.7,46863100,1313450,0.00928307,1.07316,1.07316,0.448039
191139096,1478,1075,263399,4982.9,11715300,635906,0.0189177,2.41423,2.52353,0.141843
191144951,1478,16767,384659,1395.66,12330400,161304,0.0036283,0.419342,0.419342,0.193488
