id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190017012,483,197,139876,6274.97,4786420,789138,0.0448609,5.6417,5.6417,0.115087
190016048,483,17,3986470,86654.2,113420000,10138000,0.0217371,2.5431,2.5431,0.308821
190023433,483,1114,909194,24293.1,23804500,2854100,0.0267194,3.13916,3.13916,0.2365
190017023,483,200,1206340,11752.5,14054800,1436520,0.00974233,1.19081,1.16816,0.71069
190024208,483,182305701,1119010,32647.2,29954900,3874060,0.0291752,3.46205,3.46205,0.350778
190030814,483,16691,769318,14845.4,22684500,1726500,0.0192968,2.2442,2.2442,0.295035
190038571,483,111220778,34969,1031.16,1158320,126040,0.0294877,3.60434,0,0
190028099,483,16162,489566,24062.3,13141400,3052980,0.0491503,6.2361,6.2361,0.0938441
190025251,483,15680,580821,5094.33,4181280,735196,0.0087709,1.26579,1.1284,1.21661
190030383,483,16605,279752,9645.44,8103320,1148100,0.0344785,4.10399,4.10399,0.244889
190023230,483,1089,182639000,7204570,4826390000,1008300000,0.0394471,5.52075,5.52071,0.608932
190027793,483,16112,1643540,94197.5,45928700,11994800,0.0573137,7.29816,7.29816,0.214945
190033506,483,16937,34969,767.547,943952,91242.8,0.0219494,2.60925,0,0
190018971,483,409,3811620,114276,103418000,13680500,0.0299809,3.58916,3.58916,0.279582
190035394,483,17204,419625,7999.53,12390000,972261,0.0190635,2.31698,2.31698,0.156743
190024752,483,15631,209814,16158.2,7512150,2097350,0.0770119,9.99626,9.99626,0.0402147
190024689,483,15624,1930090,74616.2,47408600,9846770,0.0386594,5.10171,5.0365,0.769827
190031452,483,16765,209814,11464.8,6268140,1493290,0.0546425,7.11723,7.11723,0.162351
190024224,483,182305709,2377890,106390,69369400,13006800,0.0447414,5.4699,5.4699,0.205064
190028633,483,16320,1084040,43330.8,32699400,5392500,0.0399716,4.97445,4.97445,0.453082
190039083,483,111220898,34969,506.811,1041830,60055.7,0.0144931,1.7174,0,0
190035867,483,17326,111647,80.5454,382955,9505.92,0.000721432,0.085143,0.0772835,0.339979
190034096,483,17041,979132,20460.5,27830800,2503630,0.0208966,2.55699,2.55699,0.134089
190028921,483,16349,2028200,87307.5,62149000,10819400,0.0430468,5.33449,5.33449,0.369617
190038929,483,111220832,58444.1,60.1214,221009,7687.62,0.0010287,0.131538,0.131412,0.310209
190022195,483,944,1643540,14917.6,49817100,1765010,0.00907648,1.07391,1.07391,0.330556
190034684,483,17131,244780,5366.74,7766400,657902,0.0219247,2.68773,2.68773,0.0908316
190021194,483,748,345795,10965.8,7079240,1448160,0.031712,4.18792,4.15757,0.660719
190027272,483,16035,32905800,667206,868451000,79285000,0.0202762,2.40945,2.40945,0.459818
190023154,483,1075,489484,22183.3,13074600,2848580,0.0453199,5.81956,5.81947,0.243601
190035635,483,17234,349690,6595.83,9163120,819909,0.0188619,2.34467,2.34467,0.260022
190039008,483,111220868,104907,2005.65,3217460,236839,0.0191184,2.25761,2.25761,0.0672026
190025920,483,15822,874225,38814.9,26122300,4814060,0.0443993,5.50666,5.50666,0.546783
190025384,483,15702,174610,12160.2,5321210,1674410,0.069642,9.58945,9.58845,0.46221
190031169,483,16721,1328820,45532.7,40789400,5694540,0.0342655,4.2854,4.2854,0.401479
190028385,483,16270,979132,34295.6,25912700,4288240,0.0350265,4.37964,4.37964,0.479911
190021953,483,897,1356100,42205.3,27567400,5316370,0.0311224,3.92033,3.91609,0.206829
190036039,483,17380,3325920,80824.2,72420000,10589400,0.0243013,3.18392,3.29192,0.644341
190022264,483,952,9791320,426916,264432000,53060500,0.0436015,5.41914,5.41914,0.238717
190024951,483,15674,627382,14942.3,9512190,1956010,0.0238168,3.11774,2.96889,0.930914
190038784,483,111220826,1325350,30902.4,29800800,3948050,0.0233165,2.97888,2.97276,0.631586
190020900,483,712,314721,10740.2,7820260,1311570,0.034126,4.16739,4.16739,0.379998
190016290,483,56,22378200,927585,683914000,114196000,0.0414503,5.10298,5.1032,0.312542
190025317,483,15691,369317,736.609,753720,109228,0.00199452,0.295757,0.344469,2.09192
190020039,483,566,4195960,186638,91974100,23804100,0.0444803,5.67309,5.63222,0.464727
190026107,483,15854,8322620,176084,240145000,21154900,0.0211573,2.54185,2.54185,0.397674
190033849,483,17004,2307950,69206,71040200,8543000,0.0299859,3.70155,3.70155,0.327177
190036276,483,17438,733719,11601.5,12266500,1521700,0.0158119,2.07396,2.58962,0.675734
190018937,483,403,7058110,277053,169850000,34815400,0.0392532,4.93268,4.92906,0.59294
190026830,483,15967,209814,5803.37,5928010,720860,0.0276596,3.43571,3.43571,0.231539
190019439,483,472,629442,35379.2,19123100,4513740,0.0562073,7.17102,7.17102,0.350659
190035752,483,17278,34969,1141.26,1015180,147050,0.0326363,4.20516,0,0
190038062,483,17648,39143.4,75.9237,510900,8816.28,0.00193963,0.22523,0,0
190024173,483,10735,2587710,53280.9,72176100,6388900,0.02059,2.46894,2.46894,0.28254
190020892,483,711,874225,21631.9,26406000,2590090,0.0247441,2.96272,2.96272,0.285251
190032545,483,16869,1153980,46909.1,34978800,5974320,0.0406499,5.17716,5.17716,0.501486
190028341,483,16257,384659,11173.7,9647610,1406100,0.0290483,3.65545,3.65545,0.38924
190034653,483,17126,1049050,21809.8,32331100,2655200,0.0207901,2.53106,2.53106,0.216979
190026322,483,15904,56663700,1766110,1378120000,220735000,0.0311682,3.89552,3.86349,0.612784
190030018,483,16536,1608570,39385.1,54990200,4653720,0.0244845,2.89307,2.89307,0.427013
190036421,483,17467,1381300,30842.4,28747500,4124250,0.0223285,2.98577,2.97091,0.746128
190029083,483,16387,1119010,45920.6,33057800,5757120,0.0410369,5.14484,5.14484,0.19716
190017050,483,204,769318,28659.8,25355500,3530490,0.0372536,4.58912,4.58912,0.203561
190017875,483,313,168795000,4821340,4957370000,594021000,0.0285632,3.51918,3.51918,0.494505
190021998,483,907,979132,12695.9,27895500,1460400,0.0129665,1.49153,1.49153,0.473041
190018035,483,331,3041490,180867,102067000,23594200,0.0594666,7.75745,7.75717,0.288595
190025544,483,15731,419584,22045.1,13969700,2865530,0.0525404,6.82944,6.82945,0.190641
190036931,483,17528,393884,4203.32,5945480,549806,0.0106715,1.39586,1.44584,1.15521
190031048,483,16705,2902430,82834.7,84765000,9903730,0.0285398,3.41222,3.41222,0.467176
190020158,483,589,7060910,312366,188930000,39751700,0.0442387,5.62982,5.62876,0.307479
190026656,483,15940,8864930,370702,202972000,46870700,0.0418167,5.28721,5.22329,0.584869
190034191,483,17078,69938,1226.29,2096970,148511,0.017534,2.12346,2.12346,0.163503
190031221,483,16732,3741680,110022,110643000,13674200,0.0294045,3.65455,3.65455,0.263736
190017612,483,280,69938,882.463,1849060,104865,0.0126178,1.4994,1.4994,0.122064
190024415,483,15593,2330290,110283,57945300,14175700,0.0473259,6.08324,6.05458,0.554712
190036823,483,17518,268803,2463.91,5086630,338175,0.00916623,1.25808,1.23735,0.928523
190029727,483,16460,629442,16357.7,20820800,1923360,0.0259877,3.05567,3.05567,0.271574
190034734,483,17135,34969,768.157,903109,97057,0.0219668,2.77552,0,0
190028231,483,16219,209814,10872,6939610,1371580,0.0518174,6.5371,6.5371,0.295717
190021706,483,860,1049070,31709.6,30414500,4012480,0.0302264,3.82479,3.82479,0.29551
190036288,483,17441,34969,483.773,809625,58780.6,0.0138344,1.68094,0,0
190017685,483,288,2727580,78693.8,65386000,9552270,0.0288511,3.5021,3.5021,0.231284
190027825,483,16120,2692610,129103,84976200,19500500,0.0479469,7.24223,7.24223,0.50192
190024809,483,15657,174125,5621.23,3957770,750953,0.0322827,4.31272,4.30753,0.450695
190017313,483,234,1608520,78608.5,46224500,9652780,0.0488702,6.00105,6.0011,0.334081
190020478,483,643,244733,13000.6,6424880,1603460,0.0531217,6.5519,6.55191,0.0846527
190037665,483,17581,1524350,11093.2,27980000,1459290,0.00727736,0.957319,0.939946,0.756128
190020091,483,577,2727580,59356,74159500,6941750,0.0217614,2.54502,2.54502,0.340724
190031397,483,16759,34969,2119.95,975688,275746,0.0606237,7.88544,0,0
190036815,483,17516,34969,271.732,857018,31859,0.00777065,0.911065,0,0
190036670,483,17496,998051,6524.26,15506100,847163,0.006537,0.848818,0.838359,1.03788
190025657,483,15765,3391990,149074,103438000,18416600,0.0439489,5.42942,5.42942,0.308593
190026765,483,15957,2622680,90251.3,85990900,11014400,0.0344119,4.19968,4.19968,0.233375
190034072,483,17036,2517770,46607.3,76226400,5710370,0.0185114,2.26803,2.26803,0.298131
190027231,483,16028,6993800,184851,195748000,23315900,0.0264307,3.3338,3.3338,0.35618
190022529,483,987,26022300,535948,711628000,66709200,0.0205957,2.56354,2.55543,0.382145
190029486,483,16441,804287,29555.6,22447700,3573260,0.0367476,4.44276,4.44276,0.267909
190029972,483,16527,34969,1281.82,1134000,152307,0.036656,4.35548,0,0
190025536,483,15730,524513,30026.1,18453500,3810900,0.0572457,7.2656,7.26557,0.24958
190035918,483,17348,15891.2,2.91651,47311.6,337.421,0.00018353,0.0212332,0,0
190020872,483,707,1258880,46058.1,31667800,5828050,0.0365865,4.62953,4.62953,0.351636
190023062,483,1057,8739040,416476,232027000,51671100,0.0476569,5.91267,5.91202,0.3124
190029168,483,16403,244783,4500.38,6435320,527003,0.0183852,2.15294,2.15294,0.136922
190021699,483,859,139876,3300.43,4358050,397906,0.0235954,2.8447,2.8447,0.371728
190016582,483,127,2307950,34611.4,62764400,4091650,0.0149966,1.77285,1.77285,0.671945
190019616,483,487,419628,23500,14127900,2926630,0.056002,6.97433,6.97433,0.139919
190027243,483,16029,1503670,34298.2,37173300,4728380,0.0228097,3.14457,3.14457,0.439012
190025705,483,15778,1713480,87635.4,54268000,11168900,0.0511446,6.51826,6.51826,0.24986
190038350,483,111220690,174845,4041.37,5019140,491233,0.023114,2.80954,2.80954,0.243576
190037184,483,17546,34969,506.811,1041830,60055.7,0.0144931,1.7174,0,0
190038301,483,111220682,279752,3103.53,6129510,370626,0.0110939,1.32484,1.32484,0.952374
190027662,483,16092,34969,956.321,1044720,114965,0.0273477,3.28763,0,0
190026772,483,15959,2622680,90251.3,85990900,11014400,0.0344119,4.19968,4.19968,0.233375
190021528,483,830,2063050,137926,68924600,17721100,0.0668551,8.58976,8.58991,0.217913
190015986,483,2,839256,22325.3,23390200,2663790,0.0266013,3.17399,3.17399,0.312662
190021915,483,889,979132,29369.7,28651600,3551680,0.0299956,3.62738,3.62738,0.289583
190026699,483,15947,1604800,55841.4,38540300,6941510,0.0347965,4.32547,4.31944,0.482105
190023598,483,1139,419115,13125.2,9147600,1663270,0.0313165,3.96854,3.96797,0.287436
190033776,483,16996,3636780,102584,110323000,12656000,0.0282073,3.48001,3.48001,0.378801
190029680,483,16449,69938,1060.11,2429680,121746,0.0151579,1.74078,1.74078,0.0801425
190024392,483,15587,4102950,206324,108488000,26366400,0.0502868,6.42622,6.39276,0.543857
190034984,483,17162,139876,1652.32,3028290,198086,0.0118128,1.41615,1.41615,0.822916
190016030,483,9,4406090,115024,121094000,14858300,0.0261056,3.37223,3.37223,0.33697
190026822,483,15966,209814,5803.37,5928010,720860,0.0276596,3.43571,3.43571,0.231539
190039066,483,111220874,454597,5025.32,12197200,612709,0.0110545,1.34781,1.34781,0.281369
190038692,483,111220820,979132,28495.5,29388600,3520990,0.0291028,3.59603,3.59603,0.207039
190028562,483,16299,384659,22786,13804000,2902270,0.0592369,7.54505,7.54505,0.0663138
190024732,483,15629,796139,36754.8,21213700,4835060,0.0461663,6.07314,6.01794,0.62301
190030800,483,16688,5699950,113214,167668000,13204000,0.0198623,2.31652,2.31652,0.370642
190038331,483,111220688,69938,1285.01,1846640,156735,0.0183736,2.24106,2.24106,0.00511894
190022040,483,918,38008400,1668030,861851000,213336000,0.0438858,5.61286,5.61276,0.434075
190030448,483,16615,1713480,50419.4,53551900,6100790,0.0294251,3.56046,3.56046,0.28703
190038006,483,17638,419243,4089.41,9810110,551790,0.00975428,1.31616,1.32344,0.635056
190034128,483,17053,8077840,162587,233821000,19764800,0.0201276,2.44679,2.44679,0.315914
190017178,483,218,3671740,51399.4,105615000,5950330,0.0139986,1.62057,1.62057,0.513976
190036156,483,17407,1777930,44966.6,40282800,5885660,0.0252916,3.31041,3.20273,0.681223
190030347,483,16599,524535,12246.2,17021300,1441140,0.0233468,2.74745,2.74745,0.359299
190034816,483,17143,3041070,77179.8,94035300,9434340,0.0253791,3.10231,3.10222,0.200943
190030626,483,16651,40703900,970098,1126430000,116196000,0.023833,2.85465,2.85465,0.558538
190030644,483,16655,104907,4458.85,3024360,531176,0.0425029,5.0633,5.0633,0.0324804
190022411,483,970,734333,30644.9,24399700,4001570,0.0417316,5.44927,5.44928,0.12882
190019950,483,549,92213300,2005970,2713130000,239382000,0.0217536,2.59596,2.59596,0.653081
190027530,483,16069,5350260,196770,156337000,23685500,0.0367776,4.42698,4.42698,0.419298
190017408,483,248,972420,20511.8,12928300,2604060,0.0210935,2.67792,2.66715,1.0008
190026743,483,15953,333096,2499.76,2750020,317506,0.00750464,0.953196,0.923812,1.28256
190017604,483,279,139876,2078.18,3857600,242638,0.0148573,1.73466,1.73466,0.09115
190029965,483,16526,34969,1281.82,1134000,152307,0.036656,4.35548,0,0
190026884,483,15978,174845,6919.33,5643840,864173,0.0395741,4.94251,4.94251,0.174843
190036335,483,17449,425381,6146.34,6524580,798077,0.014449,1.87615,2.10303,0.913236
190023469,483,1118,174845,10609,6294260,1346850,0.0606765,7.70311,7.70311,0.0531622
190036570,483,17481,594473,12352.8,18248600,1468010,0.0207795,2.46944,2.46944,0.231681
190028780,483,16336,244783,11838.6,7500270,1528070,0.0483635,6.24255,6.24255,0.199949
190020485,483,645,79729300,1176940,2273260000,144958000,0.0147617,1.81812,1.81812,0.802582
190035974,483,17369,1325350,30902.4,29800800,3948050,0.0233165,2.97888,2.97276,0.631586
190021547,483,836,2828040,103883,61562700,13130500,0.0367331,4.64299,4.64178,0.343805
190032478,483,16860,174845,7812.22,5518180,966306,0.0446808,5.52664,5.52664,0.1932
190017071,483,207,174845,1836.51,4552030,223719,0.0105037,1.27953,1.27953,0.157126
190026368,483,15916,524110,6956.56,8199330,842052,0.0132731,1.60663,1.60706,0.713903
190019590,483,483,1153980,46469.2,34950700,5732880,0.0402688,4.96793,4.96793,0.271686
190020150,483,588,3741680,111947,97283600,14233100,0.029919,3.80392,3.80392,0.430843
190027536,483,16070,944163,38824.3,27391100,4644790,0.0411204,4.91948,4.91948,0.26353
190033787,483,16998,314721,6430.7,8625480,774941,0.020433,2.46231,2.46231,0.217058
190026025,483,15842,8661060,274476,252067000,33864400,0.0316908,3.90996,3.91053,0.506557
190030716,483,16669,3671740,95371.1,109245000,11232900,0.0259743,3.05928,3.05928,0.33197
190021988,483,905,2587710,62131.9,63102300,7289150,0.0240104,2.81684,2.81684,0.334987
190032278,483,16829,48082400,675320,1370200000,82753700,0.0140451,1.72108,1.72108,0.793205
190027875,483,16133,4196280,166147,110360000,22409100,0.0395939,5.34022,5.34022,0.408279
190023651,483,10671,196283,1242.34,1107180,186148,0.00632931,0.948363,0.94807,0.149668
190017033,483,202,5420200,108125,145721000,13321900,0.0199485,2.45783,2.45783,0.279282
190023395,483,1111,5595040,150588,159443000,18059500,0.0269146,3.22778,3.22778,0.298865
190031277,483,16749,34969,1296.54,1172460,161156,0.0370769,4.60854,0,0
190026334,483,15908,4336000,158786,149778000,19219700,0.0366205,4.43259,4.43255,0.325572
190029977,483,16528,34969,619.153,1081630,72951.7,0.0177058,2.08618,0,0
190035936,483,17358,104907,1682.22,2696180,205980,0.0160353,1.96346,1.96346,0.629587
190017245,483,226,4279370,155351,104271000,19645200,0.0363022,4.59066,4.46432,0.539366
190024162,483,10734,4126340,113881,126792000,14342800,0.0275987,3.47592,3.47592,0.431629
190029227,483,16412,839256,14813.8,22934600,1709750,0.0176511,2.03722,2.03722,0.526112
190032448,483,16857,839256,32285.1,24969900,3982810,0.0384687,4.74565,4.74565,0.270582
190024370,483,15582,33731.6,103.33,333739,14132.6,0.00306329,0.418971,0,0
190024801,483,15656,279032,11922.1,7363700,1552870,0.0427266,5.56519,5.55872,0.425344
190039168,483,112892315,174845,5069.18,5040240,609953,0.0289924,3.48854,3.48854,0.286096
190020408,483,630,2517770,80854.5,66413600,9545810,0.0321136,3.79138,3.79138,0.184626
190027542,483,16071,279752,6623.19,8061410,786955,0.0236752,2.81305,2.81305,0.304514
190020667,483,669,58398200,1356150,1517900000,162417000,0.0232225,2.78121,2.78121,0.412709
190036967,483,17532,802541,9242.9,11296500,1272750,0.011517,1.5859,1.51348,0.772341
190038506,483,111220750,244676,406.937,1756290,48470,0.00166317,0.198099,0.19802,1.94978
190019679,483,519,5979700,132921,183081000,15910600,0.0222287,2.66078,2.66078,0.357488
190029362,483,16419,2342920,28118.6,62506400,3275570,0.0120015,1.39807,1.39807,0.563957
190028422,483,16282,34969,1545.08,912430,192946,0.0441842,5.51763,0,0
190035464,483,17221,14799800,245013,316522000,31372900,0.0165551,2.11982,2.04633,0.804029
190030935,483,16695,979132,35002.2,26245600,4345720,0.0357482,4.43834,4.43834,0.460831
190029703,483,16457,279752,11236.9,8170260,1367870,0.0401675,4.88957,4.88957,0.161349
190032094,483,16822,1049070,30201.5,32962600,3652080,0.0287889,3.48125,3.48125,0.175277
190023703,483,10678,9126740,70442.9,184679000,8576740,0.00771829,0.939738,0.93973,0.695443
190020458,483,638,1748450,93824.3,52252100,11511700,0.0536614,6.58397,6.58397,0.270652
190029918,483,16509,18428700,528884,589984000,64289400,0.028699,3.48855,3.48855,0.421717
190038280,483,111220670,699380,13938.5,21156400,1709080,0.0199298,2.44371,2.44371,0.226571
190021272,483,765,209814,7370.98,6738400,919563,0.035131,4.38275,4.38275,0.0803331
190030785,483,16685,1468700,35417,40295200,4159210,0.0241145,2.8319,2.8319,0.322053
190033923,483,17011,139876,4282.64,4440070,519147,0.0306174,3.71148,3.71148,0.157284
190020884,483,709,11539800,188898,345425000,21839500,0.0163693,1.89254,1.89254,0.531193
190037730,483,17587,1041360,9428.88,21741300,1248390,0.00905442,1.19881,1.16653,0.58673
190021725,483,864,29094200,619575,878067000,73555900,0.0212955,2.5282,2.5282,0.642186
190028710,483,16329,6853920,156507,199122000,18847600,0.0228347,2.7499,2.7499,0.805164
190025945,483,15830,4091370,103897,113068000,12507400,0.0253941,3.05702,3.05702,0.515766
190028300,483,16243,489566,32666.1,15978700,4100990,0.0667246,8.37679,8.37679,0.135807
190038643,483,111220800,630092,1911.12,4278900,254364,0.00303308,0.403693,0.41739,1.06327
190021265,483,764,4650810,205393,100070000,26527500,0.0441627,5.70385,5.70388,0.329758
190027555,483,16074,19198000,612128,549829000,75259400,0.031885,3.92017,3.92017,0.562886
190030286,483,16590,104907,3194.89,3495280,377881,0.0304545,3.60205,3.60205,0.303867
190036800,483,17512,314933,2746.47,5985260,371669,0.00872081,1.18015,1.20109,0.89934
190037299,483,17553,104907,1006.94,2831990,120615,0.00959844,1.14974,1.14974,0.0614432
190035399,483,17205,68710.8,893.968,1453460,104397,0.0130106,1.51937,1.51175,0.475841
190033213,483,16894,1223920,29983,34543800,3643890,0.0244976,2.97724,2.97724,0.258806
190035833,483,17309,34969,1014.1,1007960,130823,0.029,3.74112,0,0
190023540,483,1126,69938,4470.53,2544180,568904,0.0639214,8.1344,8.1344,0.215885
190035061,483,17172,874049,19242.9,21616000,2544490,0.0220158,2.91115,2.91083,0.55287
190028210,483,16213,4441060,198265,135595000,24711000,0.0446436,5.56421,5.56421,0.415103
190020219,483,600,3217140,84181.5,82394800,9914980,0.0261666,3.08192,3.08193,0.439669
190035358,483,17193,209698,4181.33,6768650,513763,0.0199397,2.45001,2.45019,0.18516
190035647,483,17241,907391,28355,25229900,3723850,0.0312489,4.10391,4.101,0.300389
190016909,483,171,2832490,102326,62638600,12802100,0.0361258,4.51972,4.51972,0.278966
190017376,483,243,559504,19019.4,15099200,2535340,0.0339933,4.5314,4.5314,0.317973
190030318,483,16595,104907,3368.36,3041630,401531,0.032108,3.82749,3.82749,0.11423
190022491,483,984,11679600,165517,326746000,20514700,0.0141714,1.75645,1.75645,0.732174
190026206,483,15875,454597,26321.4,14158100,3266900,0.0579004,7.18636,7.18636,0.126632
190030790,483,16686,1818390,43163.1,51007000,5051320,0.023737,2.77791,2.77791,0.302577
190031250,483,16738,1049070,32962.5,31791000,4252660,0.0314206,4.05375,4.05375,0.561207
190036018,483,17376,34969,1087.63,1032390,143170,0.0311026,4.09419,0,0
190037970,483,17614,34969,224.687,884560,27975.4,0.00642531,0.800006,0,0
190026757,483,15956,44738300,1465020,1040830000,184680000,0.0327464,4.12801,4.09467,0.532461
190033829,483,17001,174845,3500.21,4730900,418115,0.0200189,2.39135,2.39135,0.215924
190021829,483,881,2622680,75263.8,76220000,9442920,0.0286974,3.60049,3.60049,0.365802
190016040,483,12,139876,5312.71,4770380,661130,0.0379816,4.72654,4.72654,0.105151
190023377,483,1110,664411,38395.8,23728300,4912250,0.0577892,7.3934,7.3934,0.0955287
190031070,483,16707,769318,21703.7,22876500,2585350,0.0282117,3.36057,3.36057,0.436813
190034188,483,17077,279752,8892.51,8971190,1086970,0.0317871,3.88548,3.88548,0.213391
190023305,483,1102,2832490,96267.5,82606800,11432100,0.0339869,4.03605,4.03605,0.27006
190035643,483,17238,653337,6739.34,8404870,847720,0.0103153,1.29752,1.27755,1.29175
190034789,483,17142,104717,1957.21,2980550,233788,0.0186904,2.23256,2.23198,0.18391
190025466,483,15720,34948.8,1078.28,690962,146940,0.0308531,4.20445,0,0
190017655,483,286,411469,6394.02,7217630,869975,0.0155395,2.11432,2.09695,0.657682
190024886,483,15667,3713000,153373,78108800,21441200,0.0413071,5.77464,5.51315,0.88183
190030747,483,16677,1049070,25295.5,31547100,2952610,0.0241123,2.81451,2.81451,0.268036
190035696,483,17262,87284.6,190.498,501366,23122.2,0.00218249,0.264906,0.268666,0.792603
190019432,483,471,209814,10586.1,6397510,1577510,0.0504547,7.5186,7.5186,0.327577
190022079,483,927,209814,7833.28,6072540,962436,0.0373344,4.58709,4.58709,0.333793
190030683,483,16663,104907,3717.99,2421210,452421,0.0354408,4.31259,4.31259,0.298236
190028272,483,16232,559504,16388.8,14991300,2077770,0.0292917,3.71359,3.71359,0.294418
190027907,483,16139,699380,31592.7,20868100,4421020,0.0451725,6.32135,6.32135,0.555046
190032425,483,16856,1993230,76244.1,60145100,9474730,0.0382515,4.75345,4.75345,0.281297
190038039,483,17645,345716,3850.46,8551870,523028,0.0111376,1.51288,1.50456,0.531208
190019658,483,504,6609080,299353,194310000,45018100,0.0452942,6.81155,6.8115,0.353264
190029846,483,16487,4860690,178944,155587000,22320800,0.0368145,4.59211,4.59211,0.386997
190022713,483,1020,4650880,79387.9,138248000,9152480,0.0170695,1.9679,1.9679,0.338683
190019666,483,509,6469260,148797,166909000,19764200,0.0230006,3.0551,3.0551,0.569023
190025663,483,15767,3391990,149074,103438000,18416600,0.0439489,5.42942,5.42942,0.308593
190028995,483,16361,1713480,88989.4,56174800,11274300,0.0519349,6.57975,6.57975,0.236786
190025378,483,15701,450674,16594.1,8666450,2165280,0.0368207,4.80454,4.78525,0.573809
190034498,483,17109,979121,17472.1,26457200,2259110,0.0178447,2.30728,2.30728,0.488642
190020249,483,605,1850530,72954.3,46725100,9432020,0.0394235,5.09694,5.0937,0.337489
190037269,483,17550,769269,2614.78,5363070,312946,0.00339905,0.406809,0.406794,1.38704
190029939,483,16519,12204200,322401,388836000,38384300,0.0264173,3.14518,3.14518,0.387848
190035870,483,17327,111647,80.5454,382955,9505.92,0.000721432,0.085143,0.0772835,0.339979
190015966,483,1,174491,4902.86,2623290,653152,0.0280981,3.74319,3.74193,0.664093
190027842,483,16123,9266720,445633,288747000,68185400,0.0480896,7.3581,7.35805,0.622308
190028165,483,16191,4196280,63815.3,110613000,7492100,0.0152076,1.78542,1.78542,0.453593
190028657,483,16323,7588270,180366,222440000,21792300,0.023769,2.87184,2.87184,0.790535
190028267,483,16231,559504,16388.8,14991300,2077770,0.0292917,3.71359,3.71359,0.294418
190024551,483,15618,139876,10256.9,4721570,1277790,0.0733289,9.13513,9.13513,0.14177
190033688,483,16978,1084040,20458.9,30412400,2496490,0.0188728,2.30296,2.30296,0.282348
190035789,483,17292,6275980,115838,120543000,14883100,0.0184574,2.37143,2.35736,0.796942
190019869,483,536,6364360,354411,198675000,43703100,0.0556869,6.86686,6.86686,0.236116
190026995,483,15997,3258650,94859.8,57004000,11905600,0.0291101,3.65354,3.5226,0.797012
190027351,483,16042,2552740,53363.1,71467100,6534440,0.0209043,2.55978,2.55978,0.415242
190027915,483,16140,1433730,50264.9,37351600,7195220,0.0350589,5.01853,5.01853,0.501784
190023276,483,1097,70652100,3225550,1953090000,415780000,0.045654,5.88489,5.8216,0.55998
190033388,483,16931,104907,1392.51,2785910,163501,0.0132738,1.55854,1.55854,0.116076
190030529,483,16630,174845,6416.48,5858580,795533,0.0366981,4.54993,4.54993,0.0846488
190016313,483,63,139876,5673.72,4150070,676465,0.0405625,4.83617,4.83617,0.0741695
190030233,483,16583,69938,2450.77,2178540,297762,0.035042,4.25751,4.25751,0.0819676
190037917,483,17603,34969,217.887,370056,25172.2,0.00623087,0.719844,0,0
190032337,483,16848,839256,39014.4,25607400,4950710,0.0464869,5.89893,5.89893,0.238919
190022587,483,997,2006930000,56593000,52627800000,7106710000,0.0281988,3.54109,3.5332,0.671115
190022682,483,1014,2447830,45753.8,76895700,5386920,0.0186916,2.20069,2.20069,0.315682
190017456,483,255,1678510,19557.5,46735500,2301170,0.0116517,1.37096,1.37096,0.348389
190034102,483,17044,1363790,28874.8,42428600,3541620,0.0211724,2.59689,2.59689,0.237712
190023923,483,10704,3217150,173008,99840900,26363300,0.0537768,8.19462,8.19462,0.358008
190028434,483,16287,909194,55621,29608900,7063860,0.0611761,7.76936,7.76936,0.207795
190023498,483,1121,8285110,203984,126519000,26210100,0.0246205,3.16352,3.16375,0.615512
190026691,483,15946,2617830,105754,63800800,13298000,0.0403975,5.07978,5.07453,0.509497
190031290,483,16752,3007330,125110,89871700,15617400,0.0416017,5.19312,5.19312,0.404137
190027892,483,16136,3426960,135441,94704700,19547300,0.0395221,5.70398,5.70398,0.527085
190016197,483,45,559488,14461,15720300,1864110,0.0258468,3.33182,3.33182,0.223268
190020136,483,585,874225,61669.1,28022200,7686620,0.0705414,8.7925,8.7925,0.109865
190027447,483,16053,1258880,39806.1,34302900,4741410,0.0316201,3.76636,3.76636,0.338938
190038153,483,111220626,664411,14420.5,19494800,1714070,0.0217042,2.57983,2.57983,0.159527
190016533,483,115,69938,1311.59,1808270,155883,0.0187536,2.22887,2.22887,0.0484243
190030162,483,16566,69938,2706.34,2205620,325045,0.0386962,4.64762,4.64762,0.067321
190036717,483,17499,34272.6,34.1439,165088,4084.71,0.000996245,0.119183,0,0
190022539,483,988,4510980,198028,122705000,24429700,0.0438991,5.41562,5.41564,0.388133
190025932,483,15828,7548300,288511,223151000,35784100,0.038222,4.74069,4.73857,0.525358
190027213,483,16026,20841500,568129,603839000,67549600,0.0272595,3.24111,3.24111,0.333107
190029689,483,16450,1258880,21770.8,38061500,2574550,0.0172937,2.04511,2.04511,0.64507
190036306,483,17444,628239,11045.8,11204900,1453500,0.0175822,2.31362,2.64641,0.676777
190031103,483,16711,174845,4690.76,4986440,554486,0.0268281,3.1713,3.1713,0.261418
190021385,483,796,139876,6426.01,4136260,778218,0.0459407,5.56363,5.56363,0.121679
190026354,483,15913,2796080,67600.3,74707100,8174810,0.0241768,2.92367,2.92312,0.359906
