id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191263422,1545,16623,6189510,6010.55,163879000,763102,0.000971085,0.123289,0.123289,2.07486
191251927,1545,733,5175410,659.819,126533000,86546.9,0.000127491,0.0167227,0.0167227,0.996515
191264305,1545,16800,174845,186.927,4715840,22750.3,0.0010691,0.130117,0.130117,1.93563
191249123,1545,339,40214400,74518.8,1089480000,10871300,0.00185304,0.270334,0.270334,1.72147
191254069,1545,1081,209814,56.0643,5466930,8400.81,0.00026721,0.0400393,0.0400393,1.6866
191254364,1545,1125,1084040,636.221,25683600,85876.8,0.000586898,0.0792193,0.0792193,1.42163
191263010,1545,16588,384659,625.281,8271730,81651.5,0.00162555,0.21227,0.21227,0.571151
191265144,1545,16937,34969,33.1418,1020800,3699.33,0.000947748,0.105789,0,0
191254122,1545,1088,909194,689.046,25376300,102431,0.000757865,0.112661,0.112661,1.19024
191264445,1545,16847,839256,363.618,19475700,41220.2,0.000433263,0.0491152,0.0491152,0.908222
191265203,1545,16962,699380,100.005,19320500,13254,0.00014299,0.018951,0.018951,0.845491
191264092,1545,16730,279752,180.904,8082270,27562.8,0.000646657,0.098526,0.098526,1.43438
191257565,1545,15862,2552340,668.448,35262900,80224.3,0.000261896,0.0314317,0.0302546,1.22335
191260025,1545,16113,1713480,2187.14,39224800,251299,0.00127643,0.14666,0.14666,1.14253
191268990,1545,111220884,29041.5,2.45083,246522,298.118,8.43904e-05,0.0102652,0,0
191263348,1545,16612,1713480,746.592,45820300,95469.1,0.000435717,0.0557165,0.0557165,1.46944
191264267,1545,16785,209814,276.622,5752750,47812.2,0.00131842,0.227879,0.227879,1.16844
191262917,1545,16574,384659,216.177,10519000,33047,0.000561996,0.0859123,0.0859123,1.78929
191247829,1545,71,139876,3.42265,2585190,468.301,2.44692e-05,0.00334797,0.00334797,0.375841
191264992,1545,16906,734349,313.409,20690600,35785.5,0.000426784,0.0487309,0.0487309,0.405405
191255232,1545,10711,5420200,4481.63,156407000,669620,0.000826839,0.123542,0.123542,1.58342
191247658,1545,30,34893.9,67.4051,557136,7853.61,0.00193172,0.225071,0,0
191263414,1545,16619,559504,471.793,15376400,60478.7,0.000843235,0.108093,0.108093,1.15504
191264660,1545,16870,244783,73.8917,6811230,8611.34,0.000301866,0.0351795,0.0351795,1.0613
191267615,1545,17347,513750,265.947,10055100,43166.2,0.000517658,0.0840218,0.0888694,0.98085
191255781,1545,15612,22924,0.0304475,171820,3.7008,1.32819e-06,0.000161438,0,0
191264435,1545,16844,1713480,439.604,44105600,49977.5,0.000256556,0.0291673,0.0291673,1.28953
191250325,1545,543,3391940,3712.73,73810200,441945,0.00109457,0.130292,0.130293,0.904397
191259334,1545,16072,19198000,10153.9,476290000,1309090,0.000528902,0.0681888,0.0681888,1.54998
191269047,1545,124372464,69938,25.5283,1969000,3264.72,0.000365014,0.0466802,0.0466802,0.685863
191250302,1545,542,3521420,6905.95,89562100,946429,0.00196113,0.268763,0.268144,1.27736
191251470,1545,675,419628,205.069,10507500,31426.8,0.000488691,0.0748919,0.0748919,1.11341
191267800,1545,17426,3111490,467.913,76718600,58164.3,0.000150382,0.0186934,0.0186929,0.847286
191267879,1545,17453,34969,16.4532,887657,1774.55,0.000470509,0.0507463,0,0
191255292,1545,10732,3077270,1035.76,76889600,125482,0.000336585,0.0407771,0.0407771,1.43836
191265939,1545,17079,2307950,503.77,63323900,68353.2,0.000218276,0.0296163,0.0296163,0.920888
191268392,1545,17514,317282,809.077,6070590,138054,0.00255002,0.435113,0.484941,1.68092
191252272,1545,788,1765280,1934.85,23223500,224105,0.00109605,0.126951,0.136153,1.37005
191264101,1545,16733,244783,225.916,7163550,38893.2,0.000922922,0.158888,0.158888,1.31986
191255728,1545,15607,335307,93.6345,5307240,10775.5,0.00027925,0.0321362,0.0309546,0.983824
191256730,1545,15729,939662,5956.04,22047600,888589,0.00633849,0.945648,0.944862,0.580294
191257126,1545,15804,1014100,26.9796,24727800,3282.67,2.66045e-05,0.00323703,0.00323703,1.10491
191259328,1545,16071,279752,20.9533,6483940,3098.77,7.48994e-05,0.0110768,0.0110768,1.01416
191248121,1545,155,4441060,4077.08,100824000,619998,0.000918041,0.139606,0.139606,2.47588
191264076,1545,16725,6014670,4932.56,167171000,669654,0.000820088,0.111337,0.111337,1.92831
191257903,1545,15870,2098140,633.984,48031500,92867.8,0.000302165,0.044262,0.0442622,1.98363
191254447,1545,1132,17205900,14196.1,434884000,1783000,0.000825069,0.103627,0.103483,1.64504
191261275,1545,16290,489566,259.987,10197700,35682.8,0.000531057,0.0728866,0.0728866,1.25805
191261938,1545,16420,489566,89.7812,11075500,12468.3,0.000183389,0.025468,0.025468,0.815758
191264204,1545,16752,3007330,1736.25,74310100,239823,0.000577338,0.0797461,0.0797461,1.97147
191257509,1545,15853,52478400,15587.4,1156560000,2370690,0.000297024,0.0451746,0.0450345,3.25229
191263797,1545,16671,3671740,7814.63,106871000,1012540,0.00212831,0.275766,0.275766,1.19464
191252285,1545,797,10106000,2053.27,236661000,263227,0.000203172,0.0260465,0.0260465,1.02748
191260151,1545,16152,69938,42.8062,1396870,5547.56,0.000612059,0.0793211,0.0793211,1.15814
191251182,1545,649,629442,816.013,17629200,93895.3,0.00129641,0.149172,0.149172,1.21595
191258100,1545,15923,2698770,2127.35,42219800,301170,0.000788268,0.111596,0.115953,1.87759
191263454,1545,16629,69938,34.7408,2027810,4778.09,0.000496738,0.0683189,0.0683189,0.135564
191261732,1545,16386,1993230,1434.85,44181700,169182,0.000719863,0.0848783,0.0848783,1.21056
191263705,1545,16658,40249300,61045.3,1084610000,9381750,0.00151668,0.233091,0.233091,2.15495
191251435,1545,671,519367,1188.07,8480760,156454,0.00228754,0.30124,0.316215,1.14144
191261235,1545,16283,34969,69.3676,605064,8364.56,0.00198369,0.239199,0,0
191265177,1545,16953,664411,192.772,19402700,24361.7,0.00029014,0.0366666,0.0366666,1.51373
191267453,1545,17281,69938,0.31371,1853730,32.6792,4.48555e-06,0.00046726,0.00046726,0.190151
191267595,1545,17342,104907,4.09763,2474560,461.864,3.90597e-05,0.0044026,0.0044026,0.906803
191248341,1545,223,707619,1318.91,8011750,171099,0.00186387,0.241796,0.236384,1.09206
191260239,1545,16188,4196280,3168.66,101589000,362393,0.000755111,0.0863605,0.0863605,0.943336
191263884,1545,16686,1818390,913.102,50082600,132699,0.000502149,0.0729763,0.0729763,1.42257
191262468,1545,16520,4196280,3075.37,106475000,430481,0.00073288,0.102586,0.102586,1.69751
191266422,1545,17123,5943880,2763.66,160755000,415164,0.000464958,0.0698473,0.0698684,1.4869
191248176,1545,171,2832430,1849.29,63282900,273140,0.000652898,0.0964331,0.0964364,1.45838
191254698,1545,10680,8776290,19955.5,206863000,2806690,0.0022738,0.319803,0.319675,2.11777
191263757,1545,16665,734349,497.877,19387800,80218,0.000677985,0.109237,0.109237,2.05843
191251215,1545,654,594216,209.905,16376900,28386.8,0.000353247,0.0477719,0.0477686,0.434851
191258813,1545,16021,85576700,32635,1748730000,4753000,0.000381353,0.0555409,0.0554826,3.11251
191247636,1545,10,15596200,26892,434538000,3714760,0.00172427,0.238184,0.238184,1.52893
191248082,1545,136,11498300,4269.93,287693000,569174,0.000371352,0.0495006,0.0494919,1.87056
191258431,1545,15976,3077270,834.828,81077500,111312,0.000271288,0.0361722,0.0361722,1.78929
191248922,1545,291,19507100,19092.9,450232000,2489240,0.000978768,0.127607,0.127398,1.82019
191261924,1545,16418,769318,66.2931,17356800,9524.6,8.61712e-05,0.0123806,0.0123806,1.26637
191253413,1545,1015,3077270,4155.55,74359000,670798,0.0013504,0.217985,0.217985,3.92314
191267640,1545,17358,104907,36.1332,3104480,3930.22,0.000344431,0.0374639,0.0374639,1.39426
191258331,1545,15954,155345,14.153,1135410,1679.48,9.11068e-05,0.0108113,0.00858906,0.817428
191266461,1545,17132,664410,240.527,17726100,35435.4,0.000362015,0.0533336,0.0533337,1.15026
191265487,1545,17018,314721,145.858,9049030,21189.6,0.000463453,0.0673281,0.0673281,0.561477
191254056,1545,1080,93645900,97037.9,2239230000,11950600,0.00103622,0.127615,0.127614,1.5198
191267737,1545,17399,25480.2,0.811223,244881,88.5292,3.18374e-05,0.00347444,0,0
191267533,1545,17315,1336440,1078.96,30793000,131354,0.000807343,0.0982863,0.0962757,1.09638
191267466,1545,17287,50322.1,10.9412,543518,1343.24,0.000217424,0.0266928,0.0243097,1.04382
191267536,1545,17317,840379,564.23,10214600,69676.8,0.0006714,0.0829111,0.0832254,0.989425
191269027,1545,112892325,34969,27.8837,1029720,3785.23,0.000797383,0.108245,0,0
191263466,1545,16630,174845,41.863,4662520,5149.79,0.000239429,0.0294534,0.0294534,0.512938
191249318,1545,382,39339200,35100.7,912380000,4240600,0.000892259,0.107796,0.107795,1.63826
191260990,1545,16255,279752,401.1,5902090,52476.9,0.00143377,0.187584,0.187584,1.20364
191254231,1545,1100,6189510,6397.5,151639000,912154,0.0010336,0.147371,0.147371,1.40273
191264217,1545,16762,944163,634.852,22977300,77914.6,0.000672396,0.0825224,0.0825224,0.845775
191268494,1545,17544,104907,8.48124,2740270,1015.85,8.08453e-05,0.00968329,0.00968329,0.457158
191261567,1545,16339,874225,216.647,19855500,24835,0.000247816,0.028408,0.028408,1.17312
191264134,1545,16744,34969,13.619,988475,1843.83,0.000389459,0.0527276,0,0
191251129,1545,639,1666150,481.372,16725500,64695.5,0.000288913,0.0388293,0.0360838,1.39913
191258163,1545,15934,1223920,3171.98,28731300,356998,0.00259166,0.291685,0.291685,1.57916
191255584,1545,15587,4070200,3815.1,85741300,477252,0.000937323,0.117255,0.116994,1.16837
191267764,1545,17410,1335900,121.115,35097900,15806.6,9.06613e-05,0.0118322,0.0117596,1.70416
191261219,1545,16281,104907,3.60175,2238370,448.056,3.43328e-05,0.00427098,0.00427098,0.508047
191266025,1545,17087,209814,61.7141,5468600,8149.6,0.000294137,0.038842,0.038842,0.517511
191253263,1545,988,4510920,7609.1,114243000,927963,0.00168682,0.205715,0.205716,1.48681
191249025,1545,320,6877470,3723.43,108991000,522903,0.000541395,0.0760313,0.0748822,1.98339
191249276,1545,375,64551700,54664.2,1511580000,6714760,0.000846829,0.104021,0.104021,1.65953
191249378,1545,395,3581850,5085.92,83235500,847907,0.00141992,0.236723,0.236151,2.05725
191248841,1545,288,2727580,1824.38,61481700,286031,0.000668865,0.104866,0.104866,1.51114
191261700,1545,16377,244783,687.564,4874600,91333.4,0.00280887,0.37312,0.37312,0.763198
191263891,1545,16687,3112240,5274.93,84858300,842811,0.0016949,0.270805,0.270805,1.67486
191249099,1545,334,3516740,2568.59,73169700,300403,0.000730388,0.0854209,0.0851839,0.784358
191265125,1545,16934,489566,1186.81,13640700,177326,0.00242421,0.362211,0.362211,0.876523
191251799,1545,711,664411,57.6519,17927500,6635.44,8.67715e-05,0.00998696,0.00998696,1.1792
191261307,1545,16294,594473,3888.26,13592100,554086,0.00654068,0.932062,0.932062,0.612726
191252978,1545,954,1888330,1391.93,47177100,166446,0.000737123,0.0881445,0.0881445,1.97875
191258026,1545,15905,12442000,17259.9,303902000,2419880,0.00138723,0.194493,0.193585,1.41588
191262198,1545,16458,1153980,110.436,29107000,16570.8,9.57006e-05,0.0143598,0.0143598,1.96583
191264973,1545,16903,69938,74.0468,1808740,10879.9,0.00105875,0.155564,0.155564,0.935952
191264709,1545,16876,7833060,3900.03,213400000,496125,0.000497894,0.0633374,0.0633374,1.77333
191263019,1545,16589,279752,494.864,5974400,64734.8,0.00176894,0.231401,0.231401,0.504499
191268248,1545,17483,69938,26.7218,1843890,5535.76,0.000382078,0.0791525,0.0791525,1.17019
191261129,1545,16271,209812,317.777,3743980,41906.6,0.00151458,0.199734,0.199735,0.65614
191251651,1545,694,1853160,1294.65,45481900,173381,0.000698619,0.0935597,0.0935601,0.952921
191268688,1545,17645,49006.6,39.6098,750189,4667.13,0.000808254,0.0952347,0.0888729,0.757752
191261040,1545,16262,34969,1.57478,797587,191.538,4.50335e-05,0.00547737,0,0
191267008,1545,17223,6069590,1994.07,148545000,248583,0.000328535,0.0409554,0.0408643,1.91542
191260676,1545,16224,174845,31.0998,3620230,4505.22,0.000177871,0.025767,0.025767,0.367588
191267548,1545,17325,244783,4.12555,6740140,455.95,1.68539e-05,0.00186267,0.00186267,1.06757
191250431,1545,571,6364360,816.275,129390000,113392,0.000128257,0.0178167,0.0178167,1.15564
191250831,1545,617,839256,181.909,20480300,26282.9,0.000216751,0.0313169,0.0313169,1.52354
191266515,1545,17148,1713480,382.253,47232300,55612.7,0.000223086,0.032456,0.032456,1.06397
191261826,1545,16403,244783,18.0104,4945410,2250.77,7.35769e-05,0.00919495,0.00919495,0.587327
191263824,1545,16676,1363790,5180.39,39183300,663925,0.00379852,0.486823,0.486823,0.737642
191268752,1545,111220656,34969,19.0351,809385,2192.3,0.000544342,0.0626927,0,0
191268271,1545,17494,808435,1373.8,17872700,266597,0.00169934,0.32977,0.319216,2.39266
191266982,1545,17216,279752,83.0812,7645240,11816.6,0.000296982,0.0422396,0.0422396,0.939771
191252972,1545,952,9791320,7873.06,239776000,1040940,0.000804086,0.106312,0.106312,2.04757
191266861,1545,17198,524366,357.551,14157000,57589.2,0.000681872,0.109826,0.109973,2.29225
191261339,1545,16300,34969,322.376,790950,45914.4,0.00921891,1.313,0,0
191248306,1545,211,3811620,5943.82,87398000,922593,0.0015594,0.242048,0.242048,3.20973
191255015,1545,10689,12910800,14069,167397000,1875410,0.00108971,0.145259,0.141717,2.05352
191247895,1545,96,2797520,11078.7,74525700,1402300,0.00396018,0.501265,0.501265,0.943065
191260701,1545,16228,1293850,1375.42,27451100,175250,0.00106304,0.135448,0.135448,1.38671
191265578,1545,17033,1853360,676.779,53903400,94989.8,0.000365164,0.0512528,0.0512528,1.54135
191268691,1545,17646,27877.6,29.5042,535633,4285.61,0.00105835,0.15373,0,0
191254356,1545,1121,8260670,12460.8,108280000,1495440,0.00150845,0.181031,0.182284,1.76172
191261533,1545,16335,2272980,875.02,53794000,100780,0.000384965,0.0443383,0.0443383,1.51059
191248125,1545,156,2238020,1383.61,57179000,168209,0.000618233,0.0751598,0.0751598,1.35897
191259998,1545,16107,12414000,12253.8,234600000,1576860,0.000987098,0.127023,0.127023,2.21149
191249008,1545,314,1049070,251.244,23195200,32476.5,0.000239492,0.0309574,0.0309574,1.0139
191254739,1545,10684,3391990,5308.58,84473200,681998,0.00156503,0.201061,0.201061,1.02277
191266047,1545,17089,139876,80.4783,3862690,12045.6,0.000575354,0.0861161,0.0861161,0.333152
191267489,1545,17297,34969,59.6986,969072,11431.6,0.00170719,0.326906,0,0
191252922,1545,943,16520700,7711.03,336999000,1074200,0.000466749,0.0650216,0.0649699,2.28725
191254140,1545,1090,5350150,3746.83,133494000,614867,0.000700324,0.114925,0.114924,2.88434
191264362,1545,16821,1503670,1839.02,44460700,213320,0.00122302,0.141866,0.141866,0.887882
191257101,1545,15796,1126110,2157.15,22369600,261362,0.00191558,0.232094,0.227876,1.37681
191248155,1545,165,2797520,2041.6,76411500,282198,0.000729791,0.100874,0.100874,1.37178
191250455,1545,577,2727580,832.788,65762400,103403,0.000305321,0.0379102,0.0379102,1.19075
191264002,1545,16702,2587710,1719.56,69781000,240316,0.000664513,0.0928682,0.0928682,1.69042
191261773,1545,16393,524535,146.693,12402900,18099.1,0.000279662,0.034505,0.034505,0.806246
191260213,1545,16172,3566840,3640.99,87340700,426565,0.00102079,0.119592,0.119592,1.09453
191261153,1545,16273,34969,74.1193,653216,8974.06,0.00211957,0.256629,0,0
191252881,1545,935,3287090,2090.44,68089100,284064,0.000635957,0.0864181,0.0864181,1.40602
191253361,1545,1005,699380,486.475,17859800,62359.7,0.00069558,0.0891643,0.0891643,0.880811
191249547,1545,426,1433730,883.481,31919000,103334,0.000616212,0.0720734,0.0720734,1.39722
191263669,1545,16654,384659,133.35,11020500,16250.7,0.00034667,0.0422469,0.0422469,0.784036
191247649,1545,22,14372200,20250.2,312147000,2636170,0.00140899,0.183422,0.183421,1.91415
191249978,1545,498,1783420,429.565,42773600,60322.6,0.000240866,0.0338241,0.0338241,1.35986
191258230,1545,15942,8676820,9662.54,171398000,1118850,0.0011136,0.128947,0.129166,1.38684
191262599,1545,16542,174845,14.7931,3787330,2005.29,8.4607e-05,0.011469,0.011469,0.821523
191253807,1545,1054,1748450,599.402,42444600,79307,0.000342819,0.0453585,0.0453585,1.57904
191255742,1545,15608,586761,1492.74,8718730,193334,0.00254403,0.329494,0.325553,0.979253
191261407,1545,16320,1084040,93.913,22227800,13588.3,8.66325e-05,0.0125349,0.0125349,1.3777
191262908,1545,16573,139876,25.5404,3268130,3073.97,0.000182593,0.0219764,0.0219764,0.897504
191248972,1545,304,2307950,3333.38,54642000,581312,0.0014443,0.251873,0.251873,2.33522
191251739,1545,702,1398750,506.756,39162600,70295.3,0.000362293,0.050256,0.0502558,0.744414
191254339,1545,1113,384659,62.1024,8067810,8595.78,0.000161448,0.0223465,0.0223465,0.948808
191262109,1545,16437,4056400,1450.72,88672700,208355,0.000357637,0.0513644,0.0513644,1.93516
191263680,1545,16655,104907,50.9544,2973990,6296.36,0.00048571,0.0600185,0.0600185,0.713971
191247784,1545,50,454597,109.891,10284700,14928.6,0.000241732,0.0328392,0.0328392,1.10174
191251893,1545,727,874225,1512.72,21762300,172147,0.00173036,0.196914,0.196914,1.27942
191252604,1545,886,18453200,21375.7,474473000,2923350,0.00115838,0.15842,0.158364,1.85937
191262360,1545,16489,4336160,5034.71,106467000,652646,0.0011611,0.150513,0.150513,2.10662
191248442,1545,246,1818390,1275.02,49876900,150861,0.00070118,0.0829643,0.0829643,1.84446
191251808,1545,712,314721,377.352,7620250,42708.8,0.001199,0.135704,0.135704,1.32313
191252963,1545,951,2272980,925.899,54015800,130457,0.000407349,0.0573945,0.0573945,1.65799
191267788,1545,17422,769318,98.3769,21887800,13156.1,0.000127875,0.017101,0.017101,1.85232
191267648,1545,17360,34969,1.08094,954797,131.987,3.09114e-05,0.00377441,0,0
191268945,1545,111220832,64462.7,175.717,1061590,31513.1,0.00272588,0.488859,0.489334,0.715722
191249898,1545,487,419628,176.663,9226210,19906.1,0.000421,0.0474376,0.0474376,0.989255
191265070,1545,16924,63335400,103284,1411530000,14819500,0.00163075,0.233984,0.234028,1.97505
191263444,1545,16628,419628,96.2552,10842100,12074.2,0.000229382,0.0287736,0.0287736,0.706131
191252936,1545,945,5490130,4685.53,136801000,866603,0.000853446,0.157847,0.157847,2.38811
191255419,1545,182305713,349690,116.732,9684970,15511.7,0.000333817,0.0443585,0.0443585,0.554449
191248236,1545,191,3077110,3834.04,80282400,603134,0.00124599,0.196006,0.196006,2.71991
191265257,1545,16981,524535,221.172,13226600,26050.6,0.000421654,0.0496642,0.0496642,0.720822
191264440,1545,16846,1713480,439.604,44105600,49977.5,0.000256556,0.0291673,0.0291673,1.28953
191261705,1545,16378,139876,353.12,2901110,43682.5,0.00252452,0.312294,0.312294,0.251466
191268035,1545,17455,348545,375.823,7459090,47481.3,0.00107826,0.136227,0.138737,0.810903
191252016,1545,756,444758,298.072,8459890,39901,0.000670189,0.0897138,0.0884348,0.739741
191258411,1545,15969,5769880,2471.63,151258000,359819,0.000428367,0.0623616,0.0623616,1.67705
191247848,1545,84,1748450,1434.4,43419300,231507,0.000820386,0.132407,0.132407,1.97494
191253348,1545,1002,13099300,17257.7,282962000,2139160,0.00131745,0.163303,0.163321,1.5991
191256714,1545,15727,139352,412.405,2607940,60096,0.00295946,0.431254,0.431468,0.799799
191252992,1545,957,6539200,2266.75,161977000,274074,0.000346641,0.0419125,0.0419125,1.39266
191268910,1545,111220796,34969,1.53712,875644,177.693,4.39566e-05,0.00508145,0,0
191251481,1545,676,524535,415.382,13932900,50374.8,0.000791905,0.0960372,0.0960373,1.50183
191263988,1545,16698,6399330,5282.88,175460000,861570,0.000825537,0.134634,0.134634,1.74678
191267578,1545,17337,91069.9,2.66662,1073510,316.556,2.92811e-05,0.00347597,0.00127066,0.867388
191252873,1545,934,1117420,601.995,10689000,69030.6,0.000538736,0.0617768,0.061698,1.50145
191266466,1545,17134,664410,240.527,17726100,35435.4,0.000362015,0.0533336,0.0533337,1.15026
191260673,1545,16219,209814,15.9992,3981590,2481.55,7.62544e-05,0.0118274,0.0118274,0.918569
191264233,1545,16770,349690,364.263,8514030,45565.7,0.00104167,0.130303,0.130303,0.706859
191265227,1545,16971,664411,238.859,19357000,31201.2,0.000359505,0.0469606,0.0469606,1.24849
191263000,1545,16587,69938,34.6435,1644720,4341.26,0.000495346,0.0620729,0.0620729,0.29666
191265862,1545,17070,104907,36.8416,3182190,4022.25,0.000351183,0.0383411,0.0383411,0.994723
191252953,1545,950,1328760,427.95,34581300,56801.9,0.000322068,0.0427481,0.042748,0.679883
191259096,1545,16043,629442,265.952,14478500,40187.3,0.00042252,0.0638458,0.0638458,1.20374
191261385,1545,16314,1084040,93.913,22227800,13588.3,8.66325e-05,0.0125349,0.0125349,1.3777
191251375,1545,664,2902420,3459.24,68848400,397171,0.00119185,0.136841,0.136841,1.2689
191267655,1545,17363,1293850,505.539,37094900,56866.3,0.000390724,0.0439512,0.0439512,1.55333
191253913,1545,1064,17899700,41273.8,440097000,5790750,0.00230584,0.323511,0.323481,1.77606
191247787,1545,52,5664800,17666.1,131744000,1965090,0.00311858,0.346896,0.346905,1.40288
191266408,1545,17121,489566,166.101,12889800,19789.3,0.000339282,0.0404221,0.0404221,1.22712
191262454,1545,16511,34969,127.093,645948,15817.5,0.00363445,0.452331,0,0
191264945,1545,16899,1853360,801.75,50884200,96444.5,0.000432593,0.0520378,0.0520378,0.98559
191247824,1545,69,1782050,928.434,37182500,114386,0.000520992,0.0641877,0.0641506,1.0877
191262514,1545,16529,34969,42.579,801353,5511.21,0.00121762,0.157603,0,0
191258388,1545,15964,314721,383.921,10024000,49258.1,0.00121988,0.156514,0.156514,0.754671
191249310,1545,381,6783990,31880.4,169318000,4274320,0.00469937,0.630061,0.630061,0.810767
191260116,1545,16140,1433730,688.516,31214600,85786,0.000480227,0.0598342,0.0598342,1.02296
191264345,1545,16818,54027100,62343.5,1453740000,8721510,0.00115393,0.161428,0.161428,1.80702
191266072,1545,17092,22209000,20105.1,547757000,3032660,0.000905266,0.136551,0.138137,2.07752
191258380,1545,15963,804287,850.977,25635900,115036,0.00105805,0.143028,0.143028,0.730402
191262591,1545,16541,1503670,945.173,39536800,139036,0.000628578,0.0924648,0.0924648,1.80736
191264290,1545,16794,69938,107.226,2031130,12887.2,0.00153315,0.184266,0.184266,0.329511
191264349,1545,16819,8777220,9070,243648000,1299040,0.00103336,0.148002,0.148002,2.29346
191266545,1545,17152,174845,21.8728,4895470,2559.89,0.000125098,0.0146409,0.0146409,1.18279
191264105,1545,16734,174845,105.492,4817210,12739.8,0.000603346,0.0728631,0.0728631,0.748194
191247992,1545,103,69938,2.24916,1316140,309.052,3.21594e-05,0.00441895,0.00441895,0.0851014
191268768,1545,111220668,69938,15.8774,1918400,1782.91,0.000227022,0.0254927,0.0254927,0.65703
191257271,1545,15822,874225,463.071,19596200,66380.7,0.000529693,0.0759309,0.0759309,1.67603
191248952,1545,298,1488660,2307.09,18326900,323812,0.00154977,0.217518,0.201306,1.10719
191267446,1545,17278,34969,0.206408,922593,22.1299,5.90259e-06,0.000632843,0,0
191262298,1545,16474,559504,200.363,12596300,25009.9,0.000358108,0.0447001,0.0447001,1.64391
191255655,1545,15597,81732.4,72.734,764963,9309.37,0.000889904,0.113901,0.136315,1.34222
191264116,1545,16737,454597,119.565,12436400,14199.2,0.000263014,0.0312347,0.0312347,0.412935
191248503,1545,256,2586670,5208.33,47229100,603099,0.00201353,0.233157,0.234916,1.33018
191258119,1545,15926,374422,717.384,8235820,84115.3,0.00191598,0.224654,0.219695,0.732134
191264584,1545,16857,839256,233.168,22870600,26608.9,0.000277827,0.0317053,0.0317053,0.918055
191267819,1545,17434,777160,177.062,14866500,23520.2,0.000227832,0.0302642,0.0302005,0.993704
191264396,1545,16827,454597,600.205,13843700,69695.4,0.0013203,0.153313,0.153313,0.880578
191264693,1545,16874,594473,168.601,15521200,19886.7,0.000283614,0.0334526,0.0334526,0.953104
191250848,1545,621,1958260,334.987,56009300,41128.8,0.000171063,0.0210027,0.0210027,1.12094
191261837,1545,16405,279752,64.2085,5901910,7522.59,0.000229519,0.0268902,0.0268902,0.592228
191248202,1545,180,2091330,939.482,45513800,109680,0.000449227,0.0524452,0.0526161,1.4165
191265109,1545,16931,104907,78.1352,2946760,10914.5,0.000744805,0.10404,0.10404,0.606542
191247781,1545,48,10770500,4215.23,245162000,575609,0.000391369,0.0534434,0.0534434,1.3899
191249071,1545,330,69938,57.1875,1870210,7158.31,0.000817689,0.102352,0.102352,0.678195
191258618,1545,16001,238757000,149374,5128780000,20864500,0.000625631,0.0873878,0.0873209,2.3323
191266998,1545,17219,32601.2,199.257,605801,30694,0.00611196,0.941498,0,0
191251355,1545,663,4366600,7243.2,66993500,840415,0.00165877,0.192464,0.192463,1.43392
191257999,1545,15901,804284,316.001,18074600,38491.5,0.000392897,0.0478581,0.0478582,0.62437
191252281,1545,796,139876,21.0502,3097950,3042.21,0.000150492,0.0217493,0.0217493,0.37087
191268269,1545,17493,174845,203.913,4579130,40154.9,0.00116625,0.22966,0.22966,0.756429
191253538,1545,1020,4650880,851.012,108808000,126065,0.000182979,0.0271057,0.0271057,2.10162
191260079,1545,16132,2552740,1414.95,59886000,175448,0.000554289,0.0687293,0.0687293,1.05895
191260293,1545,16200,244783,79.705,5925550,10232.5,0.000325615,0.0418024,0.0418024,0.955098
191253407,1545,1014,2447830,1161.85,64675500,133915,0.000474643,0.0547075,0.0547075,0.749861
191263594,1545,16647,69938,4.07599,1886700,509.122,5.82801e-05,0.00727962,0.00727962,0.663675
191268876,1545,111220762,664251,502.476,14776000,62438.5,0.000756454,0.0939982,0.0939824,1.26818
191248024,1545,106,314721,64.9269,9019240,8408.62,0.0002063,0.0267177,0.0267177,0.891483
191258890,1545,16029,1503670,256.12,33401600,31714.3,0.00017033,0.0210913,0.0210913,1.23941
191265853,1545,17069,104907,36.8416,3182190,4022.25,0.000351183,0.0383411,0.0383411,0.994723
191266400,1545,17118,244783,92.2156,6907680,11260.3,0.000376724,0.0460012,0.0460012,0.552217
191264379,1545,16824,524535,527.016,15477300,59606.2,0.00100473,0.113636,0.113636,0.472215
191249703,1545,458,2056090,949.478,19896200,134746,0.000461787,0.0655351,0.0657586,3.81421
191267521,1545,17310,1119010,281.943,30827600,33673,0.000251958,0.0300919,0.0300919,1.30624
191248389,1545,235,994625,118.631,8484600,14513.2,0.000119272,0.0145916,0.0150717,1.3464
191247821,1545,68,2376660,4500.21,58325800,626506,0.0018935,0.263607,0.263575,0.806838
191248283,1545,203,209771,93.8841,5716160,10762.1,0.000447554,0.051304,0.0513042,0.871482
191269029,1545,112892331,34969,27.8837,1029720,3785.23,0.000797383,0.108245,0,0
191252577,1545,880,419628,147.587,11699800,16253.5,0.000351708,0.0387331,0.0387331,0.469206
191252479,1545,856,52593400,16668.4,1180860000,2342290,0.000316929,0.0445358,0.0445358,2.8707
191268560,1545,17583,1241190,1889.21,27097500,322866,0.00152209,0.260125,0.284867,2.24382
191261299,1545,16293,209814,581.387,3818470,74981.4,0.00277096,0.357371,0.357371,0.256041
191266506,1545,17143,3042250,1390.86,83021500,218544,0.000457181,0.0718364,0.0718374,1.40497
191267803,1545,17427,2027460,296.188,48424700,36085.6,0.000146088,0.0177984,0.0177979,0.829961
191260739,1545,16232,559504,1082.23,11192800,143345,0.00193427,0.2562,0.2562,1.48781
