id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251124439,1505,16867,2342920,301334,131869000,41491600,0.128614,17.7093,17.7093,0.253854
251126652,1505,111220656,34969,4728.78,2092980,691564,0.135228,19.7765,0,0
251125261,1505,17175,559487,81529.4,34039600,11917700,0.145722,21.3012,21.3013,0.0942773
251117644,1505,10699,909194,115889,52471200,16364500,0.127463,17.9989,17.9989,0.105827
251126601,1505,17645,349393,46634.5,19277900,7836990,0.133473,22.4303,22.4251,0.195029
251119902,1505,15993,3112170,414756,172570000,53516900,0.133269,17.196,17.1961,0.130197
251121860,1505,16317,1084040,105038,54870400,13249400,0.0968954,12.2222,12.2222,0.150875
251124020,1505,16751,4266220,579341,243916000,81129300,0.135797,19.0167,19.0167,0.201767
251119114,1505,15821,10543400,1376540,586556000,191212000,0.130559,18.1357,18.1252,0.176313
251120611,1505,16080,594473,82712.8,32995000,11634600,0.139136,19.5712,19.5712,0.179565
251125756,1505,17359,69938,10610.4,4399770,1661280,0.151712,23.7536,23.7536,0.0927828
251126612,1505,17650,63079,1153.17,805117,207189,0.0182814,3.28459,3.28009,0.0346009
251125578,1505,17303,349690,39832.5,18668900,5169250,0.113908,14.7824,14.7824,0.156952
251116177,1505,951,3007330,329969,175309000,45476100,0.109721,15.1217,15.1217,0.115814
251118611,1505,15716,69934,6017.97,3047140,841413,0.0860522,12.0315,12.0315,0.0649515
251118403,1505,15670,348720,32222.1,17455800,4286760,0.0924012,12.2928,12.3029,0.210238
251124100,1505,16781,384659,48341.7,20836500,6690980,0.125674,17.3946,17.3946,0.252155
251121441,1505,16219,209814,16983.6,10361800,2019500,0.080946,9.6252,9.6252,0.171943
251124575,1505,16925,6293940,874826,417190000,130590000,0.138995,20.7486,20.7485,0.0933651
251117373,1505,10671,302622,30456.3,14714400,4673400,0.100641,15.443,15.4877,0.131504
251125672,1505,17327,358378,25673.2,13767100,4287190,0.0716374,11.9628,11.4432,0.357623
251114907,1505,671,323267,8427.96,4962340,1303660,0.0260712,4.03277,4.13276,0.319655
251125247,1505,17166,1084040,150417,64821100,21427800,0.138756,19.7666,19.7666,0.16491
251126903,1505,112892269,139876,14958,6935710,2088490,0.106938,14.931,14.931,0.087257
251123172,1505,16539,1503670,194526,85846500,26249300,0.129368,17.4569,17.4569,0.225322
251124649,1505,16962,699380,103909,42493000,14797300,0.148573,21.1577,21.1577,0.0529778
251111281,1505,162,454597,44361.2,22560000,5501430,0.0975836,12.1018,12.1018,0.166131
251125575,1505,17302,104907,13572.6,5848800,1832770,0.129377,17.4705,17.4705,0.133158
251117146,1505,1110,384659,45850.9,20031300,5997660,0.119199,15.5921,15.5921,0.0914443
251118889,1505,15791,209814,16191.6,10474100,1924790,0.0771712,9.1738,9.1738,0.0501606
251123072,1505,16500,559504,73695.2,31833700,11021300,0.131715,19.6984,19.6984,0.111409
251121850,1505,16313,15036700,1977530,863802000,275686000,0.131514,18.3343,18.3343,0.245892
251121124,1505,16121,12064200,1381360,689910000,197130000,0.1145,16.34,16.34,0.175814
251124235,1505,16808,252650000,31229400,14514500000,4632110000,0.123607,18.3341,18.2797,0.260625
251122565,1505,16395,34164700,3823860,1879680000,503838000,0.111924,14.7473,14.7473,0.285715
251125485,1505,17271,834922,115278,45694900,16958400,0.138071,20.3113,20.2966,0.134386
251118140,1505,15587,4124740,398880,203025000,52274500,0.0967044,12.6734,12.6746,0.293164
251109983,1505,30,34965.6,2687.59,1725670,346983,0.0768637,9.92355,0,0
251111817,1505,302,9616480,1020080,467470000,137985000,0.106076,14.3488,14.3488,0.272626
251113148,1505,471,104907,12225.7,6174470,1761310,0.116539,16.7893,16.7893,0.048137
251119433,1505,15883,104907,15438.1,6291400,2194070,0.14716,20.9145,20.9145,0.0404525
251120541,1505,16069,3531870,543695,224259000,73702400,0.15394,20.8678,20.8678,0.077483
251126888,1505,111220904,861106,101710,44819300,16670000,0.118116,19.3589,19.295,0.324427
251115504,1505,837,734349,93988.4,40877600,13269100,0.127989,18.0692,18.0692,0.227249
251124557,1505,16907,524535,76132.5,30570000,10801400,0.145143,20.5924,20.5924,0.110126
251122546,1505,16390,349690,28194.5,16966600,3366450,0.080627,9.62695,9.62695,0.0626491
251126914,1505,112892325,34969,4706.69,1933070,620834,0.134596,17.7538,0,0
251125835,1505,17390,650657,80859.9,32878400,12706200,0.124274,19.5283,19.0019,0.249684
251125180,1505,17131,244768,36345.6,15508900,5717220,0.14849,23.3578,23.3577,0.0336433
251126813,1505,111220810,69938,10610.4,4399770,1661280,0.151712,23.7536,23.7536,0.0927828
251118923,1505,15794,34969,3392.59,1744970,436199,0.0970172,12.4739,0,0
251124898,1505,17044,1363790,195622,83637300,28605900,0.143441,20.9754,20.9754,0.173791
251122550,1505,16391,139876,11145.2,6862700,1352480,0.0796795,9.66915,9.66915,0.0734931
251123900,1505,16710,489566,64030,28341700,9155110,0.130789,18.7005,18.7005,0.0850444
251112779,1505,425,1014100,131443,53002300,19720600,0.129615,19.4464,19.4464,0.264592
251123917,1505,16715,34969,4922.03,2090820,713322,0.140754,20.3987,0,0
251115006,1505,704,314721,41146.7,17606200,6098570,0.13074,19.3777,19.3777,0.155908
251124519,1505,16891,314721,30703.2,15910300,3809770,0.0975569,12.1052,12.1052,0.111939
251116979,1505,1080,44725200,5260770,2551860000,747020000,0.117624,16.7024,16.7024,0.197591
251117264,1505,1121,454573,34948.6,16807000,5402560,0.0768823,11.8849,11.8847,0.315089
251120002,1505,16007,57382600,7076440,2940400000,1025240000,0.12332,17.8668,17.8619,0.392967
251115021,1505,708,1398750,134751,71084500,16386400,0.0963373,11.715,11.7151,0.125163
251119436,1505,15884,104907,15438.1,6291400,2194070,0.14716,20.9145,20.9145,0.0404525
251119263,1505,15849,1780690,192668,87274600,29430300,0.108198,16.5275,16.4664,0.267109
251118795,1505,15765,3391990,272512,167464000,33333100,0.0803398,9.827,9.827,0.154045
251126704,1505,111220688,69938,8387.19,3915250,1114660,0.119923,15.9378,15.9378,0.049836
251126808,1505,111220796,34969,4432.24,1922300,612340,0.126748,17.5109,0,0
251124286,1505,16820,9021980,1065000,543343000,152740000,0.118045,16.9298,16.9298,0.220896
251118265,1505,15622,15961200,1607920,737652000,233850000,0.100739,14.6511,14.5931,0.336723
251109948,1505,8,1081210000,128200000,58452900000,18099100000,0.118571,16.7397,16.7123,0.317219
251117059,1505,1100,3671740,450889,201187000,60693300,0.1228,16.5298,16.5298,0.225085
251112376,1505,360,314721,26769.7,14580600,3196660,0.0850584,10.1571,10.1571,0.113752
251121158,1505,16130,25072700,3004020,1427820000,425590000,0.119812,16.9743,16.9742,0.197824
251122396,1505,16364,2657640,352303,153120000,51000300,0.132562,19.19,19.19,0.144229
251118239,1505,15615,907454,96318.9,45204500,13207000,0.106142,14.5539,14.5513,0.258868
251123966,1505,16733,244783,25079.7,13035500,3137000,0.102457,12.8154,12.8154,0.0819403
251118515,1505,15691,628944,4285.01,4974430,698907,0.00681303,1.11124,1.08835,1.39759
251123104,1505,16520,4196280,542058,240699000,73541600,0.129176,17.5254,17.5254,0.201894
251110234,1505,63,69938,6987.36,3532920,836362,0.0999079,11.9586,11.9586,0.0496413
251121140,1505,16123,9266720,1063660,528580000,151862000,0.114782,16.3879,16.3879,0.177872
251124443,1505,16868,1398760,164006,74533300,21423800,0.117251,15.3163,15.3163,0.262168
251112703,1505,414,279752,24762,13694400,2954170,0.088514,10.5599,10.5599,0.0507766
251118462,1505,15681,482946,46811.1,19527000,7579650,0.0969282,15.6946,15.6711,0.153451
251121247,1505,16143,2692610,300884,154526000,42864800,0.111744,15.9194,15.9194,0.172531
251111039,1505,112,69938,10400,4566190,1571140,0.148703,22.4647,22.4647,0.00351794
251113207,1505,480,174841,23187.6,10281000,3163720,0.132621,18.0948,18.0949,0.151377
251114318,1505,601,489566,87649.6,32409000,12546500,0.179035,25.6278,25.6278,0.073683
251121515,1505,16247,6853800,834945,374619000,116338000,0.121822,16.9743,16.9743,0.323963
251116000,1505,912,559504,50228.4,28962000,6598950,0.0897731,11.7943,11.7943,0.111179
251119513,1505,15922,8007900,690189,381088000,91638800,0.0861885,11.4435,11.4435,0.268096
251117162,1505,1113,349690,29303.4,17295800,3560740,0.0837983,10.1826,10.1826,0.19923
251112466,1505,369,12413800,1595280,672866000,237580000,0.128509,19.1385,19.1382,0.347843
251118235,1505,15613,907454,96318.9,45204500,13207000,0.106142,14.5539,14.5513,0.258868
251116733,1505,1046,769318,135397,49875800,19612600,0.175996,25.4934,25.4934,0.0579046
251121645,1505,16278,34969,2681.67,1647890,319886,0.0766871,9.1477,0,0
251117862,1505,182305701,524535,79499.6,31084600,12810500,0.151562,24.4225,24.4225,0.151946
251125820,1505,17381,983435,79907.7,38166900,12560000,0.0812536,12.7716,12.5347,0.486794
251118688,1505,15730,524531,67168.2,26831900,9811120,0.128054,18.7045,18.7045,0.131883
251113048,1505,453,55276600,7719350,3149850000,1137430000,0.139649,20.577,20.4504,0.317862
251117395,1505,10680,3341120,440901,235631000,68058900,0.131962,20.3701,20.3678,0.112159
251125125,1505,17106,69938,8387.19,3915250,1114660,0.119923,15.9378,15.9378,0.049836
251125582,1505,17306,2340760,315802,134458000,47362200,0.134914,20.2336,20.2268,0.199108
251124781,1505,17025,9473210,1253690,543038000,188619000,0.13234,19.9108,19.9047,0.252993
251126129,1505,17516,34969,4867.57,1982120,699850,0.139197,20.0134,0,0
251125770,1505,17363,1293850,175289,76599600,24319400,0.135479,18.7961,18.7961,0.210577
251115395,1505,818,5035540,739136,296228000,104626000,0.146784,20.7776,20.7776,0.0748533
251126089,1505,17499,34288,3433.21,1745450,584680,0.100129,17.052,0,0
251126426,1505,17593,135419,11970,5232760,2059000,0.0883924,15.2046,15.1262,0.371643
251119407,1505,15875,454597,57529.4,25355300,7314300,0.12655,16.0896,16.0896,0.0942439
251125269,1505,17179,104907,10895.8,5307740,1391710,0.103862,13.2662,13.2662,0.0589103
251125694,1505,17337,226059,25364.6,10347200,4214930,0.112203,18.6452,18.3737,0.239074
251126149,1505,17527,244783,32493.2,13239900,4591120,0.132743,18.7559,18.7559,0.123353
251112769,1505,424,439593,53963.6,22752700,8329140,0.122758,18.9474,18.8032,0.269332
251124082,1505,16771,1153980,169280,67905900,23985900,0.146693,20.7854,20.7854,0.180588
251121367,1505,16178,244783,34290.6,15057700,4768250,0.140086,19.4795,19.4795,0.0657379
251115541,1505,845,2133110,323004,128878000,46016000,0.151424,21.5723,21.5723,0.147808
251126325,1505,17546,34969,3983.8,1803970,512542,0.113924,14.657,0,0
251112609,1505,401,384659,46830,19265600,7385370,0.121744,19.1998,19.1998,0.177647
251126921,1505,124372440,34969,5143.46,2073470,826129,0.147086,23.6246,0,0
251111440,1505,236,1881020,171570,101600000,25051500,0.0912111,13.318,13.348,0.369477
251114620,1505,626,1363790,129349,68882900,15997300,0.0948455,11.73,11.73,0.165777
251125116,1505,17103,1084040,152893,65600000,21903300,0.14104,20.2053,20.2053,0.11337
251121584,1505,16264,1084030,109748,55816600,14008200,0.101241,12.9224,12.9225,0.327066
251114904,1505,670,2841290,277014,121454000,43957600,0.0974959,15.471,15.2056,0.319722
251117384,1505,10675,4685830,618457,315302000,93124400,0.131984,19.8736,19.8736,0.0743262
251118521,1505,15692,139868,13742.2,7001950,1898990,0.098251,13.577,13.5771,0.180948
251114521,1505,625,3147210,518151,207833000,76478400,0.164638,24.3004,24.3004,0.101801
251117906,1505,15570,174845,14795.8,8478160,1880210,0.0846225,10.7536,10.7536,0.0176137
251118179,1505,15598,104559,9459.09,3994850,1442860,0.0904661,13.7995,13.7915,0.189725
251121314,1505,16159,384659,36076.8,18800400,4330720,0.0937891,11.2586,11.2586,0.12375
251121797,1505,16295,594473,72328.3,31556600,9641260,0.121668,16.2182,16.2182,0.114353
251126749,1505,111220722,314721,42605.8,18131500,5860070,0.135376,18.6199,18.6199,0.0416123
251124777,1505,17023,17551000,2350210,1001280000,346457000,0.133907,19.74,19.7368,0.225059
251116611,1505,1025,7759190,898205,480402000,139873000,0.11576,18.0268,18.0057,0.213377
251124784,1505,17026,629442,85613.3,39801900,12972200,0.136015,20.609,20.609,0.0928089
251126132,1505,17518,310659,36907,15365400,5728280,0.118802,18.4391,18.4266,0.115332
251124493,1505,16880,559504,53737.1,27828200,6680800,0.0960442,11.9406,11.9406,0.15093
251118542,1505,15696,838330,90342.4,43405300,12114900,0.107765,14.4513,14.4544,0.190054
251122648,1505,16422,1049070,108253,54414900,13543600,0.103189,12.9101,12.9101,0.163312
251125915,1505,17437,6049430,713503,293650000,109178000,0.117946,18.0477,17.7167,0.344513
251125534,1505,17283,802860,111489,43769200,16379500,0.138865,20.4014,20.4102,0.153676
251114865,1505,657,1293850,121619,54504200,20561800,0.0939972,15.8919,15.8919,0.433041
251124525,1505,16894,1223920,165821,68028600,22955100,0.135484,18.7555,18.7555,0.106017
251115116,1505,746,3217150,354256,173468000,45804100,0.110115,14.2375,14.2375,0.206151
251118479,1505,15684,3514530,308875,148820000,44276000,0.0878853,12.598,12.4886,0.48205
251125565,1505,17297,34969,5441.51,2315600,830710,0.15561,23.7556,0,0
251115717,1505,890,594473,84401.7,34876800,11655500,0.141977,19.6064,19.6064,0.0825357
251119755,1505,15978,174845,18412.5,11150200,2485390,0.105308,14.2148,14.2148,0.109476
251123930,1505,16722,314721,45294.3,18853500,6554310,0.143919,20.8258,20.8258,0.137491
251125895,1505,17427,2026520,297423,122540000,46176300,0.146766,22.786,22.7792,0.259928
251122209,1505,16337,244783,20781,11995200,2475770,0.0848957,10.1141,10.1141,0.152339
251123634,1505,16632,1538640,188699,83594500,25170600,0.122641,16.359,16.359,0.177776
251126762,1505,111220732,104907,10895.8,5307740,1391710,0.103862,13.2662,13.2662,0.0589103
251111341,1505,191,1573600,156823,82720400,19448300,0.0996582,12.3591,12.3591,0.13961
251120898,1505,16095,139876,19459.5,7926500,2722840,0.13912,19.4661,19.4661,0.145787
251126618,1505,17734,34447.2,1079,666246,193364,0.0313233,5.61334,0,0
251115627,1505,864,15456300,1971020,900409000,266486000,0.127522,17.2413,17.2413,0.179598
251124934,1505,17066,2203050,288126,121403000,40066700,0.130785,18.187,18.187,0.148904
251123876,1505,16698,6399330,859896,368789000,123786000,0.134373,19.3437,19.3437,0.214806
251118683,1505,15729,944148,121683,48619700,17792700,0.128882,18.8452,18.8452,0.115752
251126332,1505,17549,1175830,145544,63041500,22866600,0.12378,19.4473,19.3993,0.287576
251117362,1505,1141,173932,19568.4,8319250,3019490,0.112506,17.3602,17.3408,0.281492
251126877,1505,111220896,104707,11308.3,5194160,1805320,0.107999,17.2416,17.2436,0.157917
251111350,1505,195,349690,39875.2,16432800,4889040,0.11403,13.9811,13.9811,0.0993888
251119123,1505,15823,874225,107263,47902100,14436800,0.122695,16.5138,16.5138,0.285054
251119550,1505,15938,2500290,277155,144829000,39074000,0.110849,15.6277,15.6204,0.103618
251124003,1505,16742,34969,4260.44,1855530,547375,0.121835,15.6532,0,0
251126724,1505,111220696,419627,62388,26216100,9136790,0.148675,21.7736,21.7736,0.0811851
251119231,1505,15845,3687490,304496,148258000,47568500,0.0825753,12.9,12.8076,0.425099
251118224,1505,15610,243542,22318.3,10138300,3442730,0.0916403,14.1361,14.1312,0.142904
251123725,1505,16654,384659,41974.2,20089300,5198840,0.109121,13.5155,13.5155,0.0345431
251122168,1505,16332,4301190,542405,245823000,74401100,0.126106,17.2978,17.2978,0.266699
251116030,1505,918,1713460,210930,90185700,30509300,0.123102,17.8057,17.8056,0.265269
251124094,1505,16777,629442,99156.5,39263400,14544900,0.157531,23.1075,23.1075,0.0719504
251115023,1505,709,5944730,824134,358360000,113609000,0.138633,19.1108,19.1108,0.122092
251126603,1505,17646,34961.3,5396.56,2135860,901972,0.154358,25.7992,0,0
251126356,1505,17559,172972,20326.6,8754610,3291810,0.117514,19.0309,18.944,0.403913
251119374,1505,15867,8130460,977245,432429000,133527000,0.120196,16.4231,16.4036,0.237218
251123596,1505,16608,314721,43420.5,17503300,5862630,0.137965,18.628,18.628,0.121721
251123186,1505,16543,174845,15048.3,8564550,1813710,0.0860663,10.3733,10.3733,0.114535
251126873,1505,111220882,865451,99287.2,43791000,15439600,0.114723,17.8399,17.7704,0.366792
251112083,1505,328,2027820,315667,127267000,46045100,0.155668,22.7067,22.7066,0.0823533
251122829,1505,16449,69938,10204.4,4390870,1421550,0.145906,20.3259,20.3259,0.0168838
251118974,1505,15811,5559670,537716,276687000,69789200,0.0967171,12.5527,12.5523,0.287305
251124962,1505,17078,69938,9553.37,4028180,1561960,0.136598,22.3336,22.3336,0.0738143
251123959,1505,16731,34969,3229.67,1807260,397107,0.0923581,11.356,0,0
251125276,1505,17183,1153180,167927,69687000,25436200,0.145621,22.0575,22.057,0.107858
251126350,1505,17556,242910,30057.7,12724200,4672700,0.12374,19.2364,19.1727,0.328745
251124361,1505,16848,839256,101077,44838400,13141500,0.120437,15.6585,15.6585,0.221063
251109995,1505,36,209814,22298,9865240,3648520,0.106275,17.3893,17.3893,0.111171
251116974,1505,1079,1293850,161055,77159800,21999800,0.124477,17.0033,17.0033,0.0566283
251122626,1505,16417,244783,31038.5,14094300,4177060,0.1268,17.0644,17.0644,0.186828
251125799,1505,17372,1014050,152072,61465000,21552100,0.149964,21.2534,21.2534,0.0517473
251109978,1505,27,209814,28100.2,13034800,3938480,0.133929,18.7713,18.7713,0.0204042
251121392,1505,16193,1084040,150903,64825100,20745400,0.139204,19.1372,19.1372,0.125402
251118200,1505,15604,1747810,167936,87796300,21967600,0.0960835,12.5686,12.5708,0.325138
251124113,1505,16790,1258880,168553,70046700,23278100,0.133891,18.4911,18.4911,0.164688
251124597,1505,16935,524535,73357.1,33723600,10578600,0.139852,20.1677,20.1677,0.0719313
251116508,1505,997,1081210000,128200000,58452900000,18099100000,0.118571,16.7397,16.7123,0.317219
251125869,1505,17410,1361990,193269,75782600,28306000,0.141901,20.7827,20.7856,0.104058
251126376,1505,17574,34969,5002.08,2032470,722186,0.143043,20.6522,0,0
251123042,1505,16493,629442,79601,35497700,10818000,0.126463,17.1866,17.1866,0.293965
251124534,1505,16897,1853360,225125,99561700,30371200,0.121469,16.3871,16.3871,0.214549
251116389,1505,981,253952,9121.95,5625980,1474300,0.0359199,5.80542,5.75769,0.519984
251126855,1505,111220868,104907,12799.3,5798010,1671040,0.122006,15.9287,15.9287,0.0439797
251122679,1505,16429,2692610,365543,163940000,49642700,0.135758,18.4366,18.4366,0.0963617
251126733,1505,111220702,489528,73821.5,30426900,11120200,0.150801,22.7161,22.7162,0.0985179
251109985,1505,31,21121300,2238580,1000680000,289004000,0.105987,13.6831,13.6831,0.215176
251124659,1505,16967,9651440,1297500,539104000,181434000,0.134436,18.7987,18.7987,0.171164
251125233,1505,17156,11015100,1445780,604187000,220658000,0.131254,20.0323,20.0054,0.220379
251121134,1505,16122,2797510,317703,161330000,45267600,0.113566,16.1814,16.1814,0.169349
251121352,1505,16170,4965570,725362,297062000,102550000,0.146078,20.6522,20.6522,0.136159
251111060,1505,119,2307950,319749,136775000,44064800,0.138542,19.0926,19.0926,0.0999743
251125522,1505,17280,3143980,450235,171297000,68330900,0.143206,21.7339,21.7358,0.121876
251126915,1505,112892331,34969,4706.69,1933070,620834,0.134596,17.7538,0,0
251125272,1505,17180,559378,83464.9,34289200,12693200,0.14921,22.6916,22.6918,0.0892593
251110989,1505,90,104907,14356.4,6298060,2118500,0.136849,20.194,20.194,0.0602435
251113053,1505,454,489566,55823.7,27439500,7895600,0.114027,16.1278,16.1278,0.170377
251117802,1505,10722,12518900,1376070,725137000,198482000,0.109919,15.8546,15.8546,0.2501
251115969,1505,909,7237950,887578,390664000,125622000,0.122628,17.3561,17.3556,0.20862
251114919,1505,675,209814,28885.9,12474400,3803750,0.137674,18.1291,18.1291,0.0801734
251118195,1505,15603,314718,20510.2,14930200,2513120,0.06517,7.98531,7.98536,0.233233
251122557,1505,16393,524535,47198.8,26915900,6216330,0.0899822,11.8511,11.8511,0.208725
251116904,1505,1069,44788.8,1947.81,1012860,331833,0.0434887,7.40885,7.41152,0.0607095
251123740,1505,16657,69938,7722.46,3657300,955156,0.110419,13.6572,13.6572,0.0516894
251118259,1505,15621,34108.5,1942.07,877044,326089,0.0569379,9.56035,0,0
251115261,1505,781,69938,10149.7,4356250,1505840,0.145124,21.531,21.531,0.0542145
251124909,1505,17051,699375,99191.7,42272400,14419700,0.141829,20.6179,20.618,0.155176
251118883,1505,15789,244783,19384.4,12154600,2319110,0.0791902,9.47414,9.47414,0.0948712
251115654,1505,874,174845,21639.8,9223360,3147050,0.123766,17.9991,17.9991,0.0949409
251125349,1505,17224,489566,65966.4,27849700,10572800,0.134745,21.5962,21.5962,0.117737
251113212,1505,481,623434,59620.1,27445800,9075440,0.0956317,14.5572,14.5491,0.45267
251118314,1505,15632,418326,47704.3,20083300,7368550,0.114036,17.6144,17.6125,0.118693
251121866,1505,16320,1084040,105038,54870400,13249400,0.0968954,12.2222,12.2222,0.150875
251114820,1505,645,62070000,6576000,3558370000,921739000,0.105945,14.85,14.85,0.239151
251123114,1505,16523,69938,7863.29,3894610,1060580,0.112432,15.1645,15.1645,0.407699
251126056,1505,17489,454315,75437.5,30389000,11811000,0.166047,25.9974,25.9974,0.0450345
251111239,1505,139,209814,32354.4,13072600,4626890,0.154205,22.0523,22.0523,0.0780586
251109946,1505,7,2586940,385072,162484000,59320800,0.148852,22.9308,22.9303,0.0745918
251110004,1505,41,815722,51416.8,25844400,8111110,0.0630323,9.94348,9.88466,0.317997
251118456,1505,15680,653403,59020.5,24922900,9577970,0.0903278,14.6586,14.6265,0.202072
251121278,1505,16152,69938,7009.96,3306380,901681,0.100231,12.8926,12.8926,0.094356
251118444,1505,15678,451501,56471.6,22970000,8363130,0.125075,18.523,18.5251,0.0795981
251121095,1505,16114,58118100,7129940,3329170000,1005800000,0.12268,17.3061,17.3061,0.199505
251116363,1505,978,1290790,107309,52090000,18070000,0.083134,13.9991,13.6566,0.354937
251119383,1505,15870,2098130,265048,117491000,34092100,0.126326,16.2488,16.2488,0.111913
251123149,1505,16534,104907,8198.92,5002940,1003970,0.0781542,9.5701,9.5701,0.14311
251124566,1505,16915,68388600,8601460,4233020000,1285750000,0.125773,18.8007,18.7947,0.196363
251125175,1505,17129,804282,114801,48087200,17075600,0.142738,21.2308,21.2309,0.146388
251125543,1505,17287,69115.8,7529.01,3061360,1276560,0.108933,18.4698,18.4701,0.0607367
251116374,1505,980,209812,23364.3,10971400,2961780,0.111358,14.1163,14.1163,0.0303463
251115703,1505,886,16014700,1846220,826473000,246748000,0.115283,15.4076,15.407,0.273794
251125158,1505,17121,489528,73821.5,30426900,11120200,0.150801,22.7161,22.7162,0.0985179
251122573,1505,16399,4965600,371808,240375000,44477100,0.0748768,8.95705,8.95705,0.150631
251119393,1505,15872,839256,106971,47025300,13747100,0.12746,16.3801,16.3801,0.129785
251126832,1505,111220830,1584020,187141,83690600,29483200,0.118143,18.6129,18.4123,0.290349
251115533,1505,844,5070500,805481,322221000,110062000,0.158856,21.7063,21.7063,0.109808
251125735,1505,17348,33219.9,1672.97,903414,290043,0.0503605,8.73098,0,0
251126754,1505,111220728,559487,81529.4,34039600,11917700,0.145722,21.3012,21.3013,0.0942773
251111006,1505,96,1433730,207688,91421400,30873000,0.144858,21.5333,21.5333,0.0680352
251116042,1505,920,15106600,1476540,832400000,197126000,0.0977417,13.049,13.049,0.25869
251125681,1505,17333,592407,84039,33399500,12569500,0.14186,21.2177,21.2249,0.0910227
251118678,1505,15728,944148,121683,48619700,17792700,0.128882,18.8452,18.8452,0.115752
251122287,1505,16348,2028200,239566,111845000,32183000,0.118117,15.8677,15.8677,0.31309
251122510,1505,16383,1993230,171387,105318000,22268700,0.0859842,11.1722,11.1722,0.176652
251113164,1505,473,2440400,246085,118060000,37516400,0.100838,15.3731,15.3355,0.262171
251119870,1505,15987,2196730,252203,126391000,35787500,0.114808,16.2912,16.2375,0.14806
251122618,1505,16415,1923300,216541,104833000,27952700,0.112589,14.5338,14.5338,0.157925
251124335,1505,16841,2832490,310063,167020000,43618500,0.109467,15.3994,15.3994,0.249667
251125317,1505,17212,1503510,219544,85551200,31934600,0.146021,21.24,21.2403,0.116954
251117388,1505,10677,4755690,597547,310882000,90443200,0.125649,19.0179,19.0178,0.131718
251124920,1505,17059,69938,8548.38,3739300,1147660,0.122228,16.4096,16.4096,0.015717
251114088,1505,576,34963.9,5355.03,2114670,796140,0.153159,22.7703,0,0
251121449,1505,16225,2937390,353062,158625000,46998800,0.120196,16.0002,16.0002,0.253607
251124041,1505,16758,34969,3387.88,1724920,409617,0.0968824,11.7137,0,0
251112580,1505,390,103837,8856.2,3865490,1470110,0.0852892,14.1578,14.1519,0.0588404
251117468,1505,10696,454597,68284.6,27959600,9723850,0.150209,21.39,21.39,0.0815419
251118413,1505,15672,209768,17999.4,10588000,2305530,0.0858063,10.9909,10.9913,0.176757
251126763,1505,111220734,559378,83464.9,34289200,12693200,0.14921,22.6916,22.6918,0.0892593
251112694,1505,412,1608570,226990,98245200,30463400,0.141113,18.9381,18.9381,0.0972851
251115557,1505,849,69938,10929.9,4382260,1450310,0.15628,20.7371,20.7371,0.0241499
251121413,1505,16203,244783,19538.1,11859300,2375700,0.0798182,9.70534,9.70534,0.157359
251119199,1505,15838,979132,112923,54921500,15255300,0.11533,15.5804,15.5804,0.40739
251119320,1505,15857,36927300,5473760,2189950000,732987000,0.148231,19.8495,19.8495,0.111876
251113617,1505,536,3112240,382312,174717000,49137200,0.122842,15.7884,15.7884,0.0715703
251126817,1505,111220816,314721,32764.5,16256200,4127670,0.104106,13.1153,13.1153,0.113949
251122102,1505,16329,6853920,976435,400409000,137649000,0.142464,20.0833,20.0833,0.176216
251119454,1505,15900,728877,69742.7,31108700,10648300,0.0956852,14.6092,14.5618,0.401174
251118784,1505,15763,1014100,88119.8,51928700,11021000,0.0868946,10.8678,10.8678,0.120517
251118828,1505,15771,2552740,199355,127992000,23904800,0.0780947,9.3644,9.3644,0.114071
251123098,1505,16519,12204200,1522320,678704000,204594000,0.124738,16.7643,16.7643,0.212151
251124965,1505,17079,2307950,305203,125586000,42258700,0.132239,18.31,18.31,0.15758
251116400,1505,982,279752,29023.3,14559200,4051140,0.103746,14.4812,14.4812,0.0820168
251118374,1505,15663,452250,54959.6,22888700,8566850,0.121525,18.9427,18.9299,0.127292
251125723,1505,17345,453603,64815.7,24323100,9892960,0.142891,21.8097,21.8055,0.0957727
251120973,1505,16104,5070430,619986,271476000,88589800,0.122275,17.4719,17.4718,0.232743
251118396,1505,15669,3919490,418626,188835000,60574400,0.106806,15.4547,15.4535,0.218315
251121146,1505,16124,25072700,3004020,1427820000,425590000,0.119812,16.9743,16.9742,0.197824
251125192,1505,17136,34969,4562.05,1846520,632200,0.13046,18.0789,0,0
251123451,1505,16585,104907,11491.9,5278300,1448430,0.109544,13.8068,13.8068,0.0344558
251114886,1505,666,244783,28840.6,13650500,3857030,0.117821,15.7569,15.7569,0.123801
251126136,1505,17520,68411,8765.9,3445400,1461280,0.128136,21.3603,21.3598,0.0759835
251122574,1505,16400,1468700,104645,72192100,12809900,0.0712499,8.72194,8.72194,0.173845
251125942,1505,17447,91554.6,4861.27,2488900,837312,0.0530969,9.14549,9.19274,0.177738
251125573,1505,17301,664410,98015.7,41323800,14665600,0.147523,22.0731,22.0731,0.10081
251124708,1505,16992,174845,21943.2,9296980,2900440,0.125501,16.5886,16.5886,0.03498
251125921,1505,17440,1655870,155103,71112900,24661100,0.0936686,14.8932,14.5931,0.486442
