id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190267728,665,111220686,594473,12786.2,14594100,1537480,0.0215084,2.5863,2.5863,0.370667
190256376,665,478,2762550,211181,83032600,26114600,0.0764443,9.45309,9.45309,0.234686
190267150,665,17514,408243,8606.43,6656960,1023940,0.0210816,2.50815,2.4491,0.806441
190255919,665,422,1223920,23910.6,25890900,2735920,0.0195362,2.23539,2.23539,0.302651
190264470,665,17095,5315290,114955,111043000,13734700,0.0216273,2.584,2.584,0.508022
190264005,665,17045,594473,12443.9,10660100,1474540,0.0209327,2.48042,2.48042,0.284232
190255385,665,262,7063740,146030,143584000,16839300,0.0206732,2.38391,2.38391,0.447951
190265514,665,17237,1608570,45534.3,34820100,5495860,0.0283073,3.41661,3.41661,0.566221
190260639,665,16335,2272980,51507.4,47787200,6220470,0.0226607,2.7367,2.7367,0.507257
190259845,665,15952,244782,1595.15,1798590,200844,0.00651661,0.8205,0.8205,0.738137
190268463,665,111220896,104907,4.6044,343960,553.554,4.38903e-05,0.00527662,0.00527662,0.349561
190263919,665,17025,9476600,193256,198122000,22971800,0.020393,2.42405,2.42405,0.41971
190256632,665,509,6469260,267865,146659000,36451400,0.0414058,5.63455,5.63455,0.34814
190268392,665,111220868,69938,419.736,1107470,48096.1,0.00600154,0.687696,0.687696,0.635083
190265449,665,17226,489566,3181.27,6536610,383295,0.00649815,0.782929,0.782929,1.23492
190257883,665,946,3252120,86765,75641400,9951630,0.0266795,3.06005,3.06005,0.208682
190254440,665,69,1783420,58036,39165600,6974070,0.032542,3.91051,3.91051,0.282598
190254868,665,155,4441060,96739.1,89530700,12253000,0.0217829,2.75903,2.75903,0.55636
190261285,665,16390,349690,11393.5,9348850,1379200,0.0325817,3.94406,3.94406,0.364534
190258079,665,1041,23687800,187616,295299000,23336200,0.00792036,0.985156,0.986575,1.13991
190261617,665,16441,804287,21853.5,21447800,2582110,0.0271713,3.21043,3.21043,0.525185
190259643,665,15874,559504,18598.6,13071200,2195020,0.0332412,3.92316,3.92316,0.333133
190258711,665,15584,209814,11349.3,6560880,1382790,0.0540921,6.59055,6.59055,0.279471
190257549,665,791,349690,23412.4,9820650,2896540,0.0669519,8.28318,8.28318,0.119903
190266677,665,17438,1671920,16456.9,18239900,1947240,0.00984308,1.16467,1.0542,1.40476
190258917,665,15655,1920230,66771.1,40472400,8457040,0.0347725,4.40418,4.40426,0.679466
190255223,665,234,1608510,87426.3,40413700,10835700,0.0543522,6.73644,6.73645,0.318193
190265246,665,17178,664411,23436.1,14907000,2804810,0.0352735,4.2215,4.2215,0.284788
190255357,665,257,874225,45196.1,24346700,5367130,0.0516985,6.1393,6.1393,0.321965
190267116,665,17500,5457730,98877.2,82245700,11740700,0.0181169,2.15121,2.09192,0.899013
190257405,665,707,1258880,75053.1,31817900,9442100,0.0596187,7.50037,7.50037,0.202523
190257238,665,638,1748450,148724,55194000,18618600,0.0850606,10.6487,10.6486,0.196386
190260464,665,16250,1643540,33572.1,31045500,3908930,0.0204267,2.37836,2.37836,0.375434
190262211,665,16583,69938,1183.31,1445540,138858,0.0169194,1.98544,1.98544,0.397757
190263875,665,17010,104907,3374.66,2116640,408351,0.0321681,3.89251,3.89251,0.451871
190256494,665,487,419628,17778.8,10114400,2197510,0.042368,5.23682,5.23682,0.513292
190258821,665,15629,803718,36241.8,19177500,4353860,0.0450927,5.41714,5.41469,0.395095
190259471,665,15811,5516190,319784,150041000,39567400,0.0579719,7.17296,7.12101,0.428851
190260333,665,16178,244783,7696.88,5763520,1004970,0.0314437,4.10555,4.10555,0.377223
190264011,665,17046,69938,1456.33,1287560,171886,0.0208232,2.4577,2.4577,0.0533594
190259896,665,15974,5769880,393341,170076000,49986600,0.0681713,8.66336,8.66336,0.293118
190263722,665,16964,174845,2208.66,3259570,261114,0.0126321,1.4934,1.4934,0.616673
190267290,665,17577,69938,1804.51,1486470,208509,0.0258016,2.98134,2.98134,0.383961
190265567,665,17246,979132,37463.9,23221800,4548060,0.0382623,4.64499,4.64499,0.317768
190260657,665,16342,139876,4862.59,3386470,708806,0.0347636,5.06739,5.06739,0.241854
190265327,665,17199,34969,1518.43,917563,181619,0.0434222,5.19371,0,0
190261924,665,16510,12239200,336159,283955000,43189000,0.0274659,3.52876,3.52876,0.69776
190259560,665,15844,2937010,149546,72073500,18278200,0.0509178,6.22342,6.22294,0.415785
190258547,665,10697,1398760,40621.7,31872600,4785460,0.0290412,3.42121,3.42121,0.421767
190261723,665,16461,1119010,26547.9,24527300,3846970,0.0237245,3.43784,3.43784,0.970095
190266973,665,17473,107969,260.024,682974,30711.6,0.00240831,0.284447,0.252157,0.804671
190265086,665,17168,314721,10106.3,7586920,1197630,0.0321118,3.80536,3.80536,0.280488
190260072,665,16069,5350260,413172,163056000,51213000,0.0772246,9.57206,9.57206,0.281191
190260635,665,16332,4301190,102171,91826000,12181300,0.0237541,2.83208,2.83208,0.409556
190262464,665,16627,664411,27386.5,16094100,3231480,0.0412191,4.86368,4.86368,0.202847
190263247,665,16801,69938,2378.34,1637210,274963,0.0340063,3.93152,3.93152,0.276592
190255660,665,340,1153980,66861.9,33341200,7999510,0.0579404,6.93212,6.93212,0.234784
190260010,665,16038,6434300,344594,156500000,43004300,0.0535559,6.6836,6.6836,0.410253
190263925,665,17026,629442,17083.6,17357900,2048640,0.0271409,3.2547,3.2547,0.345161
190255061,665,206,174845,4575.49,2990610,543187,0.0261689,3.10668,3.10668,0.181422
190258783,665,15612,34646.1,137.69,240013,16146.9,0.0039742,0.466054,0,0
190263574,665,16902,839256,22048.3,16772100,2593690,0.0262713,3.09047,3.09047,0.21604
190257059,665,577,2727580,196012,80147000,24157700,0.0718631,8.85681,8.85681,0.169835
190258401,665,1141,1048610,24410.2,12627300,3238360,0.0232787,3.08825,3.08742,0.640063
190267536,665,111220626,664411,13832.5,14704700,1661850,0.0208192,2.50124,2.50124,0.258155
190254910,665,165,2797520,98162,64867900,11627100,0.0350889,4.15622,4.15622,0.364725
190266715,665,17443,1143090,14698,14883800,1740490,0.0128581,1.52261,1.42491,1.1679
190268028,665,111220798,1467700,52954.4,32238900,6467560,0.0360798,4.40659,4.40412,0.461116
190263737,665,16972,559504,17226.6,13990600,2036140,0.0307891,3.63918,3.63918,0.226798
190260622,665,16327,279752,8148.54,6452030,946398,0.0291277,3.38299,3.38299,0.562495
190257812,665,910,524535,37170.7,14532200,4560270,0.070864,8.69393,8.69393,0.0968807
190257948,665,977,2028200,115137,53068700,14216000,0.056768,7.00916,7.00916,0.263659
190257473,665,743,1363790,51370.6,29450600,6266470,0.0376675,4.59489,4.59489,0.697301
190263909,665,17022,34969,1102.82,817299,130527,0.0315371,3.73266,0,0
190257136,665,599,1748450,28081.4,35724800,3183500,0.0160607,1.82076,1.82076,0.538463
190257260,665,648,15561000,1185150,437182000,148400000,0.0761613,9.53665,9.53664,0.191981
190268132,665,111220830,1635100,27062.7,24472000,3205170,0.0165511,1.96023,1.95108,0.788828
190260218,665,16121,12064300,558629,309929000,84770700,0.0463043,7.02657,7.02657,0.535154
190262772,665,16681,1678510,39715,36920000,4564390,0.0236608,2.71931,2.71931,0.402013
190261975,665,16528,34969,3109.57,1365740,491277,0.0889236,14.0489,0,0
190267249,665,17550,314721,8.14453,992716,944.37,2.58786e-05,0.00300066,0.00300066,0.766174
190254330,665,45,559504,22585.1,13738300,2716700,0.0403663,4.85556,4.85556,0.196359
190264369,665,17086,1398760,33168.5,25694400,4001750,0.0237128,2.86092,2.86092,0.463872
190261919,665,16509,18428700,512643,414113000,63873200,0.0278177,3.46597,3.46597,0.610864
190266924,665,17466,558405,12485.7,9963760,1489910,0.0223595,2.66815,2.66632,0.320207
190254110,665,20,139876,8341.75,3278370,1073670,0.0596367,7.67585,7.67585,0.321685
190259235,665,15733,209814,1634.72,2529240,193378,0.0077913,0.921664,0.921664,0.493923
190257590,665,818,10106000,217404,193614000,25624300,0.0215123,2.53554,2.53554,0.522495
190255566,665,298,1635290,29193.2,21536800,3646910,0.017852,2.23013,2.22195,1.02819
190267067,665,17484,104907,686.861,1642460,79259.2,0.00654733,0.755518,0.755518,0.567425
190267203,665,17532,907062,23236.7,17982200,2783120,0.0256176,3.06828,3.06432,0.386086
190259677,665,15898,2762150,63386.2,40414100,7590570,0.0229481,2.74806,2.74769,0.837414
190261428,665,16401,559504,7740.89,10998500,885962,0.0138353,1.58348,1.58348,0.439119
190267482,665,111220572,209814,7206.94,4709260,850359,0.0343492,4.05292,4.05292,0.360222
190255406,665,267,209814,14934.8,7138270,1895680,0.0711812,9.03507,9.03507,0.0722654
190257871,665,942,12134200,709588,316675000,87962300,0.0584781,7.2491,7.2491,0.242213
190254670,665,119,4720640,356378,134813000,45801600,0.0754935,9.7024,9.70233,0.19055
190258348,665,1126,69938,2184.82,1852630,249440,0.0312393,3.56659,3.56659,0.111815
190263628,665,16915,77640900,1143740,1486910000,138922000,0.0147311,1.78929,1.78674,0.756787
190261995,665,16533,104907,1760.11,2357570,204385,0.0167778,1.94825,1.94825,0.282612
190262856,665,16689,979132,26326.7,24428400,3052660,0.0268878,3.11772,3.11772,0.28876
190267393,665,17603,34969,0.0748481,110637,8.69194,2.14041e-06,0.000248561,0,0
190265306,665,17193,209814,4028.13,3214550,478083,0.0191986,2.27861,2.27861,0.0992596
190261441,665,16404,139876,2341.4,3045930,265302,0.0167391,1.8967,1.8967,0.658998
190260603,665,16317,1084040,33873.6,26960500,3927460,0.0312476,3.62299,3.62299,0.443306
190257376,665,695,876568000,46180700,21376000000,5865360000,0.0526835,6.69128,6.68302,0.46661
190257485,665,749,3951500,115485,84205500,13568800,0.0292256,3.43383,3.43383,0.24402
190258572,665,10700,2238020,60726.3,50141200,7182510,0.027134,3.20932,3.20932,0.503831
190254978,665,186,1608570,59719.4,43132500,7921930,0.0371257,4.92482,4.92482,0.480454
190267070,665,17485,2063170,13967.3,20441500,1613690,0.00676981,0.78214,0.78214,1.5282
190262518,665,16635,244783,8425.75,5434290,996316,0.0344213,4.0702,4.0702,0.145264
190262351,665,16606,279752,10068.2,6859350,1149990,0.0359896,4.11074,4.11074,0.154676
190264800,665,17109,979132,21554.3,19938000,2578090,0.0220137,2.63304,2.63304,0.59499
190265427,665,17221,15730600,343273,270642000,41489700,0.021822,2.63752,2.63703,0.587325
190258408,665,1142,1783360,93727.3,38211800,12132200,0.0525564,6.80299,6.80293,0.349659
190255166,665,223,1164980,18156.7,15492200,2269400,0.0155854,1.94801,1.88085,0.845625
190263974,665,17039,1328820,28088.1,28002600,3309190,0.0211376,2.49032,2.49032,0.356434
190259989,665,16016,85665600,4724240,2116440000,583783000,0.0551474,6.81467,6.81249,0.466205
190264957,665,17148,1713480,39166.4,30507100,4758330,0.0228578,2.77699,2.77699,0.342805
190266205,665,17365,314721,3944.93,5515280,461205,0.0125347,1.46544,1.46544,0.403373
190267399,665,17605,34969,0.0748481,110637,8.69194,2.14041e-06,0.000248561,0,0
190254026,665,15,419628,8744.29,9250430,996135,0.0208382,2.37385,2.37385,0.292456
190257744,665,881,2622680,47822.4,56091000,5590130,0.0182342,2.13146,2.13146,0.521211
190267557,665,111220632,559504,10368.6,12014900,1226360,0.0185317,2.19187,2.19187,0.149599
190255676,665,348,7168640,210455,149327000,24813100,0.0293577,3.46134,3.46134,0.362279
190261957,665,16523,69938,4592.86,2469670,696212,0.0656705,9.95471,9.95471,0.581644
190255662,665,342,13748700,588989,310901000,73081800,0.0428395,5.31553,5.31502,0.494956
190258061,665,1029,279752,5383.92,5948440,613868,0.0192453,2.19433,2.19433,0.282339
190263467,665,16867,2342920,39660.7,42606500,4599680,0.0169279,1.96322,1.96322,0.392154
190258806,665,15623,5749420,159520,98673200,19926200,0.0277454,3.46578,3.42135,0.877943
190266058,665,17334,594473,26385.8,14682100,3249390,0.0443852,5.46601,5.46601,0.17487
190266874,665,17457,98793.4,519.234,1024440,61024.1,0.00525576,0.617694,0.600335,0.877141
190260541,665,16280,104907,2776.83,2405470,314395,0.0264694,2.99689,2.99689,0.34619
190263009,665,16735,1713480,49549.3,37595500,5807100,0.0289173,3.38907,3.38907,0.301936
190260805,665,16384,1993230,87174.7,58970600,11156000,0.0437353,5.59693,5.59693,0.348664
190257266,665,651,2867460,63464.2,63711900,7393840,0.0221326,2.57853,2.57853,0.52055
190257936,665,973,1084040,58168.3,24814400,7406000,0.0536588,6.83186,6.83186,0.306214
190253898,665,7,5105470,110667,98003700,13201400,0.0216761,2.58574,2.58574,0.432827
190267435,665,17643,103990,2607.07,1842930,315799,0.0250703,3.03682,3.02458,0.411898
190260343,665,16183,34969,1318.31,795447,162991,0.0376994,4.66102,0,0
190256035,665,450,2587690,107340,43714700,13917300,0.0414809,5.37826,5.37826,0.43415
190258455,665,10678,8029780,123047,190792000,14949700,0.0153238,1.86178,1.86023,0.596854
190255417,665,269,524535,21724.3,11823400,2624240,0.0414163,5.00299,5.00299,0.175592
190261563,665,16430,2133110,38981.8,43136100,4437920,0.0182747,2.08049,2.08049,0.256129
190266522,665,17416,11735100,191478,171566000,22765500,0.0163167,1.93995,1.89575,0.943429
190268150,665,111220842,209814,3208.45,3794380,375290,0.0152919,1.78868,1.78868,0.441607
190257855,665,931,4052050,97179,77992000,11689100,0.0239827,2.88474,2.88404,0.380197
190257978,665,990,1188900,61377.4,30832500,7429580,0.0516252,6.24911,6.24912,0.266343
190260545,665,16282,34969,394.377,490797,52707.7,0.0112779,1.50727,0,0
190259607,665,15860,104907,8257.08,3116370,1013880,0.0787086,9.6646,9.6646,0.0746795
190256178,665,458,4817310,76078.6,47439400,10698300,0.0157928,2.2208,2.17499,1.12958
190259148,665,15694,905238,12335.6,13536200,1429210,0.0136269,1.57882,1.57239,0.718713
190259942,665,15981,18459100,861629,405198000,112056000,0.0466778,6.07049,6.0126,0.622421
190256695,665,521,209814,10814.1,5789980,1268350,0.0515416,6.04513,6.04513,0.139092
190266177,665,17361,1293850,15500.4,22018700,1835250,0.0119801,1.41844,1.41844,0.668546
190267091,665,17491,34969,384.377,805892,44830.2,0.0109919,1.282,0,0
190267074,665,17487,2063170,13967.3,20441500,1613690,0.00676981,0.78214,0.78214,1.5282
190260007,665,16036,4858360,134762,70722600,16947500,0.0277381,3.48831,3.46568,0.717412
190259720,665,15912,1467730,64608.7,43328900,8091860,0.0440194,5.51317,5.51043,0.493079
190263623,665,16910,69938,1401.62,1373990,163965,0.0200409,2.34444,2.34444,0.415422
190254757,665,133,349690,15275.9,10236100,1865730,0.0436842,5.33539,5.33539,0.323056
190261600,665,16437,4056400,97523.9,98502500,12508900,0.0240419,3.08374,3.08374,0.822769
190254748,665,132,69938,5374.8,2153180,651422,0.0768509,9.31428,9.31428,0.0920444
190257774,665,895,14473300,817502,348627000,101838000,0.0564834,7.03628,7.03592,0.315607
190267804,665,111220714,139876,1239.85,2616440,143454,0.00886394,1.02558,1.02558,0.174252
190255711,665,370,66850800,1810640,1339650000,216566000,0.0270849,3.23954,3.22569,0.544079
190264154,665,17078,69938,1390.85,1280780,163891,0.0198869,2.34338,2.34338,0.219971
190258705,665,15581,34880.7,355.46,454817,42863,0.0101907,1.22885,0,0
190260341,665,16182,104907,5634.73,2736310,682936,0.0537117,6.50992,6.50992,0.170057
190257782,665,899,139876,2478.08,3027170,301022,0.0177162,2.15206,2.15206,0.0230329
190260650,665,16339,874225,22109.8,18109600,2537640,0.0252907,2.90273,2.90273,0.337906
190257403,665,706,419628,11000.3,9081600,1538130,0.0262145,3.66546,3.66546,0.268793
190259222,665,15727,139876,1768.05,2139630,211000,0.0126401,1.50848,1.50848,0.264908
190267471,665,17650,14473.3,6.66124,59639,828.682,0.000460245,0.057256,0,0
190265943,665,17306,2342920,52171.6,44979100,6184810,0.0222677,2.63978,2.63978,0.689055
190262204,665,16582,69938,1183.31,1445540,138858,0.0169194,1.98544,1.98544,0.397757
190267215,665,17535,123046,189.317,774668,22765.6,0.00153858,0.185016,0.187904,1.04947
190254420,665,66,69938,1929.37,1558360,227766,0.0275869,3.25668,3.25668,0.158928
190264447,665,17092,22338400,502514,426637000,60227500,0.0224955,2.69614,2.69584,0.478186
190259883,665,15966,209814,16820,8632690,2151580,0.0801664,10.2547,10.2547,0.214847
190263149,665,16784,209814,4692.27,3797400,539611,0.022364,2.57186,2.57186,0.401315
190262934,665,16706,2272980,54438.2,49565100,6286100,0.0239501,2.76557,2.76557,0.274307
190266084,665,17340,2832140,90264.6,59643500,10870400,0.0318715,3.83821,3.83817,0.218866
190257852,665,930,3217150,72697.9,77515900,8334190,0.022597,2.59055,2.59055,0.267041
190263197,665,16791,1258880,35874.9,26195100,4206880,0.0284974,3.34176,3.34176,0.275018
190264913,665,17136,34969,1052.46,849275,122768,0.030097,3.51076,0,0
190260697,665,16363,209814,7509.31,4597080,881172,0.0357903,4.19978,4.19978,0.0854377
190257436,665,723,8532330,507552,217943000,63866100,0.0594857,7.48519,7.48518,0.21549
190254958,665,180,2097780,170967,60758400,21872100,0.0814987,10.4263,10.4262,0.192458
190259175,665,15708,104907,2059.43,2174050,238469,0.019631,2.27314,2.27314,0.338704
190257499,665,757,244783,6264.25,5100770,726399,0.025591,2.96752,2.96752,0.122453
190262284,665,16595,104907,3225.74,2557980,371772,0.0307486,3.54382,3.54382,0.220159
190260327,665,16174,3566840,154462,92520600,18840300,0.0433051,5.28206,5.28206,0.36297
190259581,665,15851,53438100,2994170,1438470000,363243000,0.0560307,6.79745,6.77502,0.31875
190265744,665,17273,104878,2208.87,1539050,268611,0.0210614,2.56117,2.561,0.314874
190260701,665,16364,2657640,63274.1,51115700,7804310,0.0238083,2.93655,2.93655,0.359651
190259573,665,15848,935258,2169.95,4371060,304116,0.00232016,0.325168,0.316004,2.06295
190262145,665,16568,104907,2523.87,2265460,360524,0.0240581,3.43661,3.43661,0.38103
190258480,665,10683,6500260,69271.1,119424000,8442160,0.0106567,1.29874,1.29812,0.851344
190259875,665,15963,804287,64833.5,34146400,8206650,0.0806099,10.2036,10.2036,0.112634
190268530,665,112892275,139876,3023.47,2785250,421005,0.0216154,3.00985,3.00985,0.504047
190255504,665,279,139876,8935.91,4184450,1055520,0.0638845,7.54609,7.54609,0.299974
190260064,665,16066,3112100,209396,82136900,26812100,0.0672845,8.61545,8.61542,0.303408
190261568,665,16431,279752,5421.63,5664650,620929,0.0193801,2.21957,2.21957,0.256294
190254994,665,191,3077270,224210,94268600,27922700,0.0728601,9.07385,9.07385,0.165268
190259338,665,15772,174845,9112.96,4657360,1081350,0.0521202,6.18461,6.18461,0.436884
190265107,665,17170,874225,28073,20226800,3406670,0.0321119,3.89679,3.89679,0.402931
190260395,665,16216,944163,30556.1,23155400,3676650,0.0323631,3.89409,3.89409,0.554757
190265559,665,17245,34969,1188.91,947179,139538,0.0339989,3.99033,0,0
190257525,665,773,1328820,31979.7,28617800,3700130,0.0240662,2.78452,2.78452,0.302258
190258684,665,15567,629624000,31154700,15203800000,3916410000,0.0494815,6.22023,6.20533,0.521343
190259622,665,15865,1777320,82925.2,34857900,11366500,0.0466575,6.39534,6.31082,0.570292
190262244,665,16588,384659,12945.9,8817590,1933820,0.0336556,5.02737,5.02737,0.569219
190262122,665,16563,139876,2562.05,3169820,289349,0.0183166,2.06861,2.06861,0.342813
190260521,665,16271,209814,3367.29,3019290,444112,0.0160489,2.11669,2.11669,0.801863
190259461,665,15807,918475,14438.3,10820900,1729130,0.0157198,1.88261,1.83476,1.17221
190266600,665,17427,2028200,24164.9,24114400,2857190,0.0119145,1.40873,1.40873,1.17693
190266002,665,17317,1082560,25759.9,19618500,3145500,0.0237954,2.90562,2.90428,0.48789
190267421,665,17638,162980,3162.05,2392940,383345,0.0194015,2.35211,2.21598,0.701043
190264077,665,17062,1188950,32389.5,25490500,3848620,0.0272422,3.23701,3.23701,0.266454
190254344,665,50,454597,13618,12599000,1631080,0.0299562,3.58797,3.58797,0.30197
190257918,665,965,1188950,65865.7,28369800,8325940,0.0553984,7.00279,7.00279,0.435008
190256039,665,451,873837,47129.2,18786400,5922830,0.0539336,6.77795,6.7768,0.34112
190262947,665,16712,314721,6524.92,6851920,769352,0.0207324,2.44455,2.44455,0.210935
190256939,665,542,3531870,114224,81672800,13657000,0.032341,3.86679,3.86679,0.380128
190266888,665,17459,98793.4,519.234,1024440,61024.1,0.00525576,0.617694,0.600335,0.877141
190255573,665,302,11924400,311826,273199000,36603300,0.0261502,3.06961,3.06961,0.388023
190254925,665,170,2412860,62885.7,53954400,8746360,0.0260627,3.62489,3.62489,0.618422
190258201,665,1082,384215,19918.6,9554420,2588670,0.0518422,6.73755,6.73639,0.215537
190255324,665,250,3496900,160761,89478800,19368500,0.0459723,5.53877,5.53877,0.273074
190258583,665,10703,18323800,743169,446270000,111295000,0.0405577,6.07381,6.07381,0.609169
190258591,665,10705,279752,7357.93,8796360,877894,0.0263016,3.13812,3.13812,0.132969
190260433,665,16232,559504,6988.83,8680790,804718,0.0124911,1.43827,1.43827,0.332863
190262785,665,16683,839256,18919.4,18311800,2169000,0.022543,2.58443,2.58443,0.391568
190257395,665,703,31261800,1732250,786657000,215320000,0.0554112,6.88765,6.88762,0.327448
190258225,665,1088,909194,12495.1,18035200,1424210,0.013743,1.56646,1.56646,0.468753
190258240,665,1091,30527900,498239,722642000,59422400,0.0163207,1.94649,1.94649,0.448671
190263697,665,16950,699380,14223.3,15334700,1707150,0.020337,2.44095,2.44095,0.28017
190256989,665,558,697850,28798.8,12980800,3661880,0.0412678,5.24737,5.24571,0.336998
190258695,665,15576,9216770,344913,213253000,41553800,0.0374223,4.5085,4.5021,0.55518
190259076,665,15666,9657720,146556,132868000,17736500,0.0151751,1.83651,1.79843,0.977177
190258010,665,1006,2303970,22814.3,17982900,2828150,0.00990216,1.22751,1.22653,0.681985
190255699,665,363,1853360,150995,54821300,18685500,0.081471,10.082,10.082,0.189955
190263579,665,16903,69938,1676.39,1399610,192828,0.0239696,2.75713,2.75713,0.0441902
190254608,665,106,314721,14208.2,8100060,1715010,0.0451455,5.44931,5.44931,0.126501
190268546,665,112892315,174845,4277.97,3523560,490598,0.0244672,2.8059,2.8059,0.267425
190257808,665,909,51227500,2203090,1040100000,280934000,0.043006,5.48405,5.48405,0.590245
190259198,665,15718,69938,1138.6,1227760,134844,0.0162801,1.92804,1.92804,0.209886
190263567,665,16901,489566,10849.1,10126100,1237560,0.0221606,2.52787,2.52787,0.462783
190263656,665,16928,2867460,32540.8,54165000,3908150,0.0113483,1.36293,1.36293,0.734122
190266062,665,17335,379063,11027.5,7443710,1319170,0.0290916,3.48009,3.46004,0.28201
190265661,665,17261,244771,5105.1,3600830,630642,0.0208567,2.57646,2.57644,0.299048
190257833,665,920,17694300,279663,476494000,33426800,0.0158053,1.88913,1.88913,0.402671
190255720,665,377,279752,13552.5,7348660,1604550,0.0484448,5.73562,5.73562,0.152941
190264938,665,17142,104907,2493.8,2068080,302785,0.0237715,2.88622,2.88622,0.244663
190261578,665,16433,4301190,119527,98013000,16401200,0.0277894,3.81319,3.81319,0.62004
190262999,665,16732,3741680,114202,81504700,13381800,0.0305216,3.57642,3.57642,0.374774
190259173,665,15705,174819,2433.29,2709300,283010,0.0139189,1.61887,1.61874,0.69794
190261573,665,16432,2168080,27696.4,40198600,3182650,0.0127747,1.46796,1.46796,0.378758
190257628,665,836,2829010,131217,54919600,16651400,0.0463826,5.88593,5.88549,0.339947
190258301,665,1106,1573250,110590,43880200,13934000,0.0702941,8.85682,8.85632,0.249437
190259157,665,15697,611874,2992.46,4663900,359397,0.00489064,0.587371,0.582622,0.758959
190256009,665,440,1293850,94348.6,36050800,11632300,0.0729206,8.99045,8.99045,0.168305
190257857,665,934,1119010,18519.2,13572000,2456750,0.0165497,2.19547,2.19547,1.20278
190258067,665,1031,1748450,22208.1,28828000,2597300,0.0127016,1.48549,1.48549,0.428149
190259777,665,15932,5804850,360211,158656000,44875800,0.0620533,7.73074,7.73074,0.253989
190260597,665,16313,15036700,346018,318660000,40723600,0.0230116,2.70829,2.70829,0.536636
190257916,665,963,248693,2222.36,2055910,269745,0.00893613,1.08465,1.02429,1.4365
190258396,665,1140,1393770,12202.2,9874560,1616160,0.00875479,1.15956,1.15621,0.951962
190264963,665,17149,314721,5303.57,5118610,626179,0.0168517,1.98963,1.98963,0.279916
190265996,665,17315,1467700,52954.4,32238900,6467560,0.0360798,4.40659,4.40412,0.461116
190259287,665,15762,2028200,79804.4,53591900,9521630,0.0393474,4.69462,4.69462,0.511758
190257409,665,708,2168080,112784,58857000,13550200,0.0520202,6.24987,6.24987,0.228998
190263530,665,16889,1923300,46533.4,37056300,5431320,0.0241946,2.82397,2.82397,0.362877
190263822,665,16998,314721,4469.98,6114370,502171,0.014203,1.59561,1.59561,0.463103
190263534,665,16890,314721,5498.46,5750320,625508,0.0174709,1.9875,1.9875,0.66184
190260548,665,16283,34969,394.377,490797,52707.7,0.0112779,1.50727,0,0
190263352,665,16840,22274800,311526,523795000,37539800,0.0139856,1.6853,1.68529,0.501021
190259384,665,15782,2832490,133836,73907800,15915600,0.0472503,5.61894,5.61894,0.317844
190255563,665,296,2902430,201048,83174700,25181500,0.0692689,8.67603,8.67603,0.292629
190257290,665,662,419628,27082.1,11783200,3294850,0.0645385,7.85184,7.85184,0.218738
190265318,665,17196,524535,11721.6,9240090,1409510,0.0223466,2.68716,2.68716,0.322521
190260338,665,16180,174845,10165.4,4918090,1227150,0.0581396,7.01848,7.01848,0.137523
190261312,665,16391,139876,5430.36,3820310,663767,0.0388227,4.74539,4.74539,0.286834
190262086,665,16547,104907,2042.23,2440250,275845,0.0194671,2.62942,2.62942,0.645595
190256664,665,513,209814,10846,5643750,1272100,0.0516935,6.063,6.063,0.146938
190257842,665,927,209814,17018.5,6414680,2097420,0.0811125,9.99655,9.99655,0.229919
190254899,665,162,524535,4509.79,8830000,515409,0.00859769,0.982602,0.982602,0.858352
190266067,665,17336,139673,4816.12,3140630,573281,0.0344815,4.10446,4.10437,0.151899
190254980,665,187,2377890,225625,75849200,28635500,0.0948846,12.0424,12.0424,0.127968
190263437,665,16861,979132,14752.4,17961600,1724790,0.0150668,1.76155,1.76155,0.210967
190261886,665,16496,34969,1200.2,777924,140281,0.0343217,4.01159,0,0
190264787,665,17106,69938,1341.82,1461270,155788,0.0191859,2.22752,2.22752,0.122771
190256030,665,446,594473,20789.5,13110800,2690640,0.0349714,4.52609,4.52609,0.184733
190258351,665,1127,4020550,200468,91015300,25117400,0.049861,6.24725,6.2472,0.334716
190259703,665,15907,19788700,829275,555950000,104049000,0.0419065,5.25799,5.23996,0.654808
190258697,665,15577,7511450,292894,179224000,35346500,0.038993,4.70569,4.70198,0.526258
190259201,665,15719,69938,1138.6,1227760,134844,0.0162801,1.92804,1.92804,0.209886
190264393,665,17087,209814,2384.1,2914360,280556,0.0113629,1.33716,1.33716,0.372039
190267933,665,111220788,664411,5667.8,10539600,658430,0.00853057,0.990998,0.990998,1.07564
190259109,665,15679,863714,10737.1,9491140,1295250,0.0124313,1.49963,1.43231,1.04441
190267110,665,17498,104907,1848.2,1989020,210644,0.0176175,2.00791,2.00791,0.451772
190254311,665,41,1678510,86554.4,42326600,10716900,0.0515662,6.38475,6.38475,0.396037
190263174,665,16787,69938,918.184,1095140,107140,0.0131285,1.53193,1.53193,0.0408017
190262565,665,16647,69938,1901.15,1526460,222190,0.0271834,3.17696,3.17696,0.0954745
190255949,665,425,2238020,97293.4,53643400,11634600,0.0434731,5.1986,5.1986,0.172026
190259501,665,15819,10532500,319837,211615000,38552100,0.0303667,3.66031,3.65103,0.676474
190261536,665,16423,10770500,181643,206679000,20772200,0.0168649,1.92863,1.92863,0.355283
