id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250655001,820,438,489566,339.304,5619190,39930.6,0.000693071,0.0815632,0.0815632,0.988652
250657925,820,15728,943964,327.382,5591090,37627.6,0.000346816,0.0398613,0.0398641,1.21728
250660654,820,16081,594473,106.288,6708980,13632,0.000178794,0.0229313,0.0229313,0.969306
250670937,820,17615,34204.8,31.612,380460,3479.68,0.000924197,0.101731,0,0
250671335,820,111220810,69938,0.776274,372897,89.9068,1.10995e-05,0.00128552,0.00128552,0.977923
250658030,820,15761,34969,1.80702,272526,230.671,5.1675e-05,0.00659643,0,0
250665060,820,16669,3671740,967.159,45610300,161057,0.000263406,0.0438638,0.0438638,3.90791
250662420,820,16327,279752,944.935,5123280,115225,0.00337776,0.411884,0.411884,1.07269
250659712,820,15951,902124,545.699,2826610,84416.7,0.000604905,0.0935755,0.089917,2.60274
250657342,820,15633,412089,394.983,1932310,48865.4,0.000958489,0.11858,0.116905,1.2265
250655068,820,478,2762550,252.455,31549000,31197.6,9.13847e-05,0.011293,0.011293,1.33429
250665081,820,16672,314721,54.1605,4019600,6428.4,0.000172091,0.0204257,0.0204257,0.834435
250670159,820,17489,282982,6.63772,1476220,709.936,2.34564e-05,0.00250877,0.00272541,0.987345
250661107,820,16130,29828500,20372,346923000,2356890,0.000682969,0.0790147,0.0790147,1.8886
250660967,820,16107,12411800,5209.94,105912000,606216,0.000419757,0.0488419,0.0488614,2.22717
250667281,820,16956,1084040,38.9839,10324700,4439.64,3.59617e-05,0.00409546,0.00409546,1.22418
250671121,820,111220714,139876,7.27027,706854,903.822,5.19766e-05,0.0064616,0.0064616,1.35754
250660496,820,16011,4336160,383.61,30454200,44975.4,8.84678e-05,0.0103722,0.0103722,2.36306
250671361,820,111220816,314721,6.09338,2172340,818.1,1.93612e-05,0.00259945,0.00259945,1.50496
250668627,820,17249,64725.8,21.4074,378727,2401.54,0.00033074,0.0371033,0.039276,1.24879
250670486,820,17541,139876,7.31251,1206950,781.231,5.22785e-05,0.00558517,0.00558517,1.24917
250657314,820,15630,590147,326.235,5312160,38753.1,0.000552802,0.0656669,0.0652642,1.49591
250663899,820,16549,69938,29.9204,892904,3642.52,0.000427813,0.0520821,0.0520821,0.653234
250654981,820,427,4642620,1520.1,50303200,196677,0.000327422,0.0423632,0.0423231,2.01574
250666833,820,16887,1923290,1045.18,24357900,135005,0.000543433,0.0701948,0.0701966,1.84718
250658002,820,15739,579580000,241018,5308330000,32167400,0.00041585,0.0555012,0.0562064,6.67026
250654838,820,321,139876,7.92096,1452340,928.18,5.66285e-05,0.00663573,0.00663573,0.707469
250663494,820,16437,4056400,5078.45,55276500,603697,0.00125196,0.148826,0.148826,1.46955
250663618,820,16462,1119010,279.524,14873500,32341.2,0.000249796,0.0289017,0.0289017,0.774237
250662390,820,16322,7588270,3335.42,107063000,406474,0.000439549,0.0535661,0.0535661,2.86161
250662196,820,16279,34969,13.2451,437488,1699.64,0.000378767,0.0486043,0,0
250665434,820,16712,314721,289.199,3047220,54749.8,0.000918906,0.173963,0.173963,1.38575
250654913,820,333,349690,72.5745,2885990,8191.57,0.00020754,0.0234252,0.0234252,0.562739
250656376,820,1110,664411,63.9057,7166640,7263.04,9.6184e-05,0.0109315,0.0109315,0.602576
250660565,820,16040,5874790,1250.45,54174900,153173,0.00021285,0.026073,0.026073,1.25448
250671136,820,111220720,104907,0.440746,684465,54.6099,4.2013e-06,0.000520556,0.000520556,0.404703
250657267,820,15624,1997030,1449.72,16449300,176556,0.000725939,0.0884092,0.0860814,1.64373
250671534,820,111220902,59881.4,4.54614,363746,487.2,7.59191e-05,0.00813608,0.00770055,0.57401
250656368,820,1106,1506910,67.1631,11129700,7936.35,4.45702e-05,0.00526665,0.00516135,2.58097
250654441,820,8,1999320000,772883,19960400000,99054800,0.000386572,0.0495441,0.0498018,4.68985
250656024,820,910,524535,37.5036,4682920,4319.56,7.14988e-05,0.00823503,0.00823503,0.598753
250667760,820,17083,174845,18.0491,1393480,1855.54,0.000103229,0.0106125,0.0106125,0.974885
250665133,820,16682,839256,44.9307,8741260,5154.65,5.35363e-05,0.00614193,0.00614193,1.80587
250654481,820,67,209814,22.1671,3039170,2785.06,0.000105651,0.0132739,0.0132739,0.962298
250658566,820,15797,2710660,632.862,24937200,88639.5,0.000233472,0.0327004,0.0325168,4.15426
250656059,820,965,1188940,295.573,10541300,37363.4,0.000248603,0.0314259,0.0314257,1.08475
250668420,820,17173,313374,45.3089,2454630,4954.51,0.000144584,0.0158102,0.0158807,1.0492
250656074,820,978,422052,17.9654,277642,2054.04,4.25668e-05,0.0048668,0.00745385,2.16096
250656080,820,982,279752,658.608,3366010,76759,0.00235426,0.274382,0.274382,0.740301
250655368,820,606,1643540,1324.41,19267500,205045,0.000805824,0.124758,0.124758,1.47843
250662912,820,16404,139876,4.16291,2133110,474.678,2.97614e-05,0.00339356,0.00339356,0.791468
250667232,820,16939,55565600,12803.6,409854000,1482170,0.000230424,0.0266743,0.0266575,1.31491
250670344,820,17509,8535.07,0,1043.97,0,0,0,0,0
250655387,820,628,559504,122.378,7761620,15337.2,0.000218726,0.0274121,0.0274121,0.689876
250665664,820,16733,244783,37.2896,3360800,4230.68,0.000152337,0.0172834,0.0172834,1.40579
250664583,820,16608,314721,9.07484,3334360,1052.67,2.88346e-05,0.00334477,0.00334477,0.943011
250670005,820,17453,34969,8.08042,222315,1390.87,0.000231074,0.0397745,0,0
250670844,820,17605,34968.6,1.02259,233748,107.258,2.92432e-05,0.00306726,0,0
250667165,820,16928,2867460,557.526,28385700,83706.5,0.000194432,0.0291919,0.0291919,1.743
250666756,820,16871,349690,17.6413,4576320,1952.51,5.04485e-05,0.00558354,0.00558354,0.837657
250667653,820,17045,594473,130.356,7783240,14653.4,0.00021928,0.0246495,0.0246495,1.0293
250663475,820,16433,4301190,3919.23,66208500,476754,0.000911196,0.110842,0.110842,2.3692
250655341,820,576,69203.4,86.0171,759396,9945.27,0.00124296,0.143711,0.143527,0.822869
250661381,820,16186,4196280,2972.94,46965100,501139,0.000708471,0.119425,0.119425,2.07359
250655414,820,655,3262680,3170.17,22811400,413465,0.000971644,0.126725,0.126278,2.46884
250671270,820,111220782,34969,2.77402,194444,317.074,7.9328e-05,0.00906729,0,0
250670125,820,17484,209814,5.52506,1876980,645.094,2.63331e-05,0.0030746,0.0030746,0.756243
250671518,820,111220880,104907,46.6933,841854,6603.93,0.000445093,0.0629505,0.0629505,0.672154
250656472,820,1142,1782300,2503.54,22425900,288933,0.00140467,0.162113,0.162087,1.29917
250656732,820,182305713,349690,17.2647,4146050,2293.47,4.93715e-05,0.00655859,0.00655859,1.41643
250669747,820,17411,228855,128.769,922836,15608.4,0.000562666,0.068202,0.0815818,0.512108
250663903,820,16551,69938,29.9204,892904,3642.52,0.000427813,0.0520821,0.0520821,0.653234
250663048,820,16418,769318,301.733,11634800,35484.3,0.000392209,0.0461244,0.0461244,1.52259
250661455,820,16212,8147770,8020.84,122427000,963223,0.000984421,0.118219,0.118219,2.22889
250654989,820,434,3461930,1215.35,34865100,154861,0.000351061,0.0447324,0.0447324,1.21088
250660023,820,15986,5401170,871.363,45645700,132196,0.000161328,0.0244754,0.0207402,2.8695
250669456,820,17355,5532020,164.397,30706200,20807.6,2.97174e-05,0.00376131,0.00371279,1.6976
250662563,820,16355,7203610,1713.36,90526900,202551,0.000237847,0.028118,0.028118,1.21416
250661552,820,16229,594473,480.214,7330880,55901,0.000807798,0.0940345,0.0940345,0.866554
250666478,820,16814,58608000,13909.6,572472000,1713950,0.000237333,0.0292443,0.0292443,1.77271
250669679,820,17399,5319.84,3.12503,12407.1,355.486,0.000587429,0.0668227,0,0
250655292,820,515,942667,440.474,9168920,55550.7,0.000467264,0.0589293,0.0588883,1.08488
250667562,820,16998,314721,39.4195,3423730,4778.47,0.000125252,0.0151832,0.0151832,1.284
250667601,820,17023,17553500,2817.86,187800000,348864,0.00016053,0.0198743,0.0198757,2.83585
250656101,820,996,2341530,278.762,16554700,31893.7,0.000119051,0.0136209,0.0133019,2.80189
250663664,820,16474,559504,217.088,8798570,24911.7,0.000388,0.0445246,0.0445246,1.0398
250671057,820,111220672,594473,130.356,7783240,14653.4,0.00021928,0.0246495,0.0246495,1.0293
250659236,820,15910,724593,63.0877,5995310,7557.48,8.70663e-05,0.01043,0.0109174,1.39661
250661096,820,16124,29828500,20372,346923000,2356890,0.000682969,0.0790147,0.0790147,1.8886
250664090,820,16596,874225,92.6421,11700200,11925.6,0.00010597,0.0136414,0.0136414,1.22267
250664835,820,16631,3636780,405.27,51220600,48704.8,0.000111437,0.0133923,0.0133923,1.06745
250654539,820,114,237766,214.586,2294670,23915.4,0.000902511,0.100584,0.101599,0.848607
250661529,820,16227,384659,836.393,4965170,101434,0.00217438,0.263699,0.263699,1.43245
250667710,820,17063,699380,85.5873,7698210,13932.3,0.000122376,0.019921,0.019921,1.01598
250655450,820,678,1328300,180.23,12469500,20832.5,0.000135685,0.0156836,0.0156822,1.58228
250656454,820,1139,418979,132.599,3004090,19235.4,0.000316482,0.0459101,0.0459007,1.25289
250669983,820,17445,10841.8,0,3046.99,0,0,0,0,0
250654918,820,335,838365,184.136,9154180,21252.2,0.000219638,0.0253496,0.0253279,1.10509
250669199,820,17314,34969,0.043442,227376,7.77148,1.2423e-06,0.000222239,0,0
250656304,820,1079,2482800,604.335,35648300,72743.9,0.000243409,0.0292992,0.0292992,0.793283
250661042,820,16115,14756900,16772.7,174750000,2016400,0.0011366,0.136641,0.136641,2.24029
250663845,820,16536,1608570,611.131,22866400,71398.8,0.000379921,0.0443864,0.0443864,1.40094
250664932,820,16647,69938,9.35352,1040110,1077.8,0.00013374,0.0154108,0.0154108,0.0480888
250656148,820,1023,3313920,279.797,34058100,33616,8.44309e-05,0.0101439,0.0101404,1.2442
250663832,820,16532,2622680,854.988,36970400,99805.9,0.000325998,0.038055,0.038055,1.46376
250661662,820,16244,454595,128.383,8184960,15177.2,0.000282413,0.0333862,0.0333869,1.39736
250662082,820,16266,139876,143.991,2726730,16787.8,0.00102942,0.120019,0.120019,0.69934
250667205,820,16935,524535,127.601,4619800,19697.5,0.000243264,0.0375524,0.0375524,1.08187
250654964,820,403,7012970,6052.56,84978100,717370,0.000863052,0.102292,0.101645,1.13578
250655638,820,834,3671740,2693.37,43595200,459488,0.000733539,0.125142,0.125142,2.5337
250654457,820,35,174845,6.4713,2277080,714.529,3.70116e-05,0.00408664,0.00408664,1.48553
250658344,820,15776,5245350,663.053,53433600,92050,0.000126408,0.0175489,0.0175489,2.23563
250662104,820,16268,104907,25.3803,1382070,2842.59,0.000241932,0.0270963,0.0270963,0.797225
250654607,820,169,1643540,23.7323,11526900,4057.43,1.44397e-05,0.00246871,0.00246871,4.37441
250655377,820,616,1433730,117.323,18326400,14371.6,8.1831e-05,0.0100239,0.0100239,1.48492
250654959,820,395,4165270,338.134,29198200,37489.4,8.11793e-05,0.00900048,0.00984076,2.39351
250665375,820,16707,769318,64.5163,9470970,7721.14,8.38617e-05,0.0100363,0.0100363,0.91089
250654949,820,378,23223400,1391.9,180799000,165903,5.99352e-05,0.00714377,0.00716906,2.419
250656174,820,1038,10245900,1391.96,94484400,192830,0.000135855,0.0188202,0.0188202,2.32334
250659164,820,15893,2715720,2705.92,33645000,320960,0.00099639,0.118186,0.116661,1.0665
250671393,820,111220820,979121,26.0669,7375610,3428.76,2.66227e-05,0.00350188,0.00350187,1.67966
250654791,820,290,35367600,30319.8,413968000,4106270,0.000857277,0.116103,0.116138,2.36064
250655570,820,721,3811620,491.643,34150800,60291.3,0.000128985,0.0158177,0.0158177,1.35496
250664528,820,16602,874225,26.6765,9897070,3078.62,3.05144e-05,0.00352155,0.00352155,0.945099
250666099,820,16751,4266220,965.645,49031500,135778,0.000226347,0.0318263,0.0318263,3.28518
250666672,820,16857,839256,70.0906,9912100,7798.89,8.35152e-05,0.00929262,0.00929262,1.44072
250669516,820,17364,979121,26.0669,7375610,3428.76,2.66227e-05,0.00350188,0.00350187,1.67966
250654921,820,339,40214400,16892.1,442586000,2454840,0.00042005,0.0610439,0.0610439,2.6074
250655671,820,856,52593400,38074.5,759952000,4627400,0.000723941,0.0879845,0.0879845,2.59756
250670397,820,17519,143004,1.15179,782604,132.131,8.05429e-06,0.000923968,0.00127165,0.728585
250657232,820,15618,139876,125,1785980,13808,0.000893652,0.0987163,0.0987163,0.52579
250663951,820,16566,69938,13.2908,761659,1541.81,0.000190037,0.0220454,0.0220454,0.832679
250670643,820,17568,117549,24.8002,750442,2773.41,0.000210977,0.0235936,0.0295197,0.579837
250654764,820,272,383812,62.1644,3587950,6775.63,0.000161966,0.0176535,0.0176311,1.06117
250656038,820,934,1087870,3742.67,13542400,423699,0.00344036,0.389476,0.388687,0.952274
250660623,820,16068,4895660,156.99,38945100,21483.9,3.20672e-05,0.00438836,0.00438836,2.66693
250670104,820,17482,279752,96.7152,2459140,10805.9,0.000345718,0.0386269,0.038627,1.28318
250660673,820,16089,34969,10.1424,373301,1253.7,0.00029004,0.0358516,0,0
250654529,820,105,126892,233.305,1218710,28467.5,0.00183861,0.224345,0.224594,0.279604
250656409,820,1120,244783,20.1193,3864440,2404.9,8.21923e-05,0.00982463,0.00982463,0.684161
250654944,820,370,53333300,6029.58,367458000,721515,0.000113055,0.0135284,0.0143608,2.50332
250657225,820,15617,868692,428.659,8015010,52040.1,0.000493454,0.0599063,0.0596555,1.06782
250668483,820,17218,1294670,451.69,10215100,64846.6,0.000348884,0.0500873,0.0506608,0.64414
250654472,820,59,979132,517.192,14140800,59882.2,0.000528214,0.0611585,0.0611585,1.64176
250671286,820,111220788,664373,46.8329,3906210,5980.66,7.04918e-05,0.00900196,0.00900148,1.40681
250656712,820,182305693,1536490,205.033,12372900,24793.6,0.000133443,0.0161366,0.016165,1.05867
250660551,820,16035,32905800,6493.23,281389000,813310,0.000197328,0.0247163,0.0247163,1.33888
250665680,820,16735,1713480,133.811,20795600,15985.6,7.80933e-05,0.00932929,0.00932929,2.25771
250663716,820,16487,4860690,1162.93,60359200,137612,0.000239252,0.0283112,0.0283112,1.19199
250654943,820,369,25037700,3407.4,216777000,483493,0.000136091,0.0193106,0.0193105,2.82249
250655678,820,860,1049070,24.3112,10699700,3121.17,2.3174e-05,0.00297518,0.00297518,2.45583
250654601,820,163,1325350,90.4307,10076400,11244.4,6.82316e-05,0.00848412,0.0084875,1.58423
250654692,820,201,13453100,2106.22,105353000,246766,0.000156561,0.0183427,0.0183426,2.09447
250665633,820,16732,3741680,643.13,46429000,80849,0.000171882,0.0216077,0.0216077,2.40507
250656201,820,1050,1713480,349.847,19366300,48335.1,0.000204173,0.0282087,0.0282087,1.35288
250657792,820,15717,69675.1,11.6024,491951,1402.77,0.000166521,0.0201331,0.0200783,1.02219
250664960,820,16656,209814,130.307,3256110,19764.4,0.000621058,0.0941997,0.0941997,1.13489
250666270,820,16776,629442,53.6234,8176290,6474.22,8.5192e-05,0.0102856,0.0102856,1.01791
250670634,820,17565,117549,24.8002,750442,2773.41,0.000210977,0.0235936,0.0295197,0.579837
250670999,820,17645,81038.4,10.1212,350109,1152.41,0.000124894,0.0142205,0,0
250671524,820,111220896,104907,5.59139,871080,590.848,5.32986e-05,0.00563211,0.00563211,1.51702
250663961,820,16568,104907,8.35711,1019110,953.163,7.96621e-05,0.00908579,0.00908579,1.20741
250655586,820,749,3951500,1019.59,49281200,115943,0.000258027,0.0293415,0.0293415,1.05856
250663065,820,16422,1049070,114.103,15835000,13707.2,0.000108765,0.013066,0.013066,0.945949
250662503,820,16339,874225,292.012,14086100,34606.2,0.000334024,0.039585,0.039585,1.62558
250665121,820,16680,13777800,2480.92,154599000,323849,0.000180067,0.0235052,0.0235052,1.7357
250654848,820,327,1151710,502.787,11801200,68119.4,0.000436557,0.0591462,0.0590876,1.65675
250657571,820,15687,651691,1426.5,3437260,173124,0.00218892,0.265653,0.312262,1.81121
250668433,820,17183,1153230,243.276,11970400,28838.5,0.000210953,0.0250068,0.0249934,1.33052
250671250,820,111220764,34969,0.00479872,225826,0.521555,1.37228e-07,1.49148e-05,0,0
250666464,820,16811,104907,13.3742,1053720,1734.39,0.000127486,0.0165326,0.0165326,1.59398
250665445,820,16713,139876,1.57393,1416700,181.527,1.12523e-05,0.00129777,0.00129777,0.327574
250655618,820,804,244783,23.9351,2413910,3085.92,9.77808e-05,0.0126067,0.0126067,1.1403
250657406,820,15660,205203,264.996,1227740,32909.1,0.00129139,0.160373,0.159833,0.885568
250661024,820,16113,1713480,929.91,18270100,106345,0.000542702,0.0620639,0.0620639,1.56679
250654941,820,367,2377890,492.341,30205000,60398,0.00020705,0.0253998,0.0253998,1.91523
250655440,820,672,110992000,16428,1015210000,2176200,0.000148011,0.0196068,0.0196068,5.02296
250666490,820,16819,9022000,1253.78,91602900,168135,0.000138969,0.0186361,0.0186361,2.2742
250657067,820,15596,1606100,1619.36,14345000,220587,0.00100825,0.137343,0.137209,1.97222
250666423,820,16800,174845,78.7927,2356290,9295.62,0.000450643,0.0531649,0.0531649,1.17016
250656036,820,930,3217150,2871.76,43246400,333693,0.000892642,0.103723,0.103723,1.09743
250668801,820,17261,226328,205.811,1638210,22643.6,0.000909349,0.100048,0.100465,0.891242
250660876,820,16094,174845,116.5,1501210,15479.9,0.000666305,0.0885351,0.0885351,0.586042
250663477,820,16434,1293850,850.093,20864400,102075,0.000657025,0.0788922,0.0788922,1.72423
250655967,820,890,1188950,43.165,12999200,5099.4,3.63052e-05,0.00428901,0.00428901,1.14413
250670462,820,17533,29227.9,0,16357.7,0,0,0,0,0
250658848,820,15843,5734920,326.363,55984200,38876.9,5.69081e-05,0.00677899,0.00677899,1.54656
250667399,820,16967,9651440,2654.51,123262000,322439,0.000275038,0.0334084,0.0334084,1.53876
250654952,820,382,39340100,14994.9,417816000,1743470,0.000381161,0.0443179,0.0443178,1.63793
250655593,820,761,139665,528.974,2105980,71222.7,0.00378746,0.509955,0.509934,0.660654
250654447,820,19,244783,39.3412,2228560,5913.75,0.000160719,0.0241592,0.0241592,1.07996
250664895,820,16636,1223910,474.084,15041700,58938.3,0.000387351,0.0481556,0.0481557,1.23972
250669320,820,17327,90078.6,32.3491,233492,3744.59,0.000359121,0.0415702,0,0
250668637,820,17251,2716830,1561.79,27740900,178638,0.000574859,0.0657527,0.0679588,1.15008
250657463,820,15671,124342,687.763,2265370,81540.8,0.00553123,0.65578,0.623238,0.431132
250662960,820,16406,769318,738.475,13318200,87830.9,0.000959908,0.114167,0.114167,1.3952
250654679,820,184,3133230,242.379,13858200,28827,7.73575e-05,0.0092004,0.0091888,1.24204
250660636,820,16072,19198000,4529.01,206459000,617411,0.000235911,0.0321602,0.0321602,3.91642
250657736,820,15710,69192.9,3.32273,255071,384.151,4.80213e-05,0.00555188,0.00554964,0.086731
250660156,820,15999,747846,1457.8,3551250,229644,0.00194933,0.307074,0.313534,2.33041
250654458,820,36,1572660,184.945,10573500,20825.6,0.000117601,0.0132423,0.0130004,1.55205
250655691,820,869,209814,10.2833,1834090,1289.21,4.90116e-05,0.00614455,0.00614455,0.561791
250665302,820,16702,2587710,1105.64,25789900,158094,0.000427267,0.0610941,0.0610941,2.019
250659630,820,15940,8780790,20141.7,93004500,2893290,0.00229383,0.329502,0.336263,3.12656
250655050,820,471,209814,45.2056,2253760,5319.02,0.000215455,0.0253511,0.0253511,0.450666
250659304,820,15932,5804430,860.368,50382400,101475,0.000148226,0.0174823,0.0174828,2.16258
250659929,820,15976,3077270,219.894,27183500,27620.3,7.14577e-05,0.0089756,0.0089756,1.61
250669740,820,17410,1137530,373.217,7114220,44669.3,0.000328094,0.0392687,0.0408755,1.01052
250664936,820,16648,69938,9.35352,1040110,1077.8,0.00013374,0.0154108,0.0154108,0.0480888
250654754,820,266,594473,43.8919,6544170,5298.46,7.38333e-05,0.00891288,0.00891288,0.939923
250659076,820,15872,839256,1957.52,16110800,227198,0.00233244,0.270714,0.270714,1.43653
250666372,820,16783,384659,127.257,4620890,15150.5,0.000330831,0.0393869,0.0393869,1.62428
250668115,820,17106,69938,0.161202,414752,19.976,2.30492e-06,0.000285625,0.000285625,0.709941
250665143,820,16683,839256,56.4286,8710850,6544.22,6.72365e-05,0.00779765,0.00779765,1.58689
250670222,820,17497,518548,132.091,2777760,14816.3,0.000254733,0.0285726,0.0304855,1.44963
250671168,820,111220732,104907,0.014429,1035660,1.65196,1.37541e-07,1.57469e-05,1.57469e-05,0.872823
250654683,820,189,1014100,250.997,17956400,27757.7,0.000247507,0.0273718,0.0273718,0.50646
250662547,820,16352,8147770,2431.73,103356000,284682,0.000298453,0.0349398,0.0349398,1.34993
250656153,820,1026,979132,71.3354,8910050,8486.72,7.28557e-05,0.00866759,0.00866759,1.77198
250657283,820,15626,1997030,1449.72,16449300,176556,0.000725939,0.0884092,0.0860814,1.64373
250654936,820,361,21435900,3909.87,225949000,482529,0.000182398,0.0225103,0.0225102,1.09557
250668009,820,17094,34949.1,2.92711,51351.7,338.59,8.37537e-05,0.0096881,0,0
250660649,820,16079,734349,628.979,8064610,112010,0.000856512,0.152529,0.152529,3.52385
250661266,820,16158,244783,3.86263,2875240,451.811,1.57798e-05,0.00184576,0.00184576,0.262247
250669970,820,17440,453249,14.691,2832290,2220.7,3.24127e-05,0.00489952,0.00465198,2.9762
250654968,820,409,3811600,1247.99,32909900,207740,0.000327418,0.0545019,0.0545037,2.20833
250669077,820,17297,34969,2.77402,194444,317.074,7.9328e-05,0.00906729,0,0
250656210,820,1056,23174800,16120.1,204288000,2236750,0.000695589,0.0965165,0.0966909,2.45434
250657719,820,15708,104886,39.0332,1059030,4912.59,0.000372148,0.0468372,0.0468358,0.360755
250669377,820,17342,104907,0.193647,713896,23.6961,1.84589e-06,0.000225877,0.000225877,1.06071
250666261,820,16775,524535,141.891,6732430,16986.2,0.000270507,0.0323833,0.0323833,1.05027
250655062,820,473,4483600,729.9,28083000,82719.3,0.000162793,0.0184493,0.0182006,2.12309
250666224,820,16766,209814,2.87019,1143130,361.261,1.36797e-05,0.00172182,0.00172182,0.520016
250656175,820,1039,139876,13.9566,1312030,1581.47,9.97781e-05,0.0113062,0.0113062,1.2812
250658769,820,15830,4091370,149.806,44701400,18137.5,3.66151e-05,0.00443312,0.00443312,1.94669
250659080,820,15873,1258880,2067.49,20463500,245887,0.00164233,0.195323,0.195325,1.43369
250654705,820,217,2063170,97.7313,20260400,11422,4.73694e-05,0.00553614,0.00553614,1.09138
250655964,820,889,979132,51.7719,7082060,7520.62,5.28753e-05,0.00768091,0.00768091,1.61997
250658287,820,15770,2727580,497.262,31091400,66722.5,0.000182309,0.0244621,0.0244621,1.54786
250668641,820,17253,2716830,1561.79,27740900,178638,0.000574859,0.0657527,0.0679588,1.15008
250671012,820,111220572,209814,8.45033,2107370,1144.47,4.02754e-05,0.00545469,0.00545469,1.16662
250665250,820,16696,979132,172.608,8998270,19240.3,0.000176287,0.0196504,0.0196504,1.60348
250659261,820,15916,902757,137.33,4761530,17347,0.000152123,0.0192155,0.0191205,1.08175
250660554,820,16036,4895610,1154.37,36420200,150019,0.000235797,0.0306435,0.0306432,1.46374
250669675,820,17398,17550.7,9.22486,46889.4,1057.5,0.000525612,0.060254,0,0
250655358,820,596,5362330,2333.69,45440100,292176,0.000435201,0.0544868,0.0539604,2.15973
250659736,820,15954,184217,10.035,359670,1223.61,5.44738e-05,0.00664223,0.00703678,1.75868
250667569,820,17002,34969,1.54562,291390,191.025,4.41997e-05,0.00546271,0,0
250655348,820,583,4580870,768.914,45802800,101326,0.000167853,0.0221195,0.0221206,1.83382
250659694,820,15949,2842430,2644.87,17783900,329621,0.000930497,0.115965,0.114884,2.26375
250655323,820,551,1153980,958.229,16068700,113559,0.000830371,0.098407,0.098407,1.25412
250654718,820,235,162975,0.168534,33295.7,20.2633,1.03411e-06,0.000124334,0.000505714,1.41421
250654842,820,323,102494000,26175.5,1344060000,3257600,0.000255386,0.0317833,0.0317833,1.90159
250654994,820,435,349553,562.471,4324760,63279.4,0.00160912,0.18103,0.180987,0.472236
250667319,820,16962,699380,120.822,8949290,13862.2,0.000172756,0.0198207,0.0198207,0.542457
250657541,820,15682,86531.6,10.4,239194,1243.7,0.000120188,0.0143728,0.0131788,0.634822
250661271,820,16159,384659,14.7535,4507560,1756.11,3.83548e-05,0.00456537,0.00456537,0.706216
250666565,820,16840,24618200,6643.66,239364000,807662,0.000269868,0.0328076,0.0328076,1.61201
250659659,820,15945,943032,1953.42,13730800,220419,0.00207143,0.233735,0.233997,1.34127
250663691,820,16480,664411,106.988,7383330,13280.9,0.000161027,0.0199889,0.0199889,0.797478
250666380,820,16787,69938,23.8681,873924,2562.69,0.000341275,0.0366423,0.0366423,0.502796
250654795,820,292,312690,18.9971,1426890,2708.91,6.07536e-05,0.00866323,0.00864206,0.871565
250669769,820,17422,874217,83.8218,6990600,9921.71,9.58822e-05,0.0113493,0.0113492,2.13185
250655549,820,692,1568290,339.758,17529900,39510.2,0.000216643,0.0251932,0.0251151,1.08212
250656049,820,951,3147210,259.567,28584800,30063.8,8.24753e-05,0.00955251,0.00955251,1.89322
250664067,820,16589,279752,175.517,3871400,22235.4,0.000627402,0.0794827,0.0794827,0.328491
250655622,820,809,6888890,1308.64,73716800,170480,0.000189964,0.024747,0.024747,3.24387
250655989,820,895,14325900,4563.91,150900000,581937,0.000318578,0.0406214,0.0408546,1.72623
250668937,820,17275,3217630,2358.62,40561800,272717,0.000733029,0.0847572,0.0842998,0.955168
250654463,820,44,7937960,1160.96,89243700,134382,0.000146254,0.016929,0.016929,1.03366
250654738,820,255,1678510,241.976,22398900,30066.4,0.000144161,0.0179125,0.0179125,1.09943
250656010,820,903,1398760,51.6038,13778000,5899.95,3.68925e-05,0.00421799,0.00421799,1.35644
250655065,820,477,184251000,42126.2,1776470000,5383550,0.000228635,0.0292186,0.0291048,3.64555
250671570,820,111220930,34968.6,1.02259,233748,107.258,2.92432e-05,0.00306726,0,0
250667544,820,16990,2692610,343.432,35603000,40879,0.000127546,0.0151819,0.0151819,0.775915
250663675,820,16476,1293850,314.378,16519200,37005.9,0.000242978,0.0286013,0.0286013,1.01331
250657534,820,15681,374171,332.469,2440450,39913,0.000888548,0.10667,0.109964,0.67606
250655560,820,706,419628,327.886,6010950,53464.4,0.000781373,0.127409,0.127409,1.05444
250660594,820,16053,1258880,115.428,10860300,13312.4,9.16903e-05,0.0105748,0.0105748,1.55339
250667695,820,17058,1258880,86.6516,12930000,11272.5,6.88321e-05,0.0089544,0.00895439,1.7075
250654817,820,308,1958260,308.552,24775300,39232.2,0.000157564,0.0200342,0.0200342,0.878853
250658022,820,15759,314721,28.4922,3189570,3458.89,9.05316e-05,0.0109903,0.0109903,0.61479
250658724,820,15819,10443800,8885.15,99036900,1216730,0.000850757,0.116502,0.115297,2.22501
250671488,820,111220850,754429,68.6778,6448200,7911.36,9.10328e-05,0.0104865,0.0103582,1.20695
250663820,820,16529,34969,13.7466,391255,1617.38,0.000393109,0.0462519,0,0
250671065,820,111220686,594335,57.6896,3747470,7149.67,9.70658e-05,0.0120297,0.0120269,1.37153
250654698,820,209,2412860,147.151,22598000,16664.1,6.09862e-05,0.00690638,0.00690638,1.12408
250658729,820,15821,10443800,8885.15,99036900,1216730,0.000850757,0.116502,0.115297,2.22501
250663946,820,16565,699380,135.312,9340490,16141.9,0.000193475,0.0230803,0.0230803,0.818498
250664897,820,16638,384659,61.6281,4571720,7014.81,0.000160215,0.0182364,0.0182364,1.26611
250655803,820,879,11679400,4210.18,120967000,531045,0.000360478,0.0454684,0.0454679,1.25943
