id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251057752,1485,874,169299,6.71087,3143980,962.225,3.96391e-05,0.00568357,0.00565125,0.428559
251068862,1485,17423,102665,191.15,2484580,21827.4,0.00186188,0.212608,0.261984,0.219015
251056175,1485,1,34999.1,11.7708,404107,1310.04,0.000336319,0.0374306,0,0
251058075,1485,1102,1097360,95.7882,22213900,12541.8,8.72898e-05,0.0114291,0.01203,0.662083
251060331,1485,16157,120761,39.9231,2204770,5311.32,0.000330596,0.0439821,0.0434077,0.544574
251070759,1485,111220816,157779,587.548,3888860,67831.4,0.00372388,0.429915,0.484439,0.30037
251068587,1485,17379,699873,1226.91,11700300,144856,0.00175305,0.206974,0.304268,0.756974
251056376,1485,112,58324.3,53.4429,1078890,6650.44,0.000916306,0.114025,0.11912,0.67314
251066539,1485,17139,257164,37.6436,5565880,4633.3,0.00014638,0.0180169,0.0316866,1.207
251059030,1485,15769,343524,100.513,6001350,15254.6,0.000292593,0.0444063,0.0455416,0.877704
251066051,1485,17045,403892,44.2745,7366290,5511.97,0.000109619,0.0136471,0.0142301,0.410286
251057927,1485,975,21914.9,5.64069,375729,869.591,0.00025739,0.0396803,0,0
251070745,1485,111220810,65931,21.8895,1053290,2430.37,0.000332006,0.0368623,0.037319,0.776385
251070980,1485,111220878,1285760,262.503,21719700,29258.1,0.000204161,0.0227554,0.0227077,0.928668
251058340,1485,15612,17815.7,4.25651,188881,468.148,0.000238919,0.0262773,0,0
251063213,1485,16657,53838.4,5.84007,946485,763.613,0.000108474,0.0141834,0.0141635,0.280452
251057039,1485,454,398893,72.9434,7828640,9631.3,0.000182865,0.0241451,0.0222539,1.1104
251059686,1485,15927,183641,280.594,3677940,40934.4,0.00152795,0.222904,0.221061,0.439712
251061958,1485,16413,1091260,114.484,23938800,16375.2,0.00010491,0.0150057,0.0166554,1.34052
251059385,1485,15818,66900700,6179.55,1264940000,829811,9.23691e-05,0.0124036,0.0113544,1.72078
251065415,1485,16936,96764,5.80739,1802300,662.187,6.0016e-05,0.00684333,0.0068112,0.223536
251070519,1485,111220750,179130,103.222,2169290,12570.9,0.000576244,0.0701774,0.0733268,0.501138
251060455,1485,16180,155431,50.8071,3173220,6354.44,0.00032688,0.0408828,0.0390218,0.845591
251063208,1485,16655,82885.1,6.34728,1336320,1155.38,7.65792e-05,0.0139395,0.0139258,0.544931
251061198,1485,16267,280052,14.6896,5524550,1872.8,5.2453e-05,0.00668731,0.00670887,0.687597
251063218,1485,16659,863094,381.046,14864000,63522.4,0.000441488,0.0735985,0.0920981,1.15541
251056292,1485,56,6836560,659.003,130044000,86359.9,9.6394e-05,0.0126321,0.0119265,1.2
251058273,1485,15570,116225,8.17785,1768610,1050.76,7.03622e-05,0.00904074,0.00915519,0.848335
251056753,1485,254,18099700,3101.79,335434000,378998,0.000171372,0.0209395,0.0227446,1.64526
251060445,1485,16179,539373,122.598,11622700,15928.8,0.000227297,0.0295322,0.0261897,1.13418
251067206,1485,17244,601134,603.163,12130500,70112.3,0.00100337,0.116633,0.118353,1.19365
251065058,1485,16842,11949400,16631.6,256066000,2505730,0.00139184,0.209696,0.194875,2.40958
251068107,1485,17306,1477060,1370.47,26596200,157457,0.000927836,0.106602,0.104878,1.89141
251070148,1485,111220658,1251460,204.724,24104800,25168.9,0.000163588,0.0201116,0.0191152,1.9193
251060191,1485,16133,2430880,375.252,45582200,43913.4,0.000154369,0.0180649,0.0173489,0.970349
251062251,1485,16510,7515220,1885.02,159038000,307453,0.000250827,0.0409107,0.0471522,2.68246
251069528,1485,17555,35317.8,35.0995,828304,4093.2,0.000993818,0.115896,0.116104,0.342114
251056427,1485,133,290999,12.1769,5116120,1509.86,4.18453e-05,0.00518855,0.00522516,0.285662
251058068,1485,1098,496920,152.588,10551200,17222.8,0.000307067,0.0346591,0.0262071,0.888409
251058417,1485,15660,170893,99.2643,2098590,12820.3,0.000580856,0.0750192,0.0800707,0.598204
251061944,1485,16411,1670750,157.31,34285100,21904.7,9.41551e-05,0.0131107,0.0134497,1.28003
251056993,1485,402,2732150,455.532,47931300,57523.9,0.00016673,0.0210544,0.0209741,0.693109
251064368,1485,16750,31619.8,0.396012,585386,52.7346,1.25242e-05,0.00166777,0,0
251069460,1485,17538,3312320,2857.22,48940200,336604,0.000862605,0.101622,0.0864832,1.00804
251058343,1485,15613,505635,71.6408,8702570,8499.95,0.000141685,0.0168104,0.0200997,1.02399
251063509,1485,16707,403231,2064.14,9942360,398703,0.00511899,0.98877,1.10141,1.44214
251066572,1485,17141,53678.1,2.90868,618963,347.218,5.41875e-05,0.00646853,0.00622643,0.361688
251057412,1485,714,8037740,18403.9,149103000,2941620,0.00228969,0.365976,0.35926,1.10897
251056412,1485,127,947422,11.1957,18893400,1535.21,1.18171e-05,0.00162041,0.00142748,1.42437
251063364,1485,16689,533343,136.099,12340100,15804,0.00025518,0.0296319,0.0316893,0.776042
251068123,1485,17308,154628,81.5727,2768530,8824.76,0.000527542,0.0570709,0.0575879,0.296392
251062909,1485,16620,44877.4,13.322,768754,2126.01,0.000296853,0.0473738,0.0473998,0.370779
251057619,1485,827,1081630,331.448,19414500,50004.1,0.000306435,0.0462304,0.0625296,1.2271
251057990,1485,1046,587918,155.171,11670600,17894.3,0.000263934,0.0304367,0.0307789,0.665609
251056625,1485,216,398806,93.5292,4004720,10183.1,0.000234523,0.0255339,0.028381,1.14519
251068063,1485,17300,725684,1136.79,14513600,134418,0.0015665,0.18523,0.192103,1.49755
251057404,1485,706,275863,5.54922,5175590,701.925,2.01158e-05,0.00254447,0.00252046,1.25881
251057089,1485,519,2121080,786.12,44660700,91881.5,0.000370622,0.0433181,0.0458501,0.926001
251059381,1485,15816,579809,336.896,10209100,39667.7,0.000581045,0.0684151,0.0724518,0.671565
251059667,1485,15919,4212230,6030.89,85067700,859804,0.00143176,0.204121,0.230875,1.1286
251070133,1485,111220654,359529,157.991,6739260,21327.2,0.000439439,0.0593199,0.0642228,1.64732
251056481,1485,159,6528190,16849.9,131732000,2645100,0.0025811,0.405181,0.420069,1.29257
251061677,1485,16338,588750,438.46,11194100,64329,0.00074473,0.109264,0.147853,1.90923
251057577,1485,795,14954300,13436.1,286666000,2316010,0.000898482,0.154873,0.15808,2.68637
251069013,1485,17457,51959.7,74.7215,589420,8585.3,0.00143807,0.16523,0,0
251058745,1485,15711,36624.7,5.01228,364819,564.097,0.000136855,0.0154021,0,0
251064949,1485,16794,52273.5,5.51649,949851,706.565,0.000105531,0.0135167,0.0137911,0.191265
251066387,1485,17117,21692.4,1.98127,423628,244.104,9.13348e-05,0.011253,0,0
251068600,1485,17383,375160,422.724,5515750,49496.9,0.00112678,0.131935,0.285605,0.181441
251057554,1485,777,403376,132.809,7612860,15909.9,0.000329245,0.0394418,0.0376456,0.70119
251057458,1485,747,227778,384.562,3750640,61075.5,0.00168832,0.268136,0.241392,0.671575
251068590,1485,17380,3408950,3993.02,52217200,529839,0.00117134,0.155426,0.166652,0.720346
251060084,1485,16085,365961,45.3179,7391290,5508.48,0.000123833,0.0150521,0.0157821,0.553798
251056898,1485,319,1640790,346.621,31338600,38309.2,0.000211253,0.0233481,0.0242715,1.37729
251057785,1485,899,50429.4,13.9569,997380,1686.37,0.000276761,0.0334403,0.0333717,0.257127
251059487,1485,15863,1033220,201.303,11745300,22904.9,0.00019483,0.0221684,0.0163602,0.946306
251058024,1485,1069,9909.07,0.718899,87200.1,83.2484,7.25496e-05,0.00840123,0,0
251069782,1485,17594,228999,168.418,2173220,20005,0.000735451,0.0873584,0.0941564,0.240133
251059062,1485,15782,1645270,355.712,27873700,53019.1,0.000216203,0.0322252,0.0360771,1.13257
251063016,1485,16630,148343,207.082,2608060,31942.2,0.00139596,0.215326,0.215129,0.646178
251057044,1485,463,8873360,1010.45,169128000,142598,0.000113875,0.0160703,0.0150914,1.16693
251066139,1485,17075,549528,138.969,10282400,16081.7,0.000252887,0.0292646,0.0293245,0.898641
251057265,1485,617,522538,26.1631,10385400,3879.04,5.00693e-05,0.00742345,0.0107922,2.24161
251057866,1485,910,107765,72.245,2203490,12945.3,0.000670393,0.120125,0.0498597,0.348704
251068657,1485,17398,35808,23.2301,395640,2856.29,0.00064874,0.0797668,0.0797423,0.111355
251061289,1485,16287,549596,119.257,10464900,14415.8,0.00021699,0.0262299,0.026803,1.19507
251063921,1485,16729,249679,50.8592,4404550,8325.99,0.000203699,0.0333468,0.0342858,0.773827
251061908,1485,16405,193683,5.95144,3198990,826.207,3.07278e-05,0.00426578,0.00418358,1.47304
251062404,1485,16536,905027,114.802,20094300,14827.9,0.000126849,0.0163839,0.0149709,1.19374
251056858,1485,290,10658600,5812.18,194302000,836049,0.000545303,0.0784387,0.0905013,2.05509
251057324,1485,652,51505.9,4.65659,933140,616.068,9.04088e-05,0.0119611,0,0
251057256,1485,613,382324,54.3787,7417770,6669.99,0.000142232,0.0174459,0.017426,0.40664
251056641,1485,220,7061520,11447.6,177862000,1601400,0.00162112,0.226778,0.224564,1.02409
251062183,1485,16473,923978,130.558,18398900,18549,0.0001413,0.0200752,0.0226995,2.16519
251057999,1485,1052,633902,86.3172,13396100,13860.8,0.000136168,0.0218658,0.0233981,1.34228
251057347,1485,667,262979,312.971,3699870,52432.6,0.0011901,0.19938,0.140811,0.926559
251069126,1485,17483,47813.4,27.2869,1136140,3292.26,0.000570695,0.0688563,0,0
251056974,1485,370,24455100,30730.8,451341000,3708270,0.00125662,0.151636,0.146079,1.05105
251058218,1485,10704,1257900,285.056,25581800,38360.2,0.000226612,0.0304954,0.0283212,1.90263
251060010,1485,16054,558887,115.188,11256000,14274.2,0.000206102,0.0255403,0.0255403,0.360502
251065310,1485,16902,559327,56.1538,10789900,7364.46,0.000100395,0.0131667,0.0141552,0.662629
251057368,1485,679,2155750,185.406,42752200,21306.9,8.60053e-05,0.00988374,0.00984221,0.608698
251059140,1485,15796,643013,163.538,11642800,18323.3,0.00025433,0.028496,0.0271055,0.704629
251069152,1485,17490,299451,174.576,5839510,20335.3,0.000582985,0.0679085,0.0752264,0.847235
251061862,1485,16394,277303,135.902,5870810,21122.5,0.000490085,0.0761715,0.0608223,0.524599
251056405,1485,123,344922,76.9493,6564160,10893.1,0.000223092,0.0315813,0.0330486,0.50062
251068997,1485,17454,27460.2,27.9888,473343,3262.15,0.00101925,0.118796,0,0
251059965,1485,16038,4747720,644.65,81437000,84724.7,0.000135781,0.0178454,0.0176371,0.818128
251062025,1485,16423,7081390,231.857,144288000,29907,3.27418e-05,0.00422332,0.00431728,1.43035
251059590,1485,15898,2570560,207.788,45381900,26627.9,8.08338e-05,0.0103588,0.0102237,0.782342
251058694,1485,15697,457274,54.5924,4231470,6982.07,0.000119387,0.0152689,0.0153821,0.720154
251068374,1485,17355,3925870,5547.31,73325700,648150,0.00141301,0.165097,0.167627,1.29161
251062236,1485,16497,810117,194.568,15606400,25231.9,0.000240173,0.031146,0.0284719,0.729536
251056336,1485,83,640459,617.709,5942970,74801.8,0.000964478,0.116794,0.180288,0.70256
251057204,1485,581,620424,140.082,11011700,21293,0.000225785,0.03432,0.037896,1.54763
251057309,1485,639,1038120,276.431,15767500,31254.8,0.000266281,0.0301072,0.0330121,1.14991
251066655,1485,17150,621564,105.871,12261700,13377.9,0.000170331,0.021523,0.0199085,0.611095
251056418,1485,130,1097470,94.3287,21380000,10803.9,8.59512e-05,0.00984441,0.00979678,0.640722
251056881,1485,307,2178550,2228.59,24325600,306853,0.00102297,0.140852,0.156531,0.85263
251062831,1485,16607,236216,131.516,5448310,25011.8,0.000556759,0.105885,0.0810785,1.49227
251058778,1485,15718,37341.4,14.8905,489303,1876.03,0.000398767,0.0502399,0.0510834,0.609412
251056966,1485,360,226354,135.299,3850030,20942.6,0.000597733,0.0925215,0.0813199,0.685964
251064979,1485,16800,96501.8,5.72866,1809590,721.95,5.93633e-05,0.00748121,0.00648818,0.395196
251058869,1485,15739,409836000,191645,7418770000,27714600,0.000467614,0.0676237,0.0689766,2.90754
251066347,1485,17112,199459,20.5155,3957130,2372.51,0.000102856,0.0118948,0.0118704,0.431902
251066775,1485,17168,161596,159.806,3552430,19250.2,0.000988922,0.119125,0.130693,0.544466
251057775,1485,891,125058,44.8743,2470780,7075.29,0.000358829,0.0565762,0.0458444,0.518201
251057887,1485,931,1560390,541.22,18594300,67477.3,0.000346849,0.0432439,0.043584,0.864269
251059426,1485,15843,4411920,179.523,83300700,26742.9,4.06905e-05,0.0060615,0.00607415,1.65428
251060095,1485,16091,69162.6,14.004,1337880,1926.94,0.000202479,0.0278611,0.0278018,0.375211
251071428,1485,124372444,31988.5,0.808406,629654,90.3436,2.52717e-05,0.00282425,0,0
251058302,1485,15590,1191400,91.0105,20516400,11916.7,7.63896e-05,0.0100023,0.00954985,0.905233
251070537,1485,111220752,178895,473.175,4392270,57332.2,0.00264498,0.320479,0.363081,0.557326
251057888,1485,934,418624,27.2574,6033390,3045.3,6.51119e-05,0.00727456,0.00714025,0.574452
251065174,1485,16871,223492,45.9198,4328150,8091.08,0.000205465,0.036203,0.0253303,1.10812
251058264,1485,15566,495037000,208786,8999320000,30181100,0.000421758,0.0609674,0.0623715,2.98415
251064378,1485,16752,1994210,860.579,40713700,124368,0.000431539,0.0623646,0.058752,1.26494
251066743,1485,17161,380686,425.841,6471370,52807.1,0.00111862,0.138716,0.153315,0.691877
251057097,1485,531,282354,7.43907,4699890,1032.41,2.63466e-05,0.00365643,0.00373469,1.06002
251062137,1485,16450,906905,76.1725,18663200,9839.34,8.39917e-05,0.0108494,0.0100623,1.33064
251066189,1485,17084,105945,61.2366,1860070,6925.76,0.000578003,0.0653712,0.0630883,0.311392
251069404,1485,17521,32417.4,51.3375,372568,6105.06,0.00158364,0.188327,0,0
251059028,1485,15768,343524,100.513,6001350,15254.6,0.000292593,0.0444063,0.0455416,0.877704
251060586,1485,16215,2855750,1153.92,51343500,172231,0.000404068,0.0603105,0.0756015,2.22781
251068139,1485,17310,573569,827.775,12624000,95978.7,0.0014432,0.167336,0.148362,0.652918
251062818,1485,16605,174316,417.803,3445640,80692.7,0.00239682,0.462911,0.511822,0.782602
251069103,1485,17478,3318440,1675.27,60953000,193185,0.000504837,0.0582156,0.0555172,1.20471
251058249,1485,182305697,1277610,356.495,17417900,44306.7,0.000279031,0.0346792,0.0328597,1.0229
251059405,1485,15834,10172100,1307.61,177791000,153882,0.000128548,0.0151278,0.0128223,1.44732
251062223,1485,16493,409048,31.7299,8012260,4434.87,7.75701e-05,0.0108419,0.00815239,0.853716
251069946,1485,17638,395160,472.103,5542580,53266,0.00119471,0.134796,0.135557,0.275642
251058424,1485,15663,277775,176.438,3901490,24596.8,0.000635182,0.0885493,0.0925664,0.497434
251057717,1485,851,1124350,247.526,23549300,29458.7,0.00022015,0.0262006,0.0269027,1.19992
251060489,1485,16186,3292800,522.122,67063500,68620.1,0.000158565,0.0208395,0.0207154,0.925745
251057053,1485,473,1812920,757.357,29953100,84691.8,0.000417756,0.0467158,0.0423312,1.11414
251064982,1485,16801,43051.6,1.66043,776711,227.555,3.85684e-05,0.00528563,0,0
251056330,1485,79,51521.6,2.38228,940366,310.47,4.62385e-05,0.00602602,0,0
251059706,1485,15938,1968560,662.122,37785700,75758,0.000336348,0.038484,0.0401125,1.07263
251068171,1485,17317,494850,315.4,6696960,35785.8,0.000637364,0.0723165,0.071049,0.355091
251070552,1485,111220754,104474,250.293,2489410,30187.4,0.00239574,0.288946,0.337886,0.255655
251056983,1485,385,11704900,1607.32,197884000,223466,0.000137321,0.0190917,0.0181643,1.15371
251060709,1485,16240,131268,21.5042,2419980,2890.88,0.00016382,0.0220228,0.0225558,0.247947
251057593,1485,810,440676,35.4547,9131120,4830.14,8.04553e-05,0.0109608,0.00918889,1.04474
251065246,1485,16889,1001080,107.68,20693800,13139.6,0.000107564,0.0131255,0.0147841,0.718879
251065393,1485,16929,1409080,270.038,28053500,31197.2,0.000191641,0.02214,0.0217971,0.635834
251068964,1485,17446,97613.6,100.934,1150710,11868.6,0.00103402,0.121588,0,0
251058130,1485,10684,1483300,636.235,30497700,73637.8,0.000428933,0.0496446,0.0473228,0.557308
251056275,1485,51,4311540,288.318,80663700,42348.1,6.68711e-05,0.00982205,0.00890151,3.22408
251057115,1485,562,35439.6,2.2346,601103,273.293,6.30538e-05,0.00771153,0,0
251062889,1485,16617,692223,342.841,14024100,55946.5,0.000495276,0.0808214,0.0885346,0.994177
251062218,1485,16489,2700190,589.644,53716800,83098,0.000218371,0.0307749,0.0321904,1.04999
251058992,1485,15755,1655070,283.526,28807900,41701.5,0.000171307,0.0251962,0.0236404,1.11353
251058120,1485,10675,4939420,4704.46,89780400,570275,0.000952432,0.115454,0.10719,1.08019
251065561,1485,16975,570032,29.579,11917600,3640.12,5.18901e-05,0.00638581,0.00547639,0.581358
251058217,1485,10703,7331400,2085.97,143664000,277789,0.000284526,0.0378903,0.0386813,1.97067
251062746,1485,16596,450798,110.393,10286400,18978.9,0.000244884,0.0421007,0.0495864,1.36856
251063629,1485,16721,759015,1968.93,16449100,366452,0.00259406,0.482799,0.515732,1.03613
251057212,1485,587,318609,263.812,5682770,41692.4,0.000828012,0.130858,0.132876,0.573538
251060093,1485,16090,34290.1,10.9455,636855,1748.17,0.000319203,0.0509818,0,0
251065981,1485,17030,359529,157.991,6739260,21327.2,0.000439439,0.0593199,0.0642228,1.64732
251057064,1485,484,890640,1582.62,14025800,248789,0.00177694,0.279337,0.31131,0.947588
251058847,1485,15730,462574,176.215,6522730,22713.5,0.000380944,0.0491024,0.0470279,1.29954
251060549,1485,16197,379485,42.2635,7332350,5290.25,0.000111371,0.0139406,0.0132712,0.884635
251069196,1485,17501,692690,959.371,12881500,111025,0.00138499,0.16028,0.149934,0.512386
251070805,1485,111220826,942633,409.441,16160800,45493.4,0.000434359,0.048262,0.0539742,0.715503
251057768,1485,886,10398800,2072.28,203444000,248716,0.000199281,0.0239179,0.0260148,1.62023
251057912,1485,961,16267400,12734.5,293098000,1845120,0.000782822,0.113425,0.115351,2.47383
251057983,1485,1041,5342300,11409.8,69512700,1515070,0.00213575,0.283599,0.307335,1.16348
251069162,1485,17494,489271,417.634,9400040,48464.9,0.000853583,0.0990553,0.060073,0.855293
251068073,1485,17301,492447,181.063,8723790,20871.2,0.000367679,0.0423826,0.0328176,1.01986
251062954,1485,16629,43735.7,14.627,758313,2250.43,0.000334441,0.0514551,0.0514805,0.324163
251056530,1485,188,173011,127.391,3733310,17603.3,0.000736316,0.101747,0.0973221,0.720695
251056527,1485,187,936026,175.411,17367900,26401.4,0.0001874,0.0282058,0.0258167,1.37326
251065055,1485,16841,1745170,1936.6,37150800,276543,0.00110969,0.158462,0.12134,1.38566
251066069,1485,17050,38662.7,20.7339,863281,2445.53,0.000536276,0.0632528,0.0632224,0.0973182
251070170,1485,111220668,38662.7,20.7339,863281,2445.53,0.000536276,0.0632528,0.0632224,0.0973182
251057100,1485,534,256829,34.9608,5239260,4334.45,0.000136125,0.0168768,0.0167225,0.361995
251057071,1485,494,1061850,178.274,22535300,21118.9,0.00016789,0.0198888,0.0223922,1.44203
251058426,1485,15664,277775,176.438,3901490,24596.8,0.000635182,0.0885493,0.0925664,0.497434
251060399,1485,16171,3729210,790.583,63380600,94098,0.000211997,0.0252327,0.0258452,1.06598
251066184,1485,17083,130509,143.507,2351990,16193.7,0.0010996,0.124081,0.118357,0.23715
251057077,1485,502,9406950,1601.63,172849000,190246,0.00017026,0.0202239,0.0199504,1.16304
251056386,1485,115,52000.3,3.99966,982155,498.754,7.69162e-05,0.00959138,0.011021,0.614124
251058282,1485,15580,357851,26.6152,6033570,3314.46,7.4375e-05,0.00926211,0.00917654,0.51249
251069023,1485,17460,2174520,1801.23,33475300,217435,0.000828335,0.099992,0.106938,0.683449
251066865,1485,17192,127548,25.2966,1995620,2765.4,0.00019833,0.0216812,0.0186466,0.487126
251069177,1485,17499,15034.6,11.9952,257130,1400.12,0.000797843,0.0931265,0,0
251058253,1485,182305705,1398450,104.132,26065400,13293.6,7.44623e-05,0.00950596,0.00877233,0.902196
251062655,1485,16583,55699.4,0.435495,853934,69.2536,7.81867e-06,0.00124335,0.00124354,0.046484
251063238,1485,16667,349404,74.9714,6095120,11969.5,0.000214569,0.0342568,0.0443907,0.658272
251063264,1485,16674,1101400,365.306,25387700,53692.6,0.000331674,0.0487493,0.0490005,1.07274
251058678,1485,15693,1157640,364.852,14492500,45919.3,0.000315169,0.0396663,0.0366943,1.23291
251057228,1485,596,2689180,763.674,47374300,91926,0.00028398,0.0341837,0.0358658,0.688695
251061890,1485,16401,466797,31.5931,7370080,4057.76,6.76807e-05,0.00869277,0.00873537,0.613325
251060526,1485,16194,564297,80.0782,11663200,10975.5,0.000141908,0.0194498,0.0195046,0.944062
251058346,1485,15615,505635,71.6408,8702570,8499.95,0.000141685,0.0168104,0.0200997,1.02399
251059037,1485,15772,100684,12.6285,1767870,1785.01,0.000125427,0.0177289,0.0177284,0.644031
251060717,1485,16243,244709,96.6129,5059700,14703.9,0.000394807,0.0600872,0.0235273,0.605181
251057588,1485,804,54643,11.5646,1201810,1423.15,0.000211639,0.0260445,0.0265065,0.808332
251059379,1485,15815,548099,117.585,10813000,14128.9,0.000214532,0.025778,0.0293555,0.824875
251056471,1485,155,1482590,315.611,28850400,52792.9,0.000212879,0.0356087,0.0257067,2.03445
251059773,1485,15974,3136700,11883.5,62651900,1915930,0.00378855,0.61081,0.604919,0.974785
251063356,1485,16688,3290310,811.563,71839000,98384.6,0.000246652,0.0299013,0.0282608,0.998587
251066076,1485,17051,408943,100.824,7908460,11454.2,0.000246547,0.0280093,0.0250332,1.54438
251057081,1485,507,39017200,75364.9,812206000,10897200,0.00193158,0.279292,0.288121,1.42716
251057339,1485,662,129765,3.39875,2651040,512.287,2.61916e-05,0.00394782,0.00405492,0.598401
251057019,1485,433,885046,229.828,16176100,26535.2,0.000259679,0.0299818,0.0308868,0.792449
251066749,1485,17162,121304,111.694,2040010,13854,0.00092078,0.114209,0.125728,0.952648
251063191,1485,16648,62554.5,1.9789,1140370,301.682,3.16347e-05,0.00482271,0.00482439,0.590844
251056288,1485,55,379132,14.2755,6503010,1816.95,3.76532e-05,0.0047924,0.0046451,0.375427
251060116,1485,16109,1871220,346.038,32700500,45434.2,0.000184926,0.0242805,0.0249265,0.83437
251066230,1485,17094,27294.3,19.5579,235062,2152.98,0.000716556,0.07888,0,0
251059500,1485,15870,1597720,63.8209,29671100,10921.5,3.99449e-05,0.00683568,0.00574508,2.38978
251057966,1485,1026,479929,37.4147,10038300,4914.57,7.79589e-05,0.0102402,0.0104251,0.721788
251062677,1485,16586,71784.5,3.87589,1816230,475.912,5.39935e-05,0.00662974,0.00699659,0.176848
251059809,1485,15993,3211400,362.419,56904300,41090.2,0.000112854,0.0127951,0.0121281,1.03018
251062931,1485,16626,3405860,1203.89,66284500,185398,0.000353475,0.054435,0.0586156,1.06337
251059747,1485,15961,827638,826.335,20138300,124947,0.000998425,0.150968,0.151052,1.50016
251064303,1485,16734,122399,8.22725,2154660,1279.76,6.72166e-05,0.0104556,0.0120065,0.921819
251064449,1485,16770,289734,32.5926,5538130,4929.09,0.000112491,0.0170124,0.0188973,0.713903
251065105,1485,16854,1342620,482.133,26419100,85738,0.000359099,0.0638588,0.0632824,1.01072
251065632,1485,16993,18192.6,0.67292,273395,76.1272,3.69886e-05,0.00418451,0,0
251067536,1485,17277,2228810,1213.56,37471700,147062,0.000544489,0.0659825,0.0684483,1.07186
251056851,1485,287,53487.4,4.13661,920103,509.626,7.73381e-05,0.00952797,0.00868127,0.464613
251060036,1485,16067,547306,327.611,10607900,46852.7,0.000598589,0.0856061,0.0822476,1.61835
251066044,1485,17044,851498,165.832,16138000,19411.7,0.000194753,0.0227971,0.0221339,1.31682
251065754,1485,17014,290536,18.1728,5515770,2106.06,6.25492e-05,0.00724887,0.00565908,0.634802
251059938,1485,16027,12707800,1076.2,254724000,133196,8.46879e-05,0.0104814,0.0104155,1.05675
251071036,1485,111220900,167555,53.0406,2974230,6225.7,0.000316557,0.0371562,0.0350763,0.433826
251060203,1485,16135,1999330,402.065,35867300,48571.9,0.0002011,0.0242941,0.0237272,0.674853
251058039,1485,1079,1209720,31.3995,22663000,5290.24,2.59559e-05,0.0043731,0.00432373,1.46741
251062825,1485,16606,174316,417.803,3445640,80692.7,0.00239682,0.462911,0.511822,0.782602
251066090,1485,17056,1160560,165.227,22822900,19860.2,0.000142369,0.0171126,0.0149395,0.668194
251061267,1485,16281,81957.9,8.02288,1503850,1046.51,9.78902e-05,0.0127688,0.0156802,0.938395
251058114,1485,1142,660421,254.022,10415900,32426.2,0.000384636,0.0490992,0.0485397,0.685138
251060130,1485,16119,2071200,438.538,40701900,60987.7,0.000211732,0.0294457,0.0262769,2.12691
251067696,1485,17292,4275280,5243.32,74994400,611994,0.00122643,0.143147,0.13702,1.64594
251056953,1485,340,382716,34.2608,7819700,4091.4,8.95201e-05,0.0106904,0.0109461,0.91283
251059797,1485,15986,3606420,3870.94,55450400,553506,0.00107335,0.153478,0.183078,2.00615
251059727,1485,15949,2500580,547.765,37018700,61779.2,0.000219055,0.0247059,0.0255477,0.921257
251070690,1485,111220784,182420,742.307,4556590,87824.6,0.00406922,0.481442,0.511027,0.653357
251056443,1485,139,554120,115.57,10405800,16073.5,0.000208564,0.0290072,0.0291849,1.30136
251058751,1485,15712,111205,50.4643,1262510,6398.9,0.000453794,0.0575415,0.0556516,0.751777
251064348,1485,16742,31619.8,0.396012,585386,52.7346,1.25242e-05,0.00166777,0,0
251056540,1485,192,488093,138.477,6511170,15677.3,0.00028371,0.0321195,0.0345316,0.986399
251061781,1485,16378,107342,1.62583,1649440,200.502,1.51463e-05,0.00186789,0.00186753,0.056431
251056342,1485,88,1342580,358.07,25927100,44932.7,0.000266702,0.0334673,0.035595,1.25726
251065604,1485,16988,30928.1,11.8689,556766,1336,0.000383757,0.0431969,0,0
251059857,1485,16014,7201000,1310.93,142950000,212257,0.000182048,0.0294761,0.0380839,2.58421
251064998,1485,16810,43490500,42071.3,916296000,6134540,0.000967366,0.141055,0.129498,2.45365
251058334,1485,15610,159350,10.2457,1774520,1116.04,6.42973e-05,0.0070037,0.00710804,1.25809
251056310,1485,66,33965.1,4.23254,657555,665.285,0.000124614,0.0195873,0,0
251068643,1485,17396,227621,394.383,4458940,45871.9,0.00173263,0.201527,0.218669,0.419974
251056514,1485,177,112362,92.8883,1891240,10885.9,0.000826684,0.0968824,0.114963,0.79084
251056948,1485,331,1644510,730.945,24689400,91801.8,0.000444477,0.0558233,0.0558019,0.946474
251057045,1485,465,1945910,764.517,30081200,86619.8,0.000392884,0.0445138,0.0401539,0.868472
251058308,1485,15594,34884,0.8947,618906,105.737,2.56478e-05,0.00303111,0,0
251065422,1485,16939,43777400,48605.3,749059000,5926560,0.00111028,0.135379,0.135848,1.2398
251069450,1485,17534,391485,118.364,2803720,14613.2,0.000302347,0.0373276,0.0329283,0.712949
251057738,1485,862,1008520,116.392,22122400,13966.5,0.000115409,0.0138486,0.0138707,0.616444
251058307,1485,15593,1215380,125.597,22075600,14101.8,0.00010334,0.0116028,0.0131509,1.17689
251058326,1485,15607,182737,10.2114,3277080,1124.29,5.58803e-05,0.00615251,0.0042236,0.449226
251061749,1485,16367,181970,15.737,3250390,2189.85,8.64811e-05,0.0120341,0.010817,0.329769
251057274,1485,623,93182300,11223.4,1727270000,1523500,0.000120445,0.0163497,0.016075,1.76221
251057952,1485,1011,383308,26.6713,8510910,3228.13,6.9582e-05,0.00842175,0.00842663,0.502142
