id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190870263,1197,15995,2237730,31793,54831500,3653570,0.0142077,1.63272,1.63276,0.59532
190869936,1197,15823,827806,2922.08,16245600,327518,0.00352991,0.395646,0.406075,0.563883
190871619,1197,16657,69938,240.468,1764490,26652.2,0.0034383,0.381083,0.381083,0.894751
190869476,1197,182305697,3348550,16711.4,38223000,1877910,0.00499064,0.560812,0.561102,0.536218
190872664,1197,17326,436851,5466.65,9170260,643880,0.0125138,1.47391,1.46179,0.558334
190870505,1197,16114,65050300,790288,1481010000,96382200,0.0121489,1.48166,1.49266,0.747242
190869220,1197,1047,5568990,54245.1,122510000,6172690,0.00974058,1.1084,1.12882,0.780919
190869396,1197,10693,769318,2726.53,15938800,311123,0.00354408,0.404414,0.404414,0.597958
190872833,1197,17431,1012210,12401.9,19533900,1444290,0.0122522,1.42687,1.42703,0.603766
190867862,1197,362,4386660,29646.8,101297000,3287330,0.0067584,0.749392,0.771309,0.484137
190871646,1197,16687,3112240,14339.8,76322900,1598250,0.00460754,0.513536,0.513536,0.599708
190872293,1197,17041,979132,12070,25325300,1391400,0.0123273,1.42106,1.42106,0.264535
190869183,1197,1027,838509,14896.6,21756000,1714270,0.0177656,2.04443,2.04324,0.449499
190867438,1197,26,10176000,64089.3,257028000,7140060,0.0062981,0.701658,0.701658,0.481418
190867640,1197,200,926834,17042.4,14900500,2059880,0.0183878,2.22249,2.33506,0.705323
190867972,1197,402,9371690,124942,208091000,14373000,0.0133319,1.53366,1.53366,0.763042
190869316,1197,1102,2832490,28049.5,60042100,3139430,0.00990278,1.10836,1.10836,0.608733
190869847,1197,15779,314721,613.062,5466710,70533.6,0.00194795,0.224115,0.224115,0.238998
190867568,1197,137,1503670,11657.4,32257800,1360290,0.00775268,0.904648,0.904648,0.501444
190872620,1197,17271,839232,10169.2,18430000,1203480,0.0121172,1.43403,1.43404,0.289099
190869422,1197,10704,3148100,56595.1,88626300,7410010,0.0179776,2.35381,2.3697,0.513196
190872508,1197,17182,6224440,60333.3,132378000,7137240,0.00969297,1.14665,1.14664,0.417426
190870115,1197,15937,5580430,42512,84244200,4988230,0.00761805,0.893881,0.886725,0.98652
190871109,1197,16417,244783,1176.22,5090530,129778,0.00480514,0.530178,0.530178,0.754857
190871584,1197,16631,3636780,31287.9,78355100,3611370,0.00860319,0.993013,0.993013,0.39897
190867865,1197,364,314721,4435.67,8560340,507425,0.014094,1.6123,1.6123,0.294958
190870180,1197,15969,5769880,33667.7,112633000,4311700,0.00583508,0.747277,0.747277,0.814968
190869649,1197,15664,350500,5590.94,6553450,665974,0.0159513,1.90007,1.89551,0.464791
190871635,1197,16675,1993230,12252.8,46942000,1376080,0.0061472,0.690378,0.690378,0.271206
190869964,1197,15842,8373970,33659.9,155133000,3857750,0.00401958,0.460684,0.458381,1.00916
190868806,1197,842,5699950,29143.7,138169000,3299520,0.00511299,0.578869,0.578869,0.555186
190871354,1197,16495,2272980,12892.3,43423700,1459560,0.00567198,0.642134,0.642134,0.479893
190870145,1197,15951,958963,8112.93,10662100,955340,0.00846011,0.996222,1.01086,1.02774
190872203,1197,16978,1084040,13225.1,23660800,1581300,0.0121998,1.45871,1.45871,0.244171
190869104,1197,976,6014670,45305.5,175889000,6062020,0.00753251,1.00787,1.00787,1.21391
190867516,1197,95,19944900,262574,358391000,30645500,0.013165,1.53651,1.50408,0.877638
190868250,1197,551,1003760,7707.71,25518500,883710,0.00767881,0.880397,0.882733,0.469614
190868827,1197,862,4585760,53193.2,110223000,5981760,0.0115996,1.30442,1.32054,0.561123
190869457,1197,10732,2133110,8752.66,41766700,1003150,0.00410324,0.470278,0.470278,0.414575
190871241,1197,16423,9489520,91420.2,227590000,10349000,0.00963381,1.09057,1.14454,0.534903
190872689,1197,17345,454595,5531.2,10639900,630800,0.0121673,1.38761,1.38761,0.220286
190870453,1197,16082,9836430,91026.8,214765000,10281800,0.00925405,1.04528,1.0534,0.623594
190868818,1197,852,6818960,61173.8,163790000,6872480,0.00897114,1.00785,1.00785,0.670076
190871575,1197,16626,5525100,46707.4,120321000,5374290,0.00845368,0.972705,0.972705,0.413935
190871767,1197,16757,34969,117.576,705892,13131.4,0.00336228,0.375515,0,0
190869288,1197,1084,5769880,34886.7,154035000,3905240,0.00604635,0.676832,0.676832,1.25166
190873051,1197,17540,209814,3.95069,53199.4,448.616,1.88295e-05,0.00213816,0.00213816,0.780053
190873134,1197,111220670,699380,9003.47,18249000,1039740,0.0128735,1.48666,1.48666,0.276028
190868188,1197,503,5315290,27958.7,118879000,3136600,0.00526004,0.590109,0.590109,0.371144
190869940,1197,15829,3266610,22027.7,66868300,2508370,0.00674329,0.767882,0.747107,0.628086
190873209,1197,111220814,34969,142.655,572613,15827.1,0.00407946,0.452603,0,0
190872131,1197,16930,909194,4535.51,21841500,525519,0.00498849,0.578005,0.578005,0.329546
190872947,1197,17498,69938,246.877,1428260,28032.9,0.00352995,0.400825,0.400825,0.361772
190867525,1197,101,4091370,27102.9,78113000,3215800,0.00662439,0.785995,0.785995,0.972809
190867942,1197,386,23603800,140037,459159000,16090100,0.0059328,0.681676,0.681683,0.860093
190867602,1197,169,1643540,22625.4,42142100,2721450,0.0137663,1.65584,1.65584,0.42387
190868262,1197,571,5714470,32421,123579000,3657210,0.00567349,0.639991,0.717885,0.822265
190870308,1197,16016,80110800,645976,1447110000,73286100,0.00806354,0.91481,0.923018,0.918831
190870471,1197,16092,34969,86.1275,807441,9515.07,0.00246297,0.2721,0,0
190870484,1197,16099,104907,222.055,2289600,24669.2,0.00211669,0.235153,0.235153,0.474216
190867845,1197,347,746959,9381.89,18642000,1091220,0.0125601,1.46088,1.48036,0.860873
190870576,1197,16157,244783,356.111,4173240,40157.1,0.0014548,0.164052,0.164052,0.439666
190870695,1197,16224,109701,1214.94,2727140,137646,0.0110749,1.25474,1.22565,0.540215
190869368,1197,10674,13428100,68630.3,298976000,7980240,0.00511095,0.594294,0.594294,0.493701
190873180,1197,111220760,909194,9737.23,23752300,1108500,0.0107097,1.21921,1.21921,0.599357
190870165,1197,15962,244783,929.199,6325420,118687,0.00379601,0.484865,0.484865,0.573872
190872286,1197,17036,2517770,22917.3,56366100,2649380,0.00910223,1.05227,1.05228,0.507058
190867492,1197,71,135690,913.585,3162820,103229,0.00673286,0.76077,0.773583,0.768358
190868742,1197,806,5517640,74470.5,117185000,8549920,0.0134968,1.54956,1.56733,0.667811
190872755,1197,17383,1208240,7105.25,18762700,816290,0.00588068,0.675604,0.63553,0.738724
190869930,1197,15821,9917810,47805.8,170974000,5427000,0.0048202,0.547197,0.532967,0.796261
190872310,1197,17053,8077840,70434.8,177429000,8248520,0.00871951,1.02113,1.02113,0.612374
190867599,1197,165,2797520,39271.4,70726100,4539010,0.0140379,1.62251,1.62251,0.642054
190870279,1197,16002,56554700,425415,903920000,50540400,0.00752218,0.893654,0.891578,0.980461
190867705,1197,255,1589730,5522.24,29495400,628961,0.0034737,0.39564,0.390774,0.671594
190870420,1197,16066,3102850,27121.2,46328900,3386100,0.00874075,1.09129,1.0894,0.715446
190869481,1197,182305705,3636380,28821.4,70845700,3228930,0.00792584,0.88795,0.887947,0.50208
190867530,1197,105,139876,2801.16,3260760,325022,0.0200261,2.32365,2.32365,0.0381372
190872866,1197,17448,34775.6,961.375,810695,117760,0.0276451,3.38628,0,0
190870243,1197,15983,4863040,46881.7,100418000,5406350,0.00964041,1.11172,1.07253,0.996946
190868589,1197,720,454597,2219.89,11574800,255514,0.00488319,0.562066,0.562066,0.149068
190870613,1197,16179,734349,3329.89,18208500,369245,0.00453448,0.50282,0.50282,0.480198
190871005,1197,16364,2657640,13507.9,46506900,1550470,0.00508268,0.583401,0.583401,0.584235
190871580,1197,16629,69938,945.638,1597690,109431,0.0135211,1.56468,1.56468,0.057142
190873035,1197,17528,489162,4708.59,9808600,543411,0.00962583,1.1109,1.11078,0.665658
190871410,1197,16539,1503670,6305.4,30547900,710115,0.00419335,0.472256,0.472256,0.465446
190872321,1197,17064,699380,7679.01,15001400,920920,0.0109797,1.31677,1.31677,0.290481
190872464,1197,17152,174845,1183.47,3409380,138709,0.00676871,0.793327,0.793327,0.200192
190869462,1197,10734,2657640,12294.3,61881600,1413400,0.004626,0.531825,0.531825,0.338294
190869063,1197,943,15945700,99068.2,218726000,11246700,0.00621286,0.705316,0.702837,0.814605
190872433,1197,17130,804287,8197.4,19253300,943290,0.0101921,1.17283,1.17283,0.388745
190869613,1197,15621,34909,34.6016,143554,3909.89,0.000991194,0.112002,0,0
190868841,1197,882,1721950,12807.9,36512800,1442890,0.00743803,0.837941,0.839949,0.685327
190868497,1197,678,1328420,16343.6,30841500,1863630,0.0123031,1.4029,1.40307,0.80822
190872577,1197,17232,979132,8917.81,25546800,1004210,0.00910787,1.02561,1.02561,0.397592
190869300,1197,1090,4911870,60563.1,117658000,6804710,0.0123299,1.38536,1.40489,0.591469
190871549,1197,16612,1713480,12682.7,37806000,1436080,0.00740169,0.838108,0.838108,0.374346
190873245,1197,111220880,69938,246.877,1428260,28032.9,0.00352995,0.400825,0.400825,0.361772
190872531,1197,17202,34969,413.612,1053860,46904.5,0.011828,1.34132,0,0
190869164,1197,1020,4494650,23809.4,107319000,2652820,0.00529728,0.590217,0.618376,0.581387
190868631,1197,741,839256,6666.17,23549700,738150,0.00794295,0.879529,0.879529,0.281234
190871522,1197,16600,279752,1700.74,6514900,195281,0.00607947,0.698049,0.698049,0.276582
190871639,1197,16680,13777800,66482,330718000,7426130,0.0048253,0.538993,0.538993,0.665535
190872806,1197,17414,68714.8,399.8,1502040,44559.1,0.00581826,0.648465,0.649741,0.298082
190868059,1197,441,559504,5099.36,14429500,573866,0.00911408,1.02567,1.02567,0.498118
190867518,1197,96,2797520,17275.9,67008800,1982430,0.00617542,0.70864,0.70864,0.6063
190867675,1197,225,2342920,19442.1,60236700,2237440,0.00829824,0.954976,0.954976,0.477114
190872176,1197,16957,524535,3256.19,9554890,382682,0.00620777,0.729564,0.729564,0.477873
190868251,1197,554,279752,420.179,5521730,46645.1,0.00150197,0.166737,0.166737,0.382587
190871302,1197,16456,279752,1075.01,6088400,119604,0.00384273,0.427537,0.427537,0.2246
190872183,1197,16962,699380,8119.63,17337900,943852,0.0116098,1.34956,1.34956,0.195899
190870543,1197,16139,661780,5487.02,10976800,645762,0.00829131,0.975795,0.984437,0.72636
190871415,1197,16543,174845,614.037,3127570,70175.4,0.00351189,0.401358,0.401358,0.773988
190869338,1197,1118,174845,1049.02,3411930,136911,0.00599969,0.783043,0.783043,0.705391
190869129,1197,996,2277170,14877.1,20662600,1840750,0.00653316,0.808348,0.779032,1.50109
190871325,1197,16471,351900,2544.87,8780120,284807,0.0072318,0.809339,0.88896,0.589814
190872956,1197,17504,34969,135.81,723857,15543.7,0.00388373,0.444499,0,0
190872927,1197,17484,34969,141.051,895087,16242.2,0.0040336,0.464474,0,0
190867707,1197,257,874225,3485.86,22798000,386951,0.00398737,0.442622,0.442622,0.841942
190869163,1197,1018,10069800,174292,265168000,20085100,0.0173084,1.99459,2.03477,0.650255
190871529,1197,16604,874225,6007.21,19930100,673754,0.00687147,0.770688,0.770688,0.311016
190868732,1197,803,39710000,188480,738336000,21352200,0.0047464,0.537703,0.542425,0.795117
190867538,1197,113,2892980,21531.8,51700000,2449610,0.00744276,0.846744,0.787361,0.675682
190869784,1197,15733,209814,2812.54,5310460,334351,0.0134049,1.59356,1.59356,0.183884
190869871,1197,15791,209814,285.646,3645590,32182.6,0.00136142,0.153386,0.153386,0.338954
190869695,1197,15691,545149,2169.51,6114550,273292,0.00397966,0.501316,0.436641,0.882897
190870402,1197,16054,1923300,32390.2,53168100,3713390,0.016841,1.93074,1.93074,0.744016
190872748,1197,17379,1635360,16743.1,37852400,1911460,0.0102382,1.16883,1.16595,0.405852
190870305,1197,16015,1910760,12226.1,37653300,1370020,0.00639851,0.717002,0.725623,0.767839
190870409,1197,16060,21336900,160179,343886000,18728400,0.00750713,0.877749,0.873419,0.733416
190871053,1197,16394,402047,4461.57,11267200,518564,0.0110971,1.28981,1.32997,0.282669
190871321,1197,16469,2187950,21996.3,53977700,2531070,0.0100534,1.15682,1.20994,0.455578
190869427,1197,10707,279752,1233.05,8346200,141596,0.00440765,0.506148,0.506148,0.596438
190869045,1197,929,244783,2598.85,5661240,292931,0.010617,1.1967,1.1967,0.578875
190871430,1197,16554,69938,156.907,1267570,18873.3,0.00224351,0.269858,0.269858,0.563324
190871370,1197,16510,12239200,65437.5,260942000,7602180,0.00534657,0.621136,0.621136,0.637275
190869194,1197,1033,5350260,27757.8,97456300,3235950,0.00518813,0.604821,0.604821,0.463391
190869068,1197,950,1328800,11353.6,24809300,1293820,0.00854428,0.97368,0.973692,0.984122
190871439,1197,16562,139876,364.489,2683620,41013.9,0.0026058,0.293216,0.293216,0.461615
190872383,1197,17095,5315290,51983.2,121764000,5978080,0.00977995,1.12469,1.12469,0.59428
190873098,1197,17620,57256.6,37.14,101983,4452.83,0.000648658,0.0777696,0.076454,0.66349
190868813,1197,846,1398760,6857.65,32418500,788601,0.00490266,0.563786,0.563786,0.284192
190871251,1197,16429,2573520,26023.7,63513600,2918170,0.0101121,1.13392,1.18686,0.488142
190872681,1197,17341,104907,1806.98,2575650,221132,0.0172246,2.10789,2.10789,0.0505647
190867722,1197,278,16784700,235575,391678000,27659200,0.0140351,1.64788,1.69915,0.774033
190869328,1197,1110,664411,3906.7,12856200,465803,0.00587995,0.701077,0.701077,0.498126
190870553,1197,16145,4723180,62711.9,94572200,7987530,0.0132775,1.69113,1.70973,0.625848
190871382,1197,16523,69938,942.576,2103120,122010,0.0134773,1.74454,1.74454,0.677095
190870000,1197,15860,104907,138.62,1356920,15959.1,0.00132136,0.152126,0.152126,0.250726
190870023,1197,15875,342768,4235.65,9265840,484246,0.0123572,1.41275,1.29989,0.275092
190872663,1197,17325,244783,2108.86,5152140,244971,0.00861523,1.00077,1.00077,0.406111
190869419,1197,10703,18025000,209318,444026000,26620000,0.0116126,1.47684,1.48495,0.601911
190870081,1197,15922,7778440,34147.3,110389000,4017600,0.00438999,0.516504,0.509179,1.13142
190873072,1197,17581,1174050,6718.17,13181300,792581,0.00572222,0.675083,0.657925,0.913902
190872791,1197,17405,69938,312.292,1680520,35853.9,0.00446527,0.512652,0.512652,0.149122
190872618,1197,17266,944102,12057.9,21165600,1425470,0.0127718,1.50987,1.50992,0.321701
190869291,1197,1085,731932,5303.7,15426800,598574,0.00724617,0.8178,0.744382,0.530689
190870090,1197,15925,909194,5003.54,16925500,562971,0.00550327,0.619198,0.619198,0.591237
190868273,1197,582,1188950,10599.5,26701400,1406210,0.008915,1.18274,1.18274,0.960851
190872604,1197,17250,9612200,130233,216041000,15442200,0.0135487,1.60652,1.60648,0.370342
190868349,1197,614,1542400,12863.6,15208800,1571350,0.00834003,1.01877,1.1436,1.03594
190869086,1197,963,270152,908.357,1430870,103407,0.0033624,0.382772,0.376875,0.859362
190870735,1197,16240,142676,1330.94,4097150,149158,0.00932847,1.04544,1.06584,0.598434
190872568,1197,17226,489566,1370.6,6332220,153951,0.00279963,0.314464,0.314464,0.711305
190872327,1197,17075,769318,3494.75,15264700,395467,0.00454266,0.514049,0.514049,0.428514
190872648,1197,17304,2342920,16587.2,52016900,1870430,0.0070797,0.798332,0.798332,0.562099
190868580,1197,714,19230900,154094,385929000,19546900,0.00801283,1.01643,1.01641,0.992592
190872626,1197,17278,34969,546.97,1142460,63486.2,0.0156416,1.8155,0,0
190872632,1197,17284,629442,5618.57,12622000,653851,0.00892627,1.03878,1.03878,0.219579
190873040,1197,17532,907441,10512.4,17253700,1233840,0.0115847,1.35969,1.35819,0.593404
190870061,1197,15910,830664,3884.5,20233200,446696,0.00467639,0.537758,0.533199,0.709335
190870167,1197,15963,804287,3993.51,21752500,512664,0.00496528,0.637414,0.637414,0.573394
190870589,1197,16163,12204200,161339,290318000,18903300,0.01322,1.54892,1.54892,0.805608
190867473,1197,55,489566,1270.14,10475100,147634,0.00259443,0.301561,0.301561,0.138343
190867613,1197,178,1853360,18096,44946300,2164350,0.00976393,1.1678,1.1678,0.396552
190873161,1197,111220724,664411,6039.22,17486000,682552,0.00908959,1.0273,1.0273,0.593941
190870847,1197,16292,209814,2254.17,4701250,273362,0.0107437,1.30288,1.30288,0.401699
190872891,1197,17462,3148290,26654,65364400,3059270,0.00846619,0.971725,0.941022,0.732293
190871062,1197,16399,4239660,26956,95741000,3033250,0.00635806,0.715445,0.778045,0.612057
190867628,1197,191,3077270,19174.3,61205700,2180260,0.00623096,0.708504,0.708505,0.968437
190871375,1197,16519,12204200,65345,260345000,7590530,0.00535431,0.621961,0.621961,0.636859
190872315,1197,17058,1258880,13816.8,30626400,1590380,0.0109755,1.26333,1.26333,0.521671
190869759,1197,15721,34969,667.81,1185650,78003.2,0.0190972,2.23064,0,0
190871876,1197,16811,104907,472.894,2165420,53447.6,0.00450775,0.509476,0.509476,1.25238
190872439,1197,17134,664411,4463.21,13484200,515058,0.00671755,0.77521,0.77521,0.245885
190871806,1197,16775,524535,1837.09,11118100,203585,0.00350232,0.388125,0.388125,0.338078
190869330,1197,1111,4691650,62972.8,116843000,7136570,0.0134223,1.52112,1.56232,0.484754
190873233,1197,111220856,873187,10512,16767800,1224340,0.0120387,1.40215,1.4028,0.645297
190871249,1197,16428,901753,12895.6,21290400,1463720,0.0143006,1.62319,1.73956,0.39747
190872418,1197,17117,34969,467.306,778065,53497.8,0.0133634,1.52986,0,0
190868181,1197,501,314721,2662.39,8261220,297734,0.00845953,0.946026,0.946026,0.720713
190869704,1197,15695,69926.2,486.563,1501860,58738,0.00695824,0.840001,0.839976,0.246353
190873129,1197,111220664,1188950,14797.4,30805600,1700050,0.0124458,1.42988,1.42988,0.27998
190872969,1197,17510,109277,96.7624,183348,11840.8,0.000885474,0.108355,0.0965789,0.748876
190868146,1197,483,1042670,11011.9,31881700,1272190,0.0105613,1.22013,1.22789,0.26061
190872638,1197,17292,7375130,76443.4,172249000,8841010,0.010365,1.19876,1.19897,0.822379
190872437,1197,17132,664411,4463.21,13484200,515058,0.00671755,0.77521,0.77521,0.245885
190868084,1197,452,839240,2679.11,17718400,303382,0.0031923,0.361496,0.361495,0.498251
190871811,1197,16777,629442,3414.58,14468900,385243,0.00542477,0.612038,0.612038,0.434034
190873212,1197,111220820,909194,3736.38,18173400,423583,0.00410955,0.465888,0.465888,0.427914
190867587,1197,155,3458470,33605.9,80057800,3942800,0.00971699,1.14004,1.16133,0.484242
190869685,1197,15687,1168600,4265.97,11498400,540873,0.00365048,0.462837,0.422706,1.18984
190871296,1197,16452,489566,2735.22,10230600,347583,0.00558703,0.709982,0.709982,1.01102
190871298,1197,16453,2552740,12943.4,54493200,1508330,0.00507038,0.590867,0.590867,0.731823
190868551,1197,702,1398760,16996.5,31678300,1921210,0.0121511,1.37351,1.37351,0.757279
190869548,1197,15591,244693,1098.86,5438670,124399,0.00449079,0.508388,0.508309,0.430868
190867585,1197,154,1783420,23487.6,45611900,2821450,0.01317,1.58205,1.58205,0.455445
190869125,1197,990,1084580,21107.2,30275400,2442470,0.0194612,2.25199,2.31926,0.721363
190872399,1197,17105,174845,1140.01,4008630,126347,0.00652011,0.72262,0.72262,0.589457
190867551,1197,123,839256,5054.12,15647900,592171,0.00602215,0.70559,0.70559,0.58803
190870507,1197,16115,14398000,187067,345108000,23996600,0.0129925,1.66666,1.68763,0.641743
190871789,1197,16768,384659,1562.28,8428710,178599,0.00406147,0.464306,0.464306,0.386398
190869530,1197,15584,209814,689.142,4799260,77910.9,0.00328454,0.371333,0.371333,0.208844
190869783,1197,15731,419628,6189.08,10561500,720325,0.014749,1.71658,1.71658,0.254708
190870810,1197,16273,34969,442.123,899171,52031.1,0.0126433,1.48792,0,0
190872983,1197,17519,242916,1391.65,3432840,163841,0.00572894,0.674475,0.67347,0.70633
190870529,1197,16132,2546550,28158.6,58487500,3265380,0.0110575,1.28227,1.28316,0.50481
190872525,1197,17196,524535,4534.29,10863400,538228,0.00864439,1.02611,1.02611,0.370963
190872401,1197,17106,69938,213.163,1498520,24048.7,0.00304789,0.343858,0.343858,0.0478127
190870503,1197,16113,1713480,31673.5,40044000,3765550,0.0184849,2.1976,2.1976,1.0211
190867996,1197,414,279752,2164.61,7470980,240899,0.0077376,0.861117,0.861117,0.366725
190870561,1197,16149,69938,275.502,1034580,32367.2,0.00393924,0.462798,0.462798,0.111816
190867879,1197,375,63138000,884955,1446580000,108425000,0.0140162,1.71727,1.72294,0.581279
190871536,1197,16607,454597,3045.05,10085500,341366,0.00669835,0.75092,0.75092,0.2974
190867698,1197,247,35933000,484206,837437000,55527600,0.0134752,1.54531,1.55656,0.776476
190870150,1197,15953,342256,2536.31,2907710,301046,0.00741056,0.879592,0.896987,1.14489
190869344,1197,1125,1084040,6586.34,20631400,762822,0.00607574,0.703685,0.703685,0.516524
190871821,1197,16785,209814,985.779,4402730,109583,0.00469835,0.522288,0.522288,0.34744
190871622,1197,16661,1398760,8758.33,35822300,970046,0.0062615,0.693505,0.693505,0.51686
190869204,1197,1038,9507430,103128,233520000,11604200,0.0108471,1.22054,1.25114,0.551334
190871272,1197,16439,4056400,22947.8,97097900,2671930,0.00565719,0.658695,0.658695,0.722479
190867431,1197,19,244502,1010.33,4007120,114352,0.00413218,0.467693,0.467555,0.23487
190869074,1197,954,1887560,25955.3,51696800,2916530,0.0137507,1.54513,1.54543,0.547503
190870406,1197,16058,21336900,160179,343886000,18728400,0.00750713,0.877749,0.873419,0.733416
190868432,1197,649,629442,8469.02,16542900,977247,0.0134548,1.55256,1.55256,0.664889
190868838,1197,879,11478800,101267,243518000,11501500,0.00882211,1.00198,1.02034,0.676188
190867506,1197,87,277588,2265.58,6218880,256028,0.00816164,0.92233,1.08478,0.706192
190869616,1197,15623,5254810,56119.8,93156700,6597610,0.0106797,1.25554,1.3432,0.88805
190872340,1197,17087,209814,1065.86,4115860,126464,0.00508002,0.602743,0.602743,0.328121
190867719,1197,274,2299450,26934.7,60763400,3037730,0.0117136,1.32107,1.35025,0.49394
190868025,1197,426,1433730,19765.8,40581200,2328150,0.0137863,1.62385,1.62385,0.45615
190870498,1197,16110,2972360,26722,54200600,3154510,0.00899014,1.06128,1.06128,1.30845
190870972,1197,16348,2023460,20558.8,50516900,2344580,0.0101602,1.1587,1.15949,0.460431
190872435,1197,17131,244783,2360.81,5082620,276722,0.00964452,1.13048,1.13048,0.238443
190872612,1197,17260,139876,2559.03,3559900,305312,0.018295,2.18273,2.18273,0.317821
190871590,1197,16633,909194,8069.99,20100700,943283,0.00887599,1.03749,1.03749,0.426169
190868282,1197,588,3568560,21492.9,59327700,2427860,0.00602283,0.680345,0.639359,0.651597
190868614,1197,729,2787700,43874.9,79086200,4986270,0.0157387,1.78867,1.81078,0.684206
190868715,1197,788,2329670,59917.9,39342300,7423180,0.0257195,3.18637,3.09194,0.805954
190867854,1197,354,115062000,991387,2420740000,114467000,0.00861612,0.99483,0.989896,0.810288
190871956,1197,16854,1993230,12012.8,43040100,1442740,0.00602681,0.723817,0.723817,0.494096
190872972,1197,17512,344780,2213.87,4433690,265322,0.0064211,0.769539,0.769339,0.729029
190867738,1197,292,173916,4924.56,3244710,599636,0.0283157,3.44784,3.48864,0.506215
190869849,1197,15780,384659,749.099,6841860,83752,0.00194744,0.21773,0.21773,0.113399
190871464,1197,16573,139876,868.008,3243200,98156.1,0.00620555,0.701736,0.701736,0.55881
190867467,1197,51,7334820,55596.9,190134000,6184860,0.00757986,0.843219,0.857603,0.433766
190872209,1197,16984,2762550,24556.4,61847700,2848910,0.00888905,1.03126,1.03126,0.463578
190871966,1197,16859,174845,1147.99,3730230,151620,0.00656577,0.86717,0.86717,0.605544
190873214,1197,111220822,174845,1379.93,5071900,159065,0.0078923,0.909749,0.909749,0.547277
190867541,1197,115,69938,260.229,1391500,29300.1,0.00372085,0.418944,0.418944,0.193863
190869993,1197,15856,40930900,85089.5,686329000,10168700,0.00207886,0.248436,0.245077,1.47696
190873211,1197,111220816,314721,1405.59,7467000,156936,0.00446615,0.498651,0.498651,0.264048
190869632,1197,15633,374447,2615.25,4796560,308199,0.00698429,0.823077,0.912388,0.598643
190872589,1197,17240,34969,350.951,788872,40528.3,0.0100361,1.15898,0,0
190873187,1197,111220768,139876,2254.78,3488670,264031,0.0161199,1.88761,1.88761,0.400554
190872223,1197,16994,3636780,36653.8,80298300,4256660,0.0100787,1.17045,1.17045,0.79816
190872468,1197,17154,1328820,19002.9,28302500,2247950,0.0143005,1.69169,1.69169,0.423826
190868414,1197,642,1153790,17586.8,26435900,2119590,0.0152426,1.83707,1.83707,0.250591
190870122,1197,15940,8625580,153496,180001000,18087600,0.0177954,2.09697,2.09072,0.66966
190869642,1197,15659,1047610,16817.1,24403900,1975910,0.0160528,1.88611,1.95804,0.527869
190873159,1197,111220722,314721,1515.89,6830120,167616,0.00481662,0.532587,0.532587,0.424624
190868243,1197,540,1255350,33755.2,28257000,4002040,0.0268891,3.18799,3.19342,0.570236
190870109,1197,15935,2929130,23965.4,60019700,2768570,0.00818175,0.945183,0.916807,0.98132
190870742,1197,16243,468703,7393.92,12629200,834158,0.0157753,1.77972,1.79473,0.164487
190871287,1197,16447,209814,882.775,4376260,98320.7,0.00420742,0.468609,0.468609,0.684028
190868817,1197,851,2552740,14703.5,65829500,1667480,0.00575989,0.653212,0.653212,0.603642
190867547,1197,120,1514880,32846.9,33002600,3861960,0.0216829,2.54936,2.46552,0.575365
190868233,1197,527,1503180,6942.75,13308800,812715,0.0046187,0.540663,0.540694,1.16782
190868814,1197,847,3601110,49868.3,94798900,5630960,0.0138481,1.56368,1.56381,0.730066
190871913,1197,16827,454597,2458.65,11030000,281337,0.00540842,0.618871,0.618871,0.815434
190868876,1197,910,524535,2846.03,8697750,323551,0.00542581,0.616834,0.616834,0.519063
190872194,1197,16971,664411,6965.56,16378300,799366,0.0104838,1.20312,1.20312,0.744076
190870361,1197,16036,4894910,20684.1,67442300,2377920,0.00422563,0.485794,0.485775,1.11307
190871707,1197,16726,5979700,60732.3,134306000,7010630,0.0101564,1.1724,1.1724,0.530991
190868610,1197,727,874225,5079.04,18948200,580285,0.00580977,0.663771,0.663771,0.506583
190872813,1197,17419,839256,2625.39,14255100,298158,0.00312824,0.355264,0.355264,0.574449
190867447,1197,33,4441060,35480.9,118122000,3981850,0.00798928,0.896598,0.896598,0.734022
190868291,1197,591,524535,5733.31,13047400,647632,0.0109303,1.23468,1.23468,0.271304
190870969,1197,16345,2023460,20558.8,50516900,2344580,0.0101602,1.1587,1.15949,0.460431
190867631,1197,194,15137400,183062,338492000,21170500,0.0120934,1.39856,1.47336,0.516169
190867727,1197,286,418950,3487.05,8446920,405599,0.00832331,0.968132,0.969235,0.565229
190870475,1197,16094,174845,339.737,3551890,38282.4,0.00194308,0.21895,0.21895,0.174252
190870523,1197,16126,29216300,402397,636684000,49029100,0.013773,1.67814,1.69047,0.630655
190871628,1197,16667,559504,3498.3,14820100,387240,0.00625251,0.692114,0.692114,0.468944
190871621,1197,16659,1398760,8758.33,35822300,970046,0.0062615,0.693505,0.693505,0.51686
190871404,1197,16536,1608570,5157.66,31420900,585449,0.00320636,0.363955,0.363955,0.612254
190872408,1197,17111,69938,1204.62,2242160,135565,0.0172241,1.93837,1.93837,0.0012134
190868448,1197,655,3717840,107123,70075700,13119000,0.0288133,3.52865,3.46348,0.723138
190868757,1197,816,1363240,19342.9,33995900,2210370,0.014189,1.62142,1.62165,0.756782
190870456,1197,16083,6176780,47708.3,136072000,5385830,0.00772382,0.871949,0.86029,0.700632
