id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189619664,53,17161,489566,36524.9,13642000,5962020,0.0746066,12.1782,12.1782,0.653252
189607288,53,225,2342920,284499,82805200,43326500,0.121429,18.4925,18.4925,0.133974
189618642,53,16899,1853360,197799,61336600,31054400,0.106725,16.7557,16.7557,0.226231
189619787,53,17188,909194,82834.5,30202100,13114100,0.0911076,14.4238,14.4238,0.132955
189620274,53,17298,1119010,134806,40488500,20981500,0.120469,18.7501,18.7501,0.171635
189621501,53,111220768,139876,14149.3,4938800,2354580,0.101156,16.8334,16.8334,0.20598
189611384,53,1056,23184300,2273670,1188250000,362589000,0.0980696,15.6394,15.6395,0.201322
189617214,53,16535,1608570,200328,56889500,30818500,0.124538,19.1589,19.1589,0.0740502
189617589,53,16633,909194,90880.6,29633200,14202500,0.0999573,15.6209,15.6209,0.146268
189620157,53,17272,839237,74075.4,27599500,11670400,0.0882651,13.906,13.906,0.139245
189617188,53,16529,34969,4854.96,1473070,794446,0.138836,22.7186,0,0
189610178,53,781,174845,16651.5,5770340,2546520,0.0952358,14.5645,14.5645,0.0953819
189611959,53,10698,1223920,149942,46112300,24075800,0.12251,19.6712,19.6712,0.125685
189617035,53,16476,1293850,137673,42502900,21295300,0.106405,16.4588,16.4588,0.103211
189619294,53,17084,139876,17553.5,5588420,2828940,0.125493,20.2246,20.2246,0.0989437
189618799,53,16949,23813900,2210370,1118890000,358441000,0.0928184,15.0518,15.0518,0.402817
189607142,53,206,174845,16032.7,5848910,2577510,0.0916969,14.7417,14.7417,0.0719119
189619148,53,17039,1328820,127668,45084900,19771100,0.0960763,14.8787,14.8787,0.154833
189609791,53,687,6329390,831955,244189000,132352000,0.131443,20.9106,20.9106,0.161683
189620553,53,17365,314721,41423.9,12181900,6213080,0.131621,19.7415,19.7415,0.118511
189606683,53,130,1328820,127981,42630200,20098100,0.0963118,15.1247,15.1247,0.132612
189615088,53,16121,12064300,1329560,475590000,228643000,0.110206,18.952,18.952,0.330996
189616384,53,16389,174845,21577.3,6792770,3354120,0.123408,19.1834,19.1834,0.20917
189612794,53,15658,104907,17837.2,5018930,2815930,0.170029,26.8422,26.8422,0.0709219
189611132,53,1011,11924000,1465840,404253000,241911000,0.122932,20.2878,20.2873,0.375457
189614435,53,16014,9931200,1501490,415253000,243233000,0.151189,24.4918,24.4918,0.104415
189613700,53,15857,36927300,5449930,1461560000,863197000,0.147586,23.3756,23.3756,0.0932335
189617805,53,16684,6399330,866513,239287000,132004000,0.135407,20.6277,20.6277,0.123243
189618935,53,16973,69938,10587.6,2939650,1641870,0.151385,23.4761,23.4761,0.109973
189607845,53,288,2727580,365541,103525000,59481900,0.134016,21.8076,21.8076,0.166332
189617288,53,16555,34969,3737.86,1194240,590827,0.106891,16.8957,0,0
189613914,53,15907,17782400,2301060,862966000,368288000,0.129401,20.7109,20.6092,0.357892
189614287,53,15987,3086030,334489,107504000,59441500,0.108388,19.2615,19.1548,0.479683
189606473,53,84,1748450,283858,75070200,45462100,0.162348,26.0014,26.0014,0.095375
189608285,53,370,70314100,6910590,2260920000,1098880000,0.0982817,15.6281,15.5101,0.353597
189617169,53,16526,34969,4506.62,1385410,665274,0.128875,19.0247,0,0
189620967,53,17444,1210840,81934.8,27817000,13295000,0.0676677,10.9799,10.6723,0.810645
189610108,53,761,139830,23842,6769090,4004240,0.170507,28.6364,28.6364,0.0507705
189611174,53,1022,8357590,748120,250552000,117229000,0.0895139,14.0266,14.0266,0.23963
189611936,53,10695,1363790,203020,60195400,31688200,0.148864,23.2354,23.2354,0.176688
189612574,53,15603,314686,42525.4,13395700,6551950,0.135136,20.8206,20.8212,0.252943
189621081,53,17476,11072100,900190,309902000,144304000,0.0813029,13.0332,12.8347,0.593065
189610454,53,872,629442,74508.7,22138700,11844900,0.118373,18.8181,18.8181,0.219455
189621369,53,17606,34969,172.636,105062,27349.8,0.00493684,0.782117,0,0
189609142,53,562,139876,17828.9,5221650,2797370,0.127462,19.9989,19.9989,0.0776882
189618483,53,16859,174845,18091,6000410,2800180,0.103469,16.0152,16.0152,0.0727497
189610346,53,837,1293850,110793,42217700,19121900,0.0856305,14.779,14.779,0.367453
189619299,53,17085,1853360,168407,57652500,26389400,0.090866,14.2387,14.2387,0.156771
189615346,53,16174,3566840,460924,145967000,72552300,0.129225,20.3408,20.3408,0.291969
189619695,53,17167,664411,72792.8,22804100,11350300,0.10956,17.0832,17.0832,0.172166
189621042,53,17465,174845,18543.4,6313080,2895030,0.106056,16.5577,16.5577,0.11766
189608347,53,382,39340100,3664320,1282830000,623854000,0.0931447,15.858,15.858,0.274778
189613030,53,15701,445928,10128.4,4375180,1699750,0.0227132,3.81171,3.74216,0.859003
189606109,53,23,2900290,373019,106083000,60960400,0.128614,21.0187,21.0078,0.419927
189606715,53,136,12459200,1407420,444153000,226030000,0.112963,18.1417,18.1376,0.232337
189609068,53,544,2377890,334771,89681900,52815000,0.140785,22.2108,22.2108,0.111847
189621430,53,111220666,1328820,127668,45084900,19771100,0.0960763,14.8787,14.8787,0.154833
189609054,53,542,3531870,452745,136126000,72392300,0.128188,20.4969,20.4969,0.20298
189617139,53,16511,34969,3078.58,1033860,472640,0.0880375,13.516,0,0
189621311,53,17575,34969,4372.05,1307660,658621,0.125027,18.8344,0,0
189611786,53,1140,1363910,26699.1,12061000,4625650,0.0195754,3.39146,3.32011,1.16474
189609535,53,635,1608570,232839,61753400,37986900,0.144749,23.6153,23.6153,0.103088
189612093,53,10734,4126340,393664,198164000,57825700,0.0954026,14.0138,14.0138,0.162797
189617980,53,16726,5979700,581452,190975000,90654500,0.0972377,15.1604,15.1604,0.156418
189617389,53,16581,769318,82846.1,27148000,13078900,0.107688,17.0006,17.0006,0.144313
189616686,53,16435,1433730,158102,47050200,25306400,0.110274,17.6508,17.6508,0.11514
189621227,53,17528,487622,39812.2,14542300,6084690,0.0816457,12.4783,12.4511,0.341954
189621162,53,17507,1335200,136647,43398300,22772800,0.102342,17.0558,16.7339,0.469003
189616452,53,16399,4965600,629904,173194000,99568500,0.126854,20.0517,20.0517,0.0883611
189610422,53,857,2098140,319429,83464600,51376000,0.152244,24.4864,24.4864,0.0759365
189620981,53,17447,108345,822.73,519237,133081,0.00759361,1.2283,1.22358,0.239217
189609880,53,708,2168080,291098,82462100,45292400,0.134266,20.8906,20.8906,0.112095
189613561,53,15817,1017200,99956.2,31159800,17374200,0.0982663,17.0805,16.8087,0.412231
189618590,53,16887,1923300,190525,61266400,29656900,0.0990615,15.4199,15.4199,0.22482
189608229,53,362,5105470,568209,159717000,90563500,0.111294,17.7385,17.7385,0.0997448
189615792,53,16267,454597,70207.6,19431200,10939100,0.154439,24.0632,24.0632,0.0956419
189608405,53,398,3880790,393670,145187000,64719000,0.101441,16.6768,16.6766,0.176464
189613636,53,15846,2723000,99633,38657000,17903600,0.0365895,6.57497,6.40234,1.06669
189611059,53,993,42623300,6064790,1619590000,1001520000,0.142288,23.4971,23.4967,0.145781
189613065,53,15715,174779,16053.3,5091000,2706020,0.0918489,15.4825,15.4783,0.732892
189620342,53,17313,2542360,159298,56968600,26476800,0.0626575,10.4143,10.276,0.622222
189615745,53,16257,384659,36715.4,11980800,6037180,0.0954492,15.6949,15.6949,0.34093
189607241,53,218,3671740,398412,119584000,63186900,0.108507,17.209,17.209,0.10147
189613780,53,15873,1258880,171640,48082700,27217400,0.136343,21.6202,21.6202,0.141801
189621526,53,111220810,69938,6775.98,2477580,1078270,0.0968856,15.4176,15.4176,0.183974
189610427,53,859,139876,12965.6,5349190,1914840,0.0926937,13.6896,13.6896,0.0630498
189615732,53,16255,279752,34715.2,10816500,5538300,0.124093,19.7972,19.7972,0.0873671
189616031,53,16315,1084040,135274,39212900,21060600,0.124787,19.4279,19.4279,0.0814382
189611083,53,999,909149,121467,34640800,20605500,0.133605,22.6646,22.6646,0.148137
189612061,53,10728,1223920,102274,56763300,15336300,0.0835626,12.5305,12.5305,0.0861897
189615409,53,16188,4196280,570953,169768000,90463200,0.136062,21.558,21.558,0.180432
189609398,53,608,769318,127025,34058400,19879700,0.165114,25.8406,25.8406,0.0581846
189609991,53,732,139876,23085.1,6609620,3792550,0.16504,27.1137,27.1137,0.055647
189615996,53,16309,23184400,2337600,765124000,364750000,0.100826,15.7325,15.7325,0.206663
189621432,53,111220668,69938,7801.57,2384790,1222450,0.11155,17.4791,17.4791,0.00445994
189621556,53,111220858,137483,13406.3,4760560,2272120,0.0975129,16.5266,16.4958,0.268588
189617493,53,16607,454597,47108.5,14807100,7363330,0.103627,16.1975,16.1975,0.0639738
189620129,53,17264,104907,10850.9,3945400,1804490,0.103434,17.2009,17.2009,0.117471
189606588,53,104,10419200,1433510,399939000,241626000,0.137584,23.1906,23.1893,0.174832
189614089,53,15945,944163,124778,36913500,21236400,0.132157,22.4923,22.4923,0.367876
189611527,53,1081,209814,31049,9216580,4910160,0.147983,23.4024,23.4024,0.0471709
189619071,53,17010,104907,11459.6,3588880,1804300,0.109236,17.1991,17.1991,0.0084802
189615294,53,16161,489566,66475.8,18598900,10331700,0.135785,21.1037,21.1037,0.0602618
189621545,53,111220842,209814,19114.5,7014090,2803770,0.0911023,13.3631,13.3631,0.157531
189609030,53,536,6364360,888591,244260000,139618000,0.13962,21.9375,21.9375,0.122893
189611398,53,1058,1713480,264898,69411400,43780600,0.154597,25.5507,25.5507,0.082999
189617042,53,16479,664411,69359.6,21299100,10599200,0.104393,15.9528,15.9528,0.0842082
189619208,53,17056,1958260,185711,64189000,29410400,0.0948346,15.0186,15.0186,0.213796
189621264,53,17549,1187890,48219.1,19574300,7400770,0.0405921,6.23017,6.22741,1.0923
189621391,53,17648,56702.8,2990.55,1103120,510221,0.0527407,8.99815,8.44283,0.539678
189616221,53,16345,2028200,225436,70859000,34997200,0.111151,17.2553,17.2553,0.132496
189621601,53,112892275,139876,11116.6,4604320,1820770,0.0794749,13.017,13.017,0.158947
189617458,53,16598,174845,23071.1,6617960,3570760,0.131952,20.4224,20.4224,0.055776
189615177,53,16137,454597,34485.6,13232600,5885030,0.0758598,12.9456,12.9456,0.195184
189612860,53,15673,2750940,223967,68576500,37672100,0.0814146,13.6943,13.0476,0.807973
189612483,53,15592,1433670,227329,65508000,34474500,0.158564,24.0463,24.0465,0.163226
189608398,53,395,6148240,698267,221917000,113011000,0.113572,18.3811,18.3601,0.234461
189619066,53,17009,244783,24926.8,7986650,3888580,0.101832,15.8858,15.8858,0.0671516
189613274,53,15765,3391990,481105,138930000,73597800,0.141835,21.6975,21.6975,0.152041
189614022,53,15933,1503670,221307,58398100,35350700,0.147179,23.5096,23.5096,0.140579
189606729,53,137,1503670,141603,47277800,22187100,0.0941717,14.7553,14.7553,0.152076
189608893,53,509,6469260,592473,219176000,102617000,0.0915828,15.8622,15.8622,0.309244
189617660,53,16655,104907,15066.5,4160690,2346010,0.143618,22.3628,22.3628,0.0212335
189609814,53,693,1988130,211194,63091000,35075600,0.106228,17.6425,17.4194,0.550994
189610461,53,875,244783,29169,9379560,4648260,0.119163,18.9893,18.9893,0.0461218
189610563,53,904,8019570,927296,278184000,149374000,0.115629,18.6262,18.4402,0.468422
189607593,53,251,3810250,402409,117598000,69156100,0.105612,18.15,18.1488,0.353158
189618204,53,16786,174845,17455.9,5599930,2719580,0.0998366,15.5542,15.5542,0.0710552
189606330,53,60,594473,76703.1,22476800,12764900,0.129027,21.4726,21.4726,0.121528
189621448,53,111220692,839256,90246.8,29289800,14016200,0.107532,16.7008,16.7008,0.167405
189613723,53,15861,3535950,363335,114134000,66417400,0.102754,18.7834,18.7873,0.533675
189619725,53,17173,314721,28835.9,11034000,4654060,0.0916236,14.7879,14.7879,0.220773
189621335,53,17587,1055310,114443,36819300,18559800,0.108445,17.5871,17.4737,0.191183
189618479,53,16858,839256,98915.8,29779000,15457100,0.117861,18.4176,18.4176,0.118878
189607263,53,222,127564,11258.9,4343270,1885760,0.0882608,14.7828,14.7884,0.0732483
189609253,53,583,4580940,694502,182658000,111087000,0.151607,24.2497,24.2497,0.0781714
189617731,53,16672,314721,37442.8,11039300,5897950,0.118971,18.7403,18.7403,0.124992
189616258,53,16355,7203610,711551,237587000,111443000,0.098777,15.4704,15.4704,0.161204
189619255,53,17074,2028200,184354,64248800,28890600,0.0908951,14.2444,14.2444,0.240853
189618762,53,16933,1014100,106441,46945100,16328800,0.104961,16.1018,16.1018,0.0864774
189618486,53,16860,174845,18091,6000410,2800180,0.103469,16.0152,16.0152,0.0727497
189613301,53,15770,2727580,397934,113657000,61057900,0.145893,22.3854,22.3854,0.127137
189610341,53,836,2825020,318203,94129800,55010700,0.112637,19.4727,19.4604,0.312037
189615558,53,16226,419628,62173.9,16757700,9552180,0.148164,22.7634,22.7634,0.0527256
189609852,53,702,1398760,224955,63007000,36786800,0.160824,26.2996,26.2996,0.0515047
189614678,53,16053,1258880,198147,52292800,32973600,0.157399,26.1927,26.1927,0.119668
189621425,53,111220658,1818390,183190,63287500,28204300,0.100743,15.5106,15.5106,0.189201
189608292,53,371,279752,5806.11,2127550,1057410,0.0207545,3.77981,3.77981,0.841481
189607648,53,256,2620220,301344,92567000,52799400,0.115007,20.1508,20.1404,0.382349
189607201,53,214,1643540,160696,53097900,25047600,0.0977739,15.24,15.24,0.089745
189621033,53,17462,2970670,222899,78149700,35587900,0.0750331,11.9797,11.4208,0.515685
189612960,53,15690,107010,49.0593,161342,8471.73,0.000458455,0.0791675,0.0949372,0.510929
189608422,53,402,9371690,1192060,327326000,197770000,0.127198,21.1029,21.1029,0.341477
189609283,53,589,7054820,1064440,297592000,174322000,0.150882,24.7096,24.7032,0.176089
189609746,53,676,524535,83403,23737800,13219200,0.159004,25.2018,25.2018,0.124154
189613962,53,15917,7944120,1129210,331565000,190763000,0.142144,24.0131,23.9191,0.330064
189619311,53,17087,209814,18301.7,6457790,2833990,0.0872283,13.5072,13.5072,0.108237
189618158,53,16771,1153980,126467,38172300,19734700,0.109592,17.1015,17.1015,0.152765
189618281,53,16809,171382000,16017500,7079110000,2509330000,0.093461,14.6417,14.6417,0.3131
189606415,53,72,209814,33778.2,9102890,4966670,0.160991,23.6718,23.6718,0.0345575
189613132,53,15726,139873,16742.2,5302660,2800640,0.119695,20.0227,20.0226,0.344538
189610101,53,759,69932.3,12096.5,3217890,2079650,0.172974,29.7381,29.7381,0.00508802
189611620,53,1097,70859400,7551560,2313940000,1195600000,0.106571,16.8728,16.7182,0.431249
189617627,53,16643,69938,11031.4,3167280,1726640,0.157731,24.6881,24.6881,0.00591855
189617066,53,16487,4860690,487307,158825000,75947000,0.100255,15.6247,15.6247,0.167785
189618534,53,16873,244783,29082.6,8570010,4570530,0.11881,18.6718,18.6718,0.103942
189619810,53,17192,244783,23336.4,8281410,3732160,0.0953352,15.2468,15.2468,0.0724173
189619252,53,17070,104907,9673.53,3219070,1458710,0.0922105,13.9048,13.9048,0.148324
189617234,53,16538,909194,109031,32544600,17268400,0.119921,18.9931,18.9931,0.14986
189606593,53,105,139870,18316.1,6610300,3134760,0.130951,22.4119,22.4119,0.0397767
189621517,53,111220794,909186,93030.4,30413600,15249000,0.102323,16.7721,16.772,0.454267
189616632,53,16426,174845,20628.7,5667160,3243330,0.117983,18.5498,18.5498,0.0658697
189617601,53,16636,1223920,111250,39709900,17103100,0.0908971,13.9741,13.9741,0.245332
189614440,53,16015,1958260,244556,73059300,38999700,0.124884,19.9154,19.9154,0.118381
189615962,53,16298,419628,49233.5,15434800,7779820,0.117327,18.5398,18.5398,0.208549
189621352,53,17594,326119,12956.9,5746000,2186390,0.0397305,6.70426,7.44278,0.685746
189615686,53,16248,1643540,205589,61854900,32471400,0.125089,19.757,19.757,0.233546
189606188,53,38,1119010,135839,41666400,20069000,0.121393,17.9347,17.9347,0.128173
189609098,53,554,279752,39241.8,11053800,6037170,0.140274,21.5804,21.5804,0.0780505
189616359,53,16384,1993230,243559,80570800,37536100,0.122193,18.8318,18.8318,0.160633
189621466,53,111220720,104907,12991.6,3922610,2029310,0.123839,19.3439,19.3439,0.0595013
189606293,53,53,104907,12288,3789060,1951470,0.117132,18.6019,18.6019,0.021817
189606554,53,96,2797520,305582,104568000,47757500,0.109233,17.0714,17.0714,0.23379
189621303,53,17571,230953,25573.2,7849610,4143080,0.110729,17.939,17.8165,0.115166
189619144,53,17038,2517770,241567,85552800,37531000,0.0959448,14.9065,14.9065,0.157794
189607552,53,248,974482,46612.6,16630400,8237430,0.0478332,8.45314,8.43683,0.850183
189610523,53,897,1349620,114909,35577600,20070300,0.0851423,14.8711,14.8581,0.270725
189620804,53,17380,5300150,393568,137740000,63785200,0.074256,12.0346,11.5549,0.529783
189618755,53,16931,104907,10458.2,4256550,1618430,0.09969,15.4273,15.4273,0.091316
189619712,53,17170,874225,91848.4,31044800,14735200,0.105063,16.8551,16.8551,0.155768
189612706,53,15623,5695840,507011,158176000,83666100,0.0890141,14.689,14.523,0.681412
189615040,53,16112,1643540,224536,65582600,37930000,0.136617,23.0782,23.0782,0.28777
189619365,53,17100,594473,60604.2,21778300,10036600,0.101946,16.8833,16.8833,0.288299
189609596,53,647,8121290,570723,179903000,99892000,0.0702749,12.3,12.0043,0.854399
189618013,53,16733,244783,28954.4,8548800,4604540,0.118286,18.8107,18.8107,0.0753996
189612253,53,182305697,3356750,383040,107650000,65019600,0.11411,19.3698,19.37,0.383369
189618945,53,16975,1084040,101085,34637100,16003800,0.0932481,14.7631,14.7631,0.226329
189609185,53,571,6364360,820921,229924000,128018000,0.128987,20.1149,20.1149,0.0934158
189616377,53,16388,944163,111195,40207500,16904200,0.117771,17.9039,17.9039,0.205173
189617587,53,16632,1538640,155231,49831600,24294100,0.100889,15.7894,15.7894,0.135496
189607682,53,258,10176000,1555160,438620000,237991000,0.152826,23.3875,23.3875,0.119843
189607943,53,308,1958260,294747,77255600,46115200,0.150514,23.549,23.549,0.0805241
189618948,53,16978,1084040,101085,34637100,16003800,0.0932481,14.7631,14.7631,0.226329
189609767,53,682,1328820,150161,48551300,22841600,0.113003,17.1894,17.1894,0.169427
189608070,53,330,69938,10535.6,3005990,1662680,0.150642,23.7737,23.7737,0.107716
189616600,53,16420,489566,60663.1,17522800,9777530,0.123912,19.9718,19.9718,0.0626181
189606020,53,2,839256,117422,33393200,18785200,0.139912,22.3832,22.3832,0.0896369
189608101,53,335,839256,109122,31076800,17837000,0.130023,21.2533,21.2533,0.0921334
189616340,53,16377,244783,23080.1,8111540,3750350,0.0942878,15.3211,15.3211,0.208889
189620504,53,17352,40916100,3469100,1170130000,556610000,0.0847859,13.6037,13.3476,0.553649
189611682,53,1109,139876,22535.1,5846510,3437380,0.161108,24.5745,24.5745,0.0373221
189620796,53,17378,69938,7167.84,2389550,1170420,0.102489,16.7351,16.7351,0.0737629
189608557,53,433,2238020,378628,97884600,61012200,0.16918,27.2618,27.2618,0.0551293
189617674,53,16659,1398760,191699,53069600,29692700,0.137049,21.2278,21.2278,0.0813798
189620845,53,17398,61338.3,1821.62,726618,305386,0.0296979,4.97871,4.98726,0.311158
189612329,53,15568,24237800,2263380,704343000,366117000,0.0933821,15.1052,14.8474,0.666009
189609192,53,573,419628,72427.3,18591100,11872200,0.172599,28.2922,28.2922,0.027352
189614148,53,15954,269448,4695.66,2053530,786825,0.017427,2.92013,2.8648,0.752582
189620562,53,17366,2902430,361470,108372000,57927900,0.124541,19.9584,19.9584,0.200318
189611015,53,984,11679600,1061090,550557000,159279000,0.0908497,13.6373,13.6373,0.207252
189610380,53,845,4056400,389579,136625000,67742400,0.0960404,16.7001,16.7001,0.232205
189617391,53,16582,69938,8237.55,2577980,1281700,0.117784,18.3262,18.3262,0.0259509
189619802,53,17191,909194,82834.5,30202100,13114100,0.0911076,14.4238,14.4238,0.132955
189619919,53,17219,34641.9,2906.02,1155850,475162,0.0838875,13.7164,0,0
189617466,53,16600,279752,33766.9,10010000,5266490,0.120703,18.8256,18.8256,0.0523996
189611694,53,1111,5595040,920582,235613000,149306000,0.164535,26.6854,26.6854,0.0866381
189612603,53,15606,524348,82310.6,24285900,13076000,0.156977,24.9377,24.9365,0.152427
189607537,53,247,36767900,4675000,1288310000,773878000,0.127149,21.0477,21.0428,0.318802
189613863,53,15898,2751650,315480,88957600,52494700,0.114651,19.0775,19.0087,0.473125
189610479,53,882,1853360,235565,69665600,37459100,0.127102,20.2115,20.2115,0.12454
189613871,53,15899,804287,120418,33548000,20102800,0.149721,24.9946,24.9946,0.199046
189621093,53,17481,594473,44677.4,19409800,6805940,0.0751547,11.4487,11.4487,0.394237
189615520,53,16216,944163,118608,35661500,17671900,0.125623,18.717,18.717,0.133946
189621039,53,17463,727183,64714.3,22472200,10358500,0.0889931,14.2447,14.1584,0.318715
189613048,53,15709,104906,13896.7,4273520,2355530,0.132467,22.4536,22.4536,0.218752
189616626,53,16424,2063170,225775,65214900,35745600,0.109431,17.3256,17.3256,0.10561
189621112,53,17488,1817070,106942,37088000,17607400,0.0588542,9.69,9.68985,0.785846
189606941,53,175,1636430,183166,59482600,31215000,0.11193,19.0751,19.0447,0.305172
189613748,53,15867,9103520,1085010,317338000,174278000,0.119186,19.144,19.0979,0.379498
189619355,53,17098,874225,89643.4,32395100,14724300,0.10254,16.8427,16.8427,0.303934
189616695,53,16436,1573600,171293,53761600,27751500,0.108854,17.6356,17.6356,0.141209
189613572,53,15819,10492800,1022950,324575000,162394000,0.0974909,15.4767,15.3929,0.423958
189621121,53,17491,34969,3302.49,1507160,479710,0.0944406,13.7181,0,0
189608197,53,354,128730000,11887300,3998390000,1891360000,0.0923431,14.6925,14.5619,0.434229
189610438,53,864,29094200,3009680,929100000,475229000,0.103446,16.3341,16.3341,0.140642
189614017,53,15932,5804850,774836,214468000,125847000,0.133481,21.6797,21.6797,0.175972
189618363,53,16828,48082400,4392040,2170650000,663636000,0.091344,13.8021,13.8021,0.250593
189618703,53,16910,69938,9213.69,2803040,1458150,0.131741,20.8492,20.8492,0.0259336
189617716,53,16668,29304000,3762250,1098300000,580591000,0.128387,19.8127,19.8127,0.172629
189611002,53,981,4334320,180629,57917200,30754700,0.0416742,7.09562,7.09665,0.508755
189617211,53,16534,104907,12864,4136270,1973060,0.122623,18.8077,18.8077,0.0746972
189606780,53,143,379772,20073.8,8045400,3278160,0.0528574,8.63192,8.60873,0.465111
189621591,53,111220908,170423,14177.8,4363850,2323950,0.0831921,13.6364,13.4738,0.801642
189613593,53,15829,3460890,450509,130307000,71837200,0.130172,20.7569,20.7559,0.189217
189618191,53,16783,384659,42398.1,12891800,6690380,0.110223,17.393,17.393,0.155435
189610290,53,820,5874790,695219,209657000,107019000,0.118339,18.2167,18.2167,0.326984
189611483,53,1074,1363790,73942.7,23785200,12662900,0.0542185,9.28509,9.28509,0.559376
189610119,53,765,209814,25509.6,7185370,3933770,0.121582,18.7488,18.7488,0.0415041
189609663,53,661,2961900,183338,67137500,30880600,0.0618987,10.426,10.3671,0.649252
189617443,53,16595,104907,12558.2,3777030,1944450,0.119708,18.535,18.535,0.0847915
189612811,53,15662,978244,120230,35659400,19851300,0.122904,20.2928,20.2825,0.375931
189616653,53,16430,2133110,219418,68139500,34683000,0.102863,16.2594,16.2594,0.126989
189618932,53,16972,559504,69408.5,21732800,11201600,0.124054,20.0206,20.0206,0.20987
189619074,53,17011,139876,14754.2,4669840,2325080,0.10548,16.6224,16.6224,0.0232513
189609259,53,585,874225,111687,32000700,17182000,0.127755,19.6539,19.6539,0.118473
189617132,53,16510,12239200,1415030,430091000,221318000,0.115615,18.0828,18.0828,0.124021
189606709,53,135,728718,66718.8,22845500,11044900,0.0915564,15.1566,15.1097,0.53022
189612828,53,15667,3663660,270427,83846100,45502200,0.0738132,12.4199,11.7294,0.906368
189618410,53,16848,839256,105843,31328700,16523800,0.126115,19.6886,19.6886,0.152094
189612474,53,15591,242792,32171.8,10485400,5303480,0.132508,21.8438,21.741,0.518204
189617095,53,16496,34969,3456.11,1143530,544202,0.0988336,15.5624,0,0
189621533,53,111220822,174845,22742,6337110,3508610,0.13007,20.0669,20.0669,0.0851608
189620277,53,17300,1119010,134806,40488500,20981500,0.120469,18.7501,18.7501,0.171635
189615775,53,16264,1084040,151496,44895500,24044400,0.139751,22.1804,22.1804,0.194316
189616082,53,16326,279752,36102.5,10534600,5423540,0.129052,19.3869,19.3869,0.0522557
189616524,53,16409,18288800,1928810,569864000,306843000,0.105464,16.7777,16.7777,0.12057
189618626,53,16895,384659,32365.4,12199500,4992550,0.0841404,12.9791,12.9792,0.153566
189614056,53,15939,3039980,447928,128930000,76439100,0.147345,25.1446,25.1391,0.15913
189615919,53,16291,489566,68668.9,20605200,10565100,0.140265,21.5805,21.5805,0.107669
189617664,53,16656,209814,28357.5,7813630,4325170,0.135155,20.6143,20.6143,0.0540395
189620283,53,17301,664411,74769.3,23721900,11760200,0.112535,17.7001,17.7001,0.208334
189607331,53,234,1608480,261914,68641600,43764200,0.162833,27.2084,27.2085,0.114367
189606577,53,101,4091340,339518,126385000,54570500,0.0829847,13.3381,13.3379,0.466361
189613348,53,15780,384659,50626.7,15644500,7564370,0.131614,19.6651,19.6651,0.0585698
189617514,53,16611,139876,14547.6,4578330,2253160,0.104003,16.1082,16.1082,0.23849
189612076,53,10731,1433730,140714,70827400,21528400,0.0981453,15.0156,15.0156,0.130165
189612383,53,15580,489350,77087.3,22532900,11951800,0.15753,24.4239,24.4198,0.210162
189614145,53,15953,349295,23241.9,7878210,3935220,0.0665396,11.2662,11.2582,0.62407
189618337,53,16824,524535,47862,21003800,7049410,0.0912464,13.4393,13.4393,0.120899
189608599,53,441,559504,80059.1,22819800,13018200,0.143089,23.2674,23.2674,0.06492
189618326,53,16822,1049070,88944.7,39584900,13324700,0.0847843,12.7014,12.7014,0.1472
189610780,53,952,9791320,1297650,358820000,208409000,0.132531,21.2851,21.2851,0.148556
189615749,53,16258,384659,36715.4,11980800,6037180,0.0954492,15.6949,15.6949,0.34093
189617146,53,16519,12204200,1411950,429057000,220846000,0.115694,18.0959,18.0959,0.123368
189609231,53,578,1223920,162679,46784500,24963500,0.132917,20.3964,20.3964,0.0839543
189614602,53,16038,6434300,966668,258064000,157894000,0.150237,24.5395,24.5395,0.209501
189621232,53,17531,465717,44486.7,15276500,7041210,0.0955231,15.1191,14.7122,0.334867
189618888,53,16964,174845,23795.7,6989880,3811910,0.136096,21.8017,21.8017,0.198265
189621314,53,17577,195984,21201.1,6541950,3484460,0.108177,17.7793,17.6469,0.124286
189615702,53,16251,104907,15341.8,4581920,2372760,0.146241,22.6177,22.6177,0.0534832
189619426,53,17130,804287,74594.5,26190900,11792300,0.0927462,14.6618,14.6618,0.129443
189621259,53,17546,34969,2927.65,1540440,441858,0.0837212,12.6357,0,0
189608668,53,461,839256,122213,32464100,19367100,0.145621,23.0765,23.0765,0.093735
189614893,53,16085,594473,73584.7,22510500,11792300,0.123781,19.8366,19.8366,0.15299
189613357,53,15781,2832490,419785,118471000,64519600,0.148204,22.7784,22.7784,0.124008
189621127,53,17494,1000510,94842.6,29907400,15336900,0.094794,15.3291,15.2539,0.522509
189615944,53,16294,594473,66181.4,21406200,10464900,0.111328,17.6036,17.6036,0.210897
189608716,53,471,209814,14304.3,5544280,2425260,0.0681762,11.5591,11.5591,0.393546
189617538,53,16617,1153980,123552,38515500,19408000,0.107066,16.8183,16.8183,0.135936
189619390,53,17110,559504,59863.8,21533800,9674140,0.106994,17.2906,17.2906,0.121052
189613202,53,15750,586326000,74868600,21873200000,12262200000,0.127691,20.9136,20.8838,0.30219
189609387,53,607,7343450,686195,246063000,108775000,0.0934431,14.8125,14.8125,0.379133
