id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250732121,950,602,139876,23.6941,2732450,2976.68,0.000169393,0.0212809,0.0212809,0.559803
250737478,950,16441,804287,622.091,13535300,68302.1,0.000773469,0.0849226,0.0849226,0.999598
250736641,950,16142,2867460,7089.02,45848000,847294,0.00247223,0.295486,0.295486,1.18159
250732817,950,926,12059500,2911.96,154531000,382182,0.000241466,0.0316914,0.0316518,2.11731
250734571,950,15761,34969,1.1896,415344,146.618,3.40188e-05,0.0041928,0,0
250731479,950,41,1678510,524.764,24093300,71055.5,0.000312637,0.0423324,0.0423324,1.00184
250733652,950,1121,7835440,1347.36,58128700,169752,0.000171958,0.0216647,0.0215353,3.56918
250734585,950,15765,3391990,935.48,52120800,104816,0.000275791,0.030901,0.030901,1.66102
250735645,950,15853,53260500,10122.6,705509000,1197980,0.000190058,0.0224928,0.0224284,2.65777
250732964,950,1015,3077270,1249.6,40928800,141096,0.000406075,0.0458511,0.0458511,1.24815
250742532,950,17290,11551900,6964.21,134169000,800647,0.000602864,0.0693088,0.0691335,1.53729
250734533,950,15730,523623,383.704,4607100,45704,0.000732786,0.0872841,0.0871963,1.06024
250733288,950,1034,1608570,1096.78,18143500,127133,0.000681831,0.0790344,0.0790344,1.05517
250735266,950,15837,979132,221.259,14644700,24921.5,0.000225975,0.0254527,0.0254527,0.579004
250739006,950,16771,1153980,582.541,19634500,67659.6,0.000504812,0.0586317,0.0586317,0.59031
250736503,950,16081,594473,112.795,10097600,13825.5,0.000189739,0.0232568,0.0232568,0.952937
250731845,950,434,3461930,1909.11,47660700,252929,0.000551459,0.0730601,0.0730601,1.03643
250732604,950,834,3671740,1851.92,61805000,243871,0.000504371,0.0664183,0.0664183,1.21057
250744798,950,17528,384510,47.901,3925170,5357.97,0.000124577,0.0139345,0.014336,1.51246
250732160,950,626,2063170,1692.63,37818600,187952,0.0008204,0.0910984,0.0910984,0.792859
250732950,950,1005,694109,533.297,9523980,65791.2,0.000768319,0.0947851,0.0941838,1.57028
250735955,950,15933,1503670,143.551,20031300,16242.4,9.54673e-05,0.0108019,0.0108019,1.24518
250740572,950,17009,244783,209.865,5345340,23678.2,0.00085735,0.0967314,0.0967314,0.546736
250737337,950,16393,524535,1116.84,9563120,127299,0.00212921,0.24269,0.24269,1.23442
250737377,950,16409,18288800,14451,330554000,1603270,0.000790158,0.0876639,0.0876639,1.51869
250735806,950,15901,804278,680.504,12106600,78737,0.000846106,0.0978977,0.0978967,0.964775
250733372,950,1044,349690,931.096,5994920,114010,0.00266263,0.326031,0.326031,1.33129
250740460,950,16996,3636340,2870.24,64804600,335859,0.000789322,0.0923619,0.0923705,1.10541
250744353,950,17460,2110570,1044.11,25071600,113118,0.000494706,0.0535956,0.0537613,1.26606
250737341,950,16395,34164700,32114.4,603819000,3757290,0.000939988,0.109976,0.109976,1.58387
250732278,950,754,15036300,1933.82,95792700,246576,0.00012861,0.0163987,0.0160786,2.08541
250735876,950,15919,7229340,2443.22,69913900,280657,0.000337959,0.0388219,0.0381925,0.92026
250735117,950,15819,10431100,2610.81,151276000,294521,0.000250292,0.028235,0.0280819,1.08254
250732265,950,727,874219,437.418,12635300,62683.6,0.000500353,0.0717024,0.0717021,2.61818
250732813,950,918,36358500,14784.9,368487000,1955660,0.000406642,0.0537881,0.0536671,3.44983
250732973,950,1020,4650880,6333.17,91330800,723522,0.00136171,0.155567,0.155567,1.46066
250738339,950,16694,11854500,7706.49,174208000,971339,0.000650091,0.0819385,0.0819385,1.87731
250736367,950,16064,4275040,624.83,52586400,73267.7,0.000146158,0.0171385,0.0170427,1.27158
250746375,950,111220904,775721,13.2685,5825020,1488.08,1.71048e-05,0.00191832,0.00177793,1.28091
250739248,950,16841,2832490,1701.36,43998700,234913,0.000600658,0.0829352,0.0829352,2.18641
250737566,950,16464,384659,301.389,6665800,33942.1,0.000783522,0.0882395,0.0882395,0.579511
250742000,950,17224,489566,51.6431,4296830,5625.63,0.000105487,0.0114911,0.0114911,1.71034
250732048,950,557,244143,32.3794,1839180,3571.48,0.000132625,0.0146286,0.0145931,1.19913
250732490,950,800,1643540,382.286,22657500,44129,0.000232599,0.0268499,0.0268499,0.90427
250738277,950,16685,1468700,355.222,25711100,40857.6,0.000241862,0.0278189,0.0278189,0.685463
250738162,950,16628,419628,124.709,7053410,16278.2,0.000297188,0.0387921,0.0387921,0.552528
250732193,950,647,7777230,564.844,52582700,63785.3,7.26279e-05,0.00820155,0.00805302,1.80048
250737176,950,16310,15036700,8323.37,262380000,941166,0.000553538,0.0625914,0.0625914,1.70242
250737251,950,16338,874225,372.904,15665000,40888.2,0.000426554,0.0467707,0.0467707,1.60176
250736211,950,15991,7687740,1257.78,71578000,151347,0.000163609,0.0196868,0.0192222,2.03879
250741976,950,17220,26935200,13305.8,353199000,1513180,0.000493994,0.0561786,0.0561176,1.47193
250732569,950,820,5874790,3756.79,85831100,509698,0.000639476,0.0867601,0.0867601,1.77794
250736558,950,16104,12388200,1937.48,135410000,222252,0.000156398,0.0179407,0.0179331,1.4969
250745302,950,17592,11981.8,0.00795463,30618.5,0.895382,6.63894e-07,7.47286e-05,0,0
250734767,950,15791,209814,8.91869,2544140,1018.64,4.25076e-05,0.00485496,0.00485496,1.06904
250739702,950,16916,34969,7.0118,662043,748.476,0.000200515,0.021404,0,0
250737655,950,16527,34969,23.2332,498564,2618.86,0.000664395,0.074891,0,0
250733480,950,1067,963561,360.512,8544030,41352.8,0.000374145,0.0429166,0.042532,1.11677
250742697,950,17303,349690,171.319,6495780,19571.1,0.000489917,0.0559671,0.0559671,0.858435
250739297,950,16851,454597,123.266,7131260,13733.6,0.000271154,0.0302104,0.0302104,0.595269
250731554,950,154,1783420,1752.15,29899600,197354,0.000982469,0.110661,0.110661,1.21699
250732033,950,532,2075020,1190.52,19286200,178140,0.00057374,0.0858499,0.0863194,2.15792
250734465,950,15712,174547,27.7638,1532550,3165.83,0.000159062,0.0181374,0.0181079,1.38157
250732567,950,819,349690,622.706,5615270,76768,0.00178074,0.219531,0.219531,1.65407
250736278,950,16023,11679600,2070.05,128059000,271698,0.000177235,0.0232625,0.0232625,1.95731
250731697,950,324,357680,6.53593,1896370,715.857,1.82731e-05,0.00200139,0.00195553,1.07323
250731608,950,228,1248040,616.169,14654400,76690.9,0.00049371,0.0614492,0.061371,0.83455
250736840,950,16228,1293850,178.426,20906500,20645.7,0.000137903,0.0159568,0.0159568,0.857464
250737925,950,16574,384659,92.6179,6176980,11183.2,0.000240779,0.0290729,0.0290729,0.480097
250739252,950,16842,20631700,25198.2,322458000,3463280,0.00122133,0.167862,0.167862,2.64106
250735847,950,15912,1260890,730.499,14270500,91770,0.000579353,0.072782,0.0614857,1.50939
250746019,950,111220754,209814,174.663,3459860,20052.3,0.000832464,0.095572,0.095572,0.939481
250740415,950,16990,2692610,1759.97,52260800,198146,0.000653631,0.0735889,0.0735889,1.25005
250741341,950,17163,349690,59.0923,2528200,6491.63,0.000168985,0.0185639,0.0185639,1.44014
250731507,950,87,349690,53.7422,4754220,6182.05,0.000153685,0.0176787,0.0176787,1.69916
250732854,950,954,1873370,4204.41,26052600,579657,0.00224431,0.30942,0.307034,3.19657
250736570,950,16112,1641530,293.112,19365500,33907.9,0.00017856,0.0206563,0.020632,1.42294
250736150,950,15963,548834,1466.85,6142510,171740,0.00267266,0.312918,0.188402,1.38871
250744311,950,17453,34969,11.1184,503473,1196.86,0.000317951,0.0342264,0,0
250736374,950,16067,699380,155.521,9397340,16740.7,0.000222369,0.0239364,0.0239364,0.692383
250734222,950,15618,139876,5.1968,2476150,614.818,3.71529e-05,0.00439545,0.00439545,0.235352
250737845,950,16546,104907,32.7354,1703130,4092.53,0.000312042,0.039011,0.039011,0.418203
250737596,950,16479,664411,469.335,11073800,51633.5,0.000706392,0.0777132,0.0777132,0.755571
250736886,950,16247,6853510,6055.1,98897800,690858,0.000883505,0.100804,0.100799,1.60317
250737810,950,16536,1608570,736.465,29241600,85226.2,0.000457837,0.0529824,0.0529824,0.602942
250737868,950,16555,34969,29.9748,568137,3612.62,0.000857183,0.103309,0,0
250732952,950,1006,2307920,520.692,19526900,77034.2,0.000225611,0.0333782,0.0333778,2.4938
250736234,950,16000,485161,48.9064,1414750,5414.31,0.000100804,0.0111598,0.0101904,2.08556
250744143,950,17431,715123,129.274,6485980,15051.1,0.000180772,0.0210469,0.0219296,1.39536
250732959,950,1011,11554800,9969.96,133221000,1416320,0.000862842,0.122574,0.122422,4.49642
250733727,950,10695,1363790,297.761,21399200,34058.3,0.000218333,0.0249732,0.0249732,0.813666
250734457,950,15709,104907,29.5733,1073860,3532.3,0.0002819,0.0336708,0.0336708,1.24552
250736572,950,16113,1713210,330.242,20441100,38650.7,0.000192762,0.0225604,0.0225569,1.0241
250736760,950,16192,1328820,304.903,20526400,35899.2,0.000229454,0.0270158,0.0270158,0.852758
250745901,950,111220700,69938,25.4015,1137760,2759.14,0.0003632,0.0394513,0.0394513,0.612141
250745163,950,17575,34969,3.65738,546180,393.424,0.000104589,0.0112507,0,0
250736203,950,15987,3007100,317.795,31189400,35792.9,0.000105681,0.0119028,0.0117681,1.44522
250736729,950,16179,734349,159.677,10945700,19828.1,0.000217441,0.027001,0.027001,0.833416
250731987,950,529,314721,154.835,4857000,24529.1,0.000491976,0.0779391,0.0779391,2.27259
250736223,950,15996,1153730,342.346,11939800,40924.4,0.000296729,0.0354713,0.0354659,1.11296
250741963,950,17218,1215970,210.046,12820700,24381,0.00017274,0.0200507,0.0204421,0.865866
250744172,950,17436,67127.5,0.319856,183481,39.3198,4.7649e-06,0.000585749,0.000613763,0.988218
250740698,950,17026,629442,49.6091,9211670,5673.4,7.88144e-05,0.00901338,0.00901337,1.06185
250732146,950,617,839256,558.992,15791700,62266.8,0.000666057,0.0741929,0.0741929,0.851738
250734606,950,15770,2727580,441.461,40814500,49106.4,0.000161851,0.0180036,0.0180036,1.28115
250731882,950,458,4425370,394.497,21293800,48577.4,8.91444e-05,0.010977,0.0117088,2.23801
250736589,950,16121,12064100,151959,229374000,22654300,0.012596,1.87783,1.8778,1.34732
250737570,950,16467,2447830,983.326,42006000,109217,0.000401714,0.0446177,0.0446177,1.09384
250737827,950,16541,1503670,559.488,25320500,65115,0.000372082,0.0433041,0.0433041,0.684057
250744780,950,17526,629193,59.7727,7710160,6642.81,9.49989e-05,0.0105577,0.0108025,1.61142
250732708,950,864,29094200,25305.8,544939000,3012350,0.000869788,0.103538,0.103538,1.7156
250739046,950,16784,209814,115.281,4531670,12556.9,0.000549446,0.0598479,0.0598479,0.446592
250731487,950,53,104907,12.5923,1237960,1433.91,0.000120033,0.0136684,0.0136684,0.398587
250732705,950,862,5070500,776.989,69890500,88216.3,0.000153237,0.0173979,0.0173979,1.28853
250732607,950,835,15287200,13088,200662000,1690220,0.00085614,0.110565,0.10972,1.92949
250739787,950,16928,2867460,1855.1,55766000,278723,0.000646949,0.0972022,0.0972022,2.32926
250731581,950,194,17325200,6799,245442000,774524,0.000392434,0.044705,0.044665,1.83381
250736605,950,16130,29828000,191696,443737000,26848100,0.00642673,0.900099,0.900082,1.41131
250741183,950,17103,1084040,202.204,19386800,22003.7,0.000186529,0.0202979,0.0202979,0.910512
250732245,950,700,873641,329.174,12785200,36611.5,0.000376785,0.0419069,0.0418963,0.931636
250734270,950,15630,590935,57.3954,8749140,6362.88,9.71264e-05,0.0107675,0.0107185,0.763045
250737235,950,16333,2272980,1827.22,42822100,202358,0.000803886,0.0890273,0.0890272,1.3395
250736355,950,16055,1223920,8742.2,17287200,1333220,0.00714282,1.0893,1.0893,1.54577
250741232,950,17130,803942,217.994,13411500,24414.9,0.000271156,0.030369,0.030366,0.647001
250736725,950,16178,244783,49.0328,4188220,5614.55,0.000200311,0.0229368,0.0229368,0.836326
250736288,950,16027,20491800,11738.3,286316000,1384350,0.000572826,0.0675561,0.0675561,1.55665
250742039,950,17231,1538640,663.17,26065800,74355.6,0.000431011,0.0483256,0.0483256,1.02769
250736333,950,16043,629442,839.321,9166170,121575,0.00133344,0.193148,0.193148,2.14469
250738235,950,16667,559504,179.706,9090930,21329.9,0.000321187,0.0381229,0.0381229,0.647039
250746353,950,111220880,104907,7.6641,1549000,823.05,7.30562e-05,0.00784552,0.00784552,1.13257
250737614,950,16493,629442,249.218,11199400,27717.4,0.000395935,0.0440348,0.0440348,0.904005
250736508,950,16083,6364360,5445.35,93039800,687456,0.000855601,0.108017,0.108017,1.71688
250741519,950,17196,521479,117.783,8698090,13430.7,0.000225864,0.025755,0.0257318,0.714108
250732867,950,962,13806800,2409.43,134345000,304419,0.00017451,0.0220484,0.0220425,1.23352
250736633,950,16139,699187,2090,8522680,274450,0.00298918,0.392528,0.392425,1.60831
250735742,950,15874,559504,110.544,8794650,12456.6,0.000197576,0.0222637,0.0222637,0.616467
250746292,950,111220826,1325350,442.321,14251700,48824.1,0.00033374,0.0368387,0.0367652,0.927935
250731568,950,175,1040060,220.363,7183270,24777.7,0.000211876,0.0238235,0.0205844,1.02633
250745979,950,111220732,104907,61.1922,1745530,6555.22,0.000583299,0.062486,0.062486,0.285631
250740381,950,16984,2762490,1804.78,53712500,203454,0.000653316,0.0736489,0.0736496,1.23472
250739679,950,16910,69938,96.1347,1044650,10474,0.00137457,0.149762,0.149762,0.608656
250742138,950,17244,1151960,589.047,16400500,65890.3,0.000511343,0.0571984,0.0571471,1.13488
250737355,950,16402,1049070,193.343,16690500,21209.7,0.000184299,0.0202177,0.0202177,1.68456
250732812,950,915,1049070,274.979,17781000,31348.6,0.000262117,0.0298823,0.0298823,0.633181
250746249,950,111220800,818241,181.826,4479920,21296.4,0.000222216,0.0260271,0.0261448,0.859973
250740983,950,17070,104907,27.7021,1764970,3152.07,0.000264063,0.0300463,0.0300463,0.144429
250737362,950,16404,139876,7.67507,1870690,931.255,5.48705e-05,0.00665772,0.00665772,1.3485
250737814,950,16537,909194,1325.17,15955000,185416,0.00145752,0.203934,0.203934,1.50238
250745230,950,17581,874382,19.3288,8114770,2368.9,2.21057e-05,0.00270923,0.00306155,0.88785
250731623,950,246,1818390,5338.81,30041300,711071,0.00293601,0.391045,0.391045,1.52737
250732871,950,965,1188950,511.082,15588900,65422.2,0.000429861,0.0550253,0.0550253,0.745372
250731543,950,136,11502400,4092.94,125261000,471440,0.000355833,0.0409863,0.040554,1.85124
250741193,950,17110,559504,170.037,8747930,18378.7,0.000303906,0.0328483,0.0328483,1.17978
250732259,950,720,1014100,256.1,16324300,27393.9,0.000252539,0.027013,0.027013,1.41782
250733961,950,15596,1605910,156.493,18585000,17497.7,9.7448e-05,0.0108958,0.0108827,1.3871
250746397,950,112892275,139876,240.533,1817160,36660.8,0.00171961,0.262095,0.262095,0.467278
250734546,950,15738,595655000,619794,7667100000,84862200,0.00104053,0.142469,0.14188,4.30174
250736678,950,16159,384659,207.373,5421810,22554.3,0.000539108,0.0586345,0.0586345,0.419422
250731772,950,381,6783730,11301.7,91815700,1450360,0.001666,0.213799,0.213793,2.20588
250743450,950,17388,50488.5,0.259121,68102.8,27.7836,5.13228e-06,0.000550295,0,0
250732947,950,1004,558789,47.252,6100840,5134.93,8.45615e-05,0.00918938,0.00918599,1.26904
250737029,950,16293,209814,346.698,3018960,38936.2,0.00165241,0.185575,0.185575,0.876324
250731556,950,156,2235940,4311.91,29932900,627008,0.00192846,0.280423,0.280188,3.58545
250737032,950,16294,594470,1681.56,8566520,196275,0.00282867,0.330168,0.330167,0.738554
250734359,950,15675,2020220,113.559,19976400,12824.8,5.62113e-05,0.00634822,0.00599051,1.51655
250732201,950,652,69938,4.28769,888331,492.518,6.13071e-05,0.00704221,0.00704221,0.6368
250737384,950,16411,3182180,1779.58,56812200,195478,0.000559233,0.061429,0.061429,1.32439
250737922,950,16573,139876,24.013,2230620,2866.52,0.000171673,0.0204933,0.0204933,0.509302
250731571,950,180,2096790,305.628,23263500,33417.3,0.00014576,0.0159374,0.015935,0.907508
250735703,950,15867,9070580,3029.58,116010000,347098,0.000334001,0.0382664,0.0380412,1.39041
250738459,950,16709,804287,449.651,14552100,54660.3,0.000559067,0.0679612,0.0679612,1.19273
250732085,950,580,489566,2569.68,8378110,370126,0.0052489,0.756029,0.756029,1.33871
250738147,950,16619,559504,311.767,9751370,41738.8,0.00055722,0.0745997,0.0745997,0.7145
250736118,950,15951,969744,207.679,5484110,22298,0.000214159,0.0229937,0.0222535,1.39368
250740397,950,16987,34969,12.991,655208,1584.22,0.000371502,0.0453035,0,0
250732976,950,1021,7028770,5886.98,111684000,651810,0.000837555,0.0927346,0.0927346,0.881592
250737974,950,16587,69938,21.2216,1100330,2529.32,0.000303435,0.0361652,0.0361652,0.258056
250732695,950,860,1049070,612.932,16657200,69170.4,0.000584262,0.065935,0.065935,0.48738
250733956,950,15594,69938,7.17931,1259850,1025.88,0.000102653,0.0146684,0.0146684,0.630655
250740901,950,17058,1258880,273.31,21151800,29665.7,0.000217107,0.0235652,0.0235652,0.884691
250744348,950,17457,38767.6,0.00165606,51288.4,0.177306,4.27177e-08,4.57357e-06,0,0
250734278,950,15632,412193,35.178,2920500,4061.94,8.53435e-05,0.00985447,0.00974205,1.02535
250735868,950,15916,1191820,141.752,10193200,16998.9,0.000118938,0.014263,0.0152699,1.36683
250736699,950,16165,12185500,22613.1,168574000,3201220,0.00185574,0.262708,0.262323,2.12834
250736935,950,16263,34969,12.5229,524585,1422.73,0.000358114,0.0406856,0,0
250746313,950,111220848,349690,39.0102,5003120,4261.55,0.000111557,0.0121867,0.0121867,0.782328
250731580,950,192,1035940,146.412,2869030,15944.9,0.000141332,0.0153917,0.0143933,1.28962
250736490,950,16077,19198000,10911.4,278673000,1339920,0.000568361,0.069795,0.069795,1.77144
250738980,950,16765,209814,67.3307,1804500,8726.56,0.000320906,0.0415919,0.0415919,0.555806
250732670,950,853,3775310,1286.05,43956000,157728,0.000340648,0.0417788,0.0417787,1.47995
250733224,950,1030,1188950,152.805,14179700,17961.3,0.000128521,0.0151069,0.0151069,1.15107
250742246,950,17258,1309430,337.964,17554600,38081.1,0.000258101,0.0290823,0.0287695,0.789664
250744479,950,17485,2691360,323.332,28969100,36353.2,0.000120137,0.0135074,0.0130603,1.42072
250740713,950,17029,104907,16.2764,1440440,1816.28,0.000155151,0.0173133,0.0173133,0.26177
250731555,950,155,4441060,7814.74,82615700,1009080,0.00175965,0.227216,0.227216,1.72849
250733801,950,182305693,1536800,280.865,13672400,35941.7,0.00018276,0.0233874,0.0233963,1.32909
250737306,950,16376,43921100,43875.1,773500000,5173950,0.000998953,0.117801,0.117801,1.64654
250735857,950,15914,4615260,1450.64,42277100,191620,0.000314313,0.0415188,0.0399589,1.78903
250742394,950,17275,3245050,1143.66,56043500,125710,0.000352432,0.0387388,0.0388328,1.40798
250738940,950,16750,34969,22.8351,475062,2568.65,0.00065301,0.0734551,0,0
250740938,950,17063,699375,201.504,12410000,21999.2,0.000288121,0.0314556,0.0314555,0.811931
250737580,950,16471,384659,140.593,6181150,15374.7,0.0003655,0.0399697,0.0399697,0.468092
250737941,950,16581,769318,647.297,12762000,80005.2,0.000841391,0.103995,0.103995,0.917441
250732595,950,828,12763700,8975.7,209380000,1199390,0.000703222,0.0939693,0.0939693,2.47965
250733968,950,15598,99246.5,8.82545,623543,997.646,8.89246e-05,0.0100522,0.00979592,1.42967
250739281,950,16848,839256,498.734,11532200,64186.6,0.000594258,0.0764804,0.0764804,0.555692
250745678,950,111220656,34969,1.04426,635223,114.647,2.98624e-05,0.00327852,0,0
250735906,950,15927,349054,209.786,3851990,22996.9,0.000601013,0.0658836,0.0658207,0.782556
250736833,950,16226,419628,6.45995,6020600,708.327,1.53945e-05,0.00168799,0.00168799,0.898631
250733683,950,10671,117168,0.0891703,403466,9.29016,7.61049e-07,7.92895e-05,0.000104347,1.18473
250739345,950,16859,174845,14.8239,2789220,1616.49,8.4783e-05,0.00924529,0.00924529,1.13374
250736614,950,16133,4196160,25133,56940600,3686270,0.00598951,0.878486,0.878461,1.53874
250736706,950,16170,7926920,12417.9,106831000,1725480,0.00156655,0.217674,0.217381,2.04656
250736953,950,16268,104907,70.8614,1542130,7886.47,0.000675469,0.0751758,0.0751758,0.545113
250736656,950,16149,69938,15.3462,830597,1728.15,0.000219426,0.0247097,0.0247097,0.492994
250733440,950,1057,8730060,1588.45,106330000,176388,0.000181952,0.0202046,0.0201938,1.07074
250738272,950,16683,839256,243.472,14608100,27793.4,0.000290105,0.0331167,0.0331167,0.719058
250742448,950,17280,3142510,945.911,54508100,103885,0.000301005,0.0330579,0.0331219,1.01189
250731493,950,63,139876,7.67987,1986040,909.758,5.49049e-05,0.00650403,0.00650403,1.13553
250734339,950,15670,334622,16.146,4217530,1847.64,4.82516e-05,0.00552156,0.00532429,1.02042
250742193,950,17250,9299880,4034.91,138995000,453221,0.000433867,0.048734,0.0487491,1.23074
250737881,950,16561,1014100,443.776,17316100,53945.7,0.000437605,0.0531956,0.0531956,1.02842
250738368,950,16698,6399330,5715.41,93860100,727505,0.000893127,0.113685,0.113685,1.67294
250733448,950,1058,1713480,130.46,20560100,15238.9,7.61377e-05,0.00889358,0.00889357,1.57651
250739553,950,16894,1223920,955.466,22325500,110875,0.000780664,0.0905902,0.0905902,1.07178
250731955,950,509,6469260,20124.6,102437000,2978520,0.0031108,0.460411,0.460411,1.74265
250732863,950,959,1240460,97.8717,10951700,11871.5,7.88993e-05,0.00957021,0.00951734,0.996085
250738129,950,16615,1713480,716.02,28717000,92924.4,0.000417874,0.0542314,0.0542314,0.74125
250732130,950,607,7340150,1255.85,82720500,139344,0.000171093,0.0189838,0.0189752,1.56082
250734282,950,15633,412193,35.178,2920500,4061.94,8.53435e-05,0.00985447,0.00974205,1.02535
250732112,950,597,5210380,3512.89,67865100,397748,0.000674209,0.0763376,0.0763376,0.933489
250733716,950,10689,13323600,1800.02,72571100,241297,0.0001351,0.0181105,0.0180217,2.86634
250731835,950,427,4562550,1794.81,54192200,237577,0.000393378,0.0520712,0.0518978,4.88555
250732564,950,816,1271840,606.851,14933000,80930.9,0.000477146,0.0636331,0.0642973,2.7048
250733171,950,1027,706802,2392.02,8620010,361610,0.00338428,0.511614,0.431462,2.0879
250731890,950,465,4805890,529.888,30834400,65720.9,0.000110258,0.0136751,0.0129217,1.91558
250737427,950,16426,174845,8.78338,2447080,1055.38,5.02352e-05,0.00603609,0.00603609,0.821033
250743255,950,17370,382444,235.997,3906990,27954.8,0.000617076,0.073095,0.0727908,0.801416
250732741,950,874,349690,135.249,6056480,17782.9,0.000386768,0.0508533,0.0508533,0.843845
250739431,950,16871,349690,73.4915,6309940,8623.06,0.000210162,0.0246592,0.0246592,0.677491
250738207,950,16650,46718100,20145,780589000,2449950,0.000431203,0.0524411,0.052441,1.6191
250738671,950,16726,5979220,2852.13,99135000,333997,0.000477007,0.0558596,0.0558586,0.709097
250731800,950,403,7045430,3969.41,80033100,446803,0.000563401,0.0634174,0.0632891,1.43827
250737178,950,16313,15036700,8323.37,262380000,941166,0.000553538,0.0625914,0.0625914,1.70242
250737283,950,16355,7203610,11971.6,114937000,1379690,0.00166189,0.191528,0.191528,1.21995
250744862,950,17535,8717.67,0,11111.4,0,0,0,0,0
250738193,950,16641,69938,47.8986,1019260,5180.31,0.000684872,0.07407,0.07407,0.465482
250746427,950,124372464,69448.1,82.5496,1206750,9754.84,0.00118865,0.140462,0.140571,0.375008
250739874,950,16957,524535,196.397,8612570,21856.1,0.000374421,0.0416675,0.0416675,0.706814
250732978,950,1022,8357590,2351.88,135787000,262315,0.000281407,0.0313864,0.0313864,0.819807
250732155,950,622,174845,196.905,2737390,27704.3,0.00112617,0.158451,0.158451,1.26229
250731973,950,521,209814,239.674,2808680,39293.6,0.00114232,0.187278,0.187278,1.49214
250732279,950,755,2331410,305.755,24360400,37192.4,0.000131146,0.0159528,0.0159078,1.32076
250732062,950,562,139876,27.0027,2234910,2983.66,0.000193047,0.0213307,0.0213307,0.913265
250738015,950,16594,104907,64.729,1563860,7282.3,0.000617013,0.0694167,0.0694167,0.390094
250736552,950,16099,104907,39.724,1687050,5013.22,0.000378659,0.0477872,0.0477872,0.757482
250733454,950,1059,209814,220.806,3281700,24439.3,0.00105239,0.116481,0.116481,0.455631
250737506,950,16451,769318,1500.19,13030300,191473,0.00195002,0.248887,0.248887,1.16275
250731456,950,2,839256,120.031,10968000,13291.8,0.000143021,0.0158375,0.0158375,1.23415
250736114,950,15950,1872440,81.4038,10212000,9144.05,4.34747e-05,0.00488349,0.00471021,1.72757
250737319,950,16384,1993230,6009.97,36480400,746897,0.00301519,0.374716,0.374716,1.07436
250737562,950,16462,1119010,1158.61,19219600,131982,0.00103539,0.117946,0.117946,0.841241
250734406,950,15690,96440.1,0.0587822,355464,6.34337,6.0952e-07,6.57752e-05,7.19015e-05,1.3106
250736247,950,16009,8379910,1226.51,71959100,150525,0.000146363,0.0179627,0.0179574,1.16534
250736815,950,16217,944163,237.559,13807100,27265.6,0.000251608,0.028878,0.028878,1.17256
250732802,950,905,2584860,9264.05,25774200,1769390,0.00358397,0.684521,0.684397,2.40606
250744107,950,17429,349690,39.0102,5003120,4261.55,0.000111557,0.0121867,0.0121867,0.782328
250745995,950,111220746,244783,28.5298,3539110,3139.43,0.000116551,0.0128254,0.0128254,0.966218
250746371,950,111220902,66019.5,4.80226,700973,588.653,7.274e-05,0.00891635,0.00883385,0.279324
250733637,950,1113,384659,52.2834,5480720,5873.26,0.000135921,0.0152688,0.0152688,0.942033
250739330,950,16857,839256,594.42,13519000,65712.4,0.000708271,0.0782984,0.0782984,0.52448
250732821,950,929,244783,2.92263,3247660,306.654,1.19397e-05,0.00125276,0.00125276,0.967905
250737594,950,16478,1293850,890.229,21204100,99413,0.000688045,0.0768348,0.0768348,0.818992
250736330,950,16042,2552740,1658.03,38640200,219887,0.000649509,0.0861377,0.0861377,1.67669
250732257,950,715,3825120,1513.32,31704900,202521,0.000395627,0.0529451,0.0526199,2.92005
250731931,950,493,39156000,9904.69,413792000,1200280,0.000252955,0.0306539,0.0302027,2.5422
250746274,950,111220816,314721,183.218,5245890,20632.7,0.00058216,0.0655586,0.0655586,0.959708
250740449,950,16994,3636340,2870.24,64804600,335859,0.000789322,0.0923619,0.0923705,1.10541
250744063,950,17424,3104660,383.611,35997900,44415.2,0.00012356,0.014306,0.0141327,1.61564
250731573,950,183,2508320,758.894,22947100,87184.5,0.000302551,0.0347581,0.0338766,0.772915
250732045,950,551,1153980,197.587,16170800,22162.9,0.000171222,0.0192057,0.0192057,0.878889
250732746,950,881,2622680,1370.18,41909900,154427,0.000522437,0.0588814,0.0588814,0.620904
250739037,950,16781,384659,145.449,7729510,16389.9,0.000378125,0.042609,0.042609,0.700939
250741529,950,17198,521479,117.783,8698090,13430.7,0.000225864,0.025755,0.0257318,0.714108
250731735,950,359,4441060,1884.18,59251300,281131,0.000424263,0.0633027,0.0633027,2.77685
250737592,950,16476,1293850,890.229,21204100,99413,0.000688045,0.0768348,0.0768348,0.818992
250739210,950,16823,1049070,1537.35,21987300,253878,0.00146544,0.242003,0.242003,1.86138
250731726,950,351,6818960,2303.53,105442000,332862,0.000337813,0.0488142,0.0488142,2.94273
250736675,950,16158,244783,97.5106,3306910,10628.6,0.000398355,0.0434206,0.0434206,0.550927
250739150,950,16810,73993700,72243.5,1199900000,9772100,0.000976346,0.132067,0.132066,2.72164
250743527,950,17398,33484.6,3.92365,150435,434.178,0.000117178,0.0129665,0,0
250731579,950,191,3066280,749.836,38614800,94801.4,0.000244543,0.0309174,0.0310763,1.19517
